f, omegaSens, omegaSW
1e-06, 0.00116723, 2.09865e-43
1.0081e-06, 0.00113933, 2.15006e-43
1.01626e-06, 0.0011121, 2.2027e-43
1.02448e-06, 0.00108552, 2.25658e-43
1.03278e-06, 0.00105958, 2.31187e-43
1.04114e-06, 0.00103426, 2.36847e-43
1.04957e-06, 0.00100954, 2.42647e-43
1.05806e-06, 0.000985415, 2.48583e-43
1.06663e-06, 0.000961864, 2.54672e-43
1.07527e-06, 0.000938877, 2.60911e-43
1.08397e-06, 0.000916439, 2.67296e-43
1.09275e-06, 0.000894537, 2.73844e-43
1.10159e-06, 0.000873158, 2.80543e-43
1.11051e-06, 0.000852291, 2.87414e-43
1.1195e-06, 0.000831922, 2.94451e-43
1.12856e-06, 0.00081204, 3.01658e-43
1.1377e-06, 0.000792633, 3.09046e-43
1.14691e-06, 0.00077369, 3.16613e-43
1.1562e-06, 0.0007552, 3.24369e-43
1.16556e-06, 0.000737151, 3.32311e-43
1.17499e-06, 0.000719534, 3.40442e-43
1.1845e-06, 0.000702338, 3.48775e-43
1.19409e-06, 0.000685553, 3.57315e-43
1.20376e-06, 0.000669169, 3.66066e-43
1.21351e-06, 0.000653177, 3.75034e-43
1.22333e-06, 0.000637566, 3.84212e-43
1.23323e-06, 0.000622329, 3.93616e-43
1.24322e-06, 0.000607456, 4.03259e-43
1.25328e-06, 0.000592939, 4.13128e-43
1.26343e-06, 0.000578768, 4.23247e-43
1.27366e-06, 0.000564936, 4.33611e-43
1.28397e-06, 0.000551435, 4.44227e-43
1.29436e-06, 0.000538256, 4.55099e-43
1.30484e-06, 0.000525393, 4.66243e-43
1.31541e-06, 0.000512836, 4.77665e-43
1.32605e-06, 0.00050058, 4.8935e-43
1.33679e-06, 0.000488617, 5.01337e-43
1.34761e-06, 0.00047694, 5.13609e-43
1.35852e-06, 0.000465541, 5.26185e-43
1.36952e-06, 0.000454415, 5.3907e-43
1.38061e-06, 0.000443555, 5.52272e-43
1.39178e-06, 0.000432955, 5.65786e-43
1.40305e-06, 0.000422608, 5.79642e-43
1.41441e-06, 0.000412508, 5.93835e-43
1.42586e-06, 0.000402649, 6.08374e-43
1.4374e-06, 0.000393027, 6.23266e-43
1.44904e-06, 0.000383634, 6.3853e-43
1.46077e-06, 0.000374465, 6.54163e-43
1.4726e-06, 0.000365516, 6.70185e-43
1.48452e-06, 0.000356781, 6.86591e-43
1.49654e-06, 0.000348254, 7.03405e-43
1.50865e-06, 0.000339931, 7.20619e-43
1.52087e-06, 0.000331807, 7.38272e-43
1.53318e-06, 0.000323877, 7.56344e-43
1.54559e-06, 0.000316137, 7.7486e-43
1.5581e-06, 0.000308582, 7.93828e-43
1.57072e-06, 0.000301207, 8.13273e-43
1.58343e-06, 0.000294009, 8.33176e-43
1.59625e-06, 0.000286982, 8.53577e-43
1.60918e-06, 0.000280124, 8.74488e-43
1.6222e-06, 0.000273429, 8.95887e-43
1.63534e-06, 0.000266894, 9.17834e-43
1.64857e-06, 0.000260516, 9.40291e-43
1.66192e-06, 0.00025429, 9.6332e-43
1.67538e-06, 0.000248213, 9.86916e-43
1.68894e-06, 0.000242281, 1.01107e-42
1.70261e-06, 0.000236491, 1.03582e-42
1.7164e-06, 0.000230839, 1.0612e-42
1.73029e-06, 0.000225322, 1.08717e-42
1.7443e-06, 0.000219937, 1.11379e-42
1.75842e-06, 0.000214681, 1.14106e-42
1.77266e-06, 0.00020955, 1.16901e-42
1.78701e-06, 0.000204542, 1.19763e-42
1.80147e-06, 0.000199654, 1.22693e-42
1.81606e-06, 0.000194883, 1.25699e-42
1.83076e-06, 0.000190225, 1.28776e-42
1.84558e-06, 0.000185679, 1.31929e-42
1.86052e-06, 0.000181242, 1.35158e-42
1.87558e-06, 0.00017691, 1.38467e-42
1.89077e-06, 0.000172682, 1.41859e-42
1.90608e-06, 0.000168555, 1.45333e-42
1.92151e-06, 0.000164527, 1.48891e-42
1.93706e-06, 0.000160595, 1.52535e-42
1.95274e-06, 0.000156757, 1.56269e-42
1.96855e-06, 0.000153011, 1.60096e-42
1.98449e-06, 0.000149354, 1.64016e-42
2.00056e-06, 0.000145785, 1.68033e-42
2.01675e-06, 0.000142301, 1.72146e-42
2.03308e-06, 0.0001389, 1.76361e-42
2.04954e-06, 0.00013558, 1.8068e-42
2.06613e-06, 0.00013234, 1.85103e-42
2.08286e-06, 0.000129177, 1.89636e-42
2.09972e-06, 0.00012609, 1.94278e-42
2.11672e-06, 0.000123077, 1.99035e-42
2.13385e-06, 0.000120135, 2.03907e-42
2.15113e-06, 0.000117264, 2.08901e-42
2.16854e-06, 0.000114462, 2.14014e-42
2.1861e-06, 0.000111727, 2.19255e-42
2.2038e-06, 0.000109056, 2.24624e-42
2.22164e-06, 0.00010645, 2.30124e-42
2.23962e-06, 0.000103906, 2.35756e-42
2.25776e-06, 0.000101423, 2.41531e-42
2.27603e-06, 9.89991e-05, 2.47442e-42
2.29446e-06, 9.66331e-05, 2.53502e-42
2.31303e-06, 9.43237e-05, 2.59707e-42
2.33176e-06, 9.20695e-05, 2.66067e-42
2.35064e-06, 8.98692e-05, 2.72583e-42
2.36967e-06, 8.77215e-05, 2.79257e-42
2.38885e-06, 8.56251e-05, 2.86093e-42
2.40819e-06, 8.35788e-05, 2.93098e-42
2.42769e-06, 8.15814e-05, 3.00275e-42
2.44734e-06, 7.96317e-05, 3.07626e-42
2.46715e-06, 7.77286e-05, 3.15157e-42
2.48713e-06, 7.5871e-05, 3.22876e-42
2.50726e-06, 7.40578e-05, 3.30779e-42
2.52756e-06, 7.2288e-05, 3.38879e-42
2.54802e-06, 7.05604e-05, 3.47175e-42
2.56865e-06, 6.88741e-05, 3.55676e-42
2.58944e-06, 6.72281e-05, 3.64383e-42
2.61041e-06, 6.56215e-05, 3.73307e-42
2.63154e-06, 6.40533e-05, 3.82446e-42
2.65284e-06, 6.25225e-05, 3.91808e-42
2.67432e-06, 6.10283e-05, 4.01403e-42
2.69597e-06, 5.95698e-05, 4.11231e-42
2.7178e-06, 5.81462e-05, 4.21301e-42
2.7398e-06, 5.67566e-05, 4.31615e-42
2.76198e-06, 5.54002e-05, 4.42183e-42
2.78434e-06, 5.40763e-05, 4.53009e-42
2.80688e-06, 5.27839e-05, 4.641e-42
2.82961e-06, 5.15225e-05, 4.75466e-42
2.85251e-06, 5.02912e-05, 4.87104e-42
2.87561e-06, 4.90893e-05, 4.99034e-42
2.89889e-06, 4.79162e-05, 5.11252e-42
2.92235e-06, 4.67711e-05, 5.23765e-42
2.94601e-06, 4.56533e-05, 5.3659e-42
2.96986e-06, 4.45623e-05, 5.49728e-42
2.99391e-06, 4.34973e-05, 5.63192e-42
3.01814e-06, 4.24578e-05, 5.76977e-42
3.04258e-06, 4.14432e-05, 5.91107e-42
3.06721e-06, 4.04528e-05, 6.05579e-42
3.09204e-06, 3.9486e-05, 6.20405e-42
3.11707e-06, 3.85424e-05, 6.35594e-42
3.14231e-06, 3.76213e-05, 6.51159e-42
3.16775e-06, 3.67222e-05, 6.67103e-42
3.19339e-06, 3.58446e-05, 6.83433e-42
3.21924e-06, 3.4988e-05, 7.00165e-42
3.24531e-06, 3.41519e-05, 7.17313e-42
3.27158e-06, 3.33357e-05, 7.34874e-42
3.29806e-06, 3.25391e-05, 7.52863e-42
3.32476e-06, 3.17614e-05, 7.71296e-42
3.35168e-06, 3.10024e-05, 7.90183e-42
3.37881e-06, 3.02615e-05, 8.09527e-42
3.40617e-06, 2.95383e-05, 8.29352e-42
3.43374e-06, 2.88324e-05, 8.49655e-42
3.46154e-06, 2.81434e-05, 8.70459e-42
3.48957e-06, 2.74708e-05, 8.91776e-42
3.51782e-06, 2.68143e-05, 9.1361e-42
3.5463e-06, 2.61735e-05, 9.3598e-42
3.575e-06, 2.5548e-05, 9.58889e-42
3.60395e-06, 2.49375e-05, 9.82373e-42
3.63312e-06, 2.43415e-05, 1.00642e-41
3.66254e-06, 2.37598e-05, 1.03107e-41
3.69219e-06, 2.3192e-05, 1.05631e-41
3.72208e-06, 2.26378e-05, 1.08217e-41
3.75221e-06, 2.20968e-05, 1.10867e-41
3.78259e-06, 2.15687e-05, 1.13582e-41
3.81321e-06, 2.10533e-05, 1.16362e-41
3.84408e-06, 2.05502e-05, 1.19211e-41
3.8752e-06, 2.00591e-05, 1.2213e-41
3.90657e-06, 1.95797e-05, 1.2512e-41
3.9382e-06, 1.91118e-05, 1.28184e-41
3.97008e-06, 1.86551e-05, 1.31322e-41
4.00222e-06, 1.82093e-05, 1.34537e-41
4.03462e-06, 1.77741e-05, 1.37831e-41
4.06729e-06, 1.73494e-05, 1.41207e-41
4.10021e-06, 1.69348e-05, 1.44663e-41
4.13341e-06, 1.65301e-05, 1.48206e-41
4.16687e-06, 1.6135e-05, 1.51834e-41
4.2006e-06, 1.57495e-05, 1.55551e-41
4.23461e-06, 1.53731e-05, 1.5936e-41
4.26889e-06, 1.50057e-05, 1.63262e-41
4.30345e-06, 1.46471e-05, 1.67259e-41
4.33829e-06, 1.42971e-05, 1.71355e-41
4.37341e-06, 1.39554e-05, 1.7555e-41
4.40882e-06, 1.36219e-05, 1.79849e-41
4.44451e-06, 1.32964e-05, 1.84252e-41
4.48049e-06, 1.29787e-05, 1.88763e-41
4.51676e-06, 1.26685e-05, 1.93384e-41
4.55333e-06, 1.23658e-05, 1.9812e-41
4.59019e-06, 1.20703e-05, 2.0297e-41
4.62735e-06, 1.17818e-05, 2.0794e-41
4.66481e-06, 1.15003e-05, 2.13031e-41
4.70258e-06, 1.12255e-05, 2.18247e-41
4.74065e-06, 1.09572e-05, 2.23591e-41
4.77903e-06, 1.06954e-05, 2.29065e-41
4.81772e-06, 1.04398e-05, 2.34674e-41
4.85672e-06, 1.01903e-05, 2.40419e-41
4.89604e-06, 9.94679e-06, 2.46306e-41
4.93568e-06, 9.7091e-06, 2.52337e-41
4.97563e-06, 9.47708e-06, 2.58514e-41
5.01592e-06, 9.25061e-06, 2.64845e-41
5.05652e-06, 9.02956e-06, 2.71328e-41
5.09746e-06, 8.81378e-06, 2.77972e-41
5.13873e-06, 8.60316e-06, 2.84779e-41
5.18033e-06, 8.39758e-06, 2.91751e-41
5.22227e-06, 8.19691e-06, 2.98895e-41
5.26454e-06, 8.00103e-06, 3.06211e-41
5.30716e-06, 7.80984e-06, 3.13709e-41
5.35013e-06, 7.62321e-06, 3.21391e-41
5.39344e-06, 7.44104e-06, 3.29259e-41
5.4371e-06, 7.26323e-06, 3.3732e-41
5.48112e-06, 7.08967e-06, 3.4558e-41
5.52549e-06, 6.92025e-06, 3.5404e-41
5.57023e-06, 6.75489e-06, 3.6271e-41
5.61532e-06, 6.59347e-06, 3.7159e-41
5.66078e-06, 6.43592e-06, 3.80688e-41
5.70661e-06, 6.28213e-06, 3.90009e-41
5.75281e-06, 6.13201e-06, 3.99558e-41
5.79938e-06, 5.98548e-06, 4.09341e-41
5.84633e-06, 5.84245e-06, 4.19363e-41
5.89366e-06, 5.70284e-06, 4.29631e-41
5.94137e-06, 5.56657e-06, 4.40149e-41
5.98947e-06, 5.43355e-06, 4.50926e-41
6.03796e-06, 5.30372e-06, 4.61967e-41
6.08684e-06, 5.17698e-06, 4.73277e-41
6.13612e-06, 5.05328e-06, 4.84866e-41
6.1858e-06, 4.93253e-06, 4.96738e-41
6.23588e-06, 4.81466e-06, 5.08901e-41
6.28636e-06, 4.69962e-06, 5.2136e-41
6.33725e-06, 4.58732e-06, 5.34125e-41
6.38856e-06, 4.4777e-06, 5.47204e-41
6.44028e-06, 4.37071e-06, 5.60602e-41
6.49241e-06, 4.26627e-06, 5.74325e-41
6.54497e-06, 4.16433e-06, 5.88387e-41
6.59796e-06, 4.06482e-06, 6.02794e-41
6.65138e-06, 3.9677e-06, 6.17555e-41
6.70522e-06, 3.87289e-06, 6.32673e-41
6.75951e-06, 3.78035e-06, 6.48165e-41
6.81423e-06, 3.69002e-06, 6.64034e-41
6.86939e-06, 3.60185e-06, 6.80291e-41
6.92501e-06, 3.51578e-06, 6.9695e-41
6.98107e-06, 3.43178e-06, 7.14013e-41
7.03759e-06, 3.34978e-06, 7.31496e-41
7.09456e-06, 3.26974e-06, 7.49405e-41
7.152e-06, 3.19161e-06, 7.67755e-41
7.2099e-06, 3.11535e-06, 7.86553e-41
7.26826e-06, 3.04091e-06, 8.05808e-41
7.32711e-06, 2.96825e-06, 8.2554e-41
7.38642e-06, 2.89733e-06, 8.4575e-41
7.44622e-06, 2.8281e-06, 8.66458e-41
7.5065e-06, 2.76053e-06, 8.87672e-41
7.56727e-06, 2.69457e-06, 9.09406e-41
7.62854e-06, 2.63019e-06, 9.31675e-41
7.69029e-06, 2.56735e-06, 9.54483e-41
7.75255e-06, 2.506e-06, 9.77854e-41
7.81531e-06, 2.44613e-06, 1.00179e-40
7.87858e-06, 2.38768e-06, 1.02632e-40
7.94237e-06, 2.33063e-06, 1.05145e-40
8.00667e-06, 2.27495e-06, 1.0772e-40
8.07149e-06, 2.22059e-06, 1.10357e-40
8.13683e-06, 2.16754e-06, 1.13059e-40
8.2027e-06, 2.11575e-06, 1.15827e-40
8.26911e-06, 2.0652e-06, 1.18663e-40
8.33605e-06, 2.01586e-06, 1.21569e-40
8.40354e-06, 1.96769e-06, 1.24545e-40
8.47157e-06, 1.92068e-06, 1.27594e-40
8.54015e-06, 1.87479e-06, 1.30718e-40
8.60929e-06, 1.83e-06, 1.33919e-40
8.67899e-06, 1.78628e-06, 1.37198e-40
8.74925e-06, 1.7436e-06, 1.40557e-40
8.82008e-06, 1.70195e-06, 1.43998e-40
8.89149e-06, 1.66128e-06, 1.47524e-40
8.96347e-06, 1.62159e-06, 1.51136e-40
9.03604e-06, 1.58285e-06, 1.54837e-40
9.10919e-06, 1.54504e-06, 1.58628e-40
9.18293e-06, 1.50812e-06, 1.62511e-40
9.25728e-06, 1.47209e-06, 1.66491e-40
9.33222e-06, 1.43693e-06, 1.70567e-40
9.40777e-06, 1.4026e-06, 1.74743e-40
9.48393e-06, 1.36909e-06, 1.79021e-40
9.56071e-06, 1.33638e-06, 1.83405e-40
9.63811e-06, 1.30445e-06, 1.87895e-40
9.71614e-06, 1.27329e-06, 1.92496e-40
9.7948e-06, 1.24287e-06, 1.97209e-40
9.87409e-06, 1.21318e-06, 2.02037e-40
9.95403e-06, 1.1842e-06, 2.06984e-40
1.00346e-05, 1.15591e-06, 2.12051e-40
1.01159e-05, 1.1283e-06, 2.17247e-40
1.01977e-05, 1.10134e-06, 2.2256e-40
1.02803e-05, 1.07503e-06, 2.28012e-40
1.03635e-05, 1.04935e-06, 2.33593e-40
1.04474e-05, 1.02428e-06, 2.39312e-40
1.0532e-05, 9.99816e-07, 2.45173e-40
1.06173e-05, 9.75932e-07, 2.51178e-40
1.07032e-05, 9.52619e-07, 2.57324e-40
1.07899e-05, 9.29863e-07, 2.63629e-40
1.08772e-05, 9.07651e-07, 2.70079e-40
1.09653e-05, 8.8597e-07, 2.76695e-40
1.10541e-05, 8.64807e-07, 2.83472e-40
1.11435e-05, 8.44149e-07, 2.90406e-40
1.12338e-05, 8.23985e-07, 2.97523e-40
1.13247e-05, 8.04303e-07, 3.04804e-40
1.14164e-05, 7.85091e-07, 3.12268e-40
1.15088e-05, 7.66339e-07, 3.19912e-40
1.1602e-05, 7.48034e-07, 3.27747e-40
1.16959e-05, 7.30167e-07, 3.35769e-40
1.17906e-05, 7.12726e-07, 3.43992e-40
1.1886e-05, 6.95703e-07, 3.52409e-40
1.19823e-05, 6.79086e-07, 3.61045e-40
1.20793e-05, 6.62866e-07, 3.69884e-40
1.21771e-05, 6.47034e-07, 3.78941e-40
1.22757e-05, 6.3158e-07, 3.88221e-40
1.2375e-05, 6.16495e-07, 3.97718e-40
1.24752e-05, 6.01771e-07, 4.07458e-40
1.25762e-05, 5.87398e-07, 4.17435e-40
1.2678e-05, 5.73369e-07, 4.27654e-40
1.27807e-05, 5.59675e-07, 4.38131e-40
1.28841e-05, 5.46309e-07, 4.48851e-40
1.29884e-05, 5.33261e-07, 4.5984e-40
1.30936e-05, 5.20526e-07, 4.71105e-40
1.31996e-05, 5.08095e-07, 4.82639e-40
1.33064e-05, 4.95961e-07, 4.94449e-40
1.34142e-05, 4.84116e-07, 5.06564e-40
1.35228e-05, 4.72555e-07, 5.18967e-40
1.36322e-05, 4.6127e-07, 5.31665e-40
1.37426e-05, 4.50255e-07, 5.44687e-40
1.38539e-05, 4.39502e-07, 5.58028e-40
1.3966e-05, 4.29007e-07, 5.71684e-40
1.40791e-05, 4.18762e-07, 5.85686e-40
1.41931e-05, 4.08763e-07, 6.00029e-40
1.4308e-05, 3.99002e-07, 6.14719e-40
1.44238e-05, 3.89474e-07, 6.29766e-40
1.45406e-05, 3.80174e-07, 6.45189e-40
1.46583e-05, 3.71096e-07, 6.60984e-40
1.47769e-05, 3.62235e-07, 6.77158e-40
1.48966e-05, 3.53586e-07, 6.93748e-40
1.50172e-05, 3.45144e-07, 7.10734e-40
1.51388e-05, 3.36903e-07, 7.28139e-40
1.52613e-05, 3.28859e-07, 7.45959e-40
1.53849e-05, 3.21007e-07, 7.6423e-40
1.55094e-05, 3.13343e-07, 7.82934e-40
1.5635e-05, 3.05861e-07, 8.0211e-40
1.57615e-05, 2.98559e-07, 8.21737e-40
1.58891e-05, 2.91431e-07, 8.41856e-40
1.60178e-05, 2.84474e-07, 8.62479e-40
1.61475e-05, 2.77682e-07, 8.83601e-40
1.62782e-05, 2.71053e-07, 9.05231e-40
1.641e-05, 2.64582e-07, 9.27397e-40
1.65428e-05, 2.58266e-07, 9.50095e-40
1.66767e-05, 2.52101e-07, 9.73353e-40
1.68117e-05, 2.46083e-07, 9.97183e-40
1.69478e-05, 2.40208e-07, 1.0216e-39
1.70851e-05, 2.34474e-07, 1.04663e-39
1.72234e-05, 2.28878e-07, 1.07225e-39
1.73628e-05, 2.23414e-07, 1.0985e-39
1.75034e-05, 2.18082e-07, 1.1254e-39
1.76451e-05, 2.12876e-07, 1.15296e-39
1.77879e-05, 2.07795e-07, 1.18117e-39
1.79319e-05, 2.02836e-07, 1.21009e-39
1.80771e-05, 1.97995e-07, 1.23973e-39
1.82234e-05, 1.93269e-07, 1.27007e-39
1.8371e-05, 1.88657e-07, 1.30118e-39
1.85197e-05, 1.84154e-07, 1.33304e-39
1.86696e-05, 1.79759e-07, 1.36567e-39
1.88208e-05, 1.75469e-07, 1.39912e-39
1.89731e-05, 1.71282e-07, 1.43336e-39
1.91267e-05, 1.67195e-07, 1.46845e-39
1.92816e-05, 1.63205e-07, 1.50442e-39
1.94377e-05, 1.5931e-07, 1.54126e-39
1.9595e-05, 1.55509e-07, 1.57898e-39
1.97537e-05, 1.51798e-07, 1.61765e-39
1.99136e-05, 1.48176e-07, 1.65726e-39
2.00748e-05, 1.44641e-07, 1.69783e-39
2.02373e-05, 1.4119e-07, 1.73939e-39
2.04012e-05, 1.37821e-07, 1.782e-39
2.05663e-05, 1.34533e-07, 1.82561e-39
2.07328e-05, 1.31324e-07, 1.87031e-39
2.09007e-05, 1.28191e-07, 1.91612e-39
2.10699e-05, 1.25133e-07, 1.96303e-39
2.12404e-05, 1.22148e-07, 2.01107e-39
2.14124e-05, 1.19234e-07, 2.06033e-39
2.15857e-05, 1.1639e-07, 2.11076e-39
2.17605e-05, 1.13614e-07, 2.16245e-39
2.19367e-05, 1.10904e-07, 2.21541e-39
2.21143e-05, 1.08258e-07, 2.26965e-39
2.22933e-05, 1.05676e-07, 2.32522e-39
2.24738e-05, 1.03156e-07, 2.38215e-39
2.26557e-05, 1.00696e-07, 2.44047e-39
2.28391e-05, 9.82944e-08, 2.50021e-39
2.3024e-05, 9.59503e-08, 2.56143e-39
2.32104e-05, 9.36622e-08, 2.62415e-39
2.33983e-05, 9.14288e-08, 2.6884e-39
2.35877e-05, 8.92487e-08, 2.75421e-39
2.37787e-05, 8.71206e-08, 2.82166e-39
2.39712e-05, 8.50434e-08, 2.89074e-39
2.41653e-05, 8.30158e-08, 2.96153e-39
2.43609e-05, 8.10366e-08, 3.03403e-39
2.45581e-05, 7.91046e-08, 3.10831e-39
2.47569e-05, 7.72188e-08, 3.18441e-39
2.49574e-05, 7.5378e-08, 3.26241e-39
2.51594e-05, 7.35812e-08, 3.34227e-39
2.53631e-05, 7.18273e-08, 3.42411e-39
2.55684e-05, 7.01153e-08, 3.50793e-39
2.57754e-05, 6.84441e-08, 3.59382e-39
2.59841e-05, 6.68128e-08, 3.68183e-39
2.61944e-05, 6.52205e-08, 3.77195e-39
2.64065e-05, 6.36662e-08, 3.86432e-39
2.66203e-05, 6.21491e-08, 3.95894e-39
2.68358e-05, 6.06681e-08, 4.05587e-39
2.7053e-05, 5.92225e-08, 4.15515e-39
2.72721e-05, 5.78114e-08, 4.25692e-39
2.74928e-05, 5.64341e-08, 4.36111e-39
2.77154e-05, 5.50895e-08, 4.4679e-39
2.79398e-05, 5.37771e-08, 4.57731e-39
2.8166e-05, 5.24961e-08, 4.68938e-39
2.8394e-05, 5.12456e-08, 4.80419e-39
2.86239e-05, 5.00249e-08, 4.92183e-39
2.88556e-05, 4.88334e-08, 5.04232e-39
2.90892e-05, 4.76704e-08, 5.16578e-39
2.93247e-05, 4.65351e-08, 5.29226e-39
2.95621e-05, 4.54269e-08, 5.42183e-39
2.98014e-05, 4.43451e-08, 5.55457e-39
3.00427e-05, 4.32892e-08, 5.69059e-39
3.02859e-05, 4.22585e-08, 5.82991e-39
3.05311e-05, 4.12524e-08, 5.97266e-39
3.07783e-05, 4.02703e-08, 6.11891e-39
3.10274e-05, 3.93116e-08, 6.26868e-39
3.12786e-05, 3.83759e-08, 6.42217e-39
3.15318e-05, 3.74624e-08, 6.5794e-39
3.17871e-05, 3.65708e-08, 6.74051e-39
3.20445e-05, 3.57004e-08, 6.90559e-39
3.23039e-05, 3.48508e-08, 7.07465e-39
3.25654e-05, 3.40215e-08, 7.24785e-39
3.2829e-05, 3.3212e-08, 7.42528e-39
3.30948e-05, 3.24218e-08, 7.60711e-39
3.33627e-05, 3.16504e-08, 7.79334e-39
3.36328e-05, 3.08975e-08, 7.98416e-39
3.39051e-05, 3.01625e-08, 8.17966e-39
3.41796e-05, 2.94451e-08, 8.37994e-39
3.44563e-05, 2.87447e-08, 8.58511e-39
3.47352e-05, 2.80611e-08, 8.79528e-39
3.50165e-05, 2.73938e-08, 9.0107e-39
3.52999e-05, 2.67424e-08, 9.23125e-39
3.55857e-05, 2.61066e-08, 9.45729e-39
3.58738e-05, 2.54859e-08, 9.68885e-39
3.61642e-05, 2.48801e-08, 9.92606e-39
3.6457e-05, 2.42887e-08, 1.01691e-38
3.67521e-05, 2.37114e-08, 1.04181e-38
3.70497e-05, 2.31478e-08, 1.06732e-38
3.73496e-05, 2.25978e-08, 1.09345e-38
3.7652e-05, 2.20608e-08, 1.12022e-38
3.79568e-05, 2.15366e-08, 1.14765e-38
3.82641e-05, 2.1025e-08, 1.17575e-38
3.85739e-05, 2.05255e-08, 1.20454e-38
3.88861e-05, 2.0038e-08, 1.23402e-38
3.9201e-05, 1.95621e-08, 1.26425e-38
3.95183e-05, 1.90975e-08, 1.29519e-38
3.98382e-05, 1.8644e-08, 1.3269e-38
4.01608e-05, 1.82014e-08, 1.3594e-38
4.04859e-05, 1.77693e-08, 1.39268e-38
4.08136e-05, 1.73475e-08, 1.42677e-38
4.11441e-05, 1.69357e-08, 1.46172e-38
4.14771e-05, 1.65338e-08, 1.49749e-38
4.18129e-05, 1.61414e-08, 1.53416e-38
4.21514e-05, 1.57584e-08, 1.57172e-38
4.24927e-05, 1.53846e-08, 1.61021e-38
4.28367e-05, 1.50196e-08, 1.64964e-38
4.31835e-05, 1.46634e-08, 1.69003e-38
4.35331e-05, 1.43156e-08, 1.73141e-38
4.38855e-05, 1.39761e-08, 1.77379e-38
4.42408e-05, 1.36448e-08, 1.81723e-38
4.4599e-05, 1.33213e-08, 1.86172e-38
4.496e-05, 1.30055e-08, 1.9073e-38
4.5324e-05, 1.26973e-08, 1.954e-38
4.56909e-05, 1.23964e-08, 2.00184e-38
4.60608e-05, 1.21026e-08, 2.05085e-38
4.64337e-05, 1.18159e-08, 2.10107e-38
4.68096e-05, 1.1536e-08, 2.15251e-38
4.71886e-05, 1.12628e-08, 2.20522e-38
4.75706e-05, 1.09961e-08, 2.25921e-38
4.79557e-05, 1.07357e-08, 2.31452e-38
4.8344e-05, 1.04816e-08, 2.3712e-38
4.87353e-05, 1.02335e-08, 2.42924e-38
4.91299e-05, 9.99126e-09, 2.48873e-38
4.95276e-05, 9.75483e-09, 2.54966e-38
4.99286e-05, 9.52404e-09, 2.61209e-38
5.03328e-05, 9.29874e-09, 2.67605e-38
5.07403e-05, 9.07881e-09, 2.74157e-38
5.1151e-05, 8.86412e-09, 2.80868e-38
5.15651e-05, 8.65454e-09, 2.87745e-38
5.19826e-05, 8.44995e-09, 2.94791e-38
5.24034e-05, 8.25023e-09, 3.02008e-38
5.28277e-05, 8.05527e-09, 3.09404e-38
5.32553e-05, 7.86495e-09, 3.16978e-38
5.36865e-05, 7.67916e-09, 3.2474e-38
5.41211e-05, 7.49779e-09, 3.3269e-38
5.45593e-05, 7.32074e-09, 3.40837e-38
5.50009e-05, 7.14791e-09, 3.4918e-38
5.54462e-05, 6.97918e-09, 3.5773e-38
5.58951e-05, 6.81448e-09, 3.66489e-38
5.63476e-05, 6.65369e-09, 3.75462e-38
5.68038e-05, 6.49673e-09, 3.84656e-38
5.72636e-05, 6.3435e-09, 3.94072e-38
5.77272e-05, 6.19392e-09, 4.03721e-38
5.81946e-05, 6.04789e-09, 4.13607e-38
5.86657e-05, 5.90535e-09, 4.23734e-38
5.91406e-05, 5.76619e-09, 4.34108e-38
5.96194e-05, 5.63034e-09, 4.44737e-38
6.01021e-05, 5.49772e-09, 4.55627e-38
6.05886e-05, 5.36826e-09, 4.66781e-38
6.10791e-05, 5.24187e-09, 4.78209e-38
6.15736e-05, 5.11849e-09, 4.89918e-38
6.20721e-05, 4.99805e-09, 5.01914e-38
6.25746e-05, 4.88046e-09, 5.14203e-38
6.30812e-05, 4.76568e-09, 5.26793e-38
6.35919e-05, 4.65362e-09, 5.39691e-38
6.41067e-05, 4.54422e-09, 5.52905e-38
6.46257e-05, 4.43742e-09, 5.66443e-38
6.51489e-05, 4.33317e-09, 5.80312e-38
6.56763e-05, 4.23139e-09, 5.9452e-38
6.6208e-05, 4.13202e-09, 6.09076e-38
6.6744e-05, 4.03502e-09, 6.23989e-38
6.72843e-05, 3.94032e-09, 6.39266e-38
6.7829e-05, 3.84787e-09, 6.54917e-38
6.83782e-05, 3.75762e-09, 6.70955e-38
6.89317e-05, 3.66951e-09, 6.8738e-38
6.94898e-05, 3.58349e-09, 7.04212e-38
7.00524e-05, 3.49952e-09, 7.21455e-38
7.06195e-05, 3.41753e-09, 7.39118e-38
7.11912e-05, 3.3375e-09, 7.57215e-38
7.17675e-05, 3.25936e-09, 7.75753e-38
7.23485e-05, 3.18308e-09, 7.94747e-38
7.29342e-05, 3.10861e-09, 8.14205e-38
7.35247e-05, 3.0359e-09, 8.34142e-38
7.41199e-05, 2.96492e-09, 8.54564e-38
7.472e-05, 2.89563e-09, 8.75489e-38
7.53249e-05, 2.82797e-09, 8.96924e-38
7.59347e-05, 2.76192e-09, 9.18885e-38
7.65494e-05, 2.69744e-09, 9.41381e-38
7.71692e-05, 2.63449e-09, 9.64433e-38
7.77939e-05, 2.57303e-09, 9.88045e-38
7.84237e-05, 2.51302e-09, 1.01224e-37
7.90586e-05, 2.45444e-09, 1.03702e-37
7.96986e-05, 2.39725e-09, 1.06241e-37
8.03438e-05, 2.34141e-09, 1.08842e-37
8.09943e-05, 2.28689e-09, 1.11507e-37
