f, omegaSens, omegaSW
1e-06, 0.00116723, 1.51119e-25
1.0081e-06, 0.00113933, 1.54821e-25
1.01626e-06, 0.0011121, 1.58611e-25
1.02448e-06, 0.00108552, 1.62491e-25
1.03278e-06, 0.00105958, 1.66473e-25
1.04114e-06, 0.00103426, 1.70548e-25
1.04957e-06, 0.00100954, 1.74725e-25
1.05806e-06, 0.000985415, 1.78999e-25
1.06663e-06, 0.000961864, 1.83384e-25
1.07527e-06, 0.000938877, 1.87877e-25
1.08397e-06, 0.000916439, 1.92474e-25
1.09275e-06, 0.000894537, 1.97189e-25
1.10159e-06, 0.000873158, 2.02013e-25
1.11051e-06, 0.000852291, 2.0696e-25
1.1195e-06, 0.000831922, 2.12027e-25
1.12856e-06, 0.00081204, 2.17217e-25
1.1377e-06, 0.000792633, 2.22537e-25
1.14691e-06, 0.00077369, 2.27986e-25
1.1562e-06, 0.0007552, 2.33571e-25
1.16556e-06, 0.000737151, 2.3929e-25
1.17499e-06, 0.000719534, 2.45145e-25
1.1845e-06, 0.000702338, 2.51145e-25
1.19409e-06, 0.000685553, 2.57295e-25
1.20376e-06, 0.000669169, 2.63596e-25
1.21351e-06, 0.000653177, 2.70054e-25
1.22333e-06, 0.000637566, 2.76663e-25
1.23323e-06, 0.000622329, 2.83434e-25
1.24322e-06, 0.000607456, 2.90378e-25
1.25328e-06, 0.000592939, 2.97484e-25
1.26343e-06, 0.000578768, 3.04771e-25
1.27366e-06, 0.000564936, 3.12234e-25
1.28397e-06, 0.000551435, 3.19878e-25
1.29436e-06, 0.000538256, 3.27707e-25
1.30484e-06, 0.000525393, 3.35731e-25
1.31541e-06, 0.000512836, 3.43956e-25
1.32605e-06, 0.00050058, 3.52371e-25
1.33679e-06, 0.000488617, 3.61002e-25
1.34761e-06, 0.00047694, 3.69839e-25
1.35852e-06, 0.000465541, 3.78894e-25
1.36952e-06, 0.000454415, 3.88173e-25
1.38061e-06, 0.000443555, 3.97679e-25
1.39178e-06, 0.000432955, 4.0741e-25
1.40305e-06, 0.000422608, 4.17387e-25
1.41441e-06, 0.000412508, 4.27608e-25
1.42586e-06, 0.000402649, 4.38077e-25
1.4374e-06, 0.000393027, 4.488e-25
1.44904e-06, 0.000383634, 4.59792e-25
1.46077e-06, 0.000374465, 4.71048e-25
1.4726e-06, 0.000365516, 4.82585e-25
1.48452e-06, 0.000356781, 4.94399e-25
1.49654e-06, 0.000348254, 5.06506e-25
1.50865e-06, 0.000339931, 5.18902e-25
1.52087e-06, 0.000331807, 5.31614e-25
1.53318e-06, 0.000323877, 5.44627e-25
1.54559e-06, 0.000316137, 5.5796e-25
1.5581e-06, 0.000308582, 5.71618e-25
1.57072e-06, 0.000301207, 5.8562e-25
1.58343e-06, 0.000294009, 5.99952e-25
1.59625e-06, 0.000286982, 6.14642e-25
1.60918e-06, 0.000280124, 6.297e-25
1.6222e-06, 0.000273429, 6.45109e-25
1.63534e-06, 0.000266894, 6.60913e-25
1.64857e-06, 0.000260516, 6.77083e-25
1.66192e-06, 0.00025429, 6.93666e-25
1.67538e-06, 0.000248213, 7.10657e-25
1.68894e-06, 0.000242281, 7.28052e-25
1.70261e-06, 0.000236491, 7.45874e-25
1.7164e-06, 0.000230839, 7.64144e-25
1.73029e-06, 0.000225322, 7.82846e-25
1.7443e-06, 0.000219937, 8.02017e-25
1.75842e-06, 0.000214681, 8.21651e-25
1.77266e-06, 0.00020955, 8.41775e-25
1.78701e-06, 0.000204542, 8.62384e-25
1.80147e-06, 0.000199654, 8.83488e-25
1.81606e-06, 0.000194883, 9.05129e-25
1.83076e-06, 0.000190225, 9.27287e-25
1.84558e-06, 0.000185679, 9.49989e-25
1.86052e-06, 0.000181242, 9.73246e-25
1.87558e-06, 0.00017691, 9.97072e-25
1.89077e-06, 0.000172682, 1.02149e-24
1.90608e-06, 0.000168555, 1.04651e-24
1.92151e-06, 0.000164527, 1.07213e-24
1.93706e-06, 0.000160595, 1.09837e-24
1.95274e-06, 0.000156757, 1.12526e-24
1.96855e-06, 0.000153011, 1.15281e-24
1.98449e-06, 0.000149354, 1.18105e-24
2.00056e-06, 0.000145785, 1.20997e-24
2.01675e-06, 0.000142301, 1.23958e-24
2.03308e-06, 0.0001389, 1.26994e-24
2.04954e-06, 0.00013558, 1.30103e-24
2.06613e-06, 0.00013234, 1.33288e-24
2.08286e-06, 0.000129177, 1.36553e-24
2.09972e-06, 0.00012609, 1.39896e-24
2.11672e-06, 0.000123077, 1.43321e-24
2.13385e-06, 0.000120135, 1.46829e-24
2.15113e-06, 0.000117264, 1.50425e-24
2.16854e-06, 0.000114462, 1.54107e-24
2.1861e-06, 0.000111727, 1.57881e-24
2.2038e-06, 0.000109056, 1.61747e-24
2.22164e-06, 0.00010645, 1.65707e-24
2.23962e-06, 0.000103906, 1.69763e-24
2.25776e-06, 0.000101423, 1.73921e-24
2.27603e-06, 9.89991e-05, 1.78178e-24
2.29446e-06, 9.66331e-05, 1.82541e-24
2.31303e-06, 9.43237e-05, 1.87009e-24
2.33176e-06, 9.20695e-05, 1.91589e-24
2.35064e-06, 8.98692e-05, 1.96281e-24
2.36967e-06, 8.77215e-05, 2.01087e-24
2.38885e-06, 8.56251e-05, 2.06009e-24
2.40819e-06, 8.35788e-05, 2.11053e-24
2.42769e-06, 8.15814e-05, 2.16222e-24
2.44734e-06, 7.96317e-05, 2.21515e-24
2.46715e-06, 7.77286e-05, 2.26938e-24
2.48713e-06, 7.5871e-05, 2.32496e-24
2.50726e-06, 7.40578e-05, 2.38187e-24
2.52756e-06, 7.2288e-05, 2.44019e-24
2.54802e-06, 7.05604e-05, 2.49993e-24
2.56865e-06, 6.88741e-05, 2.56115e-24
2.58944e-06, 6.72281e-05, 2.62384e-24
2.61041e-06, 6.56215e-05, 2.6881e-24
2.63154e-06, 6.40533e-05, 2.75391e-24
2.65284e-06, 6.25225e-05, 2.82132e-24
2.67432e-06, 6.10283e-05, 2.89041e-24
2.69597e-06, 5.95698e-05, 2.96118e-24
2.7178e-06, 5.81462e-05, 3.0337e-24
2.7398e-06, 5.67566e-05, 3.10797e-24
2.76198e-06, 5.54002e-05, 3.18406e-24
2.78434e-06, 5.40763e-05, 3.26202e-24
2.80688e-06, 5.27839e-05, 3.34188e-24
2.82961e-06, 5.15225e-05, 3.42373e-24
2.85251e-06, 5.02912e-05, 3.50753e-24
2.87561e-06, 4.90893e-05, 3.59343e-24
2.89889e-06, 4.79162e-05, 3.68141e-24
2.92235e-06, 4.67711e-05, 3.77152e-24
2.94601e-06, 4.56533e-05, 3.86387e-24
2.96986e-06, 4.45623e-05, 3.95847e-24
2.99391e-06, 4.34973e-05, 4.05542e-24
3.01814e-06, 4.24578e-05, 4.15468e-24
3.04258e-06, 4.14432e-05, 4.25643e-24
3.06721e-06, 4.04528e-05, 4.36064e-24
3.09204e-06, 3.9486e-05, 4.4674e-24
3.11707e-06, 3.85424e-05, 4.57677e-24
3.14231e-06, 3.76213e-05, 4.68885e-24
3.16775e-06, 3.67222e-05, 4.80366e-24
3.19339e-06, 3.58446e-05, 4.92125e-24
3.21924e-06, 3.4988e-05, 5.04173e-24
3.24531e-06, 3.41519e-05, 5.16521e-24
3.27158e-06, 3.33357e-05, 5.29166e-24
3.29806e-06, 3.25391e-05, 5.4212e-24
3.32476e-06, 3.17614e-05, 5.55393e-24
3.35168e-06, 3.10024e-05, 5.68993e-24
3.37881e-06, 3.02615e-05, 5.82922e-24
3.40617e-06, 2.95383e-05, 5.97198e-24
3.43374e-06, 2.88324e-05, 6.11817e-24
3.46154e-06, 2.81434e-05, 6.26798e-24
3.48957e-06, 2.74708e-05, 6.42148e-24
3.51782e-06, 2.68143e-05, 6.5787e-24
3.5463e-06, 2.61735e-05, 6.73978e-24
3.575e-06, 2.5548e-05, 6.90474e-24
3.60395e-06, 2.49375e-05, 7.07385e-24
3.63312e-06, 2.43415e-05, 7.247e-24
3.66254e-06, 2.37598e-05, 7.42449e-24
3.69219e-06, 2.3192e-05, 7.60626e-24
3.72208e-06, 2.26378e-05, 7.79249e-24
3.75221e-06, 2.20968e-05, 7.98327e-24
3.78259e-06, 2.15687e-05, 8.17875e-24
3.81321e-06, 2.10533e-05, 8.37899e-24
3.84408e-06, 2.05502e-05, 8.58413e-24
3.8752e-06, 2.00591e-05, 8.79431e-24
3.90657e-06, 1.95797e-05, 9.00961e-24
3.9382e-06, 1.91118e-05, 9.23023e-24
3.97008e-06, 1.86551e-05, 9.45621e-24
4.00222e-06, 1.82093e-05, 9.68773e-24
4.03462e-06, 1.77741e-05, 9.92492e-24
4.06729e-06, 1.73494e-05, 1.0168e-23
4.10021e-06, 1.69348e-05, 1.04169e-23
4.13341e-06, 1.65301e-05, 1.0672e-23
4.16687e-06, 1.6135e-05, 1.09332e-23
4.2006e-06, 1.57495e-05, 1.12009e-23
4.23461e-06, 1.53731e-05, 1.14752e-23
4.26889e-06, 1.50057e-05, 1.17561e-23
4.30345e-06, 1.46471e-05, 1.2044e-23
4.33829e-06, 1.42971e-05, 1.23389e-23
4.37341e-06, 1.39554e-05, 1.26409e-23
4.40882e-06, 1.36219e-05, 1.29505e-23
4.44451e-06, 1.32964e-05, 1.32675e-23
4.48049e-06, 1.29787e-05, 1.35924e-23
4.51676e-06, 1.26685e-05, 1.39252e-23
4.55333e-06, 1.23658e-05, 1.42661e-23
4.59019e-06, 1.20703e-05, 1.46154e-23
4.62735e-06, 1.17818e-05, 1.49732e-23
4.66481e-06, 1.15003e-05, 1.53398e-23
4.70258e-06, 1.12255e-05, 1.57155e-23
4.74065e-06, 1.09572e-05, 1.61002e-23
4.77903e-06, 1.06954e-05, 1.64945e-23
4.81772e-06, 1.04398e-05, 1.68983e-23
4.85672e-06, 1.01903e-05, 1.7312e-23
4.89604e-06, 9.94679e-06, 1.77359e-23
4.93568e-06, 9.7091e-06, 1.81702e-23
4.97563e-06, 9.47708e-06, 1.8615e-23
5.01592e-06, 9.25061e-06, 1.90709e-23
5.05652e-06, 9.02956e-06, 1.95377e-23
5.09746e-06, 8.81378e-06, 2.00161e-23
5.13873e-06, 8.60316e-06, 2.05062e-23
5.18033e-06, 8.39758e-06, 2.10083e-23
5.22227e-06, 8.19691e-06, 2.15227e-23
5.26454e-06, 8.00103e-06, 2.20496e-23
5.30716e-06, 7.80984e-06, 2.25894e-23
5.35013e-06, 7.62321e-06, 2.31426e-23
5.39344e-06, 7.44104e-06, 2.37092e-23
5.4371e-06, 7.26323e-06, 2.42896e-23
5.48112e-06, 7.08967e-06, 2.48844e-23
5.52549e-06, 6.92025e-06, 2.54936e-23
5.57023e-06, 6.75489e-06, 2.61179e-23
5.61532e-06, 6.59347e-06, 2.67573e-23
5.66078e-06, 6.43592e-06, 2.74124e-23
5.70661e-06, 6.28213e-06, 2.80836e-23
5.75281e-06, 6.13201e-06, 2.87712e-23
5.79938e-06, 5.98548e-06, 2.94756e-23
5.84633e-06, 5.84245e-06, 3.01973e-23
5.89366e-06, 5.70284e-06, 3.09367e-23
5.94137e-06, 5.56657e-06, 3.16941e-23
5.98947e-06, 5.43355e-06, 3.24701e-23
6.03796e-06, 5.30372e-06, 3.32651e-23
6.08684e-06, 5.17698e-06, 3.40796e-23
6.13612e-06, 5.05328e-06, 3.4914e-23
6.1858e-06, 4.93253e-06, 3.57689e-23
6.23588e-06, 4.81466e-06, 3.66447e-23
6.28636e-06, 4.69962e-06, 3.75419e-23
6.33725e-06, 4.58732e-06, 3.8461e-23
6.38856e-06, 4.4777e-06, 3.94028e-23
6.44028e-06, 4.37071e-06, 4.03675e-23
6.49241e-06, 4.26627e-06, 4.13557e-23
6.54497e-06, 4.16433e-06, 4.23683e-23
6.59796e-06, 4.06482e-06, 4.34057e-23
6.65138e-06, 3.9677e-06, 4.44686e-23
6.70522e-06, 3.87289e-06, 4.55572e-23
6.75951e-06, 3.78035e-06, 4.66728e-23
6.81423e-06, 3.69002e-06, 4.78154e-23
6.86939e-06, 3.60185e-06, 4.8986e-23
6.92501e-06, 3.51578e-06, 5.01856e-23
6.98107e-06, 3.43178e-06, 5.14143e-23
7.03759e-06, 3.34978e-06, 5.26732e-23
7.09456e-06, 3.26974e-06, 5.39627e-23
7.152e-06, 3.19161e-06, 5.52841e-23
7.2099e-06, 3.11535e-06, 5.66377e-23
7.26826e-06, 3.04091e-06, 5.80242e-23
7.32711e-06, 2.96825e-06, 5.9445e-23
7.38642e-06, 2.89733e-06, 6.09003e-23
7.44622e-06, 2.8281e-06, 6.23914e-23
7.5065e-06, 2.76053e-06, 6.3919e-23
7.56727e-06, 2.69457e-06, 6.5484e-23
7.62854e-06, 2.63019e-06, 6.70875e-23
7.69029e-06, 2.56735e-06, 6.87298e-23
7.75255e-06, 2.506e-06, 7.04127e-23
7.81531e-06, 2.44613e-06, 7.21366e-23
7.87858e-06, 2.38768e-06, 7.39028e-23
7.94237e-06, 2.33063e-06, 7.57125e-23
8.00667e-06, 2.27495e-06, 7.75662e-23
8.07149e-06, 2.22059e-06, 7.94654e-23
8.13683e-06, 2.16754e-06, 8.14109e-23
8.2027e-06, 2.11575e-06, 8.34041e-23
8.26911e-06, 2.0652e-06, 8.54463e-23
8.33605e-06, 2.01586e-06, 8.75382e-23
8.40354e-06, 1.96769e-06, 8.96816e-23
8.47157e-06, 1.92068e-06, 9.18773e-23
8.54015e-06, 1.87479e-06, 9.41268e-23
8.60929e-06, 1.83e-06, 9.64314e-23
8.67899e-06, 1.78628e-06, 9.87925e-23
8.74925e-06, 1.7436e-06, 1.01211e-22
8.82008e-06, 1.70195e-06, 1.03689e-22
8.89149e-06, 1.66128e-06, 1.06228e-22
8.96347e-06, 1.62159e-06, 1.08829e-22
9.03604e-06, 1.58285e-06, 1.11494e-22
9.10919e-06, 1.54504e-06, 1.14223e-22
9.18293e-06, 1.50812e-06, 1.1702e-22
9.25728e-06, 1.47209e-06, 1.19885e-22
9.33222e-06, 1.43693e-06, 1.2282e-22
9.40777e-06, 1.4026e-06, 1.25828e-22
9.48393e-06, 1.36909e-06, 1.28908e-22
9.56071e-06, 1.33638e-06, 1.32065e-22
9.63811e-06, 1.30445e-06, 1.35298e-22
9.71614e-06, 1.27329e-06, 1.38611e-22
9.7948e-06, 1.24287e-06, 1.42005e-22
9.87409e-06, 1.21318e-06, 1.45481e-22
9.95403e-06, 1.1842e-06, 1.49043e-22
1.00346e-05, 1.15591e-06, 1.52692e-22
1.01159e-05, 1.1283e-06, 1.56433e-22
1.01977e-05, 1.10134e-06, 1.60259e-22
1.02803e-05, 1.07503e-06, 1.64185e-22
1.03635e-05, 1.04935e-06, 1.68203e-22
1.04474e-05, 1.02428e-06, 1.72322e-22
1.0532e-05, 9.99816e-07, 1.76542e-22
1.06173e-05, 9.75932e-07, 1.80866e-22
1.07032e-05, 9.52619e-07, 1.85292e-22
1.07899e-05, 9.29863e-07, 1.89831e-22
1.08772e-05, 9.07651e-07, 1.94476e-22
1.09653e-05, 8.8597e-07, 1.9924e-22
1.10541e-05, 8.64807e-07, 2.04119e-22
1.11435e-05, 8.44149e-07, 2.09112e-22
1.12338e-05, 8.23985e-07, 2.14237e-22
1.13247e-05, 8.04303e-07, 2.1948e-22
1.14164e-05, 7.85091e-07, 2.24854e-22
1.15088e-05, 7.66339e-07, 2.30358e-22
1.1602e-05, 7.48034e-07, 2.36e-22
1.16959e-05, 7.30167e-07, 2.41777e-22
1.17906e-05, 7.12726e-07, 2.47697e-22
1.1886e-05, 6.95703e-07, 2.53758e-22
1.19823e-05, 6.79086e-07, 2.59976e-22
1.20793e-05, 6.62866e-07, 2.66341e-22
1.21771e-05, 6.47034e-07, 2.72863e-22
1.22757e-05, 6.3158e-07, 2.79545e-22
1.2375e-05, 6.16495e-07, 2.86384e-22
1.24752e-05, 6.01771e-07, 2.93397e-22
1.25762e-05, 5.87398e-07, 3.00581e-22
1.2678e-05, 5.73369e-07, 3.07939e-22
1.27807e-05, 5.59675e-07, 3.15483e-22
1.28841e-05, 5.46309e-07, 3.23202e-22
1.29884e-05, 5.33261e-07, 3.31115e-22
1.30936e-05, 5.20526e-07, 3.39226e-22
1.31996e-05, 5.08095e-07, 3.47532e-22
1.33064e-05, 4.95961e-07, 3.56036e-22
1.34142e-05, 4.84116e-07, 3.64759e-22
1.35228e-05, 4.72555e-07, 3.7369e-22
1.36322e-05, 4.6127e-07, 3.82833e-22
1.37426e-05, 4.50255e-07, 3.92209e-22
1.38539e-05, 4.39502e-07, 4.01816e-22
1.3966e-05, 4.29007e-07, 4.11649e-22
1.40791e-05, 4.18762e-07, 4.21731e-22
1.41931e-05, 4.08763e-07, 4.32058e-22
1.4308e-05, 3.99002e-07, 4.42637e-22
1.44238e-05, 3.89474e-07, 4.53471e-22
1.45406e-05, 3.80174e-07, 4.64576e-22
1.46583e-05, 3.71096e-07, 4.75949e-22
1.47769e-05, 3.62235e-07, 4.87596e-22
1.48966e-05, 3.53586e-07, 4.99541e-22
1.50172e-05, 3.45144e-07, 5.11772e-22
1.51388e-05, 3.36903e-07, 5.24305e-22
1.52613e-05, 3.28859e-07, 5.37135e-22
1.53849e-05, 3.21007e-07, 5.50292e-22
1.55094e-05, 3.13343e-07, 5.63759e-22
1.5635e-05, 3.05861e-07, 5.77567e-22
1.57615e-05, 2.98559e-07, 5.91699e-22
1.58891e-05, 2.91431e-07, 6.06186e-22
1.60178e-05, 2.84474e-07, 6.21036e-22
1.61475e-05, 2.77682e-07, 6.36244e-22
1.62782e-05, 2.71053e-07, 6.51819e-22
1.641e-05, 2.64582e-07, 6.6778e-22
1.65428e-05, 2.58266e-07, 6.84123e-22
1.66767e-05, 2.52101e-07, 7.0087e-22
1.68117e-05, 2.46083e-07, 7.18029e-22
1.69478e-05, 2.40208e-07, 7.35608e-22
1.70851e-05, 2.34474e-07, 7.53631e-22
1.72234e-05, 2.28878e-07, 7.72081e-22
1.73628e-05, 2.23414e-07, 7.9098e-22
1.75034e-05, 2.18082e-07, 8.10351e-22
1.76451e-05, 2.12876e-07, 8.30191e-22
1.77879e-05, 2.07795e-07, 8.5051e-22
1.79319e-05, 2.02836e-07, 8.71333e-22
1.80771e-05, 1.97995e-07, 8.9267e-22
1.82234e-05, 1.93269e-07, 9.14519e-22
1.8371e-05, 1.88657e-07, 9.36921e-22
1.85197e-05, 1.84154e-07, 9.59856e-22
1.86696e-05, 1.79759e-07, 9.83352e-22
1.88208e-05, 1.75469e-07, 1.00744e-21
1.89731e-05, 1.71282e-07, 1.03209e-21
1.91267e-05, 1.67195e-07, 1.05736e-21
1.92816e-05, 1.63205e-07, 1.08326e-21
1.94377e-05, 1.5931e-07, 1.10978e-21
1.9595e-05, 1.55509e-07, 1.13694e-21
1.97537e-05, 1.51798e-07, 1.16479e-21
1.99136e-05, 1.48176e-07, 1.1933e-21
2.00748e-05, 1.44641e-07, 1.22252e-21
2.02373e-05, 1.4119e-07, 1.25245e-21
2.04012e-05, 1.37821e-07, 1.28312e-21
2.05663e-05, 1.34533e-07, 1.31453e-21
2.07328e-05, 1.31324e-07, 1.34671e-21
2.09007e-05, 1.28191e-07, 1.37969e-21
2.10699e-05, 1.25133e-07, 1.41347e-21
2.12404e-05, 1.22148e-07, 1.44806e-21
2.14124e-05, 1.19234e-07, 1.48352e-21
2.15857e-05, 1.1639e-07, 1.51984e-21
2.17605e-05, 1.13614e-07, 1.55706e-21
2.19367e-05, 1.10904e-07, 1.59519e-21
2.21143e-05, 1.08258e-07, 1.63424e-21
2.22933e-05, 1.05676e-07, 1.67425e-21
2.24738e-05, 1.03156e-07, 1.71524e-21
2.26557e-05, 1.00696e-07, 1.75723e-21
2.28391e-05, 9.82944e-08, 1.80025e-21
2.3024e-05, 9.59503e-08, 1.84433e-21
2.32104e-05, 9.36622e-08, 1.88948e-21
2.33983e-05, 9.14288e-08, 1.93574e-21
2.35877e-05, 8.92487e-08, 1.98313e-21
2.37787e-05, 8.71206e-08, 2.03169e-21
2.39712e-05, 8.50434e-08, 2.08143e-21
2.41653e-05, 8.30158e-08, 2.1324e-21
2.43609e-05, 8.10366e-08, 2.1846e-21
2.45581e-05, 7.91046e-08, 2.23808e-21
2.47569e-05, 7.72188e-08, 2.29288e-21
2.49574e-05, 7.5378e-08, 2.34903e-21
2.51594e-05, 7.35812e-08, 2.40653e-21
2.53631e-05, 7.18273e-08, 2.46546e-21
2.55684e-05, 7.01153e-08, 2.52581e-21
2.57754e-05, 6.84441e-08, 2.58765e-21
2.59841e-05, 6.68128e-08, 2.65101e-21
2.61944e-05, 6.52205e-08, 2.7159e-21
2.64065e-05, 6.36662e-08, 2.7824e-21
2.66203e-05, 6.21491e-08, 2.85053e-21
2.68358e-05, 6.06681e-08, 2.92032e-21
2.7053e-05, 5.92225e-08, 2.9918e-21
2.72721e-05, 5.78114e-08, 3.06508e-21
2.74928e-05, 5.64341e-08, 3.14009e-21
2.77154e-05, 5.50895e-08, 3.21698e-21
2.79398e-05, 5.37771e-08, 3.29575e-21
2.8166e-05, 5.24961e-08, 3.37644e-21
2.8394e-05, 5.12456e-08, 3.45909e-21
2.86239e-05, 5.00249e-08, 3.54379e-21
2.88556e-05, 4.88334e-08, 3.63054e-21
2.90892e-05, 4.76704e-08, 3.71943e-21
2.93247e-05, 4.65351e-08, 3.81049e-21
2.95621e-05, 4.54269e-08, 3.90378e-21
2.98014e-05, 4.43451e-08, 3.99935e-21
3.00427e-05, 4.32892e-08, 4.09728e-21
3.02859e-05, 4.22585e-08, 4.19758e-21
3.05311e-05, 4.12524e-08, 4.30035e-21
3.07783e-05, 4.02703e-08, 4.40565e-21
3.10274e-05, 3.93116e-08, 4.51348e-21
3.12786e-05, 3.83759e-08, 4.62399e-21
3.15318e-05, 3.74624e-08, 4.73718e-21
3.17871e-05, 3.65708e-08, 4.85318e-21
3.20445e-05, 3.57004e-08, 4.97202e-21
3.23039e-05, 3.48508e-08, 5.09374e-21
3.25654e-05, 3.40215e-08, 5.21843e-21
3.2829e-05, 3.3212e-08, 5.34617e-21
3.30948e-05, 3.24218e-08, 5.47707e-21
3.33627e-05, 3.16504e-08, 5.61115e-21
3.36328e-05, 3.08975e-08, 5.74853e-21
3.39051e-05, 3.01625e-08, 5.88928e-21
3.41796e-05, 2.94451e-08, 6.03347e-21
3.44563e-05, 2.87447e-08, 6.18117e-21
3.47352e-05, 2.80611e-08, 6.33248e-21
3.50165e-05, 2.73938e-08, 6.48756e-21
3.52999e-05, 2.67424e-08, 6.64634e-21
3.55857e-05, 2.61066e-08, 6.80907e-21
3.58738e-05, 2.54859e-08, 6.97578e-21
3.61642e-05, 2.48801e-08, 7.14654e-21
3.6457e-05, 2.42887e-08, 7.32152e-21
3.67521e-05, 2.37114e-08, 7.50074e-21
3.70497e-05, 2.31478e-08, 7.68441e-21
3.73496e-05, 2.25978e-08, 7.87251e-21
3.7652e-05, 2.20608e-08, 8.06526e-21
3.79568e-05, 2.15366e-08, 8.2627e-21
3.82641e-05, 2.1025e-08, 8.465e-21
3.85739e-05, 2.05255e-08, 8.67225e-21
3.88861e-05, 2.0038e-08, 8.88451e-21
3.9201e-05, 1.95621e-08, 9.10207e-21
3.95183e-05, 1.90975e-08, 9.32487e-21
3.98382e-05, 1.8644e-08, 9.55313e-21
4.01608e-05, 1.82014e-08, 9.78707e-21
4.04859e-05, 1.77693e-08, 1.00266e-20
4.08136e-05, 1.73475e-08, 1.02721e-20
4.11441e-05, 1.69357e-08, 1.05236e-20
4.14771e-05, 1.65338e-08, 1.07812e-20
4.18129e-05, 1.61414e-08, 1.10451e-20
4.21514e-05, 1.57584e-08, 1.13155e-20
4.24927e-05, 1.53846e-08, 1.15926e-20
4.28367e-05, 1.50196e-08, 1.18764e-20
4.31835e-05, 1.46634e-08, 1.21671e-20
4.35331e-05, 1.43156e-08, 1.2465e-20
4.38855e-05, 1.39761e-08, 1.27701e-20
4.42408e-05, 1.36448e-08, 1.30827e-20
4.4599e-05, 1.33213e-08, 1.3403e-20
4.496e-05, 1.30055e-08, 1.37311e-20
4.5324e-05, 1.26973e-08, 1.40673e-20
4.56909e-05, 1.23964e-08, 1.44116e-20
4.60608e-05, 1.21026e-08, 1.47644e-20
4.64337e-05, 1.18159e-08, 1.51259e-20
4.68096e-05, 1.1536e-08, 1.54961e-20
4.71886e-05, 1.12628e-08, 1.58755e-20
4.75706e-05, 1.09961e-08, 1.62641e-20
4.79557e-05, 1.07357e-08, 1.66623e-20
4.8344e-05, 1.04816e-08, 1.70702e-20
4.87353e-05, 1.02335e-08, 1.7488e-20
4.91299e-05, 9.99126e-09, 1.79162e-20
4.95276e-05, 9.75483e-09, 1.83548e-20
4.99286e-05, 9.52404e-09, 1.88041e-20
5.03328e-05, 9.29874e-09, 1.92644e-20
5.07403e-05, 9.07881e-09, 1.9736e-20
5.1151e-05, 8.86412e-09, 2.02191e-20
5.15651e-05, 8.65454e-09, 2.0714e-20
5.19826e-05, 8.44995e-09, 2.12212e-20
5.24034e-05, 8.25023e-09, 2.17406e-20
5.28277e-05, 8.05527e-09, 2.22729e-20
5.32553e-05, 7.86495e-09, 2.2818e-20
5.36865e-05, 7.67916e-09, 2.33766e-20
5.41211e-05, 7.49779e-09, 2.39488e-20
5.45593e-05, 7.32074e-09, 2.45352e-20
5.50009e-05, 7.14791e-09, 2.51356e-20
5.54462e-05, 6.97918e-09, 2.5751e-20
5.58951e-05, 6.81448e-09, 2.63813e-20
5.63476e-05, 6.65369e-09, 2.70271e-20
5.68038e-05, 6.49673e-09, 2.76887e-20
5.72636e-05, 6.3435e-09, 2.83664e-20
5.77272e-05, 6.19392e-09, 2.90608e-20
5.81946e-05, 6.04789e-09, 2.97722e-20
5.86657e-05, 5.90535e-09, 3.0501e-20
5.91406e-05, 5.76619e-09, 3.12475e-20
5.96194e-05, 5.63034e-09, 3.20124e-20
6.01021e-05, 5.49772e-09, 3.27961e-20
6.05886e-05, 5.36826e-09, 3.35988e-20
6.10791e-05, 5.24187e-09, 3.44212e-20
6.15736e-05, 5.11849e-09, 3.52638e-20
6.20721e-05, 4.99805e-09, 3.6127e-20
6.25746e-05, 4.88046e-09, 3.70112e-20
6.30812e-05, 4.76568e-09, 3.79172e-20
6.35919e-05, 4.65362e-09, 3.88453e-20
6.41067e-05, 4.54422e-09, 3.97961e-20
6.46257e-05, 4.43742e-09, 4.07702e-20
6.51489e-05, 4.33317e-09, 4.17681e-20
6.56763e-05, 4.23139e-09, 4.27904e-20
6.6208e-05, 4.13202e-09, 4.38378e-20
6.6744e-05, 4.03502e-09, 4.49108e-20
6.72843e-05, 3.94032e-09, 4.601e-20
6.7829e-05, 3.84787e-09, 4.71361e-20
6.83782e-05, 3.75762e-09, 4.829e-20
6.89317e-05, 3.66951e-09, 4.94718e-20
6.94898e-05, 3.58349e-09, 5.06827e-20
7.00524e-05, 3.49952e-09, 5.19233e-20
7.06195e-05, 3.41753e-09, 5.31941e-20
7.11912e-05, 3.3375e-09, 5.4496e-20
7.17675e-05, 3.25936e-09, 5.58297e-20
7.23485e-05, 3.18308e-09, 5.71962e-20
7.29342e-05, 3.10861e-09, 5.8596e-20
7.35247e-05, 3.0359e-09, 6.00302e-20
7.41199e-05, 2.96492e-09, 6.14994e-20
7.472e-05, 2.89563e-09, 6.30047e-20
7.53249e-05, 2.82797e-09, 6.45466e-20
7.59347e-05, 2.76192e-09, 6.61263e-20
7.65494e-05, 2.69744e-09, 6.77446e-20
7.71692e-05, 2.63449e-09, 6.94028e-20
7.77939e-05, 2.57303e-09, 7.11012e-20
7.84237e-05, 2.51302e-09, 7.28413e-20
7.90586e-05, 2.45444e-09, 7.4624e-20
7.96986e-05, 2.39725e-09, 7.64502e-20
8.03438e-05, 2.34141e-09, 7.83211e-20
8.09943e-05, 2.28689e-09, 8.02381e-20
