f, omegaSens, omegaSW
1e-06, 0.00116723, 1.35374e-36
1.0081e-06, 0.00113933, 1.38691e-36
1.01626e-06, 0.0011121, 1.42086e-36
1.02448e-06, 0.00108552, 1.45562e-36
1.03278e-06, 0.00105958, 1.49128e-36
1.04114e-06, 0.00103426, 1.52779e-36
1.04957e-06, 0.00100954, 1.5652e-36
1.05806e-06, 0.000985415, 1.60349e-36
1.06663e-06, 0.000961864, 1.64277e-36
1.07527e-06, 0.000938877, 1.68302e-36
1.08397e-06, 0.000916439, 1.7242e-36
1.09275e-06, 0.000894537, 1.76644e-36
1.10159e-06, 0.000873158, 1.80966e-36
1.11051e-06, 0.000852291, 1.85398e-36
1.1195e-06, 0.000831922, 1.89937e-36
1.12856e-06, 0.00081204, 1.94586e-36
1.1377e-06, 0.000792633, 1.99352e-36
1.14691e-06, 0.00077369, 2.04232e-36
1.1562e-06, 0.0007552, 2.09236e-36
1.16556e-06, 0.000737151, 2.14358e-36
1.17499e-06, 0.000719534, 2.19603e-36
1.1845e-06, 0.000702338, 2.24979e-36
1.19409e-06, 0.000685553, 2.30488e-36
1.20376e-06, 0.000669169, 2.36133e-36
1.21351e-06, 0.000653177, 2.41917e-36
1.22333e-06, 0.000637566, 2.47838e-36
1.23323e-06, 0.000622329, 2.53904e-36
1.24322e-06, 0.000607456, 2.60124e-36
1.25328e-06, 0.000592939, 2.6649e-36
1.26343e-06, 0.000578768, 2.73017e-36
1.27366e-06, 0.000564936, 2.79703e-36
1.28397e-06, 0.000551435, 2.86551e-36
1.29436e-06, 0.000538256, 2.93563e-36
1.30484e-06, 0.000525393, 3.00752e-36
1.31541e-06, 0.000512836, 3.0812e-36
1.32605e-06, 0.00050058, 3.15658e-36
1.33679e-06, 0.000488617, 3.2339e-36
1.34761e-06, 0.00047694, 3.31306e-36
1.35852e-06, 0.000465541, 3.39418e-36
1.36952e-06, 0.000454415, 3.4773e-36
1.38061e-06, 0.000443555, 3.56246e-36
1.39178e-06, 0.000432955, 3.64963e-36
1.40305e-06, 0.000422608, 3.739e-36
1.41441e-06, 0.000412508, 3.83056e-36
1.42586e-06, 0.000402649, 3.92435e-36
1.4374e-06, 0.000393027, 4.0204e-36
1.44904e-06, 0.000383634, 4.11887e-36
1.46077e-06, 0.000374465, 4.21971e-36
1.4726e-06, 0.000365516, 4.32306e-36
1.48452e-06, 0.000356781, 4.42889e-36
1.49654e-06, 0.000348254, 4.53734e-36
1.50865e-06, 0.000339931, 4.64838e-36
1.52087e-06, 0.000331807, 4.76226e-36
1.53318e-06, 0.000323877, 4.87883e-36
1.54559e-06, 0.000316137, 4.99827e-36
1.5581e-06, 0.000308582, 5.12062e-36
1.57072e-06, 0.000301207, 5.24606e-36
1.58343e-06, 0.000294009, 5.37444e-36
1.59625e-06, 0.000286982, 5.50604e-36
1.60918e-06, 0.000280124, 5.64093e-36
1.6222e-06, 0.000273429, 5.77896e-36
1.63534e-06, 0.000266894, 5.92053e-36
1.64857e-06, 0.000260516, 6.06539e-36
1.66192e-06, 0.00025429, 6.21394e-36
1.67538e-06, 0.000248213, 6.36615e-36
1.68894e-06, 0.000242281, 6.52198e-36
1.70261e-06, 0.000236491, 6.68163e-36
1.7164e-06, 0.000230839, 6.84529e-36
1.73029e-06, 0.000225322, 7.01283e-36
1.7443e-06, 0.000219937, 7.18456e-36
1.75842e-06, 0.000214681, 7.36045e-36
1.77266e-06, 0.00020955, 7.54072e-36
1.78701e-06, 0.000204542, 7.72534e-36
1.80147e-06, 0.000199654, 7.91439e-36
1.81606e-06, 0.000194883, 8.10825e-36
1.83076e-06, 0.000190225, 8.30674e-36
1.84558e-06, 0.000185679, 8.51011e-36
1.86052e-06, 0.000181242, 8.71846e-36
1.87558e-06, 0.00017691, 8.93189e-36
1.89077e-06, 0.000172682, 9.15067e-36
1.90608e-06, 0.000168555, 9.37476e-36
1.92151e-06, 0.000164527, 9.60427e-36
1.93706e-06, 0.000160595, 9.83934e-36
1.95274e-06, 0.000156757, 1.00802e-35
1.96855e-06, 0.000153011, 1.0327e-35
1.98449e-06, 0.000149354, 1.05799e-35
2.00056e-06, 0.000145785, 1.08391e-35
2.01675e-06, 0.000142301, 1.11043e-35
2.03308e-06, 0.0001389, 1.13763e-35
2.04954e-06, 0.00013558, 1.16548e-35
2.06613e-06, 0.00013234, 1.19401e-35
2.08286e-06, 0.000129177, 1.22325e-35
2.09972e-06, 0.00012609, 1.2532e-35
2.11672e-06, 0.000123077, 1.28389e-35
2.13385e-06, 0.000120135, 1.31531e-35
2.15113e-06, 0.000117264, 1.34752e-35
2.16854e-06, 0.000114462, 1.38051e-35
2.1861e-06, 0.000111727, 1.41432e-35
2.2038e-06, 0.000109056, 1.44895e-35
2.22164e-06, 0.00010645, 1.48442e-35
2.23962e-06, 0.000103906, 1.52076e-35
2.25776e-06, 0.000101423, 1.55801e-35
2.27603e-06, 9.89991e-05, 1.59614e-35
2.29446e-06, 9.66331e-05, 1.63523e-35
2.31303e-06, 9.43237e-05, 1.67525e-35
2.33176e-06, 9.20695e-05, 1.71628e-35
2.35064e-06, 8.98692e-05, 1.75831e-35
2.36967e-06, 8.77215e-05, 1.80136e-35
2.38885e-06, 8.56251e-05, 1.84545e-35
2.40819e-06, 8.35788e-05, 1.89064e-35
2.42769e-06, 8.15814e-05, 1.93694e-35
2.44734e-06, 7.96317e-05, 1.98436e-35
2.46715e-06, 7.77286e-05, 2.03293e-35
2.48713e-06, 7.5871e-05, 2.08273e-35
2.50726e-06, 7.40578e-05, 2.13371e-35
2.52756e-06, 7.2288e-05, 2.18595e-35
2.54802e-06, 7.05604e-05, 2.23947e-35
2.56865e-06, 6.88741e-05, 2.29431e-35
2.58944e-06, 6.72281e-05, 2.35047e-35
2.61041e-06, 6.56215e-05, 2.40803e-35
2.63154e-06, 6.40533e-05, 2.46698e-35
2.65284e-06, 6.25225e-05, 2.52738e-35
2.67432e-06, 6.10283e-05, 2.58927e-35
2.69597e-06, 5.95698e-05, 2.65266e-35
2.7178e-06, 5.81462e-05, 2.71762e-35
2.7398e-06, 5.67566e-05, 2.78415e-35
2.76198e-06, 5.54002e-05, 2.85232e-35
2.78434e-06, 5.40763e-05, 2.92216e-35
2.80688e-06, 5.27839e-05, 2.9937e-35
2.82961e-06, 5.15225e-05, 3.06702e-35
2.85251e-06, 5.02912e-05, 3.14209e-35
2.87561e-06, 4.90893e-05, 3.21904e-35
2.89889e-06, 4.79162e-05, 3.29786e-35
2.92235e-06, 4.67711e-05, 3.37857e-35
2.94601e-06, 4.56533e-05, 3.4613e-35
2.96986e-06, 4.45623e-05, 3.54605e-35
2.99391e-06, 4.34973e-05, 3.63289e-35
3.01814e-06, 4.24578e-05, 3.72181e-35
3.04258e-06, 4.14432e-05, 3.81296e-35
3.06721e-06, 4.04528e-05, 3.90631e-35
3.09204e-06, 3.9486e-05, 4.00195e-35
3.11707e-06, 3.85424e-05, 4.09993e-35
3.14231e-06, 3.76213e-05, 4.20033e-35
3.16775e-06, 3.67222e-05, 4.30318e-35
3.19339e-06, 3.58446e-05, 4.40852e-35
3.21924e-06, 3.4988e-05, 4.51644e-35
3.24531e-06, 3.41519e-05, 4.62706e-35
3.27158e-06, 3.33357e-05, 4.74034e-35
3.29806e-06, 3.25391e-05, 4.85638e-35
3.32476e-06, 3.17614e-05, 4.97528e-35
3.35168e-06, 3.10024e-05, 5.09711e-35
3.37881e-06, 3.02615e-05, 5.22189e-35
3.40617e-06, 2.95383e-05, 5.34978e-35
3.43374e-06, 2.88324e-05, 5.48073e-35
3.46154e-06, 2.81434e-05, 5.61493e-35
3.48957e-06, 2.74708e-05, 5.75244e-35
3.51782e-06, 2.68143e-05, 5.89328e-35
3.5463e-06, 2.61735e-05, 6.03758e-35
3.575e-06, 2.5548e-05, 6.18536e-35
3.60395e-06, 2.49375e-05, 6.33684e-35
3.63312e-06, 2.43415e-05, 6.49196e-35
3.66254e-06, 2.37598e-05, 6.65095e-35
3.69219e-06, 2.3192e-05, 6.81379e-35
3.72208e-06, 2.26378e-05, 6.98061e-35
3.75221e-06, 2.20968e-05, 7.15151e-35
3.78259e-06, 2.15687e-05, 7.32663e-35
3.81321e-06, 2.10533e-05, 7.506e-35
3.84408e-06, 2.05502e-05, 7.68978e-35
3.8752e-06, 2.00591e-05, 7.87805e-35
3.90657e-06, 1.95797e-05, 8.07093e-35
3.9382e-06, 1.91118e-05, 8.26856e-35
3.97008e-06, 1.86551e-05, 8.47099e-35
4.00222e-06, 1.82093e-05, 8.6784e-35
4.03462e-06, 1.77741e-05, 8.89087e-35
4.06729e-06, 1.73494e-05, 9.10861e-35
4.10021e-06, 1.69348e-05, 9.33157e-35
4.13341e-06, 1.65301e-05, 9.56009e-35
4.16687e-06, 1.6135e-05, 9.79414e-35
4.2006e-06, 1.57495e-05, 1.00339e-34
4.23461e-06, 1.53731e-05, 1.02796e-34
4.26889e-06, 1.50057e-05, 1.05313e-34
4.30345e-06, 1.46471e-05, 1.07891e-34
4.33829e-06, 1.42971e-05, 1.10533e-34
4.37341e-06, 1.39554e-05, 1.13239e-34
4.40882e-06, 1.36219e-05, 1.16012e-34
4.44451e-06, 1.32964e-05, 1.18852e-34
4.48049e-06, 1.29787e-05, 1.21762e-34
4.51676e-06, 1.26685e-05, 1.24743e-34
4.55333e-06, 1.23658e-05, 1.27798e-34
4.59019e-06, 1.20703e-05, 1.30927e-34
4.62735e-06, 1.17818e-05, 1.34132e-34
4.66481e-06, 1.15003e-05, 1.37416e-34
4.70258e-06, 1.12255e-05, 1.40781e-34
4.74065e-06, 1.09572e-05, 1.44228e-34
4.77903e-06, 1.06954e-05, 1.4776e-34
4.81772e-06, 1.04398e-05, 1.51377e-34
4.85672e-06, 1.01903e-05, 1.55084e-34
4.89604e-06, 9.94679e-06, 1.58881e-34
4.93568e-06, 9.7091e-06, 1.62771e-34
4.97563e-06, 9.47708e-06, 1.66756e-34
5.01592e-06, 9.25061e-06, 1.7084e-34
5.05652e-06, 9.02956e-06, 1.75022e-34
5.09746e-06, 8.81378e-06, 1.79307e-34
5.13873e-06, 8.60316e-06, 1.83698e-34
5.18033e-06, 8.39758e-06, 1.88195e-34
5.22227e-06, 8.19691e-06, 1.92803e-34
5.26454e-06, 8.00103e-06, 1.97523e-34
5.30716e-06, 7.80984e-06, 2.02359e-34
5.35013e-06, 7.62321e-06, 2.07314e-34
5.39344e-06, 7.44104e-06, 2.1239e-34
5.4371e-06, 7.26323e-06, 2.1759e-34
5.48112e-06, 7.08967e-06, 2.22918e-34
5.52549e-06, 6.92025e-06, 2.28375e-34
5.57023e-06, 6.75489e-06, 2.33968e-34
5.61532e-06, 6.59347e-06, 2.39696e-34
5.66078e-06, 6.43592e-06, 2.45564e-34
5.70661e-06, 6.28213e-06, 2.51577e-34
5.75281e-06, 6.13201e-06, 2.57737e-34
5.79938e-06, 5.98548e-06, 2.64047e-34
5.84633e-06, 5.84245e-06, 2.70512e-34
5.89366e-06, 5.70284e-06, 2.77135e-34
5.94137e-06, 5.56657e-06, 2.8392e-34
5.98947e-06, 5.43355e-06, 2.90872e-34
6.03796e-06, 5.30372e-06, 2.97994e-34
6.08684e-06, 5.17698e-06, 3.0529e-34
6.13612e-06, 5.05328e-06, 3.12765e-34
6.1858e-06, 4.93253e-06, 3.20423e-34
6.23588e-06, 4.81466e-06, 3.28269e-34
6.28636e-06, 4.69962e-06, 3.36306e-34
6.33725e-06, 4.58732e-06, 3.4454e-34
6.38856e-06, 4.4777e-06, 3.52976e-34
6.44028e-06, 4.37071e-06, 3.61619e-34
6.49241e-06, 4.26627e-06, 3.70471e-34
6.54497e-06, 4.16433e-06, 3.79542e-34
6.59796e-06, 4.06482e-06, 3.88835e-34
6.65138e-06, 3.9677e-06, 3.98356e-34
6.70522e-06, 3.87289e-06, 4.08109e-34
6.75951e-06, 3.78035e-06, 4.18102e-34
6.81423e-06, 3.69002e-06, 4.28338e-34
6.86939e-06, 3.60185e-06, 4.38825e-34
6.92501e-06, 3.51578e-06, 4.4957e-34
6.98107e-06, 3.43178e-06, 4.60577e-34
7.03759e-06, 3.34978e-06, 4.71855e-34
7.09456e-06, 3.26974e-06, 4.83407e-34
7.152e-06, 3.19161e-06, 4.95244e-34
7.2099e-06, 3.11535e-06, 5.07369e-34
7.26826e-06, 3.04091e-06, 5.1979e-34
7.32711e-06, 2.96825e-06, 5.32519e-34
7.38642e-06, 2.89733e-06, 5.45555e-34
7.44622e-06, 2.8281e-06, 5.58913e-34
7.5065e-06, 2.76053e-06, 5.72597e-34
7.56727e-06, 2.69457e-06, 5.86616e-34
7.62854e-06, 2.63019e-06, 6.00981e-34
7.69029e-06, 2.56735e-06, 6.15694e-34
7.75255e-06, 2.506e-06, 6.30769e-34
7.81531e-06, 2.44613e-06, 6.46212e-34
7.87858e-06, 2.38768e-06, 6.62034e-34
7.94237e-06, 2.33063e-06, 6.78245e-34
8.00667e-06, 2.27495e-06, 6.94852e-34
8.07149e-06, 2.22059e-06, 7.11865e-34
8.13683e-06, 2.16754e-06, 7.29293e-34
8.2027e-06, 2.11575e-06, 7.47149e-34
8.26911e-06, 2.0652e-06, 7.65443e-34
8.33605e-06, 2.01586e-06, 7.84183e-34
8.40354e-06, 1.96769e-06, 8.03384e-34
8.47157e-06, 1.92068e-06, 8.23054e-34
8.54015e-06, 1.87479e-06, 8.43205e-34
8.60929e-06, 1.83e-06, 8.6385e-34
8.67899e-06, 1.78628e-06, 8.85002e-34
8.74925e-06, 1.7436e-06, 9.0667e-34
8.82008e-06, 1.70195e-06, 9.28868e-34
8.89149e-06, 1.66128e-06, 9.51613e-34
8.96347e-06, 1.62159e-06, 9.74911e-34
9.03604e-06, 1.58285e-06, 9.98783e-34
9.10919e-06, 1.54504e-06, 1.02324e-33
9.18293e-06, 1.50812e-06, 1.04829e-33
9.25728e-06, 1.47209e-06, 1.07396e-33
9.33222e-06, 1.43693e-06, 1.10025e-33
9.40777e-06, 1.4026e-06, 1.12719e-33
9.48393e-06, 1.36909e-06, 1.15479e-33
9.56071e-06, 1.33638e-06, 1.18306e-33
9.63811e-06, 1.30445e-06, 1.21203e-33
9.71614e-06, 1.27329e-06, 1.2417e-33
9.7948e-06, 1.24287e-06, 1.27211e-33
9.87409e-06, 1.21318e-06, 1.30325e-33
9.95403e-06, 1.1842e-06, 1.33516e-33
1.00346e-05, 1.15591e-06, 1.36784e-33
1.01159e-05, 1.1283e-06, 1.40136e-33
1.01977e-05, 1.10134e-06, 1.43563e-33
1.02803e-05, 1.07503e-06, 1.4708e-33
1.03635e-05, 1.04935e-06, 1.5068e-33
1.04474e-05, 1.02428e-06, 1.54369e-33
1.0532e-05, 9.99816e-07, 1.5815e-33
1.06173e-05, 9.75932e-07, 1.62024e-33
1.07032e-05, 9.52619e-07, 1.65988e-33
1.07899e-05, 9.29863e-07, 1.70055e-33
1.08772e-05, 9.07651e-07, 1.74216e-33
1.09653e-05, 8.8597e-07, 1.78484e-33
1.10541e-05, 8.64807e-07, 1.82855e-33
1.11435e-05, 8.44149e-07, 1.87327e-33
1.12338e-05, 8.23985e-07, 1.91918e-33
1.13247e-05, 8.04303e-07, 1.96615e-33
1.14164e-05, 7.85091e-07, 2.0143e-33
1.15088e-05, 7.66339e-07, 2.06361e-33
1.1602e-05, 7.48034e-07, 2.11415e-33
1.16959e-05, 7.30167e-07, 2.1659e-33
1.17906e-05, 7.12726e-07, 2.21893e-33
1.1886e-05, 6.95703e-07, 2.27323e-33
1.19823e-05, 6.79086e-07, 2.32893e-33
1.20793e-05, 6.62866e-07, 2.38595e-33
1.21771e-05, 6.47034e-07, 2.44438e-33
1.22757e-05, 6.3158e-07, 2.50424e-33
1.2375e-05, 6.16495e-07, 2.5655e-33
1.24752e-05, 6.01771e-07, 2.62833e-33
1.25762e-05, 5.87398e-07, 2.69268e-33
1.2678e-05, 5.73369e-07, 2.7586e-33
1.27807e-05, 5.59675e-07, 2.82618e-33
1.28841e-05, 5.46309e-07, 2.89534e-33
1.29884e-05, 5.33261e-07, 2.96622e-33
1.30936e-05, 5.20526e-07, 3.03888e-33
1.31996e-05, 5.08095e-07, 3.11328e-33
1.33064e-05, 4.95961e-07, 3.18947e-33
1.34142e-05, 4.84116e-07, 3.26762e-33
1.35228e-05, 4.72555e-07, 3.34762e-33
1.36322e-05, 4.6127e-07, 3.42953e-33
1.37426e-05, 4.50255e-07, 3.51353e-33
1.38539e-05, 4.39502e-07, 3.59959e-33
1.3966e-05, 4.29007e-07, 3.68768e-33
1.40791e-05, 4.18762e-07, 3.77799e-33
1.41931e-05, 4.08763e-07, 3.87051e-33
1.4308e-05, 3.99002e-07, 3.96528e-33
1.44238e-05, 3.89474e-07, 4.06233e-33
1.45406e-05, 3.80174e-07, 4.16182e-33
1.46583e-05, 3.71096e-07, 4.26371e-33
1.47769e-05, 3.62235e-07, 4.36804e-33
1.48966e-05, 3.53586e-07, 4.47505e-33
1.50172e-05, 3.45144e-07, 4.58462e-33
1.51388e-05, 3.36903e-07, 4.6969e-33
1.52613e-05, 3.28859e-07, 4.81184e-33
1.53849e-05, 3.21007e-07, 4.9297e-33
1.55094e-05, 3.13343e-07, 5.05035e-33
1.5635e-05, 3.05861e-07, 5.17405e-33
1.57615e-05, 2.98559e-07, 5.30065e-33
1.58891e-05, 2.91431e-07, 5.43043e-33
1.60178e-05, 2.84474e-07, 5.56346e-33
1.61475e-05, 2.77682e-07, 5.69971e-33
1.62782e-05, 2.71053e-07, 5.83923e-33
1.641e-05, 2.64582e-07, 5.98222e-33
1.65428e-05, 2.58266e-07, 6.12863e-33
1.66767e-05, 2.52101e-07, 6.27866e-33
1.68117e-05, 2.46083e-07, 6.43238e-33
1.69478e-05, 2.40208e-07, 6.58987e-33
1.70851e-05, 2.34474e-07, 6.75133e-33
1.72234e-05, 2.28878e-07, 6.91661e-33
1.73628e-05, 2.23414e-07, 7.08591e-33
1.75034e-05, 2.18082e-07, 7.25945e-33
1.76451e-05, 2.12876e-07, 7.43719e-33
1.77879e-05, 2.07795e-07, 7.61922e-33
1.79319e-05, 2.02836e-07, 7.80577e-33
1.80771e-05, 1.97995e-07, 7.99692e-33
1.82234e-05, 1.93269e-07, 8.19266e-33
1.8371e-05, 1.88657e-07, 8.39334e-33
1.85197e-05, 1.84154e-07, 8.59881e-33
1.86696e-05, 1.79759e-07, 8.8093e-33
1.88208e-05, 1.75469e-07, 9.02507e-33
1.89731e-05, 1.71282e-07, 9.24595e-33
1.91267e-05, 1.67195e-07, 9.47233e-33
1.92816e-05, 1.63205e-07, 9.70433e-33
1.94377e-05, 1.5931e-07, 9.94194e-33
1.9595e-05, 1.55509e-07, 1.01853e-32
1.97537e-05, 1.51798e-07, 1.04347e-32
1.99136e-05, 1.48176e-07, 1.06902e-32
2.00748e-05, 1.44641e-07, 1.09519e-32
2.02373e-05, 1.4119e-07, 1.122e-32
2.04012e-05, 1.37821e-07, 1.14949e-32
2.05663e-05, 1.34533e-07, 1.17762e-32
2.07328e-05, 1.31324e-07, 1.20645e-32
2.09007e-05, 1.28191e-07, 1.236e-32
2.10699e-05, 1.25133e-07, 1.26626e-32
2.12404e-05, 1.22148e-07, 1.29725e-32
2.14124e-05, 1.19234e-07, 1.32902e-32
2.15857e-05, 1.1639e-07, 1.36155e-32
2.17605e-05, 1.13614e-07, 1.3949e-32
2.19367e-05, 1.10904e-07, 1.42906e-32
2.21143e-05, 1.08258e-07, 1.46405e-32
2.22933e-05, 1.05676e-07, 1.49989e-32
2.24738e-05, 1.03156e-07, 1.53662e-32
2.26557e-05, 1.00696e-07, 1.57423e-32
2.28391e-05, 9.82944e-08, 1.61277e-32
2.3024e-05, 9.59503e-08, 1.65226e-32
2.32104e-05, 9.36622e-08, 1.69272e-32
2.33983e-05, 9.14288e-08, 1.73416e-32
2.35877e-05, 8.92487e-08, 1.77662e-32
2.37787e-05, 8.71206e-08, 1.82012e-32
2.39712e-05, 8.50434e-08, 1.86469e-32
2.41653e-05, 8.30158e-08, 1.91035e-32
2.43609e-05, 8.10366e-08, 1.95712e-32
2.45581e-05, 7.91046e-08, 2.00503e-32
2.47569e-05, 7.72188e-08, 2.05412e-32
2.49574e-05, 7.5378e-08, 2.10443e-32
2.51594e-05, 7.35812e-08, 2.15594e-32
2.53631e-05, 7.18273e-08, 2.20873e-32
2.55684e-05, 7.01153e-08, 2.26281e-32
2.57754e-05, 6.84441e-08, 2.31821e-32
2.59841e-05, 6.68128e-08, 2.37498e-32
2.61944e-05, 6.52205e-08, 2.43311e-32
2.64065e-05, 6.36662e-08, 2.49269e-32
2.66203e-05, 6.21491e-08, 2.55373e-32
2.68358e-05, 6.06681e-08, 2.61626e-32
2.7053e-05, 5.92225e-08, 2.6803e-32
2.72721e-05, 5.78114e-08, 2.74595e-32
2.74928e-05, 5.64341e-08, 2.81315e-32
2.77154e-05, 5.50895e-08, 2.88204e-32
2.79398e-05, 5.37771e-08, 2.95261e-32
2.8166e-05, 5.24961e-08, 3.02491e-32
2.8394e-05, 5.12456e-08, 3.09896e-32
2.86239e-05, 5.00249e-08, 3.17485e-32
2.88556e-05, 4.88334e-08, 3.25257e-32
2.90892e-05, 4.76704e-08, 3.33221e-32
2.93247e-05, 4.65351e-08, 3.41379e-32
2.95621e-05, 4.54269e-08, 3.49738e-32
2.98014e-05, 4.43451e-08, 3.583e-32
3.00427e-05, 4.32892e-08, 3.67074e-32
3.02859e-05, 4.22585e-08, 3.76061e-32
3.05311e-05, 4.12524e-08, 3.85269e-32
3.07783e-05, 4.02703e-08, 3.94703e-32
3.10274e-05, 3.93116e-08, 4.04364e-32
3.12786e-05, 3.83759e-08, 4.14265e-32
3.15318e-05, 3.74624e-08, 4.24407e-32
3.17871e-05, 3.65708e-08, 4.348e-32
3.20445e-05, 3.57004e-08, 4.45448e-32
3.23039e-05, 3.48508e-08, 4.56354e-32
3.25654e-05, 3.40215e-08, 4.67526e-32
3.2829e-05, 3.3212e-08, 4.78971e-32
3.30948e-05, 3.24218e-08, 4.907e-32
3.33627e-05, 3.16504e-08, 5.02713e-32
3.36328e-05, 3.08975e-08, 5.15022e-32
3.39051e-05, 3.01625e-08, 5.27633e-32
3.41796e-05, 2.94451e-08, 5.40552e-32
3.44563e-05, 2.87447e-08, 5.53787e-32
3.47352e-05, 2.80611e-08, 5.67343e-32
3.50165e-05, 2.73938e-08, 5.81239e-32
3.52999e-05, 2.67424e-08, 5.95466e-32
3.55857e-05, 2.61066e-08, 6.10047e-32
3.58738e-05, 2.54859e-08, 6.24984e-32
3.61642e-05, 2.48801e-08, 6.40285e-32
3.6457e-05, 2.42887e-08, 6.55963e-32
3.67521e-05, 2.37114e-08, 6.72021e-32
3.70497e-05, 2.31478e-08, 6.88479e-32
3.73496e-05, 2.25978e-08, 7.05333e-32
3.7652e-05, 2.20608e-08, 7.22604e-32
3.79568e-05, 2.15366e-08, 7.40296e-32
3.82641e-05, 2.1025e-08, 7.58422e-32
3.85739e-05, 2.05255e-08, 7.76993e-32
3.88861e-05, 2.0038e-08, 7.96012e-32
3.9201e-05, 1.95621e-08, 8.15507e-32
3.95183e-05, 1.90975e-08, 8.35471e-32
3.98382e-05, 1.8644e-08, 8.55925e-32
4.01608e-05, 1.82014e-08, 8.76887e-32
4.04859e-05, 1.77693e-08, 8.98355e-32
4.08136e-05, 1.73475e-08, 9.20346e-32
4.11441e-05, 1.69357e-08, 9.42886e-32
4.14771e-05, 1.65338e-08, 9.65966e-32
4.18129e-05, 1.61414e-08, 9.89617e-32
4.21514e-05, 1.57584e-08, 1.01385e-31
4.24927e-05, 1.53846e-08, 1.03867e-31
4.28367e-05, 1.50196e-08, 1.06411e-31
4.31835e-05, 1.46634e-08, 1.09016e-31
4.35331e-05, 1.43156e-08, 1.11685e-31
4.38855e-05, 1.39761e-08, 1.14419e-31
4.42408e-05, 1.36448e-08, 1.17221e-31
4.4599e-05, 1.33213e-08, 1.20091e-31
4.496e-05, 1.30055e-08, 1.23031e-31
4.5324e-05, 1.26973e-08, 1.26044e-31
4.56909e-05, 1.23964e-08, 1.2913e-31
4.60608e-05, 1.21026e-08, 1.32291e-31
4.64337e-05, 1.18159e-08, 1.3553e-31
4.68096e-05, 1.1536e-08, 1.38849e-31
4.71886e-05, 1.12628e-08, 1.42249e-31
4.75706e-05, 1.09961e-08, 1.45731e-31
4.79557e-05, 1.07357e-08, 1.49299e-31
4.8344e-05, 1.04816e-08, 1.52955e-31
4.87353e-05, 1.02335e-08, 1.56699e-31
4.91299e-05, 9.99126e-09, 1.60537e-31
4.95276e-05, 9.75483e-09, 1.64467e-31
4.99286e-05, 9.52404e-09, 1.68494e-31
5.03328e-05, 9.29874e-09, 1.72619e-31
5.07403e-05, 9.07881e-09, 1.76846e-31
5.1151e-05, 8.86412e-09, 1.81175e-31
5.15651e-05, 8.65454e-09, 1.85611e-31
5.19826e-05, 8.44995e-09, 1.90156e-31
5.24034e-05, 8.25023e-09, 1.94812e-31
5.28277e-05, 8.05527e-09, 1.99582e-31
5.32553e-05, 7.86495e-09, 2.04468e-31
5.36865e-05, 7.67916e-09, 2.09475e-31
5.41211e-05, 7.49779e-09, 2.14603e-31
5.45593e-05, 7.32074e-09, 2.19858e-31
5.50009e-05, 7.14791e-09, 2.2524e-31
5.54462e-05, 6.97918e-09, 2.30755e-31
5.58951e-05, 6.81448e-09, 2.36406e-31
5.63476e-05, 6.65369e-09, 2.42194e-31
5.68038e-05, 6.49673e-09, 2.48124e-31
5.72636e-05, 6.3435e-09, 2.54198e-31
5.77272e-05, 6.19392e-09, 2.60422e-31
5.81946e-05, 6.04789e-09, 2.66799e-31
5.86657e-05, 5.90535e-09, 2.73331e-31
5.91406e-05, 5.76619e-09, 2.80023e-31
5.96194e-05, 5.63034e-09, 2.86879e-31
6.01021e-05, 5.49772e-09, 2.93904e-31
6.05886e-05, 5.36826e-09, 3.01099e-31
6.10791e-05, 5.24187e-09, 3.08471e-31
6.15736e-05, 5.11849e-09, 3.16024e-31
6.20721e-05, 4.99805e-09, 3.23762e-31
6.25746e-05, 4.88046e-09, 3.31689e-31
6.30812e-05, 4.76568e-09, 3.3981e-31
6.35919e-05, 4.65362e-09, 3.4813e-31
6.41067e-05, 4.54422e-09, 3.56654e-31
6.46257e-05, 4.43742e-09, 3.65386e-31
6.51489e-05, 4.33317e-09, 3.74333e-31
6.56763e-05, 4.23139e-09, 3.83497e-31
6.6208e-05, 4.13202e-09, 3.92887e-31
6.6744e-05, 4.03502e-09, 4.02507e-31
6.72843e-05, 3.94032e-09, 4.12361e-31
6.7829e-05, 3.84787e-09, 4.22457e-31
6.83782e-05, 3.75762e-09, 4.32802e-31
6.89317e-05, 3.66951e-09, 4.43398e-31
6.94898e-05, 3.58349e-09, 4.54255e-31
7.00524e-05, 3.49952e-09, 4.65377e-31
7.06195e-05, 3.41753e-09, 4.76771e-31
7.11912e-05, 3.3375e-09, 4.88445e-31
7.17675e-05, 3.25936e-09, 5.00403e-31
7.23485e-05, 3.18308e-09, 5.12655e-31
7.29342e-05, 3.10861e-09, 5.25206e-31
7.35247e-05, 3.0359e-09, 5.38067e-31
7.41199e-05, 2.96492e-09, 5.5124e-31
7.472e-05, 2.89563e-09, 5.64738e-31
7.53249e-05, 2.82797e-09, 5.78565e-31
7.59347e-05, 2.76192e-09, 5.9273e-31
7.65494e-05, 2.69744e-09, 6.07242e-31
7.71692e-05, 2.63449e-09, 6.22112e-31
7.77939e-05, 2.57303e-09, 6.37343e-31
7.84237e-05, 2.51302e-09, 6.52947e-31
7.90586e-05, 2.45444e-09, 6.68935e-31
7.96986e-05, 2.39725e-09, 6.85312e-31
8.03438e-05, 2.34141e-09, 7.02091e-31
8.09943e-05, 2.28689e-09, 7.19283e-31
