f, omegaSens, omegaSW
1e-06, 0.00116723, 1.78514e-25
1.0081e-06, 0.00113933, 1.82887e-25
1.01626e-06, 0.0011121, 1.87365e-25
1.02448e-06, 0.00108552, 1.91948e-25
1.03278e-06, 0.00105958, 1.96651e-25
1.04114e-06, 0.00103426, 2.01465e-25
1.04957e-06, 0.00100954, 2.06399e-25
1.05806e-06, 0.000985415, 2.11448e-25
1.06663e-06, 0.000961864, 2.16628e-25
1.07527e-06, 0.000938877, 2.21935e-25
1.08397e-06, 0.000916439, 2.27366e-25
1.09275e-06, 0.000894537, 2.32935e-25
1.10159e-06, 0.000873158, 2.38634e-25
1.11051e-06, 0.000852291, 2.44478e-25
1.1195e-06, 0.000831922, 2.50464e-25
1.12856e-06, 0.00081204, 2.56594e-25
1.1377e-06, 0.000792633, 2.62879e-25
1.14691e-06, 0.00077369, 2.69315e-25
1.1562e-06, 0.0007552, 2.75913e-25
1.16556e-06, 0.000737151, 2.82668e-25
1.17499e-06, 0.000719534, 2.89585e-25
1.1845e-06, 0.000702338, 2.96673e-25
1.19409e-06, 0.000685553, 3.03938e-25
1.20376e-06, 0.000669169, 3.11382e-25
1.21351e-06, 0.000653177, 3.19009e-25
1.22333e-06, 0.000637566, 3.26817e-25
1.23323e-06, 0.000622329, 3.34815e-25
1.24322e-06, 0.000607456, 3.43018e-25
1.25328e-06, 0.000592939, 3.51413e-25
1.26343e-06, 0.000578768, 3.6002e-25
1.27366e-06, 0.000564936, 3.68836e-25
1.28397e-06, 0.000551435, 3.77866e-25
1.29436e-06, 0.000538256, 3.87114e-25
1.30484e-06, 0.000525393, 3.96593e-25
1.31541e-06, 0.000512836, 4.06309e-25
1.32605e-06, 0.00050058, 4.16249e-25
1.33679e-06, 0.000488617, 4.26445e-25
1.34761e-06, 0.00047694, 4.36884e-25
1.35852e-06, 0.000465541, 4.47581e-25
1.36952e-06, 0.000454415, 4.58541e-25
1.38061e-06, 0.000443555, 4.69771e-25
1.39178e-06, 0.000432955, 4.81266e-25
1.40305e-06, 0.000422608, 4.93052e-25
1.41441e-06, 0.000412508, 5.05125e-25
1.42586e-06, 0.000402649, 5.17492e-25
1.4374e-06, 0.000393027, 5.30159e-25
1.44904e-06, 0.000383634, 5.43143e-25
1.46077e-06, 0.000374465, 5.5644e-25
1.4726e-06, 0.000365516, 5.70069e-25
1.48452e-06, 0.000356781, 5.84025e-25
1.49654e-06, 0.000348254, 5.98326e-25
1.50865e-06, 0.000339931, 6.12969e-25
1.52087e-06, 0.000331807, 6.27985e-25
1.53318e-06, 0.000323877, 6.43358e-25
1.54559e-06, 0.000316137, 6.59107e-25
1.5581e-06, 0.000308582, 6.75241e-25
1.57072e-06, 0.000301207, 6.91782e-25
1.58343e-06, 0.000294009, 7.08712e-25
1.59625e-06, 0.000286982, 7.26065e-25
1.60918e-06, 0.000280124, 7.43853e-25
1.6222e-06, 0.000273429, 7.62055e-25
1.63534e-06, 0.000266894, 7.80723e-25
1.64857e-06, 0.000260516, 7.99825e-25
1.66192e-06, 0.00025429, 8.19414e-25
1.67538e-06, 0.000248213, 8.39485e-25
1.68894e-06, 0.000242281, 8.60034e-25
1.70261e-06, 0.000236491, 8.81086e-25
1.7164e-06, 0.000230839, 9.02669e-25
1.73029e-06, 0.000225322, 9.24761e-25
1.7443e-06, 0.000219937, 9.47407e-25
1.75842e-06, 0.000214681, 9.70601e-25
1.77266e-06, 0.00020955, 9.94373e-25
1.78701e-06, 0.000204542, 1.01872e-24
1.80147e-06, 0.000199654, 1.04365e-24
1.81606e-06, 0.000194883, 1.06921e-24
1.83076e-06, 0.000190225, 1.09539e-24
1.84558e-06, 0.000185679, 1.1222e-24
1.86052e-06, 0.000181242, 1.14968e-24
1.87558e-06, 0.00017691, 1.17782e-24
1.89077e-06, 0.000172682, 1.20667e-24
1.90608e-06, 0.000168555, 1.23622e-24
1.92151e-06, 0.000164527, 1.26649e-24
1.93706e-06, 0.000160595, 1.29748e-24
1.95274e-06, 0.000156757, 1.32925e-24
1.96855e-06, 0.000153011, 1.3618e-24
1.98449e-06, 0.000149354, 1.39515e-24
2.00056e-06, 0.000145785, 1.42931e-24
2.01675e-06, 0.000142301, 1.4643e-24
2.03308e-06, 0.0001389, 1.50016e-24
2.04954e-06, 0.00013558, 1.53689e-24
2.06613e-06, 0.00013234, 1.57451e-24
2.08286e-06, 0.000129177, 1.61307e-24
2.09972e-06, 0.00012609, 1.65256e-24
2.11672e-06, 0.000123077, 1.69302e-24
2.13385e-06, 0.000120135, 1.73446e-24
2.15113e-06, 0.000117264, 1.77694e-24
2.16854e-06, 0.000114462, 1.82043e-24
2.1861e-06, 0.000111727, 1.86502e-24
2.2038e-06, 0.000109056, 1.91069e-24
2.22164e-06, 0.00010645, 1.95746e-24
2.23962e-06, 0.000103906, 2.00538e-24
2.25776e-06, 0.000101423, 2.0545e-24
2.27603e-06, 9.89991e-05, 2.10478e-24
2.29446e-06, 9.66331e-05, 2.15633e-24
2.31303e-06, 9.43237e-05, 2.20911e-24
2.33176e-06, 9.20695e-05, 2.26321e-24
2.35064e-06, 8.98692e-05, 2.31863e-24
2.36967e-06, 8.77215e-05, 2.3754e-24
2.38885e-06, 8.56251e-05, 2.43354e-24
2.40819e-06, 8.35788e-05, 2.49313e-24
2.42769e-06, 8.15814e-05, 2.55419e-24
2.44734e-06, 7.96317e-05, 2.61671e-24
2.46715e-06, 7.77286e-05, 2.68077e-24
2.48713e-06, 7.5871e-05, 2.74643e-24
2.50726e-06, 7.40578e-05, 2.81365e-24
2.52756e-06, 7.2288e-05, 2.88255e-24
2.54802e-06, 7.05604e-05, 2.95312e-24
2.56865e-06, 6.88741e-05, 3.02543e-24
2.58944e-06, 6.72281e-05, 3.09949e-24
2.61041e-06, 6.56215e-05, 3.1754e-24
2.63154e-06, 6.40533e-05, 3.25314e-24
2.65284e-06, 6.25225e-05, 3.33277e-24
2.67432e-06, 6.10283e-05, 3.41439e-24
2.69597e-06, 5.95698e-05, 3.49798e-24
2.7178e-06, 5.81462e-05, 3.58365e-24
2.7398e-06, 5.67566e-05, 3.67138e-24
2.76198e-06, 5.54002e-05, 3.76127e-24
2.78434e-06, 5.40763e-05, 3.85336e-24
2.80688e-06, 5.27839e-05, 3.9477e-24
2.82961e-06, 5.15225e-05, 4.04438e-24
2.85251e-06, 5.02912e-05, 4.14337e-24
2.87561e-06, 4.90893e-05, 4.24485e-24
2.89889e-06, 4.79162e-05, 4.34878e-24
2.92235e-06, 4.67711e-05, 4.45522e-24
2.94601e-06, 4.56533e-05, 4.56431e-24
2.96986e-06, 4.45623e-05, 4.67606e-24
2.99391e-06, 4.34973e-05, 4.79059e-24
3.01814e-06, 4.24578e-05, 4.90784e-24
3.04258e-06, 4.14432e-05, 5.02804e-24
3.06721e-06, 4.04528e-05, 5.15113e-24
3.09204e-06, 3.9486e-05, 5.27725e-24
3.11707e-06, 3.85424e-05, 5.40645e-24
3.14231e-06, 3.76213e-05, 5.53885e-24
3.16775e-06, 3.67222e-05, 5.67447e-24
3.19339e-06, 3.58446e-05, 5.81337e-24
3.21924e-06, 3.4988e-05, 5.95569e-24
3.24531e-06, 3.41519e-05, 6.10156e-24
3.27158e-06, 3.33357e-05, 6.25093e-24
3.29806e-06, 3.25391e-05, 6.40395e-24
3.32476e-06, 3.17614e-05, 6.56074e-24
3.35168e-06, 3.10024e-05, 6.7214e-24
3.37881e-06, 3.02615e-05, 6.88594e-24
3.40617e-06, 2.95383e-05, 7.05458e-24
3.43374e-06, 2.88324e-05, 7.22727e-24
3.46154e-06, 2.81434e-05, 7.40423e-24
3.48957e-06, 2.74708e-05, 7.58556e-24
3.51782e-06, 2.68143e-05, 7.77129e-24
3.5463e-06, 2.61735e-05, 7.96157e-24
3.575e-06, 2.5548e-05, 8.15643e-24
3.60395e-06, 2.49375e-05, 8.35619e-24
3.63312e-06, 2.43415e-05, 8.56074e-24
3.66254e-06, 2.37598e-05, 8.77039e-24
3.69219e-06, 2.3192e-05, 8.98512e-24
3.72208e-06, 2.26378e-05, 9.20511e-24
3.75221e-06, 2.20968e-05, 9.43047e-24
3.78259e-06, 2.15687e-05, 9.66139e-24
3.81321e-06, 2.10533e-05, 9.89792e-24
3.84408e-06, 2.05502e-05, 1.01403e-23
3.8752e-06, 2.00591e-05, 1.03885e-23
3.90657e-06, 1.95797e-05, 1.06429e-23
3.9382e-06, 1.91118e-05, 1.09035e-23
3.97008e-06, 1.86551e-05, 1.11704e-23
4.00222e-06, 1.82093e-05, 1.14439e-23
4.03462e-06, 1.77741e-05, 1.17241e-23
4.06729e-06, 1.73494e-05, 1.20112e-23
4.10021e-06, 1.69348e-05, 1.23052e-23
4.13341e-06, 1.65301e-05, 1.26066e-23
4.16687e-06, 1.6135e-05, 1.29152e-23
4.2006e-06, 1.57495e-05, 1.32314e-23
4.23461e-06, 1.53731e-05, 1.35554e-23
4.26889e-06, 1.50057e-05, 1.38873e-23
4.30345e-06, 1.46471e-05, 1.42273e-23
4.33829e-06, 1.42971e-05, 1.45756e-23
4.37341e-06, 1.39554e-05, 1.49325e-23
4.40882e-06, 1.36219e-05, 1.52981e-23
4.44451e-06, 1.32964e-05, 1.56727e-23
4.48049e-06, 1.29787e-05, 1.60564e-23
4.51676e-06, 1.26685e-05, 1.64495e-23
4.55333e-06, 1.23658e-05, 1.68523e-23
4.59019e-06, 1.20703e-05, 1.72649e-23
4.62735e-06, 1.17818e-05, 1.76876e-23
4.66481e-06, 1.15003e-05, 1.81206e-23
4.70258e-06, 1.12255e-05, 1.85643e-23
4.74065e-06, 1.09572e-05, 1.90189e-23
4.77903e-06, 1.06954e-05, 1.94845e-23
4.81772e-06, 1.04398e-05, 1.99616e-23
4.85672e-06, 1.01903e-05, 2.04503e-23
4.89604e-06, 9.94679e-06, 2.09511e-23
4.93568e-06, 9.7091e-06, 2.14641e-23
4.97563e-06, 9.47708e-06, 2.19895e-23
5.01592e-06, 9.25061e-06, 2.2528e-23
5.05652e-06, 9.02956e-06, 2.30795e-23
5.09746e-06, 8.81378e-06, 2.36446e-23
5.13873e-06, 8.60316e-06, 2.42236e-23
5.18033e-06, 8.39758e-06, 2.48166e-23
5.22227e-06, 8.19691e-06, 2.54243e-23
5.26454e-06, 8.00103e-06, 2.60466e-23
5.30716e-06, 7.80984e-06, 2.66844e-23
5.35013e-06, 7.62321e-06, 2.73378e-23
5.39344e-06, 7.44104e-06, 2.80071e-23
5.4371e-06, 7.26323e-06, 2.86928e-23
5.48112e-06, 7.08967e-06, 2.93953e-23
5.52549e-06, 6.92025e-06, 3.0115e-23
5.57023e-06, 6.75489e-06, 3.08524e-23
5.61532e-06, 6.59347e-06, 3.16078e-23
5.66078e-06, 6.43592e-06, 3.23817e-23
5.70661e-06, 6.28213e-06, 3.31745e-23
5.75281e-06, 6.13201e-06, 3.39868e-23
5.79938e-06, 5.98548e-06, 3.48189e-23
5.84633e-06, 5.84245e-06, 3.56714e-23
5.89366e-06, 5.70284e-06, 3.65448e-23
5.94137e-06, 5.56657e-06, 3.74395e-23
5.98947e-06, 5.43355e-06, 3.83561e-23
6.03796e-06, 5.30372e-06, 3.92953e-23
6.08684e-06, 5.17698e-06, 4.02574e-23
6.13612e-06, 5.05328e-06, 4.12431e-23
6.1858e-06, 4.93253e-06, 4.2253e-23
6.23588e-06, 4.81466e-06, 4.32875e-23
6.28636e-06, 4.69962e-06, 4.43473e-23
6.33725e-06, 4.58732e-06, 4.5433e-23
6.38856e-06, 4.4777e-06, 4.65456e-23
6.44028e-06, 4.37071e-06, 4.76852e-23
6.49241e-06, 4.26627e-06, 4.88525e-23
6.54497e-06, 4.16433e-06, 5.00486e-23
6.59796e-06, 4.06482e-06, 5.12741e-23
6.65138e-06, 3.9677e-06, 5.25296e-23
6.70522e-06, 3.87289e-06, 5.38156e-23
6.75951e-06, 3.78035e-06, 5.51334e-23
6.81423e-06, 3.69002e-06, 5.64832e-23
6.86939e-06, 3.60185e-06, 5.7866e-23
6.92501e-06, 3.51578e-06, 5.9283e-23
6.98107e-06, 3.43178e-06, 6.07344e-23
7.03759e-06, 3.34978e-06, 6.22215e-23
7.09456e-06, 3.26974e-06, 6.37448e-23
7.152e-06, 3.19161e-06, 6.53057e-23
7.2099e-06, 3.11535e-06, 6.69046e-23
7.26826e-06, 3.04091e-06, 6.85424e-23
7.32711e-06, 2.96825e-06, 7.02209e-23
7.38642e-06, 2.89733e-06, 7.19399e-23
7.44622e-06, 2.8281e-06, 7.37014e-23
7.5065e-06, 2.76053e-06, 7.55058e-23
7.56727e-06, 2.69457e-06, 7.73545e-23
7.62854e-06, 2.63019e-06, 7.92487e-23
7.69029e-06, 2.56735e-06, 8.11887e-23
7.75255e-06, 2.506e-06, 8.31766e-23
7.81531e-06, 2.44613e-06, 8.5213e-23
7.87858e-06, 2.38768e-06, 8.72994e-23
7.94237e-06, 2.33063e-06, 8.94371e-23
8.00667e-06, 2.27495e-06, 9.16269e-23
8.07149e-06, 2.22059e-06, 9.38703e-23
8.13683e-06, 2.16754e-06, 9.61684e-23
8.2027e-06, 2.11575e-06, 9.85229e-23
8.26911e-06, 2.0652e-06, 1.00935e-22
8.33605e-06, 2.01586e-06, 1.03406e-22
8.40354e-06, 1.96769e-06, 1.05938e-22
8.47157e-06, 1.92068e-06, 1.08532e-22
8.54015e-06, 1.87479e-06, 1.11189e-22
8.60929e-06, 1.83e-06, 1.13912e-22
8.67899e-06, 1.78628e-06, 1.16701e-22
8.74925e-06, 1.7436e-06, 1.19558e-22
8.82008e-06, 1.70195e-06, 1.22485e-22
8.89149e-06, 1.66128e-06, 1.25484e-22
8.96347e-06, 1.62159e-06, 1.28556e-22
9.03604e-06, 1.58285e-06, 1.31704e-22
9.10919e-06, 1.54504e-06, 1.34929e-22
9.18293e-06, 1.50812e-06, 1.38232e-22
9.25728e-06, 1.47209e-06, 1.41617e-22
9.33222e-06, 1.43693e-06, 1.45084e-22
9.40777e-06, 1.4026e-06, 1.48636e-22
9.48393e-06, 1.36909e-06, 1.52275e-22
9.56071e-06, 1.33638e-06, 1.56004e-22
9.63811e-06, 1.30445e-06, 1.59823e-22
9.71614e-06, 1.27329e-06, 1.63736e-22
9.7948e-06, 1.24287e-06, 1.67745e-22
9.87409e-06, 1.21318e-06, 1.71852e-22
9.95403e-06, 1.1842e-06, 1.7606e-22
1.00346e-05, 1.15591e-06, 1.8037e-22
1.01159e-05, 1.1283e-06, 1.84789e-22
1.01977e-05, 1.10134e-06, 1.89308e-22
1.02803e-05, 1.07503e-06, 1.93946e-22
1.03635e-05, 1.04935e-06, 1.98693e-22
1.04474e-05, 1.02428e-06, 2.03558e-22
1.0532e-05, 9.99816e-07, 2.08543e-22
1.06173e-05, 9.75932e-07, 2.13651e-22
1.07032e-05, 9.52619e-07, 2.18878e-22
1.07899e-05, 9.29863e-07, 2.24241e-22
1.08772e-05, 9.07651e-07, 2.29728e-22
1.09653e-05, 8.8597e-07, 2.35355e-22
1.10541e-05, 8.64807e-07, 2.41119e-22
1.11435e-05, 8.44149e-07, 2.47017e-22
1.12338e-05, 8.23985e-07, 2.5307e-22
1.13247e-05, 8.04303e-07, 2.59263e-22
1.14164e-05, 7.85091e-07, 2.65612e-22
1.15088e-05, 7.66339e-07, 2.72114e-22
1.1602e-05, 7.48034e-07, 2.78778e-22
1.16959e-05, 7.30167e-07, 2.85602e-22
1.17906e-05, 7.12726e-07, 2.92595e-22
1.1886e-05, 6.95703e-07, 2.99755e-22
1.19823e-05, 6.79086e-07, 3.071e-22
1.20793e-05, 6.62866e-07, 3.14619e-22
1.21771e-05, 6.47034e-07, 3.22322e-22
1.22757e-05, 6.3158e-07, 3.30215e-22
1.2375e-05, 6.16495e-07, 3.38294e-22
1.24752e-05, 6.01771e-07, 3.46578e-22
1.25762e-05, 5.87398e-07, 3.55064e-22
1.2678e-05, 5.73369e-07, 3.63756e-22
1.27807e-05, 5.59675e-07, 3.72667e-22
1.28841e-05, 5.46309e-07, 3.81785e-22
1.29884e-05, 5.33261e-07, 3.91132e-22
1.30936e-05, 5.20526e-07, 4.00713e-22
1.31996e-05, 5.08095e-07, 4.10524e-22
1.33064e-05, 4.95961e-07, 4.2057e-22
1.34142e-05, 4.84116e-07, 4.30874e-22
1.35228e-05, 4.72555e-07, 4.41423e-22
1.36322e-05, 4.6127e-07, 4.52223e-22
1.37426e-05, 4.50255e-07, 4.63299e-22
1.38539e-05, 4.39502e-07, 4.74647e-22
1.3966e-05, 4.29007e-07, 4.86262e-22
1.40791e-05, 4.18762e-07, 4.98171e-22
1.41931e-05, 4.08763e-07, 5.1037e-22
1.4308e-05, 3.99002e-07, 5.22866e-22
1.44238e-05, 3.89474e-07, 5.35664e-22
1.45406e-05, 3.80174e-07, 5.48782e-22
1.46583e-05, 3.71096e-07, 5.62216e-22
1.47769e-05, 3.62235e-07, 5.75973e-22
1.48966e-05, 3.53586e-07, 5.90083e-22
1.50172e-05, 3.45144e-07, 6.04531e-22
1.51388e-05, 3.36903e-07, 6.19335e-22
1.52613e-05, 3.28859e-07, 6.34491e-22
1.53849e-05, 3.21007e-07, 6.50031e-22
1.55094e-05, 3.13343e-07, 6.6594e-22
1.5635e-05, 3.05861e-07, 6.82249e-22
1.57615e-05, 2.98559e-07, 6.98943e-22
1.58891e-05, 2.91431e-07, 7.16055e-22
1.60178e-05, 2.84474e-07, 7.33596e-22
1.61475e-05, 2.77682e-07, 7.5156e-22
1.62782e-05, 2.71053e-07, 7.69957e-22
1.641e-05, 2.64582e-07, 7.88811e-22
1.65428e-05, 2.58266e-07, 8.08116e-22
1.66767e-05, 2.52101e-07, 8.27898e-22
1.68117e-05, 2.46083e-07, 8.48166e-22
1.69478e-05, 2.40208e-07, 8.68931e-22
1.70851e-05, 2.34474e-07, 8.9022e-22
1.72234e-05, 2.28878e-07, 9.12013e-22
1.73628e-05, 2.23414e-07, 9.34336e-22
1.75034e-05, 2.18082e-07, 9.57218e-22
1.76451e-05, 2.12876e-07, 9.80653e-22
1.77879e-05, 2.07795e-07, 1.00465e-21
1.79319e-05, 2.02836e-07, 1.02925e-21
1.80771e-05, 1.97995e-07, 1.05445e-21
1.82234e-05, 1.93269e-07, 1.08026e-21
1.8371e-05, 1.88657e-07, 1.10672e-21
1.85197e-05, 1.84154e-07, 1.13381e-21
1.86696e-05, 1.79759e-07, 1.16157e-21
1.88208e-05, 1.75469e-07, 1.19002e-21
1.89731e-05, 1.71282e-07, 1.21914e-21
1.91267e-05, 1.67195e-07, 1.24899e-21
1.92816e-05, 1.63205e-07, 1.27958e-21
1.94377e-05, 1.5931e-07, 1.3109e-21
1.9595e-05, 1.55509e-07, 1.34299e-21
1.97537e-05, 1.51798e-07, 1.37588e-21
1.99136e-05, 1.48176e-07, 1.40956e-21
2.00748e-05, 1.44641e-07, 1.44407e-21
2.02373e-05, 1.4119e-07, 1.47942e-21
2.04012e-05, 1.37821e-07, 1.51565e-21
2.05663e-05, 1.34533e-07, 1.55275e-21
2.07328e-05, 1.31324e-07, 1.59076e-21
2.09007e-05, 1.28191e-07, 1.62972e-21
2.10699e-05, 1.25133e-07, 1.66962e-21
2.12404e-05, 1.22148e-07, 1.71048e-21
2.14124e-05, 1.19234e-07, 1.75237e-21
2.15857e-05, 1.1639e-07, 1.79526e-21
2.17605e-05, 1.13614e-07, 1.83922e-21
2.19367e-05, 1.10904e-07, 1.88426e-21
2.21143e-05, 1.08258e-07, 1.93039e-21
2.22933e-05, 1.05676e-07, 1.97764e-21
2.24738e-05, 1.03156e-07, 2.02607e-21
2.26557e-05, 1.00696e-07, 2.07566e-21
2.28391e-05, 9.82944e-08, 2.12647e-21
2.3024e-05, 9.59503e-08, 2.17853e-21
2.32104e-05, 9.36622e-08, 2.23187e-21
2.33983e-05, 9.14288e-08, 2.28651e-21
2.35877e-05, 8.92487e-08, 2.34248e-21
2.37787e-05, 8.71206e-08, 2.39984e-21
2.39712e-05, 8.50434e-08, 2.45859e-21
2.41653e-05, 8.30158e-08, 2.5188e-21
2.43609e-05, 8.10366e-08, 2.58045e-21
2.45581e-05, 7.91046e-08, 2.64362e-21
2.47569e-05, 7.72188e-08, 2.70834e-21
2.49574e-05, 7.5378e-08, 2.77467e-21
2.51594e-05, 7.35812e-08, 2.84258e-21
2.53631e-05, 7.18273e-08, 2.91218e-21
2.55684e-05, 7.01153e-08, 2.98346e-21
2.57754e-05, 6.84441e-08, 3.0565e-21
2.59841e-05, 6.68128e-08, 3.13134e-21
2.61944e-05, 6.52205e-08, 3.20798e-21
2.64065e-05, 6.36662e-08, 3.28653e-21
2.66203e-05, 6.21491e-08, 3.367e-21
2.68358e-05, 6.06681e-08, 3.44943e-21
2.7053e-05, 5.92225e-08, 3.53385e-21
2.72721e-05, 5.78114e-08, 3.6204e-21
2.74928e-05, 5.64341e-08, 3.709e-21
2.77154e-05, 5.50895e-08, 3.79981e-21
2.79398e-05, 5.37771e-08, 3.89285e-21
2.8166e-05, 5.24961e-08, 3.98815e-21
2.8394e-05, 5.12456e-08, 4.08578e-21
2.86239e-05, 5.00249e-08, 4.18582e-21
2.88556e-05, 4.88334e-08, 4.28828e-21
2.90892e-05, 4.76704e-08, 4.39325e-21
2.93247e-05, 4.65351e-08, 4.50081e-21
2.95621e-05, 4.54269e-08, 4.61099e-21
2.98014e-05, 4.43451e-08, 4.72386e-21
3.00427e-05, 4.32892e-08, 4.83952e-21
3.02859e-05, 4.22585e-08, 4.95799e-21
3.05311e-05, 4.12524e-08, 5.07937e-21
3.07783e-05, 4.02703e-08, 5.20373e-21
3.10274e-05, 3.93116e-08, 5.33109e-21
3.12786e-05, 3.83759e-08, 5.4616e-21
3.15318e-05, 3.74624e-08, 5.59529e-21
3.17871e-05, 3.65708e-08, 5.73228e-21
3.20445e-05, 3.57004e-08, 5.87265e-21
3.23039e-05, 3.48508e-08, 6.0164e-21
3.25654e-05, 3.40215e-08, 6.16367e-21
3.2829e-05, 3.3212e-08, 6.31454e-21
3.30948e-05, 3.24218e-08, 6.46913e-21
3.33627e-05, 3.16504e-08, 6.62748e-21
3.36328e-05, 3.08975e-08, 6.78973e-21
3.39051e-05, 3.01625e-08, 6.95595e-21
3.41796e-05, 2.94451e-08, 7.12624e-21
3.44563e-05, 2.87447e-08, 7.30069e-21
3.47352e-05, 2.80611e-08, 7.47938e-21
3.50165e-05, 2.73938e-08, 7.66253e-21
3.52999e-05, 2.67424e-08, 7.85005e-21
3.55857e-05, 2.61066e-08, 8.04223e-21
3.58738e-05, 2.54859e-08, 8.23911e-21
3.61642e-05, 2.48801e-08, 8.44078e-21
3.6457e-05, 2.42887e-08, 8.64743e-21
3.67521e-05, 2.37114e-08, 8.85908e-21
3.70497e-05, 2.31478e-08, 9.07599e-21
3.73496e-05, 2.25978e-08, 9.29813e-21
3.7652e-05, 2.20608e-08, 9.52576e-21
3.79568e-05, 2.15366e-08, 9.75893e-21
3.82641e-05, 2.1025e-08, 9.99782e-21
3.85739e-05, 2.05255e-08, 1.02426e-20
3.88861e-05, 2.0038e-08, 1.04932e-20
3.9201e-05, 1.95621e-08, 1.07502e-20
3.95183e-05, 1.90975e-08, 1.10133e-20
3.98382e-05, 1.8644e-08, 1.12828e-20
4.01608e-05, 1.82014e-08, 1.15591e-20
4.04859e-05, 1.77693e-08, 1.1842e-20
4.08136e-05, 1.73475e-08, 1.21318e-20
4.11441e-05, 1.69357e-08, 1.24289e-20
4.14771e-05, 1.65338e-08, 1.2733e-20
4.18129e-05, 1.61414e-08, 1.30447e-20
4.21514e-05, 1.57584e-08, 1.3364e-20
4.24927e-05, 1.53846e-08, 1.36912e-20
4.28367e-05, 1.50196e-08, 1.40263e-20
4.31835e-05, 1.46634e-08, 1.43696e-20
4.35331e-05, 1.43156e-08, 1.47214e-20
4.38855e-05, 1.39761e-08, 1.50817e-20
4.42408e-05, 1.36448e-08, 1.54508e-20
4.4599e-05, 1.33213e-08, 1.58291e-20
4.496e-05, 1.30055e-08, 1.62164e-20
4.5324e-05, 1.26973e-08, 1.66134e-20
4.56909e-05, 1.23964e-08, 1.702e-20
4.60608e-05, 1.21026e-08, 1.74366e-20
4.64337e-05, 1.18159e-08, 1.78634e-20
4.68096e-05, 1.1536e-08, 1.83006e-20
4.71886e-05, 1.12628e-08, 1.87486e-20
4.75706e-05, 1.09961e-08, 1.92074e-20
4.79557e-05, 1.07357e-08, 1.96775e-20
4.8344e-05, 1.04816e-08, 2.01592e-20
4.87353e-05, 1.02335e-08, 2.06525e-20
4.91299e-05, 9.99126e-09, 2.11581e-20
4.95276e-05, 9.75483e-09, 2.16759e-20
4.99286e-05, 9.52404e-09, 2.22064e-20
5.03328e-05, 9.29874e-09, 2.27499e-20
5.07403e-05, 9.07881e-09, 2.33068e-20
5.1151e-05, 8.86412e-09, 2.38771e-20
5.15651e-05, 8.65454e-09, 2.44615e-20
5.19826e-05, 8.44995e-09, 2.50602e-20
5.24034e-05, 8.25023e-09, 2.56735e-20
5.28277e-05, 8.05527e-09, 2.63019e-20
5.32553e-05, 7.86495e-09, 2.69455e-20
5.36865e-05, 7.67916e-09, 2.7605e-20
5.41211e-05, 7.49779e-09, 2.82806e-20
5.45593e-05, 7.32074e-09, 2.89728e-20
5.50009e-05, 7.14791e-09, 2.96817e-20
5.54462e-05, 6.97918e-09, 3.04081e-20
5.58951e-05, 6.81448e-09, 3.11523e-20
5.63476e-05, 6.65369e-09, 3.19147e-20
5.68038e-05, 6.49673e-09, 3.26958e-20
5.72636e-05, 6.3435e-09, 3.34958e-20
5.77272e-05, 6.19392e-09, 3.43155e-20
5.81946e-05, 6.04789e-09, 3.51554e-20
5.86657e-05, 5.90535e-09, 3.60157e-20
5.91406e-05, 5.76619e-09, 3.68969e-20
5.96194e-05, 5.63034e-09, 3.77999e-20
6.01021e-05, 5.49772e-09, 3.8725e-20
6.05886e-05, 5.36826e-09, 3.96725e-20
6.10791e-05, 5.24187e-09, 4.06433e-20
6.15736e-05, 5.11849e-09, 4.16379e-20
6.20721e-05, 4.99805e-09, 4.26568e-20
6.25746e-05, 4.88046e-09, 4.37006e-20
6.30812e-05, 4.76568e-09, 4.47699e-20
6.35919e-05, 4.65362e-09, 4.58654e-20
6.41067e-05, 4.54422e-09, 4.69877e-20
6.46257e-05, 4.43742e-09, 4.81374e-20
6.51489e-05, 4.33317e-09, 4.93153e-20
6.56763e-05, 4.23139e-09, 5.05219e-20
6.6208e-05, 4.13202e-09, 5.17581e-20
6.6744e-05, 4.03502e-09, 5.30245e-20
6.72843e-05, 3.94032e-09, 5.43218e-20
6.7829e-05, 3.84787e-09, 5.56509e-20
6.83782e-05, 3.75762e-09, 5.70127e-20
6.89317e-05, 3.66951e-09, 5.84075e-20
6.94898e-05, 3.58349e-09, 5.98366e-20
7.00524e-05, 3.49952e-09, 6.13007e-20
7.06195e-05, 3.41753e-09, 6.28004e-20
7.11912e-05, 3.3375e-09, 6.43368e-20
7.17675e-05, 3.25936e-09, 6.59107e-20
7.23485e-05, 3.18308e-09, 6.75232e-20
7.29342e-05, 3.10861e-09, 6.91751e-20
7.35247e-05, 3.0359e-09, 7.08676e-20
7.41199e-05, 2.96492e-09, 7.26012e-20
7.472e-05, 2.89563e-09, 7.43774e-20
7.53249e-05, 2.82797e-09, 7.61969e-20
7.59347e-05, 2.76192e-09, 7.80609e-20
7.65494e-05, 2.69744e-09, 7.99704e-20
7.71692e-05, 2.63449e-09, 8.19269e-20
7.77939e-05, 2.57303e-09, 8.39309e-20
7.84237e-05, 2.51302e-09, 8.5984e-20
7.90586e-05, 2.45444e-09, 8.80873e-20
7.96986e-05, 2.39725e-09, 9.02418e-20
8.03438e-05, 2.34141e-09, 9.24492e-20
8.09943e-05, 2.28689e-09, 9.47107e-20
