f, omegaSens, omegaSW
1e-06, 0.00116723, 5.59456e-26
1.0081e-06, 0.00113933, 5.73161e-26
1.01626e-06, 0.0011121, 5.87192e-26
1.02448e-06, 0.00108552, 6.01556e-26
1.03278e-06, 0.00105958, 6.16296e-26
1.04114e-06, 0.00103426, 6.31383e-26
1.04957e-06, 0.00100954, 6.46845e-26
1.05806e-06, 0.000985415, 6.62669e-26
1.06663e-06, 0.000961864, 6.78902e-26
1.07527e-06, 0.000938877, 6.95534e-26
1.08397e-06, 0.000916439, 7.12553e-26
1.09275e-06, 0.000894537, 7.30009e-26
1.10159e-06, 0.000873158, 7.47869e-26
1.11051e-06, 0.000852291, 7.66184e-26
1.1195e-06, 0.000831922, 7.84943e-26
1.12856e-06, 0.00081204, 8.04155e-26
1.1377e-06, 0.000792633, 8.23851e-26
1.14691e-06, 0.00077369, 8.44022e-26
1.1562e-06, 0.0007552, 8.64698e-26
1.16556e-06, 0.000737151, 8.85869e-26
1.17499e-06, 0.000719534, 9.07545e-26
1.1845e-06, 0.000702338, 9.2976e-26
1.19409e-06, 0.000685553, 9.52526e-26
1.20376e-06, 0.000669169, 9.75855e-26
1.21351e-06, 0.000653177, 9.9976e-26
1.22333e-06, 0.000637566, 1.02423e-25
1.23323e-06, 0.000622329, 1.0493e-25
1.24322e-06, 0.000607456, 1.075e-25
1.25328e-06, 0.000592939, 1.10131e-25
1.26343e-06, 0.000578768, 1.12829e-25
1.27366e-06, 0.000564936, 1.15592e-25
1.28397e-06, 0.000551435, 1.18421e-25
1.29436e-06, 0.000538256, 1.2132e-25
1.30484e-06, 0.000525393, 1.2429e-25
1.31541e-06, 0.000512836, 1.27335e-25
1.32605e-06, 0.00050058, 1.3045e-25
1.33679e-06, 0.000488617, 1.33646e-25
1.34761e-06, 0.00047694, 1.36917e-25
1.35852e-06, 0.000465541, 1.4027e-25
1.36952e-06, 0.000454415, 1.43705e-25
1.38061e-06, 0.000443555, 1.47224e-25
1.39178e-06, 0.000432955, 1.50826e-25
1.40305e-06, 0.000422608, 1.5452e-25
1.41441e-06, 0.000412508, 1.58304e-25
1.42586e-06, 0.000402649, 1.6218e-25
1.4374e-06, 0.000393027, 1.66149e-25
1.44904e-06, 0.000383634, 1.70218e-25
1.46077e-06, 0.000374465, 1.74386e-25
1.4726e-06, 0.000365516, 1.78657e-25
1.48452e-06, 0.000356781, 1.83031e-25
1.49654e-06, 0.000348254, 1.87513e-25
1.50865e-06, 0.000339931, 1.92102e-25
1.52087e-06, 0.000331807, 1.96808e-25
1.53318e-06, 0.000323877, 2.01625e-25
1.54559e-06, 0.000316137, 2.06561e-25
1.5581e-06, 0.000308582, 2.11617e-25
1.57072e-06, 0.000301207, 2.16801e-25
1.58343e-06, 0.000294009, 2.22107e-25
1.59625e-06, 0.000286982, 2.27545e-25
1.60918e-06, 0.000280124, 2.3312e-25
1.6222e-06, 0.000273429, 2.38824e-25
1.63534e-06, 0.000266894, 2.44675e-25
1.64857e-06, 0.000260516, 2.50661e-25
1.66192e-06, 0.00025429, 2.568e-25
1.67538e-06, 0.000248213, 2.63091e-25
1.68894e-06, 0.000242281, 2.69531e-25
1.70261e-06, 0.000236491, 2.76128e-25
1.7164e-06, 0.000230839, 2.82892e-25
1.73029e-06, 0.000225322, 2.89816e-25
1.7443e-06, 0.000219937, 2.96913e-25
1.75842e-06, 0.000214681, 3.04182e-25
1.77266e-06, 0.00020955, 3.11632e-25
1.78701e-06, 0.000204542, 3.19261e-25
1.80147e-06, 0.000199654, 3.27074e-25
1.81606e-06, 0.000194883, 3.35086e-25
1.83076e-06, 0.000190225, 3.43289e-25
1.84558e-06, 0.000185679, 3.51693e-25
1.86052e-06, 0.000181242, 3.60303e-25
1.87558e-06, 0.00017691, 3.69124e-25
1.89077e-06, 0.000172682, 3.78165e-25
1.90608e-06, 0.000168555, 3.87426e-25
1.92151e-06, 0.000164527, 3.96911e-25
1.93706e-06, 0.000160595, 4.06625e-25
1.95274e-06, 0.000156757, 4.1658e-25
1.96855e-06, 0.000153011, 4.2678e-25
1.98449e-06, 0.000149354, 4.37232e-25
2.00056e-06, 0.000145785, 4.4794e-25
2.01675e-06, 0.000142301, 4.58903e-25
2.03308e-06, 0.0001389, 4.70141e-25
2.04954e-06, 0.00013558, 4.81653e-25
2.06613e-06, 0.00013234, 4.93444e-25
2.08286e-06, 0.000129177, 5.05528e-25
2.09972e-06, 0.00012609, 5.17904e-25
2.11672e-06, 0.000123077, 5.30585e-25
2.13385e-06, 0.000120135, 5.43572e-25
2.15113e-06, 0.000117264, 5.56884e-25
2.16854e-06, 0.000114462, 5.70515e-25
2.1861e-06, 0.000111727, 5.84487e-25
2.2038e-06, 0.000109056, 5.988e-25
2.22164e-06, 0.00010645, 6.1346e-25
2.23962e-06, 0.000103906, 6.28475e-25
2.25776e-06, 0.000101423, 6.4387e-25
2.27603e-06, 9.89991e-05, 6.59628e-25
2.29446e-06, 9.66331e-05, 6.75782e-25
2.31303e-06, 9.43237e-05, 6.92323e-25
2.33176e-06, 9.20695e-05, 7.09278e-25
2.35064e-06, 8.98692e-05, 7.26647e-25
2.36967e-06, 8.77215e-05, 7.44438e-25
2.38885e-06, 8.56251e-05, 7.62661e-25
2.40819e-06, 8.35788e-05, 7.81335e-25
2.42769e-06, 8.15814e-05, 8.00469e-25
2.44734e-06, 7.96317e-05, 8.20064e-25
2.46715e-06, 7.77286e-05, 8.4014e-25
2.48713e-06, 7.5871e-05, 8.60717e-25
2.50726e-06, 7.40578e-05, 8.81785e-25
2.52756e-06, 7.2288e-05, 9.03377e-25
2.54802e-06, 7.05604e-05, 9.25493e-25
2.56865e-06, 6.88741e-05, 9.48155e-25
2.58944e-06, 6.72281e-05, 9.71365e-25
2.61041e-06, 6.56215e-05, 9.95155e-25
2.63154e-06, 6.40533e-05, 1.01952e-24
2.65284e-06, 6.25225e-05, 1.04447e-24
2.67432e-06, 6.10283e-05, 1.07005e-24
2.69597e-06, 5.95698e-05, 1.09625e-24
2.7178e-06, 5.81462e-05, 1.1231e-24
2.7398e-06, 5.67566e-05, 1.15059e-24
2.76198e-06, 5.54002e-05, 1.17876e-24
2.78434e-06, 5.40763e-05, 1.20762e-24
2.80688e-06, 5.27839e-05, 1.23719e-24
2.82961e-06, 5.15225e-05, 1.26749e-24
2.85251e-06, 5.02912e-05, 1.29851e-24
2.87561e-06, 4.90893e-05, 1.33031e-24
2.89889e-06, 4.79162e-05, 1.36289e-24
2.92235e-06, 4.67711e-05, 1.39624e-24
2.94601e-06, 4.56533e-05, 1.43043e-24
2.96986e-06, 4.45623e-05, 1.46545e-24
2.99391e-06, 4.34973e-05, 1.50135e-24
3.01814e-06, 4.24578e-05, 1.53809e-24
3.04258e-06, 4.14432e-05, 1.57576e-24
3.06721e-06, 4.04528e-05, 1.61434e-24
3.09204e-06, 3.9486e-05, 1.65386e-24
3.11707e-06, 3.85424e-05, 1.69435e-24
3.14231e-06, 3.76213e-05, 1.73585e-24
3.16775e-06, 3.67222e-05, 1.77835e-24
3.19339e-06, 3.58446e-05, 1.82188e-24
3.21924e-06, 3.4988e-05, 1.86648e-24
3.24531e-06, 3.41519e-05, 1.9122e-24
3.27158e-06, 3.33357e-05, 1.95901e-24
3.29806e-06, 3.25391e-05, 2.00696e-24
3.32476e-06, 3.17614e-05, 2.0561e-24
3.35168e-06, 3.10024e-05, 2.10645e-24
3.37881e-06, 3.02615e-05, 2.15802e-24
3.40617e-06, 2.95383e-05, 2.21087e-24
3.43374e-06, 2.88324e-05, 2.26499e-24
3.46154e-06, 2.81434e-05, 2.32045e-24
3.48957e-06, 2.74708e-05, 2.37728e-24
3.51782e-06, 2.68143e-05, 2.43548e-24
3.5463e-06, 2.61735e-05, 2.49511e-24
3.575e-06, 2.5548e-05, 2.55618e-24
3.60395e-06, 2.49375e-05, 2.61879e-24
3.63312e-06, 2.43415e-05, 2.68289e-24
3.66254e-06, 2.37598e-05, 2.74859e-24
3.69219e-06, 2.3192e-05, 2.81589e-24
3.72208e-06, 2.26378e-05, 2.88483e-24
3.75221e-06, 2.20968e-05, 2.95546e-24
3.78259e-06, 2.15687e-05, 3.02783e-24
3.81321e-06, 2.10533e-05, 3.10196e-24
3.84408e-06, 2.05502e-05, 3.1779e-24
3.8752e-06, 2.00591e-05, 3.25571e-24
3.90657e-06, 1.95797e-05, 3.33542e-24
3.9382e-06, 1.91118e-05, 3.41709e-24
3.97008e-06, 1.86551e-05, 3.50075e-24
4.00222e-06, 1.82093e-05, 3.58646e-24
4.03462e-06, 1.77741e-05, 3.67427e-24
4.06729e-06, 1.73494e-05, 3.76425e-24
4.10021e-06, 1.69348e-05, 3.85639e-24
4.13341e-06, 1.65301e-05, 3.95083e-24
4.16687e-06, 1.6135e-05, 4.04755e-24
4.2006e-06, 1.57495e-05, 4.14664e-24
4.23461e-06, 1.53731e-05, 4.24818e-24
4.26889e-06, 1.50057e-05, 4.35219e-24
4.30345e-06, 1.46471e-05, 4.45875e-24
4.33829e-06, 1.42971e-05, 4.56792e-24
4.37341e-06, 1.39554e-05, 4.67976e-24
4.40882e-06, 1.36219e-05, 4.79435e-24
4.44451e-06, 1.32964e-05, 4.91173e-24
4.48049e-06, 1.29787e-05, 5.03198e-24
4.51676e-06, 1.26685e-05, 5.15517e-24
4.55333e-06, 1.23658e-05, 5.28141e-24
4.59019e-06, 1.20703e-05, 5.41071e-24
4.62735e-06, 1.17818e-05, 5.54318e-24
4.66481e-06, 1.15003e-05, 5.6789e-24
4.70258e-06, 1.12255e-05, 5.81796e-24
4.74065e-06, 1.09572e-05, 5.9604e-24
4.77903e-06, 1.06954e-05, 6.10634e-24
4.81772e-06, 1.04398e-05, 6.25585e-24
4.85672e-06, 1.01903e-05, 6.40901e-24
4.89604e-06, 9.94679e-06, 6.56594e-24
4.93568e-06, 9.7091e-06, 6.72671e-24
4.97563e-06, 9.47708e-06, 6.89137e-24
5.01592e-06, 9.25061e-06, 7.06014e-24
5.05652e-06, 9.02956e-06, 7.23297e-24
5.09746e-06, 8.81378e-06, 7.41008e-24
5.13873e-06, 8.60316e-06, 7.59152e-24
5.18033e-06, 8.39758e-06, 7.77738e-24
5.22227e-06, 8.19691e-06, 7.96781e-24
5.26454e-06, 8.00103e-06, 8.16286e-24
5.30716e-06, 7.80984e-06, 8.36272e-24
5.35013e-06, 7.62321e-06, 8.5675e-24
5.39344e-06, 7.44104e-06, 8.77725e-24
5.4371e-06, 7.26323e-06, 8.99213e-24
5.48112e-06, 7.08967e-06, 9.21231e-24
5.52549e-06, 6.92025e-06, 9.43785e-24
5.57023e-06, 6.75489e-06, 9.66896e-24
5.61532e-06, 6.59347e-06, 9.90567e-24
5.66078e-06, 6.43592e-06, 1.01482e-23
5.70661e-06, 6.28213e-06, 1.03967e-23
5.75281e-06, 6.13201e-06, 1.06512e-23
5.79938e-06, 5.98548e-06, 1.0912e-23
5.84633e-06, 5.84245e-06, 1.11792e-23
5.89366e-06, 5.70284e-06, 1.14529e-23
5.94137e-06, 5.56657e-06, 1.17333e-23
5.98947e-06, 5.43355e-06, 1.20206e-23
6.03796e-06, 5.30372e-06, 1.23149e-23
6.08684e-06, 5.17698e-06, 1.26164e-23
6.13612e-06, 5.05328e-06, 1.29253e-23
6.1858e-06, 4.93253e-06, 1.32418e-23
6.23588e-06, 4.81466e-06, 1.3566e-23
6.28636e-06, 4.69962e-06, 1.38981e-23
6.33725e-06, 4.58732e-06, 1.42384e-23
6.38856e-06, 4.4777e-06, 1.45871e-23
6.44028e-06, 4.37071e-06, 1.49442e-23
6.49241e-06, 4.26627e-06, 1.531e-23
6.54497e-06, 4.16433e-06, 1.56849e-23
6.59796e-06, 4.06482e-06, 1.60689e-23
6.65138e-06, 3.9677e-06, 1.64624e-23
6.70522e-06, 3.87289e-06, 1.68654e-23
6.75951e-06, 3.78035e-06, 1.72784e-23
6.81423e-06, 3.69002e-06, 1.77014e-23
6.86939e-06, 3.60185e-06, 1.81348e-23
6.92501e-06, 3.51578e-06, 1.85788e-23
6.98107e-06, 3.43178e-06, 1.90337e-23
7.03759e-06, 3.34978e-06, 1.94998e-23
7.09456e-06, 3.26974e-06, 1.99772e-23
7.152e-06, 3.19161e-06, 2.04663e-23
7.2099e-06, 3.11535e-06, 2.09674e-23
7.26826e-06, 3.04091e-06, 2.14807e-23
7.32711e-06, 2.96825e-06, 2.20067e-23
7.38642e-06, 2.89733e-06, 2.25454e-23
7.44622e-06, 2.8281e-06, 2.30974e-23
7.5065e-06, 2.76053e-06, 2.36629e-23
7.56727e-06, 2.69457e-06, 2.42423e-23
7.62854e-06, 2.63019e-06, 2.48359e-23
7.69029e-06, 2.56735e-06, 2.54439e-23
7.75255e-06, 2.506e-06, 2.60669e-23
7.81531e-06, 2.44613e-06, 2.67051e-23
7.87858e-06, 2.38768e-06, 2.73589e-23
7.94237e-06, 2.33063e-06, 2.80289e-23
8.00667e-06, 2.27495e-06, 2.87151e-23
8.07149e-06, 2.22059e-06, 2.94182e-23
8.13683e-06, 2.16754e-06, 3.01384e-23
8.2027e-06, 2.11575e-06, 3.08763e-23
8.26911e-06, 2.0652e-06, 3.16323e-23
8.33605e-06, 2.01586e-06, 3.24067e-23
8.40354e-06, 1.96769e-06, 3.32002e-23
8.47157e-06, 1.92068e-06, 3.4013e-23
8.54015e-06, 1.87479e-06, 3.48457e-23
8.60929e-06, 1.83e-06, 3.56989e-23
8.67899e-06, 1.78628e-06, 3.6573e-23
8.74925e-06, 1.7436e-06, 3.74684e-23
8.82008e-06, 1.70195e-06, 3.83857e-23
8.89149e-06, 1.66128e-06, 3.93256e-23
8.96347e-06, 1.62159e-06, 4.02884e-23
9.03604e-06, 1.58285e-06, 4.12749e-23
9.10919e-06, 1.54504e-06, 4.22854e-23
9.18293e-06, 1.50812e-06, 4.33207e-23
9.25728e-06, 1.47209e-06, 4.43814e-23
9.33222e-06, 1.43693e-06, 4.5468e-23
9.40777e-06, 1.4026e-06, 4.65812e-23
9.48393e-06, 1.36909e-06, 4.77216e-23
9.56071e-06, 1.33638e-06, 4.88901e-23
9.63811e-06, 1.30445e-06, 5.00871e-23
9.71614e-06, 1.27329e-06, 5.13134e-23
9.7948e-06, 1.24287e-06, 5.25698e-23
9.87409e-06, 1.21318e-06, 5.38568e-23
9.95403e-06, 1.1842e-06, 5.51754e-23
1.00346e-05, 1.15591e-06, 5.65261e-23
1.01159e-05, 1.1283e-06, 5.79111e-23
1.01977e-05, 1.10134e-06, 5.93273e-23
1.02803e-05, 1.07503e-06, 6.07806e-23
1.03635e-05, 1.04935e-06, 6.22683e-23
1.04474e-05, 1.02428e-06, 6.37928e-23
1.0532e-05, 9.99816e-07, 6.53551e-23
1.06173e-05, 9.75932e-07, 6.69559e-23
1.07032e-05, 9.52619e-07, 6.85941e-23
1.07899e-05, 9.29863e-07, 7.02745e-23
1.08772e-05, 9.07651e-07, 7.19941e-23
1.09653e-05, 8.8597e-07, 7.37576e-23
1.10541e-05, 8.64807e-07, 7.5564e-23
1.11435e-05, 8.44149e-07, 7.74122e-23
1.12338e-05, 8.23985e-07, 7.93093e-23
1.13247e-05, 8.04303e-07, 8.12501e-23
1.14164e-05, 7.85091e-07, 8.32398e-23
1.15088e-05, 7.66339e-07, 8.52772e-23
1.1602e-05, 7.48034e-07, 8.73657e-23
1.16959e-05, 7.30167e-07, 8.95042e-23
1.17906e-05, 7.12726e-07, 9.16958e-23
1.1886e-05, 6.95703e-07, 9.39396e-23
1.19823e-05, 6.79086e-07, 9.62413e-23
1.20793e-05, 6.62866e-07, 9.85975e-23
1.21771e-05, 6.47034e-07, 1.01012e-22
1.22757e-05, 6.3158e-07, 1.03485e-22
1.2375e-05, 6.16495e-07, 1.06017e-22
1.24752e-05, 6.01771e-07, 1.08613e-22
1.25762e-05, 5.87398e-07, 1.11272e-22
1.2678e-05, 5.73369e-07, 1.13996e-22
1.27807e-05, 5.59675e-07, 1.16789e-22
1.28841e-05, 5.46309e-07, 1.19646e-22
1.29884e-05, 5.33261e-07, 1.22576e-22
1.30936e-05, 5.20526e-07, 1.25578e-22
1.31996e-05, 5.08095e-07, 1.28652e-22
1.33064e-05, 4.95961e-07, 1.318e-22
1.34142e-05, 4.84116e-07, 1.3503e-22
1.35228e-05, 4.72555e-07, 1.38336e-22
1.36322e-05, 4.6127e-07, 1.4172e-22
1.37426e-05, 4.50255e-07, 1.45191e-22
1.38539e-05, 4.39502e-07, 1.48747e-22
1.3966e-05, 4.29007e-07, 1.52387e-22
1.40791e-05, 4.18762e-07, 1.56119e-22
1.41931e-05, 4.08763e-07, 1.59942e-22
1.4308e-05, 3.99002e-07, 1.63858e-22
1.44238e-05, 3.89474e-07, 1.67868e-22
1.45406e-05, 3.80174e-07, 1.71979e-22
1.46583e-05, 3.71096e-07, 1.76189e-22
1.47769e-05, 3.62235e-07, 1.805e-22
1.48966e-05, 3.53586e-07, 1.84922e-22
1.50172e-05, 3.45144e-07, 1.8945e-22
1.51388e-05, 3.36903e-07, 1.94089e-22
1.52613e-05, 3.28859e-07, 1.98838e-22
1.53849e-05, 3.21007e-07, 2.03708e-22
1.55094e-05, 3.13343e-07, 2.08694e-22
1.5635e-05, 3.05861e-07, 2.13805e-22
1.57615e-05, 2.98559e-07, 2.19036e-22
1.58891e-05, 2.91431e-07, 2.24399e-22
1.60178e-05, 2.84474e-07, 2.29895e-22
1.61475e-05, 2.77682e-07, 2.35525e-22
1.62782e-05, 2.71053e-07, 2.4129e-22
1.641e-05, 2.64582e-07, 2.47198e-22
1.65428e-05, 2.58266e-07, 2.53248e-22
1.66767e-05, 2.52101e-07, 2.59447e-22
1.68117e-05, 2.46083e-07, 2.65798e-22
1.69478e-05, 2.40208e-07, 2.72305e-22
1.70851e-05, 2.34474e-07, 2.78977e-22
1.72234e-05, 2.28878e-07, 2.85806e-22
1.73628e-05, 2.23414e-07, 2.92801e-22
1.75034e-05, 2.18082e-07, 2.99972e-22
1.76451e-05, 2.12876e-07, 3.07316e-22
1.77879e-05, 2.07795e-07, 3.14837e-22
1.79319e-05, 2.02836e-07, 3.22544e-22
1.80771e-05, 1.97995e-07, 3.30442e-22
1.82234e-05, 1.93269e-07, 3.3853e-22
1.8371e-05, 1.88657e-07, 3.46821e-22
1.85197e-05, 1.84154e-07, 3.55311e-22
1.86696e-05, 1.79759e-07, 3.64008e-22
1.88208e-05, 1.75469e-07, 3.72923e-22
1.89731e-05, 1.71282e-07, 3.82049e-22
1.91267e-05, 1.67195e-07, 3.91402e-22
1.92816e-05, 1.63205e-07, 4.00988e-22
1.94377e-05, 1.5931e-07, 4.10805e-22
1.9595e-05, 1.55509e-07, 4.20858e-22
1.97537e-05, 1.51798e-07, 4.31165e-22
1.99136e-05, 1.48176e-07, 4.4172e-22
2.00748e-05, 1.44641e-07, 4.52533e-22
2.02373e-05, 1.4119e-07, 4.6361e-22
2.04012e-05, 1.37821e-07, 4.74964e-22
2.05663e-05, 1.34533e-07, 4.86588e-22
2.07328e-05, 1.31324e-07, 4.985e-22
2.09007e-05, 1.28191e-07, 5.10708e-22
2.10699e-05, 1.25133e-07, 5.23211e-22
2.12404e-05, 1.22148e-07, 5.36014e-22
2.14124e-05, 1.19234e-07, 5.4914e-22
2.15857e-05, 1.1639e-07, 5.62579e-22
2.17605e-05, 1.13614e-07, 5.76356e-22
2.19367e-05, 1.10904e-07, 5.90468e-22
2.21143e-05, 1.08258e-07, 6.04924e-22
2.22933e-05, 1.05676e-07, 6.19731e-22
2.24738e-05, 1.03156e-07, 6.34904e-22
2.26557e-05, 1.00696e-07, 6.50444e-22
2.28391e-05, 9.82944e-08, 6.66366e-22
2.3024e-05, 9.59503e-08, 6.82679e-22
2.32104e-05, 9.36622e-08, 6.99392e-22
2.33983e-05, 9.14288e-08, 7.16513e-22
2.35877e-05, 8.92487e-08, 7.34052e-22
2.37787e-05, 8.71206e-08, 7.52025e-22
2.39712e-05, 8.50434e-08, 7.70435e-22
2.41653e-05, 8.30158e-08, 7.89299e-22
2.43609e-05, 8.10366e-08, 8.08618e-22
2.45581e-05, 7.91046e-08, 8.28411e-22
2.47569e-05, 7.72188e-08, 8.48689e-22
2.49574e-05, 7.5378e-08, 8.69473e-22
2.51594e-05, 7.35812e-08, 8.90753e-22
2.53631e-05, 7.18273e-08, 9.12561e-22
2.55684e-05, 7.01153e-08, 9.34897e-22
2.57754e-05, 6.84441e-08, 9.57784e-22
2.59841e-05, 6.68128e-08, 9.81233e-22
2.61944e-05, 6.52205e-08, 1.00525e-21
2.64065e-05, 6.36662e-08, 1.02986e-21
2.66203e-05, 6.21491e-08, 1.05507e-21
2.68358e-05, 6.06681e-08, 1.0809e-21
2.7053e-05, 5.92225e-08, 1.10735e-21
2.72721e-05, 5.78114e-08, 1.13447e-21
2.74928e-05, 5.64341e-08, 1.16223e-21
2.77154e-05, 5.50895e-08, 1.19068e-21
2.79398e-05, 5.37771e-08, 1.21983e-21
2.8166e-05, 5.24961e-08, 1.2497e-21
2.8394e-05, 5.12456e-08, 1.28028e-21
2.86239e-05, 5.00249e-08, 1.31163e-21
2.88556e-05, 4.88334e-08, 1.34373e-21
2.90892e-05, 4.76704e-08, 1.37662e-21
2.93247e-05, 4.65351e-08, 1.41032e-21
2.95621e-05, 4.54269e-08, 1.44484e-21
2.98014e-05, 4.43451e-08, 1.48021e-21
3.00427e-05, 4.32892e-08, 1.51645e-21
3.02859e-05, 4.22585e-08, 1.55356e-21
3.05311e-05, 4.12524e-08, 1.59159e-21
3.07783e-05, 4.02703e-08, 1.63056e-21
3.10274e-05, 3.93116e-08, 1.67046e-21
3.12786e-05, 3.83759e-08, 1.71135e-21
3.15318e-05, 3.74624e-08, 1.75324e-21
3.17871e-05, 3.65708e-08, 1.79616e-21
3.20445e-05, 3.57004e-08, 1.84013e-21
3.23039e-05, 3.48508e-08, 1.88517e-21
3.25654e-05, 3.40215e-08, 1.93131e-21
3.2829e-05, 3.3212e-08, 1.97858e-21
3.30948e-05, 3.24218e-08, 2.02701e-21
3.33627e-05, 3.16504e-08, 2.07662e-21
3.36328e-05, 3.08975e-08, 2.12745e-21
3.39051e-05, 3.01625e-08, 2.17953e-21
3.41796e-05, 2.94451e-08, 2.23288e-21
3.44563e-05, 2.87447e-08, 2.28753e-21
3.47352e-05, 2.80611e-08, 2.34351e-21
3.50165e-05, 2.73938e-08, 2.40089e-21
3.52999e-05, 2.67424e-08, 2.45964e-21
3.55857e-05, 2.61066e-08, 2.51984e-21
3.58738e-05, 2.54859e-08, 2.58152e-21
3.61642e-05, 2.48801e-08, 2.6447e-21
3.6457e-05, 2.42887e-08, 2.70944e-21
3.67521e-05, 2.37114e-08, 2.77574e-21
3.70497e-05, 2.31478e-08, 2.84369e-21
3.73496e-05, 2.25978e-08, 2.91328e-21
3.7652e-05, 2.20608e-08, 2.98459e-21
3.79568e-05, 2.15366e-08, 3.05764e-21
3.82641e-05, 2.1025e-08, 3.13247e-21
3.85739e-05, 2.05255e-08, 3.20915e-21
3.88861e-05, 2.0038e-08, 3.28767e-21
3.9201e-05, 1.95621e-08, 3.36815e-21
3.95183e-05, 1.90975e-08, 3.45057e-21
3.98382e-05, 1.8644e-08, 3.53501e-21
4.01608e-05, 1.82014e-08, 3.62155e-21
4.04859e-05, 1.77693e-08, 3.71017e-21
4.08136e-05, 1.73475e-08, 3.80096e-21
4.11441e-05, 1.69357e-08, 3.894e-21
4.14771e-05, 1.65338e-08, 3.98927e-21
4.18129e-05, 1.61414e-08, 4.08691e-21
4.21514e-05, 1.57584e-08, 4.18692e-21
4.24927e-05, 1.53846e-08, 4.2894e-21
4.28367e-05, 1.50196e-08, 4.39437e-21
4.31835e-05, 1.46634e-08, 4.50192e-21
4.35331e-05, 1.43156e-08, 4.61209e-21
4.38855e-05, 1.39761e-08, 4.72494e-21
4.42408e-05, 1.36448e-08, 4.84057e-21
4.4599e-05, 1.33213e-08, 4.95904e-21
4.496e-05, 1.30055e-08, 5.08037e-21
4.5324e-05, 1.26973e-08, 5.2047e-21
4.56909e-05, 1.23964e-08, 5.33205e-21
4.60608e-05, 1.21026e-08, 5.46253e-21
4.64337e-05, 1.18159e-08, 5.5962e-21
4.68096e-05, 1.1536e-08, 5.73314e-21
4.71886e-05, 1.12628e-08, 5.87344e-21
4.75706e-05, 1.09961e-08, 6.01715e-21
4.79557e-05, 1.07357e-08, 6.16438e-21
4.8344e-05, 1.04816e-08, 6.31524e-21
4.87353e-05, 1.02335e-08, 6.46974e-21
4.91299e-05, 9.99126e-09, 6.62806e-21
4.95276e-05, 9.75483e-09, 6.79022e-21
4.99286e-05, 9.52404e-09, 6.95638e-21
5.03328e-05, 9.29874e-09, 7.12659e-21
5.07403e-05, 9.07881e-09, 7.30097e-21
5.1151e-05, 8.86412e-09, 7.47957e-21
5.15651e-05, 8.65454e-09, 7.66257e-21
5.19826e-05, 8.44995e-09, 7.85006e-21
5.24034e-05, 8.25023e-09, 8.04211e-21
5.28277e-05, 8.05527e-09, 8.2389e-21
5.32553e-05, 7.86495e-09, 8.44043e-21
5.36865e-05, 7.67916e-09, 8.64696e-21
5.41211e-05, 7.49779e-09, 8.85849e-21
5.45593e-05, 7.32074e-09, 9.07524e-21
5.50009e-05, 7.14791e-09, 9.29721e-21
5.54462e-05, 6.97918e-09, 9.52468e-21
5.58951e-05, 6.81448e-09, 9.7577e-21
5.63476e-05, 6.65369e-09, 9.9964e-21
5.68038e-05, 6.49673e-09, 1.0241e-20
5.72636e-05, 6.3435e-09, 1.04915e-20
5.77272e-05, 6.19392e-09, 1.07481e-20
5.81946e-05, 6.04789e-09, 1.10111e-20
5.86657e-05, 5.90535e-09, 1.12804e-20
5.91406e-05, 5.76619e-09, 1.15563e-20
5.96194e-05, 5.63034e-09, 1.1839e-20
6.01021e-05, 5.49772e-09, 1.21286e-20
6.05886e-05, 5.36826e-09, 1.24252e-20
6.10791e-05, 5.24187e-09, 1.27292e-20
6.15736e-05, 5.11849e-09, 1.30405e-20
6.20721e-05, 4.99805e-09, 1.33595e-20
6.25746e-05, 4.88046e-09, 1.36862e-20
6.30812e-05, 4.76568e-09, 1.4021e-20
6.35919e-05, 4.65362e-09, 1.43639e-20
6.41067e-05, 4.54422e-09, 1.47152e-20
6.46257e-05, 4.43742e-09, 1.50751e-20
6.51489e-05, 4.33317e-09, 1.54438e-20
6.56763e-05, 4.23139e-09, 1.58215e-20
6.6208e-05, 4.13202e-09, 1.62084e-20
6.6744e-05, 4.03502e-09, 1.66048e-20
6.72843e-05, 3.94032e-09, 1.70108e-20
6.7829e-05, 3.84787e-09, 1.74268e-20
6.83782e-05, 3.75762e-09, 1.7853e-20
6.89317e-05, 3.66951e-09, 1.82895e-20
6.94898e-05, 3.58349e-09, 1.87368e-20
7.00524e-05, 3.49952e-09, 1.9195e-20
7.06195e-05, 3.41753e-09, 1.96643e-20
7.11912e-05, 3.3375e-09, 2.01451e-20
7.17675e-05, 3.25936e-09, 2.06376e-20
7.23485e-05, 3.18308e-09, 2.11422e-20
7.29342e-05, 3.10861e-09, 2.16591e-20
7.35247e-05, 3.0359e-09, 2.21887e-20
7.41199e-05, 2.96492e-09, 2.27312e-20
7.472e-05, 2.89563e-09, 2.32869e-20
7.53249e-05, 2.82797e-09, 2.38562e-20
7.59347e-05, 2.76192e-09, 2.44394e-20
7.65494e-05, 2.69744e-09, 2.50368e-20
7.71692e-05, 2.63449e-09, 2.5649e-20
7.77939e-05, 2.57303e-09, 2.62759e-20
7.84237e-05, 2.51302e-09, 2.69182e-20
7.90586e-05, 2.45444e-09, 2.75762e-20
7.96986e-05, 2.39725e-09, 2.82502e-20
8.03438e-05, 2.34141e-09, 2.89407e-20
8.09943e-05, 2.28689e-09, 2.96481e-20
