f, omegaSens, omegaSW
1e-06, 0.00116723, 1.72337e-26
1.0081e-06, 0.00113933, 1.76559e-26
1.01626e-06, 0.0011121, 1.80881e-26
1.02448e-06, 0.00108552, 1.85306e-26
1.03278e-06, 0.00105958, 1.89847e-26
1.04114e-06, 0.00103426, 1.94494e-26
1.04957e-06, 0.00100954, 1.99257e-26
1.05806e-06, 0.000985415, 2.04132e-26
1.06663e-06, 0.000961864, 2.09132e-26
1.07527e-06, 0.000938877, 2.14255e-26
1.08397e-06, 0.000916439, 2.19498e-26
1.09275e-06, 0.000894537, 2.24875e-26
1.10159e-06, 0.000873158, 2.30377e-26
1.11051e-06, 0.000852291, 2.36019e-26
1.1195e-06, 0.000831922, 2.41797e-26
1.12856e-06, 0.00081204, 2.47716e-26
1.1377e-06, 0.000792633, 2.53783e-26
1.14691e-06, 0.00077369, 2.59996e-26
1.1562e-06, 0.0007552, 2.66366e-26
1.16556e-06, 0.000737151, 2.72887e-26
1.17499e-06, 0.000719534, 2.79564e-26
1.1845e-06, 0.000702338, 2.86408e-26
1.19409e-06, 0.000685553, 2.93421e-26
1.20376e-06, 0.000669169, 3.00607e-26
1.21351e-06, 0.000653177, 3.07971e-26
1.22333e-06, 0.000637566, 3.15508e-26
1.23323e-06, 0.000622329, 3.2323e-26
1.24322e-06, 0.000607456, 3.31149e-26
1.25328e-06, 0.000592939, 3.39253e-26
1.26343e-06, 0.000578768, 3.47562e-26
1.27366e-06, 0.000564936, 3.56074e-26
1.28397e-06, 0.000551435, 3.64791e-26
1.29436e-06, 0.000538256, 3.73718e-26
1.30484e-06, 0.000525393, 3.8287e-26
1.31541e-06, 0.000512836, 3.9225e-26
1.32605e-06, 0.00050058, 4.01845e-26
1.33679e-06, 0.000488617, 4.11689e-26
1.34761e-06, 0.00047694, 4.21766e-26
1.35852e-06, 0.000465541, 4.32093e-26
1.36952e-06, 0.000454415, 4.42674e-26
1.38061e-06, 0.000443555, 4.53516e-26
1.39178e-06, 0.000432955, 4.64613e-26
1.40305e-06, 0.000422608, 4.75991e-26
1.41441e-06, 0.000412508, 4.87647e-26
1.42586e-06, 0.000402649, 4.99586e-26
1.4374e-06, 0.000393027, 5.11814e-26
1.44904e-06, 0.000383634, 5.24349e-26
1.46077e-06, 0.000374465, 5.37186e-26
1.4726e-06, 0.000365516, 5.50343e-26
1.48452e-06, 0.000356781, 5.63816e-26
1.49654e-06, 0.000348254, 5.77623e-26
1.50865e-06, 0.000339931, 5.91759e-26
1.52087e-06, 0.000331807, 6.06255e-26
1.53318e-06, 0.000323877, 6.21096e-26
1.54559e-06, 0.000316137, 6.363e-26
1.5581e-06, 0.000308582, 6.51876e-26
1.57072e-06, 0.000301207, 6.67845e-26
1.58343e-06, 0.000294009, 6.84189e-26
1.59625e-06, 0.000286982, 7.00942e-26
1.60918e-06, 0.000280124, 7.18114e-26
1.6222e-06, 0.000273429, 7.35686e-26
1.63534e-06, 0.000266894, 7.53709e-26
1.64857e-06, 0.000260516, 7.7215e-26
1.66192e-06, 0.00025429, 7.9106e-26
1.67538e-06, 0.000248213, 8.10437e-26
1.68894e-06, 0.000242281, 8.30275e-26
1.70261e-06, 0.000236491, 8.50599e-26
1.7164e-06, 0.000230839, 8.71435e-26
1.73029e-06, 0.000225322, 8.92762e-26
1.7443e-06, 0.000219937, 9.14624e-26
1.75842e-06, 0.000214681, 9.37016e-26
1.77266e-06, 0.00020955, 9.59965e-26
1.78701e-06, 0.000204542, 9.83468e-26
1.80147e-06, 0.000199654, 1.00754e-25
1.81606e-06, 0.000194883, 1.03221e-25
1.83076e-06, 0.000190225, 1.05748e-25
1.84558e-06, 0.000185679, 1.08337e-25
1.86052e-06, 0.000181242, 1.1099e-25
1.87558e-06, 0.00017691, 1.13707e-25
1.89077e-06, 0.000172682, 1.16492e-25
1.90608e-06, 0.000168555, 1.19345e-25
1.92151e-06, 0.000164527, 1.22266e-25
1.93706e-06, 0.000160595, 1.25259e-25
1.95274e-06, 0.000156757, 1.28325e-25
1.96855e-06, 0.000153011, 1.31468e-25
1.98449e-06, 0.000149354, 1.34687e-25
2.00056e-06, 0.000145785, 1.37986e-25
2.01675e-06, 0.000142301, 1.41363e-25
2.03308e-06, 0.0001389, 1.44825e-25
2.04954e-06, 0.00013558, 1.48371e-25
2.06613e-06, 0.00013234, 1.52003e-25
2.08286e-06, 0.000129177, 1.55725e-25
2.09972e-06, 0.00012609, 1.59538e-25
2.11672e-06, 0.000123077, 1.63444e-25
2.13385e-06, 0.000120135, 1.67444e-25
2.15113e-06, 0.000117264, 1.71545e-25
2.16854e-06, 0.000114462, 1.75744e-25
2.1861e-06, 0.000111727, 1.80048e-25
2.2038e-06, 0.000109056, 1.84457e-25
2.22164e-06, 0.00010645, 1.88973e-25
2.23962e-06, 0.000103906, 1.93599e-25
2.25776e-06, 0.000101423, 1.98341e-25
2.27603e-06, 9.89991e-05, 2.03195e-25
2.29446e-06, 9.66331e-05, 2.08171e-25
2.31303e-06, 9.43237e-05, 2.13267e-25
2.33176e-06, 9.20695e-05, 2.1849e-25
2.35064e-06, 8.98692e-05, 2.2384e-25
2.36967e-06, 8.77215e-05, 2.2932e-25
2.38885e-06, 8.56251e-05, 2.34934e-25
2.40819e-06, 8.35788e-05, 2.40686e-25
2.42769e-06, 8.15814e-05, 2.46581e-25
2.44734e-06, 7.96317e-05, 2.52617e-25
2.46715e-06, 7.77286e-05, 2.58801e-25
2.48713e-06, 7.5871e-05, 2.6514e-25
2.50726e-06, 7.40578e-05, 2.7163e-25
2.52756e-06, 7.2288e-05, 2.78281e-25
2.54802e-06, 7.05604e-05, 2.85094e-25
2.56865e-06, 6.88741e-05, 2.92075e-25
2.58944e-06, 6.72281e-05, 2.99224e-25
2.61041e-06, 6.56215e-05, 3.06553e-25
2.63154e-06, 6.40533e-05, 3.14057e-25
2.65284e-06, 6.25225e-05, 3.21745e-25
2.67432e-06, 6.10283e-05, 3.29624e-25
2.69597e-06, 5.95698e-05, 3.37695e-25
2.7178e-06, 5.81462e-05, 3.45965e-25
2.7398e-06, 5.67566e-05, 3.54434e-25
2.76198e-06, 5.54002e-05, 3.63112e-25
2.78434e-06, 5.40763e-05, 3.72003e-25
2.80688e-06, 5.27839e-05, 3.8111e-25
2.82961e-06, 5.15225e-05, 3.90444e-25
2.85251e-06, 5.02912e-05, 4.00001e-25
2.87561e-06, 4.90893e-05, 4.09797e-25
2.89889e-06, 4.79162e-05, 4.19831e-25
2.92235e-06, 4.67711e-05, 4.30106e-25
2.94601e-06, 4.56533e-05, 4.40638e-25
2.96986e-06, 4.45623e-05, 4.51426e-25
2.99391e-06, 4.34973e-05, 4.62483e-25
3.01814e-06, 4.24578e-05, 4.73802e-25
3.04258e-06, 4.14432e-05, 4.85406e-25
3.06721e-06, 4.04528e-05, 4.9729e-25
3.09204e-06, 3.9486e-05, 5.09465e-25
3.11707e-06, 3.85424e-05, 5.21938e-25
3.14231e-06, 3.76213e-05, 5.3472e-25
3.16775e-06, 3.67222e-05, 5.47812e-25
3.19339e-06, 3.58446e-05, 5.61222e-25
3.21924e-06, 3.4988e-05, 5.74962e-25
3.24531e-06, 3.41519e-05, 5.89044e-25
3.27158e-06, 3.33357e-05, 6.03464e-25
3.29806e-06, 3.25391e-05, 6.18237e-25
3.32476e-06, 3.17614e-05, 6.33374e-25
3.35168e-06, 3.10024e-05, 6.48883e-25
3.37881e-06, 3.02615e-05, 6.64768e-25
3.40617e-06, 2.95383e-05, 6.81048e-25
3.43374e-06, 2.88324e-05, 6.9772e-25
3.46154e-06, 2.81434e-05, 7.14804e-25
3.48957e-06, 2.74708e-05, 7.3231e-25
3.51782e-06, 2.68143e-05, 7.50239e-25
3.5463e-06, 2.61735e-05, 7.68609e-25
3.575e-06, 2.5548e-05, 7.87421e-25
3.60395e-06, 2.49375e-05, 8.06706e-25
3.63312e-06, 2.43415e-05, 8.26453e-25
3.66254e-06, 2.37598e-05, 8.46693e-25
3.69219e-06, 2.3192e-05, 8.67423e-25
3.72208e-06, 2.26378e-05, 8.88661e-25
3.75221e-06, 2.20968e-05, 9.10417e-25
3.78259e-06, 2.15687e-05, 9.3271e-25
3.81321e-06, 2.10533e-05, 9.55545e-25
3.84408e-06, 2.05502e-05, 9.7894e-25
3.8752e-06, 2.00591e-05, 1.00291e-24
3.90657e-06, 1.95797e-05, 1.02746e-24
3.9382e-06, 1.91118e-05, 1.05262e-24
3.97008e-06, 1.86551e-05, 1.07839e-24
4.00222e-06, 1.82093e-05, 1.1048e-24
4.03462e-06, 1.77741e-05, 1.13184e-24
4.06729e-06, 1.73494e-05, 1.15956e-24
4.10021e-06, 1.69348e-05, 1.18795e-24
4.13341e-06, 1.65301e-05, 1.21704e-24
4.16687e-06, 1.6135e-05, 1.24683e-24
4.2006e-06, 1.57495e-05, 1.27736e-24
4.23461e-06, 1.53731e-05, 1.30864e-24
4.26889e-06, 1.50057e-05, 1.34068e-24
4.30345e-06, 1.46471e-05, 1.3735e-24
4.33829e-06, 1.42971e-05, 1.40713e-24
4.37341e-06, 1.39554e-05, 1.44158e-24
4.40882e-06, 1.36219e-05, 1.47688e-24
4.44451e-06, 1.32964e-05, 1.51304e-24
4.48049e-06, 1.29787e-05, 1.55008e-24
4.51676e-06, 1.26685e-05, 1.58803e-24
4.55333e-06, 1.23658e-05, 1.62692e-24
4.59019e-06, 1.20703e-05, 1.66675e-24
4.62735e-06, 1.17818e-05, 1.70756e-24
4.66481e-06, 1.15003e-05, 1.74937e-24
4.70258e-06, 1.12255e-05, 1.7922e-24
4.74065e-06, 1.09572e-05, 1.83608e-24
4.77903e-06, 1.06954e-05, 1.88104e-24
4.81772e-06, 1.04398e-05, 1.9271e-24
4.85672e-06, 1.01903e-05, 1.97428e-24
4.89604e-06, 9.94679e-06, 2.02262e-24
4.93568e-06, 9.7091e-06, 2.07214e-24
4.97563e-06, 9.47708e-06, 2.12287e-24
5.01592e-06, 9.25061e-06, 2.17486e-24
5.05652e-06, 9.02956e-06, 2.2281e-24
5.09746e-06, 8.81378e-06, 2.28265e-24
5.13873e-06, 8.60316e-06, 2.33855e-24
5.18033e-06, 8.39758e-06, 2.3958e-24
5.22227e-06, 8.19691e-06, 2.45446e-24
5.26454e-06, 8.00103e-06, 2.51455e-24
5.30716e-06, 7.80984e-06, 2.57611e-24
5.35013e-06, 7.62321e-06, 2.6392e-24
5.39344e-06, 7.44104e-06, 2.70381e-24
5.4371e-06, 7.26323e-06, 2.77001e-24
5.48112e-06, 7.08967e-06, 2.83783e-24
5.52549e-06, 6.92025e-06, 2.90731e-24
5.57023e-06, 6.75489e-06, 2.9785e-24
5.61532e-06, 6.59347e-06, 3.05142e-24
5.66078e-06, 6.43592e-06, 3.12613e-24
5.70661e-06, 6.28213e-06, 3.20268e-24
5.75281e-06, 6.13201e-06, 3.28109e-24
5.79938e-06, 5.98548e-06, 3.36142e-24
5.84633e-06, 5.84245e-06, 3.44373e-24
5.89366e-06, 5.70284e-06, 3.52804e-24
5.94137e-06, 5.56657e-06, 3.61442e-24
5.98947e-06, 5.43355e-06, 3.70291e-24
6.03796e-06, 5.30372e-06, 3.79358e-24
6.08684e-06, 5.17698e-06, 3.88646e-24
6.13612e-06, 5.05328e-06, 3.98162e-24
6.1858e-06, 4.93253e-06, 4.07912e-24
6.23588e-06, 4.81466e-06, 4.17899e-24
6.28636e-06, 4.69962e-06, 4.2813e-24
6.33725e-06, 4.58732e-06, 4.38612e-24
6.38856e-06, 4.4777e-06, 4.49353e-24
6.44028e-06, 4.37071e-06, 4.60355e-24
6.49241e-06, 4.26627e-06, 4.71624e-24
6.54497e-06, 4.16433e-06, 4.83171e-24
6.59796e-06, 4.06482e-06, 4.95002e-24
6.65138e-06, 3.9677e-06, 5.07123e-24
6.70522e-06, 3.87289e-06, 5.19538e-24
6.75951e-06, 3.78035e-06, 5.3226e-24
6.81423e-06, 3.69002e-06, 5.45291e-24
6.86939e-06, 3.60185e-06, 5.58641e-24
6.92501e-06, 3.51578e-06, 5.72321e-24
6.98107e-06, 3.43178e-06, 5.86333e-24
7.03759e-06, 3.34978e-06, 6.0069e-24
7.09456e-06, 3.26974e-06, 6.15396e-24
7.152e-06, 3.19161e-06, 6.30464e-24
7.2099e-06, 3.11535e-06, 6.45901e-24
7.26826e-06, 3.04091e-06, 6.61713e-24
7.32711e-06, 2.96825e-06, 6.77916e-24
7.38642e-06, 2.89733e-06, 6.94512e-24
7.44622e-06, 2.8281e-06, 7.11518e-24
7.5065e-06, 2.76053e-06, 7.28938e-24
7.56727e-06, 2.69457e-06, 7.46785e-24
7.62854e-06, 2.63019e-06, 7.65072e-24
7.69029e-06, 2.56735e-06, 7.83801e-24
7.75255e-06, 2.506e-06, 8.02993e-24
7.81531e-06, 2.44613e-06, 8.22653e-24
7.87858e-06, 2.38768e-06, 8.42795e-24
7.94237e-06, 2.33063e-06, 8.63432e-24
8.00667e-06, 2.27495e-06, 8.84573e-24
8.07149e-06, 2.22059e-06, 9.06231e-24
8.13683e-06, 2.16754e-06, 9.28418e-24
8.2027e-06, 2.11575e-06, 9.51148e-24
8.26911e-06, 2.0652e-06, 9.74438e-24
8.33605e-06, 2.01586e-06, 9.98294e-24
8.40354e-06, 1.96769e-06, 1.02274e-23
8.47157e-06, 1.92068e-06, 1.04778e-23
8.54015e-06, 1.87479e-06, 1.07343e-23
8.60929e-06, 1.83e-06, 1.09971e-23
8.67899e-06, 1.78628e-06, 1.12664e-23
8.74925e-06, 1.7436e-06, 1.15422e-23
8.82008e-06, 1.70195e-06, 1.18248e-23
8.89149e-06, 1.66128e-06, 1.21144e-23
8.96347e-06, 1.62159e-06, 1.2411e-23
9.03604e-06, 1.58285e-06, 1.27149e-23
9.10919e-06, 1.54504e-06, 1.30262e-23
9.18293e-06, 1.50812e-06, 1.33451e-23
9.25728e-06, 1.47209e-06, 1.36719e-23
9.33222e-06, 1.43693e-06, 1.40066e-23
9.40777e-06, 1.4026e-06, 1.43495e-23
9.48393e-06, 1.36909e-06, 1.47008e-23
9.56071e-06, 1.33638e-06, 1.50608e-23
9.63811e-06, 1.30445e-06, 1.54295e-23
9.71614e-06, 1.27329e-06, 1.58073e-23
9.7948e-06, 1.24287e-06, 1.61944e-23
9.87409e-06, 1.21318e-06, 1.65908e-23
9.95403e-06, 1.1842e-06, 1.69971e-23
1.00346e-05, 1.15591e-06, 1.74131e-23
1.01159e-05, 1.1283e-06, 1.78398e-23
1.01977e-05, 1.10134e-06, 1.82761e-23
1.02803e-05, 1.07503e-06, 1.87238e-23
1.03635e-05, 1.04935e-06, 1.91821e-23
1.04474e-05, 1.02428e-06, 1.96518e-23
1.0532e-05, 9.99816e-07, 2.0133e-23
1.06173e-05, 9.75932e-07, 2.06262e-23
1.07032e-05, 9.52619e-07, 2.11309e-23
1.07899e-05, 9.29863e-07, 2.16486e-23
1.08772e-05, 9.07651e-07, 2.21783e-23
1.09653e-05, 8.8597e-07, 2.27216e-23
1.10541e-05, 8.64807e-07, 2.32781e-23
1.11435e-05, 8.44149e-07, 2.38474e-23
1.12338e-05, 8.23985e-07, 2.44319e-23
1.13247e-05, 8.04303e-07, 2.50297e-23
1.14164e-05, 7.85091e-07, 2.56427e-23
1.15088e-05, 7.66339e-07, 2.62704e-23
1.1602e-05, 7.48034e-07, 2.69138e-23
1.16959e-05, 7.30167e-07, 2.75726e-23
1.17906e-05, 7.12726e-07, 2.82477e-23
1.1886e-05, 6.95703e-07, 2.8939e-23
1.19823e-05, 6.79086e-07, 2.96481e-23
1.20793e-05, 6.62866e-07, 3.03739e-23
1.21771e-05, 6.47034e-07, 3.11177e-23
1.22757e-05, 6.3158e-07, 3.18797e-23
1.2375e-05, 6.16495e-07, 3.26596e-23
1.24752e-05, 6.01771e-07, 3.34594e-23
1.25762e-05, 5.87398e-07, 3.42787e-23
1.2678e-05, 5.73369e-07, 3.51178e-23
1.27807e-05, 5.59675e-07, 3.59782e-23
1.28841e-05, 5.46309e-07, 3.68585e-23
1.29884e-05, 5.33261e-07, 3.77609e-23
1.30936e-05, 5.20526e-07, 3.86859e-23
1.31996e-05, 5.08095e-07, 3.96331e-23
1.33064e-05, 4.95961e-07, 4.06029e-23
1.34142e-05, 4.84116e-07, 4.15977e-23
1.35228e-05, 4.72555e-07, 4.26162e-23
1.36322e-05, 4.6127e-07, 4.36589e-23
1.37426e-05, 4.50255e-07, 4.47282e-23
1.38539e-05, 4.39502e-07, 4.58238e-23
1.3966e-05, 4.29007e-07, 4.69452e-23
1.40791e-05, 4.18762e-07, 4.80949e-23
1.41931e-05, 4.08763e-07, 4.92727e-23
1.4308e-05, 3.99002e-07, 5.04791e-23
1.44238e-05, 3.89474e-07, 5.17146e-23
1.45406e-05, 3.80174e-07, 5.29811e-23
1.46583e-05, 3.71096e-07, 5.42782e-23
1.47769e-05, 3.62235e-07, 5.56063e-23
1.48966e-05, 3.53586e-07, 5.69686e-23
1.50172e-05, 3.45144e-07, 5.83635e-23
1.51388e-05, 3.36903e-07, 5.97927e-23
1.52613e-05, 3.28859e-07, 6.1256e-23
1.53849e-05, 3.21007e-07, 6.27564e-23
1.55094e-05, 3.13343e-07, 6.42923e-23
1.5635e-05, 3.05861e-07, 6.58669e-23
1.57615e-05, 2.98559e-07, 6.74786e-23
1.58891e-05, 2.91431e-07, 6.91308e-23
1.60178e-05, 2.84474e-07, 7.08242e-23
1.61475e-05, 2.77682e-07, 7.25586e-23
1.62782e-05, 2.71053e-07, 7.43348e-23
1.641e-05, 2.64582e-07, 7.61551e-23
1.65428e-05, 2.58266e-07, 7.80189e-23
1.66767e-05, 2.52101e-07, 7.99288e-23
1.68117e-05, 2.46083e-07, 8.18856e-23
1.69478e-05, 2.40208e-07, 8.38905e-23
1.70851e-05, 2.34474e-07, 8.59459e-23
1.72234e-05, 2.28878e-07, 8.80499e-23
1.73628e-05, 2.23414e-07, 9.02052e-23
1.75034e-05, 2.18082e-07, 9.24144e-23
1.76451e-05, 2.12876e-07, 9.4677e-23
1.77879e-05, 2.07795e-07, 9.69942e-23
1.79319e-05, 2.02836e-07, 9.9369e-23
1.80771e-05, 1.97995e-07, 1.01802e-22
1.82234e-05, 1.93269e-07, 1.04294e-22
1.8371e-05, 1.88657e-07, 1.06849e-22
1.85197e-05, 1.84154e-07, 1.09464e-22
1.86696e-05, 1.79759e-07, 1.12144e-22
1.88208e-05, 1.75469e-07, 1.14891e-22
1.89731e-05, 1.71282e-07, 1.17703e-22
1.91267e-05, 1.67195e-07, 1.20584e-22
1.92816e-05, 1.63205e-07, 1.23538e-22
1.94377e-05, 1.5931e-07, 1.26563e-22
1.9595e-05, 1.55509e-07, 1.2966e-22
1.97537e-05, 1.51798e-07, 1.32836e-22
1.99136e-05, 1.48176e-07, 1.36088e-22
2.00748e-05, 1.44641e-07, 1.3942e-22
2.02373e-05, 1.4119e-07, 1.42833e-22
2.04012e-05, 1.37821e-07, 1.46331e-22
2.05663e-05, 1.34533e-07, 1.49913e-22
2.07328e-05, 1.31324e-07, 1.53583e-22
2.09007e-05, 1.28191e-07, 1.57345e-22
2.10699e-05, 1.25133e-07, 1.61197e-22
2.12404e-05, 1.22148e-07, 1.65142e-22
2.14124e-05, 1.19234e-07, 1.69186e-22
2.15857e-05, 1.1639e-07, 1.73327e-22
2.17605e-05, 1.13614e-07, 1.77572e-22
2.19367e-05, 1.10904e-07, 1.81921e-22
2.21143e-05, 1.08258e-07, 1.86375e-22
2.22933e-05, 1.05676e-07, 1.90937e-22
2.24738e-05, 1.03156e-07, 1.95613e-22
2.26557e-05, 1.00696e-07, 2.00401e-22
2.28391e-05, 9.82944e-08, 2.05307e-22
2.3024e-05, 9.59503e-08, 2.10334e-22
2.32104e-05, 9.36622e-08, 2.15484e-22
2.33983e-05, 9.14288e-08, 2.2076e-22
2.35877e-05, 8.92487e-08, 2.26164e-22
2.37787e-05, 8.71206e-08, 2.31702e-22
2.39712e-05, 8.50434e-08, 2.37375e-22
2.41653e-05, 8.30158e-08, 2.43188e-22
2.43609e-05, 8.10366e-08, 2.49141e-22
2.45581e-05, 7.91046e-08, 2.5524e-22
2.47569e-05, 7.72188e-08, 2.61489e-22
2.49574e-05, 7.5378e-08, 2.67894e-22
2.51594e-05, 7.35812e-08, 2.74451e-22
2.53631e-05, 7.18273e-08, 2.81172e-22
2.55684e-05, 7.01153e-08, 2.88055e-22
2.57754e-05, 6.84441e-08, 2.95107e-22
2.59841e-05, 6.68128e-08, 3.02334e-22
2.61944e-05, 6.52205e-08, 3.09734e-22
2.64065e-05, 6.36662e-08, 3.17319e-22
2.66203e-05, 6.21491e-08, 3.25089e-22
2.68358e-05, 6.06681e-08, 3.33048e-22
2.7053e-05, 5.92225e-08, 3.412e-22
2.72721e-05, 5.78114e-08, 3.49557e-22
2.74928e-05, 5.64341e-08, 3.58112e-22
2.77154e-05, 5.50895e-08, 3.66881e-22
2.79398e-05, 5.37771e-08, 3.75864e-22
2.8166e-05, 5.24961e-08, 3.85067e-22
2.8394e-05, 5.12456e-08, 3.94494e-22
2.86239e-05, 5.00249e-08, 4.04154e-22
2.88556e-05, 4.88334e-08, 4.14048e-22
2.90892e-05, 4.76704e-08, 4.24185e-22
2.93247e-05, 4.65351e-08, 4.3457e-22
2.95621e-05, 4.54269e-08, 4.4521e-22
2.98014e-05, 4.43451e-08, 4.56109e-22
3.00427e-05, 4.32892e-08, 4.67278e-22
3.02859e-05, 4.22585e-08, 4.78718e-22
3.05311e-05, 4.12524e-08, 4.90439e-22
3.07783e-05, 4.02703e-08, 5.02448e-22
3.10274e-05, 3.93116e-08, 5.14746e-22
3.12786e-05, 3.83759e-08, 5.27349e-22
3.15318e-05, 3.74624e-08, 5.4026e-22
3.17871e-05, 3.65708e-08, 5.53488e-22
3.20445e-05, 3.57004e-08, 5.67043e-22
3.23039e-05, 3.48508e-08, 5.80925e-22
3.25654e-05, 3.40215e-08, 5.95147e-22
3.2829e-05, 3.3212e-08, 6.09715e-22
3.30948e-05, 3.24218e-08, 6.24645e-22
3.33627e-05, 3.16504e-08, 6.39937e-22
3.36328e-05, 3.08975e-08, 6.55605e-22
3.39051e-05, 3.01625e-08, 6.71657e-22
3.41796e-05, 2.94451e-08, 6.88102e-22
3.44563e-05, 2.87447e-08, 7.04949e-22
3.47352e-05, 2.80611e-08, 7.22205e-22
3.50165e-05, 2.73938e-08, 7.39893e-22
3.52999e-05, 2.67424e-08, 7.58003e-22
3.55857e-05, 2.61066e-08, 7.76562e-22
3.58738e-05, 2.54859e-08, 7.95576e-22
3.61642e-05, 2.48801e-08, 8.15052e-22
3.6457e-05, 2.42887e-08, 8.35009e-22
3.67521e-05, 2.37114e-08, 8.55449e-22
3.70497e-05, 2.31478e-08, 8.76398e-22
3.73496e-05, 2.25978e-08, 8.97852e-22
3.7652e-05, 2.20608e-08, 9.19836e-22
3.79568e-05, 2.15366e-08, 9.42355e-22
3.82641e-05, 2.1025e-08, 9.65428e-22
3.85739e-05, 2.05255e-08, 9.89066e-22
3.88861e-05, 2.0038e-08, 1.01327e-21
3.9201e-05, 1.95621e-08, 1.03809e-21
3.95183e-05, 1.90975e-08, 1.0635e-21
3.98382e-05, 1.8644e-08, 1.08954e-21
4.01608e-05, 1.82014e-08, 1.11622e-21
4.04859e-05, 1.77693e-08, 1.14354e-21
4.08136e-05, 1.73475e-08, 1.17154e-21
4.11441e-05, 1.69357e-08, 1.20022e-21
4.14771e-05, 1.65338e-08, 1.2296e-21
4.18129e-05, 1.61414e-08, 1.25971e-21
4.21514e-05, 1.57584e-08, 1.29055e-21
4.24927e-05, 1.53846e-08, 1.32215e-21
4.28367e-05, 1.50196e-08, 1.35452e-21
4.31835e-05, 1.46634e-08, 1.38768e-21
4.35331e-05, 1.43156e-08, 1.42165e-21
4.38855e-05, 1.39761e-08, 1.45646e-21
4.42408e-05, 1.36448e-08, 1.49212e-21
4.4599e-05, 1.33213e-08, 1.52865e-21
4.496e-05, 1.30055e-08, 1.56607e-21
4.5324e-05, 1.26973e-08, 1.60441e-21
4.56909e-05, 1.23964e-08, 1.64369e-21
4.60608e-05, 1.21026e-08, 1.68393e-21
4.64337e-05, 1.18159e-08, 1.72516e-21
4.68096e-05, 1.1536e-08, 1.76739e-21
4.71886e-05, 1.12628e-08, 1.81067e-21
4.75706e-05, 1.09961e-08, 1.85499e-21
4.79557e-05, 1.07357e-08, 1.90041e-21
4.8344e-05, 1.04816e-08, 1.94694e-21
4.87353e-05, 1.02335e-08, 1.9946e-21
4.91299e-05, 9.99126e-09, 2.04343e-21
4.95276e-05, 9.75483e-09, 2.09346e-21
4.99286e-05, 9.52404e-09, 2.14471e-21
5.03328e-05, 9.29874e-09, 2.19722e-21
5.07403e-05, 9.07881e-09, 2.25102e-21
5.1151e-05, 8.86412e-09, 2.30611e-21
5.15651e-05, 8.65454e-09, 2.36257e-21
5.19826e-05, 8.44995e-09, 2.42042e-21
5.24034e-05, 8.25023e-09, 2.47967e-21
5.28277e-05, 8.05527e-09, 2.54038e-21
5.32553e-05, 7.86495e-09, 2.60257e-21
5.36865e-05, 7.67916e-09, 2.66629e-21
5.41211e-05, 7.49779e-09, 2.73156e-21
5.45593e-05, 7.32074e-09, 2.79844e-21
5.50009e-05, 7.14791e-09, 2.86694e-21
5.54462e-05, 6.97918e-09, 2.93713e-21
5.58951e-05, 6.81448e-09, 3.00904e-21
5.63476e-05, 6.65369e-09, 3.0827e-21
5.68038e-05, 6.49673e-09, 3.15818e-21
5.72636e-05, 6.3435e-09, 3.23548e-21
5.77272e-05, 6.19392e-09, 3.31469e-21
5.81946e-05, 6.04789e-09, 3.39585e-21
5.86657e-05, 5.90535e-09, 3.47898e-21
5.91406e-05, 5.76619e-09, 3.56414e-21
5.96194e-05, 5.63034e-09, 3.6514e-21
6.01021e-05, 5.49772e-09, 3.7408e-21
6.05886e-05, 5.36826e-09, 3.83236e-21
6.10791e-05, 5.24187e-09, 3.92618e-21
6.15736e-05, 5.11849e-09, 4.0223e-21
6.20721e-05, 4.99805e-09, 4.12078e-21
6.25746e-05, 4.88046e-09, 4.22165e-21
6.30812e-05, 4.76568e-09, 4.325e-21
6.35919e-05, 4.65362e-09, 4.43089e-21
6.41067e-05, 4.54422e-09, 4.53935e-21
6.46257e-05, 4.43742e-09, 4.65048e-21
6.51489e-05, 4.33317e-09, 4.76433e-21
6.56763e-05, 4.23139e-09, 4.88096e-21
6.6208e-05, 4.13202e-09, 5.00045e-21
6.6744e-05, 4.03502e-09, 5.12286e-21
6.72843e-05, 3.94032e-09, 5.24826e-21
6.7829e-05, 3.84787e-09, 5.37673e-21
6.83782e-05, 3.75762e-09, 5.50838e-21
6.89317e-05, 3.66951e-09, 5.6432e-21
6.94898e-05, 3.58349e-09, 5.78136e-21
7.00524e-05, 3.49952e-09, 5.9229e-21
7.06195e-05, 3.41753e-09, 6.06788e-21
7.11912e-05, 3.3375e-09, 6.21642e-21
7.17675e-05, 3.25936e-09, 6.36858e-21
7.23485e-05, 3.18308e-09, 6.52448e-21
7.29342e-05, 3.10861e-09, 6.6842e-21
7.35247e-05, 3.0359e-09, 6.84784e-21
7.41199e-05, 2.96492e-09, 7.01546e-21
7.472e-05, 2.89563e-09, 7.1872e-21
7.53249e-05, 2.82797e-09, 7.36314e-21
7.59347e-05, 2.76192e-09, 7.54338e-21
7.65494e-05, 2.69744e-09, 7.72802e-21
7.71692e-05, 2.63449e-09, 7.91722e-21
7.77939e-05, 2.57303e-09, 8.11101e-21
7.84237e-05, 2.51302e-09, 8.30956e-21
7.90586e-05, 2.45444e-09, 8.51297e-21
7.96986e-05, 2.39725e-09, 8.72135e-21
8.03438e-05, 2.34141e-09, 8.93483e-21
8.09943e-05, 2.28689e-09, 9.15356e-21
