f, omegaSens, omegaSW
1e-06, 0.00116723, 1.7686e-38
1.0081e-06, 0.00113933, 1.81192e-38
1.01626e-06, 0.0011121, 1.85628e-38
1.02448e-06, 0.00108552, 1.90169e-38
1.03278e-06, 0.00105958, 1.94829e-38
1.04114e-06, 0.00103426, 1.99598e-38
1.04957e-06, 0.00100954, 2.04486e-38
1.05806e-06, 0.000985415, 2.09488e-38
1.06663e-06, 0.000961864, 2.1462e-38
1.07527e-06, 0.000938877, 2.19878e-38
1.08397e-06, 0.000916439, 2.25258e-38
1.09275e-06, 0.000894537, 2.30777e-38
1.10159e-06, 0.000873158, 2.36423e-38
1.11051e-06, 0.000852291, 2.42213e-38
1.1195e-06, 0.000831922, 2.48143e-38
1.12856e-06, 0.00081204, 2.54216e-38
1.1377e-06, 0.000792633, 2.60443e-38
1.14691e-06, 0.00077369, 2.66819e-38
1.1562e-06, 0.0007552, 2.73356e-38
1.16556e-06, 0.000737151, 2.80048e-38
1.17499e-06, 0.000719534, 2.86901e-38
1.1845e-06, 0.000702338, 2.93924e-38
1.19409e-06, 0.000685553, 3.01121e-38
1.20376e-06, 0.000669169, 3.08496e-38
1.21351e-06, 0.000653177, 3.16053e-38
1.22333e-06, 0.000637566, 3.23788e-38
1.23323e-06, 0.000622329, 3.31712e-38
1.24322e-06, 0.000607456, 3.39839e-38
1.25328e-06, 0.000592939, 3.48156e-38
1.26343e-06, 0.000578768, 3.56683e-38
1.27366e-06, 0.000564936, 3.65418e-38
1.28397e-06, 0.000551435, 3.74364e-38
1.29436e-06, 0.000538256, 3.83526e-38
1.30484e-06, 0.000525393, 3.92917e-38
1.31541e-06, 0.000512836, 4.02543e-38
1.32605e-06, 0.00050058, 4.12391e-38
1.33679e-06, 0.000488617, 4.22492e-38
1.34761e-06, 0.00047694, 4.32835e-38
1.35852e-06, 0.000465541, 4.43432e-38
1.36952e-06, 0.000454415, 4.54291e-38
1.38061e-06, 0.000443555, 4.65417e-38
1.39178e-06, 0.000432955, 4.76805e-38
1.40305e-06, 0.000422608, 4.88482e-38
1.41441e-06, 0.000412508, 5.00444e-38
1.42586e-06, 0.000402649, 5.12696e-38
1.4374e-06, 0.000393027, 5.25245e-38
1.44904e-06, 0.000383634, 5.38109e-38
1.46077e-06, 0.000374465, 5.51283e-38
1.4726e-06, 0.000365516, 5.64786e-38
1.48452e-06, 0.000356781, 5.78612e-38
1.49654e-06, 0.000348254, 5.92781e-38
1.50865e-06, 0.000339931, 6.07288e-38
1.52087e-06, 0.000331807, 6.22165e-38
1.53318e-06, 0.000323877, 6.37395e-38
1.54559e-06, 0.000316137, 6.52998e-38
1.5581e-06, 0.000308582, 6.68983e-38
1.57072e-06, 0.000301207, 6.85371e-38
1.58343e-06, 0.000294009, 7.02143e-38
1.59625e-06, 0.000286982, 7.19336e-38
1.60918e-06, 0.000280124, 7.36959e-38
1.6222e-06, 0.000273429, 7.54992e-38
1.63534e-06, 0.000266894, 7.73488e-38
1.64857e-06, 0.000260516, 7.92413e-38
1.66192e-06, 0.00025429, 8.1182e-38
1.67538e-06, 0.000248213, 8.31705e-38
1.68894e-06, 0.000242281, 8.52063e-38
1.70261e-06, 0.000236491, 8.72921e-38
1.7164e-06, 0.000230839, 8.94303e-38
1.73029e-06, 0.000225322, 9.16191e-38
1.7443e-06, 0.000219937, 9.38626e-38
1.75842e-06, 0.000214681, 9.61606e-38
1.77266e-06, 0.00020955, 9.85157e-38
1.78701e-06, 0.000204542, 1.00928e-37
1.80147e-06, 0.000199654, 1.03398e-37
1.81606e-06, 0.000194883, 1.0593e-37
1.83076e-06, 0.000190225, 1.08523e-37
1.84558e-06, 0.000185679, 1.1118e-37
1.86052e-06, 0.000181242, 1.13902e-37
1.87558e-06, 0.00017691, 1.16691e-37
1.89077e-06, 0.000172682, 1.19549e-37
1.90608e-06, 0.000168555, 1.22476e-37
1.92151e-06, 0.000164527, 1.25475e-37
1.93706e-06, 0.000160595, 1.28546e-37
1.95274e-06, 0.000156757, 1.31693e-37
1.96855e-06, 0.000153011, 1.34918e-37
1.98449e-06, 0.000149354, 1.38222e-37
2.00056e-06, 0.000145785, 1.41607e-37
2.01675e-06, 0.000142301, 1.45073e-37
2.03308e-06, 0.0001389, 1.48625e-37
2.04954e-06, 0.00013558, 1.52264e-37
2.06613e-06, 0.00013234, 1.55992e-37
2.08286e-06, 0.000129177, 1.59812e-37
2.09972e-06, 0.00012609, 1.63724e-37
2.11672e-06, 0.000123077, 1.67733e-37
2.13385e-06, 0.000120135, 1.71839e-37
2.15113e-06, 0.000117264, 1.76047e-37
2.16854e-06, 0.000114462, 1.80356e-37
2.1861e-06, 0.000111727, 1.84773e-37
2.2038e-06, 0.000109056, 1.89298e-37
2.22164e-06, 0.00010645, 1.93932e-37
2.23962e-06, 0.000103906, 1.98679e-37
2.25776e-06, 0.000101423, 2.03546e-37
2.27603e-06, 9.89991e-05, 2.08527e-37
2.29446e-06, 9.66331e-05, 2.13634e-37
2.31303e-06, 9.43237e-05, 2.18863e-37
2.33176e-06, 9.20695e-05, 2.24223e-37
2.35064e-06, 8.98692e-05, 2.29714e-37
2.36967e-06, 8.77215e-05, 2.35338e-37
2.38885e-06, 8.56251e-05, 2.41099e-37
2.40819e-06, 8.35788e-05, 2.47003e-37
2.42769e-06, 8.15814e-05, 2.53051e-37
2.44734e-06, 7.96317e-05, 2.59246e-37
2.46715e-06, 7.77286e-05, 2.65593e-37
2.48713e-06, 7.5871e-05, 2.72098e-37
2.50726e-06, 7.40578e-05, 2.78758e-37
2.52756e-06, 7.2288e-05, 2.85584e-37
2.54802e-06, 7.05604e-05, 2.92575e-37
2.56865e-06, 6.88741e-05, 2.9974e-37
2.58944e-06, 6.72281e-05, 3.07077e-37
2.61041e-06, 6.56215e-05, 3.14598e-37
2.63154e-06, 6.40533e-05, 3.22299e-37
2.65284e-06, 6.25225e-05, 3.30189e-37
2.67432e-06, 6.10283e-05, 3.38275e-37
2.69597e-06, 5.95698e-05, 3.46557e-37
2.7178e-06, 5.81462e-05, 3.55044e-37
2.7398e-06, 5.67566e-05, 3.63736e-37
2.76198e-06, 5.54002e-05, 3.72641e-37
2.78434e-06, 5.40763e-05, 3.81765e-37
2.80688e-06, 5.27839e-05, 3.91112e-37
2.82961e-06, 5.15225e-05, 4.0069e-37
2.85251e-06, 5.02912e-05, 4.10498e-37
2.87561e-06, 4.90893e-05, 4.20551e-37
2.89889e-06, 4.79162e-05, 4.30848e-37
2.92235e-06, 4.67711e-05, 4.41393e-37
2.94601e-06, 4.56533e-05, 4.52201e-37
2.96986e-06, 4.45623e-05, 4.63273e-37
2.99391e-06, 4.34973e-05, 4.74619e-37
3.01814e-06, 4.24578e-05, 4.86236e-37
3.04258e-06, 4.14432e-05, 4.98144e-37
3.06721e-06, 4.04528e-05, 5.1034e-37
3.09204e-06, 3.9486e-05, 5.22835e-37
3.11707e-06, 3.85424e-05, 5.35635e-37
3.14231e-06, 3.76213e-05, 5.48752e-37
3.16775e-06, 3.67222e-05, 5.62188e-37
3.19339e-06, 3.58446e-05, 5.7595e-37
3.21924e-06, 3.4988e-05, 5.90051e-37
3.24531e-06, 3.41519e-05, 6.04502e-37
3.27158e-06, 3.33357e-05, 6.19301e-37
3.29806e-06, 3.25391e-05, 6.34461e-37
3.32476e-06, 3.17614e-05, 6.49995e-37
3.35168e-06, 3.10024e-05, 6.65912e-37
3.37881e-06, 3.02615e-05, 6.82214e-37
3.40617e-06, 2.95383e-05, 6.98921e-37
3.43374e-06, 2.88324e-05, 7.1603e-37
3.46154e-06, 2.81434e-05, 7.33563e-37
3.48957e-06, 2.74708e-05, 7.51528e-37
3.51782e-06, 2.68143e-05, 7.69928e-37
3.5463e-06, 2.61735e-05, 7.8878e-37
3.575e-06, 2.5548e-05, 8.08086e-37
3.60395e-06, 2.49375e-05, 8.27876e-37
3.63312e-06, 2.43415e-05, 8.48142e-37
3.66254e-06, 2.37598e-05, 8.68913e-37
3.69219e-06, 2.3192e-05, 8.90187e-37
3.72208e-06, 2.26378e-05, 9.11982e-37
3.75221e-06, 2.20968e-05, 9.34309e-37
3.78259e-06, 2.15687e-05, 9.57188e-37
3.81321e-06, 2.10533e-05, 9.80621e-37
3.84408e-06, 2.05502e-05, 1.00463e-36
3.8752e-06, 2.00591e-05, 1.02923e-36
3.90657e-06, 1.95797e-05, 1.05443e-36
3.9382e-06, 1.91118e-05, 1.08025e-36
3.97008e-06, 1.86551e-05, 1.10669e-36
4.00222e-06, 1.82093e-05, 1.13379e-36
4.03462e-06, 1.77741e-05, 1.16155e-36
4.06729e-06, 1.73494e-05, 1.18999e-36
4.10021e-06, 1.69348e-05, 1.21912e-36
4.13341e-06, 1.65301e-05, 1.24898e-36
4.16687e-06, 1.6135e-05, 1.27956e-36
4.2006e-06, 1.57495e-05, 1.31088e-36
4.23461e-06, 1.53731e-05, 1.34298e-36
4.26889e-06, 1.50057e-05, 1.37586e-36
4.30345e-06, 1.46471e-05, 1.40955e-36
4.33829e-06, 1.42971e-05, 1.44406e-36
4.37341e-06, 1.39554e-05, 1.47941e-36
4.40882e-06, 1.36219e-05, 1.51564e-36
4.44451e-06, 1.32964e-05, 1.55275e-36
4.48049e-06, 1.29787e-05, 1.59076e-36
4.51676e-06, 1.26685e-05, 1.62971e-36
4.55333e-06, 1.23658e-05, 1.66962e-36
4.59019e-06, 1.20703e-05, 1.71049e-36
4.62735e-06, 1.17818e-05, 1.75237e-36
4.66481e-06, 1.15003e-05, 1.79528e-36
4.70258e-06, 1.12255e-05, 1.83924e-36
4.74065e-06, 1.09572e-05, 1.88427e-36
4.77903e-06, 1.06954e-05, 1.93041e-36
4.81772e-06, 1.04398e-05, 1.97767e-36
4.85672e-06, 1.01903e-05, 2.02609e-36
4.89604e-06, 9.94679e-06, 2.0757e-36
4.93568e-06, 9.7091e-06, 2.12652e-36
4.97563e-06, 9.47708e-06, 2.17858e-36
5.01592e-06, 9.25061e-06, 2.23193e-36
5.05652e-06, 9.02956e-06, 2.28657e-36
5.09746e-06, 8.81378e-06, 2.34256e-36
5.13873e-06, 8.60316e-06, 2.39992e-36
5.18033e-06, 8.39758e-06, 2.45868e-36
5.22227e-06, 8.19691e-06, 2.51888e-36
5.26454e-06, 8.00103e-06, 2.58054e-36
5.30716e-06, 7.80984e-06, 2.64372e-36
5.35013e-06, 7.62321e-06, 2.70846e-36
5.39344e-06, 7.44104e-06, 2.77477e-36
5.4371e-06, 7.26323e-06, 2.8427e-36
5.48112e-06, 7.08967e-06, 2.91231e-36
5.52549e-06, 6.92025e-06, 2.98361e-36
5.57023e-06, 6.75489e-06, 3.05667e-36
5.61532e-06, 6.59347e-06, 3.1315e-36
5.66078e-06, 6.43592e-06, 3.20817e-36
5.70661e-06, 6.28213e-06, 3.28673e-36
5.75281e-06, 6.13201e-06, 3.3672e-36
5.79938e-06, 5.98548e-06, 3.44964e-36
5.84633e-06, 5.84245e-06, 3.5341e-36
5.89366e-06, 5.70284e-06, 3.62063e-36
5.94137e-06, 5.56657e-06, 3.70927e-36
5.98947e-06, 5.43355e-06, 3.80009e-36
6.03796e-06, 5.30372e-06, 3.89314e-36
6.08684e-06, 5.17698e-06, 3.98846e-36
6.13612e-06, 5.05328e-06, 4.08612e-36
6.1858e-06, 4.93253e-06, 4.18617e-36
6.23588e-06, 4.81466e-06, 4.28867e-36
6.28636e-06, 4.69962e-06, 4.39367e-36
6.33725e-06, 4.58732e-06, 4.50124e-36
6.38856e-06, 4.4777e-06, 4.61146e-36
6.44028e-06, 4.37071e-06, 4.72437e-36
6.49241e-06, 4.26627e-06, 4.84002e-36
6.54497e-06, 4.16433e-06, 4.95852e-36
6.59796e-06, 4.06482e-06, 5.07994e-36
6.65138e-06, 3.9677e-06, 5.20433e-36
6.70522e-06, 3.87289e-06, 5.33173e-36
6.75951e-06, 3.78035e-06, 5.46229e-36
6.81423e-06, 3.69002e-06, 5.59602e-36
6.86939e-06, 3.60185e-06, 5.73302e-36
6.92501e-06, 3.51578e-06, 5.87341e-36
6.98107e-06, 3.43178e-06, 6.01721e-36
7.03759e-06, 3.34978e-06, 6.16455e-36
7.09456e-06, 3.26974e-06, 6.31547e-36
7.152e-06, 3.19161e-06, 6.47011e-36
7.2099e-06, 3.11535e-06, 6.62853e-36
7.26826e-06, 3.04091e-06, 6.79079e-36
7.32711e-06, 2.96825e-06, 6.95709e-36
7.38642e-06, 2.89733e-06, 7.1274e-36
7.44622e-06, 2.8281e-06, 7.30192e-36
7.5065e-06, 2.76053e-06, 7.48069e-36
7.56727e-06, 2.69457e-06, 7.66385e-36
7.62854e-06, 2.63019e-06, 7.85152e-36
7.69029e-06, 2.56735e-06, 8.04373e-36
7.75255e-06, 2.506e-06, 8.24068e-36
7.81531e-06, 2.44613e-06, 8.44244e-36
7.87858e-06, 2.38768e-06, 8.64914e-36
7.94237e-06, 2.33063e-06, 8.86094e-36
8.00667e-06, 2.27495e-06, 9.07789e-36
8.07149e-06, 2.22059e-06, 9.30016e-36
8.13683e-06, 2.16754e-06, 9.52785e-36
8.2027e-06, 2.11575e-06, 9.76112e-36
8.26911e-06, 2.0652e-06, 1.00001e-35
8.33605e-06, 2.01586e-06, 1.0245e-35
8.40354e-06, 1.96769e-06, 1.04958e-35
8.47157e-06, 1.92068e-06, 1.07528e-35
8.54015e-06, 1.87479e-06, 1.1016e-35
8.60929e-06, 1.83e-06, 1.12858e-35
8.67899e-06, 1.78628e-06, 1.15621e-35
8.74925e-06, 1.7436e-06, 1.18452e-35
8.82008e-06, 1.70195e-06, 1.21352e-35
8.89149e-06, 1.66128e-06, 1.24323e-35
8.96347e-06, 1.62159e-06, 1.27367e-35
9.03604e-06, 1.58285e-06, 1.30486e-35
9.10919e-06, 1.54504e-06, 1.33681e-35
9.18293e-06, 1.50812e-06, 1.36953e-35
9.25728e-06, 1.47209e-06, 1.40307e-35
9.33222e-06, 1.43693e-06, 1.43742e-35
9.40777e-06, 1.4026e-06, 1.47262e-35
9.48393e-06, 1.36909e-06, 1.50867e-35
9.56071e-06, 1.33638e-06, 1.54561e-35
9.63811e-06, 1.30445e-06, 1.58345e-35
9.71614e-06, 1.27329e-06, 1.62222e-35
9.7948e-06, 1.24287e-06, 1.66194e-35
9.87409e-06, 1.21318e-06, 1.70263e-35
9.95403e-06, 1.1842e-06, 1.74432e-35
1.00346e-05, 1.15591e-06, 1.78702e-35
1.01159e-05, 1.1283e-06, 1.83081e-35
1.01977e-05, 1.10134e-06, 1.87558e-35
1.02803e-05, 1.07503e-06, 1.92153e-35
1.03635e-05, 1.04935e-06, 1.96856e-35
1.04474e-05, 1.02428e-06, 2.01676e-35
1.0532e-05, 9.99816e-07, 2.06615e-35
1.06173e-05, 9.75932e-07, 2.11676e-35
1.07032e-05, 9.52619e-07, 2.16855e-35
1.07899e-05, 9.29863e-07, 2.22168e-35
1.08772e-05, 9.07651e-07, 2.27604e-35
1.09653e-05, 8.8597e-07, 2.3318e-35
1.10541e-05, 8.64807e-07, 2.38891e-35
1.11435e-05, 8.44149e-07, 2.44734e-35
1.12338e-05, 8.23985e-07, 2.50732e-35
1.13247e-05, 8.04303e-07, 2.56868e-35
1.14164e-05, 7.85091e-07, 2.63158e-35
1.15088e-05, 7.66339e-07, 2.696e-35
1.1602e-05, 7.48034e-07, 2.76203e-35
1.16959e-05, 7.30167e-07, 2.82963e-35
1.17906e-05, 7.12726e-07, 2.89892e-35
1.1886e-05, 6.95703e-07, 2.96986e-35
1.19823e-05, 6.79086e-07, 3.04263e-35
1.20793e-05, 6.62866e-07, 3.11713e-35
1.21771e-05, 6.47034e-07, 3.19346e-35
1.22757e-05, 6.3158e-07, 3.27166e-35
1.2375e-05, 6.16495e-07, 3.3517e-35
1.24752e-05, 6.01771e-07, 3.43377e-35
1.25762e-05, 5.87398e-07, 3.51785e-35
1.2678e-05, 5.73369e-07, 3.60397e-35
1.27807e-05, 5.59675e-07, 3.69227e-35
1.28841e-05, 5.46309e-07, 3.78261e-35
1.29884e-05, 5.33261e-07, 3.87522e-35
1.30936e-05, 5.20526e-07, 3.97015e-35
1.31996e-05, 5.08095e-07, 4.06735e-35
1.33064e-05, 4.95961e-07, 4.16688e-35
1.34142e-05, 4.84116e-07, 4.26897e-35
1.35228e-05, 4.72555e-07, 4.3735e-35
1.36322e-05, 4.6127e-07, 4.48051e-35
1.37426e-05, 4.50255e-07, 4.59025e-35
1.38539e-05, 4.39502e-07, 4.70268e-35
1.3966e-05, 4.29007e-07, 4.81776e-35
1.40791e-05, 4.18762e-07, 4.93576e-35
1.41931e-05, 4.08763e-07, 5.05663e-35
1.4308e-05, 3.99002e-07, 5.18043e-35
1.44238e-05, 3.89474e-07, 5.30723e-35
1.45406e-05, 3.80174e-07, 5.43721e-35
1.46583e-05, 3.71096e-07, 5.57032e-35
1.47769e-05, 3.62235e-07, 5.70662e-35
1.48966e-05, 3.53586e-07, 5.84643e-35
1.50172e-05, 3.45144e-07, 5.98958e-35
1.51388e-05, 3.36903e-07, 6.13626e-35
1.52613e-05, 3.28859e-07, 6.28643e-35
1.53849e-05, 3.21007e-07, 6.44041e-35
1.55094e-05, 3.13343e-07, 6.59803e-35
1.5635e-05, 3.05861e-07, 6.75963e-35
1.57615e-05, 2.98559e-07, 6.92503e-35
1.58891e-05, 2.91431e-07, 7.09459e-35
1.60178e-05, 2.84474e-07, 7.26838e-35
1.61475e-05, 2.77682e-07, 7.44638e-35
1.62782e-05, 2.71053e-07, 7.62866e-35
1.641e-05, 2.64582e-07, 7.81547e-35
1.65428e-05, 2.58266e-07, 8.00675e-35
1.66767e-05, 2.52101e-07, 8.20275e-35
1.68117e-05, 2.46083e-07, 8.40358e-35
1.69478e-05, 2.40208e-07, 8.60933e-35
1.70851e-05, 2.34474e-07, 8.82027e-35
1.72234e-05, 2.28878e-07, 9.0362e-35
1.73628e-05, 2.23414e-07, 9.25739e-35
1.75034e-05, 2.18082e-07, 9.48411e-35
1.76451e-05, 2.12876e-07, 9.71631e-35
1.77879e-05, 2.07795e-07, 9.95413e-35
1.79319e-05, 2.02836e-07, 1.01978e-34
1.80771e-05, 1.97995e-07, 1.04476e-34
1.82234e-05, 1.93269e-07, 1.07033e-34
1.8371e-05, 1.88657e-07, 1.09655e-34
1.85197e-05, 1.84154e-07, 1.12339e-34
1.86696e-05, 1.79759e-07, 1.15089e-34
1.88208e-05, 1.75469e-07, 1.17908e-34
1.89731e-05, 1.71282e-07, 1.20794e-34
1.91267e-05, 1.67195e-07, 1.23751e-34
1.92816e-05, 1.63205e-07, 1.26782e-34
1.94377e-05, 1.5931e-07, 1.29886e-34
1.9595e-05, 1.55509e-07, 1.33065e-34
1.97537e-05, 1.51798e-07, 1.36325e-34
1.99136e-05, 1.48176e-07, 1.39662e-34
2.00748e-05, 1.44641e-07, 1.43081e-34
2.02373e-05, 1.4119e-07, 1.46584e-34
2.04012e-05, 1.37821e-07, 1.50175e-34
2.05663e-05, 1.34533e-07, 1.5385e-34
2.07328e-05, 1.31324e-07, 1.57617e-34
2.09007e-05, 1.28191e-07, 1.61477e-34
2.10699e-05, 1.25133e-07, 1.65431e-34
2.12404e-05, 1.22148e-07, 1.6948e-34
2.14124e-05, 1.19234e-07, 1.7363e-34
2.15857e-05, 1.1639e-07, 1.7788e-34
2.17605e-05, 1.13614e-07, 1.82237e-34
2.19367e-05, 1.10904e-07, 1.86699e-34
2.21143e-05, 1.08258e-07, 1.91271e-34
2.22933e-05, 1.05676e-07, 1.95953e-34
2.24738e-05, 1.03156e-07, 2.00751e-34
2.26557e-05, 1.00696e-07, 2.05666e-34
2.28391e-05, 9.82944e-08, 2.10701e-34
2.3024e-05, 9.59503e-08, 2.1586e-34
2.32104e-05, 9.36622e-08, 2.21145e-34
2.33983e-05, 9.14288e-08, 2.26559e-34
2.35877e-05, 8.92487e-08, 2.32106e-34
2.37787e-05, 8.71206e-08, 2.3779e-34
2.39712e-05, 8.50434e-08, 2.43612e-34
2.41653e-05, 8.30158e-08, 2.49578e-34
2.43609e-05, 8.10366e-08, 2.55687e-34
2.45581e-05, 7.91046e-08, 2.61947e-34
2.47569e-05, 7.72188e-08, 2.6836e-34
2.49574e-05, 7.5378e-08, 2.74933e-34
2.51594e-05, 7.35812e-08, 2.81663e-34
2.53631e-05, 7.18273e-08, 2.8856e-34
2.55684e-05, 7.01153e-08, 2.95624e-34
2.57754e-05, 6.84441e-08, 3.02862e-34
2.59841e-05, 6.68128e-08, 3.10279e-34
2.61944e-05, 6.52205e-08, 3.17874e-34
2.64065e-05, 6.36662e-08, 3.25658e-34
2.66203e-05, 6.21491e-08, 3.33632e-34
2.68358e-05, 6.06681e-08, 3.41801e-34
2.7053e-05, 5.92225e-08, 3.50167e-34
2.72721e-05, 5.78114e-08, 3.58744e-34
2.74928e-05, 5.64341e-08, 3.67524e-34
2.77154e-05, 5.50895e-08, 3.76524e-34
2.79398e-05, 5.37771e-08, 3.85744e-34
2.8166e-05, 5.24961e-08, 3.95189e-34
2.8394e-05, 5.12456e-08, 4.04864e-34
2.86239e-05, 5.00249e-08, 4.14778e-34
2.88556e-05, 4.88334e-08, 4.24932e-34
2.90892e-05, 4.76704e-08, 4.35336e-34
2.93247e-05, 4.65351e-08, 4.45995e-34
2.95621e-05, 4.54269e-08, 4.56915e-34
2.98014e-05, 4.43451e-08, 4.68101e-34
3.00427e-05, 4.32892e-08, 4.79563e-34
3.02859e-05, 4.22585e-08, 4.91304e-34
3.05311e-05, 4.12524e-08, 5.03334e-34
3.07783e-05, 4.02703e-08, 5.1566e-34
3.10274e-05, 3.93116e-08, 5.28281e-34
3.12786e-05, 3.83759e-08, 5.41217e-34
3.15318e-05, 3.74624e-08, 5.54467e-34
3.17871e-05, 3.65708e-08, 5.68044e-34
3.20445e-05, 3.57004e-08, 5.81955e-34
3.23039e-05, 3.48508e-08, 5.96203e-34
3.25654e-05, 3.40215e-08, 6.10799e-34
3.2829e-05, 3.3212e-08, 6.25752e-34
3.30948e-05, 3.24218e-08, 6.41074e-34
3.33627e-05, 3.16504e-08, 6.56769e-34
3.36328e-05, 3.08975e-08, 6.7285e-34
3.39051e-05, 3.01625e-08, 6.89325e-34
3.41796e-05, 2.94451e-08, 7.06204e-34
3.44563e-05, 2.87447e-08, 7.23494e-34
3.47352e-05, 2.80611e-08, 7.41205e-34
3.50165e-05, 2.73938e-08, 7.59359e-34
3.52999e-05, 2.67424e-08, 7.77946e-34
3.55857e-05, 2.61066e-08, 7.96995e-34
3.58738e-05, 2.54859e-08, 8.1651e-34
3.61642e-05, 2.48801e-08, 8.365e-34
3.6457e-05, 2.42887e-08, 8.56983e-34
3.67521e-05, 2.37114e-08, 8.77962e-34
3.70497e-05, 2.31478e-08, 8.99463e-34
3.73496e-05, 2.25978e-08, 9.21482e-34
3.7652e-05, 2.20608e-08, 9.44046e-34
3.79568e-05, 2.15366e-08, 9.67159e-34
3.82641e-05, 2.1025e-08, 9.9084e-34
3.85739e-05, 2.05255e-08, 1.0151e-33
3.88861e-05, 2.0038e-08, 1.03995e-33
3.9201e-05, 1.95621e-08, 1.06542e-33
3.95183e-05, 1.90975e-08, 1.0915e-33
3.98382e-05, 1.8644e-08, 1.11822e-33
4.01608e-05, 1.82014e-08, 1.14561e-33
4.04859e-05, 1.77693e-08, 1.17366e-33
4.08136e-05, 1.73475e-08, 1.20239e-33
4.11441e-05, 1.69357e-08, 1.23183e-33
4.14771e-05, 1.65338e-08, 1.26199e-33
4.18129e-05, 1.61414e-08, 1.29289e-33
4.21514e-05, 1.57584e-08, 1.32454e-33
4.24927e-05, 1.53846e-08, 1.35698e-33
4.28367e-05, 1.50196e-08, 1.3902e-33
4.31835e-05, 1.46634e-08, 1.42424e-33
4.35331e-05, 1.43156e-08, 1.45911e-33
4.38855e-05, 1.39761e-08, 1.49483e-33
4.42408e-05, 1.36448e-08, 1.53143e-33
4.4599e-05, 1.33213e-08, 1.56893e-33
4.496e-05, 1.30055e-08, 1.60734e-33
4.5324e-05, 1.26973e-08, 1.6467e-33
4.56909e-05, 1.23964e-08, 1.68701e-33
4.60608e-05, 1.21026e-08, 1.72832e-33
4.64337e-05, 1.18159e-08, 1.77064e-33
4.68096e-05, 1.1536e-08, 1.81399e-33
4.71886e-05, 1.12628e-08, 1.85841e-33
4.75706e-05, 1.09961e-08, 1.9039e-33
4.79557e-05, 1.07357e-08, 1.95052e-33
4.8344e-05, 1.04816e-08, 1.99828e-33
4.87353e-05, 1.02335e-08, 2.0472e-33
4.91299e-05, 9.99126e-09, 2.09733e-33
4.95276e-05, 9.75483e-09, 2.14868e-33
4.99286e-05, 9.52404e-09, 2.20129e-33
5.03328e-05, 9.29874e-09, 2.25519e-33
5.07403e-05, 9.07881e-09, 2.31041e-33
5.1151e-05, 8.86412e-09, 2.36696e-33
5.15651e-05, 8.65454e-09, 2.42492e-33
5.19826e-05, 8.44995e-09, 2.48429e-33
5.24034e-05, 8.25023e-09, 2.54512e-33
5.28277e-05, 8.05527e-09, 2.60744e-33
5.32553e-05, 7.86495e-09, 2.67127e-33
5.36865e-05, 7.67916e-09, 2.73668e-33
5.41211e-05, 7.49779e-09, 2.80368e-33
5.45593e-05, 7.32074e-09, 2.87234e-33
5.50009e-05, 7.14791e-09, 2.94265e-33
5.54462e-05, 6.97918e-09, 3.0147e-33
5.58951e-05, 6.81448e-09, 3.08852e-33
5.63476e-05, 6.65369e-09, 3.16414e-33
5.68038e-05, 6.49673e-09, 3.24161e-33
5.72636e-05, 6.3435e-09, 3.32097e-33
5.77272e-05, 6.19392e-09, 3.40228e-33
5.81946e-05, 6.04789e-09, 3.4856e-33
5.86657e-05, 5.90535e-09, 3.57093e-33
5.91406e-05, 5.76619e-09, 3.65836e-33
5.96194e-05, 5.63034e-09, 3.74793e-33
6.01021e-05, 5.49772e-09, 3.83971e-33
6.05886e-05, 5.36826e-09, 3.93371e-33
6.10791e-05, 5.24187e-09, 4.03002e-33
6.15736e-05, 5.11849e-09, 4.12869e-33
6.20721e-05, 4.99805e-09, 4.22979e-33
6.25746e-05, 4.88046e-09, 4.33335e-33
6.30812e-05, 4.76568e-09, 4.43945e-33
6.35919e-05, 4.65362e-09, 4.54815e-33
6.41067e-05, 4.54422e-09, 4.6595e-33
6.46257e-05, 4.43742e-09, 4.77359e-33
6.51489e-05, 4.33317e-09, 4.89047e-33
6.56763e-05, 4.23139e-09, 5.0102e-33
6.6208e-05, 4.13202e-09, 5.13287e-33
6.6744e-05, 4.03502e-09, 5.25855e-33
6.72843e-05, 3.94032e-09, 5.38729e-33
6.7829e-05, 3.84787e-09, 5.51919e-33
6.83782e-05, 3.75762e-09, 5.65434e-33
6.89317e-05, 3.66951e-09, 5.79277e-33
6.94898e-05, 3.58349e-09, 5.93461e-33
7.00524e-05, 3.49952e-09, 6.07992e-33
7.06195e-05, 3.41753e-09, 6.22878e-33
7.11912e-05, 3.3375e-09, 6.38128e-33
7.17675e-05, 3.25936e-09, 6.53751e-33
7.23485e-05, 3.18308e-09, 6.69758e-33
7.29342e-05, 3.10861e-09, 6.86156e-33
7.35247e-05, 3.0359e-09, 7.02957e-33
7.41199e-05, 2.96492e-09, 7.20168e-33
7.472e-05, 2.89563e-09, 7.37802e-33
7.53249e-05, 2.82797e-09, 7.55866e-33
7.59347e-05, 2.76192e-09, 7.74373e-33
7.65494e-05, 2.69744e-09, 7.93331e-33
7.71692e-05, 2.63449e-09, 8.12758e-33
7.77939e-05, 2.57303e-09, 8.32656e-33
7.84237e-05, 2.51302e-09, 8.53043e-33
7.90586e-05, 2.45444e-09, 8.7393e-33
7.96986e-05, 2.39725e-09, 8.95326e-33
8.03438e-05, 2.34141e-09, 9.17247e-33
8.09943e-05, 2.28689e-09, 9.39707e-33
