f, omegaSens, omegaSW
1e-06, 0.00116723, 9.50345e-23
1.0081e-06, 0.00113933, 9.73626e-23
1.01626e-06, 0.0011121, 9.97461e-23
1.02448e-06, 0.00108552, 1.02186e-22
1.03278e-06, 0.00105958, 1.0469e-22
1.04114e-06, 0.00103426, 1.07253e-22
1.04957e-06, 0.00100954, 1.09879e-22
1.05806e-06, 0.000985415, 1.12567e-22
1.06663e-06, 0.000961864, 1.15325e-22
1.07527e-06, 0.000938877, 1.1815e-22
1.08397e-06, 0.000916439, 1.21041e-22
1.09275e-06, 0.000894537, 1.24006e-22
1.10159e-06, 0.000873158, 1.2704e-22
1.11051e-06, 0.000852291, 1.30151e-22
1.1195e-06, 0.000831922, 1.33338e-22
1.12856e-06, 0.00081204, 1.36601e-22
1.1377e-06, 0.000792633, 1.39947e-22
1.14691e-06, 0.00077369, 1.43374e-22
1.1562e-06, 0.0007552, 1.46886e-22
1.16556e-06, 0.000737151, 1.50482e-22
1.17499e-06, 0.000719534, 1.54164e-22
1.1845e-06, 0.000702338, 1.57938e-22
1.19409e-06, 0.000685553, 1.61805e-22
1.20376e-06, 0.000669169, 1.65768e-22
1.21351e-06, 0.000653177, 1.69829e-22
1.22333e-06, 0.000637566, 1.73985e-22
1.23323e-06, 0.000622329, 1.78243e-22
1.24322e-06, 0.000607456, 1.8261e-22
1.25328e-06, 0.000592939, 1.87079e-22
1.26343e-06, 0.000578768, 1.91661e-22
1.27366e-06, 0.000564936, 1.96355e-22
1.28397e-06, 0.000551435, 2.01162e-22
1.29436e-06, 0.000538256, 2.06085e-22
1.30484e-06, 0.000525393, 2.11131e-22
1.31541e-06, 0.000512836, 2.16304e-22
1.32605e-06, 0.00050058, 2.21595e-22
1.33679e-06, 0.000488617, 2.27023e-22
1.34761e-06, 0.00047694, 2.32581e-22
1.35852e-06, 0.000465541, 2.38275e-22
1.36952e-06, 0.000454415, 2.4411e-22
1.38061e-06, 0.000443555, 2.50089e-22
1.39178e-06, 0.000432955, 2.56208e-22
1.40305e-06, 0.000422608, 2.62483e-22
1.41441e-06, 0.000412508, 2.6891e-22
1.42586e-06, 0.000402649, 2.75494e-22
1.4374e-06, 0.000393027, 2.82237e-22
1.44904e-06, 0.000383634, 2.89149e-22
1.46077e-06, 0.000374465, 2.96228e-22
1.4726e-06, 0.000365516, 3.03484e-22
1.48452e-06, 0.000356781, 3.10913e-22
1.49654e-06, 0.000348254, 3.18527e-22
1.50865e-06, 0.000339931, 3.26322e-22
1.52087e-06, 0.000331807, 3.34316e-22
1.53318e-06, 0.000323877, 3.425e-22
1.54559e-06, 0.000316137, 3.50884e-22
1.5581e-06, 0.000308582, 3.59474e-22
1.57072e-06, 0.000301207, 3.68279e-22
1.58343e-06, 0.000294009, 3.77292e-22
1.59625e-06, 0.000286982, 3.8653e-22
1.60918e-06, 0.000280124, 3.96e-22
1.6222e-06, 0.000273429, 4.0569e-22
1.63534e-06, 0.000266894, 4.15628e-22
1.64857e-06, 0.000260516, 4.25798e-22
1.66192e-06, 0.00025429, 4.36226e-22
1.67538e-06, 0.000248213, 4.46911e-22
1.68894e-06, 0.000242281, 4.5785e-22
1.70261e-06, 0.000236491, 4.69058e-22
1.7164e-06, 0.000230839, 4.80548e-22
1.73029e-06, 0.000225322, 4.92309e-22
1.7443e-06, 0.000219937, 5.04364e-22
1.75842e-06, 0.000214681, 5.16712e-22
1.77266e-06, 0.00020955, 5.29367e-22
1.78701e-06, 0.000204542, 5.42328e-22
1.80147e-06, 0.000199654, 5.556e-22
1.81606e-06, 0.000194883, 5.69208e-22
1.83076e-06, 0.000190225, 5.83143e-22
1.84558e-06, 0.000185679, 5.97419e-22
1.86052e-06, 0.000181242, 6.12046e-22
1.87558e-06, 0.00017691, 6.27029e-22
1.89077e-06, 0.000172682, 6.42387e-22
1.90608e-06, 0.000168555, 6.58118e-22
1.92151e-06, 0.000164527, 6.74231e-22
1.93706e-06, 0.000160595, 6.90732e-22
1.95274e-06, 0.000156757, 7.07642e-22
1.96855e-06, 0.000153011, 7.2497e-22
1.98449e-06, 0.000149354, 7.42724e-22
2.00056e-06, 0.000145785, 7.60914e-22
2.01675e-06, 0.000142301, 7.79537e-22
2.03308e-06, 0.0001389, 7.98627e-22
2.04954e-06, 0.00013558, 8.18182e-22
2.06613e-06, 0.00013234, 8.38211e-22
2.08286e-06, 0.000129177, 8.58738e-22
2.09972e-06, 0.00012609, 8.79761e-22
2.11672e-06, 0.000123077, 9.01303e-22
2.13385e-06, 0.000120135, 9.23362e-22
2.15113e-06, 0.000117264, 9.45977e-22
2.16854e-06, 0.000114462, 9.69131e-22
2.1861e-06, 0.000111727, 9.92866e-22
2.2038e-06, 0.000109056, 1.01718e-21
2.22164e-06, 0.00010645, 1.04208e-21
2.23962e-06, 0.000103906, 1.06759e-21
2.25776e-06, 0.000101423, 1.09374e-21
2.27603e-06, 9.89991e-05, 1.12051e-21
2.29446e-06, 9.66331e-05, 1.14795e-21
2.31303e-06, 9.43237e-05, 1.17605e-21
2.33176e-06, 9.20695e-05, 1.20485e-21
2.35064e-06, 8.98692e-05, 1.23435e-21
2.36967e-06, 8.77215e-05, 1.26457e-21
2.38885e-06, 8.56251e-05, 1.29553e-21
2.40819e-06, 8.35788e-05, 1.32725e-21
2.42769e-06, 8.15814e-05, 1.35975e-21
2.44734e-06, 7.96317e-05, 1.39304e-21
2.46715e-06, 7.77286e-05, 1.42714e-21
2.48713e-06, 7.5871e-05, 1.46209e-21
2.50726e-06, 7.40578e-05, 1.49788e-21
2.52756e-06, 7.2288e-05, 1.53456e-21
2.54802e-06, 7.05604e-05, 1.57213e-21
2.56865e-06, 6.88741e-05, 1.61063e-21
2.58944e-06, 6.72281e-05, 1.65005e-21
2.61041e-06, 6.56215e-05, 1.69046e-21
2.63154e-06, 6.40533e-05, 1.73185e-21
2.65284e-06, 6.25225e-05, 1.77424e-21
2.67432e-06, 6.10283e-05, 1.81769e-21
2.69597e-06, 5.95698e-05, 1.86219e-21
2.7178e-06, 5.81462e-05, 1.9078e-21
2.7398e-06, 5.67566e-05, 1.9545e-21
2.76198e-06, 5.54002e-05, 2.00236e-21
2.78434e-06, 5.40763e-05, 2.05138e-21
2.80688e-06, 5.27839e-05, 2.1016e-21
2.82961e-06, 5.15225e-05, 2.15308e-21
2.85251e-06, 5.02912e-05, 2.20577e-21
2.87561e-06, 4.90893e-05, 2.2598e-21
2.89889e-06, 4.79162e-05, 2.31513e-21
2.92235e-06, 4.67711e-05, 2.37179e-21
2.94601e-06, 4.56533e-05, 2.42986e-21
2.96986e-06, 4.45623e-05, 2.48936e-21
2.99391e-06, 4.34973e-05, 2.55032e-21
3.01814e-06, 4.24578e-05, 2.61275e-21
3.04258e-06, 4.14432e-05, 2.67673e-21
3.06721e-06, 4.04528e-05, 2.74227e-21
3.09204e-06, 3.9486e-05, 2.8094e-21
3.11707e-06, 3.85424e-05, 2.87818e-21
3.14231e-06, 3.76213e-05, 2.94867e-21
3.16775e-06, 3.67222e-05, 3.02087e-21
3.19339e-06, 3.58446e-05, 3.09481e-21
3.21924e-06, 3.4988e-05, 3.17058e-21
3.24531e-06, 3.41519e-05, 3.24823e-21
3.27158e-06, 3.33357e-05, 3.32775e-21
3.29806e-06, 3.25391e-05, 3.40921e-21
3.32476e-06, 3.17614e-05, 3.49269e-21
3.35168e-06, 3.10024e-05, 3.57821e-21
3.37881e-06, 3.02615e-05, 3.66581e-21
3.40617e-06, 2.95383e-05, 3.75558e-21
3.43374e-06, 2.88324e-05, 3.84752e-21
3.46154e-06, 2.81434e-05, 3.94173e-21
3.48957e-06, 2.74708e-05, 4.03826e-21
3.51782e-06, 2.68143e-05, 4.13713e-21
3.5463e-06, 2.61735e-05, 4.23843e-21
3.575e-06, 2.5548e-05, 4.34216e-21
3.60395e-06, 2.49375e-05, 4.44851e-21
3.63312e-06, 2.43415e-05, 4.5574e-21
3.66254e-06, 2.37598e-05, 4.66901e-21
3.69219e-06, 2.3192e-05, 4.78333e-21
3.72208e-06, 2.26378e-05, 4.90044e-21
3.75221e-06, 2.20968e-05, 5.02041e-21
3.78259e-06, 2.15687e-05, 5.14334e-21
3.81321e-06, 2.10533e-05, 5.26926e-21
3.84408e-06, 2.05502e-05, 5.39827e-21
3.8752e-06, 2.00591e-05, 5.53044e-21
3.90657e-06, 1.95797e-05, 5.66584e-21
3.9382e-06, 1.91118e-05, 5.80458e-21
3.97008e-06, 1.86551e-05, 5.94669e-21
4.00222e-06, 1.82093e-05, 6.09228e-21
4.03462e-06, 1.77741e-05, 6.24144e-21
4.06729e-06, 1.73494e-05, 6.39429e-21
4.10021e-06, 1.69348e-05, 6.55081e-21
4.13341e-06, 1.65301e-05, 6.71123e-21
4.16687e-06, 1.6135e-05, 6.87554e-21
4.2006e-06, 1.57495e-05, 7.04386e-21
4.23461e-06, 1.53731e-05, 7.21634e-21
4.26889e-06, 1.50057e-05, 7.39301e-21
4.30345e-06, 1.46471e-05, 7.57402e-21
4.33829e-06, 1.42971e-05, 7.75947e-21
4.37341e-06, 1.39554e-05, 7.94945e-21
4.40882e-06, 1.36219e-05, 8.1441e-21
4.44451e-06, 1.32964e-05, 8.34349e-21
4.48049e-06, 1.29787e-05, 8.54776e-21
4.51676e-06, 1.26685e-05, 8.75703e-21
4.55333e-06, 1.23658e-05, 8.97146e-21
4.59019e-06, 1.20703e-05, 9.1911e-21
4.62735e-06, 1.17818e-05, 9.41613e-21
4.66481e-06, 1.15003e-05, 9.64667e-21
4.70258e-06, 1.12255e-05, 9.88289e-21
4.74065e-06, 1.09572e-05, 1.01249e-20
4.77903e-06, 1.06954e-05, 1.03728e-20
4.81772e-06, 1.04398e-05, 1.06267e-20
4.85672e-06, 1.01903e-05, 1.08869e-20
4.89604e-06, 9.94679e-06, 1.11535e-20
4.93568e-06, 9.7091e-06, 1.14266e-20
4.97563e-06, 9.47708e-06, 1.17063e-20
5.01592e-06, 9.25061e-06, 1.1993e-20
5.05652e-06, 9.02956e-06, 1.22865e-20
5.09746e-06, 8.81378e-06, 1.25874e-20
5.13873e-06, 8.60316e-06, 1.28956e-20
5.18033e-06, 8.39758e-06, 1.32113e-20
5.22227e-06, 8.19691e-06, 1.35348e-20
5.26454e-06, 8.00103e-06, 1.38661e-20
5.30716e-06, 7.80984e-06, 1.42056e-20
5.35013e-06, 7.62321e-06, 1.45535e-20
5.39344e-06, 7.44104e-06, 1.49098e-20
5.4371e-06, 7.26323e-06, 1.52748e-20
5.48112e-06, 7.08967e-06, 1.56488e-20
5.52549e-06, 6.92025e-06, 1.60319e-20
5.57023e-06, 6.75489e-06, 1.64245e-20
5.61532e-06, 6.59347e-06, 1.68266e-20
5.66078e-06, 6.43592e-06, 1.72386e-20
5.70661e-06, 6.28213e-06, 1.76607e-20
5.75281e-06, 6.13201e-06, 1.80931e-20
5.79938e-06, 5.98548e-06, 1.8536e-20
5.84633e-06, 5.84245e-06, 1.89899e-20
5.89366e-06, 5.70284e-06, 1.94548e-20
5.94137e-06, 5.56657e-06, 1.99311e-20
5.98947e-06, 5.43355e-06, 2.04191e-20
6.03796e-06, 5.30372e-06, 2.0919e-20
6.08684e-06, 5.17698e-06, 2.14312e-20
6.13612e-06, 5.05328e-06, 2.1956e-20
6.1858e-06, 4.93253e-06, 2.24936e-20
6.23588e-06, 4.81466e-06, 2.30443e-20
6.28636e-06, 4.69962e-06, 2.36085e-20
6.33725e-06, 4.58732e-06, 2.41865e-20
6.38856e-06, 4.4777e-06, 2.47787e-20
6.44028e-06, 4.37071e-06, 2.53854e-20
6.49241e-06, 4.26627e-06, 2.60068e-20
6.54497e-06, 4.16433e-06, 2.66436e-20
6.59796e-06, 4.06482e-06, 2.7296e-20
6.65138e-06, 3.9677e-06, 2.79643e-20
6.70522e-06, 3.87289e-06, 2.86489e-20
6.75951e-06, 3.78035e-06, 2.93504e-20
6.81423e-06, 3.69002e-06, 3.0069e-20
6.86939e-06, 3.60185e-06, 3.08051e-20
6.92501e-06, 3.51578e-06, 3.15594e-20
6.98107e-06, 3.43178e-06, 3.23321e-20
7.03759e-06, 3.34978e-06, 3.31237e-20
7.09456e-06, 3.26974e-06, 3.39347e-20
7.152e-06, 3.19161e-06, 3.47656e-20
7.2099e-06, 3.11535e-06, 3.56168e-20
7.26826e-06, 3.04091e-06, 3.64887e-20
7.32711e-06, 2.96825e-06, 3.73822e-20
7.38642e-06, 2.89733e-06, 3.82973e-20
7.44622e-06, 2.8281e-06, 3.9235e-20
7.5065e-06, 2.76053e-06, 4.01956e-20
7.56727e-06, 2.69457e-06, 4.11797e-20
7.62854e-06, 2.63019e-06, 4.2188e-20
7.69029e-06, 2.56735e-06, 4.32208e-20
7.75255e-06, 2.506e-06, 4.4279e-20
7.81531e-06, 2.44613e-06, 4.53631e-20
7.87858e-06, 2.38768e-06, 4.64738e-20
7.94237e-06, 2.33063e-06, 4.76117e-20
8.00667e-06, 2.27495e-06, 4.87775e-20
8.07149e-06, 2.22059e-06, 4.99717e-20
8.13683e-06, 2.16754e-06, 5.11951e-20
8.2027e-06, 2.11575e-06, 5.24485e-20
8.26911e-06, 2.0652e-06, 5.37327e-20
8.33605e-06, 2.01586e-06, 5.50481e-20
8.40354e-06, 1.96769e-06, 5.6396e-20
8.47157e-06, 1.92068e-06, 5.77767e-20
8.54015e-06, 1.87479e-06, 5.91912e-20
8.60929e-06, 1.83e-06, 6.06405e-20
8.67899e-06, 1.78628e-06, 6.21252e-20
8.74925e-06, 1.7436e-06, 6.36462e-20
8.82008e-06, 1.70195e-06, 6.52044e-20
8.89149e-06, 1.66128e-06, 6.6801e-20
8.96347e-06, 1.62159e-06, 6.84364e-20
9.03604e-06, 1.58285e-06, 7.01121e-20
9.10919e-06, 1.54504e-06, 7.18286e-20
9.18293e-06, 1.50812e-06, 7.3587e-20
9.25728e-06, 1.47209e-06, 7.53889e-20
9.33222e-06, 1.43693e-06, 7.72345e-20
9.40777e-06, 1.4026e-06, 7.91255e-20
9.48393e-06, 1.36909e-06, 8.10627e-20
9.56071e-06, 1.33638e-06, 8.30474e-20
9.63811e-06, 1.30445e-06, 8.50806e-20
9.71614e-06, 1.27329e-06, 8.71637e-20
9.7948e-06, 1.24287e-06, 8.92978e-20
9.87409e-06, 1.21318e-06, 9.1484e-20
9.95403e-06, 1.1842e-06, 9.37238e-20
1.00346e-05, 1.15591e-06, 9.60181e-20
1.01159e-05, 1.1283e-06, 9.83707e-20
1.01977e-05, 1.10134e-06, 1.00776e-19
1.02803e-05, 1.07503e-06, 1.03245e-19
1.03635e-05, 1.04935e-06, 1.05772e-19
1.04474e-05, 1.02428e-06, 1.08362e-19
1.0532e-05, 9.99816e-07, 1.11015e-19
1.06173e-05, 9.75932e-07, 1.13734e-19
1.07032e-05, 9.52619e-07, 1.16517e-19
1.07899e-05, 9.29863e-07, 1.19371e-19
1.08772e-05, 9.07651e-07, 1.22292e-19
1.09653e-05, 8.8597e-07, 1.25288e-19
1.10541e-05, 8.64807e-07, 1.28356e-19
1.11435e-05, 8.44149e-07, 1.31496e-19
1.12338e-05, 8.23985e-07, 1.34718e-19
1.13247e-05, 8.04303e-07, 1.38015e-19
1.14164e-05, 7.85091e-07, 1.41394e-19
1.15088e-05, 7.66339e-07, 1.44855e-19
1.1602e-05, 7.48034e-07, 1.48403e-19
1.16959e-05, 7.30167e-07, 1.52035e-19
1.17906e-05, 7.12726e-07, 1.55758e-19
1.1886e-05, 6.95703e-07, 1.59569e-19
1.19823e-05, 6.79086e-07, 1.63479e-19
1.20793e-05, 6.62866e-07, 1.67481e-19
1.21771e-05, 6.47034e-07, 1.71582e-19
1.22757e-05, 6.3158e-07, 1.75783e-19
1.2375e-05, 6.16495e-07, 1.80083e-19
1.24752e-05, 6.01771e-07, 1.84493e-19
1.25762e-05, 5.87398e-07, 1.8901e-19
1.2678e-05, 5.73369e-07, 1.93637e-19
1.27807e-05, 5.59675e-07, 1.9838e-19
1.28841e-05, 5.46309e-07, 2.03234e-19
1.29884e-05, 5.33261e-07, 2.08209e-19
1.30936e-05, 5.20526e-07, 2.13309e-19
1.31996e-05, 5.08095e-07, 2.18531e-19
1.33064e-05, 4.95961e-07, 2.23879e-19
1.34142e-05, 4.84116e-07, 2.29364e-19
1.35228e-05, 4.72555e-07, 2.34979e-19
1.36322e-05, 4.6127e-07, 2.40728e-19
1.37426e-05, 4.50255e-07, 2.46623e-19
1.38539e-05, 4.39502e-07, 2.52664e-19
1.3966e-05, 4.29007e-07, 2.58846e-19
1.40791e-05, 4.18762e-07, 2.65185e-19
1.41931e-05, 4.08763e-07, 2.71679e-19
1.4308e-05, 3.99002e-07, 2.7833e-19
1.44238e-05, 3.89474e-07, 2.85142e-19
1.45406e-05, 3.80174e-07, 2.92124e-19
1.46583e-05, 3.71096e-07, 2.99275e-19
1.47769e-05, 3.62235e-07, 3.06598e-19
1.48966e-05, 3.53586e-07, 3.14108e-19
1.50172e-05, 3.45144e-07, 3.21798e-19
1.51388e-05, 3.36903e-07, 3.29678e-19
1.52613e-05, 3.28859e-07, 3.37745e-19
1.53849e-05, 3.21007e-07, 3.46017e-19
1.55094e-05, 3.13343e-07, 3.54485e-19
1.5635e-05, 3.05861e-07, 3.63166e-19
1.57615e-05, 2.98559e-07, 3.72051e-19
1.58891e-05, 2.91431e-07, 3.8116e-19
1.60178e-05, 2.84474e-07, 3.90496e-19
1.61475e-05, 2.77682e-07, 4.00058e-19
1.62782e-05, 2.71053e-07, 4.0985e-19
1.641e-05, 2.64582e-07, 4.19885e-19
1.65428e-05, 2.58266e-07, 4.3016e-19
1.66767e-05, 2.52101e-07, 4.40689e-19
1.68117e-05, 2.46083e-07, 4.51477e-19
1.69478e-05, 2.40208e-07, 4.62529e-19
1.70851e-05, 2.34474e-07, 4.7386e-19
1.72234e-05, 2.28878e-07, 4.8546e-19
1.73628e-05, 2.23414e-07, 4.97341e-19
1.75034e-05, 2.18082e-07, 5.0952e-19
1.76451e-05, 2.12876e-07, 5.21993e-19
1.77879e-05, 2.07795e-07, 5.34767e-19
1.79319e-05, 2.02836e-07, 5.47858e-19
1.80771e-05, 1.97995e-07, 5.61273e-19
1.82234e-05, 1.93269e-07, 5.75009e-19
1.8371e-05, 1.88657e-07, 5.89092e-19
1.85197e-05, 1.84154e-07, 6.03511e-19
1.86696e-05, 1.79759e-07, 6.18282e-19
1.88208e-05, 1.75469e-07, 6.33424e-19
1.89731e-05, 1.71282e-07, 6.48923e-19
1.91267e-05, 1.67195e-07, 6.64809e-19
1.92816e-05, 1.63205e-07, 6.81089e-19
1.94377e-05, 1.5931e-07, 6.97763e-19
1.9595e-05, 1.55509e-07, 7.14837e-19
1.97537e-05, 1.51798e-07, 7.32344e-19
1.99136e-05, 1.48176e-07, 7.50269e-19
2.00748e-05, 1.44641e-07, 7.68634e-19
2.02373e-05, 1.4119e-07, 7.87448e-19
2.04012e-05, 1.37821e-07, 8.06732e-19
2.05663e-05, 1.34533e-07, 8.26473e-19
2.07328e-05, 1.31324e-07, 8.46705e-19
2.09007e-05, 1.28191e-07, 8.67439e-19
2.10699e-05, 1.25133e-07, 8.88672e-19
2.12404e-05, 1.22148e-07, 9.10417e-19
2.14124e-05, 1.19234e-07, 9.32709e-19
2.15857e-05, 1.1639e-07, 9.55534e-19
2.17605e-05, 1.13614e-07, 9.78932e-19
2.19367e-05, 1.10904e-07, 1.0029e-18
2.21143e-05, 1.08258e-07, 1.02745e-18
2.22933e-05, 1.05676e-07, 1.0526e-18
2.24738e-05, 1.03156e-07, 1.07837e-18
2.26557e-05, 1.00696e-07, 1.10476e-18
2.28391e-05, 9.82944e-08, 1.1318e-18
2.3024e-05, 9.59503e-08, 1.1595e-18
2.32104e-05, 9.36622e-08, 1.18789e-18
2.33983e-05, 9.14288e-08, 1.21696e-18
2.35877e-05, 8.92487e-08, 1.24675e-18
2.37787e-05, 8.71206e-08, 1.27727e-18
2.39712e-05, 8.50434e-08, 1.30854e-18
2.41653e-05, 8.30158e-08, 1.34057e-18
2.43609e-05, 8.10366e-08, 1.37338e-18
2.45581e-05, 7.91046e-08, 1.407e-18
2.47569e-05, 7.72188e-08, 1.44143e-18
2.49574e-05, 7.5378e-08, 1.47673e-18
2.51594e-05, 7.35812e-08, 1.51287e-18
2.53631e-05, 7.18273e-08, 1.5499e-18
2.55684e-05, 7.01153e-08, 1.58783e-18
2.57754e-05, 6.84441e-08, 1.6267e-18
2.59841e-05, 6.68128e-08, 1.66652e-18
2.61944e-05, 6.52205e-08, 1.7073e-18
2.64065e-05, 6.36662e-08, 1.7491e-18
2.66203e-05, 6.21491e-08, 1.79191e-18
2.68358e-05, 6.06681e-08, 1.83577e-18
2.7053e-05, 5.92225e-08, 1.88069e-18
2.72721e-05, 5.78114e-08, 1.92674e-18
2.74928e-05, 5.64341e-08, 1.97388e-18
2.77154e-05, 5.50895e-08, 2.0222e-18
2.79398e-05, 5.37771e-08, 2.0717e-18
2.8166e-05, 5.24961e-08, 2.12241e-18
2.8394e-05, 5.12456e-08, 2.17435e-18
2.86239e-05, 5.00249e-08, 2.22758e-18
2.88556e-05, 4.88334e-08, 2.28209e-18
2.90892e-05, 4.76704e-08, 2.33794e-18
2.93247e-05, 4.65351e-08, 2.39517e-18
2.95621e-05, 4.54269e-08, 2.45379e-18
2.98014e-05, 4.43451e-08, 2.51383e-18
3.00427e-05, 4.32892e-08, 2.57537e-18
3.02859e-05, 4.22585e-08, 2.63839e-18
3.05311e-05, 4.12524e-08, 2.70297e-18
3.07783e-05, 4.02703e-08, 2.76913e-18
3.10274e-05, 3.93116e-08, 2.83688e-18
3.12786e-05, 3.83759e-08, 2.90631e-18
3.15318e-05, 3.74624e-08, 2.97744e-18
3.17871e-05, 3.65708e-08, 3.05031e-18
3.20445e-05, 3.57004e-08, 3.12498e-18
3.23039e-05, 3.48508e-08, 3.20145e-18
3.25654e-05, 3.40215e-08, 3.27979e-18
3.2829e-05, 3.3212e-08, 3.36005e-18
3.30948e-05, 3.24218e-08, 3.44228e-18
3.33627e-05, 3.16504e-08, 3.52651e-18
3.36328e-05, 3.08975e-08, 3.61282e-18
3.39051e-05, 3.01625e-08, 3.70123e-18
3.41796e-05, 2.94451e-08, 3.79181e-18
3.44563e-05, 2.87447e-08, 3.8846e-18
3.47352e-05, 2.80611e-08, 3.97965e-18
3.50165e-05, 2.73938e-08, 4.07707e-18
3.52999e-05, 2.67424e-08, 4.17681e-18
3.55857e-05, 2.61066e-08, 4.27902e-18
3.58738e-05, 2.54859e-08, 4.38373e-18
3.61642e-05, 2.48801e-08, 4.491e-18
3.6457e-05, 2.42887e-08, 4.6009e-18
3.67521e-05, 2.37114e-08, 4.71346e-18
3.70497e-05, 2.31478e-08, 4.82883e-18
3.73496e-05, 2.25978e-08, 4.94697e-18
3.7652e-05, 2.20608e-08, 5.06802e-18
3.79568e-05, 2.15366e-08, 5.19202e-18
3.82641e-05, 2.1025e-08, 5.31907e-18
3.85739e-05, 2.05255e-08, 5.44923e-18
3.88861e-05, 2.0038e-08, 5.58252e-18
3.9201e-05, 1.95621e-08, 5.71915e-18
3.95183e-05, 1.90975e-08, 5.85906e-18
3.98382e-05, 1.8644e-08, 6.0024e-18
4.01608e-05, 1.82014e-08, 6.1493e-18
4.04859e-05, 1.77693e-08, 6.29974e-18
4.08136e-05, 1.73475e-08, 6.45384e-18
4.11441e-05, 1.69357e-08, 6.61178e-18
4.14771e-05, 1.65338e-08, 6.77349e-18
4.18129e-05, 1.61414e-08, 6.93922e-18
4.21514e-05, 1.57584e-08, 7.10898e-18
4.24927e-05, 1.53846e-08, 7.28293e-18
4.28367e-05, 1.50196e-08, 7.4611e-18
4.31835e-05, 1.46634e-08, 7.64363e-18
4.35331e-05, 1.43156e-08, 7.83062e-18
4.38855e-05, 1.39761e-08, 8.02217e-18
4.42408e-05, 1.36448e-08, 8.21842e-18
4.4599e-05, 1.33213e-08, 8.41949e-18
4.496e-05, 1.30055e-08, 8.62542e-18
4.5324e-05, 1.26973e-08, 8.83642e-18
4.56909e-05, 1.23964e-08, 9.05256e-18
4.60608e-05, 1.21026e-08, 9.27399e-18
4.64337e-05, 1.18159e-08, 9.50085e-18
4.68096e-05, 1.1536e-08, 9.73323e-18
4.71886e-05, 1.12628e-08, 9.97134e-18
4.75706e-05, 1.09961e-08, 1.02152e-17
4.79557e-05, 1.07357e-08, 1.04651e-17
4.8344e-05, 1.04816e-08, 1.07211e-17
4.87353e-05, 1.02335e-08, 1.09832e-17
4.91299e-05, 9.99126e-09, 1.12519e-17
4.95276e-05, 9.75483e-09, 1.15271e-17
4.99286e-05, 9.52404e-09, 1.1809e-17
5.03328e-05, 9.29874e-09, 1.20978e-17
5.07403e-05, 9.07881e-09, 1.23937e-17
5.1151e-05, 8.86412e-09, 1.26968e-17
5.15651e-05, 8.65454e-09, 1.30073e-17
5.19826e-05, 8.44995e-09, 1.33254e-17
5.24034e-05, 8.25023e-09, 1.36512e-17
5.28277e-05, 8.05527e-09, 1.39851e-17
5.32553e-05, 7.86495e-09, 1.4327e-17
5.36865e-05, 7.67916e-09, 1.46774e-17
5.41211e-05, 7.49779e-09, 1.50363e-17
5.45593e-05, 7.32074e-09, 1.5404e-17
5.50009e-05, 7.14791e-09, 1.57806e-17
5.54462e-05, 6.97918e-09, 1.61664e-17
5.58951e-05, 6.81448e-09, 1.65617e-17
5.63476e-05, 6.65369e-09, 1.69667e-17
5.68038e-05, 6.49673e-09, 1.73815e-17
5.72636e-05, 6.3435e-09, 1.78064e-17
5.77272e-05, 6.19392e-09, 1.82417e-17
5.81946e-05, 6.04789e-09, 1.86878e-17
5.86657e-05, 5.90535e-09, 1.91446e-17
5.91406e-05, 5.76619e-09, 1.96126e-17
5.96194e-05, 5.63034e-09, 2.0092e-17
6.01021e-05, 5.49772e-09, 2.05832e-17
6.05886e-05, 5.36826e-09, 2.10863e-17
6.10791e-05, 5.24187e-09, 2.16017e-17
6.15736e-05, 5.11849e-09, 2.21298e-17
6.20721e-05, 4.99805e-09, 2.26707e-17
6.25746e-05, 4.88046e-09, 2.32248e-17
6.30812e-05, 4.76568e-09, 2.37924e-17
6.35919e-05, 4.65362e-09, 2.43739e-17
6.41067e-05, 4.54422e-09, 2.49696e-17
6.46257e-05, 4.43742e-09, 2.55799e-17
6.51489e-05, 4.33317e-09, 2.6205e-17
6.56763e-05, 4.23139e-09, 2.68454e-17
6.6208e-05, 4.13202e-09, 2.75014e-17
6.6744e-05, 4.03502e-09, 2.81734e-17
6.72843e-05, 3.94032e-09, 2.88618e-17
6.7829e-05, 3.84787e-09, 2.9567e-17
6.83782e-05, 3.75762e-09, 3.02895e-17
6.89317e-05, 3.66951e-09, 3.10295e-17
6.94898e-05, 3.58349e-09, 3.17876e-17
7.00524e-05, 3.49952e-09, 3.25643e-17
7.06195e-05, 3.41753e-09, 3.33598e-17
7.11912e-05, 3.3375e-09, 3.41748e-17
7.17675e-05, 3.25936e-09, 3.50095e-17
7.23485e-05, 3.18308e-09, 3.58647e-17
7.29342e-05, 3.10861e-09, 3.67407e-17
7.35247e-05, 3.0359e-09, 3.76382e-17
7.41199e-05, 2.96492e-09, 3.85575e-17
7.472e-05, 2.89563e-09, 3.94993e-17
7.53249e-05, 2.82797e-09, 4.0464e-17
7.59347e-05, 2.76192e-09, 4.14521e-17
7.65494e-05, 2.69744e-09, 4.24644e-17
7.71692e-05, 2.63449e-09, 4.35015e-17
7.77939e-05, 2.57303e-09, 4.45636e-17
7.84237e-05, 2.51302e-09, 4.56518e-17
7.90586e-05, 2.45444e-09, 4.67665e-17
7.96986e-05, 2.39725e-09, 4.79082e-17
8.03438e-05, 2.34141e-09, 4.90778e-17
8.09943e-05, 2.28689e-09, 5.02761e-17
