f, omegaSens, omegaSW
1e-06, 0.00116723, 3.27081e-31
1.0081e-06, 0.00113933, 3.35093e-31
1.01626e-06, 0.0011121, 3.43297e-31
1.02448e-06, 0.00108552, 3.51694e-31
1.03278e-06, 0.00105958, 3.60312e-31
1.04114e-06, 0.00103426, 3.69133e-31
1.04957e-06, 0.00100954, 3.78172e-31
1.05806e-06, 0.000985415, 3.87423e-31
1.06663e-06, 0.000961864, 3.96914e-31
1.07527e-06, 0.000938877, 4.06638e-31
1.08397e-06, 0.000916439, 4.16588e-31
1.09275e-06, 0.000894537, 4.26793e-31
1.10159e-06, 0.000873158, 4.37235e-31
1.11051e-06, 0.000852291, 4.47943e-31
1.1195e-06, 0.000831922, 4.5891e-31
1.12856e-06, 0.00081204, 4.70142e-31
1.1377e-06, 0.000792633, 4.81657e-31
1.14691e-06, 0.00077369, 4.9345e-31
1.1562e-06, 0.0007552, 5.05538e-31
1.16556e-06, 0.000737151, 5.17915e-31
1.17499e-06, 0.000719534, 5.30588e-31
1.1845e-06, 0.000702338, 5.43576e-31
1.19409e-06, 0.000685553, 5.56886e-31
1.20376e-06, 0.000669169, 5.70525e-31
1.21351e-06, 0.000653177, 5.84501e-31
1.22333e-06, 0.000637566, 5.98806e-31
1.23323e-06, 0.000622329, 6.13461e-31
1.24322e-06, 0.000607456, 6.28491e-31
1.25328e-06, 0.000592939, 6.43872e-31
1.26343e-06, 0.000578768, 6.59642e-31
1.27366e-06, 0.000564936, 6.75796e-31
1.28397e-06, 0.000551435, 6.9234e-31
1.29436e-06, 0.000538256, 7.09284e-31
1.30484e-06, 0.000525393, 7.26652e-31
1.31541e-06, 0.000512836, 7.44455e-31
1.32605e-06, 0.00050058, 7.62666e-31
1.33679e-06, 0.000488617, 7.81348e-31
1.34761e-06, 0.00047694, 8.00475e-31
1.35852e-06, 0.000465541, 8.20074e-31
1.36952e-06, 0.000454415, 8.40156e-31
1.38061e-06, 0.000443555, 8.60732e-31
1.39178e-06, 0.000432955, 8.81793e-31
1.40305e-06, 0.000422608, 9.03388e-31
1.41441e-06, 0.000412508, 9.2551e-31
1.42586e-06, 0.000402649, 9.48169e-31
1.4374e-06, 0.000393027, 9.71377e-31
1.44904e-06, 0.000383634, 9.95167e-31
1.46077e-06, 0.000374465, 1.01953e-30
1.4726e-06, 0.000365516, 1.0445e-30
1.48452e-06, 0.000356781, 1.07007e-30
1.49654e-06, 0.000348254, 1.09628e-30
1.50865e-06, 0.000339931, 1.12311e-30
1.52087e-06, 0.000331807, 1.15062e-30
1.53318e-06, 0.000323877, 1.17878e-30
1.54559e-06, 0.000316137, 1.20764e-30
1.5581e-06, 0.000308582, 1.2372e-30
1.57072e-06, 0.000301207, 1.26751e-30
1.58343e-06, 0.000294009, 1.29853e-30
1.59625e-06, 0.000286982, 1.33032e-30
1.60918e-06, 0.000280124, 1.36292e-30
1.6222e-06, 0.000273429, 1.39627e-30
1.63534e-06, 0.000266894, 1.43047e-30
1.64857e-06, 0.000260516, 1.46547e-30
1.66192e-06, 0.00025429, 1.50136e-30
1.67538e-06, 0.000248213, 1.53814e-30
1.68894e-06, 0.000242281, 1.57579e-30
1.70261e-06, 0.000236491, 1.61436e-30
1.7164e-06, 0.000230839, 1.6539e-30
1.73029e-06, 0.000225322, 1.69438e-30
1.7443e-06, 0.000219937, 1.73588e-30
1.75842e-06, 0.000214681, 1.77837e-30
1.77266e-06, 0.00020955, 1.82193e-30
1.78701e-06, 0.000204542, 1.86653e-30
1.80147e-06, 0.000199654, 1.91221e-30
1.81606e-06, 0.000194883, 1.95905e-30
1.83076e-06, 0.000190225, 2.00701e-30
1.84558e-06, 0.000185679, 2.05614e-30
1.86052e-06, 0.000181242, 2.10648e-30
1.87558e-06, 0.00017691, 2.15805e-30
1.89077e-06, 0.000172682, 2.21091e-30
1.90608e-06, 0.000168555, 2.26505e-30
1.92151e-06, 0.000164527, 2.32051e-30
1.93706e-06, 0.000160595, 2.3773e-30
1.95274e-06, 0.000156757, 2.4355e-30
1.96855e-06, 0.000153011, 2.49514e-30
1.98449e-06, 0.000149354, 2.55624e-30
2.00056e-06, 0.000145785, 2.61884e-30
2.01675e-06, 0.000142301, 2.68294e-30
2.03308e-06, 0.0001389, 2.74864e-30
2.04954e-06, 0.00013558, 2.81594e-30
2.06613e-06, 0.00013234, 2.88488e-30
2.08286e-06, 0.000129177, 2.95553e-30
2.09972e-06, 0.00012609, 3.02788e-30
2.11672e-06, 0.000123077, 3.10202e-30
2.13385e-06, 0.000120135, 3.17795e-30
2.15113e-06, 0.000117264, 3.25578e-30
2.16854e-06, 0.000114462, 3.33547e-30
2.1861e-06, 0.000111727, 3.41716e-30
2.2038e-06, 0.000109056, 3.50083e-30
2.22164e-06, 0.00010645, 3.58654e-30
2.23962e-06, 0.000103906, 3.67433e-30
2.25776e-06, 0.000101423, 3.76433e-30
2.27603e-06, 9.89991e-05, 3.85646e-30
2.29446e-06, 9.66331e-05, 3.9509e-30
2.31303e-06, 9.43237e-05, 4.04761e-30
2.33176e-06, 9.20695e-05, 4.14674e-30
2.35064e-06, 8.98692e-05, 4.24828e-30
2.36967e-06, 8.77215e-05, 4.3523e-30
2.38885e-06, 8.56251e-05, 4.45884e-30
2.40819e-06, 8.35788e-05, 4.56801e-30
2.42769e-06, 8.15814e-05, 4.67988e-30
2.44734e-06, 7.96317e-05, 4.79444e-30
2.46715e-06, 7.77286e-05, 4.91181e-30
2.48713e-06, 7.5871e-05, 5.03211e-30
2.50726e-06, 7.40578e-05, 5.15529e-30
2.52756e-06, 7.2288e-05, 5.28153e-30
2.54802e-06, 7.05604e-05, 5.41082e-30
2.56865e-06, 6.88741e-05, 5.54332e-30
2.58944e-06, 6.72281e-05, 5.67901e-30
2.61041e-06, 6.56215e-05, 5.8181e-30
2.63154e-06, 6.40533e-05, 5.96053e-30
2.65284e-06, 6.25225e-05, 6.10644e-30
2.67432e-06, 6.10283e-05, 6.25598e-30
2.69597e-06, 5.95698e-05, 6.40914e-30
2.7178e-06, 5.81462e-05, 6.5661e-30
2.7398e-06, 5.67566e-05, 6.72685e-30
2.76198e-06, 5.54002e-05, 6.89154e-30
2.78434e-06, 5.40763e-05, 7.06028e-30
2.80688e-06, 5.27839e-05, 7.23313e-30
2.82961e-06, 5.15225e-05, 7.41028e-30
2.85251e-06, 5.02912e-05, 7.59165e-30
2.87561e-06, 4.90893e-05, 7.77759e-30
2.89889e-06, 4.79162e-05, 7.96801e-30
2.92235e-06, 4.67711e-05, 8.16303e-30
2.94601e-06, 4.56533e-05, 8.36291e-30
2.96986e-06, 4.45623e-05, 8.56767e-30
2.99391e-06, 4.34973e-05, 8.77751e-30
3.01814e-06, 4.24578e-05, 8.99235e-30
3.04258e-06, 4.14432e-05, 9.21257e-30
3.06721e-06, 4.04528e-05, 9.43812e-30
3.09204e-06, 3.9486e-05, 9.66919e-30
3.11707e-06, 3.85424e-05, 9.90591e-30
3.14231e-06, 3.76213e-05, 1.01485e-29
3.16775e-06, 3.67222e-05, 1.0397e-29
3.19339e-06, 3.58446e-05, 1.06515e-29
3.21924e-06, 3.4988e-05, 1.09123e-29
3.24531e-06, 3.41519e-05, 1.11795e-29
3.27158e-06, 3.33357e-05, 1.14532e-29
3.29806e-06, 3.25391e-05, 1.17336e-29
3.32476e-06, 3.17614e-05, 1.20209e-29
3.35168e-06, 3.10024e-05, 1.23152e-29
3.37881e-06, 3.02615e-05, 1.26167e-29
3.40617e-06, 2.95383e-05, 1.29257e-29
3.43374e-06, 2.88324e-05, 1.32421e-29
3.46154e-06, 2.81434e-05, 1.35663e-29
3.48957e-06, 2.74708e-05, 1.38986e-29
3.51782e-06, 2.68143e-05, 1.42389e-29
3.5463e-06, 2.61735e-05, 1.45875e-29
3.575e-06, 2.5548e-05, 1.49446e-29
3.60395e-06, 2.49375e-05, 1.53106e-29
3.63312e-06, 2.43415e-05, 1.56853e-29
3.66254e-06, 2.37598e-05, 1.60695e-29
3.69219e-06, 2.3192e-05, 1.64629e-29
3.72208e-06, 2.26378e-05, 1.6866e-29
3.75221e-06, 2.20968e-05, 1.72789e-29
3.78259e-06, 2.15687e-05, 1.7702e-29
3.81321e-06, 2.10533e-05, 1.81354e-29
3.84408e-06, 2.05502e-05, 1.85794e-29
3.8752e-06, 2.00591e-05, 1.90343e-29
3.90657e-06, 1.95797e-05, 1.95003e-29
3.9382e-06, 1.91118e-05, 1.99778e-29
3.97008e-06, 1.86551e-05, 2.04669e-29
4.00222e-06, 1.82093e-05, 2.0968e-29
4.03462e-06, 1.77741e-05, 2.14814e-29
4.06729e-06, 1.73494e-05, 2.20075e-29
4.10021e-06, 1.69348e-05, 2.25462e-29
4.13341e-06, 1.65301e-05, 2.30983e-29
4.16687e-06, 1.6135e-05, 2.36638e-29
4.2006e-06, 1.57495e-05, 2.42431e-29
4.23461e-06, 1.53731e-05, 2.48368e-29
4.26889e-06, 1.50057e-05, 2.54448e-29
4.30345e-06, 1.46471e-05, 2.60678e-29
4.33829e-06, 1.42971e-05, 2.67061e-29
4.37341e-06, 1.39554e-05, 2.736e-29
4.40882e-06, 1.36219e-05, 2.80299e-29
4.44451e-06, 1.32964e-05, 2.87162e-29
4.48049e-06, 1.29787e-05, 2.94192e-29
4.51676e-06, 1.26685e-05, 3.01395e-29
4.55333e-06, 1.23658e-05, 3.08775e-29
4.59019e-06, 1.20703e-05, 3.16335e-29
4.62735e-06, 1.17818e-05, 3.2408e-29
4.66481e-06, 1.15003e-05, 3.32014e-29
4.70258e-06, 1.12255e-05, 3.40145e-29
4.74065e-06, 1.09572e-05, 3.48473e-29
4.77903e-06, 1.06954e-05, 3.57005e-29
4.81772e-06, 1.04398e-05, 3.65746e-29
4.85672e-06, 1.01903e-05, 3.747e-29
4.89604e-06, 9.94679e-06, 3.83875e-29
4.93568e-06, 9.7091e-06, 3.93275e-29
4.97563e-06, 9.47708e-06, 4.02902e-29
5.01592e-06, 9.25061e-06, 4.12769e-29
5.05652e-06, 9.02956e-06, 4.22873e-29
5.09746e-06, 8.81378e-06, 4.33228e-29
5.13873e-06, 8.60316e-06, 4.43836e-29
5.18033e-06, 8.39758e-06, 4.54702e-29
5.22227e-06, 8.19691e-06, 4.65836e-29
5.26454e-06, 8.00103e-06, 4.77239e-29
5.30716e-06, 7.80984e-06, 4.88924e-29
5.35013e-06, 7.62321e-06, 5.00896e-29
5.39344e-06, 7.44104e-06, 5.1316e-29
5.4371e-06, 7.26323e-06, 5.25723e-29
5.48112e-06, 7.08967e-06, 5.38596e-29
5.52549e-06, 6.92025e-06, 5.51782e-29
5.57023e-06, 6.75489e-06, 5.65294e-29
5.61532e-06, 6.59347e-06, 5.79133e-29
5.66078e-06, 6.43592e-06, 5.93313e-29
5.70661e-06, 6.28213e-06, 6.0784e-29
5.75281e-06, 6.13201e-06, 6.22723e-29
5.79938e-06, 5.98548e-06, 6.37969e-29
5.84633e-06, 5.84245e-06, 6.53589e-29
5.89366e-06, 5.70284e-06, 6.69592e-29
5.94137e-06, 5.56657e-06, 6.85985e-29
5.98947e-06, 5.43355e-06, 7.02781e-29
6.03796e-06, 5.30372e-06, 7.19988e-29
6.08684e-06, 5.17698e-06, 7.37616e-29
6.13612e-06, 5.05328e-06, 7.55677e-29
6.1858e-06, 4.93253e-06, 7.74181e-29
6.23588e-06, 4.81466e-06, 7.93137e-29
6.28636e-06, 4.69962e-06, 8.12555e-29
6.33725e-06, 4.58732e-06, 8.32448e-29
6.38856e-06, 4.4777e-06, 8.52833e-29
6.44028e-06, 4.37071e-06, 8.73714e-29
6.49241e-06, 4.26627e-06, 8.95102e-29
6.54497e-06, 4.16433e-06, 9.17018e-29
6.59796e-06, 4.06482e-06, 9.39472e-29
6.65138e-06, 3.9677e-06, 9.62476e-29
6.70522e-06, 3.87289e-06, 9.86039e-29
6.75951e-06, 3.78035e-06, 1.01018e-28
6.81423e-06, 3.69002e-06, 1.03492e-28
6.86939e-06, 3.60185e-06, 1.06025e-28
6.92501e-06, 3.51578e-06, 1.08622e-28
6.98107e-06, 3.43178e-06, 1.11281e-28
7.03759e-06, 3.34978e-06, 1.14006e-28
7.09456e-06, 3.26974e-06, 1.16797e-28
7.152e-06, 3.19161e-06, 1.19657e-28
7.2099e-06, 3.11535e-06, 1.22586e-28
7.26826e-06, 3.04091e-06, 1.25587e-28
7.32711e-06, 2.96825e-06, 1.28663e-28
7.38642e-06, 2.89733e-06, 1.31813e-28
7.44622e-06, 2.8281e-06, 1.3504e-28
7.5065e-06, 2.76053e-06, 1.38346e-28
7.56727e-06, 2.69457e-06, 1.41733e-28
7.62854e-06, 2.63019e-06, 1.45204e-28
7.69029e-06, 2.56735e-06, 1.48759e-28
7.75255e-06, 2.506e-06, 1.52401e-28
7.81531e-06, 2.44613e-06, 1.56133e-28
7.87858e-06, 2.38768e-06, 1.59955e-28
7.94237e-06, 2.33063e-06, 1.63872e-28
8.00667e-06, 2.27495e-06, 1.67884e-28
8.07149e-06, 2.22059e-06, 1.71995e-28
8.13683e-06, 2.16754e-06, 1.76206e-28
8.2027e-06, 2.11575e-06, 1.8052e-28
8.26911e-06, 2.0652e-06, 1.8494e-28
8.33605e-06, 2.01586e-06, 1.89468e-28
8.40354e-06, 1.96769e-06, 1.94107e-28
8.47157e-06, 1.92068e-06, 1.9886e-28
8.54015e-06, 1.87479e-06, 2.03728e-28
8.60929e-06, 1.83e-06, 2.08716e-28
8.67899e-06, 1.78628e-06, 2.13827e-28
8.74925e-06, 1.7436e-06, 2.19062e-28
8.82008e-06, 1.70195e-06, 2.24426e-28
8.89149e-06, 1.66128e-06, 2.29921e-28
8.96347e-06, 1.62159e-06, 2.3555e-28
9.03604e-06, 1.58285e-06, 2.41318e-28
9.10919e-06, 1.54504e-06, 2.47226e-28
9.18293e-06, 1.50812e-06, 2.53279e-28
9.25728e-06, 1.47209e-06, 2.59481e-28
9.33222e-06, 1.43693e-06, 2.65833e-28
9.40777e-06, 1.4026e-06, 2.72342e-28
9.48393e-06, 1.36909e-06, 2.7901e-28
9.56071e-06, 1.33638e-06, 2.85841e-28
9.63811e-06, 1.30445e-06, 2.9284e-28
9.71614e-06, 1.27329e-06, 3.0001e-28
9.7948e-06, 1.24287e-06, 3.07356e-28
9.87409e-06, 1.21318e-06, 3.14881e-28
9.95403e-06, 1.1842e-06, 3.2259e-28
1.00346e-05, 1.15591e-06, 3.30487e-28
1.01159e-05, 1.1283e-06, 3.38585e-28
1.01977e-05, 1.10134e-06, 3.46866e-28
1.02803e-05, 1.07503e-06, 3.55363e-28
1.03635e-05, 1.04935e-06, 3.64061e-28
1.04474e-05, 1.02428e-06, 3.72975e-28
1.0532e-05, 9.99816e-07, 3.82109e-28
1.06173e-05, 9.75932e-07, 3.91469e-28
1.07032e-05, 9.52619e-07, 4.01047e-28
1.07899e-05, 9.29863e-07, 4.10872e-28
1.08772e-05, 9.07651e-07, 4.20926e-28
1.09653e-05, 8.8597e-07, 4.31237e-28
1.10541e-05, 8.64807e-07, 4.41799e-28
1.11435e-05, 8.44149e-07, 4.52605e-28
1.12338e-05, 8.23985e-07, 4.63697e-28
1.13247e-05, 8.04303e-07, 4.75045e-28
1.14164e-05, 7.85091e-07, 4.86678e-28
1.15088e-05, 7.66339e-07, 4.98591e-28
1.1602e-05, 7.48034e-07, 5.10803e-28
1.16959e-05, 7.30167e-07, 5.23306e-28
1.17906e-05, 7.12726e-07, 5.3612e-28
1.1886e-05, 6.95703e-07, 5.49239e-28
1.19823e-05, 6.79086e-07, 5.62698e-28
1.20793e-05, 6.62866e-07, 5.76474e-28
1.21771e-05, 6.47034e-07, 5.9059e-28
1.22757e-05, 6.3158e-07, 6.05053e-28
1.2375e-05, 6.16495e-07, 6.19855e-28
1.24752e-05, 6.01771e-07, 6.35034e-28
1.25762e-05, 5.87398e-07, 6.50583e-28
1.2678e-05, 5.73369e-07, 6.6651e-28
1.27807e-05, 5.59675e-07, 6.82839e-28
1.28841e-05, 5.46309e-07, 6.99547e-28
1.29884e-05, 5.33261e-07, 7.16674e-28
1.30936e-05, 5.20526e-07, 7.34229e-28
1.31996e-05, 5.08095e-07, 7.52206e-28
1.33064e-05, 4.95961e-07, 7.70613e-28
1.34142e-05, 4.84116e-07, 7.89494e-28
1.35228e-05, 4.72555e-07, 8.08824e-28
1.36322e-05, 4.6127e-07, 8.28614e-28
1.37426e-05, 4.50255e-07, 8.48909e-28
1.38539e-05, 4.39502e-07, 8.69702e-28
1.3966e-05, 4.29007e-07, 8.90985e-28
1.40791e-05, 4.18762e-07, 9.12807e-28
1.41931e-05, 4.08763e-07, 9.3516e-28
1.4308e-05, 3.99002e-07, 9.58057e-28
1.44238e-05, 3.89474e-07, 9.81507e-28
1.45406e-05, 3.80174e-07, 1.00554e-27
1.46583e-05, 3.71096e-07, 1.03016e-27
1.47769e-05, 3.62235e-07, 1.05537e-27
1.48966e-05, 3.53586e-07, 1.08122e-27
1.50172e-05, 3.45144e-07, 1.1077e-27
1.51388e-05, 3.36903e-07, 1.13482e-27
1.52613e-05, 3.28859e-07, 1.1626e-27
1.53849e-05, 3.21007e-07, 1.19107e-27
1.55094e-05, 3.13343e-07, 1.22022e-27
1.5635e-05, 3.05861e-07, 1.25011e-27
1.57615e-05, 2.98559e-07, 1.2807e-27
1.58891e-05, 2.91431e-07, 1.31206e-27
1.60178e-05, 2.84474e-07, 1.3442e-27
1.61475e-05, 2.77682e-07, 1.37711e-27
1.62782e-05, 2.71053e-07, 1.41083e-27
1.641e-05, 2.64582e-07, 1.44537e-27
1.65428e-05, 2.58266e-07, 1.48075e-27
1.66767e-05, 2.52101e-07, 1.517e-27
1.68117e-05, 2.46083e-07, 1.55414e-27
1.69478e-05, 2.40208e-07, 1.59219e-27
1.70851e-05, 2.34474e-07, 1.6312e-27
1.72234e-05, 2.28878e-07, 1.67113e-27
1.73628e-05, 2.23414e-07, 1.71204e-27
1.75034e-05, 2.18082e-07, 1.75397e-27
1.76451e-05, 2.12876e-07, 1.79691e-27
1.77879e-05, 2.07795e-07, 1.84089e-27
1.79319e-05, 2.02836e-07, 1.88596e-27
1.80771e-05, 1.97995e-07, 1.93215e-27
1.82234e-05, 1.93269e-07, 1.97944e-27
1.8371e-05, 1.88657e-07, 2.02793e-27
1.85197e-05, 1.84154e-07, 2.07757e-27
1.86696e-05, 1.79759e-07, 2.12843e-27
1.88208e-05, 1.75469e-07, 2.18056e-27
1.89731e-05, 1.71282e-07, 2.23393e-27
1.91267e-05, 1.67195e-07, 2.28862e-27
1.92816e-05, 1.63205e-07, 2.34468e-27
1.94377e-05, 1.5931e-07, 2.40209e-27
1.9595e-05, 1.55509e-07, 2.46088e-27
1.97537e-05, 1.51798e-07, 2.52115e-27
1.99136e-05, 1.48176e-07, 2.58287e-27
2.00748e-05, 1.44641e-07, 2.64611e-27
2.02373e-05, 1.4119e-07, 2.71089e-27
2.04012e-05, 1.37821e-07, 2.77729e-27
2.05663e-05, 1.34533e-07, 2.84526e-27
2.07328e-05, 1.31324e-07, 2.91493e-27
2.09007e-05, 1.28191e-07, 2.98632e-27
2.10699e-05, 1.25133e-07, 3.05943e-27
2.12404e-05, 1.22148e-07, 3.13431e-27
2.14124e-05, 1.19234e-07, 3.21107e-27
2.15857e-05, 1.1639e-07, 3.28967e-27
2.17605e-05, 1.13614e-07, 3.37023e-27
2.19367e-05, 1.10904e-07, 3.45277e-27
2.21143e-05, 1.08258e-07, 3.53731e-27
2.22933e-05, 1.05676e-07, 3.6239e-27
2.24738e-05, 1.03156e-07, 3.71264e-27
2.26557e-05, 1.00696e-07, 3.80352e-27
2.28391e-05, 9.82944e-08, 3.89664e-27
2.3024e-05, 9.59503e-08, 3.99205e-27
2.32104e-05, 9.36622e-08, 4.08979e-27
2.33983e-05, 9.14288e-08, 4.18992e-27
2.35877e-05, 8.92487e-08, 4.2925e-27
2.37787e-05, 8.71206e-08, 4.39762e-27
2.39712e-05, 8.50434e-08, 4.50529e-27
2.41653e-05, 8.30158e-08, 4.61562e-27
2.43609e-05, 8.10366e-08, 4.72861e-27
2.45581e-05, 7.91046e-08, 4.84437e-27
2.47569e-05, 7.72188e-08, 4.96297e-27
2.49574e-05, 7.5378e-08, 5.08453e-27
2.51594e-05, 7.35812e-08, 5.20899e-27
2.53631e-05, 7.18273e-08, 5.33654e-27
2.55684e-05, 7.01153e-08, 5.46718e-27
2.57754e-05, 6.84441e-08, 5.60105e-27
2.59841e-05, 6.68128e-08, 5.7382e-27
2.61944e-05, 6.52205e-08, 5.87866e-27
2.64065e-05, 6.36662e-08, 6.02262e-27
2.66203e-05, 6.21491e-08, 6.17009e-27
2.68358e-05, 6.06681e-08, 6.32115e-27
2.7053e-05, 5.92225e-08, 6.47588e-27
2.72721e-05, 5.78114e-08, 6.6345e-27
2.74928e-05, 5.64341e-08, 6.79688e-27
2.77154e-05, 5.50895e-08, 6.96332e-27
2.79398e-05, 5.37771e-08, 7.13383e-27
2.8166e-05, 5.24961e-08, 7.3085e-27
2.8394e-05, 5.12456e-08, 7.48742e-27
2.86239e-05, 5.00249e-08, 7.67077e-27
2.88556e-05, 4.88334e-08, 7.85856e-27
2.90892e-05, 4.76704e-08, 8.05096e-27
2.93247e-05, 4.65351e-08, 8.24808e-27
2.95621e-05, 4.54269e-08, 8.45003e-27
2.98014e-05, 4.43451e-08, 8.6569e-27
3.00427e-05, 4.32892e-08, 8.86889e-27
3.02859e-05, 4.22585e-08, 9.08602e-27
3.05311e-05, 4.12524e-08, 9.3085e-27
3.07783e-05, 4.02703e-08, 9.53643e-27
3.10274e-05, 3.93116e-08, 9.76986e-27
3.12786e-05, 3.83759e-08, 1.00091e-26
3.15318e-05, 3.74624e-08, 1.02541e-26
3.17871e-05, 3.65708e-08, 1.05052e-26
3.20445e-05, 3.57004e-08, 1.07625e-26
3.23039e-05, 3.48508e-08, 1.1026e-26
3.25654e-05, 3.40215e-08, 1.12959e-26
3.2829e-05, 3.3212e-08, 1.15724e-26
3.30948e-05, 3.24218e-08, 1.18558e-26
3.33627e-05, 3.16504e-08, 1.21461e-26
3.36328e-05, 3.08975e-08, 1.24434e-26
3.39051e-05, 3.01625e-08, 1.27481e-26
3.41796e-05, 2.94451e-08, 1.30603e-26
3.44563e-05, 2.87447e-08, 1.338e-26
3.47352e-05, 2.80611e-08, 1.37076e-26
3.50165e-05, 2.73938e-08, 1.40433e-26
3.52999e-05, 2.67424e-08, 1.4387e-26
3.55857e-05, 2.61066e-08, 1.47393e-26
3.58738e-05, 2.54859e-08, 1.51002e-26
3.61642e-05, 2.48801e-08, 1.54699e-26
3.6457e-05, 2.42887e-08, 1.58487e-26
3.67521e-05, 2.37114e-08, 1.62367e-26
3.70497e-05, 2.31478e-08, 1.66343e-26
3.73496e-05, 2.25978e-08, 1.70415e-26
3.7652e-05, 2.20608e-08, 1.74588e-26
3.79568e-05, 2.15366e-08, 1.78863e-26
3.82641e-05, 2.1025e-08, 1.83242e-26
3.85739e-05, 2.05255e-08, 1.87729e-26
3.88861e-05, 2.0038e-08, 1.92324e-26
3.9201e-05, 1.95621e-08, 1.97034e-26
3.95183e-05, 1.90975e-08, 2.01858e-26
3.98382e-05, 1.8644e-08, 2.06799e-26
4.01608e-05, 1.82014e-08, 2.11864e-26
4.04859e-05, 1.77693e-08, 2.17051e-26
4.08136e-05, 1.73475e-08, 2.22364e-26
4.11441e-05, 1.69357e-08, 2.2781e-26
4.14771e-05, 1.65338e-08, 2.33386e-26
4.18129e-05, 1.61414e-08, 2.39101e-26
4.21514e-05, 1.57584e-08, 2.44955e-26
4.24927e-05, 1.53846e-08, 2.50953e-26
4.28367e-05, 1.50196e-08, 2.57097e-26
4.31835e-05, 1.46634e-08, 2.63392e-26
4.35331e-05, 1.43156e-08, 2.69841e-26
4.38855e-05, 1.39761e-08, 2.76447e-26
4.42408e-05, 1.36448e-08, 2.83216e-26
4.4599e-05, 1.33213e-08, 2.90151e-26
4.496e-05, 1.30055e-08, 2.97254e-26
4.5324e-05, 1.26973e-08, 3.04532e-26
4.56909e-05, 1.23964e-08, 3.11988e-26
4.60608e-05, 1.21026e-08, 3.19627e-26
4.64337e-05, 1.18159e-08, 3.27453e-26
4.68096e-05, 1.1536e-08, 3.3547e-26
4.71886e-05, 1.12628e-08, 3.43684e-26
4.75706e-05, 1.09961e-08, 3.52098e-26
4.79557e-05, 1.07357e-08, 3.60719e-26
4.8344e-05, 1.04816e-08, 3.69552e-26
4.87353e-05, 1.02335e-08, 3.78598e-26
4.91299e-05, 9.99126e-09, 3.87869e-26
4.95276e-05, 9.75483e-09, 3.97365e-26
4.99286e-05, 9.52404e-09, 4.07095e-26
5.03328e-05, 9.29874e-09, 4.17062e-26
5.07403e-05, 9.07881e-09, 4.27274e-26
5.1151e-05, 8.86412e-09, 4.37733e-26
5.15651e-05, 8.65454e-09, 4.48451e-26
5.19826e-05, 8.44995e-09, 4.59432e-26
5.24034e-05, 8.25023e-09, 4.70679e-26
5.28277e-05, 8.05527e-09, 4.82205e-26
5.32553e-05, 7.86495e-09, 4.94009e-26
5.36865e-05, 7.67916e-09, 5.06106e-26
5.41211e-05, 7.49779e-09, 5.18497e-26
5.45593e-05, 7.32074e-09, 5.31193e-26
5.50009e-05, 7.14791e-09, 5.44196e-26
5.54462e-05, 6.97918e-09, 5.57521e-26
5.58951e-05, 6.81448e-09, 5.71172e-26
5.63476e-05, 6.65369e-09, 5.85156e-26
5.68038e-05, 6.49673e-09, 5.99484e-26
5.72636e-05, 6.3435e-09, 6.14159e-26
5.77272e-05, 6.19392e-09, 6.29197e-26
5.81946e-05, 6.04789e-09, 6.44604e-26
5.86657e-05, 5.90535e-09, 6.60385e-26
5.91406e-05, 5.76619e-09, 6.76553e-26
5.96194e-05, 5.63034e-09, 6.93118e-26
6.01021e-05, 5.49772e-09, 7.10089e-26
6.05886e-05, 5.36826e-09, 7.27473e-26
6.10791e-05, 5.24187e-09, 7.45284e-26
6.15736e-05, 5.11849e-09, 7.63532e-26
6.20721e-05, 4.99805e-09, 7.82227e-26
6.25746e-05, 4.88046e-09, 8.01378e-26
6.30812e-05, 4.76568e-09, 8.20999e-26
6.35919e-05, 4.65362e-09, 8.41101e-26
6.41067e-05, 4.54422e-09, 8.61694e-26
6.46257e-05, 4.43742e-09, 8.82792e-26
6.51489e-05, 4.33317e-09, 9.04406e-26
6.56763e-05, 4.23139e-09, 9.26548e-26
6.6208e-05, 4.13202e-09, 9.49234e-26
6.6744e-05, 4.03502e-09, 9.72475e-26
6.72843e-05, 3.94032e-09, 9.96283e-26
6.7829e-05, 3.84787e-09, 1.02067e-25
6.83782e-05, 3.75762e-09, 1.04567e-25
6.89317e-05, 3.66951e-09, 1.07127e-25
6.94898e-05, 3.58349e-09, 1.0975e-25
7.00524e-05, 3.49952e-09, 1.12437e-25
7.06195e-05, 3.41753e-09, 1.1519e-25
7.11912e-05, 3.3375e-09, 1.1801e-25
7.17675e-05, 3.25936e-09, 1.20899e-25
7.23485e-05, 3.18308e-09, 1.23859e-25
7.29342e-05, 3.10861e-09, 1.26892e-25
7.35247e-05, 3.0359e-09, 1.29999e-25
7.41199e-05, 2.96492e-09, 1.33181e-25
7.472e-05, 2.89563e-09, 1.36442e-25
7.53249e-05, 2.82797e-09, 1.39783e-25
7.59347e-05, 2.76192e-09, 1.43205e-25
7.65494e-05, 2.69744e-09, 1.46711e-25
7.71692e-05, 2.63449e-09, 1.50303e-25
7.77939e-05, 2.57303e-09, 1.53983e-25
7.84237e-05, 2.51302e-09, 1.57753e-25
7.90586e-05, 2.45444e-09, 1.61616e-25
7.96986e-05, 2.39725e-09, 1.65572e-25
8.03438e-05, 2.34141e-09, 1.69626e-25
8.09943e-05, 2.28689e-09, 1.7378e-25
