f, omegaSens, omegaSW
1e-06, 0.00116723, 2.42966e-37
1.0081e-06, 0.00113933, 2.48918e-37
1.01626e-06, 0.0011121, 2.55012e-37
1.02448e-06, 0.00108552, 2.6125e-37
1.03278e-06, 0.00105958, 2.67652e-37
1.04114e-06, 0.00103426, 2.74204e-37
1.04957e-06, 0.00100954, 2.80919e-37
1.05806e-06, 0.000985415, 2.87791e-37
1.06663e-06, 0.000961864, 2.94841e-37
1.07527e-06, 0.000938877, 3.02064e-37
1.08397e-06, 0.000916439, 3.09455e-37
1.09275e-06, 0.000894537, 3.17036e-37
1.10159e-06, 0.000873158, 3.24793e-37
1.11051e-06, 0.000852291, 3.32747e-37
1.1195e-06, 0.000831922, 3.40893e-37
1.12856e-06, 0.00081204, 3.49237e-37
1.1377e-06, 0.000792633, 3.57791e-37
1.14691e-06, 0.00077369, 3.66551e-37
1.1562e-06, 0.0007552, 3.7553e-37
1.16556e-06, 0.000737151, 3.84725e-37
1.17499e-06, 0.000719534, 3.94138e-37
1.1845e-06, 0.000702338, 4.03786e-37
1.19409e-06, 0.000685553, 4.13673e-37
1.20376e-06, 0.000669169, 4.23805e-37
1.21351e-06, 0.000653177, 4.34187e-37
1.22333e-06, 0.000637566, 4.44813e-37
1.23323e-06, 0.000622329, 4.557e-37
1.24322e-06, 0.000607456, 4.66864e-37
1.25328e-06, 0.000592939, 4.78289e-37
1.26343e-06, 0.000578768, 4.90004e-37
1.27366e-06, 0.000564936, 5.02004e-37
1.28397e-06, 0.000551435, 5.14293e-37
1.29436e-06, 0.000538256, 5.2688e-37
1.30484e-06, 0.000525393, 5.39782e-37
1.31541e-06, 0.000512836, 5.53006e-37
1.32605e-06, 0.00050058, 5.66534e-37
1.33679e-06, 0.000488617, 5.80411e-37
1.34761e-06, 0.00047694, 5.94619e-37
1.35852e-06, 0.000465541, 6.09178e-37
1.36952e-06, 0.000454415, 6.24096e-37
1.38061e-06, 0.000443555, 6.3938e-37
1.39178e-06, 0.000432955, 6.55025e-37
1.40305e-06, 0.000422608, 6.71067e-37
1.41441e-06, 0.000412508, 6.87499e-37
1.42586e-06, 0.000402649, 7.04331e-37
1.4374e-06, 0.000393027, 7.21571e-37
1.44904e-06, 0.000383634, 7.39243e-37
1.46077e-06, 0.000374465, 7.57342e-37
1.4726e-06, 0.000365516, 7.75891e-37
1.48452e-06, 0.000356781, 7.94885e-37
1.49654e-06, 0.000348254, 8.1435e-37
1.50865e-06, 0.000339931, 8.3428e-37
1.52087e-06, 0.000331807, 8.54717e-37
1.53318e-06, 0.000323877, 8.7564e-37
1.54559e-06, 0.000316137, 8.97076e-37
1.5581e-06, 0.000308582, 9.19036e-37
1.57072e-06, 0.000301207, 9.41548e-37
1.58343e-06, 0.000294009, 9.6459e-37
1.59625e-06, 0.000286982, 9.8821e-37
1.60918e-06, 0.000280124, 1.01242e-36
1.6222e-06, 0.000273429, 1.03719e-36
1.63534e-06, 0.000266894, 1.0626e-36
1.64857e-06, 0.000260516, 1.0886e-36
1.66192e-06, 0.00025429, 1.11526e-36
1.67538e-06, 0.000248213, 1.14258e-36
1.68894e-06, 0.000242281, 1.17055e-36
1.70261e-06, 0.000236491, 1.1992e-36
1.7164e-06, 0.000230839, 1.22858e-36
1.73029e-06, 0.000225322, 1.25864e-36
1.7443e-06, 0.000219937, 1.28947e-36
1.75842e-06, 0.000214681, 1.32103e-36
1.77266e-06, 0.00020955, 1.35339e-36
1.78701e-06, 0.000204542, 1.38652e-36
1.80147e-06, 0.000199654, 1.42045e-36
1.81606e-06, 0.000194883, 1.45525e-36
1.83076e-06, 0.000190225, 1.49087e-36
1.84558e-06, 0.000185679, 1.52737e-36
1.86052e-06, 0.000181242, 1.56477e-36
1.87558e-06, 0.00017691, 1.60307e-36
1.89077e-06, 0.000172682, 1.64234e-36
1.90608e-06, 0.000168555, 1.68256e-36
1.92151e-06, 0.000164527, 1.72375e-36
1.93706e-06, 0.000160595, 1.76594e-36
1.95274e-06, 0.000156757, 1.80917e-36
1.96855e-06, 0.000153011, 1.85347e-36
1.98449e-06, 0.000149354, 1.89886e-36
2.00056e-06, 0.000145785, 1.94536e-36
2.01675e-06, 0.000142301, 1.99298e-36
2.03308e-06, 0.0001389, 2.04178e-36
2.04954e-06, 0.00013558, 2.09178e-36
2.06613e-06, 0.00013234, 2.14299e-36
2.08286e-06, 0.000129177, 2.19547e-36
2.09972e-06, 0.00012609, 2.24921e-36
2.11672e-06, 0.000123077, 2.30429e-36
2.13385e-06, 0.000120135, 2.36068e-36
2.15113e-06, 0.000117264, 2.4185e-36
2.16854e-06, 0.000114462, 2.4777e-36
2.1861e-06, 0.000111727, 2.53838e-36
2.2038e-06, 0.000109056, 2.60054e-36
2.22164e-06, 0.00010645, 2.6642e-36
2.23962e-06, 0.000103906, 2.72941e-36
2.25776e-06, 0.000101423, 2.79627e-36
2.27603e-06, 9.89991e-05, 2.86471e-36
2.29446e-06, 9.66331e-05, 2.93486e-36
2.31303e-06, 9.43237e-05, 3.0067e-36
2.33176e-06, 9.20695e-05, 3.08033e-36
2.35064e-06, 8.98692e-05, 3.15577e-36
2.36967e-06, 8.77215e-05, 3.23303e-36
2.38885e-06, 8.56251e-05, 3.31217e-36
2.40819e-06, 8.35788e-05, 3.39327e-36
2.42769e-06, 8.15814e-05, 3.47637e-36
2.44734e-06, 7.96317e-05, 3.56147e-36
2.46715e-06, 7.77286e-05, 3.64866e-36
2.48713e-06, 7.5871e-05, 3.73802e-36
2.50726e-06, 7.40578e-05, 3.82952e-36
2.52756e-06, 7.2288e-05, 3.92329e-36
2.54802e-06, 7.05604e-05, 4.01934e-36
2.56865e-06, 6.88741e-05, 4.11776e-36
2.58944e-06, 6.72281e-05, 4.21856e-36
2.61041e-06, 6.56215e-05, 4.32188e-36
2.63154e-06, 6.40533e-05, 4.42768e-36
2.65284e-06, 6.25225e-05, 4.53607e-36
2.67432e-06, 6.10283e-05, 4.64715e-36
2.69597e-06, 5.95698e-05, 4.76093e-36
2.7178e-06, 5.81462e-05, 4.87752e-36
2.7398e-06, 5.67566e-05, 4.99693e-36
2.76198e-06, 5.54002e-05, 5.11927e-36
2.78434e-06, 5.40763e-05, 5.24461e-36
2.80688e-06, 5.27839e-05, 5.37301e-36
2.82961e-06, 5.15225e-05, 5.5046e-36
2.85251e-06, 5.02912e-05, 5.63933e-36
2.87561e-06, 4.90893e-05, 5.77745e-36
2.89889e-06, 4.79162e-05, 5.91891e-36
2.92235e-06, 4.67711e-05, 6.06377e-36
2.94601e-06, 4.56533e-05, 6.21225e-36
2.96986e-06, 4.45623e-05, 6.36435e-36
2.99391e-06, 4.34973e-05, 6.52022e-36
3.01814e-06, 4.24578e-05, 6.67982e-36
3.04258e-06, 4.14432e-05, 6.84341e-36
3.06721e-06, 4.04528e-05, 7.01095e-36
3.09204e-06, 3.9486e-05, 7.1826e-36
3.11707e-06, 3.85424e-05, 7.35844e-36
3.14231e-06, 3.76213e-05, 7.53865e-36
3.16775e-06, 3.67222e-05, 7.72323e-36
3.19339e-06, 3.58446e-05, 7.91229e-36
3.21924e-06, 3.4988e-05, 8.106e-36
3.24531e-06, 3.41519e-05, 8.30453e-36
3.27158e-06, 3.33357e-05, 8.50783e-36
3.29806e-06, 3.25391e-05, 8.7161e-36
3.32476e-06, 3.17614e-05, 8.9295e-36
3.35168e-06, 3.10024e-05, 9.14816e-36
3.37881e-06, 3.02615e-05, 9.37212e-36
3.40617e-06, 2.95383e-05, 9.60164e-36
3.43374e-06, 2.88324e-05, 9.83668e-36
3.46154e-06, 2.81434e-05, 1.00775e-35
3.48957e-06, 2.74708e-05, 1.03243e-35
3.51782e-06, 2.68143e-05, 1.05771e-35
3.5463e-06, 2.61735e-05, 1.08361e-35
3.575e-06, 2.5548e-05, 1.11013e-35
3.60395e-06, 2.49375e-05, 1.13732e-35
3.63312e-06, 2.43415e-05, 1.16516e-35
3.66254e-06, 2.37598e-05, 1.1937e-35
3.69219e-06, 2.3192e-05, 1.22292e-35
3.72208e-06, 2.26378e-05, 1.25286e-35
3.75221e-06, 2.20968e-05, 1.28354e-35
3.78259e-06, 2.15687e-05, 1.31496e-35
3.81321e-06, 2.10533e-05, 1.34716e-35
3.84408e-06, 2.05502e-05, 1.38014e-35
3.8752e-06, 2.00591e-05, 1.41393e-35
3.90657e-06, 1.95797e-05, 1.44855e-35
3.9382e-06, 1.91118e-05, 1.48402e-35
3.97008e-06, 1.86551e-05, 1.52035e-35
4.00222e-06, 1.82093e-05, 1.55758e-35
4.03462e-06, 1.77741e-05, 1.59571e-35
4.06729e-06, 1.73494e-05, 1.63479e-35
4.10021e-06, 1.69348e-05, 1.67481e-35
4.13341e-06, 1.65301e-05, 1.71582e-35
4.16687e-06, 1.6135e-05, 1.75783e-35
4.2006e-06, 1.57495e-05, 1.80086e-35
4.23461e-06, 1.53731e-05, 1.84496e-35
4.26889e-06, 1.50057e-05, 1.89013e-35
4.30345e-06, 1.46471e-05, 1.93641e-35
4.33829e-06, 1.42971e-05, 1.98382e-35
4.37341e-06, 1.39554e-05, 2.03239e-35
4.40882e-06, 1.36219e-05, 2.08216e-35
4.44451e-06, 1.32964e-05, 2.13313e-35
4.48049e-06, 1.29787e-05, 2.18536e-35
4.51676e-06, 1.26685e-05, 2.23886e-35
4.55333e-06, 1.23658e-05, 2.29368e-35
4.59019e-06, 1.20703e-05, 2.34984e-35
4.62735e-06, 1.17818e-05, 2.40737e-35
4.66481e-06, 1.15003e-05, 2.46631e-35
4.70258e-06, 1.12255e-05, 2.52671e-35
4.74065e-06, 1.09572e-05, 2.58857e-35
4.77903e-06, 1.06954e-05, 2.65195e-35
4.81772e-06, 1.04398e-05, 2.71688e-35
4.85672e-06, 1.01903e-05, 2.7834e-35
4.89604e-06, 9.94679e-06, 2.85155e-35
4.93568e-06, 9.7091e-06, 2.92137e-35
4.97563e-06, 9.47708e-06, 2.99289e-35
5.01592e-06, 9.25061e-06, 3.06618e-35
5.05652e-06, 9.02956e-06, 3.14124e-35
5.09746e-06, 8.81378e-06, 3.21816e-35
5.13873e-06, 8.60316e-06, 3.29696e-35
5.18033e-06, 8.39758e-06, 3.37768e-35
5.22227e-06, 8.19691e-06, 3.46038e-35
5.26454e-06, 8.00103e-06, 3.54509e-35
5.30716e-06, 7.80984e-06, 3.63189e-35
5.35013e-06, 7.62321e-06, 3.72083e-35
5.39344e-06, 7.44104e-06, 3.81192e-35
5.4371e-06, 7.26323e-06, 3.90524e-35
5.48112e-06, 7.08967e-06, 4.00087e-35
5.52549e-06, 6.92025e-06, 4.09882e-35
5.57023e-06, 6.75489e-06, 4.19919e-35
5.61532e-06, 6.59347e-06, 4.30199e-35
5.66078e-06, 6.43592e-06, 4.40733e-35
5.70661e-06, 6.28213e-06, 4.51524e-35
5.75281e-06, 6.13201e-06, 4.6258e-35
5.79938e-06, 5.98548e-06, 4.73905e-35
5.84633e-06, 5.84245e-06, 4.85508e-35
5.89366e-06, 5.70284e-06, 4.97395e-35
5.94137e-06, 5.56657e-06, 5.09573e-35
5.98947e-06, 5.43355e-06, 5.22049e-35
6.03796e-06, 5.30372e-06, 5.34832e-35
6.08684e-06, 5.17698e-06, 5.47926e-35
6.13612e-06, 5.05328e-06, 5.61342e-35
6.1858e-06, 4.93253e-06, 5.75088e-35
6.23588e-06, 4.81466e-06, 5.89169e-35
6.28636e-06, 4.69962e-06, 6.03593e-35
6.33725e-06, 4.58732e-06, 6.18371e-35
6.38856e-06, 4.4777e-06, 6.33513e-35
6.44028e-06, 4.37071e-06, 6.49024e-35
6.49241e-06, 4.26627e-06, 6.64912e-35
6.54497e-06, 4.16433e-06, 6.81192e-35
6.59796e-06, 4.06482e-06, 6.97871e-35
6.65138e-06, 3.9677e-06, 7.1496e-35
6.70522e-06, 3.87289e-06, 7.32463e-35
6.75951e-06, 3.78035e-06, 7.50398e-35
6.81423e-06, 3.69002e-06, 7.6877e-35
6.86939e-06, 3.60185e-06, 7.87591e-35
6.92501e-06, 3.51578e-06, 8.06877e-35
6.98107e-06, 3.43178e-06, 8.26632e-35
7.03759e-06, 3.34978e-06, 8.46873e-35
7.09456e-06, 3.26974e-06, 8.67606e-35
7.152e-06, 3.19161e-06, 8.88851e-35
7.2099e-06, 3.11535e-06, 9.10613e-35
7.26826e-06, 3.04091e-06, 9.32906e-35
7.32711e-06, 2.96825e-06, 9.5575e-35
7.38642e-06, 2.89733e-06, 9.79148e-35
7.44622e-06, 2.8281e-06, 1.00312e-34
7.5065e-06, 2.76053e-06, 1.02768e-34
7.56727e-06, 2.69457e-06, 1.05284e-34
7.62854e-06, 2.63019e-06, 1.07863e-34
7.69029e-06, 2.56735e-06, 1.10503e-34
7.75255e-06, 2.506e-06, 1.13209e-34
7.81531e-06, 2.44613e-06, 1.1598e-34
7.87858e-06, 2.38768e-06, 1.1882e-34
7.94237e-06, 2.33063e-06, 1.2173e-34
8.00667e-06, 2.27495e-06, 1.2471e-34
8.07149e-06, 2.22059e-06, 1.27764e-34
8.13683e-06, 2.16754e-06, 1.30892e-34
8.2027e-06, 2.11575e-06, 1.34096e-34
8.26911e-06, 2.0652e-06, 1.3738e-34
8.33605e-06, 2.01586e-06, 1.40743e-34
8.40354e-06, 1.96769e-06, 1.44189e-34
8.47157e-06, 1.92068e-06, 1.4772e-34
8.54015e-06, 1.87479e-06, 1.51336e-34
8.60929e-06, 1.83e-06, 1.55042e-34
8.67899e-06, 1.78628e-06, 1.58838e-34
8.74925e-06, 1.7436e-06, 1.62727e-34
8.82008e-06, 1.70195e-06, 1.66711e-34
8.89149e-06, 1.66128e-06, 1.70793e-34
8.96347e-06, 1.62159e-06, 1.74975e-34
9.03604e-06, 1.58285e-06, 1.79259e-34
9.10919e-06, 1.54504e-06, 1.83648e-34
9.18293e-06, 1.50812e-06, 1.88144e-34
9.25728e-06, 1.47209e-06, 1.92751e-34
9.33222e-06, 1.43693e-06, 1.9747e-34
9.40777e-06, 1.4026e-06, 2.02305e-34
9.48393e-06, 1.36909e-06, 2.07258e-34
9.56071e-06, 1.33638e-06, 2.12333e-34
9.63811e-06, 1.30445e-06, 2.17531e-34
9.71614e-06, 1.27329e-06, 2.22858e-34
9.7948e-06, 1.24287e-06, 2.28314e-34
9.87409e-06, 1.21318e-06, 2.33904e-34
9.95403e-06, 1.1842e-06, 2.39631e-34
1.00346e-05, 1.15591e-06, 2.45497e-34
1.01159e-05, 1.1283e-06, 2.51513e-34
1.01977e-05, 1.10134e-06, 2.57664e-34
1.02803e-05, 1.07503e-06, 2.63976e-34
1.03635e-05, 1.04935e-06, 2.70437e-34
1.04474e-05, 1.02428e-06, 2.77058e-34
1.0532e-05, 9.99816e-07, 2.83843e-34
1.06173e-05, 9.75932e-07, 2.90796e-34
1.07032e-05, 9.52619e-07, 2.97911e-34
1.07899e-05, 9.29863e-07, 3.0521e-34
1.08772e-05, 9.07651e-07, 3.12678e-34
1.09653e-05, 8.8597e-07, 3.20338e-34
1.10541e-05, 8.64807e-07, 3.28183e-34
1.11435e-05, 8.44149e-07, 3.3621e-34
1.12338e-05, 8.23985e-07, 3.4445e-34
1.13247e-05, 8.04303e-07, 3.52879e-34
1.14164e-05, 7.85091e-07, 3.61521e-34
1.15088e-05, 7.66339e-07, 3.70371e-34
1.1602e-05, 7.48034e-07, 3.79442e-34
1.16959e-05, 7.30167e-07, 3.88729e-34
1.17906e-05, 7.12726e-07, 3.98248e-34
1.1886e-05, 6.95703e-07, 4.07994e-34
1.19823e-05, 6.79086e-07, 4.17991e-34
1.20793e-05, 6.62866e-07, 4.28225e-34
1.21771e-05, 6.47034e-07, 4.3871e-34
1.22757e-05, 6.3158e-07, 4.49454e-34
1.2375e-05, 6.16495e-07, 4.60449e-34
1.24752e-05, 6.01771e-07, 4.71725e-34
1.25762e-05, 5.87398e-07, 4.83275e-34
1.2678e-05, 5.73369e-07, 4.95106e-34
1.27807e-05, 5.59675e-07, 5.07236e-34
1.28841e-05, 5.46309e-07, 5.19647e-34
1.29884e-05, 5.33261e-07, 5.3237e-34
1.30936e-05, 5.20526e-07, 5.45411e-34
1.31996e-05, 5.08095e-07, 5.58764e-34
1.33064e-05, 4.95961e-07, 5.72437e-34
1.34142e-05, 4.84116e-07, 5.86463e-34
1.35228e-05, 4.72555e-07, 6.00822e-34
1.36322e-05, 4.6127e-07, 6.15523e-34
1.37426e-05, 4.50255e-07, 6.30599e-34
1.38539e-05, 4.39502e-07, 6.46045e-34
1.3966e-05, 4.29007e-07, 6.61854e-34
1.40791e-05, 4.18762e-07, 6.78064e-34
1.41931e-05, 4.08763e-07, 6.94669e-34
1.4308e-05, 3.99002e-07, 7.11677e-34
1.44238e-05, 3.89474e-07, 7.29097e-34
1.45406e-05, 3.80174e-07, 7.46953e-34
1.46583e-05, 3.71096e-07, 7.65239e-34
1.47769e-05, 3.62235e-07, 7.83964e-34
1.48966e-05, 3.53586e-07, 8.03171e-34
1.50172e-05, 3.45144e-07, 8.22836e-34
1.51388e-05, 3.36903e-07, 8.42987e-34
1.52613e-05, 3.28859e-07, 8.63616e-34
1.53849e-05, 3.21007e-07, 8.8477e-34
1.55094e-05, 3.13343e-07, 9.06424e-34
1.5635e-05, 3.05861e-07, 9.28624e-34
1.57615e-05, 2.98559e-07, 9.51347e-34
1.58891e-05, 2.91431e-07, 9.7464e-34
1.60178e-05, 2.84474e-07, 9.98516e-34
1.61475e-05, 2.77682e-07, 1.02297e-33
1.62782e-05, 2.71053e-07, 1.04801e-33
1.641e-05, 2.64582e-07, 1.07367e-33
1.65428e-05, 2.58266e-07, 1.09995e-33
1.66767e-05, 2.52101e-07, 1.12688e-33
1.68117e-05, 2.46083e-07, 1.15447e-33
1.69478e-05, 2.40208e-07, 1.18273e-33
1.70851e-05, 2.34474e-07, 1.21171e-33
1.72234e-05, 2.28878e-07, 1.24137e-33
1.73628e-05, 2.23414e-07, 1.27176e-33
1.75034e-05, 2.18082e-07, 1.30291e-33
1.76451e-05, 2.12876e-07, 1.33481e-33
1.77879e-05, 2.07795e-07, 1.36748e-33
1.79319e-05, 2.02836e-07, 1.40096e-33
1.80771e-05, 1.97995e-07, 1.43527e-33
1.82234e-05, 1.93269e-07, 1.4704e-33
1.8371e-05, 1.88657e-07, 1.50642e-33
1.85197e-05, 1.84154e-07, 1.54329e-33
1.86696e-05, 1.79759e-07, 1.58107e-33
1.88208e-05, 1.75469e-07, 1.6198e-33
1.89731e-05, 1.71282e-07, 1.65944e-33
1.91267e-05, 1.67195e-07, 1.70007e-33
1.92816e-05, 1.63205e-07, 1.74171e-33
1.94377e-05, 1.5931e-07, 1.78435e-33
1.9595e-05, 1.55509e-07, 1.82802e-33
1.97537e-05, 1.51798e-07, 1.8728e-33
1.99136e-05, 1.48176e-07, 1.91865e-33
2.00748e-05, 1.44641e-07, 1.96562e-33
2.02373e-05, 1.4119e-07, 2.01374e-33
2.04012e-05, 1.37821e-07, 2.06307e-33
2.05663e-05, 1.34533e-07, 2.11356e-33
2.07328e-05, 1.31324e-07, 2.16531e-33
2.09007e-05, 1.28191e-07, 2.21834e-33
2.10699e-05, 1.25133e-07, 2.27266e-33
2.12404e-05, 1.22148e-07, 2.32828e-33
2.14124e-05, 1.19234e-07, 2.3853e-33
2.15857e-05, 1.1639e-07, 2.44368e-33
2.17605e-05, 1.13614e-07, 2.50353e-33
2.19367e-05, 1.10904e-07, 2.56484e-33
2.21143e-05, 1.08258e-07, 2.62764e-33
2.22933e-05, 1.05676e-07, 2.69196e-33
2.24738e-05, 1.03156e-07, 2.75788e-33
2.26557e-05, 1.00696e-07, 2.82539e-33
2.28391e-05, 9.82944e-08, 2.89456e-33
2.3024e-05, 9.59503e-08, 2.96544e-33
2.32104e-05, 9.36622e-08, 3.03804e-33
2.33983e-05, 9.14288e-08, 3.11243e-33
2.35877e-05, 8.92487e-08, 3.18862e-33
2.37787e-05, 8.71206e-08, 3.26671e-33
2.39712e-05, 8.50434e-08, 3.34669e-33
2.41653e-05, 8.30158e-08, 3.42865e-33
2.43609e-05, 8.10366e-08, 3.51258e-33
2.45581e-05, 7.91046e-08, 3.59858e-33
2.47569e-05, 7.72188e-08, 3.68668e-33
2.49574e-05, 7.5378e-08, 3.77698e-33
2.51594e-05, 7.35812e-08, 3.86943e-33
2.53631e-05, 7.18273e-08, 3.96418e-33
2.55684e-05, 7.01153e-08, 4.06122e-33
2.57754e-05, 6.84441e-08, 4.16066e-33
2.59841e-05, 6.68128e-08, 4.26255e-33
2.61944e-05, 6.52205e-08, 4.36688e-33
2.64065e-05, 6.36662e-08, 4.47382e-33
2.66203e-05, 6.21491e-08, 4.58337e-33
2.68358e-05, 6.06681e-08, 4.69559e-33
2.7053e-05, 5.92225e-08, 4.81053e-33
2.72721e-05, 5.78114e-08, 4.92836e-33
2.74928e-05, 5.64341e-08, 5.04898e-33
2.77154e-05, 5.50895e-08, 5.17261e-33
2.79398e-05, 5.37771e-08, 5.29927e-33
2.8166e-05, 5.24961e-08, 5.42902e-33
2.8394e-05, 5.12456e-08, 5.56194e-33
2.86239e-05, 5.00249e-08, 5.69813e-33
2.88556e-05, 4.88334e-08, 5.83763e-33
2.90892e-05, 4.76704e-08, 5.98056e-33
2.93247e-05, 4.65351e-08, 6.12699e-33
2.95621e-05, 4.54269e-08, 6.277e-33
2.98014e-05, 4.43451e-08, 6.43067e-33
3.00427e-05, 4.32892e-08, 6.58815e-33
3.02859e-05, 4.22585e-08, 6.74944e-33
3.05311e-05, 4.12524e-08, 6.91471e-33
3.07783e-05, 4.02703e-08, 7.08403e-33
3.10274e-05, 3.93116e-08, 7.25742e-33
3.12786e-05, 3.83759e-08, 7.43512e-33
3.15318e-05, 3.74624e-08, 7.61715e-33
3.17871e-05, 3.65708e-08, 7.80367e-33
3.20445e-05, 3.57004e-08, 7.99479e-33
3.23039e-05, 3.48508e-08, 8.19051e-33
3.25654e-05, 3.40215e-08, 8.39104e-33
3.2829e-05, 3.3212e-08, 8.59645e-33
3.30948e-05, 3.24218e-08, 8.80695e-33
3.33627e-05, 3.16504e-08, 9.02256e-33
3.36328e-05, 3.08975e-08, 9.24348e-33
3.39051e-05, 3.01625e-08, 9.46981e-33
3.41796e-05, 2.94451e-08, 9.70169e-33
3.44563e-05, 2.87447e-08, 9.93922e-33
3.47352e-05, 2.80611e-08, 1.01825e-32
3.50165e-05, 2.73938e-08, 1.04319e-32
3.52999e-05, 2.67424e-08, 1.06873e-32
3.55857e-05, 2.61066e-08, 1.0949e-32
3.58738e-05, 2.54859e-08, 1.1217e-32
3.61642e-05, 2.48801e-08, 1.14917e-32
3.6457e-05, 2.42887e-08, 1.17731e-32
3.67521e-05, 2.37114e-08, 1.20613e-32
3.70497e-05, 2.31478e-08, 1.23566e-32
3.73496e-05, 2.25978e-08, 1.26591e-32
3.7652e-05, 2.20608e-08, 1.29691e-32
3.79568e-05, 2.15366e-08, 1.32866e-32
3.82641e-05, 2.1025e-08, 1.3612e-32
3.85739e-05, 2.05255e-08, 1.39453e-32
3.88861e-05, 2.0038e-08, 1.42866e-32
3.9201e-05, 1.95621e-08, 1.46365e-32
3.95183e-05, 1.90975e-08, 1.49948e-32
3.98382e-05, 1.8644e-08, 1.53619e-32
4.01608e-05, 1.82014e-08, 1.57381e-32
4.04859e-05, 1.77693e-08, 1.61234e-32
4.08136e-05, 1.73475e-08, 1.65181e-32
4.11441e-05, 1.69357e-08, 1.69227e-32
4.14771e-05, 1.65338e-08, 1.73369e-32
4.18129e-05, 1.61414e-08, 1.77614e-32
4.21514e-05, 1.57584e-08, 1.81963e-32
4.24927e-05, 1.53846e-08, 1.86419e-32
4.28367e-05, 1.50196e-08, 1.90983e-32
4.31835e-05, 1.46634e-08, 1.95659e-32
4.35331e-05, 1.43156e-08, 2.0045e-32
4.38855e-05, 1.39761e-08, 2.05357e-32
4.42408e-05, 1.36448e-08, 2.10385e-32
4.4599e-05, 1.33213e-08, 2.15537e-32
4.496e-05, 1.30055e-08, 2.20813e-32
4.5324e-05, 1.26973e-08, 2.2622e-32
4.56909e-05, 1.23964e-08, 2.31758e-32
4.60608e-05, 1.21026e-08, 2.37433e-32
4.64337e-05, 1.18159e-08, 2.43246e-32
4.68096e-05, 1.1536e-08, 2.49202e-32
4.71886e-05, 1.12628e-08, 2.55304e-32
4.75706e-05, 1.09961e-08, 2.61554e-32
4.79557e-05, 1.07357e-08, 2.67958e-32
4.8344e-05, 1.04816e-08, 2.7452e-32
4.87353e-05, 1.02335e-08, 2.8124e-32
4.91299e-05, 9.99126e-09, 2.88127e-32
4.95276e-05, 9.75483e-09, 2.95181e-32
4.99286e-05, 9.52404e-09, 3.02409e-32
5.03328e-05, 9.29874e-09, 3.09813e-32
5.07403e-05, 9.07881e-09, 3.17399e-32
5.1151e-05, 8.86412e-09, 3.25169e-32
5.15651e-05, 8.65454e-09, 3.3313e-32
5.19826e-05, 8.44995e-09, 3.41287e-32
5.24034e-05, 8.25023e-09, 3.49643e-32
5.28277e-05, 8.05527e-09, 3.58205e-32
5.32553e-05, 7.86495e-09, 3.66974e-32
5.36865e-05, 7.67916e-09, 3.7596e-32
5.41211e-05, 7.49779e-09, 3.85164e-32
5.45593e-05, 7.32074e-09, 3.94596e-32
5.50009e-05, 7.14791e-09, 4.04255e-32
5.54462e-05, 6.97918e-09, 4.14154e-32
5.58951e-05, 6.81448e-09, 4.24295e-32
5.63476e-05, 6.65369e-09, 4.34683e-32
5.68038e-05, 6.49673e-09, 4.45326e-32
5.72636e-05, 6.3435e-09, 4.56228e-32
5.77272e-05, 6.19392e-09, 4.67399e-32
5.81946e-05, 6.04789e-09, 4.78844e-32
5.86657e-05, 5.90535e-09, 4.90568e-32
5.91406e-05, 5.76619e-09, 5.02578e-32
5.96194e-05, 5.63034e-09, 5.14884e-32
6.01021e-05, 5.49772e-09, 5.27491e-32
6.05886e-05, 5.36826e-09, 5.40405e-32
6.10791e-05, 5.24187e-09, 5.53636e-32
6.15736e-05, 5.11849e-09, 5.67192e-32
6.20721e-05, 4.99805e-09, 5.8108e-32
6.25746e-05, 4.88046e-09, 5.95306e-32
6.30812e-05, 4.76568e-09, 6.09882e-32
6.35919e-05, 4.65362e-09, 6.24815e-32
6.41067e-05, 4.54422e-09, 6.40113e-32
6.46257e-05, 4.43742e-09, 6.55786e-32
6.51489e-05, 4.33317e-09, 6.71843e-32
6.56763e-05, 4.23139e-09, 6.88291e-32
6.6208e-05, 4.13202e-09, 7.05144e-32
6.6744e-05, 4.03502e-09, 7.22409e-32
6.72843e-05, 3.94032e-09, 7.40095e-32
6.7829e-05, 3.84787e-09, 7.58215e-32
6.83782e-05, 3.75762e-09, 7.76782e-32
6.89317e-05, 3.66951e-09, 7.95799e-32
6.94898e-05, 3.58349e-09, 8.15285e-32
7.00524e-05, 3.49952e-09, 8.35248e-32
7.06195e-05, 3.41753e-09, 8.55697e-32
7.11912e-05, 3.3375e-09, 8.76648e-32
7.17675e-05, 3.25936e-09, 8.9811e-32
7.23485e-05, 3.18308e-09, 9.201e-32
7.29342e-05, 3.10861e-09, 9.42627e-32
7.35247e-05, 3.0359e-09, 9.65709e-32
7.41199e-05, 2.96492e-09, 9.89352e-32
7.472e-05, 2.89563e-09, 1.01358e-31
7.53249e-05, 2.82797e-09, 1.03839e-31
7.59347e-05, 2.76192e-09, 1.06382e-31
7.65494e-05, 2.69744e-09, 1.08986e-31
7.71692e-05, 2.63449e-09, 1.11655e-31
7.77939e-05, 2.57303e-09, 1.14389e-31
7.84237e-05, 2.51302e-09, 1.17189e-31
7.90586e-05, 2.45444e-09, 1.20059e-31
7.96986e-05, 2.39725e-09, 1.22998e-31
8.03438e-05, 2.34141e-09, 1.2601e-31
8.09943e-05, 2.28689e-09, 1.29095e-31
