f, omegaSens, omegaSW
1e-06, 0.00116723, 1.53446e-23
1.0081e-06, 0.00113933, 1.57205e-23
1.01626e-06, 0.0011121, 1.61054e-23
1.02448e-06, 0.00108552, 1.64993e-23
1.03278e-06, 0.00105958, 1.69036e-23
1.04114e-06, 0.00103426, 1.73174e-23
1.04957e-06, 0.00100954, 1.77415e-23
1.05806e-06, 0.000985415, 1.81755e-23
1.06663e-06, 0.000961864, 1.86207e-23
1.07527e-06, 0.000938877, 1.90769e-23
1.08397e-06, 0.000916439, 1.95437e-23
1.09275e-06, 0.000894537, 2.00225e-23
1.10159e-06, 0.000873158, 2.05124e-23
1.11051e-06, 0.000852291, 2.10147e-23
1.1195e-06, 0.000831922, 2.15292e-23
1.12856e-06, 0.00081204, 2.20561e-23
1.1377e-06, 0.000792633, 2.25964e-23
1.14691e-06, 0.00077369, 2.31496e-23
1.1562e-06, 0.0007552, 2.37167e-23
1.16556e-06, 0.000737151, 2.42974e-23
1.17499e-06, 0.000719534, 2.48919e-23
1.1845e-06, 0.000702338, 2.55012e-23
1.19409e-06, 0.000685553, 2.61256e-23
1.20376e-06, 0.000669169, 2.67655e-23
1.21351e-06, 0.000653177, 2.74211e-23
1.22333e-06, 0.000637566, 2.80922e-23
1.23323e-06, 0.000622329, 2.87798e-23
1.24322e-06, 0.000607456, 2.94849e-23
1.25328e-06, 0.000592939, 3.02064e-23
1.26343e-06, 0.000578768, 3.09463e-23
1.27366e-06, 0.000564936, 3.17041e-23
1.28397e-06, 0.000551435, 3.24803e-23
1.29436e-06, 0.000538256, 3.32752e-23
1.30484e-06, 0.000525393, 3.409e-23
1.31541e-06, 0.000512836, 3.49251e-23
1.32605e-06, 0.00050058, 3.57795e-23
1.33679e-06, 0.000488617, 3.66559e-23
1.34761e-06, 0.00047694, 3.75532e-23
1.35852e-06, 0.000465541, 3.84727e-23
1.36952e-06, 0.000454415, 3.94148e-23
1.38061e-06, 0.000443555, 4.03801e-23
1.39178e-06, 0.000432955, 4.13682e-23
1.40305e-06, 0.000422608, 4.23813e-23
1.41441e-06, 0.000412508, 4.3419e-23
1.42586e-06, 0.000402649, 4.44821e-23
1.4374e-06, 0.000393027, 4.55709e-23
1.44904e-06, 0.000383634, 4.66869e-23
1.46077e-06, 0.000374465, 4.78299e-23
1.4726e-06, 0.000365516, 4.90014e-23
1.48452e-06, 0.000356781, 5.0201e-23
1.49654e-06, 0.000348254, 5.14303e-23
1.50865e-06, 0.000339931, 5.26889e-23
1.52087e-06, 0.000331807, 5.39797e-23
1.53318e-06, 0.000323877, 5.5301e-23
1.54559e-06, 0.000316137, 5.66548e-23
1.5581e-06, 0.000308582, 5.80416e-23
1.57072e-06, 0.000301207, 5.94634e-23
1.58343e-06, 0.000294009, 6.09186e-23
1.59625e-06, 0.000286982, 6.24103e-23
1.60918e-06, 0.000280124, 6.39392e-23
1.6222e-06, 0.000273429, 6.55038e-23
1.63534e-06, 0.000266894, 6.71085e-23
1.64857e-06, 0.000260516, 6.87504e-23
1.66192e-06, 0.00025429, 7.04342e-23
1.67538e-06, 0.000248213, 7.21594e-23
1.68894e-06, 0.000242281, 7.39258e-23
1.70261e-06, 0.000236491, 7.57353e-23
1.7164e-06, 0.000230839, 7.75905e-23
1.73029e-06, 0.000225322, 7.94895e-23
1.7443e-06, 0.000219937, 8.1436e-23
1.75842e-06, 0.000214681, 8.34297e-23
1.77266e-06, 0.00020955, 8.5473e-23
1.78701e-06, 0.000204542, 8.75656e-23
1.80147e-06, 0.000199654, 8.97085e-23
1.81606e-06, 0.000194883, 9.19058e-23
1.83076e-06, 0.000190225, 9.41557e-23
1.84558e-06, 0.000185679, 9.64608e-23
1.86052e-06, 0.000181242, 9.88224e-23
1.87558e-06, 0.00017691, 1.01242e-22
1.89077e-06, 0.000172682, 1.03721e-22
1.90608e-06, 0.000168555, 1.06261e-22
1.92151e-06, 0.000164527, 1.08863e-22
1.93706e-06, 0.000160595, 1.11527e-22
1.95274e-06, 0.000156757, 1.14258e-22
1.96855e-06, 0.000153011, 1.17055e-22
1.98449e-06, 0.000149354, 1.19922e-22
2.00056e-06, 0.000145785, 1.22859e-22
2.01675e-06, 0.000142301, 1.25866e-22
2.03308e-06, 0.0001389, 1.28948e-22
2.04954e-06, 0.00013558, 1.32105e-22
2.06613e-06, 0.00013234, 1.35339e-22
2.08286e-06, 0.000129177, 1.38654e-22
2.09972e-06, 0.00012609, 1.42048e-22
2.11672e-06, 0.000123077, 1.45526e-22
2.13385e-06, 0.000120135, 1.49088e-22
2.15113e-06, 0.000117264, 1.52739e-22
2.16854e-06, 0.000114462, 1.56478e-22
2.1861e-06, 0.000111727, 1.6031e-22
2.2038e-06, 0.000109056, 1.64235e-22
2.22164e-06, 0.00010645, 1.68256e-22
2.23962e-06, 0.000103906, 1.72374e-22
2.25776e-06, 0.000101423, 1.76597e-22
2.27603e-06, 9.89991e-05, 1.80919e-22
2.29446e-06, 9.66331e-05, 1.85349e-22
2.31303e-06, 9.43237e-05, 1.89886e-22
2.33176e-06, 9.20695e-05, 1.94536e-22
2.35064e-06, 8.98692e-05, 1.993e-22
2.36967e-06, 8.77215e-05, 2.0418e-22
2.38885e-06, 8.56251e-05, 2.09178e-22
2.40819e-06, 8.35788e-05, 2.14299e-22
2.42769e-06, 8.15814e-05, 2.19547e-22
2.44734e-06, 7.96317e-05, 2.24922e-22
2.46715e-06, 7.77286e-05, 2.30428e-22
2.48713e-06, 7.5871e-05, 2.36072e-22
2.50726e-06, 7.40578e-05, 2.4185e-22
2.52756e-06, 7.2288e-05, 2.47772e-22
2.54802e-06, 7.05604e-05, 2.53838e-22
2.56865e-06, 6.88741e-05, 2.60053e-22
2.58944e-06, 6.72281e-05, 2.66419e-22
2.61041e-06, 6.56215e-05, 2.72944e-22
2.63154e-06, 6.40533e-05, 2.79626e-22
2.65284e-06, 6.25225e-05, 2.86471e-22
2.67432e-06, 6.10283e-05, 2.93486e-22
2.69597e-06, 5.95698e-05, 3.00671e-22
2.7178e-06, 5.81462e-05, 3.08034e-22
2.7398e-06, 5.67566e-05, 3.15575e-22
2.76198e-06, 5.54002e-05, 3.23302e-22
2.78434e-06, 5.40763e-05, 3.31217e-22
2.80688e-06, 5.27839e-05, 3.39326e-22
2.82961e-06, 5.15225e-05, 3.47636e-22
2.85251e-06, 5.02912e-05, 3.56145e-22
2.87561e-06, 4.90893e-05, 3.64868e-22
2.89889e-06, 4.79162e-05, 3.73801e-22
2.92235e-06, 4.67711e-05, 3.8295e-22
2.94601e-06, 4.56533e-05, 3.92326e-22
2.96986e-06, 4.45623e-05, 4.01932e-22
2.99391e-06, 4.34973e-05, 4.11775e-22
3.01814e-06, 4.24578e-05, 4.21854e-22
3.04258e-06, 4.14432e-05, 4.32185e-22
3.06721e-06, 4.04528e-05, 4.42766e-22
3.09204e-06, 3.9486e-05, 4.53606e-22
3.11707e-06, 3.85424e-05, 4.64711e-22
3.14231e-06, 3.76213e-05, 4.76091e-22
3.16775e-06, 3.67222e-05, 4.87748e-22
3.19339e-06, 3.58446e-05, 4.99687e-22
3.21924e-06, 3.4988e-05, 5.1192e-22
3.24531e-06, 3.41519e-05, 5.24458e-22
3.27158e-06, 3.33357e-05, 5.37297e-22
3.29806e-06, 3.25391e-05, 5.50449e-22
3.32476e-06, 3.17614e-05, 5.63926e-22
3.35168e-06, 3.10024e-05, 5.77735e-22
3.37881e-06, 3.02615e-05, 5.91878e-22
3.40617e-06, 2.95383e-05, 6.06372e-22
3.43374e-06, 2.88324e-05, 6.21216e-22
3.46154e-06, 2.81434e-05, 6.36426e-22
3.48957e-06, 2.74708e-05, 6.52012e-22
3.51782e-06, 2.68143e-05, 6.67975e-22
3.5463e-06, 2.61735e-05, 6.8433e-22
3.575e-06, 2.5548e-05, 7.01079e-22
3.60395e-06, 2.49375e-05, 7.18248e-22
3.63312e-06, 2.43415e-05, 7.3583e-22
3.66254e-06, 2.37598e-05, 7.5385e-22
3.69219e-06, 2.3192e-05, 7.72306e-22
3.72208e-06, 2.26378e-05, 7.91214e-22
3.75221e-06, 2.20968e-05, 8.10584e-22
3.78259e-06, 2.15687e-05, 8.30432e-22
3.81321e-06, 2.10533e-05, 8.50762e-22
3.84408e-06, 2.05502e-05, 8.71592e-22
3.8752e-06, 2.00591e-05, 8.92931e-22
3.90657e-06, 1.95797e-05, 9.14791e-22
3.9382e-06, 1.91118e-05, 9.37191e-22
3.97008e-06, 1.86551e-05, 9.60135e-22
4.00222e-06, 1.82093e-05, 9.83641e-22
4.03462e-06, 1.77741e-05, 1.00772e-21
4.06729e-06, 1.73494e-05, 1.0324e-21
4.10021e-06, 1.69348e-05, 1.05767e-21
4.13341e-06, 1.65301e-05, 1.08357e-21
4.16687e-06, 1.6135e-05, 1.1101e-21
4.2006e-06, 1.57495e-05, 1.13728e-21
4.23461e-06, 1.53731e-05, 1.16512e-21
4.26889e-06, 1.50057e-05, 1.19365e-21
4.30345e-06, 1.46471e-05, 1.22287e-21
4.33829e-06, 1.42971e-05, 1.25281e-21
4.37341e-06, 1.39554e-05, 1.28348e-21
4.40882e-06, 1.36219e-05, 1.31491e-21
4.44451e-06, 1.32964e-05, 1.3471e-21
4.48049e-06, 1.29787e-05, 1.38008e-21
4.51676e-06, 1.26685e-05, 1.41387e-21
4.55333e-06, 1.23658e-05, 1.44849e-21
4.59019e-06, 1.20703e-05, 1.48395e-21
4.62735e-06, 1.17818e-05, 1.52028e-21
4.66481e-06, 1.15003e-05, 1.5575e-21
4.70258e-06, 1.12255e-05, 1.59564e-21
4.74065e-06, 1.09572e-05, 1.6347e-21
4.77903e-06, 1.06954e-05, 1.67472e-21
4.81772e-06, 1.04398e-05, 1.71573e-21
4.85672e-06, 1.01903e-05, 1.75773e-21
4.89604e-06, 9.94679e-06, 1.80077e-21
4.93568e-06, 9.7091e-06, 1.84486e-21
4.97563e-06, 9.47708e-06, 1.89002e-21
5.01592e-06, 9.25061e-06, 1.9363e-21
5.05652e-06, 9.02956e-06, 1.9837e-21
5.09746e-06, 8.81378e-06, 2.03227e-21
5.13873e-06, 8.60316e-06, 2.08203e-21
5.18033e-06, 8.39758e-06, 2.133e-21
5.22227e-06, 8.19691e-06, 2.18522e-21
5.26454e-06, 8.00103e-06, 2.23871e-21
5.30716e-06, 7.80984e-06, 2.29352e-21
5.35013e-06, 7.62321e-06, 2.34968e-21
5.39344e-06, 7.44104e-06, 2.4072e-21
5.4371e-06, 7.26323e-06, 2.46613e-21
5.48112e-06, 7.08967e-06, 2.52651e-21
5.52549e-06, 6.92025e-06, 2.58836e-21
5.57023e-06, 6.75489e-06, 2.65174e-21
5.61532e-06, 6.59347e-06, 2.71666e-21
5.66078e-06, 6.43592e-06, 2.78317e-21
5.70661e-06, 6.28213e-06, 2.85131e-21
5.75281e-06, 6.13201e-06, 2.92112e-21
5.79938e-06, 5.98548e-06, 2.99263e-21
5.84633e-06, 5.84245e-06, 3.0659e-21
5.89366e-06, 5.70284e-06, 3.14096e-21
5.94137e-06, 5.56657e-06, 3.21785e-21
5.98947e-06, 5.43355e-06, 3.29663e-21
6.03796e-06, 5.30372e-06, 3.37734e-21
6.08684e-06, 5.17698e-06, 3.46002e-21
6.13612e-06, 5.05328e-06, 3.54474e-21
6.1858e-06, 4.93253e-06, 3.63153e-21
6.23588e-06, 4.81466e-06, 3.72044e-21
6.28636e-06, 4.69962e-06, 3.81151e-21
6.33725e-06, 4.58732e-06, 3.90482e-21
6.38856e-06, 4.4777e-06, 4.00043e-21
6.44028e-06, 4.37071e-06, 4.09837e-21
6.49241e-06, 4.26627e-06, 4.19869e-21
6.54497e-06, 4.16433e-06, 4.30148e-21
6.59796e-06, 4.06482e-06, 4.4068e-21
6.65138e-06, 3.9677e-06, 4.51469e-21
6.70522e-06, 3.87289e-06, 4.6252e-21
6.75951e-06, 3.78035e-06, 4.73845e-21
6.81423e-06, 3.69002e-06, 4.85445e-21
6.86939e-06, 3.60185e-06, 4.97328e-21
6.92501e-06, 3.51578e-06, 5.09505e-21
6.98107e-06, 3.43178e-06, 5.21978e-21
7.03759e-06, 3.34978e-06, 5.34758e-21
7.09456e-06, 3.26974e-06, 5.47848e-21
7.152e-06, 3.19161e-06, 5.61262e-21
7.2099e-06, 3.11535e-06, 5.75002e-21
7.26826e-06, 3.04091e-06, 5.89077e-21
7.32711e-06, 2.96825e-06, 6.035e-21
7.38642e-06, 2.89733e-06, 6.18272e-21
7.44622e-06, 2.8281e-06, 6.33409e-21
7.5065e-06, 2.76053e-06, 6.48915e-21
7.56727e-06, 2.69457e-06, 6.64801e-21
7.62854e-06, 2.63019e-06, 6.81078e-21
7.69029e-06, 2.56735e-06, 6.97749e-21
7.75255e-06, 2.506e-06, 7.14831e-21
7.81531e-06, 2.44613e-06, 7.3233e-21
7.87858e-06, 2.38768e-06, 7.50258e-21
7.94237e-06, 2.33063e-06, 7.68627e-21
8.00667e-06, 2.27495e-06, 7.87444e-21
8.07149e-06, 2.22059e-06, 8.06722e-21
8.13683e-06, 2.16754e-06, 8.26469e-21
8.2027e-06, 2.11575e-06, 8.46701e-21
8.26911e-06, 2.0652e-06, 8.67429e-21
8.33605e-06, 2.01586e-06, 8.88663e-21
8.40354e-06, 1.96769e-06, 9.10419e-21
8.47157e-06, 1.92068e-06, 9.32706e-21
8.54015e-06, 1.87479e-06, 9.55537e-21
8.60929e-06, 1.83e-06, 9.7893e-21
8.67899e-06, 1.78628e-06, 1.00289e-20
8.74925e-06, 1.7436e-06, 1.02744e-20
8.82008e-06, 1.70195e-06, 1.0526e-20
8.89149e-06, 1.66128e-06, 1.07837e-20
8.96347e-06, 1.62159e-06, 1.10476e-20
9.03604e-06, 1.58285e-06, 1.13181e-20
9.10919e-06, 1.54504e-06, 1.15951e-20
9.18293e-06, 1.50812e-06, 1.1879e-20
9.25728e-06, 1.47209e-06, 1.21698e-20
9.33222e-06, 1.43693e-06, 1.24677e-20
9.40777e-06, 1.4026e-06, 1.27729e-20
9.48393e-06, 1.36909e-06, 1.30855e-20
9.56071e-06, 1.33638e-06, 1.34059e-20
9.63811e-06, 1.30445e-06, 1.3734e-20
9.71614e-06, 1.27329e-06, 1.40702e-20
9.7948e-06, 1.24287e-06, 1.44147e-20
9.87409e-06, 1.21318e-06, 1.47675e-20
9.95403e-06, 1.1842e-06, 1.5129e-20
1.00346e-05, 1.15591e-06, 1.54993e-20
1.01159e-05, 1.1283e-06, 1.5879e-20
1.01977e-05, 1.10134e-06, 1.62672e-20
1.02803e-05, 1.07503e-06, 1.66656e-20
1.03635e-05, 1.04935e-06, 1.70734e-20
1.04474e-05, 1.02428e-06, 1.74913e-20
1.0532e-05, 9.99816e-07, 1.79196e-20
1.06173e-05, 9.75932e-07, 1.83584e-20
1.07032e-05, 9.52619e-07, 1.88075e-20
1.07899e-05, 9.29863e-07, 1.92682e-20
1.08772e-05, 9.07651e-07, 1.97395e-20
1.09653e-05, 8.8597e-07, 2.02229e-20
1.10541e-05, 8.64807e-07, 2.07181e-20
1.11435e-05, 8.44149e-07, 2.12247e-20
1.12338e-05, 8.23985e-07, 2.17447e-20
1.13247e-05, 8.04303e-07, 2.22767e-20
1.14164e-05, 7.85091e-07, 2.28221e-20
1.15088e-05, 7.66339e-07, 2.33806e-20
1.1602e-05, 7.48034e-07, 2.3953e-20
1.16959e-05, 7.30167e-07, 2.45391e-20
1.17906e-05, 7.12726e-07, 2.51399e-20
1.1886e-05, 6.95703e-07, 2.57548e-20
1.19823e-05, 6.79086e-07, 2.63857e-20
1.20793e-05, 6.62866e-07, 2.70315e-20
1.21771e-05, 6.47034e-07, 2.76932e-20
1.22757e-05, 6.3158e-07, 2.83711e-20
1.2375e-05, 6.16495e-07, 2.9065e-20
1.24752e-05, 6.01771e-07, 2.97765e-20
1.25762e-05, 5.87398e-07, 3.05053e-20
1.2678e-05, 5.73369e-07, 3.12518e-20
1.27807e-05, 5.59675e-07, 3.20172e-20
1.28841e-05, 5.46309e-07, 3.28003e-20
1.29884e-05, 5.33261e-07, 3.36031e-20
1.30936e-05, 5.20526e-07, 3.44259e-20
1.31996e-05, 5.08095e-07, 3.52684e-20
1.33064e-05, 4.95961e-07, 3.61311e-20
1.34142e-05, 4.84116e-07, 3.7016e-20
1.35228e-05, 4.72555e-07, 3.7922e-20
1.36322e-05, 4.6127e-07, 3.88494e-20
1.37426e-05, 4.50255e-07, 3.98006e-20
1.38539e-05, 4.39502e-07, 4.0775e-20
1.3966e-05, 4.29007e-07, 4.17724e-20
1.40791e-05, 4.18762e-07, 4.27951e-20
1.41931e-05, 4.08763e-07, 4.38426e-20
1.4308e-05, 3.99002e-07, 4.49155e-20
1.44238e-05, 3.89474e-07, 4.60144e-20
1.45406e-05, 3.80174e-07, 4.71408e-20
1.46583e-05, 3.71096e-07, 4.82943e-20
1.47769e-05, 3.62235e-07, 4.94754e-20
1.48966e-05, 3.53586e-07, 5.06869e-20
1.50172e-05, 3.45144e-07, 5.19273e-20
1.51388e-05, 3.36903e-07, 5.31984e-20
1.52613e-05, 3.28859e-07, 5.44996e-20
1.53849e-05, 3.21007e-07, 5.58338e-20
1.55094e-05, 3.13343e-07, 5.71995e-20
1.5635e-05, 3.05861e-07, 5.85997e-20
1.57615e-05, 2.98559e-07, 6.00328e-20
1.58891e-05, 2.91431e-07, 6.15018e-20
1.60178e-05, 2.84474e-07, 6.30076e-20
1.61475e-05, 2.77682e-07, 6.45497e-20
1.62782e-05, 2.71053e-07, 6.61289e-20
1.641e-05, 2.64582e-07, 6.77472e-20
1.65428e-05, 2.58266e-07, 6.94043e-20
1.66767e-05, 2.52101e-07, 7.11022e-20
1.68117e-05, 2.46083e-07, 7.28419e-20
1.69478e-05, 2.40208e-07, 7.46242e-20
1.70851e-05, 2.34474e-07, 7.64514e-20
1.72234e-05, 2.28878e-07, 7.83218e-20
1.73628e-05, 2.23414e-07, 8.02376e-20
1.75034e-05, 2.18082e-07, 8.22013e-20
1.76451e-05, 2.12876e-07, 8.42125e-20
1.77879e-05, 2.07795e-07, 8.62722e-20
1.79319e-05, 2.02836e-07, 8.8383e-20
1.80771e-05, 1.97995e-07, 9.05458e-20
1.82234e-05, 1.93269e-07, 9.27604e-20
1.8371e-05, 1.88657e-07, 9.50309e-20
1.85197e-05, 1.84154e-07, 9.73555e-20
1.86696e-05, 1.79759e-07, 9.97368e-20
1.88208e-05, 1.75469e-07, 1.02178e-19
1.89731e-05, 1.71282e-07, 1.04676e-19
1.91267e-05, 1.67195e-07, 1.07237e-19
1.92816e-05, 1.63205e-07, 1.09862e-19
1.94377e-05, 1.5931e-07, 1.12549e-19
1.9595e-05, 1.55509e-07, 1.15301e-19
1.97537e-05, 1.51798e-07, 1.18123e-19
1.99136e-05, 1.48176e-07, 1.21012e-19
2.00748e-05, 1.44641e-07, 1.23972e-19
2.02373e-05, 1.4119e-07, 1.27005e-19
2.04012e-05, 1.37821e-07, 1.30113e-19
2.05663e-05, 1.34533e-07, 1.33294e-19
2.07328e-05, 1.31324e-07, 1.36554e-19
2.09007e-05, 1.28191e-07, 1.39896e-19
2.10699e-05, 1.25133e-07, 1.43317e-19
2.12404e-05, 1.22148e-07, 1.46821e-19
2.14124e-05, 1.19234e-07, 1.50413e-19
2.15857e-05, 1.1639e-07, 1.54091e-19
2.17605e-05, 1.13614e-07, 1.57861e-19
2.19367e-05, 1.10904e-07, 1.61723e-19
2.21143e-05, 1.08258e-07, 1.65678e-19
2.22933e-05, 1.05676e-07, 1.6973e-19
2.24738e-05, 1.03156e-07, 1.73881e-19
2.26557e-05, 1.00696e-07, 1.78133e-19
2.28391e-05, 9.82944e-08, 1.82489e-19
2.3024e-05, 9.59503e-08, 1.86951e-19
2.32104e-05, 9.36622e-08, 1.91523e-19
2.33983e-05, 9.14288e-08, 1.96207e-19
2.35877e-05, 8.92487e-08, 2.01004e-19
2.37787e-05, 8.71206e-08, 2.0592e-19
2.39712e-05, 8.50434e-08, 2.10956e-19
2.41653e-05, 8.30158e-08, 2.16115e-19
2.43609e-05, 8.10366e-08, 2.21398e-19
2.45581e-05, 7.91046e-08, 2.26811e-19
2.47569e-05, 7.72188e-08, 2.32356e-19
2.49574e-05, 7.5378e-08, 2.3804e-19
2.51594e-05, 7.35812e-08, 2.43858e-19
2.53631e-05, 7.18273e-08, 2.49821e-19
2.55684e-05, 7.01153e-08, 2.55928e-19
2.57754e-05, 6.84441e-08, 2.62185e-19
2.59841e-05, 6.68128e-08, 2.68595e-19
2.61944e-05, 6.52205e-08, 2.7516e-19
2.64065e-05, 6.36662e-08, 2.81888e-19
2.66203e-05, 6.21491e-08, 2.88779e-19
2.68358e-05, 6.06681e-08, 2.95838e-19
2.7053e-05, 5.92225e-08, 3.03067e-19
2.72721e-05, 5.78114e-08, 3.10478e-19
2.74928e-05, 5.64341e-08, 3.18064e-19
2.77154e-05, 5.50895e-08, 3.2584e-19
2.79398e-05, 5.37771e-08, 3.33804e-19
2.8166e-05, 5.24961e-08, 3.41963e-19
2.8394e-05, 5.12456e-08, 3.5032e-19
2.86239e-05, 5.00249e-08, 3.58883e-19
2.88556e-05, 4.88334e-08, 3.67652e-19
2.90892e-05, 4.76704e-08, 3.76636e-19
2.93247e-05, 4.65351e-08, 3.8584e-19
2.95621e-05, 4.54269e-08, 3.95269e-19
2.98014e-05, 4.43451e-08, 4.04926e-19
3.00427e-05, 4.32892e-08, 4.14822e-19
3.02859e-05, 4.22585e-08, 4.24957e-19
3.05311e-05, 4.12524e-08, 4.35341e-19
3.07783e-05, 4.02703e-08, 4.45978e-19
3.10274e-05, 3.93116e-08, 4.56871e-19
3.12786e-05, 3.83759e-08, 4.68033e-19
3.15318e-05, 3.74624e-08, 4.79466e-19
3.17871e-05, 3.65708e-08, 4.9118e-19
3.20445e-05, 3.57004e-08, 5.03182e-19
3.23039e-05, 3.48508e-08, 5.15472e-19
3.25654e-05, 3.40215e-08, 5.28062e-19
3.2829e-05, 3.3212e-08, 5.40958e-19
3.30948e-05, 3.24218e-08, 5.54171e-19
3.33627e-05, 3.16504e-08, 5.67705e-19
3.36328e-05, 3.08975e-08, 5.8157e-19
3.39051e-05, 3.01625e-08, 5.95773e-19
3.41796e-05, 2.94451e-08, 6.10323e-19
3.44563e-05, 2.87447e-08, 6.25226e-19
3.47352e-05, 2.80611e-08, 6.4049e-19
3.50165e-05, 2.73938e-08, 6.56135e-19
3.52999e-05, 2.67424e-08, 6.7215e-19
3.55857e-05, 2.61066e-08, 6.88562e-19
3.58738e-05, 2.54859e-08, 7.05373e-19
3.61642e-05, 2.48801e-08, 7.22591e-19
3.6457e-05, 2.42887e-08, 7.40232e-19
3.67521e-05, 2.37114e-08, 7.58299e-19
3.70497e-05, 2.31478e-08, 7.76812e-19
3.73496e-05, 2.25978e-08, 7.9577e-19
3.7652e-05, 2.20608e-08, 8.15193e-19
3.79568e-05, 2.15366e-08, 8.35087e-19
3.82641e-05, 2.1025e-08, 8.55467e-19
3.85739e-05, 2.05255e-08, 8.76345e-19
3.88861e-05, 2.0038e-08, 8.97723e-19
3.9201e-05, 1.95621e-08, 9.19634e-19
3.95183e-05, 1.90975e-08, 9.42068e-19
3.98382e-05, 1.8644e-08, 9.65049e-19
4.01608e-05, 1.82014e-08, 9.88599e-19
4.04859e-05, 1.77693e-08, 1.01271e-18
4.08136e-05, 1.73475e-08, 1.03741e-18
4.11441e-05, 1.69357e-08, 1.06272e-18
4.14771e-05, 1.65338e-08, 1.08863e-18
4.18129e-05, 1.61414e-08, 1.11519e-18
4.21514e-05, 1.57584e-08, 1.14238e-18
4.24927e-05, 1.53846e-08, 1.17024e-18
4.28367e-05, 1.50196e-08, 1.19878e-18
4.31835e-05, 1.46634e-08, 1.22801e-18
4.35331e-05, 1.43156e-08, 1.25795e-18
4.38855e-05, 1.39761e-08, 1.28861e-18
4.42408e-05, 1.36448e-08, 1.32002e-18
4.4599e-05, 1.33213e-08, 1.3522e-18
4.496e-05, 1.30055e-08, 1.38516e-18
4.5324e-05, 1.26973e-08, 1.41892e-18
4.56909e-05, 1.23964e-08, 1.45349e-18
4.60608e-05, 1.21026e-08, 1.48891e-18
4.64337e-05, 1.18159e-08, 1.52519e-18
4.68096e-05, 1.1536e-08, 1.56235e-18
4.71886e-05, 1.12628e-08, 1.60042e-18
4.75706e-05, 1.09961e-08, 1.6394e-18
4.79557e-05, 1.07357e-08, 1.67933e-18
4.8344e-05, 1.04816e-08, 1.72024e-18
4.87353e-05, 1.02335e-08, 1.76213e-18
4.91299e-05, 9.99126e-09, 1.80504e-18
4.95276e-05, 9.75483e-09, 1.84899e-18
4.99286e-05, 9.52404e-09, 1.89402e-18
5.03328e-05, 9.29874e-09, 1.94013e-18
5.07403e-05, 9.07881e-09, 1.98736e-18
5.1151e-05, 8.86412e-09, 2.03572e-18
5.15651e-05, 8.65454e-09, 2.08527e-18
5.19826e-05, 8.44995e-09, 2.13602e-18
5.24034e-05, 8.25023e-09, 2.188e-18
5.28277e-05, 8.05527e-09, 2.24124e-18
5.32553e-05, 7.86495e-09, 2.29576e-18
5.36865e-05, 7.67916e-09, 2.35161e-18
5.41211e-05, 7.49779e-09, 2.40881e-18
5.45593e-05, 7.32074e-09, 2.4674e-18
5.50009e-05, 7.14791e-09, 2.52739e-18
5.54462e-05, 6.97918e-09, 2.58885e-18
5.58951e-05, 6.81448e-09, 2.6518e-18
5.63476e-05, 6.65369e-09, 2.71626e-18
5.68038e-05, 6.49673e-09, 2.78229e-18
5.72636e-05, 6.3435e-09, 2.84991e-18
5.77272e-05, 6.19392e-09, 2.91917e-18
5.81946e-05, 6.04789e-09, 2.99011e-18
5.86657e-05, 5.90535e-09, 3.06275e-18
5.91406e-05, 5.76619e-09, 3.13715e-18
5.96194e-05, 5.63034e-09, 3.21335e-18
6.01021e-05, 5.49772e-09, 3.2914e-18
6.05886e-05, 5.36826e-09, 3.37132e-18
6.10791e-05, 5.24187e-09, 3.45317e-18
6.15736e-05, 5.11849e-09, 3.53701e-18
6.20721e-05, 4.99805e-09, 3.62287e-18
6.25746e-05, 4.88046e-09, 3.71079e-18
6.30812e-05, 4.76568e-09, 3.80084e-18
6.35919e-05, 4.65362e-09, 3.89306e-18
6.41067e-05, 4.54422e-09, 3.98751e-18
6.46257e-05, 4.43742e-09, 4.08423e-18
6.51489e-05, 4.33317e-09, 4.18328e-18
6.56763e-05, 4.23139e-09, 4.28471e-18
6.6208e-05, 4.13202e-09, 4.3886e-18
6.6744e-05, 4.03502e-09, 4.49498e-18
6.72843e-05, 3.94032e-09, 4.60392e-18
6.7829e-05, 3.84787e-09, 4.71548e-18
6.83782e-05, 3.75762e-09, 4.82975e-18
6.89317e-05, 3.66951e-09, 4.94673e-18
6.94898e-05, 3.58349e-09, 5.06655e-18
7.00524e-05, 3.49952e-09, 5.18925e-18
7.06195e-05, 3.41753e-09, 5.31489e-18
7.11912e-05, 3.3375e-09, 5.44354e-18
7.17675e-05, 3.25936e-09, 5.57528e-18
7.23485e-05, 3.18308e-09, 5.71019e-18
7.29342e-05, 3.10861e-09, 5.84834e-18
7.35247e-05, 3.0359e-09, 5.98982e-18
7.41199e-05, 2.96492e-09, 6.13467e-18
7.472e-05, 2.89563e-09, 6.28302e-18
7.53249e-05, 2.82797e-09, 6.4349e-18
7.59347e-05, 2.76192e-09, 6.59043e-18
7.65494e-05, 2.69744e-09, 6.74967e-18
7.71692e-05, 2.63449e-09, 6.91276e-18
7.77939e-05, 2.57303e-09, 7.07972e-18
7.84237e-05, 2.51302e-09, 7.25069e-18
7.90586e-05, 2.45444e-09, 7.42574e-18
7.96986e-05, 2.39725e-09, 7.60497e-18
8.03438e-05, 2.34141e-09, 7.78849e-18
8.09943e-05, 2.28689e-09, 7.97642e-18
