f, omegaSens, omegaSW
1e-06, 0.00116723, 1.18614e-30
1.0081e-06, 0.00113933, 1.2152e-30
1.01626e-06, 0.0011121, 1.24495e-30
1.02448e-06, 0.00108552, 1.2754e-30
1.03278e-06, 0.00105958, 1.30665e-30
1.04114e-06, 0.00103426, 1.33864e-30
1.04957e-06, 0.00100954, 1.37142e-30
1.05806e-06, 0.000985415, 1.40497e-30
1.06663e-06, 0.000961864, 1.43939e-30
1.07527e-06, 0.000938877, 1.47465e-30
1.08397e-06, 0.000916439, 1.51074e-30
1.09275e-06, 0.000894537, 1.54775e-30
1.10159e-06, 0.000873158, 1.58561e-30
1.11051e-06, 0.000852291, 1.62444e-30
1.1195e-06, 0.000831922, 1.66422e-30
1.12856e-06, 0.00081204, 1.70495e-30
1.1377e-06, 0.000792633, 1.74671e-30
1.14691e-06, 0.00077369, 1.78947e-30
1.1562e-06, 0.0007552, 1.83331e-30
1.16556e-06, 0.000737151, 1.8782e-30
1.17499e-06, 0.000719534, 1.92415e-30
1.1845e-06, 0.000702338, 1.97125e-30
1.19409e-06, 0.000685553, 2.01952e-30
1.20376e-06, 0.000669169, 2.06898e-30
1.21351e-06, 0.000653177, 2.11967e-30
1.22333e-06, 0.000637566, 2.17154e-30
1.23323e-06, 0.000622329, 2.22469e-30
1.24322e-06, 0.000607456, 2.27919e-30
1.25328e-06, 0.000592939, 2.33497e-30
1.26343e-06, 0.000578768, 2.39216e-30
1.27366e-06, 0.000564936, 2.45074e-30
1.28397e-06, 0.000551435, 2.51074e-30
1.29436e-06, 0.000538256, 2.57219e-30
1.30484e-06, 0.000525393, 2.63517e-30
1.31541e-06, 0.000512836, 2.69973e-30
1.32605e-06, 0.00050058, 2.76578e-30
1.33679e-06, 0.000488617, 2.83352e-30
1.34761e-06, 0.00047694, 2.90289e-30
1.35852e-06, 0.000465541, 2.97396e-30
1.36952e-06, 0.000454415, 3.04679e-30
1.38061e-06, 0.000443555, 3.12141e-30
1.39178e-06, 0.000432955, 3.19778e-30
1.40305e-06, 0.000422608, 3.2761e-30
1.41441e-06, 0.000412508, 3.35632e-30
1.42586e-06, 0.000402649, 3.43849e-30
1.4374e-06, 0.000393027, 3.52266e-30
1.44904e-06, 0.000383634, 3.60893e-30
1.46077e-06, 0.000374465, 3.69728e-30
1.4726e-06, 0.000365516, 3.78784e-30
1.48452e-06, 0.000356781, 3.88057e-30
1.49654e-06, 0.000348254, 3.9756e-30
1.50865e-06, 0.000339931, 4.07289e-30
1.52087e-06, 0.000331807, 4.17266e-30
1.53318e-06, 0.000323877, 4.27481e-30
1.54559e-06, 0.000316137, 4.37946e-30
1.5581e-06, 0.000308582, 4.48666e-30
1.57072e-06, 0.000301207, 4.59657e-30
1.58343e-06, 0.000294009, 4.70906e-30
1.59625e-06, 0.000286982, 4.82436e-30
1.60918e-06, 0.000280124, 4.94255e-30
1.6222e-06, 0.000273429, 5.0635e-30
1.63534e-06, 0.000266894, 5.18754e-30
1.64857e-06, 0.000260516, 5.31446e-30
1.66192e-06, 0.00025429, 5.44462e-30
1.67538e-06, 0.000248213, 5.57798e-30
1.68894e-06, 0.000242281, 5.71452e-30
1.70261e-06, 0.000236491, 5.85441e-30
1.7164e-06, 0.000230839, 5.99781e-30
1.73029e-06, 0.000225322, 6.1446e-30
1.7443e-06, 0.000219937, 6.29507e-30
1.75842e-06, 0.000214681, 6.44919e-30
1.77266e-06, 0.00020955, 6.60714e-30
1.78701e-06, 0.000204542, 6.7689e-30
1.80147e-06, 0.000199654, 6.93455e-30
1.81606e-06, 0.000194883, 7.10441e-30
1.83076e-06, 0.000190225, 7.27833e-30
1.84558e-06, 0.000185679, 7.45651e-30
1.86052e-06, 0.000181242, 7.63907e-30
1.87558e-06, 0.00017691, 7.82608e-30
1.89077e-06, 0.000172682, 8.01777e-30
1.90608e-06, 0.000168555, 8.21411e-30
1.92151e-06, 0.000164527, 8.41521e-30
1.93706e-06, 0.000160595, 8.62117e-30
1.95274e-06, 0.000156757, 8.83223e-30
1.96855e-06, 0.000153011, 9.0485e-30
1.98449e-06, 0.000149354, 9.27009e-30
2.00056e-06, 0.000145785, 9.49712e-30
2.01675e-06, 0.000142301, 9.72957e-30
2.03308e-06, 0.0001389, 9.96783e-30
2.04954e-06, 0.00013558, 1.02119e-29
2.06613e-06, 0.00013234, 1.04619e-29
2.08286e-06, 0.000129177, 1.07181e-29
2.09972e-06, 0.00012609, 1.09805e-29
2.11672e-06, 0.000123077, 1.12494e-29
2.13385e-06, 0.000120135, 1.15247e-29
2.15113e-06, 0.000117264, 1.18069e-29
2.16854e-06, 0.000114462, 1.20959e-29
2.1861e-06, 0.000111727, 1.23922e-29
2.2038e-06, 0.000109056, 1.26956e-29
2.22164e-06, 0.00010645, 1.30064e-29
2.23962e-06, 0.000103906, 1.33248e-29
2.25776e-06, 0.000101423, 1.36512e-29
2.27603e-06, 9.89991e-05, 1.39853e-29
2.29446e-06, 9.66331e-05, 1.43278e-29
2.31303e-06, 9.43237e-05, 1.46785e-29
2.33176e-06, 9.20695e-05, 1.5038e-29
2.35064e-06, 8.98692e-05, 1.54062e-29
2.36967e-06, 8.77215e-05, 1.57834e-29
2.38885e-06, 8.56251e-05, 1.61698e-29
2.40819e-06, 8.35788e-05, 1.65657e-29
2.42769e-06, 8.15814e-05, 1.69714e-29
2.44734e-06, 7.96317e-05, 1.73868e-29
2.46715e-06, 7.77286e-05, 1.78125e-29
2.48713e-06, 7.5871e-05, 1.82487e-29
2.50726e-06, 7.40578e-05, 1.86954e-29
2.52756e-06, 7.2288e-05, 1.91532e-29
2.54802e-06, 7.05604e-05, 1.96221e-29
2.56865e-06, 6.88741e-05, 2.01026e-29
2.58944e-06, 6.72281e-05, 2.05947e-29
2.61041e-06, 6.56215e-05, 2.10991e-29
2.63154e-06, 6.40533e-05, 2.16156e-29
2.65284e-06, 6.25225e-05, 2.21447e-29
2.67432e-06, 6.10283e-05, 2.2687e-29
2.69597e-06, 5.95698e-05, 2.32425e-29
2.7178e-06, 5.81462e-05, 2.38117e-29
2.7398e-06, 5.67566e-05, 2.43946e-29
2.76198e-06, 5.54002e-05, 2.49919e-29
2.78434e-06, 5.40763e-05, 2.56038e-29
2.80688e-06, 5.27839e-05, 2.62306e-29
2.82961e-06, 5.15225e-05, 2.68731e-29
2.85251e-06, 5.02912e-05, 2.75308e-29
2.87561e-06, 4.90893e-05, 2.82051e-29
2.89889e-06, 4.79162e-05, 2.88956e-29
2.92235e-06, 4.67711e-05, 2.96029e-29
2.94601e-06, 4.56533e-05, 3.03277e-29
2.96986e-06, 4.45623e-05, 3.10703e-29
2.99391e-06, 4.34973e-05, 3.18312e-29
3.01814e-06, 4.24578e-05, 3.26103e-29
3.04258e-06, 4.14432e-05, 3.3409e-29
3.06721e-06, 4.04528e-05, 3.42269e-29
3.09204e-06, 3.9486e-05, 3.50649e-29
3.11707e-06, 3.85424e-05, 3.59234e-29
3.14231e-06, 3.76213e-05, 3.68031e-29
3.16775e-06, 3.67222e-05, 3.77042e-29
3.19339e-06, 3.58446e-05, 3.86272e-29
3.21924e-06, 3.4988e-05, 3.95728e-29
3.24531e-06, 3.41519e-05, 4.05421e-29
3.27158e-06, 3.33357e-05, 4.15346e-29
3.29806e-06, 3.25391e-05, 4.25513e-29
3.32476e-06, 3.17614e-05, 4.35931e-29
3.35168e-06, 3.10024e-05, 4.46606e-29
3.37881e-06, 3.02615e-05, 4.57539e-29
3.40617e-06, 2.95383e-05, 4.68745e-29
3.43374e-06, 2.88324e-05, 4.80219e-29
3.46154e-06, 2.81434e-05, 4.91978e-29
3.48957e-06, 2.74708e-05, 5.04026e-29
3.51782e-06, 2.68143e-05, 5.16367e-29
3.5463e-06, 2.61735e-05, 5.2901e-29
3.575e-06, 2.5548e-05, 5.41958e-29
3.60395e-06, 2.49375e-05, 5.55231e-29
3.63312e-06, 2.43415e-05, 5.68822e-29
3.66254e-06, 2.37598e-05, 5.82753e-29
3.69219e-06, 2.3192e-05, 5.97021e-29
3.72208e-06, 2.26378e-05, 6.11638e-29
3.75221e-06, 2.20968e-05, 6.26612e-29
3.78259e-06, 2.15687e-05, 6.41956e-29
3.81321e-06, 2.10533e-05, 6.57672e-29
3.84408e-06, 2.05502e-05, 6.73774e-29
3.8752e-06, 2.00591e-05, 6.90271e-29
3.90657e-06, 1.95797e-05, 7.0717e-29
3.9382e-06, 1.91118e-05, 7.24487e-29
3.97008e-06, 1.86551e-05, 7.42224e-29
4.00222e-06, 1.82093e-05, 7.60397e-29
4.03462e-06, 1.77741e-05, 7.79014e-29
4.06729e-06, 1.73494e-05, 7.98091e-29
4.10021e-06, 1.69348e-05, 8.17628e-29
4.13341e-06, 1.65301e-05, 8.3765e-29
4.16687e-06, 1.6135e-05, 8.58158e-29
4.2006e-06, 1.57495e-05, 8.79167e-29
4.23461e-06, 1.53731e-05, 9.00694e-29
4.26889e-06, 1.50057e-05, 9.22746e-29
4.30345e-06, 1.46471e-05, 9.45339e-29
4.33829e-06, 1.42971e-05, 9.68485e-29
4.37341e-06, 1.39554e-05, 9.92197e-29
4.40882e-06, 1.36219e-05, 1.01649e-28
4.44451e-06, 1.32964e-05, 1.04138e-28
4.48049e-06, 1.29787e-05, 1.06688e-28
4.51676e-06, 1.26685e-05, 1.093e-28
4.55333e-06, 1.23658e-05, 1.11976e-28
4.59019e-06, 1.20703e-05, 1.14717e-28
4.62735e-06, 1.17818e-05, 1.17526e-28
4.66481e-06, 1.15003e-05, 1.20404e-28
4.70258e-06, 1.12255e-05, 1.23352e-28
4.74065e-06, 1.09572e-05, 1.26372e-28
4.77903e-06, 1.06954e-05, 1.29466e-28
4.81772e-06, 1.04398e-05, 1.32636e-28
4.85672e-06, 1.01903e-05, 1.35883e-28
4.89604e-06, 9.94679e-06, 1.39211e-28
4.93568e-06, 9.7091e-06, 1.42619e-28
4.97563e-06, 9.47708e-06, 1.46111e-28
5.01592e-06, 9.25061e-06, 1.49689e-28
5.05652e-06, 9.02956e-06, 1.53353e-28
5.09746e-06, 8.81378e-06, 1.57108e-28
5.13873e-06, 8.60316e-06, 1.60955e-28
5.18033e-06, 8.39758e-06, 1.64896e-28
5.22227e-06, 8.19691e-06, 1.68933e-28
5.26454e-06, 8.00103e-06, 1.73069e-28
5.30716e-06, 7.80984e-06, 1.77306e-28
5.35013e-06, 7.62321e-06, 1.81648e-28
5.39344e-06, 7.44104e-06, 1.86095e-28
5.4371e-06, 7.26323e-06, 1.90651e-28
5.48112e-06, 7.08967e-06, 1.95319e-28
5.52549e-06, 6.92025e-06, 2.00101e-28
5.57023e-06, 6.75489e-06, 2.05001e-28
5.61532e-06, 6.59347e-06, 2.1002e-28
5.66078e-06, 6.43592e-06, 2.15162e-28
5.70661e-06, 6.28213e-06, 2.20431e-28
5.75281e-06, 6.13201e-06, 2.25828e-28
5.79938e-06, 5.98548e-06, 2.31357e-28
5.84633e-06, 5.84245e-06, 2.37021e-28
5.89366e-06, 5.70284e-06, 2.42824e-28
5.94137e-06, 5.56657e-06, 2.48769e-28
5.98947e-06, 5.43355e-06, 2.5486e-28
6.03796e-06, 5.30372e-06, 2.61101e-28
6.08684e-06, 5.17698e-06, 2.67493e-28
6.13612e-06, 5.05328e-06, 2.74043e-28
6.1858e-06, 4.93253e-06, 2.80753e-28
6.23588e-06, 4.81466e-06, 2.87628e-28
6.28636e-06, 4.69962e-06, 2.94669e-28
6.33725e-06, 4.58732e-06, 3.01884e-28
6.38856e-06, 4.4777e-06, 3.09276e-28
6.44028e-06, 4.37071e-06, 3.16848e-28
6.49241e-06, 4.26627e-06, 3.24605e-28
6.54497e-06, 4.16433e-06, 3.32552e-28
6.59796e-06, 4.06482e-06, 3.40695e-28
6.65138e-06, 3.9677e-06, 3.49038e-28
6.70522e-06, 3.87289e-06, 3.57583e-28
6.75951e-06, 3.78035e-06, 3.66339e-28
6.81423e-06, 3.69002e-06, 3.75308e-28
6.86939e-06, 3.60185e-06, 3.84496e-28
6.92501e-06, 3.51578e-06, 3.93911e-28
6.98107e-06, 3.43178e-06, 4.03555e-28
7.03759e-06, 3.34978e-06, 4.13437e-28
7.09456e-06, 3.26974e-06, 4.23559e-28
7.152e-06, 3.19161e-06, 4.3393e-28
7.2099e-06, 3.11535e-06, 4.44554e-28
7.26826e-06, 3.04091e-06, 4.55437e-28
7.32711e-06, 2.96825e-06, 4.6659e-28
7.38642e-06, 2.89733e-06, 4.78012e-28
7.44622e-06, 2.8281e-06, 4.89717e-28
7.5065e-06, 2.76053e-06, 5.01706e-28
7.56727e-06, 2.69457e-06, 5.1399e-28
7.62854e-06, 2.63019e-06, 5.26577e-28
7.69029e-06, 2.56735e-06, 5.39468e-28
7.75255e-06, 2.506e-06, 5.52676e-28
7.81531e-06, 2.44613e-06, 5.66208e-28
7.87858e-06, 2.38768e-06, 5.80071e-28
7.94237e-06, 2.33063e-06, 5.94275e-28
8.00667e-06, 2.27495e-06, 6.08826e-28
8.07149e-06, 2.22059e-06, 6.23732e-28
8.13683e-06, 2.16754e-06, 6.39003e-28
8.2027e-06, 2.11575e-06, 6.54648e-28
8.26911e-06, 2.0652e-06, 6.70677e-28
8.33605e-06, 2.01586e-06, 6.87097e-28
8.40354e-06, 1.96769e-06, 7.03921e-28
8.47157e-06, 1.92068e-06, 7.21156e-28
8.54015e-06, 1.87479e-06, 7.38812e-28
8.60929e-06, 1.83e-06, 7.56901e-28
8.67899e-06, 1.78628e-06, 7.75434e-28
8.74925e-06, 1.7436e-06, 7.94419e-28
8.82008e-06, 1.70195e-06, 8.1387e-28
8.89149e-06, 1.66128e-06, 8.33798e-28
8.96347e-06, 1.62159e-06, 8.54212e-28
9.03604e-06, 1.58285e-06, 8.75128e-28
9.10919e-06, 1.54504e-06, 8.96554e-28
9.18293e-06, 1.50812e-06, 9.18504e-28
9.25728e-06, 1.47209e-06, 9.40995e-28
9.33222e-06, 1.43693e-06, 9.64034e-28
9.40777e-06, 1.4026e-06, 9.87637e-28
9.48393e-06, 1.36909e-06, 1.01182e-27
9.56071e-06, 1.33638e-06, 1.03659e-27
9.63811e-06, 1.30445e-06, 1.06197e-27
9.71614e-06, 1.27329e-06, 1.08797e-27
9.7948e-06, 1.24287e-06, 1.11461e-27
9.87409e-06, 1.21318e-06, 1.1419e-27
9.95403e-06, 1.1842e-06, 1.16986e-27
1.00346e-05, 1.15591e-06, 1.1985e-27
1.01159e-05, 1.1283e-06, 1.22787e-27
1.01977e-05, 1.10134e-06, 1.25789e-27
1.02803e-05, 1.07503e-06, 1.28871e-27
1.03635e-05, 1.04935e-06, 1.32025e-27
1.04474e-05, 1.02428e-06, 1.35258e-27
1.0532e-05, 9.99816e-07, 1.3857e-27
1.06173e-05, 9.75932e-07, 1.41964e-27
1.07032e-05, 9.52619e-07, 1.45438e-27
1.07899e-05, 9.29863e-07, 1.49001e-27
1.08772e-05, 9.07651e-07, 1.52647e-27
1.09653e-05, 8.8597e-07, 1.56386e-27
1.10541e-05, 8.64807e-07, 1.60217e-27
1.11435e-05, 8.44149e-07, 1.64135e-27
1.12338e-05, 8.23985e-07, 1.68158e-27
1.13247e-05, 8.04303e-07, 1.72273e-27
1.14164e-05, 7.85091e-07, 1.76492e-27
1.15088e-05, 7.66339e-07, 1.80812e-27
1.1602e-05, 7.48034e-07, 1.8524e-27
1.16959e-05, 7.30167e-07, 1.89775e-27
1.17906e-05, 7.12726e-07, 1.94422e-27
1.1886e-05, 6.95703e-07, 1.99179e-27
1.19823e-05, 6.79086e-07, 2.0406e-27
1.20793e-05, 6.62866e-07, 2.09056e-27
1.21771e-05, 6.47034e-07, 2.14175e-27
1.22757e-05, 6.3158e-07, 2.1942e-27
1.2375e-05, 6.16495e-07, 2.24788e-27
1.24752e-05, 6.01771e-07, 2.30292e-27
1.25762e-05, 5.87398e-07, 2.35931e-27
1.2678e-05, 5.73369e-07, 2.41707e-27
1.27807e-05, 5.59675e-07, 2.47629e-27
1.28841e-05, 5.46309e-07, 2.53688e-27
1.29884e-05, 5.33261e-07, 2.59899e-27
1.30936e-05, 5.20526e-07, 2.66265e-27
1.31996e-05, 5.08095e-07, 2.72784e-27
1.33064e-05, 4.95961e-07, 2.7946e-27
1.34142e-05, 4.84116e-07, 2.86307e-27
1.35228e-05, 4.72555e-07, 2.93317e-27
1.36322e-05, 4.6127e-07, 3.00493e-27
1.37426e-05, 4.50255e-07, 3.07853e-27
1.38539e-05, 4.39502e-07, 3.15394e-27
1.3966e-05, 4.29007e-07, 3.23112e-27
1.40791e-05, 4.18762e-07, 3.31026e-27
1.41931e-05, 4.08763e-07, 3.39132e-27
1.4308e-05, 3.99002e-07, 3.47435e-27
1.44238e-05, 3.89474e-07, 3.5594e-27
1.45406e-05, 3.80174e-07, 3.64657e-27
1.46583e-05, 3.71096e-07, 3.73584e-27
1.47769e-05, 3.62235e-07, 3.82725e-27
1.48966e-05, 3.53586e-07, 3.92102e-27
1.50172e-05, 3.45144e-07, 4.01702e-27
1.51388e-05, 3.36903e-07, 4.1154e-27
1.52613e-05, 3.28859e-07, 4.21611e-27
1.53849e-05, 3.21007e-07, 4.31938e-27
1.55094e-05, 3.13343e-07, 4.42509e-27
1.5635e-05, 3.05861e-07, 4.53347e-27
1.57615e-05, 2.98559e-07, 4.6444e-27
1.58891e-05, 2.91431e-07, 4.75812e-27
1.60178e-05, 2.84474e-07, 4.87468e-27
1.61475e-05, 2.77682e-07, 4.99405e-27
1.62782e-05, 2.71053e-07, 5.1163e-27
1.641e-05, 2.64582e-07, 5.24159e-27
1.65428e-05, 2.58266e-07, 5.36988e-27
1.66767e-05, 2.52101e-07, 5.50133e-27
1.68117e-05, 2.46083e-07, 5.63601e-27
1.69478e-05, 2.40208e-07, 5.77401e-27
1.70851e-05, 2.34474e-07, 5.91548e-27
1.72234e-05, 2.28878e-07, 6.0603e-27
1.73628e-05, 2.23414e-07, 6.20864e-27
1.75034e-05, 2.18082e-07, 6.36069e-27
1.76451e-05, 2.12876e-07, 6.51643e-27
1.77879e-05, 2.07795e-07, 6.67592e-27
1.79319e-05, 2.02836e-07, 6.83937e-27
1.80771e-05, 1.97995e-07, 7.00686e-27
1.82234e-05, 1.93269e-07, 7.17836e-27
1.8371e-05, 1.88657e-07, 7.3542e-27
1.85197e-05, 1.84154e-07, 7.53423e-27
1.86696e-05, 1.79759e-07, 7.71867e-27
1.88208e-05, 1.75469e-07, 7.90772e-27
1.89731e-05, 1.71282e-07, 8.10125e-27
1.91267e-05, 1.67195e-07, 8.2996e-27
1.92816e-05, 1.63205e-07, 8.50289e-27
1.94377e-05, 1.5931e-07, 8.71108e-27
1.9595e-05, 1.55509e-07, 8.92428e-27
1.97537e-05, 1.51798e-07, 9.14287e-27
1.99136e-05, 1.48176e-07, 9.3667e-27
2.00748e-05, 1.44641e-07, 9.59601e-27
2.02373e-05, 1.4119e-07, 9.83094e-27
2.04012e-05, 1.37821e-07, 1.00717e-26
2.05663e-05, 1.34533e-07, 1.03182e-26
2.07328e-05, 1.31324e-07, 1.05709e-26
2.09007e-05, 1.28191e-07, 1.08298e-26
2.10699e-05, 1.25133e-07, 1.10949e-26
2.12404e-05, 1.22148e-07, 1.13665e-26
2.14124e-05, 1.19234e-07, 1.16448e-26
2.15857e-05, 1.1639e-07, 1.19299e-26
2.17605e-05, 1.13614e-07, 1.2222e-26
2.19367e-05, 1.10904e-07, 1.25213e-26
2.21143e-05, 1.08258e-07, 1.28279e-26
2.22933e-05, 1.05676e-07, 1.3142e-26
2.24738e-05, 1.03156e-07, 1.34638e-26
2.26557e-05, 1.00696e-07, 1.37933e-26
2.28391e-05, 9.82944e-08, 1.4131e-26
2.3024e-05, 9.59503e-08, 1.4477e-26
2.32104e-05, 9.36622e-08, 1.48315e-26
2.33983e-05, 9.14288e-08, 1.51946e-26
2.35877e-05, 8.92487e-08, 1.55666e-26
2.37787e-05, 8.71206e-08, 1.59478e-26
2.39712e-05, 8.50434e-08, 1.63383e-26
2.41653e-05, 8.30158e-08, 1.67384e-26
2.43609e-05, 8.10366e-08, 1.71481e-26
2.45581e-05, 7.91046e-08, 1.7568e-26
2.47569e-05, 7.72188e-08, 1.79981e-26
2.49574e-05, 7.5378e-08, 1.84389e-26
2.51594e-05, 7.35812e-08, 1.88903e-26
2.53631e-05, 7.18273e-08, 1.93528e-26
2.55684e-05, 7.01153e-08, 1.98266e-26
2.57754e-05, 6.84441e-08, 2.0312e-26
2.59841e-05, 6.68128e-08, 2.08094e-26
2.61944e-05, 6.52205e-08, 2.13188e-26
2.64065e-05, 6.36662e-08, 2.18409e-26
2.66203e-05, 6.21491e-08, 2.23757e-26
2.68358e-05, 6.06681e-08, 2.29235e-26
2.7053e-05, 5.92225e-08, 2.34846e-26
2.72721e-05, 5.78114e-08, 2.40599e-26
2.74928e-05, 5.64341e-08, 2.46487e-26
2.77154e-05, 5.50895e-08, 2.52523e-26
2.79398e-05, 5.37771e-08, 2.58706e-26
2.8166e-05, 5.24961e-08, 2.65041e-26
2.8394e-05, 5.12456e-08, 2.71529e-26
2.86239e-05, 5.00249e-08, 2.78179e-26
2.88556e-05, 4.88334e-08, 2.84989e-26
2.90892e-05, 4.76704e-08, 2.91966e-26
2.93247e-05, 4.65351e-08, 2.99115e-26
2.95621e-05, 4.54269e-08, 3.06438e-26
2.98014e-05, 4.43451e-08, 3.1394e-26
3.00427e-05, 4.32892e-08, 3.21628e-26
3.02859e-05, 4.22585e-08, 3.29502e-26
3.05311e-05, 4.12524e-08, 3.37571e-26
3.07783e-05, 4.02703e-08, 3.45837e-26
3.10274e-05, 3.93116e-08, 3.54302e-26
3.12786e-05, 3.83759e-08, 3.62977e-26
3.15318e-05, 3.74624e-08, 3.71863e-26
3.17871e-05, 3.65708e-08, 3.80969e-26
3.20445e-05, 3.57004e-08, 3.90299e-26
3.23039e-05, 3.48508e-08, 3.99855e-26
3.25654e-05, 3.40215e-08, 4.09644e-26
3.2829e-05, 3.3212e-08, 4.19672e-26
3.30948e-05, 3.24218e-08, 4.29948e-26
3.33627e-05, 3.16504e-08, 4.40474e-26
3.36328e-05, 3.08975e-08, 4.51259e-26
3.39051e-05, 3.01625e-08, 4.62309e-26
3.41796e-05, 2.94451e-08, 4.73629e-26
3.44563e-05, 2.87447e-08, 4.85225e-26
3.47352e-05, 2.80611e-08, 4.97103e-26
3.50165e-05, 2.73938e-08, 5.09278e-26
3.52999e-05, 2.67424e-08, 5.21744e-26
3.55857e-05, 2.61066e-08, 5.3452e-26
3.58738e-05, 2.54859e-08, 5.47607e-26
3.61642e-05, 2.48801e-08, 5.61014e-26
3.6457e-05, 2.42887e-08, 5.74751e-26
3.67521e-05, 2.37114e-08, 5.88821e-26
3.70497e-05, 2.31478e-08, 6.03241e-26
3.73496e-05, 2.25978e-08, 6.18009e-26
3.7652e-05, 2.20608e-08, 6.33142e-26
3.79568e-05, 2.15366e-08, 6.48643e-26
3.82641e-05, 2.1025e-08, 6.64525e-26
3.85739e-05, 2.05255e-08, 6.80797e-26
3.88861e-05, 2.0038e-08, 6.97462e-26
3.9201e-05, 1.95621e-08, 7.14543e-26
3.95183e-05, 1.90975e-08, 7.32035e-26
3.98382e-05, 1.8644e-08, 7.49957e-26
4.01608e-05, 1.82014e-08, 7.68324e-26
4.04859e-05, 1.77693e-08, 7.87134e-26
4.08136e-05, 1.73475e-08, 8.06402e-26
4.11441e-05, 1.69357e-08, 8.26152e-26
4.14771e-05, 1.65338e-08, 8.46374e-26
4.18129e-05, 1.61414e-08, 8.67098e-26
4.21514e-05, 1.57584e-08, 8.88327e-26
4.24927e-05, 1.53846e-08, 9.10081e-26
4.28367e-05, 1.50196e-08, 9.32363e-26
4.31835e-05, 1.46634e-08, 9.55192e-26
4.35331e-05, 1.43156e-08, 9.78579e-26
4.38855e-05, 1.39761e-08, 1.00254e-25
4.42408e-05, 1.36448e-08, 1.02708e-25
4.4599e-05, 1.33213e-08, 1.05223e-25
4.496e-05, 1.30055e-08, 1.07799e-25
4.5324e-05, 1.26973e-08, 1.10439e-25
4.56909e-05, 1.23964e-08, 1.13143e-25
4.60608e-05, 1.21026e-08, 1.15913e-25
4.64337e-05, 1.18159e-08, 1.18751e-25
4.68096e-05, 1.1536e-08, 1.21658e-25
4.71886e-05, 1.12628e-08, 1.24637e-25
4.75706e-05, 1.09961e-08, 1.27689e-25
4.79557e-05, 1.07357e-08, 1.30815e-25
4.8344e-05, 1.04816e-08, 1.34019e-25
4.87353e-05, 1.02335e-08, 1.37299e-25
4.91299e-05, 9.99126e-09, 1.40661e-25
4.95276e-05, 9.75483e-09, 1.44105e-25
4.99286e-05, 9.52404e-09, 1.47634e-25
5.03328e-05, 9.29874e-09, 1.51248e-25
5.07403e-05, 9.07881e-09, 1.54952e-25
5.1151e-05, 8.86412e-09, 1.58745e-25
5.15651e-05, 8.65454e-09, 1.62631e-25
5.19826e-05, 8.44995e-09, 1.66614e-25
5.24034e-05, 8.25023e-09, 1.70693e-25
5.28277e-05, 8.05527e-09, 1.74873e-25
5.32553e-05, 7.86495e-09, 1.79154e-25
5.36865e-05, 7.67916e-09, 1.83541e-25
5.41211e-05, 7.49779e-09, 1.88034e-25
5.45593e-05, 7.32074e-09, 1.92639e-25
5.50009e-05, 7.14791e-09, 1.97354e-25
5.54462e-05, 6.97918e-09, 2.02187e-25
5.58951e-05, 6.81448e-09, 2.07137e-25
5.63476e-05, 6.65369e-09, 2.12209e-25
5.68038e-05, 6.49673e-09, 2.17405e-25
5.72636e-05, 6.3435e-09, 2.22727e-25
5.77272e-05, 6.19392e-09, 2.2818e-25
5.81946e-05, 6.04789e-09, 2.33768e-25
5.86657e-05, 5.90535e-09, 2.39491e-25
5.91406e-05, 5.76619e-09, 2.45355e-25
5.96194e-05, 5.63034e-09, 2.51362e-25
6.01021e-05, 5.49772e-09, 2.57517e-25
6.05886e-05, 5.36826e-09, 2.63821e-25
6.10791e-05, 5.24187e-09, 2.70281e-25
6.15736e-05, 5.11849e-09, 2.76898e-25
6.20721e-05, 4.99805e-09, 2.83678e-25
6.25746e-05, 4.88046e-09, 2.90624e-25
6.30812e-05, 4.76568e-09, 2.9774e-25
6.35919e-05, 4.65362e-09, 3.0503e-25
6.41067e-05, 4.54422e-09, 3.12498e-25
6.46257e-05, 4.43742e-09, 3.20149e-25
6.51489e-05, 4.33317e-09, 3.27988e-25
6.56763e-05, 4.23139e-09, 3.36018e-25
6.6208e-05, 4.13202e-09, 3.44246e-25
6.6744e-05, 4.03502e-09, 3.52674e-25
6.72843e-05, 3.94032e-09, 3.61308e-25
6.7829e-05, 3.84787e-09, 3.70155e-25
6.83782e-05, 3.75762e-09, 3.79219e-25
6.89317e-05, 3.66951e-09, 3.88502e-25
6.94898e-05, 3.58349e-09, 3.98016e-25
7.00524e-05, 3.49952e-09, 4.07761e-25
7.06195e-05, 3.41753e-09, 4.17744e-25
7.11912e-05, 3.3375e-09, 4.27972e-25
7.17675e-05, 3.25936e-09, 4.3845e-25
7.23485e-05, 3.18308e-09, 4.49185e-25
7.29342e-05, 3.10861e-09, 4.60183e-25
7.35247e-05, 3.0359e-09, 4.71451e-25
7.41199e-05, 2.96492e-09, 4.82993e-25
7.472e-05, 2.89563e-09, 4.9482e-25
7.53249e-05, 2.82797e-09, 5.06935e-25
7.59347e-05, 2.76192e-09, 5.19347e-25
7.65494e-05, 2.69744e-09, 5.32062e-25
7.71692e-05, 2.63449e-09, 5.45091e-25
7.77939e-05, 2.57303e-09, 5.58436e-25
7.84237e-05, 2.51302e-09, 5.72109e-25
7.90586e-05, 2.45444e-09, 5.86117e-25
7.96986e-05, 2.39725e-09, 6.00466e-25
8.03438e-05, 2.34141e-09, 6.15168e-25
8.09943e-05, 2.28689e-09, 6.30231e-25
