f, omegaSens, omegaSW
1e-06, 0.00116723, 8.92534e-40
1.0081e-06, 0.00113933, 9.14398e-40
1.01626e-06, 0.0011121, 9.36783e-40
1.02448e-06, 0.00108552, 9.59699e-40
1.03278e-06, 0.00105958, 9.83214e-40
1.04114e-06, 0.00103426, 1.00728e-39
1.04957e-06, 0.00100954, 1.03195e-39
1.05806e-06, 0.000985415, 1.0572e-39
1.06663e-06, 0.000961864, 1.08309e-39
1.07527e-06, 0.000938877, 1.10963e-39
1.08397e-06, 0.000916439, 1.13678e-39
1.09275e-06, 0.000894537, 1.16463e-39
1.10159e-06, 0.000873158, 1.19312e-39
1.11051e-06, 0.000852291, 1.22234e-39
1.1195e-06, 0.000831922, 1.25227e-39
1.12856e-06, 0.00081204, 1.28292e-39
1.1377e-06, 0.000792633, 1.31434e-39
1.14691e-06, 0.00077369, 1.34652e-39
1.1562e-06, 0.0007552, 1.3795e-39
1.16556e-06, 0.000737151, 1.41328e-39
1.17499e-06, 0.000719534, 1.44786e-39
1.1845e-06, 0.000702338, 1.4833e-39
1.19409e-06, 0.000685553, 1.51962e-39
1.20376e-06, 0.000669169, 1.55684e-39
1.21351e-06, 0.000653177, 1.59498e-39
1.22333e-06, 0.000637566, 1.63401e-39
1.23323e-06, 0.000622329, 1.674e-39
1.24322e-06, 0.000607456, 1.71501e-39
1.25328e-06, 0.000592939, 1.75699e-39
1.26343e-06, 0.000578768, 1.80002e-39
1.27366e-06, 0.000564936, 1.8441e-39
1.28397e-06, 0.000551435, 1.88925e-39
1.29436e-06, 0.000538256, 1.93548e-39
1.30484e-06, 0.000525393, 1.98288e-39
1.31541e-06, 0.000512836, 2.03145e-39
1.32605e-06, 0.00050058, 2.08115e-39
1.33679e-06, 0.000488617, 2.13213e-39
1.34761e-06, 0.00047694, 2.18432e-39
1.35852e-06, 0.000465541, 2.2378e-39
1.36952e-06, 0.000454415, 2.2926e-39
1.38061e-06, 0.000443555, 2.34875e-39
1.39178e-06, 0.000432955, 2.40622e-39
1.40305e-06, 0.000422608, 2.46515e-39
1.41441e-06, 0.000412508, 2.52551e-39
1.42586e-06, 0.000402649, 2.58734e-39
1.4374e-06, 0.000393027, 2.65067e-39
1.44904e-06, 0.000383634, 2.71559e-39
1.46077e-06, 0.000374465, 2.78207e-39
1.4726e-06, 0.000365516, 2.85021e-39
1.48452e-06, 0.000356781, 2.91999e-39
1.49654e-06, 0.000348254, 2.99149e-39
1.50865e-06, 0.000339931, 3.0647e-39
1.52087e-06, 0.000331807, 3.13978e-39
1.53318e-06, 0.000323877, 3.21664e-39
1.54559e-06, 0.000316137, 3.29538e-39
1.5581e-06, 0.000308582, 3.37605e-39
1.57072e-06, 0.000301207, 3.45875e-39
1.58343e-06, 0.000294009, 3.54339e-39
1.59625e-06, 0.000286982, 3.63016e-39
1.60918e-06, 0.000280124, 3.71909e-39
1.6222e-06, 0.000273429, 3.81009e-39
1.63534e-06, 0.000266894, 3.90343e-39
1.64857e-06, 0.000260516, 3.99894e-39
1.66192e-06, 0.00025429, 4.09687e-39
1.67538e-06, 0.000248213, 4.19723e-39
1.68894e-06, 0.000242281, 4.29996e-39
1.70261e-06, 0.000236491, 4.40522e-39
1.7164e-06, 0.000230839, 4.51313e-39
1.73029e-06, 0.000225322, 4.62358e-39
1.7443e-06, 0.000219937, 4.73681e-39
1.75842e-06, 0.000214681, 4.85277e-39
1.77266e-06, 0.00020955, 4.97162e-39
1.78701e-06, 0.000204542, 5.09334e-39
1.80147e-06, 0.000199654, 5.21799e-39
1.81606e-06, 0.000194883, 5.34579e-39
1.83076e-06, 0.000190225, 5.47666e-39
1.84558e-06, 0.000185679, 5.61074e-39
1.86052e-06, 0.000181242, 5.7481e-39
1.87558e-06, 0.00017691, 5.88882e-39
1.89077e-06, 0.000172682, 6.03306e-39
1.90608e-06, 0.000168555, 6.1808e-39
1.92151e-06, 0.000164527, 6.33212e-39
1.93706e-06, 0.000160595, 6.4871e-39
1.95274e-06, 0.000156757, 6.64591e-39
1.96855e-06, 0.000153011, 6.80864e-39
1.98449e-06, 0.000149354, 6.97538e-39
2.00056e-06, 0.000145785, 7.14621e-39
2.01675e-06, 0.000142301, 7.32111e-39
2.03308e-06, 0.0001389, 7.50039e-39
2.04954e-06, 0.00013558, 7.68404e-39
2.06613e-06, 0.00013234, 7.87215e-39
2.08286e-06, 0.000129177, 8.06493e-39
2.09972e-06, 0.00012609, 8.26237e-39
2.11672e-06, 0.000123077, 8.46468e-39
2.13385e-06, 0.000120135, 8.67185e-39
2.15113e-06, 0.000117264, 8.88423e-39
2.16854e-06, 0.000114462, 9.10169e-39
2.1861e-06, 0.000111727, 9.32459e-39
2.2038e-06, 0.000109056, 9.55292e-39
2.22164e-06, 0.00010645, 9.7868e-39
2.23962e-06, 0.000103906, 1.00263e-38
2.25776e-06, 0.000101423, 1.02719e-38
2.27603e-06, 9.89991e-05, 1.05233e-38
2.29446e-06, 9.66331e-05, 1.0781e-38
2.31303e-06, 9.43237e-05, 1.10449e-38
2.33176e-06, 9.20695e-05, 1.13154e-38
2.35064e-06, 8.98692e-05, 1.15925e-38
2.36967e-06, 8.77215e-05, 1.18763e-38
2.38885e-06, 8.56251e-05, 1.2167e-38
2.40819e-06, 8.35788e-05, 1.2465e-38
2.42769e-06, 8.15814e-05, 1.27702e-38
2.44734e-06, 7.96317e-05, 1.30828e-38
2.46715e-06, 7.77286e-05, 1.34031e-38
2.48713e-06, 7.5871e-05, 1.37314e-38
2.50726e-06, 7.40578e-05, 1.40675e-38
2.52756e-06, 7.2288e-05, 1.44119e-38
2.54802e-06, 7.05604e-05, 1.47647e-38
2.56865e-06, 6.88741e-05, 1.51263e-38
2.58944e-06, 6.72281e-05, 1.54965e-38
2.61041e-06, 6.56215e-05, 1.58761e-38
2.63154e-06, 6.40533e-05, 1.62647e-38
2.65284e-06, 6.25225e-05, 1.66629e-38
2.67432e-06, 6.10283e-05, 1.70709e-38
2.69597e-06, 5.95698e-05, 1.74889e-38
2.7178e-06, 5.81462e-05, 1.79172e-38
2.7398e-06, 5.67566e-05, 1.83558e-38
2.76198e-06, 5.54002e-05, 1.88052e-38
2.78434e-06, 5.40763e-05, 1.92656e-38
2.80688e-06, 5.27839e-05, 1.97373e-38
2.82961e-06, 5.15225e-05, 2.02207e-38
2.85251e-06, 5.02912e-05, 2.07156e-38
2.87561e-06, 4.90893e-05, 2.12229e-38
2.89889e-06, 4.79162e-05, 2.17425e-38
2.92235e-06, 4.67711e-05, 2.22747e-38
2.94601e-06, 4.56533e-05, 2.28201e-38
2.96986e-06, 4.45623e-05, 2.33788e-38
2.99391e-06, 4.34973e-05, 2.39514e-38
3.01814e-06, 4.24578e-05, 2.45376e-38
3.04258e-06, 4.14432e-05, 2.51385e-38
3.06721e-06, 4.04528e-05, 2.5754e-38
3.09204e-06, 3.9486e-05, 2.63845e-38
3.11707e-06, 3.85424e-05, 2.70304e-38
3.14231e-06, 3.76213e-05, 2.76924e-38
3.16775e-06, 3.67222e-05, 2.83704e-38
3.19339e-06, 3.58446e-05, 2.90649e-38
3.21924e-06, 3.4988e-05, 2.97764e-38
3.24531e-06, 3.41519e-05, 3.05057e-38
3.27158e-06, 3.33357e-05, 3.12525e-38
3.29806e-06, 3.25391e-05, 3.20175e-38
3.32476e-06, 3.17614e-05, 3.28014e-38
3.35168e-06, 3.10024e-05, 3.36046e-38
3.37881e-06, 3.02615e-05, 3.44273e-38
3.40617e-06, 2.95383e-05, 3.52704e-38
3.43374e-06, 2.88324e-05, 3.61338e-38
3.46154e-06, 2.81434e-05, 3.70185e-38
3.48957e-06, 2.74708e-05, 3.7925e-38
3.51782e-06, 2.68143e-05, 3.88536e-38
3.5463e-06, 2.61735e-05, 3.98049e-38
3.575e-06, 2.5548e-05, 4.07791e-38
3.60395e-06, 2.49375e-05, 4.17778e-38
3.63312e-06, 2.43415e-05, 4.28004e-38
3.66254e-06, 2.37598e-05, 4.38486e-38
3.69219e-06, 2.3192e-05, 4.49222e-38
3.72208e-06, 2.26378e-05, 4.6022e-38
3.75221e-06, 2.20968e-05, 4.71487e-38
3.78259e-06, 2.15687e-05, 4.83031e-38
3.81321e-06, 2.10533e-05, 4.94857e-38
3.84408e-06, 2.05502e-05, 5.06972e-38
3.8752e-06, 2.00591e-05, 5.19385e-38
3.90657e-06, 1.95797e-05, 5.321e-38
3.9382e-06, 1.91118e-05, 5.45129e-38
3.97008e-06, 1.86551e-05, 5.58475e-38
4.00222e-06, 1.82093e-05, 5.72148e-38
4.03462e-06, 1.77741e-05, 5.86156e-38
4.06729e-06, 1.73494e-05, 6.0051e-38
4.10021e-06, 1.69348e-05, 6.15209e-38
4.13341e-06, 1.65301e-05, 6.30274e-38
4.16687e-06, 1.6135e-05, 6.45704e-38
4.2006e-06, 1.57495e-05, 6.61511e-38
4.23461e-06, 1.53731e-05, 6.77709e-38
4.26889e-06, 1.50057e-05, 6.94301e-38
4.30345e-06, 1.46471e-05, 7.113e-38
4.33829e-06, 1.42971e-05, 7.28715e-38
4.37341e-06, 1.39554e-05, 7.46555e-38
4.40882e-06, 1.36219e-05, 7.64836e-38
4.44451e-06, 1.32964e-05, 7.8356e-38
4.48049e-06, 1.29787e-05, 8.02744e-38
4.51676e-06, 1.26685e-05, 8.22396e-38
4.55333e-06, 1.23658e-05, 8.42533e-38
4.59019e-06, 1.20703e-05, 8.63159e-38
4.62735e-06, 1.17818e-05, 8.84292e-38
4.66481e-06, 1.15003e-05, 9.05941e-38
4.70258e-06, 1.12255e-05, 9.28125e-38
4.74065e-06, 1.09572e-05, 9.50848e-38
4.77903e-06, 1.06954e-05, 9.74128e-38
4.81772e-06, 1.04398e-05, 9.97978e-38
4.85672e-06, 1.01903e-05, 1.02241e-37
4.89604e-06, 9.94679e-06, 1.04744e-37
4.93568e-06, 9.7091e-06, 1.07309e-37
4.97563e-06, 9.47708e-06, 1.09936e-37
5.01592e-06, 9.25061e-06, 1.12628e-37
5.05652e-06, 9.02956e-06, 1.15385e-37
5.09746e-06, 8.81378e-06, 1.1821e-37
5.13873e-06, 8.60316e-06, 1.21104e-37
5.18033e-06, 8.39758e-06, 1.24069e-37
5.22227e-06, 8.19691e-06, 1.27107e-37
5.26454e-06, 8.00103e-06, 1.30218e-37
5.30716e-06, 7.80984e-06, 1.33406e-37
5.35013e-06, 7.62321e-06, 1.36673e-37
5.39344e-06, 7.44104e-06, 1.40019e-37
5.4371e-06, 7.26323e-06, 1.43447e-37
5.48112e-06, 7.08967e-06, 1.46959e-37
5.52549e-06, 6.92025e-06, 1.50556e-37
5.57023e-06, 6.75489e-06, 1.54243e-37
5.61532e-06, 6.59347e-06, 1.58019e-37
5.66078e-06, 6.43592e-06, 1.61888e-37
5.70661e-06, 6.28213e-06, 1.65851e-37
5.75281e-06, 6.13201e-06, 1.69912e-37
5.79938e-06, 5.98548e-06, 1.74072e-37
5.84633e-06, 5.84245e-06, 1.78333e-37
5.89366e-06, 5.70284e-06, 1.82699e-37
5.94137e-06, 5.56657e-06, 1.87172e-37
5.98947e-06, 5.43355e-06, 1.91754e-37
6.03796e-06, 5.30372e-06, 1.96449e-37
6.08684e-06, 5.17698e-06, 2.01259e-37
6.13612e-06, 5.05328e-06, 2.06186e-37
6.1858e-06, 4.93253e-06, 2.11234e-37
6.23588e-06, 4.81466e-06, 2.16406e-37
6.28636e-06, 4.69962e-06, 2.21704e-37
6.33725e-06, 4.58732e-06, 2.27131e-37
6.38856e-06, 4.4777e-06, 2.32693e-37
6.44028e-06, 4.37071e-06, 2.3839e-37
6.49241e-06, 4.26627e-06, 2.44225e-37
6.54497e-06, 4.16433e-06, 2.50204e-37
6.59796e-06, 4.06482e-06, 2.5633e-37
6.65138e-06, 3.9677e-06, 2.62606e-37
6.70522e-06, 3.87289e-06, 2.69034e-37
6.75951e-06, 3.78035e-06, 2.75622e-37
6.81423e-06, 3.69002e-06, 2.82369e-37
6.86939e-06, 3.60185e-06, 2.89281e-37
6.92501e-06, 3.51578e-06, 2.96364e-37
6.98107e-06, 3.43178e-06, 3.0362e-37
7.03759e-06, 3.34978e-06, 3.11053e-37
7.09456e-06, 3.26974e-06, 3.18668e-37
7.152e-06, 3.19161e-06, 3.2647e-37
7.2099e-06, 3.11535e-06, 3.34462e-37
7.26826e-06, 3.04091e-06, 3.42649e-37
7.32711e-06, 2.96825e-06, 3.51039e-37
7.38642e-06, 2.89733e-06, 3.59632e-37
7.44622e-06, 2.8281e-06, 3.68437e-37
7.5065e-06, 2.76053e-06, 3.77456e-37
7.56727e-06, 2.69457e-06, 3.86697e-37
7.62854e-06, 2.63019e-06, 3.96165e-37
7.69029e-06, 2.56735e-06, 4.05862e-37
7.75255e-06, 2.506e-06, 4.15799e-37
7.81531e-06, 2.44613e-06, 4.25978e-37
7.87858e-06, 2.38768e-06, 4.36406e-37
7.94237e-06, 2.33063e-06, 4.47091e-37
8.00667e-06, 2.27495e-06, 4.58036e-37
8.07149e-06, 2.22059e-06, 4.6925e-37
8.13683e-06, 2.16754e-06, 4.80737e-37
8.2027e-06, 2.11575e-06, 4.92505e-37
8.26911e-06, 2.0652e-06, 5.04563e-37
8.33605e-06, 2.01586e-06, 5.16914e-37
8.40354e-06, 1.96769e-06, 5.29569e-37
8.47157e-06, 1.92068e-06, 5.42533e-37
8.54015e-06, 1.87479e-06, 5.55814e-37
8.60929e-06, 1.83e-06, 5.69421e-37
8.67899e-06, 1.78628e-06, 5.83361e-37
8.74925e-06, 1.7436e-06, 5.97642e-37
8.82008e-06, 1.70195e-06, 6.12272e-37
8.89149e-06, 1.66128e-06, 6.27262e-37
8.96347e-06, 1.62159e-06, 6.42617e-37
9.03604e-06, 1.58285e-06, 6.58349e-37
9.10919e-06, 1.54504e-06, 6.74465e-37
9.18293e-06, 1.50812e-06, 6.90975e-37
9.25728e-06, 1.47209e-06, 7.07892e-37
9.33222e-06, 1.43693e-06, 7.2522e-37
9.40777e-06, 1.4026e-06, 7.42973e-37
9.48393e-06, 1.36909e-06, 7.61161e-37
9.56071e-06, 1.33638e-06, 7.79794e-37
9.63811e-06, 1.30445e-06, 7.98883e-37
9.71614e-06, 1.27329e-06, 8.1844e-37
9.7948e-06, 1.24287e-06, 8.38475e-37
9.87409e-06, 1.21318e-06, 8.59e-37
9.95403e-06, 1.1842e-06, 8.80028e-37
1.00346e-05, 1.15591e-06, 9.01567e-37
1.01159e-05, 1.1283e-06, 9.23654e-37
1.01977e-05, 1.10134e-06, 9.46237e-37
1.02803e-05, 1.07503e-06, 9.69412e-37
1.03635e-05, 1.04935e-06, 9.93135e-37
1.04474e-05, 1.02428e-06, 1.01745e-36
1.0532e-05, 9.99816e-07, 1.04236e-36
1.06173e-05, 9.75932e-07, 1.06789e-36
1.07032e-05, 9.52619e-07, 1.09401e-36
1.07899e-05, 9.29863e-07, 1.1208e-36
1.08772e-05, 9.07651e-07, 1.14822e-36
1.09653e-05, 8.8597e-07, 1.17634e-36
1.10541e-05, 8.64807e-07, 1.20515e-36
1.11435e-05, 8.44149e-07, 1.23462e-36
1.12338e-05, 8.23985e-07, 1.26487e-36
1.13247e-05, 8.04303e-07, 1.29581e-36
1.14164e-05, 7.85091e-07, 1.32754e-36
1.15088e-05, 7.66339e-07, 1.36003e-36
1.1602e-05, 7.48034e-07, 1.39333e-36
1.16959e-05, 7.30167e-07, 1.42742e-36
1.17906e-05, 7.12726e-07, 1.46237e-36
1.1886e-05, 6.95703e-07, 1.49814e-36
1.19823e-05, 6.79086e-07, 1.53484e-36
1.20793e-05, 6.62866e-07, 1.57241e-36
1.21771e-05, 6.47034e-07, 1.6109e-36
1.22757e-05, 6.3158e-07, 1.65034e-36
1.2375e-05, 6.16495e-07, 1.6907e-36
1.24752e-05, 6.01771e-07, 1.73209e-36
1.25762e-05, 5.87398e-07, 1.77449e-36
1.2678e-05, 5.73369e-07, 1.81791e-36
1.27807e-05, 5.59675e-07, 1.86244e-36
1.28841e-05, 5.46309e-07, 1.90799e-36
1.29884e-05, 5.33261e-07, 1.95469e-36
1.30936e-05, 5.20526e-07, 2.00256e-36
1.31996e-05, 5.08095e-07, 2.05157e-36
1.33064e-05, 4.95961e-07, 2.10175e-36
1.34142e-05, 4.84116e-07, 2.15323e-36
1.35228e-05, 4.72555e-07, 2.20594e-36
1.36322e-05, 4.6127e-07, 2.25989e-36
1.37426e-05, 4.50255e-07, 2.31522e-36
1.38539e-05, 4.39502e-07, 2.37191e-36
1.3966e-05, 4.29007e-07, 2.42993e-36
1.40791e-05, 4.18762e-07, 2.48942e-36
1.41931e-05, 4.08763e-07, 2.55036e-36
1.4308e-05, 3.99002e-07, 2.61277e-36
1.44238e-05, 3.89474e-07, 2.6767e-36
1.45406e-05, 3.80174e-07, 2.74223e-36
1.46583e-05, 3.71096e-07, 2.80933e-36
1.47769e-05, 3.62235e-07, 2.87805e-36
1.48966e-05, 3.53586e-07, 2.94852e-36
1.50172e-05, 3.45144e-07, 3.02069e-36
1.51388e-05, 3.36903e-07, 3.09463e-36
1.52613e-05, 3.28859e-07, 3.17032e-36
1.53849e-05, 3.21007e-07, 3.24794e-36
1.55094e-05, 3.13343e-07, 3.3274e-36
1.5635e-05, 3.05861e-07, 3.40885e-36
1.57615e-05, 2.98559e-07, 3.49222e-36
1.58891e-05, 2.91431e-07, 3.57769e-36
1.60178e-05, 2.84474e-07, 3.66528e-36
1.61475e-05, 2.77682e-07, 3.755e-36
1.62782e-05, 2.71053e-07, 3.84687e-36
1.641e-05, 2.64582e-07, 3.94102e-36
1.65428e-05, 2.58266e-07, 4.03742e-36
1.66767e-05, 2.52101e-07, 4.1362e-36
1.68117e-05, 2.46083e-07, 4.23741e-36
1.69478e-05, 2.40208e-07, 4.3411e-36
1.70851e-05, 2.34474e-07, 4.4474e-36
1.72234e-05, 2.28878e-07, 4.55622e-36
1.73628e-05, 2.23414e-07, 4.66768e-36
1.75034e-05, 2.18082e-07, 4.78193e-36
1.76451e-05, 2.12876e-07, 4.89893e-36
1.77879e-05, 2.07795e-07, 5.01877e-36
1.79319e-05, 2.02836e-07, 5.14156e-36
1.80771e-05, 1.97995e-07, 5.2674e-36
1.82234e-05, 1.93269e-07, 5.39624e-36
1.8371e-05, 1.88657e-07, 5.52834e-36
1.85197e-05, 1.84154e-07, 5.66358e-36
1.86696e-05, 1.79759e-07, 5.80212e-36
1.88208e-05, 1.75469e-07, 5.94414e-36
1.89731e-05, 1.71282e-07, 6.08951e-36
1.91267e-05, 1.67195e-07, 6.2385e-36
1.92816e-05, 1.63205e-07, 6.39119e-36
1.94377e-05, 1.5931e-07, 6.54756e-36
1.9595e-05, 1.55509e-07, 6.70768e-36
1.97537e-05, 1.51798e-07, 6.87186e-36
1.99136e-05, 1.48176e-07, 7.03996e-36
2.00748e-05, 1.44641e-07, 7.21217e-36
2.02373e-05, 1.4119e-07, 7.3886e-36
2.04012e-05, 1.37821e-07, 7.56942e-36
2.05663e-05, 1.34533e-07, 7.75453e-36
2.07328e-05, 1.31324e-07, 7.94424e-36
2.09007e-05, 1.28191e-07, 8.13864e-36
2.10699e-05, 1.25133e-07, 8.33773e-36
2.12404e-05, 1.22148e-07, 8.5416e-36
2.14124e-05, 1.19234e-07, 8.7506e-36
2.15857e-05, 1.1639e-07, 8.9646e-36
2.17605e-05, 1.13614e-07, 9.18395e-36
2.19367e-05, 1.10904e-07, 9.40864e-36
2.21143e-05, 1.08258e-07, 9.63879e-36
2.22933e-05, 1.05676e-07, 9.87452e-36
2.24738e-05, 1.03156e-07, 1.01161e-35
2.26557e-05, 1.00696e-07, 1.03635e-35
2.28391e-05, 9.82944e-08, 1.06169e-35
2.3024e-05, 9.59503e-08, 1.08766e-35
2.32104e-05, 9.36622e-08, 1.11426e-35
2.33983e-05, 9.14288e-08, 1.14151e-35
2.35877e-05, 8.92487e-08, 1.16943e-35
2.37787e-05, 8.71206e-08, 1.19804e-35
2.39712e-05, 8.50434e-08, 1.22734e-35
2.41653e-05, 8.30158e-08, 1.25736e-35
2.43609e-05, 8.10366e-08, 1.2881e-35
2.45581e-05, 7.91046e-08, 1.3196e-35
2.47569e-05, 7.72188e-08, 1.35187e-35
2.49574e-05, 7.5378e-08, 1.38494e-35
2.51594e-05, 7.35812e-08, 1.4188e-35
2.53631e-05, 7.18273e-08, 1.4535e-35
2.55684e-05, 7.01153e-08, 1.48903e-35
2.57754e-05, 6.84441e-08, 1.52544e-35
2.59841e-05, 6.68128e-08, 1.56275e-35
2.61944e-05, 6.52205e-08, 1.60095e-35
2.64065e-05, 6.36662e-08, 1.6401e-35
2.66203e-05, 6.21491e-08, 1.6802e-35
2.68358e-05, 6.06681e-08, 1.72128e-35
2.7053e-05, 5.92225e-08, 1.76336e-35
2.72721e-05, 5.78114e-08, 1.80649e-35
2.74928e-05, 5.64341e-08, 1.85063e-35
2.77154e-05, 5.50895e-08, 1.89588e-35
2.79398e-05, 5.37771e-08, 1.94223e-35
2.8166e-05, 5.24961e-08, 1.98972e-35
2.8394e-05, 5.12456e-08, 2.03835e-35
2.86239e-05, 5.00249e-08, 2.08818e-35
2.88556e-05, 4.88334e-08, 2.13922e-35
2.90892e-05, 4.76704e-08, 2.19151e-35
2.93247e-05, 4.65351e-08, 2.24508e-35
2.95621e-05, 4.54269e-08, 2.29995e-35
2.98014e-05, 4.43451e-08, 2.35616e-35
3.00427e-05, 4.32892e-08, 2.41376e-35
3.02859e-05, 4.22585e-08, 2.47274e-35
3.05311e-05, 4.12524e-08, 2.53318e-35
3.07783e-05, 4.02703e-08, 2.5951e-35
3.10274e-05, 3.93116e-08, 2.6585e-35
3.12786e-05, 3.83759e-08, 2.72347e-35
3.15318e-05, 3.74624e-08, 2.79001e-35
3.17871e-05, 3.65708e-08, 2.8582e-35
3.20445e-05, 3.57004e-08, 2.92805e-35
3.23039e-05, 3.48508e-08, 2.99959e-35
3.25654e-05, 3.40215e-08, 3.07287e-35
3.2829e-05, 3.3212e-08, 3.14794e-35
3.30948e-05, 3.24218e-08, 3.22486e-35
3.33627e-05, 3.16504e-08, 3.30364e-35
3.36328e-05, 3.08975e-08, 3.38434e-35
3.39051e-05, 3.01625e-08, 3.46703e-35
3.41796e-05, 2.94451e-08, 3.55172e-35
3.44563e-05, 2.87447e-08, 3.63848e-35
3.47352e-05, 2.80611e-08, 3.72734e-35
3.50165e-05, 2.73938e-08, 3.81841e-35
3.52999e-05, 2.67424e-08, 3.91165e-35
3.55857e-05, 2.61066e-08, 4.00719e-35
3.58738e-05, 2.54859e-08, 4.10506e-35
3.61642e-05, 2.48801e-08, 4.2053e-35
3.6457e-05, 2.42887e-08, 4.30801e-35
3.67521e-05, 2.37114e-08, 4.41319e-35
3.70497e-05, 2.31478e-08, 4.52098e-35
3.73496e-05, 2.25978e-08, 4.63135e-35
3.7652e-05, 2.20608e-08, 4.74444e-35
3.79568e-05, 2.15366e-08, 4.86027e-35
3.82641e-05, 2.1025e-08, 4.97893e-35
3.85739e-05, 2.05255e-08, 5.10049e-35
3.88861e-05, 2.0038e-08, 5.22497e-35
3.9201e-05, 1.95621e-08, 5.35255e-35
3.95183e-05, 1.90975e-08, 5.48318e-35
3.98382e-05, 1.8644e-08, 5.617e-35
4.01608e-05, 1.82014e-08, 5.75413e-35
4.04859e-05, 1.77693e-08, 5.89455e-35
4.08136e-05, 1.73475e-08, 6.03837e-35
4.11441e-05, 1.69357e-08, 6.18577e-35
4.14771e-05, 1.65338e-08, 6.33667e-35
4.18129e-05, 1.61414e-08, 6.49129e-35
4.21514e-05, 1.57584e-08, 6.64967e-35
4.24927e-05, 1.53846e-08, 6.81193e-35
4.28367e-05, 1.50196e-08, 6.97811e-35
4.31835e-05, 1.46634e-08, 7.14835e-35
4.35331e-05, 1.43156e-08, 7.32272e-35
4.38855e-05, 1.39761e-08, 7.50132e-35
4.42408e-05, 1.36448e-08, 7.68428e-35
4.4599e-05, 1.33213e-08, 7.87172e-35
4.496e-05, 1.30055e-08, 8.06365e-35
4.5324e-05, 1.26973e-08, 8.2603e-35
4.56909e-05, 1.23964e-08, 8.4617e-35
4.60608e-05, 1.21026e-08, 8.66802e-35
4.64337e-05, 1.18159e-08, 8.87936e-35
4.68096e-05, 1.1536e-08, 9.09582e-35
4.71886e-05, 1.12628e-08, 9.31758e-35
4.75706e-05, 1.09961e-08, 9.54469e-35
4.79557e-05, 1.07357e-08, 9.77732e-35
4.8344e-05, 1.04816e-08, 1.00157e-34
4.87353e-05, 1.02335e-08, 1.02597e-34
4.91299e-05, 9.99126e-09, 1.05097e-34
4.95276e-05, 9.75483e-09, 1.07658e-34
4.99286e-05, 9.52404e-09, 1.10281e-34
5.03328e-05, 9.29874e-09, 1.12968e-34
5.07403e-05, 9.07881e-09, 1.1572e-34
5.1151e-05, 8.86412e-09, 1.18538e-34
5.15651e-05, 8.65454e-09, 1.21426e-34
5.19826e-05, 8.44995e-09, 1.24383e-34
5.24034e-05, 8.25023e-09, 1.27412e-34
5.28277e-05, 8.05527e-09, 1.30515e-34
5.32553e-05, 7.86495e-09, 1.33692e-34
5.36865e-05, 7.67916e-09, 1.36947e-34
5.41211e-05, 7.49779e-09, 1.40281e-34
5.45593e-05, 7.32074e-09, 1.43696e-34
5.50009e-05, 7.14791e-09, 1.47193e-34
5.54462e-05, 6.97918e-09, 1.50775e-34
5.58951e-05, 6.81448e-09, 1.54444e-34
5.63476e-05, 6.65369e-09, 1.58202e-34
5.68038e-05, 6.49673e-09, 1.62052e-34
5.72636e-05, 6.3435e-09, 1.65993e-34
5.77272e-05, 6.19392e-09, 1.70031e-34
5.81946e-05, 6.04789e-09, 1.74167e-34
5.86657e-05, 5.90535e-09, 1.78402e-34
5.91406e-05, 5.76619e-09, 1.8274e-34
5.96194e-05, 5.63034e-09, 1.87183e-34
6.01021e-05, 5.49772e-09, 1.91734e-34
6.05886e-05, 5.36826e-09, 1.96394e-34
6.10791e-05, 5.24187e-09, 2.01168e-34
6.15736e-05, 5.11849e-09, 2.06057e-34
6.20721e-05, 4.99805e-09, 2.11064e-34
6.25746e-05, 4.88046e-09, 2.16192e-34
6.30812e-05, 4.76568e-09, 2.21445e-34
6.35919e-05, 4.65362e-09, 2.26824e-34
6.41067e-05, 4.54422e-09, 2.32332e-34
6.46257e-05, 4.43742e-09, 2.37975e-34
6.51489e-05, 4.33317e-09, 2.43753e-34
6.56763e-05, 4.23139e-09, 2.4967e-34
6.6208e-05, 4.13202e-09, 2.55731e-34
6.6744e-05, 4.03502e-09, 2.61938e-34
6.72843e-05, 3.94032e-09, 2.68294e-34
6.7829e-05, 3.84787e-09, 2.74804e-34
6.83782e-05, 3.75762e-09, 2.81471e-34
6.89317e-05, 3.66951e-09, 2.88298e-34
6.94898e-05, 3.58349e-09, 2.95291e-34
7.00524e-05, 3.49952e-09, 3.02452e-34
7.06195e-05, 3.41753e-09, 3.09785e-34
7.11912e-05, 3.3375e-09, 3.17294e-34
7.17675e-05, 3.25936e-09, 3.24984e-34
7.23485e-05, 3.18308e-09, 3.3286e-34
7.29342e-05, 3.10861e-09, 3.40924e-34
7.35247e-05, 3.0359e-09, 3.49184e-34
7.41199e-05, 2.96492e-09, 3.57641e-34
7.472e-05, 2.89563e-09, 3.66303e-34
7.53249e-05, 2.82797e-09, 3.75172e-34
7.59347e-05, 2.76192e-09, 3.84254e-34
7.65494e-05, 2.69744e-09, 3.93554e-34
7.71692e-05, 2.63449e-09, 4.03079e-34
7.77939e-05, 2.57303e-09, 4.12831e-34
7.84237e-05, 2.51302e-09, 4.22818e-34
7.90586e-05, 2.45444e-09, 4.33044e-34
7.96986e-05, 2.39725e-09, 4.43514e-34
8.03438e-05, 2.34141e-09, 4.54236e-34
8.09943e-05, 2.28689e-09, 4.65217e-34
