f, omegaSens, omegaSW
1e-06, 0.00116723, 5.45135e-28
1.0081e-06, 0.00113933, 5.58489e-28
1.01626e-06, 0.0011121, 5.72161e-28
1.02448e-06, 0.00108552, 5.86158e-28
1.03278e-06, 0.00105958, 6.0052e-28
1.04114e-06, 0.00103426, 6.15221e-28
1.04957e-06, 0.00100954, 6.30287e-28
1.05806e-06, 0.000985415, 6.45706e-28
1.06663e-06, 0.000961864, 6.61524e-28
1.07527e-06, 0.000938877, 6.7773e-28
1.08397e-06, 0.000916439, 6.94314e-28
1.09275e-06, 0.000894537, 7.11322e-28
1.10159e-06, 0.000873158, 7.28725e-28
1.11051e-06, 0.000852291, 7.46571e-28
1.1195e-06, 0.000831922, 7.6485e-28
1.12856e-06, 0.00081204, 7.8357e-28
1.1377e-06, 0.000792633, 8.02763e-28
1.14691e-06, 0.00077369, 8.22417e-28
1.1562e-06, 0.0007552, 8.42564e-28
1.16556e-06, 0.000737151, 8.63193e-28
1.17499e-06, 0.000719534, 8.84314e-28
1.1845e-06, 0.000702338, 9.0596e-28
1.19409e-06, 0.000685553, 9.28143e-28
1.20376e-06, 0.000669169, 9.50875e-28
1.21351e-06, 0.000653177, 9.74168e-28
1.22333e-06, 0.000637566, 9.9801e-28
1.23323e-06, 0.000622329, 1.02244e-27
1.24322e-06, 0.000607456, 1.04749e-27
1.25328e-06, 0.000592939, 1.07312e-27
1.26343e-06, 0.000578768, 1.0994e-27
1.27366e-06, 0.000564936, 1.12633e-27
1.28397e-06, 0.000551435, 1.1539e-27
1.29436e-06, 0.000538256, 1.18214e-27
1.30484e-06, 0.000525393, 1.21109e-27
1.31541e-06, 0.000512836, 1.24076e-27
1.32605e-06, 0.00050058, 1.27111e-27
1.33679e-06, 0.000488617, 1.30225e-27
1.34761e-06, 0.00047694, 1.33413e-27
1.35852e-06, 0.000465541, 1.36679e-27
1.36952e-06, 0.000454415, 1.40026e-27
1.38061e-06, 0.000443555, 1.43455e-27
1.39178e-06, 0.000432955, 1.46966e-27
1.40305e-06, 0.000422608, 1.50565e-27
1.41441e-06, 0.000412508, 1.54252e-27
1.42586e-06, 0.000402649, 1.58028e-27
1.4374e-06, 0.000393027, 1.61896e-27
1.44904e-06, 0.000383634, 1.65861e-27
1.46077e-06, 0.000374465, 1.69922e-27
1.4726e-06, 0.000365516, 1.74084e-27
1.48452e-06, 0.000356781, 1.78345e-27
1.49654e-06, 0.000348254, 1.82713e-27
1.50865e-06, 0.000339931, 1.87184e-27
1.52087e-06, 0.000331807, 1.9177e-27
1.53318e-06, 0.000323877, 1.96464e-27
1.54559e-06, 0.000316137, 2.01274e-27
1.5581e-06, 0.000308582, 2.06201e-27
1.57072e-06, 0.000301207, 2.11252e-27
1.58343e-06, 0.000294009, 2.16422e-27
1.59625e-06, 0.000286982, 2.21721e-27
1.60918e-06, 0.000280124, 2.27153e-27
1.6222e-06, 0.000273429, 2.32711e-27
1.63534e-06, 0.000266894, 2.38412e-27
1.64857e-06, 0.000260516, 2.44245e-27
1.66192e-06, 0.00025429, 2.50227e-27
1.67538e-06, 0.000248213, 2.56356e-27
1.68894e-06, 0.000242281, 2.62631e-27
1.70261e-06, 0.000236491, 2.6906e-27
1.7164e-06, 0.000230839, 2.75651e-27
1.73029e-06, 0.000225322, 2.82397e-27
1.7443e-06, 0.000219937, 2.89313e-27
1.75842e-06, 0.000214681, 2.96396e-27
1.77266e-06, 0.00020955, 3.03655e-27
1.78701e-06, 0.000204542, 3.11089e-27
1.80147e-06, 0.000199654, 3.18702e-27
1.81606e-06, 0.000194883, 3.26508e-27
1.83076e-06, 0.000190225, 3.34502e-27
1.84558e-06, 0.000185679, 3.42691e-27
1.86052e-06, 0.000181242, 3.51081e-27
1.87558e-06, 0.00017691, 3.59675e-27
1.89077e-06, 0.000172682, 3.68485e-27
1.90608e-06, 0.000168555, 3.77509e-27
1.92151e-06, 0.000164527, 3.86751e-27
1.93706e-06, 0.000160595, 3.96217e-27
1.95274e-06, 0.000156757, 4.05917e-27
1.96855e-06, 0.000153011, 4.15856e-27
1.98449e-06, 0.000149354, 4.2604e-27
2.00056e-06, 0.000145785, 4.36474e-27
2.01675e-06, 0.000142301, 4.47157e-27
2.03308e-06, 0.0001389, 4.58107e-27
2.04954e-06, 0.00013558, 4.69324e-27
2.06613e-06, 0.00013234, 4.80814e-27
2.08286e-06, 0.000129177, 4.92588e-27
2.09972e-06, 0.00012609, 5.04647e-27
2.11672e-06, 0.000123077, 5.17004e-27
2.13385e-06, 0.000120135, 5.29658e-27
2.15113e-06, 0.000117264, 5.4263e-27
2.16854e-06, 0.000114462, 5.55912e-27
2.1861e-06, 0.000111727, 5.69526e-27
2.2038e-06, 0.000109056, 5.83472e-27
2.22164e-06, 0.00010645, 5.97757e-27
2.23962e-06, 0.000103906, 6.12388e-27
2.25776e-06, 0.000101423, 6.27389e-27
2.27603e-06, 9.89991e-05, 6.42744e-27
2.29446e-06, 9.66331e-05, 6.58484e-27
2.31303e-06, 9.43237e-05, 6.74602e-27
2.33176e-06, 9.20695e-05, 6.91123e-27
2.35064e-06, 8.98692e-05, 7.08047e-27
2.36967e-06, 8.77215e-05, 7.25383e-27
2.38885e-06, 8.56251e-05, 7.4314e-27
2.40819e-06, 8.35788e-05, 7.61335e-27
2.42769e-06, 8.15814e-05, 7.7998e-27
2.44734e-06, 7.96317e-05, 7.99073e-27
2.46715e-06, 7.77286e-05, 8.18635e-27
2.48713e-06, 7.5871e-05, 8.38686e-27
2.50726e-06, 7.40578e-05, 8.59215e-27
2.52756e-06, 7.2288e-05, 8.80254e-27
2.54802e-06, 7.05604e-05, 9.01804e-27
2.56865e-06, 6.88741e-05, 9.23886e-27
2.58944e-06, 6.72281e-05, 9.46501e-27
2.61041e-06, 6.56215e-05, 9.69683e-27
2.63154e-06, 6.40533e-05, 9.93422e-27
2.65284e-06, 6.25225e-05, 1.01774e-26
2.67432e-06, 6.10283e-05, 1.04266e-26
2.69597e-06, 5.95698e-05, 1.06819e-26
2.7178e-06, 5.81462e-05, 1.09435e-26
2.7398e-06, 5.67566e-05, 1.12114e-26
2.76198e-06, 5.54002e-05, 1.14859e-26
2.78434e-06, 5.40763e-05, 1.17671e-26
2.80688e-06, 5.27839e-05, 1.20552e-26
2.82961e-06, 5.15225e-05, 1.23505e-26
2.85251e-06, 5.02912e-05, 1.26528e-26
2.87561e-06, 4.90893e-05, 1.29626e-26
2.89889e-06, 4.79162e-05, 1.328e-26
2.92235e-06, 4.67711e-05, 1.36051e-26
2.94601e-06, 4.56533e-05, 1.39382e-26
2.96986e-06, 4.45623e-05, 1.42795e-26
2.99391e-06, 4.34973e-05, 1.46292e-26
3.01814e-06, 4.24578e-05, 1.49872e-26
3.04258e-06, 4.14432e-05, 1.53543e-26
3.06721e-06, 4.04528e-05, 1.57302e-26
3.09204e-06, 3.9486e-05, 1.61153e-26
3.11707e-06, 3.85424e-05, 1.65099e-26
3.14231e-06, 3.76213e-05, 1.69142e-26
3.16775e-06, 3.67222e-05, 1.73283e-26
3.19339e-06, 3.58446e-05, 1.77525e-26
3.21924e-06, 3.4988e-05, 1.81871e-26
3.24531e-06, 3.41519e-05, 1.86325e-26
3.27158e-06, 3.33357e-05, 1.90887e-26
3.29806e-06, 3.25391e-05, 1.9556e-26
3.32476e-06, 3.17614e-05, 2.00348e-26
3.35168e-06, 3.10024e-05, 2.05254e-26
3.37881e-06, 3.02615e-05, 2.10279e-26
3.40617e-06, 2.95383e-05, 2.15428e-26
3.43374e-06, 2.88324e-05, 2.20702e-26
3.46154e-06, 2.81434e-05, 2.26106e-26
3.48957e-06, 2.74708e-05, 2.31643e-26
3.51782e-06, 2.68143e-05, 2.37315e-26
3.5463e-06, 2.61735e-05, 2.43125e-26
3.575e-06, 2.5548e-05, 2.49076e-26
3.60395e-06, 2.49375e-05, 2.55176e-26
3.63312e-06, 2.43415e-05, 2.61422e-26
3.66254e-06, 2.37598e-05, 2.67825e-26
3.69219e-06, 2.3192e-05, 2.74382e-26
3.72208e-06, 2.26378e-05, 2.811e-26
3.75221e-06, 2.20968e-05, 2.87982e-26
3.78259e-06, 2.15687e-05, 2.95033e-26
3.81321e-06, 2.10533e-05, 3.02256e-26
3.84408e-06, 2.05502e-05, 3.09657e-26
3.8752e-06, 2.00591e-05, 3.17238e-26
3.90657e-06, 1.95797e-05, 3.25005e-26
3.9382e-06, 1.91118e-05, 3.32964e-26
3.97008e-06, 1.86551e-05, 3.41115e-26
4.00222e-06, 1.82093e-05, 3.49467e-26
4.03462e-06, 1.77741e-05, 3.58023e-26
4.06729e-06, 1.73494e-05, 3.66791e-26
4.10021e-06, 1.69348e-05, 3.7577e-26
4.13341e-06, 1.65301e-05, 3.84972e-26
4.16687e-06, 1.6135e-05, 3.94397e-26
4.2006e-06, 1.57495e-05, 4.04052e-26
4.23461e-06, 1.53731e-05, 4.13946e-26
4.26889e-06, 1.50057e-05, 4.2408e-26
4.30345e-06, 1.46471e-05, 4.34464e-26
4.33829e-06, 1.42971e-05, 4.45101e-26
4.37341e-06, 1.39554e-05, 4.55999e-26
4.40882e-06, 1.36219e-05, 4.67165e-26
4.44451e-06, 1.32964e-05, 4.78602e-26
4.48049e-06, 1.29787e-05, 4.9032e-26
4.51676e-06, 1.26685e-05, 5.02324e-26
4.55333e-06, 1.23658e-05, 5.14625e-26
4.59019e-06, 1.20703e-05, 5.27224e-26
4.62735e-06, 1.17818e-05, 5.40132e-26
4.66481e-06, 1.15003e-05, 5.53357e-26
4.70258e-06, 1.12255e-05, 5.66907e-26
4.74065e-06, 1.09572e-05, 5.80787e-26
4.77903e-06, 1.06954e-05, 5.95007e-26
4.81772e-06, 1.04398e-05, 6.09576e-26
4.85672e-06, 1.01903e-05, 6.245e-26
4.89604e-06, 9.94679e-06, 6.39791e-26
4.93568e-06, 9.7091e-06, 6.55457e-26
4.97563e-06, 9.47708e-06, 6.71502e-26
5.01592e-06, 9.25061e-06, 6.87947e-26
5.05652e-06, 9.02956e-06, 7.04788e-26
5.09746e-06, 8.81378e-06, 7.22045e-26
5.13873e-06, 8.60316e-06, 7.39725e-26
5.18033e-06, 8.39758e-06, 7.57836e-26
5.22227e-06, 8.19691e-06, 7.76392e-26
5.26454e-06, 8.00103e-06, 7.95398e-26
5.30716e-06, 7.80984e-06, 8.14872e-26
5.35013e-06, 7.62321e-06, 8.34826e-26
5.39344e-06, 7.44104e-06, 8.55265e-26
5.4371e-06, 7.26323e-06, 8.76203e-26
5.48112e-06, 7.08967e-06, 8.97658e-26
5.52549e-06, 6.92025e-06, 9.19635e-26
5.57023e-06, 6.75489e-06, 9.42155e-26
5.61532e-06, 6.59347e-06, 9.6522e-26
5.66078e-06, 6.43592e-06, 9.88853e-26
5.70661e-06, 6.28213e-06, 1.01307e-25
5.75281e-06, 6.13201e-06, 1.03787e-25
5.79938e-06, 5.98548e-06, 1.06328e-25
5.84633e-06, 5.84245e-06, 1.08931e-25
5.89366e-06, 5.70284e-06, 1.11598e-25
5.94137e-06, 5.56657e-06, 1.14331e-25
5.98947e-06, 5.43355e-06, 1.1713e-25
6.03796e-06, 5.30372e-06, 1.19998e-25
6.08684e-06, 5.17698e-06, 1.22936e-25
6.13612e-06, 5.05328e-06, 1.25946e-25
6.1858e-06, 4.93253e-06, 1.2903e-25
6.23588e-06, 4.81466e-06, 1.32189e-25
6.28636e-06, 4.69962e-06, 1.35425e-25
6.33725e-06, 4.58732e-06, 1.38741e-25
6.38856e-06, 4.4777e-06, 1.42138e-25
6.44028e-06, 4.37071e-06, 1.45619e-25
6.49241e-06, 4.26627e-06, 1.49183e-25
6.54497e-06, 4.16433e-06, 1.52836e-25
6.59796e-06, 4.06482e-06, 1.56578e-25
6.65138e-06, 3.9677e-06, 1.60412e-25
6.70522e-06, 3.87289e-06, 1.64339e-25
6.75951e-06, 3.78035e-06, 1.68364e-25
6.81423e-06, 3.69002e-06, 1.72486e-25
6.86939e-06, 3.60185e-06, 1.76708e-25
6.92501e-06, 3.51578e-06, 1.81035e-25
6.98107e-06, 3.43178e-06, 1.85468e-25
7.03759e-06, 3.34978e-06, 1.90009e-25
7.09456e-06, 3.26974e-06, 1.94661e-25
7.152e-06, 3.19161e-06, 1.99427e-25
7.2099e-06, 3.11535e-06, 2.0431e-25
7.26826e-06, 3.04091e-06, 2.09312e-25
7.32711e-06, 2.96825e-06, 2.14437e-25
7.38642e-06, 2.89733e-06, 2.19687e-25
7.44622e-06, 2.8281e-06, 2.25066e-25
7.5065e-06, 2.76053e-06, 2.30576e-25
7.56727e-06, 2.69457e-06, 2.36222e-25
7.62854e-06, 2.63019e-06, 2.42006e-25
7.69029e-06, 2.56735e-06, 2.47931e-25
7.75255e-06, 2.506e-06, 2.54001e-25
7.81531e-06, 2.44613e-06, 2.6022e-25
7.87858e-06, 2.38768e-06, 2.66591e-25
7.94237e-06, 2.33063e-06, 2.73119e-25
8.00667e-06, 2.27495e-06, 2.79806e-25
8.07149e-06, 2.22059e-06, 2.86657e-25
8.13683e-06, 2.16754e-06, 2.93675e-25
8.2027e-06, 2.11575e-06, 3.00865e-25
8.26911e-06, 2.0652e-06, 3.08232e-25
8.33605e-06, 2.01586e-06, 3.15778e-25
8.40354e-06, 1.96769e-06, 3.2351e-25
8.47157e-06, 1.92068e-06, 3.31431e-25
8.54015e-06, 1.87479e-06, 3.39545e-25
8.60929e-06, 1.83e-06, 3.47859e-25
8.67899e-06, 1.78628e-06, 3.56376e-25
8.74925e-06, 1.7436e-06, 3.65102e-25
8.82008e-06, 1.70195e-06, 3.74041e-25
8.89149e-06, 1.66128e-06, 3.83199e-25
8.96347e-06, 1.62159e-06, 3.92581e-25
9.03604e-06, 1.58285e-06, 4.02194e-25
9.10919e-06, 1.54504e-06, 4.12041e-25
9.18293e-06, 1.50812e-06, 4.22129e-25
9.25728e-06, 1.47209e-06, 4.32465e-25
9.33222e-06, 1.43693e-06, 4.43053e-25
9.40777e-06, 1.4026e-06, 4.53901e-25
9.48393e-06, 1.36909e-06, 4.65014e-25
9.56071e-06, 1.33638e-06, 4.76399e-25
9.63811e-06, 1.30445e-06, 4.88063e-25
9.71614e-06, 1.27329e-06, 5.00014e-25
9.7948e-06, 1.24287e-06, 5.12256e-25
9.87409e-06, 1.21318e-06, 5.24797e-25
9.95403e-06, 1.1842e-06, 5.37647e-25
1.00346e-05, 1.15591e-06, 5.50808e-25
1.01159e-05, 1.1283e-06, 5.64305e-25
1.01977e-05, 1.10134e-06, 5.78105e-25
1.02803e-05, 1.07503e-06, 5.92267e-25
1.03635e-05, 1.04935e-06, 6.06764e-25
1.04474e-05, 1.02428e-06, 6.2162e-25
1.0532e-05, 9.99816e-07, 6.36843e-25
1.06173e-05, 9.75932e-07, 6.52442e-25
1.07032e-05, 9.52619e-07, 6.68407e-25
1.07899e-05, 9.29863e-07, 6.84782e-25
1.08772e-05, 9.07651e-07, 7.01538e-25
1.09653e-05, 8.8597e-07, 7.18722e-25
1.10541e-05, 8.64807e-07, 7.36325e-25
1.11435e-05, 8.44149e-07, 7.54335e-25
1.12338e-05, 8.23985e-07, 7.72822e-25
1.13247e-05, 8.04303e-07, 7.91734e-25
1.14164e-05, 7.85091e-07, 8.11123e-25
1.15088e-05, 7.66339e-07, 8.30978e-25
1.1602e-05, 7.48034e-07, 8.5133e-25
1.16959e-05, 7.30167e-07, 8.72168e-25
1.17906e-05, 7.12726e-07, 8.93525e-25
1.1886e-05, 6.95703e-07, 9.1539e-25
1.19823e-05, 6.79086e-07, 9.3782e-25
1.20793e-05, 6.62866e-07, 9.6078e-25
1.21771e-05, 6.47034e-07, 9.84306e-25
1.22757e-05, 6.3158e-07, 1.00841e-24
1.2375e-05, 6.16495e-07, 1.03308e-24
1.24752e-05, 6.01771e-07, 1.05838e-24
1.25762e-05, 5.87398e-07, 1.08429e-24
1.2678e-05, 5.73369e-07, 1.11084e-24
1.27807e-05, 5.59675e-07, 1.13805e-24
1.28841e-05, 5.46309e-07, 1.1659e-24
1.29884e-05, 5.33261e-07, 1.19444e-24
1.30936e-05, 5.20526e-07, 1.2237e-24
1.31996e-05, 5.08095e-07, 1.25366e-24
1.33064e-05, 4.95961e-07, 1.28434e-24
1.34142e-05, 4.84116e-07, 1.31581e-24
1.35228e-05, 4.72555e-07, 1.34802e-24
1.36322e-05, 4.6127e-07, 1.381e-24
1.37426e-05, 4.50255e-07, 1.41483e-24
1.38539e-05, 4.39502e-07, 1.44948e-24
1.3966e-05, 4.29007e-07, 1.48495e-24
1.40791e-05, 4.18762e-07, 1.52132e-24
1.41931e-05, 4.08763e-07, 1.55858e-24
1.4308e-05, 3.99002e-07, 1.59674e-24
1.44238e-05, 3.89474e-07, 1.63582e-24
1.45406e-05, 3.80174e-07, 1.67588e-24
1.46583e-05, 3.71096e-07, 1.71691e-24
1.47769e-05, 3.62235e-07, 1.75892e-24
1.48966e-05, 3.53586e-07, 1.80201e-24
1.50172e-05, 3.45144e-07, 1.84613e-24
1.51388e-05, 3.36903e-07, 1.89134e-24
1.52613e-05, 3.28859e-07, 1.93763e-24
1.53849e-05, 3.21007e-07, 1.98509e-24
1.55094e-05, 3.13343e-07, 2.03367e-24
1.5635e-05, 3.05861e-07, 2.08348e-24
1.57615e-05, 2.98559e-07, 2.13446e-24
1.58891e-05, 2.91431e-07, 2.18672e-24
1.60178e-05, 2.84474e-07, 2.24029e-24
1.61475e-05, 2.77682e-07, 2.29515e-24
1.62782e-05, 2.71053e-07, 2.35133e-24
1.641e-05, 2.64582e-07, 2.40891e-24
1.65428e-05, 2.58266e-07, 2.46786e-24
1.66767e-05, 2.52101e-07, 2.52828e-24
1.68117e-05, 2.46083e-07, 2.59017e-24
1.69478e-05, 2.40208e-07, 2.65359e-24
1.70851e-05, 2.34474e-07, 2.7186e-24
1.72234e-05, 2.28878e-07, 2.78516e-24
1.73628e-05, 2.23414e-07, 2.85333e-24
1.75034e-05, 2.18082e-07, 2.92321e-24
1.76451e-05, 2.12876e-07, 2.99478e-24
1.77879e-05, 2.07795e-07, 3.06808e-24
1.79319e-05, 2.02836e-07, 3.1432e-24
1.80771e-05, 1.97995e-07, 3.22017e-24
1.82234e-05, 1.93269e-07, 3.29898e-24
1.8371e-05, 1.88657e-07, 3.37979e-24
1.85197e-05, 1.84154e-07, 3.46253e-24
1.86696e-05, 1.79759e-07, 3.54729e-24
1.88208e-05, 1.75469e-07, 3.63417e-24
1.89731e-05, 1.71282e-07, 3.72311e-24
1.91267e-05, 1.67195e-07, 3.81427e-24
1.92816e-05, 1.63205e-07, 3.90769e-24
1.94377e-05, 1.5931e-07, 4.00336e-24
1.9595e-05, 1.55509e-07, 4.10134e-24
1.97537e-05, 1.51798e-07, 4.2018e-24
1.99136e-05, 1.48176e-07, 4.30466e-24
2.00748e-05, 1.44641e-07, 4.41005e-24
2.02373e-05, 1.4119e-07, 4.51801e-24
2.04012e-05, 1.37821e-07, 4.62867e-24
2.05663e-05, 1.34533e-07, 4.74195e-24
2.07328e-05, 1.31324e-07, 4.85805e-24
2.09007e-05, 1.28191e-07, 4.97704e-24
2.10699e-05, 1.25133e-07, 5.09889e-24
2.12404e-05, 1.22148e-07, 5.22367e-24
2.14124e-05, 1.19234e-07, 5.3516e-24
2.15857e-05, 1.1639e-07, 5.48259e-24
2.17605e-05, 1.13614e-07, 5.61686e-24
2.19367e-05, 1.10904e-07, 5.75441e-24
2.21143e-05, 1.08258e-07, 5.8953e-24
2.22933e-05, 1.05676e-07, 6.03961e-24
2.24738e-05, 1.03156e-07, 6.1875e-24
2.26557e-05, 1.00696e-07, 6.33896e-24
2.28391e-05, 9.82944e-08, 6.49415e-24
2.3024e-05, 9.59503e-08, 6.65315e-24
2.32104e-05, 9.36622e-08, 6.81605e-24
2.33983e-05, 9.14288e-08, 6.98292e-24
2.35877e-05, 8.92487e-08, 7.15387e-24
2.37787e-05, 8.71206e-08, 7.32905e-24
2.39712e-05, 8.50434e-08, 7.50849e-24
2.41653e-05, 8.30158e-08, 7.69236e-24
2.43609e-05, 8.10366e-08, 7.88066e-24
2.45581e-05, 7.91046e-08, 8.07359e-24
2.47569e-05, 7.72188e-08, 8.27124e-24
2.49574e-05, 7.5378e-08, 8.47383e-24
2.51594e-05, 7.35812e-08, 8.68125e-24
2.53631e-05, 7.18273e-08, 8.89381e-24
2.55684e-05, 7.01153e-08, 9.11153e-24
2.57754e-05, 6.84441e-08, 9.33461e-24
2.59841e-05, 6.68128e-08, 9.56319e-24
2.61944e-05, 6.52205e-08, 9.79726e-24
2.64065e-05, 6.36662e-08, 1.00372e-23
2.66203e-05, 6.21491e-08, 1.02829e-23
2.68358e-05, 6.06681e-08, 1.05347e-23
2.7053e-05, 5.92225e-08, 1.07925e-23
2.72721e-05, 5.78114e-08, 1.10569e-23
2.74928e-05, 5.64341e-08, 1.13275e-23
2.77154e-05, 5.50895e-08, 1.16049e-23
2.79398e-05, 5.37771e-08, 1.1889e-23
2.8166e-05, 5.24961e-08, 1.21801e-23
2.8394e-05, 5.12456e-08, 1.24783e-23
2.86239e-05, 5.00249e-08, 1.27838e-23
2.88556e-05, 4.88334e-08, 1.30968e-23
2.90892e-05, 4.76704e-08, 1.34174e-23
2.93247e-05, 4.65351e-08, 1.37459e-23
2.95621e-05, 4.54269e-08, 1.40825e-23
2.98014e-05, 4.43451e-08, 1.44272e-23
3.00427e-05, 4.32892e-08, 1.47805e-23
3.02859e-05, 4.22585e-08, 1.51423e-23
3.05311e-05, 4.12524e-08, 1.55131e-23
3.07783e-05, 4.02703e-08, 1.58929e-23
3.10274e-05, 3.93116e-08, 1.62819e-23
3.12786e-05, 3.83759e-08, 1.66806e-23
3.15318e-05, 3.74624e-08, 1.70889e-23
3.17871e-05, 3.65708e-08, 1.75073e-23
3.20445e-05, 3.57004e-08, 1.79361e-23
3.23039e-05, 3.48508e-08, 1.83752e-23
3.25654e-05, 3.40215e-08, 1.8825e-23
3.2829e-05, 3.3212e-08, 1.92858e-23
3.30948e-05, 3.24218e-08, 1.9758e-23
3.33627e-05, 3.16504e-08, 2.02417e-23
3.36328e-05, 3.08975e-08, 2.07373e-23
3.39051e-05, 3.01625e-08, 2.1245e-23
3.41796e-05, 2.94451e-08, 2.17652e-23
3.44563e-05, 2.87447e-08, 2.22981e-23
3.47352e-05, 2.80611e-08, 2.28439e-23
3.50165e-05, 2.73938e-08, 2.34034e-23
3.52999e-05, 2.67424e-08, 2.39762e-23
3.55857e-05, 2.61066e-08, 2.45632e-23
3.58738e-05, 2.54859e-08, 2.51646e-23
3.61642e-05, 2.48801e-08, 2.57806e-23
3.6457e-05, 2.42887e-08, 2.64119e-23
3.67521e-05, 2.37114e-08, 2.70584e-23
3.70497e-05, 2.31478e-08, 2.7721e-23
3.73496e-05, 2.25978e-08, 2.83996e-23
3.7652e-05, 2.20608e-08, 2.90949e-23
3.79568e-05, 2.15366e-08, 2.98072e-23
3.82641e-05, 2.1025e-08, 3.0537e-23
3.85739e-05, 2.05255e-08, 3.12846e-23
3.88861e-05, 2.0038e-08, 3.20503e-23
3.9201e-05, 1.95621e-08, 3.28352e-23
3.95183e-05, 1.90975e-08, 3.3639e-23
3.98382e-05, 1.8644e-08, 3.44624e-23
4.01608e-05, 1.82014e-08, 3.53064e-23
4.04859e-05, 1.77693e-08, 3.61707e-23
4.08136e-05, 1.73475e-08, 3.7056e-23
4.11441e-05, 1.69357e-08, 3.79635e-23
4.14771e-05, 1.65338e-08, 3.88926e-23
4.18129e-05, 1.61414e-08, 3.98448e-23
4.21514e-05, 1.57584e-08, 4.08203e-23
4.24927e-05, 1.53846e-08, 4.18198e-23
4.28367e-05, 1.50196e-08, 4.28436e-23
4.31835e-05, 1.46634e-08, 4.38925e-23
4.35331e-05, 1.43156e-08, 4.49671e-23
4.38855e-05, 1.39761e-08, 4.60678e-23
4.42408e-05, 1.36448e-08, 4.71957e-23
4.4599e-05, 1.33213e-08, 4.83513e-23
4.496e-05, 1.30055e-08, 4.95348e-23
4.5324e-05, 1.26973e-08, 5.07475e-23
4.56909e-05, 1.23964e-08, 5.19898e-23
4.60608e-05, 1.21026e-08, 5.32626e-23
4.64337e-05, 1.18159e-08, 5.45665e-23
4.68096e-05, 1.1536e-08, 5.59023e-23
4.71886e-05, 1.12628e-08, 5.72711e-23
4.75706e-05, 1.09961e-08, 5.8673e-23
4.79557e-05, 1.07357e-08, 6.01093e-23
4.8344e-05, 1.04816e-08, 6.15811e-23
4.87353e-05, 1.02335e-08, 6.30884e-23
4.91299e-05, 9.99126e-09, 6.46331e-23
4.95276e-05, 9.75483e-09, 6.62152e-23
4.99286e-05, 9.52404e-09, 6.78364e-23
5.03328e-05, 9.29874e-09, 6.9497e-23
5.07403e-05, 9.07881e-09, 7.11984e-23
5.1151e-05, 8.86412e-09, 7.29411e-23
5.15651e-05, 8.65454e-09, 7.47267e-23
5.19826e-05, 8.44995e-09, 7.65563e-23
5.24034e-05, 8.25023e-09, 7.84303e-23
5.28277e-05, 8.05527e-09, 8.03505e-23
5.32553e-05, 7.86495e-09, 8.23172e-23
5.36865e-05, 7.67916e-09, 8.43326e-23
5.41211e-05, 7.49779e-09, 8.6397e-23
5.45593e-05, 7.32074e-09, 8.85122e-23
5.50009e-05, 7.14791e-09, 9.06786e-23
5.54462e-05, 6.97918e-09, 9.28985e-23
5.58951e-05, 6.81448e-09, 9.51728e-23
5.63476e-05, 6.65369e-09, 9.75026e-23
5.68038e-05, 6.49673e-09, 9.98896e-23
5.72636e-05, 6.3435e-09, 1.02334e-22
5.77272e-05, 6.19392e-09, 1.0484e-22
5.81946e-05, 6.04789e-09, 1.07406e-22
5.86657e-05, 5.90535e-09, 1.10036e-22
5.91406e-05, 5.76619e-09, 1.12729e-22
5.96194e-05, 5.63034e-09, 1.15489e-22
6.01021e-05, 5.49772e-09, 1.18316e-22
6.05886e-05, 5.36826e-09, 1.21212e-22
6.10791e-05, 5.24187e-09, 1.24179e-22
6.15736e-05, 5.11849e-09, 1.27219e-22
6.20721e-05, 4.99805e-09, 1.30333e-22
6.25746e-05, 4.88046e-09, 1.33523e-22
6.30812e-05, 4.76568e-09, 1.36792e-22
6.35919e-05, 4.65362e-09, 1.40141e-22
6.41067e-05, 4.54422e-09, 1.43571e-22
6.46257e-05, 4.43742e-09, 1.47085e-22
6.51489e-05, 4.33317e-09, 1.50686e-22
6.56763e-05, 4.23139e-09, 1.54374e-22
6.6208e-05, 4.13202e-09, 1.58153e-22
6.6744e-05, 4.03502e-09, 1.62024e-22
6.72843e-05, 3.94032e-09, 1.6599e-22
6.7829e-05, 3.84787e-09, 1.70053e-22
6.83782e-05, 3.75762e-09, 1.74216e-22
6.89317e-05, 3.66951e-09, 1.7848e-22
6.94898e-05, 3.58349e-09, 1.82849e-22
7.00524e-05, 3.49952e-09, 1.87325e-22
7.06195e-05, 3.41753e-09, 1.9191e-22
7.11912e-05, 3.3375e-09, 1.96608e-22
7.17675e-05, 3.25936e-09, 2.0142e-22
7.23485e-05, 3.18308e-09, 2.0635e-22
7.29342e-05, 3.10861e-09, 2.11401e-22
7.35247e-05, 3.0359e-09, 2.16576e-22
7.41199e-05, 2.96492e-09, 2.21876e-22
7.472e-05, 2.89563e-09, 2.27308e-22
7.53249e-05, 2.82797e-09, 2.32871e-22
7.59347e-05, 2.76192e-09, 2.38571e-22
7.65494e-05, 2.69744e-09, 2.4441e-22
7.71692e-05, 2.63449e-09, 2.50393e-22
7.77939e-05, 2.57303e-09, 2.56521e-22
7.84237e-05, 2.51302e-09, 2.628e-22
7.90586e-05, 2.45444e-09, 2.69232e-22
7.96986e-05, 2.39725e-09, 2.75821e-22
8.03438e-05, 2.34141e-09, 2.82572e-22
8.09943e-05, 2.28689e-09, 2.89489e-22
