f, omegaSens, omegaSW
1e-06, 0.00116723, 7.15641e-32
1.0081e-06, 0.00113933, 7.33173e-32
1.01626e-06, 0.0011121, 7.51121e-32
1.02448e-06, 0.00108552, 7.69495e-32
1.03278e-06, 0.00105958, 7.8835e-32
1.04114e-06, 0.00103426, 8.07649e-32
1.04957e-06, 0.00100954, 8.27427e-32
1.05806e-06, 0.000985415, 8.47669e-32
1.06663e-06, 0.000961864, 8.68434e-32
1.07527e-06, 0.000938877, 8.89709e-32
1.08397e-06, 0.000916439, 9.1148e-32
1.09275e-06, 0.000894537, 9.33809e-32
1.10159e-06, 0.000873158, 9.56655e-32
1.11051e-06, 0.000852291, 9.80083e-32
1.1195e-06, 0.000831922, 1.00408e-31
1.12856e-06, 0.00081204, 1.02865e-31
1.1377e-06, 0.000792633, 1.05385e-31
1.14691e-06, 0.00077369, 1.07965e-31
1.1562e-06, 0.0007552, 1.1061e-31
1.16556e-06, 0.000737151, 1.13318e-31
1.17499e-06, 0.000719534, 1.16091e-31
1.1845e-06, 0.000702338, 1.18933e-31
1.19409e-06, 0.000685553, 1.21845e-31
1.20376e-06, 0.000669169, 1.24829e-31
1.21351e-06, 0.000653177, 1.27887e-31
1.22333e-06, 0.000637566, 1.31017e-31
1.23323e-06, 0.000622329, 1.34223e-31
1.24322e-06, 0.000607456, 1.37512e-31
1.25328e-06, 0.000592939, 1.40877e-31
1.26343e-06, 0.000578768, 1.44327e-31
1.27366e-06, 0.000564936, 1.47862e-31
1.28397e-06, 0.000551435, 1.51482e-31
1.29436e-06, 0.000538256, 1.55189e-31
1.30484e-06, 0.000525393, 1.58989e-31
1.31541e-06, 0.000512836, 1.62884e-31
1.32605e-06, 0.00050058, 1.66869e-31
1.33679e-06, 0.000488617, 1.70956e-31
1.34761e-06, 0.00047694, 1.75141e-31
1.35852e-06, 0.000465541, 1.79429e-31
1.36952e-06, 0.000454415, 1.83823e-31
1.38061e-06, 0.000443555, 1.88325e-31
1.39178e-06, 0.000432955, 1.92933e-31
1.40305e-06, 0.000422608, 1.97658e-31
1.41441e-06, 0.000412508, 2.02498e-31
1.42586e-06, 0.000402649, 2.07456e-31
1.4374e-06, 0.000393027, 2.12534e-31
1.44904e-06, 0.000383634, 2.17739e-31
1.46077e-06, 0.000374465, 2.2307e-31
1.4726e-06, 0.000365516, 2.28533e-31
1.48452e-06, 0.000356781, 2.34128e-31
1.49654e-06, 0.000348254, 2.39861e-31
1.50865e-06, 0.000339931, 2.45732e-31
1.52087e-06, 0.000331807, 2.51751e-31
1.53318e-06, 0.000323877, 2.57914e-31
1.54559e-06, 0.000316137, 2.64228e-31
1.5581e-06, 0.000308582, 2.70696e-31
1.57072e-06, 0.000301207, 2.77327e-31
1.58343e-06, 0.000294009, 2.84114e-31
1.59625e-06, 0.000286982, 2.9107e-31
1.60918e-06, 0.000280124, 2.98201e-31
1.6222e-06, 0.000273429, 3.05498e-31
1.63534e-06, 0.000266894, 3.12982e-31
1.64857e-06, 0.000260516, 3.2064e-31
1.66192e-06, 0.00025429, 3.28493e-31
1.67538e-06, 0.000248213, 3.36539e-31
1.68894e-06, 0.000242281, 3.44777e-31
1.70261e-06, 0.000236491, 3.53216e-31
1.7164e-06, 0.000230839, 3.61869e-31
1.73029e-06, 0.000225322, 3.70725e-31
1.7443e-06, 0.000219937, 3.79804e-31
1.75842e-06, 0.000214681, 3.89102e-31
1.77266e-06, 0.00020955, 3.98632e-31
1.78701e-06, 0.000204542, 4.08391e-31
1.80147e-06, 0.000199654, 4.18385e-31
1.81606e-06, 0.000194883, 4.28633e-31
1.83076e-06, 0.000190225, 4.39127e-31
1.84558e-06, 0.000185679, 4.49877e-31
1.86052e-06, 0.000181242, 4.60891e-31
1.87558e-06, 0.00017691, 4.72174e-31
1.89077e-06, 0.000172682, 4.83739e-31
1.90608e-06, 0.000168555, 4.95586e-31
1.92151e-06, 0.000164527, 5.07719e-31
1.93706e-06, 0.000160595, 5.20145e-31
1.95274e-06, 0.000156757, 5.32879e-31
1.96855e-06, 0.000153011, 5.45927e-31
1.98449e-06, 0.000149354, 5.59297e-31
2.00056e-06, 0.000145785, 5.72994e-31
2.01675e-06, 0.000142301, 5.87018e-31
2.03308e-06, 0.0001389, 6.01394e-31
2.04954e-06, 0.00013558, 6.16119e-31
2.06613e-06, 0.00013234, 6.31202e-31
2.08286e-06, 0.000129177, 6.4666e-31
2.09972e-06, 0.00012609, 6.6249e-31
2.11672e-06, 0.000123077, 6.78712e-31
2.13385e-06, 0.000120135, 6.95324e-31
2.15113e-06, 0.000117264, 7.12353e-31
2.16854e-06, 0.000114462, 7.2979e-31
2.1861e-06, 0.000111727, 7.47662e-31
2.2038e-06, 0.000109056, 7.6597e-31
2.22164e-06, 0.00010645, 7.84723e-31
2.23962e-06, 0.000103906, 8.0393e-31
2.25776e-06, 0.000101423, 8.23624e-31
2.27603e-06, 9.89991e-05, 8.4378e-31
2.29446e-06, 9.66331e-05, 8.64444e-31
2.31303e-06, 9.43237e-05, 8.85603e-31
2.33176e-06, 9.20695e-05, 9.07292e-31
2.35064e-06, 8.98692e-05, 9.29509e-31
2.36967e-06, 8.77215e-05, 9.52268e-31
2.38885e-06, 8.56251e-05, 9.75578e-31
2.40819e-06, 8.35788e-05, 9.99465e-31
2.42769e-06, 8.15814e-05, 1.02394e-30
2.44734e-06, 7.96317e-05, 1.04901e-30
2.46715e-06, 7.77286e-05, 1.07469e-30
2.48713e-06, 7.5871e-05, 1.10101e-30
2.50726e-06, 7.40578e-05, 1.12796e-30
2.52756e-06, 7.2288e-05, 1.15558e-30
2.54802e-06, 7.05604e-05, 1.18387e-30
2.56865e-06, 6.88741e-05, 1.21286e-30
2.58944e-06, 6.72281e-05, 1.24255e-30
2.61041e-06, 6.56215e-05, 1.27298e-30
2.63154e-06, 6.40533e-05, 1.30414e-30
2.65284e-06, 6.25225e-05, 1.33607e-30
2.67432e-06, 6.10283e-05, 1.36879e-30
2.69597e-06, 5.95698e-05, 1.4023e-30
2.7178e-06, 5.81462e-05, 1.43664e-30
2.7398e-06, 5.67566e-05, 1.47181e-30
2.76198e-06, 5.54002e-05, 1.50785e-30
2.78434e-06, 5.40763e-05, 1.54476e-30
2.80688e-06, 5.27839e-05, 1.58258e-30
2.82961e-06, 5.15225e-05, 1.62134e-30
2.85251e-06, 5.02912e-05, 1.66103e-30
2.87561e-06, 4.90893e-05, 1.70171e-30
2.89889e-06, 4.79162e-05, 1.74337e-30
2.92235e-06, 4.67711e-05, 1.78604e-30
2.94601e-06, 4.56533e-05, 1.82978e-30
2.96986e-06, 4.45623e-05, 1.87458e-30
2.99391e-06, 4.34973e-05, 1.92049e-30
3.01814e-06, 4.24578e-05, 1.96749e-30
3.04258e-06, 4.14432e-05, 2.01568e-30
3.06721e-06, 4.04528e-05, 2.06503e-30
3.09204e-06, 3.9486e-05, 2.11559e-30
3.11707e-06, 3.85424e-05, 2.16738e-30
3.14231e-06, 3.76213e-05, 2.22046e-30
3.16775e-06, 3.67222e-05, 2.27483e-30
3.19339e-06, 3.58446e-05, 2.33051e-30
3.21924e-06, 3.4988e-05, 2.38757e-30
3.24531e-06, 3.41519e-05, 2.44604e-30
3.27158e-06, 3.33357e-05, 2.50593e-30
3.29806e-06, 3.25391e-05, 2.56727e-30
3.32476e-06, 3.17614e-05, 2.63012e-30
3.35168e-06, 3.10024e-05, 2.69453e-30
3.37881e-06, 3.02615e-05, 2.76049e-30
3.40617e-06, 2.95383e-05, 2.8281e-30
3.43374e-06, 2.88324e-05, 2.89733e-30
3.46154e-06, 2.81434e-05, 2.96827e-30
3.48957e-06, 2.74708e-05, 3.04096e-30
3.51782e-06, 2.68143e-05, 3.11542e-30
3.5463e-06, 2.61735e-05, 3.1917e-30
3.575e-06, 2.5548e-05, 3.26982e-30
3.60395e-06, 2.49375e-05, 3.3499e-30
3.63312e-06, 2.43415e-05, 3.4319e-30
3.66254e-06, 2.37598e-05, 3.51595e-30
3.69219e-06, 2.3192e-05, 3.60203e-30
3.72208e-06, 2.26378e-05, 3.69022e-30
3.75221e-06, 2.20968e-05, 3.78057e-30
3.78259e-06, 2.15687e-05, 3.87314e-30
3.81321e-06, 2.10533e-05, 3.96796e-30
3.84408e-06, 2.05502e-05, 4.06511e-30
3.8752e-06, 2.00591e-05, 4.16464e-30
3.90657e-06, 1.95797e-05, 4.2666e-30
3.9382e-06, 1.91118e-05, 4.37108e-30
3.97008e-06, 1.86551e-05, 4.47809e-30
4.00222e-06, 1.82093e-05, 4.58773e-30
4.03462e-06, 1.77741e-05, 4.70006e-30
4.06729e-06, 1.73494e-05, 4.81516e-30
4.10021e-06, 1.69348e-05, 4.93303e-30
4.13341e-06, 1.65301e-05, 5.05383e-30
4.16687e-06, 1.6135e-05, 5.17756e-30
4.2006e-06, 1.57495e-05, 5.30432e-30
4.23461e-06, 1.53731e-05, 5.4342e-30
4.26889e-06, 1.50057e-05, 5.56724e-30
4.30345e-06, 1.46471e-05, 5.70356e-30
4.33829e-06, 1.42971e-05, 5.84321e-30
4.37341e-06, 1.39554e-05, 5.98627e-30
4.40882e-06, 1.36219e-05, 6.13285e-30
4.44451e-06, 1.32964e-05, 6.283e-30
4.48049e-06, 1.29787e-05, 6.43683e-30
4.51676e-06, 1.26685e-05, 6.59442e-30
4.55333e-06, 1.23658e-05, 6.75589e-30
4.59019e-06, 1.20703e-05, 6.9213e-30
4.62735e-06, 1.17818e-05, 7.09076e-30
4.66481e-06, 1.15003e-05, 7.26436e-30
4.70258e-06, 1.12255e-05, 7.44225e-30
4.74065e-06, 1.09572e-05, 7.62446e-30
4.77903e-06, 1.06954e-05, 7.81115e-30
4.81772e-06, 1.04398e-05, 8.0024e-30
4.85672e-06, 1.01903e-05, 8.19832e-30
4.89604e-06, 9.94679e-06, 8.39905e-30
4.93568e-06, 9.7091e-06, 8.60471e-30
4.97563e-06, 9.47708e-06, 8.81535e-30
5.01592e-06, 9.25061e-06, 9.03124e-30
5.05652e-06, 9.02956e-06, 9.25232e-30
5.09746e-06, 8.81378e-06, 9.47888e-30
5.13873e-06, 8.60316e-06, 9.71097e-30
5.18033e-06, 8.39758e-06, 9.94873e-30
5.22227e-06, 8.19691e-06, 1.01923e-29
5.26454e-06, 8.00103e-06, 1.04418e-29
5.30716e-06, 7.80984e-06, 1.06975e-29
5.35013e-06, 7.62321e-06, 1.09594e-29
5.39344e-06, 7.44104e-06, 1.12278e-29
5.4371e-06, 7.26323e-06, 1.15026e-29
5.48112e-06, 7.08967e-06, 1.17843e-29
5.52549e-06, 6.92025e-06, 1.20728e-29
5.57023e-06, 6.75489e-06, 1.23684e-29
5.61532e-06, 6.59347e-06, 1.26712e-29
5.66078e-06, 6.43592e-06, 1.29815e-29
5.70661e-06, 6.28213e-06, 1.32993e-29
5.75281e-06, 6.13201e-06, 1.3625e-29
5.79938e-06, 5.98548e-06, 1.39585e-29
5.84633e-06, 5.84245e-06, 1.43003e-29
5.89366e-06, 5.70284e-06, 1.46504e-29
5.94137e-06, 5.56657e-06, 1.50091e-29
5.98947e-06, 5.43355e-06, 1.53766e-29
6.03796e-06, 5.30372e-06, 1.57531e-29
6.08684e-06, 5.17698e-06, 1.61388e-29
6.13612e-06, 5.05328e-06, 1.6534e-29
6.1858e-06, 4.93253e-06, 1.69388e-29
6.23588e-06, 4.81466e-06, 1.73536e-29
6.28636e-06, 4.69962e-06, 1.77784e-29
6.33725e-06, 4.58732e-06, 1.82137e-29
6.38856e-06, 4.4777e-06, 1.86597e-29
6.44028e-06, 4.37071e-06, 1.91166e-29
6.49241e-06, 4.26627e-06, 1.95845e-29
6.54497e-06, 4.16433e-06, 2.0064e-29
6.59796e-06, 4.06482e-06, 2.05553e-29
6.65138e-06, 3.9677e-06, 2.10587e-29
6.70522e-06, 3.87289e-06, 2.15742e-29
6.75951e-06, 3.78035e-06, 2.21025e-29
6.81423e-06, 3.69002e-06, 2.26436e-29
6.86939e-06, 3.60185e-06, 2.3198e-29
6.92501e-06, 3.51578e-06, 2.3766e-29
6.98107e-06, 3.43178e-06, 2.43479e-29
7.03759e-06, 3.34978e-06, 2.49441e-29
7.09456e-06, 3.26974e-06, 2.55548e-29
7.152e-06, 3.19161e-06, 2.61805e-29
7.2099e-06, 3.11535e-06, 2.68215e-29
7.26826e-06, 3.04091e-06, 2.74781e-29
7.32711e-06, 2.96825e-06, 2.8151e-29
7.38642e-06, 2.89733e-06, 2.88401e-29
7.44622e-06, 2.8281e-06, 2.95463e-29
7.5065e-06, 2.76053e-06, 3.02697e-29
7.56727e-06, 2.69457e-06, 3.10108e-29
7.62854e-06, 2.63019e-06, 3.17702e-29
7.69029e-06, 2.56735e-06, 3.25479e-29
7.75255e-06, 2.506e-06, 3.33449e-29
7.81531e-06, 2.44613e-06, 3.41613e-29
7.87858e-06, 2.38768e-06, 3.49977e-29
7.94237e-06, 2.33063e-06, 3.58547e-29
8.00667e-06, 2.27495e-06, 3.67326e-29
8.07149e-06, 2.22059e-06, 3.76319e-29
8.13683e-06, 2.16754e-06, 3.85533e-29
8.2027e-06, 2.11575e-06, 3.94972e-29
8.26911e-06, 2.0652e-06, 4.04643e-29
8.33605e-06, 2.01586e-06, 4.14549e-29
8.40354e-06, 1.96769e-06, 4.247e-29
8.47157e-06, 1.92068e-06, 4.35098e-29
8.54015e-06, 1.87479e-06, 4.45751e-29
8.60929e-06, 1.83e-06, 4.56665e-29
8.67899e-06, 1.78628e-06, 4.67846e-29
8.74925e-06, 1.7436e-06, 4.79301e-29
8.82008e-06, 1.70195e-06, 4.91036e-29
8.89149e-06, 1.66128e-06, 5.03059e-29
8.96347e-06, 1.62159e-06, 5.15376e-29
9.03604e-06, 1.58285e-06, 5.27995e-29
9.10919e-06, 1.54504e-06, 5.40922e-29
9.18293e-06, 1.50812e-06, 5.54165e-29
9.25728e-06, 1.47209e-06, 5.67735e-29
9.33222e-06, 1.43693e-06, 5.81635e-29
9.40777e-06, 1.4026e-06, 5.95875e-29
9.48393e-06, 1.36909e-06, 6.10465e-29
9.56071e-06, 1.33638e-06, 6.25411e-29
9.63811e-06, 1.30445e-06, 6.40724e-29
9.71614e-06, 1.27329e-06, 6.56412e-29
9.7948e-06, 1.24287e-06, 6.72484e-29
9.87409e-06, 1.21318e-06, 6.88948e-29
9.95403e-06, 1.1842e-06, 7.05817e-29
1.00346e-05, 1.15591e-06, 7.23095e-29
1.01159e-05, 1.1283e-06, 7.40814e-29
1.01977e-05, 1.10134e-06, 7.58931e-29
1.02803e-05, 1.07503e-06, 7.77522e-29
1.03635e-05, 1.04935e-06, 7.96553e-29
1.04474e-05, 1.02428e-06, 8.16056e-29
1.0532e-05, 9.99816e-07, 8.36042e-29
1.06173e-05, 9.75932e-07, 8.5652e-29
1.07032e-05, 9.52619e-07, 8.77478e-29
1.07899e-05, 9.29863e-07, 8.98975e-29
1.08772e-05, 9.07651e-07, 9.20973e-29
1.09653e-05, 8.8597e-07, 9.43533e-29
1.10541e-05, 8.64807e-07, 9.66642e-29
1.11435e-05, 8.44149e-07, 9.90285e-29
1.12338e-05, 8.23985e-07, 1.01455e-28
1.13247e-05, 8.04303e-07, 1.03938e-28
1.14164e-05, 7.85091e-07, 1.06484e-28
1.15088e-05, 7.66339e-07, 1.0909e-28
1.1602e-05, 7.48034e-07, 1.11762e-28
1.16959e-05, 7.30167e-07, 1.14498e-28
1.17906e-05, 7.12726e-07, 1.17301e-28
1.1886e-05, 6.95703e-07, 1.20172e-28
1.19823e-05, 6.79086e-07, 1.23116e-28
1.20793e-05, 6.62866e-07, 1.26131e-28
1.21771e-05, 6.47034e-07, 1.29219e-28
1.22757e-05, 6.3158e-07, 1.32384e-28
1.2375e-05, 6.16495e-07, 1.35622e-28
1.24752e-05, 6.01771e-07, 1.38943e-28
1.25762e-05, 5.87398e-07, 1.42345e-28
1.2678e-05, 5.73369e-07, 1.4583e-28
1.27807e-05, 5.59675e-07, 1.49403e-28
1.28841e-05, 5.46309e-07, 1.53059e-28
1.29884e-05, 5.33261e-07, 1.56806e-28
1.30936e-05, 5.20526e-07, 1.60647e-28
1.31996e-05, 5.08095e-07, 1.6458e-28
1.33064e-05, 4.95961e-07, 1.68608e-28
1.34142e-05, 4.84116e-07, 1.72739e-28
1.35228e-05, 4.72555e-07, 1.76968e-28
1.36322e-05, 4.6127e-07, 1.81298e-28
1.37426e-05, 4.50255e-07, 1.85739e-28
1.38539e-05, 4.39502e-07, 1.90288e-28
1.3966e-05, 4.29007e-07, 1.94945e-28
1.40791e-05, 4.18762e-07, 1.99719e-28
1.41931e-05, 4.08763e-07, 2.0461e-28
1.4308e-05, 3.99002e-07, 2.0962e-28
1.44238e-05, 3.89474e-07, 2.14751e-28
1.45406e-05, 3.80174e-07, 2.2001e-28
1.46583e-05, 3.71096e-07, 2.25396e-28
1.47769e-05, 3.62235e-07, 2.30911e-28
1.48966e-05, 3.53586e-07, 2.36568e-28
1.50172e-05, 3.45144e-07, 2.42361e-28
1.51388e-05, 3.36903e-07, 2.48296e-28
1.52613e-05, 3.28859e-07, 2.54372e-28
1.53849e-05, 3.21007e-07, 2.60603e-28
1.55094e-05, 3.13343e-07, 2.66981e-28
1.5635e-05, 3.05861e-07, 2.7352e-28
1.57615e-05, 2.98559e-07, 2.80213e-28
1.58891e-05, 2.91431e-07, 2.87074e-28
1.60178e-05, 2.84474e-07, 2.94106e-28
1.61475e-05, 2.77682e-07, 3.01308e-28
1.62782e-05, 2.71053e-07, 3.08684e-28
1.641e-05, 2.64582e-07, 3.16243e-28
1.65428e-05, 2.58266e-07, 3.23983e-28
1.66767e-05, 2.52101e-07, 3.31914e-28
1.68117e-05, 2.46083e-07, 3.4004e-28
1.69478e-05, 2.40208e-07, 3.48366e-28
1.70851e-05, 2.34474e-07, 3.56901e-28
1.72234e-05, 2.28878e-07, 3.65639e-28
1.73628e-05, 2.23414e-07, 3.74589e-28
1.75034e-05, 2.18082e-07, 3.83763e-28
1.76451e-05, 2.12876e-07, 3.93159e-28
1.77879e-05, 2.07795e-07, 4.02781e-28
1.79319e-05, 2.02836e-07, 4.12643e-28
1.80771e-05, 1.97995e-07, 4.22748e-28
1.82234e-05, 1.93269e-07, 4.33095e-28
1.8371e-05, 1.88657e-07, 4.43704e-28
1.85197e-05, 1.84154e-07, 4.54566e-28
1.86696e-05, 1.79759e-07, 4.65694e-28
1.88208e-05, 1.75469e-07, 4.771e-28
1.89731e-05, 1.71282e-07, 4.88776e-28
1.91267e-05, 1.67195e-07, 5.00744e-28
1.92816e-05, 1.63205e-07, 5.13008e-28
1.94377e-05, 1.5931e-07, 5.25569e-28
1.9595e-05, 1.55509e-07, 5.38432e-28
1.97537e-05, 1.51798e-07, 5.51621e-28
1.99136e-05, 1.48176e-07, 5.65125e-28
2.00748e-05, 1.44641e-07, 5.78961e-28
2.02373e-05, 1.4119e-07, 5.93134e-28
2.04012e-05, 1.37821e-07, 6.07663e-28
2.05663e-05, 1.34533e-07, 6.22535e-28
2.07328e-05, 1.31324e-07, 6.37778e-28
2.09007e-05, 1.28191e-07, 6.53398e-28
2.10699e-05, 1.25133e-07, 6.69395e-28
2.12404e-05, 1.22148e-07, 6.85778e-28
2.14124e-05, 1.19234e-07, 7.02573e-28
2.15857e-05, 1.1639e-07, 7.1977e-28
2.17605e-05, 1.13614e-07, 7.37398e-28
2.19367e-05, 1.10904e-07, 7.55456e-28
2.21143e-05, 1.08258e-07, 7.73954e-28
2.22933e-05, 1.05676e-07, 7.929e-28
2.24738e-05, 1.03156e-07, 8.12316e-28
2.26557e-05, 1.00696e-07, 8.322e-28
2.28391e-05, 9.82944e-08, 8.52574e-28
2.3024e-05, 9.59503e-08, 8.73449e-28
2.32104e-05, 9.36622e-08, 8.94835e-28
2.33983e-05, 9.14288e-08, 9.16744e-28
2.35877e-05, 8.92487e-08, 9.39187e-28
2.37787e-05, 8.71206e-08, 9.62187e-28
2.39712e-05, 8.50434e-08, 9.85745e-28
2.41653e-05, 8.30158e-08, 1.00988e-27
2.43609e-05, 8.10366e-08, 1.03461e-27
2.45581e-05, 7.91046e-08, 1.05994e-27
2.47569e-05, 7.72188e-08, 1.08589e-27
2.49574e-05, 7.5378e-08, 1.11248e-27
2.51594e-05, 7.35812e-08, 1.13971e-27
2.53631e-05, 7.18273e-08, 1.16762e-27
2.55684e-05, 7.01153e-08, 1.19621e-27
2.57754e-05, 6.84441e-08, 1.22549e-27
2.59841e-05, 6.68128e-08, 1.2555e-27
2.61944e-05, 6.52205e-08, 1.28624e-27
2.64065e-05, 6.36662e-08, 1.31773e-27
2.66203e-05, 6.21491e-08, 1.35e-27
2.68358e-05, 6.06681e-08, 1.38305e-27
2.7053e-05, 5.92225e-08, 1.41691e-27
2.72721e-05, 5.78114e-08, 1.45161e-27
2.74928e-05, 5.64341e-08, 1.48714e-27
2.77154e-05, 5.50895e-08, 1.52356e-27
2.79398e-05, 5.37771e-08, 1.56086e-27
2.8166e-05, 5.24961e-08, 1.59908e-27
2.8394e-05, 5.12456e-08, 1.63823e-27
2.86239e-05, 5.00249e-08, 1.67835e-27
2.88556e-05, 4.88334e-08, 1.71943e-27
2.90892e-05, 4.76704e-08, 1.76153e-27
2.93247e-05, 4.65351e-08, 1.80466e-27
2.95621e-05, 4.54269e-08, 1.84885e-27
2.98014e-05, 4.43451e-08, 1.89411e-27
3.00427e-05, 4.32892e-08, 1.94049e-27
3.02859e-05, 4.22585e-08, 1.988e-27
3.05311e-05, 4.12524e-08, 2.03668e-27
3.07783e-05, 4.02703e-08, 2.08655e-27
3.10274e-05, 3.93116e-08, 2.13762e-27
3.12786e-05, 3.83759e-08, 2.18996e-27
3.15318e-05, 3.74624e-08, 2.24358e-27
3.17871e-05, 3.65708e-08, 2.29852e-27
3.20445e-05, 3.57004e-08, 2.35481e-27
3.23039e-05, 3.48508e-08, 2.41246e-27
3.25654e-05, 3.40215e-08, 2.47152e-27
3.2829e-05, 3.3212e-08, 2.53203e-27
3.30948e-05, 3.24218e-08, 2.59403e-27
3.33627e-05, 3.16504e-08, 2.65753e-27
3.36328e-05, 3.08975e-08, 2.7226e-27
3.39051e-05, 3.01625e-08, 2.78927e-27
3.41796e-05, 2.94451e-08, 2.85756e-27
3.44563e-05, 2.87447e-08, 2.92753e-27
3.47352e-05, 2.80611e-08, 2.99919e-27
3.50165e-05, 2.73938e-08, 3.07265e-27
3.52999e-05, 2.67424e-08, 3.14786e-27
3.55857e-05, 2.61066e-08, 3.22494e-27
3.58738e-05, 2.54859e-08, 3.3039e-27
3.61642e-05, 2.48801e-08, 3.38479e-27
3.6457e-05, 2.42887e-08, 3.46767e-27
3.67521e-05, 2.37114e-08, 3.55256e-27
3.70497e-05, 2.31478e-08, 3.63956e-27
3.73496e-05, 2.25978e-08, 3.72866e-27
3.7652e-05, 2.20608e-08, 3.81996e-27
3.79568e-05, 2.15366e-08, 3.91349e-27
3.82641e-05, 2.1025e-08, 4.00931e-27
3.85739e-05, 2.05255e-08, 4.10748e-27
3.88861e-05, 2.0038e-08, 4.20802e-27
3.9201e-05, 1.95621e-08, 4.31108e-27
3.95183e-05, 1.90975e-08, 4.41662e-27
3.98382e-05, 1.8644e-08, 4.52475e-27
4.01608e-05, 1.82014e-08, 4.63556e-27
4.04859e-05, 1.77693e-08, 4.74905e-27
4.08136e-05, 1.73475e-08, 4.8653e-27
4.11441e-05, 1.69357e-08, 4.98445e-27
4.14771e-05, 1.65338e-08, 5.10646e-27
4.18129e-05, 1.61414e-08, 5.2315e-27
4.21514e-05, 1.57584e-08, 5.35958e-27
4.24927e-05, 1.53846e-08, 5.49083e-27
4.28367e-05, 1.50196e-08, 5.62526e-27
4.31835e-05, 1.46634e-08, 5.763e-27
4.35331e-05, 1.43156e-08, 5.9041e-27
4.38855e-05, 1.39761e-08, 6.04864e-27
4.42408e-05, 1.36448e-08, 6.19675e-27
4.4599e-05, 1.33213e-08, 6.34849e-27
4.496e-05, 1.30055e-08, 6.5039e-27
4.5324e-05, 1.26973e-08, 6.66315e-27
4.56909e-05, 1.23964e-08, 6.82628e-27
4.60608e-05, 1.21026e-08, 6.99341e-27
4.64337e-05, 1.18159e-08, 7.16465e-27
4.68096e-05, 1.1536e-08, 7.34006e-27
4.71886e-05, 1.12628e-08, 7.5198e-27
4.75706e-05, 1.09961e-08, 7.7039e-27
4.79557e-05, 1.07357e-08, 7.89252e-27
4.8344e-05, 1.04816e-08, 8.08579e-27
4.87353e-05, 1.02335e-08, 8.28373e-27
4.91299e-05, 9.99126e-09, 8.48657e-27
4.95276e-05, 9.75483e-09, 8.69434e-27
4.99286e-05, 9.52404e-09, 8.90724e-27
5.03328e-05, 9.29874e-09, 9.12532e-27
5.07403e-05, 9.07881e-09, 9.34876e-27
5.1151e-05, 8.86412e-09, 9.57761e-27
5.15651e-05, 8.65454e-09, 9.81211e-27
5.19826e-05, 8.44995e-09, 1.00524e-26
5.24034e-05, 8.25023e-09, 1.02985e-26
5.28277e-05, 8.05527e-09, 1.05507e-26
5.32553e-05, 7.86495e-09, 1.08089e-26
5.36865e-05, 7.67916e-09, 1.10736e-26
5.41211e-05, 7.49779e-09, 1.13447e-26
5.45593e-05, 7.32074e-09, 1.16225e-26
5.50009e-05, 7.14791e-09, 1.1907e-26
5.54462e-05, 6.97918e-09, 1.21986e-26
5.58951e-05, 6.81448e-09, 1.24973e-26
5.63476e-05, 6.65369e-09, 1.28033e-26
5.68038e-05, 6.49673e-09, 1.31168e-26
5.72636e-05, 6.3435e-09, 1.34379e-26
5.77272e-05, 6.19392e-09, 1.37669e-26
5.81946e-05, 6.04789e-09, 1.4104e-26
5.86657e-05, 5.90535e-09, 1.44493e-26
5.91406e-05, 5.76619e-09, 1.48031e-26
5.96194e-05, 5.63034e-09, 1.51655e-26
6.01021e-05, 5.49772e-09, 1.55369e-26
6.05886e-05, 5.36826e-09, 1.59172e-26
6.10791e-05, 5.24187e-09, 1.63069e-26
6.15736e-05, 5.11849e-09, 1.67062e-26
6.20721e-05, 4.99805e-09, 1.71153e-26
6.25746e-05, 4.88046e-09, 1.75343e-26
6.30812e-05, 4.76568e-09, 1.79636e-26
6.35919e-05, 4.65362e-09, 1.84035e-26
6.41067e-05, 4.54422e-09, 1.8854e-26
6.46257e-05, 4.43742e-09, 1.93157e-26
6.51489e-05, 4.33317e-09, 1.97886e-26
6.56763e-05, 4.23139e-09, 2.02731e-26
6.6208e-05, 4.13202e-09, 2.07695e-26
6.6744e-05, 4.03502e-09, 2.1278e-26
6.72843e-05, 3.94032e-09, 2.17989e-26
6.7829e-05, 3.84787e-09, 2.23327e-26
6.83782e-05, 3.75762e-09, 2.28795e-26
6.89317e-05, 3.66951e-09, 2.34396e-26
6.94898e-05, 3.58349e-09, 2.40136e-26
7.00524e-05, 3.49952e-09, 2.46016e-26
7.06195e-05, 3.41753e-09, 2.52039e-26
7.11912e-05, 3.3375e-09, 2.5821e-26
7.17675e-05, 3.25936e-09, 2.64532e-26
7.23485e-05, 3.18308e-09, 2.71008e-26
7.29342e-05, 3.10861e-09, 2.77644e-26
7.35247e-05, 3.0359e-09, 2.84442e-26
7.41199e-05, 2.96492e-09, 2.91406e-26
7.472e-05, 2.89563e-09, 2.98541e-26
7.53249e-05, 2.82797e-09, 3.05851e-26
7.59347e-05, 2.76192e-09, 3.13339e-26
7.65494e-05, 2.69744e-09, 3.2101e-26
7.71692e-05, 2.63449e-09, 3.28871e-26
7.77939e-05, 2.57303e-09, 3.36923e-26
7.84237e-05, 2.51302e-09, 3.45172e-26
7.90586e-05, 2.45444e-09, 3.53623e-26
7.96986e-05, 2.39725e-09, 3.62281e-26
8.03438e-05, 2.34141e-09, 3.71151e-26
8.09943e-05, 2.28689e-09, 3.80239e-26
