f, omegaSens, omegaSW
1e-06, 0.00116723, 1.70888e-38
1.0081e-06, 0.00113933, 1.75074e-38
1.01626e-06, 0.0011121, 1.7936e-38
1.02448e-06, 0.00108552, 1.83747e-38
1.03278e-06, 0.00105958, 1.88249e-38
1.04114e-06, 0.00103426, 1.92858e-38
1.04957e-06, 0.00100954, 1.97581e-38
1.05806e-06, 0.000985415, 2.02414e-38
1.06663e-06, 0.000961864, 2.07373e-38
1.07527e-06, 0.000938877, 2.12453e-38
1.08397e-06, 0.000916439, 2.17652e-38
1.09275e-06, 0.000894537, 2.22984e-38
1.10159e-06, 0.000873158, 2.28439e-38
1.11051e-06, 0.000852291, 2.34033e-38
1.1195e-06, 0.000831922, 2.39763e-38
1.12856e-06, 0.00081204, 2.45632e-38
1.1377e-06, 0.000792633, 2.51648e-38
1.14691e-06, 0.00077369, 2.57809e-38
1.1562e-06, 0.0007552, 2.64125e-38
1.16556e-06, 0.000737151, 2.70592e-38
1.17499e-06, 0.000719534, 2.77213e-38
1.1845e-06, 0.000702338, 2.83998e-38
1.19409e-06, 0.000685553, 2.90952e-38
1.20376e-06, 0.000669169, 2.98078e-38
1.21351e-06, 0.000653177, 3.0538e-38
1.22333e-06, 0.000637566, 3.12854e-38
1.23323e-06, 0.000622329, 3.20511e-38
1.24322e-06, 0.000607456, 3.28363e-38
1.25328e-06, 0.000592939, 3.36399e-38
1.26343e-06, 0.000578768, 3.44639e-38
1.27366e-06, 0.000564936, 3.53078e-38
1.28397e-06, 0.000551435, 3.61722e-38
1.29436e-06, 0.000538256, 3.70575e-38
1.30484e-06, 0.000525393, 3.79649e-38
1.31541e-06, 0.000512836, 3.8895e-38
1.32605e-06, 0.00050058, 3.98465e-38
1.33679e-06, 0.000488617, 4.08225e-38
1.34761e-06, 0.00047694, 4.18218e-38
1.35852e-06, 0.000465541, 4.28458e-38
1.36952e-06, 0.000454415, 4.3895e-38
1.38061e-06, 0.000443555, 4.497e-38
1.39178e-06, 0.000432955, 4.60704e-38
1.40305e-06, 0.000422608, 4.71987e-38
1.41441e-06, 0.000412508, 4.83544e-38
1.42586e-06, 0.000402649, 4.95383e-38
1.4374e-06, 0.000393027, 5.07508e-38
1.44904e-06, 0.000383634, 5.19938e-38
1.46077e-06, 0.000374465, 5.32667e-38
1.4726e-06, 0.000365516, 5.45714e-38
1.48452e-06, 0.000356781, 5.59073e-38
1.49654e-06, 0.000348254, 5.72763e-38
1.50865e-06, 0.000339931, 5.86781e-38
1.52087e-06, 0.000331807, 6.01155e-38
1.53318e-06, 0.000323877, 6.15871e-38
1.54559e-06, 0.000316137, 6.30947e-38
1.5581e-06, 0.000308582, 6.46392e-38
1.57072e-06, 0.000301207, 6.62227e-38
1.58343e-06, 0.000294009, 6.78433e-38
1.59625e-06, 0.000286982, 6.95045e-38
1.60918e-06, 0.000280124, 7.12072e-38
1.6222e-06, 0.000273429, 7.29497e-38
1.63534e-06, 0.000266894, 7.47368e-38
1.64857e-06, 0.000260516, 7.65654e-38
1.66192e-06, 0.00025429, 7.84406e-38
1.67538e-06, 0.000248213, 8.03619e-38
1.68894e-06, 0.000242281, 8.2329e-38
1.70261e-06, 0.000236491, 8.43443e-38
1.7164e-06, 0.000230839, 8.64104e-38
1.73029e-06, 0.000225322, 8.85252e-38
1.7443e-06, 0.000219937, 9.0693e-38
1.75842e-06, 0.000214681, 9.29134e-38
1.77266e-06, 0.00020955, 9.5189e-38
1.78701e-06, 0.000204542, 9.75195e-38
1.80147e-06, 0.000199654, 9.9906e-38
1.81606e-06, 0.000194883, 1.02353e-37
1.83076e-06, 0.000190225, 1.04859e-37
1.84558e-06, 0.000185679, 1.07426e-37
1.86052e-06, 0.000181242, 1.10056e-37
1.87558e-06, 0.00017691, 1.1275e-37
1.89077e-06, 0.000172682, 1.15512e-37
1.90608e-06, 0.000168555, 1.18341e-37
1.92151e-06, 0.000164527, 1.21238e-37
1.93706e-06, 0.000160595, 1.24205e-37
1.95274e-06, 0.000156757, 1.27246e-37
1.96855e-06, 0.000153011, 1.30362e-37
1.98449e-06, 0.000149354, 1.33554e-37
2.00056e-06, 0.000145785, 1.36825e-37
2.01675e-06, 0.000142301, 1.40174e-37
2.03308e-06, 0.0001389, 1.43606e-37
2.04954e-06, 0.00013558, 1.47123e-37
2.06613e-06, 0.00013234, 1.50724e-37
2.08286e-06, 0.000129177, 1.54415e-37
2.09972e-06, 0.00012609, 1.58196e-37
2.11672e-06, 0.000123077, 1.62069e-37
2.13385e-06, 0.000120135, 1.66036e-37
2.15113e-06, 0.000117264, 1.70102e-37
2.16854e-06, 0.000114462, 1.74266e-37
2.1861e-06, 0.000111727, 1.78534e-37
2.2038e-06, 0.000109056, 1.82906e-37
2.22164e-06, 0.00010645, 1.87384e-37
2.23962e-06, 0.000103906, 1.9197e-37
2.25776e-06, 0.000101423, 1.96673e-37
2.27603e-06, 9.89991e-05, 2.01486e-37
2.29446e-06, 9.66331e-05, 2.0642e-37
2.31303e-06, 9.43237e-05, 2.11473e-37
2.33176e-06, 9.20695e-05, 2.16652e-37
2.35064e-06, 8.98692e-05, 2.21957e-37
2.36967e-06, 8.77215e-05, 2.27391e-37
2.38885e-06, 8.56251e-05, 2.32958e-37
2.40819e-06, 8.35788e-05, 2.38662e-37
2.42769e-06, 8.15814e-05, 2.44506e-37
2.44734e-06, 7.96317e-05, 2.50492e-37
2.46715e-06, 7.77286e-05, 2.56624e-37
2.48713e-06, 7.5871e-05, 2.62909e-37
2.50726e-06, 7.40578e-05, 2.69345e-37
2.52756e-06, 7.2288e-05, 2.7594e-37
2.54802e-06, 7.05604e-05, 2.82695e-37
2.56865e-06, 6.88741e-05, 2.89618e-37
2.58944e-06, 6.72281e-05, 2.96707e-37
2.61041e-06, 6.56215e-05, 3.03974e-37
2.63154e-06, 6.40533e-05, 3.11416e-37
2.65284e-06, 6.25225e-05, 3.19039e-37
2.67432e-06, 6.10283e-05, 3.26851e-37
2.69597e-06, 5.95698e-05, 3.34854e-37
2.7178e-06, 5.81462e-05, 3.43054e-37
2.7398e-06, 5.67566e-05, 3.51453e-37
2.76198e-06, 5.54002e-05, 3.60058e-37
2.78434e-06, 5.40763e-05, 3.68873e-37
2.80688e-06, 5.27839e-05, 3.77904e-37
2.82961e-06, 5.15225e-05, 3.8716e-37
2.85251e-06, 5.02912e-05, 3.96636e-37
2.87561e-06, 4.90893e-05, 4.0635e-37
2.89889e-06, 4.79162e-05, 4.16299e-37
2.92235e-06, 4.67711e-05, 4.26488e-37
2.94601e-06, 4.56533e-05, 4.36931e-37
2.96986e-06, 4.45623e-05, 4.47629e-37
2.99391e-06, 4.34973e-05, 4.58592e-37
3.01814e-06, 4.24578e-05, 4.69817e-37
3.04258e-06, 4.14432e-05, 4.81323e-37
3.06721e-06, 4.04528e-05, 4.93107e-37
3.09204e-06, 3.9486e-05, 5.05179e-37
3.11707e-06, 3.85424e-05, 5.17547e-37
3.14231e-06, 3.76213e-05, 5.30222e-37
3.16775e-06, 3.67222e-05, 5.43204e-37
3.19339e-06, 3.58446e-05, 5.56501e-37
3.21924e-06, 3.4988e-05, 5.70125e-37
3.24531e-06, 3.41519e-05, 5.84089e-37
3.27158e-06, 3.33357e-05, 5.98388e-37
3.29806e-06, 3.25391e-05, 6.13036e-37
3.32476e-06, 3.17614e-05, 6.28046e-37
3.35168e-06, 3.10024e-05, 6.43425e-37
3.37881e-06, 3.02615e-05, 6.59176e-37
3.40617e-06, 2.95383e-05, 6.75319e-37
3.43374e-06, 2.88324e-05, 6.91851e-37
3.46154e-06, 2.81434e-05, 7.08791e-37
3.48957e-06, 2.74708e-05, 7.2615e-37
3.51782e-06, 2.68143e-05, 7.43928e-37
3.5463e-06, 2.61735e-05, 7.62143e-37
3.575e-06, 2.5548e-05, 7.80798e-37
3.60395e-06, 2.49375e-05, 7.9992e-37
3.63312e-06, 2.43415e-05, 8.19501e-37
3.66254e-06, 2.37598e-05, 8.39571e-37
3.69219e-06, 2.3192e-05, 8.60127e-37
3.72208e-06, 2.26378e-05, 8.81186e-37
3.75221e-06, 2.20968e-05, 9.02759e-37
3.78259e-06, 2.15687e-05, 9.24865e-37
3.81321e-06, 2.10533e-05, 9.47507e-37
3.84408e-06, 2.05502e-05, 9.70706e-37
3.8752e-06, 2.00591e-05, 9.94472e-37
3.90657e-06, 1.95797e-05, 1.01882e-36
3.9382e-06, 1.91118e-05, 1.04377e-36
3.97008e-06, 1.86551e-05, 1.06932e-36
4.00222e-06, 1.82093e-05, 1.0955e-36
4.03462e-06, 1.77741e-05, 1.12232e-36
4.06729e-06, 1.73494e-05, 1.14981e-36
4.10021e-06, 1.69348e-05, 1.17795e-36
4.13341e-06, 1.65301e-05, 1.2068e-36
4.16687e-06, 1.6135e-05, 1.23635e-36
4.2006e-06, 1.57495e-05, 1.26661e-36
4.23461e-06, 1.53731e-05, 1.29763e-36
4.26889e-06, 1.50057e-05, 1.3294e-36
4.30345e-06, 1.46471e-05, 1.36195e-36
4.33829e-06, 1.42971e-05, 1.3953e-36
4.37341e-06, 1.39554e-05, 1.42946e-36
4.40882e-06, 1.36219e-05, 1.46446e-36
4.44451e-06, 1.32964e-05, 1.50031e-36
4.48049e-06, 1.29787e-05, 1.53705e-36
4.51676e-06, 1.26685e-05, 1.57468e-36
4.55333e-06, 1.23658e-05, 1.61324e-36
4.59019e-06, 1.20703e-05, 1.65273e-36
4.62735e-06, 1.17818e-05, 1.6932e-36
4.66481e-06, 1.15003e-05, 1.73465e-36
4.70258e-06, 1.12255e-05, 1.77713e-36
4.74065e-06, 1.09572e-05, 1.82064e-36
4.77903e-06, 1.06954e-05, 1.86522e-36
4.81772e-06, 1.04398e-05, 1.91089e-36
4.85672e-06, 1.01903e-05, 1.95767e-36
4.89604e-06, 9.94679e-06, 2.0056e-36
4.93568e-06, 9.7091e-06, 2.05471e-36
4.97563e-06, 9.47708e-06, 2.10501e-36
5.01592e-06, 9.25061e-06, 2.15656e-36
5.05652e-06, 9.02956e-06, 2.20936e-36
5.09746e-06, 8.81378e-06, 2.26345e-36
5.13873e-06, 8.60316e-06, 2.31888e-36
5.18033e-06, 8.39758e-06, 2.37565e-36
5.22227e-06, 8.19691e-06, 2.43382e-36
5.26454e-06, 8.00103e-06, 2.4934e-36
5.30716e-06, 7.80984e-06, 2.55445e-36
5.35013e-06, 7.62321e-06, 2.617e-36
5.39344e-06, 7.44104e-06, 2.68107e-36
5.4371e-06, 7.26323e-06, 2.74671e-36
5.48112e-06, 7.08967e-06, 2.81396e-36
5.52549e-06, 6.92025e-06, 2.88285e-36
5.57023e-06, 6.75489e-06, 2.95345e-36
5.61532e-06, 6.59347e-06, 3.02576e-36
5.66078e-06, 6.43592e-06, 3.09984e-36
5.70661e-06, 6.28213e-06, 3.17574e-36
5.75281e-06, 6.13201e-06, 3.2535e-36
5.79938e-06, 5.98548e-06, 3.33315e-36
5.84633e-06, 5.84245e-06, 3.41476e-36
5.89366e-06, 5.70284e-06, 3.49837e-36
5.94137e-06, 5.56657e-06, 3.58402e-36
5.98947e-06, 5.43355e-06, 3.67177e-36
6.03796e-06, 5.30372e-06, 3.76167e-36
6.08684e-06, 5.17698e-06, 3.85377e-36
6.13612e-06, 5.05328e-06, 3.94813e-36
6.1858e-06, 4.93253e-06, 4.04481e-36
6.23588e-06, 4.81466e-06, 4.14385e-36
6.28636e-06, 4.69962e-06, 4.2453e-36
6.33725e-06, 4.58732e-06, 4.34923e-36
6.38856e-06, 4.4777e-06, 4.45573e-36
6.44028e-06, 4.37071e-06, 4.56483e-36
6.49241e-06, 4.26627e-06, 4.67658e-36
6.54497e-06, 4.16433e-06, 4.79108e-36
6.59796e-06, 4.06482e-06, 4.90839e-36
6.65138e-06, 3.9677e-06, 5.02858e-36
6.70522e-06, 3.87289e-06, 5.15169e-36
6.75951e-06, 3.78035e-06, 5.27784e-36
6.81423e-06, 3.69002e-06, 5.40705e-36
6.86939e-06, 3.60185e-06, 5.53943e-36
6.92501e-06, 3.51578e-06, 5.67507e-36
6.98107e-06, 3.43178e-06, 5.81402e-36
7.03759e-06, 3.34978e-06, 5.95638e-36
7.09456e-06, 3.26974e-06, 6.1022e-36
7.152e-06, 3.19161e-06, 6.25162e-36
7.2099e-06, 3.11535e-06, 6.40469e-36
7.26826e-06, 3.04091e-06, 6.56148e-36
7.32711e-06, 2.96825e-06, 6.72215e-36
7.38642e-06, 2.89733e-06, 6.88672e-36
7.44622e-06, 2.8281e-06, 7.05534e-36
7.5065e-06, 2.76053e-06, 7.22808e-36
7.56727e-06, 2.69457e-06, 7.40505e-36
7.62854e-06, 2.63019e-06, 7.58638e-36
7.69029e-06, 2.56735e-06, 7.7721e-36
7.75255e-06, 2.506e-06, 7.9624e-36
7.81531e-06, 2.44613e-06, 8.15735e-36
7.87858e-06, 2.38768e-06, 8.35707e-36
7.94237e-06, 2.33063e-06, 8.56171e-36
8.00667e-06, 2.27495e-06, 8.77134e-36
8.07149e-06, 2.22059e-06, 8.9861e-36
8.13683e-06, 2.16754e-06, 9.20611e-36
8.2027e-06, 2.11575e-06, 9.4315e-36
8.26911e-06, 2.0652e-06, 9.66244e-36
8.33605e-06, 2.01586e-06, 9.899e-36
8.40354e-06, 1.96769e-06, 1.01414e-35
8.47157e-06, 1.92068e-06, 1.03897e-35
8.54015e-06, 1.87479e-06, 1.0644e-35
8.60929e-06, 1.83e-06, 1.09047e-35
8.67899e-06, 1.78628e-06, 1.11717e-35
8.74925e-06, 1.7436e-06, 1.14452e-35
8.82008e-06, 1.70195e-06, 1.17254e-35
8.89149e-06, 1.66128e-06, 1.20125e-35
8.96347e-06, 1.62159e-06, 1.23066e-35
9.03604e-06, 1.58285e-06, 1.2608e-35
9.10919e-06, 1.54504e-06, 1.29166e-35
9.18293e-06, 1.50812e-06, 1.32329e-35
9.25728e-06, 1.47209e-06, 1.35569e-35
9.33222e-06, 1.43693e-06, 1.38888e-35
9.40777e-06, 1.4026e-06, 1.42289e-35
9.48393e-06, 1.36909e-06, 1.45772e-35
9.56071e-06, 1.33638e-06, 1.49342e-35
9.63811e-06, 1.30445e-06, 1.52998e-35
9.71614e-06, 1.27329e-06, 1.56744e-35
9.7948e-06, 1.24287e-06, 1.60582e-35
9.87409e-06, 1.21318e-06, 1.64514e-35
9.95403e-06, 1.1842e-06, 1.68542e-35
1.00346e-05, 1.15591e-06, 1.72667e-35
1.01159e-05, 1.1283e-06, 1.76898e-35
1.01977e-05, 1.10134e-06, 1.81225e-35
1.02803e-05, 1.07503e-06, 1.85664e-35
1.03635e-05, 1.04935e-06, 1.90208e-35
1.04474e-05, 1.02428e-06, 1.94866e-35
1.0532e-05, 9.99816e-07, 1.99638e-35
1.06173e-05, 9.75932e-07, 2.04528e-35
1.07032e-05, 9.52619e-07, 2.09532e-35
1.07899e-05, 9.29863e-07, 2.14666e-35
1.08772e-05, 9.07651e-07, 2.19918e-35
1.09653e-05, 8.8597e-07, 2.25306e-35
1.10541e-05, 8.64807e-07, 2.30824e-35
1.11435e-05, 8.44149e-07, 2.3647e-35
1.12338e-05, 8.23985e-07, 2.42265e-35
1.13247e-05, 8.04303e-07, 2.48194e-35
1.14164e-05, 7.85091e-07, 2.54272e-35
1.15088e-05, 7.66339e-07, 2.60496e-35
1.1602e-05, 7.48034e-07, 2.66876e-35
1.16959e-05, 7.30167e-07, 2.73408e-35
1.17906e-05, 7.12726e-07, 2.80103e-35
1.1886e-05, 6.95703e-07, 2.86957e-35
1.19823e-05, 6.79086e-07, 2.93989e-35
1.20793e-05, 6.62866e-07, 3.01187e-35
1.21771e-05, 6.47034e-07, 3.08562e-35
1.22757e-05, 6.3158e-07, 3.16118e-35
1.2375e-05, 6.16495e-07, 3.23852e-35
1.24752e-05, 6.01771e-07, 3.31782e-35
1.25762e-05, 5.87398e-07, 3.39906e-35
1.2678e-05, 5.73369e-07, 3.48227e-35
1.27807e-05, 5.59675e-07, 3.56758e-35
1.28841e-05, 5.46309e-07, 3.65488e-35
1.29884e-05, 5.33261e-07, 3.74436e-35
1.30936e-05, 5.20526e-07, 3.83608e-35
1.31996e-05, 5.08095e-07, 3.93e-35
1.33064e-05, 4.95961e-07, 4.02617e-35
1.34142e-05, 4.84116e-07, 4.12482e-35
1.35228e-05, 4.72555e-07, 4.22581e-35
1.36322e-05, 4.6127e-07, 4.32921e-35
1.37426e-05, 4.50255e-07, 4.43524e-35
1.38539e-05, 4.39502e-07, 4.54388e-35
1.3966e-05, 4.29007e-07, 4.65507e-35
1.40791e-05, 4.18762e-07, 4.76908e-35
1.41931e-05, 4.08763e-07, 4.88587e-35
1.4308e-05, 3.99002e-07, 5.0055e-35
1.44238e-05, 3.89474e-07, 5.12802e-35
1.45406e-05, 3.80174e-07, 5.2536e-35
1.46583e-05, 3.71096e-07, 5.38222e-35
1.47769e-05, 3.62235e-07, 5.51392e-35
1.48966e-05, 3.53586e-07, 5.649e-35
1.50172e-05, 3.45144e-07, 5.78732e-35
1.51388e-05, 3.36903e-07, 5.92904e-35
1.52613e-05, 3.28859e-07, 6.07414e-35
1.53849e-05, 3.21007e-07, 6.22292e-35
1.55094e-05, 3.13343e-07, 6.37522e-35
1.5635e-05, 3.05861e-07, 6.53137e-35
1.57615e-05, 2.98559e-07, 6.69118e-35
1.58891e-05, 2.91431e-07, 6.85501e-35
1.60178e-05, 2.84474e-07, 7.02294e-35
1.61475e-05, 2.77682e-07, 7.19492e-35
1.62782e-05, 2.71053e-07, 7.37105e-35
1.641e-05, 2.64582e-07, 7.55155e-35
1.65428e-05, 2.58266e-07, 7.73637e-35
1.66767e-05, 2.52101e-07, 7.92576e-35
1.68117e-05, 2.46083e-07, 8.1198e-35
1.69478e-05, 2.40208e-07, 8.3186e-35
1.70851e-05, 2.34474e-07, 8.52242e-35
1.72234e-05, 2.28878e-07, 8.73106e-35
1.73628e-05, 2.23414e-07, 8.94478e-35
1.75034e-05, 2.18082e-07, 9.16384e-35
1.76451e-05, 2.12876e-07, 9.38821e-35
1.77879e-05, 2.07795e-07, 9.61799e-35
1.79319e-05, 2.02836e-07, 9.85347e-35
1.80771e-05, 1.97995e-07, 1.00948e-34
1.82234e-05, 1.93269e-07, 1.03419e-34
1.8371e-05, 1.88657e-07, 1.05952e-34
1.85197e-05, 1.84154e-07, 1.08546e-34
1.86696e-05, 1.79759e-07, 1.11203e-34
1.88208e-05, 1.75469e-07, 1.13926e-34
1.89731e-05, 1.71282e-07, 1.16715e-34
1.91267e-05, 1.67195e-07, 1.19572e-34
1.92816e-05, 1.63205e-07, 1.22501e-34
1.94377e-05, 1.5931e-07, 1.255e-34
1.9595e-05, 1.55509e-07, 1.28572e-34
1.97537e-05, 1.51798e-07, 1.31721e-34
1.99136e-05, 1.48176e-07, 1.34946e-34
2.00748e-05, 1.44641e-07, 1.3825e-34
2.02373e-05, 1.4119e-07, 1.41634e-34
2.04012e-05, 1.37821e-07, 1.45103e-34
2.05663e-05, 1.34533e-07, 1.48655e-34
2.07328e-05, 1.31324e-07, 1.52294e-34
2.09007e-05, 1.28191e-07, 1.56025e-34
2.10699e-05, 1.25133e-07, 1.59845e-34
2.12404e-05, 1.22148e-07, 1.63756e-34
2.14124e-05, 1.19234e-07, 1.67767e-34
2.15857e-05, 1.1639e-07, 1.71873e-34
2.17605e-05, 1.13614e-07, 1.76083e-34
2.19367e-05, 1.10904e-07, 1.80395e-34
2.21143e-05, 1.08258e-07, 1.84812e-34
2.22933e-05, 1.05676e-07, 1.89336e-34
2.24738e-05, 1.03156e-07, 1.93972e-34
2.26557e-05, 1.00696e-07, 1.98721e-34
2.28391e-05, 9.82944e-08, 2.03586e-34
2.3024e-05, 9.59503e-08, 2.0857e-34
2.32104e-05, 9.36622e-08, 2.13677e-34
2.33983e-05, 9.14288e-08, 2.18909e-34
2.35877e-05, 8.92487e-08, 2.24268e-34
2.37787e-05, 8.71206e-08, 2.2976e-34
2.39712e-05, 8.50434e-08, 2.35385e-34
2.41653e-05, 8.30158e-08, 2.4115e-34
2.43609e-05, 8.10366e-08, 2.47053e-34
2.45581e-05, 7.91046e-08, 2.53101e-34
2.47569e-05, 7.72188e-08, 2.59298e-34
2.49574e-05, 7.5378e-08, 2.65649e-34
2.51594e-05, 7.35812e-08, 2.72152e-34
2.53631e-05, 7.18273e-08, 2.78816e-34
2.55684e-05, 7.01153e-08, 2.85641e-34
2.57754e-05, 6.84441e-08, 2.92635e-34
2.59841e-05, 6.68128e-08, 2.99801e-34
2.61944e-05, 6.52205e-08, 3.0714e-34
2.64065e-05, 6.36662e-08, 3.14661e-34
2.66203e-05, 6.21491e-08, 3.22366e-34
2.68358e-05, 6.06681e-08, 3.30258e-34
2.7053e-05, 5.92225e-08, 3.38343e-34
2.72721e-05, 5.78114e-08, 3.4663e-34
2.74928e-05, 5.64341e-08, 3.55114e-34
2.77154e-05, 5.50895e-08, 3.63809e-34
2.79398e-05, 5.37771e-08, 3.72718e-34
2.8166e-05, 5.24961e-08, 3.81844e-34
2.8394e-05, 5.12456e-08, 3.91192e-34
2.86239e-05, 5.00249e-08, 4.00771e-34
2.88556e-05, 4.88334e-08, 4.10583e-34
2.90892e-05, 4.76704e-08, 4.20635e-34
2.93247e-05, 4.65351e-08, 4.30934e-34
2.95621e-05, 4.54269e-08, 4.41485e-34
2.98014e-05, 4.43451e-08, 4.52293e-34
3.00427e-05, 4.32892e-08, 4.63369e-34
3.02859e-05, 4.22585e-08, 4.74714e-34
3.05311e-05, 4.12524e-08, 4.86337e-34
3.07783e-05, 4.02703e-08, 4.98246e-34
3.10274e-05, 3.93116e-08, 5.10442e-34
3.12786e-05, 3.83759e-08, 5.2294e-34
3.15318e-05, 3.74624e-08, 5.35743e-34
3.17871e-05, 3.65708e-08, 5.48862e-34
3.20445e-05, 3.57004e-08, 5.62304e-34
3.23039e-05, 3.48508e-08, 5.7607e-34
3.25654e-05, 3.40215e-08, 5.90173e-34
3.2829e-05, 3.3212e-08, 6.04621e-34
3.30948e-05, 3.24218e-08, 6.19426e-34
3.33627e-05, 3.16504e-08, 6.34591e-34
3.36328e-05, 3.08975e-08, 6.50129e-34
3.39051e-05, 3.01625e-08, 6.66048e-34
3.41796e-05, 2.94451e-08, 6.82356e-34
3.44563e-05, 2.87447e-08, 6.99063e-34
3.47352e-05, 2.80611e-08, 7.16176e-34
3.50165e-05, 2.73938e-08, 7.33717e-34
3.52999e-05, 2.67424e-08, 7.51676e-34
3.55857e-05, 2.61066e-08, 7.70082e-34
3.58738e-05, 2.54859e-08, 7.88937e-34
3.61642e-05, 2.48801e-08, 8.08252e-34
3.6457e-05, 2.42887e-08, 8.28043e-34
3.67521e-05, 2.37114e-08, 8.48314e-34
3.70497e-05, 2.31478e-08, 8.69089e-34
3.73496e-05, 2.25978e-08, 8.90365e-34
3.7652e-05, 2.20608e-08, 9.12167e-34
3.79568e-05, 2.15366e-08, 9.345e-34
3.82641e-05, 2.1025e-08, 9.57381e-34
3.85739e-05, 2.05255e-08, 9.80824e-34
3.88861e-05, 2.0038e-08, 1.00483e-33
3.9201e-05, 1.95621e-08, 1.02944e-33
3.95183e-05, 1.90975e-08, 1.05464e-33
3.98382e-05, 1.8644e-08, 1.08046e-33
4.01608e-05, 1.82014e-08, 1.10692e-33
4.04859e-05, 1.77693e-08, 1.13402e-33
4.08136e-05, 1.73475e-08, 1.16178e-33
4.11441e-05, 1.69357e-08, 1.19024e-33
4.14771e-05, 1.65338e-08, 1.21937e-33
4.18129e-05, 1.61414e-08, 1.24923e-33
4.21514e-05, 1.57584e-08, 1.27981e-33
4.24927e-05, 1.53846e-08, 1.31115e-33
4.28367e-05, 1.50196e-08, 1.34325e-33
4.31835e-05, 1.46634e-08, 1.37614e-33
4.35331e-05, 1.43156e-08, 1.40984e-33
4.38855e-05, 1.39761e-08, 1.44435e-33
4.42408e-05, 1.36448e-08, 1.47972e-33
4.4599e-05, 1.33213e-08, 1.51595e-33
4.496e-05, 1.30055e-08, 1.55306e-33
4.5324e-05, 1.26973e-08, 1.59109e-33
4.56909e-05, 1.23964e-08, 1.63004e-33
4.60608e-05, 1.21026e-08, 1.66995e-33
4.64337e-05, 1.18159e-08, 1.71084e-33
4.68096e-05, 1.1536e-08, 1.75273e-33
4.71886e-05, 1.12628e-08, 1.79565e-33
4.75706e-05, 1.09961e-08, 1.83961e-33
4.79557e-05, 1.07357e-08, 1.88465e-33
4.8344e-05, 1.04816e-08, 1.9308e-33
4.87353e-05, 1.02335e-08, 1.97807e-33
4.91299e-05, 9.99126e-09, 2.02651e-33
4.95276e-05, 9.75483e-09, 2.07612e-33
4.99286e-05, 9.52404e-09, 2.12696e-33
5.03328e-05, 9.29874e-09, 2.17903e-33
5.07403e-05, 9.07881e-09, 2.23239e-33
5.1151e-05, 8.86412e-09, 2.28703e-33
5.15651e-05, 8.65454e-09, 2.34303e-33
5.19826e-05, 8.44995e-09, 2.4004e-33
5.24034e-05, 8.25023e-09, 2.45917e-33
5.28277e-05, 8.05527e-09, 2.51939e-33
5.32553e-05, 7.86495e-09, 2.58106e-33
5.36865e-05, 7.67916e-09, 2.64427e-33
5.41211e-05, 7.49779e-09, 2.70901e-33
5.45593e-05, 7.32074e-09, 2.77534e-33
5.50009e-05, 7.14791e-09, 2.84328e-33
5.54462e-05, 6.97918e-09, 2.9129e-33
5.58951e-05, 6.81448e-09, 2.98422e-33
5.63476e-05, 6.65369e-09, 3.05729e-33
5.68038e-05, 6.49673e-09, 3.13215e-33
5.72636e-05, 6.3435e-09, 3.20883e-33
5.77272e-05, 6.19392e-09, 3.28739e-33
5.81946e-05, 6.04789e-09, 3.36789e-33
5.86657e-05, 5.90535e-09, 3.45035e-33
5.91406e-05, 5.76619e-09, 3.53482e-33
5.96194e-05, 5.63034e-09, 3.62137e-33
6.01021e-05, 5.49772e-09, 3.71005e-33
6.05886e-05, 5.36826e-09, 3.80087e-33
6.10791e-05, 5.24187e-09, 3.89393e-33
6.15736e-05, 5.11849e-09, 3.98927e-33
6.20721e-05, 4.99805e-09, 4.08695e-33
6.25746e-05, 4.88046e-09, 4.18702e-33
6.30812e-05, 4.76568e-09, 4.28953e-33
6.35919e-05, 4.65362e-09, 4.39456e-33
6.41067e-05, 4.54422e-09, 4.50216e-33
6.46257e-05, 4.43742e-09, 4.61239e-33
6.51489e-05, 4.33317e-09, 4.72532e-33
6.56763e-05, 4.23139e-09, 4.84101e-33
6.6208e-05, 4.13202e-09, 4.95954e-33
6.6744e-05, 4.03502e-09, 5.08097e-33
6.72843e-05, 3.94032e-09, 5.20537e-33
6.7829e-05, 3.84787e-09, 5.33282e-33
6.83782e-05, 3.75762e-09, 5.4634e-33
6.89317e-05, 3.66951e-09, 5.59715e-33
6.94898e-05, 3.58349e-09, 5.73421e-33
7.00524e-05, 3.49952e-09, 5.87461e-33
7.06195e-05, 3.41753e-09, 6.01844e-33
7.11912e-05, 3.3375e-09, 6.1658e-33
7.17675e-05, 3.25936e-09, 6.31675e-33
7.23485e-05, 3.18308e-09, 6.47141e-33
7.29342e-05, 3.10861e-09, 6.62985e-33
7.35247e-05, 3.0359e-09, 6.79219e-33
7.41199e-05, 2.96492e-09, 6.95849e-33
7.472e-05, 2.89563e-09, 7.12887e-33
7.53249e-05, 2.82797e-09, 7.30342e-33
7.59347e-05, 2.76192e-09, 7.48223e-33
7.65494e-05, 2.69744e-09, 7.66542e-33
7.71692e-05, 2.63449e-09, 7.85312e-33
7.77939e-05, 2.57303e-09, 8.04539e-33
7.84237e-05, 2.51302e-09, 8.24237e-33
7.90586e-05, 2.45444e-09, 8.44418e-33
7.96986e-05, 2.39725e-09, 8.65092e-33
8.03438e-05, 2.34141e-09, 8.86273e-33
8.09943e-05, 2.28689e-09, 9.07975e-33
