f, omegaSens, omegaSW
1e-06, 0.00116723, 3.43028e-38
1.0081e-06, 0.00113933, 3.51431e-38
1.01626e-06, 0.0011121, 3.60034e-38
1.02448e-06, 0.00108552, 3.68842e-38
1.03278e-06, 0.00105958, 3.77879e-38
1.04114e-06, 0.00103426, 3.8713e-38
1.04957e-06, 0.00100954, 3.9661e-38
1.05806e-06, 0.000985415, 4.06313e-38
1.06663e-06, 0.000961864, 4.16266e-38
1.07527e-06, 0.000938877, 4.26464e-38
1.08397e-06, 0.000916439, 4.36899e-38
1.09275e-06, 0.000894537, 4.47602e-38
1.10159e-06, 0.000873158, 4.58553e-38
1.11051e-06, 0.000852291, 4.69783e-38
1.1195e-06, 0.000831922, 4.81284e-38
1.12856e-06, 0.00081204, 4.93064e-38
1.1377e-06, 0.000792633, 5.05141e-38
1.14691e-06, 0.00077369, 5.17508e-38
1.1562e-06, 0.0007552, 5.30186e-38
1.16556e-06, 0.000737151, 5.43167e-38
1.17499e-06, 0.000719534, 5.56457e-38
1.1845e-06, 0.000702338, 5.70078e-38
1.19409e-06, 0.000685553, 5.84037e-38
1.20376e-06, 0.000669169, 5.98342e-38
1.21351e-06, 0.000653177, 6.12999e-38
1.22333e-06, 0.000637566, 6.28001e-38
1.23323e-06, 0.000622329, 6.43371e-38
1.24322e-06, 0.000607456, 6.59134e-38
1.25328e-06, 0.000592939, 6.75264e-38
1.26343e-06, 0.000578768, 6.91804e-38
1.27366e-06, 0.000564936, 7.08745e-38
1.28397e-06, 0.000551435, 7.26096e-38
1.29436e-06, 0.000538256, 7.43866e-38
1.30484e-06, 0.000525393, 7.62081e-38
1.31541e-06, 0.000512836, 7.80752e-38
1.32605e-06, 0.00050058, 7.99851e-38
1.33679e-06, 0.000488617, 8.19443e-38
1.34761e-06, 0.00047694, 8.39503e-38
1.35852e-06, 0.000465541, 8.60058e-38
1.36952e-06, 0.000454415, 8.81119e-38
1.38061e-06, 0.000443555, 9.02698e-38
1.39178e-06, 0.000432955, 9.24786e-38
1.40305e-06, 0.000422608, 9.47434e-38
1.41441e-06, 0.000412508, 9.70634e-38
1.42586e-06, 0.000402649, 9.94398e-38
1.4374e-06, 0.000393027, 1.01874e-37
1.44904e-06, 0.000383634, 1.04369e-37
1.46077e-06, 0.000374465, 1.06924e-37
1.4726e-06, 0.000365516, 1.09543e-37
1.48452e-06, 0.000356781, 1.12224e-37
1.49654e-06, 0.000348254, 1.14973e-37
1.50865e-06, 0.000339931, 1.17786e-37
1.52087e-06, 0.000331807, 1.20672e-37
1.53318e-06, 0.000323877, 1.23626e-37
1.54559e-06, 0.000316137, 1.26652e-37
1.5581e-06, 0.000308582, 1.29752e-37
1.57072e-06, 0.000301207, 1.32931e-37
1.58343e-06, 0.000294009, 1.36184e-37
1.59625e-06, 0.000286982, 1.39519e-37
1.60918e-06, 0.000280124, 1.42937e-37
1.6222e-06, 0.000273429, 1.46434e-37
1.63534e-06, 0.000266894, 1.50022e-37
1.64857e-06, 0.000260516, 1.53692e-37
1.66192e-06, 0.00025429, 1.57456e-37
1.67538e-06, 0.000248213, 1.61313e-37
1.68894e-06, 0.000242281, 1.65262e-37
1.70261e-06, 0.000236491, 1.69307e-37
1.7164e-06, 0.000230839, 1.73454e-37
1.73029e-06, 0.000225322, 1.77699e-37
1.7443e-06, 0.000219937, 1.82051e-37
1.75842e-06, 0.000214681, 1.86508e-37
1.77266e-06, 0.00020955, 1.91076e-37
1.78701e-06, 0.000204542, 1.95754e-37
1.80147e-06, 0.000199654, 2.00544e-37
1.81606e-06, 0.000194883, 2.05457e-37
1.83076e-06, 0.000190225, 2.10486e-37
1.84558e-06, 0.000185679, 2.15639e-37
1.86052e-06, 0.000181242, 2.20919e-37
1.87558e-06, 0.00017691, 2.26327e-37
1.89077e-06, 0.000172682, 2.31871e-37
1.90608e-06, 0.000168555, 2.37549e-37
1.92151e-06, 0.000164527, 2.43365e-37
1.93706e-06, 0.000160595, 2.49321e-37
1.95274e-06, 0.000156757, 2.55425e-37
1.96855e-06, 0.000153011, 2.61679e-37
1.98449e-06, 0.000149354, 2.68087e-37
2.00056e-06, 0.000145785, 2.74653e-37
2.01675e-06, 0.000142301, 2.81375e-37
2.03308e-06, 0.0001389, 2.88266e-37
2.04954e-06, 0.00013558, 2.95324e-37
2.06613e-06, 0.00013234, 3.02554e-37
2.08286e-06, 0.000129177, 3.09963e-37
2.09972e-06, 0.00012609, 3.17551e-37
2.11672e-06, 0.000123077, 3.25327e-37
2.13385e-06, 0.000120135, 3.33289e-37
2.15113e-06, 0.000117264, 3.41452e-37
2.16854e-06, 0.000114462, 3.4981e-37
2.1861e-06, 0.000111727, 3.58376e-37
2.2038e-06, 0.000109056, 3.67152e-37
2.22164e-06, 0.00010645, 3.76141e-37
2.23962e-06, 0.000103906, 3.85347e-37
2.25776e-06, 0.000101423, 3.94787e-37
2.27603e-06, 9.89991e-05, 4.04449e-37
2.29446e-06, 9.66331e-05, 4.14353e-37
2.31303e-06, 9.43237e-05, 4.24496e-37
2.33176e-06, 9.20695e-05, 4.34892e-37
2.35064e-06, 8.98692e-05, 4.45541e-37
2.36967e-06, 8.77215e-05, 4.5645e-37
2.38885e-06, 8.56251e-05, 4.67623e-37
2.40819e-06, 8.35788e-05, 4.79073e-37
2.42769e-06, 8.15814e-05, 4.90805e-37
2.44734e-06, 7.96317e-05, 5.0282e-37
2.46715e-06, 7.77286e-05, 5.15129e-37
2.48713e-06, 7.5871e-05, 5.27746e-37
2.50726e-06, 7.40578e-05, 5.40664e-37
2.52756e-06, 7.2288e-05, 5.53903e-37
2.54802e-06, 7.05604e-05, 5.67464e-37
2.56865e-06, 6.88741e-05, 5.81359e-37
2.58944e-06, 6.72281e-05, 5.95589e-37
2.61041e-06, 6.56215e-05, 6.10177e-37
2.63154e-06, 6.40533e-05, 6.25114e-37
2.65284e-06, 6.25225e-05, 6.40417e-37
2.67432e-06, 6.10283e-05, 6.56099e-37
2.69597e-06, 5.95698e-05, 6.72163e-37
2.7178e-06, 5.81462e-05, 6.88624e-37
2.7398e-06, 5.67566e-05, 7.05482e-37
2.76198e-06, 5.54002e-05, 7.22755e-37
2.78434e-06, 5.40763e-05, 7.40451e-37
2.80688e-06, 5.27839e-05, 7.58579e-37
2.82961e-06, 5.15225e-05, 7.77158e-37
2.85251e-06, 5.02912e-05, 7.96179e-37
2.87561e-06, 4.90893e-05, 8.15679e-37
2.89889e-06, 4.79162e-05, 8.3565e-37
2.92235e-06, 4.67711e-05, 8.56103e-37
2.94601e-06, 4.56533e-05, 8.77066e-37
2.96986e-06, 4.45623e-05, 8.9854e-37
2.99391e-06, 4.34973e-05, 9.20546e-37
3.01814e-06, 4.24578e-05, 9.43078e-37
3.04258e-06, 4.14432e-05, 9.66174e-37
3.06721e-06, 4.04528e-05, 9.89829e-37
3.09204e-06, 3.9486e-05, 1.01406e-36
3.11707e-06, 3.85424e-05, 1.03889e-36
3.14231e-06, 3.76213e-05, 1.06433e-36
3.16775e-06, 3.67222e-05, 1.09039e-36
3.19339e-06, 3.58446e-05, 1.11708e-36
3.21924e-06, 3.4988e-05, 1.14443e-36
3.24531e-06, 3.41519e-05, 1.17246e-36
3.27158e-06, 3.33357e-05, 1.20116e-36
3.29806e-06, 3.25391e-05, 1.23057e-36
3.32476e-06, 3.17614e-05, 1.2607e-36
3.35168e-06, 3.10024e-05, 1.29157e-36
3.37881e-06, 3.02615e-05, 1.32319e-36
3.40617e-06, 2.95383e-05, 1.35559e-36
3.43374e-06, 2.88324e-05, 1.38877e-36
3.46154e-06, 2.81434e-05, 1.42278e-36
3.48957e-06, 2.74708e-05, 1.45762e-36
3.51782e-06, 2.68143e-05, 1.49331e-36
3.5463e-06, 2.61735e-05, 1.52987e-36
3.575e-06, 2.5548e-05, 1.56732e-36
3.60395e-06, 2.49375e-05, 1.6057e-36
3.63312e-06, 2.43415e-05, 1.64501e-36
3.66254e-06, 2.37598e-05, 1.6853e-36
3.69219e-06, 2.3192e-05, 1.72656e-36
3.72208e-06, 2.26378e-05, 1.76883e-36
3.75221e-06, 2.20968e-05, 1.81214e-36
3.78259e-06, 2.15687e-05, 1.85651e-36
3.81321e-06, 2.10533e-05, 1.90196e-36
3.84408e-06, 2.05502e-05, 1.94853e-36
3.8752e-06, 2.00591e-05, 1.99624e-36
3.90657e-06, 1.95797e-05, 2.04511e-36
3.9382e-06, 1.91118e-05, 2.09519e-36
3.97008e-06, 1.86551e-05, 2.14648e-36
4.00222e-06, 1.82093e-05, 2.19904e-36
4.03462e-06, 1.77741e-05, 2.25288e-36
4.06729e-06, 1.73494e-05, 2.30805e-36
4.10021e-06, 1.69348e-05, 2.36455e-36
4.13341e-06, 1.65301e-05, 2.42245e-36
4.16687e-06, 1.6135e-05, 2.48176e-36
4.2006e-06, 1.57495e-05, 2.54251e-36
4.23461e-06, 1.53731e-05, 2.60477e-36
4.26889e-06, 1.50057e-05, 2.66854e-36
4.30345e-06, 1.46471e-05, 2.73388e-36
4.33829e-06, 1.42971e-05, 2.80082e-36
4.37341e-06, 1.39554e-05, 2.86939e-36
4.40882e-06, 1.36219e-05, 2.93966e-36
4.44451e-06, 1.32964e-05, 3.01163e-36
4.48049e-06, 1.29787e-05, 3.08536e-36
4.51676e-06, 1.26685e-05, 3.1609e-36
4.55333e-06, 1.23658e-05, 3.2383e-36
4.59019e-06, 1.20703e-05, 3.31758e-36
4.62735e-06, 1.17818e-05, 3.39881e-36
4.66481e-06, 1.15003e-05, 3.48202e-36
4.70258e-06, 1.12255e-05, 3.56729e-36
4.74065e-06, 1.09572e-05, 3.65463e-36
4.77903e-06, 1.06954e-05, 3.74411e-36
4.81772e-06, 1.04398e-05, 3.83578e-36
4.85672e-06, 1.01903e-05, 3.92969e-36
4.89604e-06, 9.94679e-06, 4.02591e-36
4.93568e-06, 9.7091e-06, 4.12449e-36
4.97563e-06, 9.47708e-06, 4.22546e-36
5.01592e-06, 9.25061e-06, 4.32894e-36
5.05652e-06, 9.02956e-06, 4.43491e-36
5.09746e-06, 8.81378e-06, 4.5435e-36
5.13873e-06, 8.60316e-06, 4.65476e-36
5.18033e-06, 8.39758e-06, 4.76872e-36
5.22227e-06, 8.19691e-06, 4.88548e-36
5.26454e-06, 8.00103e-06, 5.00508e-36
5.30716e-06, 7.80984e-06, 5.12762e-36
5.35013e-06, 7.62321e-06, 5.25318e-36
5.39344e-06, 7.44104e-06, 5.38179e-36
5.4371e-06, 7.26323e-06, 5.51355e-36
5.48112e-06, 7.08967e-06, 5.64856e-36
5.52549e-06, 6.92025e-06, 5.78684e-36
5.57023e-06, 6.75489e-06, 5.92855e-36
5.61532e-06, 6.59347e-06, 6.0737e-36
5.66078e-06, 6.43592e-06, 6.22241e-36
5.70661e-06, 6.28213e-06, 6.37476e-36
5.75281e-06, 6.13201e-06, 6.53085e-36
5.79938e-06, 5.98548e-06, 6.69074e-36
5.84633e-06, 5.84245e-06, 6.85456e-36
5.89366e-06, 5.70284e-06, 7.02239e-36
5.94137e-06, 5.56657e-06, 7.19431e-36
5.98947e-06, 5.43355e-06, 7.37046e-36
6.03796e-06, 5.30372e-06, 7.55092e-36
6.08684e-06, 5.17698e-06, 7.7358e-36
6.13612e-06, 5.05328e-06, 7.92521e-36
6.1858e-06, 4.93253e-06, 8.11927e-36
6.23588e-06, 4.81466e-06, 8.31807e-36
6.28636e-06, 4.69962e-06, 8.52172e-36
6.33725e-06, 4.58732e-06, 8.73036e-36
6.38856e-06, 4.4777e-06, 8.94414e-36
6.44028e-06, 4.37071e-06, 9.16313e-36
6.49241e-06, 4.26627e-06, 9.38744e-36
6.54497e-06, 4.16433e-06, 9.61728e-36
6.59796e-06, 4.06482e-06, 9.85277e-36
6.65138e-06, 3.9677e-06, 1.0094e-35
6.70522e-06, 3.87289e-06, 1.03411e-35
6.75951e-06, 3.78035e-06, 1.05944e-35
6.81423e-06, 3.69002e-06, 1.08537e-35
6.86939e-06, 3.60185e-06, 1.11195e-35
6.92501e-06, 3.51578e-06, 1.13918e-35
6.98107e-06, 3.43178e-06, 1.16707e-35
7.03759e-06, 3.34978e-06, 1.19564e-35
7.09456e-06, 3.26974e-06, 1.22491e-35
7.152e-06, 3.19161e-06, 1.25491e-35
7.2099e-06, 3.11535e-06, 1.28563e-35
7.26826e-06, 3.04091e-06, 1.31711e-35
7.32711e-06, 2.96825e-06, 1.34936e-35
7.38642e-06, 2.89733e-06, 1.38239e-35
7.44622e-06, 2.8281e-06, 1.41624e-35
7.5065e-06, 2.76053e-06, 1.45091e-35
7.56727e-06, 2.69457e-06, 1.48644e-35
7.62854e-06, 2.63019e-06, 1.52284e-35
7.69029e-06, 2.56735e-06, 1.56012e-35
7.75255e-06, 2.506e-06, 1.59832e-35
7.81531e-06, 2.44613e-06, 1.63745e-35
7.87858e-06, 2.38768e-06, 1.67754e-35
7.94237e-06, 2.33063e-06, 1.71862e-35
8.00667e-06, 2.27495e-06, 1.7607e-35
8.07149e-06, 2.22059e-06, 1.80381e-35
8.13683e-06, 2.16754e-06, 1.84797e-35
8.2027e-06, 2.11575e-06, 1.89321e-35
8.26911e-06, 2.0652e-06, 1.93957e-35
8.33605e-06, 2.01586e-06, 1.98706e-35
8.40354e-06, 1.96769e-06, 2.03571e-35
8.47157e-06, 1.92068e-06, 2.08555e-35
8.54015e-06, 1.87479e-06, 2.13661e-35
8.60929e-06, 1.83e-06, 2.18893e-35
8.67899e-06, 1.78628e-06, 2.24252e-35
8.74925e-06, 1.7436e-06, 2.29743e-35
8.82008e-06, 1.70195e-06, 2.35368e-35
8.89149e-06, 1.66128e-06, 2.41131e-35
8.96347e-06, 1.62159e-06, 2.47035e-35
9.03604e-06, 1.58285e-06, 2.53084e-35
9.10919e-06, 1.54504e-06, 2.5928e-35
9.18293e-06, 1.50812e-06, 2.65628e-35
9.25728e-06, 1.47209e-06, 2.72132e-35
9.33222e-06, 1.43693e-06, 2.78795e-35
9.40777e-06, 1.4026e-06, 2.85621e-35
9.48393e-06, 1.36909e-06, 2.92614e-35
9.56071e-06, 1.33638e-06, 2.99778e-35
9.63811e-06, 1.30445e-06, 3.07118e-35
9.71614e-06, 1.27329e-06, 3.14638e-35
9.7948e-06, 1.24287e-06, 3.22341e-35
9.87409e-06, 1.21318e-06, 3.30233e-35
9.95403e-06, 1.1842e-06, 3.38319e-35
1.00346e-05, 1.15591e-06, 3.46601e-35
1.01159e-05, 1.1283e-06, 3.55094e-35
1.01977e-05, 1.10134e-06, 3.63778e-35
1.02803e-05, 1.07503e-06, 3.72689e-35
1.03635e-05, 1.04935e-06, 3.81811e-35
1.04474e-05, 1.02428e-06, 3.9116e-35
1.0532e-05, 9.99816e-07, 4.00739e-35
1.06173e-05, 9.75932e-07, 4.10555e-35
1.07032e-05, 9.52619e-07, 4.20601e-35
1.07899e-05, 9.29863e-07, 4.30905e-35
1.08772e-05, 9.07651e-07, 4.41449e-35
1.09653e-05, 8.8597e-07, 4.52263e-35
1.10541e-05, 8.64807e-07, 4.6334e-35
1.11435e-05, 8.44149e-07, 4.74673e-35
1.12338e-05, 8.23985e-07, 4.86306e-35
1.13247e-05, 8.04303e-07, 4.98207e-35
1.14164e-05, 7.85091e-07, 5.10407e-35
1.15088e-05, 7.66339e-07, 5.22901e-35
1.1602e-05, 7.48034e-07, 5.35708e-35
1.16959e-05, 7.30167e-07, 5.48821e-35
1.17906e-05, 7.12726e-07, 5.6226e-35
1.1886e-05, 6.95703e-07, 5.76019e-35
1.19823e-05, 6.79086e-07, 5.90133e-35
1.20793e-05, 6.62866e-07, 6.04581e-35
1.21771e-05, 6.47034e-07, 6.19386e-35
1.22757e-05, 6.3158e-07, 6.34554e-35
1.2375e-05, 6.16495e-07, 6.50077e-35
1.24752e-05, 6.01771e-07, 6.65997e-35
1.25762e-05, 5.87398e-07, 6.82304e-35
1.2678e-05, 5.73369e-07, 6.99007e-35
1.27807e-05, 5.59675e-07, 7.16132e-35
1.28841e-05, 5.46309e-07, 7.33655e-35
1.29884e-05, 5.33261e-07, 7.51617e-35
1.30936e-05, 5.20526e-07, 7.70028e-35
1.31996e-05, 5.08095e-07, 7.88881e-35
1.33064e-05, 4.95961e-07, 8.08186e-35
1.34142e-05, 4.84116e-07, 8.27987e-35
1.35228e-05, 4.72555e-07, 8.48261e-35
1.36322e-05, 4.6127e-07, 8.69015e-35
1.37426e-05, 4.50255e-07, 8.903e-35
1.38539e-05, 4.39502e-07, 9.12107e-35
1.3966e-05, 4.29007e-07, 9.34427e-35
1.40791e-05, 4.18762e-07, 9.57313e-35
1.41931e-05, 4.08763e-07, 9.80757e-35
1.4308e-05, 3.99002e-07, 1.00477e-34
1.44238e-05, 3.89474e-07, 1.02936e-34
1.45406e-05, 3.80174e-07, 1.05457e-34
1.46583e-05, 3.71096e-07, 1.08039e-34
1.47769e-05, 3.62235e-07, 1.10683e-34
1.48966e-05, 3.53586e-07, 1.13394e-34
1.50172e-05, 3.45144e-07, 1.16171e-34
1.51388e-05, 3.36903e-07, 1.19016e-34
1.52613e-05, 3.28859e-07, 1.21928e-34
1.53849e-05, 3.21007e-07, 1.24915e-34
1.55094e-05, 3.13343e-07, 1.27972e-34
1.5635e-05, 3.05861e-07, 1.31106e-34
1.57615e-05, 2.98559e-07, 1.34314e-34
1.58891e-05, 2.91431e-07, 1.37603e-34
1.60178e-05, 2.84474e-07, 1.40974e-34
1.61475e-05, 2.77682e-07, 1.44426e-34
1.62782e-05, 2.71053e-07, 1.47961e-34
1.641e-05, 2.64582e-07, 1.51585e-34
1.65428e-05, 2.58266e-07, 1.55295e-34
1.66767e-05, 2.52101e-07, 1.59096e-34
1.68117e-05, 2.46083e-07, 1.62991e-34
1.69478e-05, 2.40208e-07, 1.66982e-34
1.70851e-05, 2.34474e-07, 1.71073e-34
1.72234e-05, 2.28878e-07, 1.75261e-34
1.73628e-05, 2.23414e-07, 1.79551e-34
1.75034e-05, 2.18082e-07, 1.83949e-34
1.76451e-05, 2.12876e-07, 1.88452e-34
1.77879e-05, 2.07795e-07, 1.93065e-34
1.79319e-05, 2.02836e-07, 1.97792e-34
1.80771e-05, 1.97995e-07, 2.02636e-34
1.82234e-05, 1.93269e-07, 2.07595e-34
1.8371e-05, 1.88657e-07, 2.12681e-34
1.85197e-05, 1.84154e-07, 2.17887e-34
1.86696e-05, 1.79759e-07, 2.23221e-34
1.88208e-05, 1.75469e-07, 2.28688e-34
1.89731e-05, 1.71282e-07, 2.34285e-34
1.91267e-05, 1.67195e-07, 2.40021e-34
1.92816e-05, 1.63205e-07, 2.459e-34
1.94377e-05, 1.5931e-07, 2.51921e-34
1.9595e-05, 1.55509e-07, 2.58086e-34
1.97537e-05, 1.51798e-07, 2.64408e-34
1.99136e-05, 1.48176e-07, 2.70881e-34
2.00748e-05, 1.44641e-07, 2.77513e-34
2.02373e-05, 1.4119e-07, 2.84307e-34
2.04012e-05, 1.37821e-07, 2.91271e-34
2.05663e-05, 1.34533e-07, 2.98399e-34
2.07328e-05, 1.31324e-07, 3.05706e-34
2.09007e-05, 1.28191e-07, 3.13193e-34
2.10699e-05, 1.25133e-07, 3.20861e-34
2.12404e-05, 1.22148e-07, 3.28713e-34
2.14124e-05, 1.19234e-07, 3.36764e-34
2.15857e-05, 1.1639e-07, 3.45007e-34
2.17605e-05, 1.13614e-07, 3.53457e-34
2.19367e-05, 1.10904e-07, 3.62112e-34
2.21143e-05, 1.08258e-07, 3.70979e-34
2.22933e-05, 1.05676e-07, 3.8006e-34
2.24738e-05, 1.03156e-07, 3.89367e-34
2.26557e-05, 1.00696e-07, 3.98898e-34
2.28391e-05, 9.82944e-08, 4.08664e-34
2.3024e-05, 9.59503e-08, 4.1867e-34
2.32104e-05, 9.36622e-08, 4.28921e-34
2.33983e-05, 9.14288e-08, 4.39423e-34
2.35877e-05, 8.92487e-08, 4.5018e-34
2.37787e-05, 8.71206e-08, 4.61205e-34
2.39712e-05, 8.50434e-08, 4.72497e-34
2.41653e-05, 8.30158e-08, 4.84068e-34
2.43609e-05, 8.10366e-08, 4.95918e-34
2.45581e-05, 7.91046e-08, 5.08059e-34
2.47569e-05, 7.72188e-08, 5.20497e-34
2.49574e-05, 7.5378e-08, 5.33246e-34
2.51594e-05, 7.35812e-08, 5.46299e-34
2.53631e-05, 7.18273e-08, 5.59676e-34
2.55684e-05, 7.01153e-08, 5.73377e-34
2.57754e-05, 6.84441e-08, 5.87416e-34
2.59841e-05, 6.68128e-08, 6.018e-34
2.61944e-05, 6.52205e-08, 6.16531e-34
2.64065e-05, 6.36662e-08, 6.31629e-34
2.66203e-05, 6.21491e-08, 6.47095e-34
2.68358e-05, 6.06681e-08, 6.62938e-34
2.7053e-05, 5.92225e-08, 6.79166e-34
2.72721e-05, 5.78114e-08, 6.95801e-34
2.74928e-05, 5.64341e-08, 7.12831e-34
2.77154e-05, 5.50895e-08, 7.30286e-34
2.79398e-05, 5.37771e-08, 7.48168e-34
2.8166e-05, 5.24961e-08, 7.66487e-34
2.8394e-05, 5.12456e-08, 7.85252e-34
2.86239e-05, 5.00249e-08, 8.04481e-34
2.88556e-05, 4.88334e-08, 8.24176e-34
2.90892e-05, 4.76704e-08, 8.44354e-34
2.93247e-05, 4.65351e-08, 8.65028e-34
2.95621e-05, 4.54269e-08, 8.86207e-34
2.98014e-05, 4.43451e-08, 9.07903e-34
3.00427e-05, 4.32892e-08, 9.30136e-34
3.02859e-05, 4.22585e-08, 9.52908e-34
3.05311e-05, 4.12524e-08, 9.7624e-34
3.07783e-05, 4.02703e-08, 1.00015e-33
3.10274e-05, 3.93116e-08, 1.02463e-33
3.12786e-05, 3.83759e-08, 1.04971e-33
3.15318e-05, 3.74624e-08, 1.07541e-33
3.17871e-05, 3.65708e-08, 1.10175e-33
3.20445e-05, 3.57004e-08, 1.12873e-33
3.23039e-05, 3.48508e-08, 1.15636e-33
3.25654e-05, 3.40215e-08, 1.18467e-33
3.2829e-05, 3.3212e-08, 1.21368e-33
3.30948e-05, 3.24218e-08, 1.24339e-33
3.33627e-05, 3.16504e-08, 1.27383e-33
3.36328e-05, 3.08975e-08, 1.30502e-33
3.39051e-05, 3.01625e-08, 1.33698e-33
3.41796e-05, 2.94451e-08, 1.36972e-33
3.44563e-05, 2.87447e-08, 1.40325e-33
3.47352e-05, 2.80611e-08, 1.4376e-33
3.50165e-05, 2.73938e-08, 1.47281e-33
3.52999e-05, 2.67424e-08, 1.50886e-33
3.55857e-05, 2.61066e-08, 1.54581e-33
3.58738e-05, 2.54859e-08, 1.58366e-33
3.61642e-05, 2.48801e-08, 1.62243e-33
3.6457e-05, 2.42887e-08, 1.66216e-33
3.67521e-05, 2.37114e-08, 1.70285e-33
3.70497e-05, 2.31478e-08, 1.74455e-33
3.73496e-05, 2.25978e-08, 1.78726e-33
3.7652e-05, 2.20608e-08, 1.83102e-33
3.79568e-05, 2.15366e-08, 1.87585e-33
3.82641e-05, 2.1025e-08, 1.92178e-33
3.85739e-05, 2.05255e-08, 1.96884e-33
3.88861e-05, 2.0038e-08, 2.01703e-33
3.9201e-05, 1.95621e-08, 2.06643e-33
3.95183e-05, 1.90975e-08, 2.11702e-33
3.98382e-05, 1.8644e-08, 2.16885e-33
4.01608e-05, 1.82014e-08, 2.22196e-33
4.04859e-05, 1.77693e-08, 2.27636e-33
4.08136e-05, 1.73475e-08, 2.33208e-33
4.11441e-05, 1.69357e-08, 2.3892e-33
4.14771e-05, 1.65338e-08, 2.44768e-33
4.18129e-05, 1.61414e-08, 2.50761e-33
4.21514e-05, 1.57584e-08, 2.56901e-33
4.24927e-05, 1.53846e-08, 2.63192e-33
4.28367e-05, 1.50196e-08, 2.69636e-33
4.31835e-05, 1.46634e-08, 2.76238e-33
4.35331e-05, 1.43156e-08, 2.83001e-33
4.38855e-05, 1.39761e-08, 2.8993e-33
4.42408e-05, 1.36448e-08, 2.97029e-33
4.4599e-05, 1.33213e-08, 3.04302e-33
4.496e-05, 1.30055e-08, 3.11751e-33
4.5324e-05, 1.26973e-08, 3.19385e-33
4.56909e-05, 1.23964e-08, 3.27204e-33
4.60608e-05, 1.21026e-08, 3.35215e-33
4.64337e-05, 1.18159e-08, 3.43423e-33
4.68096e-05, 1.1536e-08, 3.51831e-33
4.71886e-05, 1.12628e-08, 3.60446e-33
4.75706e-05, 1.09961e-08, 3.69271e-33
4.79557e-05, 1.07357e-08, 3.78312e-33
4.8344e-05, 1.04816e-08, 3.87576e-33
4.87353e-05, 1.02335e-08, 3.97064e-33
4.91299e-05, 9.99126e-09, 4.06787e-33
4.95276e-05, 9.75483e-09, 4.16746e-33
4.99286e-05, 9.52404e-09, 4.26951e-33
5.03328e-05, 9.29874e-09, 4.37404e-33
5.07403e-05, 9.07881e-09, 4.48114e-33
5.1151e-05, 8.86412e-09, 4.59084e-33
5.15651e-05, 8.65454e-09, 4.70324e-33
5.19826e-05, 8.44995e-09, 4.81841e-33
5.24034e-05, 8.25023e-09, 4.93637e-33
5.28277e-05, 8.05527e-09, 5.05725e-33
5.32553e-05, 7.86495e-09, 5.18105e-33
5.36865e-05, 7.67916e-09, 5.30792e-33
5.41211e-05, 7.49779e-09, 5.43788e-33
5.45593e-05, 7.32074e-09, 5.57103e-33
5.50009e-05, 7.14791e-09, 5.70741e-33
5.54462e-05, 6.97918e-09, 5.84716e-33
5.58951e-05, 6.81448e-09, 5.99033e-33
5.63476e-05, 6.65369e-09, 6.13699e-33
5.68038e-05, 6.49673e-09, 6.28726e-33
5.72636e-05, 6.3435e-09, 6.44118e-33
5.77272e-05, 6.19392e-09, 6.59889e-33
5.81946e-05, 6.04789e-09, 6.76048e-33
5.86657e-05, 5.90535e-09, 6.926e-33
5.91406e-05, 5.76619e-09, 7.09556e-33
5.96194e-05, 5.63034e-09, 7.26929e-33
6.01021e-05, 5.49772e-09, 7.44729e-33
6.05886e-05, 5.36826e-09, 7.62961e-33
6.10791e-05, 5.24187e-09, 7.81641e-33
6.15736e-05, 5.11849e-09, 8.0078e-33
6.20721e-05, 4.99805e-09, 8.20387e-33
6.25746e-05, 4.88046e-09, 8.40473e-33
6.30812e-05, 4.76568e-09, 8.61052e-33
6.35919e-05, 4.65362e-09, 8.82135e-33
6.41067e-05, 4.54422e-09, 9.03732e-33
6.46257e-05, 4.43742e-09, 9.2586e-33
6.51489e-05, 4.33317e-09, 9.48529e-33
6.56763e-05, 4.23139e-09, 9.71752e-33
6.6208e-05, 4.13202e-09, 9.95545e-33
6.6744e-05, 4.03502e-09, 1.01992e-32
6.72843e-05, 3.94032e-09, 1.04489e-32
6.7829e-05, 3.84787e-09, 1.07047e-32
6.83782e-05, 3.75762e-09, 1.09669e-32
6.89317e-05, 3.66951e-09, 1.12353e-32
6.94898e-05, 3.58349e-09, 1.15105e-32
7.00524e-05, 3.49952e-09, 1.17923e-32
7.06195e-05, 3.41753e-09, 1.2081e-32
7.11912e-05, 3.3375e-09, 1.23768e-32
7.17675e-05, 3.25936e-09, 1.26798e-32
7.23485e-05, 3.18308e-09, 1.29903e-32
7.29342e-05, 3.10861e-09, 1.33083e-32
7.35247e-05, 3.0359e-09, 1.36342e-32
7.41199e-05, 2.96492e-09, 1.3968e-32
7.472e-05, 2.89563e-09, 1.431e-32
7.53249e-05, 2.82797e-09, 1.46604e-32
7.59347e-05, 2.76192e-09, 1.50193e-32
7.65494e-05, 2.69744e-09, 1.5387e-32
7.71692e-05, 2.63449e-09, 1.57638e-32
7.77939e-05, 2.57303e-09, 1.61498e-32
7.84237e-05, 2.51302e-09, 1.65452e-32
7.90586e-05, 2.45444e-09, 1.69503e-32
7.96986e-05, 2.39725e-09, 1.73653e-32
8.03438e-05, 2.34141e-09, 1.77904e-32
8.09943e-05, 2.28689e-09, 1.82261e-32
