f, omegaSens, omegaSW
1e-06, 0.00116723, 1.82936e-36
1.0081e-06, 0.00113933, 1.87417e-36
1.01626e-06, 0.0011121, 1.92005e-36
1.02448e-06, 0.00108552, 1.96702e-36
1.03278e-06, 0.00105958, 2.01522e-36
1.04114e-06, 0.00103426, 2.06455e-36
1.04957e-06, 0.00100954, 2.11511e-36
1.05806e-06, 0.000985415, 2.16685e-36
1.06663e-06, 0.000961864, 2.21993e-36
1.07527e-06, 0.000938877, 2.27432e-36
1.08397e-06, 0.000916439, 2.32997e-36
1.09275e-06, 0.000894537, 2.38705e-36
1.10159e-06, 0.000873158, 2.44545e-36
1.11051e-06, 0.000852291, 2.50534e-36
1.1195e-06, 0.000831922, 2.56667e-36
1.12856e-06, 0.00081204, 2.6295e-36
1.1377e-06, 0.000792633, 2.6939e-36
1.14691e-06, 0.00077369, 2.75986e-36
1.1562e-06, 0.0007552, 2.82747e-36
1.16556e-06, 0.000737151, 2.89669e-36
1.17499e-06, 0.000719534, 2.96757e-36
1.1845e-06, 0.000702338, 3.04021e-36
1.19409e-06, 0.000685553, 3.11465e-36
1.20376e-06, 0.000669169, 3.19094e-36
1.21351e-06, 0.000653177, 3.2691e-36
1.22333e-06, 0.000637566, 3.34911e-36
1.23323e-06, 0.000622329, 3.43108e-36
1.24322e-06, 0.000607456, 3.51514e-36
1.25328e-06, 0.000592939, 3.60116e-36
1.26343e-06, 0.000578768, 3.68937e-36
1.27366e-06, 0.000564936, 3.77972e-36
1.28397e-06, 0.000551435, 3.87225e-36
1.29436e-06, 0.000538256, 3.96701e-36
1.30484e-06, 0.000525393, 4.06416e-36
1.31541e-06, 0.000512836, 4.16372e-36
1.32605e-06, 0.00050058, 4.26558e-36
1.33679e-06, 0.000488617, 4.37007e-36
1.34761e-06, 0.00047694, 4.47704e-36
1.35852e-06, 0.000465541, 4.58666e-36
1.36952e-06, 0.000454415, 4.69898e-36
1.38061e-06, 0.000443555, 4.81406e-36
1.39178e-06, 0.000432955, 4.93186e-36
1.40305e-06, 0.000422608, 5.05264e-36
1.41441e-06, 0.000412508, 5.17636e-36
1.42586e-06, 0.000402649, 5.30309e-36
1.4374e-06, 0.000393027, 5.4329e-36
1.44904e-06, 0.000383634, 5.56595e-36
1.46077e-06, 0.000374465, 5.70222e-36
1.4726e-06, 0.000365516, 5.84188e-36
1.48452e-06, 0.000356781, 5.9849e-36
1.49654e-06, 0.000348254, 6.13145e-36
1.50865e-06, 0.000339931, 6.28151e-36
1.52087e-06, 0.000331807, 6.43539e-36
1.53318e-06, 0.000323877, 6.59292e-36
1.54559e-06, 0.000316137, 6.75432e-36
1.5581e-06, 0.000308582, 6.91966e-36
1.57072e-06, 0.000301207, 7.08916e-36
1.58343e-06, 0.000294009, 7.26265e-36
1.59625e-06, 0.000286982, 7.44049e-36
1.60918e-06, 0.000280124, 7.62276e-36
1.6222e-06, 0.000273429, 7.80929e-36
1.63534e-06, 0.000266894, 8.0006e-36
1.64857e-06, 0.000260516, 8.19635e-36
1.66192e-06, 0.00025429, 8.39709e-36
1.67538e-06, 0.000248213, 8.60277e-36
1.68894e-06, 0.000242281, 8.81335e-36
1.70261e-06, 0.000236491, 9.02909e-36
1.7164e-06, 0.000230839, 9.25026e-36
1.73029e-06, 0.000225322, 9.47666e-36
1.7443e-06, 0.000219937, 9.70872e-36
1.75842e-06, 0.000214681, 9.94641e-36
1.77266e-06, 0.00020955, 1.019e-35
1.78701e-06, 0.000204542, 1.04395e-35
1.80147e-06, 0.000199654, 1.0695e-35
1.81606e-06, 0.000194883, 1.09569e-35
1.83076e-06, 0.000190225, 1.12252e-35
1.84558e-06, 0.000185679, 1.15e-35
1.86052e-06, 0.000181242, 1.17815e-35
1.87558e-06, 0.00017691, 1.20699e-35
1.89077e-06, 0.000172682, 1.23656e-35
1.90608e-06, 0.000168555, 1.26684e-35
1.92151e-06, 0.000164527, 1.29786e-35
1.93706e-06, 0.000160595, 1.32962e-35
1.95274e-06, 0.000156757, 1.36217e-35
1.96855e-06, 0.000153011, 1.39553e-35
1.98449e-06, 0.000149354, 1.4297e-35
2.00056e-06, 0.000145785, 1.46472e-35
2.01675e-06, 0.000142301, 1.50056e-35
2.03308e-06, 0.0001389, 1.53731e-35
2.04954e-06, 0.00013558, 1.57495e-35
2.06613e-06, 0.00013234, 1.61351e-35
2.08286e-06, 0.000129177, 1.65302e-35
2.09972e-06, 0.00012609, 1.69349e-35
2.11672e-06, 0.000123077, 1.73496e-35
2.13385e-06, 0.000120135, 1.77742e-35
2.15113e-06, 0.000117264, 1.82095e-35
2.16854e-06, 0.000114462, 1.86552e-35
2.1861e-06, 0.000111727, 1.91121e-35
2.2038e-06, 0.000109056, 1.95801e-35
2.22164e-06, 0.00010645, 2.00595e-35
2.23962e-06, 0.000103906, 2.05505e-35
2.25776e-06, 0.000101423, 2.10539e-35
2.27603e-06, 9.89991e-05, 2.15691e-35
2.29446e-06, 9.66331e-05, 2.20973e-35
2.31303e-06, 9.43237e-05, 2.26382e-35
2.33176e-06, 9.20695e-05, 2.31926e-35
2.35064e-06, 8.98692e-05, 2.37606e-35
2.36967e-06, 8.77215e-05, 2.43423e-35
2.38885e-06, 8.56251e-05, 2.49382e-35
2.40819e-06, 8.35788e-05, 2.55488e-35
2.42769e-06, 8.15814e-05, 2.61745e-35
2.44734e-06, 7.96317e-05, 2.68152e-35
2.46715e-06, 7.77286e-05, 2.74717e-35
2.48713e-06, 7.5871e-05, 2.81445e-35
2.50726e-06, 7.40578e-05, 2.88335e-35
2.52756e-06, 7.2288e-05, 2.95395e-35
2.54802e-06, 7.05604e-05, 3.02627e-35
2.56865e-06, 6.88741e-05, 3.10037e-35
2.58944e-06, 6.72281e-05, 3.17626e-35
2.61041e-06, 6.56215e-05, 3.25405e-35
2.63154e-06, 6.40533e-05, 3.33371e-35
2.65284e-06, 6.25225e-05, 3.41532e-35
2.67432e-06, 6.10283e-05, 3.49896e-35
2.69597e-06, 5.95698e-05, 3.58462e-35
2.7178e-06, 5.81462e-05, 3.67241e-35
2.7398e-06, 5.67566e-05, 3.76231e-35
2.76198e-06, 5.54002e-05, 3.85443e-35
2.78434e-06, 5.40763e-05, 3.9488e-35
2.80688e-06, 5.27839e-05, 4.04548e-35
2.82961e-06, 5.15225e-05, 4.14456e-35
2.85251e-06, 5.02912e-05, 4.246e-35
2.87561e-06, 4.90893e-05, 4.34999e-35
2.89889e-06, 4.79162e-05, 4.4565e-35
2.92235e-06, 4.67711e-05, 4.56557e-35
2.94601e-06, 4.56533e-05, 4.67736e-35
2.96986e-06, 4.45623e-05, 4.79189e-35
2.99391e-06, 4.34973e-05, 4.90925e-35
3.01814e-06, 4.24578e-05, 5.02941e-35
3.04258e-06, 4.14432e-05, 5.15258e-35
3.06721e-06, 4.04528e-05, 5.27873e-35
3.09204e-06, 3.9486e-05, 5.40796e-35
3.11707e-06, 3.85424e-05, 5.54036e-35
3.14231e-06, 3.76213e-05, 5.67604e-35
3.16775e-06, 3.67222e-05, 5.81502e-35
3.19339e-06, 3.58446e-05, 5.95737e-35
3.21924e-06, 3.4988e-05, 6.10321e-35
3.24531e-06, 3.41519e-05, 6.25269e-35
3.27158e-06, 3.33357e-05, 6.40577e-35
3.29806e-06, 3.25391e-05, 6.56257e-35
3.32476e-06, 3.17614e-05, 6.72325e-35
3.35168e-06, 3.10024e-05, 6.88789e-35
3.37881e-06, 3.02615e-05, 7.05651e-35
3.40617e-06, 2.95383e-05, 7.22932e-35
3.43374e-06, 2.88324e-05, 7.40629e-35
3.46154e-06, 2.81434e-05, 7.58764e-35
3.48957e-06, 2.74708e-05, 7.77346e-35
3.51782e-06, 2.68143e-05, 7.96378e-35
3.5463e-06, 2.61735e-05, 8.15877e-35
3.575e-06, 2.5548e-05, 8.35847e-35
3.60395e-06, 2.49375e-05, 8.56317e-35
3.63312e-06, 2.43415e-05, 8.77279e-35
3.66254e-06, 2.37598e-05, 8.98764e-35
3.69219e-06, 2.3192e-05, 9.20769e-35
3.72208e-06, 2.26378e-05, 9.43313e-35
3.75221e-06, 2.20968e-05, 9.66407e-35
3.78259e-06, 2.15687e-05, 9.90071e-35
3.81321e-06, 2.10533e-05, 1.01431e-34
3.84408e-06, 2.05502e-05, 1.03914e-34
3.8752e-06, 2.00591e-05, 1.06459e-34
3.90657e-06, 1.95797e-05, 1.09065e-34
3.9382e-06, 1.91118e-05, 1.11736e-34
3.97008e-06, 1.86551e-05, 1.14471e-34
4.00222e-06, 1.82093e-05, 1.17274e-34
4.03462e-06, 1.77741e-05, 1.20145e-34
4.06729e-06, 1.73494e-05, 1.23088e-34
4.10021e-06, 1.69348e-05, 1.26101e-34
4.13341e-06, 1.65301e-05, 1.29189e-34
4.16687e-06, 1.6135e-05, 1.32351e-34
4.2006e-06, 1.57495e-05, 1.35592e-34
4.23461e-06, 1.53731e-05, 1.38912e-34
4.26889e-06, 1.50057e-05, 1.42313e-34
4.30345e-06, 1.46471e-05, 1.45797e-34
4.33829e-06, 1.42971e-05, 1.49367e-34
4.37341e-06, 1.39554e-05, 1.53024e-34
4.40882e-06, 1.36219e-05, 1.56771e-34
4.44451e-06, 1.32964e-05, 1.60609e-34
4.48049e-06, 1.29787e-05, 1.64541e-34
4.51676e-06, 1.26685e-05, 1.6857e-34
4.55333e-06, 1.23658e-05, 1.72697e-34
4.59019e-06, 1.20703e-05, 1.76926e-34
4.62735e-06, 1.17818e-05, 1.81257e-34
4.66481e-06, 1.15003e-05, 1.85695e-34
4.70258e-06, 1.12255e-05, 1.90242e-34
4.74065e-06, 1.09572e-05, 1.949e-34
4.77903e-06, 1.06954e-05, 1.99672e-34
4.81772e-06, 1.04398e-05, 2.04561e-34
4.85672e-06, 1.01903e-05, 2.09569e-34
4.89604e-06, 9.94679e-06, 2.14701e-34
4.93568e-06, 9.7091e-06, 2.19958e-34
4.97563e-06, 9.47708e-06, 2.25342e-34
5.01592e-06, 9.25061e-06, 2.30861e-34
5.05652e-06, 9.02956e-06, 2.36512e-34
5.09746e-06, 8.81378e-06, 2.42304e-34
5.13873e-06, 8.60316e-06, 2.48237e-34
5.18033e-06, 8.39758e-06, 2.54314e-34
5.22227e-06, 8.19691e-06, 2.60541e-34
5.26454e-06, 8.00103e-06, 2.66919e-34
5.30716e-06, 7.80984e-06, 2.73455e-34
5.35013e-06, 7.62321e-06, 2.80151e-34
5.39344e-06, 7.44104e-06, 2.87009e-34
5.4371e-06, 7.26323e-06, 2.94036e-34
5.48112e-06, 7.08967e-06, 3.01236e-34
5.52549e-06, 6.92025e-06, 3.08611e-34
5.57023e-06, 6.75489e-06, 3.16168e-34
5.61532e-06, 6.59347e-06, 3.23908e-34
5.66078e-06, 6.43592e-06, 3.31839e-34
5.70661e-06, 6.28213e-06, 3.39964e-34
5.75281e-06, 6.13201e-06, 3.48288e-34
5.79938e-06, 5.98548e-06, 3.56815e-34
5.84633e-06, 5.84245e-06, 3.65551e-34
5.89366e-06, 5.70284e-06, 3.74502e-34
5.94137e-06, 5.56657e-06, 3.8367e-34
5.98947e-06, 5.43355e-06, 3.93064e-34
6.03796e-06, 5.30372e-06, 4.02689e-34
6.08684e-06, 5.17698e-06, 4.12548e-34
6.13612e-06, 5.05328e-06, 4.22649e-34
6.1858e-06, 4.93253e-06, 4.32998e-34
6.23588e-06, 4.81466e-06, 4.436e-34
6.28636e-06, 4.69962e-06, 4.54461e-34
6.33725e-06, 4.58732e-06, 4.65587e-34
6.38856e-06, 4.4777e-06, 4.76988e-34
6.44028e-06, 4.37071e-06, 4.88667e-34
6.49241e-06, 4.26627e-06, 5.00629e-34
6.54497e-06, 4.16433e-06, 5.12887e-34
6.59796e-06, 4.06482e-06, 5.25445e-34
6.65138e-06, 3.9677e-06, 5.38312e-34
6.70522e-06, 3.87289e-06, 5.5149e-34
6.75951e-06, 3.78035e-06, 5.64994e-34
6.81423e-06, 3.69002e-06, 5.78827e-34
6.86939e-06, 3.60185e-06, 5.92998e-34
6.92501e-06, 3.51578e-06, 6.07519e-34
6.98107e-06, 3.43178e-06, 6.22393e-34
7.03759e-06, 3.34978e-06, 6.37632e-34
7.09456e-06, 3.26974e-06, 6.53243e-34
7.152e-06, 3.19161e-06, 6.69239e-34
7.2099e-06, 3.11535e-06, 6.85624e-34
7.26826e-06, 3.04091e-06, 7.02409e-34
7.32711e-06, 2.96825e-06, 7.19609e-34
7.38642e-06, 2.89733e-06, 7.37226e-34
7.44622e-06, 2.8281e-06, 7.55277e-34
7.5065e-06, 2.76053e-06, 7.73768e-34
7.56727e-06, 2.69457e-06, 7.92713e-34
7.62854e-06, 2.63019e-06, 8.12125e-34
7.69029e-06, 2.56735e-06, 8.32006e-34
7.75255e-06, 2.506e-06, 8.52378e-34
7.81531e-06, 2.44613e-06, 8.73247e-34
7.87858e-06, 2.38768e-06, 8.94628e-34
7.94237e-06, 2.33063e-06, 9.16535e-34
8.00667e-06, 2.27495e-06, 9.38976e-34
8.07149e-06, 2.22059e-06, 9.61966e-34
8.13683e-06, 2.16754e-06, 9.85517e-34
8.2027e-06, 2.11575e-06, 1.00965e-33
8.26911e-06, 2.0652e-06, 1.03437e-33
8.33605e-06, 2.01586e-06, 1.05969e-33
8.40354e-06, 1.96769e-06, 1.08564e-33
8.47157e-06, 1.92068e-06, 1.11222e-33
8.54015e-06, 1.87479e-06, 1.13945e-33
8.60929e-06, 1.83e-06, 1.16735e-33
8.67899e-06, 1.78628e-06, 1.19593e-33
8.74925e-06, 1.7436e-06, 1.22521e-33
8.82008e-06, 1.70195e-06, 1.25521e-33
8.89149e-06, 1.66128e-06, 1.28594e-33
8.96347e-06, 1.62159e-06, 1.31743e-33
9.03604e-06, 1.58285e-06, 1.34969e-33
9.10919e-06, 1.54504e-06, 1.38273e-33
9.18293e-06, 1.50812e-06, 1.41658e-33
9.25728e-06, 1.47209e-06, 1.45127e-33
9.33222e-06, 1.43693e-06, 1.4868e-33
9.40777e-06, 1.4026e-06, 1.52321e-33
9.48393e-06, 1.36909e-06, 1.5605e-33
9.56071e-06, 1.33638e-06, 1.59871e-33
9.63811e-06, 1.30445e-06, 1.63785e-33
9.71614e-06, 1.27329e-06, 1.67795e-33
9.7948e-06, 1.24287e-06, 1.71904e-33
9.87409e-06, 1.21318e-06, 1.76112e-33
9.95403e-06, 1.1842e-06, 1.80424e-33
1.00346e-05, 1.15591e-06, 1.84841e-33
1.01159e-05, 1.1283e-06, 1.8937e-33
1.01977e-05, 1.10134e-06, 1.94002e-33
1.02803e-05, 1.07503e-06, 1.98754e-33
1.03635e-05, 1.04935e-06, 2.03619e-33
1.04474e-05, 1.02428e-06, 2.08604e-33
1.0532e-05, 9.99816e-07, 2.13713e-33
1.06173e-05, 9.75932e-07, 2.18948e-33
1.07032e-05, 9.52619e-07, 2.24305e-33
1.07899e-05, 9.29863e-07, 2.298e-33
1.08772e-05, 9.07651e-07, 2.35424e-33
1.09653e-05, 8.8597e-07, 2.4119e-33
1.10541e-05, 8.64807e-07, 2.47098e-33
1.11435e-05, 8.44149e-07, 2.53142e-33
1.12338e-05, 8.23985e-07, 2.59345e-33
1.13247e-05, 8.04303e-07, 2.65692e-33
1.14164e-05, 7.85091e-07, 2.72199e-33
1.15088e-05, 7.66339e-07, 2.78862e-33
1.1602e-05, 7.48034e-07, 2.85691e-33
1.16959e-05, 7.30167e-07, 2.92684e-33
1.17906e-05, 7.12726e-07, 2.99852e-33
1.1886e-05, 6.95703e-07, 3.07189e-33
1.19823e-05, 6.79086e-07, 3.14716e-33
1.20793e-05, 6.62866e-07, 3.22421e-33
1.21771e-05, 6.47034e-07, 3.30316e-33
1.22757e-05, 6.3158e-07, 3.38405e-33
1.2375e-05, 6.16495e-07, 3.46684e-33
1.24752e-05, 6.01771e-07, 3.55174e-33
1.25762e-05, 5.87398e-07, 3.6387e-33
1.2678e-05, 5.73369e-07, 3.72778e-33
1.27807e-05, 5.59675e-07, 3.81911e-33
1.28841e-05, 5.46309e-07, 3.91256e-33
1.29884e-05, 5.33261e-07, 4.00835e-33
1.30936e-05, 5.20526e-07, 4.10654e-33
1.31996e-05, 5.08095e-07, 4.20708e-33
1.33064e-05, 4.95961e-07, 4.31003e-33
1.34142e-05, 4.84116e-07, 4.41563e-33
1.35228e-05, 4.72555e-07, 4.52375e-33
1.36322e-05, 4.6127e-07, 4.63443e-33
1.37426e-05, 4.50255e-07, 4.74794e-33
1.38539e-05, 4.39502e-07, 4.86424e-33
1.3966e-05, 4.29007e-07, 4.98327e-33
1.40791e-05, 4.18762e-07, 5.10532e-33
1.41931e-05, 4.08763e-07, 5.23034e-33
1.4308e-05, 3.99002e-07, 5.3584e-33
1.44238e-05, 3.89474e-07, 5.48956e-33
1.45406e-05, 3.80174e-07, 5.624e-33
1.46583e-05, 3.71096e-07, 5.76168e-33
1.47769e-05, 3.62235e-07, 5.90267e-33
1.48966e-05, 3.53586e-07, 6.04728e-33
1.50172e-05, 3.45144e-07, 6.19534e-33
1.51388e-05, 3.36903e-07, 6.34706e-33
1.52613e-05, 3.28859e-07, 6.50239e-33
1.53849e-05, 3.21007e-07, 6.66166e-33
1.55094e-05, 3.13343e-07, 6.8247e-33
1.5635e-05, 3.05861e-07, 6.99185e-33
1.57615e-05, 2.98559e-07, 7.16294e-33
1.58891e-05, 2.91431e-07, 7.33832e-33
1.60178e-05, 2.84474e-07, 7.51808e-33
1.61475e-05, 2.77682e-07, 7.70219e-33
1.62782e-05, 2.71053e-07, 7.89074e-33
1.641e-05, 2.64582e-07, 8.08396e-33
1.65428e-05, 2.58266e-07, 8.28182e-33
1.66767e-05, 2.52101e-07, 8.48455e-33
1.68117e-05, 2.46083e-07, 8.69227e-33
1.69478e-05, 2.40208e-07, 8.90509e-33
1.70851e-05, 2.34474e-07, 9.12328e-33
1.72234e-05, 2.28878e-07, 9.34663e-33
1.73628e-05, 2.23414e-07, 9.57542e-33
1.75034e-05, 2.18082e-07, 9.80993e-33
1.76451e-05, 2.12876e-07, 1.00501e-32
1.77879e-05, 2.07795e-07, 1.02961e-32
1.79319e-05, 2.02836e-07, 1.05482e-32
1.80771e-05, 1.97995e-07, 1.08065e-32
1.82234e-05, 1.93269e-07, 1.1071e-32
1.8371e-05, 1.88657e-07, 1.13422e-32
1.85197e-05, 1.84154e-07, 1.16198e-32
1.86696e-05, 1.79759e-07, 1.19043e-32
1.88208e-05, 1.75469e-07, 1.21959e-32
1.89731e-05, 1.71282e-07, 1.24943e-32
1.91267e-05, 1.67195e-07, 1.28003e-32
1.92816e-05, 1.63205e-07, 1.31138e-32
1.94377e-05, 1.5931e-07, 1.34349e-32
1.9595e-05, 1.55509e-07, 1.37637e-32
1.97537e-05, 1.51798e-07, 1.41008e-32
1.99136e-05, 1.48176e-07, 1.4446e-32
2.00748e-05, 1.44641e-07, 1.47997e-32
2.02373e-05, 1.4119e-07, 1.5162e-32
2.04012e-05, 1.37821e-07, 1.55334e-32
2.05663e-05, 1.34533e-07, 1.59135e-32
2.07328e-05, 1.31324e-07, 1.63032e-32
2.09007e-05, 1.28191e-07, 1.67025e-32
2.10699e-05, 1.25133e-07, 1.71114e-32
2.12404e-05, 1.22148e-07, 1.75302e-32
2.14124e-05, 1.19234e-07, 1.79595e-32
2.15857e-05, 1.1639e-07, 1.83991e-32
2.17605e-05, 1.13614e-07, 1.88497e-32
2.19367e-05, 1.10904e-07, 1.93113e-32
2.21143e-05, 1.08258e-07, 1.97842e-32
2.22933e-05, 1.05676e-07, 2.02685e-32
2.24738e-05, 1.03156e-07, 2.07648e-32
2.26557e-05, 1.00696e-07, 2.12731e-32
2.28391e-05, 9.82944e-08, 2.17939e-32
2.3024e-05, 9.59503e-08, 2.23275e-32
2.32104e-05, 9.36622e-08, 2.28742e-32
2.33983e-05, 9.14288e-08, 2.34343e-32
2.35877e-05, 8.92487e-08, 2.4008e-32
2.37787e-05, 8.71206e-08, 2.45959e-32
2.39712e-05, 8.50434e-08, 2.51981e-32
2.41653e-05, 8.30158e-08, 2.58152e-32
2.43609e-05, 8.10366e-08, 2.64471e-32
2.45581e-05, 7.91046e-08, 2.70946e-32
2.47569e-05, 7.72188e-08, 2.77579e-32
2.49574e-05, 7.5378e-08, 2.84378e-32
2.51594e-05, 7.35812e-08, 2.91339e-32
2.53631e-05, 7.18273e-08, 2.98473e-32
2.55684e-05, 7.01153e-08, 3.0578e-32
2.57754e-05, 6.84441e-08, 3.13267e-32
2.59841e-05, 6.68128e-08, 3.20938e-32
2.61944e-05, 6.52205e-08, 3.28794e-32
2.64065e-05, 6.36662e-08, 3.36846e-32
2.66203e-05, 6.21491e-08, 3.45094e-32
2.68358e-05, 6.06681e-08, 3.53543e-32
2.7053e-05, 5.92225e-08, 3.62197e-32
2.72721e-05, 5.78114e-08, 3.71069e-32
2.74928e-05, 5.64341e-08, 3.8015e-32
2.77154e-05, 5.50895e-08, 3.89459e-32
2.79398e-05, 5.37771e-08, 3.98996e-32
2.8166e-05, 5.24961e-08, 4.08765e-32
2.8394e-05, 5.12456e-08, 4.18772e-32
2.86239e-05, 5.00249e-08, 4.29027e-32
2.88556e-05, 4.88334e-08, 4.3953e-32
2.90892e-05, 4.76704e-08, 4.50291e-32
2.93247e-05, 4.65351e-08, 4.61317e-32
2.95621e-05, 4.54269e-08, 4.72611e-32
2.98014e-05, 4.43451e-08, 4.84182e-32
3.00427e-05, 4.32892e-08, 4.96038e-32
3.02859e-05, 4.22585e-08, 5.08183e-32
3.05311e-05, 4.12524e-08, 5.20626e-32
3.07783e-05, 4.02703e-08, 5.33375e-32
3.10274e-05, 3.93116e-08, 5.4643e-32
3.12786e-05, 3.83759e-08, 5.5981e-32
3.15318e-05, 3.74624e-08, 5.73515e-32
3.17871e-05, 3.65708e-08, 5.87558e-32
3.20445e-05, 3.57004e-08, 6.01948e-32
3.23039e-05, 3.48508e-08, 6.16685e-32
3.25654e-05, 3.40215e-08, 6.31783e-32
3.2829e-05, 3.3212e-08, 6.47249e-32
3.30948e-05, 3.24218e-08, 6.63098e-32
3.33627e-05, 3.16504e-08, 6.79332e-32
3.36328e-05, 3.08975e-08, 6.95965e-32
3.39051e-05, 3.01625e-08, 7.13006e-32
3.41796e-05, 2.94451e-08, 7.30465e-32
3.44563e-05, 2.87447e-08, 7.48349e-32
3.47352e-05, 2.80611e-08, 7.66669e-32
3.50165e-05, 2.73938e-08, 7.85446e-32
3.52999e-05, 2.67424e-08, 8.04672e-32
3.55857e-05, 2.61066e-08, 8.24375e-32
3.58738e-05, 2.54859e-08, 8.4456e-32
3.61642e-05, 2.48801e-08, 8.65237e-32
3.6457e-05, 2.42887e-08, 8.86423e-32
3.67521e-05, 2.37114e-08, 9.08123e-32
3.70497e-05, 2.31478e-08, 9.30363e-32
3.73496e-05, 2.25978e-08, 9.53139e-32
3.7652e-05, 2.20608e-08, 9.76478e-32
3.79568e-05, 2.15366e-08, 1.00038e-31
3.82641e-05, 2.1025e-08, 1.02488e-31
3.85739e-05, 2.05255e-08, 1.04997e-31
3.88861e-05, 2.0038e-08, 1.07568e-31
3.9201e-05, 1.95621e-08, 1.10202e-31
3.95183e-05, 1.90975e-08, 1.129e-31
3.98382e-05, 1.8644e-08, 1.15664e-31
4.01608e-05, 1.82014e-08, 1.18496e-31
4.04859e-05, 1.77693e-08, 1.21397e-31
4.08136e-05, 1.73475e-08, 1.24369e-31
4.11441e-05, 1.69357e-08, 1.27415e-31
4.14771e-05, 1.65338e-08, 1.30534e-31
4.18129e-05, 1.61414e-08, 1.3373e-31
4.21514e-05, 1.57584e-08, 1.37004e-31
4.24927e-05, 1.53846e-08, 1.40359e-31
4.28367e-05, 1.50196e-08, 1.43796e-31
4.31835e-05, 1.46634e-08, 1.47317e-31
4.35331e-05, 1.43156e-08, 1.50924e-31
4.38855e-05, 1.39761e-08, 1.54618e-31
4.42408e-05, 1.36448e-08, 1.58404e-31
4.4599e-05, 1.33213e-08, 1.62283e-31
4.496e-05, 1.30055e-08, 1.66256e-31
4.5324e-05, 1.26973e-08, 1.70327e-31
4.56909e-05, 1.23964e-08, 1.74497e-31
4.60608e-05, 1.21026e-08, 1.78769e-31
4.64337e-05, 1.18159e-08, 1.83146e-31
4.68096e-05, 1.1536e-08, 1.8763e-31
4.71886e-05, 1.12628e-08, 1.92225e-31
4.75706e-05, 1.09961e-08, 1.96931e-31
4.79557e-05, 1.07357e-08, 2.01752e-31
4.8344e-05, 1.04816e-08, 2.06693e-31
4.87353e-05, 1.02335e-08, 2.11753e-31
4.91299e-05, 9.99126e-09, 2.16938e-31
4.95276e-05, 9.75483e-09, 2.22249e-31
4.99286e-05, 9.52404e-09, 2.27691e-31
5.03328e-05, 9.29874e-09, 2.33266e-31
5.07403e-05, 9.07881e-09, 2.38978e-31
5.1151e-05, 8.86412e-09, 2.44828e-31
5.15651e-05, 8.65454e-09, 2.50822e-31
5.19826e-05, 8.44995e-09, 2.56964e-31
5.24034e-05, 8.25023e-09, 2.63255e-31
5.28277e-05, 8.05527e-09, 2.69701e-31
5.32553e-05, 7.86495e-09, 2.76304e-31
5.36865e-05, 7.67916e-09, 2.8307e-31
5.41211e-05, 7.49779e-09, 2.9e-31
5.45593e-05, 7.32074e-09, 2.97101e-31
5.50009e-05, 7.14791e-09, 3.04374e-31
5.54462e-05, 6.97918e-09, 3.11827e-31
5.58951e-05, 6.81448e-09, 3.19462e-31
5.63476e-05, 6.65369e-09, 3.27284e-31
5.68038e-05, 6.49673e-09, 3.35297e-31
5.72636e-05, 6.3435e-09, 3.43506e-31
5.77272e-05, 6.19392e-09, 3.51916e-31
5.81946e-05, 6.04789e-09, 3.60534e-31
5.86657e-05, 5.90535e-09, 3.69361e-31
5.91406e-05, 5.76619e-09, 3.78403e-31
5.96194e-05, 5.63034e-09, 3.87669e-31
6.01021e-05, 5.49772e-09, 3.97161e-31
6.05886e-05, 5.36826e-09, 4.06884e-31
6.10791e-05, 5.24187e-09, 4.16846e-31
6.15736e-05, 5.11849e-09, 4.27053e-31
6.20721e-05, 4.99805e-09, 4.37509e-31
6.25746e-05, 4.88046e-09, 4.48221e-31
6.30812e-05, 4.76568e-09, 4.59196e-31
6.35919e-05, 4.65362e-09, 4.70439e-31
6.41067e-05, 4.54422e-09, 4.81957e-31
6.46257e-05, 4.43742e-09, 4.93757e-31
6.51489e-05, 4.33317e-09, 5.05847e-31
6.56763e-05, 4.23139e-09, 5.18231e-31
6.6208e-05, 4.13202e-09, 5.3092e-31
6.6744e-05, 4.03502e-09, 5.43919e-31
6.72843e-05, 3.94032e-09, 5.57236e-31
6.7829e-05, 3.84787e-09, 5.70879e-31
6.83782e-05, 3.75762e-09, 5.84858e-31
6.89317e-05, 3.66951e-09, 5.99176e-31
6.94898e-05, 3.58349e-09, 6.13848e-31
7.00524e-05, 3.49952e-09, 6.28878e-31
7.06195e-05, 3.41753e-09, 6.44275e-31
7.11912e-05, 3.3375e-09, 6.6005e-31
7.17675e-05, 3.25936e-09, 6.76209e-31
7.23485e-05, 3.18308e-09, 6.92765e-31
7.29342e-05, 3.10861e-09, 7.09727e-31
7.35247e-05, 3.0359e-09, 7.27105e-31
7.41199e-05, 2.96492e-09, 7.44907e-31
7.472e-05, 2.89563e-09, 7.63147e-31
7.53249e-05, 2.82797e-09, 7.81832e-31
7.59347e-05, 2.76192e-09, 8.00974e-31
7.65494e-05, 2.69744e-09, 8.20584e-31
7.71692e-05, 2.63449e-09, 8.40678e-31
7.77939e-05, 2.57303e-09, 8.6126e-31
7.84237e-05, 2.51302e-09, 8.82347e-31
7.90586e-05, 2.45444e-09, 9.03951e-31
7.96986e-05, 2.39725e-09, 9.26082e-31
8.03438e-05, 2.34141e-09, 9.48756e-31
8.09943e-05, 2.28689e-09, 9.71988e-31
