f, omegaSens, omegaSW
1e-06, 0.00116723, 1.44471e-33
1.0081e-06, 0.00113933, 1.48011e-33
1.01626e-06, 0.0011121, 1.51634e-33
1.02448e-06, 0.00108552, 1.55343e-33
1.03278e-06, 0.00105958, 1.59149e-33
1.04114e-06, 0.00103426, 1.63046e-33
1.04957e-06, 0.00100954, 1.67038e-33
1.05806e-06, 0.000985415, 1.71125e-33
1.06663e-06, 0.000961864, 1.75317e-33
1.07527e-06, 0.000938877, 1.79612e-33
1.08397e-06, 0.000916439, 1.84007e-33
1.09275e-06, 0.000894537, 1.88514e-33
1.10159e-06, 0.000873158, 1.93126e-33
1.11051e-06, 0.000852291, 1.97856e-33
1.1195e-06, 0.000831922, 2.027e-33
1.12856e-06, 0.00081204, 2.07661e-33
1.1377e-06, 0.000792633, 2.12748e-33
1.14691e-06, 0.00077369, 2.17956e-33
1.1562e-06, 0.0007552, 2.23296e-33
1.16556e-06, 0.000737151, 2.28763e-33
1.17499e-06, 0.000719534, 2.3436e-33
1.1845e-06, 0.000702338, 2.40097e-33
1.19409e-06, 0.000685553, 2.45976e-33
1.20376e-06, 0.000669169, 2.52001e-33
1.21351e-06, 0.000653177, 2.58174e-33
1.22333e-06, 0.000637566, 2.64492e-33
1.23323e-06, 0.000622329, 2.70965e-33
1.24322e-06, 0.000607456, 2.77604e-33
1.25328e-06, 0.000592939, 2.84398e-33
1.26343e-06, 0.000578768, 2.91364e-33
1.27366e-06, 0.000564936, 2.98499e-33
1.28397e-06, 0.000551435, 3.05806e-33
1.29436e-06, 0.000538256, 3.1329e-33
1.30484e-06, 0.000525393, 3.20962e-33
1.31541e-06, 0.000512836, 3.28825e-33
1.32605e-06, 0.00050058, 3.36869e-33
1.33679e-06, 0.000488617, 3.45121e-33
1.34761e-06, 0.00047694, 3.53569e-33
1.35852e-06, 0.000465541, 3.62226e-33
1.36952e-06, 0.000454415, 3.71096e-33
1.38061e-06, 0.000443555, 3.80185e-33
1.39178e-06, 0.000432955, 3.89487e-33
1.40305e-06, 0.000422608, 3.99026e-33
1.41441e-06, 0.000412508, 4.08797e-33
1.42586e-06, 0.000402649, 4.18805e-33
1.4374e-06, 0.000393027, 4.29057e-33
1.44904e-06, 0.000383634, 4.39565e-33
1.46077e-06, 0.000374465, 4.50326e-33
1.4726e-06, 0.000365516, 4.61356e-33
1.48452e-06, 0.000356781, 4.7265e-33
1.49654e-06, 0.000348254, 4.84224e-33
1.50865e-06, 0.000339931, 4.96075e-33
1.52087e-06, 0.000331807, 5.08227e-33
1.53318e-06, 0.000323877, 5.20668e-33
1.54559e-06, 0.000316137, 5.33414e-33
1.5581e-06, 0.000308582, 5.46472e-33
1.57072e-06, 0.000301207, 5.59858e-33
1.58343e-06, 0.000294009, 5.73559e-33
1.59625e-06, 0.000286982, 5.87604e-33
1.60918e-06, 0.000280124, 6.01999e-33
1.6222e-06, 0.000273429, 6.1673e-33
1.63534e-06, 0.000266894, 6.31838e-33
1.64857e-06, 0.000260516, 6.47297e-33
1.66192e-06, 0.00025429, 6.6315e-33
1.67538e-06, 0.000248213, 6.79394e-33
1.68894e-06, 0.000242281, 6.96024e-33
1.70261e-06, 0.000236491, 7.13062e-33
1.7164e-06, 0.000230839, 7.30529e-33
1.73029e-06, 0.000225322, 7.48408e-33
1.7443e-06, 0.000219937, 7.66735e-33
1.75842e-06, 0.000214681, 7.85506e-33
1.77266e-06, 0.00020955, 8.04745e-33
1.78701e-06, 0.000204542, 8.24447e-33
1.80147e-06, 0.000199654, 8.44623e-33
1.81606e-06, 0.000194883, 8.65311e-33
1.83076e-06, 0.000190225, 8.86494e-33
1.84558e-06, 0.000185679, 9.08198e-33
1.86052e-06, 0.000181242, 9.30432e-33
1.87558e-06, 0.00017691, 9.5321e-33
1.89077e-06, 0.000172682, 9.76557e-33
1.90608e-06, 0.000168555, 1.00047e-32
1.92151e-06, 0.000164527, 1.02497e-32
1.93706e-06, 0.000160595, 1.05005e-32
1.95274e-06, 0.000156757, 1.07576e-32
1.96855e-06, 0.000153011, 1.1021e-32
1.98449e-06, 0.000149354, 1.12909e-32
2.00056e-06, 0.000145785, 1.15674e-32
2.01675e-06, 0.000142301, 1.18505e-32
2.03308e-06, 0.0001389, 1.21407e-32
2.04954e-06, 0.00013558, 1.2438e-32
2.06613e-06, 0.00013234, 1.27425e-32
2.08286e-06, 0.000129177, 1.30546e-32
2.09972e-06, 0.00012609, 1.33741e-32
2.11672e-06, 0.000123077, 1.37016e-32
2.13385e-06, 0.000120135, 1.4037e-32
2.15113e-06, 0.000117264, 1.43808e-32
2.16854e-06, 0.000114462, 1.47328e-32
2.1861e-06, 0.000111727, 1.50936e-32
2.2038e-06, 0.000109056, 1.54632e-32
2.22164e-06, 0.00010645, 1.58417e-32
2.23962e-06, 0.000103906, 1.62295e-32
2.25776e-06, 0.000101423, 1.6627e-32
2.27603e-06, 9.89991e-05, 1.7034e-32
2.29446e-06, 9.66331e-05, 1.74511e-32
2.31303e-06, 9.43237e-05, 1.78783e-32
2.33176e-06, 9.20695e-05, 1.83161e-32
2.35064e-06, 8.98692e-05, 1.87646e-32
2.36967e-06, 8.77215e-05, 1.92241e-32
2.38885e-06, 8.56251e-05, 1.96947e-32
2.40819e-06, 8.35788e-05, 2.01769e-32
2.42769e-06, 8.15814e-05, 2.0671e-32
2.44734e-06, 7.96317e-05, 2.1177e-32
2.46715e-06, 7.77286e-05, 2.16954e-32
2.48713e-06, 7.5871e-05, 2.22268e-32
2.50726e-06, 7.40578e-05, 2.27709e-32
2.52756e-06, 7.2288e-05, 2.33285e-32
2.54802e-06, 7.05604e-05, 2.38996e-32
2.56865e-06, 6.88741e-05, 2.44848e-32
2.58944e-06, 6.72281e-05, 2.50841e-32
2.61041e-06, 6.56215e-05, 2.56985e-32
2.63154e-06, 6.40533e-05, 2.63276e-32
2.65284e-06, 6.25225e-05, 2.69721e-32
2.67432e-06, 6.10283e-05, 2.76326e-32
2.69597e-06, 5.95698e-05, 2.83092e-32
2.7178e-06, 5.81462e-05, 2.90024e-32
2.7398e-06, 5.67566e-05, 2.97124e-32
2.76198e-06, 5.54002e-05, 3.04399e-32
2.78434e-06, 5.40763e-05, 3.11852e-32
2.80688e-06, 5.27839e-05, 3.19487e-32
2.82961e-06, 5.15225e-05, 3.27312e-32
2.85251e-06, 5.02912e-05, 3.35323e-32
2.87561e-06, 4.90893e-05, 3.43536e-32
2.89889e-06, 4.79162e-05, 3.51947e-32
2.92235e-06, 4.67711e-05, 3.60561e-32
2.94601e-06, 4.56533e-05, 3.69389e-32
2.96986e-06, 4.45623e-05, 3.78434e-32
2.99391e-06, 4.34973e-05, 3.87702e-32
3.01814e-06, 4.24578e-05, 3.97191e-32
3.04258e-06, 4.14432e-05, 4.06919e-32
3.06721e-06, 4.04528e-05, 4.16881e-32
3.09204e-06, 3.9486e-05, 4.27088e-32
3.11707e-06, 3.85424e-05, 4.37544e-32
3.14231e-06, 3.76213e-05, 4.48259e-32
3.16775e-06, 3.67222e-05, 4.59234e-32
3.19339e-06, 3.58446e-05, 4.70476e-32
3.21924e-06, 3.4988e-05, 4.81994e-32
3.24531e-06, 3.41519e-05, 4.93799e-32
3.27158e-06, 3.33357e-05, 5.05888e-32
3.29806e-06, 3.25391e-05, 5.18272e-32
3.32476e-06, 3.17614e-05, 5.30961e-32
3.35168e-06, 3.10024e-05, 5.43963e-32
3.37881e-06, 3.02615e-05, 5.57279e-32
3.40617e-06, 2.95383e-05, 5.70927e-32
3.43374e-06, 2.88324e-05, 5.84903e-32
3.46154e-06, 2.81434e-05, 5.99225e-32
3.48957e-06, 2.74708e-05, 6.139e-32
3.51782e-06, 2.68143e-05, 6.2893e-32
3.5463e-06, 2.61735e-05, 6.4433e-32
3.575e-06, 2.5548e-05, 6.601e-32
3.60395e-06, 2.49375e-05, 6.76267e-32
3.63312e-06, 2.43415e-05, 6.92821e-32
3.66254e-06, 2.37598e-05, 7.09788e-32
3.69219e-06, 2.3192e-05, 7.27166e-32
3.72208e-06, 2.26378e-05, 7.4497e-32
3.75221e-06, 2.20968e-05, 7.63208e-32
3.78259e-06, 2.15687e-05, 7.81897e-32
3.81321e-06, 2.10533e-05, 8.01039e-32
3.84408e-06, 2.05502e-05, 8.20652e-32
3.8752e-06, 2.00591e-05, 8.40745e-32
3.90657e-06, 1.95797e-05, 8.61328e-32
3.9382e-06, 1.91118e-05, 8.82419e-32
3.97008e-06, 1.86551e-05, 9.04023e-32
4.00222e-06, 1.82093e-05, 9.26157e-32
4.03462e-06, 1.77741e-05, 9.48833e-32
4.06729e-06, 1.73494e-05, 9.72069e-32
4.10021e-06, 1.69348e-05, 9.95864e-32
4.13341e-06, 1.65301e-05, 1.02025e-31
4.16687e-06, 1.6135e-05, 1.04523e-31
4.2006e-06, 1.57495e-05, 1.07082e-31
4.23461e-06, 1.53731e-05, 1.09704e-31
4.26889e-06, 1.50057e-05, 1.1239e-31
4.30345e-06, 1.46471e-05, 1.15142e-31
4.33829e-06, 1.42971e-05, 1.17961e-31
4.37341e-06, 1.39554e-05, 1.20849e-31
4.40882e-06, 1.36219e-05, 1.23808e-31
4.44451e-06, 1.32964e-05, 1.26839e-31
4.48049e-06, 1.29787e-05, 1.29945e-31
4.51676e-06, 1.26685e-05, 1.33126e-31
4.55333e-06, 1.23658e-05, 1.36386e-31
4.59019e-06, 1.20703e-05, 1.39725e-31
4.62735e-06, 1.17818e-05, 1.43146e-31
4.66481e-06, 1.15003e-05, 1.46651e-31
4.70258e-06, 1.12255e-05, 1.50242e-31
4.74065e-06, 1.09572e-05, 1.5392e-31
4.77903e-06, 1.06954e-05, 1.57689e-31
4.81772e-06, 1.04398e-05, 1.6155e-31
4.85672e-06, 1.01903e-05, 1.65505e-31
4.89604e-06, 9.94679e-06, 1.69557e-31
4.93568e-06, 9.7091e-06, 1.73709e-31
4.97563e-06, 9.47708e-06, 1.77961e-31
5.01592e-06, 9.25061e-06, 1.8232e-31
5.05652e-06, 9.02956e-06, 1.86783e-31
5.09746e-06, 8.81378e-06, 1.91356e-31
5.13873e-06, 8.60316e-06, 1.96042e-31
5.18033e-06, 8.39758e-06, 2.00842e-31
5.22227e-06, 8.19691e-06, 2.05759e-31
5.26454e-06, 8.00103e-06, 2.10796e-31
5.30716e-06, 7.80984e-06, 2.15957e-31
5.35013e-06, 7.62321e-06, 2.21246e-31
5.39344e-06, 7.44104e-06, 2.26662e-31
5.4371e-06, 7.26323e-06, 2.32211e-31
5.48112e-06, 7.08967e-06, 2.37897e-31
5.52549e-06, 6.92025e-06, 2.43722e-31
5.57023e-06, 6.75489e-06, 2.4969e-31
5.61532e-06, 6.59347e-06, 2.55803e-31
5.66078e-06, 6.43592e-06, 2.62066e-31
5.70661e-06, 6.28213e-06, 2.68483e-31
5.75281e-06, 6.13201e-06, 2.75056e-31
5.79938e-06, 5.98548e-06, 2.81791e-31
5.84633e-06, 5.84245e-06, 2.8869e-31
5.89366e-06, 5.70284e-06, 2.95758e-31
5.94137e-06, 5.56657e-06, 3.02999e-31
5.98947e-06, 5.43355e-06, 3.10418e-31
6.03796e-06, 5.30372e-06, 3.18018e-31
6.08684e-06, 5.17698e-06, 3.25805e-31
6.13612e-06, 5.05328e-06, 3.33782e-31
6.1858e-06, 4.93253e-06, 3.41955e-31
6.23588e-06, 4.81466e-06, 3.50328e-31
6.28636e-06, 4.69962e-06, 3.58905e-31
6.33725e-06, 4.58732e-06, 3.67692e-31
6.38856e-06, 4.4777e-06, 3.76696e-31
6.44028e-06, 4.37071e-06, 3.85919e-31
6.49241e-06, 4.26627e-06, 3.95366e-31
6.54497e-06, 4.16433e-06, 4.05046e-31
6.59796e-06, 4.06482e-06, 4.14964e-31
6.65138e-06, 3.9677e-06, 4.25125e-31
6.70522e-06, 3.87289e-06, 4.35533e-31
6.75951e-06, 3.78035e-06, 4.46198e-31
6.81423e-06, 3.69002e-06, 4.57122e-31
6.86939e-06, 3.60185e-06, 4.68313e-31
6.92501e-06, 3.51578e-06, 4.79781e-31
6.98107e-06, 3.43178e-06, 4.91527e-31
7.03759e-06, 3.34978e-06, 5.03563e-31
7.09456e-06, 3.26974e-06, 5.15891e-31
7.152e-06, 3.19161e-06, 5.28523e-31
7.2099e-06, 3.11535e-06, 5.41464e-31
7.26826e-06, 3.04091e-06, 5.54719e-31
7.32711e-06, 2.96825e-06, 5.68303e-31
7.38642e-06, 2.89733e-06, 5.82215e-31
7.44622e-06, 2.8281e-06, 5.96471e-31
7.5065e-06, 2.76053e-06, 6.11074e-31
7.56727e-06, 2.69457e-06, 6.26036e-31
7.62854e-06, 2.63019e-06, 6.41366e-31
7.69029e-06, 2.56735e-06, 6.57067e-31
7.75255e-06, 2.506e-06, 6.73156e-31
7.81531e-06, 2.44613e-06, 6.89637e-31
7.87858e-06, 2.38768e-06, 7.06522e-31
7.94237e-06, 2.33063e-06, 7.23822e-31
8.00667e-06, 2.27495e-06, 7.41545e-31
8.07149e-06, 2.22059e-06, 7.59701e-31
8.13683e-06, 2.16754e-06, 7.78301e-31
8.2027e-06, 2.11575e-06, 7.97356e-31
8.26911e-06, 2.0652e-06, 8.16879e-31
8.33605e-06, 2.01586e-06, 8.36879e-31
8.40354e-06, 1.96769e-06, 8.5737e-31
8.47157e-06, 1.92068e-06, 8.78362e-31
8.54015e-06, 1.87479e-06, 8.99867e-31
8.60929e-06, 1.83e-06, 9.219e-31
8.67899e-06, 1.78628e-06, 9.44472e-31
8.74925e-06, 1.7436e-06, 9.67596e-31
8.82008e-06, 1.70195e-06, 9.91287e-31
8.89149e-06, 1.66128e-06, 1.01556e-30
8.96347e-06, 1.62159e-06, 1.04042e-30
9.03604e-06, 1.58285e-06, 1.0659e-30
9.10919e-06, 1.54504e-06, 1.092e-30
9.18293e-06, 1.50812e-06, 1.11873e-30
9.25728e-06, 1.47209e-06, 1.14612e-30
9.33222e-06, 1.43693e-06, 1.17419e-30
9.40777e-06, 1.4026e-06, 1.20293e-30
9.48393e-06, 1.36909e-06, 1.23239e-30
9.56071e-06, 1.33638e-06, 1.26256e-30
9.63811e-06, 1.30445e-06, 1.29347e-30
9.71614e-06, 1.27329e-06, 1.32514e-30
9.7948e-06, 1.24287e-06, 1.35759e-30
9.87409e-06, 1.21318e-06, 1.39083e-30
9.95403e-06, 1.1842e-06, 1.42488e-30
1.00346e-05, 1.15591e-06, 1.45976e-30
1.01159e-05, 1.1283e-06, 1.49553e-30
1.01977e-05, 1.10134e-06, 1.5321e-30
1.02803e-05, 1.07503e-06, 1.56964e-30
1.03635e-05, 1.04935e-06, 1.60806e-30
1.04474e-05, 1.02428e-06, 1.64743e-30
1.0532e-05, 9.99816e-07, 1.68777e-30
1.06173e-05, 9.75932e-07, 1.72912e-30
1.07032e-05, 9.52619e-07, 1.77142e-30
1.07899e-05, 9.29863e-07, 1.81482e-30
1.08772e-05, 9.07651e-07, 1.85923e-30
1.09653e-05, 8.8597e-07, 1.90477e-30
1.10541e-05, 8.64807e-07, 1.95142e-30
1.11435e-05, 8.44149e-07, 1.99916e-30
1.12338e-05, 8.23985e-07, 2.04815e-30
1.13247e-05, 8.04303e-07, 2.09827e-30
1.14164e-05, 7.85091e-07, 2.14966e-30
1.15088e-05, 7.66339e-07, 2.20228e-30
1.1602e-05, 7.48034e-07, 2.25621e-30
1.16959e-05, 7.30167e-07, 2.31144e-30
1.17906e-05, 7.12726e-07, 2.36804e-30
1.1886e-05, 6.95703e-07, 2.42599e-30
1.19823e-05, 6.79086e-07, 2.48543e-30
1.20793e-05, 6.62866e-07, 2.54628e-30
1.21771e-05, 6.47034e-07, 2.60863e-30
1.22757e-05, 6.3158e-07, 2.67252e-30
1.2375e-05, 6.16495e-07, 2.7379e-30
1.24752e-05, 6.01771e-07, 2.80494e-30
1.25762e-05, 5.87398e-07, 2.87362e-30
1.2678e-05, 5.73369e-07, 2.94397e-30
1.27807e-05, 5.59675e-07, 3.0161e-30
1.28841e-05, 5.46309e-07, 3.0899e-30
1.29884e-05, 5.33261e-07, 3.16555e-30
1.30936e-05, 5.20526e-07, 3.24309e-30
1.31996e-05, 5.08095e-07, 3.32249e-30
1.33064e-05, 4.95961e-07, 3.4038e-30
1.34142e-05, 4.84116e-07, 3.48719e-30
1.35228e-05, 4.72555e-07, 3.57258e-30
1.36322e-05, 4.6127e-07, 3.65999e-30
1.37426e-05, 4.50255e-07, 3.74963e-30
1.38539e-05, 4.39502e-07, 3.84147e-30
1.3966e-05, 4.29007e-07, 3.93548e-30
1.40791e-05, 4.18762e-07, 4.03187e-30
1.41931e-05, 4.08763e-07, 4.1306e-30
1.4308e-05, 3.99002e-07, 4.23174e-30
1.44238e-05, 3.89474e-07, 4.33532e-30
1.45406e-05, 3.80174e-07, 4.44149e-30
1.46583e-05, 3.71096e-07, 4.55022e-30
1.47769e-05, 3.62235e-07, 4.66156e-30
1.48966e-05, 3.53586e-07, 4.77577e-30
1.50172e-05, 3.45144e-07, 4.8927e-30
1.51388e-05, 3.36903e-07, 5.01252e-30
1.52613e-05, 3.28859e-07, 5.13519e-30
1.53849e-05, 3.21007e-07, 5.26097e-30
1.55094e-05, 3.13343e-07, 5.38973e-30
1.5635e-05, 3.05861e-07, 5.52173e-30
1.57615e-05, 2.98559e-07, 5.65685e-30
1.58891e-05, 2.91431e-07, 5.79535e-30
1.60178e-05, 2.84474e-07, 5.93732e-30
1.61475e-05, 2.77682e-07, 6.08272e-30
1.62782e-05, 2.71053e-07, 6.23162e-30
1.641e-05, 2.64582e-07, 6.38421e-30
1.65428e-05, 2.58266e-07, 6.54047e-30
1.66767e-05, 2.52101e-07, 6.70057e-30
1.68117e-05, 2.46083e-07, 6.86462e-30
1.69478e-05, 2.40208e-07, 7.03269e-30
1.70851e-05, 2.34474e-07, 7.205e-30
1.72234e-05, 2.28878e-07, 7.38139e-30
1.73628e-05, 2.23414e-07, 7.56207e-30
1.75034e-05, 2.18082e-07, 7.74727e-30
1.76451e-05, 2.12876e-07, 7.93696e-30
1.77879e-05, 2.07795e-07, 8.13122e-30
1.79319e-05, 2.02836e-07, 8.3303e-30
1.80771e-05, 1.97995e-07, 8.5343e-30
1.82234e-05, 1.93269e-07, 8.74319e-30
1.8371e-05, 1.88657e-07, 8.95736e-30
1.85197e-05, 1.84154e-07, 9.17664e-30
1.86696e-05, 1.79759e-07, 9.40127e-30
1.88208e-05, 1.75469e-07, 9.63154e-30
1.89731e-05, 1.71282e-07, 9.86726e-30
1.91267e-05, 1.67195e-07, 1.01089e-29
1.92816e-05, 1.63205e-07, 1.03564e-29
1.94377e-05, 1.5931e-07, 1.061e-29
1.9595e-05, 1.55509e-07, 1.08697e-29
1.97537e-05, 1.51798e-07, 1.11359e-29
1.99136e-05, 1.48176e-07, 1.14086e-29
2.00748e-05, 1.44641e-07, 1.16879e-29
2.02373e-05, 1.4119e-07, 1.1974e-29
2.04012e-05, 1.37821e-07, 1.22673e-29
2.05663e-05, 1.34533e-07, 1.25675e-29
2.07328e-05, 1.31324e-07, 1.28752e-29
2.09007e-05, 1.28191e-07, 1.31906e-29
2.10699e-05, 1.25133e-07, 1.35135e-29
2.12404e-05, 1.22148e-07, 1.38443e-29
2.14124e-05, 1.19234e-07, 1.41833e-29
2.15857e-05, 1.1639e-07, 1.45305e-29
2.17605e-05, 1.13614e-07, 1.48864e-29
2.19367e-05, 1.10904e-07, 1.52509e-29
2.21143e-05, 1.08258e-07, 1.56243e-29
2.22933e-05, 1.05676e-07, 1.60068e-29
2.24738e-05, 1.03156e-07, 1.63988e-29
2.26557e-05, 1.00696e-07, 1.68002e-29
2.28391e-05, 9.82944e-08, 1.72115e-29
2.3024e-05, 9.59503e-08, 1.76329e-29
2.32104e-05, 9.36622e-08, 1.80646e-29
2.33983e-05, 9.14288e-08, 1.85069e-29
2.35877e-05, 8.92487e-08, 1.896e-29
2.37787e-05, 8.71206e-08, 1.94243e-29
2.39712e-05, 8.50434e-08, 1.98999e-29
2.41653e-05, 8.30158e-08, 2.03872e-29
2.43609e-05, 8.10366e-08, 2.08863e-29
2.45581e-05, 7.91046e-08, 2.13976e-29
2.47569e-05, 7.72188e-08, 2.19215e-29
2.49574e-05, 7.5378e-08, 2.24584e-29
2.51594e-05, 7.35812e-08, 2.30082e-29
2.53631e-05, 7.18273e-08, 2.35716e-29
2.55684e-05, 7.01153e-08, 2.41486e-29
2.57754e-05, 6.84441e-08, 2.47399e-29
2.59841e-05, 6.68128e-08, 2.53457e-29
2.61944e-05, 6.52205e-08, 2.59661e-29
2.64065e-05, 6.36662e-08, 2.6602e-29
2.66203e-05, 6.21491e-08, 2.72534e-29
2.68358e-05, 6.06681e-08, 2.79206e-29
2.7053e-05, 5.92225e-08, 2.86041e-29
2.72721e-05, 5.78114e-08, 2.93047e-29
2.74928e-05, 5.64341e-08, 3.00219e-29
2.77154e-05, 5.50895e-08, 3.07571e-29
2.79398e-05, 5.37771e-08, 3.15102e-29
2.8166e-05, 5.24961e-08, 3.22818e-29
2.8394e-05, 5.12456e-08, 3.30721e-29
2.86239e-05, 5.00249e-08, 3.38819e-29
2.88556e-05, 4.88334e-08, 3.47114e-29
2.90892e-05, 4.76704e-08, 3.55612e-29
2.93247e-05, 4.65351e-08, 3.64319e-29
2.95621e-05, 4.54269e-08, 3.73239e-29
2.98014e-05, 4.43451e-08, 3.82377e-29
3.00427e-05, 4.32892e-08, 3.91741e-29
3.02859e-05, 4.22585e-08, 4.01331e-29
3.05311e-05, 4.12524e-08, 4.11158e-29
3.07783e-05, 4.02703e-08, 4.21226e-29
3.10274e-05, 3.93116e-08, 4.31537e-29
3.12786e-05, 3.83759e-08, 4.42103e-29
3.15318e-05, 3.74624e-08, 4.52927e-29
3.17871e-05, 3.65708e-08, 4.64018e-29
3.20445e-05, 3.57004e-08, 4.75381e-29
3.23039e-05, 3.48508e-08, 4.8702e-29
3.25654e-05, 3.40215e-08, 4.98943e-29
3.2829e-05, 3.3212e-08, 5.11157e-29
3.30948e-05, 3.24218e-08, 5.23674e-29
3.33627e-05, 3.16504e-08, 5.36494e-29
3.36328e-05, 3.08975e-08, 5.4963e-29
3.39051e-05, 3.01625e-08, 5.63089e-29
3.41796e-05, 2.94451e-08, 5.76876e-29
3.44563e-05, 2.87447e-08, 5.91e-29
3.47352e-05, 2.80611e-08, 6.05468e-29
3.50165e-05, 2.73938e-08, 6.20297e-29
3.52999e-05, 2.67424e-08, 6.3548e-29
3.55857e-05, 2.61066e-08, 6.51041e-29
3.58738e-05, 2.54859e-08, 6.66982e-29
3.61642e-05, 2.48801e-08, 6.83311e-29
3.6457e-05, 2.42887e-08, 7.00043e-29
3.67521e-05, 2.37114e-08, 7.1718e-29
3.70497e-05, 2.31478e-08, 7.34743e-29
3.73496e-05, 2.25978e-08, 7.5273e-29
3.7652e-05, 2.20608e-08, 7.71162e-29
3.79568e-05, 2.15366e-08, 7.90042e-29
3.82641e-05, 2.1025e-08, 8.09387e-29
3.85739e-05, 2.05255e-08, 8.29206e-29
3.88861e-05, 2.0038e-08, 8.49503e-29
3.9201e-05, 1.95621e-08, 8.70308e-29
3.95183e-05, 1.90975e-08, 8.91613e-29
3.98382e-05, 1.8644e-08, 9.13442e-29
4.01608e-05, 1.82014e-08, 9.35812e-29
4.04859e-05, 1.77693e-08, 9.58723e-29
4.08136e-05, 1.73475e-08, 9.82192e-29
4.11441e-05, 1.69357e-08, 1.00625e-28
4.14771e-05, 1.65338e-08, 1.03088e-28
4.18129e-05, 1.61414e-08, 1.05612e-28
4.21514e-05, 1.57584e-08, 1.08198e-28
4.24927e-05, 1.53846e-08, 1.10847e-28
4.28367e-05, 1.50196e-08, 1.13561e-28
4.31835e-05, 1.46634e-08, 1.16342e-28
4.35331e-05, 1.43156e-08, 1.1919e-28
4.38855e-05, 1.39761e-08, 1.22108e-28
4.42408e-05, 1.36448e-08, 1.25098e-28
4.4599e-05, 1.33213e-08, 1.28161e-28
4.496e-05, 1.30055e-08, 1.31299e-28
4.5324e-05, 1.26973e-08, 1.34514e-28
4.56909e-05, 1.23964e-08, 1.37807e-28
4.60608e-05, 1.21026e-08, 1.41181e-28
4.64337e-05, 1.18159e-08, 1.44638e-28
4.68096e-05, 1.1536e-08, 1.48179e-28
4.71886e-05, 1.12628e-08, 1.51807e-28
4.75706e-05, 1.09961e-08, 1.55524e-28
4.79557e-05, 1.07357e-08, 1.59332e-28
4.8344e-05, 1.04816e-08, 1.63234e-28
4.87353e-05, 1.02335e-08, 1.67229e-28
4.91299e-05, 9.99126e-09, 1.71324e-28
4.95276e-05, 9.75483e-09, 1.75519e-28
4.99286e-05, 9.52404e-09, 1.79817e-28
5.03328e-05, 9.29874e-09, 1.84219e-28
5.07403e-05, 9.07881e-09, 1.8873e-28
5.1151e-05, 8.86412e-09, 1.9335e-28
5.15651e-05, 8.65454e-09, 1.98084e-28
5.19826e-05, 8.44995e-09, 2.02934e-28
5.24034e-05, 8.25023e-09, 2.07903e-28
5.28277e-05, 8.05527e-09, 2.12994e-28
5.32553e-05, 7.86495e-09, 2.18208e-28
5.36865e-05, 7.67916e-09, 2.23551e-28
5.41211e-05, 7.49779e-09, 2.29024e-28
5.45593e-05, 7.32074e-09, 2.34632e-28
5.50009e-05, 7.14791e-09, 2.40376e-28
5.54462e-05, 6.97918e-09, 2.46262e-28
5.58951e-05, 6.81448e-09, 2.52292e-28
5.63476e-05, 6.65369e-09, 2.58469e-28
5.68038e-05, 6.49673e-09, 2.64797e-28
5.72636e-05, 6.3435e-09, 2.7128e-28
5.77272e-05, 6.19392e-09, 2.77922e-28
5.81946e-05, 6.04789e-09, 2.84728e-28
5.86657e-05, 5.90535e-09, 2.91699e-28
5.91406e-05, 5.76619e-09, 2.9884e-28
5.96194e-05, 5.63034e-09, 3.06157e-28
6.01021e-05, 5.49772e-09, 3.13654e-28
6.05886e-05, 5.36826e-09, 3.21332e-28
6.10791e-05, 5.24187e-09, 3.292e-28
6.15736e-05, 5.11849e-09, 3.3726e-28
6.20721e-05, 4.99805e-09, 3.45518e-28
6.25746e-05, 4.88046e-09, 3.53978e-28
6.30812e-05, 4.76568e-09, 3.62645e-28
6.35919e-05, 4.65362e-09, 3.71524e-28
6.41067e-05, 4.54422e-09, 3.8062e-28
6.46257e-05, 4.43742e-09, 3.8994e-28
6.51489e-05, 4.33317e-09, 3.99487e-28
6.56763e-05, 4.23139e-09, 4.09268e-28
6.6208e-05, 4.13202e-09, 4.19289e-28
6.6744e-05, 4.03502e-09, 4.29554e-28
6.72843e-05, 3.94032e-09, 4.40071e-28
6.7829e-05, 3.84787e-09, 4.50846e-28
6.83782e-05, 3.75762e-09, 4.61886e-28
6.89317e-05, 3.66951e-09, 4.73193e-28
6.94898e-05, 3.58349e-09, 4.8478e-28
7.00524e-05, 3.49952e-09, 4.9665e-28
7.06195e-05, 3.41753e-09, 5.0881e-28
7.11912e-05, 3.3375e-09, 5.21267e-28
7.17675e-05, 3.25936e-09, 5.34029e-28
7.23485e-05, 3.18308e-09, 5.47104e-28
7.29342e-05, 3.10861e-09, 5.60499e-28
7.35247e-05, 3.0359e-09, 5.74224e-28
7.41199e-05, 2.96492e-09, 5.88283e-28
7.472e-05, 2.89563e-09, 6.02687e-28
7.53249e-05, 2.82797e-09, 6.17443e-28
7.59347e-05, 2.76192e-09, 6.32561e-28
7.65494e-05, 2.69744e-09, 6.48048e-28
7.71692e-05, 2.63449e-09, 6.63917e-28
7.77939e-05, 2.57303e-09, 6.80171e-28
7.84237e-05, 2.51302e-09, 6.96825e-28
7.90586e-05, 2.45444e-09, 7.13886e-28
7.96986e-05, 2.39725e-09, 7.31364e-28
8.03438e-05, 2.34141e-09, 7.4927e-28
8.09943e-05, 2.28689e-09, 7.67617e-28
