f, omegaSens, omegaSW
1e-06, 0.00116723, 2.73206e-29
1.0081e-06, 0.00113933, 2.79899e-29
1.01626e-06, 0.0011121, 2.86751e-29
1.02448e-06, 0.00108552, 2.93765e-29
1.03278e-06, 0.00105958, 3.00963e-29
1.04114e-06, 0.00103426, 3.08331e-29
1.04957e-06, 0.00100954, 3.15881e-29
1.05806e-06, 0.000985415, 3.23609e-29
1.06663e-06, 0.000961864, 3.31536e-29
1.07527e-06, 0.000938877, 3.39659e-29
1.08397e-06, 0.000916439, 3.4797e-29
1.09275e-06, 0.000894537, 3.56494e-29
1.10159e-06, 0.000873158, 3.65216e-29
1.11051e-06, 0.000852291, 3.7416e-29
1.1195e-06, 0.000831922, 3.83321e-29
1.12856e-06, 0.00081204, 3.92703e-29
1.1377e-06, 0.000792633, 4.02321e-29
1.14691e-06, 0.00077369, 4.12172e-29
1.1562e-06, 0.0007552, 4.22269e-29
1.16556e-06, 0.000737151, 4.32607e-29
1.17499e-06, 0.000719534, 4.43193e-29
1.1845e-06, 0.000702338, 4.54041e-29
1.19409e-06, 0.000685553, 4.65159e-29
1.20376e-06, 0.000669169, 4.76551e-29
1.21351e-06, 0.000653177, 4.88225e-29
1.22333e-06, 0.000637566, 5.00174e-29
1.23323e-06, 0.000622329, 5.12415e-29
1.24322e-06, 0.000607456, 5.24969e-29
1.25328e-06, 0.000592939, 5.37817e-29
1.26343e-06, 0.000578768, 5.5099e-29
1.27366e-06, 0.000564936, 5.64482e-29
1.28397e-06, 0.000551435, 5.78302e-29
1.29436e-06, 0.000538256, 5.92455e-29
1.30484e-06, 0.000525393, 6.06962e-29
1.31541e-06, 0.000512836, 6.21832e-29
1.32605e-06, 0.00050058, 6.37044e-29
1.33679e-06, 0.000488617, 6.52649e-29
1.34761e-06, 0.00047694, 6.68625e-29
1.35852e-06, 0.000465541, 6.84996e-29
1.36952e-06, 0.000454415, 7.0177e-29
1.38061e-06, 0.000443555, 7.18957e-29
1.39178e-06, 0.000432955, 7.36549e-29
1.40305e-06, 0.000422608, 7.54587e-29
1.41441e-06, 0.000412508, 7.73065e-29
1.42586e-06, 0.000402649, 7.91992e-29
1.4374e-06, 0.000393027, 8.11377e-29
1.44904e-06, 0.000383634, 8.31249e-29
1.46077e-06, 0.000374465, 8.516e-29
1.4726e-06, 0.000365516, 8.72458e-29
1.48452e-06, 0.000356781, 8.93816e-29
1.49654e-06, 0.000348254, 9.15704e-29
1.50865e-06, 0.000339931, 9.38114e-29
1.52087e-06, 0.000331807, 9.61095e-29
1.53318e-06, 0.000323877, 9.84622e-29
1.54559e-06, 0.000316137, 1.00873e-28
1.5581e-06, 0.000308582, 1.03342e-28
1.57072e-06, 0.000301207, 1.05873e-28
1.58343e-06, 0.000294009, 1.08464e-28
1.59625e-06, 0.000286982, 1.1112e-28
1.60918e-06, 0.000280124, 1.13842e-28
1.6222e-06, 0.000273429, 1.16628e-28
1.63534e-06, 0.000266894, 1.19485e-28
1.64857e-06, 0.000260516, 1.22409e-28
1.66192e-06, 0.00025429, 1.25407e-28
1.67538e-06, 0.000248213, 1.28478e-28
1.68894e-06, 0.000242281, 1.31623e-28
1.70261e-06, 0.000236491, 1.34845e-28
1.7164e-06, 0.000230839, 1.38148e-28
1.73029e-06, 0.000225322, 1.41529e-28
1.7443e-06, 0.000219937, 1.44995e-28
1.75842e-06, 0.000214681, 1.48545e-28
1.77266e-06, 0.00020955, 1.52183e-28
1.78701e-06, 0.000204542, 1.55909e-28
1.80147e-06, 0.000199654, 1.59724e-28
1.81606e-06, 0.000194883, 1.63637e-28
1.83076e-06, 0.000190225, 1.67643e-28
1.84558e-06, 0.000185679, 1.71747e-28
1.86052e-06, 0.000181242, 1.75951e-28
1.87558e-06, 0.00017691, 1.80259e-28
1.89077e-06, 0.000172682, 1.84674e-28
1.90608e-06, 0.000168555, 1.89197e-28
1.92151e-06, 0.000164527, 1.93829e-28
1.93706e-06, 0.000160595, 1.98573e-28
1.95274e-06, 0.000156757, 2.03434e-28
1.96855e-06, 0.000153011, 2.08415e-28
1.98449e-06, 0.000149354, 2.13519e-28
2.00056e-06, 0.000145785, 2.18748e-28
2.01675e-06, 0.000142301, 2.24102e-28
2.03308e-06, 0.0001389, 2.2959e-28
2.04954e-06, 0.00013558, 2.35212e-28
2.06613e-06, 0.00013234, 2.4097e-28
2.08286e-06, 0.000129177, 2.46871e-28
2.09972e-06, 0.00012609, 2.52915e-28
2.11672e-06, 0.000123077, 2.59108e-28
2.13385e-06, 0.000120135, 2.65449e-28
2.15113e-06, 0.000117264, 2.71951e-28
2.16854e-06, 0.000114462, 2.78607e-28
2.1861e-06, 0.000111727, 2.8543e-28
2.2038e-06, 0.000109056, 2.9242e-28
2.22164e-06, 0.00010645, 2.99579e-28
2.23962e-06, 0.000103906, 3.06911e-28
2.25776e-06, 0.000101423, 3.14429e-28
2.27603e-06, 9.89991e-05, 3.22125e-28
2.29446e-06, 9.66331e-05, 3.30013e-28
2.31303e-06, 9.43237e-05, 3.38091e-28
2.33176e-06, 9.20695e-05, 3.46371e-28
2.35064e-06, 8.98692e-05, 3.54853e-28
2.36967e-06, 8.77215e-05, 3.63541e-28
2.38885e-06, 8.56251e-05, 3.7244e-28
2.40819e-06, 8.35788e-05, 3.81559e-28
2.42769e-06, 8.15814e-05, 3.90904e-28
2.44734e-06, 7.96317e-05, 4.00473e-28
2.46715e-06, 7.77286e-05, 4.10276e-28
2.48713e-06, 7.5871e-05, 4.20325e-28
2.50726e-06, 7.40578e-05, 4.30614e-28
2.52756e-06, 7.2288e-05, 4.41158e-28
2.54802e-06, 7.05604e-05, 4.51958e-28
2.56865e-06, 6.88741e-05, 4.63025e-28
2.58944e-06, 6.72281e-05, 4.74359e-28
2.61041e-06, 6.56215e-05, 4.85977e-28
2.63154e-06, 6.40533e-05, 4.97874e-28
2.65284e-06, 6.25225e-05, 5.10062e-28
2.67432e-06, 6.10283e-05, 5.22553e-28
2.69597e-06, 5.95698e-05, 5.35347e-28
2.7178e-06, 5.81462e-05, 5.48457e-28
2.7398e-06, 5.67566e-05, 5.61884e-28
2.76198e-06, 5.54002e-05, 5.75641e-28
2.78434e-06, 5.40763e-05, 5.89735e-28
2.80688e-06, 5.27839e-05, 6.04173e-28
2.82961e-06, 5.15225e-05, 6.1897e-28
2.85251e-06, 5.02912e-05, 6.3412e-28
2.87561e-06, 4.90893e-05, 6.49651e-28
2.89889e-06, 4.79162e-05, 6.65557e-28
2.92235e-06, 4.67711e-05, 6.81846e-28
2.94601e-06, 4.56533e-05, 6.98542e-28
2.96986e-06, 4.45623e-05, 7.15645e-28
2.99391e-06, 4.34973e-05, 7.33172e-28
3.01814e-06, 4.24578e-05, 7.51118e-28
3.04258e-06, 4.14432e-05, 7.69513e-28
3.06721e-06, 4.04528e-05, 7.88352e-28
3.09204e-06, 3.9486e-05, 8.07654e-28
3.11707e-06, 3.85424e-05, 8.27427e-28
3.14231e-06, 3.76213e-05, 8.4769e-28
3.16775e-06, 3.67222e-05, 8.68445e-28
3.19339e-06, 3.58446e-05, 8.89704e-28
3.21924e-06, 3.4988e-05, 9.11486e-28
3.24531e-06, 3.41519e-05, 9.3381e-28
3.27158e-06, 3.33357e-05, 9.56671e-28
3.29806e-06, 3.25391e-05, 9.80089e-28
3.32476e-06, 3.17614e-05, 1.00409e-27
3.35168e-06, 3.10024e-05, 1.02867e-27
3.37881e-06, 3.02615e-05, 1.05386e-27
3.40617e-06, 2.95383e-05, 1.07966e-27
3.43374e-06, 2.88324e-05, 1.10609e-27
3.46154e-06, 2.81434e-05, 1.13318e-27
3.48957e-06, 2.74708e-05, 1.16093e-27
3.51782e-06, 2.68143e-05, 1.18935e-27
3.5463e-06, 2.61735e-05, 1.21847e-27
3.575e-06, 2.5548e-05, 1.2483e-27
3.60395e-06, 2.49375e-05, 1.27887e-27
3.63312e-06, 2.43415e-05, 1.31017e-27
3.66254e-06, 2.37598e-05, 1.34226e-27
3.69219e-06, 2.3192e-05, 1.37512e-27
3.72208e-06, 2.26378e-05, 1.40879e-27
3.75221e-06, 2.20968e-05, 1.44328e-27
3.78259e-06, 2.15687e-05, 1.47862e-27
3.81321e-06, 2.10533e-05, 1.51482e-27
3.84408e-06, 2.05502e-05, 1.55191e-27
3.8752e-06, 2.00591e-05, 1.58991e-27
3.90657e-06, 1.95797e-05, 1.62883e-27
3.9382e-06, 1.91118e-05, 1.66872e-27
3.97008e-06, 1.86551e-05, 1.70957e-27
4.00222e-06, 1.82093e-05, 1.75143e-27
4.03462e-06, 1.77741e-05, 1.79431e-27
4.06729e-06, 1.73494e-05, 1.83825e-27
4.10021e-06, 1.69348e-05, 1.88325e-27
4.13341e-06, 1.65301e-05, 1.92937e-27
4.16687e-06, 1.6135e-05, 1.9766e-27
4.2006e-06, 1.57495e-05, 2.02499e-27
4.23461e-06, 1.53731e-05, 2.07458e-27
4.26889e-06, 1.50057e-05, 2.12537e-27
4.30345e-06, 1.46471e-05, 2.17741e-27
4.33829e-06, 1.42971e-05, 2.23072e-27
4.37341e-06, 1.39554e-05, 2.28534e-27
4.40882e-06, 1.36219e-05, 2.3413e-27
4.44451e-06, 1.32964e-05, 2.39862e-27
4.48049e-06, 1.29787e-05, 2.45735e-27
4.51676e-06, 1.26685e-05, 2.51751e-27
4.55333e-06, 1.23658e-05, 2.57915e-27
4.59019e-06, 1.20703e-05, 2.6423e-27
4.62735e-06, 1.17818e-05, 2.70699e-27
4.66481e-06, 1.15003e-05, 2.77327e-27
4.70258e-06, 1.12255e-05, 2.84118e-27
4.74065e-06, 1.09572e-05, 2.91074e-27
4.77903e-06, 1.06954e-05, 2.98201e-27
4.81772e-06, 1.04398e-05, 3.05502e-27
4.85672e-06, 1.01903e-05, 3.12982e-27
4.89604e-06, 9.94679e-06, 3.20645e-27
4.93568e-06, 9.7091e-06, 3.28496e-27
4.97563e-06, 9.47708e-06, 3.36538e-27
5.01592e-06, 9.25061e-06, 3.4478e-27
5.05652e-06, 9.02956e-06, 3.5322e-27
5.09746e-06, 8.81378e-06, 3.61869e-27
5.13873e-06, 8.60316e-06, 3.70729e-27
5.18033e-06, 8.39758e-06, 3.79806e-27
5.22227e-06, 8.19691e-06, 3.89106e-27
5.26454e-06, 8.00103e-06, 3.98631e-27
5.30716e-06, 7.80984e-06, 4.08391e-27
5.35013e-06, 7.62321e-06, 4.18391e-27
5.39344e-06, 7.44104e-06, 4.28635e-27
5.4371e-06, 7.26323e-06, 4.39129e-27
5.48112e-06, 7.08967e-06, 4.49881e-27
5.52549e-06, 6.92025e-06, 4.60895e-27
5.57023e-06, 6.75489e-06, 4.72182e-27
5.61532e-06, 6.59347e-06, 4.83741e-27
5.66078e-06, 6.43592e-06, 4.95585e-27
5.70661e-06, 6.28213e-06, 5.0772e-27
5.75281e-06, 6.13201e-06, 5.20151e-27
5.79938e-06, 5.98548e-06, 5.32886e-27
5.84633e-06, 5.84245e-06, 5.45933e-27
5.89366e-06, 5.70284e-06, 5.593e-27
5.94137e-06, 5.56657e-06, 5.72993e-27
5.98947e-06, 5.43355e-06, 5.87023e-27
6.03796e-06, 5.30372e-06, 6.01396e-27
6.08684e-06, 5.17698e-06, 6.1612e-27
6.13612e-06, 5.05328e-06, 6.31206e-27
6.1858e-06, 4.93253e-06, 6.46662e-27
6.23588e-06, 4.81466e-06, 6.62495e-27
6.28636e-06, 4.69962e-06, 6.78715e-27
6.33725e-06, 4.58732e-06, 6.95332e-27
6.38856e-06, 4.4777e-06, 7.12358e-27
6.44028e-06, 4.37071e-06, 7.298e-27
6.49241e-06, 4.26627e-06, 7.47666e-27
6.54497e-06, 4.16433e-06, 7.65971e-27
6.59796e-06, 4.06482e-06, 7.84727e-27
6.65138e-06, 3.9677e-06, 8.03942e-27
6.70522e-06, 3.87289e-06, 8.23623e-27
6.75951e-06, 3.78035e-06, 8.43792e-27
6.81423e-06, 3.69002e-06, 8.6445e-27
6.86939e-06, 3.60185e-06, 8.85613e-27
6.92501e-06, 3.51578e-06, 9.073e-27
6.98107e-06, 3.43178e-06, 9.29513e-27
7.03759e-06, 3.34978e-06, 9.52273e-27
7.09456e-06, 3.26974e-06, 9.75587e-27
7.152e-06, 3.19161e-06, 9.99475e-27
7.2099e-06, 3.11535e-06, 1.02395e-26
7.26826e-06, 3.04091e-06, 1.04901e-26
7.32711e-06, 2.96825e-06, 1.0747e-26
7.38642e-06, 2.89733e-06, 1.10101e-26
7.44622e-06, 2.8281e-06, 1.12797e-26
7.5065e-06, 2.76053e-06, 1.15558e-26
7.56727e-06, 2.69457e-06, 1.18388e-26
7.62854e-06, 2.63019e-06, 1.21287e-26
7.69029e-06, 2.56735e-06, 1.24256e-26
7.75255e-06, 2.506e-06, 1.27298e-26
7.81531e-06, 2.44613e-06, 1.30415e-26
7.87858e-06, 2.38768e-06, 1.33608e-26
7.94237e-06, 2.33063e-06, 1.3688e-26
8.00667e-06, 2.27495e-06, 1.40231e-26
8.07149e-06, 2.22059e-06, 1.43665e-26
8.13683e-06, 2.16754e-06, 1.47182e-26
8.2027e-06, 2.11575e-06, 1.50786e-26
8.26911e-06, 2.0652e-06, 1.54478e-26
8.33605e-06, 2.01586e-06, 1.5826e-26
8.40354e-06, 1.96769e-06, 1.62135e-26
8.47157e-06, 1.92068e-06, 1.66104e-26
8.54015e-06, 1.87479e-06, 1.70171e-26
8.60929e-06, 1.83e-06, 1.74338e-26
8.67899e-06, 1.78628e-06, 1.78606e-26
8.74925e-06, 1.7436e-06, 1.82979e-26
8.82008e-06, 1.70195e-06, 1.87459e-26
8.89149e-06, 1.66128e-06, 1.92049e-26
8.96347e-06, 1.62159e-06, 1.96751e-26
9.03604e-06, 1.58285e-06, 2.01569e-26
9.10919e-06, 1.54504e-06, 2.06504e-26
9.18293e-06, 1.50812e-06, 2.1156e-26
9.25728e-06, 1.47209e-06, 2.1674e-26
9.33222e-06, 1.43693e-06, 2.22047e-26
9.40777e-06, 1.4026e-06, 2.27483e-26
9.48393e-06, 1.36909e-06, 2.33053e-26
9.56071e-06, 1.33638e-06, 2.38759e-26
9.63811e-06, 1.30445e-06, 2.44605e-26
9.71614e-06, 1.27329e-06, 2.50594e-26
9.7948e-06, 1.24287e-06, 2.56729e-26
9.87409e-06, 1.21318e-06, 2.63015e-26
9.95403e-06, 1.1842e-06, 2.69455e-26
1.00346e-05, 1.15591e-06, 2.76051e-26
1.01159e-05, 1.1283e-06, 2.82815e-26
1.01977e-05, 1.10134e-06, 2.89731e-26
1.02803e-05, 1.07503e-06, 2.96829e-26
1.03635e-05, 1.04935e-06, 3.04094e-26
1.04474e-05, 1.02428e-06, 3.1154e-26
1.0532e-05, 9.99816e-07, 3.1917e-26
1.06173e-05, 9.75932e-07, 3.26987e-26
1.07032e-05, 9.52619e-07, 3.34988e-26
1.07899e-05, 9.29863e-07, 3.43195e-26
1.08772e-05, 9.07651e-07, 3.51593e-26
1.09653e-05, 8.8597e-07, 3.60205e-26
1.10541e-05, 8.64807e-07, 3.69028e-26
1.11435e-05, 8.44149e-07, 3.78054e-26
1.12338e-05, 8.23985e-07, 3.87319e-26
1.13247e-05, 8.04303e-07, 3.96797e-26
1.14164e-05, 7.85091e-07, 4.06515e-26
1.15088e-05, 7.66339e-07, 4.16465e-26
1.1602e-05, 7.48034e-07, 4.26665e-26
1.16959e-05, 7.30167e-07, 4.37109e-26
1.17906e-05, 7.12726e-07, 4.47813e-26
1.1886e-05, 6.95703e-07, 4.58771e-26
1.19823e-05, 6.79086e-07, 4.70012e-26
1.20793e-05, 6.62866e-07, 4.81519e-26
1.21771e-05, 6.47034e-07, 4.9331e-26
1.22757e-05, 6.3158e-07, 5.05391e-26
1.2375e-05, 6.16495e-07, 5.17755e-26
1.24752e-05, 6.01771e-07, 5.30434e-26
1.25762e-05, 5.87398e-07, 5.43421e-26
1.2678e-05, 5.73369e-07, 5.56725e-26
1.27807e-05, 5.59675e-07, 5.70364e-26
1.28841e-05, 5.46309e-07, 5.8432e-26
1.29884e-05, 5.33261e-07, 5.98626e-26
1.30936e-05, 5.20526e-07, 6.13289e-26
1.31996e-05, 5.08095e-07, 6.28305e-26
1.33064e-05, 4.95961e-07, 6.4368e-26
1.34142e-05, 4.84116e-07, 6.59451e-26
1.35228e-05, 4.72555e-07, 6.75597e-26
1.36322e-05, 4.6127e-07, 6.92127e-26
1.37426e-05, 4.50255e-07, 7.09079e-26
1.38539e-05, 4.39502e-07, 7.26447e-26
1.3966e-05, 4.29007e-07, 7.44225e-26
1.40791e-05, 4.18762e-07, 7.62452e-26
1.41931e-05, 4.08763e-07, 7.81124e-26
1.4308e-05, 3.99002e-07, 8.00248e-26
1.44238e-05, 3.89474e-07, 8.19836e-26
1.45406e-05, 3.80174e-07, 8.39914e-26
1.46583e-05, 3.71096e-07, 8.60476e-26
1.47769e-05, 3.62235e-07, 8.81531e-26
1.48966e-05, 3.53586e-07, 9.03128e-26
1.50172e-05, 3.45144e-07, 9.2524e-26
1.51388e-05, 3.36903e-07, 9.47899e-26
1.52613e-05, 3.28859e-07, 9.71096e-26
1.53849e-05, 3.21007e-07, 9.94882e-26
1.55094e-05, 3.13343e-07, 1.01923e-25
1.5635e-05, 3.05861e-07, 1.04419e-25
1.57615e-05, 2.98559e-07, 1.06974e-25
1.58891e-05, 2.91431e-07, 1.09594e-25
1.60178e-05, 2.84474e-07, 1.12278e-25
1.61475e-05, 2.77682e-07, 1.15028e-25
1.62782e-05, 2.71053e-07, 1.17844e-25
1.641e-05, 2.64582e-07, 1.20729e-25
1.65428e-05, 2.58266e-07, 1.23684e-25
1.66767e-05, 2.52101e-07, 1.26712e-25
1.68117e-05, 2.46083e-07, 1.29814e-25
1.69478e-05, 2.40208e-07, 1.32992e-25
1.70851e-05, 2.34474e-07, 1.36251e-25
1.72234e-05, 2.28878e-07, 1.39587e-25
1.73628e-05, 2.23414e-07, 1.43003e-25
1.75034e-05, 2.18082e-07, 1.46506e-25
1.76451e-05, 2.12876e-07, 1.50093e-25
1.77879e-05, 2.07795e-07, 1.53766e-25
1.79319e-05, 2.02836e-07, 1.57531e-25
1.80771e-05, 1.97995e-07, 1.61389e-25
1.82234e-05, 1.93269e-07, 1.65339e-25
1.8371e-05, 1.88657e-07, 1.69389e-25
1.85197e-05, 1.84154e-07, 1.73536e-25
1.86696e-05, 1.79759e-07, 1.77784e-25
1.88208e-05, 1.75469e-07, 1.82138e-25
1.89731e-05, 1.71282e-07, 1.86596e-25
1.91267e-05, 1.67195e-07, 1.91164e-25
1.92816e-05, 1.63205e-07, 1.95846e-25
1.94377e-05, 1.5931e-07, 2.00642e-25
1.9595e-05, 1.55509e-07, 2.05552e-25
1.97537e-05, 1.51798e-07, 2.10587e-25
1.99136e-05, 1.48176e-07, 2.15742e-25
2.00748e-05, 1.44641e-07, 2.21024e-25
2.02373e-05, 1.4119e-07, 2.26435e-25
2.04012e-05, 1.37821e-07, 2.31981e-25
2.05663e-05, 1.34533e-07, 2.37659e-25
2.07328e-05, 1.31324e-07, 2.43478e-25
2.09007e-05, 1.28191e-07, 2.49441e-25
2.10699e-05, 1.25133e-07, 2.55548e-25
2.12404e-05, 1.22148e-07, 2.61802e-25
2.14124e-05, 1.19234e-07, 2.68214e-25
2.15857e-05, 1.1639e-07, 2.74779e-25
2.17605e-05, 1.13614e-07, 2.81509e-25
2.19367e-05, 1.10904e-07, 2.88403e-25
2.21143e-05, 1.08258e-07, 2.95464e-25
2.22933e-05, 1.05676e-07, 3.02697e-25
2.24738e-05, 1.03156e-07, 3.10109e-25
2.26557e-05, 1.00696e-07, 3.177e-25
2.28391e-05, 9.82944e-08, 3.25478e-25
2.3024e-05, 9.59503e-08, 3.33447e-25
2.32104e-05, 9.36622e-08, 3.41612e-25
2.33983e-05, 9.14288e-08, 3.49975e-25
2.35877e-05, 8.92487e-08, 3.58543e-25
2.37787e-05, 8.71206e-08, 3.67323e-25
2.39712e-05, 8.50434e-08, 3.76317e-25
2.41653e-05, 8.30158e-08, 3.85532e-25
2.43609e-05, 8.10366e-08, 3.9497e-25
2.45581e-05, 7.91046e-08, 4.04639e-25
2.47569e-05, 7.72188e-08, 4.14546e-25
2.49574e-05, 7.5378e-08, 4.247e-25
2.51594e-05, 7.35812e-08, 4.35095e-25
2.53631e-05, 7.18273e-08, 4.45749e-25
2.55684e-05, 7.01153e-08, 4.56661e-25
2.57754e-05, 6.84441e-08, 4.67842e-25
2.59841e-05, 6.68128e-08, 4.79299e-25
2.61944e-05, 6.52205e-08, 4.91031e-25
2.64065e-05, 6.36662e-08, 5.03055e-25
2.66203e-05, 6.21491e-08, 5.15373e-25
2.68358e-05, 6.06681e-08, 5.27991e-25
2.7053e-05, 5.92225e-08, 5.40915e-25
2.72721e-05, 5.78114e-08, 5.54164e-25
2.74928e-05, 5.64341e-08, 5.67727e-25
2.77154e-05, 5.50895e-08, 5.81629e-25
2.79398e-05, 5.37771e-08, 5.95871e-25
2.8166e-05, 5.24961e-08, 6.10461e-25
2.8394e-05, 5.12456e-08, 6.25405e-25
2.86239e-05, 5.00249e-08, 6.4072e-25
2.88556e-05, 4.88334e-08, 6.56405e-25
2.90892e-05, 4.76704e-08, 6.72476e-25
2.93247e-05, 4.65351e-08, 6.88941e-25
2.95621e-05, 4.54269e-08, 7.05809e-25
2.98014e-05, 4.43451e-08, 7.23088e-25
3.00427e-05, 4.32892e-08, 7.40795e-25
3.02859e-05, 4.22585e-08, 7.58931e-25
3.05311e-05, 4.12524e-08, 7.77514e-25
3.07783e-05, 4.02703e-08, 7.96553e-25
3.10274e-05, 3.93116e-08, 8.1605e-25
3.12786e-05, 3.83759e-08, 8.36031e-25
3.15318e-05, 3.74624e-08, 8.56498e-25
3.17871e-05, 3.65708e-08, 8.77471e-25
3.20445e-05, 3.57004e-08, 8.9896e-25
3.23039e-05, 3.48508e-08, 9.20968e-25
3.25654e-05, 3.40215e-08, 9.43515e-25
3.2829e-05, 3.3212e-08, 9.66612e-25
3.30948e-05, 3.24218e-08, 9.90281e-25
3.33627e-05, 3.16504e-08, 1.01452e-24
3.36328e-05, 3.08975e-08, 1.03936e-24
3.39051e-05, 3.01625e-08, 1.06481e-24
3.41796e-05, 2.94451e-08, 1.09089e-24
3.44563e-05, 2.87447e-08, 1.11759e-24
3.47352e-05, 2.80611e-08, 1.14495e-24
3.50165e-05, 2.73938e-08, 1.17299e-24
3.52999e-05, 2.67424e-08, 1.20171e-24
3.55857e-05, 2.61066e-08, 1.23113e-24
3.58738e-05, 2.54859e-08, 1.26127e-24
3.61642e-05, 2.48801e-08, 1.29215e-24
3.6457e-05, 2.42887e-08, 1.32379e-24
3.67521e-05, 2.37114e-08, 1.3562e-24
3.70497e-05, 2.31478e-08, 1.38941e-24
3.73496e-05, 2.25978e-08, 1.42342e-24
3.7652e-05, 2.20608e-08, 1.45828e-24
3.79568e-05, 2.15366e-08, 1.49398e-24
3.82641e-05, 2.1025e-08, 1.53056e-24
3.85739e-05, 2.05255e-08, 1.56804e-24
3.88861e-05, 2.0038e-08, 1.60642e-24
3.9201e-05, 1.95621e-08, 1.64576e-24
3.95183e-05, 1.90975e-08, 1.68605e-24
3.98382e-05, 1.8644e-08, 1.72732e-24
4.01608e-05, 1.82014e-08, 1.76962e-24
4.04859e-05, 1.77693e-08, 1.81295e-24
4.08136e-05, 1.73475e-08, 1.85733e-24
4.11441e-05, 1.69357e-08, 1.90281e-24
4.14771e-05, 1.65338e-08, 1.94939e-24
4.18129e-05, 1.61414e-08, 1.99712e-24
4.21514e-05, 1.57584e-08, 2.04601e-24
4.24927e-05, 1.53846e-08, 2.09611e-24
4.28367e-05, 1.50196e-08, 2.14743e-24
4.31835e-05, 1.46634e-08, 2.20001e-24
4.35331e-05, 1.43156e-08, 2.25388e-24
4.38855e-05, 1.39761e-08, 2.30905e-24
4.42408e-05, 1.36448e-08, 2.36559e-24
4.4599e-05, 1.33213e-08, 2.42351e-24
4.496e-05, 1.30055e-08, 2.48284e-24
4.5324e-05, 1.26973e-08, 2.54363e-24
4.56909e-05, 1.23964e-08, 2.6059e-24
4.60608e-05, 1.21026e-08, 2.66971e-24
4.64337e-05, 1.18159e-08, 2.73507e-24
4.68096e-05, 1.1536e-08, 2.80203e-24
4.71886e-05, 1.12628e-08, 2.87064e-24
4.75706e-05, 1.09961e-08, 2.94092e-24
4.79557e-05, 1.07357e-08, 3.01292e-24
4.8344e-05, 1.04816e-08, 3.0867e-24
4.87353e-05, 1.02335e-08, 3.16226e-24
4.91299e-05, 9.99126e-09, 3.23969e-24
4.95276e-05, 9.75483e-09, 3.319e-24
4.99286e-05, 9.52404e-09, 3.40027e-24
5.03328e-05, 9.29874e-09, 3.48352e-24
5.07403e-05, 9.07881e-09, 3.56881e-24
5.1151e-05, 8.86412e-09, 3.65617e-24
5.15651e-05, 8.65454e-09, 3.74568e-24
5.19826e-05, 8.44995e-09, 3.8374e-24
5.24034e-05, 8.25023e-09, 3.93134e-24
5.28277e-05, 8.05527e-09, 4.02761e-24
5.32553e-05, 7.86495e-09, 4.1262e-24
5.36865e-05, 7.67916e-09, 4.22724e-24
5.41211e-05, 7.49779e-09, 4.33073e-24
5.45593e-05, 7.32074e-09, 4.43677e-24
5.50009e-05, 7.14791e-09, 4.54537e-24
5.54462e-05, 6.97918e-09, 4.65666e-24
5.58951e-05, 6.81448e-09, 4.77068e-24
5.63476e-05, 6.65369e-09, 4.88748e-24
5.68038e-05, 6.49673e-09, 5.00714e-24
5.72636e-05, 6.3435e-09, 5.12972e-24
5.77272e-05, 6.19392e-09, 5.25531e-24
5.81946e-05, 6.04789e-09, 5.38399e-24
5.86657e-05, 5.90535e-09, 5.5158e-24
5.91406e-05, 5.76619e-09, 5.65083e-24
5.96194e-05, 5.63034e-09, 5.78919e-24
6.01021e-05, 5.49772e-09, 5.93093e-24
6.05886e-05, 5.36826e-09, 6.07612e-24
6.10791e-05, 5.24187e-09, 6.22488e-24
6.15736e-05, 5.11849e-09, 6.37729e-24
6.20721e-05, 4.99805e-09, 6.53343e-24
6.25746e-05, 4.88046e-09, 6.69338e-24
6.30812e-05, 4.76568e-09, 6.85725e-24
6.35919e-05, 4.65362e-09, 7.02514e-24
6.41067e-05, 4.54422e-09, 7.19713e-24
6.46257e-05, 4.43742e-09, 7.37334e-24
6.51489e-05, 4.33317e-09, 7.55386e-24
6.56763e-05, 4.23139e-09, 7.73879e-24
6.6208e-05, 4.13202e-09, 7.92826e-24
6.6744e-05, 4.03502e-09, 8.12236e-24
6.72843e-05, 3.94032e-09, 8.3212e-24
6.7829e-05, 3.84787e-09, 8.52492e-24
6.83782e-05, 3.75762e-09, 8.73366e-24
6.89317e-05, 3.66951e-09, 8.94746e-24
6.94898e-05, 3.58349e-09, 9.16653e-24
7.00524e-05, 3.49952e-09, 9.39097e-24
7.06195e-05, 3.41753e-09, 9.62087e-24
7.11912e-05, 3.3375e-09, 9.85641e-24
7.17675e-05, 3.25936e-09, 1.00977e-23
7.23485e-05, 3.18308e-09, 1.03449e-23
7.29342e-05, 3.10861e-09, 1.05982e-23
7.35247e-05, 3.0359e-09, 1.08577e-23
7.41199e-05, 2.96492e-09, 1.11235e-23
7.472e-05, 2.89563e-09, 1.13958e-23
7.53249e-05, 2.82797e-09, 1.16748e-23
7.59347e-05, 2.76192e-09, 1.19606e-23
7.65494e-05, 2.69744e-09, 1.22534e-23
7.71692e-05, 2.63449e-09, 1.25534e-23
7.77939e-05, 2.57303e-09, 1.28608e-23
7.84237e-05, 2.51302e-09, 1.31756e-23
7.90586e-05, 2.45444e-09, 1.34982e-23
7.96986e-05, 2.39725e-09, 1.38286e-23
8.03438e-05, 2.34141e-09, 1.41672e-23
8.09943e-05, 2.28689e-09, 1.4514e-23
