f, omegaSens, omegaSW
1e-06, 0.00116723, 2.56745e-25
1.0081e-06, 0.00113933, 2.63035e-25
1.01626e-06, 0.0011121, 2.69474e-25
1.02448e-06, 0.00108552, 2.76066e-25
1.03278e-06, 0.00105958, 2.8283e-25
1.04114e-06, 0.00103426, 2.89754e-25
1.04957e-06, 0.00100954, 2.9685e-25
1.05806e-06, 0.000985415, 3.04112e-25
1.06663e-06, 0.000961864, 3.11562e-25
1.07527e-06, 0.000938877, 3.19194e-25
1.08397e-06, 0.000916439, 3.27005e-25
1.09275e-06, 0.000894537, 3.35016e-25
1.10159e-06, 0.000873158, 3.43212e-25
1.11051e-06, 0.000852291, 3.51617e-25
1.1195e-06, 0.000831922, 3.60226e-25
1.12856e-06, 0.00081204, 3.69043e-25
1.1377e-06, 0.000792633, 3.78082e-25
1.14691e-06, 0.00077369, 3.87338e-25
1.1562e-06, 0.0007552, 3.96827e-25
1.16556e-06, 0.000737151, 4.06543e-25
1.17499e-06, 0.000719534, 4.1649e-25
1.1845e-06, 0.000702338, 4.26685e-25
1.19409e-06, 0.000685553, 4.37133e-25
1.20376e-06, 0.000669169, 4.47839e-25
1.21351e-06, 0.000653177, 4.5881e-25
1.22333e-06, 0.000637566, 4.70038e-25
1.23323e-06, 0.000622329, 4.81543e-25
1.24322e-06, 0.000607456, 4.9334e-25
1.25328e-06, 0.000592939, 5.05413e-25
1.26343e-06, 0.000578768, 5.17793e-25
1.27366e-06, 0.000564936, 5.30473e-25
1.28397e-06, 0.000551435, 5.43459e-25
1.29436e-06, 0.000538256, 5.5676e-25
1.30484e-06, 0.000525393, 5.70393e-25
1.31541e-06, 0.000512836, 5.84367e-25
1.32605e-06, 0.00050058, 5.98663e-25
1.33679e-06, 0.000488617, 6.13327e-25
1.34761e-06, 0.00047694, 6.28341e-25
1.35852e-06, 0.000465541, 6.43725e-25
1.36952e-06, 0.000454415, 6.59489e-25
1.38061e-06, 0.000443555, 6.7564e-25
1.39178e-06, 0.000432955, 6.92172e-25
1.40305e-06, 0.000422608, 7.09123e-25
1.41441e-06, 0.000412508, 7.26488e-25
1.42586e-06, 0.000402649, 7.44274e-25
1.4374e-06, 0.000393027, 7.62492e-25
1.44904e-06, 0.000383634, 7.81166e-25
1.46077e-06, 0.000374465, 8.00291e-25
1.4726e-06, 0.000365516, 8.19892e-25
1.48452e-06, 0.000356781, 8.39964e-25
1.49654e-06, 0.000348254, 8.60533e-25
1.50865e-06, 0.000339931, 8.81592e-25
1.52087e-06, 0.000331807, 9.03189e-25
1.53318e-06, 0.000323877, 9.25298e-25
1.54559e-06, 0.000316137, 9.4795e-25
1.5581e-06, 0.000308582, 9.71155e-25
1.57072e-06, 0.000301207, 9.94944e-25
1.58343e-06, 0.000294009, 1.01929e-24
1.59625e-06, 0.000286982, 1.04425e-24
1.60918e-06, 0.000280124, 1.06983e-24
1.6222e-06, 0.000273429, 1.09601e-24
1.63534e-06, 0.000266894, 1.12286e-24
1.64857e-06, 0.000260516, 1.15034e-24
1.66192e-06, 0.00025429, 1.17851e-24
1.67538e-06, 0.000248213, 1.20738e-24
1.68894e-06, 0.000242281, 1.23693e-24
1.70261e-06, 0.000236491, 1.26721e-24
1.7164e-06, 0.000230839, 1.29825e-24
1.73029e-06, 0.000225322, 1.33002e-24
1.7443e-06, 0.000219937, 1.36259e-24
1.75842e-06, 0.000214681, 1.39595e-24
1.77266e-06, 0.00020955, 1.43014e-24
1.78701e-06, 0.000204542, 1.46515e-24
1.80147e-06, 0.000199654, 1.50101e-24
1.81606e-06, 0.000194883, 1.53778e-24
1.83076e-06, 0.000190225, 1.57542e-24
1.84558e-06, 0.000185679, 1.61399e-24
1.86052e-06, 0.000181242, 1.6535e-24
1.87558e-06, 0.00017691, 1.69398e-24
1.89077e-06, 0.000172682, 1.73548e-24
1.90608e-06, 0.000168555, 1.77797e-24
1.92151e-06, 0.000164527, 1.8215e-24
1.93706e-06, 0.000160595, 1.86609e-24
1.95274e-06, 0.000156757, 1.91177e-24
1.96855e-06, 0.000153011, 1.95858e-24
1.98449e-06, 0.000149354, 2.00655e-24
2.00056e-06, 0.000145785, 2.05569e-24
2.01675e-06, 0.000142301, 2.106e-24
2.03308e-06, 0.0001389, 2.15757e-24
2.04954e-06, 0.00013558, 2.2104e-24
2.06613e-06, 0.00013234, 2.26451e-24
2.08286e-06, 0.000129177, 2.31997e-24
2.09972e-06, 0.00012609, 2.37677e-24
2.11672e-06, 0.000123077, 2.43496e-24
2.13385e-06, 0.000120135, 2.49456e-24
2.15113e-06, 0.000117264, 2.55565e-24
2.16854e-06, 0.000114462, 2.61821e-24
2.1861e-06, 0.000111727, 2.68233e-24
2.2038e-06, 0.000109056, 2.74801e-24
2.22164e-06, 0.00010645, 2.81529e-24
2.23962e-06, 0.000103906, 2.8842e-24
2.25776e-06, 0.000101423, 2.95485e-24
2.27603e-06, 9.89991e-05, 3.02716e-24
2.29446e-06, 9.66331e-05, 3.1013e-24
2.31303e-06, 9.43237e-05, 3.17721e-24
2.33176e-06, 9.20695e-05, 3.25502e-24
2.35064e-06, 8.98692e-05, 3.33473e-24
2.36967e-06, 8.77215e-05, 3.41638e-24
2.38885e-06, 8.56251e-05, 3.50001e-24
2.40819e-06, 8.35788e-05, 3.5857e-24
2.42769e-06, 8.15814e-05, 3.67351e-24
2.44734e-06, 7.96317e-05, 3.76344e-24
2.46715e-06, 7.77286e-05, 3.85557e-24
2.48713e-06, 7.5871e-05, 3.95e-24
2.50726e-06, 7.40578e-05, 4.04669e-24
2.52756e-06, 7.2288e-05, 4.14578e-24
2.54802e-06, 7.05604e-05, 4.24728e-24
2.56865e-06, 6.88741e-05, 4.35128e-24
2.58944e-06, 6.72281e-05, 4.45779e-24
2.61041e-06, 6.56215e-05, 4.56697e-24
2.63154e-06, 6.40533e-05, 4.67877e-24
2.65284e-06, 6.25225e-05, 4.79331e-24
2.67432e-06, 6.10283e-05, 4.91068e-24
2.69597e-06, 5.95698e-05, 5.03092e-24
2.7178e-06, 5.81462e-05, 5.15412e-24
2.7398e-06, 5.67566e-05, 5.2803e-24
2.76198e-06, 5.54002e-05, 5.40958e-24
2.78434e-06, 5.40763e-05, 5.54203e-24
2.80688e-06, 5.27839e-05, 5.67771e-24
2.82961e-06, 5.15225e-05, 5.81677e-24
2.85251e-06, 5.02912e-05, 5.95914e-24
2.87561e-06, 4.90893e-05, 6.10509e-24
2.89889e-06, 4.79162e-05, 6.25456e-24
2.92235e-06, 4.67711e-05, 6.40765e-24
2.94601e-06, 4.56533e-05, 6.56454e-24
2.96986e-06, 4.45623e-05, 6.72527e-24
2.99391e-06, 4.34973e-05, 6.88998e-24
3.01814e-06, 4.24578e-05, 7.05862e-24
3.04258e-06, 4.14432e-05, 7.23149e-24
3.06721e-06, 4.04528e-05, 7.40853e-24
3.09204e-06, 3.9486e-05, 7.58992e-24
3.11707e-06, 3.85424e-05, 7.77573e-24
3.14231e-06, 3.76213e-05, 7.96615e-24
3.16775e-06, 3.67222e-05, 8.16121e-24
3.19339e-06, 3.58446e-05, 8.36099e-24
3.21924e-06, 3.4988e-05, 8.56568e-24
3.24531e-06, 3.41519e-05, 8.77547e-24
3.27158e-06, 3.33357e-05, 8.9903e-24
3.29806e-06, 3.25391e-05, 9.21037e-24
3.32476e-06, 3.17614e-05, 9.43588e-24
3.35168e-06, 3.10024e-05, 9.66694e-24
3.37881e-06, 3.02615e-05, 9.90359e-24
3.40617e-06, 2.95383e-05, 1.01461e-23
3.43374e-06, 2.88324e-05, 1.03945e-23
3.46154e-06, 2.81434e-05, 1.0649e-23
3.48957e-06, 2.74708e-05, 1.09098e-23
3.51782e-06, 2.68143e-05, 1.11769e-23
3.5463e-06, 2.61735e-05, 1.14506e-23
3.575e-06, 2.5548e-05, 1.17309e-23
3.60395e-06, 2.49375e-05, 1.20182e-23
3.63312e-06, 2.43415e-05, 1.23123e-23
3.66254e-06, 2.37598e-05, 1.26139e-23
3.69219e-06, 2.3192e-05, 1.29227e-23
3.72208e-06, 2.26378e-05, 1.32391e-23
3.75221e-06, 2.20968e-05, 1.35632e-23
3.78259e-06, 2.15687e-05, 1.38953e-23
3.81321e-06, 2.10533e-05, 1.42355e-23
3.84408e-06, 2.05502e-05, 1.45841e-23
3.8752e-06, 2.00591e-05, 1.49411e-23
3.90657e-06, 1.95797e-05, 1.53069e-23
3.9382e-06, 1.91118e-05, 1.56817e-23
3.97008e-06, 1.86551e-05, 1.60657e-23
4.00222e-06, 1.82093e-05, 1.6459e-23
4.03462e-06, 1.77741e-05, 1.6862e-23
4.06729e-06, 1.73494e-05, 1.72749e-23
4.10021e-06, 1.69348e-05, 1.76978e-23
4.13341e-06, 1.65301e-05, 1.81312e-23
4.16687e-06, 1.6135e-05, 1.85751e-23
4.2006e-06, 1.57495e-05, 1.90298e-23
4.23461e-06, 1.53731e-05, 1.94958e-23
4.26889e-06, 1.50057e-05, 1.99731e-23
4.30345e-06, 1.46471e-05, 2.04621e-23
4.33829e-06, 1.42971e-05, 2.09632e-23
4.37341e-06, 1.39554e-05, 2.14764e-23
4.40882e-06, 1.36219e-05, 2.20023e-23
4.44451e-06, 1.32964e-05, 2.2541e-23
4.48049e-06, 1.29787e-05, 2.30928e-23
4.51676e-06, 1.26685e-05, 2.36582e-23
4.55333e-06, 1.23658e-05, 2.42375e-23
4.59019e-06, 1.20703e-05, 2.48309e-23
4.62735e-06, 1.17818e-05, 2.54389e-23
4.66481e-06, 1.15003e-05, 2.60617e-23
4.70258e-06, 1.12255e-05, 2.66999e-23
4.74065e-06, 1.09572e-05, 2.73536e-23
4.77903e-06, 1.06954e-05, 2.80233e-23
4.81772e-06, 1.04398e-05, 2.87095e-23
4.85672e-06, 1.01903e-05, 2.94123e-23
4.89604e-06, 9.94679e-06, 3.01325e-23
4.93568e-06, 9.7091e-06, 3.08703e-23
4.97563e-06, 9.47708e-06, 3.1626e-23
5.01592e-06, 9.25061e-06, 3.24005e-23
5.05652e-06, 9.02956e-06, 3.31937e-23
5.09746e-06, 8.81378e-06, 3.40065e-23
5.13873e-06, 8.60316e-06, 3.48391e-23
5.18033e-06, 8.39758e-06, 3.56921e-23
5.22227e-06, 8.19691e-06, 3.6566e-23
5.26454e-06, 8.00103e-06, 3.74612e-23
5.30716e-06, 7.80984e-06, 3.83784e-23
5.35013e-06, 7.62321e-06, 3.93181e-23
5.39344e-06, 7.44104e-06, 4.02807e-23
5.4371e-06, 7.26323e-06, 4.12669e-23
5.48112e-06, 7.08967e-06, 4.22773e-23
5.52549e-06, 6.92025e-06, 4.33124e-23
5.57023e-06, 6.75489e-06, 4.4373e-23
5.61532e-06, 6.59347e-06, 4.54593e-23
5.66078e-06, 6.43592e-06, 4.65724e-23
5.70661e-06, 6.28213e-06, 4.77127e-23
5.75281e-06, 6.13201e-06, 4.88809e-23
5.79938e-06, 5.98548e-06, 5.00777e-23
5.84633e-06, 5.84245e-06, 5.13038e-23
5.89366e-06, 5.70284e-06, 5.25599e-23
5.94137e-06, 5.56657e-06, 5.38467e-23
5.98947e-06, 5.43355e-06, 5.51651e-23
6.03796e-06, 5.30372e-06, 5.65158e-23
6.08684e-06, 5.17698e-06, 5.78995e-23
6.13612e-06, 5.05328e-06, 5.93172e-23
6.1858e-06, 4.93253e-06, 6.07696e-23
6.23588e-06, 4.81466e-06, 6.22576e-23
6.28636e-06, 4.69962e-06, 6.37818e-23
6.33725e-06, 4.58732e-06, 6.53433e-23
6.38856e-06, 4.4777e-06, 6.69434e-23
6.44028e-06, 4.37071e-06, 6.85824e-23
6.49241e-06, 4.26627e-06, 7.02613e-23
6.54497e-06, 4.16433e-06, 7.19816e-23
6.59796e-06, 4.06482e-06, 7.37441e-23
6.65138e-06, 3.9677e-06, 7.55499e-23
6.70522e-06, 3.87289e-06, 7.73994e-23
6.75951e-06, 3.78035e-06, 7.92947e-23
6.81423e-06, 3.69002e-06, 8.1236e-23
6.86939e-06, 3.60185e-06, 8.32248e-23
6.92501e-06, 3.51578e-06, 8.52627e-23
6.98107e-06, 3.43178e-06, 8.73502e-23
7.03759e-06, 3.34978e-06, 8.9489e-23
7.09456e-06, 3.26974e-06, 9.16799e-23
7.152e-06, 3.19161e-06, 9.39248e-23
7.2099e-06, 3.11535e-06, 9.62244e-23
7.26826e-06, 3.04091e-06, 9.858e-23
7.32711e-06, 2.96825e-06, 1.00994e-22
7.38642e-06, 2.89733e-06, 1.03466e-22
7.44622e-06, 2.8281e-06, 1.06e-22
7.5065e-06, 2.76053e-06, 1.08595e-22
7.56727e-06, 2.69457e-06, 1.11254e-22
7.62854e-06, 2.63019e-06, 1.13978e-22
7.69029e-06, 2.56735e-06, 1.16768e-22
7.75255e-06, 2.506e-06, 1.19627e-22
7.81531e-06, 2.44613e-06, 1.22556e-22
7.87858e-06, 2.38768e-06, 1.25557e-22
7.94237e-06, 2.33063e-06, 1.28631e-22
8.00667e-06, 2.27495e-06, 1.31781e-22
8.07149e-06, 2.22059e-06, 1.35007e-22
8.13683e-06, 2.16754e-06, 1.38313e-22
8.2027e-06, 2.11575e-06, 1.41699e-22
8.26911e-06, 2.0652e-06, 1.45169e-22
8.33605e-06, 2.01586e-06, 1.48723e-22
8.40354e-06, 1.96769e-06, 1.52364e-22
8.47157e-06, 1.92068e-06, 1.56094e-22
8.54015e-06, 1.87479e-06, 1.59916e-22
8.60929e-06, 1.83e-06, 1.63832e-22
8.67899e-06, 1.78628e-06, 1.67843e-22
8.74925e-06, 1.7436e-06, 1.71952e-22
8.82008e-06, 1.70195e-06, 1.76162e-22
8.89149e-06, 1.66128e-06, 1.80476e-22
8.96347e-06, 1.62159e-06, 1.84894e-22
9.03604e-06, 1.58285e-06, 1.89422e-22
9.10919e-06, 1.54504e-06, 1.94059e-22
9.18293e-06, 1.50812e-06, 1.9881e-22
9.25728e-06, 1.47209e-06, 2.03678e-22
9.33222e-06, 1.43693e-06, 2.08665e-22
9.40777e-06, 1.4026e-06, 2.13774e-22
9.48393e-06, 1.36909e-06, 2.19008e-22
9.56071e-06, 1.33638e-06, 2.2437e-22
9.63811e-06, 1.30445e-06, 2.29863e-22
9.71614e-06, 1.27329e-06, 2.35491e-22
9.7948e-06, 1.24287e-06, 2.41257e-22
9.87409e-06, 1.21318e-06, 2.47164e-22
9.95403e-06, 1.1842e-06, 2.53215e-22
1.00346e-05, 1.15591e-06, 2.59414e-22
1.01159e-05, 1.1283e-06, 2.6577e-22
1.01977e-05, 1.10134e-06, 2.7227e-22
1.02803e-05, 1.07503e-06, 2.7894e-22
1.03635e-05, 1.04935e-06, 2.85767e-22
1.04474e-05, 1.02428e-06, 2.92764e-22
1.0532e-05, 9.99816e-07, 2.99933e-22
1.06173e-05, 9.75932e-07, 3.0728e-22
1.07032e-05, 9.52619e-07, 3.14799e-22
1.07899e-05, 9.29863e-07, 3.22511e-22
1.08772e-05, 9.07651e-07, 3.30402e-22
1.09653e-05, 8.8597e-07, 3.38495e-22
1.10541e-05, 8.64807e-07, 3.46786e-22
1.11435e-05, 8.44149e-07, 3.55268e-22
1.12338e-05, 8.23985e-07, 3.63974e-22
1.13247e-05, 8.04303e-07, 3.72881e-22
1.14164e-05, 7.85091e-07, 3.82013e-22
1.15088e-05, 7.66339e-07, 3.91363e-22
1.1602e-05, 7.48034e-07, 4.00948e-22
1.16959e-05, 7.30167e-07, 4.10762e-22
1.17906e-05, 7.12726e-07, 4.20821e-22
1.1886e-05, 6.95703e-07, 4.31118e-22
1.19823e-05, 6.79086e-07, 4.41682e-22
1.20793e-05, 6.62866e-07, 4.52495e-22
1.21771e-05, 6.47034e-07, 4.63575e-22
1.22757e-05, 6.3158e-07, 4.74927e-22
1.2375e-05, 6.16495e-07, 4.86546e-22
1.24752e-05, 6.01771e-07, 4.9846e-22
1.25762e-05, 5.87398e-07, 5.10665e-22
1.2678e-05, 5.73369e-07, 5.23166e-22
1.27807e-05, 5.59675e-07, 5.35983e-22
1.28841e-05, 5.46309e-07, 5.49097e-22
1.29884e-05, 5.33261e-07, 5.6254e-22
1.30936e-05, 5.20526e-07, 5.7632e-22
1.31996e-05, 5.08095e-07, 5.9043e-22
1.33064e-05, 4.95961e-07, 6.04878e-22
1.34142e-05, 4.84116e-07, 6.19698e-22
1.35228e-05, 4.72555e-07, 6.34871e-22
1.36322e-05, 4.6127e-07, 6.50404e-22
1.37426e-05, 4.50255e-07, 6.66333e-22
1.38539e-05, 4.39502e-07, 6.82654e-22
1.3966e-05, 4.29007e-07, 6.99359e-22
1.40791e-05, 4.18762e-07, 7.16488e-22
1.41931e-05, 4.08763e-07, 7.34033e-22
1.4308e-05, 3.99002e-07, 7.52004e-22
1.44238e-05, 3.89474e-07, 7.7041e-22
1.45406e-05, 3.80174e-07, 7.89278e-22
1.46583e-05, 3.71096e-07, 8.08599e-22
1.47769e-05, 3.62235e-07, 8.28385e-22
1.48966e-05, 3.53586e-07, 8.48679e-22
1.50172e-05, 3.45144e-07, 8.69457e-22
1.51388e-05, 3.36903e-07, 8.90749e-22
1.52613e-05, 3.28859e-07, 9.12547e-22
1.53849e-05, 3.21007e-07, 9.34898e-22
1.55094e-05, 3.13343e-07, 9.57778e-22
1.5635e-05, 3.05861e-07, 9.81236e-22
1.57615e-05, 2.98559e-07, 1.00524e-21
1.58891e-05, 2.91431e-07, 1.02986e-21
1.60178e-05, 2.84474e-07, 1.05508e-21
1.61475e-05, 2.77682e-07, 1.08092e-21
1.62782e-05, 2.71053e-07, 1.10738e-21
1.641e-05, 2.64582e-07, 1.1345e-21
1.65428e-05, 2.58266e-07, 1.16226e-21
1.66767e-05, 2.52101e-07, 1.19071e-21
1.68117e-05, 2.46083e-07, 1.21986e-21
1.69478e-05, 2.40208e-07, 1.24973e-21
1.70851e-05, 2.34474e-07, 1.28035e-21
1.72234e-05, 2.28878e-07, 1.31169e-21
1.73628e-05, 2.23414e-07, 1.3438e-21
1.75034e-05, 2.18082e-07, 1.37671e-21
1.76451e-05, 2.12876e-07, 1.41041e-21
1.77879e-05, 2.07795e-07, 1.44493e-21
1.79319e-05, 2.02836e-07, 1.48031e-21
1.80771e-05, 1.97995e-07, 1.51656e-21
1.82234e-05, 1.93269e-07, 1.55367e-21
1.8371e-05, 1.88657e-07, 1.59173e-21
1.85197e-05, 1.84154e-07, 1.63069e-21
1.86696e-05, 1.79759e-07, 1.67061e-21
1.88208e-05, 1.75469e-07, 1.71153e-21
1.89731e-05, 1.71282e-07, 1.75341e-21
1.91267e-05, 1.67195e-07, 1.79634e-21
1.92816e-05, 1.63205e-07, 1.84034e-21
1.94377e-05, 1.5931e-07, 1.88539e-21
1.9595e-05, 1.55509e-07, 1.93153e-21
1.97537e-05, 1.51798e-07, 1.97884e-21
1.99136e-05, 1.48176e-07, 2.02728e-21
2.00748e-05, 1.44641e-07, 2.07691e-21
2.02373e-05, 1.4119e-07, 2.12776e-21
2.04012e-05, 1.37821e-07, 2.17987e-21
2.05663e-05, 1.34533e-07, 2.23322e-21
2.07328e-05, 1.31324e-07, 2.2879e-21
2.09007e-05, 1.28191e-07, 2.34393e-21
2.10699e-05, 1.25133e-07, 2.40131e-21
2.12404e-05, 1.22148e-07, 2.46007e-21
2.14124e-05, 1.19234e-07, 2.52032e-21
2.15857e-05, 1.1639e-07, 2.58201e-21
2.17605e-05, 1.13614e-07, 2.64524e-21
2.19367e-05, 1.10904e-07, 2.71001e-21
2.21143e-05, 1.08258e-07, 2.77636e-21
2.22933e-05, 1.05676e-07, 2.84432e-21
2.24738e-05, 1.03156e-07, 2.91397e-21
2.26557e-05, 1.00696e-07, 2.98529e-21
2.28391e-05, 9.82944e-08, 3.05837e-21
2.3024e-05, 9.59503e-08, 3.13325e-21
2.32104e-05, 9.36622e-08, 3.20996e-21
2.33983e-05, 9.14288e-08, 3.28855e-21
2.35877e-05, 8.92487e-08, 3.36905e-21
2.37787e-05, 8.71206e-08, 3.45155e-21
2.39712e-05, 8.50434e-08, 3.53605e-21
2.41653e-05, 8.30158e-08, 3.62263e-21
2.43609e-05, 8.10366e-08, 3.71131e-21
2.45581e-05, 7.91046e-08, 3.80216e-21
2.47569e-05, 7.72188e-08, 3.89524e-21
2.49574e-05, 7.5378e-08, 3.99064e-21
2.51594e-05, 7.35812e-08, 4.08831e-21
2.53631e-05, 7.18273e-08, 4.18841e-21
2.55684e-05, 7.01153e-08, 4.29093e-21
2.57754e-05, 6.84441e-08, 4.39599e-21
2.59841e-05, 6.68128e-08, 4.50363e-21
2.61944e-05, 6.52205e-08, 4.61385e-21
2.64065e-05, 6.36662e-08, 4.72683e-21
2.66203e-05, 6.21491e-08, 4.84256e-21
2.68358e-05, 6.06681e-08, 4.96111e-21
2.7053e-05, 5.92225e-08, 5.08253e-21
2.72721e-05, 5.78114e-08, 5.20701e-21
2.74928e-05, 5.64341e-08, 5.33444e-21
2.77154e-05, 5.50895e-08, 5.46505e-21
2.79398e-05, 5.37771e-08, 5.59885e-21
2.8166e-05, 5.24961e-08, 5.73593e-21
2.8394e-05, 5.12456e-08, 5.87634e-21
2.86239e-05, 5.00249e-08, 6.02022e-21
2.88556e-05, 4.88334e-08, 6.16758e-21
2.90892e-05, 4.76704e-08, 6.31857e-21
2.93247e-05, 4.65351e-08, 6.47325e-21
2.95621e-05, 4.54269e-08, 6.63172e-21
2.98014e-05, 4.43451e-08, 6.79406e-21
3.00427e-05, 4.32892e-08, 6.96041e-21
3.02859e-05, 4.22585e-08, 7.1308e-21
3.05311e-05, 4.12524e-08, 7.30537e-21
3.07783e-05, 4.02703e-08, 7.48424e-21
3.10274e-05, 3.93116e-08, 7.6674e-21
3.12786e-05, 3.83759e-08, 7.85512e-21
3.15318e-05, 3.74624e-08, 8.0474e-21
3.17871e-05, 3.65708e-08, 8.24443e-21
3.20445e-05, 3.57004e-08, 8.4463e-21
3.23039e-05, 3.48508e-08, 8.65306e-21
3.25654e-05, 3.40215e-08, 8.86487e-21
3.2829e-05, 3.3212e-08, 9.08185e-21
3.30948e-05, 3.24218e-08, 9.3042e-21
3.33627e-05, 3.16504e-08, 9.53195e-21
3.36328e-05, 3.08975e-08, 9.7653e-21
3.39051e-05, 3.01625e-08, 1.00044e-20
3.41796e-05, 2.94451e-08, 1.02493e-20
3.44563e-05, 2.87447e-08, 1.05002e-20
3.47352e-05, 2.80611e-08, 1.07572e-20
3.50165e-05, 2.73938e-08, 1.10206e-20
3.52999e-05, 2.67424e-08, 1.12903e-20
3.55857e-05, 2.61066e-08, 1.15667e-20
3.58738e-05, 2.54859e-08, 1.18499e-20
3.61642e-05, 2.48801e-08, 1.21399e-20
3.6457e-05, 2.42887e-08, 1.24371e-20
3.67521e-05, 2.37114e-08, 1.27416e-20
3.70497e-05, 2.31478e-08, 1.30535e-20
3.73496e-05, 2.25978e-08, 1.3373e-20
3.7652e-05, 2.20608e-08, 1.37004e-20
3.79568e-05, 2.15366e-08, 1.40358e-20
3.82641e-05, 2.1025e-08, 1.43794e-20
3.85739e-05, 2.05255e-08, 1.47314e-20
3.88861e-05, 2.0038e-08, 1.50919e-20
3.9201e-05, 1.95621e-08, 1.54614e-20
3.95183e-05, 1.90975e-08, 1.58398e-20
3.98382e-05, 1.8644e-08, 1.62275e-20
4.01608e-05, 1.82014e-08, 1.66249e-20
4.04859e-05, 1.77693e-08, 1.70318e-20
4.08136e-05, 1.73475e-08, 1.74486e-20
4.11441e-05, 1.69357e-08, 1.78758e-20
4.14771e-05, 1.65338e-08, 1.83133e-20
4.18129e-05, 1.61414e-08, 1.87616e-20
4.21514e-05, 1.57584e-08, 1.92208e-20
4.24927e-05, 1.53846e-08, 1.96914e-20
4.28367e-05, 1.50196e-08, 2.01734e-20
4.31835e-05, 1.46634e-08, 2.06672e-20
4.35331e-05, 1.43156e-08, 2.11731e-20
4.38855e-05, 1.39761e-08, 2.16913e-20
4.42408e-05, 1.36448e-08, 2.22222e-20
4.4599e-05, 1.33213e-08, 2.27662e-20
4.496e-05, 1.30055e-08, 2.33234e-20
4.5324e-05, 1.26973e-08, 2.38943e-20
4.56909e-05, 1.23964e-08, 2.44791e-20
4.60608e-05, 1.21026e-08, 2.50783e-20
4.64337e-05, 1.18159e-08, 2.56921e-20
4.68096e-05, 1.1536e-08, 2.6321e-20
4.71886e-05, 1.12628e-08, 2.69653e-20
4.75706e-05, 1.09961e-08, 2.76252e-20
4.79557e-05, 1.07357e-08, 2.83014e-20
4.8344e-05, 1.04816e-08, 2.89942e-20
4.87353e-05, 1.02335e-08, 2.97037e-20
4.91299e-05, 9.99126e-09, 3.04308e-20
4.95276e-05, 9.75483e-09, 3.11756e-20
4.99286e-05, 9.52404e-09, 3.19387e-20
5.03328e-05, 9.29874e-09, 3.27204e-20
5.07403e-05, 9.07881e-09, 3.35212e-20
5.1151e-05, 8.86412e-09, 3.43415e-20
5.15651e-05, 8.65454e-09, 3.5182e-20
5.19826e-05, 8.44995e-09, 3.60432e-20
5.24034e-05, 8.25023e-09, 3.69252e-20
5.28277e-05, 8.05527e-09, 3.78291e-20
5.32553e-05, 7.86495e-09, 3.87547e-20
5.36865e-05, 7.67916e-09, 3.97034e-20
5.41211e-05, 7.49779e-09, 4.0675e-20
5.45593e-05, 7.32074e-09, 4.16706e-20
5.50009e-05, 7.14791e-09, 4.26902e-20
5.54462e-05, 6.97918e-09, 4.3735e-20
5.58951e-05, 6.81448e-09, 4.48054e-20
5.63476e-05, 6.65369e-09, 4.59019e-20
5.68038e-05, 6.49673e-09, 4.70253e-20
5.72636e-05, 6.3435e-09, 4.8176e-20
5.77272e-05, 6.19392e-09, 4.9355e-20
5.81946e-05, 6.04789e-09, 5.0563e-20
5.86657e-05, 5.90535e-09, 5.18003e-20
5.91406e-05, 5.76619e-09, 5.30679e-20
5.96194e-05, 5.63034e-09, 5.43666e-20
6.01021e-05, 5.49772e-09, 5.56971e-20
6.05886e-05, 5.36826e-09, 5.70599e-20
6.10791e-05, 5.24187e-09, 5.84562e-20
6.15736e-05, 5.11849e-09, 5.98867e-20
6.20721e-05, 4.99805e-09, 6.13522e-20
6.25746e-05, 4.88046e-09, 6.28535e-20
6.30812e-05, 4.76568e-09, 6.43916e-20
6.35919e-05, 4.65362e-09, 6.59673e-20
6.41067e-05, 4.54422e-09, 6.75814e-20
6.46257e-05, 4.43742e-09, 6.92351e-20
6.51489e-05, 4.33317e-09, 7.09293e-20
6.56763e-05, 4.23139e-09, 7.26648e-20
6.6208e-05, 4.13202e-09, 7.44428e-20
6.6744e-05, 4.03502e-09, 7.62643e-20
6.72843e-05, 3.94032e-09, 7.81302e-20
6.7829e-05, 3.84787e-09, 8.00418e-20
6.83782e-05, 3.75762e-09, 8.20006e-20
6.89317e-05, 3.66951e-09, 8.40066e-20
6.94898e-05, 3.58349e-09, 8.60622e-20
7.00524e-05, 3.49952e-09, 8.8168e-20
7.06195e-05, 3.41753e-09, 9.03251e-20
7.11912e-05, 3.3375e-09, 9.2535e-20
7.17675e-05, 3.25936e-09, 9.47988e-20
7.23485e-05, 3.18308e-09, 9.71181e-20
7.29342e-05, 3.10861e-09, 9.9494e-20
7.35247e-05, 3.0359e-09, 1.01928e-19
7.41199e-05, 2.96492e-09, 1.04422e-19
7.472e-05, 2.89563e-09, 1.06977e-19
7.53249e-05, 2.82797e-09, 1.09594e-19
7.59347e-05, 2.76192e-09, 1.12275e-19
7.65494e-05, 2.69744e-09, 1.15021e-19
7.71692e-05, 2.63449e-09, 1.17835e-19
7.77939e-05, 2.57303e-09, 1.20718e-19
7.84237e-05, 2.51302e-09, 1.23671e-19
7.90586e-05, 2.45444e-09, 1.26696e-19
7.96986e-05, 2.39725e-09, 1.29795e-19
8.03438e-05, 2.34141e-09, 1.3297e-19
8.09943e-05, 2.28689e-09, 1.36223e-19
