f, omegaSens, omegaSW
1e-06, 0.00116723, 1.86134e-38
1.0081e-06, 0.00113933, 1.90693e-38
1.01626e-06, 0.0011121, 1.95362e-38
1.02448e-06, 0.00108552, 2.00141e-38
1.03278e-06, 0.00105958, 2.05045e-38
1.04114e-06, 0.00103426, 2.10064e-38
1.04957e-06, 0.00100954, 2.15208e-38
1.05806e-06, 0.000985415, 2.20473e-38
1.06663e-06, 0.000961864, 2.25874e-38
1.07527e-06, 0.000938877, 2.31407e-38
1.08397e-06, 0.000916439, 2.3707e-38
1.09275e-06, 0.000894537, 2.42877e-38
1.10159e-06, 0.000873158, 2.4882e-38
1.11051e-06, 0.000852291, 2.54913e-38
1.1195e-06, 0.000831922, 2.61154e-38
1.12856e-06, 0.00081204, 2.67546e-38
1.1377e-06, 0.000792633, 2.74099e-38
1.14691e-06, 0.00077369, 2.8081e-38
1.1562e-06, 0.0007552, 2.87689e-38
1.16556e-06, 0.000737151, 2.94733e-38
1.17499e-06, 0.000719534, 3.01945e-38
1.1845e-06, 0.000702338, 3.09336e-38
1.19409e-06, 0.000685553, 3.1691e-38
1.20376e-06, 0.000669169, 3.24672e-38
1.21351e-06, 0.000653177, 3.32625e-38
1.22333e-06, 0.000637566, 3.40766e-38
1.23323e-06, 0.000622329, 3.49106e-38
1.24322e-06, 0.000607456, 3.57659e-38
1.25328e-06, 0.000592939, 3.66412e-38
1.26343e-06, 0.000578768, 3.75386e-38
1.27366e-06, 0.000564936, 3.84579e-38
1.28397e-06, 0.000551435, 3.93994e-38
1.29436e-06, 0.000538256, 4.03636e-38
1.30484e-06, 0.000525393, 4.1352e-38
1.31541e-06, 0.000512836, 4.23651e-38
1.32605e-06, 0.00050058, 4.34015e-38
1.33679e-06, 0.000488617, 4.44646e-38
1.34761e-06, 0.00047694, 4.5553e-38
1.35852e-06, 0.000465541, 4.66684e-38
1.36952e-06, 0.000454415, 4.78112e-38
1.38061e-06, 0.000443555, 4.89821e-38
1.39178e-06, 0.000432955, 5.01807e-38
1.40305e-06, 0.000422608, 5.14096e-38
1.41441e-06, 0.000412508, 5.26685e-38
1.42586e-06, 0.000402649, 5.39579e-38
1.4374e-06, 0.000393027, 5.52787e-38
1.44904e-06, 0.000383634, 5.66325e-38
1.46077e-06, 0.000374465, 5.8019e-38
1.4726e-06, 0.000365516, 5.944e-38
1.48452e-06, 0.000356781, 6.08952e-38
1.49654e-06, 0.000348254, 6.23864e-38
1.50865e-06, 0.000339931, 6.39132e-38
1.52087e-06, 0.000331807, 6.54789e-38
1.53318e-06, 0.000323877, 6.70817e-38
1.54559e-06, 0.000316137, 6.87239e-38
1.5581e-06, 0.000308582, 7.04062e-38
1.57072e-06, 0.000301207, 7.21309e-38
1.58343e-06, 0.000294009, 7.38961e-38
1.59625e-06, 0.000286982, 7.57055e-38
1.60918e-06, 0.000280124, 7.75602e-38
1.6222e-06, 0.000273429, 7.94581e-38
1.63534e-06, 0.000266894, 8.14046e-38
1.64857e-06, 0.000260516, 8.33963e-38
1.66192e-06, 0.00025429, 8.54388e-38
1.67538e-06, 0.000248213, 8.75316e-38
1.68894e-06, 0.000242281, 8.96742e-38
1.70261e-06, 0.000236491, 9.18693e-38
1.7164e-06, 0.000230839, 9.41196e-38
1.73029e-06, 0.000225322, 9.64232e-38
1.7443e-06, 0.000219937, 9.87844e-38
1.75842e-06, 0.000214681, 1.01203e-37
1.77266e-06, 0.00020955, 1.03681e-37
1.78701e-06, 0.000204542, 1.0622e-37
1.80147e-06, 0.000199654, 1.08819e-37
1.81606e-06, 0.000194883, 1.11485e-37
1.83076e-06, 0.000190225, 1.14214e-37
1.84558e-06, 0.000185679, 1.1701e-37
1.86052e-06, 0.000181242, 1.19875e-37
1.87558e-06, 0.00017691, 1.22809e-37
1.89077e-06, 0.000172682, 1.25817e-37
1.90608e-06, 0.000168555, 1.28899e-37
1.92151e-06, 0.000164527, 1.32054e-37
1.93706e-06, 0.000160595, 1.35286e-37
1.95274e-06, 0.000156757, 1.38598e-37
1.96855e-06, 0.000153011, 1.41992e-37
1.98449e-06, 0.000149354, 1.45469e-37
2.00056e-06, 0.000145785, 1.49032e-37
2.01675e-06, 0.000142301, 1.5268e-37
2.03308e-06, 0.0001389, 1.56419e-37
2.04954e-06, 0.00013558, 1.60248e-37
2.06613e-06, 0.00013234, 1.64171e-37
2.08286e-06, 0.000129177, 1.68192e-37
2.09972e-06, 0.00012609, 1.72309e-37
2.11672e-06, 0.000123077, 1.76529e-37
2.13385e-06, 0.000120135, 1.80849e-37
2.15113e-06, 0.000117264, 1.85278e-37
2.16854e-06, 0.000114462, 1.89813e-37
2.1861e-06, 0.000111727, 1.94462e-37
2.2038e-06, 0.000109056, 1.99224e-37
2.22164e-06, 0.00010645, 2.04101e-37
2.23962e-06, 0.000103906, 2.09097e-37
2.25776e-06, 0.000101423, 2.14219e-37
2.27603e-06, 9.89991e-05, 2.19462e-37
2.29446e-06, 9.66331e-05, 2.24836e-37
2.31303e-06, 9.43237e-05, 2.3034e-37
2.33176e-06, 9.20695e-05, 2.35981e-37
2.35064e-06, 8.98692e-05, 2.41759e-37
2.36967e-06, 8.77215e-05, 2.47679e-37
2.38885e-06, 8.56251e-05, 2.53741e-37
2.40819e-06, 8.35788e-05, 2.59954e-37
2.42769e-06, 8.15814e-05, 2.6632e-37
2.44734e-06, 7.96317e-05, 2.7284e-37
2.46715e-06, 7.77286e-05, 2.79519e-37
2.48713e-06, 7.5871e-05, 2.86365e-37
2.50726e-06, 7.40578e-05, 2.93375e-37
2.52756e-06, 7.2288e-05, 3.00559e-37
2.54802e-06, 7.05604e-05, 3.07917e-37
2.56865e-06, 6.88741e-05, 3.15457e-37
2.58944e-06, 6.72281e-05, 3.23178e-37
2.61041e-06, 6.56215e-05, 3.31094e-37
2.63154e-06, 6.40533e-05, 3.39199e-37
2.65284e-06, 6.25225e-05, 3.47503e-37
2.67432e-06, 6.10283e-05, 3.56012e-37
2.69597e-06, 5.95698e-05, 3.64729e-37
2.7178e-06, 5.81462e-05, 3.73661e-37
2.7398e-06, 5.67566e-05, 3.82808e-37
2.76198e-06, 5.54002e-05, 3.92181e-37
2.78434e-06, 5.40763e-05, 4.01783e-37
2.80688e-06, 5.27839e-05, 4.1162e-37
2.82961e-06, 5.15225e-05, 4.21701e-37
2.85251e-06, 5.02912e-05, 4.32022e-37
2.87561e-06, 4.90893e-05, 4.42603e-37
2.89889e-06, 4.79162e-05, 4.5344e-37
2.92235e-06, 4.67711e-05, 4.64538e-37
2.94601e-06, 4.56533e-05, 4.75913e-37
2.96986e-06, 4.45623e-05, 4.87565e-37
2.99391e-06, 4.34973e-05, 4.99506e-37
3.01814e-06, 4.24578e-05, 5.11732e-37
3.04258e-06, 4.14432e-05, 5.24265e-37
3.06721e-06, 4.04528e-05, 5.371e-37
3.09204e-06, 3.9486e-05, 5.5025e-37
3.11707e-06, 3.85424e-05, 5.63721e-37
3.14231e-06, 3.76213e-05, 5.77526e-37
3.16775e-06, 3.67222e-05, 5.91667e-37
3.19339e-06, 3.58446e-05, 6.06151e-37
3.21924e-06, 3.4988e-05, 6.2099e-37
3.24531e-06, 3.41519e-05, 6.362e-37
3.27158e-06, 3.33357e-05, 6.51775e-37
3.29806e-06, 3.25391e-05, 6.67729e-37
3.32476e-06, 3.17614e-05, 6.84078e-37
3.35168e-06, 3.10024e-05, 7.0083e-37
3.37881e-06, 3.02615e-05, 7.17986e-37
3.40617e-06, 2.95383e-05, 7.3557e-37
3.43374e-06, 2.88324e-05, 7.53576e-37
3.46154e-06, 2.81434e-05, 7.72028e-37
3.48957e-06, 2.74708e-05, 7.90934e-37
3.51782e-06, 2.68143e-05, 8.103e-37
3.5463e-06, 2.61735e-05, 8.3014e-37
3.575e-06, 2.5548e-05, 8.50458e-37
3.60395e-06, 2.49375e-05, 8.71287e-37
3.63312e-06, 2.43415e-05, 8.92615e-37
3.66254e-06, 2.37598e-05, 9.14475e-37
3.69219e-06, 2.3192e-05, 9.36865e-37
3.72208e-06, 2.26378e-05, 9.59803e-37
3.75221e-06, 2.20968e-05, 9.833e-37
3.78259e-06, 2.15687e-05, 1.00738e-36
3.81321e-06, 2.10533e-05, 1.03204e-36
3.84408e-06, 2.05502e-05, 1.05731e-36
3.8752e-06, 2.00591e-05, 1.0832e-36
3.90657e-06, 1.95797e-05, 1.10972e-36
3.9382e-06, 1.91118e-05, 1.13689e-36
3.97008e-06, 1.86551e-05, 1.16472e-36
4.00222e-06, 1.82093e-05, 1.19324e-36
4.03462e-06, 1.77741e-05, 1.22245e-36
4.06729e-06, 1.73494e-05, 1.25239e-36
4.10021e-06, 1.69348e-05, 1.28305e-36
4.13341e-06, 1.65301e-05, 1.31447e-36
4.16687e-06, 1.6135e-05, 1.34665e-36
4.2006e-06, 1.57495e-05, 1.37962e-36
4.23461e-06, 1.53731e-05, 1.4134e-36
4.26889e-06, 1.50057e-05, 1.448e-36
4.30345e-06, 1.46471e-05, 1.48346e-36
4.33829e-06, 1.42971e-05, 1.51978e-36
4.37341e-06, 1.39554e-05, 1.55699e-36
4.40882e-06, 1.36219e-05, 1.59511e-36
4.44451e-06, 1.32964e-05, 1.63417e-36
4.48049e-06, 1.29787e-05, 1.67418e-36
4.51676e-06, 1.26685e-05, 1.71516e-36
4.55333e-06, 1.23658e-05, 1.75716e-36
4.59019e-06, 1.20703e-05, 1.80018e-36
4.62735e-06, 1.17818e-05, 1.84426e-36
4.66481e-06, 1.15003e-05, 1.88941e-36
4.70258e-06, 1.12255e-05, 1.93568e-36
4.74065e-06, 1.09572e-05, 1.98307e-36
4.77903e-06, 1.06954e-05, 2.03163e-36
4.81772e-06, 1.04398e-05, 2.08137e-36
4.85672e-06, 1.01903e-05, 2.13233e-36
4.89604e-06, 9.94679e-06, 2.18454e-36
4.93568e-06, 9.7091e-06, 2.23803e-36
4.97563e-06, 9.47708e-06, 2.29281e-36
5.01592e-06, 9.25061e-06, 2.34897e-36
5.05652e-06, 9.02956e-06, 2.40647e-36
5.09746e-06, 8.81378e-06, 2.46539e-36
5.13873e-06, 8.60316e-06, 2.52576e-36
5.18033e-06, 8.39758e-06, 2.5876e-36
5.22227e-06, 8.19691e-06, 2.65096e-36
5.26454e-06, 8.00103e-06, 2.71585e-36
5.30716e-06, 7.80984e-06, 2.78235e-36
5.35013e-06, 7.62321e-06, 2.85048e-36
5.39344e-06, 7.44104e-06, 2.92027e-36
5.4371e-06, 7.26323e-06, 2.99176e-36
5.48112e-06, 7.08967e-06, 3.06502e-36
5.52549e-06, 6.92025e-06, 3.14005e-36
5.57023e-06, 6.75489e-06, 3.21695e-36
5.61532e-06, 6.59347e-06, 3.2957e-36
5.66078e-06, 6.43592e-06, 3.3764e-36
5.70661e-06, 6.28213e-06, 3.45907e-36
5.75281e-06, 6.13201e-06, 3.54376e-36
5.79938e-06, 5.98548e-06, 3.63053e-36
5.84633e-06, 5.84245e-06, 3.71942e-36
5.89366e-06, 5.70284e-06, 3.81048e-36
5.94137e-06, 5.56657e-06, 3.90377e-36
5.98947e-06, 5.43355e-06, 3.99936e-36
6.03796e-06, 5.30372e-06, 4.09728e-36
6.08684e-06, 5.17698e-06, 4.19759e-36
6.13612e-06, 5.05328e-06, 4.30037e-36
6.1858e-06, 4.93253e-06, 4.40567e-36
6.23588e-06, 4.81466e-06, 4.51355e-36
6.28636e-06, 4.69962e-06, 4.62405e-36
6.33725e-06, 4.58732e-06, 4.73726e-36
6.38856e-06, 4.4777e-06, 4.85326e-36
6.44028e-06, 4.37071e-06, 4.97209e-36
6.49241e-06, 4.26627e-06, 5.09381e-36
6.54497e-06, 4.16433e-06, 5.21852e-36
6.59796e-06, 4.06482e-06, 5.34631e-36
6.65138e-06, 3.9677e-06, 5.47722e-36
6.70522e-06, 3.87289e-06, 5.6113e-36
6.75951e-06, 3.78035e-06, 5.74871e-36
6.81423e-06, 3.69002e-06, 5.88946e-36
6.86939e-06, 3.60185e-06, 6.03364e-36
6.92501e-06, 3.51578e-06, 6.18139e-36
6.98107e-06, 3.43178e-06, 6.33273e-36
7.03759e-06, 3.34978e-06, 6.48779e-36
7.09456e-06, 3.26974e-06, 6.64662e-36
7.152e-06, 3.19161e-06, 6.80938e-36
7.2099e-06, 3.11535e-06, 6.9761e-36
7.26826e-06, 3.04091e-06, 7.14687e-36
7.32711e-06, 2.96825e-06, 7.32189e-36
7.38642e-06, 2.89733e-06, 7.50113e-36
7.44622e-06, 2.8281e-06, 7.6848e-36
7.5065e-06, 2.76053e-06, 7.87295e-36
7.56727e-06, 2.69457e-06, 8.06571e-36
7.62854e-06, 2.63019e-06, 8.26322e-36
7.69029e-06, 2.56735e-06, 8.46551e-36
7.75255e-06, 2.506e-06, 8.67278e-36
7.81531e-06, 2.44613e-06, 8.88512e-36
7.87858e-06, 2.38768e-06, 9.10267e-36
7.94237e-06, 2.33063e-06, 9.32556e-36
8.00667e-06, 2.27495e-06, 9.5539e-36
8.07149e-06, 2.22059e-06, 9.78782e-36
8.13683e-06, 2.16754e-06, 1.00274e-35
8.2027e-06, 2.11575e-06, 1.0273e-35
8.26911e-06, 2.0652e-06, 1.05245e-35
8.33605e-06, 2.01586e-06, 1.07822e-35
8.40354e-06, 1.96769e-06, 1.10462e-35
8.47157e-06, 1.92068e-06, 1.13166e-35
8.54015e-06, 1.87479e-06, 1.15937e-35
8.60929e-06, 1.83e-06, 1.18775e-35
8.67899e-06, 1.78628e-06, 1.21684e-35
8.74925e-06, 1.7436e-06, 1.24663e-35
8.82008e-06, 1.70195e-06, 1.27715e-35
8.89149e-06, 1.66128e-06, 1.30842e-35
8.96347e-06, 1.62159e-06, 1.34046e-35
9.03604e-06, 1.58285e-06, 1.37328e-35
9.10919e-06, 1.54504e-06, 1.4069e-35
9.18293e-06, 1.50812e-06, 1.44135e-35
9.25728e-06, 1.47209e-06, 1.47664e-35
9.33222e-06, 1.43693e-06, 1.51279e-35
9.40777e-06, 1.4026e-06, 1.54983e-35
9.48393e-06, 1.36909e-06, 1.58778e-35
9.56071e-06, 1.33638e-06, 1.62665e-35
9.63811e-06, 1.30445e-06, 1.66648e-35
9.71614e-06, 1.27329e-06, 1.70729e-35
9.7948e-06, 1.24287e-06, 1.74909e-35
9.87409e-06, 1.21318e-06, 1.79191e-35
9.95403e-06, 1.1842e-06, 1.83578e-35
1.00346e-05, 1.15591e-06, 1.88072e-35
1.01159e-05, 1.1283e-06, 1.92681e-35
1.01977e-05, 1.10134e-06, 1.97393e-35
1.02803e-05, 1.07503e-06, 2.02228e-35
1.03635e-05, 1.04935e-06, 2.07178e-35
1.04474e-05, 1.02428e-06, 2.12251e-35
1.0532e-05, 9.99816e-07, 2.17449e-35
1.06173e-05, 9.75932e-07, 2.22775e-35
1.07032e-05, 9.52619e-07, 2.28226e-35
1.07899e-05, 9.29863e-07, 2.33818e-35
1.08772e-05, 9.07651e-07, 2.39539e-35
1.09653e-05, 8.8597e-07, 2.45407e-35
1.10541e-05, 8.64807e-07, 2.51417e-35
1.11435e-05, 8.44149e-07, 2.57567e-35
1.12338e-05, 8.23985e-07, 2.63879e-35
1.13247e-05, 8.04303e-07, 2.70337e-35
1.14164e-05, 7.85091e-07, 2.76957e-35
1.15088e-05, 7.66339e-07, 2.83736e-35
1.1602e-05, 7.48034e-07, 2.90685e-35
1.16959e-05, 7.30167e-07, 2.97801e-35
1.17906e-05, 7.12726e-07, 3.05093e-35
1.1886e-05, 6.95703e-07, 3.12559e-35
1.19823e-05, 6.79086e-07, 3.20218e-35
1.20793e-05, 6.62866e-07, 3.28058e-35
1.21771e-05, 6.47034e-07, 3.36091e-35
1.22757e-05, 6.3158e-07, 3.44321e-35
1.2375e-05, 6.16495e-07, 3.52745e-35
1.24752e-05, 6.01771e-07, 3.61383e-35
1.25762e-05, 5.87398e-07, 3.70231e-35
1.2678e-05, 5.73369e-07, 3.79295e-35
1.27807e-05, 5.59675e-07, 3.88587e-35
1.28841e-05, 5.46309e-07, 3.98095e-35
1.29884e-05, 5.33261e-07, 4.07842e-35
1.30936e-05, 5.20526e-07, 4.17832e-35
1.31996e-05, 5.08095e-07, 4.28062e-35
1.33064e-05, 4.95961e-07, 4.38537e-35
1.34142e-05, 4.84116e-07, 4.49282e-35
1.35228e-05, 4.72555e-07, 4.60283e-35
1.36322e-05, 4.6127e-07, 4.71544e-35
1.37426e-05, 4.50255e-07, 4.83094e-35
1.38539e-05, 4.39502e-07, 4.94927e-35
1.3966e-05, 4.29007e-07, 5.07038e-35
1.40791e-05, 4.18762e-07, 5.19457e-35
1.41931e-05, 4.08763e-07, 5.32178e-35
1.4308e-05, 3.99002e-07, 5.45207e-35
1.44238e-05, 3.89474e-07, 5.58552e-35
1.45406e-05, 3.80174e-07, 5.72231e-35
1.46583e-05, 3.71096e-07, 5.8624e-35
1.47769e-05, 3.62235e-07, 6.00585e-35
1.48966e-05, 3.53586e-07, 6.15299e-35
1.50172e-05, 3.45144e-07, 6.30364e-35
1.51388e-05, 3.36903e-07, 6.45802e-35
1.52613e-05, 3.28859e-07, 6.61606e-35
1.53849e-05, 3.21007e-07, 6.77811e-35
1.55094e-05, 3.13343e-07, 6.944e-35
1.5635e-05, 3.05861e-07, 7.11407e-35
1.57615e-05, 2.98559e-07, 7.28815e-35
1.58891e-05, 2.91431e-07, 7.4666e-35
1.60178e-05, 2.84474e-07, 7.64951e-35
1.61475e-05, 2.77682e-07, 7.83683e-35
1.62782e-05, 2.71053e-07, 8.02868e-35
1.641e-05, 2.64582e-07, 8.22528e-35
1.65428e-05, 2.58266e-07, 8.42659e-35
1.66767e-05, 2.52101e-07, 8.63287e-35
1.68117e-05, 2.46083e-07, 8.84422e-35
1.69478e-05, 2.40208e-07, 9.06076e-35
1.70851e-05, 2.34474e-07, 9.28276e-35
1.72234e-05, 2.28878e-07, 9.51002e-35
1.73628e-05, 2.23414e-07, 9.74281e-35
1.75034e-05, 2.18082e-07, 9.98141e-35
1.76451e-05, 2.12876e-07, 1.02258e-34
1.77879e-05, 2.07795e-07, 1.04761e-34
1.79319e-05, 2.02836e-07, 1.07326e-34
1.80771e-05, 1.97995e-07, 1.09954e-34
1.82234e-05, 1.93269e-07, 1.12645e-34
1.8371e-05, 1.88657e-07, 1.15405e-34
1.85197e-05, 1.84154e-07, 1.1823e-34
1.86696e-05, 1.79759e-07, 1.21124e-34
1.88208e-05, 1.75469e-07, 1.24091e-34
1.89731e-05, 1.71282e-07, 1.27128e-34
1.91267e-05, 1.67195e-07, 1.3024e-34
1.92816e-05, 1.63205e-07, 1.3343e-34
1.94377e-05, 1.5931e-07, 1.36697e-34
1.9595e-05, 1.55509e-07, 1.40043e-34
1.97537e-05, 1.51798e-07, 1.43473e-34
1.99136e-05, 1.48176e-07, 1.46985e-34
2.00748e-05, 1.44641e-07, 1.50584e-34
2.02373e-05, 1.4119e-07, 1.5427e-34
2.04012e-05, 1.37821e-07, 1.58049e-34
2.05663e-05, 1.34533e-07, 1.61917e-34
2.07328e-05, 1.31324e-07, 1.65882e-34
2.09007e-05, 1.28191e-07, 1.69945e-34
2.10699e-05, 1.25133e-07, 1.74105e-34
2.12404e-05, 1.22148e-07, 1.78366e-34
2.14124e-05, 1.19234e-07, 1.82735e-34
2.15857e-05, 1.1639e-07, 1.87207e-34
2.17605e-05, 1.13614e-07, 1.91792e-34
2.19367e-05, 1.10904e-07, 1.96489e-34
2.21143e-05, 1.08258e-07, 2.013e-34
2.22933e-05, 1.05676e-07, 2.06228e-34
2.24738e-05, 1.03156e-07, 2.11278e-34
2.26557e-05, 1.00696e-07, 2.1645e-34
2.28391e-05, 9.82944e-08, 2.21749e-34
2.3024e-05, 9.59503e-08, 2.27178e-34
2.32104e-05, 9.36622e-08, 2.32741e-34
2.33983e-05, 9.14288e-08, 2.38439e-34
2.35877e-05, 8.92487e-08, 2.44276e-34
2.37787e-05, 8.71206e-08, 2.50259e-34
2.39712e-05, 8.50434e-08, 2.56386e-34
2.41653e-05, 8.30158e-08, 2.62664e-34
2.43609e-05, 8.10366e-08, 2.69094e-34
2.45581e-05, 7.91046e-08, 2.75682e-34
2.47569e-05, 7.72188e-08, 2.82432e-34
2.49574e-05, 7.5378e-08, 2.8935e-34
2.51594e-05, 7.35812e-08, 2.96432e-34
2.53631e-05, 7.18273e-08, 3.03691e-34
2.55684e-05, 7.01153e-08, 3.11125e-34
2.57754e-05, 6.84441e-08, 3.18743e-34
2.59841e-05, 6.68128e-08, 3.26549e-34
2.61944e-05, 6.52205e-08, 3.34542e-34
2.64065e-05, 6.36662e-08, 3.42734e-34
2.66203e-05, 6.21491e-08, 3.51126e-34
2.68358e-05, 6.06681e-08, 3.59723e-34
2.7053e-05, 5.92225e-08, 3.68528e-34
2.72721e-05, 5.78114e-08, 3.77555e-34
2.74928e-05, 5.64341e-08, 3.86796e-34
2.77154e-05, 5.50895e-08, 3.96267e-34
2.79398e-05, 5.37771e-08, 4.05971e-34
2.8166e-05, 5.24961e-08, 4.15911e-34
2.8394e-05, 5.12456e-08, 4.26093e-34
2.86239e-05, 5.00249e-08, 4.36527e-34
2.88556e-05, 4.88334e-08, 4.47214e-34
2.90892e-05, 4.76704e-08, 4.58163e-34
2.93247e-05, 4.65351e-08, 4.69381e-34
2.95621e-05, 4.54269e-08, 4.80873e-34
2.98014e-05, 4.43451e-08, 4.92646e-34
3.00427e-05, 4.32892e-08, 5.0471e-34
3.02859e-05, 4.22585e-08, 5.17066e-34
3.05311e-05, 4.12524e-08, 5.29727e-34
3.07783e-05, 4.02703e-08, 5.42699e-34
3.10274e-05, 3.93116e-08, 5.55982e-34
3.12786e-05, 3.83759e-08, 5.69596e-34
3.15318e-05, 3.74624e-08, 5.83541e-34
3.17871e-05, 3.65708e-08, 5.9783e-34
3.20445e-05, 3.57004e-08, 6.12471e-34
3.23039e-05, 3.48508e-08, 6.27465e-34
3.25654e-05, 3.40215e-08, 6.42827e-34
3.2829e-05, 3.3212e-08, 6.58564e-34
3.30948e-05, 3.24218e-08, 6.7469e-34
3.33627e-05, 3.16504e-08, 6.91207e-34
3.36328e-05, 3.08975e-08, 7.08131e-34
3.39051e-05, 3.01625e-08, 7.25471e-34
3.41796e-05, 2.94451e-08, 7.43234e-34
3.44563e-05, 2.87447e-08, 7.61431e-34
3.47352e-05, 2.80611e-08, 7.80071e-34
3.50165e-05, 2.73938e-08, 7.99177e-34
3.52999e-05, 2.67424e-08, 8.18738e-34
3.55857e-05, 2.61066e-08, 8.38786e-34
3.58738e-05, 2.54859e-08, 8.59324e-34
3.61642e-05, 2.48801e-08, 8.80362e-34
3.6457e-05, 2.42887e-08, 9.01919e-34
3.67521e-05, 2.37114e-08, 9.23998e-34
3.70497e-05, 2.31478e-08, 9.46627e-34
3.73496e-05, 2.25978e-08, 9.69801e-34
3.7652e-05, 2.20608e-08, 9.93548e-34
3.79568e-05, 2.15366e-08, 1.01787e-33
3.82641e-05, 2.1025e-08, 1.0428e-33
3.85739e-05, 2.05255e-08, 1.06833e-33
3.88861e-05, 2.0038e-08, 1.09448e-33
3.9201e-05, 1.95621e-08, 1.12129e-33
3.95183e-05, 1.90975e-08, 1.14873e-33
3.98382e-05, 1.8644e-08, 1.17686e-33
4.01608e-05, 1.82014e-08, 1.20568e-33
4.04859e-05, 1.77693e-08, 1.2352e-33
4.08136e-05, 1.73475e-08, 1.26543e-33
4.11441e-05, 1.69357e-08, 1.29643e-33
4.14771e-05, 1.65338e-08, 1.32816e-33
4.18129e-05, 1.61414e-08, 1.36068e-33
4.21514e-05, 1.57584e-08, 1.39399e-33
4.24927e-05, 1.53846e-08, 1.42813e-33
4.28367e-05, 1.50196e-08, 1.4631e-33
4.31835e-05, 1.46634e-08, 1.49892e-33
4.35331e-05, 1.43156e-08, 1.53562e-33
4.38855e-05, 1.39761e-08, 1.57321e-33
4.42408e-05, 1.36448e-08, 1.61174e-33
4.4599e-05, 1.33213e-08, 1.6512e-33
4.496e-05, 1.30055e-08, 1.69162e-33
4.5324e-05, 1.26973e-08, 1.73304e-33
4.56909e-05, 1.23964e-08, 1.77547e-33
4.60608e-05, 1.21026e-08, 1.81894e-33
4.64337e-05, 1.18159e-08, 1.86348e-33
4.68096e-05, 1.1536e-08, 1.9091e-33
4.71886e-05, 1.12628e-08, 1.95585e-33
4.75706e-05, 1.09961e-08, 2.00374e-33
4.79557e-05, 1.07357e-08, 2.05279e-33
4.8344e-05, 1.04816e-08, 2.10306e-33
4.87353e-05, 1.02335e-08, 2.15455e-33
4.91299e-05, 9.99126e-09, 2.20731e-33
4.95276e-05, 9.75483e-09, 2.26134e-33
4.99286e-05, 9.52404e-09, 2.31672e-33
5.03328e-05, 9.29874e-09, 2.37344e-33
5.07403e-05, 9.07881e-09, 2.43155e-33
5.1151e-05, 8.86412e-09, 2.49108e-33
5.15651e-05, 8.65454e-09, 2.55207e-33
5.19826e-05, 8.44995e-09, 2.61456e-33
5.24034e-05, 8.25023e-09, 2.67857e-33
5.28277e-05, 8.05527e-09, 2.74416e-33
5.32553e-05, 7.86495e-09, 2.81134e-33
5.36865e-05, 7.67916e-09, 2.88018e-33
5.41211e-05, 7.49779e-09, 2.9507e-33
5.45593e-05, 7.32074e-09, 3.02295e-33
5.50009e-05, 7.14791e-09, 3.09695e-33
5.54462e-05, 6.97918e-09, 3.17278e-33
5.58951e-05, 6.81448e-09, 3.25047e-33
5.63476e-05, 6.65369e-09, 3.33005e-33
5.68038e-05, 6.49673e-09, 3.41159e-33
5.72636e-05, 6.3435e-09, 3.49511e-33
5.77272e-05, 6.19392e-09, 3.58069e-33
5.81946e-05, 6.04789e-09, 3.66837e-33
5.86657e-05, 5.90535e-09, 3.75818e-33
5.91406e-05, 5.76619e-09, 3.85019e-33
5.96194e-05, 5.63034e-09, 3.94446e-33
6.01021e-05, 5.49772e-09, 4.04105e-33
6.05886e-05, 5.36826e-09, 4.13997e-33
6.10791e-05, 5.24187e-09, 4.24134e-33
6.15736e-05, 5.11849e-09, 4.34519e-33
6.20721e-05, 4.99805e-09, 4.45158e-33
6.25746e-05, 4.88046e-09, 4.56057e-33
6.30812e-05, 4.76568e-09, 4.67223e-33
6.35919e-05, 4.65362e-09, 4.78663e-33
6.41067e-05, 4.54422e-09, 4.90383e-33
6.46257e-05, 4.43742e-09, 5.02389e-33
6.51489e-05, 4.33317e-09, 5.1469e-33
6.56763e-05, 4.23139e-09, 5.27292e-33
6.6208e-05, 4.13202e-09, 5.40202e-33
6.6744e-05, 4.03502e-09, 5.53428e-33
6.72843e-05, 3.94032e-09, 5.66978e-33
6.7829e-05, 3.84787e-09, 5.80859e-33
6.83782e-05, 3.75762e-09, 5.95083e-33
6.89317e-05, 3.66951e-09, 6.09652e-33
6.94898e-05, 3.58349e-09, 6.2458e-33
7.00524e-05, 3.49952e-09, 6.39873e-33
7.06195e-05, 3.41753e-09, 6.55539e-33
7.11912e-05, 3.3375e-09, 6.71589e-33
7.17675e-05, 3.25936e-09, 6.88031e-33
7.23485e-05, 3.18308e-09, 7.04877e-33
7.29342e-05, 3.10861e-09, 7.22135e-33
7.35247e-05, 3.0359e-09, 7.39817e-33
7.41199e-05, 2.96492e-09, 7.5793e-33
7.472e-05, 2.89563e-09, 7.76489e-33
7.53249e-05, 2.82797e-09, 7.955e-33
7.59347e-05, 2.76192e-09, 8.14977e-33
7.65494e-05, 2.69744e-09, 8.3493e-33
7.71692e-05, 2.63449e-09, 8.55375e-33
7.77939e-05, 2.57303e-09, 8.76317e-33
7.84237e-05, 2.51302e-09, 8.97773e-33
7.90586e-05, 2.45444e-09, 9.19755e-33
7.96986e-05, 2.39725e-09, 9.42273e-33
8.03438e-05, 2.34141e-09, 9.65343e-33
8.09943e-05, 2.28689e-09, 9.88981e-33
