f, omegaSens, omegaSW
1e-06, 0.00116723, 7.3977e-22
1.0081e-06, 0.00113933, 7.57892e-22
1.01626e-06, 0.0011121, 7.76445e-22
1.02448e-06, 0.00108552, 7.95439e-22
1.03278e-06, 0.00105958, 8.14929e-22
1.04114e-06, 0.00103426, 8.34879e-22
1.04957e-06, 0.00100954, 8.55324e-22
1.05806e-06, 0.000985415, 8.76248e-22
1.06663e-06, 0.000961864, 8.97713e-22
1.07527e-06, 0.000938877, 9.19706e-22
1.08397e-06, 0.000916439, 9.42211e-22
1.09275e-06, 0.000894537, 9.65292e-22
1.10159e-06, 0.000873158, 9.88909e-22
1.11051e-06, 0.000852291, 1.01313e-21
1.1195e-06, 0.000831922, 1.03793e-21
1.12856e-06, 0.00081204, 1.06334e-21
1.1377e-06, 0.000792633, 1.08938e-21
1.14691e-06, 0.00077369, 1.11605e-21
1.1562e-06, 0.0007552, 1.14339e-21
1.16556e-06, 0.000737151, 1.17139e-21
1.17499e-06, 0.000719534, 1.20005e-21
1.1845e-06, 0.000702338, 1.22942e-21
1.19409e-06, 0.000685553, 1.25953e-21
1.20376e-06, 0.000669169, 1.29037e-21
1.21351e-06, 0.000653177, 1.32198e-21
1.22333e-06, 0.000637566, 1.35434e-21
1.23323e-06, 0.000622329, 1.38749e-21
1.24322e-06, 0.000607456, 1.42148e-21
1.25328e-06, 0.000592939, 1.45627e-21
1.26343e-06, 0.000578768, 1.49193e-21
1.27366e-06, 0.000564936, 1.52847e-21
1.28397e-06, 0.000551435, 1.56589e-21
1.29436e-06, 0.000538256, 1.60421e-21
1.30484e-06, 0.000525393, 1.64349e-21
1.31541e-06, 0.000512836, 1.68376e-21
1.32605e-06, 0.00050058, 1.72495e-21
1.33679e-06, 0.000488617, 1.7672e-21
1.34761e-06, 0.00047694, 1.81046e-21
1.35852e-06, 0.000465541, 1.85479e-21
1.36952e-06, 0.000454415, 1.90021e-21
1.38061e-06, 0.000443555, 1.94674e-21
1.39178e-06, 0.000432955, 1.99438e-21
1.40305e-06, 0.000422608, 2.04322e-21
1.41441e-06, 0.000412508, 2.09325e-21
1.42586e-06, 0.000402649, 2.1445e-21
1.4374e-06, 0.000393027, 2.19699e-21
1.44904e-06, 0.000383634, 2.2508e-21
1.46077e-06, 0.000374465, 2.3059e-21
1.4726e-06, 0.000365516, 2.36238e-21
1.48452e-06, 0.000356781, 2.42022e-21
1.49654e-06, 0.000348254, 2.47948e-21
1.50865e-06, 0.000339931, 2.54016e-21
1.52087e-06, 0.000331807, 2.60239e-21
1.53318e-06, 0.000323877, 2.66609e-21
1.54559e-06, 0.000316137, 2.73136e-21
1.5581e-06, 0.000308582, 2.79822e-21
1.57072e-06, 0.000301207, 2.86676e-21
1.58343e-06, 0.000294009, 2.93692e-21
1.59625e-06, 0.000286982, 3.00883e-21
1.60918e-06, 0.000280124, 3.08255e-21
1.6222e-06, 0.000273429, 3.15798e-21
1.63534e-06, 0.000266894, 3.23534e-21
1.64857e-06, 0.000260516, 3.3145e-21
1.66192e-06, 0.00025429, 3.39567e-21
1.67538e-06, 0.000248213, 3.47885e-21
1.68894e-06, 0.000242281, 3.564e-21
1.70261e-06, 0.000236491, 3.65125e-21
1.7164e-06, 0.000230839, 3.74068e-21
1.73029e-06, 0.000225322, 3.83223e-21
1.7443e-06, 0.000219937, 3.92608e-21
1.75842e-06, 0.000214681, 4.0222e-21
1.77266e-06, 0.00020955, 4.12071e-21
1.78701e-06, 0.000204542, 4.22159e-21
1.80147e-06, 0.000199654, 4.3249e-21
1.81606e-06, 0.000194883, 4.43084e-21
1.83076e-06, 0.000190225, 4.53931e-21
1.84558e-06, 0.000185679, 4.65044e-21
1.86052e-06, 0.000181242, 4.76429e-21
1.87558e-06, 0.00017691, 4.88092e-21
1.89077e-06, 0.000172682, 5.00047e-21
1.90608e-06, 0.000168555, 5.12293e-21
1.92151e-06, 0.000164527, 5.24835e-21
1.93706e-06, 0.000160595, 5.3768e-21
1.95274e-06, 0.000156757, 5.50844e-21
1.96855e-06, 0.000153011, 5.64332e-21
1.98449e-06, 0.000149354, 5.78152e-21
2.00056e-06, 0.000145785, 5.92311e-21
2.01675e-06, 0.000142301, 6.06808e-21
2.03308e-06, 0.0001389, 6.21668e-21
2.04954e-06, 0.00013558, 6.36889e-21
2.06613e-06, 0.00013234, 6.52481e-21
2.08286e-06, 0.000129177, 6.68459e-21
2.09972e-06, 0.00012609, 6.84824e-21
2.11672e-06, 0.000123077, 7.01592e-21
2.13385e-06, 0.000120135, 7.18764e-21
2.15113e-06, 0.000117264, 7.36367e-21
2.16854e-06, 0.000114462, 7.54392e-21
2.1861e-06, 0.000111727, 7.72867e-21
2.2038e-06, 0.000109056, 7.91792e-21
2.22164e-06, 0.00010645, 8.11177e-21
2.23962e-06, 0.000103906, 8.31031e-21
2.25776e-06, 0.000101423, 8.51388e-21
2.27603e-06, 9.89991e-05, 8.72224e-21
2.29446e-06, 9.66331e-05, 8.93585e-21
2.31303e-06, 9.43237e-05, 9.15457e-21
2.33176e-06, 9.20695e-05, 9.37877e-21
2.35064e-06, 8.98692e-05, 9.60843e-21
2.36967e-06, 8.77215e-05, 9.84368e-21
2.38885e-06, 8.56251e-05, 1.00846e-20
2.40819e-06, 8.35788e-05, 1.03316e-20
2.42769e-06, 8.15814e-05, 1.05846e-20
2.44734e-06, 7.96317e-05, 1.08437e-20
2.46715e-06, 7.77286e-05, 1.11091e-20
2.48713e-06, 7.5871e-05, 1.13812e-20
2.50726e-06, 7.40578e-05, 1.16598e-20
2.52756e-06, 7.2288e-05, 1.19453e-20
2.54802e-06, 7.05604e-05, 1.22378e-20
2.56865e-06, 6.88741e-05, 1.25374e-20
2.58944e-06, 6.72281e-05, 1.28443e-20
2.61041e-06, 6.56215e-05, 1.31589e-20
2.63154e-06, 6.40533e-05, 1.3481e-20
2.65284e-06, 6.25225e-05, 1.3811e-20
2.67432e-06, 6.10283e-05, 1.41493e-20
2.69597e-06, 5.95698e-05, 1.44957e-20
2.7178e-06, 5.81462e-05, 1.48507e-20
2.7398e-06, 5.67566e-05, 1.52142e-20
2.76198e-06, 5.54002e-05, 1.55867e-20
2.78434e-06, 5.40763e-05, 1.59683e-20
2.80688e-06, 5.27839e-05, 1.63593e-20
2.82961e-06, 5.15225e-05, 1.67599e-20
2.85251e-06, 5.02912e-05, 1.71702e-20
2.87561e-06, 4.90893e-05, 1.75907e-20
2.89889e-06, 4.79162e-05, 1.80214e-20
2.92235e-06, 4.67711e-05, 1.84624e-20
2.94601e-06, 4.56533e-05, 1.89145e-20
2.96986e-06, 4.45623e-05, 1.93776e-20
2.99391e-06, 4.34973e-05, 1.98522e-20
3.01814e-06, 4.24578e-05, 2.03381e-20
3.04258e-06, 4.14432e-05, 2.08362e-20
3.06721e-06, 4.04528e-05, 2.13463e-20
3.09204e-06, 3.9486e-05, 2.18689e-20
3.11707e-06, 3.85424e-05, 2.24043e-20
3.14231e-06, 3.76213e-05, 2.2953e-20
3.16775e-06, 3.67222e-05, 2.3515e-20
3.19339e-06, 3.58446e-05, 2.40906e-20
3.21924e-06, 3.4988e-05, 2.46804e-20
3.24531e-06, 3.41519e-05, 2.52848e-20
3.27158e-06, 3.33357e-05, 2.59038e-20
3.29806e-06, 3.25391e-05, 2.65379e-20
3.32476e-06, 3.17614e-05, 2.71877e-20
3.35168e-06, 3.10024e-05, 2.78534e-20
3.37881e-06, 3.02615e-05, 2.85353e-20
3.40617e-06, 2.95383e-05, 2.92341e-20
3.43374e-06, 2.88324e-05, 2.99497e-20
3.46154e-06, 2.81434e-05, 3.06831e-20
3.48957e-06, 2.74708e-05, 3.14345e-20
3.51782e-06, 2.68143e-05, 3.22041e-20
3.5463e-06, 2.61735e-05, 3.29926e-20
3.575e-06, 2.5548e-05, 3.38001e-20
3.60395e-06, 2.49375e-05, 3.46279e-20
3.63312e-06, 2.43415e-05, 3.54756e-20
3.66254e-06, 2.37598e-05, 3.63444e-20
3.69219e-06, 2.3192e-05, 3.72342e-20
3.72208e-06, 2.26378e-05, 3.81458e-20
3.75221e-06, 2.20968e-05, 3.90797e-20
3.78259e-06, 2.15687e-05, 4.00366e-20
3.81321e-06, 2.10533e-05, 4.10168e-20
3.84408e-06, 2.05502e-05, 4.2021e-20
3.8752e-06, 2.00591e-05, 4.30499e-20
3.90657e-06, 1.95797e-05, 4.41038e-20
3.9382e-06, 1.91118e-05, 4.51838e-20
3.97008e-06, 1.86551e-05, 4.629e-20
4.00222e-06, 1.82093e-05, 4.74233e-20
4.03462e-06, 1.77741e-05, 4.85844e-20
4.06729e-06, 1.73494e-05, 4.97742e-20
4.10021e-06, 1.69348e-05, 5.09925e-20
4.13341e-06, 1.65301e-05, 5.22413e-20
4.16687e-06, 1.6135e-05, 5.35202e-20
4.2006e-06, 1.57495e-05, 5.48305e-20
4.23461e-06, 1.53731e-05, 5.61731e-20
4.26889e-06, 1.50057e-05, 5.75483e-20
4.30345e-06, 1.46471e-05, 5.89573e-20
4.33829e-06, 1.42971e-05, 6.04009e-20
4.37341e-06, 1.39554e-05, 6.18796e-20
4.40882e-06, 1.36219e-05, 6.33949e-20
4.44451e-06, 1.32964e-05, 6.49469e-20
4.48049e-06, 1.29787e-05, 6.6537e-20
4.51676e-06, 1.26685e-05, 6.8166e-20
4.55333e-06, 1.23658e-05, 6.98351e-20
4.59019e-06, 1.20703e-05, 7.15448e-20
4.62735e-06, 1.17818e-05, 7.32965e-20
4.66481e-06, 1.15003e-05, 7.5091e-20
4.70258e-06, 1.12255e-05, 7.69297e-20
4.74065e-06, 1.09572e-05, 7.88132e-20
4.77903e-06, 1.06954e-05, 8.0743e-20
4.81772e-06, 1.04398e-05, 8.27199e-20
4.85672e-06, 1.01903e-05, 8.4745e-20
4.89604e-06, 9.94679e-06, 8.682e-20
4.93568e-06, 9.7091e-06, 8.89458e-20
4.97563e-06, 9.47708e-06, 9.11231e-20
5.01592e-06, 9.25061e-06, 9.33547e-20
5.05652e-06, 9.02956e-06, 9.56399e-20
5.09746e-06, 8.81378e-06, 9.79818e-20
5.13873e-06, 8.60316e-06, 1.00381e-19
5.18033e-06, 8.39758e-06, 1.02838e-19
5.22227e-06, 8.19691e-06, 1.05356e-19
5.26454e-06, 8.00103e-06, 1.07935e-19
5.30716e-06, 7.80984e-06, 1.10578e-19
5.35013e-06, 7.62321e-06, 1.13286e-19
5.39344e-06, 7.44104e-06, 1.16059e-19
5.4371e-06, 7.26323e-06, 1.18901e-19
5.48112e-06, 7.08967e-06, 1.21812e-19
5.52549e-06, 6.92025e-06, 1.24794e-19
5.57023e-06, 6.75489e-06, 1.2785e-19
5.61532e-06, 6.59347e-06, 1.3098e-19
5.66078e-06, 6.43592e-06, 1.34187e-19
5.70661e-06, 6.28213e-06, 1.37472e-19
5.75281e-06, 6.13201e-06, 1.40838e-19
5.79938e-06, 5.98548e-06, 1.44286e-19
5.84633e-06, 5.84245e-06, 1.47819e-19
5.89366e-06, 5.70284e-06, 1.51438e-19
5.94137e-06, 5.56657e-06, 1.55145e-19
5.98947e-06, 5.43355e-06, 1.58944e-19
6.03796e-06, 5.30372e-06, 1.62836e-19
6.08684e-06, 5.17698e-06, 1.66822e-19
6.13612e-06, 5.05328e-06, 1.70907e-19
6.1858e-06, 4.93253e-06, 1.75092e-19
6.23588e-06, 4.81466e-06, 1.79379e-19
6.28636e-06, 4.69962e-06, 1.8377e-19
6.33725e-06, 4.58732e-06, 1.88269e-19
6.38856e-06, 4.4777e-06, 1.92879e-19
6.44028e-06, 4.37071e-06, 1.97601e-19
6.49241e-06, 4.26627e-06, 2.02439e-19
6.54497e-06, 4.16433e-06, 2.07395e-19
6.59796e-06, 4.06482e-06, 2.12473e-19
6.65138e-06, 3.9677e-06, 2.17676e-19
6.70522e-06, 3.87289e-06, 2.23004e-19
6.75951e-06, 3.78035e-06, 2.28465e-19
6.81423e-06, 3.69002e-06, 2.34058e-19
6.86939e-06, 3.60185e-06, 2.39788e-19
6.92501e-06, 3.51578e-06, 2.4566e-19
6.98107e-06, 3.43178e-06, 2.51674e-19
7.03759e-06, 3.34978e-06, 2.57836e-19
7.09456e-06, 3.26974e-06, 2.64148e-19
7.152e-06, 3.19161e-06, 2.70616e-19
7.2099e-06, 3.11535e-06, 2.77242e-19
7.26826e-06, 3.04091e-06, 2.84028e-19
7.32711e-06, 2.96825e-06, 2.90983e-19
7.38642e-06, 2.89733e-06, 2.98106e-19
7.44622e-06, 2.8281e-06, 3.05405e-19
7.5065e-06, 2.76053e-06, 3.12882e-19
7.56727e-06, 2.69457e-06, 3.20542e-19
7.62854e-06, 2.63019e-06, 3.28391e-19
7.69029e-06, 2.56735e-06, 3.3643e-19
7.75255e-06, 2.506e-06, 3.44667e-19
7.81531e-06, 2.44613e-06, 3.53106e-19
7.87858e-06, 2.38768e-06, 3.61751e-19
7.94237e-06, 2.33063e-06, 3.70608e-19
8.00667e-06, 2.27495e-06, 3.79682e-19
8.07149e-06, 2.22059e-06, 3.88978e-19
8.13683e-06, 2.16754e-06, 3.98501e-19
8.2027e-06, 2.11575e-06, 4.08257e-19
8.26911e-06, 2.0652e-06, 4.18253e-19
8.33605e-06, 2.01586e-06, 4.28492e-19
8.40354e-06, 1.96769e-06, 4.38983e-19
8.47157e-06, 1.92068e-06, 4.4973e-19
8.54015e-06, 1.87479e-06, 4.60741e-19
8.60929e-06, 1.83e-06, 4.72021e-19
8.67899e-06, 1.78628e-06, 4.83578e-19
8.74925e-06, 1.7436e-06, 4.95417e-19
8.82008e-06, 1.70195e-06, 5.07546e-19
8.89149e-06, 1.66128e-06, 5.19973e-19
8.96347e-06, 1.62159e-06, 5.32702e-19
9.03604e-06, 1.58285e-06, 5.45745e-19
9.10919e-06, 1.54504e-06, 5.59106e-19
9.18293e-06, 1.50812e-06, 5.72793e-19
9.25728e-06, 1.47209e-06, 5.86818e-19
9.33222e-06, 1.43693e-06, 6.01184e-19
9.40777e-06, 1.4026e-06, 6.15903e-19
9.48393e-06, 1.36909e-06, 6.30981e-19
9.56071e-06, 1.33638e-06, 6.46429e-19
9.63811e-06, 1.30445e-06, 6.62255e-19
9.71614e-06, 1.27329e-06, 6.7847e-19
9.7948e-06, 1.24287e-06, 6.9508e-19
9.87409e-06, 1.21318e-06, 7.12096e-19
9.95403e-06, 1.1842e-06, 7.29531e-19
1.00346e-05, 1.15591e-06, 7.47388e-19
1.01159e-05, 1.1283e-06, 7.657e-19
1.01977e-05, 1.10134e-06, 7.84424e-19
1.02803e-05, 1.07503e-06, 8.03638e-19
1.03635e-05, 1.04935e-06, 8.23307e-19
1.04474e-05, 1.02428e-06, 8.43463e-19
1.0532e-05, 9.99816e-07, 8.64118e-19
1.06173e-05, 9.75932e-07, 8.85283e-19
1.07032e-05, 9.52619e-07, 9.06943e-19
1.07899e-05, 9.29863e-07, 9.29159e-19
1.08772e-05, 9.07651e-07, 9.51893e-19
1.09653e-05, 8.8597e-07, 9.75209e-19
1.10541e-05, 8.64807e-07, 9.99091e-19
1.11435e-05, 8.44149e-07, 1.02353e-18
1.12338e-05, 8.23985e-07, 1.04861e-18
1.13247e-05, 8.04303e-07, 1.07427e-18
1.14164e-05, 7.85091e-07, 1.10057e-18
1.15088e-05, 7.66339e-07, 1.12751e-18
1.1602e-05, 7.48034e-07, 1.15512e-18
1.16959e-05, 7.30167e-07, 1.18339e-18
1.17906e-05, 7.12726e-07, 1.21237e-18
1.1886e-05, 6.95703e-07, 1.24203e-18
1.19823e-05, 6.79086e-07, 1.27246e-18
1.20793e-05, 6.62866e-07, 1.30361e-18
1.21771e-05, 6.47034e-07, 1.33553e-18
1.22757e-05, 6.3158e-07, 1.36823e-18
1.2375e-05, 6.16495e-07, 1.4017e-18
1.24752e-05, 6.01771e-07, 1.43602e-18
1.25762e-05, 5.87398e-07, 1.47118e-18
1.2678e-05, 5.73369e-07, 1.50719e-18
1.27807e-05, 5.59675e-07, 1.54411e-18
1.28841e-05, 5.46309e-07, 1.58189e-18
1.29884e-05, 5.33261e-07, 1.62061e-18
1.30936e-05, 5.20526e-07, 1.6603e-18
1.31996e-05, 5.08095e-07, 1.70095e-18
1.33064e-05, 4.95961e-07, 1.74256e-18
1.34142e-05, 4.84116e-07, 1.78525e-18
1.35228e-05, 4.72555e-07, 1.82896e-18
1.36322e-05, 4.6127e-07, 1.8737e-18
1.37426e-05, 4.50255e-07, 1.91959e-18
1.38539e-05, 4.39502e-07, 1.9666e-18
1.3966e-05, 4.29007e-07, 2.01472e-18
1.40791e-05, 4.18762e-07, 2.06405e-18
1.41931e-05, 4.08763e-07, 2.11459e-18
1.4308e-05, 3.99002e-07, 2.16636e-18
1.44238e-05, 3.89474e-07, 2.21937e-18
1.45406e-05, 3.80174e-07, 2.27372e-18
1.46583e-05, 3.71096e-07, 2.32937e-18
1.47769e-05, 3.62235e-07, 2.38636e-18
1.48966e-05, 3.53586e-07, 2.44481e-18
1.50172e-05, 3.45144e-07, 2.50466e-18
1.51388e-05, 3.36903e-07, 2.56599e-18
1.52613e-05, 3.28859e-07, 2.62878e-18
1.53849e-05, 3.21007e-07, 2.69315e-18
1.55094e-05, 3.13343e-07, 2.75905e-18
1.5635e-05, 3.05861e-07, 2.82662e-18
1.57615e-05, 2.98559e-07, 2.89577e-18
1.58891e-05, 2.91431e-07, 2.96665e-18
1.60178e-05, 2.84474e-07, 3.03931e-18
1.61475e-05, 2.77682e-07, 3.11373e-18
1.62782e-05, 2.71053e-07, 3.18993e-18
1.641e-05, 2.64582e-07, 3.26803e-18
1.65428e-05, 2.58266e-07, 3.348e-18
1.66767e-05, 2.52101e-07, 3.42994e-18
1.68117e-05, 2.46083e-07, 3.51389e-18
1.69478e-05, 2.40208e-07, 3.59991e-18
1.70851e-05, 2.34474e-07, 3.68809e-18
1.72234e-05, 2.28878e-07, 3.77836e-18
1.73628e-05, 2.23414e-07, 3.87082e-18
1.75034e-05, 2.18082e-07, 3.9656e-18
1.76451e-05, 2.12876e-07, 4.06267e-18
1.77879e-05, 2.07795e-07, 4.16208e-18
1.79319e-05, 2.02836e-07, 4.26396e-18
1.80771e-05, 1.97995e-07, 4.36835e-18
1.82234e-05, 1.93269e-07, 4.47525e-18
1.8371e-05, 1.88657e-07, 4.58484e-18
1.85197e-05, 1.84154e-07, 4.69705e-18
1.86696e-05, 1.79759e-07, 4.812e-18
1.88208e-05, 1.75469e-07, 4.92983e-18
1.89731e-05, 1.71282e-07, 5.05044e-18
1.91267e-05, 1.67195e-07, 5.17406e-18
1.92816e-05, 1.63205e-07, 5.30075e-18
1.94377e-05, 1.5931e-07, 5.4305e-18
1.9595e-05, 1.55509e-07, 5.56337e-18
1.97537e-05, 1.51798e-07, 5.6996e-18
1.99136e-05, 1.48176e-07, 5.83909e-18
2.00748e-05, 1.44641e-07, 5.982e-18
2.02373e-05, 1.4119e-07, 6.1284e-18
2.04012e-05, 1.37821e-07, 6.27846e-18
2.05663e-05, 1.34533e-07, 6.43207e-18
2.07328e-05, 1.31324e-07, 6.58951e-18
2.09007e-05, 1.28191e-07, 6.75084e-18
2.10699e-05, 1.25133e-07, 6.91607e-18
2.12404e-05, 1.22148e-07, 7.08527e-18
2.14124e-05, 1.19234e-07, 7.25873e-18
2.15857e-05, 1.1639e-07, 7.43634e-18
2.17605e-05, 1.13614e-07, 7.6184e-18
2.19367e-05, 1.10904e-07, 7.80489e-18
2.21143e-05, 1.08258e-07, 7.99592e-18
2.22933e-05, 1.05676e-07, 8.19159e-18
2.24738e-05, 1.03156e-07, 8.3921e-18
2.26557e-05, 1.00696e-07, 8.59744e-18
2.28391e-05, 9.82944e-08, 8.80784e-18
2.3024e-05, 9.59503e-08, 9.02341e-18
2.32104e-05, 9.36622e-08, 9.24425e-18
2.33983e-05, 9.14288e-08, 9.47049e-18
2.35877e-05, 8.92487e-08, 9.70223e-18
2.37787e-05, 8.71206e-08, 9.93973e-18
2.39712e-05, 8.50434e-08, 1.0183e-17
2.41653e-05, 8.30158e-08, 1.04322e-17
2.43609e-05, 8.10366e-08, 1.06875e-17
2.45581e-05, 7.91046e-08, 1.0949e-17
2.47569e-05, 7.72188e-08, 1.1217e-17
2.49574e-05, 7.5378e-08, 1.14916e-17
2.51594e-05, 7.35812e-08, 1.17727e-17
2.53631e-05, 7.18273e-08, 1.20609e-17
2.55684e-05, 7.01153e-08, 1.2356e-17
2.57754e-05, 6.84441e-08, 1.26583e-17
2.59841e-05, 6.68128e-08, 1.29681e-17
2.61944e-05, 6.52205e-08, 1.32854e-17
2.64065e-05, 6.36662e-08, 1.36106e-17
2.66203e-05, 6.21491e-08, 1.39437e-17
2.68358e-05, 6.06681e-08, 1.42848e-17
2.7053e-05, 5.92225e-08, 1.46343e-17
2.72721e-05, 5.78114e-08, 1.49926e-17
2.74928e-05, 5.64341e-08, 1.53593e-17
2.77154e-05, 5.50895e-08, 1.57352e-17
2.79398e-05, 5.37771e-08, 1.61202e-17
2.8166e-05, 5.24961e-08, 1.65147e-17
2.8394e-05, 5.12456e-08, 1.69187e-17
2.86239e-05, 5.00249e-08, 1.73328e-17
2.88556e-05, 4.88334e-08, 1.77568e-17
2.90892e-05, 4.76704e-08, 1.81913e-17
2.93247e-05, 4.65351e-08, 1.86364e-17
2.95621e-05, 4.54269e-08, 1.90924e-17
2.98014e-05, 4.43451e-08, 1.95595e-17
3.00427e-05, 4.32892e-08, 2.00381e-17
3.02859e-05, 4.22585e-08, 2.05283e-17
3.05311e-05, 4.12524e-08, 2.10306e-17
3.07783e-05, 4.02703e-08, 2.15452e-17
3.10274e-05, 3.93116e-08, 2.20722e-17
3.12786e-05, 3.83759e-08, 2.26122e-17
3.15318e-05, 3.74624e-08, 2.31654e-17
3.17871e-05, 3.65708e-08, 2.37322e-17
3.20445e-05, 3.57004e-08, 2.43129e-17
3.23039e-05, 3.48508e-08, 2.49077e-17
3.25654e-05, 3.40215e-08, 2.5517e-17
3.2829e-05, 3.3212e-08, 2.61411e-17
3.30948e-05, 3.24218e-08, 2.67807e-17
3.33627e-05, 3.16504e-08, 2.74357e-17
3.36328e-05, 3.08975e-08, 2.81069e-17
3.39051e-05, 3.01625e-08, 2.87945e-17
3.41796e-05, 2.94451e-08, 2.94989e-17
3.44563e-05, 2.87447e-08, 3.02205e-17
3.47352e-05, 2.80611e-08, 3.09596e-17
3.50165e-05, 2.73938e-08, 3.17171e-17
3.52999e-05, 2.67424e-08, 3.24927e-17
3.55857e-05, 2.61066e-08, 3.32875e-17
3.58738e-05, 2.54859e-08, 3.41018e-17
3.61642e-05, 2.48801e-08, 3.49358e-17
3.6457e-05, 2.42887e-08, 3.57904e-17
3.67521e-05, 2.37114e-08, 3.66656e-17
3.70497e-05, 2.31478e-08, 3.75626e-17
3.73496e-05, 2.25978e-08, 3.84811e-17
3.7652e-05, 2.20608e-08, 3.94224e-17
3.79568e-05, 2.15366e-08, 4.03864e-17
3.82641e-05, 2.1025e-08, 4.13742e-17
3.85739e-05, 2.05255e-08, 4.23861e-17
3.88861e-05, 2.0038e-08, 4.34224e-17
3.9201e-05, 1.95621e-08, 4.44846e-17
3.95183e-05, 1.90975e-08, 4.55722e-17
3.98382e-05, 1.8644e-08, 4.66866e-17
4.01608e-05, 1.82014e-08, 4.78285e-17
4.04859e-05, 1.77693e-08, 4.89979e-17
4.08136e-05, 1.73475e-08, 5.01958e-17
4.11441e-05, 1.69357e-08, 5.14235e-17
4.14771e-05, 1.65338e-08, 5.26806e-17
4.18129e-05, 1.61414e-08, 5.39687e-17
4.21514e-05, 1.57584e-08, 5.52882e-17
4.24927e-05, 1.53846e-08, 5.66402e-17
4.28367e-05, 1.50196e-08, 5.8025e-17
4.31835e-05, 1.46634e-08, 5.94437e-17
4.35331e-05, 1.43156e-08, 6.08969e-17
4.38855e-05, 1.39761e-08, 6.23856e-17
4.42408e-05, 1.36448e-08, 6.39108e-17
4.4599e-05, 1.33213e-08, 6.54733e-17
4.496e-05, 1.30055e-08, 6.70736e-17
4.5324e-05, 1.26973e-08, 6.87133e-17
4.56909e-05, 1.23964e-08, 7.03928e-17
4.60608e-05, 1.21026e-08, 7.21135e-17
4.64337e-05, 1.18159e-08, 7.38762e-17
4.68096e-05, 1.1536e-08, 7.56818e-17
4.71886e-05, 1.12628e-08, 7.75318e-17
4.75706e-05, 1.09961e-08, 7.94267e-17
4.79557e-05, 1.07357e-08, 8.13678e-17
4.8344e-05, 1.04816e-08, 8.33567e-17
4.87353e-05, 1.02335e-08, 8.53934e-17
4.91299e-05, 9.99126e-09, 8.74806e-17
4.95276e-05, 9.75483e-09, 8.96182e-17
4.99286e-05, 9.52404e-09, 9.18083e-17
5.03328e-05, 9.29874e-09, 9.40517e-17
5.07403e-05, 9.07881e-09, 9.635e-17
5.1151e-05, 8.86412e-09, 9.87038e-17
5.15651e-05, 8.65454e-09, 1.01115e-16
5.19826e-05, 8.44995e-09, 1.03586e-16
5.24034e-05, 8.25023e-09, 1.06117e-16
5.28277e-05, 8.05527e-09, 1.0871e-16
5.32553e-05, 7.86495e-09, 1.11365e-16
5.36865e-05, 7.67916e-09, 1.14086e-16
5.41211e-05, 7.49779e-09, 1.16873e-16
5.45593e-05, 7.32074e-09, 1.19728e-16
5.50009e-05, 7.14791e-09, 1.22652e-16
5.54462e-05, 6.97918e-09, 1.25648e-16
5.58951e-05, 6.81448e-09, 1.28717e-16
5.63476e-05, 6.65369e-09, 1.31861e-16
5.68038e-05, 6.49673e-09, 1.35081e-16
5.72636e-05, 6.3435e-09, 1.3838e-16
5.77272e-05, 6.19392e-09, 1.41759e-16
5.81946e-05, 6.04789e-09, 1.45221e-16
5.86657e-05, 5.90535e-09, 1.48767e-16
5.91406e-05, 5.76619e-09, 1.52399e-16
5.96194e-05, 5.63034e-09, 1.5612e-16
6.01021e-05, 5.49772e-09, 1.59932e-16
6.05886e-05, 5.36826e-09, 1.63836e-16
6.10791e-05, 5.24187e-09, 1.67836e-16
6.15736e-05, 5.11849e-09, 1.71933e-16
6.20721e-05, 4.99805e-09, 1.76131e-16
6.25746e-05, 4.88046e-09, 1.8043e-16
6.30812e-05, 4.76568e-09, 1.84834e-16
6.35919e-05, 4.65362e-09, 1.89345e-16
6.41067e-05, 4.54422e-09, 1.93966e-16
6.46257e-05, 4.43742e-09, 1.987e-16
6.51489e-05, 4.33317e-09, 2.03549e-16
6.56763e-05, 4.23139e-09, 2.08516e-16
6.6208e-05, 4.13202e-09, 2.13603e-16
6.6744e-05, 4.03502e-09, 2.18815e-16
6.72843e-05, 3.94032e-09, 2.24153e-16
6.7829e-05, 3.84787e-09, 2.29622e-16
6.83782e-05, 3.75762e-09, 2.35224e-16
6.89317e-05, 3.66951e-09, 2.40961e-16
6.94898e-05, 3.58349e-09, 2.46839e-16
7.00524e-05, 3.49952e-09, 2.5286e-16
7.06195e-05, 3.41753e-09, 2.59027e-16
7.11912e-05, 3.3375e-09, 2.65344e-16
7.17675e-05, 3.25936e-09, 2.71814e-16
7.23485e-05, 3.18308e-09, 2.78442e-16
7.29342e-05, 3.10861e-09, 2.85231e-16
7.35247e-05, 3.0359e-09, 2.92186e-16
7.41199e-05, 2.96492e-09, 2.99309e-16
7.472e-05, 2.89563e-09, 3.06606e-16
7.53249e-05, 2.82797e-09, 3.1408e-16
7.59347e-05, 2.76192e-09, 3.21735e-16
7.65494e-05, 2.69744e-09, 3.29576e-16
7.71692e-05, 2.63449e-09, 3.37609e-16
7.77939e-05, 2.57303e-09, 3.45835e-16
7.84237e-05, 2.51302e-09, 3.54262e-16
7.90586e-05, 2.45444e-09, 3.62894e-16
7.96986e-05, 2.39725e-09, 3.71735e-16
8.03438e-05, 2.34141e-09, 3.8079e-16
8.09943e-05, 2.28689e-09, 3.90067e-16
