f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30267e-30
1.0081e-06, 0.00113933, 1.33458e-30
1.01626e-06, 0.0011121, 1.36725e-30
1.02448e-06, 0.00108552, 1.4007e-30
1.03278e-06, 0.00105958, 1.43502e-30
1.04114e-06, 0.00103426, 1.47015e-30
1.04957e-06, 0.00100954, 1.50615e-30
1.05806e-06, 0.000985415, 1.543e-30
1.06663e-06, 0.000961864, 1.5808e-30
1.07527e-06, 0.000938877, 1.61952e-30
1.08397e-06, 0.000916439, 1.65915e-30
1.09275e-06, 0.000894537, 1.6998e-30
1.10159e-06, 0.000873158, 1.74138e-30
1.11051e-06, 0.000852291, 1.78403e-30
1.1195e-06, 0.000831922, 1.82771e-30
1.12856e-06, 0.00081204, 1.87244e-30
1.1377e-06, 0.000792633, 1.91831e-30
1.14691e-06, 0.00077369, 1.96527e-30
1.1562e-06, 0.0007552, 2.01342e-30
1.16556e-06, 0.000737151, 2.06271e-30
1.17499e-06, 0.000719534, 2.11318e-30
1.1845e-06, 0.000702338, 2.16491e-30
1.19409e-06, 0.000685553, 2.21792e-30
1.20376e-06, 0.000669169, 2.27224e-30
1.21351e-06, 0.000653177, 2.3279e-30
1.22333e-06, 0.000637566, 2.38487e-30
1.23323e-06, 0.000622329, 2.44324e-30
1.24322e-06, 0.000607456, 2.5031e-30
1.25328e-06, 0.000592939, 2.56436e-30
1.26343e-06, 0.000578768, 2.62717e-30
1.27366e-06, 0.000564936, 2.69151e-30
1.28397e-06, 0.000551435, 2.7574e-30
1.29436e-06, 0.000538256, 2.82488e-30
1.30484e-06, 0.000525393, 2.89405e-30
1.31541e-06, 0.000512836, 2.96496e-30
1.32605e-06, 0.00050058, 3.03749e-30
1.33679e-06, 0.000488617, 3.11189e-30
1.34761e-06, 0.00047694, 3.18807e-30
1.35852e-06, 0.000465541, 3.26613e-30
1.36952e-06, 0.000454415, 3.34611e-30
1.38061e-06, 0.000443555, 3.42805e-30
1.39178e-06, 0.000432955, 3.51194e-30
1.40305e-06, 0.000422608, 3.59794e-30
1.41441e-06, 0.000412508, 3.68605e-30
1.42586e-06, 0.000402649, 3.77629e-30
1.4374e-06, 0.000393027, 3.86872e-30
1.44904e-06, 0.000383634, 3.96347e-30
1.46077e-06, 0.000374465, 4.06051e-30
1.4726e-06, 0.000365516, 4.15996e-30
1.48452e-06, 0.000356781, 4.2618e-30
1.49654e-06, 0.000348254, 4.36616e-30
1.50865e-06, 0.000339931, 4.47301e-30
1.52087e-06, 0.000331807, 4.58259e-30
1.53318e-06, 0.000323877, 4.69477e-30
1.54559e-06, 0.000316137, 4.8097e-30
1.5581e-06, 0.000308582, 4.92743e-30
1.57072e-06, 0.000301207, 5.04814e-30
1.58343e-06, 0.000294009, 5.17168e-30
1.59625e-06, 0.000286982, 5.29831e-30
1.60918e-06, 0.000280124, 5.42811e-30
1.6222e-06, 0.000273429, 5.56094e-30
1.63534e-06, 0.000266894, 5.69717e-30
1.64857e-06, 0.000260516, 5.83656e-30
1.66192e-06, 0.00025429, 5.9795e-30
1.67538e-06, 0.000248213, 6.12597e-30
1.68894e-06, 0.000242281, 6.27592e-30
1.70261e-06, 0.000236491, 6.42954e-30
1.7164e-06, 0.000230839, 6.58704e-30
1.73029e-06, 0.000225322, 6.74825e-30
1.7443e-06, 0.000219937, 6.9135e-30
1.75842e-06, 0.000214681, 7.08276e-30
1.77266e-06, 0.00020955, 7.25623e-30
1.78701e-06, 0.000204542, 7.43388e-30
1.80147e-06, 0.000199654, 7.6158e-30
1.81606e-06, 0.000194883, 7.80235e-30
1.83076e-06, 0.000190225, 7.99335e-30
1.84558e-06, 0.000185679, 8.18905e-30
1.86052e-06, 0.000181242, 8.38953e-30
1.87558e-06, 0.00017691, 8.59491e-30
1.89077e-06, 0.000172682, 8.80543e-30
1.90608e-06, 0.000168555, 9.02107e-30
1.92151e-06, 0.000164527, 9.24193e-30
1.93706e-06, 0.000160595, 9.46812e-30
1.95274e-06, 0.000156757, 9.69992e-30
1.96855e-06, 0.000153011, 9.93743e-30
1.98449e-06, 0.000149354, 1.01808e-29
2.00056e-06, 0.000145785, 1.04301e-29
2.01675e-06, 0.000142301, 1.06854e-29
2.03308e-06, 0.0001389, 1.09471e-29
2.04954e-06, 0.00013558, 1.12151e-29
2.06613e-06, 0.00013234, 1.14897e-29
2.08286e-06, 0.000129177, 1.1771e-29
2.09972e-06, 0.00012609, 1.20592e-29
2.11672e-06, 0.000123077, 1.23545e-29
2.13385e-06, 0.000120135, 1.26569e-29
2.15113e-06, 0.000117264, 1.29669e-29
2.16854e-06, 0.000114462, 1.32842e-29
2.1861e-06, 0.000111727, 1.36096e-29
2.2038e-06, 0.000109056, 1.39428e-29
2.22164e-06, 0.00010645, 1.42842e-29
2.23962e-06, 0.000103906, 1.46338e-29
2.25776e-06, 0.000101423, 1.49923e-29
2.27603e-06, 9.89991e-05, 1.53592e-29
2.29446e-06, 9.66331e-05, 1.57353e-29
2.31303e-06, 9.43237e-05, 1.61205e-29
2.33176e-06, 9.20695e-05, 1.65153e-29
2.35064e-06, 8.98692e-05, 1.69197e-29
2.36967e-06, 8.77215e-05, 1.7334e-29
2.38885e-06, 8.56251e-05, 1.77583e-29
2.40819e-06, 8.35788e-05, 1.81931e-29
2.42769e-06, 8.15814e-05, 1.86386e-29
2.44734e-06, 7.96317e-05, 1.90949e-29
2.46715e-06, 7.77286e-05, 1.95624e-29
2.48713e-06, 7.5871e-05, 2.00415e-29
2.50726e-06, 7.40578e-05, 2.05321e-29
2.52756e-06, 7.2288e-05, 2.10348e-29
2.54802e-06, 7.05604e-05, 2.15498e-29
2.56865e-06, 6.88741e-05, 2.20775e-29
2.58944e-06, 6.72281e-05, 2.26179e-29
2.61041e-06, 6.56215e-05, 2.31719e-29
2.63154e-06, 6.40533e-05, 2.37391e-29
2.65284e-06, 6.25225e-05, 2.43202e-29
2.67432e-06, 6.10283e-05, 2.49158e-29
2.69597e-06, 5.95698e-05, 2.55258e-29
2.7178e-06, 5.81462e-05, 2.61509e-29
2.7398e-06, 5.67566e-05, 2.67911e-29
2.76198e-06, 5.54002e-05, 2.74471e-29
2.78434e-06, 5.40763e-05, 2.81191e-29
2.80688e-06, 5.27839e-05, 2.88075e-29
2.82961e-06, 5.15225e-05, 2.95131e-29
2.85251e-06, 5.02912e-05, 3.02354e-29
2.87561e-06, 4.90893e-05, 3.09759e-29
2.89889e-06, 4.79162e-05, 3.17344e-29
2.92235e-06, 4.67711e-05, 3.25111e-29
2.94601e-06, 4.56533e-05, 3.33071e-29
2.96986e-06, 4.45623e-05, 3.41226e-29
2.99391e-06, 4.34973e-05, 3.49583e-29
3.01814e-06, 4.24578e-05, 3.5814e-29
3.04258e-06, 4.14432e-05, 3.66911e-29
3.06721e-06, 4.04528e-05, 3.75894e-29
3.09204e-06, 3.9486e-05, 3.85097e-29
3.11707e-06, 3.85424e-05, 3.94525e-29
3.14231e-06, 3.76213e-05, 4.04186e-29
3.16775e-06, 3.67222e-05, 4.14083e-29
3.19339e-06, 3.58446e-05, 4.24219e-29
3.21924e-06, 3.4988e-05, 4.34605e-29
3.24531e-06, 3.41519e-05, 4.45249e-29
3.27158e-06, 3.33357e-05, 4.5615e-29
3.29806e-06, 3.25391e-05, 4.67316e-29
3.32476e-06, 3.17614e-05, 4.78757e-29
3.35168e-06, 3.10024e-05, 4.90481e-29
3.37881e-06, 3.02615e-05, 5.02488e-29
3.40617e-06, 2.95383e-05, 5.14794e-29
3.43374e-06, 2.88324e-05, 5.27396e-29
3.46154e-06, 2.81434e-05, 5.4031e-29
3.48957e-06, 2.74708e-05, 5.53542e-29
3.51782e-06, 2.68143e-05, 5.67095e-29
3.5463e-06, 2.61735e-05, 5.8098e-29
3.575e-06, 2.5548e-05, 5.952e-29
3.60395e-06, 2.49375e-05, 6.09777e-29
3.63312e-06, 2.43415e-05, 6.24703e-29
3.66254e-06, 2.37598e-05, 6.40003e-29
3.69219e-06, 2.3192e-05, 6.55672e-29
3.72208e-06, 2.26378e-05, 6.71725e-29
3.75221e-06, 2.20968e-05, 6.88171e-29
3.78259e-06, 2.15687e-05, 7.05022e-29
3.81321e-06, 2.10533e-05, 7.22282e-29
3.84408e-06, 2.05502e-05, 7.39966e-29
3.8752e-06, 2.00591e-05, 7.58083e-29
3.90657e-06, 1.95797e-05, 7.76643e-29
3.9382e-06, 1.91118e-05, 7.95661e-29
3.97008e-06, 1.86551e-05, 8.1514e-29
4.00222e-06, 1.82093e-05, 8.35098e-29
4.03462e-06, 1.77741e-05, 8.55544e-29
4.06729e-06, 1.73494e-05, 8.76496e-29
4.10021e-06, 1.69348e-05, 8.97952e-29
4.13341e-06, 1.65301e-05, 9.19941e-29
4.16687e-06, 1.6135e-05, 9.42463e-29
4.2006e-06, 1.57495e-05, 9.65536e-29
4.23461e-06, 1.53731e-05, 9.89179e-29
4.26889e-06, 1.50057e-05, 1.0134e-28
4.30345e-06, 1.46471e-05, 1.03821e-28
4.33829e-06, 1.42971e-05, 1.06363e-28
4.37341e-06, 1.39554e-05, 1.08967e-28
4.40882e-06, 1.36219e-05, 1.11635e-28
4.44451e-06, 1.32964e-05, 1.14368e-28
4.48049e-06, 1.29787e-05, 1.17169e-28
4.51676e-06, 1.26685e-05, 1.20037e-28
4.55333e-06, 1.23658e-05, 1.22976e-28
4.59019e-06, 1.20703e-05, 1.25987e-28
4.62735e-06, 1.17818e-05, 1.29072e-28
4.66481e-06, 1.15003e-05, 1.32232e-28
4.70258e-06, 1.12255e-05, 1.3547e-28
4.74065e-06, 1.09572e-05, 1.38787e-28
4.77903e-06, 1.06954e-05, 1.42185e-28
4.81772e-06, 1.04398e-05, 1.45666e-28
4.85672e-06, 1.01903e-05, 1.49233e-28
4.89604e-06, 9.94679e-06, 1.52887e-28
4.93568e-06, 9.7091e-06, 1.5663e-28
4.97563e-06, 9.47708e-06, 1.60464e-28
5.01592e-06, 9.25061e-06, 1.64394e-28
5.05652e-06, 9.02956e-06, 1.68419e-28
5.09746e-06, 8.81378e-06, 1.72542e-28
5.13873e-06, 8.60316e-06, 1.76767e-28
5.18033e-06, 8.39758e-06, 1.81095e-28
5.22227e-06, 8.19691e-06, 1.85529e-28
5.26454e-06, 8.00103e-06, 1.90071e-28
5.30716e-06, 7.80984e-06, 1.94725e-28
5.35013e-06, 7.62321e-06, 1.99493e-28
5.39344e-06, 7.44104e-06, 2.04377e-28
5.4371e-06, 7.26323e-06, 2.09381e-28
5.48112e-06, 7.08967e-06, 2.14508e-28
5.52549e-06, 6.92025e-06, 2.19759e-28
5.57023e-06, 6.75489e-06, 2.25141e-28
5.61532e-06, 6.59347e-06, 2.30652e-28
5.66078e-06, 6.43592e-06, 2.363e-28
5.70661e-06, 6.28213e-06, 2.42086e-28
5.75281e-06, 6.13201e-06, 2.48013e-28
5.79938e-06, 5.98548e-06, 2.54085e-28
5.84633e-06, 5.84245e-06, 2.60306e-28
5.89366e-06, 5.70284e-06, 2.6668e-28
5.94137e-06, 5.56657e-06, 2.73209e-28
5.98947e-06, 5.43355e-06, 2.79898e-28
6.03796e-06, 5.30372e-06, 2.86751e-28
6.08684e-06, 5.17698e-06, 2.93772e-28
6.13612e-06, 5.05328e-06, 3.00965e-28
6.1858e-06, 4.93253e-06, 3.08335e-28
6.23588e-06, 4.81466e-06, 3.15884e-28
6.28636e-06, 4.69962e-06, 3.23618e-28
6.33725e-06, 4.58732e-06, 3.31541e-28
6.38856e-06, 4.4777e-06, 3.39659e-28
6.44028e-06, 4.37071e-06, 3.47976e-28
6.49241e-06, 4.26627e-06, 3.56494e-28
6.54497e-06, 4.16433e-06, 3.65222e-28
6.59796e-06, 4.06482e-06, 3.74165e-28
6.65138e-06, 3.9677e-06, 3.83327e-28
6.70522e-06, 3.87289e-06, 3.92712e-28
6.75951e-06, 3.78035e-06, 4.02328e-28
6.81423e-06, 3.69002e-06, 4.12178e-28
6.86939e-06, 3.60185e-06, 4.22269e-28
6.92501e-06, 3.51578e-06, 4.32609e-28
6.98107e-06, 3.43178e-06, 4.43201e-28
7.03759e-06, 3.34978e-06, 4.54053e-28
7.09456e-06, 3.26974e-06, 4.65169e-28
7.152e-06, 3.19161e-06, 4.76559e-28
7.2099e-06, 3.11535e-06, 4.88227e-28
7.26826e-06, 3.04091e-06, 5.00179e-28
7.32711e-06, 2.96825e-06, 5.12428e-28
7.38642e-06, 2.89733e-06, 5.24972e-28
7.44622e-06, 2.8281e-06, 5.37826e-28
7.5065e-06, 2.76053e-06, 5.50994e-28
7.56727e-06, 2.69457e-06, 5.64485e-28
7.62854e-06, 2.63019e-06, 5.78307e-28
7.69029e-06, 2.56735e-06, 5.92465e-28
7.75255e-06, 2.506e-06, 6.06971e-28
7.81531e-06, 2.44613e-06, 6.21832e-28
7.87858e-06, 2.38768e-06, 6.37057e-28
7.94237e-06, 2.33063e-06, 6.52657e-28
8.00667e-06, 2.27495e-06, 6.68637e-28
8.07149e-06, 2.22059e-06, 6.85008e-28
8.13683e-06, 2.16754e-06, 7.01779e-28
8.2027e-06, 2.11575e-06, 7.1896e-28
8.26911e-06, 2.0652e-06, 7.36564e-28
8.33605e-06, 2.01586e-06, 7.54598e-28
8.40354e-06, 1.96769e-06, 7.73074e-28
8.47157e-06, 1.92068e-06, 7.92002e-28
8.54015e-06, 1.87479e-06, 8.11392e-28
8.60929e-06, 1.83e-06, 8.31259e-28
8.67899e-06, 1.78628e-06, 8.51612e-28
8.74925e-06, 1.7436e-06, 8.72463e-28
8.82008e-06, 1.70195e-06, 8.93824e-28
8.89149e-06, 1.66128e-06, 9.1571e-28
8.96347e-06, 1.62159e-06, 9.3813e-28
9.03604e-06, 1.58285e-06, 9.61101e-28
9.10919e-06, 1.54504e-06, 9.84631e-28
9.18293e-06, 1.50812e-06, 1.00874e-27
9.25728e-06, 1.47209e-06, 1.03344e-27
9.33222e-06, 1.43693e-06, 1.05874e-27
9.40777e-06, 1.4026e-06, 1.08466e-27
9.48393e-06, 1.36909e-06, 1.11122e-27
9.56071e-06, 1.33638e-06, 1.13843e-27
9.63811e-06, 1.30445e-06, 1.1663e-27
9.71614e-06, 1.27329e-06, 1.19486e-27
9.7948e-06, 1.24287e-06, 1.22411e-27
9.87409e-06, 1.21318e-06, 1.25408e-27
9.95403e-06, 1.1842e-06, 1.28479e-27
1.00346e-05, 1.15591e-06, 1.31624e-27
1.01159e-05, 1.1283e-06, 1.34849e-27
1.01977e-05, 1.10134e-06, 1.38147e-27
1.02803e-05, 1.07503e-06, 1.41531e-27
1.03635e-05, 1.04935e-06, 1.44995e-27
1.04474e-05, 1.02428e-06, 1.48545e-27
1.0532e-05, 9.99816e-07, 1.52183e-27
1.06173e-05, 9.75932e-07, 1.55911e-27
1.07032e-05, 9.52619e-07, 1.59726e-27
1.07899e-05, 9.29863e-07, 1.63639e-27
1.08772e-05, 9.07651e-07, 1.67643e-27
1.09653e-05, 8.8597e-07, 1.7175e-27
1.10541e-05, 8.64807e-07, 1.75956e-27
1.11435e-05, 8.44149e-07, 1.8026e-27
1.12338e-05, 8.23985e-07, 1.84678e-27
1.13247e-05, 8.04303e-07, 1.89197e-27
1.14164e-05, 7.85091e-07, 1.9383e-27
1.15088e-05, 7.66339e-07, 1.98575e-27
1.1602e-05, 7.48034e-07, 2.03438e-27
1.16959e-05, 7.30167e-07, 2.08418e-27
1.17906e-05, 7.12726e-07, 2.13522e-27
1.1886e-05, 6.95703e-07, 2.18747e-27
1.19823e-05, 6.79086e-07, 2.24107e-27
1.20793e-05, 6.62866e-07, 2.29593e-27
1.21771e-05, 6.47034e-07, 2.35215e-27
1.22757e-05, 6.3158e-07, 2.40976e-27
1.2375e-05, 6.16495e-07, 2.46871e-27
1.24752e-05, 6.01771e-07, 2.52916e-27
1.25762e-05, 5.87398e-07, 2.59109e-27
1.2678e-05, 5.73369e-07, 2.65452e-27
1.27807e-05, 5.59675e-07, 2.71956e-27
1.28841e-05, 5.46309e-07, 2.7861e-27
1.29884e-05, 5.33261e-07, 2.85431e-27
1.30936e-05, 5.20526e-07, 2.92423e-27
1.31996e-05, 5.08095e-07, 2.99582e-27
1.33064e-05, 4.95961e-07, 3.06913e-27
1.34142e-05, 4.84116e-07, 3.14433e-27
1.35228e-05, 4.72555e-07, 3.22132e-27
1.36322e-05, 4.6127e-07, 3.30014e-27
1.37426e-05, 4.50255e-07, 3.38097e-27
1.38539e-05, 4.39502e-07, 3.46378e-27
1.3966e-05, 4.29007e-07, 3.54854e-27
1.40791e-05, 4.18762e-07, 3.63545e-27
1.41931e-05, 4.08763e-07, 3.72448e-27
1.4308e-05, 3.99002e-07, 3.81567e-27
1.44238e-05, 3.89474e-07, 3.90907e-27
1.45406e-05, 3.80174e-07, 4.0048e-27
1.46583e-05, 3.71096e-07, 4.10284e-27
1.47769e-05, 3.62235e-07, 4.20324e-27
1.48966e-05, 3.53586e-07, 4.30621e-27
1.50172e-05, 3.45144e-07, 4.41165e-27
1.51388e-05, 3.36903e-07, 4.51969e-27
1.52613e-05, 3.28859e-07, 4.63029e-27
1.53849e-05, 3.21007e-07, 4.74371e-27
1.55094e-05, 3.13343e-07, 4.8598e-27
1.5635e-05, 3.05861e-07, 4.97883e-27
1.57615e-05, 2.98559e-07, 5.10066e-27
1.58891e-05, 2.91431e-07, 5.22555e-27
1.60178e-05, 2.84474e-07, 5.35356e-27
1.61475e-05, 2.77682e-07, 5.48466e-27
1.62782e-05, 2.71053e-07, 5.61892e-27
1.641e-05, 2.64582e-07, 5.75651e-27
1.65428e-05, 2.58266e-07, 5.8974e-27
1.66767e-05, 2.52101e-07, 6.04177e-27
1.68117e-05, 2.46083e-07, 6.18968e-27
1.69478e-05, 2.40208e-07, 6.34123e-27
1.70851e-05, 2.34474e-07, 6.4966e-27
1.72234e-05, 2.28878e-07, 6.65565e-27
1.73628e-05, 2.23414e-07, 6.81856e-27
1.75034e-05, 2.18082e-07, 6.98555e-27
1.76451e-05, 2.12876e-07, 7.15659e-27
1.77879e-05, 2.07795e-07, 7.33175e-27
1.79319e-05, 2.02836e-07, 7.51125e-27
1.80771e-05, 1.97995e-07, 7.6952e-27
1.82234e-05, 1.93269e-07, 7.88355e-27
1.8371e-05, 1.88657e-07, 8.07666e-27
1.85197e-05, 1.84154e-07, 8.27438e-27
1.86696e-05, 1.79759e-07, 8.47693e-27
1.88208e-05, 1.75469e-07, 8.68456e-27
1.89731e-05, 1.71282e-07, 8.89709e-27
1.91267e-05, 1.67195e-07, 9.11493e-27
1.92816e-05, 1.63205e-07, 9.33819e-27
1.94377e-05, 1.5931e-07, 9.56683e-27
1.9595e-05, 1.55509e-07, 9.80097e-27
1.97537e-05, 1.51798e-07, 1.0041e-26
1.99136e-05, 1.48176e-07, 1.02869e-26
2.00748e-05, 1.44641e-07, 1.05387e-26
2.02373e-05, 1.4119e-07, 1.07967e-26
2.04012e-05, 1.37821e-07, 1.10611e-26
2.05663e-05, 1.34533e-07, 1.13319e-26
2.07328e-05, 1.31324e-07, 1.16093e-26
2.09007e-05, 1.28191e-07, 1.18937e-26
2.10699e-05, 1.25133e-07, 1.21849e-26
2.12404e-05, 1.22148e-07, 1.24831e-26
2.14124e-05, 1.19234e-07, 1.27888e-26
2.15857e-05, 1.1639e-07, 1.31018e-26
2.17605e-05, 1.13614e-07, 1.34227e-26
2.19367e-05, 1.10904e-07, 1.37514e-26
2.21143e-05, 1.08258e-07, 1.40881e-26
2.22933e-05, 1.05676e-07, 1.4433e-26
2.24738e-05, 1.03156e-07, 1.47864e-26
2.26557e-05, 1.00696e-07, 1.51483e-26
2.28391e-05, 9.82944e-08, 1.55192e-26
2.3024e-05, 9.59503e-08, 1.58992e-26
2.32104e-05, 9.36622e-08, 1.62885e-26
2.33983e-05, 9.14288e-08, 1.66873e-26
2.35877e-05, 8.92487e-08, 1.70958e-26
2.37787e-05, 8.71206e-08, 1.75145e-26
2.39712e-05, 8.50434e-08, 1.79433e-26
2.41653e-05, 8.30158e-08, 1.83827e-26
2.43609e-05, 8.10366e-08, 1.88327e-26
2.45581e-05, 7.91046e-08, 1.92938e-26
2.47569e-05, 7.72188e-08, 1.97661e-26
2.49574e-05, 7.5378e-08, 2.02502e-26
2.51594e-05, 7.35812e-08, 2.07459e-26
2.53631e-05, 7.18273e-08, 2.12539e-26
2.55684e-05, 7.01153e-08, 2.17742e-26
2.57754e-05, 6.84441e-08, 2.23074e-26
2.59841e-05, 6.68128e-08, 2.28536e-26
2.61944e-05, 6.52205e-08, 2.3413e-26
2.64065e-05, 6.36662e-08, 2.39864e-26
2.66203e-05, 6.21491e-08, 2.45737e-26
2.68358e-05, 6.06681e-08, 2.51754e-26
2.7053e-05, 5.92225e-08, 2.57916e-26
2.72721e-05, 5.78114e-08, 2.64233e-26
2.74928e-05, 5.64341e-08, 2.707e-26
2.77154e-05, 5.50895e-08, 2.77329e-26
2.79398e-05, 5.37771e-08, 2.8412e-26
2.8166e-05, 5.24961e-08, 2.91077e-26
2.8394e-05, 5.12456e-08, 2.98203e-26
2.86239e-05, 5.00249e-08, 3.05505e-26
2.88556e-05, 4.88334e-08, 3.12984e-26
2.90892e-05, 4.76704e-08, 3.20647e-26
2.93247e-05, 4.65351e-08, 3.28498e-26
2.95621e-05, 4.54269e-08, 3.3654e-26
2.98014e-05, 4.43451e-08, 3.44779e-26
3.00427e-05, 4.32892e-08, 3.53222e-26
3.02859e-05, 4.22585e-08, 3.6187e-26
3.05311e-05, 4.12524e-08, 3.70731e-26
3.07783e-05, 4.02703e-08, 3.79809e-26
3.10274e-05, 3.93116e-08, 3.89105e-26
3.12786e-05, 3.83759e-08, 3.98633e-26
3.15318e-05, 3.74624e-08, 4.08392e-26
3.17871e-05, 3.65708e-08, 4.18392e-26
3.20445e-05, 3.57004e-08, 4.28639e-26
3.23039e-05, 3.48508e-08, 4.39132e-26
3.25654e-05, 3.40215e-08, 4.49883e-26
3.2829e-05, 3.3212e-08, 4.60897e-26
3.30948e-05, 3.24218e-08, 4.72182e-26
3.33627e-05, 3.16504e-08, 4.83742e-26
3.36328e-05, 3.08975e-08, 4.95586e-26
3.39051e-05, 3.01625e-08, 5.07721e-26
3.41796e-05, 2.94451e-08, 5.20153e-26
3.44563e-05, 2.87447e-08, 5.32888e-26
3.47352e-05, 2.80611e-08, 5.45933e-26
3.50165e-05, 2.73938e-08, 5.59304e-26
3.52999e-05, 2.67424e-08, 5.72994e-26
3.55857e-05, 2.61066e-08, 5.87025e-26
3.58738e-05, 2.54859e-08, 6.01398e-26
3.61642e-05, 2.48801e-08, 6.16121e-26
3.6457e-05, 2.42887e-08, 6.31208e-26
3.67521e-05, 2.37114e-08, 6.4666e-26
3.70497e-05, 2.31478e-08, 6.62496e-26
3.73496e-05, 2.25978e-08, 6.78715e-26
3.7652e-05, 2.20608e-08, 6.95334e-26
3.79568e-05, 2.15366e-08, 7.12357e-26
3.82641e-05, 2.1025e-08, 7.298e-26
3.85739e-05, 2.05255e-08, 7.47669e-26
3.88861e-05, 2.0038e-08, 7.65971e-26
3.9201e-05, 1.95621e-08, 7.8473e-26
3.95183e-05, 1.90975e-08, 8.0394e-26
3.98382e-05, 1.8644e-08, 8.23622e-26
4.01608e-05, 1.82014e-08, 8.43792e-26
4.04859e-05, 1.77693e-08, 8.6445e-26
4.08136e-05, 1.73475e-08, 8.85611e-26
4.11441e-05, 1.69357e-08, 9.073e-26
4.14771e-05, 1.65338e-08, 9.29508e-26
4.18129e-05, 1.61414e-08, 9.52267e-26
4.21514e-05, 1.57584e-08, 9.75582e-26
4.24927e-05, 1.53846e-08, 9.99472e-26
4.28367e-05, 1.50196e-08, 1.02394e-25
4.31835e-05, 1.46634e-08, 1.04901e-25
4.35331e-05, 1.43156e-08, 1.0747e-25
4.38855e-05, 1.39761e-08, 1.10101e-25
4.42408e-05, 1.36448e-08, 1.12797e-25
4.4599e-05, 1.33213e-08, 1.15559e-25
4.496e-05, 1.30055e-08, 1.18387e-25
4.5324e-05, 1.26973e-08, 1.21286e-25
4.56909e-05, 1.23964e-08, 1.24256e-25
4.60608e-05, 1.21026e-08, 1.27298e-25
4.64337e-05, 1.18159e-08, 1.30415e-25
4.68096e-05, 1.1536e-08, 1.33608e-25
4.71886e-05, 1.12628e-08, 1.36879e-25
4.75706e-05, 1.09961e-08, 1.4023e-25
4.79557e-05, 1.07357e-08, 1.43664e-25
4.8344e-05, 1.04816e-08, 1.47182e-25
4.87353e-05, 1.02335e-08, 1.50784e-25
4.91299e-05, 9.99126e-09, 1.54477e-25
4.95276e-05, 9.75483e-09, 1.58259e-25
4.99286e-05, 9.52404e-09, 1.62134e-25
5.03328e-05, 9.29874e-09, 1.66103e-25
5.07403e-05, 9.07881e-09, 1.7017e-25
5.1151e-05, 8.86412e-09, 1.74336e-25
5.15651e-05, 8.65454e-09, 1.78604e-25
5.19826e-05, 8.44995e-09, 1.82978e-25
5.24034e-05, 8.25023e-09, 1.87457e-25
5.28277e-05, 8.05527e-09, 1.92048e-25
5.32553e-05, 7.86495e-09, 1.96749e-25
5.36865e-05, 7.67916e-09, 2.01567e-25
5.41211e-05, 7.49779e-09, 2.06502e-25
5.45593e-05, 7.32074e-09, 2.11558e-25
5.50009e-05, 7.14791e-09, 2.16737e-25
5.54462e-05, 6.97918e-09, 2.22044e-25
5.58951e-05, 6.81448e-09, 2.2748e-25
5.63476e-05, 6.65369e-09, 2.3305e-25
5.68038e-05, 6.49673e-09, 2.38756e-25
5.72636e-05, 6.3435e-09, 2.44601e-25
5.77272e-05, 6.19392e-09, 2.5059e-25
5.81946e-05, 6.04789e-09, 2.56726e-25
5.86657e-05, 5.90535e-09, 2.63011e-25
5.91406e-05, 5.76619e-09, 2.6945e-25
5.96194e-05, 5.63034e-09, 2.76048e-25
6.01021e-05, 5.49772e-09, 2.82807e-25
6.05886e-05, 5.36826e-09, 2.8973e-25
6.10791e-05, 5.24187e-09, 2.96823e-25
6.15736e-05, 5.11849e-09, 3.04091e-25
6.20721e-05, 4.99805e-09, 3.11537e-25
6.25746e-05, 4.88046e-09, 3.19164e-25
6.30812e-05, 4.76568e-09, 3.26979e-25
6.35919e-05, 4.65362e-09, 3.34984e-25
6.41067e-05, 4.54422e-09, 3.43186e-25
6.46257e-05, 4.43742e-09, 3.51588e-25
6.51489e-05, 4.33317e-09, 3.60197e-25
6.56763e-05, 4.23139e-09, 3.69015e-25
6.6208e-05, 4.13202e-09, 3.7805e-25
6.6744e-05, 4.03502e-09, 3.87306e-25
6.72843e-05, 3.94032e-09, 3.96788e-25
6.7829e-05, 3.84787e-09, 4.06503e-25
6.83782e-05, 3.75762e-09, 4.16457e-25
6.89317e-05, 3.66951e-09, 4.26652e-25
6.94898e-05, 3.58349e-09, 4.37099e-25
7.00524e-05, 3.49952e-09, 4.47801e-25
7.06195e-05, 3.41753e-09, 4.58764e-25
7.11912e-05, 3.3375e-09, 4.69996e-25
7.17675e-05, 3.25936e-09, 4.81502e-25
7.23485e-05, 3.18308e-09, 4.93291e-25
7.29342e-05, 3.10861e-09, 5.05368e-25
7.35247e-05, 3.0359e-09, 5.17742e-25
7.41199e-05, 2.96492e-09, 5.30418e-25
7.472e-05, 2.89563e-09, 5.43405e-25
7.53249e-05, 2.82797e-09, 5.56709e-25
7.59347e-05, 2.76192e-09, 5.70339e-25
7.65494e-05, 2.69744e-09, 5.84302e-25
7.71692e-05, 2.63449e-09, 5.9861e-25
7.77939e-05, 2.57303e-09, 6.13265e-25
7.84237e-05, 2.51302e-09, 6.2828e-25
7.90586e-05, 2.45444e-09, 6.43662e-25
7.96986e-05, 2.39725e-09, 6.5942e-25
8.03438e-05, 2.34141e-09, 6.75565e-25
8.09943e-05, 2.28689e-09, 6.92106e-25
