f, omegaSens, omegaSW
1e-06, 0.00116723, 9.2958e-38
1.0081e-06, 0.00113933, 9.52352e-38
1.01626e-06, 0.0011121, 9.75666e-38
1.02448e-06, 0.00108552, 9.99533e-38
1.03278e-06, 0.00105958, 1.02402e-37
1.04114e-06, 0.00103426, 1.04909e-37
1.04957e-06, 0.00100954, 1.07478e-37
1.05806e-06, 0.000985415, 1.10108e-37
1.06663e-06, 0.000961864, 1.12805e-37
1.07527e-06, 0.000938877, 1.15568e-37
1.08397e-06, 0.000916439, 1.18396e-37
1.09275e-06, 0.000894537, 1.21297e-37
1.10159e-06, 0.000873158, 1.24264e-37
1.11051e-06, 0.000852291, 1.27308e-37
1.1195e-06, 0.000831922, 1.30424e-37
1.12856e-06, 0.00081204, 1.33617e-37
1.1377e-06, 0.000792633, 1.36889e-37
1.14691e-06, 0.00077369, 1.40241e-37
1.1562e-06, 0.0007552, 1.43676e-37
1.16556e-06, 0.000737151, 1.47194e-37
1.17499e-06, 0.000719534, 1.50796e-37
1.1845e-06, 0.000702338, 1.54487e-37
1.19409e-06, 0.000685553, 1.5827e-37
1.20376e-06, 0.000669169, 1.62146e-37
1.21351e-06, 0.000653177, 1.66118e-37
1.22333e-06, 0.000637566, 1.70183e-37
1.23323e-06, 0.000622329, 1.74349e-37
1.24322e-06, 0.000607456, 1.7862e-37
1.25328e-06, 0.000592939, 1.82991e-37
1.26343e-06, 0.000578768, 1.87474e-37
1.27366e-06, 0.000564936, 1.92064e-37
1.28397e-06, 0.000551435, 1.96767e-37
1.29436e-06, 0.000538256, 2.01582e-37
1.30484e-06, 0.000525393, 2.06518e-37
1.31541e-06, 0.000512836, 2.11578e-37
1.32605e-06, 0.00050058, 2.16754e-37
1.33679e-06, 0.000488617, 2.22063e-37
1.34761e-06, 0.00047694, 2.27499e-37
1.35852e-06, 0.000465541, 2.33069e-37
1.36952e-06, 0.000454415, 2.38777e-37
1.38061e-06, 0.000443555, 2.44624e-37
1.39178e-06, 0.000432955, 2.5061e-37
1.40305e-06, 0.000422608, 2.56747e-37
1.41441e-06, 0.000412508, 2.63034e-37
1.42586e-06, 0.000402649, 2.69474e-37
1.4374e-06, 0.000393027, 2.7607e-37
1.44904e-06, 0.000383634, 2.82831e-37
1.46077e-06, 0.000374465, 2.89756e-37
1.4726e-06, 0.000365516, 2.96853e-37
1.48452e-06, 0.000356781, 3.0412e-37
1.49654e-06, 0.000348254, 3.11567e-37
1.50865e-06, 0.000339931, 3.19192e-37
1.52087e-06, 0.000331807, 3.27011e-37
1.53318e-06, 0.000323877, 3.35016e-37
1.54559e-06, 0.000316137, 3.43218e-37
1.5581e-06, 0.000308582, 3.51619e-37
1.57072e-06, 0.000301207, 3.60232e-37
1.58343e-06, 0.000294009, 3.69048e-37
1.59625e-06, 0.000286982, 3.78085e-37
1.60918e-06, 0.000280124, 3.87347e-37
1.6222e-06, 0.000273429, 3.96826e-37
1.63534e-06, 0.000266894, 4.06547e-37
1.64857e-06, 0.000260516, 4.16494e-37
1.66192e-06, 0.00025429, 4.26694e-37
1.67538e-06, 0.000248213, 4.37146e-37
1.68894e-06, 0.000242281, 4.47847e-37
1.70261e-06, 0.000236491, 4.58809e-37
1.7164e-06, 0.000230839, 4.70048e-37
1.73029e-06, 0.000225322, 4.81552e-37
1.7443e-06, 0.000219937, 4.93344e-37
1.75842e-06, 0.000214681, 5.05422e-37
1.77266e-06, 0.00020955, 5.17801e-37
1.78701e-06, 0.000204542, 5.30478e-37
1.80147e-06, 0.000199654, 5.4346e-37
1.81606e-06, 0.000194883, 5.56772e-37
1.83076e-06, 0.000190225, 5.70402e-37
1.84558e-06, 0.000185679, 5.84366e-37
1.86052e-06, 0.000181242, 5.98673e-37
1.87558e-06, 0.00017691, 6.13329e-37
1.89077e-06, 0.000172682, 6.28352e-37
1.90608e-06, 0.000168555, 6.43739e-37
1.92151e-06, 0.000164527, 6.595e-37
1.93706e-06, 0.000160595, 6.75641e-37
1.95274e-06, 0.000156757, 6.92181e-37
1.96855e-06, 0.000153011, 7.0913e-37
1.98449e-06, 0.000149354, 7.26496e-37
2.00056e-06, 0.000145785, 7.44289e-37
2.01675e-06, 0.000142301, 7.62505e-37
2.03308e-06, 0.0001389, 7.81178e-37
2.04954e-06, 0.00013558, 8.00305e-37
2.06613e-06, 0.00013234, 8.19897e-37
2.08286e-06, 0.000129177, 8.39976e-37
2.09972e-06, 0.00012609, 8.60539e-37
2.11672e-06, 0.000123077, 8.81611e-37
2.13385e-06, 0.000120135, 9.03188e-37
2.15113e-06, 0.000117264, 9.25308e-37
2.16854e-06, 0.000114462, 9.47958e-37
2.1861e-06, 0.000111727, 9.71173e-37
2.2038e-06, 0.000109056, 9.94954e-37
2.22164e-06, 0.00010645, 1.01931e-36
2.23962e-06, 0.000103906, 1.04426e-36
2.25776e-06, 0.000101423, 1.06984e-36
2.27603e-06, 9.89991e-05, 1.09603e-36
2.29446e-06, 9.66331e-05, 1.12287e-36
2.31303e-06, 9.43237e-05, 1.15035e-36
2.33176e-06, 9.20695e-05, 1.17852e-36
2.35064e-06, 8.98692e-05, 1.20738e-36
2.36967e-06, 8.77215e-05, 1.23694e-36
2.38885e-06, 8.56251e-05, 1.26722e-36
2.40819e-06, 8.35788e-05, 1.29825e-36
2.42769e-06, 8.15814e-05, 1.33004e-36
2.44734e-06, 7.96317e-05, 1.3626e-36
2.46715e-06, 7.77286e-05, 1.39596e-36
2.48713e-06, 7.5871e-05, 1.43015e-36
2.50726e-06, 7.40578e-05, 1.46516e-36
2.52756e-06, 7.2288e-05, 1.50104e-36
2.54802e-06, 7.05604e-05, 1.53778e-36
2.56865e-06, 6.88741e-05, 1.57544e-36
2.58944e-06, 6.72281e-05, 1.614e-36
2.61041e-06, 6.56215e-05, 1.65353e-36
2.63154e-06, 6.40533e-05, 1.69401e-36
2.65284e-06, 6.25225e-05, 1.73548e-36
2.67432e-06, 6.10283e-05, 1.77798e-36
2.69597e-06, 5.95698e-05, 1.82151e-36
2.7178e-06, 5.81462e-05, 1.86612e-36
2.7398e-06, 5.67566e-05, 1.9118e-36
2.76198e-06, 5.54002e-05, 1.95861e-36
2.78434e-06, 5.40763e-05, 2.00657e-36
2.80688e-06, 5.27839e-05, 2.05569e-36
2.82961e-06, 5.15225e-05, 2.10604e-36
2.85251e-06, 5.02912e-05, 2.15759e-36
2.87561e-06, 4.90893e-05, 2.21043e-36
2.89889e-06, 4.79162e-05, 2.26455e-36
2.92235e-06, 4.67711e-05, 2.31997e-36
2.94601e-06, 4.56533e-05, 2.37678e-36
2.96986e-06, 4.45623e-05, 2.43497e-36
2.99391e-06, 4.34973e-05, 2.49461e-36
3.01814e-06, 4.24578e-05, 2.55567e-36
3.04258e-06, 4.14432e-05, 2.61826e-36
3.06721e-06, 4.04528e-05, 2.68236e-36
3.09204e-06, 3.9486e-05, 2.74803e-36
3.11707e-06, 3.85424e-05, 2.81531e-36
3.14231e-06, 3.76213e-05, 2.88425e-36
3.16775e-06, 3.67222e-05, 2.95488e-36
3.19339e-06, 3.58446e-05, 3.02721e-36
3.21924e-06, 3.4988e-05, 3.10132e-36
3.24531e-06, 3.41519e-05, 3.17728e-36
3.27158e-06, 3.33357e-05, 3.25506e-36
3.29806e-06, 3.25391e-05, 3.33474e-36
3.32476e-06, 3.17614e-05, 3.41639e-36
3.35168e-06, 3.10024e-05, 3.50005e-36
3.37881e-06, 3.02615e-05, 3.58573e-36
3.40617e-06, 2.95383e-05, 3.67355e-36
3.43374e-06, 2.88324e-05, 3.76347e-36
3.46154e-06, 2.81434e-05, 3.85562e-36
3.48957e-06, 2.74708e-05, 3.95005e-36
3.51782e-06, 2.68143e-05, 4.04676e-36
3.5463e-06, 2.61735e-05, 4.14584e-36
3.575e-06, 2.5548e-05, 4.24732e-36
3.60395e-06, 2.49375e-05, 4.35134e-36
3.63312e-06, 2.43415e-05, 4.45785e-36
3.66254e-06, 2.37598e-05, 4.56703e-36
3.69219e-06, 2.3192e-05, 4.67885e-36
3.72208e-06, 2.26378e-05, 4.7934e-36
3.75221e-06, 2.20968e-05, 4.91075e-36
3.78259e-06, 2.15687e-05, 5.031e-36
3.81321e-06, 2.10533e-05, 5.15417e-36
3.84408e-06, 2.05502e-05, 5.28036e-36
3.8752e-06, 2.00591e-05, 5.40965e-36
3.90657e-06, 1.95797e-05, 5.54209e-36
3.9382e-06, 1.91118e-05, 5.6778e-36
3.97008e-06, 1.86551e-05, 5.8168e-36
4.00222e-06, 1.82093e-05, 5.95922e-36
4.03462e-06, 1.77741e-05, 6.10512e-36
4.06729e-06, 1.73494e-05, 6.25464e-36
4.10021e-06, 1.69348e-05, 6.40774e-36
4.13341e-06, 1.65301e-05, 6.56466e-36
4.16687e-06, 1.6135e-05, 6.72537e-36
4.2006e-06, 1.57495e-05, 6.89002e-36
4.23461e-06, 1.53731e-05, 7.05873e-36
4.26889e-06, 1.50057e-05, 7.23155e-36
4.30345e-06, 1.46471e-05, 7.40861e-36
4.33829e-06, 1.42971e-05, 7.59001e-36
4.37341e-06, 1.39554e-05, 7.77584e-36
4.40882e-06, 1.36219e-05, 7.96625e-36
4.44451e-06, 1.32964e-05, 8.16128e-36
4.48049e-06, 1.29787e-05, 8.36109e-36
4.51676e-06, 1.26685e-05, 8.56579e-36
4.55333e-06, 1.23658e-05, 8.77554e-36
4.59019e-06, 1.20703e-05, 8.99039e-36
4.62735e-06, 1.17818e-05, 9.21051e-36
4.66481e-06, 1.15003e-05, 9.43601e-36
4.70258e-06, 1.12255e-05, 9.66708e-36
4.74065e-06, 1.09572e-05, 9.90376e-36
4.77903e-06, 1.06954e-05, 1.01463e-35
4.81772e-06, 1.04398e-05, 1.03947e-35
4.85672e-06, 1.01903e-05, 1.06492e-35
4.89604e-06, 9.94679e-06, 1.09099e-35
4.93568e-06, 9.7091e-06, 1.11771e-35
4.97563e-06, 9.47708e-06, 1.14507e-35
5.01592e-06, 9.25061e-06, 1.17311e-35
5.05652e-06, 9.02956e-06, 1.20183e-35
5.09746e-06, 8.81378e-06, 1.23126e-35
5.13873e-06, 8.60316e-06, 1.2614e-35
5.18033e-06, 8.39758e-06, 1.29229e-35
5.22227e-06, 8.19691e-06, 1.32393e-35
5.26454e-06, 8.00103e-06, 1.35634e-35
5.30716e-06, 7.80984e-06, 1.38955e-35
5.35013e-06, 7.62321e-06, 1.42357e-35
5.39344e-06, 7.44104e-06, 1.45843e-35
5.4371e-06, 7.26323e-06, 1.49413e-35
5.48112e-06, 7.08967e-06, 1.53072e-35
5.52549e-06, 6.92025e-06, 1.56819e-35
5.57023e-06, 6.75489e-06, 1.60659e-35
5.61532e-06, 6.59347e-06, 1.64593e-35
5.66078e-06, 6.43592e-06, 1.68622e-35
5.70661e-06, 6.28213e-06, 1.72751e-35
5.75281e-06, 6.13201e-06, 1.76981e-35
5.79938e-06, 5.98548e-06, 1.81314e-35
5.84633e-06, 5.84245e-06, 1.85753e-35
5.89366e-06, 5.70284e-06, 1.90301e-35
5.94137e-06, 5.56657e-06, 1.9496e-35
5.98947e-06, 5.43355e-06, 1.99734e-35
6.03796e-06, 5.30372e-06, 2.04624e-35
6.08684e-06, 5.17698e-06, 2.09634e-35
6.13612e-06, 5.05328e-06, 2.14767e-35
6.1858e-06, 4.93253e-06, 2.20026e-35
6.23588e-06, 4.81466e-06, 2.25413e-35
6.28636e-06, 4.69962e-06, 2.30932e-35
6.33725e-06, 4.58732e-06, 2.36586e-35
6.38856e-06, 4.4777e-06, 2.42379e-35
6.44028e-06, 4.37071e-06, 2.48314e-35
6.49241e-06, 4.26627e-06, 2.54393e-35
6.54497e-06, 4.16433e-06, 2.60621e-35
6.59796e-06, 4.06482e-06, 2.67003e-35
6.65138e-06, 3.9677e-06, 2.73541e-35
6.70522e-06, 3.87289e-06, 2.80237e-35
6.75951e-06, 3.78035e-06, 2.87099e-35
6.81423e-06, 3.69002e-06, 2.94128e-35
6.86939e-06, 3.60185e-06, 3.01329e-35
6.92501e-06, 3.51578e-06, 3.08708e-35
6.98107e-06, 3.43178e-06, 3.16266e-35
7.03759e-06, 3.34978e-06, 3.2401e-35
7.09456e-06, 3.26974e-06, 3.31943e-35
7.152e-06, 3.19161e-06, 3.40071e-35
7.2099e-06, 3.11535e-06, 3.48397e-35
7.26826e-06, 3.04091e-06, 3.56926e-35
7.32711e-06, 2.96825e-06, 3.65666e-35
7.38642e-06, 2.89733e-06, 3.74618e-35
7.44622e-06, 2.8281e-06, 3.8379e-35
7.5065e-06, 2.76053e-06, 3.93187e-35
7.56727e-06, 2.69457e-06, 4.02814e-35
7.62854e-06, 2.63019e-06, 4.12678e-35
7.69029e-06, 2.56735e-06, 4.2278e-35
7.75255e-06, 2.506e-06, 4.33132e-35
7.81531e-06, 2.44613e-06, 4.43737e-35
7.87858e-06, 2.38768e-06, 4.54601e-35
7.94237e-06, 2.33063e-06, 4.65733e-35
8.00667e-06, 2.27495e-06, 4.77136e-35
8.07149e-06, 2.22059e-06, 4.88819e-35
8.13683e-06, 2.16754e-06, 5.00786e-35
8.2027e-06, 2.11575e-06, 5.13047e-35
8.26911e-06, 2.0652e-06, 5.25609e-35
8.33605e-06, 2.01586e-06, 5.38477e-35
8.40354e-06, 1.96769e-06, 5.51662e-35
8.47157e-06, 1.92068e-06, 5.65169e-35
8.54015e-06, 1.87479e-06, 5.79006e-35
8.60929e-06, 1.83e-06, 5.93183e-35
8.67899e-06, 1.78628e-06, 6.07707e-35
8.74925e-06, 1.7436e-06, 6.22586e-35
8.82008e-06, 1.70195e-06, 6.37829e-35
8.89149e-06, 1.66128e-06, 6.53447e-35
8.96347e-06, 1.62159e-06, 6.69445e-35
9.03604e-06, 1.58285e-06, 6.85837e-35
9.10919e-06, 1.54504e-06, 7.02629e-35
9.18293e-06, 1.50812e-06, 7.19831e-35
9.25728e-06, 1.47209e-06, 7.37457e-35
9.33222e-06, 1.43693e-06, 7.55512e-35
9.40777e-06, 1.4026e-06, 7.7401e-35
9.48393e-06, 1.36909e-06, 7.92961e-35
9.56071e-06, 1.33638e-06, 8.12376e-35
9.63811e-06, 1.30445e-06, 8.32266e-35
9.71614e-06, 1.27329e-06, 8.52644e-35
9.7948e-06, 1.24287e-06, 8.73521e-35
9.87409e-06, 1.21318e-06, 8.94907e-35
9.95403e-06, 1.1842e-06, 9.16819e-35
1.00346e-05, 1.15591e-06, 9.39262e-35
1.01159e-05, 1.1283e-06, 9.62277e-35
1.01977e-05, 1.10134e-06, 9.8581e-35
1.02803e-05, 1.07503e-06, 1.00996e-34
1.03635e-05, 1.04935e-06, 1.03468e-34
1.04474e-05, 1.02428e-06, 1.06001e-34
1.0532e-05, 9.99816e-07, 1.08597e-34
1.06173e-05, 9.75932e-07, 1.11257e-34
1.07032e-05, 9.52619e-07, 1.1398e-34
1.07899e-05, 9.29863e-07, 1.16772e-34
1.08772e-05, 9.07651e-07, 1.19629e-34
1.09653e-05, 8.8597e-07, 1.2256e-34
1.10541e-05, 8.64807e-07, 1.25562e-34
1.11435e-05, 8.44149e-07, 1.28633e-34
1.12338e-05, 8.23985e-07, 1.31785e-34
1.13247e-05, 8.04303e-07, 1.3501e-34
1.14164e-05, 7.85091e-07, 1.38317e-34
1.15088e-05, 7.66339e-07, 1.41702e-34
1.1602e-05, 7.48034e-07, 1.45173e-34
1.16959e-05, 7.30167e-07, 1.48726e-34
1.17906e-05, 7.12726e-07, 1.52368e-34
1.1886e-05, 6.95703e-07, 1.56097e-34
1.19823e-05, 6.79086e-07, 1.59922e-34
1.20793e-05, 6.62866e-07, 1.63837e-34
1.21771e-05, 6.47034e-07, 1.67849e-34
1.22757e-05, 6.3158e-07, 1.71959e-34
1.2375e-05, 6.16495e-07, 1.76166e-34
1.24752e-05, 6.01771e-07, 1.8048e-34
1.25762e-05, 5.87398e-07, 1.84899e-34
1.2678e-05, 5.73369e-07, 1.89426e-34
1.27807e-05, 5.59675e-07, 1.94066e-34
1.28841e-05, 5.46309e-07, 1.98815e-34
1.29884e-05, 5.33261e-07, 2.03682e-34
1.30936e-05, 5.20526e-07, 2.08672e-34
1.31996e-05, 5.08095e-07, 2.13781e-34
1.33064e-05, 4.95961e-07, 2.19012e-34
1.34142e-05, 4.84116e-07, 2.24378e-34
1.35228e-05, 4.72555e-07, 2.29872e-34
1.36322e-05, 4.6127e-07, 2.35496e-34
1.37426e-05, 4.50255e-07, 2.41264e-34
1.38539e-05, 4.39502e-07, 2.47174e-34
1.3966e-05, 4.29007e-07, 2.53223e-34
1.40791e-05, 4.18762e-07, 2.59425e-34
1.41931e-05, 4.08763e-07, 2.65778e-34
1.4308e-05, 3.99002e-07, 2.72285e-34
1.44238e-05, 3.89474e-07, 2.7895e-34
1.45406e-05, 3.80174e-07, 2.85781e-34
1.46583e-05, 3.71096e-07, 2.92777e-34
1.47769e-05, 3.62235e-07, 2.99942e-34
1.48966e-05, 3.53586e-07, 3.0729e-34
1.50172e-05, 3.45144e-07, 3.14814e-34
1.51388e-05, 3.36903e-07, 3.22523e-34
1.52613e-05, 3.28859e-07, 3.30416e-34
1.53849e-05, 3.21007e-07, 3.38509e-34
1.55094e-05, 3.13343e-07, 3.46794e-34
1.5635e-05, 3.05861e-07, 3.55288e-34
1.57615e-05, 2.98559e-07, 3.63981e-34
1.58891e-05, 2.91431e-07, 3.72893e-34
1.60178e-05, 2.84474e-07, 3.82028e-34
1.61475e-05, 2.77682e-07, 3.91383e-34
1.62782e-05, 2.71053e-07, 4.00964e-34
1.641e-05, 2.64582e-07, 4.10783e-34
1.65428e-05, 2.58266e-07, 4.20837e-34
1.66767e-05, 2.52101e-07, 4.31139e-34
1.68117e-05, 2.46083e-07, 4.41694e-34
1.69478e-05, 2.40208e-07, 4.52508e-34
1.70851e-05, 2.34474e-07, 4.63595e-34
1.72234e-05, 2.28878e-07, 4.74945e-34
1.73628e-05, 2.23414e-07, 4.86571e-34
1.75034e-05, 2.18082e-07, 4.98487e-34
1.76451e-05, 2.12876e-07, 5.10692e-34
1.77879e-05, 2.07795e-07, 5.23191e-34
1.79319e-05, 2.02836e-07, 5.36001e-34
1.80771e-05, 1.97995e-07, 5.49127e-34
1.82234e-05, 1.93269e-07, 5.62568e-34
1.8371e-05, 1.88657e-07, 5.76348e-34
1.85197e-05, 1.84154e-07, 5.90457e-34
1.86696e-05, 1.79759e-07, 6.04911e-34
1.88208e-05, 1.75469e-07, 6.19728e-34
1.89731e-05, 1.71282e-07, 6.34894e-34
1.91267e-05, 1.67195e-07, 6.50439e-34
1.92816e-05, 1.63205e-07, 6.6637e-34
1.94377e-05, 1.5931e-07, 6.82686e-34
1.9595e-05, 1.55509e-07, 6.99395e-34
1.97537e-05, 1.51798e-07, 7.16526e-34
1.99136e-05, 1.48176e-07, 7.34067e-34
2.00748e-05, 1.44641e-07, 7.52039e-34
2.02373e-05, 1.4119e-07, 7.7045e-34
2.04012e-05, 1.37821e-07, 7.89321e-34
2.05663e-05, 1.34533e-07, 8.0864e-34
2.07328e-05, 1.31324e-07, 8.28439e-34
2.09007e-05, 1.28191e-07, 8.48729e-34
2.10699e-05, 1.25133e-07, 8.69509e-34
2.12404e-05, 1.22148e-07, 8.90789e-34
2.14124e-05, 1.19234e-07, 9.12604e-34
2.15857e-05, 1.1639e-07, 9.34943e-34
2.17605e-05, 1.13614e-07, 9.5784e-34
2.19367e-05, 1.10904e-07, 9.81297e-34
2.21143e-05, 1.08258e-07, 1.00532e-33
2.22933e-05, 1.05676e-07, 1.02993e-33
2.24738e-05, 1.03156e-07, 1.05515e-33
2.26557e-05, 1.00696e-07, 1.08098e-33
2.28391e-05, 9.82944e-08, 1.10745e-33
2.3024e-05, 9.59503e-08, 1.13456e-33
2.32104e-05, 9.36622e-08, 1.16234e-33
2.33983e-05, 9.14288e-08, 1.1908e-33
2.35877e-05, 8.92487e-08, 1.21995e-33
2.37787e-05, 8.71206e-08, 1.24983e-33
2.39712e-05, 8.50434e-08, 1.28043e-33
2.41653e-05, 8.30158e-08, 1.31179e-33
2.43609e-05, 8.10366e-08, 1.3439e-33
2.45581e-05, 7.91046e-08, 1.3768e-33
2.47569e-05, 7.72188e-08, 1.41051e-33
2.49574e-05, 7.5378e-08, 1.44506e-33
2.51594e-05, 7.35812e-08, 1.48043e-33
2.53631e-05, 7.18273e-08, 1.51668e-33
2.55684e-05, 7.01153e-08, 1.55381e-33
2.57754e-05, 6.84441e-08, 1.59185e-33
2.59841e-05, 6.68128e-08, 1.63083e-33
2.61944e-05, 6.52205e-08, 1.67075e-33
2.64065e-05, 6.36662e-08, 1.71167e-33
2.66203e-05, 6.21491e-08, 1.75358e-33
2.68358e-05, 6.06681e-08, 1.79651e-33
2.7053e-05, 5.92225e-08, 1.84049e-33
2.72721e-05, 5.78114e-08, 1.88557e-33
2.74928e-05, 5.64341e-08, 1.93172e-33
2.77154e-05, 5.50895e-08, 1.97902e-33
2.79398e-05, 5.37771e-08, 2.02748e-33
2.8166e-05, 5.24961e-08, 2.07712e-33
2.8394e-05, 5.12456e-08, 2.12797e-33
2.86239e-05, 5.00249e-08, 2.18008e-33
2.88556e-05, 4.88334e-08, 2.23345e-33
2.90892e-05, 4.76704e-08, 2.28814e-33
2.93247e-05, 4.65351e-08, 2.34416e-33
2.95621e-05, 4.54269e-08, 2.40155e-33
2.98014e-05, 4.43451e-08, 2.46035e-33
3.00427e-05, 4.32892e-08, 2.5206e-33
3.02859e-05, 4.22585e-08, 2.58231e-33
3.05311e-05, 4.12524e-08, 2.64554e-33
3.07783e-05, 4.02703e-08, 2.71032e-33
3.10274e-05, 3.93116e-08, 2.77666e-33
3.12786e-05, 3.83759e-08, 2.84465e-33
3.15318e-05, 3.74624e-08, 2.91429e-33
3.17871e-05, 3.65708e-08, 2.98565e-33
3.20445e-05, 3.57004e-08, 3.05877e-33
3.23039e-05, 3.48508e-08, 3.13366e-33
3.25654e-05, 3.40215e-08, 3.21037e-33
3.2829e-05, 3.3212e-08, 3.28897e-33
3.30948e-05, 3.24218e-08, 3.3695e-33
3.33627e-05, 3.16504e-08, 3.45199e-33
3.36328e-05, 3.08975e-08, 3.53652e-33
3.39051e-05, 3.01625e-08, 3.62311e-33
3.41796e-05, 2.94451e-08, 3.71182e-33
3.44563e-05, 2.87447e-08, 3.8027e-33
3.47352e-05, 2.80611e-08, 3.89579e-33
3.50165e-05, 2.73938e-08, 3.99121e-33
3.52999e-05, 2.67424e-08, 4.0889e-33
3.55857e-05, 2.61066e-08, 4.18903e-33
3.58738e-05, 2.54859e-08, 4.29159e-33
3.61642e-05, 2.48801e-08, 4.39666e-33
3.6457e-05, 2.42887e-08, 4.50432e-33
3.67521e-05, 2.37114e-08, 4.61459e-33
3.70497e-05, 2.31478e-08, 4.7276e-33
3.73496e-05, 2.25978e-08, 4.84333e-33
3.7652e-05, 2.20608e-08, 4.96193e-33
3.79568e-05, 2.15366e-08, 5.08341e-33
3.82641e-05, 2.1025e-08, 5.20788e-33
3.85739e-05, 2.05255e-08, 5.3354e-33
3.88861e-05, 2.0038e-08, 5.466e-33
3.9201e-05, 1.95621e-08, 5.59987e-33
3.95183e-05, 1.90975e-08, 5.73695e-33
3.98382e-05, 1.8644e-08, 5.8774e-33
4.01608e-05, 1.82014e-08, 6.02135e-33
4.04859e-05, 1.77693e-08, 6.16876e-33
4.08136e-05, 1.73475e-08, 6.31977e-33
4.11441e-05, 1.69357e-08, 6.47454e-33
4.14771e-05, 1.65338e-08, 6.63302e-33
4.18129e-05, 1.61414e-08, 6.79544e-33
4.21514e-05, 1.57584e-08, 6.96182e-33
4.24927e-05, 1.53846e-08, 7.1323e-33
4.28367e-05, 1.50196e-08, 7.30692e-33
4.31835e-05, 1.46634e-08, 7.48583e-33
4.35331e-05, 1.43156e-08, 7.66911e-33
4.38855e-05, 1.39761e-08, 7.85687e-33
4.42408e-05, 1.36448e-08, 8.04925e-33
4.4599e-05, 1.33213e-08, 8.24635e-33
4.496e-05, 1.30055e-08, 8.44822e-33
4.5324e-05, 1.26973e-08, 8.65508e-33
4.56909e-05, 1.23964e-08, 8.86698e-33
4.60608e-05, 1.21026e-08, 9.08408e-33
4.64337e-05, 1.18159e-08, 9.3065e-33
4.68096e-05, 1.1536e-08, 9.53435e-33
4.71886e-05, 1.12628e-08, 9.76782e-33
4.75706e-05, 1.09961e-08, 1.0007e-32
4.79557e-05, 1.07357e-08, 1.0252e-32
4.8344e-05, 1.04816e-08, 1.0503e-32
4.87353e-05, 1.02335e-08, 1.07601e-32
4.91299e-05, 9.99126e-09, 1.10236e-32
4.95276e-05, 9.75483e-09, 1.12935e-32
4.99286e-05, 9.52404e-09, 1.157e-32
5.03328e-05, 9.29874e-09, 1.18533e-32
5.07403e-05, 9.07881e-09, 1.21435e-32
5.1151e-05, 8.86412e-09, 1.24408e-32
5.15651e-05, 8.65454e-09, 1.27454e-32
5.19826e-05, 8.44995e-09, 1.30575e-32
5.24034e-05, 8.25023e-09, 1.33772e-32
5.28277e-05, 8.05527e-09, 1.37048e-32
5.32553e-05, 7.86495e-09, 1.40403e-32
5.36865e-05, 7.67916e-09, 1.43841e-32
5.41211e-05, 7.49779e-09, 1.47362e-32
5.45593e-05, 7.32074e-09, 1.50971e-32
5.50009e-05, 7.14791e-09, 1.54666e-32
5.54462e-05, 6.97918e-09, 1.58453e-32
5.58951e-05, 6.81448e-09, 1.62333e-32
5.63476e-05, 6.65369e-09, 1.66308e-32
5.68038e-05, 6.49673e-09, 1.7038e-32
5.72636e-05, 6.3435e-09, 1.74551e-32
5.77272e-05, 6.19392e-09, 1.78825e-32
5.81946e-05, 6.04789e-09, 1.83204e-32
5.86657e-05, 5.90535e-09, 1.87689e-32
5.91406e-05, 5.76619e-09, 1.92284e-32
5.96194e-05, 5.63034e-09, 1.96992e-32
6.01021e-05, 5.49772e-09, 2.01816e-32
6.05886e-05, 5.36826e-09, 2.06756e-32
6.10791e-05, 5.24187e-09, 2.11819e-32
6.15736e-05, 5.11849e-09, 2.17005e-32
6.20721e-05, 4.99805e-09, 2.22319e-32
6.25746e-05, 4.88046e-09, 2.27762e-32
6.30812e-05, 4.76568e-09, 2.33338e-32
6.35919e-05, 4.65362e-09, 2.39052e-32
6.41067e-05, 4.54422e-09, 2.44904e-32
6.46257e-05, 4.43742e-09, 2.50901e-32
6.51489e-05, 4.33317e-09, 2.57044e-32
6.56763e-05, 4.23139e-09, 2.63337e-32
6.6208e-05, 4.13202e-09, 2.69785e-32
6.6744e-05, 4.03502e-09, 2.7639e-32
6.72843e-05, 3.94032e-09, 2.83157e-32
6.7829e-05, 3.84787e-09, 2.9009e-32
6.83782e-05, 3.75762e-09, 2.97193e-32
6.89317e-05, 3.66951e-09, 3.04469e-32
6.94898e-05, 3.58349e-09, 3.11924e-32
7.00524e-05, 3.49952e-09, 3.19562e-32
7.06195e-05, 3.41753e-09, 3.27386e-32
7.11912e-05, 3.3375e-09, 3.35402e-32
7.17675e-05, 3.25936e-09, 3.43613e-32
7.23485e-05, 3.18308e-09, 3.52026e-32
7.29342e-05, 3.10861e-09, 3.60645e-32
7.35247e-05, 3.0359e-09, 3.69476e-32
7.41199e-05, 2.96492e-09, 3.78522e-32
7.472e-05, 2.89563e-09, 3.8779e-32
7.53249e-05, 2.82797e-09, 3.97285e-32
7.59347e-05, 2.76192e-09, 4.07012e-32
7.65494e-05, 2.69744e-09, 4.16977e-32
7.71692e-05, 2.63449e-09, 4.27187e-32
7.77939e-05, 2.57303e-09, 4.37646e-32
7.84237e-05, 2.51302e-09, 4.48361e-32
7.90586e-05, 2.45444e-09, 4.59339e-32
7.96986e-05, 2.39725e-09, 4.70585e-32
8.03438e-05, 2.34141e-09, 4.82107e-32
8.09943e-05, 2.28689e-09, 4.93912e-32
