f, omegaSens, omegaSW
1e-06, 0.00116723, 1.21357e-27
1.0081e-06, 0.00113933, 1.2433e-27
1.01626e-06, 0.0011121, 1.27374e-27
1.02448e-06, 0.00108552, 1.3049e-27
1.03278e-06, 0.00105958, 1.33687e-27
1.04114e-06, 0.00103426, 1.3696e-27
1.04957e-06, 0.00100954, 1.40314e-27
1.05806e-06, 0.000985415, 1.43747e-27
1.06663e-06, 0.000961864, 1.47268e-27
1.07527e-06, 0.000938877, 1.50876e-27
1.08397e-06, 0.000916439, 1.54568e-27
1.09275e-06, 0.000894537, 1.58354e-27
1.10159e-06, 0.000873158, 1.62228e-27
1.11051e-06, 0.000852291, 1.66201e-27
1.1195e-06, 0.000831922, 1.7027e-27
1.12856e-06, 0.00081204, 1.74438e-27
1.1377e-06, 0.000792633, 1.7871e-27
1.14691e-06, 0.00077369, 1.83086e-27
1.1562e-06, 0.0007552, 1.87571e-27
1.16556e-06, 0.000737151, 1.92163e-27
1.17499e-06, 0.000719534, 1.96865e-27
1.1845e-06, 0.000702338, 2.01684e-27
1.19409e-06, 0.000685553, 2.06623e-27
1.20376e-06, 0.000669169, 2.11683e-27
1.21351e-06, 0.000653177, 2.16869e-27
1.22333e-06, 0.000637566, 2.22176e-27
1.23323e-06, 0.000622329, 2.27614e-27
1.24322e-06, 0.000607456, 2.3319e-27
1.25328e-06, 0.000592939, 2.38897e-27
1.26343e-06, 0.000578768, 2.44748e-27
1.27366e-06, 0.000564936, 2.50742e-27
1.28397e-06, 0.000551435, 2.5688e-27
1.29436e-06, 0.000538256, 2.63167e-27
1.30484e-06, 0.000525393, 2.69611e-27
1.31541e-06, 0.000512836, 2.76217e-27
1.32605e-06, 0.00050058, 2.82974e-27
1.33679e-06, 0.000488617, 2.89905e-27
1.34761e-06, 0.00047694, 2.97002e-27
1.35852e-06, 0.000465541, 3.04274e-27
1.36952e-06, 0.000454415, 3.11725e-27
1.38061e-06, 0.000443555, 3.19359e-27
1.39178e-06, 0.000432955, 3.27174e-27
1.40305e-06, 0.000422608, 3.35186e-27
1.41441e-06, 0.000412508, 3.43394e-27
1.42586e-06, 0.000402649, 3.51801e-27
1.4374e-06, 0.000393027, 3.60412e-27
1.44904e-06, 0.000383634, 3.69239e-27
1.46077e-06, 0.000374465, 3.78279e-27
1.4726e-06, 0.000365516, 3.87544e-27
1.48452e-06, 0.000356781, 3.97031e-27
1.49654e-06, 0.000348254, 4.06754e-27
1.50865e-06, 0.000339931, 4.16708e-27
1.52087e-06, 0.000331807, 4.26916e-27
1.53318e-06, 0.000323877, 4.37367e-27
1.54559e-06, 0.000316137, 4.48074e-27
1.5581e-06, 0.000308582, 4.59042e-27
1.57072e-06, 0.000301207, 4.70287e-27
1.58343e-06, 0.000294009, 4.81796e-27
1.59625e-06, 0.000286982, 4.93593e-27
1.60918e-06, 0.000280124, 5.05685e-27
1.6222e-06, 0.000273429, 5.18059e-27
1.63534e-06, 0.000266894, 5.30751e-27
1.64857e-06, 0.000260516, 5.43737e-27
1.66192e-06, 0.00025429, 5.57053e-27
1.67538e-06, 0.000248213, 5.70698e-27
1.68894e-06, 0.000242281, 5.84668e-27
1.70261e-06, 0.000236491, 5.98979e-27
1.7164e-06, 0.000230839, 6.13652e-27
1.73029e-06, 0.000225322, 6.2867e-27
1.7443e-06, 0.000219937, 6.44065e-27
1.75842e-06, 0.000214681, 6.59833e-27
1.77266e-06, 0.00020955, 6.75994e-27
1.78701e-06, 0.000204542, 6.92544e-27
1.80147e-06, 0.000199654, 7.09492e-27
1.81606e-06, 0.000194883, 7.2687e-27
1.83076e-06, 0.000190225, 7.44664e-27
1.84558e-06, 0.000185679, 7.62895e-27
1.86052e-06, 0.000181242, 7.81573e-27
1.87558e-06, 0.00017691, 8.00706e-27
1.89077e-06, 0.000172682, 8.20318e-27
1.90608e-06, 0.000168555, 8.40407e-27
1.92151e-06, 0.000164527, 8.60982e-27
1.93706e-06, 0.000160595, 8.82055e-27
1.95274e-06, 0.000156757, 9.03649e-27
1.96855e-06, 0.000153011, 9.25776e-27
1.98449e-06, 0.000149354, 9.48447e-27
2.00056e-06, 0.000145785, 9.71675e-27
2.01675e-06, 0.000142301, 9.95457e-27
2.03308e-06, 0.0001389, 1.01983e-26
2.04954e-06, 0.00013558, 1.04481e-26
2.06613e-06, 0.00013234, 1.07038e-26
2.08286e-06, 0.000129177, 1.0966e-26
2.09972e-06, 0.00012609, 1.12344e-26
2.11672e-06, 0.000123077, 1.15095e-26
2.13385e-06, 0.000120135, 1.17912e-26
2.15113e-06, 0.000117264, 1.208e-26
2.16854e-06, 0.000114462, 1.23757e-26
2.1861e-06, 0.000111727, 1.26787e-26
2.2038e-06, 0.000109056, 1.29892e-26
2.22164e-06, 0.00010645, 1.33072e-26
2.23962e-06, 0.000103906, 1.36329e-26
2.25776e-06, 0.000101423, 1.39669e-26
2.27603e-06, 9.89991e-05, 1.43087e-26
2.29446e-06, 9.66331e-05, 1.46591e-26
2.31303e-06, 9.43237e-05, 1.50179e-26
2.33176e-06, 9.20695e-05, 1.53857e-26
2.35064e-06, 8.98692e-05, 1.57625e-26
2.36967e-06, 8.77215e-05, 1.61484e-26
2.38885e-06, 8.56251e-05, 1.65437e-26
2.40819e-06, 8.35788e-05, 1.69488e-26
2.42769e-06, 8.15814e-05, 1.73638e-26
2.44734e-06, 7.96317e-05, 1.77889e-26
2.46715e-06, 7.77286e-05, 1.82244e-26
2.48713e-06, 7.5871e-05, 1.86707e-26
2.50726e-06, 7.40578e-05, 1.91278e-26
2.52756e-06, 7.2288e-05, 1.95961e-26
2.54802e-06, 7.05604e-05, 2.00759e-26
2.56865e-06, 6.88741e-05, 2.05675e-26
2.58944e-06, 6.72281e-05, 2.10709e-26
2.61041e-06, 6.56215e-05, 2.1587e-26
2.63154e-06, 6.40533e-05, 2.21155e-26
2.65284e-06, 6.25225e-05, 2.26568e-26
2.67432e-06, 6.10283e-05, 2.32117e-26
2.69597e-06, 5.95698e-05, 2.378e-26
2.7178e-06, 5.81462e-05, 2.43623e-26
2.7398e-06, 5.67566e-05, 2.49587e-26
2.76198e-06, 5.54002e-05, 2.55698e-26
2.78434e-06, 5.40763e-05, 2.61959e-26
2.80688e-06, 5.27839e-05, 2.68372e-26
2.82961e-06, 5.15225e-05, 2.74945e-26
2.85251e-06, 5.02912e-05, 2.81675e-26
2.87561e-06, 4.90893e-05, 2.88573e-26
2.89889e-06, 4.79162e-05, 2.95639e-26
2.92235e-06, 4.67711e-05, 3.02875e-26
2.94601e-06, 4.56533e-05, 3.10291e-26
2.96986e-06, 4.45623e-05, 3.17888e-26
2.99391e-06, 4.34973e-05, 3.25673e-26
3.01814e-06, 4.24578e-05, 3.33645e-26
3.04258e-06, 4.14432e-05, 3.41816e-26
3.06721e-06, 4.04528e-05, 3.50184e-26
3.09204e-06, 3.9486e-05, 3.58758e-26
3.11707e-06, 3.85424e-05, 3.67541e-26
3.14231e-06, 3.76213e-05, 3.76542e-26
3.16775e-06, 3.67222e-05, 3.85761e-26
3.19339e-06, 3.58446e-05, 3.95205e-26
3.21924e-06, 3.4988e-05, 4.0488e-26
3.24531e-06, 3.41519e-05, 4.14796e-26
3.27158e-06, 3.33357e-05, 4.24951e-26
3.29806e-06, 3.25391e-05, 4.35353e-26
3.32476e-06, 3.17614e-05, 4.46012e-26
3.35168e-06, 3.10024e-05, 4.56934e-26
3.37881e-06, 3.02615e-05, 4.6812e-26
3.40617e-06, 2.95383e-05, 4.79584e-26
3.43374e-06, 2.88324e-05, 4.91324e-26
3.46154e-06, 2.81434e-05, 5.03355e-26
3.48957e-06, 2.74708e-05, 5.15682e-26
3.51782e-06, 2.68143e-05, 5.28308e-26
3.5463e-06, 2.61735e-05, 5.41243e-26
3.575e-06, 2.5548e-05, 5.54491e-26
3.60395e-06, 2.49375e-05, 5.68071e-26
3.63312e-06, 2.43415e-05, 5.81976e-26
3.66254e-06, 2.37598e-05, 5.96229e-26
3.69219e-06, 2.3192e-05, 6.10827e-26
3.72208e-06, 2.26378e-05, 6.25782e-26
3.75221e-06, 2.20968e-05, 6.41102e-26
3.78259e-06, 2.15687e-05, 6.56801e-26
3.81321e-06, 2.10533e-05, 6.72881e-26
3.84408e-06, 2.05502e-05, 6.89355e-26
3.8752e-06, 2.00591e-05, 7.06234e-26
3.90657e-06, 1.95797e-05, 7.23524e-26
3.9382e-06, 1.91118e-05, 7.41241e-26
3.97008e-06, 1.86551e-05, 7.59388e-26
4.00222e-06, 1.82093e-05, 7.77981e-26
4.03462e-06, 1.77741e-05, 7.97028e-26
4.06729e-06, 1.73494e-05, 8.16547e-26
4.10021e-06, 1.69348e-05, 8.36535e-26
4.13341e-06, 1.65301e-05, 8.57021e-26
4.16687e-06, 1.6135e-05, 8.78002e-26
4.2006e-06, 1.57495e-05, 8.99497e-26
4.23461e-06, 1.53731e-05, 9.21523e-26
4.26889e-06, 1.50057e-05, 9.44084e-26
4.30345e-06, 1.46471e-05, 9.672e-26
4.33829e-06, 1.42971e-05, 9.90881e-26
4.37341e-06, 1.39554e-05, 1.01514e-25
4.40882e-06, 1.36219e-05, 1.04e-25
4.44451e-06, 1.32964e-05, 1.06546e-25
4.48049e-06, 1.29787e-05, 1.09155e-25
4.51676e-06, 1.26685e-05, 1.11827e-25
4.55333e-06, 1.23658e-05, 1.14565e-25
4.59019e-06, 1.20703e-05, 1.1737e-25
4.62735e-06, 1.17818e-05, 1.20244e-25
4.66481e-06, 1.15003e-05, 1.23188e-25
4.70258e-06, 1.12255e-05, 1.26204e-25
4.74065e-06, 1.09572e-05, 1.29294e-25
4.77903e-06, 1.06954e-05, 1.3246e-25
4.81772e-06, 1.04398e-05, 1.35703e-25
4.85672e-06, 1.01903e-05, 1.39026e-25
4.89604e-06, 9.94679e-06, 1.4243e-25
4.93568e-06, 9.7091e-06, 1.45917e-25
4.97563e-06, 9.47708e-06, 1.49489e-25
5.01592e-06, 9.25061e-06, 1.5315e-25
5.05652e-06, 9.02956e-06, 1.56899e-25
5.09746e-06, 8.81378e-06, 1.60741e-25
5.13873e-06, 8.60316e-06, 1.64677e-25
5.18033e-06, 8.39758e-06, 1.68709e-25
5.22227e-06, 8.19691e-06, 1.7284e-25
5.26454e-06, 8.00103e-06, 1.77071e-25
5.30716e-06, 7.80984e-06, 1.81406e-25
5.35013e-06, 7.62321e-06, 1.85848e-25
5.39344e-06, 7.44104e-06, 1.90398e-25
5.4371e-06, 7.26323e-06, 1.9506e-25
5.48112e-06, 7.08967e-06, 1.99836e-25
5.52549e-06, 6.92025e-06, 2.04728e-25
5.57023e-06, 6.75489e-06, 2.09742e-25
5.61532e-06, 6.59347e-06, 2.14877e-25
5.66078e-06, 6.43592e-06, 2.20138e-25
5.70661e-06, 6.28213e-06, 2.25528e-25
5.75281e-06, 6.13201e-06, 2.3105e-25
5.79938e-06, 5.98548e-06, 2.36706e-25
5.84633e-06, 5.84245e-06, 2.42502e-25
5.89366e-06, 5.70284e-06, 2.48439e-25
5.94137e-06, 5.56657e-06, 2.54522e-25
5.98947e-06, 5.43355e-06, 2.60754e-25
6.03796e-06, 5.30372e-06, 2.67138e-25
6.08684e-06, 5.17698e-06, 2.73679e-25
6.13612e-06, 5.05328e-06, 2.8038e-25
6.1858e-06, 4.93253e-06, 2.87245e-25
6.23588e-06, 4.81466e-06, 2.94278e-25
6.28636e-06, 4.69962e-06, 3.01483e-25
6.33725e-06, 4.58732e-06, 3.08864e-25
6.38856e-06, 4.4777e-06, 3.16427e-25
6.44028e-06, 4.37071e-06, 3.24175e-25
6.49241e-06, 4.26627e-06, 3.32111e-25
6.54497e-06, 4.16433e-06, 3.40242e-25
6.59796e-06, 4.06482e-06, 3.48573e-25
6.65138e-06, 3.9677e-06, 3.57109e-25
6.70522e-06, 3.87289e-06, 3.65851e-25
6.75951e-06, 3.78035e-06, 3.74809e-25
6.81423e-06, 3.69002e-06, 3.83986e-25
6.86939e-06, 3.60185e-06, 3.93386e-25
6.92501e-06, 3.51578e-06, 4.0302e-25
6.98107e-06, 3.43178e-06, 4.12887e-25
7.03759e-06, 3.34978e-06, 4.22996e-25
7.09456e-06, 3.26974e-06, 4.33352e-25
7.152e-06, 3.19161e-06, 4.43964e-25
7.2099e-06, 3.11535e-06, 4.54834e-25
7.26826e-06, 3.04091e-06, 4.65968e-25
7.32711e-06, 2.96825e-06, 4.77378e-25
7.38642e-06, 2.89733e-06, 4.89065e-25
7.44622e-06, 2.8281e-06, 5.0104e-25
7.5065e-06, 2.76053e-06, 5.13307e-25
7.56727e-06, 2.69457e-06, 5.25875e-25
7.62854e-06, 2.63019e-06, 5.38752e-25
7.69029e-06, 2.56735e-06, 5.51941e-25
7.75255e-06, 2.506e-06, 5.65455e-25
7.81531e-06, 2.44613e-06, 5.79299e-25
7.87858e-06, 2.38768e-06, 5.93483e-25
7.94237e-06, 2.33063e-06, 6.08016e-25
8.00667e-06, 2.27495e-06, 6.22903e-25
8.07149e-06, 2.22059e-06, 6.38154e-25
8.13683e-06, 2.16754e-06, 6.53777e-25
8.2027e-06, 2.11575e-06, 6.69784e-25
8.26911e-06, 2.0652e-06, 6.86184e-25
8.33605e-06, 2.01586e-06, 7.02983e-25
8.40354e-06, 1.96769e-06, 7.20196e-25
8.47157e-06, 1.92068e-06, 7.37829e-25
8.54015e-06, 1.87479e-06, 7.55893e-25
8.60929e-06, 1.83e-06, 7.74401e-25
8.67899e-06, 1.78628e-06, 7.93362e-25
8.74925e-06, 1.7436e-06, 8.12786e-25
8.82008e-06, 1.70195e-06, 8.32686e-25
8.89149e-06, 1.66128e-06, 8.53075e-25
8.96347e-06, 1.62159e-06, 8.73961e-25
9.03604e-06, 1.58285e-06, 8.95361e-25
9.10919e-06, 1.54504e-06, 9.17282e-25
9.18293e-06, 1.50812e-06, 9.39739e-25
9.25728e-06, 1.47209e-06, 9.62751e-25
9.33222e-06, 1.43693e-06, 9.86321e-25
9.40777e-06, 1.4026e-06, 1.01047e-24
9.48393e-06, 1.36909e-06, 1.03521e-24
9.56071e-06, 1.33638e-06, 1.06056e-24
9.63811e-06, 1.30445e-06, 1.08652e-24
9.71614e-06, 1.27329e-06, 1.11313e-24
9.7948e-06, 1.24287e-06, 1.14038e-24
9.87409e-06, 1.21318e-06, 1.1683e-24
9.95403e-06, 1.1842e-06, 1.19691e-24
1.00346e-05, 1.15591e-06, 1.22621e-24
1.01159e-05, 1.1283e-06, 1.25625e-24
1.01977e-05, 1.10134e-06, 1.28697e-24
1.02803e-05, 1.07503e-06, 1.3185e-24
1.03635e-05, 1.04935e-06, 1.35077e-24
1.04474e-05, 1.02428e-06, 1.38385e-24
1.0532e-05, 9.99816e-07, 1.41774e-24
1.06173e-05, 9.75932e-07, 1.45246e-24
1.07032e-05, 9.52619e-07, 1.488e-24
1.07899e-05, 9.29863e-07, 1.52446e-24
1.08772e-05, 9.07651e-07, 1.56176e-24
1.09653e-05, 8.8597e-07, 1.60001e-24
1.10541e-05, 8.64807e-07, 1.6392e-24
1.11435e-05, 8.44149e-07, 1.6793e-24
1.12338e-05, 8.23985e-07, 1.72045e-24
1.13247e-05, 8.04303e-07, 1.76255e-24
1.14164e-05, 7.85091e-07, 1.80572e-24
1.15088e-05, 7.66339e-07, 1.84992e-24
1.1602e-05, 7.48034e-07, 1.89522e-24
1.16959e-05, 7.30167e-07, 1.94161e-24
1.17906e-05, 7.12726e-07, 1.98916e-24
1.1886e-05, 6.95703e-07, 2.03783e-24
1.19823e-05, 6.79086e-07, 2.08777e-24
1.20793e-05, 6.62866e-07, 2.13888e-24
1.21771e-05, 6.47034e-07, 2.19126e-24
1.22757e-05, 6.3158e-07, 2.24492e-24
1.2375e-05, 6.16495e-07, 2.29984e-24
1.24752e-05, 6.01771e-07, 2.35615e-24
1.25762e-05, 5.87398e-07, 2.41385e-24
1.2678e-05, 5.73369e-07, 2.47294e-24
1.27807e-05, 5.59675e-07, 2.53352e-24
1.28841e-05, 5.46309e-07, 2.59551e-24
1.29884e-05, 5.33261e-07, 2.65906e-24
1.30936e-05, 5.20526e-07, 2.72419e-24
1.31996e-05, 5.08095e-07, 2.79089e-24
1.33064e-05, 4.95961e-07, 2.85918e-24
1.34142e-05, 4.84116e-07, 2.92924e-24
1.35228e-05, 4.72555e-07, 3.00096e-24
1.36322e-05, 4.6127e-07, 3.07438e-24
1.37426e-05, 4.50255e-07, 3.14968e-24
1.38539e-05, 4.39502e-07, 3.22683e-24
1.3966e-05, 4.29007e-07, 3.3058e-24
1.40791e-05, 4.18762e-07, 3.38676e-24
1.41931e-05, 4.08763e-07, 3.4697e-24
1.4308e-05, 3.99002e-07, 3.55465e-24
1.44238e-05, 3.89474e-07, 3.64165e-24
1.45406e-05, 3.80174e-07, 3.73084e-24
1.46583e-05, 3.71096e-07, 3.82217e-24
1.47769e-05, 3.62235e-07, 3.9157e-24
1.48966e-05, 3.53586e-07, 4.01163e-24
1.50172e-05, 3.45144e-07, 4.10985e-24
1.51388e-05, 3.36903e-07, 4.21049e-24
1.52613e-05, 3.28859e-07, 4.31353e-24
1.53849e-05, 3.21007e-07, 4.41919e-24
1.55094e-05, 3.13343e-07, 4.52734e-24
1.5635e-05, 3.05861e-07, 4.63823e-24
1.57615e-05, 2.98559e-07, 4.75172e-24
1.58891e-05, 2.91431e-07, 4.86806e-24
1.60178e-05, 2.84474e-07, 4.98731e-24
1.61475e-05, 2.77682e-07, 5.10944e-24
1.62782e-05, 2.71053e-07, 5.23452e-24
1.641e-05, 2.64582e-07, 5.36269e-24
1.65428e-05, 2.58266e-07, 5.49394e-24
1.66767e-05, 2.52101e-07, 5.62843e-24
1.68117e-05, 2.46083e-07, 5.76623e-24
1.69478e-05, 2.40208e-07, 5.9074e-24
1.70851e-05, 2.34474e-07, 6.05214e-24
1.72234e-05, 2.28878e-07, 6.20031e-24
1.73628e-05, 2.23414e-07, 6.35207e-24
1.75034e-05, 2.18082e-07, 6.50764e-24
1.76451e-05, 2.12876e-07, 6.66697e-24
1.77879e-05, 2.07795e-07, 6.83014e-24
1.79319e-05, 2.02836e-07, 6.99736e-24
1.80771e-05, 1.97995e-07, 7.16872e-24
1.82234e-05, 1.93269e-07, 7.34418e-24
1.8371e-05, 1.88657e-07, 7.52408e-24
1.85197e-05, 1.84154e-07, 7.70827e-24
1.86696e-05, 1.79759e-07, 7.89696e-24
1.88208e-05, 1.75469e-07, 8.09038e-24
1.89731e-05, 1.71282e-07, 8.28837e-24
1.91267e-05, 1.67195e-07, 8.4913e-24
1.92816e-05, 1.63205e-07, 8.69928e-24
1.94377e-05, 1.5931e-07, 8.91227e-24
1.9595e-05, 1.55509e-07, 9.13039e-24
1.97537e-05, 1.51798e-07, 9.35403e-24
1.99136e-05, 1.48176e-07, 9.58302e-24
2.00748e-05, 1.44641e-07, 9.81763e-24
2.02373e-05, 1.4119e-07, 1.0058e-23
2.04012e-05, 1.37821e-07, 1.03043e-23
2.05663e-05, 1.34533e-07, 1.05565e-23
2.07328e-05, 1.31324e-07, 1.0815e-23
2.09007e-05, 1.28191e-07, 1.10799e-23
2.10699e-05, 1.25133e-07, 1.13511e-23
2.12404e-05, 1.22148e-07, 1.16289e-23
2.14124e-05, 1.19234e-07, 1.19137e-23
2.15857e-05, 1.1639e-07, 1.22053e-23
2.17605e-05, 1.13614e-07, 1.25042e-23
2.19367e-05, 1.10904e-07, 1.28104e-23
2.21143e-05, 1.08258e-07, 1.31241e-23
2.22933e-05, 1.05676e-07, 1.34454e-23
2.24738e-05, 1.03156e-07, 1.37746e-23
2.26557e-05, 1.00696e-07, 1.41118e-23
2.28391e-05, 9.82944e-08, 1.44573e-23
2.3024e-05, 9.59503e-08, 1.48112e-23
2.32104e-05, 9.36622e-08, 1.51739e-23
2.33983e-05, 9.14288e-08, 1.55454e-23
2.35877e-05, 8.92487e-08, 1.59259e-23
2.37787e-05, 8.71206e-08, 1.63159e-23
2.39712e-05, 8.50434e-08, 1.67154e-23
2.41653e-05, 8.30158e-08, 1.71247e-23
2.43609e-05, 8.10366e-08, 1.75439e-23
2.45581e-05, 7.91046e-08, 1.79734e-23
2.47569e-05, 7.72188e-08, 1.84134e-23
2.49574e-05, 7.5378e-08, 1.88644e-23
2.51594e-05, 7.35812e-08, 1.93262e-23
2.53631e-05, 7.18273e-08, 1.97994e-23
2.55684e-05, 7.01153e-08, 2.02841e-23
2.57754e-05, 6.84441e-08, 2.07807e-23
2.59841e-05, 6.68128e-08, 2.12896e-23
2.61944e-05, 6.52205e-08, 2.18106e-23
2.64065e-05, 6.36662e-08, 2.23447e-23
2.66203e-05, 6.21491e-08, 2.28919e-23
2.68358e-05, 6.06681e-08, 2.34523e-23
2.7053e-05, 5.92225e-08, 2.40264e-23
2.72721e-05, 5.78114e-08, 2.46148e-23
2.74928e-05, 5.64341e-08, 2.52173e-23
2.77154e-05, 5.50895e-08, 2.58347e-23
2.79398e-05, 5.37771e-08, 2.64673e-23
2.8166e-05, 5.24961e-08, 2.71153e-23
2.8394e-05, 5.12456e-08, 2.77791e-23
2.86239e-05, 5.00249e-08, 2.84594e-23
2.88556e-05, 4.88334e-08, 2.9156e-23
2.90892e-05, 4.76704e-08, 2.98699e-23
2.93247e-05, 4.65351e-08, 3.06012e-23
2.95621e-05, 4.54269e-08, 3.13504e-23
2.98014e-05, 4.43451e-08, 3.21178e-23
3.00427e-05, 4.32892e-08, 3.29043e-23
3.02859e-05, 4.22585e-08, 3.37099e-23
3.05311e-05, 4.12524e-08, 3.45352e-23
3.07783e-05, 4.02703e-08, 3.53808e-23
3.10274e-05, 3.93116e-08, 3.62468e-23
3.12786e-05, 3.83759e-08, 3.71343e-23
3.15318e-05, 3.74624e-08, 3.80434e-23
3.17871e-05, 3.65708e-08, 3.89749e-23
3.20445e-05, 3.57004e-08, 3.99293e-23
3.23039e-05, 3.48508e-08, 4.09068e-23
3.25654e-05, 3.40215e-08, 4.19083e-23
3.2829e-05, 3.3212e-08, 4.29342e-23
3.30948e-05, 3.24218e-08, 4.39854e-23
3.33627e-05, 3.16504e-08, 4.50622e-23
3.36328e-05, 3.08975e-08, 4.61655e-23
3.39051e-05, 3.01625e-08, 4.72958e-23
3.41796e-05, 2.94451e-08, 4.84538e-23
3.44563e-05, 2.87447e-08, 4.964e-23
3.47352e-05, 2.80611e-08, 5.08552e-23
3.50165e-05, 2.73938e-08, 5.21006e-23
3.52999e-05, 2.67424e-08, 5.33758e-23
3.55857e-05, 2.61066e-08, 5.46827e-23
3.58738e-05, 2.54859e-08, 5.60215e-23
3.61642e-05, 2.48801e-08, 5.7393e-23
3.6457e-05, 2.42887e-08, 5.87982e-23
3.67521e-05, 2.37114e-08, 6.02375e-23
3.70497e-05, 2.31478e-08, 6.17126e-23
3.73496e-05, 2.25978e-08, 6.32233e-23
3.7652e-05, 2.20608e-08, 6.47713e-23
3.79568e-05, 2.15366e-08, 6.63569e-23
3.82641e-05, 2.1025e-08, 6.79816e-23
3.85739e-05, 2.05255e-08, 6.96461e-23
3.88861e-05, 2.0038e-08, 7.13507e-23
3.9201e-05, 1.95621e-08, 7.30981e-23
3.95183e-05, 1.90975e-08, 7.48873e-23
3.98382e-05, 1.8644e-08, 7.67206e-23
4.01608e-05, 1.82014e-08, 7.85993e-23
4.04859e-05, 1.77693e-08, 8.05234e-23
4.08136e-05, 1.73475e-08, 8.24944e-23
4.11441e-05, 1.69357e-08, 8.45146e-23
4.14771e-05, 1.65338e-08, 8.65831e-23
4.18129e-05, 1.61414e-08, 8.87029e-23
4.21514e-05, 1.57584e-08, 9.08745e-23
4.24927e-05, 1.53846e-08, 9.30997e-23
4.28367e-05, 1.50196e-08, 9.53789e-23
4.31835e-05, 1.46634e-08, 9.7714e-23
4.35331e-05, 1.43156e-08, 1.00106e-22
4.38855e-05, 1.39761e-08, 1.02557e-22
4.42408e-05, 1.36448e-08, 1.05068e-22
4.4599e-05, 1.33213e-08, 1.0764e-22
4.496e-05, 1.30055e-08, 1.10275e-22
4.5324e-05, 1.26973e-08, 1.12975e-22
4.56909e-05, 1.23964e-08, 1.1574e-22
4.60608e-05, 1.21026e-08, 1.18574e-22
4.64337e-05, 1.18159e-08, 1.21477e-22
4.68096e-05, 1.1536e-08, 1.24451e-22
4.71886e-05, 1.12628e-08, 1.27498e-22
4.75706e-05, 1.09961e-08, 1.30619e-22
4.79557e-05, 1.07357e-08, 1.33816e-22
4.8344e-05, 1.04816e-08, 1.37093e-22
4.87353e-05, 1.02335e-08, 1.40448e-22
4.91299e-05, 9.99126e-09, 1.43887e-22
4.95276e-05, 9.75483e-09, 1.47409e-22
4.99286e-05, 9.52404e-09, 1.51018e-22
5.03328e-05, 9.29874e-09, 1.54716e-22
5.07403e-05, 9.07881e-09, 1.58503e-22
5.1151e-05, 8.86412e-09, 1.62383e-22
5.15651e-05, 8.65454e-09, 1.66358e-22
5.19826e-05, 8.44995e-09, 1.70431e-22
5.24034e-05, 8.25023e-09, 1.74603e-22
5.28277e-05, 8.05527e-09, 1.78878e-22
5.32553e-05, 7.86495e-09, 1.83256e-22
5.36865e-05, 7.67916e-09, 1.87743e-22
5.41211e-05, 7.49779e-09, 1.92339e-22
5.45593e-05, 7.32074e-09, 1.97048e-22
5.50009e-05, 7.14791e-09, 2.01871e-22
5.54462e-05, 6.97918e-09, 2.06813e-22
5.58951e-05, 6.81448e-09, 2.11876e-22
5.63476e-05, 6.65369e-09, 2.17063e-22
5.68038e-05, 6.49673e-09, 2.22377e-22
5.72636e-05, 6.3435e-09, 2.2782e-22
5.77272e-05, 6.19392e-09, 2.33397e-22
5.81946e-05, 6.04789e-09, 2.39111e-22
5.86657e-05, 5.90535e-09, 2.44964e-22
5.91406e-05, 5.76619e-09, 2.5096e-22
5.96194e-05, 5.63034e-09, 2.57104e-22
6.01021e-05, 5.49772e-09, 2.63398e-22
6.05886e-05, 5.36826e-09, 2.69845e-22
6.10791e-05, 5.24187e-09, 2.76451e-22
6.15736e-05, 5.11849e-09, 2.83218e-22
6.20721e-05, 4.99805e-09, 2.90152e-22
6.25746e-05, 4.88046e-09, 2.97254e-22
6.30812e-05, 4.76568e-09, 3.04531e-22
6.35919e-05, 4.65362e-09, 3.11986e-22
6.41067e-05, 4.54422e-09, 3.19623e-22
6.46257e-05, 4.43742e-09, 3.27447e-22
6.51489e-05, 4.33317e-09, 3.35462e-22
6.56763e-05, 4.23139e-09, 3.43674e-22
6.6208e-05, 4.13202e-09, 3.52086e-22
6.6744e-05, 4.03502e-09, 3.60705e-22
6.72843e-05, 3.94032e-09, 3.69534e-22
6.7829e-05, 3.84787e-09, 3.78579e-22
6.83782e-05, 3.75762e-09, 3.87847e-22
6.89317e-05, 3.66951e-09, 3.9734e-22
6.94898e-05, 3.58349e-09, 4.07067e-22
7.00524e-05, 3.49952e-09, 4.17032e-22
7.06195e-05, 3.41753e-09, 4.27239e-22
7.11912e-05, 3.3375e-09, 4.37697e-22
7.17675e-05, 3.25936e-09, 4.4841e-22
7.23485e-05, 3.18308e-09, 4.59386e-22
7.29342e-05, 3.10861e-09, 4.7063e-22
7.35247e-05, 3.0359e-09, 4.82151e-22
7.41199e-05, 2.96492e-09, 4.93952e-22
7.472e-05, 2.89563e-09, 5.06043e-22
7.53249e-05, 2.82797e-09, 5.1843e-22
7.59347e-05, 2.76192e-09, 5.31119e-22
7.65494e-05, 2.69744e-09, 5.44118e-22
7.71692e-05, 2.63449e-09, 5.57438e-22
7.77939e-05, 2.57303e-09, 5.71081e-22
7.84237e-05, 2.51302e-09, 5.85059e-22
7.90586e-05, 2.45444e-09, 5.99379e-22
7.96986e-05, 2.39725e-09, 6.14049e-22
8.03438e-05, 2.34141e-09, 6.29078e-22
8.09943e-05, 2.28689e-09, 6.44477e-22
