f, omegaSens, omegaSW
1e-06, 0.00116723, 5.96677e-33
1.0081e-06, 0.00113933, 6.11294e-33
1.01626e-06, 0.0011121, 6.26259e-33
1.02448e-06, 0.00108552, 6.41578e-33
1.03278e-06, 0.00105958, 6.57299e-33
1.04114e-06, 0.00103426, 6.7339e-33
1.04957e-06, 0.00100954, 6.8988e-33
1.05806e-06, 0.000985415, 7.06757e-33
1.06663e-06, 0.000961864, 7.2407e-33
1.07527e-06, 0.000938877, 7.41809e-33
1.08397e-06, 0.000916439, 7.59961e-33
1.09275e-06, 0.000894537, 7.78577e-33
1.10159e-06, 0.000873158, 7.97626e-33
1.11051e-06, 0.000852291, 8.17159e-33
1.1195e-06, 0.000831922, 8.37166e-33
1.12856e-06, 0.00081204, 8.57656e-33
1.1377e-06, 0.000792633, 8.78664e-33
1.14691e-06, 0.00077369, 9.00176e-33
1.1562e-06, 0.0007552, 9.22228e-33
1.16556e-06, 0.000737151, 9.44807e-33
1.17499e-06, 0.000719534, 9.67925e-33
1.1845e-06, 0.000702338, 9.91618e-33
1.19409e-06, 0.000685553, 1.0159e-32
1.20376e-06, 0.000669169, 1.04078e-32
1.21351e-06, 0.000653177, 1.06628e-32
1.22333e-06, 0.000637566, 1.09237e-32
1.23323e-06, 0.000622329, 1.11911e-32
1.24322e-06, 0.000607456, 1.14652e-32
1.25328e-06, 0.000592939, 1.17458e-32
1.26343e-06, 0.000578768, 1.20335e-32
1.27366e-06, 0.000564936, 1.23282e-32
1.28397e-06, 0.000551435, 1.263e-32
1.29436e-06, 0.000538256, 1.29391e-32
1.30484e-06, 0.000525393, 1.3256e-32
1.31541e-06, 0.000512836, 1.35807e-32
1.32605e-06, 0.00050058, 1.39129e-32
1.33679e-06, 0.000488617, 1.42537e-32
1.34761e-06, 0.00047694, 1.46027e-32
1.35852e-06, 0.000465541, 1.49602e-32
1.36952e-06, 0.000454415, 1.53266e-32
1.38061e-06, 0.000443555, 1.57019e-32
1.39178e-06, 0.000432955, 1.60861e-32
1.40305e-06, 0.000422608, 1.64801e-32
1.41441e-06, 0.000412508, 1.68836e-32
1.42586e-06, 0.000402649, 1.7297e-32
1.4374e-06, 0.000393027, 1.77203e-32
1.44904e-06, 0.000383634, 1.81543e-32
1.46077e-06, 0.000374465, 1.85988e-32
1.4726e-06, 0.000365516, 1.90543e-32
1.48452e-06, 0.000356781, 1.95208e-32
1.49654e-06, 0.000348254, 1.99988e-32
1.50865e-06, 0.000339931, 2.04882e-32
1.52087e-06, 0.000331807, 2.09902e-32
1.53318e-06, 0.000323877, 2.1504e-32
1.54559e-06, 0.000316137, 2.20304e-32
1.5581e-06, 0.000308582, 2.25697e-32
1.57072e-06, 0.000301207, 2.31225e-32
1.58343e-06, 0.000294009, 2.36884e-32
1.59625e-06, 0.000286982, 2.42685e-32
1.60918e-06, 0.000280124, 2.4863e-32
1.6222e-06, 0.000273429, 2.54714e-32
1.63534e-06, 0.000266894, 2.60954e-32
1.64857e-06, 0.000260516, 2.67339e-32
1.66192e-06, 0.00025429, 2.73886e-32
1.67538e-06, 0.000248213, 2.80595e-32
1.68894e-06, 0.000242281, 2.87463e-32
1.70261e-06, 0.000236491, 2.945e-32
1.7164e-06, 0.000230839, 3.01714e-32
1.73029e-06, 0.000225322, 3.09098e-32
1.7443e-06, 0.000219937, 3.16667e-32
1.75842e-06, 0.000214681, 3.2442e-32
1.77266e-06, 0.00020955, 3.32365e-32
1.78701e-06, 0.000204542, 3.40502e-32
1.80147e-06, 0.000199654, 3.48835e-32
1.81606e-06, 0.000194883, 3.5738e-32
1.83076e-06, 0.000190225, 3.66129e-32
1.84558e-06, 0.000185679, 3.75092e-32
1.86052e-06, 0.000181242, 3.84275e-32
1.87558e-06, 0.00017691, 3.93683e-32
1.89077e-06, 0.000172682, 4.03325e-32
1.90608e-06, 0.000168555, 4.13202e-32
1.92151e-06, 0.000164527, 4.23319e-32
1.93706e-06, 0.000160595, 4.33679e-32
1.95274e-06, 0.000156757, 4.44296e-32
1.96855e-06, 0.000153011, 4.55175e-32
1.98449e-06, 0.000149354, 4.66322e-32
2.00056e-06, 0.000145785, 4.77743e-32
2.01675e-06, 0.000142301, 4.89436e-32
2.03308e-06, 0.0001389, 5.01421e-32
2.04954e-06, 0.00013558, 5.13699e-32
2.06613e-06, 0.00013234, 5.26274e-32
2.08286e-06, 0.000129177, 5.39162e-32
2.09972e-06, 0.00012609, 5.52362e-32
2.11672e-06, 0.000123077, 5.65887e-32
2.13385e-06, 0.000120135, 5.79737e-32
2.15113e-06, 0.000117264, 5.93936e-32
2.16854e-06, 0.000114462, 6.08473e-32
2.1861e-06, 0.000111727, 6.23375e-32
2.2038e-06, 0.000109056, 6.3864e-32
2.22164e-06, 0.00010645, 6.54275e-32
2.23962e-06, 0.000103906, 6.70289e-32
2.25776e-06, 0.000101423, 6.86709e-32
2.27603e-06, 9.89991e-05, 7.03515e-32
2.29446e-06, 9.66331e-05, 7.20744e-32
2.31303e-06, 9.43237e-05, 7.38385e-32
2.33176e-06, 9.20695e-05, 7.56469e-32
2.35064e-06, 8.98692e-05, 7.74993e-32
2.36967e-06, 8.77215e-05, 7.93968e-32
2.38885e-06, 8.56251e-05, 8.13403e-32
2.40819e-06, 8.35788e-05, 8.3332e-32
2.42769e-06, 8.15814e-05, 8.53727e-32
2.44734e-06, 7.96317e-05, 8.74626e-32
2.46715e-06, 7.77286e-05, 8.96037e-32
2.48713e-06, 7.5871e-05, 9.17983e-32
2.50726e-06, 7.40578e-05, 9.40454e-32
2.52756e-06, 7.2288e-05, 9.63482e-32
2.54802e-06, 7.05604e-05, 9.8707e-32
2.56865e-06, 6.88741e-05, 1.01124e-31
2.58944e-06, 6.72281e-05, 1.03599e-31
2.61041e-06, 6.56215e-05, 1.06137e-31
2.63154e-06, 6.40533e-05, 1.08735e-31
2.65284e-06, 6.25225e-05, 1.11397e-31
2.67432e-06, 6.10283e-05, 1.14125e-31
2.69597e-06, 5.95698e-05, 1.16919e-31
2.7178e-06, 5.81462e-05, 1.19782e-31
2.7398e-06, 5.67566e-05, 1.22715e-31
2.76198e-06, 5.54002e-05, 1.25719e-31
2.78434e-06, 5.40763e-05, 1.28797e-31
2.80688e-06, 5.27839e-05, 1.3195e-31
2.82961e-06, 5.15225e-05, 1.35182e-31
2.85251e-06, 5.02912e-05, 1.38491e-31
2.87561e-06, 4.90893e-05, 1.41883e-31
2.89889e-06, 4.79162e-05, 1.45357e-31
2.92235e-06, 4.67711e-05, 1.48914e-31
2.94601e-06, 4.56533e-05, 1.5256e-31
2.96986e-06, 4.45623e-05, 1.56296e-31
2.99391e-06, 4.34973e-05, 1.60124e-31
3.01814e-06, 4.24578e-05, 1.64043e-31
3.04258e-06, 4.14432e-05, 1.6806e-31
3.06721e-06, 4.04528e-05, 1.72175e-31
3.09204e-06, 3.9486e-05, 1.7639e-31
3.11707e-06, 3.85424e-05, 1.80709e-31
3.14231e-06, 3.76213e-05, 1.85134e-31
3.16775e-06, 3.67222e-05, 1.89667e-31
3.19339e-06, 3.58446e-05, 1.9431e-31
3.21924e-06, 3.4988e-05, 1.99067e-31
3.24531e-06, 3.41519e-05, 2.03943e-31
3.27158e-06, 3.33357e-05, 2.08935e-31
3.29806e-06, 3.25391e-05, 2.1405e-31
3.32476e-06, 3.17614e-05, 2.19291e-31
3.35168e-06, 3.10024e-05, 2.24661e-31
3.37881e-06, 3.02615e-05, 2.3016e-31
3.40617e-06, 2.95383e-05, 2.35797e-31
3.43374e-06, 2.88324e-05, 2.41569e-31
3.46154e-06, 2.81434e-05, 2.47484e-31
3.48957e-06, 2.74708e-05, 2.53545e-31
3.51782e-06, 2.68143e-05, 2.59753e-31
3.5463e-06, 2.61735e-05, 2.66113e-31
3.575e-06, 2.5548e-05, 2.72626e-31
3.60395e-06, 2.49375e-05, 2.79303e-31
3.63312e-06, 2.43415e-05, 2.8614e-31
3.66254e-06, 2.37598e-05, 2.93148e-31
3.69219e-06, 2.3192e-05, 3.00325e-31
3.72208e-06, 2.26378e-05, 3.07678e-31
3.75221e-06, 2.20968e-05, 3.15211e-31
3.78259e-06, 2.15687e-05, 3.22929e-31
3.81321e-06, 2.10533e-05, 3.30835e-31
3.84408e-06, 2.05502e-05, 3.38935e-31
3.8752e-06, 2.00591e-05, 3.47234e-31
3.90657e-06, 1.95797e-05, 3.55735e-31
3.9382e-06, 1.91118e-05, 3.64446e-31
3.97008e-06, 1.86551e-05, 3.73368e-31
4.00222e-06, 1.82093e-05, 3.82509e-31
4.03462e-06, 1.77741e-05, 3.91875e-31
4.06729e-06, 1.73494e-05, 4.01471e-31
4.10021e-06, 1.69348e-05, 4.11299e-31
4.13341e-06, 1.65301e-05, 4.21371e-31
4.16687e-06, 1.6135e-05, 4.31687e-31
4.2006e-06, 1.57495e-05, 4.42256e-31
4.23461e-06, 1.53731e-05, 4.53085e-31
4.26889e-06, 1.50057e-05, 4.64178e-31
4.30345e-06, 1.46471e-05, 4.75543e-31
4.33829e-06, 1.42971e-05, 4.87186e-31
4.37341e-06, 1.39554e-05, 4.99114e-31
4.40882e-06, 1.36219e-05, 5.11336e-31
4.44451e-06, 1.32964e-05, 5.23855e-31
4.48049e-06, 1.29787e-05, 5.36681e-31
4.51676e-06, 1.26685e-05, 5.4982e-31
4.55333e-06, 1.23658e-05, 5.63283e-31
4.59019e-06, 1.20703e-05, 5.77074e-31
4.62735e-06, 1.17818e-05, 5.91203e-31
4.66481e-06, 1.15003e-05, 6.05677e-31
4.70258e-06, 1.12255e-05, 6.20509e-31
4.74065e-06, 1.09572e-05, 6.35701e-31
4.77903e-06, 1.06954e-05, 6.51266e-31
4.81772e-06, 1.04398e-05, 6.67212e-31
4.85672e-06, 1.01903e-05, 6.83547e-31
4.89604e-06, 9.94679e-06, 7.00284e-31
4.93568e-06, 9.7091e-06, 7.17431e-31
4.97563e-06, 9.47708e-06, 7.34993e-31
5.01592e-06, 9.25061e-06, 7.52993e-31
5.05652e-06, 9.02956e-06, 7.71426e-31
5.09746e-06, 8.81378e-06, 7.90316e-31
5.13873e-06, 8.60316e-06, 8.09667e-31
5.18033e-06, 8.39758e-06, 8.29491e-31
5.22227e-06, 8.19691e-06, 8.49801e-31
5.26454e-06, 8.00103e-06, 8.70604e-31
5.30716e-06, 7.80984e-06, 8.9192e-31
5.35013e-06, 7.62321e-06, 9.1376e-31
5.39344e-06, 7.44104e-06, 9.36131e-31
5.4371e-06, 7.26323e-06, 9.5905e-31
5.48112e-06, 7.08967e-06, 9.82533e-31
5.52549e-06, 6.92025e-06, 1.00659e-30
5.57023e-06, 6.75489e-06, 1.03124e-30
5.61532e-06, 6.59347e-06, 1.05648e-30
5.66078e-06, 6.43592e-06, 1.08235e-30
5.70661e-06, 6.28213e-06, 1.10885e-30
5.75281e-06, 6.13201e-06, 1.136e-30
5.79938e-06, 5.98548e-06, 1.16381e-30
5.84633e-06, 5.84245e-06, 1.19231e-30
5.89366e-06, 5.70284e-06, 1.2215e-30
5.94137e-06, 5.56657e-06, 1.25141e-30
5.98947e-06, 5.43355e-06, 1.28205e-30
6.03796e-06, 5.30372e-06, 1.31344e-30
6.08684e-06, 5.17698e-06, 1.3456e-30
6.13612e-06, 5.05328e-06, 1.37854e-30
6.1858e-06, 4.93253e-06, 1.4123e-30
6.23588e-06, 4.81466e-06, 1.44688e-30
6.28636e-06, 4.69962e-06, 1.4823e-30
6.33725e-06, 4.58732e-06, 1.51859e-30
6.38856e-06, 4.4777e-06, 1.55578e-30
6.44028e-06, 4.37071e-06, 1.59387e-30
6.49241e-06, 4.26627e-06, 1.63289e-30
6.54497e-06, 4.16433e-06, 1.67287e-30
6.59796e-06, 4.06482e-06, 1.71383e-30
6.65138e-06, 3.9677e-06, 1.7558e-30
6.70522e-06, 3.87289e-06, 1.79878e-30
6.75951e-06, 3.78035e-06, 1.84283e-30
6.81423e-06, 3.69002e-06, 1.88795e-30
6.86939e-06, 3.60185e-06, 1.93417e-30
6.92501e-06, 3.51578e-06, 1.98153e-30
6.98107e-06, 3.43178e-06, 2.03004e-30
7.03759e-06, 3.34978e-06, 2.07975e-30
7.09456e-06, 3.26974e-06, 2.13067e-30
7.152e-06, 3.19161e-06, 2.18284e-30
7.2099e-06, 3.11535e-06, 2.23628e-30
7.26826e-06, 3.04091e-06, 2.29103e-30
7.32711e-06, 2.96825e-06, 2.34713e-30
7.38642e-06, 2.89733e-06, 2.40459e-30
7.44622e-06, 2.8281e-06, 2.46347e-30
7.5065e-06, 2.76053e-06, 2.52378e-30
7.56727e-06, 2.69457e-06, 2.58557e-30
7.62854e-06, 2.63019e-06, 2.64889e-30
7.69029e-06, 2.56735e-06, 2.71373e-30
7.75255e-06, 2.506e-06, 2.78018e-30
7.81531e-06, 2.44613e-06, 2.84825e-30
7.87858e-06, 2.38768e-06, 2.91798e-30
7.94237e-06, 2.33063e-06, 2.98944e-30
8.00667e-06, 2.27495e-06, 3.06263e-30
8.07149e-06, 2.22059e-06, 3.13762e-30
8.13683e-06, 2.16754e-06, 3.21444e-30
8.2027e-06, 2.11575e-06, 3.29314e-30
8.26911e-06, 2.0652e-06, 3.37377e-30
8.33605e-06, 2.01586e-06, 3.45637e-30
8.40354e-06, 1.96769e-06, 3.541e-30
8.47157e-06, 1.92068e-06, 3.6277e-30
8.54015e-06, 1.87479e-06, 3.71651e-30
8.60929e-06, 1.83e-06, 3.80751e-30
8.67899e-06, 1.78628e-06, 3.90074e-30
8.74925e-06, 1.7436e-06, 3.99624e-30
8.82008e-06, 1.70195e-06, 4.09408e-30
8.89149e-06, 1.66128e-06, 4.19433e-30
8.96347e-06, 1.62159e-06, 4.29702e-30
9.03604e-06, 1.58285e-06, 4.40224e-30
9.10919e-06, 1.54504e-06, 4.51002e-30
9.18293e-06, 1.50812e-06, 4.62044e-30
9.25728e-06, 1.47209e-06, 4.73357e-30
9.33222e-06, 1.43693e-06, 4.84947e-30
9.40777e-06, 1.4026e-06, 4.9682e-30
9.48393e-06, 1.36909e-06, 5.08984e-30
9.56071e-06, 1.33638e-06, 5.21446e-30
9.63811e-06, 1.30445e-06, 5.34213e-30
9.71614e-06, 1.27329e-06, 5.47294e-30
9.7948e-06, 1.24287e-06, 5.60694e-30
9.87409e-06, 1.21318e-06, 5.74421e-30
9.95403e-06, 1.1842e-06, 5.88486e-30
1.00346e-05, 1.15591e-06, 6.02892e-30
1.01159e-05, 1.1283e-06, 6.17664e-30
1.01977e-05, 1.10134e-06, 6.3277e-30
1.02803e-05, 1.07503e-06, 6.48271e-30
1.03635e-05, 1.04935e-06, 6.64138e-30
1.04474e-05, 1.02428e-06, 6.80399e-30
1.0532e-05, 9.99816e-07, 6.97062e-30
1.06173e-05, 9.75932e-07, 7.14136e-30
1.07032e-05, 9.52619e-07, 7.3161e-30
1.07899e-05, 9.29863e-07, 7.49534e-30
1.08772e-05, 9.07651e-07, 7.67875e-30
1.09653e-05, 8.8597e-07, 7.86684e-30
1.10541e-05, 8.64807e-07, 8.05952e-30
1.11435e-05, 8.44149e-07, 8.25665e-30
1.12338e-05, 8.23985e-07, 8.459e-30
1.13247e-05, 8.04303e-07, 8.66601e-30
1.14164e-05, 7.85091e-07, 8.87823e-30
1.15088e-05, 7.66339e-07, 9.09555e-30
1.1602e-05, 7.48034e-07, 9.31832e-30
1.16959e-05, 7.30167e-07, 9.5464e-30
1.17906e-05, 7.12726e-07, 9.78017e-30
1.1886e-05, 6.95703e-07, 1.00195e-29
1.19823e-05, 6.79086e-07, 1.0265e-29
1.20793e-05, 6.62866e-07, 1.05163e-29
1.21771e-05, 6.47034e-07, 1.07738e-29
1.22757e-05, 6.3158e-07, 1.10377e-29
1.2375e-05, 6.16495e-07, 1.13077e-29
1.24752e-05, 6.01771e-07, 1.15846e-29
1.25762e-05, 5.87398e-07, 1.18683e-29
1.2678e-05, 5.73369e-07, 1.21588e-29
1.27807e-05, 5.59675e-07, 1.24567e-29
1.28841e-05, 5.46309e-07, 1.27615e-29
1.29884e-05, 5.33261e-07, 1.30739e-29
1.30936e-05, 5.20526e-07, 1.33942e-29
1.31996e-05, 5.08095e-07, 1.37221e-29
1.33064e-05, 4.95961e-07, 1.40579e-29
1.34142e-05, 4.84116e-07, 1.44023e-29
1.35228e-05, 4.72555e-07, 1.4755e-29
1.36322e-05, 4.6127e-07, 1.5116e-29
1.37426e-05, 4.50255e-07, 1.54862e-29
1.38539e-05, 4.39502e-07, 1.58655e-29
1.3966e-05, 4.29007e-07, 1.62538e-29
1.40791e-05, 4.18762e-07, 1.66519e-29
1.41931e-05, 4.08763e-07, 1.70597e-29
1.4308e-05, 3.99002e-07, 1.74773e-29
1.44238e-05, 3.89474e-07, 1.79051e-29
1.45406e-05, 3.80174e-07, 1.83436e-29
1.46583e-05, 3.71096e-07, 1.87927e-29
1.47769e-05, 3.62235e-07, 1.92526e-29
1.48966e-05, 3.53586e-07, 1.97242e-29
1.50172e-05, 3.45144e-07, 2.02072e-29
1.51388e-05, 3.36903e-07, 2.0702e-29
1.52613e-05, 3.28859e-07, 2.12087e-29
1.53849e-05, 3.21007e-07, 2.17281e-29
1.55094e-05, 3.13343e-07, 2.22599e-29
1.5635e-05, 3.05861e-07, 2.28051e-29
1.57615e-05, 2.98559e-07, 2.33631e-29
1.58891e-05, 2.91431e-07, 2.39352e-29
1.60178e-05, 2.84474e-07, 2.45215e-29
1.61475e-05, 2.77682e-07, 2.5122e-29
1.62782e-05, 2.71053e-07, 2.5737e-29
1.641e-05, 2.64582e-07, 2.63672e-29
1.65428e-05, 2.58266e-07, 2.70125e-29
1.66767e-05, 2.52101e-07, 2.76738e-29
1.68117e-05, 2.46083e-07, 2.83513e-29
1.69478e-05, 2.40208e-07, 2.90455e-29
1.70851e-05, 2.34474e-07, 2.97571e-29
1.72234e-05, 2.28878e-07, 3.04856e-29
1.73628e-05, 2.23414e-07, 3.12318e-29
1.75034e-05, 2.18082e-07, 3.19967e-29
1.76451e-05, 2.12876e-07, 3.27801e-29
1.77879e-05, 2.07795e-07, 3.35824e-29
1.79319e-05, 2.02836e-07, 3.44047e-29
1.80771e-05, 1.97995e-07, 3.52472e-29
1.82234e-05, 1.93269e-07, 3.61099e-29
1.8371e-05, 1.88657e-07, 3.69945e-29
1.85197e-05, 1.84154e-07, 3.79001e-29
1.86696e-05, 1.79759e-07, 3.88278e-29
1.88208e-05, 1.75469e-07, 3.97789e-29
1.89731e-05, 1.71282e-07, 4.07524e-29
1.91267e-05, 1.67195e-07, 4.17502e-29
1.92816e-05, 1.63205e-07, 4.27728e-29
1.94377e-05, 1.5931e-07, 4.382e-29
1.9595e-05, 1.55509e-07, 4.48925e-29
1.97537e-05, 1.51798e-07, 4.59921e-29
1.99136e-05, 1.48176e-07, 4.71181e-29
2.00748e-05, 1.44641e-07, 4.82716e-29
2.02373e-05, 1.4119e-07, 4.94533e-29
2.04012e-05, 1.37821e-07, 5.06647e-29
2.05663e-05, 1.34533e-07, 5.19047e-29
2.07328e-05, 1.31324e-07, 5.31755e-29
2.09007e-05, 1.28191e-07, 5.44779e-29
2.10699e-05, 1.25133e-07, 5.58117e-29
2.12404e-05, 1.22148e-07, 5.71776e-29
2.14124e-05, 1.19234e-07, 5.85779e-29
2.15857e-05, 1.1639e-07, 6.00117e-29
2.17605e-05, 1.13614e-07, 6.14815e-29
2.19367e-05, 1.10904e-07, 6.29871e-29
2.21143e-05, 1.08258e-07, 6.45293e-29
2.22933e-05, 1.05676e-07, 6.6109e-29
2.24738e-05, 1.03156e-07, 6.77278e-29
2.26557e-05, 1.00696e-07, 6.93857e-29
2.28391e-05, 9.82944e-08, 7.10844e-29
2.3024e-05, 9.59503e-08, 7.28249e-29
2.32104e-05, 9.36622e-08, 7.4608e-29
2.33983e-05, 9.14288e-08, 7.64347e-29
2.35877e-05, 8.92487e-08, 7.83059e-29
2.37787e-05, 8.71206e-08, 8.02235e-29
2.39712e-05, 8.50434e-08, 8.21877e-29
2.41653e-05, 8.30158e-08, 8.42004e-29
2.43609e-05, 8.10366e-08, 8.62616e-29
2.45581e-05, 7.91046e-08, 8.83734e-29
2.47569e-05, 7.72188e-08, 9.0537e-29
2.49574e-05, 7.5378e-08, 9.27546e-29
2.51594e-05, 7.35812e-08, 9.5025e-29
2.53631e-05, 7.18273e-08, 9.73518e-29
2.55684e-05, 7.01153e-08, 9.9735e-29
2.57754e-05, 6.84441e-08, 1.02177e-28
2.59841e-05, 6.68128e-08, 1.04679e-28
2.61944e-05, 6.52205e-08, 1.07241e-28
2.64065e-05, 6.36662e-08, 1.09868e-28
2.66203e-05, 6.21491e-08, 1.12558e-28
2.68358e-05, 6.06681e-08, 1.15314e-28
2.7053e-05, 5.92225e-08, 1.18136e-28
2.72721e-05, 5.78114e-08, 1.2103e-28
2.74928e-05, 5.64341e-08, 1.23992e-28
2.77154e-05, 5.50895e-08, 1.27028e-28
2.79398e-05, 5.37771e-08, 1.30139e-28
2.8166e-05, 5.24961e-08, 1.33325e-28
2.8394e-05, 5.12456e-08, 1.36589e-28
2.86239e-05, 5.00249e-08, 1.39934e-28
2.88556e-05, 4.88334e-08, 1.4336e-28
2.90892e-05, 4.76704e-08, 1.4687e-28
2.93247e-05, 4.65351e-08, 1.50466e-28
2.95621e-05, 4.54269e-08, 1.5415e-28
2.98014e-05, 4.43451e-08, 1.57923e-28
3.00427e-05, 4.32892e-08, 1.61791e-28
3.02859e-05, 4.22585e-08, 1.65752e-28
3.05311e-05, 4.12524e-08, 1.6981e-28
3.07783e-05, 4.02703e-08, 1.73968e-28
3.10274e-05, 3.93116e-08, 1.78226e-28
3.12786e-05, 3.83759e-08, 1.8259e-28
3.15318e-05, 3.74624e-08, 1.87061e-28
3.17871e-05, 3.65708e-08, 1.91641e-28
3.20445e-05, 3.57004e-08, 1.96334e-28
3.23039e-05, 3.48508e-08, 2.01141e-28
3.25654e-05, 3.40215e-08, 2.06065e-28
3.2829e-05, 3.3212e-08, 2.1111e-28
3.30948e-05, 3.24218e-08, 2.16279e-28
3.33627e-05, 3.16504e-08, 2.21574e-28
3.36328e-05, 3.08975e-08, 2.26999e-28
3.39051e-05, 3.01625e-08, 2.32558e-28
3.41796e-05, 2.94451e-08, 2.38252e-28
3.44563e-05, 2.87447e-08, 2.44085e-28
3.47352e-05, 2.80611e-08, 2.5006e-28
3.50165e-05, 2.73938e-08, 2.56185e-28
3.52999e-05, 2.67424e-08, 2.62455e-28
3.55857e-05, 2.61066e-08, 2.68882e-28
3.58738e-05, 2.54859e-08, 2.75465e-28
3.61642e-05, 2.48801e-08, 2.82209e-28
3.6457e-05, 2.42887e-08, 2.8912e-28
3.67521e-05, 2.37114e-08, 2.96197e-28
3.70497e-05, 2.31478e-08, 3.03451e-28
3.73496e-05, 2.25978e-08, 3.1088e-28
3.7652e-05, 2.20608e-08, 3.18492e-28
3.79568e-05, 2.15366e-08, 3.2629e-28
3.82641e-05, 2.1025e-08, 3.34279e-28
3.85739e-05, 2.05255e-08, 3.42464e-28
3.88861e-05, 2.0038e-08, 3.50847e-28
3.9201e-05, 1.95621e-08, 3.59439e-28
3.95183e-05, 1.90975e-08, 3.68238e-28
3.98382e-05, 1.8644e-08, 3.77253e-28
4.01608e-05, 1.82014e-08, 3.86492e-28
4.04859e-05, 1.77693e-08, 3.95954e-28
4.08136e-05, 1.73475e-08, 4.05647e-28
4.11441e-05, 1.69357e-08, 4.15582e-28
4.14771e-05, 1.65338e-08, 4.25754e-28
4.18129e-05, 1.61414e-08, 4.36178e-28
4.21514e-05, 1.57584e-08, 4.46858e-28
4.24927e-05, 1.53846e-08, 4.578e-28
4.28367e-05, 1.50196e-08, 4.69009e-28
4.31835e-05, 1.46634e-08, 4.80492e-28
4.35331e-05, 1.43156e-08, 4.92257e-28
4.38855e-05, 1.39761e-08, 5.04308e-28
4.42408e-05, 1.36448e-08, 5.16656e-28
4.4599e-05, 1.33213e-08, 5.29307e-28
4.496e-05, 1.30055e-08, 5.42265e-28
4.5324e-05, 1.26973e-08, 5.55542e-28
4.56909e-05, 1.23964e-08, 5.69143e-28
4.60608e-05, 1.21026e-08, 5.83078e-28
4.64337e-05, 1.18159e-08, 5.97354e-28
4.68096e-05, 1.1536e-08, 6.11979e-28
4.71886e-05, 1.12628e-08, 6.26965e-28
4.75706e-05, 1.09961e-08, 6.42314e-28
4.79557e-05, 1.07357e-08, 6.5804e-28
4.8344e-05, 1.04816e-08, 6.74154e-28
4.87353e-05, 1.02335e-08, 6.90657e-28
4.91299e-05, 9.99126e-09, 7.07569e-28
4.95276e-05, 9.75483e-09, 7.24891e-28
4.99286e-05, 9.52404e-09, 7.42641e-28
5.03328e-05, 9.29874e-09, 7.60824e-28
5.07403e-05, 9.07881e-09, 7.79452e-28
5.1151e-05, 8.86412e-09, 7.98533e-28
5.15651e-05, 8.65454e-09, 8.18084e-28
5.19826e-05, 8.44995e-09, 8.38116e-28
5.24034e-05, 8.25023e-09, 8.58635e-28
5.28277e-05, 8.05527e-09, 8.7966e-28
5.32553e-05, 7.86495e-09, 9.01194e-28
5.36865e-05, 7.67916e-09, 9.23262e-28
5.41211e-05, 7.49779e-09, 9.45865e-28
5.45593e-05, 7.32074e-09, 9.69026e-28
5.50009e-05, 7.14791e-09, 9.92747e-28
5.54462e-05, 6.97918e-09, 1.01705e-27
5.58951e-05, 6.81448e-09, 1.04196e-27
5.63476e-05, 6.65369e-09, 1.06747e-27
5.68038e-05, 6.49673e-09, 1.09361e-27
5.72636e-05, 6.3435e-09, 1.12038e-27
5.77272e-05, 6.19392e-09, 1.14781e-27
5.81946e-05, 6.04789e-09, 1.17591e-27
5.86657e-05, 5.90535e-09, 1.2047e-27
5.91406e-05, 5.76619e-09, 1.2342e-27
5.96194e-05, 5.63034e-09, 1.26442e-27
6.01021e-05, 5.49772e-09, 1.29538e-27
6.05886e-05, 5.36826e-09, 1.32709e-27
6.10791e-05, 5.24187e-09, 1.35958e-27
6.15736e-05, 5.11849e-09, 1.39287e-27
6.20721e-05, 4.99805e-09, 1.42697e-27
6.25746e-05, 4.88046e-09, 1.46191e-27
6.30812e-05, 4.76568e-09, 1.4977e-27
6.35919e-05, 4.65362e-09, 1.53437e-27
6.41067e-05, 4.54422e-09, 1.57194e-27
6.46257e-05, 4.43742e-09, 1.61043e-27
6.51489e-05, 4.33317e-09, 1.64986e-27
6.56763e-05, 4.23139e-09, 1.69025e-27
6.6208e-05, 4.13202e-09, 1.73163e-27
6.6744e-05, 4.03502e-09, 1.77403e-27
6.72843e-05, 3.94032e-09, 1.81746e-27
6.7829e-05, 3.84787e-09, 1.86196e-27
6.83782e-05, 3.75762e-09, 1.90755e-27
6.89317e-05, 3.66951e-09, 1.95425e-27
6.94898e-05, 3.58349e-09, 2.0021e-27
7.00524e-05, 3.49952e-09, 2.05112e-27
7.06195e-05, 3.41753e-09, 2.10134e-27
7.11912e-05, 3.3375e-09, 2.15279e-27
7.17675e-05, 3.25936e-09, 2.20549e-27
7.23485e-05, 3.18308e-09, 2.25949e-27
7.29342e-05, 3.10861e-09, 2.31481e-27
7.35247e-05, 3.0359e-09, 2.37149e-27
7.41199e-05, 2.96492e-09, 2.42955e-27
7.472e-05, 2.89563e-09, 2.48903e-27
7.53249e-05, 2.82797e-09, 2.54997e-27
7.59347e-05, 2.76192e-09, 2.6124e-27
7.65494e-05, 2.69744e-09, 2.67636e-27
7.71692e-05, 2.63449e-09, 2.7419e-27
7.77939e-05, 2.57303e-09, 2.80902e-27
7.84237e-05, 2.51302e-09, 2.8778e-27
7.90586e-05, 2.45444e-09, 2.94826e-27
7.96986e-05, 2.39725e-09, 3.02044e-27
8.03438e-05, 2.34141e-09, 3.09439e-27
8.09943e-05, 2.28689e-09, 3.17015e-27
