f, omegaSens, omegaSW
1e-06, 0.00116723, 3.62018e-31
1.0081e-06, 0.00113933, 3.70887e-31
1.01626e-06, 0.0011121, 3.79966e-31
1.02448e-06, 0.00108552, 3.89261e-31
1.03278e-06, 0.00105958, 3.98799e-31
1.04114e-06, 0.00103426, 4.08562e-31
1.04957e-06, 0.00100954, 4.18566e-31
1.05806e-06, 0.000985415, 4.28806e-31
1.06663e-06, 0.000961864, 4.3931e-31
1.07527e-06, 0.000938877, 4.50073e-31
1.08397e-06, 0.000916439, 4.61086e-31
1.09275e-06, 0.000894537, 4.72381e-31
1.10159e-06, 0.000873158, 4.83938e-31
1.11051e-06, 0.000852291, 4.9579e-31
1.1195e-06, 0.000831922, 5.07928e-31
1.12856e-06, 0.00081204, 5.2036e-31
1.1377e-06, 0.000792633, 5.33106e-31
1.14691e-06, 0.00077369, 5.46158e-31
1.1562e-06, 0.0007552, 5.59537e-31
1.16556e-06, 0.000737151, 5.73237e-31
1.17499e-06, 0.000719534, 5.87263e-31
1.1845e-06, 0.000702338, 6.01638e-31
1.19409e-06, 0.000685553, 6.1637e-31
1.20376e-06, 0.000669169, 6.31466e-31
1.21351e-06, 0.000653177, 6.46934e-31
1.22333e-06, 0.000637566, 6.62767e-31
1.23323e-06, 0.000622329, 6.78989e-31
1.24322e-06, 0.000607456, 6.95623e-31
1.25328e-06, 0.000592939, 7.12647e-31
1.26343e-06, 0.000578768, 7.30102e-31
1.27366e-06, 0.000564936, 7.47981e-31
1.28397e-06, 0.000551435, 7.66293e-31
1.29436e-06, 0.000538256, 7.85047e-31
1.30484e-06, 0.000525393, 8.0427e-31
1.31541e-06, 0.000512836, 8.23974e-31
1.32605e-06, 0.00050058, 8.44131e-31
1.33679e-06, 0.000488617, 8.64808e-31
1.34761e-06, 0.00047694, 8.85978e-31
1.35852e-06, 0.000465541, 9.07671e-31
1.36952e-06, 0.000454415, 9.29898e-31
1.38061e-06, 0.000443555, 9.52672e-31
1.39178e-06, 0.000432955, 9.75982e-31
1.40305e-06, 0.000422608, 9.99884e-31
1.41441e-06, 0.000412508, 1.02437e-30
1.42586e-06, 0.000402649, 1.04945e-30
1.4374e-06, 0.000393027, 1.07514e-30
1.44904e-06, 0.000383634, 1.10147e-30
1.46077e-06, 0.000374465, 1.12843e-30
1.4726e-06, 0.000365516, 1.15607e-30
1.48452e-06, 0.000356781, 1.18437e-30
1.49654e-06, 0.000348254, 1.21338e-30
1.50865e-06, 0.000339931, 1.24307e-30
1.52087e-06, 0.000331807, 1.27352e-30
1.53318e-06, 0.000323877, 1.3047e-30
1.54559e-06, 0.000316137, 1.33664e-30
1.5581e-06, 0.000308582, 1.36936e-30
1.57072e-06, 0.000301207, 1.4029e-30
1.58343e-06, 0.000294009, 1.43723e-30
1.59625e-06, 0.000286982, 1.47242e-30
1.60918e-06, 0.000280124, 1.5085e-30
1.6222e-06, 0.000273429, 1.54541e-30
1.63534e-06, 0.000266894, 1.58327e-30
1.64857e-06, 0.000260516, 1.62201e-30
1.66192e-06, 0.00025429, 1.66173e-30
1.67538e-06, 0.000248213, 1.70243e-30
1.68894e-06, 0.000242281, 1.74411e-30
1.70261e-06, 0.000236491, 1.7868e-30
1.7164e-06, 0.000230839, 1.83057e-30
1.73029e-06, 0.000225322, 1.87537e-30
1.7443e-06, 0.000219937, 1.92129e-30
1.75842e-06, 0.000214681, 1.96833e-30
1.77266e-06, 0.00020955, 2.01654e-30
1.78701e-06, 0.000204542, 2.06591e-30
1.80147e-06, 0.000199654, 2.11647e-30
1.81606e-06, 0.000194883, 2.16831e-30
1.83076e-06, 0.000190225, 2.22139e-30
1.84558e-06, 0.000185679, 2.27577e-30
1.86052e-06, 0.000181242, 2.33149e-30
1.87558e-06, 0.00017691, 2.38856e-30
1.89077e-06, 0.000172682, 2.44707e-30
1.90608e-06, 0.000168555, 2.507e-30
1.92151e-06, 0.000164527, 2.56837e-30
1.93706e-06, 0.000160595, 2.63123e-30
1.95274e-06, 0.000156757, 2.69565e-30
1.96855e-06, 0.000153011, 2.76166e-30
1.98449e-06, 0.000149354, 2.82929e-30
2.00056e-06, 0.000145785, 2.89858e-30
2.01675e-06, 0.000142301, 2.96952e-30
2.03308e-06, 0.0001389, 3.04224e-30
2.04954e-06, 0.00013558, 3.11673e-30
2.06613e-06, 0.00013234, 3.19303e-30
2.08286e-06, 0.000129177, 3.27123e-30
2.09972e-06, 0.00012609, 3.35131e-30
2.11672e-06, 0.000123077, 3.43337e-30
2.13385e-06, 0.000120135, 3.5174e-30
2.15113e-06, 0.000117264, 3.60355e-30
2.16854e-06, 0.000114462, 3.69175e-30
2.1861e-06, 0.000111727, 3.78216e-30
2.2038e-06, 0.000109056, 3.87478e-30
2.22164e-06, 0.00010645, 3.96964e-30
2.23962e-06, 0.000103906, 4.0668e-30
2.25776e-06, 0.000101423, 4.16642e-30
2.27603e-06, 9.89991e-05, 4.26839e-30
2.29446e-06, 9.66331e-05, 4.37292e-30
2.31303e-06, 9.43237e-05, 4.47996e-30
2.33176e-06, 9.20695e-05, 4.58967e-30
2.35064e-06, 8.98692e-05, 4.70206e-30
2.36967e-06, 8.77215e-05, 4.81719e-30
2.38885e-06, 8.56251e-05, 4.93511e-30
2.40819e-06, 8.35788e-05, 5.05595e-30
2.42769e-06, 8.15814e-05, 5.17976e-30
2.44734e-06, 7.96317e-05, 5.30656e-30
2.46715e-06, 7.77286e-05, 5.43647e-30
2.48713e-06, 7.5871e-05, 5.56962e-30
2.50726e-06, 7.40578e-05, 5.70595e-30
2.52756e-06, 7.2288e-05, 5.84567e-30
2.54802e-06, 7.05604e-05, 5.98878e-30
2.56865e-06, 6.88741e-05, 6.13543e-30
2.58944e-06, 6.72281e-05, 6.28561e-30
2.61041e-06, 6.56215e-05, 6.43956e-30
2.63154e-06, 6.40533e-05, 6.59721e-30
2.65284e-06, 6.25225e-05, 6.7587e-30
2.67432e-06, 6.10283e-05, 6.92421e-30
2.69597e-06, 5.95698e-05, 7.09374e-30
2.7178e-06, 5.81462e-05, 7.26746e-30
2.7398e-06, 5.67566e-05, 7.44538e-30
2.76198e-06, 5.54002e-05, 7.62767e-30
2.78434e-06, 5.40763e-05, 7.81442e-30
2.80688e-06, 5.27839e-05, 8.00574e-30
2.82961e-06, 5.15225e-05, 8.20181e-30
2.85251e-06, 5.02912e-05, 8.40256e-30
2.87561e-06, 4.90893e-05, 8.60835e-30
2.89889e-06, 4.79162e-05, 8.81912e-30
2.92235e-06, 4.67711e-05, 9.03497e-30
2.94601e-06, 4.56533e-05, 9.2562e-30
2.96986e-06, 4.45623e-05, 9.48283e-30
2.99391e-06, 4.34973e-05, 9.71508e-30
3.01814e-06, 4.24578e-05, 9.95287e-30
3.04258e-06, 4.14432e-05, 1.01966e-29
3.06721e-06, 4.04528e-05, 1.04463e-29
3.09204e-06, 3.9486e-05, 1.0702e-29
3.11707e-06, 3.85424e-05, 1.0964e-29
3.14231e-06, 3.76213e-05, 1.12325e-29
3.16775e-06, 3.67222e-05, 1.15076e-29
3.19339e-06, 3.58446e-05, 1.17892e-29
3.21924e-06, 3.4988e-05, 1.20779e-29
3.24531e-06, 3.41519e-05, 1.23737e-29
3.27158e-06, 3.33357e-05, 1.26766e-29
3.29806e-06, 3.25391e-05, 1.29869e-29
3.32476e-06, 3.17614e-05, 1.33049e-29
3.35168e-06, 3.10024e-05, 1.36307e-29
3.37881e-06, 3.02615e-05, 1.39644e-29
3.40617e-06, 2.95383e-05, 1.43064e-29
3.43374e-06, 2.88324e-05, 1.46566e-29
3.46154e-06, 2.81434e-05, 1.50154e-29
3.48957e-06, 2.74708e-05, 1.53832e-29
3.51782e-06, 2.68143e-05, 1.57598e-29
3.5463e-06, 2.61735e-05, 1.61457e-29
3.575e-06, 2.5548e-05, 1.65409e-29
3.60395e-06, 2.49375e-05, 1.6946e-29
3.63312e-06, 2.43415e-05, 1.73608e-29
3.66254e-06, 2.37598e-05, 1.7786e-29
3.69219e-06, 2.3192e-05, 1.82214e-29
3.72208e-06, 2.26378e-05, 1.86675e-29
3.75221e-06, 2.20968e-05, 1.91246e-29
3.78259e-06, 2.15687e-05, 1.95929e-29
3.81321e-06, 2.10533e-05, 2.00725e-29
3.84408e-06, 2.05502e-05, 2.0564e-29
3.8752e-06, 2.00591e-05, 2.10675e-29
3.90657e-06, 1.95797e-05, 2.15833e-29
3.9382e-06, 1.91118e-05, 2.21118e-29
3.97008e-06, 1.86551e-05, 2.26531e-29
4.00222e-06, 1.82093e-05, 2.32078e-29
4.03462e-06, 1.77741e-05, 2.3776e-29
4.06729e-06, 1.73494e-05, 2.43582e-29
4.10021e-06, 1.69348e-05, 2.49545e-29
4.13341e-06, 1.65301e-05, 2.55656e-29
4.16687e-06, 1.6135e-05, 2.61915e-29
4.2006e-06, 1.57495e-05, 2.68327e-29
4.23461e-06, 1.53731e-05, 2.74897e-29
4.26889e-06, 1.50057e-05, 2.81627e-29
4.30345e-06, 1.46471e-05, 2.88523e-29
4.33829e-06, 1.42971e-05, 2.95587e-29
4.37341e-06, 1.39554e-05, 3.02824e-29
4.40882e-06, 1.36219e-05, 3.1024e-29
4.44451e-06, 1.32964e-05, 3.17835e-29
4.48049e-06, 1.29787e-05, 3.25617e-29
4.51676e-06, 1.26685e-05, 3.33589e-29
4.55333e-06, 1.23658e-05, 3.41757e-29
4.59019e-06, 1.20703e-05, 3.50124e-29
4.62735e-06, 1.17818e-05, 3.58697e-29
4.66481e-06, 1.15003e-05, 3.67479e-29
4.70258e-06, 1.12255e-05, 3.76477e-29
4.74065e-06, 1.09572e-05, 3.85695e-29
4.77903e-06, 1.06954e-05, 3.95139e-29
4.81772e-06, 1.04398e-05, 4.04813e-29
4.85672e-06, 1.01903e-05, 4.14724e-29
4.89604e-06, 9.94679e-06, 4.24879e-29
4.93568e-06, 9.7091e-06, 4.35282e-29
4.97563e-06, 9.47708e-06, 4.45938e-29
5.01592e-06, 9.25061e-06, 4.56859e-29
5.05652e-06, 9.02956e-06, 4.68043e-29
5.09746e-06, 8.81378e-06, 4.79503e-29
5.13873e-06, 8.60316e-06, 4.91244e-29
5.18033e-06, 8.39758e-06, 5.03272e-29
5.22227e-06, 8.19691e-06, 5.15594e-29
5.26454e-06, 8.00103e-06, 5.28216e-29
5.30716e-06, 7.80984e-06, 5.41149e-29
5.35013e-06, 7.62321e-06, 5.544e-29
5.39344e-06, 7.44104e-06, 5.67973e-29
5.4371e-06, 7.26323e-06, 5.81878e-29
5.48112e-06, 7.08967e-06, 5.96126e-29
5.52549e-06, 6.92025e-06, 6.10721e-29
5.57023e-06, 6.75489e-06, 6.25676e-29
5.61532e-06, 6.59347e-06, 6.40994e-29
5.66078e-06, 6.43592e-06, 6.56688e-29
5.70661e-06, 6.28213e-06, 6.72767e-29
5.75281e-06, 6.13201e-06, 6.8924e-29
5.79938e-06, 5.98548e-06, 7.06114e-29
5.84633e-06, 5.84245e-06, 7.23403e-29
5.89366e-06, 5.70284e-06, 7.41115e-29
5.94137e-06, 5.56657e-06, 7.59259e-29
5.98947e-06, 5.43355e-06, 7.77849e-29
6.03796e-06, 5.30372e-06, 7.96894e-29
6.08684e-06, 5.17698e-06, 8.16405e-29
6.13612e-06, 5.05328e-06, 8.36395e-29
6.1858e-06, 4.93253e-06, 8.56876e-29
6.23588e-06, 4.81466e-06, 8.77856e-29
6.28636e-06, 4.69962e-06, 8.99348e-29
6.33725e-06, 4.58732e-06, 9.21367e-29
6.38856e-06, 4.4777e-06, 9.43928e-29
6.44028e-06, 4.37071e-06, 9.6704e-29
6.49241e-06, 4.26627e-06, 9.90713e-29
6.54497e-06, 4.16433e-06, 1.01497e-28
6.59796e-06, 4.06482e-06, 1.03982e-28
6.65138e-06, 3.9677e-06, 1.06528e-28
6.70522e-06, 3.87289e-06, 1.09136e-28
6.75951e-06, 3.78035e-06, 1.11809e-28
6.81423e-06, 3.69002e-06, 1.14546e-28
6.86939e-06, 3.60185e-06, 1.1735e-28
6.92501e-06, 3.51578e-06, 1.20224e-28
6.98107e-06, 3.43178e-06, 1.23167e-28
7.03759e-06, 3.34978e-06, 1.26183e-28
7.09456e-06, 3.26974e-06, 1.29273e-28
7.152e-06, 3.19161e-06, 1.32438e-28
7.2099e-06, 3.11535e-06, 1.35681e-28
7.26826e-06, 3.04091e-06, 1.39002e-28
7.32711e-06, 2.96825e-06, 1.42406e-28
7.38642e-06, 2.89733e-06, 1.45892e-28
7.44622e-06, 2.8281e-06, 1.49464e-28
7.5065e-06, 2.76053e-06, 1.53124e-28
7.56727e-06, 2.69457e-06, 1.56873e-28
7.62854e-06, 2.63019e-06, 1.60714e-28
7.69029e-06, 2.56735e-06, 1.64649e-28
7.75255e-06, 2.506e-06, 1.6868e-28
7.81531e-06, 2.44613e-06, 1.7281e-28
7.87858e-06, 2.38768e-06, 1.77041e-28
7.94237e-06, 2.33063e-06, 1.81376e-28
8.00667e-06, 2.27495e-06, 1.85817e-28
8.07149e-06, 2.22059e-06, 1.90367e-28
8.13683e-06, 2.16754e-06, 1.95027e-28
8.2027e-06, 2.11575e-06, 1.99802e-28
8.26911e-06, 2.0652e-06, 2.04695e-28
8.33605e-06, 2.01586e-06, 2.09706e-28
8.40354e-06, 1.96769e-06, 2.14841e-28
8.47157e-06, 1.92068e-06, 2.20101e-28
8.54015e-06, 1.87479e-06, 2.2549e-28
8.60929e-06, 1.83e-06, 2.31011e-28
8.67899e-06, 1.78628e-06, 2.36667e-28
8.74925e-06, 1.7436e-06, 2.42461e-28
8.82008e-06, 1.70195e-06, 2.48398e-28
8.89149e-06, 1.66128e-06, 2.5448e-28
8.96347e-06, 1.62159e-06, 2.60711e-28
9.03604e-06, 1.58285e-06, 2.67094e-28
9.10919e-06, 1.54504e-06, 2.73634e-28
9.18293e-06, 1.50812e-06, 2.80333e-28
9.25728e-06, 1.47209e-06, 2.87197e-28
9.33222e-06, 1.43693e-06, 2.94229e-28
9.40777e-06, 1.4026e-06, 3.01433e-28
9.48393e-06, 1.36909e-06, 3.08813e-28
9.56071e-06, 1.33638e-06, 3.16374e-28
9.63811e-06, 1.30445e-06, 3.2412e-28
9.71614e-06, 1.27329e-06, 3.32056e-28
9.7948e-06, 1.24287e-06, 3.40186e-28
9.87409e-06, 1.21318e-06, 3.48515e-28
9.95403e-06, 1.1842e-06, 3.57048e-28
1.00346e-05, 1.15591e-06, 3.65789e-28
1.01159e-05, 1.1283e-06, 3.74752e-28
1.01977e-05, 1.10134e-06, 3.83916e-28
1.02803e-05, 1.07503e-06, 3.93321e-28
1.03635e-05, 1.04935e-06, 4.02948e-28
1.04474e-05, 1.02428e-06, 4.12814e-28
1.0532e-05, 9.99816e-07, 4.22924e-28
1.06173e-05, 9.75932e-07, 4.33284e-28
1.07032e-05, 9.52619e-07, 4.43885e-28
1.07899e-05, 9.29863e-07, 4.5476e-28
1.08772e-05, 9.07651e-07, 4.65888e-28
1.09653e-05, 8.8597e-07, 4.773e-28
1.10541e-05, 8.64807e-07, 4.8899e-28
1.11435e-05, 8.44149e-07, 5.0095e-28
1.12338e-05, 8.23985e-07, 5.13228e-28
1.13247e-05, 8.04303e-07, 5.25787e-28
1.14164e-05, 7.85091e-07, 5.38663e-28
1.15088e-05, 7.66339e-07, 5.51849e-28
1.1602e-05, 7.48034e-07, 5.65364e-28
1.16959e-05, 7.30167e-07, 5.79203e-28
1.17906e-05, 7.12726e-07, 5.93386e-28
1.1886e-05, 6.95703e-07, 6.07907e-28
1.19823e-05, 6.79086e-07, 6.22803e-28
1.20793e-05, 6.62866e-07, 6.38051e-28
1.21771e-05, 6.47034e-07, 6.53674e-28
1.22757e-05, 6.3158e-07, 6.69682e-28
1.2375e-05, 6.16495e-07, 6.86065e-28
1.24752e-05, 6.01771e-07, 7.02866e-28
1.25762e-05, 5.87398e-07, 7.20076e-28
1.2678e-05, 5.73369e-07, 7.37704e-28
1.27807e-05, 5.59675e-07, 7.55777e-28
1.28841e-05, 5.46309e-07, 7.74269e-28
1.29884e-05, 5.33261e-07, 7.93226e-28
1.30936e-05, 5.20526e-07, 8.12657e-28
1.31996e-05, 5.08095e-07, 8.32554e-28
1.33064e-05, 4.95961e-07, 8.52926e-28
1.34142e-05, 4.84116e-07, 8.73824e-28
1.35228e-05, 4.72555e-07, 8.9522e-28
1.36322e-05, 4.6127e-07, 9.17123e-28
1.37426e-05, 4.50255e-07, 9.39586e-28
1.38539e-05, 4.39502e-07, 9.626e-28
1.3966e-05, 4.29007e-07, 9.86157e-28
1.40791e-05, 4.18762e-07, 1.01031e-27
1.41931e-05, 4.08763e-07, 1.03505e-27
1.4308e-05, 3.99002e-07, 1.06039e-27
1.44238e-05, 3.89474e-07, 1.08635e-27
1.45406e-05, 3.80174e-07, 1.11295e-27
1.46583e-05, 3.71096e-07, 1.1402e-27
1.47769e-05, 3.62235e-07, 1.1681e-27
1.48966e-05, 3.53586e-07, 1.19672e-27
1.50172e-05, 3.45144e-07, 1.22602e-27
1.51388e-05, 3.36903e-07, 1.25604e-27
1.52613e-05, 3.28859e-07, 1.28678e-27
1.53849e-05, 3.21007e-07, 1.3183e-27
1.55094e-05, 3.13343e-07, 1.35056e-27
1.5635e-05, 3.05861e-07, 1.38364e-27
1.57615e-05, 2.98559e-07, 1.4175e-27
1.58891e-05, 2.91431e-07, 1.4522e-27
1.60178e-05, 2.84474e-07, 1.48778e-27
1.61475e-05, 2.77682e-07, 1.52421e-27
1.62782e-05, 2.71053e-07, 1.56152e-27
1.641e-05, 2.64582e-07, 1.59976e-27
1.65428e-05, 2.58266e-07, 1.63892e-27
1.66767e-05, 2.52101e-07, 1.67904e-27
1.68117e-05, 2.46083e-07, 1.72014e-27
1.69478e-05, 2.40208e-07, 1.76226e-27
1.70851e-05, 2.34474e-07, 1.80544e-27
1.72234e-05, 2.28878e-07, 1.84964e-27
1.73628e-05, 2.23414e-07, 1.89491e-27
1.75034e-05, 2.18082e-07, 1.94132e-27
1.76451e-05, 2.12876e-07, 1.98885e-27
1.77879e-05, 2.07795e-07, 2.03753e-27
1.79319e-05, 2.02836e-07, 2.08741e-27
1.80771e-05, 1.97995e-07, 2.13853e-27
1.82234e-05, 1.93269e-07, 2.19088e-27
1.8371e-05, 1.88657e-07, 2.24454e-27
1.85197e-05, 1.84154e-07, 2.29949e-27
1.86696e-05, 1.79759e-07, 2.35578e-27
1.88208e-05, 1.75469e-07, 2.41348e-27
1.89731e-05, 1.71282e-07, 2.47255e-27
1.91267e-05, 1.67195e-07, 2.53308e-27
1.92816e-05, 1.63205e-07, 2.59513e-27
1.94377e-05, 1.5931e-07, 2.65867e-27
1.9595e-05, 1.55509e-07, 2.72374e-27
1.97537e-05, 1.51798e-07, 2.79045e-27
1.99136e-05, 1.48176e-07, 2.85877e-27
2.00748e-05, 1.44641e-07, 2.92876e-27
2.02373e-05, 1.4119e-07, 3.00045e-27
2.04012e-05, 1.37821e-07, 3.07395e-27
2.05663e-05, 1.34533e-07, 3.14918e-27
2.07328e-05, 1.31324e-07, 3.22629e-27
2.09007e-05, 1.28191e-07, 3.30531e-27
2.10699e-05, 1.25133e-07, 3.38623e-27
2.12404e-05, 1.22148e-07, 3.4691e-27
2.14124e-05, 1.19234e-07, 3.55406e-27
2.15857e-05, 1.1639e-07, 3.64106e-27
2.17605e-05, 1.13614e-07, 3.73023e-27
2.19367e-05, 1.10904e-07, 3.82158e-27
2.21143e-05, 1.08258e-07, 3.91515e-27
2.22933e-05, 1.05676e-07, 4.011e-27
2.24738e-05, 1.03156e-07, 4.10921e-27
2.26557e-05, 1.00696e-07, 4.2098e-27
2.28391e-05, 9.82944e-08, 4.31287e-27
2.3024e-05, 9.59503e-08, 4.41847e-27
2.32104e-05, 9.36622e-08, 4.52665e-27
2.33983e-05, 9.14288e-08, 4.63748e-27
2.35877e-05, 8.92487e-08, 4.75101e-27
2.37787e-05, 8.71206e-08, 4.86736e-27
2.39712e-05, 8.50434e-08, 4.98653e-27
2.41653e-05, 8.30158e-08, 5.10864e-27
2.43609e-05, 8.10366e-08, 5.2337e-27
2.45581e-05, 7.91046e-08, 5.36183e-27
2.47569e-05, 7.72188e-08, 5.4931e-27
2.49574e-05, 7.5378e-08, 5.62765e-27
2.51594e-05, 7.35812e-08, 5.7654e-27
2.53631e-05, 7.18273e-08, 5.90658e-27
2.55684e-05, 7.01153e-08, 6.05117e-27
2.57754e-05, 6.84441e-08, 6.19934e-27
2.59841e-05, 6.68128e-08, 6.35114e-27
2.61944e-05, 6.52205e-08, 6.5066e-27
2.64065e-05, 6.36662e-08, 6.66594e-27
2.66203e-05, 6.21491e-08, 6.82917e-27
2.68358e-05, 6.06681e-08, 6.99636e-27
2.7053e-05, 5.92225e-08, 7.16762e-27
2.72721e-05, 5.78114e-08, 7.34318e-27
2.74928e-05, 5.64341e-08, 7.52291e-27
2.77154e-05, 5.50895e-08, 7.70712e-27
2.79398e-05, 5.37771e-08, 7.89584e-27
2.8166e-05, 5.24961e-08, 8.08917e-27
2.8394e-05, 5.12456e-08, 8.28721e-27
2.86239e-05, 5.00249e-08, 8.49014e-27
2.88556e-05, 4.88334e-08, 8.69799e-27
2.90892e-05, 4.76704e-08, 8.91095e-27
2.93247e-05, 4.65351e-08, 9.12913e-27
2.95621e-05, 4.54269e-08, 9.35264e-27
2.98014e-05, 4.43451e-08, 9.58161e-27
3.00427e-05, 4.32892e-08, 9.81624e-27
3.02859e-05, 4.22585e-08, 1.00566e-26
3.05311e-05, 4.12524e-08, 1.03028e-26
3.07783e-05, 4.02703e-08, 1.05551e-26
3.10274e-05, 3.93116e-08, 1.08135e-26
3.12786e-05, 3.83759e-08, 1.10782e-26
3.15318e-05, 3.74624e-08, 1.13494e-26
3.17871e-05, 3.65708e-08, 1.16274e-26
3.20445e-05, 3.57004e-08, 1.19121e-26
3.23039e-05, 3.48508e-08, 1.22037e-26
3.25654e-05, 3.40215e-08, 1.25025e-26
3.2829e-05, 3.3212e-08, 1.28086e-26
3.30948e-05, 3.24218e-08, 1.31222e-26
3.33627e-05, 3.16504e-08, 1.34435e-26
3.36328e-05, 3.08975e-08, 1.37726e-26
3.39051e-05, 3.01625e-08, 1.41099e-26
3.41796e-05, 2.94451e-08, 1.44554e-26
3.44563e-05, 2.87447e-08, 1.48093e-26
3.47352e-05, 2.80611e-08, 1.51718e-26
3.50165e-05, 2.73938e-08, 1.55434e-26
3.52999e-05, 2.67424e-08, 1.59239e-26
3.55857e-05, 2.61066e-08, 1.63138e-26
3.58738e-05, 2.54859e-08, 1.67132e-26
3.61642e-05, 2.48801e-08, 1.71224e-26
3.6457e-05, 2.42887e-08, 1.75416e-26
3.67521e-05, 2.37114e-08, 1.79711e-26
3.70497e-05, 2.31478e-08, 1.84112e-26
3.73496e-05, 2.25978e-08, 1.88619e-26
3.7652e-05, 2.20608e-08, 1.93238e-26
3.79568e-05, 2.15366e-08, 1.97968e-26
3.82641e-05, 2.1025e-08, 2.02816e-26
3.85739e-05, 2.05255e-08, 2.07782e-26
3.88861e-05, 2.0038e-08, 2.12868e-26
3.9201e-05, 1.95621e-08, 2.18081e-26
3.95183e-05, 1.90975e-08, 2.2342e-26
3.98382e-05, 1.8644e-08, 2.2889e-26
4.01608e-05, 1.82014e-08, 2.34495e-26
4.04859e-05, 1.77693e-08, 2.40236e-26
4.08136e-05, 1.73475e-08, 2.46117e-26
4.11441e-05, 1.69357e-08, 2.52145e-26
4.14771e-05, 1.65338e-08, 2.58316e-26
4.18129e-05, 1.61414e-08, 2.64641e-26
4.21514e-05, 1.57584e-08, 2.71121e-26
4.24927e-05, 1.53846e-08, 2.7776e-26
4.28367e-05, 1.50196e-08, 2.8456e-26
4.31835e-05, 1.46634e-08, 2.91528e-26
4.35331e-05, 1.43156e-08, 2.98666e-26
4.38855e-05, 1.39761e-08, 3.05977e-26
4.42408e-05, 1.36448e-08, 3.13469e-26
4.4599e-05, 1.33213e-08, 3.21145e-26
4.496e-05, 1.30055e-08, 3.29007e-26
4.5324e-05, 1.26973e-08, 3.37063e-26
4.56909e-05, 1.23964e-08, 3.45315e-26
4.60608e-05, 1.21026e-08, 3.53769e-26
4.64337e-05, 1.18159e-08, 3.62431e-26
4.68096e-05, 1.1536e-08, 3.71305e-26
4.71886e-05, 1.12628e-08, 3.80397e-26
4.75706e-05, 1.09961e-08, 3.8971e-26
4.79557e-05, 1.07357e-08, 3.99251e-26
4.8344e-05, 1.04816e-08, 4.09028e-26
4.87353e-05, 1.02335e-08, 4.19041e-26
4.91299e-05, 9.99126e-09, 4.29302e-26
4.95276e-05, 9.75483e-09, 4.39812e-26
4.99286e-05, 9.52404e-09, 4.50582e-26
5.03328e-05, 9.29874e-09, 4.61613e-26
5.07403e-05, 9.07881e-09, 4.72916e-26
5.1151e-05, 8.86412e-09, 4.84493e-26
5.15651e-05, 8.65454e-09, 4.96355e-26
5.19826e-05, 8.44995e-09, 5.08509e-26
5.24034e-05, 8.25023e-09, 5.20958e-26
5.28277e-05, 8.05527e-09, 5.33715e-26
5.32553e-05, 7.86495e-09, 5.4678e-26
5.36865e-05, 7.67916e-09, 5.6017e-26
5.41211e-05, 7.49779e-09, 5.73884e-26
5.45593e-05, 7.32074e-09, 5.87937e-26
5.50009e-05, 7.14791e-09, 6.02329e-26
5.54462e-05, 6.97918e-09, 6.17077e-26
5.58951e-05, 6.81448e-09, 6.32186e-26
5.63476e-05, 6.65369e-09, 6.47665e-26
5.68038e-05, 6.49673e-09, 6.63523e-26
5.72636e-05, 6.3435e-09, 6.79766e-26
5.77272e-05, 6.19392e-09, 6.9641e-26
5.81946e-05, 6.04789e-09, 7.13463e-26
5.86657e-05, 5.90535e-09, 7.3093e-26
5.91406e-05, 5.76619e-09, 7.48825e-26
5.96194e-05, 5.63034e-09, 7.6716e-26
6.01021e-05, 5.49772e-09, 7.85945e-26
6.05886e-05, 5.36826e-09, 8.05185e-26
6.10791e-05, 5.24187e-09, 8.24899e-26
6.15736e-05, 5.11849e-09, 8.45096e-26
6.20721e-05, 4.99805e-09, 8.65788e-26
6.25746e-05, 4.88046e-09, 8.86986e-26
6.30812e-05, 4.76568e-09, 9.08703e-26
6.35919e-05, 4.65362e-09, 9.30952e-26
6.41067e-05, 4.54422e-09, 9.53745e-26
6.46257e-05, 4.43742e-09, 9.77097e-26
6.51489e-05, 4.33317e-09, 1.00102e-25
6.56763e-05, 4.23139e-09, 1.02553e-25
6.6208e-05, 4.13202e-09, 1.05064e-25
6.6744e-05, 4.03502e-09, 1.07636e-25
6.72843e-05, 3.94032e-09, 1.10271e-25
6.7829e-05, 3.84787e-09, 1.12971e-25
6.83782e-05, 3.75762e-09, 1.15737e-25
6.89317e-05, 3.66951e-09, 1.18571e-25
6.94898e-05, 3.58349e-09, 1.21474e-25
7.00524e-05, 3.49952e-09, 1.24448e-25
7.06195e-05, 3.41753e-09, 1.27495e-25
7.11912e-05, 3.3375e-09, 1.30617e-25
7.17675e-05, 3.25936e-09, 1.33815e-25
7.23485e-05, 3.18308e-09, 1.37091e-25
7.29342e-05, 3.10861e-09, 1.40447e-25
7.35247e-05, 3.0359e-09, 1.43886e-25
7.41199e-05, 2.96492e-09, 1.47409e-25
7.472e-05, 2.89563e-09, 1.51018e-25
7.53249e-05, 2.82797e-09, 1.54716e-25
7.59347e-05, 2.76192e-09, 1.58504e-25
7.65494e-05, 2.69744e-09, 1.62384e-25
7.71692e-05, 2.63449e-09, 1.66361e-25
7.77939e-05, 2.57303e-09, 1.70433e-25
7.84237e-05, 2.51302e-09, 1.74606e-25
7.90586e-05, 2.45444e-09, 1.78881e-25
7.96986e-05, 2.39725e-09, 1.83261e-25
8.03438e-05, 2.34141e-09, 1.87748e-25
8.09943e-05, 2.28689e-09, 1.92345e-25
