f, omegaSens, omegaSW
1e-06, 0.00116723, 1.09284e-21
1.0081e-06, 0.00113933, 1.11961e-21
1.01626e-06, 0.0011121, 1.14702e-21
1.02448e-06, 0.00108552, 1.17508e-21
1.03278e-06, 0.00105958, 1.20387e-21
1.04114e-06, 0.00103426, 1.23334e-21
1.04957e-06, 0.00100954, 1.26355e-21
1.05806e-06, 0.000985415, 1.29446e-21
1.06663e-06, 0.000961864, 1.32617e-21
1.07527e-06, 0.000938877, 1.35866e-21
1.08397e-06, 0.000916439, 1.3919e-21
1.09275e-06, 0.000894537, 1.426e-21
1.10159e-06, 0.000873158, 1.46089e-21
1.11051e-06, 0.000852291, 1.49666e-21
1.1195e-06, 0.000831922, 1.53331e-21
1.12856e-06, 0.00081204, 1.57084e-21
1.1377e-06, 0.000792633, 1.60931e-21
1.14691e-06, 0.00077369, 1.64871e-21
1.1562e-06, 0.0007552, 1.6891e-21
1.16556e-06, 0.000737151, 1.73046e-21
1.17499e-06, 0.000719534, 1.7728e-21
1.1845e-06, 0.000702338, 1.81619e-21
1.19409e-06, 0.000685553, 1.86066e-21
1.20376e-06, 0.000669169, 1.90623e-21
1.21351e-06, 0.000653177, 1.95293e-21
1.22333e-06, 0.000637566, 2.00072e-21
1.23323e-06, 0.000622329, 2.04969e-21
1.24322e-06, 0.000607456, 2.09991e-21
1.25328e-06, 0.000592939, 2.1513e-21
1.26343e-06, 0.000578768, 2.20399e-21
1.27366e-06, 0.000564936, 2.25796e-21
1.28397e-06, 0.000551435, 2.31324e-21
1.29436e-06, 0.000538256, 2.36985e-21
1.30484e-06, 0.000525393, 2.42788e-21
1.31541e-06, 0.000512836, 2.48736e-21
1.32605e-06, 0.00050058, 2.54821e-21
1.33679e-06, 0.000488617, 2.61063e-21
1.34761e-06, 0.00047694, 2.67454e-21
1.35852e-06, 0.000465541, 2.74002e-21
1.36952e-06, 0.000454415, 2.80712e-21
1.38061e-06, 0.000443555, 2.87587e-21
1.39178e-06, 0.000432955, 2.94623e-21
1.40305e-06, 0.000422608, 3.01839e-21
1.41441e-06, 0.000412508, 3.0923e-21
1.42586e-06, 0.000402649, 3.16801e-21
1.4374e-06, 0.000393027, 3.24555e-21
1.44904e-06, 0.000383634, 3.32504e-21
1.46077e-06, 0.000374465, 3.40644e-21
1.4726e-06, 0.000365516, 3.48987e-21
1.48452e-06, 0.000356781, 3.57531e-21
1.49654e-06, 0.000348254, 3.66286e-21
1.50865e-06, 0.000339931, 3.7525e-21
1.52087e-06, 0.000331807, 3.84442e-21
1.53318e-06, 0.000323877, 3.93853e-21
1.54559e-06, 0.000316137, 4.03495e-21
1.5581e-06, 0.000308582, 4.13372e-21
1.57072e-06, 0.000301207, 4.23498e-21
1.58343e-06, 0.000294009, 4.33862e-21
1.59625e-06, 0.000286982, 4.44485e-21
1.60918e-06, 0.000280124, 4.55374e-21
1.6222e-06, 0.000273429, 4.66517e-21
1.63534e-06, 0.000266894, 4.77946e-21
1.64857e-06, 0.000260516, 4.89639e-21
1.66192e-06, 0.00025429, 5.01631e-21
1.67538e-06, 0.000248213, 5.13918e-21
1.68894e-06, 0.000242281, 5.26498e-21
1.70261e-06, 0.000236491, 5.39386e-21
1.7164e-06, 0.000230839, 5.52598e-21
1.73029e-06, 0.000225322, 5.66122e-21
1.7443e-06, 0.000219937, 5.79986e-21
1.75842e-06, 0.000214681, 5.94185e-21
1.77266e-06, 0.00020955, 6.08737e-21
1.78701e-06, 0.000204542, 6.23641e-21
1.80147e-06, 0.000199654, 6.38902e-21
1.81606e-06, 0.000194883, 6.54551e-21
1.83076e-06, 0.000190225, 6.70575e-21
1.84558e-06, 0.000185679, 6.86992e-21
1.86052e-06, 0.000181242, 7.03811e-21
1.87558e-06, 0.00017691, 7.2104e-21
1.89077e-06, 0.000172682, 7.38701e-21
1.90608e-06, 0.000168555, 7.56791e-21
1.92151e-06, 0.000164527, 7.75319e-21
1.93706e-06, 0.000160595, 7.94295e-21
1.95274e-06, 0.000156757, 8.1374e-21
1.96855e-06, 0.000153011, 8.33665e-21
1.98449e-06, 0.000149354, 8.5408e-21
2.00056e-06, 0.000145785, 8.74997e-21
2.01675e-06, 0.000142301, 8.96413e-21
2.03308e-06, 0.0001389, 9.18365e-21
2.04954e-06, 0.00013558, 9.40851e-21
2.06613e-06, 0.00013234, 9.63883e-21
2.08286e-06, 0.000129177, 9.87487e-21
2.09972e-06, 0.00012609, 1.01166e-20
2.11672e-06, 0.000123077, 1.03643e-20
2.13385e-06, 0.000120135, 1.0618e-20
2.15113e-06, 0.000117264, 1.0878e-20
2.16854e-06, 0.000114462, 1.11443e-20
2.1861e-06, 0.000111727, 1.14172e-20
2.2038e-06, 0.000109056, 1.16968e-20
2.22164e-06, 0.00010645, 1.19832e-20
2.23962e-06, 0.000103906, 1.22765e-20
2.25776e-06, 0.000101423, 1.25772e-20
2.27603e-06, 9.89991e-05, 1.2885e-20
2.29446e-06, 9.66331e-05, 1.32005e-20
2.31303e-06, 9.43237e-05, 1.35236e-20
2.33176e-06, 9.20695e-05, 1.38548e-20
2.35064e-06, 8.98692e-05, 1.41941e-20
2.36967e-06, 8.77215e-05, 1.45416e-20
2.38885e-06, 8.56251e-05, 1.48976e-20
2.40819e-06, 8.35788e-05, 1.52623e-20
2.42769e-06, 8.15814e-05, 1.56361e-20
2.44734e-06, 7.96317e-05, 1.60188e-20
2.46715e-06, 7.77286e-05, 1.6411e-20
2.48713e-06, 7.5871e-05, 1.68129e-20
2.50726e-06, 7.40578e-05, 1.72245e-20
2.52756e-06, 7.2288e-05, 1.76462e-20
2.54802e-06, 7.05604e-05, 1.80782e-20
2.56865e-06, 6.88741e-05, 1.85209e-20
2.58944e-06, 6.72281e-05, 1.89743e-20
2.61041e-06, 6.56215e-05, 1.9439e-20
2.63154e-06, 6.40533e-05, 1.99148e-20
2.65284e-06, 6.25225e-05, 2.04023e-20
2.67432e-06, 6.10283e-05, 2.09019e-20
2.69597e-06, 5.95698e-05, 2.14137e-20
2.7178e-06, 5.81462e-05, 2.19381e-20
2.7398e-06, 5.67566e-05, 2.24751e-20
2.76198e-06, 5.54002e-05, 2.30254e-20
2.78434e-06, 5.40763e-05, 2.35891e-20
2.80688e-06, 5.27839e-05, 2.41667e-20
2.82961e-06, 5.15225e-05, 2.47585e-20
2.85251e-06, 5.02912e-05, 2.53645e-20
2.87561e-06, 4.90893e-05, 2.59857e-20
2.89889e-06, 4.79162e-05, 2.66219e-20
2.92235e-06, 4.67711e-05, 2.72735e-20
2.94601e-06, 4.56533e-05, 2.79413e-20
2.96986e-06, 4.45623e-05, 2.86254e-20
2.99391e-06, 4.34973e-05, 2.93264e-20
3.01814e-06, 4.24578e-05, 3.00442e-20
3.04258e-06, 4.14432e-05, 3.078e-20
3.06721e-06, 4.04528e-05, 3.15335e-20
3.09204e-06, 3.9486e-05, 3.23056e-20
3.11707e-06, 3.85424e-05, 3.30964e-20
3.14231e-06, 3.76213e-05, 3.39069e-20
3.16775e-06, 3.67222e-05, 3.47371e-20
3.19339e-06, 3.58446e-05, 3.55874e-20
3.21924e-06, 3.4988e-05, 3.64587e-20
3.24531e-06, 3.41519e-05, 3.73516e-20
3.27158e-06, 3.33357e-05, 3.8266e-20
3.29806e-06, 3.25391e-05, 3.92026e-20
3.32476e-06, 3.17614e-05, 4.01625e-20
3.35168e-06, 3.10024e-05, 4.11459e-20
3.37881e-06, 3.02615e-05, 4.21531e-20
3.40617e-06, 2.95383e-05, 4.31854e-20
3.43374e-06, 2.88324e-05, 4.42426e-20
3.46154e-06, 2.81434e-05, 4.53258e-20
3.48957e-06, 2.74708e-05, 4.64358e-20
3.51782e-06, 2.68143e-05, 4.75727e-20
3.5463e-06, 2.61735e-05, 4.87375e-20
3.575e-06, 2.5548e-05, 4.99303e-20
3.60395e-06, 2.49375e-05, 5.11531e-20
3.63312e-06, 2.43415e-05, 5.24052e-20
3.66254e-06, 2.37598e-05, 5.36886e-20
3.69219e-06, 2.3192e-05, 5.50031e-20
3.72208e-06, 2.26378e-05, 5.63497e-20
3.75221e-06, 2.20968e-05, 5.77292e-20
3.78259e-06, 2.15687e-05, 5.91427e-20
3.81321e-06, 2.10533e-05, 6.05906e-20
3.84408e-06, 2.05502e-05, 6.2074e-20
3.8752e-06, 2.00591e-05, 6.35938e-20
3.90657e-06, 1.95797e-05, 6.51506e-20
3.9382e-06, 1.91118e-05, 6.67459e-20
3.97008e-06, 1.86551e-05, 6.83799e-20
4.00222e-06, 1.82093e-05, 7.00541e-20
4.03462e-06, 1.77741e-05, 7.17692e-20
4.06729e-06, 1.73494e-05, 7.35267e-20
4.10021e-06, 1.69348e-05, 7.53264e-20
4.13341e-06, 1.65301e-05, 7.7171e-20
4.16687e-06, 1.6135e-05, 7.90602e-20
4.2006e-06, 1.57495e-05, 8.09956e-20
4.23461e-06, 1.53731e-05, 8.29788e-20
4.26889e-06, 1.50057e-05, 8.50103e-20
4.30345e-06, 1.46471e-05, 8.70916e-20
4.33829e-06, 1.42971e-05, 8.92239e-20
4.37341e-06, 1.39554e-05, 9.14083e-20
4.40882e-06, 1.36219e-05, 9.36465e-20
4.44451e-06, 1.32964e-05, 9.59391e-20
4.48049e-06, 1.29787e-05, 9.82878e-20
4.51676e-06, 1.26685e-05, 1.00694e-19
4.55333e-06, 1.23658e-05, 1.0316e-19
4.59019e-06, 1.20703e-05, 1.05685e-19
4.62735e-06, 1.17818e-05, 1.08272e-19
4.66481e-06, 1.15003e-05, 1.10923e-19
4.70258e-06, 1.12255e-05, 1.13639e-19
4.74065e-06, 1.09572e-05, 1.16421e-19
4.77903e-06, 1.06954e-05, 1.19272e-19
4.81772e-06, 1.04398e-05, 1.22192e-19
4.85672e-06, 1.01903e-05, 1.25183e-19
4.89604e-06, 9.94679e-06, 1.28248e-19
4.93568e-06, 9.7091e-06, 1.31388e-19
4.97563e-06, 9.47708e-06, 1.34604e-19
5.01592e-06, 9.25061e-06, 1.37901e-19
5.05652e-06, 9.02956e-06, 1.41276e-19
5.09746e-06, 8.81378e-06, 1.44735e-19
5.13873e-06, 8.60316e-06, 1.48279e-19
5.18033e-06, 8.39758e-06, 1.51909e-19
5.22227e-06, 8.19691e-06, 1.55628e-19
5.26454e-06, 8.00103e-06, 1.59438e-19
5.30716e-06, 7.80984e-06, 1.63341e-19
5.35013e-06, 7.62321e-06, 1.6734e-19
5.39344e-06, 7.44104e-06, 1.71437e-19
5.4371e-06, 7.26323e-06, 1.75634e-19
5.48112e-06, 7.08967e-06, 1.79934e-19
5.52549e-06, 6.92025e-06, 1.84339e-19
5.57023e-06, 6.75489e-06, 1.88853e-19
5.61532e-06, 6.59347e-06, 1.93476e-19
5.66078e-06, 6.43592e-06, 1.98212e-19
5.70661e-06, 6.28213e-06, 2.03065e-19
5.75281e-06, 6.13201e-06, 2.08037e-19
5.79938e-06, 5.98548e-06, 2.1313e-19
5.84633e-06, 5.84245e-06, 2.18347e-19
5.89366e-06, 5.70284e-06, 2.23693e-19
5.94137e-06, 5.56657e-06, 2.29169e-19
5.98947e-06, 5.43355e-06, 2.3478e-19
6.03796e-06, 5.30372e-06, 2.40527e-19
6.08684e-06, 5.17698e-06, 2.46416e-19
6.13612e-06, 5.05328e-06, 2.52449e-19
6.1858e-06, 4.93253e-06, 2.5863e-19
6.23588e-06, 4.81466e-06, 2.64962e-19
6.28636e-06, 4.69962e-06, 2.71448e-19
6.33725e-06, 4.58732e-06, 2.78093e-19
6.38856e-06, 4.4777e-06, 2.84902e-19
6.44028e-06, 4.37071e-06, 2.91877e-19
6.49241e-06, 4.26627e-06, 2.99021e-19
6.54497e-06, 4.16433e-06, 3.06341e-19
6.59796e-06, 4.06482e-06, 3.13842e-19
6.65138e-06, 3.9677e-06, 3.21526e-19
6.70522e-06, 3.87289e-06, 3.29396e-19
6.75951e-06, 3.78035e-06, 3.37461e-19
6.81423e-06, 3.69002e-06, 3.45722e-19
6.86939e-06, 3.60185e-06, 3.54184e-19
6.92501e-06, 3.51578e-06, 3.62856e-19
6.98107e-06, 3.43178e-06, 3.71739e-19
7.03759e-06, 3.34978e-06, 3.8084e-19
7.09456e-06, 3.26974e-06, 3.90163e-19
7.152e-06, 3.19161e-06, 3.99715e-19
7.2099e-06, 3.11535e-06, 4.095e-19
7.26826e-06, 3.04091e-06, 4.19523e-19
7.32711e-06, 2.96825e-06, 4.29795e-19
7.38642e-06, 2.89733e-06, 4.40315e-19
7.44622e-06, 2.8281e-06, 4.51095e-19
7.5065e-06, 2.76053e-06, 4.62137e-19
7.56727e-06, 2.69457e-06, 4.73451e-19
7.62854e-06, 2.63019e-06, 4.85042e-19
7.69029e-06, 2.56735e-06, 4.96915e-19
7.75255e-06, 2.506e-06, 5.09079e-19
7.81531e-06, 2.44613e-06, 5.21541e-19
7.87858e-06, 2.38768e-06, 5.34309e-19
7.94237e-06, 2.33063e-06, 5.4739e-19
8.00667e-06, 2.27495e-06, 5.6079e-19
8.07149e-06, 2.22059e-06, 5.74518e-19
8.13683e-06, 2.16754e-06, 5.88582e-19
8.2027e-06, 2.11575e-06, 6.02989e-19
8.26911e-06, 2.0652e-06, 6.17751e-19
8.33605e-06, 2.01586e-06, 6.32872e-19
8.40354e-06, 1.96769e-06, 6.48366e-19
8.47157e-06, 1.92068e-06, 6.64237e-19
8.54015e-06, 1.87479e-06, 6.80496e-19
8.60929e-06, 1.83e-06, 6.97154e-19
8.67899e-06, 1.78628e-06, 7.1422e-19
8.74925e-06, 1.7436e-06, 7.31703e-19
8.82008e-06, 1.70195e-06, 7.49614e-19
8.89149e-06, 1.66128e-06, 7.67965e-19
8.96347e-06, 1.62159e-06, 7.86764e-19
9.03604e-06, 1.58285e-06, 8.06024e-19
9.10919e-06, 1.54504e-06, 8.25753e-19
9.18293e-06, 1.50812e-06, 8.45965e-19
9.25728e-06, 1.47209e-06, 8.66675e-19
9.33222e-06, 1.43693e-06, 8.87889e-19
9.40777e-06, 1.4026e-06, 9.09623e-19
9.48393e-06, 1.36909e-06, 9.31888e-19
9.56071e-06, 1.33638e-06, 9.54699e-19
9.63811e-06, 1.30445e-06, 9.78068e-19
9.71614e-06, 1.27329e-06, 1.00201e-18
9.7948e-06, 1.24287e-06, 1.02654e-18
9.87409e-06, 1.21318e-06, 1.05166e-18
9.95403e-06, 1.1842e-06, 1.07741e-18
1.00346e-05, 1.15591e-06, 1.10377e-18
1.01159e-05, 1.1283e-06, 1.13081e-18
1.01977e-05, 1.10134e-06, 1.15846e-18
1.02803e-05, 1.07503e-06, 1.18683e-18
1.03635e-05, 1.04935e-06, 1.21587e-18
1.04474e-05, 1.02428e-06, 1.24563e-18
1.0532e-05, 9.99816e-07, 1.27613e-18
1.06173e-05, 9.75932e-07, 1.30738e-18
1.07032e-05, 9.52619e-07, 1.33935e-18
1.07899e-05, 9.29863e-07, 1.37216e-18
1.08772e-05, 9.07651e-07, 1.40572e-18
1.09653e-05, 8.8597e-07, 1.44014e-18
1.10541e-05, 8.64807e-07, 1.47541e-18
1.11435e-05, 8.44149e-07, 1.51148e-18
1.12338e-05, 8.23985e-07, 1.54851e-18
1.13247e-05, 8.04303e-07, 1.58639e-18
1.14164e-05, 7.85091e-07, 1.62523e-18
1.15088e-05, 7.66339e-07, 1.665e-18
1.1602e-05, 7.48034e-07, 1.70576e-18
1.16959e-05, 7.30167e-07, 1.7475e-18
1.17906e-05, 7.12726e-07, 1.79027e-18
1.1886e-05, 6.95703e-07, 1.83406e-18
1.19823e-05, 6.79086e-07, 1.87899e-18
1.20793e-05, 6.62866e-07, 1.92497e-18
1.21771e-05, 6.47034e-07, 1.97209e-18
1.22757e-05, 6.3158e-07, 2.02036e-18
1.2375e-05, 6.16495e-07, 2.06977e-18
1.24752e-05, 6.01771e-07, 2.12043e-18
1.25762e-05, 5.87398e-07, 2.17233e-18
1.2678e-05, 5.73369e-07, 2.22548e-18
1.27807e-05, 5.59675e-07, 2.27998e-18
1.28841e-05, 5.46309e-07, 2.33574e-18
1.29884e-05, 5.33261e-07, 2.3929e-18
1.30936e-05, 5.20526e-07, 2.45149e-18
1.31996e-05, 5.08095e-07, 2.51149e-18
1.33064e-05, 4.95961e-07, 2.57291e-18
1.34142e-05, 4.84116e-07, 2.63592e-18
1.35228e-05, 4.72555e-07, 2.70043e-18
1.36322e-05, 4.6127e-07, 2.76647e-18
1.37426e-05, 4.50255e-07, 2.83419e-18
1.38539e-05, 4.39502e-07, 2.90357e-18
1.3966e-05, 4.29007e-07, 2.97459e-18
1.40791e-05, 4.18762e-07, 3.04741e-18
1.41931e-05, 4.08763e-07, 3.12199e-18
1.4308e-05, 3.99002e-07, 3.19839e-18
1.44238e-05, 3.89474e-07, 3.27663e-18
1.45406e-05, 3.80174e-07, 3.35683e-18
1.46583e-05, 3.71096e-07, 3.43896e-18
1.47769e-05, 3.62235e-07, 3.52306e-18
1.48966e-05, 3.53586e-07, 3.60932e-18
1.50172e-05, 3.45144e-07, 3.69763e-18
1.51388e-05, 3.36903e-07, 3.78813e-18
1.52613e-05, 3.28859e-07, 3.88077e-18
1.53849e-05, 3.21007e-07, 3.97577e-18
1.55094e-05, 3.13343e-07, 4.07301e-18
1.5635e-05, 3.05861e-07, 4.1727e-18
1.57615e-05, 2.98559e-07, 4.27473e-18
1.58891e-05, 2.91431e-07, 4.37932e-18
1.60178e-05, 2.84474e-07, 4.48653e-18
1.61475e-05, 2.77682e-07, 4.59632e-18
1.62782e-05, 2.71053e-07, 4.70875e-18
1.641e-05, 2.64582e-07, 4.82397e-18
1.65428e-05, 2.58266e-07, 4.94195e-18
1.66767e-05, 2.52101e-07, 5.06283e-18
1.68117e-05, 2.46083e-07, 5.18669e-18
1.69478e-05, 2.40208e-07, 5.31358e-18
1.70851e-05, 2.34474e-07, 5.44366e-18
1.72234e-05, 2.28878e-07, 5.57682e-18
1.73628e-05, 2.23414e-07, 5.71322e-18
1.75034e-05, 2.18082e-07, 5.85302e-18
1.76451e-05, 2.12876e-07, 5.9962e-18
1.77879e-05, 2.07795e-07, 6.14284e-18
1.79319e-05, 2.02836e-07, 6.2931e-18
1.80771e-05, 1.97995e-07, 6.44707e-18
1.82234e-05, 1.93269e-07, 6.60473e-18
1.8371e-05, 1.88657e-07, 6.76637e-18
1.85197e-05, 1.84154e-07, 6.93185e-18
1.86696e-05, 1.79759e-07, 7.10138e-18
1.88208e-05, 1.75469e-07, 7.27515e-18
1.89731e-05, 1.71282e-07, 7.45302e-18
1.91267e-05, 1.67195e-07, 7.63531e-18
1.92816e-05, 1.63205e-07, 7.82214e-18
1.94377e-05, 1.5931e-07, 8.01346e-18
1.9595e-05, 1.55509e-07, 8.20938e-18
1.97537e-05, 1.51798e-07, 8.41024e-18
1.99136e-05, 1.48176e-07, 8.61591e-18
2.00748e-05, 1.44641e-07, 8.82661e-18
2.02373e-05, 1.4119e-07, 9.04246e-18
2.04012e-05, 1.37821e-07, 9.26369e-18
2.05663e-05, 1.34533e-07, 9.49016e-18
2.07328e-05, 1.31324e-07, 9.72224e-18
2.09007e-05, 1.28191e-07, 9.96008e-18
2.10699e-05, 1.25133e-07, 1.02036e-17
2.12404e-05, 1.22148e-07, 1.0453e-17
2.14124e-05, 1.19234e-07, 1.07087e-17
2.15857e-05, 1.1639e-07, 1.09705e-17
2.17605e-05, 1.13614e-07, 1.12388e-17
2.19367e-05, 1.10904e-07, 1.15137e-17
2.21143e-05, 1.08258e-07, 1.17952e-17
2.22933e-05, 1.05676e-07, 1.20836e-17
2.24738e-05, 1.03156e-07, 1.23791e-17
2.26557e-05, 1.00696e-07, 1.26817e-17
2.28391e-05, 9.82944e-08, 1.29917e-17
2.3024e-05, 9.59503e-08, 1.33093e-17
2.32104e-05, 9.36622e-08, 1.36347e-17
2.33983e-05, 9.14288e-08, 1.39681e-17
2.35877e-05, 8.92487e-08, 1.43095e-17
2.37787e-05, 8.71206e-08, 1.46594e-17
2.39712e-05, 8.50434e-08, 1.50177e-17
2.41653e-05, 8.30158e-08, 1.53849e-17
2.43609e-05, 8.10366e-08, 1.57609e-17
2.45581e-05, 7.91046e-08, 1.61461e-17
2.47569e-05, 7.72188e-08, 1.65407e-17
2.49574e-05, 7.5378e-08, 1.69452e-17
2.51594e-05, 7.35812e-08, 1.73593e-17
2.53631e-05, 7.18273e-08, 1.77836e-17
2.55684e-05, 7.01153e-08, 1.82181e-17
2.57754e-05, 6.84441e-08, 1.86634e-17
2.59841e-05, 6.68128e-08, 1.91196e-17
2.61944e-05, 6.52205e-08, 1.95867e-17
2.64065e-05, 6.36662e-08, 2.00654e-17
2.66203e-05, 6.21491e-08, 2.05558e-17
2.68358e-05, 6.06681e-08, 2.10581e-17
2.7053e-05, 5.92225e-08, 2.15725e-17
2.72721e-05, 5.78114e-08, 2.20998e-17
2.74928e-05, 5.64341e-08, 2.26396e-17
2.77154e-05, 5.50895e-08, 2.31928e-17
2.79398e-05, 5.37771e-08, 2.37595e-17
2.8166e-05, 5.24961e-08, 2.434e-17
2.8394e-05, 5.12456e-08, 2.49346e-17
2.86239e-05, 5.00249e-08, 2.55438e-17
2.88556e-05, 4.88334e-08, 2.61677e-17
2.90892e-05, 4.76704e-08, 2.68069e-17
2.93247e-05, 4.65351e-08, 2.74617e-17
2.95621e-05, 4.54269e-08, 2.81324e-17
2.98014e-05, 4.43451e-08, 2.88195e-17
3.00427e-05, 4.32892e-08, 2.95234e-17
3.02859e-05, 4.22585e-08, 3.02444e-17
3.05311e-05, 4.12524e-08, 3.09831e-17
3.07783e-05, 4.02703e-08, 3.17398e-17
3.10274e-05, 3.93116e-08, 3.25147e-17
3.12786e-05, 3.83759e-08, 3.33087e-17
3.15318e-05, 3.74624e-08, 3.41219e-17
3.17871e-05, 3.65708e-08, 3.49551e-17
3.20445e-05, 3.57004e-08, 3.58088e-17
3.23039e-05, 3.48508e-08, 3.66829e-17
3.25654e-05, 3.40215e-08, 3.75784e-17
3.2829e-05, 3.3212e-08, 3.84956e-17
3.30948e-05, 3.24218e-08, 3.94354e-17
3.33627e-05, 3.16504e-08, 4.03979e-17
3.36328e-05, 3.08975e-08, 4.1384e-17
3.39051e-05, 3.01625e-08, 4.23941e-17
3.41796e-05, 2.94451e-08, 4.34288e-17
3.44563e-05, 2.87447e-08, 4.44886e-17
3.47352e-05, 2.80611e-08, 4.55741e-17
3.50165e-05, 2.73938e-08, 4.66866e-17
3.52999e-05, 2.67424e-08, 4.78254e-17
3.55857e-05, 2.61066e-08, 4.89924e-17
3.58738e-05, 2.54859e-08, 5.01877e-17
3.61642e-05, 2.48801e-08, 5.1412e-17
3.6457e-05, 2.42887e-08, 5.26663e-17
3.67521e-05, 2.37114e-08, 5.39509e-17
3.70497e-05, 2.31478e-08, 5.52671e-17
3.73496e-05, 2.25978e-08, 5.66149e-17
3.7652e-05, 2.20608e-08, 5.79958e-17
3.79568e-05, 2.15366e-08, 5.94101e-17
3.82641e-05, 2.1025e-08, 6.0859e-17
3.85739e-05, 2.05255e-08, 6.23431e-17
3.88861e-05, 2.0038e-08, 6.38628e-17
3.9201e-05, 1.95621e-08, 6.54202e-17
3.95183e-05, 1.90975e-08, 6.70149e-17
3.98382e-05, 1.8644e-08, 6.86484e-17
4.01608e-05, 1.82014e-08, 7.03222e-17
4.04859e-05, 1.77693e-08, 7.2036e-17
4.08136e-05, 1.73475e-08, 7.37914e-17
4.11441e-05, 1.69357e-08, 7.55902e-17
4.14771e-05, 1.65338e-08, 7.74317e-17
4.18129e-05, 1.61414e-08, 7.93186e-17
4.21514e-05, 1.57584e-08, 8.12512e-17
4.24927e-05, 1.53846e-08, 8.3231e-17
4.28367e-05, 1.50196e-08, 8.52585e-17
4.31835e-05, 1.46634e-08, 8.73354e-17
4.35331e-05, 1.43156e-08, 8.94626e-17
4.38855e-05, 1.39761e-08, 9.16413e-17
4.42408e-05, 1.36448e-08, 9.38731e-17
4.4599e-05, 1.33213e-08, 9.61592e-17
4.496e-05, 1.30055e-08, 9.85002e-17
4.5324e-05, 1.26973e-08, 1.00898e-16
4.56909e-05, 1.23964e-08, 1.03354e-16
4.60608e-05, 1.21026e-08, 1.0587e-16
4.64337e-05, 1.18159e-08, 1.08447e-16
4.68096e-05, 1.1536e-08, 1.11086e-16
4.71886e-05, 1.12628e-08, 1.1379e-16
4.75706e-05, 1.09961e-08, 1.16559e-16
4.79557e-05, 1.07357e-08, 1.19394e-16
4.8344e-05, 1.04816e-08, 1.22299e-16
4.87353e-05, 1.02335e-08, 1.25274e-16
4.91299e-05, 9.99126e-09, 1.28321e-16
4.95276e-05, 9.75483e-09, 1.31441e-16
4.99286e-05, 9.52404e-09, 1.34638e-16
5.03328e-05, 9.29874e-09, 1.37912e-16
5.07403e-05, 9.07881e-09, 1.41265e-16
5.1151e-05, 8.86412e-09, 1.44698e-16
5.15651e-05, 8.65454e-09, 1.48215e-16
5.19826e-05, 8.44995e-09, 1.51817e-16
5.24034e-05, 8.25023e-09, 1.55506e-16
5.28277e-05, 8.05527e-09, 1.59285e-16
5.32553e-05, 7.86495e-09, 1.63154e-16
5.36865e-05, 7.67916e-09, 1.67118e-16
5.41211e-05, 7.49779e-09, 1.71176e-16
5.45593e-05, 7.32074e-09, 1.75334e-16
5.50009e-05, 7.14791e-09, 1.7959e-16
5.54462e-05, 6.97918e-09, 1.83951e-16
5.58951e-05, 6.81448e-09, 1.88416e-16
5.63476e-05, 6.65369e-09, 1.92989e-16
5.68038e-05, 6.49673e-09, 1.97673e-16
5.72636e-05, 6.3435e-09, 2.02469e-16
5.77272e-05, 6.19392e-09, 2.07381e-16
5.81946e-05, 6.04789e-09, 2.12412e-16
5.86657e-05, 5.90535e-09, 2.17563e-16
5.91406e-05, 5.76619e-09, 2.22839e-16
5.96194e-05, 5.63034e-09, 2.28242e-16
6.01021e-05, 5.49772e-09, 2.33776e-16
6.05886e-05, 5.36826e-09, 2.39441e-16
6.10791e-05, 5.24187e-09, 2.45244e-16
6.15736e-05, 5.11849e-09, 2.51186e-16
6.20721e-05, 4.99805e-09, 2.57272e-16
6.25746e-05, 4.88046e-09, 2.63503e-16
6.30812e-05, 4.76568e-09, 2.69885e-16
6.35919e-05, 4.65362e-09, 2.7642e-16
6.41067e-05, 4.54422e-09, 2.83111e-16
6.46257e-05, 4.43742e-09, 2.89964e-16
6.51489e-05, 4.33317e-09, 2.96981e-16
6.56763e-05, 4.23139e-09, 3.04167e-16
6.6208e-05, 4.13202e-09, 3.11525e-16
6.6744e-05, 4.03502e-09, 3.19059e-16
6.72843e-05, 3.94032e-09, 3.26774e-16
6.7829e-05, 3.84787e-09, 3.34674e-16
6.83782e-05, 3.75762e-09, 3.42765e-16
6.89317e-05, 3.66951e-09, 3.51047e-16
6.94898e-05, 3.58349e-09, 3.59529e-16
7.00524e-05, 3.49952e-09, 3.68214e-16
7.06195e-05, 3.41753e-09, 3.77107e-16
7.11912e-05, 3.3375e-09, 3.86212e-16
7.17675e-05, 3.25936e-09, 3.95534e-16
7.23485e-05, 3.18308e-09, 4.0508e-16
7.29342e-05, 3.10861e-09, 4.14854e-16
7.35247e-05, 3.0359e-09, 4.24862e-16
7.41199e-05, 2.96492e-09, 4.35108e-16
7.472e-05, 2.89563e-09, 4.45599e-16
7.53249e-05, 2.82797e-09, 4.5634e-16
7.59347e-05, 2.76192e-09, 4.67337e-16
7.65494e-05, 2.69744e-09, 4.78596e-16
7.71692e-05, 2.63449e-09, 4.90125e-16
7.77939e-05, 2.57303e-09, 5.01927e-16
7.84237e-05, 2.51302e-09, 5.1401e-16
7.90586e-05, 2.45444e-09, 5.2638e-16
7.96986e-05, 2.39725e-09, 5.39044e-16
8.03438e-05, 2.34141e-09, 5.5201e-16
8.09943e-05, 2.28689e-09, 5.65285e-16
