f, omegaSens, omegaSW
1e-06, 0.00116723, 2.92286e-47
1.0081e-06, 0.00113933, 2.99446e-47
1.01626e-06, 0.0011121, 3.06777e-47
1.02448e-06, 0.00108552, 3.14281e-47
1.03278e-06, 0.00105958, 3.21982e-47
1.04114e-06, 0.00103426, 3.29864e-47
1.04957e-06, 0.00100954, 3.37942e-47
1.05806e-06, 0.000985415, 3.46209e-47
1.06663e-06, 0.000961864, 3.5469e-47
1.07527e-06, 0.000938877, 3.6338e-47
1.08397e-06, 0.000916439, 3.72271e-47
1.09275e-06, 0.000894537, 3.81391e-47
1.10159e-06, 0.000873158, 3.90722e-47
1.11051e-06, 0.000852291, 4.00291e-47
1.1195e-06, 0.000831922, 4.10091e-47
1.12856e-06, 0.00081204, 4.20128e-47
1.1377e-06, 0.000792633, 4.30419e-47
1.14691e-06, 0.00077369, 4.40957e-47
1.1562e-06, 0.0007552, 4.51759e-47
1.16556e-06, 0.000737151, 4.6282e-47
1.17499e-06, 0.000719534, 4.74144e-47
1.1845e-06, 0.000702338, 4.8575e-47
1.19409e-06, 0.000685553, 4.97644e-47
1.20376e-06, 0.000669169, 5.09833e-47
1.21351e-06, 0.000653177, 5.22322e-47
1.22333e-06, 0.000637566, 5.35105e-47
1.23323e-06, 0.000622329, 5.48202e-47
1.24322e-06, 0.000607456, 5.61632e-47
1.25328e-06, 0.000592939, 5.75377e-47
1.26343e-06, 0.000578768, 5.8947e-47
1.27366e-06, 0.000564936, 6.03905e-47
1.28397e-06, 0.000551435, 6.18689e-47
1.29436e-06, 0.000538256, 6.33831e-47
1.30484e-06, 0.000525393, 6.49351e-47
1.31541e-06, 0.000512836, 6.6526e-47
1.32605e-06, 0.00050058, 6.81534e-47
1.33679e-06, 0.000488617, 6.98228e-47
1.34761e-06, 0.00047694, 7.1532e-47
1.35852e-06, 0.000465541, 7.32835e-47
1.36952e-06, 0.000454415, 7.50781e-47
1.38061e-06, 0.000443555, 7.69168e-47
1.39178e-06, 0.000432955, 7.87988e-47
1.40305e-06, 0.000422608, 8.07286e-47
1.41441e-06, 0.000412508, 8.27054e-47
1.42586e-06, 0.000402649, 8.47303e-47
1.4374e-06, 0.000393027, 8.68042e-47
1.44904e-06, 0.000383634, 8.89302e-47
1.46077e-06, 0.000374465, 9.11074e-47
1.4726e-06, 0.000365516, 9.33388e-47
1.48452e-06, 0.000356781, 9.56238e-47
1.49654e-06, 0.000348254, 9.79655e-47
1.50865e-06, 0.000339931, 1.00363e-46
1.52087e-06, 0.000331807, 1.02822e-46
1.53318e-06, 0.000323877, 1.05339e-46
1.54559e-06, 0.000316137, 1.07917e-46
1.5581e-06, 0.000308582, 1.10559e-46
1.57072e-06, 0.000301207, 1.13267e-46
1.58343e-06, 0.000294009, 1.16039e-46
1.59625e-06, 0.000286982, 1.18881e-46
1.60918e-06, 0.000280124, 1.21793e-46
1.6222e-06, 0.000273429, 1.24773e-46
1.63534e-06, 0.000266894, 1.2783e-46
1.64857e-06, 0.000260516, 1.30957e-46
1.66192e-06, 0.00025429, 1.34165e-46
1.67538e-06, 0.000248213, 1.37451e-46
1.68894e-06, 0.000242281, 1.40816e-46
1.70261e-06, 0.000236491, 1.44263e-46
1.7164e-06, 0.000230839, 1.47796e-46
1.73029e-06, 0.000225322, 1.51414e-46
1.7443e-06, 0.000219937, 1.55121e-46
1.75842e-06, 0.000214681, 1.58919e-46
1.77266e-06, 0.00020955, 1.62811e-46
1.78701e-06, 0.000204542, 1.66797e-46
1.80147e-06, 0.000199654, 1.70879e-46
1.81606e-06, 0.000194883, 1.75065e-46
1.83076e-06, 0.000190225, 1.7935e-46
1.84558e-06, 0.000185679, 1.83741e-46
1.86052e-06, 0.000181242, 1.8824e-46
1.87558e-06, 0.00017691, 1.92848e-46
1.89077e-06, 0.000172682, 1.97571e-46
1.90608e-06, 0.000168555, 2.0241e-46
1.92151e-06, 0.000164527, 2.07365e-46
1.93706e-06, 0.000160595, 2.1244e-46
1.95274e-06, 0.000156757, 2.17641e-46
1.96855e-06, 0.000153011, 2.2297e-46
1.98449e-06, 0.000149354, 2.28431e-46
2.00056e-06, 0.000145785, 2.34025e-46
2.01675e-06, 0.000142301, 2.39753e-46
2.03308e-06, 0.0001389, 2.45624e-46
2.04954e-06, 0.00013558, 2.51639e-46
2.06613e-06, 0.00013234, 2.57799e-46
2.08286e-06, 0.000129177, 2.64112e-46
2.09972e-06, 0.00012609, 2.70578e-46
2.11672e-06, 0.000123077, 2.77203e-46
2.13385e-06, 0.000120135, 2.83988e-46
2.15113e-06, 0.000117264, 2.90943e-46
2.16854e-06, 0.000114462, 2.98065e-46
2.1861e-06, 0.000111727, 3.05364e-46
2.2038e-06, 0.000109056, 3.12842e-46
2.22164e-06, 0.00010645, 3.20501e-46
2.23962e-06, 0.000103906, 3.28345e-46
2.25776e-06, 0.000101423, 3.36389e-46
2.27603e-06, 9.89991e-05, 3.44621e-46
2.29446e-06, 9.66331e-05, 3.53061e-46
2.31303e-06, 9.43237e-05, 3.61703e-46
2.33176e-06, 9.20695e-05, 3.70561e-46
2.35064e-06, 8.98692e-05, 3.79635e-46
2.36967e-06, 8.77215e-05, 3.8893e-46
2.38885e-06, 8.56251e-05, 3.98451e-46
2.40819e-06, 8.35788e-05, 4.08207e-46
2.42769e-06, 8.15814e-05, 4.18204e-46
2.44734e-06, 7.96317e-05, 4.28441e-46
2.46715e-06, 7.77286e-05, 4.38929e-46
2.48713e-06, 7.5871e-05, 4.4968e-46
2.50726e-06, 7.40578e-05, 4.60687e-46
2.52756e-06, 7.2288e-05, 4.71968e-46
2.54802e-06, 7.05604e-05, 4.83522e-46
2.56865e-06, 6.88741e-05, 4.95362e-46
2.58944e-06, 6.72281e-05, 5.07488e-46
2.61041e-06, 6.56215e-05, 5.19917e-46
2.63154e-06, 6.40533e-05, 5.32645e-46
2.65284e-06, 6.25225e-05, 5.45684e-46
2.67432e-06, 6.10283e-05, 5.59047e-46
2.69597e-06, 5.95698e-05, 5.72734e-46
2.7178e-06, 5.81462e-05, 5.8676e-46
2.7398e-06, 5.67566e-05, 6.01125e-46
2.76198e-06, 5.54002e-05, 6.15842e-46
2.78434e-06, 5.40763e-05, 6.30921e-46
2.80688e-06, 5.27839e-05, 6.46368e-46
2.82961e-06, 5.15225e-05, 6.62198e-46
2.85251e-06, 5.02912e-05, 6.78406e-46
2.87561e-06, 4.90893e-05, 6.95021e-46
2.89889e-06, 4.79162e-05, 7.12038e-46
2.92235e-06, 4.67711e-05, 7.29465e-46
2.94601e-06, 4.56533e-05, 7.47327e-46
2.96986e-06, 4.45623e-05, 7.65625e-46
2.99391e-06, 4.34973e-05, 7.84376e-46
3.01814e-06, 4.24578e-05, 8.03574e-46
3.04258e-06, 4.14432e-05, 8.23254e-46
3.06721e-06, 4.04528e-05, 8.4341e-46
3.09204e-06, 3.9486e-05, 8.64059e-46
3.11707e-06, 3.85424e-05, 8.85213e-46
3.14231e-06, 3.76213e-05, 9.06891e-46
3.16775e-06, 3.67222e-05, 9.29096e-46
3.19339e-06, 3.58446e-05, 9.5184e-46
3.21924e-06, 3.4988e-05, 9.75142e-46
3.24531e-06, 3.41519e-05, 9.99025e-46
3.27158e-06, 3.33357e-05, 1.02348e-45
3.29806e-06, 3.25391e-05, 1.04854e-45
3.32476e-06, 3.17614e-05, 1.07421e-45
3.35168e-06, 3.10024e-05, 1.10051e-45
3.37881e-06, 3.02615e-05, 1.12746e-45
3.40617e-06, 2.95383e-05, 1.15507e-45
3.43374e-06, 2.88324e-05, 1.18334e-45
3.46154e-06, 2.81434e-05, 1.21232e-45
3.48957e-06, 2.74708e-05, 1.24201e-45
3.51782e-06, 2.68143e-05, 1.27242e-45
3.5463e-06, 2.61735e-05, 1.30357e-45
3.575e-06, 2.5548e-05, 1.33548e-45
3.60395e-06, 2.49375e-05, 1.36818e-45
3.63312e-06, 2.43415e-05, 1.40167e-45
3.66254e-06, 2.37598e-05, 1.436e-45
3.69219e-06, 2.3192e-05, 1.47116e-45
3.72208e-06, 2.26378e-05, 1.50718e-45
3.75221e-06, 2.20968e-05, 1.54408e-45
3.78259e-06, 2.15687e-05, 1.58189e-45
3.81321e-06, 2.10533e-05, 1.62062e-45
3.84408e-06, 2.05502e-05, 1.66029e-45
3.8752e-06, 2.00591e-05, 1.70095e-45
3.90657e-06, 1.95797e-05, 1.74259e-45
3.9382e-06, 1.91118e-05, 1.78526e-45
3.97008e-06, 1.86551e-05, 1.82897e-45
4.00222e-06, 1.82093e-05, 1.87375e-45
4.03462e-06, 1.77741e-05, 1.91962e-45
4.06729e-06, 1.73494e-05, 1.96663e-45
4.10021e-06, 1.69348e-05, 2.01477e-45
4.13341e-06, 1.65301e-05, 2.06411e-45
4.16687e-06, 1.6135e-05, 2.11465e-45
4.2006e-06, 1.57495e-05, 2.16642e-45
4.23461e-06, 1.53731e-05, 2.21946e-45
4.26889e-06, 1.50057e-05, 2.2738e-45
4.30345e-06, 1.46471e-05, 2.32948e-45
4.33829e-06, 1.42971e-05, 2.38651e-45
4.37341e-06, 1.39554e-05, 2.44494e-45
4.40882e-06, 1.36219e-05, 2.50481e-45
4.44451e-06, 1.32964e-05, 2.56614e-45
4.48049e-06, 1.29787e-05, 2.62896e-45
4.51676e-06, 1.26685e-05, 2.69333e-45
4.55333e-06, 1.23658e-05, 2.75928e-45
4.59019e-06, 1.20703e-05, 2.82683e-45
4.62735e-06, 1.17818e-05, 2.89604e-45
4.66481e-06, 1.15003e-05, 2.96695e-45
4.70258e-06, 1.12255e-05, 3.0396e-45
4.74065e-06, 1.09572e-05, 3.11402e-45
4.77903e-06, 1.06954e-05, 3.19027e-45
4.81772e-06, 1.04398e-05, 3.26838e-45
4.85672e-06, 1.01903e-05, 3.3484e-45
4.89604e-06, 9.94679e-06, 3.43038e-45
4.93568e-06, 9.7091e-06, 3.51438e-45
4.97563e-06, 9.47708e-06, 3.60041e-45
5.01592e-06, 9.25061e-06, 3.68858e-45
5.05652e-06, 9.02956e-06, 3.77888e-45
5.09746e-06, 8.81378e-06, 3.87141e-45
5.13873e-06, 8.60316e-06, 3.96621e-45
5.18033e-06, 8.39758e-06, 4.06331e-45
5.22227e-06, 8.19691e-06, 4.1628e-45
5.26454e-06, 8.00103e-06, 4.26471e-45
5.30716e-06, 7.80984e-06, 4.36913e-45
5.35013e-06, 7.62321e-06, 4.47611e-45
5.39344e-06, 7.44104e-06, 4.5857e-45
5.4371e-06, 7.26323e-06, 4.69797e-45
5.48112e-06, 7.08967e-06, 4.813e-45
5.52549e-06, 6.92025e-06, 4.93083e-45
5.57023e-06, 6.75489e-06, 5.05158e-45
5.61532e-06, 6.59347e-06, 5.17525e-45
5.66078e-06, 6.43592e-06, 5.30196e-45
5.70661e-06, 6.28213e-06, 5.43178e-45
5.75281e-06, 6.13201e-06, 5.56478e-45
5.79938e-06, 5.98548e-06, 5.70102e-45
5.84633e-06, 5.84245e-06, 5.84061e-45
5.89366e-06, 5.70284e-06, 5.98361e-45
5.94137e-06, 5.56657e-06, 6.1301e-45
5.98947e-06, 5.43355e-06, 6.2802e-45
6.03796e-06, 5.30372e-06, 6.43396e-45
6.08684e-06, 5.17698e-06, 6.59149e-45
6.13612e-06, 5.05328e-06, 6.75289e-45
6.1858e-06, 4.93253e-06, 6.91824e-45
6.23588e-06, 4.81466e-06, 7.08763e-45
6.28636e-06, 4.69962e-06, 7.26116e-45
6.33725e-06, 4.58732e-06, 7.43893e-45
6.38856e-06, 4.4777e-06, 7.62109e-45
6.44028e-06, 4.37071e-06, 7.80768e-45
6.49241e-06, 4.26627e-06, 7.99882e-45
6.54497e-06, 4.16433e-06, 8.19466e-45
6.59796e-06, 4.06482e-06, 8.39532e-45
6.65138e-06, 3.9677e-06, 8.60089e-45
6.70522e-06, 3.87289e-06, 8.81144e-45
6.75951e-06, 3.78035e-06, 9.02721e-45
6.81423e-06, 3.69002e-06, 9.24822e-45
6.86939e-06, 3.60185e-06, 9.47464e-45
6.92501e-06, 3.51578e-06, 9.70665e-45
6.98107e-06, 3.43178e-06, 9.94429e-45
7.03759e-06, 3.34978e-06, 1.01878e-44
7.09456e-06, 3.26974e-06, 1.04372e-44
7.152e-06, 3.19161e-06, 1.06928e-44
7.2099e-06, 3.11535e-06, 1.09546e-44
7.26826e-06, 3.04091e-06, 1.12228e-44
7.32711e-06, 2.96825e-06, 1.14976e-44
7.38642e-06, 2.89733e-06, 1.1779e-44
7.44622e-06, 2.8281e-06, 1.20675e-44
7.5065e-06, 2.76053e-06, 1.23629e-44
7.56727e-06, 2.69457e-06, 1.26656e-44
7.62854e-06, 2.63019e-06, 1.29757e-44
7.69029e-06, 2.56735e-06, 1.32934e-44
7.75255e-06, 2.506e-06, 1.36189e-44
7.81531e-06, 2.44613e-06, 1.39523e-44
7.87858e-06, 2.38768e-06, 1.42939e-44
7.94237e-06, 2.33063e-06, 1.4644e-44
8.00667e-06, 2.27495e-06, 1.50025e-44
8.07149e-06, 2.22059e-06, 1.53698e-44
8.13683e-06, 2.16754e-06, 1.57461e-44
8.2027e-06, 2.11575e-06, 1.61316e-44
8.26911e-06, 2.0652e-06, 1.65266e-44
8.33605e-06, 2.01586e-06, 1.69312e-44
8.40354e-06, 1.96769e-06, 1.73458e-44
8.47157e-06, 1.92068e-06, 1.77705e-44
8.54015e-06, 1.87479e-06, 1.82056e-44
8.60929e-06, 1.83e-06, 1.86513e-44
8.67899e-06, 1.78628e-06, 1.9108e-44
8.74925e-06, 1.7436e-06, 1.95758e-44
8.82008e-06, 1.70195e-06, 2.00551e-44
8.89149e-06, 1.66128e-06, 2.05462e-44
8.96347e-06, 1.62159e-06, 2.10492e-44
9.03604e-06, 1.58285e-06, 2.15647e-44
9.10919e-06, 1.54504e-06, 2.20926e-44
9.18293e-06, 1.50812e-06, 2.26335e-44
9.25728e-06, 1.47209e-06, 2.31877e-44
9.33222e-06, 1.43693e-06, 2.37554e-44
9.40777e-06, 1.4026e-06, 2.43371e-44
9.48393e-06, 1.36909e-06, 2.49329e-44
9.56071e-06, 1.33638e-06, 2.55434e-44
9.63811e-06, 1.30445e-06, 2.61688e-44
9.71614e-06, 1.27329e-06, 2.68095e-44
9.7948e-06, 1.24287e-06, 2.7466e-44
9.87409e-06, 1.21318e-06, 2.81384e-44
9.95403e-06, 1.1842e-06, 2.88274e-44
1.00346e-05, 1.15591e-06, 2.9533e-44
1.01159e-05, 1.1283e-06, 3.02567e-44
1.01977e-05, 1.10134e-06, 3.09966e-44
1.02803e-05, 1.07503e-06, 3.1756e-44
1.03635e-05, 1.04935e-06, 3.25332e-44
1.04474e-05, 1.02428e-06, 3.33298e-44
1.0532e-05, 9.99816e-07, 3.41461e-44
1.06173e-05, 9.75932e-07, 3.49825e-44
1.07032e-05, 9.52619e-07, 3.58384e-44
1.07899e-05, 9.29863e-07, 3.67164e-44
1.08772e-05, 9.07651e-07, 3.76148e-44
1.09653e-05, 8.8597e-07, 3.85363e-44
1.10541e-05, 8.64807e-07, 3.94801e-44
1.11435e-05, 8.44149e-07, 4.04457e-44
1.12338e-05, 8.23985e-07, 4.1437e-44
1.13247e-05, 8.04303e-07, 4.2451e-44
1.14164e-05, 7.85091e-07, 4.34906e-44
1.15088e-05, 7.66339e-07, 4.45552e-44
1.1602e-05, 7.48034e-07, 4.56464e-44
1.16959e-05, 7.30167e-07, 4.67637e-44
1.17906e-05, 7.12726e-07, 4.79088e-44
1.1886e-05, 6.95703e-07, 4.90812e-44
1.19823e-05, 6.79086e-07, 5.02839e-44
1.20793e-05, 6.62866e-07, 5.1515e-44
1.21771e-05, 6.47034e-07, 5.27764e-44
1.22757e-05, 6.3158e-07, 5.40688e-44
1.2375e-05, 6.16495e-07, 5.53916e-44
1.24752e-05, 6.01771e-07, 5.6748e-44
1.25762e-05, 5.87398e-07, 5.81375e-44
1.2678e-05, 5.73369e-07, 5.95608e-44
1.27807e-05, 5.59675e-07, 6.102e-44
1.28841e-05, 5.46309e-07, 6.2513e-44
1.29884e-05, 5.33261e-07, 6.40435e-44
1.30936e-05, 5.20526e-07, 6.56123e-44
1.31996e-05, 5.08095e-07, 6.72187e-44
1.33064e-05, 4.95961e-07, 6.88636e-44
1.34142e-05, 4.84116e-07, 7.05509e-44
1.35228e-05, 4.72555e-07, 7.22783e-44
1.36322e-05, 4.6127e-07, 7.40467e-44
1.37426e-05, 4.50255e-07, 7.58603e-44
1.38539e-05, 4.39502e-07, 7.77185e-44
1.3966e-05, 4.29007e-07, 7.96204e-44
1.40791e-05, 4.18762e-07, 8.15704e-44
1.41931e-05, 4.08763e-07, 8.3568e-44
1.4308e-05, 3.99002e-07, 8.5614e-44
1.44238e-05, 3.89474e-07, 8.77096e-44
1.45406e-05, 3.80174e-07, 8.98576e-44
1.46583e-05, 3.71096e-07, 9.20574e-44
1.47769e-05, 3.62235e-07, 9.43101e-44
1.48966e-05, 3.53586e-07, 9.66205e-44
1.50172e-05, 3.45144e-07, 9.89863e-44
1.51388e-05, 3.36903e-07, 1.0141e-43
1.52613e-05, 3.28859e-07, 1.03892e-43
1.53849e-05, 3.21007e-07, 1.06437e-43
1.55094e-05, 3.13343e-07, 1.09042e-43
1.5635e-05, 3.05861e-07, 1.11712e-43
1.57615e-05, 2.98559e-07, 1.14446e-43
1.58891e-05, 2.91431e-07, 1.17248e-43
1.60178e-05, 2.84474e-07, 1.2012e-43
1.61475e-05, 2.77682e-07, 1.23062e-43
1.62782e-05, 2.71053e-07, 1.26074e-43
1.641e-05, 2.64582e-07, 1.29162e-43
1.65428e-05, 2.58266e-07, 1.32323e-43
1.66767e-05, 2.52101e-07, 1.35562e-43
1.68117e-05, 2.46083e-07, 1.38881e-43
1.69478e-05, 2.40208e-07, 1.42281e-43
1.70851e-05, 2.34474e-07, 1.45767e-43
1.72234e-05, 2.28878e-07, 1.49336e-43
1.73628e-05, 2.23414e-07, 1.52991e-43
1.75034e-05, 2.18082e-07, 1.56738e-43
1.76451e-05, 2.12876e-07, 1.60576e-43
1.77879e-05, 2.07795e-07, 1.64506e-43
1.79319e-05, 2.02836e-07, 1.68534e-43
1.80771e-05, 1.97995e-07, 1.72661e-43
1.82234e-05, 1.93269e-07, 1.76887e-43
1.8371e-05, 1.88657e-07, 1.8122e-43
1.85197e-05, 1.84154e-07, 1.85656e-43
1.86696e-05, 1.79759e-07, 1.90201e-43
1.88208e-05, 1.75469e-07, 1.9486e-43
1.89731e-05, 1.71282e-07, 1.99629e-43
1.91267e-05, 1.67195e-07, 2.04516e-43
1.92816e-05, 1.63205e-07, 2.09526e-43
1.94377e-05, 1.5931e-07, 2.14656e-43
1.9595e-05, 1.55509e-07, 2.19909e-43
1.97537e-05, 1.51798e-07, 2.25296e-43
1.99136e-05, 1.48176e-07, 2.30811e-43
2.00748e-05, 1.44641e-07, 2.36462e-43
2.02373e-05, 1.4119e-07, 2.42251e-43
2.04012e-05, 1.37821e-07, 2.48185e-43
2.05663e-05, 1.34533e-07, 2.54259e-43
2.07328e-05, 1.31324e-07, 2.60484e-43
2.09007e-05, 1.28191e-07, 2.66864e-43
2.10699e-05, 1.25133e-07, 2.73398e-43
2.12404e-05, 1.22148e-07, 2.80089e-43
2.14124e-05, 1.19234e-07, 2.86949e-43
2.15857e-05, 1.1639e-07, 2.93972e-43
2.17605e-05, 1.13614e-07, 3.01172e-43
2.19367e-05, 1.10904e-07, 3.08547e-43
2.21143e-05, 1.08258e-07, 3.16102e-43
2.22933e-05, 1.05676e-07, 3.2384e-43
2.24738e-05, 1.03156e-07, 3.3177e-43
2.26557e-05, 1.00696e-07, 3.39892e-43
2.28391e-05, 9.82944e-08, 3.48213e-43
2.3024e-05, 9.59503e-08, 3.56739e-43
2.32104e-05, 9.36622e-08, 3.65473e-43
2.33983e-05, 9.14288e-08, 3.74422e-43
2.35877e-05, 8.92487e-08, 3.83588e-43
2.37787e-05, 8.71206e-08, 3.92982e-43
2.39712e-05, 8.50434e-08, 4.02603e-43
2.41653e-05, 8.30158e-08, 4.12463e-43
2.43609e-05, 8.10366e-08, 4.2256e-43
2.45581e-05, 7.91046e-08, 4.32905e-43
2.47569e-05, 7.72188e-08, 4.43503e-43
2.49574e-05, 7.5378e-08, 4.54366e-43
2.51594e-05, 7.35812e-08, 4.65488e-43
2.53631e-05, 7.18273e-08, 4.76886e-43
2.55684e-05, 7.01153e-08, 4.88561e-43
2.57754e-05, 6.84441e-08, 5.00523e-43
2.59841e-05, 6.68128e-08, 5.1278e-43
2.61944e-05, 6.52205e-08, 5.25331e-43
2.64065e-05, 6.36662e-08, 5.38196e-43
2.66203e-05, 6.21491e-08, 5.51375e-43
2.68358e-05, 6.06681e-08, 5.64874e-43
2.7053e-05, 5.92225e-08, 5.78701e-43
2.72721e-05, 5.78114e-08, 5.92876e-43
2.74928e-05, 5.64341e-08, 6.07386e-43
2.77154e-05, 5.50895e-08, 6.22259e-43
2.79398e-05, 5.37771e-08, 6.37497e-43
2.8166e-05, 5.24961e-08, 6.53106e-43
2.8394e-05, 5.12456e-08, 6.69095e-43
2.86239e-05, 5.00249e-08, 6.85479e-43
2.88556e-05, 4.88334e-08, 7.02261e-43
2.90892e-05, 4.76704e-08, 7.19454e-43
2.93247e-05, 4.65351e-08, 7.3707e-43
2.95621e-05, 4.54269e-08, 7.55116e-43
2.98014e-05, 4.43451e-08, 7.73603e-43
3.00427e-05, 4.32892e-08, 7.92547e-43
3.02859e-05, 4.22585e-08, 8.1195e-43
3.05311e-05, 4.12524e-08, 8.31831e-43
3.07783e-05, 4.02703e-08, 8.52201e-43
3.10274e-05, 3.93116e-08, 8.7306e-43
3.12786e-05, 3.83759e-08, 8.94437e-43
3.15318e-05, 3.74624e-08, 9.16335e-43
3.17871e-05, 3.65708e-08, 9.38773e-43
3.20445e-05, 3.57004e-08, 9.61764e-43
3.23039e-05, 3.48508e-08, 9.8531e-43
3.25654e-05, 3.40215e-08, 1.00943e-42
3.2829e-05, 3.3212e-08, 1.03414e-42
3.30948e-05, 3.24218e-08, 1.05947e-42
3.33627e-05, 3.16504e-08, 1.0854e-42
3.36328e-05, 3.08975e-08, 1.11198e-42
3.39051e-05, 3.01625e-08, 1.13921e-42
3.41796e-05, 2.94451e-08, 1.1671e-42
3.44563e-05, 2.87447e-08, 1.19568e-42
3.47352e-05, 2.80611e-08, 1.22495e-42
3.50165e-05, 2.73938e-08, 1.25495e-42
3.52999e-05, 2.67424e-08, 1.28567e-42
3.55857e-05, 2.61066e-08, 1.31715e-42
3.58738e-05, 2.54859e-08, 1.3494e-42
3.61642e-05, 2.48801e-08, 1.38243e-42
3.6457e-05, 2.42887e-08, 1.41629e-42
3.67521e-05, 2.37114e-08, 1.45096e-42
3.70497e-05, 2.31478e-08, 1.48649e-42
3.73496e-05, 2.25978e-08, 1.52288e-42
3.7652e-05, 2.20608e-08, 1.56017e-42
3.79568e-05, 2.15366e-08, 1.59837e-42
3.82641e-05, 2.1025e-08, 1.6375e-42
3.85739e-05, 2.05255e-08, 1.6776e-42
3.88861e-05, 2.0038e-08, 1.71866e-42
3.9201e-05, 1.95621e-08, 1.76076e-42
3.95183e-05, 1.90975e-08, 1.80386e-42
3.98382e-05, 1.8644e-08, 1.84802e-42
4.01608e-05, 1.82014e-08, 1.89328e-42
4.04859e-05, 1.77693e-08, 1.93963e-42
4.08136e-05, 1.73475e-08, 1.98711e-42
4.11441e-05, 1.69357e-08, 2.03578e-42
4.14771e-05, 1.65338e-08, 2.08561e-42
4.18129e-05, 1.61414e-08, 2.13668e-42
4.21514e-05, 1.57584e-08, 2.18899e-42
4.24927e-05, 1.53846e-08, 2.2426e-42
4.28367e-05, 1.50196e-08, 2.2975e-42
4.31835e-05, 1.46634e-08, 2.35376e-42
4.35331e-05, 1.43156e-08, 2.41139e-42
4.38855e-05, 1.39761e-08, 2.47042e-42
4.42408e-05, 1.36448e-08, 2.53091e-42
4.4599e-05, 1.33213e-08, 2.59289e-42
4.496e-05, 1.30055e-08, 2.65636e-42
4.5324e-05, 1.26973e-08, 2.7214e-42
4.56909e-05, 1.23964e-08, 2.78803e-42
4.60608e-05, 1.21026e-08, 2.85629e-42
4.64337e-05, 1.18159e-08, 2.92623e-42
4.68096e-05, 1.1536e-08, 2.99787e-42
4.71886e-05, 1.12628e-08, 3.07128e-42
4.75706e-05, 1.09961e-08, 3.14647e-42
4.79557e-05, 1.07357e-08, 3.22351e-42
4.8344e-05, 1.04816e-08, 3.30245e-42
4.87353e-05, 1.02335e-08, 3.38329e-42
4.91299e-05, 9.99126e-09, 3.46614e-42
4.95276e-05, 9.75483e-09, 3.55099e-42
4.99286e-05, 9.52404e-09, 3.63795e-42
5.03328e-05, 9.29874e-09, 3.72702e-42
5.07403e-05, 9.07881e-09, 3.81827e-42
5.1151e-05, 8.86412e-09, 3.91174e-42
5.15651e-05, 8.65454e-09, 4.00752e-42
5.19826e-05, 8.44995e-09, 4.10565e-42
5.24034e-05, 8.25023e-09, 4.20617e-42
5.28277e-05, 8.05527e-09, 4.30916e-42
5.32553e-05, 7.86495e-09, 4.41465e-42
5.36865e-05, 7.67916e-09, 4.52276e-42
5.41211e-05, 7.49779e-09, 4.63349e-42
5.45593e-05, 7.32074e-09, 4.74695e-42
5.50009e-05, 7.14791e-09, 4.86315e-42
5.54462e-05, 6.97918e-09, 4.98223e-42
5.58951e-05, 6.81448e-09, 5.10422e-42
5.63476e-05, 6.65369e-09, 5.22919e-42
5.68038e-05, 6.49673e-09, 5.35723e-42
5.72636e-05, 6.3435e-09, 5.48838e-42
5.77272e-05, 6.19392e-09, 5.62276e-42
5.81946e-05, 6.04789e-09, 5.76045e-42
5.86657e-05, 5.90535e-09, 5.90148e-42
5.91406e-05, 5.76619e-09, 6.04596e-42
5.96194e-05, 5.63034e-09, 6.19399e-42
6.01021e-05, 5.49772e-09, 6.34566e-42
6.05886e-05, 5.36826e-09, 6.50101e-42
6.10791e-05, 5.24187e-09, 6.66018e-42
6.15736e-05, 5.11849e-09, 6.82326e-42
6.20721e-05, 4.99805e-09, 6.99032e-42
6.25746e-05, 4.88046e-09, 7.16147e-42
6.30812e-05, 4.76568e-09, 7.33682e-42
6.35919e-05, 4.65362e-09, 7.51646e-42
6.41067e-05, 4.54422e-09, 7.70049e-42
6.46257e-05, 4.43742e-09, 7.88903e-42
6.51489e-05, 4.33317e-09, 8.08219e-42
6.56763e-05, 4.23139e-09, 8.28007e-42
6.6208e-05, 4.13202e-09, 8.4828e-42
6.6744e-05, 4.03502e-09, 8.6905e-42
6.72843e-05, 3.94032e-09, 8.90326e-42
6.7829e-05, 3.84787e-09, 9.12125e-42
6.83782e-05, 3.75762e-09, 9.34461e-42
6.89317e-05, 3.66951e-09, 9.57337e-42
6.94898e-05, 3.58349e-09, 9.80779e-42
7.00524e-05, 3.49952e-09, 1.00479e-41
7.06195e-05, 3.41753e-09, 1.02939e-41
7.11912e-05, 3.3375e-09, 1.0546e-41
7.17675e-05, 3.25936e-09, 1.08042e-41
7.23485e-05, 3.18308e-09, 1.10687e-41
7.29342e-05, 3.10861e-09, 1.13397e-41
7.35247e-05, 3.0359e-09, 1.16174e-41
7.41199e-05, 2.96492e-09, 1.19018e-41
7.472e-05, 2.89563e-09, 1.21932e-41
7.53249e-05, 2.82797e-09, 1.24918e-41
7.59347e-05, 2.76192e-09, 1.27976e-41
7.65494e-05, 2.69744e-09, 1.31109e-41
7.71692e-05, 2.63449e-09, 1.3432e-41
7.77939e-05, 2.57303e-09, 1.37608e-41
7.84237e-05, 2.51302e-09, 1.40978e-41
7.90586e-05, 2.45444e-09, 1.44429e-41
7.96986e-05, 2.39725e-09, 1.47965e-41
8.03438e-05, 2.34141e-09, 1.51588e-41
8.09943e-05, 2.28689e-09, 1.553e-41
