f, omegaSens, omegaSW
1e-06, 0.00116723, 7.60816e-37
1.0081e-06, 0.00113933, 7.79454e-37
1.01626e-06, 0.0011121, 7.98535e-37
1.02448e-06, 0.00108552, 8.18069e-37
1.03278e-06, 0.00105958, 8.38114e-37
1.04114e-06, 0.00103426, 8.58631e-37
1.04957e-06, 0.00100954, 8.79658e-37
1.05806e-06, 0.000985415, 9.01177e-37
1.06663e-06, 0.000961864, 9.23253e-37
1.07527e-06, 0.000938877, 9.45871e-37
1.08397e-06, 0.000916439, 9.69017e-37
1.09275e-06, 0.000894537, 9.92754e-37
1.10159e-06, 0.000873158, 1.01704e-36
1.11051e-06, 0.000852291, 1.04195e-36
1.1195e-06, 0.000831922, 1.06746e-36
1.12856e-06, 0.00081204, 1.09359e-36
1.1377e-06, 0.000792633, 1.12037e-36
1.14691e-06, 0.00077369, 1.1478e-36
1.1562e-06, 0.0007552, 1.17592e-36
1.16556e-06, 0.000737151, 1.20471e-36
1.17499e-06, 0.000719534, 1.23419e-36
1.1845e-06, 0.000702338, 1.2644e-36
1.19409e-06, 0.000685553, 1.29536e-36
1.20376e-06, 0.000669169, 1.32709e-36
1.21351e-06, 0.000653177, 1.35959e-36
1.22333e-06, 0.000637566, 1.39287e-36
1.23323e-06, 0.000622329, 1.42696e-36
1.24322e-06, 0.000607456, 1.46192e-36
1.25328e-06, 0.000592939, 1.4977e-36
1.26343e-06, 0.000578768, 1.53438e-36
1.27366e-06, 0.000564936, 1.57195e-36
1.28397e-06, 0.000551435, 1.61044e-36
1.29436e-06, 0.000538256, 1.64985e-36
1.30484e-06, 0.000525393, 1.69025e-36
1.31541e-06, 0.000512836, 1.73166e-36
1.32605e-06, 0.00050058, 1.77402e-36
1.33679e-06, 0.000488617, 1.81748e-36
1.34761e-06, 0.00047694, 1.86197e-36
1.35852e-06, 0.000465541, 1.90756e-36
1.36952e-06, 0.000454415, 1.95427e-36
1.38061e-06, 0.000443555, 2.00213e-36
1.39178e-06, 0.000432955, 2.05112e-36
1.40305e-06, 0.000422608, 2.10135e-36
1.41441e-06, 0.000412508, 2.15281e-36
1.42586e-06, 0.000402649, 2.20552e-36
1.4374e-06, 0.000393027, 2.2595e-36
1.44904e-06, 0.000383634, 2.31484e-36
1.46077e-06, 0.000374465, 2.37151e-36
1.4726e-06, 0.000365516, 2.42959e-36
1.48452e-06, 0.000356781, 2.48907e-36
1.49654e-06, 0.000348254, 2.55002e-36
1.50865e-06, 0.000339931, 2.61243e-36
1.52087e-06, 0.000331807, 2.67643e-36
1.53318e-06, 0.000323877, 2.74195e-36
1.54559e-06, 0.000316137, 2.80907e-36
1.5581e-06, 0.000308582, 2.87783e-36
1.57072e-06, 0.000301207, 2.94833e-36
1.58343e-06, 0.000294009, 3.02048e-36
1.59625e-06, 0.000286982, 3.09444e-36
1.60918e-06, 0.000280124, 3.17025e-36
1.6222e-06, 0.000273429, 3.24782e-36
1.63534e-06, 0.000266894, 3.32739e-36
1.64857e-06, 0.000260516, 3.4088e-36
1.66192e-06, 0.00025429, 3.49229e-36
1.67538e-06, 0.000248213, 3.57783e-36
1.68894e-06, 0.000242281, 3.66541e-36
1.70261e-06, 0.000236491, 3.75513e-36
1.7164e-06, 0.000230839, 3.84711e-36
1.73029e-06, 0.000225322, 3.94127e-36
1.7443e-06, 0.000219937, 4.03778e-36
1.75842e-06, 0.000214681, 4.13664e-36
1.77266e-06, 0.00020955, 4.23795e-36
1.78701e-06, 0.000204542, 4.34171e-36
1.80147e-06, 0.000199654, 4.44796e-36
1.81606e-06, 0.000194883, 4.55691e-36
1.83076e-06, 0.000190225, 4.66846e-36
1.84558e-06, 0.000185679, 4.78275e-36
1.86052e-06, 0.000181242, 4.89985e-36
1.87558e-06, 0.00017691, 5.0198e-36
1.89077e-06, 0.000172682, 5.14275e-36
1.90608e-06, 0.000168555, 5.26869e-36
1.92151e-06, 0.000164527, 5.39768e-36
1.93706e-06, 0.000160595, 5.52979e-36
1.95274e-06, 0.000156757, 5.66517e-36
1.96855e-06, 0.000153011, 5.80388e-36
1.98449e-06, 0.000149354, 5.94602e-36
2.00056e-06, 0.000145785, 6.09164e-36
2.01675e-06, 0.000142301, 6.24073e-36
2.03308e-06, 0.0001389, 6.39356e-36
2.04954e-06, 0.00013558, 6.55011e-36
2.06613e-06, 0.00013234, 6.71046e-36
2.08286e-06, 0.000129177, 6.87479e-36
2.09972e-06, 0.00012609, 7.0431e-36
2.11672e-06, 0.000123077, 7.21555e-36
2.13385e-06, 0.000120135, 7.39215e-36
2.15113e-06, 0.000117264, 7.5732e-36
2.16854e-06, 0.000114462, 7.75857e-36
2.1861e-06, 0.000111727, 7.94858e-36
2.2038e-06, 0.000109056, 8.14322e-36
2.22164e-06, 0.00010645, 8.34258e-36
2.23962e-06, 0.000103906, 8.54678e-36
2.25776e-06, 0.000101423, 8.75614e-36
2.27603e-06, 9.89991e-05, 8.97043e-36
2.29446e-06, 9.66331e-05, 9.19011e-36
2.31303e-06, 9.43237e-05, 9.41506e-36
2.33176e-06, 9.20695e-05, 9.64564e-36
2.35064e-06, 8.98692e-05, 9.88184e-36
2.36967e-06, 8.77215e-05, 1.01238e-35
2.38885e-06, 8.56251e-05, 1.03716e-35
2.40819e-06, 8.35788e-05, 1.06256e-35
2.42769e-06, 8.15814e-05, 1.08858e-35
2.44734e-06, 7.96317e-05, 1.11522e-35
2.46715e-06, 7.77286e-05, 1.14253e-35
2.48713e-06, 7.5871e-05, 1.17051e-35
2.50726e-06, 7.40578e-05, 1.19916e-35
2.52756e-06, 7.2288e-05, 1.22852e-35
2.54802e-06, 7.05604e-05, 1.2586e-35
2.56865e-06, 6.88741e-05, 1.28942e-35
2.58944e-06, 6.72281e-05, 1.32098e-35
2.61041e-06, 6.56215e-05, 1.35334e-35
2.63154e-06, 6.40533e-05, 1.38647e-35
2.65284e-06, 6.25225e-05, 1.42041e-35
2.67432e-06, 6.10283e-05, 1.45519e-35
2.69597e-06, 5.95698e-05, 1.49082e-35
2.7178e-06, 5.81462e-05, 1.52733e-35
2.7398e-06, 5.67566e-05, 1.56472e-35
2.76198e-06, 5.54002e-05, 1.60303e-35
2.78434e-06, 5.40763e-05, 1.64228e-35
2.80688e-06, 5.27839e-05, 1.68248e-35
2.82961e-06, 5.15225e-05, 1.72369e-35
2.85251e-06, 5.02912e-05, 1.76588e-35
2.87561e-06, 4.90893e-05, 1.80913e-35
2.89889e-06, 4.79162e-05, 1.85342e-35
2.92235e-06, 4.67711e-05, 1.89879e-35
2.94601e-06, 4.56533e-05, 1.94528e-35
2.96986e-06, 4.45623e-05, 1.99291e-35
2.99391e-06, 4.34973e-05, 2.04172e-35
3.01814e-06, 4.24578e-05, 2.09169e-35
3.04258e-06, 4.14432e-05, 2.14292e-35
3.06721e-06, 4.04528e-05, 2.19538e-35
3.09204e-06, 3.9486e-05, 2.24913e-35
3.11707e-06, 3.85424e-05, 2.30419e-35
3.14231e-06, 3.76213e-05, 2.36062e-35
3.16775e-06, 3.67222e-05, 2.41842e-35
3.19339e-06, 3.58446e-05, 2.47762e-35
3.21924e-06, 3.4988e-05, 2.53828e-35
3.24531e-06, 3.41519e-05, 2.60045e-35
3.27158e-06, 3.33357e-05, 2.66411e-35
3.29806e-06, 3.25391e-05, 2.72932e-35
3.32476e-06, 3.17614e-05, 2.79615e-35
3.35168e-06, 3.10024e-05, 2.86462e-35
3.37881e-06, 3.02615e-05, 2.93475e-35
3.40617e-06, 2.95383e-05, 3.00662e-35
3.43374e-06, 2.88324e-05, 3.08022e-35
3.46154e-06, 2.81434e-05, 3.15564e-35
3.48957e-06, 2.74708e-05, 3.23292e-35
3.51782e-06, 2.68143e-05, 3.31208e-35
3.5463e-06, 2.61735e-05, 3.39317e-35
3.575e-06, 2.5548e-05, 3.47622e-35
3.60395e-06, 2.49375e-05, 3.56136e-35
3.63312e-06, 2.43415e-05, 3.64854e-35
3.66254e-06, 2.37598e-05, 3.73789e-35
3.69219e-06, 2.3192e-05, 3.82941e-35
3.72208e-06, 2.26378e-05, 3.92316e-35
3.75221e-06, 2.20968e-05, 4.01921e-35
3.78259e-06, 2.15687e-05, 4.11763e-35
3.81321e-06, 2.10533e-05, 4.21844e-35
3.84408e-06, 2.05502e-05, 4.32172e-35
3.8752e-06, 2.00591e-05, 4.42753e-35
3.90657e-06, 1.95797e-05, 4.53593e-35
3.9382e-06, 1.91118e-05, 4.647e-35
3.97008e-06, 1.86551e-05, 4.76077e-35
4.00222e-06, 1.82093e-05, 4.87733e-35
4.03462e-06, 1.77741e-05, 4.99675e-35
4.06729e-06, 1.73494e-05, 5.11911e-35
4.10021e-06, 1.69348e-05, 5.24442e-35
4.13341e-06, 1.65301e-05, 5.37285e-35
4.16687e-06, 1.6135e-05, 5.50439e-35
4.2006e-06, 1.57495e-05, 5.63915e-35
4.23461e-06, 1.53731e-05, 5.77723e-35
4.26889e-06, 1.50057e-05, 5.91867e-35
4.30345e-06, 1.46471e-05, 6.06359e-35
4.33829e-06, 1.42971e-05, 6.21205e-35
4.37341e-06, 1.39554e-05, 6.36414e-35
4.40882e-06, 1.36219e-05, 6.51998e-35
4.44451e-06, 1.32964e-05, 6.67961e-35
4.48049e-06, 1.29787e-05, 6.84315e-35
4.51676e-06, 1.26685e-05, 7.01068e-35
4.55333e-06, 1.23658e-05, 7.18235e-35
4.59019e-06, 1.20703e-05, 7.3582e-35
4.62735e-06, 1.17818e-05, 7.53835e-35
4.66481e-06, 1.15003e-05, 7.72292e-35
4.70258e-06, 1.12255e-05, 7.91203e-35
4.74065e-06, 1.09572e-05, 8.10575e-35
4.77903e-06, 1.06954e-05, 8.30422e-35
4.81772e-06, 1.04398e-05, 8.50754e-35
4.85672e-06, 1.01903e-05, 8.71583e-35
4.89604e-06, 9.94679e-06, 8.92924e-35
4.93568e-06, 9.7091e-06, 9.14788e-35
4.97563e-06, 9.47708e-06, 9.37181e-35
5.01592e-06, 9.25061e-06, 9.60133e-35
5.05652e-06, 9.02956e-06, 9.83636e-35
5.09746e-06, 8.81378e-06, 1.00772e-34
5.13873e-06, 8.60316e-06, 1.0324e-34
5.18033e-06, 8.39758e-06, 1.05767e-34
5.22227e-06, 8.19691e-06, 1.08357e-34
5.26454e-06, 8.00103e-06, 1.1101e-34
5.30716e-06, 7.80984e-06, 1.13728e-34
5.35013e-06, 7.62321e-06, 1.16512e-34
5.39344e-06, 7.44104e-06, 1.19365e-34
5.4371e-06, 7.26323e-06, 1.22287e-34
5.48112e-06, 7.08967e-06, 1.25282e-34
5.52549e-06, 6.92025e-06, 1.28349e-34
5.57023e-06, 6.75489e-06, 1.31492e-34
5.61532e-06, 6.59347e-06, 1.34711e-34
5.66078e-06, 6.43592e-06, 1.38009e-34
5.70661e-06, 6.28213e-06, 1.41388e-34
5.75281e-06, 6.13201e-06, 1.4485e-34
5.79938e-06, 5.98548e-06, 1.48397e-34
5.84633e-06, 5.84245e-06, 1.5203e-34
5.89366e-06, 5.70284e-06, 1.55752e-34
5.94137e-06, 5.56657e-06, 1.59566e-34
5.98947e-06, 5.43355e-06, 1.63472e-34
6.03796e-06, 5.30372e-06, 1.67475e-34
6.08684e-06, 5.17698e-06, 1.71575e-34
6.13612e-06, 5.05328e-06, 1.75777e-34
6.1858e-06, 4.93253e-06, 1.80081e-34
6.23588e-06, 4.81466e-06, 1.8449e-34
6.28636e-06, 4.69962e-06, 1.89007e-34
6.33725e-06, 4.58732e-06, 1.93634e-34
6.38856e-06, 4.4777e-06, 1.98376e-34
6.44028e-06, 4.37071e-06, 2.03233e-34
6.49241e-06, 4.26627e-06, 2.08208e-34
6.54497e-06, 4.16433e-06, 2.13306e-34
6.59796e-06, 4.06482e-06, 2.18529e-34
6.65138e-06, 3.9677e-06, 2.2388e-34
6.70522e-06, 3.87289e-06, 2.2936e-34
6.75951e-06, 3.78035e-06, 2.34977e-34
6.81423e-06, 3.69002e-06, 2.4073e-34
6.86939e-06, 3.60185e-06, 2.46623e-34
6.92501e-06, 3.51578e-06, 2.52662e-34
6.98107e-06, 3.43178e-06, 2.58848e-34
7.03759e-06, 3.34978e-06, 2.65186e-34
7.09456e-06, 3.26974e-06, 2.71679e-34
7.152e-06, 3.19161e-06, 2.78331e-34
7.2099e-06, 3.11535e-06, 2.85146e-34
7.26826e-06, 3.04091e-06, 2.92126e-34
7.32711e-06, 2.96825e-06, 2.9928e-34
7.38642e-06, 2.89733e-06, 3.06607e-34
7.44622e-06, 2.8281e-06, 3.14114e-34
7.5065e-06, 2.76053e-06, 3.21804e-34
7.56727e-06, 2.69457e-06, 3.29683e-34
7.62854e-06, 2.63019e-06, 3.37756e-34
7.69029e-06, 2.56735e-06, 3.46025e-34
7.75255e-06, 2.506e-06, 3.54497e-34
7.81531e-06, 2.44613e-06, 3.63177e-34
7.87858e-06, 2.38768e-06, 3.72069e-34
7.94237e-06, 2.33063e-06, 3.8118e-34
8.00667e-06, 2.27495e-06, 3.90513e-34
8.07149e-06, 2.22059e-06, 4.00074e-34
8.13683e-06, 2.16754e-06, 4.09869e-34
8.2027e-06, 2.11575e-06, 4.19904e-34
8.26911e-06, 2.0652e-06, 4.30185e-34
8.33605e-06, 2.01586e-06, 4.40718e-34
8.40354e-06, 1.96769e-06, 4.51509e-34
8.47157e-06, 1.92068e-06, 4.62563e-34
8.54015e-06, 1.87479e-06, 4.73888e-34
8.60929e-06, 1.83e-06, 4.85491e-34
8.67899e-06, 1.78628e-06, 4.97378e-34
8.74925e-06, 1.7436e-06, 5.09556e-34
8.82008e-06, 1.70195e-06, 5.22032e-34
8.89149e-06, 1.66128e-06, 5.34814e-34
8.96347e-06, 1.62159e-06, 5.47908e-34
9.03604e-06, 1.58285e-06, 5.61324e-34
9.10919e-06, 1.54504e-06, 5.75067e-34
9.18293e-06, 1.50812e-06, 5.89146e-34
9.25728e-06, 1.47209e-06, 6.03573e-34
9.33222e-06, 1.43693e-06, 6.1835e-34
9.40777e-06, 1.4026e-06, 6.3349e-34
9.48393e-06, 1.36909e-06, 6.49e-34
9.56071e-06, 1.33638e-06, 6.6489e-34
9.63811e-06, 1.30445e-06, 6.81169e-34
9.71614e-06, 1.27329e-06, 6.97848e-34
9.7948e-06, 1.24287e-06, 7.14934e-34
9.87409e-06, 1.21318e-06, 7.32438e-34
9.95403e-06, 1.1842e-06, 7.50371e-34
1.00346e-05, 1.15591e-06, 7.6874e-34
1.01159e-05, 1.1283e-06, 7.87577e-34
1.01977e-05, 1.10134e-06, 8.06838e-34
1.02803e-05, 1.07503e-06, 8.26603e-34
1.03635e-05, 1.04935e-06, 8.46835e-34
1.04474e-05, 1.02428e-06, 8.67569e-34
1.0532e-05, 9.99816e-07, 8.88816e-34
1.06173e-05, 9.75932e-07, 9.10587e-34
1.07032e-05, 9.52619e-07, 9.32868e-34
1.07899e-05, 9.29863e-07, 9.55722e-34
1.08772e-05, 9.07651e-07, 9.79108e-34
1.09653e-05, 8.8597e-07, 1.00309e-33
1.10541e-05, 8.64807e-07, 1.02766e-33
1.11435e-05, 8.44149e-07, 1.0528e-33
1.12338e-05, 8.23985e-07, 1.0786e-33
1.13247e-05, 8.04303e-07, 1.10499e-33
1.14164e-05, 7.85091e-07, 1.13205e-33
1.15088e-05, 7.66339e-07, 1.15976e-33
1.1602e-05, 7.48034e-07, 1.18817e-33
1.16959e-05, 7.30167e-07, 1.21725e-33
1.17906e-05, 7.12726e-07, 1.24706e-33
1.1886e-05, 6.95703e-07, 1.27758e-33
1.19823e-05, 6.79086e-07, 1.30888e-33
1.20793e-05, 6.62866e-07, 1.34093e-33
1.21771e-05, 6.47034e-07, 1.37376e-33
1.22757e-05, 6.3158e-07, 1.4074e-33
1.2375e-05, 6.16495e-07, 1.44183e-33
1.24752e-05, 6.01771e-07, 1.47714e-33
1.25762e-05, 5.87398e-07, 1.51331e-33
1.2678e-05, 5.73369e-07, 1.55036e-33
1.27807e-05, 5.59675e-07, 1.58834e-33
1.28841e-05, 5.46309e-07, 1.6272e-33
1.29884e-05, 5.33261e-07, 1.66704e-33
1.30936e-05, 5.20526e-07, 1.70788e-33
1.31996e-05, 5.08095e-07, 1.74969e-33
1.33064e-05, 4.95961e-07, 1.79251e-33
1.34142e-05, 4.84116e-07, 1.83643e-33
1.35228e-05, 4.72555e-07, 1.88139e-33
1.36322e-05, 4.6127e-07, 1.92742e-33
1.37426e-05, 4.50255e-07, 1.97463e-33
1.38539e-05, 4.39502e-07, 2.023e-33
1.3966e-05, 4.29007e-07, 2.0725e-33
1.40791e-05, 4.18762e-07, 2.12326e-33
1.41931e-05, 4.08763e-07, 2.17526e-33
1.4308e-05, 3.99002e-07, 2.22852e-33
1.44238e-05, 3.89474e-07, 2.28307e-33
1.45406e-05, 3.80174e-07, 2.33898e-33
1.46583e-05, 3.71096e-07, 2.39624e-33
1.47769e-05, 3.62235e-07, 2.45487e-33
1.48966e-05, 3.53586e-07, 2.51502e-33
1.50172e-05, 3.45144e-07, 2.5766e-33
1.51388e-05, 3.36903e-07, 2.63969e-33
1.52613e-05, 3.28859e-07, 2.70429e-33
1.53849e-05, 3.21007e-07, 2.77053e-33
1.55094e-05, 3.13343e-07, 2.83834e-33
1.5635e-05, 3.05861e-07, 2.90786e-33
1.57615e-05, 2.98559e-07, 2.97901e-33
1.58891e-05, 2.91431e-07, 3.05195e-33
1.60178e-05, 2.84474e-07, 3.12671e-33
1.61475e-05, 2.77682e-07, 3.20328e-33
1.62782e-05, 2.71053e-07, 3.2817e-33
1.641e-05, 2.64582e-07, 3.36206e-33
1.65428e-05, 2.58266e-07, 3.44434e-33
1.66767e-05, 2.52101e-07, 3.52866e-33
1.68117e-05, 2.46083e-07, 3.61505e-33
1.69478e-05, 2.40208e-07, 3.70356e-33
1.70851e-05, 2.34474e-07, 3.7943e-33
1.72234e-05, 2.28878e-07, 3.88719e-33
1.73628e-05, 2.23414e-07, 3.98234e-33
1.75034e-05, 2.18082e-07, 4.07987e-33
1.76451e-05, 2.12876e-07, 4.17976e-33
1.77879e-05, 2.07795e-07, 4.28207e-33
1.79319e-05, 2.02836e-07, 4.38691e-33
1.80771e-05, 1.97995e-07, 4.49434e-33
1.82234e-05, 1.93269e-07, 4.60434e-33
1.8371e-05, 1.88657e-07, 4.71713e-33
1.85197e-05, 1.84154e-07, 4.8326e-33
1.86696e-05, 1.79759e-07, 4.9509e-33
1.88208e-05, 1.75469e-07, 5.07217e-33
1.89731e-05, 1.71282e-07, 5.1963e-33
1.91267e-05, 1.67195e-07, 5.32353e-33
1.92816e-05, 1.63205e-07, 5.45392e-33
1.94377e-05, 1.5931e-07, 5.58745e-33
1.9595e-05, 1.55509e-07, 5.7242e-33
1.97537e-05, 1.51798e-07, 5.86442e-33
1.99136e-05, 1.48176e-07, 6.00798e-33
2.00748e-05, 1.44641e-07, 6.15507e-33
2.02373e-05, 1.4119e-07, 6.30575e-33
2.04012e-05, 1.37821e-07, 6.46021e-33
2.05663e-05, 1.34533e-07, 6.61832e-33
2.07328e-05, 1.31324e-07, 6.78037e-33
2.09007e-05, 1.28191e-07, 6.94643e-33
2.10699e-05, 1.25133e-07, 7.11651e-33
2.12404e-05, 1.22148e-07, 7.29067e-33
2.14124e-05, 1.19234e-07, 7.46922e-33
2.15857e-05, 1.1639e-07, 7.65205e-33
2.17605e-05, 1.13614e-07, 7.83946e-33
2.19367e-05, 1.10904e-07, 8.03144e-33
2.21143e-05, 1.08258e-07, 8.22809e-33
2.22933e-05, 1.05676e-07, 8.42951e-33
2.24738e-05, 1.03156e-07, 8.63593e-33
2.26557e-05, 1.00696e-07, 8.84732e-33
2.28391e-05, 9.82944e-08, 9.06392e-33
2.3024e-05, 9.59503e-08, 9.28585e-33
2.32104e-05, 9.36622e-08, 9.51321e-33
2.33983e-05, 9.14288e-08, 9.74613e-33
2.35877e-05, 8.92487e-08, 9.98473e-33
2.37787e-05, 8.71206e-08, 1.02292e-32
2.39712e-05, 8.50434e-08, 1.04797e-32
2.41653e-05, 8.30158e-08, 1.07363e-32
2.43609e-05, 8.10366e-08, 1.09992e-32
2.45581e-05, 7.91046e-08, 1.12684e-32
2.47569e-05, 7.72188e-08, 1.15443e-32
2.49574e-05, 7.5378e-08, 1.18271e-32
2.51594e-05, 7.35812e-08, 1.21166e-32
2.53631e-05, 7.18273e-08, 1.24133e-32
2.55684e-05, 7.01153e-08, 1.27172e-32
2.57754e-05, 6.84441e-08, 1.30285e-32
2.59841e-05, 6.68128e-08, 1.33476e-32
2.61944e-05, 6.52205e-08, 1.36743e-32
2.64065e-05, 6.36662e-08, 1.40092e-32
2.66203e-05, 6.21491e-08, 1.43522e-32
2.68358e-05, 6.06681e-08, 1.47036e-32
2.7053e-05, 5.92225e-08, 1.50635e-32
2.72721e-05, 5.78114e-08, 1.54325e-32
2.74928e-05, 5.64341e-08, 1.58102e-32
2.77154e-05, 5.50895e-08, 1.61973e-32
2.79398e-05, 5.37771e-08, 1.65939e-32
2.8166e-05, 5.24961e-08, 1.70002e-32
2.8394e-05, 5.12456e-08, 1.74164e-32
2.86239e-05, 5.00249e-08, 1.78429e-32
2.88556e-05, 4.88334e-08, 1.82797e-32
2.90892e-05, 4.76704e-08, 1.87273e-32
2.93247e-05, 4.65351e-08, 1.91858e-32
2.95621e-05, 4.54269e-08, 1.96555e-32
2.98014e-05, 4.43451e-08, 2.01367e-32
3.00427e-05, 4.32892e-08, 2.06299e-32
3.02859e-05, 4.22585e-08, 2.11349e-32
3.05311e-05, 4.12524e-08, 2.16524e-32
3.07783e-05, 4.02703e-08, 2.21826e-32
3.10274e-05, 3.93116e-08, 2.27256e-32
3.12786e-05, 3.83759e-08, 2.3282e-32
3.15318e-05, 3.74624e-08, 2.3852e-32
3.17871e-05, 3.65708e-08, 2.44361e-32
3.20445e-05, 3.57004e-08, 2.50345e-32
3.23039e-05, 3.48508e-08, 2.56474e-32
3.25654e-05, 3.40215e-08, 2.62754e-32
3.2829e-05, 3.3212e-08, 2.69186e-32
3.30948e-05, 3.24218e-08, 2.75777e-32
3.33627e-05, 3.16504e-08, 2.82529e-32
3.36328e-05, 3.08975e-08, 2.89447e-32
3.39051e-05, 3.01625e-08, 2.96534e-32
3.41796e-05, 2.94451e-08, 3.03795e-32
3.44563e-05, 2.87447e-08, 3.11233e-32
3.47352e-05, 2.80611e-08, 3.18852e-32
3.50165e-05, 2.73938e-08, 3.26661e-32
3.52999e-05, 2.67424e-08, 3.34657e-32
3.55857e-05, 2.61066e-08, 3.42851e-32
3.58738e-05, 2.54859e-08, 3.51246e-32
3.61642e-05, 2.48801e-08, 3.59845e-32
3.6457e-05, 2.42887e-08, 3.68657e-32
3.67521e-05, 2.37114e-08, 3.77682e-32
3.70497e-05, 2.31478e-08, 3.86931e-32
3.73496e-05, 2.25978e-08, 3.96403e-32
3.7652e-05, 2.20608e-08, 4.0611e-32
3.79568e-05, 2.15366e-08, 4.16052e-32
3.82641e-05, 2.1025e-08, 4.2624e-32
3.85739e-05, 2.05255e-08, 4.36677e-32
3.88861e-05, 2.0038e-08, 4.47365e-32
3.9201e-05, 1.95621e-08, 4.58322e-32
3.95183e-05, 1.90975e-08, 4.69541e-32
3.98382e-05, 1.8644e-08, 4.81037e-32
4.01608e-05, 1.82014e-08, 4.92818e-32
4.04859e-05, 1.77693e-08, 5.04883e-32
4.08136e-05, 1.73475e-08, 5.17242e-32
4.11441e-05, 1.69357e-08, 5.2991e-32
4.14771e-05, 1.65338e-08, 5.42881e-32
4.18129e-05, 1.61414e-08, 5.56173e-32
4.21514e-05, 1.57584e-08, 5.6979e-32
4.24927e-05, 1.53846e-08, 5.83744e-32
4.28367e-05, 1.50196e-08, 5.98036e-32
4.31835e-05, 1.46634e-08, 6.12679e-32
4.35331e-05, 1.43156e-08, 6.2768e-32
4.38855e-05, 1.39761e-08, 6.43046e-32
4.42408e-05, 1.36448e-08, 6.58792e-32
4.4599e-05, 1.33213e-08, 6.74923e-32
4.496e-05, 1.30055e-08, 6.91446e-32
4.5324e-05, 1.26973e-08, 7.08376e-32
4.56909e-05, 1.23964e-08, 7.25719e-32
4.60608e-05, 1.21026e-08, 7.43487e-32
4.64337e-05, 1.18159e-08, 7.61691e-32
4.68096e-05, 1.1536e-08, 7.8034e-32
4.71886e-05, 1.12628e-08, 7.99448e-32
4.75706e-05, 1.09961e-08, 8.19021e-32
4.79557e-05, 1.07357e-08, 8.39073e-32
4.8344e-05, 1.04816e-08, 8.59621e-32
4.87353e-05, 1.02335e-08, 8.80664e-32
4.91299e-05, 9.99126e-09, 9.02229e-32
4.95276e-05, 9.75483e-09, 9.24317e-32
4.99286e-05, 9.52404e-09, 9.4695e-32
5.03328e-05, 9.29874e-09, 9.70135e-32
5.07403e-05, 9.07881e-09, 9.9389e-32
5.1151e-05, 8.86412e-09, 1.01822e-31
5.15651e-05, 8.65454e-09, 1.04315e-31
5.19826e-05, 8.44995e-09, 1.06869e-31
5.24034e-05, 8.25023e-09, 1.09486e-31
5.28277e-05, 8.05527e-09, 1.12167e-31
5.32553e-05, 7.86495e-09, 1.14913e-31
5.36865e-05, 7.67916e-09, 1.17727e-31
5.41211e-05, 7.49779e-09, 1.20609e-31
5.45593e-05, 7.32074e-09, 1.23562e-31
5.50009e-05, 7.14791e-09, 1.26587e-31
5.54462e-05, 6.97918e-09, 1.29686e-31
5.58951e-05, 6.81448e-09, 1.32862e-31
5.63476e-05, 6.65369e-09, 1.36115e-31
5.68038e-05, 6.49673e-09, 1.39448e-31
5.72636e-05, 6.3435e-09, 1.42861e-31
5.77272e-05, 6.19392e-09, 1.46359e-31
5.81946e-05, 6.04789e-09, 1.49943e-31
5.86657e-05, 5.90535e-09, 1.53614e-31
5.91406e-05, 5.76619e-09, 1.57375e-31
5.96194e-05, 5.63034e-09, 1.61228e-31
6.01021e-05, 5.49772e-09, 1.65176e-31
6.05886e-05, 5.36826e-09, 1.6922e-31
6.10791e-05, 5.24187e-09, 1.73363e-31
6.15736e-05, 5.11849e-09, 1.77608e-31
6.20721e-05, 4.99805e-09, 1.81957e-31
6.25746e-05, 4.88046e-09, 1.86412e-31
6.30812e-05, 4.76568e-09, 1.90976e-31
6.35919e-05, 4.65362e-09, 1.95652e-31
6.41067e-05, 4.54422e-09, 2.00442e-31
6.46257e-05, 4.43742e-09, 2.0535e-31
6.51489e-05, 4.33317e-09, 2.10378e-31
6.56763e-05, 4.23139e-09, 2.15529e-31
6.6208e-05, 4.13202e-09, 2.20806e-31
6.6744e-05, 4.03502e-09, 2.26212e-31
6.72843e-05, 3.94032e-09, 2.3175e-31
6.7829e-05, 3.84787e-09, 2.37424e-31
6.83782e-05, 3.75762e-09, 2.43238e-31
6.89317e-05, 3.66951e-09, 2.49193e-31
6.94898e-05, 3.58349e-09, 2.55295e-31
7.00524e-05, 3.49952e-09, 2.61546e-31
7.06195e-05, 3.41753e-09, 2.67949e-31
7.11912e-05, 3.3375e-09, 2.7451e-31
7.17675e-05, 3.25936e-09, 2.8123e-31
7.23485e-05, 3.18308e-09, 2.88116e-31
7.29342e-05, 3.10861e-09, 2.9517e-31
7.35247e-05, 3.0359e-09, 3.02398e-31
7.41199e-05, 2.96492e-09, 3.09801e-31
7.472e-05, 2.89563e-09, 3.17387e-31
7.53249e-05, 2.82797e-09, 3.25158e-31
7.59347e-05, 2.76192e-09, 3.33119e-31
7.65494e-05, 2.69744e-09, 3.41275e-31
7.71692e-05, 2.63449e-09, 3.49632e-31
7.77939e-05, 2.57303e-09, 3.58192e-31
7.84237e-05, 2.51302e-09, 3.66962e-31
7.90586e-05, 2.45444e-09, 3.75946e-31
7.96986e-05, 2.39725e-09, 3.85151e-31
8.03438e-05, 2.34141e-09, 3.94581e-31
8.09943e-05, 2.28689e-09, 4.04243e-31
