f, omegaSens, omegaSW
1e-06, 0.00116723, 4.81734e-52
1.0081e-06, 0.00113933, 4.93536e-52
1.01626e-06, 0.0011121, 5.05617e-52
1.02448e-06, 0.00108552, 5.17986e-52
1.03278e-06, 0.00105958, 5.30678e-52
1.04114e-06, 0.00103426, 5.4367e-52
1.04957e-06, 0.00100954, 5.56983e-52
1.05806e-06, 0.000985415, 5.70609e-52
1.06663e-06, 0.000961864, 5.84587e-52
1.07527e-06, 0.000938877, 5.98908e-52
1.08397e-06, 0.000916439, 6.13563e-52
1.09275e-06, 0.000894537, 6.28594e-52
1.10159e-06, 0.000873158, 6.43973e-52
1.11051e-06, 0.000852291, 6.59743e-52
1.1195e-06, 0.000831922, 6.75896e-52
1.12856e-06, 0.00081204, 6.92439e-52
1.1377e-06, 0.000792633, 7.09399e-52
1.14691e-06, 0.00077369, 7.26768e-52
1.1562e-06, 0.0007552, 7.44572e-52
1.16556e-06, 0.000737151, 7.62801e-52
1.17499e-06, 0.000719534, 7.81466e-52
1.1845e-06, 0.000702338, 8.00595e-52
1.19409e-06, 0.000685553, 8.20198e-52
1.20376e-06, 0.000669169, 8.40286e-52
1.21351e-06, 0.000653177, 8.6087e-52
1.22333e-06, 0.000637566, 8.81939e-52
1.23323e-06, 0.000622329, 9.03524e-52
1.24322e-06, 0.000607456, 9.2566e-52
1.25328e-06, 0.000592939, 9.48313e-52
1.26343e-06, 0.000578768, 9.71541e-52
1.27366e-06, 0.000564936, 9.95332e-52
1.28397e-06, 0.000551435, 1.0197e-51
1.29436e-06, 0.000538256, 1.04465e-51
1.30484e-06, 0.000525393, 1.07024e-51
1.31541e-06, 0.000512836, 1.09646e-51
1.32605e-06, 0.00050058, 1.12328e-51
1.33679e-06, 0.000488617, 1.15079e-51
1.34761e-06, 0.00047694, 1.17896e-51
1.35852e-06, 0.000465541, 1.20783e-51
1.36952e-06, 0.000454415, 1.23741e-51
1.38061e-06, 0.000443555, 1.26771e-51
1.39178e-06, 0.000432955, 1.29873e-51
1.40305e-06, 0.000422608, 1.33054e-51
1.41441e-06, 0.000412508, 1.36312e-51
1.42586e-06, 0.000402649, 1.39649e-51
1.4374e-06, 0.000393027, 1.43067e-51
1.44904e-06, 0.000383634, 1.46571e-51
1.46077e-06, 0.000374465, 1.5016e-51
1.4726e-06, 0.000365516, 1.53837e-51
1.48452e-06, 0.000356781, 1.57603e-51
1.49654e-06, 0.000348254, 1.61463e-51
1.50865e-06, 0.000339931, 1.65414e-51
1.52087e-06, 0.000331807, 1.69467e-51
1.53318e-06, 0.000323877, 1.73615e-51
1.54559e-06, 0.000316137, 1.77865e-51
1.5581e-06, 0.000308582, 1.82219e-51
1.57072e-06, 0.000301207, 1.86683e-51
1.58343e-06, 0.000294009, 1.91251e-51
1.59625e-06, 0.000286982, 1.95934e-51
1.60918e-06, 0.000280124, 2.00734e-51
1.6222e-06, 0.000273429, 2.05646e-51
1.63534e-06, 0.000266894, 2.10684e-51
1.64857e-06, 0.000260516, 2.15839e-51
1.66192e-06, 0.00025429, 2.21125e-51
1.67538e-06, 0.000248213, 2.26541e-51
1.68894e-06, 0.000242281, 2.32087e-51
1.70261e-06, 0.000236491, 2.37768e-51
1.7164e-06, 0.000230839, 2.43592e-51
1.73029e-06, 0.000225322, 2.49554e-51
1.7443e-06, 0.000219937, 2.55665e-51
1.75842e-06, 0.000214681, 2.61924e-51
1.77266e-06, 0.00020955, 2.68339e-51
1.78701e-06, 0.000204542, 2.74909e-51
1.80147e-06, 0.000199654, 2.81636e-51
1.81606e-06, 0.000194883, 2.88535e-51
1.83076e-06, 0.000190225, 2.95598e-51
1.84558e-06, 0.000185679, 3.02835e-51
1.86052e-06, 0.000181242, 3.10249e-51
1.87558e-06, 0.00017691, 3.17844e-51
1.89077e-06, 0.000172682, 3.25629e-51
1.90608e-06, 0.000168555, 3.33604e-51
1.92151e-06, 0.000164527, 3.41771e-51
1.93706e-06, 0.000160595, 3.50136e-51
1.95274e-06, 0.000156757, 3.58708e-51
1.96855e-06, 0.000153011, 3.67491e-51
1.98449e-06, 0.000149354, 3.76491e-51
2.00056e-06, 0.000145785, 3.85711e-51
2.01675e-06, 0.000142301, 3.95152e-51
2.03308e-06, 0.0001389, 4.04828e-51
2.04954e-06, 0.00013558, 4.14741e-51
2.06613e-06, 0.00013234, 4.24894e-51
2.08286e-06, 0.000129177, 4.35299e-51
2.09972e-06, 0.00012609, 4.45956e-51
2.11672e-06, 0.000123077, 4.56875e-51
2.13385e-06, 0.000120135, 4.68058e-51
2.15113e-06, 0.000117264, 4.79521e-51
2.16854e-06, 0.000114462, 4.91258e-51
2.1861e-06, 0.000111727, 5.03289e-51
2.2038e-06, 0.000109056, 5.15613e-51
2.22164e-06, 0.00010645, 5.28237e-51
2.23962e-06, 0.000103906, 5.41166e-51
2.25776e-06, 0.000101423, 5.54423e-51
2.27603e-06, 9.89991e-05, 5.67991e-51
2.29446e-06, 9.66331e-05, 5.81901e-51
2.31303e-06, 9.43237e-05, 5.96144e-51
2.33176e-06, 9.20695e-05, 6.10744e-51
2.35064e-06, 8.98692e-05, 6.257e-51
2.36967e-06, 8.77215e-05, 6.41019e-51
2.38885e-06, 8.56251e-05, 6.56711e-51
2.40819e-06, 8.35788e-05, 6.7279e-51
2.42769e-06, 8.15814e-05, 6.89267e-51
2.44734e-06, 7.96317e-05, 7.0614e-51
2.46715e-06, 7.77286e-05, 7.23426e-51
2.48713e-06, 7.5871e-05, 7.41145e-51
2.50726e-06, 7.40578e-05, 7.59287e-51
2.52756e-06, 7.2288e-05, 7.77879e-51
2.54802e-06, 7.05604e-05, 7.96923e-51
2.56865e-06, 6.88741e-05, 8.16436e-51
2.58944e-06, 6.72281e-05, 8.36421e-51
2.61041e-06, 6.56215e-05, 8.56907e-51
2.63154e-06, 6.40533e-05, 8.77885e-51
2.65284e-06, 6.25225e-05, 8.99375e-51
2.67432e-06, 6.10283e-05, 9.21399e-51
2.69597e-06, 5.95698e-05, 9.43958e-51
2.7178e-06, 5.81462e-05, 9.67075e-51
2.7398e-06, 5.67566e-05, 9.9075e-51
2.76198e-06, 5.54002e-05, 1.01501e-50
2.78434e-06, 5.40763e-05, 1.03986e-50
2.80688e-06, 5.27839e-05, 1.06532e-50
2.82961e-06, 5.15225e-05, 1.09141e-50
2.85251e-06, 5.02912e-05, 1.11812e-50
2.87561e-06, 4.90893e-05, 1.14551e-50
2.89889e-06, 4.79162e-05, 1.17355e-50
2.92235e-06, 4.67711e-05, 1.20228e-50
2.94601e-06, 4.56533e-05, 1.23172e-50
2.96986e-06, 4.45623e-05, 1.26187e-50
2.99391e-06, 4.34973e-05, 1.29278e-50
3.01814e-06, 4.24578e-05, 1.32442e-50
3.04258e-06, 4.14432e-05, 1.35686e-50
3.06721e-06, 4.04528e-05, 1.39007e-50
3.09204e-06, 3.9486e-05, 1.42411e-50
3.11707e-06, 3.85424e-05, 1.45897e-50
3.14231e-06, 3.76213e-05, 1.4947e-50
3.16775e-06, 3.67222e-05, 1.5313e-50
3.19339e-06, 3.58446e-05, 1.56879e-50
3.21924e-06, 3.4988e-05, 1.60719e-50
3.24531e-06, 3.41519e-05, 1.64655e-50
3.27158e-06, 3.33357e-05, 1.68686e-50
3.29806e-06, 3.25391e-05, 1.72816e-50
3.32476e-06, 3.17614e-05, 1.77047e-50
3.35168e-06, 3.10024e-05, 1.81382e-50
3.37881e-06, 3.02615e-05, 1.85823e-50
3.40617e-06, 2.95383e-05, 1.90374e-50
3.43374e-06, 2.88324e-05, 1.95034e-50
3.46154e-06, 2.81434e-05, 1.99809e-50
3.48957e-06, 2.74708e-05, 2.04703e-50
3.51782e-06, 2.68143e-05, 2.09714e-50
3.5463e-06, 2.61735e-05, 2.14849e-50
3.575e-06, 2.5548e-05, 2.20108e-50
3.60395e-06, 2.49375e-05, 2.25499e-50
3.63312e-06, 2.43415e-05, 2.31019e-50
3.66254e-06, 2.37598e-05, 2.36676e-50
3.69219e-06, 2.3192e-05, 2.42471e-50
3.72208e-06, 2.26378e-05, 2.48408e-50
3.75221e-06, 2.20968e-05, 2.54489e-50
3.78259e-06, 2.15687e-05, 2.60721e-50
3.81321e-06, 2.10533e-05, 2.67104e-50
3.84408e-06, 2.05502e-05, 2.73643e-50
3.8752e-06, 2.00591e-05, 2.80343e-50
3.90657e-06, 1.95797e-05, 2.87207e-50
3.9382e-06, 1.91118e-05, 2.94239e-50
3.97008e-06, 1.86551e-05, 3.01443e-50
4.00222e-06, 1.82093e-05, 3.08824e-50
4.03462e-06, 1.77741e-05, 3.16385e-50
4.06729e-06, 1.73494e-05, 3.24133e-50
4.10021e-06, 1.69348e-05, 3.32067e-50
4.13341e-06, 1.65301e-05, 3.40199e-50
4.16687e-06, 1.6135e-05, 3.48528e-50
4.2006e-06, 1.57495e-05, 3.5706e-50
4.23461e-06, 1.53731e-05, 3.65803e-50
4.26889e-06, 1.50057e-05, 3.74759e-50
4.30345e-06, 1.46471e-05, 3.83935e-50
4.33829e-06, 1.42971e-05, 3.93336e-50
4.37341e-06, 1.39554e-05, 4.02966e-50
4.40882e-06, 1.36219e-05, 4.12833e-50
4.44451e-06, 1.32964e-05, 4.2294e-50
4.48049e-06, 1.29787e-05, 4.33295e-50
4.51676e-06, 1.26685e-05, 4.43904e-50
4.55333e-06, 1.23658e-05, 4.54773e-50
4.59019e-06, 1.20703e-05, 4.65907e-50
4.62735e-06, 1.17818e-05, 4.77315e-50
4.66481e-06, 1.15003e-05, 4.89001e-50
4.70258e-06, 1.12255e-05, 5.00975e-50
4.74065e-06, 1.09572e-05, 5.13241e-50
4.77903e-06, 1.06954e-05, 5.25808e-50
4.81772e-06, 1.04398e-05, 5.38682e-50
4.85672e-06, 1.01903e-05, 5.5187e-50
4.89604e-06, 9.94679e-06, 5.65383e-50
4.93568e-06, 9.7091e-06, 5.79227e-50
4.97563e-06, 9.47708e-06, 5.93406e-50
5.01592e-06, 9.25061e-06, 6.07938e-50
5.05652e-06, 9.02956e-06, 6.2282e-50
5.09746e-06, 8.81378e-06, 6.38071e-50
5.13873e-06, 8.60316e-06, 6.53695e-50
5.18033e-06, 8.39758e-06, 6.69699e-50
5.22227e-06, 8.19691e-06, 6.86097e-50
5.26454e-06, 8.00103e-06, 7.02892e-50
5.30716e-06, 7.80984e-06, 7.20102e-50
5.35013e-06, 7.62321e-06, 7.37735e-50
5.39344e-06, 7.44104e-06, 7.55797e-50
5.4371e-06, 7.26323e-06, 7.74301e-50
5.48112e-06, 7.08967e-06, 7.9326e-50
5.52549e-06, 6.92025e-06, 8.12681e-50
5.57023e-06, 6.75489e-06, 8.32582e-50
5.61532e-06, 6.59347e-06, 8.52965e-50
5.66078e-06, 6.43592e-06, 8.73849e-50
5.70661e-06, 6.28213e-06, 8.95246e-50
5.75281e-06, 6.13201e-06, 9.17165e-50
5.79938e-06, 5.98548e-06, 9.3962e-50
5.84633e-06, 5.84245e-06, 9.62626e-50
5.89366e-06, 5.70284e-06, 9.86195e-50
5.94137e-06, 5.56657e-06, 1.01034e-49
5.98947e-06, 5.43355e-06, 1.03508e-49
6.03796e-06, 5.30372e-06, 1.06042e-49
6.08684e-06, 5.17698e-06, 1.08638e-49
6.13612e-06, 5.05328e-06, 1.11298e-49
6.1858e-06, 4.93253e-06, 1.14024e-49
6.23588e-06, 4.81466e-06, 1.16816e-49
6.28636e-06, 4.69962e-06, 1.19676e-49
6.33725e-06, 4.58732e-06, 1.22606e-49
6.38856e-06, 4.4777e-06, 1.25608e-49
6.44028e-06, 4.37071e-06, 1.28683e-49
6.49241e-06, 4.26627e-06, 1.31833e-49
6.54497e-06, 4.16433e-06, 1.35061e-49
6.59796e-06, 4.06482e-06, 1.38368e-49
6.65138e-06, 3.9677e-06, 1.41756e-49
6.70522e-06, 3.87289e-06, 1.45227e-49
6.75951e-06, 3.78035e-06, 1.48783e-49
6.81423e-06, 3.69002e-06, 1.52426e-49
6.86939e-06, 3.60185e-06, 1.56157e-49
6.92501e-06, 3.51578e-06, 1.59981e-49
6.98107e-06, 3.43178e-06, 1.63898e-49
7.03759e-06, 3.34978e-06, 1.67911e-49
7.09456e-06, 3.26974e-06, 1.72022e-49
7.152e-06, 3.19161e-06, 1.76234e-49
7.2099e-06, 3.11535e-06, 1.80549e-49
7.26826e-06, 3.04091e-06, 1.84969e-49
7.32711e-06, 2.96825e-06, 1.89498e-49
7.38642e-06, 2.89733e-06, 1.94138e-49
7.44622e-06, 2.8281e-06, 1.98891e-49
7.5065e-06, 2.76053e-06, 2.03761e-49
7.56727e-06, 2.69457e-06, 2.08749e-49
7.62854e-06, 2.63019e-06, 2.13861e-49
7.69029e-06, 2.56735e-06, 2.19097e-49
7.75255e-06, 2.506e-06, 2.24461e-49
7.81531e-06, 2.44613e-06, 2.29957e-49
7.87858e-06, 2.38768e-06, 2.35587e-49
7.94237e-06, 2.33063e-06, 2.41356e-49
8.00667e-06, 2.27495e-06, 2.47265e-49
8.07149e-06, 2.22059e-06, 2.5332e-49
8.13683e-06, 2.16754e-06, 2.59521e-49
8.2027e-06, 2.11575e-06, 2.65875e-49
8.26911e-06, 2.0652e-06, 2.72385e-49
8.33605e-06, 2.01586e-06, 2.79054e-49
8.40354e-06, 1.96769e-06, 2.85887e-49
8.47157e-06, 1.92068e-06, 2.92886e-49
8.54015e-06, 1.87479e-06, 3.00057e-49
8.60929e-06, 1.83e-06, 3.07404e-49
8.67899e-06, 1.78628e-06, 3.14931e-49
8.74925e-06, 1.7436e-06, 3.22641e-49
8.82008e-06, 1.70195e-06, 3.30541e-49
8.89149e-06, 1.66128e-06, 3.38635e-49
8.96347e-06, 1.62159e-06, 3.46925e-49
9.03604e-06, 1.58285e-06, 3.5542e-49
9.10919e-06, 1.54504e-06, 3.64122e-49
9.18293e-06, 1.50812e-06, 3.73037e-49
9.25728e-06, 1.47209e-06, 3.82171e-49
9.33222e-06, 1.43693e-06, 3.91528e-49
9.40777e-06, 1.4026e-06, 4.01114e-49
9.48393e-06, 1.36909e-06, 4.10935e-49
9.56071e-06, 1.33638e-06, 4.20996e-49
9.63811e-06, 1.30445e-06, 4.31304e-49
9.71614e-06, 1.27329e-06, 4.41864e-49
9.7948e-06, 1.24287e-06, 4.52683e-49
9.87409e-06, 1.21318e-06, 4.63766e-49
9.95403e-06, 1.1842e-06, 4.75121e-49
1.00346e-05, 1.15591e-06, 4.86752e-49
1.01159e-05, 1.1283e-06, 4.98679e-49
1.01977e-05, 1.10134e-06, 5.10875e-49
1.02803e-05, 1.07503e-06, 5.23389e-49
1.03635e-05, 1.04935e-06, 5.362e-49
1.04474e-05, 1.02428e-06, 5.49329e-49
1.0532e-05, 9.99816e-07, 5.62782e-49
1.06173e-05, 9.75932e-07, 5.76567e-49
1.07032e-05, 9.52619e-07, 5.90675e-49
1.07899e-05, 9.29863e-07, 6.05146e-49
1.08772e-05, 9.07651e-07, 6.19953e-49
1.09653e-05, 8.8597e-07, 6.3514e-49
1.10541e-05, 8.64807e-07, 6.50695e-49
1.11435e-05, 8.44149e-07, 6.66611e-49
1.12338e-05, 8.23985e-07, 6.82948e-49
1.13247e-05, 8.04303e-07, 6.99661e-49
1.14164e-05, 7.85091e-07, 7.16795e-49
1.15088e-05, 7.66339e-07, 7.34341e-49
1.1602e-05, 7.48034e-07, 7.52326e-49
1.16959e-05, 7.30167e-07, 7.70741e-49
1.17906e-05, 7.12726e-07, 7.89615e-49
1.1886e-05, 6.95703e-07, 8.08937e-49
1.19823e-05, 6.79086e-07, 8.28759e-49
1.20793e-05, 6.62866e-07, 8.49049e-49
1.21771e-05, 6.47034e-07, 8.6984e-49
1.22757e-05, 6.3158e-07, 8.91141e-49
1.2375e-05, 6.16495e-07, 9.12942e-49
1.24752e-05, 6.01771e-07, 9.35298e-49
1.25762e-05, 5.87398e-07, 9.58199e-49
1.2678e-05, 5.73369e-07, 9.81657e-49
1.27807e-05, 5.59675e-07, 1.00571e-48
1.28841e-05, 5.46309e-07, 1.03031e-48
1.29884e-05, 5.33261e-07, 1.05554e-48
1.30936e-05, 5.20526e-07, 1.0814e-48
1.31996e-05, 5.08095e-07, 1.10787e-48
1.33064e-05, 4.95961e-07, 1.13498e-48
1.34142e-05, 4.84116e-07, 1.16279e-48
1.35228e-05, 4.72555e-07, 1.19126e-48
1.36322e-05, 4.6127e-07, 1.22041e-48
1.37426e-05, 4.50255e-07, 1.2503e-48
1.38539e-05, 4.39502e-07, 1.28093e-48
1.3966e-05, 4.29007e-07, 1.31227e-48
1.40791e-05, 4.18762e-07, 1.34441e-48
1.41931e-05, 4.08763e-07, 1.37733e-48
1.4308e-05, 3.99002e-07, 1.41106e-48
1.44238e-05, 3.89474e-07, 1.4456e-48
1.45406e-05, 3.80174e-07, 1.481e-48
1.46583e-05, 3.71096e-07, 1.51725e-48
1.47769e-05, 3.62235e-07, 1.55438e-48
1.48966e-05, 3.53586e-07, 1.59246e-48
1.50172e-05, 3.45144e-07, 1.63145e-48
1.51388e-05, 3.36903e-07, 1.67141e-48
1.52613e-05, 3.28859e-07, 1.71231e-48
1.53849e-05, 3.21007e-07, 1.75425e-48
1.55094e-05, 3.13343e-07, 1.79718e-48
1.5635e-05, 3.05861e-07, 1.8412e-48
1.57615e-05, 2.98559e-07, 1.88625e-48
1.58891e-05, 2.91431e-07, 1.93244e-48
1.60178e-05, 2.84474e-07, 1.97978e-48
1.61475e-05, 2.77682e-07, 2.02826e-48
1.62782e-05, 2.71053e-07, 2.07791e-48
1.641e-05, 2.64582e-07, 2.12879e-48
1.65428e-05, 2.58266e-07, 2.18089e-48
1.66767e-05, 2.52101e-07, 2.23428e-48
1.68117e-05, 2.46083e-07, 2.28898e-48
1.69478e-05, 2.40208e-07, 2.34503e-48
1.70851e-05, 2.34474e-07, 2.40248e-48
1.72234e-05, 2.28878e-07, 2.4613e-48
1.73628e-05, 2.23414e-07, 2.52155e-48
1.75034e-05, 2.18082e-07, 2.5833e-48
1.76451e-05, 2.12876e-07, 2.64655e-48
1.77879e-05, 2.07795e-07, 2.71133e-48
1.79319e-05, 2.02836e-07, 2.77771e-48
1.80771e-05, 1.97995e-07, 2.84573e-48
1.82234e-05, 1.93269e-07, 2.91538e-48
1.8371e-05, 1.88657e-07, 2.9868e-48
1.85197e-05, 1.84154e-07, 3.05992e-48
1.86696e-05, 1.79759e-07, 3.13482e-48
1.88208e-05, 1.75469e-07, 3.2116e-48
1.89731e-05, 1.71282e-07, 3.2902e-48
1.91267e-05, 1.67195e-07, 3.37076e-48
1.92816e-05, 1.63205e-07, 3.45332e-48
1.94377e-05, 1.5931e-07, 3.53787e-48
1.9595e-05, 1.55509e-07, 3.62446e-48
1.97537e-05, 1.51798e-07, 3.71324e-48
1.99136e-05, 1.48176e-07, 3.80414e-48
2.00748e-05, 1.44641e-07, 3.89728e-48
2.02373e-05, 1.4119e-07, 3.99269e-48
2.04012e-05, 1.37821e-07, 4.09048e-48
2.05663e-05, 1.34533e-07, 4.1906e-48
2.07328e-05, 1.31324e-07, 4.2932e-48
2.09007e-05, 1.28191e-07, 4.39835e-48
2.10699e-05, 1.25133e-07, 4.50604e-48
2.12404e-05, 1.22148e-07, 4.61632e-48
2.14124e-05, 1.19234e-07, 4.72937e-48
2.15857e-05, 1.1639e-07, 4.84514e-48
2.17605e-05, 1.13614e-07, 4.9638e-48
2.19367e-05, 1.10904e-07, 5.08536e-48
2.21143e-05, 1.08258e-07, 5.20987e-48
2.22933e-05, 1.05676e-07, 5.33741e-48
2.24738e-05, 1.03156e-07, 5.46811e-48
2.26557e-05, 1.00696e-07, 5.60196e-48
2.28391e-05, 9.82944e-08, 5.73911e-48
2.3024e-05, 9.59503e-08, 5.87963e-48
2.32104e-05, 9.36622e-08, 6.02359e-48
2.33983e-05, 9.14288e-08, 6.17107e-48
2.35877e-05, 8.92487e-08, 6.32214e-48
2.37787e-05, 8.71206e-08, 6.47697e-48
2.39712e-05, 8.50434e-08, 6.63555e-48
2.41653e-05, 8.30158e-08, 6.79805e-48
2.43609e-05, 8.10366e-08, 6.96446e-48
2.45581e-05, 7.91046e-08, 7.13497e-48
2.47569e-05, 7.72188e-08, 7.30965e-48
2.49574e-05, 7.5378e-08, 7.48869e-48
2.51594e-05, 7.35812e-08, 7.672e-48
2.53631e-05, 7.18273e-08, 7.85986e-48
2.55684e-05, 7.01153e-08, 8.05227e-48
2.57754e-05, 6.84441e-08, 8.24943e-48
2.59841e-05, 6.68128e-08, 8.45144e-48
2.61944e-05, 6.52205e-08, 8.65831e-48
2.64065e-05, 6.36662e-08, 8.87034e-48
2.66203e-05, 6.21491e-08, 9.08754e-48
2.68358e-05, 6.06681e-08, 9.31003e-48
2.7053e-05, 5.92225e-08, 9.53792e-48
2.72721e-05, 5.78114e-08, 9.77155e-48
2.74928e-05, 5.64341e-08, 1.00107e-47
2.77154e-05, 5.50895e-08, 1.02558e-47
2.79398e-05, 5.37771e-08, 1.0507e-47
2.8166e-05, 5.24961e-08, 1.07642e-47
2.8394e-05, 5.12456e-08, 1.10278e-47
2.86239e-05, 5.00249e-08, 1.12978e-47
2.88556e-05, 4.88334e-08, 1.15744e-47
2.90892e-05, 4.76704e-08, 1.18578e-47
2.93247e-05, 4.65351e-08, 1.21481e-47
2.95621e-05, 4.54269e-08, 1.24455e-47
2.98014e-05, 4.43451e-08, 1.27502e-47
3.00427e-05, 4.32892e-08, 1.30624e-47
3.02859e-05, 4.22585e-08, 1.33822e-47
3.05311e-05, 4.12524e-08, 1.37099e-47
3.07783e-05, 4.02703e-08, 1.40456e-47
3.10274e-05, 3.93116e-08, 1.43894e-47
3.12786e-05, 3.83759e-08, 1.47418e-47
3.15318e-05, 3.74624e-08, 1.51027e-47
3.17871e-05, 3.65708e-08, 1.54725e-47
3.20445e-05, 3.57004e-08, 1.58514e-47
3.23039e-05, 3.48508e-08, 1.62395e-47
3.25654e-05, 3.40215e-08, 1.66371e-47
3.2829e-05, 3.3212e-08, 1.70444e-47
3.30948e-05, 3.24218e-08, 1.74617e-47
3.33627e-05, 3.16504e-08, 1.78892e-47
3.36328e-05, 3.08975e-08, 1.83272e-47
3.39051e-05, 3.01625e-08, 1.8776e-47
3.41796e-05, 2.94451e-08, 1.92357e-47
3.44563e-05, 2.87447e-08, 1.97067e-47
3.47352e-05, 2.80611e-08, 2.01891e-47
3.50165e-05, 2.73938e-08, 2.06836e-47
3.52999e-05, 2.67424e-08, 2.11899e-47
3.55857e-05, 2.61066e-08, 2.17087e-47
3.58738e-05, 2.54859e-08, 2.22403e-47
3.61642e-05, 2.48801e-08, 2.27847e-47
3.6457e-05, 2.42887e-08, 2.33427e-47
3.67521e-05, 2.37114e-08, 2.39141e-47
3.70497e-05, 2.31478e-08, 2.44998e-47
3.73496e-05, 2.25978e-08, 2.50995e-47
3.7652e-05, 2.20608e-08, 2.57141e-47
3.79568e-05, 2.15366e-08, 2.63437e-47
3.82641e-05, 2.1025e-08, 2.69887e-47
3.85739e-05, 2.05255e-08, 2.76496e-47
3.88861e-05, 2.0038e-08, 2.83264e-47
3.9201e-05, 1.95621e-08, 2.90201e-47
3.95183e-05, 1.90975e-08, 2.97305e-47
3.98382e-05, 1.8644e-08, 3.04584e-47
4.01608e-05, 1.82014e-08, 3.12043e-47
4.04859e-05, 1.77693e-08, 3.19683e-47
4.08136e-05, 1.73475e-08, 3.27508e-47
4.11441e-05, 1.69357e-08, 3.35529e-47
4.14771e-05, 1.65338e-08, 3.43742e-47
4.18129e-05, 1.61414e-08, 3.52159e-47
4.21514e-05, 1.57584e-08, 3.60781e-47
4.24927e-05, 1.53846e-08, 3.69616e-47
4.28367e-05, 1.50196e-08, 3.78665e-47
4.31835e-05, 1.46634e-08, 3.87937e-47
4.35331e-05, 1.43156e-08, 3.97435e-47
4.38855e-05, 1.39761e-08, 4.07165e-47
4.42408e-05, 1.36448e-08, 4.17135e-47
4.4599e-05, 1.33213e-08, 4.27349e-47
4.496e-05, 1.30055e-08, 4.37811e-47
4.5324e-05, 1.26973e-08, 4.48531e-47
4.56909e-05, 1.23964e-08, 4.59512e-47
4.60608e-05, 1.21026e-08, 4.70763e-47
4.64337e-05, 1.18159e-08, 4.82289e-47
4.68096e-05, 1.1536e-08, 4.94097e-47
4.71886e-05, 1.12628e-08, 5.06196e-47
4.75706e-05, 1.09961e-08, 5.18589e-47
4.79557e-05, 1.07357e-08, 5.31286e-47
4.8344e-05, 1.04816e-08, 5.44296e-47
4.87353e-05, 1.02335e-08, 5.5762e-47
4.91299e-05, 9.99126e-09, 5.71275e-47
4.95276e-05, 9.75483e-09, 5.85261e-47
4.99286e-05, 9.52404e-09, 5.99592e-47
5.03328e-05, 9.29874e-09, 6.14272e-47
5.07403e-05, 9.07881e-09, 6.29313e-47
5.1151e-05, 8.86412e-09, 6.44718e-47
5.15651e-05, 8.65454e-09, 6.60504e-47
5.19826e-05, 8.44995e-09, 6.76677e-47
5.24034e-05, 8.25023e-09, 6.93244e-47
5.28277e-05, 8.05527e-09, 7.1022e-47
5.32553e-05, 7.86495e-09, 7.27606e-47
5.36865e-05, 7.67916e-09, 7.45423e-47
5.41211e-05, 7.49779e-09, 7.63673e-47
5.45593e-05, 7.32074e-09, 7.82373e-47
5.50009e-05, 7.14791e-09, 8.01525e-47
5.54462e-05, 6.97918e-09, 8.21151e-47
5.58951e-05, 6.81448e-09, 8.41257e-47
5.63476e-05, 6.65369e-09, 8.61854e-47
5.68038e-05, 6.49673e-09, 8.82957e-47
5.72636e-05, 6.3435e-09, 9.04573e-47
5.77272e-05, 6.19392e-09, 9.26721e-47
5.81946e-05, 6.04789e-09, 9.49414e-47
5.86657e-05, 5.90535e-09, 9.72658e-47
5.91406e-05, 5.76619e-09, 9.96471e-47
5.96194e-05, 5.63034e-09, 1.02087e-46
6.01021e-05, 5.49772e-09, 1.04587e-46
6.05886e-05, 5.36826e-09, 1.07147e-46
6.10791e-05, 5.24187e-09, 1.0977e-46
6.15736e-05, 5.11849e-09, 1.12458e-46
6.20721e-05, 4.99805e-09, 1.15212e-46
6.25746e-05, 4.88046e-09, 1.18033e-46
6.30812e-05, 4.76568e-09, 1.20923e-46
6.35919e-05, 4.65362e-09, 1.23883e-46
6.41067e-05, 4.54422e-09, 1.26916e-46
6.46257e-05, 4.43742e-09, 1.30024e-46
6.51489e-05, 4.33317e-09, 1.33208e-46
6.56763e-05, 4.23139e-09, 1.36469e-46
6.6208e-05, 4.13202e-09, 1.3981e-46
6.6744e-05, 4.03502e-09, 1.43233e-46
6.72843e-05, 3.94032e-09, 1.4674e-46
6.7829e-05, 3.84787e-09, 1.50333e-46
6.83782e-05, 3.75762e-09, 1.54014e-46
6.89317e-05, 3.66951e-09, 1.57785e-46
6.94898e-05, 3.58349e-09, 1.61648e-46
7.00524e-05, 3.49952e-09, 1.65606e-46
7.06195e-05, 3.41753e-09, 1.69661e-46
7.11912e-05, 3.3375e-09, 1.73815e-46
7.17675e-05, 3.25936e-09, 1.7807e-46
7.23485e-05, 3.18308e-09, 1.8243e-46
7.29342e-05, 3.10861e-09, 1.86897e-46
7.35247e-05, 3.0359e-09, 1.91473e-46
7.41199e-05, 2.96492e-09, 1.96161e-46
7.472e-05, 2.89563e-09, 2.00964e-46
7.53249e-05, 2.82797e-09, 2.05884e-46
7.59347e-05, 2.76192e-09, 2.10925e-46
7.65494e-05, 2.69744e-09, 2.16089e-46
7.71692e-05, 2.63449e-09, 2.21381e-46
7.77939e-05, 2.57303e-09, 2.26801e-46
7.84237e-05, 2.51302e-09, 2.32354e-46
7.90586e-05, 2.45444e-09, 2.38043e-46
7.96986e-05, 2.39725e-09, 2.43871e-46
8.03438e-05, 2.34141e-09, 2.49842e-46
8.09943e-05, 2.28689e-09, 2.55959e-46
