f, omegaSens, omegaSW
1e-06, 0.00116723, 1.28971e-50
1.0081e-06, 0.00113933, 1.3213e-50
1.01626e-06, 0.0011121, 1.35365e-50
1.02448e-06, 0.00108552, 1.38676e-50
1.03278e-06, 0.00105958, 1.42074e-50
1.04114e-06, 0.00103426, 1.45552e-50
1.04957e-06, 0.00100954, 1.49116e-50
1.05806e-06, 0.000985415, 1.52764e-50
1.06663e-06, 0.000961864, 1.56506e-50
1.07527e-06, 0.000938877, 1.6034e-50
1.08397e-06, 0.000916439, 1.64264e-50
1.09275e-06, 0.000894537, 1.68288e-50
1.10159e-06, 0.000873158, 1.72405e-50
1.11051e-06, 0.000852291, 1.76627e-50
1.1195e-06, 0.000831922, 1.80952e-50
1.12856e-06, 0.00081204, 1.85381e-50
1.1377e-06, 0.000792633, 1.89921e-50
1.14691e-06, 0.00077369, 1.94571e-50
1.1562e-06, 0.0007552, 1.99338e-50
1.16556e-06, 0.000737151, 2.04218e-50
1.17499e-06, 0.000719534, 2.09215e-50
1.1845e-06, 0.000702338, 2.14336e-50
1.19409e-06, 0.000685553, 2.19584e-50
1.20376e-06, 0.000669169, 2.24963e-50
1.21351e-06, 0.000653177, 2.30473e-50
1.22333e-06, 0.000637566, 2.36114e-50
1.23323e-06, 0.000622329, 2.41893e-50
1.24322e-06, 0.000607456, 2.47819e-50
1.25328e-06, 0.000592939, 2.53884e-50
1.26343e-06, 0.000578768, 2.60102e-50
1.27366e-06, 0.000564936, 2.66472e-50
1.28397e-06, 0.000551435, 2.72995e-50
1.29436e-06, 0.000538256, 2.79676e-50
1.30484e-06, 0.000525393, 2.86525e-50
1.31541e-06, 0.000512836, 2.93544e-50
1.32605e-06, 0.00050058, 3.00725e-50
1.33679e-06, 0.000488617, 3.08092e-50
1.34761e-06, 0.00047694, 3.15634e-50
1.35852e-06, 0.000465541, 3.23362e-50
1.36952e-06, 0.000454415, 3.3128e-50
1.38061e-06, 0.000443555, 3.39394e-50
1.39178e-06, 0.000432955, 3.47698e-50
1.40305e-06, 0.000422608, 3.56213e-50
1.41441e-06, 0.000412508, 3.64936e-50
1.42586e-06, 0.000402649, 3.7387e-50
1.4374e-06, 0.000393027, 3.83022e-50
1.44904e-06, 0.000383634, 3.92402e-50
1.46077e-06, 0.000374465, 4.02009e-50
1.4726e-06, 0.000365516, 4.11855e-50
1.48452e-06, 0.000356781, 4.21938e-50
1.49654e-06, 0.000348254, 4.3227e-50
1.50865e-06, 0.000339931, 4.42849e-50
1.52087e-06, 0.000331807, 4.53698e-50
1.53318e-06, 0.000323877, 4.64804e-50
1.54559e-06, 0.000316137, 4.76182e-50
1.5581e-06, 0.000308582, 4.87839e-50
1.57072e-06, 0.000301207, 4.99789e-50
1.58343e-06, 0.000294009, 5.1202e-50
1.59625e-06, 0.000286982, 5.24558e-50
1.60918e-06, 0.000280124, 5.37408e-50
1.6222e-06, 0.000273429, 5.50559e-50
1.63534e-06, 0.000266894, 5.64046e-50
1.64857e-06, 0.000260516, 5.77847e-50
1.66192e-06, 0.00025429, 5.91999e-50
1.67538e-06, 0.000248213, 6.065e-50
1.68894e-06, 0.000242281, 6.21345e-50
1.70261e-06, 0.000236491, 6.36555e-50
1.7164e-06, 0.000230839, 6.52148e-50
1.73029e-06, 0.000225322, 6.68109e-50
1.7443e-06, 0.000219937, 6.84469e-50
1.75842e-06, 0.000214681, 7.01227e-50
1.77266e-06, 0.00020955, 7.18401e-50
1.78701e-06, 0.000204542, 7.35989e-50
1.80147e-06, 0.000199654, 7.54e-50
1.81606e-06, 0.000194883, 7.72469e-50
1.83076e-06, 0.000190225, 7.91379e-50
1.84558e-06, 0.000185679, 8.10754e-50
1.86052e-06, 0.000181242, 8.30603e-50
1.87558e-06, 0.00017691, 8.50937e-50
1.89077e-06, 0.000172682, 8.71779e-50
1.90608e-06, 0.000168555, 8.93128e-50
1.92151e-06, 0.000164527, 9.14994e-50
1.93706e-06, 0.000160595, 9.37389e-50
1.95274e-06, 0.000156757, 9.60337e-50
1.96855e-06, 0.000153011, 9.83852e-50
1.98449e-06, 0.000149354, 1.00795e-49
2.00056e-06, 0.000145785, 1.03263e-49
2.01675e-06, 0.000142301, 1.05791e-49
2.03308e-06, 0.0001389, 1.08381e-49
2.04954e-06, 0.00013558, 1.11035e-49
2.06613e-06, 0.00013234, 1.13753e-49
2.08286e-06, 0.000129177, 1.16539e-49
2.09972e-06, 0.00012609, 1.19392e-49
2.11672e-06, 0.000123077, 1.22315e-49
2.13385e-06, 0.000120135, 1.25309e-49
2.15113e-06, 0.000117264, 1.28378e-49
2.16854e-06, 0.000114462, 1.3152e-49
2.1861e-06, 0.000111727, 1.34741e-49
2.2038e-06, 0.000109056, 1.38041e-49
2.22164e-06, 0.00010645, 1.4142e-49
2.23962e-06, 0.000103906, 1.44882e-49
2.25776e-06, 0.000101423, 1.48431e-49
2.27603e-06, 9.89991e-05, 1.52063e-49
2.29446e-06, 9.66331e-05, 1.55787e-49
2.31303e-06, 9.43237e-05, 1.59601e-49
2.33176e-06, 9.20695e-05, 1.63509e-49
2.35064e-06, 8.98692e-05, 1.67513e-49
2.36967e-06, 8.77215e-05, 1.71615e-49
2.38885e-06, 8.56251e-05, 1.75815e-49
2.40819e-06, 8.35788e-05, 1.8012e-49
2.42769e-06, 8.15814e-05, 1.84531e-49
2.44734e-06, 7.96317e-05, 1.89049e-49
2.46715e-06, 7.77286e-05, 1.93677e-49
2.48713e-06, 7.5871e-05, 1.9842e-49
2.50726e-06, 7.40578e-05, 2.03277e-49
2.52756e-06, 7.2288e-05, 2.08255e-49
2.54802e-06, 7.05604e-05, 2.13353e-49
2.56865e-06, 6.88741e-05, 2.18577e-49
2.58944e-06, 6.72281e-05, 2.23928e-49
2.61041e-06, 6.56215e-05, 2.29412e-49
2.63154e-06, 6.40533e-05, 2.35028e-49
2.65284e-06, 6.25225e-05, 2.40782e-49
2.67432e-06, 6.10283e-05, 2.46678e-49
2.69597e-06, 5.95698e-05, 2.52718e-49
2.7178e-06, 5.81462e-05, 2.58907e-49
2.7398e-06, 5.67566e-05, 2.65245e-49
2.76198e-06, 5.54002e-05, 2.71739e-49
2.78434e-06, 5.40763e-05, 2.78392e-49
2.80688e-06, 5.27839e-05, 2.85208e-49
2.82961e-06, 5.15225e-05, 2.92193e-49
2.85251e-06, 5.02912e-05, 2.99345e-49
2.87561e-06, 4.90893e-05, 3.06676e-49
2.89889e-06, 4.79162e-05, 3.14185e-49
2.92235e-06, 4.67711e-05, 3.21875e-49
2.94601e-06, 4.56533e-05, 3.29756e-49
2.96986e-06, 4.45623e-05, 3.3783e-49
2.99391e-06, 4.34973e-05, 3.46104e-49
3.01814e-06, 4.24578e-05, 3.54575e-49
3.04258e-06, 4.14432e-05, 3.63259e-49
3.06721e-06, 4.04528e-05, 3.72153e-49
3.09204e-06, 3.9486e-05, 3.81264e-49
3.11707e-06, 3.85424e-05, 3.90598e-49
3.14231e-06, 3.76213e-05, 4.00164e-49
3.16775e-06, 3.67222e-05, 4.09962e-49
3.19339e-06, 3.58446e-05, 4.19997e-49
3.21924e-06, 3.4988e-05, 4.30279e-49
3.24531e-06, 3.41519e-05, 4.40818e-49
3.27158e-06, 3.33357e-05, 4.5161e-49
3.29806e-06, 3.25391e-05, 4.62664e-49
3.32476e-06, 3.17614e-05, 4.73992e-49
3.35168e-06, 3.10024e-05, 4.85599e-49
3.37881e-06, 3.02615e-05, 4.97487e-49
3.40617e-06, 2.95383e-05, 5.0967e-49
3.43374e-06, 2.88324e-05, 5.22147e-49
3.46154e-06, 2.81434e-05, 5.34932e-49
3.48957e-06, 2.74708e-05, 5.48032e-49
3.51782e-06, 2.68143e-05, 5.6145e-49
3.5463e-06, 2.61735e-05, 5.75197e-49
3.575e-06, 2.5548e-05, 5.89276e-49
3.60395e-06, 2.49375e-05, 6.03708e-49
3.63312e-06, 2.43415e-05, 6.18486e-49
3.66254e-06, 2.37598e-05, 6.33633e-49
3.69219e-06, 2.3192e-05, 6.49146e-49
3.72208e-06, 2.26378e-05, 6.6504e-49
3.75221e-06, 2.20968e-05, 6.81321e-49
3.78259e-06, 2.15687e-05, 6.98005e-49
3.81321e-06, 2.10533e-05, 7.15093e-49
3.84408e-06, 2.05502e-05, 7.32601e-49
3.8752e-06, 2.00591e-05, 7.50538e-49
3.90657e-06, 1.95797e-05, 7.68913e-49
3.9382e-06, 1.91118e-05, 7.87742e-49
3.97008e-06, 1.86551e-05, 8.07027e-49
4.00222e-06, 1.82093e-05, 8.26786e-49
4.03462e-06, 1.77741e-05, 8.47029e-49
4.06729e-06, 1.73494e-05, 8.67773e-49
4.10021e-06, 1.69348e-05, 8.89014e-49
4.13341e-06, 1.65301e-05, 9.10785e-49
4.16687e-06, 1.6135e-05, 9.33083e-49
4.2006e-06, 1.57495e-05, 9.55926e-49
4.23461e-06, 1.53731e-05, 9.79334e-49
4.26889e-06, 1.50057e-05, 1.00331e-48
4.30345e-06, 1.46471e-05, 1.02788e-48
4.33829e-06, 1.42971e-05, 1.05304e-48
4.37341e-06, 1.39554e-05, 1.07883e-48
4.40882e-06, 1.36219e-05, 1.10524e-48
4.44451e-06, 1.32964e-05, 1.1323e-48
4.48049e-06, 1.29787e-05, 1.16002e-48
4.51676e-06, 1.26685e-05, 1.18842e-48
4.55333e-06, 1.23658e-05, 1.21752e-48
4.59019e-06, 1.20703e-05, 1.24733e-48
4.62735e-06, 1.17818e-05, 1.27787e-48
4.66481e-06, 1.15003e-05, 1.30916e-48
4.70258e-06, 1.12255e-05, 1.34122e-48
4.74065e-06, 1.09572e-05, 1.37406e-48
4.77903e-06, 1.06954e-05, 1.4077e-48
4.81772e-06, 1.04398e-05, 1.44217e-48
4.85672e-06, 1.01903e-05, 1.47747e-48
4.89604e-06, 9.94679e-06, 1.51365e-48
4.93568e-06, 9.7091e-06, 1.55071e-48
4.97563e-06, 9.47708e-06, 1.58867e-48
5.01592e-06, 9.25061e-06, 1.62758e-48
5.05652e-06, 9.02956e-06, 1.66742e-48
5.09746e-06, 8.81378e-06, 1.70825e-48
5.13873e-06, 8.60316e-06, 1.75008e-48
5.18033e-06, 8.39758e-06, 1.79293e-48
5.22227e-06, 8.19691e-06, 1.83683e-48
5.26454e-06, 8.00103e-06, 1.88179e-48
5.30716e-06, 7.80984e-06, 1.92787e-48
5.35013e-06, 7.62321e-06, 1.97507e-48
5.39344e-06, 7.44104e-06, 2.02343e-48
5.4371e-06, 7.26323e-06, 2.07297e-48
5.48112e-06, 7.08967e-06, 2.12373e-48
5.52549e-06, 6.92025e-06, 2.17572e-48
5.57023e-06, 6.75489e-06, 2.229e-48
5.61532e-06, 6.59347e-06, 2.28357e-48
5.66078e-06, 6.43592e-06, 2.33948e-48
5.70661e-06, 6.28213e-06, 2.39676e-48
5.75281e-06, 6.13201e-06, 2.45545e-48
5.79938e-06, 5.98548e-06, 2.51556e-48
5.84633e-06, 5.84245e-06, 2.57715e-48
5.89366e-06, 5.70284e-06, 2.64025e-48
5.94137e-06, 5.56657e-06, 2.70489e-48
5.98947e-06, 5.43355e-06, 2.77112e-48
6.03796e-06, 5.30372e-06, 2.83897e-48
6.08684e-06, 5.17698e-06, 2.90848e-48
6.13612e-06, 5.05328e-06, 2.9797e-48
6.1858e-06, 4.93253e-06, 3.05266e-48
6.23588e-06, 4.81466e-06, 3.1274e-48
6.28636e-06, 4.69962e-06, 3.20397e-48
6.33725e-06, 4.58732e-06, 3.28241e-48
6.38856e-06, 4.4777e-06, 3.36279e-48
6.44028e-06, 4.37071e-06, 3.44512e-48
6.49241e-06, 4.26627e-06, 3.52946e-48
6.54497e-06, 4.16433e-06, 3.61588e-48
6.59796e-06, 4.06482e-06, 3.70441e-48
6.65138e-06, 3.9677e-06, 3.79512e-48
6.70522e-06, 3.87289e-06, 3.88803e-48
6.75951e-06, 3.78035e-06, 3.98324e-48
6.81423e-06, 3.69002e-06, 4.08076e-48
6.86939e-06, 3.60185e-06, 4.18066e-48
6.92501e-06, 3.51578e-06, 4.28304e-48
6.98107e-06, 3.43178e-06, 4.3879e-48
7.03759e-06, 3.34978e-06, 4.49534e-48
7.09456e-06, 3.26974e-06, 4.60539e-48
7.152e-06, 3.19161e-06, 4.71816e-48
7.2099e-06, 3.11535e-06, 4.83368e-48
7.26826e-06, 3.04091e-06, 4.95201e-48
7.32711e-06, 2.96825e-06, 5.07328e-48
7.38642e-06, 2.89733e-06, 5.19748e-48
7.44622e-06, 2.8281e-06, 5.32474e-48
7.5065e-06, 2.76053e-06, 5.4551e-48
7.56727e-06, 2.69457e-06, 5.58867e-48
7.62854e-06, 2.63019e-06, 5.72552e-48
7.69029e-06, 2.56735e-06, 5.86568e-48
7.75255e-06, 2.506e-06, 6.0093e-48
7.81531e-06, 2.44613e-06, 6.15643e-48
7.87858e-06, 2.38768e-06, 6.30717e-48
7.94237e-06, 2.33063e-06, 6.46161e-48
8.00667e-06, 2.27495e-06, 6.61982e-48
8.07149e-06, 2.22059e-06, 6.7819e-48
8.13683e-06, 2.16754e-06, 6.94794e-48
8.2027e-06, 2.11575e-06, 7.11805e-48
8.26911e-06, 2.0652e-06, 7.29234e-48
8.33605e-06, 2.01586e-06, 7.47087e-48
8.40354e-06, 1.96769e-06, 7.6538e-48
8.47157e-06, 1.92068e-06, 7.84119e-48
8.54015e-06, 1.87479e-06, 8.03317e-48
8.60929e-06, 1.83e-06, 8.22986e-48
8.67899e-06, 1.78628e-06, 8.43137e-48
8.74925e-06, 1.7436e-06, 8.6378e-48
8.82008e-06, 1.70195e-06, 8.84928e-48
8.89149e-06, 1.66128e-06, 9.06597e-48
8.96347e-06, 1.62159e-06, 9.28793e-48
9.03604e-06, 1.58285e-06, 9.51535e-48
9.10919e-06, 1.54504e-06, 9.74832e-48
9.18293e-06, 1.50812e-06, 9.98698e-48
9.25728e-06, 1.47209e-06, 1.02315e-47
9.33222e-06, 1.43693e-06, 1.0482e-47
9.40777e-06, 1.4026e-06, 1.07387e-47
9.48393e-06, 1.36909e-06, 1.10016e-47
9.56071e-06, 1.33638e-06, 1.1271e-47
9.63811e-06, 1.30445e-06, 1.15469e-47
9.71614e-06, 1.27329e-06, 1.18296e-47
9.7948e-06, 1.24287e-06, 1.21193e-47
9.87409e-06, 1.21318e-06, 1.2416e-47
9.95403e-06, 1.1842e-06, 1.272e-47
1.00346e-05, 1.15591e-06, 1.30314e-47
1.01159e-05, 1.1283e-06, 1.33507e-47
1.01977e-05, 1.10134e-06, 1.36772e-47
1.02803e-05, 1.07503e-06, 1.40122e-47
1.03635e-05, 1.04935e-06, 1.43552e-47
1.04474e-05, 1.02428e-06, 1.47067e-47
1.0532e-05, 9.99816e-07, 1.50669e-47
1.06173e-05, 9.75932e-07, 1.54359e-47
1.07032e-05, 9.52619e-07, 1.58136e-47
1.07899e-05, 9.29863e-07, 1.6201e-47
1.08772e-05, 9.07651e-07, 1.65975e-47
1.09653e-05, 8.8597e-07, 1.7004e-47
1.10541e-05, 8.64807e-07, 1.74205e-47
1.11435e-05, 8.44149e-07, 1.78466e-47
1.12338e-05, 8.23985e-07, 1.8284e-47
1.13247e-05, 8.04303e-07, 1.87314e-47
1.14164e-05, 7.85091e-07, 1.91901e-47
1.15088e-05, 7.66339e-07, 1.96599e-47
1.1602e-05, 7.48034e-07, 2.01414e-47
1.16959e-05, 7.30167e-07, 2.06344e-47
1.17906e-05, 7.12726e-07, 2.11397e-47
1.1886e-05, 6.95703e-07, 2.1657e-47
1.19823e-05, 6.79086e-07, 2.21876e-47
1.20793e-05, 6.62866e-07, 2.27309e-47
1.21771e-05, 6.47034e-07, 2.32875e-47
1.22757e-05, 6.3158e-07, 2.38577e-47
1.2375e-05, 6.16495e-07, 2.44414e-47
1.24752e-05, 6.01771e-07, 2.50399e-47
1.25762e-05, 5.87398e-07, 2.5653e-47
1.2678e-05, 5.73369e-07, 2.62811e-47
1.27807e-05, 5.59675e-07, 2.69249e-47
1.28841e-05, 5.46309e-07, 2.75837e-47
1.29884e-05, 5.33261e-07, 2.8259e-47
1.30936e-05, 5.20526e-07, 2.89513e-47
1.31996e-05, 5.08095e-07, 2.96601e-47
1.33064e-05, 4.95961e-07, 3.03859e-47
1.34142e-05, 4.84116e-07, 3.11304e-47
1.35228e-05, 4.72555e-07, 3.18926e-47
1.36322e-05, 4.6127e-07, 3.26729e-47
1.37426e-05, 4.50255e-07, 3.34732e-47
1.38539e-05, 4.39502e-07, 3.42931e-47
1.3966e-05, 4.29007e-07, 3.51323e-47
1.40791e-05, 4.18762e-07, 3.59928e-47
1.41931e-05, 4.08763e-07, 3.68742e-47
1.4308e-05, 3.99002e-07, 3.7777e-47
1.44238e-05, 3.89474e-07, 3.87017e-47
1.45406e-05, 3.80174e-07, 3.96495e-47
1.46583e-05, 3.71096e-07, 4.06201e-47
1.47769e-05, 3.62235e-07, 4.16141e-47
1.48966e-05, 3.53586e-07, 4.26336e-47
1.50172e-05, 3.45144e-07, 4.36775e-47
1.51388e-05, 3.36903e-07, 4.47471e-47
1.52613e-05, 3.28859e-07, 4.58422e-47
1.53849e-05, 3.21007e-07, 4.6965e-47
1.55094e-05, 3.13343e-07, 4.81144e-47
1.5635e-05, 3.05861e-07, 4.92929e-47
1.57615e-05, 2.98559e-07, 5.0499e-47
1.58891e-05, 2.91431e-07, 5.17355e-47
1.60178e-05, 2.84474e-07, 5.30028e-47
1.61475e-05, 2.77682e-07, 5.43008e-47
1.62782e-05, 2.71053e-07, 5.56301e-47
1.641e-05, 2.64582e-07, 5.69923e-47
1.65428e-05, 2.58266e-07, 5.83872e-47
1.66767e-05, 2.52101e-07, 5.98165e-47
1.68117e-05, 2.46083e-07, 6.12809e-47
1.69478e-05, 2.40208e-07, 6.27813e-47
1.70851e-05, 2.34474e-07, 6.43196e-47
1.72234e-05, 2.28878e-07, 6.58942e-47
1.73628e-05, 2.23414e-07, 6.75071e-47
1.75034e-05, 2.18082e-07, 6.91604e-47
1.76451e-05, 2.12876e-07, 7.08538e-47
1.77879e-05, 2.07795e-07, 7.25879e-47
1.79319e-05, 2.02836e-07, 7.43651e-47
1.80771e-05, 1.97995e-07, 7.61863e-47
1.82234e-05, 1.93269e-07, 7.8051e-47
1.8371e-05, 1.88657e-07, 7.9963e-47
1.85197e-05, 1.84154e-07, 8.19204e-47
1.86696e-05, 1.79759e-07, 8.39258e-47
1.88208e-05, 1.75469e-07, 8.59814e-47
1.89731e-05, 1.71282e-07, 8.80857e-47
1.91267e-05, 1.67195e-07, 9.02424e-47
1.92816e-05, 1.63205e-07, 9.24527e-47
1.94377e-05, 1.5931e-07, 9.47164e-47
1.9595e-05, 1.55509e-07, 9.70345e-47
1.97537e-05, 1.51798e-07, 9.94113e-47
1.99136e-05, 1.48176e-07, 1.01845e-46
2.00748e-05, 1.44641e-07, 1.04338e-46
2.02373e-05, 1.4119e-07, 1.06893e-46
2.04012e-05, 1.37821e-07, 1.09511e-46
2.05663e-05, 1.34533e-07, 1.12191e-46
2.07328e-05, 1.31324e-07, 1.14938e-46
2.09007e-05, 1.28191e-07, 1.17753e-46
2.10699e-05, 1.25133e-07, 1.20636e-46
2.12404e-05, 1.22148e-07, 1.23589e-46
2.14124e-05, 1.19234e-07, 1.26615e-46
2.15857e-05, 1.1639e-07, 1.29715e-46
2.17605e-05, 1.13614e-07, 1.32891e-46
2.19367e-05, 1.10904e-07, 1.36146e-46
2.21143e-05, 1.08258e-07, 1.39479e-46
2.22933e-05, 1.05676e-07, 1.42894e-46
2.24738e-05, 1.03156e-07, 1.46393e-46
2.26557e-05, 1.00696e-07, 1.49976e-46
2.28391e-05, 9.82944e-08, 1.53648e-46
2.3024e-05, 9.59503e-08, 1.5741e-46
2.32104e-05, 9.36622e-08, 1.61264e-46
2.33983e-05, 9.14288e-08, 1.65213e-46
2.35877e-05, 8.92487e-08, 1.69257e-46
2.37787e-05, 8.71206e-08, 1.73402e-46
2.39712e-05, 8.50434e-08, 1.77648e-46
2.41653e-05, 8.30158e-08, 1.81998e-46
2.43609e-05, 8.10366e-08, 1.86453e-46
2.45581e-05, 7.91046e-08, 1.91018e-46
2.47569e-05, 7.72188e-08, 1.95695e-46
2.49574e-05, 7.5378e-08, 2.00488e-46
2.51594e-05, 7.35812e-08, 2.05396e-46
2.53631e-05, 7.18273e-08, 2.10425e-46
2.55684e-05, 7.01153e-08, 2.15576e-46
2.57754e-05, 6.84441e-08, 2.20855e-46
2.59841e-05, 6.68128e-08, 2.26263e-46
2.61944e-05, 6.52205e-08, 2.31801e-46
2.64065e-05, 6.36662e-08, 2.37478e-46
2.66203e-05, 6.21491e-08, 2.43293e-46
2.68358e-05, 6.06681e-08, 2.49249e-46
2.7053e-05, 5.92225e-08, 2.55351e-46
2.72721e-05, 5.78114e-08, 2.61605e-46
2.74928e-05, 5.64341e-08, 2.68008e-46
2.77154e-05, 5.50895e-08, 2.74571e-46
2.79398e-05, 5.37771e-08, 2.81294e-46
2.8166e-05, 5.24961e-08, 2.88181e-46
2.8394e-05, 5.12456e-08, 2.95237e-46
2.86239e-05, 5.00249e-08, 3.02466e-46
2.88556e-05, 4.88334e-08, 3.09871e-46
2.90892e-05, 4.76704e-08, 3.17458e-46
2.93247e-05, 4.65351e-08, 3.2523e-46
2.95621e-05, 4.54269e-08, 3.33193e-46
2.98014e-05, 4.43451e-08, 3.4135e-46
3.00427e-05, 4.32892e-08, 3.49709e-46
3.02859e-05, 4.22585e-08, 3.58271e-46
3.05311e-05, 4.12524e-08, 3.67044e-46
3.07783e-05, 4.02703e-08, 3.76032e-46
3.10274e-05, 3.93116e-08, 3.85236e-46
3.12786e-05, 3.83759e-08, 3.94668e-46
3.15318e-05, 3.74624e-08, 4.04331e-46
3.17871e-05, 3.65708e-08, 4.14232e-46
3.20445e-05, 3.57004e-08, 4.24376e-46
3.23039e-05, 3.48508e-08, 4.34766e-46
3.25654e-05, 3.40215e-08, 4.4541e-46
3.2829e-05, 3.3212e-08, 4.56314e-46
3.30948e-05, 3.24218e-08, 4.67487e-46
3.33627e-05, 3.16504e-08, 4.78932e-46
3.36328e-05, 3.08975e-08, 4.90659e-46
3.39051e-05, 3.01625e-08, 5.02673e-46
3.41796e-05, 2.94451e-08, 5.14981e-46
3.44563e-05, 2.87447e-08, 5.2759e-46
3.47352e-05, 2.80611e-08, 5.40505e-46
3.50165e-05, 2.73938e-08, 5.53744e-46
3.52999e-05, 2.67424e-08, 5.67298e-46
3.55857e-05, 2.61066e-08, 5.81189e-46
3.58738e-05, 2.54859e-08, 5.95419e-46
3.61642e-05, 2.48801e-08, 6.09996e-46
3.6457e-05, 2.42887e-08, 6.24933e-46
3.67521e-05, 2.37114e-08, 6.40231e-46
3.70497e-05, 2.31478e-08, 6.5591e-46
3.73496e-05, 2.25978e-08, 6.71968e-46
3.7652e-05, 2.20608e-08, 6.88422e-46
3.79568e-05, 2.15366e-08, 7.05276e-46
3.82641e-05, 2.1025e-08, 7.22545e-46
3.85739e-05, 2.05255e-08, 7.40238e-46
3.88861e-05, 2.0038e-08, 7.58357e-46
3.9201e-05, 1.95621e-08, 7.7693e-46
3.95183e-05, 1.90975e-08, 7.95949e-46
3.98382e-05, 1.8644e-08, 8.15435e-46
4.01608e-05, 1.82014e-08, 8.35406e-46
4.04859e-05, 1.77693e-08, 8.55858e-46
4.08136e-05, 1.73475e-08, 8.76809e-46
4.11441e-05, 1.69357e-08, 8.98283e-46
4.14771e-05, 1.65338e-08, 9.20271e-46
4.18129e-05, 1.61414e-08, 9.42804e-46
4.21514e-05, 1.57584e-08, 9.65887e-46
4.24927e-05, 1.53846e-08, 9.8954e-46
4.28367e-05, 1.50196e-08, 1.01377e-45
4.31835e-05, 1.46634e-08, 1.03859e-45
4.35331e-05, 1.43156e-08, 1.06402e-45
4.38855e-05, 1.39761e-08, 1.09007e-45
4.42408e-05, 1.36448e-08, 1.11676e-45
4.4599e-05, 1.33213e-08, 1.1441e-45
4.496e-05, 1.30055e-08, 1.17211e-45
4.5324e-05, 1.26973e-08, 1.20081e-45
4.56909e-05, 1.23964e-08, 1.23021e-45
4.60608e-05, 1.21026e-08, 1.26033e-45
4.64337e-05, 1.18159e-08, 1.29119e-45
4.68096e-05, 1.1536e-08, 1.3228e-45
4.71886e-05, 1.12628e-08, 1.35519e-45
4.75706e-05, 1.09961e-08, 1.38837e-45
4.79557e-05, 1.07357e-08, 1.42237e-45
4.8344e-05, 1.04816e-08, 1.4572e-45
4.87353e-05, 1.02335e-08, 1.49287e-45
4.91299e-05, 9.99126e-09, 1.52942e-45
4.95276e-05, 9.75483e-09, 1.56687e-45
4.99286e-05, 9.52404e-09, 1.60524e-45
5.03328e-05, 9.29874e-09, 1.64454e-45
5.07403e-05, 9.07881e-09, 1.6848e-45
5.1151e-05, 8.86412e-09, 1.72605e-45
5.15651e-05, 8.65454e-09, 1.76831e-45
5.19826e-05, 8.44995e-09, 1.81161e-45
5.24034e-05, 8.25023e-09, 1.85596e-45
5.28277e-05, 8.05527e-09, 1.90141e-45
5.32553e-05, 7.86495e-09, 1.94796e-45
5.36865e-05, 7.67916e-09, 1.99566e-45
5.41211e-05, 7.49779e-09, 2.04452e-45
5.45593e-05, 7.32074e-09, 2.09458e-45
5.50009e-05, 7.14791e-09, 2.14585e-45
5.54462e-05, 6.97918e-09, 2.1984e-45
5.58951e-05, 6.81448e-09, 2.25222e-45
5.63476e-05, 6.65369e-09, 2.30737e-45
5.68038e-05, 6.49673e-09, 2.36386e-45
5.72636e-05, 6.3435e-09, 2.42173e-45
5.77272e-05, 6.19392e-09, 2.48103e-45
5.81946e-05, 6.04789e-09, 2.54178e-45
5.86657e-05, 5.90535e-09, 2.60401e-45
5.91406e-05, 5.76619e-09, 2.66777e-45
5.96194e-05, 5.63034e-09, 2.73309e-45
6.01021e-05, 5.49772e-09, 2.80001e-45
6.05886e-05, 5.36826e-09, 2.86856e-45
6.10791e-05, 5.24187e-09, 2.93879e-45
6.15736e-05, 5.11849e-09, 3.01075e-45
6.20721e-05, 4.99805e-09, 3.08446e-45
6.25746e-05, 4.88046e-09, 3.15998e-45
6.30812e-05, 4.76568e-09, 3.23735e-45
6.35919e-05, 4.65362e-09, 3.31662e-45
6.41067e-05, 4.54422e-09, 3.39782e-45
6.46257e-05, 4.43742e-09, 3.48102e-45
6.51489e-05, 4.33317e-09, 3.56625e-45
6.56763e-05, 4.23139e-09, 3.65356e-45
6.6208e-05, 4.13202e-09, 3.74302e-45
6.6744e-05, 4.03502e-09, 3.83466e-45
6.72843e-05, 3.94032e-09, 3.92854e-45
6.7829e-05, 3.84787e-09, 4.02473e-45
6.83782e-05, 3.75762e-09, 4.12329e-45
6.89317e-05, 3.66951e-09, 4.22423e-45
6.94898e-05, 3.58349e-09, 4.32767e-45
7.00524e-05, 3.49952e-09, 4.43363e-45
7.06195e-05, 3.41753e-09, 4.54218e-45
7.11912e-05, 3.3375e-09, 4.65339e-45
7.17675e-05, 3.25936e-09, 4.76732e-45
7.23485e-05, 3.18308e-09, 4.88404e-45
7.29342e-05, 3.10861e-09, 5.00362e-45
7.35247e-05, 3.0359e-09, 5.12614e-45
7.41199e-05, 2.96492e-09, 5.25164e-45
7.472e-05, 2.89563e-09, 5.38023e-45
7.53249e-05, 2.82797e-09, 5.51196e-45
7.59347e-05, 2.76192e-09, 5.64692e-45
7.65494e-05, 2.69744e-09, 5.78517e-45
7.71692e-05, 2.63449e-09, 5.92683e-45
7.77939e-05, 2.57303e-09, 6.07193e-45
7.84237e-05, 2.51302e-09, 6.2206e-45
7.90586e-05, 2.45444e-09, 6.37291e-45
7.96986e-05, 2.39725e-09, 6.52894e-45
8.03438e-05, 2.34141e-09, 6.68879e-45
8.09943e-05, 2.28689e-09, 6.85258e-45
