f, omegaSens, omegaSW
1e-06, 0.00116723, 4.46641e-28
1.0081e-06, 0.00113933, 4.57582e-28
1.01626e-06, 0.0011121, 4.68784e-28
1.02448e-06, 0.00108552, 4.80252e-28
1.03278e-06, 0.00105958, 4.92019e-28
1.04114e-06, 0.00103426, 5.04064e-28
1.04957e-06, 0.00100954, 5.16408e-28
1.05806e-06, 0.000985415, 5.29041e-28
1.06663e-06, 0.000961864, 5.42001e-28
1.07527e-06, 0.000938877, 5.55279e-28
1.08397e-06, 0.000916439, 5.68866e-28
1.09275e-06, 0.000894537, 5.82802e-28
1.10159e-06, 0.000873158, 5.97061e-28
1.11051e-06, 0.000852291, 6.11682e-28
1.1195e-06, 0.000831922, 6.26658e-28
1.12856e-06, 0.00081204, 6.41996e-28
1.1377e-06, 0.000792633, 6.57721e-28
1.14691e-06, 0.00077369, 6.73824e-28
1.1562e-06, 0.0007552, 6.90331e-28
1.16556e-06, 0.000737151, 7.07233e-28
1.17499e-06, 0.000719534, 7.24538e-28
1.1845e-06, 0.000702338, 7.42273e-28
1.19409e-06, 0.000685553, 7.60448e-28
1.20376e-06, 0.000669169, 7.79073e-28
1.21351e-06, 0.000653177, 7.98157e-28
1.22333e-06, 0.000637566, 8.17691e-28
1.23323e-06, 0.000622329, 8.37704e-28
1.24322e-06, 0.000607456, 8.58228e-28
1.25328e-06, 0.000592939, 8.79231e-28
1.26343e-06, 0.000578768, 9.00766e-28
1.27366e-06, 0.000564936, 9.22824e-28
1.28397e-06, 0.000551435, 9.45416e-28
1.29436e-06, 0.000538256, 9.68554e-28
1.30484e-06, 0.000525393, 9.92271e-28
1.31541e-06, 0.000512836, 1.01658e-27
1.32605e-06, 0.00050058, 1.04145e-27
1.33679e-06, 0.000488617, 1.06696e-27
1.34761e-06, 0.00047694, 1.09308e-27
1.35852e-06, 0.000465541, 1.11984e-27
1.36952e-06, 0.000454415, 1.14726e-27
1.38061e-06, 0.000443555, 1.17536e-27
1.39178e-06, 0.000432955, 1.20412e-27
1.40305e-06, 0.000422608, 1.23361e-27
1.41441e-06, 0.000412508, 1.26382e-27
1.42586e-06, 0.000402649, 1.29476e-27
1.4374e-06, 0.000393027, 1.32645e-27
1.44904e-06, 0.000383634, 1.35894e-27
1.46077e-06, 0.000374465, 1.39221e-27
1.4726e-06, 0.000365516, 1.42631e-27
1.48452e-06, 0.000356781, 1.46122e-27
1.49654e-06, 0.000348254, 1.49701e-27
1.50865e-06, 0.000339931, 1.53364e-27
1.52087e-06, 0.000331807, 1.57121e-27
1.53318e-06, 0.000323877, 1.60967e-27
1.54559e-06, 0.000316137, 1.64908e-27
1.5581e-06, 0.000308582, 1.68945e-27
1.57072e-06, 0.000301207, 1.73083e-27
1.58343e-06, 0.000294009, 1.77319e-27
1.59625e-06, 0.000286982, 1.81661e-27
1.60918e-06, 0.000280124, 1.86111e-27
1.6222e-06, 0.000273429, 1.90665e-27
1.63534e-06, 0.000266894, 1.95336e-27
1.64857e-06, 0.000260516, 2.00115e-27
1.66192e-06, 0.00025429, 2.05016e-27
1.67538e-06, 0.000248213, 2.10038e-27
1.68894e-06, 0.000242281, 2.1518e-27
1.70261e-06, 0.000236491, 2.20447e-27
1.7164e-06, 0.000230839, 2.25847e-27
1.73029e-06, 0.000225322, 2.31374e-27
1.7443e-06, 0.000219937, 2.3704e-27
1.75842e-06, 0.000214681, 2.42843e-27
1.77266e-06, 0.00020955, 2.48791e-27
1.78701e-06, 0.000204542, 2.54882e-27
1.80147e-06, 0.000199654, 2.6112e-27
1.81606e-06, 0.000194883, 2.67516e-27
1.83076e-06, 0.000190225, 2.74064e-27
1.84558e-06, 0.000185679, 2.80774e-27
1.86052e-06, 0.000181242, 2.87648e-27
1.87558e-06, 0.00017691, 2.9469e-27
1.89077e-06, 0.000172682, 3.01908e-27
1.90608e-06, 0.000168555, 3.09301e-27
1.92151e-06, 0.000164527, 3.16874e-27
1.93706e-06, 0.000160595, 3.24629e-27
1.95274e-06, 0.000156757, 3.32577e-27
1.96855e-06, 0.000153011, 3.4072e-27
1.98449e-06, 0.000149354, 3.49064e-27
2.00056e-06, 0.000145785, 3.57613e-27
2.01675e-06, 0.000142301, 3.66365e-27
2.03308e-06, 0.0001389, 3.75337e-27
2.04954e-06, 0.00013558, 3.84528e-27
2.06613e-06, 0.00013234, 3.93941e-27
2.08286e-06, 0.000129177, 4.03588e-27
2.09972e-06, 0.00012609, 4.13469e-27
2.11672e-06, 0.000123077, 4.23593e-27
2.13385e-06, 0.000120135, 4.3396e-27
2.15113e-06, 0.000117264, 4.44589e-27
2.16854e-06, 0.000114462, 4.55471e-27
2.1861e-06, 0.000111727, 4.66625e-27
2.2038e-06, 0.000109056, 4.78052e-27
2.22164e-06, 0.00010645, 4.89756e-27
2.23962e-06, 0.000103906, 5.01743e-27
2.25776e-06, 0.000101423, 5.14034e-27
2.27603e-06, 9.89991e-05, 5.26614e-27
2.29446e-06, 9.66331e-05, 5.3951e-27
2.31303e-06, 9.43237e-05, 5.52716e-27
2.33176e-06, 9.20695e-05, 5.66252e-27
2.35064e-06, 8.98692e-05, 5.80118e-27
2.36967e-06, 8.77215e-05, 5.94322e-27
2.38885e-06, 8.56251e-05, 6.0887e-27
2.40819e-06, 8.35788e-05, 6.23779e-27
2.42769e-06, 8.15814e-05, 6.39055e-27
2.44734e-06, 7.96317e-05, 6.54698e-27
2.46715e-06, 7.77286e-05, 6.70726e-27
2.48713e-06, 7.5871e-05, 6.87153e-27
2.50726e-06, 7.40578e-05, 7.03974e-27
2.52756e-06, 7.2288e-05, 7.21212e-27
2.54802e-06, 7.05604e-05, 7.38868e-27
2.56865e-06, 6.88741e-05, 7.5696e-27
2.58944e-06, 6.72281e-05, 7.75489e-27
2.61041e-06, 6.56215e-05, 7.94483e-27
2.63154e-06, 6.40533e-05, 8.13932e-27
2.65284e-06, 6.25225e-05, 8.33857e-27
2.67432e-06, 6.10283e-05, 8.54276e-27
2.69597e-06, 5.95698e-05, 8.75192e-27
2.7178e-06, 5.81462e-05, 8.96625e-27
2.7398e-06, 5.67566e-05, 9.18575e-27
2.76198e-06, 5.54002e-05, 9.41065e-27
2.78434e-06, 5.40763e-05, 9.64106e-27
2.80688e-06, 5.27839e-05, 9.87711e-27
2.82961e-06, 5.15225e-05, 1.0119e-26
2.85251e-06, 5.02912e-05, 1.03667e-26
2.87561e-06, 4.90893e-05, 1.06206e-26
2.89889e-06, 4.79162e-05, 1.08806e-26
2.92235e-06, 4.67711e-05, 1.11469e-26
2.94601e-06, 4.56533e-05, 1.14199e-26
2.96986e-06, 4.45623e-05, 1.16995e-26
2.99391e-06, 4.34973e-05, 1.1986e-26
3.01814e-06, 4.24578e-05, 1.22794e-26
3.04258e-06, 4.14432e-05, 1.25801e-26
3.06721e-06, 4.04528e-05, 1.28881e-26
3.09204e-06, 3.9486e-05, 1.32036e-26
3.11707e-06, 3.85424e-05, 1.35269e-26
3.14231e-06, 3.76213e-05, 1.38581e-26
3.16775e-06, 3.67222e-05, 1.41975e-26
3.19339e-06, 3.58446e-05, 1.4545e-26
3.21924e-06, 3.4988e-05, 1.49011e-26
3.24531e-06, 3.41519e-05, 1.5266e-26
3.27158e-06, 3.33357e-05, 1.56398e-26
3.29806e-06, 3.25391e-05, 1.60226e-26
3.32476e-06, 3.17614e-05, 1.64149e-26
3.35168e-06, 3.10024e-05, 1.68169e-26
3.37881e-06, 3.02615e-05, 1.72286e-26
3.40617e-06, 2.95383e-05, 1.76505e-26
3.43374e-06, 2.88324e-05, 1.80826e-26
3.46154e-06, 2.81434e-05, 1.85253e-26
3.48957e-06, 2.74708e-05, 1.8979e-26
3.51782e-06, 2.68143e-05, 1.94437e-26
3.5463e-06, 2.61735e-05, 1.99198e-26
3.575e-06, 2.5548e-05, 2.04073e-26
3.60395e-06, 2.49375e-05, 2.09071e-26
3.63312e-06, 2.43415e-05, 2.14189e-26
3.66254e-06, 2.37598e-05, 2.19435e-26
3.69219e-06, 2.3192e-05, 2.24807e-26
3.72208e-06, 2.26378e-05, 2.30311e-26
3.75221e-06, 2.20968e-05, 2.3595e-26
3.78259e-06, 2.15687e-05, 2.41727e-26
3.81321e-06, 2.10533e-05, 2.47645e-26
3.84408e-06, 2.05502e-05, 2.53709e-26
3.8752e-06, 2.00591e-05, 2.5992e-26
3.90657e-06, 1.95797e-05, 2.66284e-26
3.9382e-06, 1.91118e-05, 2.72804e-26
3.97008e-06, 1.86551e-05, 2.79483e-26
4.00222e-06, 1.82093e-05, 2.86326e-26
4.03462e-06, 1.77741e-05, 2.93336e-26
4.06729e-06, 1.73494e-05, 3.0052e-26
4.10021e-06, 1.69348e-05, 3.07876e-26
4.13341e-06, 1.65301e-05, 3.15416e-26
4.16687e-06, 1.6135e-05, 3.23138e-26
4.2006e-06, 1.57495e-05, 3.31049e-26
4.23461e-06, 1.53731e-05, 3.39155e-26
4.26889e-06, 1.50057e-05, 3.47458e-26
4.30345e-06, 1.46471e-05, 3.55966e-26
4.33829e-06, 1.42971e-05, 3.64681e-26
4.37341e-06, 1.39554e-05, 3.7361e-26
4.40882e-06, 1.36219e-05, 3.82758e-26
4.44451e-06, 1.32964e-05, 3.92129e-26
4.48049e-06, 1.29787e-05, 4.0173e-26
4.51676e-06, 1.26685e-05, 4.11565e-26
4.55333e-06, 1.23658e-05, 4.21643e-26
4.59019e-06, 1.20703e-05, 4.31966e-26
4.62735e-06, 1.17818e-05, 4.42542e-26
4.66481e-06, 1.15003e-05, 4.53377e-26
4.70258e-06, 1.12255e-05, 4.64479e-26
4.74065e-06, 1.09572e-05, 4.75851e-26
4.77903e-06, 1.06954e-05, 4.87502e-26
4.81772e-06, 1.04398e-05, 4.99439e-26
4.85672e-06, 1.01903e-05, 5.11666e-26
4.89604e-06, 9.94679e-06, 5.24194e-26
4.93568e-06, 9.7091e-06, 5.3703e-26
4.97563e-06, 9.47708e-06, 5.50176e-26
5.01592e-06, 9.25061e-06, 5.6365e-26
5.05652e-06, 9.02956e-06, 5.77448e-26
5.09746e-06, 8.81378e-06, 5.91587e-26
5.13873e-06, 8.60316e-06, 6.06073e-26
5.18033e-06, 8.39758e-06, 6.20911e-26
5.22227e-06, 8.19691e-06, 6.36115e-26
5.26454e-06, 8.00103e-06, 6.51686e-26
5.30716e-06, 7.80984e-06, 6.67642e-26
5.35013e-06, 7.62321e-06, 6.83991e-26
5.39344e-06, 7.44104e-06, 7.00737e-26
5.4371e-06, 7.26323e-06, 7.17892e-26
5.48112e-06, 7.08967e-06, 7.3547e-26
5.52549e-06, 6.92025e-06, 7.53476e-26
5.57023e-06, 6.75489e-06, 7.71928e-26
5.61532e-06, 6.59347e-06, 7.90826e-26
5.66078e-06, 6.43592e-06, 8.10188e-26
5.70661e-06, 6.28213e-06, 8.30026e-26
5.75281e-06, 6.13201e-06, 8.50349e-26
5.79938e-06, 5.98548e-06, 8.71168e-26
5.84633e-06, 5.84245e-06, 8.92497e-26
5.89366e-06, 5.70284e-06, 9.1435e-26
5.94137e-06, 5.56657e-06, 9.36735e-26
5.98947e-06, 5.43355e-06, 9.5967e-26
6.03796e-06, 5.30372e-06, 9.83168e-26
6.08684e-06, 5.17698e-06, 1.00724e-25
6.13612e-06, 5.05328e-06, 1.0319e-25
6.1858e-06, 4.93253e-06, 1.05717e-25
6.23588e-06, 4.81466e-06, 1.08305e-25
6.28636e-06, 4.69962e-06, 1.10957e-25
6.33725e-06, 4.58732e-06, 1.13674e-25
6.38856e-06, 4.4777e-06, 1.16457e-25
6.44028e-06, 4.37071e-06, 1.19308e-25
6.49241e-06, 4.26627e-06, 1.22229e-25
6.54497e-06, 4.16433e-06, 1.25222e-25
6.59796e-06, 4.06482e-06, 1.28288e-25
6.65138e-06, 3.9677e-06, 1.31429e-25
6.70522e-06, 3.87289e-06, 1.34647e-25
6.75951e-06, 3.78035e-06, 1.37944e-25
6.81423e-06, 3.69002e-06, 1.41321e-25
6.86939e-06, 3.60185e-06, 1.44781e-25
6.92501e-06, 3.51578e-06, 1.48326e-25
6.98107e-06, 3.43178e-06, 1.51958e-25
7.03759e-06, 3.34978e-06, 1.55678e-25
7.09456e-06, 3.26974e-06, 1.5949e-25
7.152e-06, 3.19161e-06, 1.63395e-25
7.2099e-06, 3.11535e-06, 1.67396e-25
7.26826e-06, 3.04091e-06, 1.71493e-25
7.32711e-06, 2.96825e-06, 1.75693e-25
7.38642e-06, 2.89733e-06, 1.79994e-25
7.44622e-06, 2.8281e-06, 1.84401e-25
7.5065e-06, 2.76053e-06, 1.88916e-25
7.56727e-06, 2.69457e-06, 1.93541e-25
7.62854e-06, 2.63019e-06, 1.98281e-25
7.69029e-06, 2.56735e-06, 2.03135e-25
7.75255e-06, 2.506e-06, 2.08108e-25
7.81531e-06, 2.44613e-06, 2.13204e-25
7.87858e-06, 2.38768e-06, 2.18424e-25
7.94237e-06, 2.33063e-06, 2.23772e-25
8.00667e-06, 2.27495e-06, 2.29251e-25
8.07149e-06, 2.22059e-06, 2.34864e-25
8.13683e-06, 2.16754e-06, 2.40614e-25
8.2027e-06, 2.11575e-06, 2.46505e-25
8.26911e-06, 2.0652e-06, 2.52541e-25
8.33605e-06, 2.01586e-06, 2.58724e-25
8.40354e-06, 1.96769e-06, 2.65059e-25
8.47157e-06, 1.92068e-06, 2.71548e-25
8.54015e-06, 1.87479e-06, 2.78197e-25
8.60929e-06, 1.83e-06, 2.85008e-25
8.67899e-06, 1.78628e-06, 2.91986e-25
8.74925e-06, 1.7436e-06, 2.99135e-25
8.82008e-06, 1.70195e-06, 3.06459e-25
8.89149e-06, 1.66128e-06, 3.13963e-25
8.96347e-06, 1.62159e-06, 3.2165e-25
9.03604e-06, 1.58285e-06, 3.29526e-25
9.10919e-06, 1.54504e-06, 3.37594e-25
9.18293e-06, 1.50812e-06, 3.45859e-25
9.25728e-06, 1.47209e-06, 3.54328e-25
9.33222e-06, 1.43693e-06, 3.63002e-25
9.40777e-06, 1.4026e-06, 3.7189e-25
9.48393e-06, 1.36909e-06, 3.80995e-25
9.56071e-06, 1.33638e-06, 3.90324e-25
9.63811e-06, 1.30445e-06, 3.9988e-25
9.71614e-06, 1.27329e-06, 4.09671e-25
9.7948e-06, 1.24287e-06, 4.19702e-25
9.87409e-06, 1.21318e-06, 4.29977e-25
9.95403e-06, 1.1842e-06, 4.40505e-25
1.00346e-05, 1.15591e-06, 4.51289e-25
1.01159e-05, 1.1283e-06, 4.62347e-25
1.01977e-05, 1.10134e-06, 4.73653e-25
1.02803e-05, 1.07503e-06, 4.85256e-25
1.03635e-05, 1.04935e-06, 4.97134e-25
1.04474e-05, 1.02428e-06, 5.09306e-25
1.0532e-05, 9.99816e-07, 5.21779e-25
1.06173e-05, 9.75932e-07, 5.34559e-25
1.07032e-05, 9.52619e-07, 5.47639e-25
1.07899e-05, 9.29863e-07, 5.61055e-25
1.08772e-05, 9.07651e-07, 5.74784e-25
1.09653e-05, 8.8597e-07, 5.88864e-25
1.10541e-05, 8.64807e-07, 6.03286e-25
1.11435e-05, 8.44149e-07, 6.18042e-25
1.12338e-05, 8.23985e-07, 6.33188e-25
1.13247e-05, 8.04303e-07, 6.48684e-25
1.14164e-05, 7.85091e-07, 6.64569e-25
1.15088e-05, 7.66339e-07, 6.80836e-25
1.1602e-05, 7.48034e-07, 6.97511e-25
1.16959e-05, 7.30167e-07, 7.14584e-25
1.17906e-05, 7.12726e-07, 7.32083e-25
1.1886e-05, 6.95703e-07, 7.49997e-25
1.19823e-05, 6.79086e-07, 7.68374e-25
1.20793e-05, 6.62866e-07, 7.87186e-25
1.21771e-05, 6.47034e-07, 8.06461e-25
1.22757e-05, 6.3158e-07, 8.2621e-25
1.2375e-05, 6.16495e-07, 8.46423e-25
1.24752e-05, 6.01771e-07, 8.6715e-25
1.25762e-05, 5.87398e-07, 8.88382e-25
1.2678e-05, 5.73369e-07, 9.1013e-25
1.27807e-05, 5.59675e-07, 9.32428e-25
1.28841e-05, 5.46309e-07, 9.55242e-25
1.29884e-05, 5.33261e-07, 9.78629e-25
1.30936e-05, 5.20526e-07, 1.0026e-24
1.31996e-05, 5.08095e-07, 1.02715e-24
1.33064e-05, 4.95961e-07, 1.05228e-24
1.34142e-05, 4.84116e-07, 1.07806e-24
1.35228e-05, 4.72555e-07, 1.10446e-24
1.36322e-05, 4.6127e-07, 1.13148e-24
1.37426e-05, 4.50255e-07, 1.1592e-24
1.38539e-05, 4.39502e-07, 1.18759e-24
1.3966e-05, 4.29007e-07, 1.21665e-24
1.40791e-05, 4.18762e-07, 1.24645e-24
1.41931e-05, 4.08763e-07, 1.27697e-24
1.4308e-05, 3.99002e-07, 1.30824e-24
1.44238e-05, 3.89474e-07, 1.34026e-24
1.45406e-05, 3.80174e-07, 1.37308e-24
1.46583e-05, 3.71096e-07, 1.40669e-24
1.47769e-05, 3.62235e-07, 1.44112e-24
1.48966e-05, 3.53586e-07, 1.47642e-24
1.50172e-05, 3.45144e-07, 1.51257e-24
1.51388e-05, 3.36903e-07, 1.54961e-24
1.52613e-05, 3.28859e-07, 1.58753e-24
1.53849e-05, 3.21007e-07, 1.62642e-24
1.55094e-05, 3.13343e-07, 1.66622e-24
1.5635e-05, 3.05861e-07, 1.70703e-24
1.57615e-05, 2.98559e-07, 1.7488e-24
1.58891e-05, 2.91431e-07, 1.79162e-24
1.60178e-05, 2.84474e-07, 1.83551e-24
1.61475e-05, 2.77682e-07, 1.88045e-24
1.62782e-05, 2.71053e-07, 1.92649e-24
1.641e-05, 2.64582e-07, 1.97366e-24
1.65428e-05, 2.58266e-07, 2.02196e-24
1.66767e-05, 2.52101e-07, 2.07146e-24
1.68117e-05, 2.46083e-07, 2.12217e-24
1.69478e-05, 2.40208e-07, 2.17413e-24
1.70851e-05, 2.34474e-07, 2.2274e-24
1.72234e-05, 2.28878e-07, 2.28193e-24
1.73628e-05, 2.23414e-07, 2.33778e-24
1.75034e-05, 2.18082e-07, 2.39504e-24
1.76451e-05, 2.12876e-07, 2.45368e-24
1.77879e-05, 2.07795e-07, 2.51373e-24
1.79319e-05, 2.02836e-07, 2.57527e-24
1.80771e-05, 1.97995e-07, 2.63834e-24
1.82234e-05, 1.93269e-07, 2.70291e-24
1.8371e-05, 1.88657e-07, 2.76912e-24
1.85197e-05, 1.84154e-07, 2.83691e-24
1.86696e-05, 1.79759e-07, 2.90635e-24
1.88208e-05, 1.75469e-07, 2.97754e-24
1.89731e-05, 1.71282e-07, 3.0504e-24
1.91267e-05, 1.67195e-07, 3.12509e-24
1.92816e-05, 1.63205e-07, 3.20163e-24
1.94377e-05, 1.5931e-07, 3.28002e-24
1.9595e-05, 1.55509e-07, 3.36029e-24
1.97537e-05, 1.51798e-07, 3.4426e-24
1.99136e-05, 1.48176e-07, 3.52688e-24
2.00748e-05, 1.44641e-07, 3.61322e-24
2.02373e-05, 1.4119e-07, 3.70167e-24
2.04012e-05, 1.37821e-07, 3.79234e-24
2.05663e-05, 1.34533e-07, 3.88515e-24
2.07328e-05, 1.31324e-07, 3.98028e-24
2.09007e-05, 1.28191e-07, 4.07776e-24
2.10699e-05, 1.25133e-07, 4.17759e-24
2.12404e-05, 1.22148e-07, 4.27983e-24
2.14124e-05, 1.19234e-07, 4.38464e-24
2.15857e-05, 1.1639e-07, 4.49196e-24
2.17605e-05, 1.13614e-07, 4.60197e-24
2.19367e-05, 1.10904e-07, 4.71467e-24
2.21143e-05, 1.08258e-07, 4.8301e-24
2.22933e-05, 1.05676e-07, 4.94834e-24
2.24738e-05, 1.03156e-07, 5.06951e-24
2.26557e-05, 1.00696e-07, 5.1936e-24
2.28391e-05, 9.82944e-08, 5.32074e-24
2.3024e-05, 9.59503e-08, 5.45102e-24
2.32104e-05, 9.36622e-08, 5.58448e-24
2.33983e-05, 9.14288e-08, 5.7212e-24
2.35877e-05, 8.92487e-08, 5.86126e-24
2.37787e-05, 8.71206e-08, 6.00479e-24
2.39712e-05, 8.50434e-08, 6.1518e-24
2.41653e-05, 8.30158e-08, 6.30245e-24
2.43609e-05, 8.10366e-08, 6.45672e-24
2.45581e-05, 7.91046e-08, 6.61479e-24
2.47569e-05, 7.72188e-08, 6.77673e-24
2.49574e-05, 7.5378e-08, 6.94271e-24
2.51594e-05, 7.35812e-08, 7.11265e-24
2.53631e-05, 7.18273e-08, 7.2868e-24
2.55684e-05, 7.01153e-08, 7.46518e-24
2.57754e-05, 6.84441e-08, 7.64796e-24
2.59841e-05, 6.68128e-08, 7.83523e-24
2.61944e-05, 6.52205e-08, 8.027e-24
2.64065e-05, 6.36662e-08, 8.22357e-24
2.66203e-05, 6.21491e-08, 8.42492e-24
2.68358e-05, 6.06681e-08, 8.63118e-24
2.7053e-05, 5.92225e-08, 8.84245e-24
2.72721e-05, 5.78114e-08, 9.05902e-24
2.74928e-05, 5.64341e-08, 9.28073e-24
2.77154e-05, 5.50895e-08, 9.50797e-24
2.79398e-05, 5.37771e-08, 9.74078e-24
2.8166e-05, 5.24961e-08, 9.97927e-24
2.8394e-05, 5.12456e-08, 1.02236e-23
2.86239e-05, 5.00249e-08, 1.04739e-23
2.88556e-05, 4.88334e-08, 1.07303e-23
2.90892e-05, 4.76704e-08, 1.0993e-23
2.93247e-05, 4.65351e-08, 1.12621e-23
2.95621e-05, 4.54269e-08, 1.15379e-23
2.98014e-05, 4.43451e-08, 1.18203e-23
3.00427e-05, 4.32892e-08, 1.21098e-23
3.02859e-05, 4.22585e-08, 1.24062e-23
3.05311e-05, 4.12524e-08, 1.271e-23
3.07783e-05, 4.02703e-08, 1.30212e-23
3.10274e-05, 3.93116e-08, 1.33399e-23
3.12786e-05, 3.83759e-08, 1.36665e-23
3.15318e-05, 3.74624e-08, 1.40011e-23
3.17871e-05, 3.65708e-08, 1.43439e-23
3.20445e-05, 3.57004e-08, 1.46951e-23
3.23039e-05, 3.48508e-08, 1.50549e-23
3.25654e-05, 3.40215e-08, 1.54234e-23
3.2829e-05, 3.3212e-08, 1.5801e-23
3.30948e-05, 3.24218e-08, 1.61879e-23
3.33627e-05, 3.16504e-08, 1.65841e-23
3.36328e-05, 3.08975e-08, 1.69902e-23
3.39051e-05, 3.01625e-08, 1.74061e-23
3.41796e-05, 2.94451e-08, 1.78323e-23
3.44563e-05, 2.87447e-08, 1.82689e-23
3.47352e-05, 2.80611e-08, 1.87161e-23
3.50165e-05, 2.73938e-08, 1.91744e-23
3.52999e-05, 2.67424e-08, 1.96437e-23
3.55857e-05, 2.61066e-08, 2.01247e-23
3.58738e-05, 2.54859e-08, 2.06174e-23
3.61642e-05, 2.48801e-08, 2.11221e-23
3.6457e-05, 2.42887e-08, 2.16393e-23
3.67521e-05, 2.37114e-08, 2.2169e-23
3.70497e-05, 2.31478e-08, 2.27118e-23
3.73496e-05, 2.25978e-08, 2.32678e-23
3.7652e-05, 2.20608e-08, 2.38375e-23
3.79568e-05, 2.15366e-08, 2.4421e-23
3.82641e-05, 2.1025e-08, 2.50189e-23
3.85739e-05, 2.05255e-08, 2.56315e-23
3.88861e-05, 2.0038e-08, 2.62588e-23
3.9201e-05, 1.95621e-08, 2.69018e-23
3.95183e-05, 1.90975e-08, 2.75603e-23
3.98382e-05, 1.8644e-08, 2.8235e-23
4.01608e-05, 1.82014e-08, 2.89264e-23
4.04859e-05, 1.77693e-08, 2.96345e-23
4.08136e-05, 1.73475e-08, 3.03598e-23
4.11441e-05, 1.69357e-08, 3.11033e-23
4.14771e-05, 1.65338e-08, 3.18645e-23
4.18129e-05, 1.61414e-08, 3.26446e-23
4.21514e-05, 1.57584e-08, 3.34438e-23
4.24927e-05, 1.53846e-08, 3.42627e-23
4.28367e-05, 1.50196e-08, 3.51015e-23
4.31835e-05, 1.46634e-08, 3.59608e-23
4.35331e-05, 1.43156e-08, 3.68412e-23
4.38855e-05, 1.39761e-08, 3.7743e-23
4.42408e-05, 1.36448e-08, 3.8667e-23
4.4599e-05, 1.33213e-08, 3.96137e-23
4.496e-05, 1.30055e-08, 4.05834e-23
4.5324e-05, 1.26973e-08, 4.15769e-23
4.56909e-05, 1.23964e-08, 4.25947e-23
4.60608e-05, 1.21026e-08, 4.36374e-23
4.64337e-05, 1.18159e-08, 4.47057e-23
4.68096e-05, 1.1536e-08, 4.58001e-23
4.71886e-05, 1.12628e-08, 4.69214e-23
4.75706e-05, 1.09961e-08, 4.807e-23
4.79557e-05, 1.07357e-08, 4.92467e-23
4.8344e-05, 1.04816e-08, 5.04525e-23
4.87353e-05, 1.02335e-08, 5.16873e-23
4.91299e-05, 9.99126e-09, 5.29528e-23
4.95276e-05, 9.75483e-09, 5.4249e-23
4.99286e-05, 9.52404e-09, 5.55772e-23
5.03328e-05, 9.29874e-09, 5.69377e-23
5.07403e-05, 9.07881e-09, 5.83316e-23
5.1151e-05, 8.86412e-09, 5.97592e-23
5.15651e-05, 8.65454e-09, 6.12221e-23
5.19826e-05, 8.44995e-09, 6.2721e-23
5.24034e-05, 8.25023e-09, 6.42562e-23
5.28277e-05, 8.05527e-09, 6.58294e-23
5.32553e-05, 7.86495e-09, 6.74406e-23
5.36865e-05, 7.67916e-09, 6.90917e-23
5.41211e-05, 7.49779e-09, 7.07829e-23
5.45593e-05, 7.32074e-09, 7.25159e-23
5.50009e-05, 7.14791e-09, 7.42906e-23
5.54462e-05, 6.97918e-09, 7.61093e-23
5.58951e-05, 6.81448e-09, 7.79725e-23
5.63476e-05, 6.65369e-09, 7.98811e-23
5.68038e-05, 6.49673e-09, 8.18366e-23
5.72636e-05, 6.3435e-09, 8.38396e-23
5.77272e-05, 6.19392e-09, 8.58919e-23
5.81946e-05, 6.04789e-09, 8.79947e-23
5.86657e-05, 5.90535e-09, 9.01486e-23
5.91406e-05, 5.76619e-09, 9.23551e-23
5.96194e-05, 5.63034e-09, 9.46158e-23
6.01021e-05, 5.49772e-09, 9.69321e-23
6.05886e-05, 5.36826e-09, 9.93044e-23
6.10791e-05, 5.24187e-09, 1.01735e-22
6.15736e-05, 5.11849e-09, 1.04226e-22
6.20721e-05, 4.99805e-09, 1.06777e-22
6.25746e-05, 4.88046e-09, 1.0939e-22
6.30812e-05, 4.76568e-09, 1.12068e-22
6.35919e-05, 4.65362e-09, 1.14811e-22
6.41067e-05, 4.54422e-09, 1.17622e-22
6.46257e-05, 4.43742e-09, 1.20501e-22
6.51489e-05, 4.33317e-09, 1.2345e-22
6.56763e-05, 4.23139e-09, 1.26472e-22
6.6208e-05, 4.13202e-09, 1.29567e-22
6.6744e-05, 4.03502e-09, 1.32739e-22
6.72843e-05, 3.94032e-09, 1.35988e-22
6.7829e-05, 3.84787e-09, 1.39316e-22
6.83782e-05, 3.75762e-09, 1.42726e-22
6.89317e-05, 3.66951e-09, 1.46219e-22
6.94898e-05, 3.58349e-09, 1.49799e-22
7.00524e-05, 3.49952e-09, 1.53465e-22
7.06195e-05, 3.41753e-09, 1.57221e-22
7.11912e-05, 3.3375e-09, 1.61069e-22
7.17675e-05, 3.25936e-09, 1.65011e-22
7.23485e-05, 3.18308e-09, 1.6905e-22
7.29342e-05, 3.10861e-09, 1.73188e-22
7.35247e-05, 3.0359e-09, 1.77427e-22
7.41199e-05, 2.96492e-09, 1.81769e-22
7.472e-05, 2.89563e-09, 1.86218e-22
7.53249e-05, 2.82797e-09, 1.90776e-22
7.59347e-05, 2.76192e-09, 1.95445e-22
7.65494e-05, 2.69744e-09, 2.00228e-22
7.71692e-05, 2.63449e-09, 2.05129e-22
7.77939e-05, 2.57303e-09, 2.10149e-22
7.84237e-05, 2.51302e-09, 2.15292e-22
7.90586e-05, 2.45444e-09, 2.20561e-22
7.96986e-05, 2.39725e-09, 2.25959e-22
8.03438e-05, 2.34141e-09, 2.31489e-22
8.09943e-05, 2.28689e-09, 2.37154e-22
