f, omegaSens, omegaSW
1e-06, 0.00116723, 1.22651e-20
1.0081e-06, 0.00113933, 1.25656e-20
1.01626e-06, 0.0011121, 1.28732e-20
1.02448e-06, 0.00108552, 1.31881e-20
1.03278e-06, 0.00105958, 1.35112e-20
1.04114e-06, 0.00103426, 1.3842e-20
1.04957e-06, 0.00100954, 1.4181e-20
1.05806e-06, 0.000985415, 1.45279e-20
1.06663e-06, 0.000961864, 1.48838e-20
1.07527e-06, 0.000938877, 1.52484e-20
1.08397e-06, 0.000916439, 1.56215e-20
1.09275e-06, 0.000894537, 1.60042e-20
1.10159e-06, 0.000873158, 1.63957e-20
1.11051e-06, 0.000852291, 1.67973e-20
1.1195e-06, 0.000831922, 1.72085e-20
1.12856e-06, 0.00081204, 1.76297e-20
1.1377e-06, 0.000792633, 1.80615e-20
1.14691e-06, 0.00077369, 1.85037e-20
1.1562e-06, 0.0007552, 1.8957e-20
1.16556e-06, 0.000737151, 1.94212e-20
1.17499e-06, 0.000719534, 1.98964e-20
1.1845e-06, 0.000702338, 2.03834e-20
1.19409e-06, 0.000685553, 2.08825e-20
1.20376e-06, 0.000669169, 2.1394e-20
1.21351e-06, 0.000653177, 2.1918e-20
1.22333e-06, 0.000637566, 2.24544e-20
1.23323e-06, 0.000622329, 2.3004e-20
1.24322e-06, 0.000607456, 2.35676e-20
1.25328e-06, 0.000592939, 2.41444e-20
1.26343e-06, 0.000578768, 2.47357e-20
1.27366e-06, 0.000564936, 2.53415e-20
1.28397e-06, 0.000551435, 2.59619e-20
1.29436e-06, 0.000538256, 2.65972e-20
1.30484e-06, 0.000525393, 2.72485e-20
1.31541e-06, 0.000512836, 2.79161e-20
1.32605e-06, 0.00050058, 2.8599e-20
1.33679e-06, 0.000488617, 2.92995e-20
1.34761e-06, 0.00047694, 3.00168e-20
1.35852e-06, 0.000465541, 3.07517e-20
1.36952e-06, 0.000454415, 3.15048e-20
1.38061e-06, 0.000443555, 3.22763e-20
1.39178e-06, 0.000432955, 3.30661e-20
1.40305e-06, 0.000422608, 3.38759e-20
1.41441e-06, 0.000412508, 3.47054e-20
1.42586e-06, 0.000402649, 3.55551e-20
1.4374e-06, 0.000393027, 3.64254e-20
1.44904e-06, 0.000383634, 3.73175e-20
1.46077e-06, 0.000374465, 3.82311e-20
1.4726e-06, 0.000365516, 3.91675e-20
1.48452e-06, 0.000356781, 4.01263e-20
1.49654e-06, 0.000348254, 4.11089e-20
1.50865e-06, 0.000339931, 4.2115e-20
1.52087e-06, 0.000331807, 4.31467e-20
1.53318e-06, 0.000323877, 4.42029e-20
1.54559e-06, 0.000316137, 4.5285e-20
1.5581e-06, 0.000308582, 4.63935e-20
1.57072e-06, 0.000301207, 4.753e-20
1.58343e-06, 0.000294009, 4.86932e-20
1.59625e-06, 0.000286982, 4.98855e-20
1.60918e-06, 0.000280124, 5.11076e-20
1.6222e-06, 0.000273429, 5.23582e-20
1.63534e-06, 0.000266894, 5.36408e-20
1.64857e-06, 0.000260516, 5.49533e-20
1.66192e-06, 0.00025429, 5.62991e-20
1.67538e-06, 0.000248213, 5.76781e-20
1.68894e-06, 0.000242281, 5.909e-20
1.70261e-06, 0.000236491, 6.05364e-20
1.7164e-06, 0.000230839, 6.20193e-20
1.73029e-06, 0.000225322, 6.35372e-20
1.7443e-06, 0.000219937, 6.50931e-20
1.75842e-06, 0.000214681, 6.66867e-20
1.77266e-06, 0.00020955, 6.832e-20
1.78701e-06, 0.000204542, 6.99926e-20
1.80147e-06, 0.000199654, 7.17055e-20
1.81606e-06, 0.000194883, 7.34618e-20
1.83076e-06, 0.000190225, 7.52602e-20
1.84558e-06, 0.000185679, 7.71028e-20
1.86052e-06, 0.000181242, 7.89904e-20
1.87558e-06, 0.00017691, 8.09241e-20
1.89077e-06, 0.000172682, 8.29063e-20
1.90608e-06, 0.000168555, 8.49365e-20
1.92151e-06, 0.000164527, 8.7016e-20
1.93706e-06, 0.000160595, 8.91457e-20
1.95274e-06, 0.000156757, 9.13281e-20
1.96855e-06, 0.000153011, 9.35644e-20
1.98449e-06, 0.000149354, 9.58557e-20
2.00056e-06, 0.000145785, 9.82033e-20
2.01675e-06, 0.000142301, 1.00607e-19
2.03308e-06, 0.0001389, 1.03071e-19
2.04954e-06, 0.00013558, 1.05594e-19
2.06613e-06, 0.00013234, 1.08179e-19
2.08286e-06, 0.000129177, 1.10829e-19
2.09972e-06, 0.00012609, 1.13542e-19
2.11672e-06, 0.000123077, 1.16322e-19
2.13385e-06, 0.000120135, 1.19169e-19
2.15113e-06, 0.000117264, 1.22087e-19
2.16854e-06, 0.000114462, 1.25076e-19
2.1861e-06, 0.000111727, 1.28139e-19
2.2038e-06, 0.000109056, 1.31277e-19
2.22164e-06, 0.00010645, 1.34491e-19
2.23962e-06, 0.000103906, 1.37783e-19
2.25776e-06, 0.000101423, 1.41158e-19
2.27603e-06, 9.89991e-05, 1.44612e-19
2.29446e-06, 9.66331e-05, 1.48154e-19
2.31303e-06, 9.43237e-05, 1.5178e-19
2.33176e-06, 9.20695e-05, 1.55497e-19
2.35064e-06, 8.98692e-05, 1.59305e-19
2.36967e-06, 8.77215e-05, 1.63205e-19
2.38885e-06, 8.56251e-05, 1.67201e-19
2.40819e-06, 8.35788e-05, 1.71294e-19
2.42769e-06, 8.15814e-05, 1.75489e-19
2.44734e-06, 7.96317e-05, 1.79785e-19
2.46715e-06, 7.77286e-05, 1.84187e-19
2.48713e-06, 7.5871e-05, 1.88698e-19
2.50726e-06, 7.40578e-05, 1.93317e-19
2.52756e-06, 7.2288e-05, 1.9805e-19
2.54802e-06, 7.05604e-05, 2.02899e-19
2.56865e-06, 6.88741e-05, 2.07867e-19
2.58944e-06, 6.72281e-05, 2.12955e-19
2.61041e-06, 6.56215e-05, 2.18171e-19
2.63154e-06, 6.40533e-05, 2.23512e-19
2.65284e-06, 6.25225e-05, 2.28984e-19
2.67432e-06, 6.10283e-05, 2.34591e-19
2.69597e-06, 5.95698e-05, 2.40335e-19
2.7178e-06, 5.81462e-05, 2.4622e-19
2.7398e-06, 5.67566e-05, 2.52248e-19
2.76198e-06, 5.54002e-05, 2.58424e-19
2.78434e-06, 5.40763e-05, 2.64751e-19
2.80688e-06, 5.27839e-05, 2.71233e-19
2.82961e-06, 5.15225e-05, 2.77876e-19
2.85251e-06, 5.02912e-05, 2.84677e-19
2.87561e-06, 4.90893e-05, 2.91649e-19
2.89889e-06, 4.79162e-05, 2.9879e-19
2.92235e-06, 4.67711e-05, 3.06103e-19
2.94601e-06, 4.56533e-05, 3.13598e-19
2.96986e-06, 4.45623e-05, 3.21277e-19
2.99391e-06, 4.34973e-05, 3.29145e-19
3.01814e-06, 4.24578e-05, 3.37201e-19
3.04258e-06, 4.14432e-05, 3.45459e-19
3.06721e-06, 4.04528e-05, 3.53917e-19
3.09204e-06, 3.9486e-05, 3.62582e-19
3.11707e-06, 3.85424e-05, 3.71459e-19
3.14231e-06, 3.76213e-05, 3.80556e-19
3.16775e-06, 3.67222e-05, 3.89874e-19
3.19339e-06, 3.58446e-05, 3.99417e-19
3.21924e-06, 3.4988e-05, 4.09196e-19
3.24531e-06, 3.41519e-05, 4.19218e-19
3.27158e-06, 3.33357e-05, 4.29481e-19
3.29806e-06, 3.25391e-05, 4.39994e-19
3.32476e-06, 3.17614e-05, 4.50767e-19
3.35168e-06, 3.10024e-05, 4.61805e-19
3.37881e-06, 3.02615e-05, 4.7311e-19
3.40617e-06, 2.95383e-05, 4.84697e-19
3.43374e-06, 2.88324e-05, 4.96562e-19
3.46154e-06, 2.81434e-05, 5.0872e-19
3.48957e-06, 2.74708e-05, 5.21179e-19
3.51782e-06, 2.68143e-05, 5.33939e-19
3.5463e-06, 2.61735e-05, 5.47013e-19
3.575e-06, 2.5548e-05, 5.60401e-19
3.60395e-06, 2.49375e-05, 5.74126e-19
3.63312e-06, 2.43415e-05, 5.8818e-19
3.66254e-06, 2.37598e-05, 6.02585e-19
3.69219e-06, 2.3192e-05, 6.17338e-19
3.72208e-06, 2.26378e-05, 6.32453e-19
3.75221e-06, 2.20968e-05, 6.47936e-19
3.78259e-06, 2.15687e-05, 6.63802e-19
3.81321e-06, 2.10533e-05, 6.80053e-19
3.84408e-06, 2.05502e-05, 6.96704e-19
3.8752e-06, 2.00591e-05, 7.13762e-19
3.90657e-06, 1.95797e-05, 7.31236e-19
3.9382e-06, 1.91118e-05, 7.49142e-19
3.97008e-06, 1.86551e-05, 7.67483e-19
4.00222e-06, 1.82093e-05, 7.86274e-19
4.03462e-06, 1.77741e-05, 8.05525e-19
4.06729e-06, 1.73494e-05, 8.25251e-19
4.10021e-06, 1.69348e-05, 8.45452e-19
4.13341e-06, 1.65301e-05, 8.66156e-19
4.16687e-06, 1.6135e-05, 8.87362e-19
4.2006e-06, 1.57495e-05, 9.09086e-19
4.23461e-06, 1.53731e-05, 9.31346e-19
4.26889e-06, 1.50057e-05, 9.54148e-19
4.30345e-06, 1.46471e-05, 9.7751e-19
4.33829e-06, 1.42971e-05, 1.00144e-18
4.37341e-06, 1.39554e-05, 1.02596e-18
4.40882e-06, 1.36219e-05, 1.05109e-18
4.44451e-06, 1.32964e-05, 1.07682e-18
4.48049e-06, 1.29787e-05, 1.10318e-18
4.51676e-06, 1.26685e-05, 1.13019e-18
4.55333e-06, 1.23658e-05, 1.15787e-18
4.59019e-06, 1.20703e-05, 1.18621e-18
4.62735e-06, 1.17818e-05, 1.21526e-18
4.66481e-06, 1.15003e-05, 1.24501e-18
4.70258e-06, 1.12255e-05, 1.2755e-18
4.74065e-06, 1.09572e-05, 1.30673e-18
4.77903e-06, 1.06954e-05, 1.33872e-18
4.81772e-06, 1.04398e-05, 1.3715e-18
4.85672e-06, 1.01903e-05, 1.40508e-18
4.89604e-06, 9.94679e-06, 1.43948e-18
4.93568e-06, 9.7091e-06, 1.47473e-18
4.97563e-06, 9.47708e-06, 1.51083e-18
5.01592e-06, 9.25061e-06, 1.54783e-18
5.05652e-06, 9.02956e-06, 1.58572e-18
5.09746e-06, 8.81378e-06, 1.62455e-18
5.13873e-06, 8.60316e-06, 1.66432e-18
5.18033e-06, 8.39758e-06, 1.70507e-18
5.22227e-06, 8.19691e-06, 1.74682e-18
5.26454e-06, 8.00103e-06, 1.78958e-18
5.30716e-06, 7.80984e-06, 1.8334e-18
5.35013e-06, 7.62321e-06, 1.87829e-18
5.39344e-06, 7.44104e-06, 1.92428e-18
5.4371e-06, 7.26323e-06, 1.97139e-18
5.48112e-06, 7.08967e-06, 2.01966e-18
5.52549e-06, 6.92025e-06, 2.06911e-18
5.57023e-06, 6.75489e-06, 2.11978e-18
5.61532e-06, 6.59347e-06, 2.17167e-18
5.66078e-06, 6.43592e-06, 2.22484e-18
5.70661e-06, 6.28213e-06, 2.27932e-18
5.75281e-06, 6.13201e-06, 2.33513e-18
5.79938e-06, 5.98548e-06, 2.3923e-18
5.84633e-06, 5.84245e-06, 2.45087e-18
5.89366e-06, 5.70284e-06, 2.51088e-18
5.94137e-06, 5.56657e-06, 2.57235e-18
5.98947e-06, 5.43355e-06, 2.63533e-18
6.03796e-06, 5.30372e-06, 2.69986e-18
6.08684e-06, 5.17698e-06, 2.76596e-18
6.13612e-06, 5.05328e-06, 2.83369e-18
6.1858e-06, 4.93253e-06, 2.90307e-18
6.23588e-06, 4.81466e-06, 2.97415e-18
6.28636e-06, 4.69962e-06, 3.04697e-18
6.33725e-06, 4.58732e-06, 3.12157e-18
6.38856e-06, 4.4777e-06, 3.198e-18
6.44028e-06, 4.37071e-06, 3.27631e-18
6.49241e-06, 4.26627e-06, 3.35651e-18
6.54497e-06, 4.16433e-06, 3.43869e-18
6.59796e-06, 4.06482e-06, 3.52289e-18
6.65138e-06, 3.9677e-06, 3.60915e-18
6.70522e-06, 3.87289e-06, 3.69751e-18
6.75951e-06, 3.78035e-06, 3.78805e-18
6.81423e-06, 3.69002e-06, 3.88079e-18
6.86939e-06, 3.60185e-06, 3.9758e-18
6.92501e-06, 3.51578e-06, 4.07316e-18
6.98107e-06, 3.43178e-06, 4.17288e-18
7.03759e-06, 3.34978e-06, 4.27506e-18
7.09456e-06, 3.26974e-06, 4.37972e-18
7.152e-06, 3.19161e-06, 4.48696e-18
7.2099e-06, 3.11535e-06, 4.59682e-18
7.26826e-06, 3.04091e-06, 4.70935e-18
7.32711e-06, 2.96825e-06, 4.82467e-18
7.38642e-06, 2.89733e-06, 4.94278e-18
7.44622e-06, 2.8281e-06, 5.06381e-18
7.5065e-06, 2.76053e-06, 5.18779e-18
7.56727e-06, 2.69457e-06, 5.3148e-18
7.62854e-06, 2.63019e-06, 5.44495e-18
7.69029e-06, 2.56735e-06, 5.57825e-18
7.75255e-06, 2.506e-06, 5.71483e-18
7.81531e-06, 2.44613e-06, 5.85475e-18
7.87858e-06, 2.38768e-06, 5.99809e-18
7.94237e-06, 2.33063e-06, 6.14497e-18
8.00667e-06, 2.27495e-06, 6.29543e-18
8.07149e-06, 2.22059e-06, 6.44957e-18
8.13683e-06, 2.16754e-06, 6.60747e-18
8.2027e-06, 2.11575e-06, 6.76924e-18
8.26911e-06, 2.0652e-06, 6.93499e-18
8.33605e-06, 2.01586e-06, 7.10477e-18
8.40354e-06, 1.96769e-06, 7.27874e-18
8.47157e-06, 1.92068e-06, 7.45694e-18
8.54015e-06, 1.87479e-06, 7.63951e-18
8.60929e-06, 1.83e-06, 7.82656e-18
8.67899e-06, 1.78628e-06, 8.0182e-18
8.74925e-06, 1.7436e-06, 8.21451e-18
8.82008e-06, 1.70195e-06, 8.41563e-18
8.89149e-06, 1.66128e-06, 8.62169e-18
8.96347e-06, 1.62159e-06, 8.83278e-18
9.03604e-06, 1.58285e-06, 9.04906e-18
9.10919e-06, 1.54504e-06, 9.27061e-18
9.18293e-06, 1.50812e-06, 9.49757e-18
9.25728e-06, 1.47209e-06, 9.73014e-18
9.33222e-06, 1.43693e-06, 9.96836e-18
9.40777e-06, 1.4026e-06, 1.02124e-17
9.48393e-06, 1.36909e-06, 1.04625e-17
9.56071e-06, 1.33638e-06, 1.07186e-17
9.63811e-06, 1.30445e-06, 1.09811e-17
9.71614e-06, 1.27329e-06, 1.12499e-17
9.7948e-06, 1.24287e-06, 1.15254e-17
9.87409e-06, 1.21318e-06, 1.18075e-17
9.95403e-06, 1.1842e-06, 1.20967e-17
1.00346e-05, 1.15591e-06, 1.23928e-17
1.01159e-05, 1.1283e-06, 1.26964e-17
1.01977e-05, 1.10134e-06, 1.30069e-17
1.02803e-05, 1.07503e-06, 1.33256e-17
1.03635e-05, 1.04935e-06, 1.36517e-17
1.04474e-05, 1.02428e-06, 1.3986e-17
1.0532e-05, 9.99816e-07, 1.43285e-17
1.06173e-05, 9.75932e-07, 1.46795e-17
1.07032e-05, 9.52619e-07, 1.50386e-17
1.07899e-05, 9.29863e-07, 1.54071e-17
1.08772e-05, 9.07651e-07, 1.57841e-17
1.09653e-05, 8.8597e-07, 1.61707e-17
1.10541e-05, 8.64807e-07, 1.65668e-17
1.11435e-05, 8.44149e-07, 1.6972e-17
1.12338e-05, 8.23985e-07, 1.73879e-17
1.13247e-05, 8.04303e-07, 1.78134e-17
1.14164e-05, 7.85091e-07, 1.82497e-17
1.15088e-05, 7.66339e-07, 1.86964e-17
1.1602e-05, 7.48034e-07, 1.91543e-17
1.16959e-05, 7.30167e-07, 1.96231e-17
1.17906e-05, 7.12726e-07, 2.01036e-17
1.1886e-05, 6.95703e-07, 2.05956e-17
1.19823e-05, 6.79086e-07, 2.11002e-17
1.20793e-05, 6.62866e-07, 2.16168e-17
1.21771e-05, 6.47034e-07, 2.21462e-17
1.22757e-05, 6.3158e-07, 2.26885e-17
1.2375e-05, 6.16495e-07, 2.32435e-17
1.24752e-05, 6.01771e-07, 2.38127e-17
1.25762e-05, 5.87398e-07, 2.43958e-17
1.2678e-05, 5.73369e-07, 2.4993e-17
1.27807e-05, 5.59675e-07, 2.56053e-17
1.28841e-05, 5.46309e-07, 2.62318e-17
1.29884e-05, 5.33261e-07, 2.68741e-17
1.30936e-05, 5.20526e-07, 2.75324e-17
1.31996e-05, 5.08095e-07, 2.82064e-17
1.33064e-05, 4.95961e-07, 2.88967e-17
1.34142e-05, 4.84116e-07, 2.96047e-17
1.35228e-05, 4.72555e-07, 3.03295e-17
1.36322e-05, 4.6127e-07, 3.10716e-17
1.37426e-05, 4.50255e-07, 3.18326e-17
1.38539e-05, 4.39502e-07, 3.26123e-17
1.3966e-05, 4.29007e-07, 3.34104e-17
1.40791e-05, 4.18762e-07, 3.42287e-17
1.41931e-05, 4.08763e-07, 3.50669e-17
1.4308e-05, 3.99002e-07, 3.59254e-17
1.44238e-05, 3.89474e-07, 3.68048e-17
1.45406e-05, 3.80174e-07, 3.77061e-17
1.46583e-05, 3.71096e-07, 3.86292e-17
1.47769e-05, 3.62235e-07, 3.95744e-17
1.48966e-05, 3.53586e-07, 4.0544e-17
1.50172e-05, 3.45144e-07, 4.15366e-17
1.51388e-05, 3.36903e-07, 4.25538e-17
1.52613e-05, 3.28859e-07, 4.35952e-17
1.53849e-05, 3.21007e-07, 4.4663e-17
1.55094e-05, 3.13343e-07, 4.57561e-17
1.5635e-05, 3.05861e-07, 4.68768e-17
1.57615e-05, 2.98559e-07, 4.80238e-17
1.58891e-05, 2.91431e-07, 4.91996e-17
1.60178e-05, 2.84474e-07, 5.04048e-17
1.61475e-05, 2.77682e-07, 5.16392e-17
1.62782e-05, 2.71053e-07, 5.29033e-17
1.641e-05, 2.64582e-07, 5.41987e-17
1.65428e-05, 2.58266e-07, 5.55252e-17
1.66767e-05, 2.52101e-07, 5.68844e-17
1.68117e-05, 2.46083e-07, 5.82771e-17
1.69478e-05, 2.40208e-07, 5.97039e-17
1.70851e-05, 2.34474e-07, 6.11667e-17
1.72234e-05, 2.28878e-07, 6.26641e-17
1.73628e-05, 2.23414e-07, 6.4198e-17
1.75034e-05, 2.18082e-07, 6.57702e-17
1.76451e-05, 2.12876e-07, 6.73805e-17
1.77879e-05, 2.07795e-07, 6.90297e-17
1.79319e-05, 2.02836e-07, 7.07197e-17
1.80771e-05, 1.97995e-07, 7.24515e-17
1.82234e-05, 1.93269e-07, 7.42249e-17
1.8371e-05, 1.88657e-07, 7.6043e-17
1.85197e-05, 1.84154e-07, 7.79045e-17
1.86696e-05, 1.79759e-07, 7.98116e-17
1.88208e-05, 1.75469e-07, 8.17664e-17
1.89731e-05, 1.71282e-07, 8.37674e-17
1.91267e-05, 1.67195e-07, 8.58184e-17
1.92816e-05, 1.63205e-07, 8.79203e-17
1.94377e-05, 1.5931e-07, 9.0073e-17
1.9595e-05, 1.55509e-07, 9.22774e-17
1.97537e-05, 1.51798e-07, 9.45377e-17
1.99136e-05, 1.48176e-07, 9.6852e-17
2.00748e-05, 1.44641e-07, 9.92231e-17
2.02373e-05, 1.4119e-07, 1.01652e-16
2.04012e-05, 1.37821e-07, 1.04142e-16
2.05663e-05, 1.34533e-07, 1.06691e-16
2.07328e-05, 1.31324e-07, 1.09303e-16
2.09007e-05, 1.28191e-07, 1.1198e-16
2.10699e-05, 1.25133e-07, 1.14722e-16
2.12404e-05, 1.22148e-07, 1.17529e-16
2.14124e-05, 1.19234e-07, 1.20407e-16
2.15857e-05, 1.1639e-07, 1.23355e-16
2.17605e-05, 1.13614e-07, 1.26376e-16
2.19367e-05, 1.10904e-07, 1.2947e-16
2.21143e-05, 1.08258e-07, 1.3264e-16
2.22933e-05, 1.05676e-07, 1.35887e-16
2.24738e-05, 1.03156e-07, 1.39215e-16
2.26557e-05, 1.00696e-07, 1.42623e-16
2.28391e-05, 9.82944e-08, 1.46114e-16
2.3024e-05, 9.59503e-08, 1.49692e-16
2.32104e-05, 9.36622e-08, 1.53357e-16
2.33983e-05, 9.14288e-08, 1.57111e-16
2.35877e-05, 8.92487e-08, 1.60957e-16
2.37787e-05, 8.71206e-08, 1.64899e-16
2.39712e-05, 8.50434e-08, 1.68936e-16
2.41653e-05, 8.30158e-08, 1.73073e-16
2.43609e-05, 8.10366e-08, 1.7731e-16
2.45581e-05, 7.91046e-08, 1.81651e-16
2.47569e-05, 7.72188e-08, 1.86098e-16
2.49574e-05, 7.5378e-08, 1.90656e-16
2.51594e-05, 7.35812e-08, 1.95323e-16
2.53631e-05, 7.18273e-08, 2.00105e-16
2.55684e-05, 7.01153e-08, 2.05004e-16
2.57754e-05, 6.84441e-08, 2.10023e-16
2.59841e-05, 6.68128e-08, 2.15166e-16
2.61944e-05, 6.52205e-08, 2.20433e-16
2.64065e-05, 6.36662e-08, 2.25831e-16
2.66203e-05, 6.21491e-08, 2.3136e-16
2.68358e-05, 6.06681e-08, 2.37024e-16
2.7053e-05, 5.92225e-08, 2.42826e-16
2.72721e-05, 5.78114e-08, 2.48774e-16
2.74928e-05, 5.64341e-08, 2.54862e-16
2.77154e-05, 5.50895e-08, 2.61103e-16
2.79398e-05, 5.37771e-08, 2.67496e-16
2.8166e-05, 5.24961e-08, 2.74046e-16
2.8394e-05, 5.12456e-08, 2.80754e-16
2.86239e-05, 5.00249e-08, 2.87629e-16
2.88556e-05, 4.88334e-08, 2.9467e-16
2.90892e-05, 4.76704e-08, 3.01885e-16
2.93247e-05, 4.65351e-08, 3.09276e-16
2.95621e-05, 4.54269e-08, 3.16848e-16
2.98014e-05, 4.43451e-08, 3.24604e-16
3.00427e-05, 4.32892e-08, 3.32553e-16
3.02859e-05, 4.22585e-08, 3.40694e-16
3.05311e-05, 4.12524e-08, 3.49036e-16
3.07783e-05, 4.02703e-08, 3.57583e-16
3.10274e-05, 3.93116e-08, 3.66335e-16
3.12786e-05, 3.83759e-08, 3.75304e-16
3.15318e-05, 3.74624e-08, 3.84492e-16
3.17871e-05, 3.65708e-08, 3.93907e-16
3.20445e-05, 3.57004e-08, 4.03553e-16
3.23039e-05, 3.48508e-08, 4.13432e-16
3.25654e-05, 3.40215e-08, 4.23554e-16
3.2829e-05, 3.3212e-08, 4.33922e-16
3.30948e-05, 3.24218e-08, 4.44547e-16
3.33627e-05, 3.16504e-08, 4.55429e-16
3.36328e-05, 3.08975e-08, 4.6658e-16
3.39051e-05, 3.01625e-08, 4.78004e-16
3.41796e-05, 2.94451e-08, 4.89707e-16
3.44563e-05, 2.87447e-08, 5.01697e-16
3.47352e-05, 2.80611e-08, 5.13977e-16
3.50165e-05, 2.73938e-08, 5.26565e-16
3.52999e-05, 2.67424e-08, 5.39453e-16
3.55857e-05, 2.61066e-08, 5.52662e-16
3.58738e-05, 2.54859e-08, 5.66193e-16
3.61642e-05, 2.48801e-08, 5.80054e-16
3.6457e-05, 2.42887e-08, 5.94256e-16
3.67521e-05, 2.37114e-08, 6.08803e-16
3.70497e-05, 2.31478e-08, 6.23711e-16
3.73496e-05, 2.25978e-08, 6.38979e-16
3.7652e-05, 2.20608e-08, 6.54625e-16
3.79568e-05, 2.15366e-08, 6.7065e-16
3.82641e-05, 2.1025e-08, 6.8707e-16
3.85739e-05, 2.05255e-08, 7.03893e-16
3.88861e-05, 2.0038e-08, 7.21122e-16
3.9201e-05, 1.95621e-08, 7.38781e-16
3.95183e-05, 1.90975e-08, 7.56865e-16
3.98382e-05, 1.8644e-08, 7.75393e-16
4.01608e-05, 1.82014e-08, 7.94382e-16
4.04859e-05, 1.77693e-08, 8.13828e-16
4.08136e-05, 1.73475e-08, 8.33749e-16
4.11441e-05, 1.69357e-08, 8.54166e-16
4.14771e-05, 1.65338e-08, 8.75073e-16
4.18129e-05, 1.61414e-08, 8.96497e-16
4.21514e-05, 1.57584e-08, 9.18445e-16
4.24927e-05, 1.53846e-08, 9.40934e-16
4.28367e-05, 1.50196e-08, 9.6397e-16
4.31835e-05, 1.46634e-08, 9.8757e-16
4.35331e-05, 1.43156e-08, 1.01175e-15
4.38855e-05, 1.39761e-08, 1.03652e-15
4.42408e-05, 1.36448e-08, 1.06189e-15
4.4599e-05, 1.33213e-08, 1.08789e-15
4.496e-05, 1.30055e-08, 1.11452e-15
4.5324e-05, 1.26973e-08, 1.14181e-15
4.56909e-05, 1.23964e-08, 1.16976e-15
4.60608e-05, 1.21026e-08, 1.1984e-15
4.64337e-05, 1.18159e-08, 1.22774e-15
4.68096e-05, 1.1536e-08, 1.25779e-15
4.71886e-05, 1.12628e-08, 1.28859e-15
4.75706e-05, 1.09961e-08, 1.32013e-15
4.79557e-05, 1.07357e-08, 1.35245e-15
4.8344e-05, 1.04816e-08, 1.38557e-15
4.87353e-05, 1.02335e-08, 1.41948e-15
4.91299e-05, 9.99126e-09, 1.45424e-15
4.95276e-05, 9.75483e-09, 1.48984e-15
4.99286e-05, 9.52404e-09, 1.52631e-15
5.03328e-05, 9.29874e-09, 1.56368e-15
5.07403e-05, 9.07881e-09, 1.60196e-15
5.1151e-05, 8.86412e-09, 1.64117e-15
5.15651e-05, 8.65454e-09, 1.68135e-15
5.19826e-05, 8.44995e-09, 1.72252e-15
5.24034e-05, 8.25023e-09, 1.76468e-15
5.28277e-05, 8.05527e-09, 1.80789e-15
5.32553e-05, 7.86495e-09, 1.85214e-15
5.36865e-05, 7.67916e-09, 1.89749e-15
5.41211e-05, 7.49779e-09, 1.94394e-15
5.45593e-05, 7.32074e-09, 1.99153e-15
5.50009e-05, 7.14791e-09, 2.04027e-15
5.54462e-05, 6.97918e-09, 2.09023e-15
5.58951e-05, 6.81448e-09, 2.1414e-15
5.63476e-05, 6.65369e-09, 2.19382e-15
5.68038e-05, 6.49673e-09, 2.24753e-15
5.72636e-05, 6.3435e-09, 2.30254e-15
5.77272e-05, 6.19392e-09, 2.35891e-15
5.81946e-05, 6.04789e-09, 2.41666e-15
5.86657e-05, 5.90535e-09, 2.47582e-15
5.91406e-05, 5.76619e-09, 2.53642e-15
5.96194e-05, 5.63034e-09, 2.59852e-15
6.01021e-05, 5.49772e-09, 2.66214e-15
6.05886e-05, 5.36826e-09, 2.7273e-15
6.10791e-05, 5.24187e-09, 2.79406e-15
6.15736e-05, 5.11849e-09, 2.86246e-15
6.20721e-05, 4.99805e-09, 2.93254e-15
6.25746e-05, 4.88046e-09, 3.00432e-15
6.30812e-05, 4.76568e-09, 3.07787e-15
6.35919e-05, 4.65362e-09, 3.15321e-15
6.41067e-05, 4.54422e-09, 3.2304e-15
6.46257e-05, 4.43742e-09, 3.30948e-15
6.51489e-05, 4.33317e-09, 3.3905e-15
6.56763e-05, 4.23139e-09, 3.47349e-15
6.6208e-05, 4.13202e-09, 3.55852e-15
6.6744e-05, 4.03502e-09, 3.64563e-15
6.72843e-05, 3.94032e-09, 3.73486e-15
6.7829e-05, 3.84787e-09, 3.82629e-15
6.83782e-05, 3.75762e-09, 3.91996e-15
6.89317e-05, 3.66951e-09, 4.01591e-15
6.94898e-05, 3.58349e-09, 4.11422e-15
7.00524e-05, 3.49952e-09, 4.21494e-15
7.06195e-05, 3.41753e-09, 4.31811e-15
7.11912e-05, 3.3375e-09, 4.4238e-15
7.17675e-05, 3.25936e-09, 4.53208e-15
7.23485e-05, 3.18308e-09, 4.64302e-15
7.29342e-05, 3.10861e-09, 4.75667e-15
7.35247e-05, 3.0359e-09, 4.87311e-15
7.41199e-05, 2.96492e-09, 4.99239e-15
7.472e-05, 2.89563e-09, 5.1146e-15
7.53249e-05, 2.82797e-09, 5.23979e-15
7.59347e-05, 2.76192e-09, 5.36805e-15
7.65494e-05, 2.69744e-09, 5.49944e-15
7.71692e-05, 2.63449e-09, 5.63407e-15
7.77939e-05, 2.57303e-09, 5.77196e-15
7.84237e-05, 2.51302e-09, 5.91325e-15
7.90586e-05, 2.45444e-09, 6.05799e-15
7.96986e-05, 2.39725e-09, 6.20626e-15
8.03438e-05, 2.34141e-09, 6.35817e-15
8.09943e-05, 2.28689e-09, 6.51381e-15
