f, omegaSens, omegaSW
1e-06, 0.00116723, 1.66293e-27
1.0081e-06, 0.00113933, 1.70367e-27
1.01626e-06, 0.0011121, 1.74537e-27
1.02448e-06, 0.00108552, 1.78807e-27
1.03278e-06, 0.00105958, 1.83188e-27
1.04114e-06, 0.00103426, 1.87673e-27
1.04957e-06, 0.00100954, 1.92268e-27
1.05806e-06, 0.000985415, 1.96972e-27
1.06663e-06, 0.000961864, 2.01797e-27
1.07527e-06, 0.000938877, 2.06741e-27
1.08397e-06, 0.000916439, 2.118e-27
1.09275e-06, 0.000894537, 2.16988e-27
1.10159e-06, 0.000873158, 2.22297e-27
1.11051e-06, 0.000852291, 2.27741e-27
1.1195e-06, 0.000831922, 2.33317e-27
1.12856e-06, 0.00081204, 2.39027e-27
1.1377e-06, 0.000792633, 2.44882e-27
1.14691e-06, 0.00077369, 2.50877e-27
1.1562e-06, 0.0007552, 2.57023e-27
1.16556e-06, 0.000737151, 2.63316e-27
1.17499e-06, 0.000719534, 2.69759e-27
1.1845e-06, 0.000702338, 2.76362e-27
1.19409e-06, 0.000685553, 2.83129e-27
1.20376e-06, 0.000669169, 2.90064e-27
1.21351e-06, 0.000653177, 2.97169e-27
1.22333e-06, 0.000637566, 3.04442e-27
1.23323e-06, 0.000622329, 3.11893e-27
1.24322e-06, 0.000607456, 3.19534e-27
1.25328e-06, 0.000592939, 3.27354e-27
1.26343e-06, 0.000578768, 3.35372e-27
1.27366e-06, 0.000564936, 3.43585e-27
1.28397e-06, 0.000551435, 3.51996e-27
1.29436e-06, 0.000538256, 3.60611e-27
1.30484e-06, 0.000525393, 3.69441e-27
1.31541e-06, 0.000512836, 3.78492e-27
1.32605e-06, 0.00050058, 3.87751e-27
1.33679e-06, 0.000488617, 3.97249e-27
1.34761e-06, 0.00047694, 4.06974e-27
1.35852e-06, 0.000465541, 4.16938e-27
1.36952e-06, 0.000454415, 4.27148e-27
1.38061e-06, 0.000443555, 4.37609e-27
1.39178e-06, 0.000432955, 4.48317e-27
1.40305e-06, 0.000422608, 4.59296e-27
1.41441e-06, 0.000412508, 4.70543e-27
1.42586e-06, 0.000402649, 4.82063e-27
1.4374e-06, 0.000393027, 4.93863e-27
1.44904e-06, 0.000383634, 5.05958e-27
1.46077e-06, 0.000374465, 5.18345e-27
1.4726e-06, 0.000365516, 5.31041e-27
1.48452e-06, 0.000356781, 5.44041e-27
1.49654e-06, 0.000348254, 5.57363e-27
1.50865e-06, 0.000339931, 5.71004e-27
1.52087e-06, 0.000331807, 5.84992e-27
1.53318e-06, 0.000323877, 5.99312e-27
1.54559e-06, 0.000316137, 6.13983e-27
1.5581e-06, 0.000308582, 6.29013e-27
1.57072e-06, 0.000301207, 6.44421e-27
1.58343e-06, 0.000294009, 6.60192e-27
1.59625e-06, 0.000286982, 6.76357e-27
1.60918e-06, 0.000280124, 6.92927e-27
1.6222e-06, 0.000273429, 7.09883e-27
1.63534e-06, 0.000266894, 7.27273e-27
1.64857e-06, 0.000260516, 7.45068e-27
1.66192e-06, 0.00025429, 7.63315e-27
1.67538e-06, 0.000248213, 7.82012e-27
1.68894e-06, 0.000242281, 8.01154e-27
1.70261e-06, 0.000236491, 8.20765e-27
1.7164e-06, 0.000230839, 8.4087e-27
1.73029e-06, 0.000225322, 8.6145e-27
1.7443e-06, 0.000219937, 8.82545e-27
1.75842e-06, 0.000214681, 9.04152e-27
1.77266e-06, 0.00020955, 9.26296e-27
1.78701e-06, 0.000204542, 9.48974e-27
1.80147e-06, 0.000199654, 9.72198e-27
1.81606e-06, 0.000194883, 9.96011e-27
1.83076e-06, 0.000190225, 1.02039e-26
1.84558e-06, 0.000185679, 1.04537e-26
1.86052e-06, 0.000181242, 1.07097e-26
1.87558e-06, 0.00017691, 1.09719e-26
1.89077e-06, 0.000172682, 1.12406e-26
1.90608e-06, 0.000168555, 1.15159e-26
1.92151e-06, 0.000164527, 1.17978e-26
1.93706e-06, 0.000160595, 1.20866e-26
1.95274e-06, 0.000156757, 1.23825e-26
1.96855e-06, 0.000153011, 1.26857e-26
1.98449e-06, 0.000149354, 1.29963e-26
2.00056e-06, 0.000145785, 1.33146e-26
2.01675e-06, 0.000142301, 1.36405e-26
2.03308e-06, 0.0001389, 1.39745e-26
2.04954e-06, 0.00013558, 1.43167e-26
2.06613e-06, 0.00013234, 1.46672e-26
2.08286e-06, 0.000129177, 1.50264e-26
2.09972e-06, 0.00012609, 1.53942e-26
2.11672e-06, 0.000123077, 1.57712e-26
2.13385e-06, 0.000120135, 1.61572e-26
2.15113e-06, 0.000117264, 1.65529e-26
2.16854e-06, 0.000114462, 1.6958e-26
2.1861e-06, 0.000111727, 1.73733e-26
2.2038e-06, 0.000109056, 1.77988e-26
2.22164e-06, 0.00010645, 1.82345e-26
2.23962e-06, 0.000103906, 1.86808e-26
2.25776e-06, 0.000101423, 1.91384e-26
2.27603e-06, 9.89991e-05, 1.96068e-26
2.29446e-06, 9.66331e-05, 2.0087e-26
2.31303e-06, 9.43237e-05, 2.05787e-26
2.33176e-06, 9.20695e-05, 2.10826e-26
2.35064e-06, 8.98692e-05, 2.15989e-26
2.36967e-06, 8.77215e-05, 2.21277e-26
2.38885e-06, 8.56251e-05, 2.26694e-26
2.40819e-06, 8.35788e-05, 2.32245e-26
2.42769e-06, 8.15814e-05, 2.37932e-26
2.44734e-06, 7.96317e-05, 2.43757e-26
2.46715e-06, 7.77286e-05, 2.49724e-26
2.48713e-06, 7.5871e-05, 2.5584e-26
2.50726e-06, 7.40578e-05, 2.62103e-26
2.52756e-06, 7.2288e-05, 2.68521e-26
2.54802e-06, 7.05604e-05, 2.75094e-26
2.56865e-06, 6.88741e-05, 2.81831e-26
2.58944e-06, 6.72281e-05, 2.88729e-26
2.61041e-06, 6.56215e-05, 2.95801e-26
2.63154e-06, 6.40533e-05, 3.03042e-26
2.65284e-06, 6.25225e-05, 3.10461e-26
2.67432e-06, 6.10283e-05, 3.18063e-26
2.69597e-06, 5.95698e-05, 3.25851e-26
2.7178e-06, 5.81462e-05, 3.3383e-26
2.7398e-06, 5.67566e-05, 3.42003e-26
2.76198e-06, 5.54002e-05, 3.50376e-26
2.78434e-06, 5.40763e-05, 3.58955e-26
2.80688e-06, 5.27839e-05, 3.67743e-26
2.82961e-06, 5.15225e-05, 3.7675e-26
2.85251e-06, 5.02912e-05, 3.85971e-26
2.87561e-06, 4.90893e-05, 3.95424e-26
2.89889e-06, 4.79162e-05, 4.05106e-26
2.92235e-06, 4.67711e-05, 4.15021e-26
2.94601e-06, 4.56533e-05, 4.25183e-26
2.96986e-06, 4.45623e-05, 4.35593e-26
2.99391e-06, 4.34973e-05, 4.46262e-26
3.01814e-06, 4.24578e-05, 4.57184e-26
3.04258e-06, 4.14432e-05, 4.68381e-26
3.06721e-06, 4.04528e-05, 4.79848e-26
3.09204e-06, 3.9486e-05, 4.91596e-26
3.11707e-06, 3.85424e-05, 5.03632e-26
3.14231e-06, 3.76213e-05, 5.15965e-26
3.16775e-06, 3.67222e-05, 5.28599e-26
3.19339e-06, 3.58446e-05, 5.41538e-26
3.21924e-06, 3.4988e-05, 5.54796e-26
3.24531e-06, 3.41519e-05, 5.68384e-26
3.27158e-06, 3.33357e-05, 5.82299e-26
3.29806e-06, 3.25391e-05, 5.96553e-26
3.32476e-06, 3.17614e-05, 6.11159e-26
3.35168e-06, 3.10024e-05, 6.26125e-26
3.37881e-06, 3.02615e-05, 6.41453e-26
3.40617e-06, 2.95383e-05, 6.57162e-26
3.43374e-06, 2.88324e-05, 6.73249e-26
3.46154e-06, 2.81434e-05, 6.89733e-26
3.48957e-06, 2.74708e-05, 7.06625e-26
3.51782e-06, 2.68143e-05, 7.23926e-26
3.5463e-06, 2.61735e-05, 7.41651e-26
3.575e-06, 2.5548e-05, 7.59804e-26
3.60395e-06, 2.49375e-05, 7.78412e-26
3.63312e-06, 2.43415e-05, 7.97466e-26
3.66254e-06, 2.37598e-05, 8.16997e-26
3.69219e-06, 2.3192e-05, 8.37e-26
3.72208e-06, 2.26378e-05, 8.57492e-26
3.75221e-06, 2.20968e-05, 8.78485e-26
3.78259e-06, 2.15687e-05, 8.99997e-26
3.81321e-06, 2.10533e-05, 9.22031e-26
3.84408e-06, 2.05502e-05, 9.44605e-26
3.8752e-06, 2.00591e-05, 9.67733e-26
3.90657e-06, 1.95797e-05, 9.91425e-26
3.9382e-06, 1.91118e-05, 1.0157e-25
3.97008e-06, 1.86551e-05, 1.04057e-25
4.00222e-06, 1.82093e-05, 1.06605e-25
4.03462e-06, 1.77741e-05, 1.09215e-25
4.06729e-06, 1.73494e-05, 1.11889e-25
4.10021e-06, 1.69348e-05, 1.14628e-25
4.13341e-06, 1.65301e-05, 1.17435e-25
4.16687e-06, 1.6135e-05, 1.2031e-25
4.2006e-06, 1.57495e-05, 1.23256e-25
4.23461e-06, 1.53731e-05, 1.26274e-25
4.26889e-06, 1.50057e-05, 1.29365e-25
4.30345e-06, 1.46471e-05, 1.32533e-25
4.33829e-06, 1.42971e-05, 1.35778e-25
4.37341e-06, 1.39554e-05, 1.39102e-25
4.40882e-06, 1.36219e-05, 1.42508e-25
4.44451e-06, 1.32964e-05, 1.45997e-25
4.48049e-06, 1.29787e-05, 1.49572e-25
4.51676e-06, 1.26685e-05, 1.53234e-25
4.55333e-06, 1.23658e-05, 1.56986e-25
4.59019e-06, 1.20703e-05, 1.60829e-25
4.62735e-06, 1.17818e-05, 1.64767e-25
4.66481e-06, 1.15003e-05, 1.68801e-25
4.70258e-06, 1.12255e-05, 1.72934e-25
4.74065e-06, 1.09572e-05, 1.77169e-25
4.77903e-06, 1.06954e-05, 1.81506e-25
4.81772e-06, 1.04398e-05, 1.85951e-25
4.85672e-06, 1.01903e-05, 1.90503e-25
4.89604e-06, 9.94679e-06, 1.95168e-25
4.93568e-06, 9.7091e-06, 1.99947e-25
4.97563e-06, 9.47708e-06, 2.04841e-25
5.01592e-06, 9.25061e-06, 2.09858e-25
5.05652e-06, 9.02956e-06, 2.14995e-25
5.09746e-06, 8.81378e-06, 2.20259e-25
5.13873e-06, 8.60316e-06, 2.25653e-25
5.18033e-06, 8.39758e-06, 2.31177e-25
5.22227e-06, 8.19691e-06, 2.36838e-25
5.26454e-06, 8.00103e-06, 2.42635e-25
5.30716e-06, 7.80984e-06, 2.48576e-25
5.35013e-06, 7.62321e-06, 2.54663e-25
5.39344e-06, 7.44104e-06, 2.60898e-25
5.4371e-06, 7.26323e-06, 2.67285e-25
5.48112e-06, 7.08967e-06, 2.7383e-25
5.52549e-06, 6.92025e-06, 2.80534e-25
5.57023e-06, 6.75489e-06, 2.87404e-25
5.61532e-06, 6.59347e-06, 2.9444e-25
5.66078e-06, 6.43592e-06, 3.01649e-25
5.70661e-06, 6.28213e-06, 3.09035e-25
5.75281e-06, 6.13201e-06, 3.16601e-25
5.79938e-06, 5.98548e-06, 3.24353e-25
5.84633e-06, 5.84245e-06, 3.32294e-25
5.89366e-06, 5.70284e-06, 3.4043e-25
5.94137e-06, 5.56657e-06, 3.48765e-25
5.98947e-06, 5.43355e-06, 3.57304e-25
6.03796e-06, 5.30372e-06, 3.66052e-25
6.08684e-06, 5.17698e-06, 3.75015e-25
6.13612e-06, 5.05328e-06, 3.84197e-25
6.1858e-06, 4.93253e-06, 3.93605e-25
6.23588e-06, 4.81466e-06, 4.03242e-25
6.28636e-06, 4.69962e-06, 4.13114e-25
6.33725e-06, 4.58732e-06, 4.23229e-25
6.38856e-06, 4.4777e-06, 4.33592e-25
6.44028e-06, 4.37071e-06, 4.44208e-25
6.49241e-06, 4.26627e-06, 4.55083e-25
6.54497e-06, 4.16433e-06, 4.66225e-25
6.59796e-06, 4.06482e-06, 4.77641e-25
6.65138e-06, 3.9677e-06, 4.89336e-25
6.70522e-06, 3.87289e-06, 5.01316e-25
6.75951e-06, 3.78035e-06, 5.13592e-25
6.81423e-06, 3.69002e-06, 5.26166e-25
6.86939e-06, 3.60185e-06, 5.39047e-25
6.92501e-06, 3.51578e-06, 5.52247e-25
6.98107e-06, 3.43178e-06, 5.65768e-25
7.03759e-06, 3.34978e-06, 5.79621e-25
7.09456e-06, 3.26974e-06, 5.93811e-25
7.152e-06, 3.19161e-06, 6.08352e-25
7.2099e-06, 3.11535e-06, 6.23246e-25
7.26826e-06, 3.04091e-06, 6.38504e-25
7.32711e-06, 2.96825e-06, 6.54139e-25
7.38642e-06, 2.89733e-06, 6.70153e-25
7.44622e-06, 2.8281e-06, 6.86562e-25
7.5065e-06, 2.76053e-06, 7.03371e-25
7.56727e-06, 2.69457e-06, 7.20592e-25
7.62854e-06, 2.63019e-06, 7.38238e-25
7.69029e-06, 2.56735e-06, 7.5631e-25
7.75255e-06, 2.506e-06, 7.74828e-25
7.81531e-06, 2.44613e-06, 7.93799e-25
7.87858e-06, 2.38768e-06, 8.13234e-25
7.94237e-06, 2.33063e-06, 8.33148e-25
8.00667e-06, 2.27495e-06, 8.53547e-25
8.07149e-06, 2.22059e-06, 8.74446e-25
8.13683e-06, 2.16754e-06, 8.95854e-25
8.2027e-06, 2.11575e-06, 9.17787e-25
8.26911e-06, 2.0652e-06, 9.4026e-25
8.33605e-06, 2.01586e-06, 9.6328e-25
8.40354e-06, 1.96769e-06, 9.86866e-25
8.47157e-06, 1.92068e-06, 1.01103e-24
8.54015e-06, 1.87479e-06, 1.03578e-24
8.60929e-06, 1.83e-06, 1.06114e-24
8.67899e-06, 1.78628e-06, 1.08712e-24
8.74925e-06, 1.7436e-06, 1.11374e-24
8.82008e-06, 1.70195e-06, 1.14101e-24
8.89149e-06, 1.66128e-06, 1.16895e-24
8.96347e-06, 1.62159e-06, 1.19757e-24
9.03604e-06, 1.58285e-06, 1.22689e-24
9.10919e-06, 1.54504e-06, 1.25693e-24
9.18293e-06, 1.50812e-06, 1.2877e-24
9.25728e-06, 1.47209e-06, 1.31923e-24
9.33222e-06, 1.43693e-06, 1.35153e-24
9.40777e-06, 1.4026e-06, 1.38462e-24
9.48393e-06, 1.36909e-06, 1.41852e-24
9.56071e-06, 1.33638e-06, 1.45325e-24
9.63811e-06, 1.30445e-06, 1.48883e-24
9.71614e-06, 1.27329e-06, 1.52529e-24
9.7948e-06, 1.24287e-06, 1.56264e-24
9.87409e-06, 1.21318e-06, 1.60089e-24
9.95403e-06, 1.1842e-06, 1.64009e-24
1.00346e-05, 1.15591e-06, 1.68024e-24
1.01159e-05, 1.1283e-06, 1.72141e-24
1.01977e-05, 1.10134e-06, 1.76351e-24
1.02803e-05, 1.07503e-06, 1.80671e-24
1.03635e-05, 1.04935e-06, 1.85093e-24
1.04474e-05, 1.02428e-06, 1.89625e-24
1.0532e-05, 9.99816e-07, 1.94269e-24
1.06173e-05, 9.75932e-07, 1.99027e-24
1.07032e-05, 9.52619e-07, 2.03897e-24
1.07899e-05, 9.29863e-07, 2.08892e-24
1.08772e-05, 9.07651e-07, 2.14004e-24
1.09653e-05, 8.8597e-07, 2.19246e-24
1.10541e-05, 8.64807e-07, 2.24616e-24
1.11435e-05, 8.44149e-07, 2.3011e-24
1.12338e-05, 8.23985e-07, 2.35749e-24
1.13247e-05, 8.04303e-07, 2.41518e-24
1.14164e-05, 7.85091e-07, 2.47433e-24
1.15088e-05, 7.66339e-07, 2.53489e-24
1.1602e-05, 7.48034e-07, 2.59698e-24
1.16959e-05, 7.30167e-07, 2.66055e-24
1.17906e-05, 7.12726e-07, 2.7257e-24
1.1886e-05, 6.95703e-07, 2.79239e-24
1.19823e-05, 6.79086e-07, 2.86082e-24
1.20793e-05, 6.62866e-07, 2.93086e-24
1.21771e-05, 6.47034e-07, 3.00262e-24
1.22757e-05, 6.3158e-07, 3.07615e-24
1.2375e-05, 6.16495e-07, 3.15141e-24
1.24752e-05, 6.01771e-07, 3.22858e-24
1.25762e-05, 5.87398e-07, 3.30763e-24
1.2678e-05, 5.73369e-07, 3.38861e-24
1.27807e-05, 5.59675e-07, 3.47163e-24
1.28841e-05, 5.46309e-07, 3.55657e-24
1.29884e-05, 5.33261e-07, 3.64364e-24
1.30936e-05, 5.20526e-07, 3.7329e-24
1.31996e-05, 5.08095e-07, 3.82429e-24
1.33064e-05, 4.95961e-07, 3.91787e-24
1.34142e-05, 4.84116e-07, 4.01387e-24
1.35228e-05, 4.72555e-07, 4.11214e-24
1.36322e-05, 4.6127e-07, 4.21275e-24
1.37426e-05, 4.50255e-07, 4.31594e-24
1.38539e-05, 4.39502e-07, 4.42165e-24
1.3966e-05, 4.29007e-07, 4.52985e-24
1.40791e-05, 4.18762e-07, 4.6408e-24
1.41931e-05, 4.08763e-07, 4.75444e-24
1.4308e-05, 3.99002e-07, 4.87085e-24
1.44238e-05, 3.89474e-07, 4.99007e-24
1.45406e-05, 3.80174e-07, 5.11228e-24
1.46583e-05, 3.71096e-07, 5.23743e-24
1.47769e-05, 3.62235e-07, 5.36559e-24
1.48966e-05, 3.53586e-07, 5.49704e-24
1.50172e-05, 3.45144e-07, 5.63163e-24
1.51388e-05, 3.36903e-07, 5.76954e-24
1.52613e-05, 3.28859e-07, 5.91074e-24
1.53849e-05, 3.21007e-07, 6.05551e-24
1.55094e-05, 3.13343e-07, 6.20371e-24
1.5635e-05, 3.05861e-07, 6.35565e-24
1.57615e-05, 2.98559e-07, 6.51117e-24
1.58891e-05, 2.91431e-07, 6.67059e-24
1.60178e-05, 2.84474e-07, 6.834e-24
1.61475e-05, 2.77682e-07, 7.00135e-24
1.62782e-05, 2.71053e-07, 7.17274e-24
1.641e-05, 2.64582e-07, 7.34838e-24
1.65428e-05, 2.58266e-07, 7.52823e-24
1.66767e-05, 2.52101e-07, 7.71252e-24
1.68117e-05, 2.46083e-07, 7.90133e-24
1.69478e-05, 2.40208e-07, 8.09479e-24
1.70851e-05, 2.34474e-07, 8.29312e-24
1.72234e-05, 2.28878e-07, 8.49614e-24
1.73628e-05, 2.23414e-07, 8.70411e-24
1.75034e-05, 2.18082e-07, 8.91727e-24
1.76451e-05, 2.12876e-07, 9.1356e-24
1.77879e-05, 2.07795e-07, 9.3592e-24
1.79319e-05, 2.02836e-07, 9.58834e-24
1.80771e-05, 1.97995e-07, 9.82315e-24
1.82234e-05, 1.93269e-07, 1.00636e-23
1.8371e-05, 1.88657e-07, 1.03101e-23
1.85197e-05, 1.84154e-07, 1.05625e-23
1.86696e-05, 1.79759e-07, 1.0821e-23
1.88208e-05, 1.75469e-07, 1.10861e-23
1.89731e-05, 1.71282e-07, 1.13574e-23
1.91267e-05, 1.67195e-07, 1.16355e-23
1.92816e-05, 1.63205e-07, 1.19204e-23
1.94377e-05, 1.5931e-07, 1.22123e-23
1.9595e-05, 1.55509e-07, 1.25112e-23
1.97537e-05, 1.51798e-07, 1.28176e-23
1.99136e-05, 1.48176e-07, 1.31314e-23
2.00748e-05, 1.44641e-07, 1.34529e-23
2.02373e-05, 1.4119e-07, 1.37822e-23
2.04012e-05, 1.37821e-07, 1.41198e-23
2.05663e-05, 1.34533e-07, 1.44654e-23
2.07328e-05, 1.31324e-07, 1.48196e-23
2.09007e-05, 1.28191e-07, 1.51825e-23
2.10699e-05, 1.25133e-07, 1.55542e-23
2.12404e-05, 1.22148e-07, 1.59349e-23
2.14124e-05, 1.19234e-07, 1.63251e-23
2.15857e-05, 1.1639e-07, 1.67247e-23
2.17605e-05, 1.13614e-07, 1.71343e-23
2.19367e-05, 1.10904e-07, 1.75539e-23
2.21143e-05, 1.08258e-07, 1.79837e-23
2.22933e-05, 1.05676e-07, 1.84239e-23
2.24738e-05, 1.03156e-07, 1.88751e-23
2.26557e-05, 1.00696e-07, 1.93371e-23
2.28391e-05, 9.82944e-08, 1.98105e-23
2.3024e-05, 9.59503e-08, 2.02956e-23
2.32104e-05, 9.36622e-08, 2.07925e-23
2.33983e-05, 9.14288e-08, 2.13015e-23
2.35877e-05, 8.92487e-08, 2.1823e-23
2.37787e-05, 8.71206e-08, 2.23574e-23
2.39712e-05, 8.50434e-08, 2.29048e-23
2.41653e-05, 8.30158e-08, 2.34657e-23
2.43609e-05, 8.10366e-08, 2.40401e-23
2.45581e-05, 7.91046e-08, 2.46287e-23
2.47569e-05, 7.72188e-08, 2.52316e-23
2.49574e-05, 7.5378e-08, 2.58496e-23
2.51594e-05, 7.35812e-08, 2.64823e-23
2.53631e-05, 7.18273e-08, 2.71308e-23
2.55684e-05, 7.01153e-08, 2.77949e-23
2.57754e-05, 6.84441e-08, 2.84755e-23
2.59841e-05, 6.68128e-08, 2.91728e-23
2.61944e-05, 6.52205e-08, 2.98868e-23
2.64065e-05, 6.36662e-08, 3.06187e-23
2.66203e-05, 6.21491e-08, 3.13684e-23
2.68358e-05, 6.06681e-08, 3.21364e-23
2.7053e-05, 5.92225e-08, 3.2923e-23
2.72721e-05, 5.78114e-08, 3.37294e-23
2.74928e-05, 5.64341e-08, 3.45549e-23
2.77154e-05, 5.50895e-08, 3.5401e-23
2.79398e-05, 5.37771e-08, 3.62678e-23
2.8166e-05, 5.24961e-08, 3.71558e-23
2.8394e-05, 5.12456e-08, 3.80654e-23
2.86239e-05, 5.00249e-08, 3.89975e-23
2.88556e-05, 4.88334e-08, 3.99522e-23
2.90892e-05, 4.76704e-08, 4.09303e-23
2.93247e-05, 4.65351e-08, 4.19324e-23
2.95621e-05, 4.54269e-08, 4.2959e-23
2.98014e-05, 4.43451e-08, 4.40107e-23
3.00427e-05, 4.32892e-08, 4.50884e-23
3.02859e-05, 4.22585e-08, 4.61922e-23
3.05311e-05, 4.12524e-08, 4.73232e-23
3.07783e-05, 4.02703e-08, 4.8482e-23
3.10274e-05, 3.93116e-08, 4.96687e-23
3.12786e-05, 3.83759e-08, 5.08848e-23
3.15318e-05, 3.74624e-08, 5.21305e-23
3.17871e-05, 3.65708e-08, 5.34069e-23
3.20445e-05, 3.57004e-08, 5.47148e-23
3.23039e-05, 3.48508e-08, 5.60543e-23
3.25654e-05, 3.40215e-08, 5.74266e-23
3.2829e-05, 3.3212e-08, 5.88323e-23
3.30948e-05, 3.24218e-08, 6.02729e-23
3.33627e-05, 3.16504e-08, 6.17484e-23
3.36328e-05, 3.08975e-08, 6.32602e-23
3.39051e-05, 3.01625e-08, 6.48091e-23
3.41796e-05, 2.94451e-08, 6.63959e-23
3.44563e-05, 2.87447e-08, 6.80214e-23
3.47352e-05, 2.80611e-08, 6.96865e-23
3.50165e-05, 2.73938e-08, 7.13932e-23
3.52999e-05, 2.67424e-08, 7.31406e-23
3.55857e-05, 2.61066e-08, 7.49315e-23
3.58738e-05, 2.54859e-08, 7.67661e-23
3.61642e-05, 2.48801e-08, 7.86454e-23
3.6457e-05, 2.42887e-08, 8.0571e-23
3.67521e-05, 2.37114e-08, 8.25433e-23
3.70497e-05, 2.31478e-08, 8.45646e-23
3.73496e-05, 2.25978e-08, 8.66347e-23
3.7652e-05, 2.20608e-08, 8.8756e-23
3.79568e-05, 2.15366e-08, 9.09288e-23
3.82641e-05, 2.1025e-08, 9.31551e-23
3.85739e-05, 2.05255e-08, 9.5436e-23
3.88861e-05, 2.0038e-08, 9.77719e-23
3.9201e-05, 1.95621e-08, 1.00166e-22
3.95183e-05, 1.90975e-08, 1.02618e-22
3.98382e-05, 1.8644e-08, 1.0513e-22
4.01608e-05, 1.82014e-08, 1.07705e-22
4.04859e-05, 1.77693e-08, 1.10341e-22
4.08136e-05, 1.73475e-08, 1.13042e-22
4.11441e-05, 1.69357e-08, 1.15811e-22
4.14771e-05, 1.65338e-08, 1.18645e-22
4.18129e-05, 1.61414e-08, 1.2155e-22
4.21514e-05, 1.57584e-08, 1.24526e-22
4.24927e-05, 1.53846e-08, 1.27575e-22
4.28367e-05, 1.50196e-08, 1.30698e-22
4.31835e-05, 1.46634e-08, 1.33898e-22
4.35331e-05, 1.43156e-08, 1.37176e-22
4.38855e-05, 1.39761e-08, 1.40534e-22
4.42408e-05, 1.36448e-08, 1.43975e-22
4.4599e-05, 1.33213e-08, 1.475e-22
4.496e-05, 1.30055e-08, 1.51111e-22
4.5324e-05, 1.26973e-08, 1.5481e-22
4.56909e-05, 1.23964e-08, 1.586e-22
4.60608e-05, 1.21026e-08, 1.62483e-22
4.64337e-05, 1.18159e-08, 1.66461e-22
4.68096e-05, 1.1536e-08, 1.70536e-22
4.71886e-05, 1.12628e-08, 1.74712e-22
4.75706e-05, 1.09961e-08, 1.78989e-22
4.79557e-05, 1.07357e-08, 1.8337e-22
4.8344e-05, 1.04816e-08, 1.8786e-22
4.87353e-05, 1.02335e-08, 1.92459e-22
4.91299e-05, 9.99126e-09, 1.97171e-22
4.95276e-05, 9.75483e-09, 2.01997e-22
4.99286e-05, 9.52404e-09, 2.06943e-22
5.03328e-05, 9.29874e-09, 2.12009e-22
5.07403e-05, 9.07881e-09, 2.172e-22
5.1151e-05, 8.86412e-09, 2.22516e-22
5.15651e-05, 8.65454e-09, 2.27964e-22
5.19826e-05, 8.44995e-09, 2.33545e-22
5.24034e-05, 8.25023e-09, 2.39262e-22
5.28277e-05, 8.05527e-09, 2.45121e-22
5.32553e-05, 7.86495e-09, 2.5112e-22
5.36865e-05, 7.67916e-09, 2.57269e-22
5.41211e-05, 7.49779e-09, 2.63567e-22
5.45593e-05, 7.32074e-09, 2.7002e-22
5.50009e-05, 7.14791e-09, 2.76629e-22
5.54462e-05, 6.97918e-09, 2.83401e-22
5.58951e-05, 6.81448e-09, 2.9034e-22
5.63476e-05, 6.65369e-09, 2.97447e-22
5.68038e-05, 6.49673e-09, 3.04729e-22
5.72636e-05, 6.3435e-09, 3.12188e-22
5.77272e-05, 6.19392e-09, 3.19831e-22
5.81946e-05, 6.04789e-09, 3.27662e-22
5.86657e-05, 5.90535e-09, 3.35683e-22
5.91406e-05, 5.76619e-09, 3.439e-22
5.96194e-05, 5.63034e-09, 3.52319e-22
6.01021e-05, 5.49772e-09, 3.60944e-22
6.05886e-05, 5.36826e-09, 3.69779e-22
6.10791e-05, 5.24187e-09, 3.78831e-22
6.15736e-05, 5.11849e-09, 3.88106e-22
6.20721e-05, 4.99805e-09, 3.97607e-22
6.25746e-05, 4.88046e-09, 4.0734e-22
6.30812e-05, 4.76568e-09, 4.17312e-22
6.35919e-05, 4.65362e-09, 4.27528e-22
6.41067e-05, 4.54422e-09, 4.37993e-22
6.46257e-05, 4.43742e-09, 4.48716e-22
6.51489e-05, 4.33317e-09, 4.597e-22
6.56763e-05, 4.23139e-09, 4.70953e-22
6.6208e-05, 4.13202e-09, 4.82482e-22
6.6744e-05, 4.03502e-09, 4.94293e-22
6.72843e-05, 3.94032e-09, 5.06392e-22
6.7829e-05, 3.84787e-09, 5.18788e-22
6.83782e-05, 3.75762e-09, 5.31489e-22
6.89317e-05, 3.66951e-09, 5.44498e-22
6.94898e-05, 3.58349e-09, 5.57828e-22
7.00524e-05, 3.49952e-09, 5.71484e-22
7.06195e-05, 3.41753e-09, 5.85472e-22
7.11912e-05, 3.3375e-09, 5.99804e-22
7.17675e-05, 3.25936e-09, 6.14485e-22
7.23485e-05, 3.18308e-09, 6.29526e-22
7.29342e-05, 3.10861e-09, 6.44936e-22
7.35247e-05, 3.0359e-09, 6.60724e-22
7.41199e-05, 2.96492e-09, 6.76897e-22
7.472e-05, 2.89563e-09, 6.93467e-22
7.53249e-05, 2.82797e-09, 7.10442e-22
7.59347e-05, 2.76192e-09, 7.27832e-22
7.65494e-05, 2.69744e-09, 7.45647e-22
7.71692e-05, 2.63449e-09, 7.63901e-22
7.77939e-05, 2.57303e-09, 7.82598e-22
7.84237e-05, 2.51302e-09, 8.01755e-22
7.90586e-05, 2.45444e-09, 8.2138e-22
7.96986e-05, 2.39725e-09, 8.41484e-22
8.03438e-05, 2.34141e-09, 8.62081e-22
8.09943e-05, 2.28689e-09, 8.83184e-22
