f, omegaSens, omegaSW
1e-06, 0.00116723, 4.17811e-40
1.0081e-06, 0.00113933, 4.28046e-40
1.01626e-06, 0.0011121, 4.38525e-40
1.02448e-06, 0.00108552, 4.49252e-40
1.03278e-06, 0.00105958, 4.6026e-40
1.04114e-06, 0.00103426, 4.71528e-40
1.04957e-06, 0.00100954, 4.83075e-40
1.05806e-06, 0.000985415, 4.94893e-40
1.06663e-06, 0.000961864, 5.07016e-40
1.07527e-06, 0.000938877, 5.19437e-40
1.08397e-06, 0.000916439, 5.32147e-40
1.09275e-06, 0.000894537, 5.45183e-40
1.10159e-06, 0.000873158, 5.58522e-40
1.11051e-06, 0.000852291, 5.72199e-40
1.1195e-06, 0.000831922, 5.86209e-40
1.12856e-06, 0.00081204, 6.00557e-40
1.1377e-06, 0.000792633, 6.15267e-40
1.14691e-06, 0.00077369, 6.3033e-40
1.1562e-06, 0.0007552, 6.45772e-40
1.16556e-06, 0.000737151, 6.61582e-40
1.17499e-06, 0.000719534, 6.7777e-40
1.1845e-06, 0.000702338, 6.94361e-40
1.19409e-06, 0.000685553, 7.11363e-40
1.20376e-06, 0.000669169, 7.28786e-40
1.21351e-06, 0.000653177, 7.46638e-40
1.22333e-06, 0.000637566, 7.64911e-40
1.23323e-06, 0.000622329, 7.83632e-40
1.24322e-06, 0.000607456, 8.02831e-40
1.25328e-06, 0.000592939, 8.22478e-40
1.26343e-06, 0.000578768, 8.42623e-40
1.27366e-06, 0.000564936, 8.63258e-40
1.28397e-06, 0.000551435, 8.84392e-40
1.29436e-06, 0.000538256, 9.06036e-40
1.30484e-06, 0.000525393, 9.28222e-40
1.31541e-06, 0.000512836, 9.50963e-40
1.32605e-06, 0.00050058, 9.74226e-40
1.33679e-06, 0.000488617, 9.9809e-40
1.34761e-06, 0.00047694, 1.02252e-39
1.35852e-06, 0.000465541, 1.04756e-39
1.36952e-06, 0.000454415, 1.07321e-39
1.38061e-06, 0.000443555, 1.09949e-39
1.39178e-06, 0.000432955, 1.1264e-39
1.40305e-06, 0.000422608, 1.15398e-39
1.41441e-06, 0.000412508, 1.18224e-39
1.42586e-06, 0.000402649, 1.21119e-39
1.4374e-06, 0.000393027, 1.24083e-39
1.44904e-06, 0.000383634, 1.27122e-39
1.46077e-06, 0.000374465, 1.30234e-39
1.4726e-06, 0.000365516, 1.33424e-39
1.48452e-06, 0.000356781, 1.3669e-39
1.49654e-06, 0.000348254, 1.40038e-39
1.50865e-06, 0.000339931, 1.43465e-39
1.52087e-06, 0.000331807, 1.46979e-39
1.53318e-06, 0.000323877, 1.50577e-39
1.54559e-06, 0.000316137, 1.54263e-39
1.5581e-06, 0.000308582, 1.5804e-39
1.57072e-06, 0.000301207, 1.61911e-39
1.58343e-06, 0.000294009, 1.65873e-39
1.59625e-06, 0.000286982, 1.69935e-39
1.60918e-06, 0.000280124, 1.74098e-39
1.6222e-06, 0.000273429, 1.78358e-39
1.63534e-06, 0.000266894, 1.82728e-39
1.64857e-06, 0.000260516, 1.87198e-39
1.66192e-06, 0.00025429, 1.91783e-39
1.67538e-06, 0.000248213, 1.96481e-39
1.68894e-06, 0.000242281, 2.0129e-39
1.70261e-06, 0.000236491, 2.06218e-39
1.7164e-06, 0.000230839, 2.11269e-39
1.73029e-06, 0.000225322, 2.1644e-39
1.7443e-06, 0.000219937, 2.2174e-39
1.75842e-06, 0.000214681, 2.27168e-39
1.77266e-06, 0.00020955, 2.32732e-39
1.78701e-06, 0.000204542, 2.3843e-39
1.80147e-06, 0.000199654, 2.44265e-39
1.81606e-06, 0.000194883, 2.50248e-39
1.83076e-06, 0.000190225, 2.56374e-39
1.84558e-06, 0.000185679, 2.62651e-39
1.86052e-06, 0.000181242, 2.69081e-39
1.87558e-06, 0.00017691, 2.75668e-39
1.89077e-06, 0.000172682, 2.8242e-39
1.90608e-06, 0.000168555, 2.89337e-39
1.92151e-06, 0.000164527, 2.9642e-39
1.93706e-06, 0.000160595, 3.03675e-39
1.95274e-06, 0.000156757, 3.11109e-39
1.96855e-06, 0.000153011, 3.18727e-39
1.98449e-06, 0.000149354, 3.26533e-39
2.00056e-06, 0.000145785, 3.3453e-39
2.01675e-06, 0.000142301, 3.42717e-39
2.03308e-06, 0.0001389, 3.5111e-39
2.04954e-06, 0.00013558, 3.59707e-39
2.06613e-06, 0.00013234, 3.68513e-39
2.08286e-06, 0.000129177, 3.77538e-39
2.09972e-06, 0.00012609, 3.8678e-39
2.11672e-06, 0.000123077, 3.96251e-39
2.13385e-06, 0.000120135, 4.05949e-39
2.15113e-06, 0.000117264, 4.15891e-39
2.16854e-06, 0.000114462, 4.26071e-39
2.1861e-06, 0.000111727, 4.36506e-39
2.2038e-06, 0.000109056, 4.47195e-39
2.22164e-06, 0.00010645, 4.58143e-39
2.23962e-06, 0.000103906, 4.69357e-39
2.25776e-06, 0.000101423, 4.80854e-39
2.27603e-06, 9.89991e-05, 4.92622e-39
2.29446e-06, 9.66331e-05, 5.04686e-39
2.31303e-06, 9.43237e-05, 5.1704e-39
2.33176e-06, 9.20695e-05, 5.29702e-39
2.35064e-06, 8.98692e-05, 5.42673e-39
2.36967e-06, 8.77215e-05, 5.5596e-39
2.38885e-06, 8.56251e-05, 5.69569e-39
2.40819e-06, 8.35788e-05, 5.83515e-39
2.42769e-06, 8.15814e-05, 5.97805e-39
2.44734e-06, 7.96317e-05, 6.12439e-39
2.46715e-06, 7.77286e-05, 6.27432e-39
2.48713e-06, 7.5871e-05, 6.42799e-39
2.50726e-06, 7.40578e-05, 6.58534e-39
2.52756e-06, 7.2288e-05, 6.74659e-39
2.54802e-06, 7.05604e-05, 6.91176e-39
2.56865e-06, 6.88741e-05, 7.081e-39
2.58944e-06, 6.72281e-05, 7.25433e-39
2.61041e-06, 6.56215e-05, 7.43201e-39
2.63154e-06, 6.40533e-05, 7.61395e-39
2.65284e-06, 6.25225e-05, 7.80033e-39
2.67432e-06, 6.10283e-05, 7.99135e-39
2.69597e-06, 5.95698e-05, 8.18701e-39
2.7178e-06, 5.81462e-05, 8.3875e-39
2.7398e-06, 5.67566e-05, 8.59284e-39
2.76198e-06, 5.54002e-05, 8.80322e-39
2.78434e-06, 5.40763e-05, 9.01876e-39
2.80688e-06, 5.27839e-05, 9.23957e-39
2.82961e-06, 5.15225e-05, 9.46585e-39
2.85251e-06, 5.02912e-05, 9.69754e-39
2.87561e-06, 4.90893e-05, 9.93505e-39
2.89889e-06, 4.79162e-05, 1.01783e-38
2.92235e-06, 4.67711e-05, 1.04274e-38
2.94601e-06, 4.56533e-05, 1.06827e-38
2.96986e-06, 4.45623e-05, 1.09443e-38
2.99391e-06, 4.34973e-05, 1.12123e-38
3.01814e-06, 4.24578e-05, 1.14868e-38
3.04258e-06, 4.14432e-05, 1.17681e-38
3.06721e-06, 4.04528e-05, 1.20562e-38
3.09204e-06, 3.9486e-05, 1.23514e-38
3.11707e-06, 3.85424e-05, 1.26538e-38
3.14231e-06, 3.76213e-05, 1.29636e-38
3.16775e-06, 3.67222e-05, 1.32811e-38
3.19339e-06, 3.58446e-05, 1.36062e-38
3.21924e-06, 3.4988e-05, 1.39393e-38
3.24531e-06, 3.41519e-05, 1.42807e-38
3.27158e-06, 3.33357e-05, 1.46303e-38
3.29806e-06, 3.25391e-05, 1.49884e-38
3.32476e-06, 3.17614e-05, 1.53554e-38
3.35168e-06, 3.10024e-05, 1.57314e-38
3.37881e-06, 3.02615e-05, 1.61165e-38
3.40617e-06, 2.95383e-05, 1.65112e-38
3.43374e-06, 2.88324e-05, 1.69154e-38
3.46154e-06, 2.81434e-05, 1.73296e-38
3.48957e-06, 2.74708e-05, 1.7754e-38
3.51782e-06, 2.68143e-05, 1.81887e-38
3.5463e-06, 2.61735e-05, 1.8634e-38
3.575e-06, 2.5548e-05, 1.90901e-38
3.60395e-06, 2.49375e-05, 1.95576e-38
3.63312e-06, 2.43415e-05, 2.00364e-38
3.66254e-06, 2.37598e-05, 2.05271e-38
3.69219e-06, 2.3192e-05, 2.10297e-38
3.72208e-06, 2.26378e-05, 2.15445e-38
3.75221e-06, 2.20968e-05, 2.2072e-38
3.78259e-06, 2.15687e-05, 2.26125e-38
3.81321e-06, 2.10533e-05, 2.31661e-38
3.84408e-06, 2.05502e-05, 2.37333e-38
3.8752e-06, 2.00591e-05, 2.43143e-38
3.90657e-06, 1.95797e-05, 2.49096e-38
3.9382e-06, 1.91118e-05, 2.55196e-38
3.97008e-06, 1.86551e-05, 2.61443e-38
4.00222e-06, 1.82093e-05, 2.67845e-38
4.03462e-06, 1.77741e-05, 2.74402e-38
4.06729e-06, 1.73494e-05, 2.81122e-38
4.10021e-06, 1.69348e-05, 2.88004e-38
4.13341e-06, 1.65301e-05, 2.95057e-38
4.16687e-06, 1.6135e-05, 3.0228e-38
4.2006e-06, 1.57495e-05, 3.09681e-38
4.23461e-06, 1.53731e-05, 3.17264e-38
4.26889e-06, 1.50057e-05, 3.25031e-38
4.30345e-06, 1.46471e-05, 3.32989e-38
4.33829e-06, 1.42971e-05, 3.41142e-38
4.37341e-06, 1.39554e-05, 3.49495e-38
4.40882e-06, 1.36219e-05, 3.58053e-38
4.44451e-06, 1.32964e-05, 3.66819e-38
4.48049e-06, 1.29787e-05, 3.758e-38
4.51676e-06, 1.26685e-05, 3.85e-38
4.55333e-06, 1.23658e-05, 3.94428e-38
4.59019e-06, 1.20703e-05, 4.04084e-38
4.62735e-06, 1.17818e-05, 4.13978e-38
4.66481e-06, 1.15003e-05, 4.24113e-38
4.70258e-06, 1.12255e-05, 4.34499e-38
4.74065e-06, 1.09572e-05, 4.45137e-38
4.77903e-06, 1.06954e-05, 4.56036e-38
4.81772e-06, 1.04398e-05, 4.67202e-38
4.85672e-06, 1.01903e-05, 4.7864e-38
4.89604e-06, 9.94679e-06, 4.9036e-38
4.93568e-06, 9.7091e-06, 5.02367e-38
4.97563e-06, 9.47708e-06, 5.14665e-38
5.01592e-06, 9.25061e-06, 5.27268e-38
5.05652e-06, 9.02956e-06, 5.40176e-38
5.09746e-06, 8.81378e-06, 5.53403e-38
5.13873e-06, 8.60316e-06, 5.66953e-38
5.18033e-06, 8.39758e-06, 5.80834e-38
5.22227e-06, 8.19691e-06, 5.95056e-38
5.26454e-06, 8.00103e-06, 6.09623e-38
5.30716e-06, 7.80984e-06, 6.24549e-38
5.35013e-06, 7.62321e-06, 6.39842e-38
5.39344e-06, 7.44104e-06, 6.55507e-38
5.4371e-06, 7.26323e-06, 6.71556e-38
5.48112e-06, 7.08967e-06, 6.87999e-38
5.52549e-06, 6.92025e-06, 7.04843e-38
5.57023e-06, 6.75489e-06, 7.22103e-38
5.61532e-06, 6.59347e-06, 7.39782e-38
5.66078e-06, 6.43592e-06, 7.57895e-38
5.70661e-06, 6.28213e-06, 7.76452e-38
5.75281e-06, 6.13201e-06, 7.95463e-38
5.79938e-06, 5.98548e-06, 8.14938e-38
5.84633e-06, 5.84245e-06, 8.34891e-38
5.89366e-06, 5.70284e-06, 8.55333e-38
5.94137e-06, 5.56657e-06, 8.76274e-38
5.98947e-06, 5.43355e-06, 8.97729e-38
6.03796e-06, 5.30372e-06, 9.1971e-38
6.08684e-06, 5.17698e-06, 9.42227e-38
6.13612e-06, 5.05328e-06, 9.65298e-38
6.1858e-06, 4.93253e-06, 9.88935e-38
6.23588e-06, 4.81466e-06, 1.01315e-37
6.28636e-06, 4.69962e-06, 1.03795e-37
6.33725e-06, 4.58732e-06, 1.06337e-37
6.38856e-06, 4.4777e-06, 1.0894e-37
6.44028e-06, 4.37071e-06, 1.11608e-37
6.49241e-06, 4.26627e-06, 1.1434e-37
6.54497e-06, 4.16433e-06, 1.17139e-37
6.59796e-06, 4.06482e-06, 1.20008e-37
6.65138e-06, 3.9677e-06, 1.22946e-37
6.70522e-06, 3.87289e-06, 1.25956e-37
6.75951e-06, 3.78035e-06, 1.2904e-37
6.81423e-06, 3.69002e-06, 1.322e-37
6.86939e-06, 3.60185e-06, 1.35436e-37
6.92501e-06, 3.51578e-06, 1.38753e-37
6.98107e-06, 3.43178e-06, 1.4215e-37
7.03759e-06, 3.34978e-06, 1.4563e-37
7.09456e-06, 3.26974e-06, 1.49196e-37
7.152e-06, 3.19161e-06, 1.52849e-37
7.2099e-06, 3.11535e-06, 1.56591e-37
7.26826e-06, 3.04091e-06, 1.60425e-37
7.32711e-06, 2.96825e-06, 1.64353e-37
7.38642e-06, 2.89733e-06, 1.68377e-37
7.44622e-06, 2.8281e-06, 1.72499e-37
7.5065e-06, 2.76053e-06, 1.76723e-37
7.56727e-06, 2.69457e-06, 1.8105e-37
7.62854e-06, 2.63019e-06, 1.85483e-37
7.69029e-06, 2.56735e-06, 1.90024e-37
7.75255e-06, 2.506e-06, 1.94677e-37
7.81531e-06, 2.44613e-06, 1.99443e-37
7.87858e-06, 2.38768e-06, 2.04326e-37
7.94237e-06, 2.33063e-06, 2.09329e-37
8.00667e-06, 2.27495e-06, 2.14455e-37
8.07149e-06, 2.22059e-06, 2.19706e-37
8.13683e-06, 2.16754e-06, 2.25085e-37
8.2027e-06, 2.11575e-06, 2.30595e-37
8.26911e-06, 2.0652e-06, 2.36242e-37
8.33605e-06, 2.01586e-06, 2.42025e-37
8.40354e-06, 1.96769e-06, 2.47952e-37
8.47157e-06, 1.92068e-06, 2.54022e-37
8.54015e-06, 1.87479e-06, 2.60241e-37
8.60929e-06, 1.83e-06, 2.66613e-37
8.67899e-06, 1.78628e-06, 2.73141e-37
8.74925e-06, 1.7436e-06, 2.79829e-37
8.82008e-06, 1.70195e-06, 2.8668e-37
8.89149e-06, 1.66128e-06, 2.937e-37
8.96347e-06, 1.62159e-06, 3.00891e-37
9.03604e-06, 1.58285e-06, 3.08258e-37
9.10919e-06, 1.54504e-06, 3.15805e-37
9.18293e-06, 1.50812e-06, 3.23537e-37
9.25728e-06, 1.47209e-06, 3.31459e-37
9.33222e-06, 1.43693e-06, 3.39574e-37
9.40777e-06, 1.4026e-06, 3.47889e-37
9.48393e-06, 1.36909e-06, 3.56406e-37
9.56071e-06, 1.33638e-06, 3.65132e-37
9.63811e-06, 1.30445e-06, 3.74072e-37
9.71614e-06, 1.27329e-06, 3.83232e-37
9.7948e-06, 1.24287e-06, 3.92615e-37
9.87409e-06, 1.21318e-06, 4.02227e-37
9.95403e-06, 1.1842e-06, 4.12076e-37
1.00346e-05, 1.15591e-06, 4.22163e-37
1.01159e-05, 1.1283e-06, 4.32507e-37
1.01977e-05, 1.10134e-06, 4.43085e-37
1.02803e-05, 1.07503e-06, 4.53939e-37
1.03635e-05, 1.04935e-06, 4.6505e-37
1.04474e-05, 1.02428e-06, 4.76436e-37
1.0532e-05, 9.99816e-07, 4.88104e-37
1.06173e-05, 9.75932e-07, 5.0006e-37
1.07032e-05, 9.52619e-07, 5.12296e-37
1.07899e-05, 9.29863e-07, 5.24846e-37
1.08772e-05, 9.07651e-07, 5.37689e-37
1.09653e-05, 8.8597e-07, 5.5086e-37
1.10541e-05, 8.64807e-07, 5.64352e-37
1.11435e-05, 8.44149e-07, 5.78156e-37
1.12338e-05, 8.23985e-07, 5.92325e-37
1.13247e-05, 8.04303e-07, 6.0682e-37
1.14164e-05, 7.85091e-07, 6.21681e-37
1.15088e-05, 7.66339e-07, 6.36898e-37
1.1602e-05, 7.48034e-07, 6.52497e-37
1.16959e-05, 7.30167e-07, 6.68468e-37
1.17906e-05, 7.12726e-07, 6.84838e-37
1.1886e-05, 6.95703e-07, 7.01596e-37
1.19823e-05, 6.79086e-07, 7.18788e-37
1.20793e-05, 6.62866e-07, 7.36386e-37
1.21771e-05, 6.47034e-07, 7.54417e-37
1.22757e-05, 6.3158e-07, 7.72892e-37
1.2375e-05, 6.16495e-07, 7.918e-37
1.24752e-05, 6.01771e-07, 8.1119e-37
1.25762e-05, 5.87398e-07, 8.31052e-37
1.2678e-05, 5.73369e-07, 8.51397e-37
1.27807e-05, 5.59675e-07, 8.72256e-37
1.28841e-05, 5.46309e-07, 8.93598e-37
1.29884e-05, 5.33261e-07, 9.15476e-37
1.30936e-05, 5.20526e-07, 9.37901e-37
1.31996e-05, 5.08095e-07, 9.60865e-37
1.33064e-05, 4.95961e-07, 9.84378e-37
1.34142e-05, 4.84116e-07, 1.0085e-36
1.35228e-05, 4.72555e-07, 1.03319e-36
1.36322e-05, 4.6127e-07, 1.05847e-36
1.37426e-05, 4.50255e-07, 1.08439e-36
1.38539e-05, 4.39502e-07, 1.11095e-36
1.3966e-05, 4.29007e-07, 1.13814e-36
1.40791e-05, 4.18762e-07, 1.16602e-36
1.41931e-05, 4.08763e-07, 1.19457e-36
1.4308e-05, 3.99002e-07, 1.22382e-36
1.44238e-05, 3.89474e-07, 1.25377e-36
1.45406e-05, 3.80174e-07, 1.28448e-36
1.46583e-05, 3.71096e-07, 1.31592e-36
1.47769e-05, 3.62235e-07, 1.34812e-36
1.48966e-05, 3.53586e-07, 1.38115e-36
1.50172e-05, 3.45144e-07, 1.41497e-36
1.51388e-05, 3.36903e-07, 1.44962e-36
1.52613e-05, 3.28859e-07, 1.4851e-36
1.53849e-05, 3.21007e-07, 1.52147e-36
1.55094e-05, 3.13343e-07, 1.55871e-36
1.5635e-05, 3.05861e-07, 1.59689e-36
1.57615e-05, 2.98559e-07, 1.63596e-36
1.58891e-05, 2.91431e-07, 1.67601e-36
1.60178e-05, 2.84474e-07, 1.71707e-36
1.61475e-05, 2.77682e-07, 1.75912e-36
1.62782e-05, 2.71053e-07, 1.80218e-36
1.641e-05, 2.64582e-07, 1.84631e-36
1.65428e-05, 2.58266e-07, 1.8915e-36
1.66767e-05, 2.52101e-07, 1.93781e-36
1.68117e-05, 2.46083e-07, 1.98525e-36
1.69478e-05, 2.40208e-07, 2.03386e-36
1.70851e-05, 2.34474e-07, 2.08369e-36
1.72234e-05, 2.28878e-07, 2.1347e-36
1.73628e-05, 2.23414e-07, 2.18695e-36
1.75034e-05, 2.18082e-07, 2.24051e-36
1.76451e-05, 2.12876e-07, 2.29537e-36
1.77879e-05, 2.07795e-07, 2.35155e-36
1.79319e-05, 2.02836e-07, 2.40912e-36
1.80771e-05, 1.97995e-07, 2.46812e-36
1.82234e-05, 1.93269e-07, 2.52853e-36
1.8371e-05, 1.88657e-07, 2.59047e-36
1.85197e-05, 1.84154e-07, 2.65388e-36
1.86696e-05, 1.79759e-07, 2.71885e-36
1.88208e-05, 1.75469e-07, 2.78544e-36
1.89731e-05, 1.71282e-07, 2.85361e-36
1.91267e-05, 1.67195e-07, 2.92348e-36
1.92816e-05, 1.63205e-07, 2.99509e-36
1.94377e-05, 1.5931e-07, 3.06842e-36
1.9595e-05, 1.55509e-07, 3.14352e-36
1.97537e-05, 1.51798e-07, 3.22052e-36
1.99136e-05, 1.48176e-07, 3.29936e-36
2.00748e-05, 1.44641e-07, 3.38013e-36
2.02373e-05, 1.4119e-07, 3.46288e-36
2.04012e-05, 1.37821e-07, 3.5477e-36
2.05663e-05, 1.34533e-07, 3.63453e-36
2.07328e-05, 1.31324e-07, 3.72352e-36
2.09007e-05, 1.28191e-07, 3.81472e-36
2.10699e-05, 1.25133e-07, 3.90812e-36
2.12404e-05, 1.22148e-07, 4.00376e-36
2.14124e-05, 1.19234e-07, 4.10181e-36
2.15857e-05, 1.1639e-07, 4.20222e-36
2.17605e-05, 1.13614e-07, 4.30513e-36
2.19367e-05, 1.10904e-07, 4.41056e-36
2.21143e-05, 1.08258e-07, 4.51856e-36
2.22933e-05, 1.05676e-07, 4.62917e-36
2.24738e-05, 1.03156e-07, 4.74252e-36
2.26557e-05, 1.00696e-07, 4.85861e-36
2.28391e-05, 9.82944e-08, 4.97757e-36
2.3024e-05, 9.59503e-08, 5.09944e-36
2.32104e-05, 9.36622e-08, 5.2243e-36
2.33983e-05, 9.14288e-08, 5.35221e-36
2.35877e-05, 8.92487e-08, 5.48323e-36
2.37787e-05, 8.71206e-08, 5.61752e-36
2.39712e-05, 8.50434e-08, 5.75505e-36
2.41653e-05, 8.30158e-08, 5.89599e-36
2.43609e-05, 8.10366e-08, 6.04032e-36
2.45581e-05, 7.91046e-08, 6.1882e-36
2.47569e-05, 7.72188e-08, 6.3397e-36
2.49574e-05, 7.5378e-08, 6.49498e-36
2.51594e-05, 7.35812e-08, 6.65397e-36
2.53631e-05, 7.18273e-08, 6.8169e-36
2.55684e-05, 7.01153e-08, 6.98378e-36
2.57754e-05, 6.84441e-08, 7.15478e-36
2.59841e-05, 6.68128e-08, 7.32998e-36
2.61944e-05, 6.52205e-08, 7.5094e-36
2.64065e-05, 6.36662e-08, 7.6933e-36
2.66203e-05, 6.21491e-08, 7.88168e-36
2.68358e-05, 6.06681e-08, 8.07465e-36
2.7053e-05, 5.92225e-08, 8.2723e-36
2.72721e-05, 5.78114e-08, 8.47492e-36
2.74928e-05, 5.64341e-08, 8.68234e-36
2.77154e-05, 5.50895e-08, 8.89495e-36
2.79398e-05, 5.37771e-08, 9.11276e-36
2.8166e-05, 5.24961e-08, 9.33589e-36
2.8394e-05, 5.12456e-08, 9.56444e-36
2.86239e-05, 5.00249e-08, 9.79865e-36
2.88556e-05, 4.88334e-08, 1.00385e-35
2.90892e-05, 4.76704e-08, 1.02843e-35
2.93247e-05, 4.65351e-08, 1.05361e-35
2.95621e-05, 4.54269e-08, 1.07941e-35
2.98014e-05, 4.43451e-08, 1.10583e-35
3.00427e-05, 4.32892e-08, 1.13291e-35
3.02859e-05, 4.22585e-08, 1.16065e-35
3.05311e-05, 4.12524e-08, 1.18907e-35
3.07783e-05, 4.02703e-08, 1.21819e-35
3.10274e-05, 3.93116e-08, 1.248e-35
3.12786e-05, 3.83759e-08, 1.27856e-35
3.15318e-05, 3.74624e-08, 1.30986e-35
3.17871e-05, 3.65708e-08, 1.34194e-35
3.20445e-05, 3.57004e-08, 1.3748e-35
3.23039e-05, 3.48508e-08, 1.40846e-35
3.25654e-05, 3.40215e-08, 1.44294e-35
3.2829e-05, 3.3212e-08, 1.47827e-35
3.30948e-05, 3.24218e-08, 1.51447e-35
3.33627e-05, 3.16504e-08, 1.55154e-35
3.36328e-05, 3.08975e-08, 1.58953e-35
3.39051e-05, 3.01625e-08, 1.62845e-35
3.41796e-05, 2.94451e-08, 1.66833e-35
3.44563e-05, 2.87447e-08, 1.70917e-35
3.47352e-05, 2.80611e-08, 1.75101e-35
3.50165e-05, 2.73938e-08, 1.7939e-35
3.52999e-05, 2.67424e-08, 1.83781e-35
3.55857e-05, 2.61066e-08, 1.88281e-35
3.58738e-05, 2.54859e-08, 1.92891e-35
3.61642e-05, 2.48801e-08, 1.97613e-35
3.6457e-05, 2.42887e-08, 2.02452e-35
3.67521e-05, 2.37114e-08, 2.07408e-35
3.70497e-05, 2.31478e-08, 2.12488e-35
3.73496e-05, 2.25978e-08, 2.1769e-35
3.7652e-05, 2.20608e-08, 2.2302e-35
3.79568e-05, 2.15366e-08, 2.2848e-35
3.82641e-05, 2.1025e-08, 2.34075e-35
3.85739e-05, 2.05255e-08, 2.39806e-35
3.88861e-05, 2.0038e-08, 2.45676e-35
3.9201e-05, 1.95621e-08, 2.51693e-35
3.95183e-05, 1.90975e-08, 2.57855e-35
3.98382e-05, 1.8644e-08, 2.64167e-35
4.01608e-05, 1.82014e-08, 2.70637e-35
4.04859e-05, 1.77693e-08, 2.77263e-35
4.08136e-05, 1.73475e-08, 2.8405e-35
4.11441e-05, 1.69357e-08, 2.91007e-35
4.14771e-05, 1.65338e-08, 2.9813e-35
4.18129e-05, 1.61414e-08, 3.05429e-35
4.21514e-05, 1.57584e-08, 3.12908e-35
4.24927e-05, 1.53846e-08, 3.2057e-35
4.28367e-05, 1.50196e-08, 3.28419e-35
4.31835e-05, 1.46634e-08, 3.3646e-35
4.35331e-05, 1.43156e-08, 3.44698e-35
4.38855e-05, 1.39761e-08, 3.53137e-35
4.42408e-05, 1.36448e-08, 3.61784e-35
4.4599e-05, 1.33213e-08, 3.70643e-35
4.496e-05, 1.30055e-08, 3.79716e-35
4.5324e-05, 1.26973e-08, 3.89014e-35
4.56909e-05, 1.23964e-08, 3.98537e-35
4.60608e-05, 1.21026e-08, 4.08295e-35
4.64337e-05, 1.18159e-08, 4.18292e-35
4.68096e-05, 1.1536e-08, 4.28534e-35
4.71886e-05, 1.12628e-08, 4.39027e-35
4.75706e-05, 1.09961e-08, 4.49776e-35
4.79557e-05, 1.07357e-08, 4.60788e-35
4.8344e-05, 1.04816e-08, 4.72071e-35
4.87353e-05, 1.02335e-08, 4.83627e-35
4.91299e-05, 9.99126e-09, 4.9547e-35
4.95276e-05, 9.75483e-09, 5.076e-35
4.99286e-05, 9.52404e-09, 5.2003e-35
5.03328e-05, 9.29874e-09, 5.32762e-35
5.07403e-05, 9.07881e-09, 5.45807e-35
5.1151e-05, 8.86412e-09, 5.59168e-35
5.15651e-05, 8.65454e-09, 5.72859e-35
5.19826e-05, 8.44995e-09, 5.86886e-35
5.24034e-05, 8.25023e-09, 6.01255e-35
5.28277e-05, 8.05527e-09, 6.15978e-35
5.32553e-05, 7.86495e-09, 6.31057e-35
5.36865e-05, 7.67916e-09, 6.4651e-35
5.41211e-05, 7.49779e-09, 6.62338e-35
5.45593e-05, 7.32074e-09, 6.78557e-35
5.50009e-05, 7.14791e-09, 6.95167e-35
5.54462e-05, 6.97918e-09, 7.12189e-35
5.58951e-05, 6.81448e-09, 7.29628e-35
5.63476e-05, 6.65369e-09, 7.47492e-35
5.68038e-05, 6.49673e-09, 7.65794e-35
5.72636e-05, 6.3435e-09, 7.84542e-35
5.77272e-05, 6.19392e-09, 8.03751e-35
5.81946e-05, 6.04789e-09, 8.23433e-35
5.86657e-05, 5.90535e-09, 8.43593e-35
5.91406e-05, 5.76619e-09, 8.64246e-35
5.96194e-05, 5.63034e-09, 8.85407e-35
6.01021e-05, 5.49772e-09, 9.07087e-35
6.05886e-05, 5.36826e-09, 9.29293e-35
6.10791e-05, 5.24187e-09, 9.52046e-35
6.15736e-05, 5.11849e-09, 9.75357e-35
6.20721e-05, 4.99805e-09, 9.99239e-35
6.25746e-05, 4.88046e-09, 1.0237e-34
6.30812e-05, 4.76568e-09, 1.04877e-34
6.35919e-05, 4.65362e-09, 1.07445e-34
6.41067e-05, 4.54422e-09, 1.10075e-34
6.46257e-05, 4.43742e-09, 1.12771e-34
6.51489e-05, 4.33317e-09, 1.15532e-34
6.56763e-05, 4.23139e-09, 1.1836e-34
6.6208e-05, 4.13202e-09, 1.21258e-34
6.6744e-05, 4.03502e-09, 1.24227e-34
6.72843e-05, 3.94032e-09, 1.27269e-34
6.7829e-05, 3.84787e-09, 1.30385e-34
6.83782e-05, 3.75762e-09, 1.33577e-34
6.89317e-05, 3.66951e-09, 1.36848e-34
6.94898e-05, 3.58349e-09, 1.40198e-34
7.00524e-05, 3.49952e-09, 1.43631e-34
7.06195e-05, 3.41753e-09, 1.47148e-34
7.11912e-05, 3.3375e-09, 1.50751e-34
7.17675e-05, 3.25936e-09, 1.54441e-34
7.23485e-05, 3.18308e-09, 1.58223e-34
7.29342e-05, 3.10861e-09, 1.62097e-34
7.35247e-05, 3.0359e-09, 1.66066e-34
7.41199e-05, 2.96492e-09, 1.70131e-34
7.472e-05, 2.89563e-09, 1.74297e-34
7.53249e-05, 2.82797e-09, 1.78565e-34
7.59347e-05, 2.76192e-09, 1.82937e-34
7.65494e-05, 2.69744e-09, 1.87415e-34
7.71692e-05, 2.63449e-09, 1.92005e-34
7.77939e-05, 2.57303e-09, 1.96706e-34
7.84237e-05, 2.51302e-09, 2.01522e-34
7.90586e-05, 2.45444e-09, 2.06456e-34
7.96986e-05, 2.39725e-09, 2.11511e-34
8.03438e-05, 2.34141e-09, 2.16689e-34
8.09943e-05, 2.28689e-09, 2.21995e-34
