f, omegaSens, omegaSW
1e-06, 0.00116723, 1.36246e-37
1.0081e-06, 0.00113933, 1.39584e-37
1.01626e-06, 0.0011121, 1.43001e-37
1.02448e-06, 0.00108552, 1.46499e-37
1.03278e-06, 0.00105958, 1.50089e-37
1.04114e-06, 0.00103426, 1.53763e-37
1.04957e-06, 0.00100954, 1.57529e-37
1.05806e-06, 0.000985415, 1.61382e-37
1.06663e-06, 0.000961864, 1.65336e-37
1.07527e-06, 0.000938877, 1.69386e-37
1.08397e-06, 0.000916439, 1.73531e-37
1.09275e-06, 0.000894537, 1.77782e-37
1.10159e-06, 0.000873158, 1.82131e-37
1.11051e-06, 0.000852291, 1.86592e-37
1.1195e-06, 0.000831922, 1.9116e-37
1.12856e-06, 0.00081204, 1.95839e-37
1.1377e-06, 0.000792633, 2.00636e-37
1.14691e-06, 0.00077369, 2.05548e-37
1.1562e-06, 0.0007552, 2.10583e-37
1.16556e-06, 0.000737151, 2.15739e-37
1.17499e-06, 0.000719534, 2.21018e-37
1.1845e-06, 0.000702338, 2.26428e-37
1.19409e-06, 0.000685553, 2.31972e-37
1.20376e-06, 0.000669169, 2.37654e-37
1.21351e-06, 0.000653177, 2.43475e-37
1.22333e-06, 0.000637566, 2.49434e-37
1.23323e-06, 0.000622329, 2.55539e-37
1.24322e-06, 0.000607456, 2.618e-37
1.25328e-06, 0.000592939, 2.68207e-37
1.26343e-06, 0.000578768, 2.74776e-37
1.27366e-06, 0.000564936, 2.81505e-37
1.28397e-06, 0.000551435, 2.88396e-37
1.29436e-06, 0.000538256, 2.95454e-37
1.30484e-06, 0.000525393, 3.02689e-37
1.31541e-06, 0.000512836, 3.10105e-37
1.32605e-06, 0.00050058, 3.17691e-37
1.33679e-06, 0.000488617, 3.25473e-37
1.34761e-06, 0.00047694, 3.3344e-37
1.35852e-06, 0.000465541, 3.41604e-37
1.36952e-06, 0.000454415, 3.49969e-37
1.38061e-06, 0.000443555, 3.5854e-37
1.39178e-06, 0.000432955, 3.67313e-37
1.40305e-06, 0.000422608, 3.76309e-37
1.41441e-06, 0.000412508, 3.85524e-37
1.42586e-06, 0.000402649, 3.94962e-37
1.4374e-06, 0.000393027, 4.0463e-37
1.44904e-06, 0.000383634, 4.1454e-37
1.46077e-06, 0.000374465, 4.24689e-37
1.4726e-06, 0.000365516, 4.3509e-37
1.48452e-06, 0.000356781, 4.45742e-37
1.49654e-06, 0.000348254, 4.56657e-37
1.50865e-06, 0.000339931, 4.67833e-37
1.52087e-06, 0.000331807, 4.79293e-37
1.53318e-06, 0.000323877, 4.91026e-37
1.54559e-06, 0.000316137, 5.03046e-37
1.5581e-06, 0.000308582, 5.1536e-37
1.57072e-06, 0.000301207, 5.27985e-37
1.58343e-06, 0.000294009, 5.40906e-37
1.59625e-06, 0.000286982, 5.54151e-37
1.60918e-06, 0.000280124, 5.67726e-37
1.6222e-06, 0.000273429, 5.81618e-37
1.63534e-06, 0.000266894, 5.95867e-37
1.64857e-06, 0.000260516, 6.10446e-37
1.66192e-06, 0.00025429, 6.25396e-37
1.67538e-06, 0.000248213, 6.40715e-37
1.68894e-06, 0.000242281, 6.56399e-37
1.70261e-06, 0.000236491, 6.72466e-37
1.7164e-06, 0.000230839, 6.88939e-37
1.73029e-06, 0.000225322, 7.058e-37
1.7443e-06, 0.000219937, 7.23084e-37
1.75842e-06, 0.000214681, 7.40786e-37
1.77266e-06, 0.00020955, 7.58929e-37
1.78701e-06, 0.000204542, 7.7751e-37
1.80147e-06, 0.000199654, 7.96537e-37
1.81606e-06, 0.000194883, 8.16048e-37
1.83076e-06, 0.000190225, 8.36025e-37
1.84558e-06, 0.000185679, 8.56493e-37
1.86052e-06, 0.000181242, 8.77461e-37
1.87558e-06, 0.00017691, 8.98942e-37
1.89077e-06, 0.000172682, 9.20961e-37
1.90608e-06, 0.000168555, 9.43514e-37
1.92151e-06, 0.000164527, 9.66614e-37
1.93706e-06, 0.000160595, 9.90271e-37
1.95274e-06, 0.000156757, 1.01451e-36
1.96855e-06, 0.000153011, 1.03936e-36
1.98449e-06, 0.000149354, 1.06481e-36
2.00056e-06, 0.000145785, 1.09089e-36
2.01675e-06, 0.000142301, 1.11759e-36
2.03308e-06, 0.0001389, 1.14495e-36
2.04954e-06, 0.00013558, 1.17299e-36
2.06613e-06, 0.00013234, 1.20171e-36
2.08286e-06, 0.000129177, 1.23113e-36
2.09972e-06, 0.00012609, 1.26127e-36
2.11672e-06, 0.000123077, 1.29216e-36
2.13385e-06, 0.000120135, 1.32378e-36
2.15113e-06, 0.000117264, 1.3562e-36
2.16854e-06, 0.000114462, 1.3894e-36
2.1861e-06, 0.000111727, 1.42343e-36
2.2038e-06, 0.000109056, 1.45828e-36
2.22164e-06, 0.00010645, 1.49398e-36
2.23962e-06, 0.000103906, 1.53055e-36
2.25776e-06, 0.000101423, 1.56804e-36
2.27603e-06, 9.89991e-05, 1.60642e-36
2.29446e-06, 9.66331e-05, 1.64576e-36
2.31303e-06, 9.43237e-05, 1.68604e-36
2.33176e-06, 9.20695e-05, 1.72733e-36
2.35064e-06, 8.98692e-05, 1.76963e-36
2.36967e-06, 8.77215e-05, 1.81296e-36
2.38885e-06, 8.56251e-05, 1.85734e-36
2.40819e-06, 8.35788e-05, 1.90282e-36
2.42769e-06, 8.15814e-05, 1.94942e-36
2.44734e-06, 7.96317e-05, 1.99714e-36
2.46715e-06, 7.77286e-05, 2.04603e-36
2.48713e-06, 7.5871e-05, 2.09614e-36
2.50726e-06, 7.40578e-05, 2.14745e-36
2.52756e-06, 7.2288e-05, 2.20003e-36
2.54802e-06, 7.05604e-05, 2.25389e-36
2.56865e-06, 6.88741e-05, 2.30908e-36
2.58944e-06, 6.72281e-05, 2.36561e-36
2.61041e-06, 6.56215e-05, 2.42355e-36
2.63154e-06, 6.40533e-05, 2.48288e-36
2.65284e-06, 6.25225e-05, 2.54365e-36
2.67432e-06, 6.10283e-05, 2.60594e-36
2.69597e-06, 5.95698e-05, 2.66975e-36
2.7178e-06, 5.81462e-05, 2.73513e-36
2.7398e-06, 5.67566e-05, 2.80209e-36
2.76198e-06, 5.54002e-05, 2.87069e-36
2.78434e-06, 5.40763e-05, 2.94098e-36
2.80688e-06, 5.27839e-05, 3.01298e-36
2.82961e-06, 5.15225e-05, 3.08677e-36
2.85251e-06, 5.02912e-05, 3.16233e-36
2.87561e-06, 4.90893e-05, 3.23978e-36
2.89889e-06, 4.79162e-05, 3.3191e-36
2.92235e-06, 4.67711e-05, 3.40033e-36
2.94601e-06, 4.56533e-05, 3.48359e-36
2.96986e-06, 4.45623e-05, 3.56889e-36
2.99391e-06, 4.34973e-05, 3.65629e-36
3.01814e-06, 4.24578e-05, 3.74579e-36
3.04258e-06, 4.14432e-05, 3.83752e-36
3.06721e-06, 4.04528e-05, 3.93148e-36
3.09204e-06, 3.9486e-05, 4.02773e-36
3.11707e-06, 3.85424e-05, 4.12634e-36
3.14231e-06, 3.76213e-05, 4.22739e-36
3.16775e-06, 3.67222e-05, 4.3309e-36
3.19339e-06, 3.58446e-05, 4.43691e-36
3.21924e-06, 3.4988e-05, 4.54554e-36
3.24531e-06, 3.41519e-05, 4.65686e-36
3.27158e-06, 3.33357e-05, 4.77087e-36
3.29806e-06, 3.25391e-05, 4.88766e-36
3.32476e-06, 3.17614e-05, 5.00733e-36
3.35168e-06, 3.10024e-05, 5.12994e-36
3.37881e-06, 3.02615e-05, 5.25553e-36
3.40617e-06, 2.95383e-05, 5.38423e-36
3.43374e-06, 2.88324e-05, 5.51604e-36
3.46154e-06, 2.81434e-05, 5.6511e-36
3.48957e-06, 2.74708e-05, 5.7895e-36
3.51782e-06, 2.68143e-05, 5.93124e-36
3.5463e-06, 2.61735e-05, 6.07647e-36
3.575e-06, 2.5548e-05, 6.2252e-36
3.60395e-06, 2.49375e-05, 6.37766e-36
3.63312e-06, 2.43415e-05, 6.53378e-36
3.66254e-06, 2.37598e-05, 6.69379e-36
3.69219e-06, 2.3192e-05, 6.85768e-36
3.72208e-06, 2.26378e-05, 7.02558e-36
3.75221e-06, 2.20968e-05, 7.19758e-36
3.78259e-06, 2.15687e-05, 7.37382e-36
3.81321e-06, 2.10533e-05, 7.55435e-36
3.84408e-06, 2.05502e-05, 7.73931e-36
3.8752e-06, 2.00591e-05, 7.9288e-36
3.90657e-06, 1.95797e-05, 8.12291e-36
3.9382e-06, 1.91118e-05, 8.32182e-36
3.97008e-06, 1.86551e-05, 8.52556e-36
4.00222e-06, 1.82093e-05, 8.7343e-36
4.03462e-06, 1.77741e-05, 8.94814e-36
4.06729e-06, 1.73494e-05, 9.16728e-36
4.10021e-06, 1.69348e-05, 9.39168e-36
4.13341e-06, 1.65301e-05, 9.62167e-36
4.16687e-06, 1.6135e-05, 9.85723e-36
4.2006e-06, 1.57495e-05, 1.00985e-35
4.23461e-06, 1.53731e-05, 1.03458e-35
4.26889e-06, 1.50057e-05, 1.05991e-35
4.30345e-06, 1.46471e-05, 1.08586e-35
4.33829e-06, 1.42971e-05, 1.11245e-35
4.37341e-06, 1.39554e-05, 1.13969e-35
4.40882e-06, 1.36219e-05, 1.16759e-35
4.44451e-06, 1.32964e-05, 1.19618e-35
4.48049e-06, 1.29787e-05, 1.22547e-35
4.51676e-06, 1.26685e-05, 1.25547e-35
4.55333e-06, 1.23658e-05, 1.28621e-35
4.59019e-06, 1.20703e-05, 1.3177e-35
4.62735e-06, 1.17818e-05, 1.34996e-35
4.66481e-06, 1.15003e-05, 1.38301e-35
4.70258e-06, 1.12255e-05, 1.41688e-35
4.74065e-06, 1.09572e-05, 1.45157e-35
4.77903e-06, 1.06954e-05, 1.48711e-35
4.81772e-06, 1.04398e-05, 1.52353e-35
4.85672e-06, 1.01903e-05, 1.56082e-35
4.89604e-06, 9.94679e-06, 1.59904e-35
4.93568e-06, 9.7091e-06, 1.6382e-35
4.97563e-06, 9.47708e-06, 1.6783e-35
5.01592e-06, 9.25061e-06, 1.7194e-35
5.05652e-06, 9.02956e-06, 1.76149e-35
5.09746e-06, 8.81378e-06, 1.80462e-35
5.13873e-06, 8.60316e-06, 1.84881e-35
5.18033e-06, 8.39758e-06, 1.89408e-35
5.22227e-06, 8.19691e-06, 1.94045e-35
5.26454e-06, 8.00103e-06, 1.98795e-35
5.30716e-06, 7.80984e-06, 2.03663e-35
5.35013e-06, 7.62321e-06, 2.0865e-35
5.39344e-06, 7.44104e-06, 2.13758e-35
5.4371e-06, 7.26323e-06, 2.18991e-35
5.48112e-06, 7.08967e-06, 2.24354e-35
5.52549e-06, 6.92025e-06, 2.29846e-35
5.57023e-06, 6.75489e-06, 2.35475e-35
5.61532e-06, 6.59347e-06, 2.4124e-35
5.66078e-06, 6.43592e-06, 2.47146e-35
5.70661e-06, 6.28213e-06, 2.53198e-35
5.75281e-06, 6.13201e-06, 2.59397e-35
5.79938e-06, 5.98548e-06, 2.65748e-35
5.84633e-06, 5.84245e-06, 2.72254e-35
5.89366e-06, 5.70284e-06, 2.7892e-35
5.94137e-06, 5.56657e-06, 2.85749e-35
5.98947e-06, 5.43355e-06, 2.92745e-35
6.03796e-06, 5.30372e-06, 2.99913e-35
6.08684e-06, 5.17698e-06, 3.07256e-35
6.13612e-06, 5.05328e-06, 3.1478e-35
6.1858e-06, 4.93253e-06, 3.22487e-35
6.23588e-06, 4.81466e-06, 3.30383e-35
6.28636e-06, 4.69962e-06, 3.38472e-35
6.33725e-06, 4.58732e-06, 3.46759e-35
6.38856e-06, 4.4777e-06, 3.5525e-35
6.44028e-06, 4.37071e-06, 3.63948e-35
6.49241e-06, 4.26627e-06, 3.72857e-35
6.54497e-06, 4.16433e-06, 3.81986e-35
6.59796e-06, 4.06482e-06, 3.9134e-35
6.65138e-06, 3.9677e-06, 4.00922e-35
6.70522e-06, 3.87289e-06, 4.10737e-35
6.75951e-06, 3.78035e-06, 4.20795e-35
6.81423e-06, 3.69002e-06, 4.31097e-35
6.86939e-06, 3.60185e-06, 4.41651e-35
6.92501e-06, 3.51578e-06, 4.52466e-35
6.98107e-06, 3.43178e-06, 4.63544e-35
7.03759e-06, 3.34978e-06, 4.74894e-35
7.09456e-06, 3.26974e-06, 4.86521e-35
7.152e-06, 3.19161e-06, 4.98434e-35
7.2099e-06, 3.11535e-06, 5.10638e-35
7.26826e-06, 3.04091e-06, 5.23138e-35
7.32711e-06, 2.96825e-06, 5.35949e-35
7.38642e-06, 2.89733e-06, 5.49069e-35
7.44622e-06, 2.8281e-06, 5.62513e-35
7.5065e-06, 2.76053e-06, 5.76285e-35
7.56727e-06, 2.69457e-06, 5.90395e-35
7.62854e-06, 2.63019e-06, 6.04852e-35
7.69029e-06, 2.56735e-06, 6.1966e-35
7.75255e-06, 2.506e-06, 6.34832e-35
7.81531e-06, 2.44613e-06, 6.50375e-35
7.87858e-06, 2.38768e-06, 6.66299e-35
7.94237e-06, 2.33063e-06, 6.82614e-35
8.00667e-06, 2.27495e-06, 6.99328e-35
8.07149e-06, 2.22059e-06, 7.1645e-35
8.13683e-06, 2.16754e-06, 7.33991e-35
8.2027e-06, 2.11575e-06, 7.51961e-35
8.26911e-06, 2.0652e-06, 7.70373e-35
8.33605e-06, 2.01586e-06, 7.89234e-35
8.40354e-06, 1.96769e-06, 8.08559e-35
8.47157e-06, 1.92068e-06, 8.28355e-35
8.54015e-06, 1.87479e-06, 8.48636e-35
8.60929e-06, 1.83e-06, 8.69415e-35
8.67899e-06, 1.78628e-06, 8.90702e-35
8.74925e-06, 1.7436e-06, 9.1251e-35
8.82008e-06, 1.70195e-06, 9.34851e-35
8.89149e-06, 1.66128e-06, 9.57742e-35
8.96347e-06, 1.62159e-06, 9.81191e-35
9.03604e-06, 1.58285e-06, 1.00522e-34
9.10919e-06, 1.54504e-06, 1.02983e-34
9.18293e-06, 1.50812e-06, 1.05504e-34
9.25728e-06, 1.47209e-06, 1.08087e-34
9.33222e-06, 1.43693e-06, 1.10734e-34
9.40777e-06, 1.4026e-06, 1.13445e-34
9.48393e-06, 1.36909e-06, 1.16222e-34
9.56071e-06, 1.33638e-06, 1.19068e-34
9.63811e-06, 1.30445e-06, 1.21983e-34
9.71614e-06, 1.27329e-06, 1.2497e-34
9.7948e-06, 1.24287e-06, 1.2803e-34
9.87409e-06, 1.21318e-06, 1.31164e-34
9.95403e-06, 1.1842e-06, 1.34376e-34
1.00346e-05, 1.15591e-06, 1.37666e-34
1.01159e-05, 1.1283e-06, 1.41039e-34
1.01977e-05, 1.10134e-06, 1.44488e-34
1.02803e-05, 1.07503e-06, 1.48027e-34
1.03635e-05, 1.04935e-06, 1.51651e-34
1.04474e-05, 1.02428e-06, 1.55364e-34
1.0532e-05, 9.99816e-07, 1.59169e-34
1.06173e-05, 9.75932e-07, 1.63067e-34
1.07032e-05, 9.52619e-07, 1.67057e-34
1.07899e-05, 9.29863e-07, 1.7115e-34
1.08772e-05, 9.07651e-07, 1.75338e-34
1.09653e-05, 8.8597e-07, 1.79633e-34
1.10541e-05, 8.64807e-07, 1.84033e-34
1.11435e-05, 8.44149e-07, 1.88534e-34
1.12338e-05, 8.23985e-07, 1.93155e-34
1.13247e-05, 8.04303e-07, 1.97881e-34
1.14164e-05, 7.85091e-07, 2.02727e-34
1.15088e-05, 7.66339e-07, 2.0769e-34
1.1602e-05, 7.48034e-07, 2.12776e-34
1.16959e-05, 7.30167e-07, 2.17985e-34
1.17906e-05, 7.12726e-07, 2.23323e-34
1.1886e-05, 6.95703e-07, 2.28787e-34
1.19823e-05, 6.79086e-07, 2.34394e-34
1.20793e-05, 6.62866e-07, 2.40132e-34
1.21771e-05, 6.47034e-07, 2.46012e-34
1.22757e-05, 6.3158e-07, 2.52037e-34
1.2375e-05, 6.16495e-07, 2.58203e-34
1.24752e-05, 6.01771e-07, 2.64526e-34
1.25762e-05, 5.87398e-07, 2.71003e-34
1.2678e-05, 5.73369e-07, 2.77637e-34
1.27807e-05, 5.59675e-07, 2.84439e-34
1.28841e-05, 5.46309e-07, 2.91398e-34
1.29884e-05, 5.33261e-07, 2.98533e-34
1.30936e-05, 5.20526e-07, 3.05846e-34
1.31996e-05, 5.08095e-07, 3.13334e-34
1.33064e-05, 4.95961e-07, 3.21001e-34
1.34142e-05, 4.84116e-07, 3.28866e-34
1.35228e-05, 4.72555e-07, 3.36919e-34
1.36322e-05, 4.6127e-07, 3.45162e-34
1.37426e-05, 4.50255e-07, 3.53616e-34
1.38539e-05, 4.39502e-07, 3.62277e-34
1.3966e-05, 4.29007e-07, 3.71143e-34
1.40791e-05, 4.18762e-07, 3.80233e-34
1.41931e-05, 4.08763e-07, 3.89544e-34
1.4308e-05, 3.99002e-07, 3.99082e-34
1.44238e-05, 3.89474e-07, 4.0885e-34
1.45406e-05, 3.80174e-07, 4.18863e-34
1.46583e-05, 3.71096e-07, 4.29117e-34
1.47769e-05, 3.62235e-07, 4.39618e-34
1.48966e-05, 3.53586e-07, 4.50388e-34
1.50172e-05, 3.45144e-07, 4.61415e-34
1.51388e-05, 3.36903e-07, 4.72715e-34
1.52613e-05, 3.28859e-07, 4.84283e-34
1.53849e-05, 3.21007e-07, 4.96145e-34
1.55094e-05, 3.13343e-07, 5.08288e-34
1.5635e-05, 3.05861e-07, 5.20737e-34
1.57615e-05, 2.98559e-07, 5.33479e-34
1.58891e-05, 2.91431e-07, 5.46541e-34
1.60178e-05, 2.84474e-07, 5.5993e-34
1.61475e-05, 2.77682e-07, 5.73642e-34
1.62782e-05, 2.71053e-07, 5.87684e-34
1.641e-05, 2.64582e-07, 6.02075e-34
1.65428e-05, 2.58266e-07, 6.16811e-34
1.66767e-05, 2.52101e-07, 6.3191e-34
1.68117e-05, 2.46083e-07, 6.47381e-34
1.69478e-05, 2.40208e-07, 6.63231e-34
1.70851e-05, 2.34474e-07, 6.79481e-34
1.72234e-05, 2.28878e-07, 6.96116e-34
1.73628e-05, 2.23414e-07, 7.13156e-34
1.75034e-05, 2.18082e-07, 7.30621e-34
1.76451e-05, 2.12876e-07, 7.4851e-34
1.77879e-05, 2.07795e-07, 7.6683e-34
1.79319e-05, 2.02836e-07, 7.85604e-34
1.80771e-05, 1.97995e-07, 8.04843e-34
1.82234e-05, 1.93269e-07, 8.24543e-34
1.8371e-05, 1.88657e-07, 8.44741e-34
1.85197e-05, 1.84154e-07, 8.6542e-34
1.86696e-05, 1.79759e-07, 8.86605e-34
1.88208e-05, 1.75469e-07, 9.08321e-34
1.89731e-05, 1.71282e-07, 9.3055e-34
1.91267e-05, 1.67195e-07, 9.53334e-34
1.92816e-05, 1.63205e-07, 9.76684e-34
1.94377e-05, 1.5931e-07, 1.0006e-33
1.9595e-05, 1.55509e-07, 1.02509e-33
1.97537e-05, 1.51798e-07, 1.0502e-33
1.99136e-05, 1.48176e-07, 1.07591e-33
2.00748e-05, 1.44641e-07, 1.10225e-33
2.02373e-05, 1.4119e-07, 1.12923e-33
2.04012e-05, 1.37821e-07, 1.15689e-33
2.05663e-05, 1.34533e-07, 1.18521e-33
2.07328e-05, 1.31324e-07, 1.21422e-33
2.09007e-05, 1.28191e-07, 1.24396e-33
2.10699e-05, 1.25133e-07, 1.27442e-33
2.12404e-05, 1.22148e-07, 1.30561e-33
2.14124e-05, 1.19234e-07, 1.33758e-33
2.15857e-05, 1.1639e-07, 1.37032e-33
2.17605e-05, 1.13614e-07, 1.40389e-33
2.19367e-05, 1.10904e-07, 1.43826e-33
2.21143e-05, 1.08258e-07, 1.47348e-33
2.22933e-05, 1.05676e-07, 1.50955e-33
2.24738e-05, 1.03156e-07, 1.54652e-33
2.26557e-05, 1.00696e-07, 1.58437e-33
2.28391e-05, 9.82944e-08, 1.62316e-33
2.3024e-05, 9.59503e-08, 1.6629e-33
2.32104e-05, 9.36622e-08, 1.70362e-33
2.33983e-05, 9.14288e-08, 1.74533e-33
2.35877e-05, 8.92487e-08, 1.78806e-33
2.37787e-05, 8.71206e-08, 1.83185e-33
2.39712e-05, 8.50434e-08, 1.8767e-33
2.41653e-05, 8.30158e-08, 1.92266e-33
2.43609e-05, 8.10366e-08, 1.96972e-33
2.45581e-05, 7.91046e-08, 2.01794e-33
2.47569e-05, 7.72188e-08, 2.06735e-33
2.49574e-05, 7.5378e-08, 2.11799e-33
2.51594e-05, 7.35812e-08, 2.16983e-33
2.53631e-05, 7.18273e-08, 2.22296e-33
2.55684e-05, 7.01153e-08, 2.27738e-33
2.57754e-05, 6.84441e-08, 2.33314e-33
2.59841e-05, 6.68128e-08, 2.39028e-33
2.61944e-05, 6.52205e-08, 2.44878e-33
2.64065e-05, 6.36662e-08, 2.50875e-33
2.66203e-05, 6.21491e-08, 2.57018e-33
2.68358e-05, 6.06681e-08, 2.63311e-33
2.7053e-05, 5.92225e-08, 2.69756e-33
2.72721e-05, 5.78114e-08, 2.76364e-33
2.74928e-05, 5.64341e-08, 2.83127e-33
2.77154e-05, 5.50895e-08, 2.9006e-33
2.79398e-05, 5.37771e-08, 2.97163e-33
2.8166e-05, 5.24961e-08, 3.04439e-33
2.8394e-05, 5.12456e-08, 3.11892e-33
2.86239e-05, 5.00249e-08, 3.1953e-33
2.88556e-05, 4.88334e-08, 3.27352e-33
2.90892e-05, 4.76704e-08, 3.35367e-33
2.93247e-05, 4.65351e-08, 3.43578e-33
2.95621e-05, 4.54269e-08, 3.5199e-33
2.98014e-05, 4.43451e-08, 3.60608e-33
3.00427e-05, 4.32892e-08, 3.69438e-33
3.02859e-05, 4.22585e-08, 3.78483e-33
3.05311e-05, 4.12524e-08, 3.8775e-33
3.07783e-05, 4.02703e-08, 3.97245e-33
3.10274e-05, 3.93116e-08, 4.06969e-33
3.12786e-05, 3.83759e-08, 4.16934e-33
3.15318e-05, 3.74624e-08, 4.27141e-33
3.17871e-05, 3.65708e-08, 4.376e-33
3.20445e-05, 3.57004e-08, 4.48317e-33
3.23039e-05, 3.48508e-08, 4.59293e-33
3.25654e-05, 3.40215e-08, 4.70537e-33
3.2829e-05, 3.3212e-08, 4.82056e-33
3.30948e-05, 3.24218e-08, 4.9386e-33
3.33627e-05, 3.16504e-08, 5.05951e-33
3.36328e-05, 3.08975e-08, 5.18339e-33
3.39051e-05, 3.01625e-08, 5.31031e-33
3.41796e-05, 2.94451e-08, 5.44034e-33
3.44563e-05, 2.87447e-08, 5.57354e-33
3.47352e-05, 2.80611e-08, 5.70998e-33
3.50165e-05, 2.73938e-08, 5.84983e-33
3.52999e-05, 2.67424e-08, 5.99302e-33
3.55857e-05, 2.61066e-08, 6.13976e-33
3.58738e-05, 2.54859e-08, 6.29009e-33
3.61642e-05, 2.48801e-08, 6.44409e-33
3.6457e-05, 2.42887e-08, 6.60188e-33
3.67521e-05, 2.37114e-08, 6.7635e-33
3.70497e-05, 2.31478e-08, 6.92914e-33
3.73496e-05, 2.25978e-08, 7.09877e-33
3.7652e-05, 2.20608e-08, 7.27259e-33
3.79568e-05, 2.15366e-08, 7.45064e-33
3.82641e-05, 2.1025e-08, 7.63307e-33
3.85739e-05, 2.05255e-08, 7.81998e-33
3.88861e-05, 2.0038e-08, 8.01139e-33
3.9201e-05, 1.95621e-08, 8.2076e-33
3.95183e-05, 1.90975e-08, 8.40852e-33
3.98382e-05, 1.8644e-08, 8.61438e-33
4.01608e-05, 1.82014e-08, 8.82535e-33
4.04859e-05, 1.77693e-08, 9.04141e-33
4.08136e-05, 1.73475e-08, 9.26274e-33
4.11441e-05, 1.69357e-08, 9.48959e-33
4.14771e-05, 1.65338e-08, 9.72188e-33
4.18129e-05, 1.61414e-08, 9.95992e-33
4.21514e-05, 1.57584e-08, 1.02038e-32
4.24927e-05, 1.53846e-08, 1.04536e-32
4.28367e-05, 1.50196e-08, 1.07096e-32
4.31835e-05, 1.46634e-08, 1.09718e-32
4.35331e-05, 1.43156e-08, 1.12405e-32
4.38855e-05, 1.39761e-08, 1.15156e-32
4.42408e-05, 1.36448e-08, 1.17976e-32
4.4599e-05, 1.33213e-08, 1.20865e-32
4.496e-05, 1.30055e-08, 1.23824e-32
4.5324e-05, 1.26973e-08, 1.26856e-32
4.56909e-05, 1.23964e-08, 1.29961e-32
4.60608e-05, 1.21026e-08, 1.33143e-32
4.64337e-05, 1.18159e-08, 1.36403e-32
4.68096e-05, 1.1536e-08, 1.39743e-32
4.71886e-05, 1.12628e-08, 1.43165e-32
4.75706e-05, 1.09961e-08, 1.4667e-32
4.79557e-05, 1.07357e-08, 1.50261e-32
4.8344e-05, 1.04816e-08, 1.5394e-32
4.87353e-05, 1.02335e-08, 1.57709e-32
4.91299e-05, 9.99126e-09, 1.61571e-32
4.95276e-05, 9.75483e-09, 1.65526e-32
4.99286e-05, 9.52404e-09, 1.69579e-32
5.03328e-05, 9.29874e-09, 1.73731e-32
5.07403e-05, 9.07881e-09, 1.77985e-32
5.1151e-05, 8.86412e-09, 1.82342e-32
5.15651e-05, 8.65454e-09, 1.86807e-32
5.19826e-05, 8.44995e-09, 1.91381e-32
5.24034e-05, 8.25023e-09, 1.96066e-32
5.28277e-05, 8.05527e-09, 2.00868e-32
5.32553e-05, 7.86495e-09, 2.05785e-32
5.36865e-05, 7.67916e-09, 2.10824e-32
5.41211e-05, 7.49779e-09, 2.15986e-32
5.45593e-05, 7.32074e-09, 2.21274e-32
5.50009e-05, 7.14791e-09, 2.26691e-32
5.54462e-05, 6.97918e-09, 2.32242e-32
5.58951e-05, 6.81448e-09, 2.37928e-32
5.63476e-05, 6.65369e-09, 2.43754e-32
5.68038e-05, 6.49673e-09, 2.49722e-32
5.72636e-05, 6.3435e-09, 2.55836e-32
5.77272e-05, 6.19392e-09, 2.621e-32
5.81946e-05, 6.04789e-09, 2.68518e-32
5.86657e-05, 5.90535e-09, 2.75092e-32
5.91406e-05, 5.76619e-09, 2.81827e-32
5.96194e-05, 5.63034e-09, 2.88727e-32
6.01021e-05, 5.49772e-09, 2.95797e-32
6.05886e-05, 5.36826e-09, 3.03038e-32
6.10791e-05, 5.24187e-09, 3.10458e-32
6.15736e-05, 5.11849e-09, 3.1806e-32
6.20721e-05, 4.99805e-09, 3.25847e-32
6.25746e-05, 4.88046e-09, 3.33825e-32
6.30812e-05, 4.76568e-09, 3.41999e-32
6.35919e-05, 4.65362e-09, 3.50373e-32
6.41067e-05, 4.54422e-09, 3.58951e-32
6.46257e-05, 4.43742e-09, 3.6774e-32
6.51489e-05, 4.33317e-09, 3.76744e-32
6.56763e-05, 4.23139e-09, 3.85968e-32
6.6208e-05, 4.13202e-09, 3.95418e-32
6.6744e-05, 4.03502e-09, 4.05099e-32
6.72843e-05, 3.94032e-09, 4.15017e-32
6.7829e-05, 3.84787e-09, 4.25178e-32
6.83782e-05, 3.75762e-09, 4.3559e-32
6.89317e-05, 3.66951e-09, 4.46254e-32
6.94898e-05, 3.58349e-09, 4.57181e-32
7.00524e-05, 3.49952e-09, 4.68375e-32
7.06195e-05, 3.41753e-09, 4.79843e-32
7.11912e-05, 3.3375e-09, 4.91591e-32
7.17675e-05, 3.25936e-09, 5.03626e-32
7.23485e-05, 3.18308e-09, 5.15957e-32
7.29342e-05, 3.10861e-09, 5.2859e-32
7.35247e-05, 3.0359e-09, 5.41533e-32
7.41199e-05, 2.96492e-09, 5.54791e-32
7.472e-05, 2.89563e-09, 5.68376e-32
7.53249e-05, 2.82797e-09, 5.82292e-32
7.59347e-05, 2.76192e-09, 5.96548e-32
7.65494e-05, 2.69744e-09, 6.11153e-32
7.71692e-05, 2.63449e-09, 6.26119e-32
7.77939e-05, 2.57303e-09, 6.41448e-32
7.84237e-05, 2.51302e-09, 6.57154e-32
7.90586e-05, 2.45444e-09, 6.73244e-32
7.96986e-05, 2.39725e-09, 6.89727e-32
8.03438e-05, 2.34141e-09, 7.06614e-32
8.09943e-05, 2.28689e-09, 7.23916e-32
