f, omegaSens, omegaSW
1e-06, 0.00116723, 1.38246e-42
1.0081e-06, 0.00113933, 1.41633e-42
1.01626e-06, 0.0011121, 1.451e-42
1.02448e-06, 0.00108552, 1.48649e-42
1.03278e-06, 0.00105958, 1.52292e-42
1.04114e-06, 0.00103426, 1.5602e-42
1.04957e-06, 0.00100954, 1.59841e-42
1.05806e-06, 0.000985415, 1.63751e-42
1.06663e-06, 0.000961864, 1.67762e-42
1.07527e-06, 0.000938877, 1.71872e-42
1.08397e-06, 0.000916439, 1.76078e-42
1.09275e-06, 0.000894537, 1.80391e-42
1.10159e-06, 0.000873158, 1.84805e-42
1.11051e-06, 0.000852291, 1.8933e-42
1.1195e-06, 0.000831922, 1.93966e-42
1.12856e-06, 0.00081204, 1.98713e-42
1.1377e-06, 0.000792633, 2.0358e-42
1.14691e-06, 0.00077369, 2.08565e-42
1.1562e-06, 0.0007552, 2.13674e-42
1.16556e-06, 0.000737151, 2.18905e-42
1.17499e-06, 0.000719534, 2.24262e-42
1.1845e-06, 0.000702338, 2.29751e-42
1.19409e-06, 0.000685553, 2.35377e-42
1.20376e-06, 0.000669169, 2.41142e-42
1.21351e-06, 0.000653177, 2.47049e-42
1.22333e-06, 0.000637566, 2.53095e-42
1.23323e-06, 0.000622329, 2.5929e-42
1.24322e-06, 0.000607456, 2.65642e-42
1.25328e-06, 0.000592939, 2.72143e-42
1.26343e-06, 0.000578768, 2.78809e-42
1.27366e-06, 0.000564936, 2.85636e-42
1.28397e-06, 0.000551435, 2.92629e-42
1.29436e-06, 0.000538256, 2.99791e-42
1.30484e-06, 0.000525393, 3.07132e-42
1.31541e-06, 0.000512836, 3.14656e-42
1.32605e-06, 0.00050058, 3.22354e-42
1.33679e-06, 0.000488617, 3.3025e-42
1.34761e-06, 0.00047694, 3.38334e-42
1.35852e-06, 0.000465541, 3.46618e-42
1.36952e-06, 0.000454415, 3.55106e-42
1.38061e-06, 0.000443555, 3.63803e-42
1.39178e-06, 0.000432955, 3.72704e-42
1.40305e-06, 0.000422608, 3.81832e-42
1.41441e-06, 0.000412508, 3.91182e-42
1.42586e-06, 0.000402649, 4.00759e-42
1.4374e-06, 0.000393027, 4.10569e-42
1.44904e-06, 0.000383634, 4.20624e-42
1.46077e-06, 0.000374465, 4.30922e-42
1.4726e-06, 0.000365516, 4.41476e-42
1.48452e-06, 0.000356781, 4.52284e-42
1.49654e-06, 0.000348254, 4.63359e-42
1.50865e-06, 0.000339931, 4.74699e-42
1.52087e-06, 0.000331807, 4.86328e-42
1.53318e-06, 0.000323877, 4.98233e-42
1.54559e-06, 0.000316137, 5.10429e-42
1.5581e-06, 0.000308582, 5.22924e-42
1.57072e-06, 0.000301207, 5.35734e-42
1.58343e-06, 0.000294009, 5.48845e-42
1.59625e-06, 0.000286982, 5.62284e-42
1.60918e-06, 0.000280124, 5.76059e-42
1.6222e-06, 0.000273429, 5.90155e-42
1.63534e-06, 0.000266894, 6.04612e-42
1.64857e-06, 0.000260516, 6.19405e-42
1.66192e-06, 0.00025429, 6.34575e-42
1.67538e-06, 0.000248213, 6.50119e-42
1.68894e-06, 0.000242281, 6.66033e-42
1.70261e-06, 0.000236491, 6.82336e-42
1.7164e-06, 0.000230839, 6.9905e-42
1.73029e-06, 0.000225322, 7.16159e-42
1.7443e-06, 0.000219937, 7.33696e-42
1.75842e-06, 0.000214681, 7.51659e-42
1.77266e-06, 0.00020955, 7.70068e-42
1.78701e-06, 0.000204542, 7.88921e-42
1.80147e-06, 0.000199654, 8.08228e-42
1.81606e-06, 0.000194883, 8.28025e-42
1.83076e-06, 0.000190225, 8.48295e-42
1.84558e-06, 0.000185679, 8.69063e-42
1.86052e-06, 0.000181242, 8.9034e-42
1.87558e-06, 0.00017691, 9.12136e-42
1.89077e-06, 0.000172682, 9.34478e-42
1.90608e-06, 0.000168555, 9.57362e-42
1.92151e-06, 0.000164527, 9.80801e-42
1.93706e-06, 0.000160595, 1.00481e-41
1.95274e-06, 0.000156757, 1.0294e-41
1.96855e-06, 0.000153011, 1.05461e-41
1.98449e-06, 0.000149354, 1.08044e-41
2.00056e-06, 0.000145785, 1.1069e-41
2.01675e-06, 0.000142301, 1.13399e-41
2.03308e-06, 0.0001389, 1.16176e-41
2.04954e-06, 0.00013558, 1.19021e-41
2.06613e-06, 0.00013234, 1.21934e-41
2.08286e-06, 0.000129177, 1.2492e-41
2.09972e-06, 0.00012609, 1.27978e-41
2.11672e-06, 0.000123077, 1.31112e-41
2.13385e-06, 0.000120135, 1.34321e-41
2.15113e-06, 0.000117264, 1.37611e-41
2.16854e-06, 0.000114462, 1.40979e-41
2.1861e-06, 0.000111727, 1.44432e-41
2.2038e-06, 0.000109056, 1.47969e-41
2.22164e-06, 0.00010645, 1.51591e-41
2.23962e-06, 0.000103906, 1.55302e-41
2.25776e-06, 0.000101423, 1.59106e-41
2.27603e-06, 9.89991e-05, 1.63e-41
2.29446e-06, 9.66331e-05, 1.66991e-41
2.31303e-06, 9.43237e-05, 1.71079e-41
2.33176e-06, 9.20695e-05, 1.75269e-41
2.35064e-06, 8.98692e-05, 1.79561e-41
2.36967e-06, 8.77215e-05, 1.83957e-41
2.38885e-06, 8.56251e-05, 1.8846e-41
2.40819e-06, 8.35788e-05, 1.93075e-41
2.42769e-06, 8.15814e-05, 1.97803e-41
2.44734e-06, 7.96317e-05, 2.02645e-41
2.46715e-06, 7.77286e-05, 2.07606e-41
2.48713e-06, 7.5871e-05, 2.12691e-41
2.50726e-06, 7.40578e-05, 2.17897e-41
2.52756e-06, 7.2288e-05, 2.23232e-41
2.54802e-06, 7.05604e-05, 2.28697e-41
2.56865e-06, 6.88741e-05, 2.34297e-41
2.58944e-06, 6.72281e-05, 2.40033e-41
2.61041e-06, 6.56215e-05, 2.45912e-41
2.63154e-06, 6.40533e-05, 2.51932e-41
2.65284e-06, 6.25225e-05, 2.58099e-41
2.67432e-06, 6.10283e-05, 2.64419e-41
2.69597e-06, 5.95698e-05, 2.70893e-41
2.7178e-06, 5.81462e-05, 2.77527e-41
2.7398e-06, 5.67566e-05, 2.84321e-41
2.76198e-06, 5.54002e-05, 2.91282e-41
2.78434e-06, 5.40763e-05, 2.98414e-41
2.80688e-06, 5.27839e-05, 3.0572e-41
2.82961e-06, 5.15225e-05, 3.13208e-41
2.85251e-06, 5.02912e-05, 3.20874e-41
2.87561e-06, 4.90893e-05, 3.28733e-41
2.89889e-06, 4.79162e-05, 3.36781e-41
2.92235e-06, 4.67711e-05, 3.45024e-41
2.94601e-06, 4.56533e-05, 3.53472e-41
2.96986e-06, 4.45623e-05, 3.62127e-41
2.99391e-06, 4.34973e-05, 3.70996e-41
3.01814e-06, 4.24578e-05, 3.80076e-41
3.04258e-06, 4.14432e-05, 3.89385e-41
3.06721e-06, 4.04528e-05, 3.98918e-41
3.09204e-06, 3.9486e-05, 4.08684e-41
3.11707e-06, 3.85424e-05, 4.1869e-41
3.14231e-06, 3.76213e-05, 4.28943e-41
3.16775e-06, 3.67222e-05, 4.39446e-41
3.19339e-06, 3.58446e-05, 4.50203e-41
3.21924e-06, 3.4988e-05, 4.61225e-41
3.24531e-06, 3.41519e-05, 4.72521e-41
3.27158e-06, 3.33357e-05, 4.84089e-41
3.29806e-06, 3.25391e-05, 4.95939e-41
3.32476e-06, 3.17614e-05, 5.08082e-41
3.35168e-06, 3.10024e-05, 5.20524e-41
3.37881e-06, 3.02615e-05, 5.33266e-41
3.40617e-06, 2.95383e-05, 5.46326e-41
3.43374e-06, 2.88324e-05, 5.597e-41
3.46154e-06, 2.81434e-05, 5.73404e-41
3.48957e-06, 2.74708e-05, 5.87447e-41
3.51782e-06, 2.68143e-05, 6.0183e-41
3.5463e-06, 2.61735e-05, 6.16565e-41
3.575e-06, 2.5548e-05, 6.31656e-41
3.60395e-06, 2.49375e-05, 6.47126e-41
3.63312e-06, 2.43415e-05, 6.62967e-41
3.66254e-06, 2.37598e-05, 6.79203e-41
3.69219e-06, 2.3192e-05, 6.95833e-41
3.72208e-06, 2.26378e-05, 7.12869e-41
3.75221e-06, 2.20968e-05, 7.30322e-41
3.78259e-06, 2.15687e-05, 7.48205e-41
3.81321e-06, 2.10533e-05, 7.66523e-41
3.84408e-06, 2.05502e-05, 7.8529e-41
3.8752e-06, 2.00591e-05, 8.04517e-41
3.90657e-06, 1.95797e-05, 8.24213e-41
3.9382e-06, 1.91118e-05, 8.44396e-41
3.97008e-06, 1.86551e-05, 8.65069e-41
4.00222e-06, 1.82093e-05, 8.86249e-41
4.03462e-06, 1.77741e-05, 9.07947e-41
4.06729e-06, 1.73494e-05, 9.30183e-41
4.10021e-06, 1.69348e-05, 9.52952e-41
4.13341e-06, 1.65301e-05, 9.76289e-41
4.16687e-06, 1.6135e-05, 1.00019e-40
4.2006e-06, 1.57495e-05, 1.02468e-40
4.23461e-06, 1.53731e-05, 1.04977e-40
4.26889e-06, 1.50057e-05, 1.07547e-40
4.30345e-06, 1.46471e-05, 1.1018e-40
4.33829e-06, 1.42971e-05, 1.12878e-40
4.37341e-06, 1.39554e-05, 1.15641e-40
4.40882e-06, 1.36219e-05, 1.18473e-40
4.44451e-06, 1.32964e-05, 1.21374e-40
4.48049e-06, 1.29787e-05, 1.24345e-40
4.51676e-06, 1.26685e-05, 1.2739e-40
4.55333e-06, 1.23658e-05, 1.30509e-40
4.59019e-06, 1.20703e-05, 1.33704e-40
4.62735e-06, 1.17818e-05, 1.36978e-40
4.66481e-06, 1.15003e-05, 1.40331e-40
4.70258e-06, 1.12255e-05, 1.43768e-40
4.74065e-06, 1.09572e-05, 1.47288e-40
4.77903e-06, 1.06954e-05, 1.50894e-40
4.81772e-06, 1.04398e-05, 1.54589e-40
4.85672e-06, 1.01903e-05, 1.58373e-40
4.89604e-06, 9.94679e-06, 1.62251e-40
4.93568e-06, 9.7091e-06, 1.66224e-40
4.97563e-06, 9.47708e-06, 1.70293e-40
5.01592e-06, 9.25061e-06, 1.74463e-40
5.05652e-06, 9.02956e-06, 1.78734e-40
5.09746e-06, 8.81378e-06, 1.83111e-40
5.13873e-06, 8.60316e-06, 1.87595e-40
5.18033e-06, 8.39758e-06, 1.92187e-40
5.22227e-06, 8.19691e-06, 1.96893e-40
5.26454e-06, 8.00103e-06, 2.01713e-40
5.30716e-06, 7.80984e-06, 2.06652e-40
5.35013e-06, 7.62321e-06, 2.11712e-40
5.39344e-06, 7.44104e-06, 2.16895e-40
5.4371e-06, 7.26323e-06, 2.22205e-40
5.48112e-06, 7.08967e-06, 2.27646e-40
5.52549e-06, 6.92025e-06, 2.3322e-40
5.57023e-06, 6.75489e-06, 2.38931e-40
5.61532e-06, 6.59347e-06, 2.4478e-40
5.66078e-06, 6.43592e-06, 2.50773e-40
5.70661e-06, 6.28213e-06, 2.56914e-40
5.75281e-06, 6.13201e-06, 2.63204e-40
5.79938e-06, 5.98548e-06, 2.69648e-40
5.84633e-06, 5.84245e-06, 2.7625e-40
5.89366e-06, 5.70284e-06, 2.83014e-40
5.94137e-06, 5.56657e-06, 2.89943e-40
5.98947e-06, 5.43355e-06, 2.97042e-40
6.03796e-06, 5.30372e-06, 3.04315e-40
6.08684e-06, 5.17698e-06, 3.11766e-40
6.13612e-06, 5.05328e-06, 3.194e-40
6.1858e-06, 4.93253e-06, 3.2722e-40
6.23588e-06, 4.81466e-06, 3.35232e-40
6.28636e-06, 4.69962e-06, 3.4344e-40
6.33725e-06, 4.58732e-06, 3.51848e-40
6.38856e-06, 4.4777e-06, 3.60464e-40
6.44028e-06, 4.37071e-06, 3.6929e-40
6.49241e-06, 4.26627e-06, 3.7833e-40
6.54497e-06, 4.16433e-06, 3.87593e-40
6.59796e-06, 4.06482e-06, 3.97083e-40
6.65138e-06, 3.9677e-06, 4.06807e-40
6.70522e-06, 3.87289e-06, 4.16766e-40
6.75951e-06, 3.78035e-06, 4.26971e-40
6.81423e-06, 3.69002e-06, 4.37425e-40
6.86939e-06, 3.60185e-06, 4.48133e-40
6.92501e-06, 3.51578e-06, 4.59107e-40
6.98107e-06, 3.43178e-06, 4.70347e-40
7.03759e-06, 3.34978e-06, 4.81864e-40
7.09456e-06, 3.26974e-06, 4.93661e-40
7.152e-06, 3.19161e-06, 5.05749e-40
7.2099e-06, 3.11535e-06, 5.18132e-40
7.26826e-06, 3.04091e-06, 5.30816e-40
7.32711e-06, 2.96825e-06, 5.43815e-40
7.38642e-06, 2.89733e-06, 5.57128e-40
7.44622e-06, 2.8281e-06, 5.70769e-40
7.5065e-06, 2.76053e-06, 5.84743e-40
7.56727e-06, 2.69457e-06, 5.9906e-40
7.62854e-06, 2.63019e-06, 6.1373e-40
7.69029e-06, 2.56735e-06, 6.28754e-40
7.75255e-06, 2.506e-06, 6.44149e-40
7.81531e-06, 2.44613e-06, 6.5992e-40
7.87858e-06, 2.38768e-06, 6.76078e-40
7.94237e-06, 2.33063e-06, 6.92633e-40
8.00667e-06, 2.27495e-06, 7.09592e-40
8.07149e-06, 2.22059e-06, 7.26966e-40
8.13683e-06, 2.16754e-06, 7.44764e-40
8.2027e-06, 2.11575e-06, 7.62998e-40
8.26911e-06, 2.0652e-06, 7.8168e-40
8.33605e-06, 2.01586e-06, 8.00818e-40
8.40354e-06, 1.96769e-06, 8.20426e-40
8.47157e-06, 1.92068e-06, 8.40513e-40
8.54015e-06, 1.87479e-06, 8.61091e-40
8.60929e-06, 1.83e-06, 8.82175e-40
8.67899e-06, 1.78628e-06, 9.03775e-40
8.74925e-06, 1.7436e-06, 9.25902e-40
8.82008e-06, 1.70195e-06, 9.48572e-40
8.89149e-06, 1.66128e-06, 9.71799e-40
8.96347e-06, 1.62159e-06, 9.95592e-40
9.03604e-06, 1.58285e-06, 1.01997e-39
9.10919e-06, 1.54504e-06, 1.04494e-39
9.18293e-06, 1.50812e-06, 1.07052e-39
9.25728e-06, 1.47209e-06, 1.09674e-39
9.33222e-06, 1.43693e-06, 1.12359e-39
9.40777e-06, 1.4026e-06, 1.1511e-39
9.48393e-06, 1.36909e-06, 1.17928e-39
9.56071e-06, 1.33638e-06, 1.20816e-39
9.63811e-06, 1.30445e-06, 1.23774e-39
9.71614e-06, 1.27329e-06, 1.26804e-39
9.7948e-06, 1.24287e-06, 1.29909e-39
9.87409e-06, 1.21318e-06, 1.3309e-39
9.95403e-06, 1.1842e-06, 1.36348e-39
1.00346e-05, 1.15591e-06, 1.39686e-39
1.01159e-05, 1.1283e-06, 1.43109e-39
1.01977e-05, 1.10134e-06, 1.46609e-39
1.02803e-05, 1.07503e-06, 1.502e-39
1.03635e-05, 1.04935e-06, 1.53876e-39
1.04474e-05, 1.02428e-06, 1.57644e-39
1.0532e-05, 9.99816e-07, 1.61505e-39
1.06173e-05, 9.75932e-07, 1.65461e-39
1.07032e-05, 9.52619e-07, 1.69509e-39
1.07899e-05, 9.29863e-07, 1.73662e-39
1.08772e-05, 9.07651e-07, 1.77912e-39
1.09653e-05, 8.8597e-07, 1.8227e-39
1.10541e-05, 8.64807e-07, 1.86734e-39
1.11435e-05, 8.44149e-07, 1.91301e-39
1.12338e-05, 8.23985e-07, 1.9599e-39
1.13247e-05, 8.04303e-07, 2.00786e-39
1.14164e-05, 7.85091e-07, 2.05703e-39
1.15088e-05, 7.66339e-07, 2.10738e-39
1.1602e-05, 7.48034e-07, 2.15899e-39
1.16959e-05, 7.30167e-07, 2.21184e-39
1.17906e-05, 7.12726e-07, 2.266e-39
1.1886e-05, 6.95703e-07, 2.32145e-39
1.19823e-05, 6.79086e-07, 2.37834e-39
1.20793e-05, 6.62866e-07, 2.43657e-39
1.21771e-05, 6.47034e-07, 2.49623e-39
1.22757e-05, 6.3158e-07, 2.55736e-39
1.2375e-05, 6.16495e-07, 2.61992e-39
1.24752e-05, 6.01771e-07, 2.68408e-39
1.25762e-05, 5.87398e-07, 2.7498e-39
1.2678e-05, 5.73369e-07, 2.81712e-39
1.27807e-05, 5.59675e-07, 2.88614e-39
1.28841e-05, 5.46309e-07, 2.95675e-39
1.29884e-05, 5.33261e-07, 3.02914e-39
1.30936e-05, 5.20526e-07, 3.10334e-39
1.31996e-05, 5.08095e-07, 3.17933e-39
1.33064e-05, 4.95961e-07, 3.25713e-39
1.34142e-05, 4.84116e-07, 3.33693e-39
1.35228e-05, 4.72555e-07, 3.41863e-39
1.36322e-05, 4.6127e-07, 3.50228e-39
1.37426e-05, 4.50255e-07, 3.58806e-39
1.38539e-05, 4.39502e-07, 3.67594e-39
1.3966e-05, 4.29007e-07, 3.7659e-39
1.40791e-05, 4.18762e-07, 3.85814e-39
1.41931e-05, 4.08763e-07, 3.95262e-39
1.4308e-05, 3.99002e-07, 4.04939e-39
1.44238e-05, 3.89474e-07, 4.14851e-39
1.45406e-05, 3.80174e-07, 4.25011e-39
1.46583e-05, 3.71096e-07, 4.35415e-39
1.47769e-05, 3.62235e-07, 4.4607e-39
1.48966e-05, 3.53586e-07, 4.56998e-39
1.50172e-05, 3.45144e-07, 4.68187e-39
1.51388e-05, 3.36903e-07, 4.79653e-39
1.52613e-05, 3.28859e-07, 4.91391e-39
1.53849e-05, 3.21007e-07, 5.03427e-39
1.55094e-05, 3.13343e-07, 5.15748e-39
1.5635e-05, 3.05861e-07, 5.2838e-39
1.57615e-05, 2.98559e-07, 5.41309e-39
1.58891e-05, 2.91431e-07, 5.54563e-39
1.60178e-05, 2.84474e-07, 5.68148e-39
1.61475e-05, 2.77682e-07, 5.82061e-39
1.62782e-05, 2.71053e-07, 5.9631e-39
1.641e-05, 2.64582e-07, 6.10912e-39
1.65428e-05, 2.58266e-07, 6.25864e-39
1.66767e-05, 2.52101e-07, 6.41185e-39
1.68117e-05, 2.46083e-07, 6.56882e-39
1.69478e-05, 2.40208e-07, 6.72965e-39
1.70851e-05, 2.34474e-07, 6.89454e-39
1.72234e-05, 2.28878e-07, 7.06333e-39
1.73628e-05, 2.23414e-07, 7.23622e-39
1.75034e-05, 2.18082e-07, 7.41344e-39
1.76451e-05, 2.12876e-07, 7.59495e-39
1.77879e-05, 2.07795e-07, 7.78085e-39
1.79319e-05, 2.02836e-07, 7.97135e-39
1.80771e-05, 1.97995e-07, 8.16656e-39
1.82234e-05, 1.93269e-07, 8.36645e-39
1.8371e-05, 1.88657e-07, 8.57139e-39
1.85197e-05, 1.84154e-07, 8.78121e-39
1.86696e-05, 1.79759e-07, 8.99617e-39
1.88208e-05, 1.75469e-07, 9.21652e-39
1.89731e-05, 1.71282e-07, 9.44208e-39
1.91267e-05, 1.67195e-07, 9.67326e-39
1.92816e-05, 1.63205e-07, 9.91019e-39
1.94377e-05, 1.5931e-07, 1.01528e-38
1.9595e-05, 1.55509e-07, 1.04013e-38
1.97537e-05, 1.51798e-07, 1.06561e-38
1.99136e-05, 1.48176e-07, 1.0917e-38
2.00748e-05, 1.44641e-07, 1.11842e-38
2.02373e-05, 1.4119e-07, 1.1458e-38
2.04012e-05, 1.37821e-07, 1.17387e-38
2.05663e-05, 1.34533e-07, 1.2026e-38
2.07328e-05, 1.31324e-07, 1.23205e-38
2.09007e-05, 1.28191e-07, 1.26222e-38
2.10699e-05, 1.25133e-07, 1.29312e-38
2.12404e-05, 1.22148e-07, 1.32477e-38
2.14124e-05, 1.19234e-07, 1.35722e-38
2.15857e-05, 1.1639e-07, 1.39044e-38
2.17605e-05, 1.13614e-07, 1.42449e-38
2.19367e-05, 1.10904e-07, 1.45937e-38
2.21143e-05, 1.08258e-07, 1.49511e-38
2.22933e-05, 1.05676e-07, 1.53171e-38
2.24738e-05, 1.03156e-07, 1.56921e-38
2.26557e-05, 1.00696e-07, 1.60763e-38
2.28391e-05, 9.82944e-08, 1.64699e-38
2.3024e-05, 9.59503e-08, 1.68731e-38
2.32104e-05, 9.36622e-08, 1.72862e-38
2.33983e-05, 9.14288e-08, 1.77095e-38
2.35877e-05, 8.92487e-08, 1.8143e-38
2.37787e-05, 8.71206e-08, 1.85873e-38
2.39712e-05, 8.50434e-08, 1.90424e-38
2.41653e-05, 8.30158e-08, 1.95087e-38
2.43609e-05, 8.10366e-08, 1.99863e-38
2.45581e-05, 7.91046e-08, 2.04756e-38
2.47569e-05, 7.72188e-08, 2.09769e-38
2.49574e-05, 7.5378e-08, 2.14907e-38
2.51594e-05, 7.35812e-08, 2.20168e-38
2.53631e-05, 7.18273e-08, 2.25559e-38
2.55684e-05, 7.01153e-08, 2.31081e-38
2.57754e-05, 6.84441e-08, 2.36739e-38
2.59841e-05, 6.68128e-08, 2.42536e-38
2.61944e-05, 6.52205e-08, 2.48472e-38
2.64065e-05, 6.36662e-08, 2.54557e-38
2.66203e-05, 6.21491e-08, 2.6079e-38
2.68358e-05, 6.06681e-08, 2.67175e-38
2.7053e-05, 5.92225e-08, 2.73715e-38
2.72721e-05, 5.78114e-08, 2.8042e-38
2.74928e-05, 5.64341e-08, 2.87283e-38
2.77154e-05, 5.50895e-08, 2.94318e-38
2.79398e-05, 5.37771e-08, 3.01525e-38
2.8166e-05, 5.24961e-08, 3.08907e-38
2.8394e-05, 5.12456e-08, 3.1647e-38
2.86239e-05, 5.00249e-08, 3.2422e-38
2.88556e-05, 4.88334e-08, 3.32157e-38
2.90892e-05, 4.76704e-08, 3.40289e-38
2.93247e-05, 4.65351e-08, 3.48621e-38
2.95621e-05, 4.54269e-08, 3.57157e-38
2.98014e-05, 4.43451e-08, 3.659e-38
3.00427e-05, 4.32892e-08, 3.7486e-38
3.02859e-05, 4.22585e-08, 3.84038e-38
3.05311e-05, 4.12524e-08, 3.93441e-38
3.07783e-05, 4.02703e-08, 4.03076e-38
3.10274e-05, 3.93116e-08, 4.12942e-38
3.12786e-05, 3.83759e-08, 4.23053e-38
3.15318e-05, 3.74624e-08, 4.3341e-38
3.17871e-05, 3.65708e-08, 4.44023e-38
3.20445e-05, 3.57004e-08, 4.54897e-38
3.23039e-05, 3.48508e-08, 4.66034e-38
3.25654e-05, 3.40215e-08, 4.77444e-38
3.2829e-05, 3.3212e-08, 4.89132e-38
3.30948e-05, 3.24218e-08, 5.01109e-38
3.33627e-05, 3.16504e-08, 5.13377e-38
3.36328e-05, 3.08975e-08, 5.25947e-38
3.39051e-05, 3.01625e-08, 5.38825e-38
3.41796e-05, 2.94451e-08, 5.52019e-38
3.44563e-05, 2.87447e-08, 5.65534e-38
3.47352e-05, 2.80611e-08, 5.79378e-38
3.50165e-05, 2.73938e-08, 5.93569e-38
3.52999e-05, 2.67424e-08, 6.08097e-38
3.55857e-05, 2.61066e-08, 6.22987e-38
3.58738e-05, 2.54859e-08, 6.38241e-38
3.61642e-05, 2.48801e-08, 6.53867e-38
3.6457e-05, 2.42887e-08, 6.69878e-38
3.67521e-05, 2.37114e-08, 6.86277e-38
3.70497e-05, 2.31478e-08, 7.03083e-38
3.73496e-05, 2.25978e-08, 7.20295e-38
3.7652e-05, 2.20608e-08, 7.37933e-38
3.79568e-05, 2.15366e-08, 7.56e-38
3.82641e-05, 2.1025e-08, 7.7451e-38
3.85739e-05, 2.05255e-08, 7.93475e-38
3.88861e-05, 2.0038e-08, 8.12898e-38
3.9201e-05, 1.95621e-08, 8.32807e-38
3.95183e-05, 1.90975e-08, 8.53193e-38
3.98382e-05, 1.8644e-08, 8.74081e-38
4.01608e-05, 1.82014e-08, 8.95488e-38
4.04859e-05, 1.77693e-08, 9.17411e-38
4.08136e-05, 1.73475e-08, 9.39869e-38
4.11441e-05, 1.69357e-08, 9.62887e-38
4.14771e-05, 1.65338e-08, 9.86456e-38
4.18129e-05, 1.61414e-08, 1.01061e-37
4.21514e-05, 1.57584e-08, 1.03535e-37
4.24927e-05, 1.53846e-08, 1.06071e-37
4.28367e-05, 1.50196e-08, 1.08668e-37
4.31835e-05, 1.46634e-08, 1.11328e-37
4.35331e-05, 1.43156e-08, 1.14054e-37
4.38855e-05, 1.39761e-08, 1.16847e-37
4.42408e-05, 1.36448e-08, 1.19708e-37
4.4599e-05, 1.33213e-08, 1.22639e-37
4.496e-05, 1.30055e-08, 1.25641e-37
4.5324e-05, 1.26973e-08, 1.28717e-37
4.56909e-05, 1.23964e-08, 1.31869e-37
4.60608e-05, 1.21026e-08, 1.35097e-37
4.64337e-05, 1.18159e-08, 1.38405e-37
4.68096e-05, 1.1536e-08, 1.41794e-37
4.71886e-05, 1.12628e-08, 1.45266e-37
4.75706e-05, 1.09961e-08, 1.48823e-37
4.79557e-05, 1.07357e-08, 1.52466e-37
4.8344e-05, 1.04816e-08, 1.562e-37
4.87353e-05, 1.02335e-08, 1.60023e-37
4.91299e-05, 9.99126e-09, 1.63942e-37
4.95276e-05, 9.75483e-09, 1.67956e-37
4.99286e-05, 9.52404e-09, 1.72068e-37
5.03328e-05, 9.29874e-09, 1.76281e-37
5.07403e-05, 9.07881e-09, 1.80598e-37
5.1151e-05, 8.86412e-09, 1.85018e-37
5.15651e-05, 8.65454e-09, 1.89549e-37
5.19826e-05, 8.44995e-09, 1.9419e-37
5.24034e-05, 8.25023e-09, 1.98944e-37
5.28277e-05, 8.05527e-09, 2.03816e-37
5.32553e-05, 7.86495e-09, 2.08805e-37
5.36865e-05, 7.67916e-09, 2.13918e-37
5.41211e-05, 7.49779e-09, 2.19156e-37
5.45593e-05, 7.32074e-09, 2.24522e-37
5.50009e-05, 7.14791e-09, 2.30018e-37
5.54462e-05, 6.97918e-09, 2.3565e-37
5.58951e-05, 6.81448e-09, 2.4142e-37
5.63476e-05, 6.65369e-09, 2.47331e-37
5.68038e-05, 6.49673e-09, 2.53387e-37
5.72636e-05, 6.3435e-09, 2.5959e-37
5.77272e-05, 6.19392e-09, 2.65946e-37
5.81946e-05, 6.04789e-09, 2.72459e-37
5.86657e-05, 5.90535e-09, 2.79129e-37
5.91406e-05, 5.76619e-09, 2.85963e-37
5.96194e-05, 5.63034e-09, 2.92965e-37
6.01021e-05, 5.49772e-09, 3.00138e-37
6.05886e-05, 5.36826e-09, 3.07486e-37
6.10791e-05, 5.24187e-09, 3.15015e-37
6.15736e-05, 5.11849e-09, 3.22728e-37
6.20721e-05, 4.99805e-09, 3.3063e-37
6.25746e-05, 4.88046e-09, 3.38725e-37
6.30812e-05, 4.76568e-09, 3.47018e-37
6.35919e-05, 4.65362e-09, 3.55515e-37
6.41067e-05, 4.54422e-09, 3.64219e-37
6.46257e-05, 4.43742e-09, 3.73137e-37
6.51489e-05, 4.33317e-09, 3.82273e-37
6.56763e-05, 4.23139e-09, 3.91633e-37
6.6208e-05, 4.13202e-09, 4.01221e-37
6.6744e-05, 4.03502e-09, 4.11045e-37
6.72843e-05, 3.94032e-09, 4.21108e-37
6.7829e-05, 3.84787e-09, 4.31419e-37
6.83782e-05, 3.75762e-09, 4.41983e-37
6.89317e-05, 3.66951e-09, 4.52803e-37
6.94898e-05, 3.58349e-09, 4.63891e-37
7.00524e-05, 3.49952e-09, 4.7525e-37
7.06195e-05, 3.41753e-09, 4.86885e-37
7.11912e-05, 3.3375e-09, 4.98806e-37
7.17675e-05, 3.25936e-09, 5.11018e-37
7.23485e-05, 3.18308e-09, 5.2353e-37
7.29342e-05, 3.10861e-09, 5.36348e-37
7.35247e-05, 3.0359e-09, 5.49481e-37
7.41199e-05, 2.96492e-09, 5.62934e-37
7.472e-05, 2.89563e-09, 5.76718e-37
7.53249e-05, 2.82797e-09, 5.90838e-37
7.59347e-05, 2.76192e-09, 6.05304e-37
7.65494e-05, 2.69744e-09, 6.20123e-37
7.71692e-05, 2.63449e-09, 6.35309e-37
7.77939e-05, 2.57303e-09, 6.50863e-37
7.84237e-05, 2.51302e-09, 6.66799e-37
7.90586e-05, 2.45444e-09, 6.83125e-37
7.96986e-05, 2.39725e-09, 6.9985e-37
8.03438e-05, 2.34141e-09, 7.16985e-37
8.09943e-05, 2.28689e-09, 7.34541e-37
