f, omegaSens, omegaSW
1e-06, 0.00116723, 3.94439e-34
1.0081e-06, 0.00113933, 4.04101e-34
1.01626e-06, 0.0011121, 4.13994e-34
1.02448e-06, 0.00108552, 4.24121e-34
1.03278e-06, 0.00105958, 4.34513e-34
1.04114e-06, 0.00103426, 4.4515e-34
1.04957e-06, 0.00100954, 4.56051e-34
1.05806e-06, 0.000985415, 4.67208e-34
1.06663e-06, 0.000961864, 4.78653e-34
1.07527e-06, 0.000938877, 4.90379e-34
1.08397e-06, 0.000916439, 5.02379e-34
1.09275e-06, 0.000894537, 5.14685e-34
1.10159e-06, 0.000873158, 5.27278e-34
1.11051e-06, 0.000852291, 5.4019e-34
1.1195e-06, 0.000831922, 5.53416e-34
1.12856e-06, 0.00081204, 5.66961e-34
1.1377e-06, 0.000792633, 5.80848e-34
1.14691e-06, 0.00077369, 5.95069e-34
1.1562e-06, 0.0007552, 6.09647e-34
1.16556e-06, 0.000737151, 6.24573e-34
1.17499e-06, 0.000719534, 6.39856e-34
1.1845e-06, 0.000702338, 6.55518e-34
1.19409e-06, 0.000685553, 6.71569e-34
1.20376e-06, 0.000669169, 6.88017e-34
1.21351e-06, 0.000653177, 7.04871e-34
1.22333e-06, 0.000637566, 7.22122e-34
1.23323e-06, 0.000622329, 7.39796e-34
1.24322e-06, 0.000607456, 7.5792e-34
1.25328e-06, 0.000592939, 7.76468e-34
1.26343e-06, 0.000578768, 7.95487e-34
1.27366e-06, 0.000564936, 8.14967e-34
1.28397e-06, 0.000551435, 8.34918e-34
1.29436e-06, 0.000538256, 8.55352e-34
1.30484e-06, 0.000525393, 8.76297e-34
1.31541e-06, 0.000512836, 8.97765e-34
1.32605e-06, 0.00050058, 9.19727e-34
1.33679e-06, 0.000488617, 9.42256e-34
1.34761e-06, 0.00047694, 9.65322e-34
1.35852e-06, 0.000465541, 9.88957e-34
1.36952e-06, 0.000454415, 1.01318e-33
1.38061e-06, 0.000443555, 1.03799e-33
1.39178e-06, 0.000432955, 1.06339e-33
1.40305e-06, 0.000422608, 1.08943e-33
1.41441e-06, 0.000412508, 1.11611e-33
1.42586e-06, 0.000402649, 1.14343e-33
1.4374e-06, 0.000393027, 1.17142e-33
1.44904e-06, 0.000383634, 1.20011e-33
1.46077e-06, 0.000374465, 1.22949e-33
1.4726e-06, 0.000365516, 1.2596e-33
1.48452e-06, 0.000356781, 1.29044e-33
1.49654e-06, 0.000348254, 1.32204e-33
1.50865e-06, 0.000339931, 1.35439e-33
1.52087e-06, 0.000331807, 1.38757e-33
1.53318e-06, 0.000323877, 1.42154e-33
1.54559e-06, 0.000316137, 1.45634e-33
1.5581e-06, 0.000308582, 1.49199e-33
1.57072e-06, 0.000301207, 1.52854e-33
1.58343e-06, 0.000294009, 1.56594e-33
1.59625e-06, 0.000286982, 1.60429e-33
1.60918e-06, 0.000280124, 1.64359e-33
1.6222e-06, 0.000273429, 1.68381e-33
1.63534e-06, 0.000266894, 1.72506e-33
1.64857e-06, 0.000260516, 1.76726e-33
1.66192e-06, 0.00025429, 1.81055e-33
1.67538e-06, 0.000248213, 1.8549e-33
1.68894e-06, 0.000242281, 1.9003e-33
1.70261e-06, 0.000236491, 1.94682e-33
1.7164e-06, 0.000230839, 1.9945e-33
1.73029e-06, 0.000225322, 2.04332e-33
1.7443e-06, 0.000219937, 2.09336e-33
1.75842e-06, 0.000214681, 2.1446e-33
1.77266e-06, 0.00020955, 2.19713e-33
1.78701e-06, 0.000204542, 2.25092e-33
1.80147e-06, 0.000199654, 2.30601e-33
1.81606e-06, 0.000194883, 2.36249e-33
1.83076e-06, 0.000190225, 2.42033e-33
1.84558e-06, 0.000185679, 2.47958e-33
1.86052e-06, 0.000181242, 2.54029e-33
1.87558e-06, 0.00017691, 2.60247e-33
1.89077e-06, 0.000172682, 2.66622e-33
1.90608e-06, 0.000168555, 2.73151e-33
1.92151e-06, 0.000164527, 2.79838e-33
1.93706e-06, 0.000160595, 2.86687e-33
1.95274e-06, 0.000156757, 2.93706e-33
1.96855e-06, 0.000153011, 3.00898e-33
1.98449e-06, 0.000149354, 3.08266e-33
2.00056e-06, 0.000145785, 3.15816e-33
2.01675e-06, 0.000142301, 3.23546e-33
2.03308e-06, 0.0001389, 3.31469e-33
2.04954e-06, 0.00013558, 3.39585e-33
2.06613e-06, 0.00013234, 3.47898e-33
2.08286e-06, 0.000129177, 3.56418e-33
2.09972e-06, 0.00012609, 3.65144e-33
2.11672e-06, 0.000123077, 3.74084e-33
2.13385e-06, 0.000120135, 3.8324e-33
2.15113e-06, 0.000117264, 3.92626e-33
2.16854e-06, 0.000114462, 4.02237e-33
2.1861e-06, 0.000111727, 4.12088e-33
2.2038e-06, 0.000109056, 4.22178e-33
2.22164e-06, 0.00010645, 4.32514e-33
2.23962e-06, 0.000103906, 4.43101e-33
2.25776e-06, 0.000101423, 4.53955e-33
2.27603e-06, 9.89991e-05, 4.65065e-33
2.29446e-06, 9.66331e-05, 4.76454e-33
2.31303e-06, 9.43237e-05, 4.88116e-33
2.33176e-06, 9.20695e-05, 5.0007e-33
2.35064e-06, 8.98692e-05, 5.12316e-33
2.36967e-06, 8.77215e-05, 5.24859e-33
2.38885e-06, 8.56251e-05, 5.37707e-33
2.40819e-06, 8.35788e-05, 5.50873e-33
2.42769e-06, 8.15814e-05, 5.64364e-33
2.44734e-06, 7.96317e-05, 5.78179e-33
2.46715e-06, 7.77286e-05, 5.92333e-33
2.48713e-06, 7.5871e-05, 6.06841e-33
2.50726e-06, 7.40578e-05, 6.21695e-33
2.52756e-06, 7.2288e-05, 6.36919e-33
2.54802e-06, 7.05604e-05, 6.52511e-33
2.56865e-06, 6.88741e-05, 6.68489e-33
2.58944e-06, 6.72281e-05, 6.84852e-33
2.61041e-06, 6.56215e-05, 7.01626e-33
2.63154e-06, 6.40533e-05, 7.18802e-33
2.65284e-06, 6.25225e-05, 7.36398e-33
2.67432e-06, 6.10283e-05, 7.54431e-33
2.69597e-06, 5.95698e-05, 7.72902e-33
2.7178e-06, 5.81462e-05, 7.9183e-33
2.7398e-06, 5.67566e-05, 8.11215e-33
2.76198e-06, 5.54002e-05, 8.31077e-33
2.78434e-06, 5.40763e-05, 8.51425e-33
2.80688e-06, 5.27839e-05, 8.7227e-33
2.82961e-06, 5.15225e-05, 8.93633e-33
2.85251e-06, 5.02912e-05, 9.15506e-33
2.87561e-06, 4.90893e-05, 9.37928e-33
2.89889e-06, 4.79162e-05, 9.60892e-33
2.92235e-06, 4.67711e-05, 9.8441e-33
2.94601e-06, 4.56533e-05, 1.00851e-32
2.96986e-06, 4.45623e-05, 1.03321e-32
2.99391e-06, 4.34973e-05, 1.05851e-32
3.01814e-06, 4.24578e-05, 1.08442e-32
3.04258e-06, 4.14432e-05, 1.11098e-32
3.06721e-06, 4.04528e-05, 1.13818e-32
3.09204e-06, 3.9486e-05, 1.16604e-32
3.11707e-06, 3.85424e-05, 1.19459e-32
3.14231e-06, 3.76213e-05, 1.22385e-32
3.16775e-06, 3.67222e-05, 1.25381e-32
3.19339e-06, 3.58446e-05, 1.2845e-32
3.21924e-06, 3.4988e-05, 1.31595e-32
3.24531e-06, 3.41519e-05, 1.34818e-32
3.27158e-06, 3.33357e-05, 1.38119e-32
3.29806e-06, 3.25391e-05, 1.415e-32
3.32476e-06, 3.17614e-05, 1.44964e-32
3.35168e-06, 3.10024e-05, 1.48514e-32
3.37881e-06, 3.02615e-05, 1.5215e-32
3.40617e-06, 2.95383e-05, 1.55876e-32
3.43374e-06, 2.88324e-05, 1.59691e-32
3.46154e-06, 2.81434e-05, 1.63602e-32
3.48957e-06, 2.74708e-05, 1.67608e-32
3.51782e-06, 2.68143e-05, 1.71712e-32
3.5463e-06, 2.61735e-05, 1.75916e-32
3.575e-06, 2.5548e-05, 1.80222e-32
3.60395e-06, 2.49375e-05, 1.84636e-32
3.63312e-06, 2.43415e-05, 1.89155e-32
3.66254e-06, 2.37598e-05, 1.93788e-32
3.69219e-06, 2.3192e-05, 1.98532e-32
3.72208e-06, 2.26378e-05, 2.03393e-32
3.75221e-06, 2.20968e-05, 2.08373e-32
3.78259e-06, 2.15687e-05, 2.13475e-32
3.81321e-06, 2.10533e-05, 2.18701e-32
3.84408e-06, 2.05502e-05, 2.24056e-32
3.8752e-06, 2.00591e-05, 2.29542e-32
3.90657e-06, 1.95797e-05, 2.35162e-32
3.9382e-06, 1.91118e-05, 2.4092e-32
3.97008e-06, 1.86551e-05, 2.46818e-32
4.00222e-06, 1.82093e-05, 2.52861e-32
4.03462e-06, 1.77741e-05, 2.59052e-32
4.06729e-06, 1.73494e-05, 2.65396e-32
4.10021e-06, 1.69348e-05, 2.71893e-32
4.13341e-06, 1.65301e-05, 2.78551e-32
4.16687e-06, 1.6135e-05, 2.85371e-32
4.2006e-06, 1.57495e-05, 2.92357e-32
4.23461e-06, 1.53731e-05, 2.99516e-32
4.26889e-06, 1.50057e-05, 3.06849e-32
4.30345e-06, 1.46471e-05, 3.14362e-32
4.33829e-06, 1.42971e-05, 3.22059e-32
4.37341e-06, 1.39554e-05, 3.29944e-32
4.40882e-06, 1.36219e-05, 3.38023e-32
4.44451e-06, 1.32964e-05, 3.46299e-32
4.48049e-06, 1.29787e-05, 3.54777e-32
4.51676e-06, 1.26685e-05, 3.63463e-32
4.55333e-06, 1.23658e-05, 3.72363e-32
4.59019e-06, 1.20703e-05, 3.8148e-32
4.62735e-06, 1.17818e-05, 3.9082e-32
4.66481e-06, 1.15003e-05, 4.00388e-32
4.70258e-06, 1.12255e-05, 4.10193e-32
4.74065e-06, 1.09572e-05, 4.20236e-32
4.77903e-06, 1.06954e-05, 4.30525e-32
4.81772e-06, 1.04398e-05, 4.41067e-32
4.85672e-06, 1.01903e-05, 4.51865e-32
4.89604e-06, 9.94679e-06, 4.62929e-32
4.93568e-06, 9.7091e-06, 4.74264e-32
4.97563e-06, 9.47708e-06, 4.85874e-32
5.01592e-06, 9.25061e-06, 4.97773e-32
5.05652e-06, 9.02956e-06, 5.09958e-32
5.09746e-06, 8.81378e-06, 5.22445e-32
5.13873e-06, 8.60316e-06, 5.35238e-32
5.18033e-06, 8.39758e-06, 5.48342e-32
5.22227e-06, 8.19691e-06, 5.61769e-32
5.26454e-06, 8.00103e-06, 5.7552e-32
5.30716e-06, 7.80984e-06, 5.89612e-32
5.35013e-06, 7.62321e-06, 6.04049e-32
5.39344e-06, 7.44104e-06, 6.18838e-32
5.4371e-06, 7.26323e-06, 6.33989e-32
5.48112e-06, 7.08967e-06, 6.49512e-32
5.52549e-06, 6.92025e-06, 6.65414e-32
5.57023e-06, 6.75489e-06, 6.81709e-32
5.61532e-06, 6.59347e-06, 6.98398e-32
5.66078e-06, 6.43592e-06, 7.15498e-32
5.70661e-06, 6.28213e-06, 7.33017e-32
5.75281e-06, 6.13201e-06, 7.50965e-32
5.79938e-06, 5.98548e-06, 7.6935e-32
5.84633e-06, 5.84245e-06, 7.88187e-32
5.89366e-06, 5.70284e-06, 8.07485e-32
5.94137e-06, 5.56657e-06, 8.27255e-32
5.98947e-06, 5.43355e-06, 8.4751e-32
6.03796e-06, 5.30372e-06, 8.68261e-32
6.08684e-06, 5.17698e-06, 8.89519e-32
6.13612e-06, 5.05328e-06, 9.11299e-32
6.1858e-06, 4.93253e-06, 9.33613e-32
6.23588e-06, 4.81466e-06, 9.56473e-32
6.28636e-06, 4.69962e-06, 9.7989e-32
6.33725e-06, 4.58732e-06, 1.00388e-31
6.38856e-06, 4.4777e-06, 1.02846e-31
6.44028e-06, 4.37071e-06, 1.05364e-31
6.49241e-06, 4.26627e-06, 1.07944e-31
6.54497e-06, 4.16433e-06, 1.10587e-31
6.59796e-06, 4.06482e-06, 1.13294e-31
6.65138e-06, 3.9677e-06, 1.16069e-31
6.70522e-06, 3.87289e-06, 1.1891e-31
6.75951e-06, 3.78035e-06, 1.21822e-31
6.81423e-06, 3.69002e-06, 1.24804e-31
6.86939e-06, 3.60185e-06, 1.2786e-31
6.92501e-06, 3.51578e-06, 1.30991e-31
6.98107e-06, 3.43178e-06, 1.34198e-31
7.03759e-06, 3.34978e-06, 1.37484e-31
7.09456e-06, 3.26974e-06, 1.4085e-31
7.152e-06, 3.19161e-06, 1.44299e-31
7.2099e-06, 3.11535e-06, 1.47832e-31
7.26826e-06, 3.04091e-06, 1.51451e-31
7.32711e-06, 2.96825e-06, 1.55159e-31
7.38642e-06, 2.89733e-06, 1.58958e-31
7.44622e-06, 2.8281e-06, 1.6285e-31
7.5065e-06, 2.76053e-06, 1.66837e-31
7.56727e-06, 2.69457e-06, 1.70922e-31
7.62854e-06, 2.63019e-06, 1.75107e-31
7.69029e-06, 2.56735e-06, 1.79394e-31
7.75255e-06, 2.506e-06, 1.83786e-31
7.81531e-06, 2.44613e-06, 1.88286e-31
7.87858e-06, 2.38768e-06, 1.92896e-31
7.94237e-06, 2.33063e-06, 1.97619e-31
8.00667e-06, 2.27495e-06, 2.02458e-31
8.07149e-06, 2.22059e-06, 2.07415e-31
8.13683e-06, 2.16754e-06, 2.12493e-31
8.2027e-06, 2.11575e-06, 2.17696e-31
8.26911e-06, 2.0652e-06, 2.23026e-31
8.33605e-06, 2.01586e-06, 2.28486e-31
8.40354e-06, 1.96769e-06, 2.34081e-31
8.47157e-06, 1.92068e-06, 2.39812e-31
8.54015e-06, 1.87479e-06, 2.45683e-31
8.60929e-06, 1.83e-06, 2.51699e-31
8.67899e-06, 1.78628e-06, 2.57862e-31
8.74925e-06, 1.7436e-06, 2.64175e-31
8.82008e-06, 1.70195e-06, 2.70643e-31
8.89149e-06, 1.66128e-06, 2.7727e-31
8.96347e-06, 1.62159e-06, 2.84059e-31
9.03604e-06, 1.58285e-06, 2.91014e-31
9.10919e-06, 1.54504e-06, 2.98139e-31
9.18293e-06, 1.50812e-06, 3.05438e-31
9.25728e-06, 1.47209e-06, 3.12917e-31
9.33222e-06, 1.43693e-06, 3.20578e-31
9.40777e-06, 1.4026e-06, 3.28428e-31
9.48393e-06, 1.36909e-06, 3.36469e-31
9.56071e-06, 1.33638e-06, 3.44707e-31
9.63811e-06, 1.30445e-06, 3.53147e-31
9.71614e-06, 1.27329e-06, 3.61793e-31
9.7948e-06, 1.24287e-06, 3.70652e-31
9.87409e-06, 1.21318e-06, 3.79726e-31
9.95403e-06, 1.1842e-06, 3.89024e-31
1.00346e-05, 1.15591e-06, 3.98547e-31
1.01159e-05, 1.1283e-06, 4.08313e-31
1.01977e-05, 1.10134e-06, 4.18298e-31
1.02803e-05, 1.07503e-06, 4.28545e-31
1.03635e-05, 1.04935e-06, 4.39035e-31
1.04474e-05, 1.02428e-06, 4.49784e-31
1.0532e-05, 9.99816e-07, 4.60799e-31
1.06173e-05, 9.75932e-07, 4.72087e-31
1.07032e-05, 9.52619e-07, 4.83638e-31
1.07899e-05, 9.29863e-07, 4.95486e-31
1.08772e-05, 9.07651e-07, 5.07611e-31
1.09653e-05, 8.8597e-07, 5.20045e-31
1.10541e-05, 8.64807e-07, 5.32782e-31
1.11435e-05, 8.44149e-07, 5.45814e-31
1.12338e-05, 8.23985e-07, 5.5919e-31
1.13247e-05, 8.04303e-07, 5.72875e-31
1.14164e-05, 7.85091e-07, 5.86904e-31
1.15088e-05, 7.66339e-07, 6.0127e-31
1.1602e-05, 7.48034e-07, 6.15996e-31
1.16959e-05, 7.30167e-07, 6.31074e-31
1.17906e-05, 7.12726e-07, 6.46528e-31
1.1886e-05, 6.95703e-07, 6.62349e-31
1.19823e-05, 6.79086e-07, 6.78578e-31
1.20793e-05, 6.62866e-07, 6.95192e-31
1.21771e-05, 6.47034e-07, 7.12215e-31
1.22757e-05, 6.3158e-07, 7.29656e-31
1.2375e-05, 6.16495e-07, 7.47507e-31
1.24752e-05, 6.01771e-07, 7.65812e-31
1.25762e-05, 5.87398e-07, 7.84563e-31
1.2678e-05, 5.73369e-07, 8.0377e-31
1.27807e-05, 5.59675e-07, 8.23462e-31
1.28841e-05, 5.46309e-07, 8.4361e-31
1.29884e-05, 5.33261e-07, 8.64264e-31
1.30936e-05, 5.20526e-07, 8.85435e-31
1.31996e-05, 5.08095e-07, 9.07114e-31
1.33064e-05, 4.95961e-07, 9.29311e-31
1.34142e-05, 4.84116e-07, 9.52081e-31
1.35228e-05, 4.72555e-07, 9.75392e-31
1.36322e-05, 4.6127e-07, 9.99257e-31
1.37426e-05, 4.50255e-07, 1.02373e-30
1.38539e-05, 4.39502e-07, 1.04881e-30
1.3966e-05, 4.29007e-07, 1.07447e-30
1.40791e-05, 4.18762e-07, 1.10079e-30
1.41931e-05, 4.08763e-07, 1.12775e-30
1.4308e-05, 3.99002e-07, 1.15536e-30
1.44238e-05, 3.89474e-07, 1.18364e-30
1.45406e-05, 3.80174e-07, 1.21262e-30
1.46583e-05, 3.71096e-07, 1.24231e-30
1.47769e-05, 3.62235e-07, 1.27271e-30
1.48966e-05, 3.53586e-07, 1.30389e-30
1.50172e-05, 3.45144e-07, 1.33582e-30
1.51388e-05, 3.36903e-07, 1.36853e-30
1.52613e-05, 3.28859e-07, 1.40202e-30
1.53849e-05, 3.21007e-07, 1.43636e-30
1.55094e-05, 3.13343e-07, 1.47151e-30
1.5635e-05, 3.05861e-07, 1.50755e-30
1.57615e-05, 2.98559e-07, 1.54444e-30
1.58891e-05, 2.91431e-07, 1.58226e-30
1.60178e-05, 2.84474e-07, 1.62102e-30
1.61475e-05, 2.77682e-07, 1.66072e-30
1.62782e-05, 2.71053e-07, 1.70137e-30
1.641e-05, 2.64582e-07, 1.74303e-30
1.65428e-05, 2.58266e-07, 1.78569e-30
1.66767e-05, 2.52101e-07, 1.8294e-30
1.68117e-05, 2.46083e-07, 1.87419e-30
1.69478e-05, 2.40208e-07, 1.92008e-30
1.70851e-05, 2.34474e-07, 1.96713e-30
1.72234e-05, 2.28878e-07, 2.01528e-30
1.73628e-05, 2.23414e-07, 2.06461e-30
1.75034e-05, 2.18082e-07, 2.11518e-30
1.76451e-05, 2.12876e-07, 2.16696e-30
1.77879e-05, 2.07795e-07, 2.22e-30
1.79319e-05, 2.02836e-07, 2.27436e-30
1.80771e-05, 1.97995e-07, 2.33005e-30
1.82234e-05, 1.93269e-07, 2.38708e-30
1.8371e-05, 1.88657e-07, 2.44556e-30
1.85197e-05, 1.84154e-07, 2.50542e-30
1.86696e-05, 1.79759e-07, 2.56676e-30
1.88208e-05, 1.75469e-07, 2.62962e-30
1.89731e-05, 1.71282e-07, 2.69398e-30
1.91267e-05, 1.67195e-07, 2.75994e-30
1.92816e-05, 1.63205e-07, 2.82754e-30
1.94377e-05, 1.5931e-07, 2.89677e-30
1.9595e-05, 1.55509e-07, 2.96767e-30
1.97537e-05, 1.51798e-07, 3.04036e-30
1.99136e-05, 1.48176e-07, 3.11479e-30
2.00748e-05, 1.44641e-07, 3.19105e-30
2.02373e-05, 1.4119e-07, 3.26917e-30
2.04012e-05, 1.37821e-07, 3.34924e-30
2.05663e-05, 1.34533e-07, 3.43122e-30
2.07328e-05, 1.31324e-07, 3.51523e-30
2.09007e-05, 1.28191e-07, 3.60132e-30
2.10699e-05, 1.25133e-07, 3.68949e-30
2.12404e-05, 1.22148e-07, 3.77979e-30
2.14124e-05, 1.19234e-07, 3.87236e-30
2.15857e-05, 1.1639e-07, 3.96714e-30
2.17605e-05, 1.13614e-07, 4.0643e-30
2.19367e-05, 1.10904e-07, 4.16383e-30
2.21143e-05, 1.08258e-07, 4.26579e-30
2.22933e-05, 1.05676e-07, 4.37021e-30
2.24738e-05, 1.03156e-07, 4.47723e-30
2.26557e-05, 1.00696e-07, 4.58682e-30
2.28391e-05, 9.82944e-08, 4.69912e-30
2.3024e-05, 9.59503e-08, 4.81417e-30
2.32104e-05, 9.36622e-08, 4.93205e-30
2.33983e-05, 9.14288e-08, 5.0528e-30
2.35877e-05, 8.92487e-08, 5.1765e-30
2.37787e-05, 8.71206e-08, 5.30327e-30
2.39712e-05, 8.50434e-08, 5.43311e-30
2.41653e-05, 8.30158e-08, 5.56616e-30
2.43609e-05, 8.10366e-08, 5.70242e-30
2.45581e-05, 7.91046e-08, 5.84203e-30
2.47569e-05, 7.72188e-08, 5.98506e-30
2.49574e-05, 7.5378e-08, 6.13165e-30
2.51594e-05, 7.35812e-08, 6.28174e-30
2.53631e-05, 7.18273e-08, 6.43556e-30
2.55684e-05, 7.01153e-08, 6.59311e-30
2.57754e-05, 6.84441e-08, 6.75454e-30
2.59841e-05, 6.68128e-08, 6.91994e-30
2.61944e-05, 6.52205e-08, 7.08932e-30
2.64065e-05, 6.36662e-08, 7.26293e-30
2.66203e-05, 6.21491e-08, 7.44078e-30
2.68358e-05, 6.06681e-08, 7.62295e-30
2.7053e-05, 5.92225e-08, 7.80955e-30
2.72721e-05, 5.78114e-08, 8.00083e-30
2.74928e-05, 5.64341e-08, 8.19665e-30
2.77154e-05, 5.50895e-08, 8.39736e-30
2.79398e-05, 5.37771e-08, 8.60299e-30
2.8166e-05, 5.24961e-08, 8.81363e-30
2.8394e-05, 5.12456e-08, 9.02941e-30
2.86239e-05, 5.00249e-08, 9.25051e-30
2.88556e-05, 4.88334e-08, 9.47698e-30
2.90892e-05, 4.76704e-08, 9.70901e-30
2.93247e-05, 4.65351e-08, 9.94673e-30
2.95621e-05, 4.54269e-08, 1.01903e-29
2.98014e-05, 4.43451e-08, 1.04397e-29
3.00427e-05, 4.32892e-08, 1.06954e-29
3.02859e-05, 4.22585e-08, 1.09572e-29
3.05311e-05, 4.12524e-08, 1.12255e-29
3.07783e-05, 4.02703e-08, 1.15004e-29
3.10274e-05, 3.93116e-08, 1.17819e-29
3.12786e-05, 3.83759e-08, 1.20704e-29
3.15318e-05, 3.74624e-08, 1.23659e-29
3.17871e-05, 3.65708e-08, 1.26687e-29
3.20445e-05, 3.57004e-08, 1.2979e-29
3.23039e-05, 3.48508e-08, 1.32967e-29
3.25654e-05, 3.40215e-08, 1.36222e-29
3.2829e-05, 3.3212e-08, 1.39557e-29
3.30948e-05, 3.24218e-08, 1.42975e-29
3.33627e-05, 3.16504e-08, 1.46475e-29
3.36328e-05, 3.08975e-08, 1.50061e-29
3.39051e-05, 3.01625e-08, 1.53736e-29
3.41796e-05, 2.94451e-08, 1.575e-29
3.44563e-05, 2.87447e-08, 1.61356e-29
3.47352e-05, 2.80611e-08, 1.65306e-29
3.50165e-05, 2.73938e-08, 1.69355e-29
3.52999e-05, 2.67424e-08, 1.735e-29
3.55857e-05, 2.61066e-08, 1.77749e-29
3.58738e-05, 2.54859e-08, 1.82101e-29
3.61642e-05, 2.48801e-08, 1.86559e-29
3.6457e-05, 2.42887e-08, 1.91127e-29
3.67521e-05, 2.37114e-08, 1.95806e-29
3.70497e-05, 2.31478e-08, 2.00601e-29
3.73496e-05, 2.25978e-08, 2.05512e-29
3.7652e-05, 2.20608e-08, 2.10544e-29
3.79568e-05, 2.15366e-08, 2.15699e-29
3.82641e-05, 2.1025e-08, 2.2098e-29
3.85739e-05, 2.05255e-08, 2.26391e-29
3.88861e-05, 2.0038e-08, 2.31933e-29
3.9201e-05, 1.95621e-08, 2.37613e-29
3.95183e-05, 1.90975e-08, 2.4343e-29
3.98382e-05, 1.8644e-08, 2.4939e-29
4.01608e-05, 1.82014e-08, 2.55497e-29
4.04859e-05, 1.77693e-08, 2.61752e-29
4.08136e-05, 1.73475e-08, 2.6816e-29
4.11441e-05, 1.69357e-08, 2.74727e-29
4.14771e-05, 1.65338e-08, 2.81452e-29
4.18129e-05, 1.61414e-08, 2.88344e-29
4.21514e-05, 1.57584e-08, 2.95403e-29
4.24927e-05, 1.53846e-08, 3.02637e-29
4.28367e-05, 1.50196e-08, 3.10047e-29
4.31835e-05, 1.46634e-08, 3.17638e-29
4.35331e-05, 1.43156e-08, 3.25415e-29
4.38855e-05, 1.39761e-08, 3.33382e-29
4.42408e-05, 1.36448e-08, 3.41545e-29
4.4599e-05, 1.33213e-08, 3.49909e-29
4.496e-05, 1.30055e-08, 3.58475e-29
4.5324e-05, 1.26973e-08, 3.67252e-29
4.56909e-05, 1.23964e-08, 3.76243e-29
4.60608e-05, 1.21026e-08, 3.85455e-29
4.64337e-05, 1.18159e-08, 3.94893e-29
4.68096e-05, 1.1536e-08, 4.04561e-29
4.71886e-05, 1.12628e-08, 4.14468e-29
4.75706e-05, 1.09961e-08, 4.24615e-29
4.79557e-05, 1.07357e-08, 4.35011e-29
4.8344e-05, 1.04816e-08, 4.45664e-29
4.87353e-05, 1.02335e-08, 4.56573e-29
4.91299e-05, 9.99126e-09, 4.67754e-29
4.95276e-05, 9.75483e-09, 4.79205e-29
4.99286e-05, 9.52404e-09, 4.90939e-29
5.03328e-05, 9.29874e-09, 5.02959e-29
5.07403e-05, 9.07881e-09, 5.15274e-29
5.1151e-05, 8.86412e-09, 5.27888e-29
5.15651e-05, 8.65454e-09, 5.40813e-29
5.19826e-05, 8.44995e-09, 5.54056e-29
5.24034e-05, 8.25023e-09, 5.6762e-29
5.28277e-05, 8.05527e-09, 5.8152e-29
5.32553e-05, 7.86495e-09, 5.95755e-29
5.36865e-05, 7.67916e-09, 6.10344e-29
5.41211e-05, 7.49779e-09, 6.25287e-29
5.45593e-05, 7.32074e-09, 6.40598e-29
5.50009e-05, 7.14791e-09, 6.56279e-29
5.54462e-05, 6.97918e-09, 6.72349e-29
5.58951e-05, 6.81448e-09, 6.88812e-29
5.63476e-05, 6.65369e-09, 7.05677e-29
5.68038e-05, 6.49673e-09, 7.22956e-29
5.72636e-05, 6.3435e-09, 7.40654e-29
5.77272e-05, 6.19392e-09, 7.58789e-29
5.81946e-05, 6.04789e-09, 7.77369e-29
5.86657e-05, 5.90535e-09, 7.96402e-29
5.91406e-05, 5.76619e-09, 8.15899e-29
5.96194e-05, 5.63034e-09, 8.35877e-29
6.01021e-05, 5.49772e-09, 8.56344e-29
6.05886e-05, 5.36826e-09, 8.77308e-29
6.10791e-05, 5.24187e-09, 8.98788e-29
6.15736e-05, 5.11849e-09, 9.20795e-29
6.20721e-05, 4.99805e-09, 9.43341e-29
6.25746e-05, 4.88046e-09, 9.66437e-29
6.30812e-05, 4.76568e-09, 9.901e-29
6.35919e-05, 4.65362e-09, 1.01434e-28
6.41067e-05, 4.54422e-09, 1.03918e-28
6.46257e-05, 4.43742e-09, 1.06462e-28
6.51489e-05, 4.33317e-09, 1.09069e-28
6.56763e-05, 4.23139e-09, 1.11739e-28
6.6208e-05, 4.13202e-09, 1.14475e-28
6.6744e-05, 4.03502e-09, 1.17278e-28
6.72843e-05, 3.94032e-09, 1.20149e-28
6.7829e-05, 3.84787e-09, 1.23091e-28
6.83782e-05, 3.75762e-09, 1.26105e-28
6.89317e-05, 3.66951e-09, 1.29192e-28
6.94898e-05, 3.58349e-09, 1.32356e-28
7.00524e-05, 3.49952e-09, 1.35596e-28
7.06195e-05, 3.41753e-09, 1.38916e-28
7.11912e-05, 3.3375e-09, 1.42318e-28
7.17675e-05, 3.25936e-09, 1.45802e-28
7.23485e-05, 3.18308e-09, 1.49372e-28
7.29342e-05, 3.10861e-09, 1.53029e-28
7.35247e-05, 3.0359e-09, 1.56776e-28
7.41199e-05, 2.96492e-09, 1.60614e-28
7.472e-05, 2.89563e-09, 1.64547e-28
7.53249e-05, 2.82797e-09, 1.68576e-28
7.59347e-05, 2.76192e-09, 1.72703e-28
7.65494e-05, 2.69744e-09, 1.76931e-28
7.71692e-05, 2.63449e-09, 1.81264e-28
7.77939e-05, 2.57303e-09, 1.85702e-28
7.84237e-05, 2.51302e-09, 1.90249e-28
7.90586e-05, 2.45444e-09, 1.94907e-28
7.96986e-05, 2.39725e-09, 1.99679e-28
8.03438e-05, 2.34141e-09, 2.04567e-28
8.09943e-05, 2.28689e-09, 2.09577e-28
