f, omegaSens, omegaSW
1e-06, 0.00116723, 6.04124e-39
1.0081e-06, 0.00113933, 6.18924e-39
1.01626e-06, 0.0011121, 6.34075e-39
1.02448e-06, 0.00108552, 6.49586e-39
1.03278e-06, 0.00105958, 6.65503e-39
1.04114e-06, 0.00103426, 6.81795e-39
1.04957e-06, 0.00100954, 6.98491e-39
1.05806e-06, 0.000985415, 7.15578e-39
1.06663e-06, 0.000961864, 7.33108e-39
1.07527e-06, 0.000938877, 7.51067e-39
1.08397e-06, 0.000916439, 7.69446e-39
1.09275e-06, 0.000894537, 7.88295e-39
1.10159e-06, 0.000873158, 8.07581e-39
1.11051e-06, 0.000852291, 8.27359e-39
1.1195e-06, 0.000831922, 8.47615e-39
1.12856e-06, 0.00081204, 8.68361e-39
1.1377e-06, 0.000792633, 8.8963e-39
1.14691e-06, 0.00077369, 9.11411e-39
1.1562e-06, 0.0007552, 9.33738e-39
1.16556e-06, 0.000737151, 9.566e-39
1.17499e-06, 0.000719534, 9.80006e-39
1.1845e-06, 0.000702338, 1.00399e-38
1.19409e-06, 0.000685553, 1.02858e-38
1.20376e-06, 0.000669169, 1.05377e-38
1.21351e-06, 0.000653177, 1.07958e-38
1.22333e-06, 0.000637566, 1.10601e-38
1.23323e-06, 0.000622329, 1.13307e-38
1.24322e-06, 0.000607456, 1.16083e-38
1.25328e-06, 0.000592939, 1.18924e-38
1.26343e-06, 0.000578768, 1.21837e-38
1.27366e-06, 0.000564936, 1.24821e-38
1.28397e-06, 0.000551435, 1.27877e-38
1.29436e-06, 0.000538256, 1.31006e-38
1.30484e-06, 0.000525393, 1.34214e-38
1.31541e-06, 0.000512836, 1.37502e-38
1.32605e-06, 0.00050058, 1.40866e-38
1.33679e-06, 0.000488617, 1.44316e-38
1.34761e-06, 0.00047694, 1.47849e-38
1.35852e-06, 0.000465541, 1.51469e-38
1.36952e-06, 0.000454415, 1.55178e-38
1.38061e-06, 0.000443555, 1.58979e-38
1.39178e-06, 0.000432955, 1.62869e-38
1.40305e-06, 0.000422608, 1.66858e-38
1.41441e-06, 0.000412508, 1.70943e-38
1.42586e-06, 0.000402649, 1.75129e-38
1.4374e-06, 0.000393027, 1.79415e-38
1.44904e-06, 0.000383634, 1.83809e-38
1.46077e-06, 0.000374465, 1.88309e-38
1.4726e-06, 0.000365516, 1.92922e-38
1.48452e-06, 0.000356781, 1.97644e-38
1.49654e-06, 0.000348254, 2.02484e-38
1.50865e-06, 0.000339931, 2.0744e-38
1.52087e-06, 0.000331807, 2.12521e-38
1.53318e-06, 0.000323877, 2.17724e-38
1.54559e-06, 0.000316137, 2.23054e-38
1.5581e-06, 0.000308582, 2.28514e-38
1.57072e-06, 0.000301207, 2.34111e-38
1.58343e-06, 0.000294009, 2.39841e-38
1.59625e-06, 0.000286982, 2.45714e-38
1.60918e-06, 0.000280124, 2.51733e-38
1.6222e-06, 0.000273429, 2.57893e-38
1.63534e-06, 0.000266894, 2.64211e-38
1.64857e-06, 0.000260516, 2.70675e-38
1.66192e-06, 0.00025429, 2.77304e-38
1.67538e-06, 0.000248213, 2.84097e-38
1.68894e-06, 0.000242281, 2.91051e-38
1.70261e-06, 0.000236491, 2.98175e-38
1.7164e-06, 0.000230839, 3.05479e-38
1.73029e-06, 0.000225322, 3.12956e-38
1.7443e-06, 0.000219937, 3.20619e-38
1.75842e-06, 0.000214681, 3.28469e-38
1.77266e-06, 0.00020955, 3.36514e-38
1.78701e-06, 0.000204542, 3.44752e-38
1.80147e-06, 0.000199654, 3.53189e-38
1.81606e-06, 0.000194883, 3.6184e-38
1.83076e-06, 0.000190225, 3.70698e-38
1.84558e-06, 0.000185679, 3.79774e-38
1.86052e-06, 0.000181242, 3.89071e-38
1.87558e-06, 0.00017691, 3.98596e-38
1.89077e-06, 0.000172682, 4.08359e-38
1.90608e-06, 0.000168555, 4.1836e-38
1.92151e-06, 0.000164527, 4.28602e-38
1.93706e-06, 0.000160595, 4.39092e-38
1.95274e-06, 0.000156757, 4.49842e-38
1.96855e-06, 0.000153011, 4.60856e-38
1.98449e-06, 0.000149354, 4.72142e-38
2.00056e-06, 0.000145785, 4.83706e-38
2.01675e-06, 0.000142301, 4.95544e-38
2.03308e-06, 0.0001389, 5.0768e-38
2.04954e-06, 0.00013558, 5.2011e-38
2.06613e-06, 0.00013234, 5.32843e-38
2.08286e-06, 0.000129177, 5.45892e-38
2.09972e-06, 0.00012609, 5.59256e-38
2.11672e-06, 0.000123077, 5.7295e-38
2.13385e-06, 0.000120135, 5.86973e-38
2.15113e-06, 0.000117264, 6.01349e-38
2.16854e-06, 0.000114462, 6.16068e-38
2.1861e-06, 0.000111727, 6.31156e-38
2.2038e-06, 0.000109056, 6.46611e-38
2.22164e-06, 0.00010645, 6.62441e-38
2.23962e-06, 0.000103906, 6.78655e-38
2.25776e-06, 0.000101423, 6.9528e-38
2.27603e-06, 9.89991e-05, 7.12296e-38
2.29446e-06, 9.66331e-05, 7.29739e-38
2.31303e-06, 9.43237e-05, 7.47601e-38
2.33176e-06, 9.20695e-05, 7.6591e-38
2.35064e-06, 8.98692e-05, 7.84666e-38
2.36967e-06, 8.77215e-05, 8.03878e-38
2.38885e-06, 8.56251e-05, 8.23556e-38
2.40819e-06, 8.35788e-05, 8.4372e-38
2.42769e-06, 8.15814e-05, 8.64383e-38
2.44734e-06, 7.96317e-05, 8.85542e-38
2.46715e-06, 7.77286e-05, 9.07221e-38
2.48713e-06, 7.5871e-05, 9.29441e-38
2.50726e-06, 7.40578e-05, 9.52192e-38
2.52756e-06, 7.2288e-05, 9.75508e-38
2.54802e-06, 7.05604e-05, 9.9939e-38
2.56865e-06, 6.88741e-05, 1.02386e-37
2.58944e-06, 6.72281e-05, 1.04892e-37
2.61041e-06, 6.56215e-05, 1.07461e-37
2.63154e-06, 6.40533e-05, 1.10092e-37
2.65284e-06, 6.25225e-05, 1.12787e-37
2.67432e-06, 6.10283e-05, 1.15549e-37
2.69597e-06, 5.95698e-05, 1.18378e-37
2.7178e-06, 5.81462e-05, 1.21277e-37
2.7398e-06, 5.67566e-05, 1.24246e-37
2.76198e-06, 5.54002e-05, 1.27288e-37
2.78434e-06, 5.40763e-05, 1.30405e-37
2.80688e-06, 5.27839e-05, 1.33597e-37
2.82961e-06, 5.15225e-05, 1.36869e-37
2.85251e-06, 5.02912e-05, 1.40219e-37
2.87561e-06, 4.90893e-05, 1.43654e-37
2.89889e-06, 4.79162e-05, 1.47171e-37
2.92235e-06, 4.67711e-05, 1.50773e-37
2.94601e-06, 4.56533e-05, 1.54465e-37
2.96986e-06, 4.45623e-05, 1.58247e-37
2.99391e-06, 4.34973e-05, 1.62122e-37
3.01814e-06, 4.24578e-05, 1.6609e-37
3.04258e-06, 4.14432e-05, 1.70158e-37
3.06721e-06, 4.04528e-05, 1.74324e-37
3.09204e-06, 3.9486e-05, 1.78592e-37
3.11707e-06, 3.85424e-05, 1.82964e-37
3.14231e-06, 3.76213e-05, 1.87445e-37
3.16775e-06, 3.67222e-05, 1.92034e-37
3.19339e-06, 3.58446e-05, 1.96735e-37
3.21924e-06, 3.4988e-05, 2.01552e-37
3.24531e-06, 3.41519e-05, 2.06488e-37
3.27158e-06, 3.33357e-05, 2.11543e-37
3.29806e-06, 3.25391e-05, 2.16721e-37
3.32476e-06, 3.17614e-05, 2.22028e-37
3.35168e-06, 3.10024e-05, 2.27465e-37
3.37881e-06, 3.02615e-05, 2.33033e-37
3.40617e-06, 2.95383e-05, 2.3874e-37
3.43374e-06, 2.88324e-05, 2.44584e-37
3.46154e-06, 2.81434e-05, 2.50573e-37
3.48957e-06, 2.74708e-05, 2.5671e-37
3.51782e-06, 2.68143e-05, 2.62995e-37
3.5463e-06, 2.61735e-05, 2.69434e-37
3.575e-06, 2.5548e-05, 2.76029e-37
3.60395e-06, 2.49375e-05, 2.82789e-37
3.63312e-06, 2.43415e-05, 2.89711e-37
3.66254e-06, 2.37598e-05, 2.96807e-37
3.69219e-06, 2.3192e-05, 3.04073e-37
3.72208e-06, 2.26378e-05, 3.11518e-37
3.75221e-06, 2.20968e-05, 3.19145e-37
3.78259e-06, 2.15687e-05, 3.2696e-37
3.81321e-06, 2.10533e-05, 3.34964e-37
3.84408e-06, 2.05502e-05, 3.43165e-37
3.8752e-06, 2.00591e-05, 3.51567e-37
3.90657e-06, 1.95797e-05, 3.60175e-37
3.9382e-06, 1.91118e-05, 3.68994e-37
3.97008e-06, 1.86551e-05, 3.78028e-37
4.00222e-06, 1.82093e-05, 3.87284e-37
4.03462e-06, 1.77741e-05, 3.96766e-37
4.06729e-06, 1.73494e-05, 4.06482e-37
4.10021e-06, 1.69348e-05, 4.16433e-37
4.13341e-06, 1.65301e-05, 4.2663e-37
4.16687e-06, 1.6135e-05, 4.37075e-37
4.2006e-06, 1.57495e-05, 4.47775e-37
4.23461e-06, 1.53731e-05, 4.5874e-37
4.26889e-06, 1.50057e-05, 4.69971e-37
4.30345e-06, 1.46471e-05, 4.81478e-37
4.33829e-06, 1.42971e-05, 4.93267e-37
4.37341e-06, 1.39554e-05, 5.05344e-37
4.40882e-06, 1.36219e-05, 5.17718e-37
4.44451e-06, 1.32964e-05, 5.30393e-37
4.48049e-06, 1.29787e-05, 5.43379e-37
4.51676e-06, 1.26685e-05, 5.56682e-37
4.55333e-06, 1.23658e-05, 5.70314e-37
4.59019e-06, 1.20703e-05, 5.84276e-37
4.62735e-06, 1.17818e-05, 5.98582e-37
4.66481e-06, 1.15003e-05, 6.13237e-37
4.70258e-06, 1.12255e-05, 6.28253e-37
4.74065e-06, 1.09572e-05, 6.43636e-37
4.77903e-06, 1.06954e-05, 6.59395e-37
4.81772e-06, 1.04398e-05, 6.7554e-37
4.85672e-06, 1.01903e-05, 6.92079e-37
4.89604e-06, 9.94679e-06, 7.09024e-37
4.93568e-06, 9.7091e-06, 7.26386e-37
4.97563e-06, 9.47708e-06, 7.44167e-37
5.01592e-06, 9.25061e-06, 7.62392e-37
5.05652e-06, 9.02956e-06, 7.81055e-37
5.09746e-06, 8.81378e-06, 8.0018e-37
5.13873e-06, 8.60316e-06, 8.19773e-37
5.18033e-06, 8.39758e-06, 8.39844e-37
5.22227e-06, 8.19691e-06, 8.60408e-37
5.26454e-06, 8.00103e-06, 8.8147e-37
5.30716e-06, 7.80984e-06, 9.03052e-37
5.35013e-06, 7.62321e-06, 9.25165e-37
5.39344e-06, 7.44104e-06, 9.47816e-37
5.4371e-06, 7.26323e-06, 9.7102e-37
5.48112e-06, 7.08967e-06, 9.94797e-37
5.52549e-06, 6.92025e-06, 1.01915e-36
5.57023e-06, 6.75489e-06, 1.04411e-36
5.61532e-06, 6.59347e-06, 1.06967e-36
5.66078e-06, 6.43592e-06, 1.09586e-36
5.70661e-06, 6.28213e-06, 1.12269e-36
5.75281e-06, 6.13201e-06, 1.15018e-36
5.79938e-06, 5.98548e-06, 1.17834e-36
5.84633e-06, 5.84245e-06, 1.20719e-36
5.89366e-06, 5.70284e-06, 1.23675e-36
5.94137e-06, 5.56657e-06, 1.26703e-36
5.98947e-06, 5.43355e-06, 1.29805e-36
6.03796e-06, 5.30372e-06, 1.32983e-36
6.08684e-06, 5.17698e-06, 1.36239e-36
6.13612e-06, 5.05328e-06, 1.39575e-36
6.1858e-06, 4.93253e-06, 1.42993e-36
6.23588e-06, 4.81466e-06, 1.46494e-36
6.28636e-06, 4.69962e-06, 1.5008e-36
6.33725e-06, 4.58732e-06, 1.53755e-36
6.38856e-06, 4.4777e-06, 1.5752e-36
6.44028e-06, 4.37071e-06, 1.61377e-36
6.49241e-06, 4.26627e-06, 1.65327e-36
6.54497e-06, 4.16433e-06, 1.69375e-36
6.59796e-06, 4.06482e-06, 1.73522e-36
6.65138e-06, 3.9677e-06, 1.77771e-36
6.70522e-06, 3.87289e-06, 1.82123e-36
6.75951e-06, 3.78035e-06, 1.86583e-36
6.81423e-06, 3.69002e-06, 1.91151e-36
6.86939e-06, 3.60185e-06, 1.95831e-36
6.92501e-06, 3.51578e-06, 2.00626e-36
6.98107e-06, 3.43178e-06, 2.05538e-36
7.03759e-06, 3.34978e-06, 2.10571e-36
7.09456e-06, 3.26974e-06, 2.15726e-36
7.152e-06, 3.19161e-06, 2.21008e-36
7.2099e-06, 3.11535e-06, 2.2642e-36
7.26826e-06, 3.04091e-06, 2.31962e-36
7.32711e-06, 2.96825e-06, 2.37643e-36
7.38642e-06, 2.89733e-06, 2.4346e-36
7.44622e-06, 2.8281e-06, 2.49422e-36
7.5065e-06, 2.76053e-06, 2.55528e-36
7.56727e-06, 2.69457e-06, 2.61785e-36
7.62854e-06, 2.63019e-06, 2.68195e-36
7.69029e-06, 2.56735e-06, 2.74761e-36
7.75255e-06, 2.506e-06, 2.81488e-36
7.81531e-06, 2.44613e-06, 2.8838e-36
7.87858e-06, 2.38768e-06, 2.95441e-36
7.94237e-06, 2.33063e-06, 3.02675e-36
8.00667e-06, 2.27495e-06, 3.10086e-36
8.07149e-06, 2.22059e-06, 3.17678e-36
8.13683e-06, 2.16754e-06, 3.25456e-36
8.2027e-06, 2.11575e-06, 3.33424e-36
8.26911e-06, 2.0652e-06, 3.41588e-36
8.33605e-06, 2.01586e-06, 3.49951e-36
8.40354e-06, 1.96769e-06, 3.5852e-36
8.47157e-06, 1.92068e-06, 3.67298e-36
8.54015e-06, 1.87479e-06, 3.7629e-36
8.60929e-06, 1.83e-06, 3.85504e-36
8.67899e-06, 1.78628e-06, 3.94943e-36
8.74925e-06, 1.7436e-06, 4.04612e-36
8.82008e-06, 1.70195e-06, 4.14518e-36
8.89149e-06, 1.66128e-06, 4.24668e-36
8.96347e-06, 1.62159e-06, 4.35066e-36
9.03604e-06, 1.58285e-06, 4.45719e-36
9.10919e-06, 1.54504e-06, 4.56631e-36
9.18293e-06, 1.50812e-06, 4.67811e-36
9.25728e-06, 1.47209e-06, 4.79266e-36
9.33222e-06, 1.43693e-06, 4.91e-36
9.40777e-06, 1.4026e-06, 5.03021e-36
9.48393e-06, 1.36909e-06, 5.15337e-36
9.56071e-06, 1.33638e-06, 5.27955e-36
9.63811e-06, 1.30445e-06, 5.40881e-36
9.71614e-06, 1.27329e-06, 5.54125e-36
9.7948e-06, 1.24287e-06, 5.67692e-36
9.87409e-06, 1.21318e-06, 5.81591e-36
9.95403e-06, 1.1842e-06, 5.95831e-36
1.00346e-05, 1.15591e-06, 6.10417e-36
1.01159e-05, 1.1283e-06, 6.25374e-36
1.01977e-05, 1.10134e-06, 6.40668e-36
1.02803e-05, 1.07503e-06, 6.56362e-36
1.03635e-05, 1.04935e-06, 6.72428e-36
1.04474e-05, 1.02428e-06, 6.88892e-36
1.0532e-05, 9.99816e-07, 7.05763e-36
1.06173e-05, 9.75932e-07, 7.2305e-36
1.07032e-05, 9.52619e-07, 7.40742e-36
1.07899e-05, 9.29863e-07, 7.5889e-36
1.08772e-05, 9.07651e-07, 7.77459e-36
1.09653e-05, 8.8597e-07, 7.96504e-36
1.10541e-05, 8.64807e-07, 8.16012e-36
1.11435e-05, 8.44149e-07, 8.35971e-36
1.12338e-05, 8.23985e-07, 8.56459e-36
1.13247e-05, 8.04303e-07, 8.77418e-36
1.14164e-05, 7.85091e-07, 8.98905e-36
1.15088e-05, 7.66339e-07, 9.20908e-36
1.1602e-05, 7.48034e-07, 9.43463e-36
1.16959e-05, 7.30167e-07, 9.66557e-36
1.17906e-05, 7.12726e-07, 9.90225e-36
1.1886e-05, 6.95703e-07, 1.01446e-35
1.19823e-05, 6.79086e-07, 1.03931e-35
1.20793e-05, 6.62866e-07, 1.06476e-35
1.21771e-05, 6.47034e-07, 1.09083e-35
1.22757e-05, 6.3158e-07, 1.11755e-35
1.2375e-05, 6.16495e-07, 1.14489e-35
1.24752e-05, 6.01771e-07, 1.17292e-35
1.25762e-05, 5.87398e-07, 1.20164e-35
1.2678e-05, 5.73369e-07, 1.23106e-35
1.27807e-05, 5.59675e-07, 1.26122e-35
1.28841e-05, 5.46309e-07, 1.29208e-35
1.29884e-05, 5.33261e-07, 1.32371e-35
1.30936e-05, 5.20526e-07, 1.35614e-35
1.31996e-05, 5.08095e-07, 1.38934e-35
1.33064e-05, 4.95961e-07, 1.42334e-35
1.34142e-05, 4.84116e-07, 1.45821e-35
1.35228e-05, 4.72555e-07, 1.49392e-35
1.36322e-05, 4.6127e-07, 1.53047e-35
1.37426e-05, 4.50255e-07, 1.56795e-35
1.38539e-05, 4.39502e-07, 1.60636e-35
1.3966e-05, 4.29007e-07, 1.64567e-35
1.40791e-05, 4.18762e-07, 1.68597e-35
1.41931e-05, 4.08763e-07, 1.72726e-35
1.4308e-05, 3.99002e-07, 1.76955e-35
1.44238e-05, 3.89474e-07, 1.81286e-35
1.45406e-05, 3.80174e-07, 1.85726e-35
1.46583e-05, 3.71096e-07, 1.90273e-35
1.47769e-05, 3.62235e-07, 1.94929e-35
1.48966e-05, 3.53586e-07, 1.99704e-35
1.50172e-05, 3.45144e-07, 2.04594e-35
1.51388e-05, 3.36903e-07, 2.09605e-35
1.52613e-05, 3.28859e-07, 2.14734e-35
1.53849e-05, 3.21007e-07, 2.19994e-35
1.55094e-05, 3.13343e-07, 2.25378e-35
1.5635e-05, 3.05861e-07, 2.30898e-35
1.57615e-05, 2.98559e-07, 2.36548e-35
1.58891e-05, 2.91431e-07, 2.4234e-35
1.60178e-05, 2.84474e-07, 2.48276e-35
1.61475e-05, 2.77682e-07, 2.54356e-35
1.62782e-05, 2.71053e-07, 2.60583e-35
1.641e-05, 2.64582e-07, 2.66964e-35
1.65428e-05, 2.58266e-07, 2.73498e-35
1.66767e-05, 2.52101e-07, 2.80193e-35
1.68117e-05, 2.46083e-07, 2.87052e-35
1.69478e-05, 2.40208e-07, 2.94081e-35
1.70851e-05, 2.34474e-07, 3.01286e-35
1.72234e-05, 2.28878e-07, 3.08662e-35
1.73628e-05, 2.23414e-07, 3.16217e-35
1.75034e-05, 2.18082e-07, 3.23962e-35
1.76451e-05, 2.12876e-07, 3.31893e-35
1.77879e-05, 2.07795e-07, 3.40017e-35
1.79319e-05, 2.02836e-07, 3.48342e-35
1.80771e-05, 1.97995e-07, 3.56872e-35
1.82234e-05, 1.93269e-07, 3.65607e-35
1.8371e-05, 1.88657e-07, 3.74563e-35
1.85197e-05, 1.84154e-07, 3.83732e-35
1.86696e-05, 1.79759e-07, 3.93126e-35
1.88208e-05, 1.75469e-07, 4.02755e-35
1.89731e-05, 1.71282e-07, 4.12611e-35
1.91267e-05, 1.67195e-07, 4.22714e-35
1.92816e-05, 1.63205e-07, 4.33067e-35
1.94377e-05, 1.5931e-07, 4.43671e-35
1.9595e-05, 1.55509e-07, 4.5453e-35
1.97537e-05, 1.51798e-07, 4.65663e-35
1.99136e-05, 1.48176e-07, 4.77063e-35
2.00748e-05, 1.44641e-07, 4.88742e-35
2.02373e-05, 1.4119e-07, 5.00707e-35
2.04012e-05, 1.37821e-07, 5.12972e-35
2.05663e-05, 1.34533e-07, 5.25527e-35
2.07328e-05, 1.31324e-07, 5.38394e-35
2.09007e-05, 1.28191e-07, 5.5158e-35
2.10699e-05, 1.25133e-07, 5.65085e-35
2.12404e-05, 1.22148e-07, 5.78914e-35
2.14124e-05, 1.19234e-07, 5.93092e-35
2.15857e-05, 1.1639e-07, 6.0761e-35
2.17605e-05, 1.13614e-07, 6.22491e-35
2.19367e-05, 1.10904e-07, 6.37735e-35
2.21143e-05, 1.08258e-07, 6.5335e-35
2.22933e-05, 1.05676e-07, 6.69344e-35
2.24738e-05, 1.03156e-07, 6.85734e-35
2.26557e-05, 1.00696e-07, 7.0252e-35
2.28391e-05, 9.82944e-08, 7.1972e-35
2.3024e-05, 9.59503e-08, 7.37341e-35
2.32104e-05, 9.36622e-08, 7.55395e-35
2.33983e-05, 9.14288e-08, 7.7389e-35
2.35877e-05, 8.92487e-08, 7.92836e-35
2.37787e-05, 8.71206e-08, 8.12252e-35
2.39712e-05, 8.50434e-08, 8.32139e-35
2.41653e-05, 8.30158e-08, 8.52517e-35
2.43609e-05, 8.10366e-08, 8.73386e-35
2.45581e-05, 7.91046e-08, 8.94768e-35
2.47569e-05, 7.72188e-08, 9.16674e-35
2.49574e-05, 7.5378e-08, 9.39127e-35
2.51594e-05, 7.35812e-08, 9.62115e-35
2.53631e-05, 7.18273e-08, 9.85674e-35
2.55684e-05, 7.01153e-08, 1.0098e-34
2.57754e-05, 6.84441e-08, 1.03453e-34
2.59841e-05, 6.68128e-08, 1.05986e-34
2.61944e-05, 6.52205e-08, 1.0858e-34
2.64065e-05, 6.36662e-08, 1.11239e-34
2.66203e-05, 6.21491e-08, 1.13963e-34
2.68358e-05, 6.06681e-08, 1.16754e-34
2.7053e-05, 5.92225e-08, 1.19611e-34
2.72721e-05, 5.78114e-08, 1.22541e-34
2.74928e-05, 5.64341e-08, 1.2554e-34
2.77154e-05, 5.50895e-08, 1.28614e-34
2.79398e-05, 5.37771e-08, 1.31764e-34
2.8166e-05, 5.24961e-08, 1.3499e-34
2.8394e-05, 5.12456e-08, 1.38295e-34
2.86239e-05, 5.00249e-08, 1.41681e-34
2.88556e-05, 4.88334e-08, 1.4515e-34
2.90892e-05, 4.76704e-08, 1.48704e-34
2.93247e-05, 4.65351e-08, 1.52345e-34
2.95621e-05, 4.54269e-08, 1.56075e-34
2.98014e-05, 4.43451e-08, 1.59896e-34
3.00427e-05, 4.32892e-08, 1.63811e-34
3.02859e-05, 4.22585e-08, 1.67822e-34
3.05311e-05, 4.12524e-08, 1.71931e-34
3.07783e-05, 4.02703e-08, 1.76141e-34
3.10274e-05, 3.93116e-08, 1.80452e-34
3.12786e-05, 3.83759e-08, 1.84871e-34
3.15318e-05, 3.74624e-08, 1.89397e-34
3.17871e-05, 3.65708e-08, 1.94035e-34
3.20445e-05, 3.57004e-08, 1.98786e-34
3.23039e-05, 3.48508e-08, 2.03653e-34
3.25654e-05, 3.40215e-08, 2.08639e-34
3.2829e-05, 3.3212e-08, 2.13747e-34
3.30948e-05, 3.24218e-08, 2.18981e-34
3.33627e-05, 3.16504e-08, 2.24342e-34
3.36328e-05, 3.08975e-08, 2.29835e-34
3.39051e-05, 3.01625e-08, 2.35462e-34
3.41796e-05, 2.94451e-08, 2.41228e-34
3.44563e-05, 2.87447e-08, 2.47134e-34
3.47352e-05, 2.80611e-08, 2.53184e-34
3.50165e-05, 2.73938e-08, 2.59385e-34
3.52999e-05, 2.67424e-08, 2.65734e-34
3.55857e-05, 2.61066e-08, 2.72241e-34
3.58738e-05, 2.54859e-08, 2.78906e-34
3.61642e-05, 2.48801e-08, 2.85735e-34
3.6457e-05, 2.42887e-08, 2.92731e-34
3.67521e-05, 2.37114e-08, 2.99897e-34
3.70497e-05, 2.31478e-08, 3.07242e-34
3.73496e-05, 2.25978e-08, 3.14763e-34
3.7652e-05, 2.20608e-08, 3.22471e-34
3.79568e-05, 2.15366e-08, 3.30366e-34
3.82641e-05, 2.1025e-08, 3.38455e-34
3.85739e-05, 2.05255e-08, 3.46742e-34
3.88861e-05, 2.0038e-08, 3.5523e-34
3.9201e-05, 1.95621e-08, 3.6393e-34
3.95183e-05, 1.90975e-08, 3.72839e-34
3.98382e-05, 1.8644e-08, 3.81967e-34
4.01608e-05, 1.82014e-08, 3.91321e-34
4.04859e-05, 1.77693e-08, 4.00902e-34
4.08136e-05, 1.73475e-08, 4.10715e-34
4.11441e-05, 1.69357e-08, 4.20774e-34
4.14771e-05, 1.65338e-08, 4.31074e-34
4.18129e-05, 1.61414e-08, 4.41629e-34
4.21514e-05, 1.57584e-08, 4.52441e-34
4.24927e-05, 1.53846e-08, 4.63521e-34
4.28367e-05, 1.50196e-08, 4.7487e-34
4.31835e-05, 1.46634e-08, 4.86497e-34
4.35331e-05, 1.43156e-08, 4.98408e-34
4.38855e-05, 1.39761e-08, 5.1061e-34
4.42408e-05, 1.36448e-08, 5.23113e-34
4.4599e-05, 1.33213e-08, 5.35922e-34
4.496e-05, 1.30055e-08, 5.49042e-34
4.5324e-05, 1.26973e-08, 5.62485e-34
4.56909e-05, 1.23964e-08, 5.76256e-34
4.60608e-05, 1.21026e-08, 5.90365e-34
4.64337e-05, 1.18159e-08, 6.0482e-34
4.68096e-05, 1.1536e-08, 6.19628e-34
4.71886e-05, 1.12628e-08, 6.34801e-34
4.75706e-05, 1.09961e-08, 6.50343e-34
4.79557e-05, 1.07357e-08, 6.66265e-34
4.8344e-05, 1.04816e-08, 6.82581e-34
4.87353e-05, 1.02335e-08, 6.9929e-34
4.91299e-05, 9.99126e-09, 7.16414e-34
4.95276e-05, 9.75483e-09, 7.33953e-34
4.99286e-05, 9.52404e-09, 7.51925e-34
5.03328e-05, 9.29874e-09, 7.70335e-34
5.07403e-05, 9.07881e-09, 7.89197e-34
5.1151e-05, 8.86412e-09, 8.08516e-34
5.15651e-05, 8.65454e-09, 8.28312e-34
5.19826e-05, 8.44995e-09, 8.48595e-34
5.24034e-05, 8.25023e-09, 8.6937e-34
5.28277e-05, 8.05527e-09, 8.90659e-34
5.32553e-05, 7.86495e-09, 9.12462e-34
5.36865e-05, 7.67916e-09, 9.34806e-34
5.41211e-05, 7.49779e-09, 9.57693e-34
5.45593e-05, 7.32074e-09, 9.81144e-34
5.50009e-05, 7.14791e-09, 1.00516e-33
5.54462e-05, 6.97918e-09, 1.02977e-33
5.58951e-05, 6.81448e-09, 1.05499e-33
5.63476e-05, 6.65369e-09, 1.08082e-33
5.68038e-05, 6.49673e-09, 1.10728e-33
5.72636e-05, 6.3435e-09, 1.13439e-33
5.77272e-05, 6.19392e-09, 1.16216e-33
5.81946e-05, 6.04789e-09, 1.19062e-33
5.86657e-05, 5.90535e-09, 1.21977e-33
5.91406e-05, 5.76619e-09, 1.24964e-33
5.96194e-05, 5.63034e-09, 1.28023e-33
6.01021e-05, 5.49772e-09, 1.31158e-33
6.05886e-05, 5.36826e-09, 1.34369e-33
6.10791e-05, 5.24187e-09, 1.37659e-33
6.15736e-05, 5.11849e-09, 1.41029e-33
6.20721e-05, 4.99805e-09, 1.44483e-33
6.25746e-05, 4.88046e-09, 1.4802e-33
6.30812e-05, 4.76568e-09, 1.51644e-33
6.35919e-05, 4.65362e-09, 1.55357e-33
6.41067e-05, 4.54422e-09, 1.59161e-33
6.46257e-05, 4.43742e-09, 1.63058e-33
6.51489e-05, 4.33317e-09, 1.6705e-33
6.56763e-05, 4.23139e-09, 1.7114e-33
6.6208e-05, 4.13202e-09, 1.75331e-33
6.6744e-05, 4.03502e-09, 1.79623e-33
6.72843e-05, 3.94032e-09, 1.84021e-33
6.7829e-05, 3.84787e-09, 1.88527e-33
6.83782e-05, 3.75762e-09, 1.93143e-33
6.89317e-05, 3.66951e-09, 1.97871e-33
6.94898e-05, 3.58349e-09, 2.02717e-33
7.00524e-05, 3.49952e-09, 2.0768e-33
7.06195e-05, 3.41753e-09, 2.12765e-33
7.11912e-05, 3.3375e-09, 2.17974e-33
7.17675e-05, 3.25936e-09, 2.23311e-33
7.23485e-05, 3.18308e-09, 2.28778e-33
7.29342e-05, 3.10861e-09, 2.3438e-33
7.35247e-05, 3.0359e-09, 2.40119e-33
7.41199e-05, 2.96492e-09, 2.45998e-33
7.472e-05, 2.89563e-09, 2.52021e-33
7.53249e-05, 2.82797e-09, 2.58192e-33
7.59347e-05, 2.76192e-09, 2.64513e-33
7.65494e-05, 2.69744e-09, 2.70989e-33
7.71692e-05, 2.63449e-09, 2.77625e-33
7.77939e-05, 2.57303e-09, 2.84422e-33
7.84237e-05, 2.51302e-09, 2.91386e-33
7.90586e-05, 2.45444e-09, 2.9852e-33
7.96986e-05, 2.39725e-09, 3.05829e-33
8.03438e-05, 2.34141e-09, 3.13317e-33
8.09943e-05, 2.28689e-09, 3.20989e-33
