f, omegaSens, omegaSW
1e-06, 0.00116723, 1.91249e-31
1.0081e-06, 0.00113933, 1.95934e-31
1.01626e-06, 0.0011121, 2.0073e-31
1.02448e-06, 0.00108552, 2.05641e-31
1.03278e-06, 0.00105958, 2.10679e-31
1.04114e-06, 0.00103426, 2.15837e-31
1.04957e-06, 0.00100954, 2.21122e-31
1.05806e-06, 0.000985415, 2.26532e-31
1.06663e-06, 0.000961864, 2.32081e-31
1.07527e-06, 0.000938877, 2.37767e-31
1.08397e-06, 0.000916439, 2.43585e-31
1.09275e-06, 0.000894537, 2.49552e-31
1.10159e-06, 0.000873158, 2.55657e-31
1.11051e-06, 0.000852291, 2.61918e-31
1.1195e-06, 0.000831922, 2.68331e-31
1.12856e-06, 0.00081204, 2.74898e-31
1.1377e-06, 0.000792633, 2.81632e-31
1.14691e-06, 0.00077369, 2.88527e-31
1.1562e-06, 0.0007552, 2.95595e-31
1.16556e-06, 0.000737151, 3.02832e-31
1.17499e-06, 0.000719534, 3.10242e-31
1.1845e-06, 0.000702338, 3.17836e-31
1.19409e-06, 0.000685553, 3.25619e-31
1.20376e-06, 0.000669169, 3.33594e-31
1.21351e-06, 0.000653177, 3.41766e-31
1.22333e-06, 0.000637566, 3.5013e-31
1.23323e-06, 0.000622329, 3.58699e-31
1.24322e-06, 0.000607456, 3.67487e-31
1.25328e-06, 0.000592939, 3.76481e-31
1.26343e-06, 0.000578768, 3.85702e-31
1.27366e-06, 0.000564936, 3.95147e-31
1.28397e-06, 0.000551435, 4.04821e-31
1.29436e-06, 0.000538256, 4.14728e-31
1.30484e-06, 0.000525393, 4.24884e-31
1.31541e-06, 0.000512836, 4.35293e-31
1.32605e-06, 0.00050058, 4.45942e-31
1.33679e-06, 0.000488617, 4.56865e-31
1.34761e-06, 0.00047694, 4.68049e-31
1.35852e-06, 0.000465541, 4.79509e-31
1.36952e-06, 0.000454415, 4.91251e-31
1.38061e-06, 0.000443555, 5.03282e-31
1.39178e-06, 0.000432955, 5.15597e-31
1.40305e-06, 0.000422608, 5.28224e-31
1.41441e-06, 0.000412508, 5.41158e-31
1.42586e-06, 0.000402649, 5.54407e-31
1.4374e-06, 0.000393027, 5.67978e-31
1.44904e-06, 0.000383634, 5.81888e-31
1.46077e-06, 0.000374465, 5.96134e-31
1.4726e-06, 0.000365516, 6.10735e-31
1.48452e-06, 0.000356781, 6.25686e-31
1.49654e-06, 0.000348254, 6.41008e-31
1.50865e-06, 0.000339931, 6.56695e-31
1.52087e-06, 0.000331807, 6.72782e-31
1.53318e-06, 0.000323877, 6.89252e-31
1.54559e-06, 0.000316137, 7.06124e-31
1.5581e-06, 0.000308582, 7.2341e-31
1.57072e-06, 0.000301207, 7.41131e-31
1.58343e-06, 0.000294009, 7.59268e-31
1.59625e-06, 0.000286982, 7.77859e-31
1.60918e-06, 0.000280124, 7.96915e-31
1.6222e-06, 0.000273429, 8.16416e-31
1.63534e-06, 0.000266894, 8.36416e-31
1.64857e-06, 0.000260516, 8.56881e-31
1.66192e-06, 0.00025429, 8.77867e-31
1.67538e-06, 0.000248213, 8.9937e-31
1.68894e-06, 0.000242281, 9.21385e-31
1.70261e-06, 0.000236491, 9.43939e-31
1.7164e-06, 0.000230839, 9.67061e-31
1.73029e-06, 0.000225322, 9.90729e-31
1.7443e-06, 0.000219937, 1.01499e-30
1.75842e-06, 0.000214681, 1.03984e-30
1.77266e-06, 0.00020955, 1.06531e-30
1.78701e-06, 0.000204542, 1.09139e-30
1.80147e-06, 0.000199654, 1.1181e-30
1.81606e-06, 0.000194883, 1.14548e-30
1.83076e-06, 0.000190225, 1.17353e-30
1.84558e-06, 0.000185679, 1.20226e-30
1.86052e-06, 0.000181242, 1.23169e-30
1.87558e-06, 0.00017691, 1.26184e-30
1.89077e-06, 0.000172682, 1.29275e-30
1.90608e-06, 0.000168555, 1.32441e-30
1.92151e-06, 0.000164527, 1.35683e-30
1.93706e-06, 0.000160595, 1.39004e-30
1.95274e-06, 0.000156757, 1.42407e-30
1.96855e-06, 0.000153011, 1.45894e-30
1.98449e-06, 0.000149354, 1.49467e-30
2.00056e-06, 0.000145785, 1.53127e-30
2.01675e-06, 0.000142301, 1.56875e-30
2.03308e-06, 0.0001389, 1.60717e-30
2.04954e-06, 0.00013558, 1.64652e-30
2.06613e-06, 0.00013234, 1.68683e-30
2.08286e-06, 0.000129177, 1.72814e-30
2.09972e-06, 0.00012609, 1.77045e-30
2.11672e-06, 0.000123077, 1.8138e-30
2.13385e-06, 0.000120135, 1.85819e-30
2.15113e-06, 0.000117264, 1.9037e-30
2.16854e-06, 0.000114462, 1.9503e-30
2.1861e-06, 0.000111727, 1.99806e-30
2.2038e-06, 0.000109056, 2.04699e-30
2.22164e-06, 0.00010645, 2.0971e-30
2.23962e-06, 0.000103906, 2.14843e-30
2.25776e-06, 0.000101423, 2.20106e-30
2.27603e-06, 9.89991e-05, 2.25493e-30
2.29446e-06, 9.66331e-05, 2.31015e-30
2.31303e-06, 9.43237e-05, 2.36669e-30
2.33176e-06, 9.20695e-05, 2.42465e-30
2.35064e-06, 8.98692e-05, 2.48403e-30
2.36967e-06, 8.77215e-05, 2.54485e-30
2.38885e-06, 8.56251e-05, 2.60714e-30
2.40819e-06, 8.35788e-05, 2.67098e-30
2.42769e-06, 8.15814e-05, 2.73639e-30
2.44734e-06, 7.96317e-05, 2.80338e-30
2.46715e-06, 7.77286e-05, 2.872e-30
2.48713e-06, 7.5871e-05, 2.94235e-30
2.50726e-06, 7.40578e-05, 3.01437e-30
2.52756e-06, 7.2288e-05, 3.08818e-30
2.54802e-06, 7.05604e-05, 3.16378e-30
2.56865e-06, 6.88741e-05, 3.24125e-30
2.58944e-06, 6.72281e-05, 3.3206e-30
2.61041e-06, 6.56215e-05, 3.40192e-30
2.63154e-06, 6.40533e-05, 3.4852e-30
2.65284e-06, 6.25225e-05, 3.57052e-30
2.67432e-06, 6.10283e-05, 3.65796e-30
2.69597e-06, 5.95698e-05, 3.74752e-30
2.7178e-06, 5.81462e-05, 3.83929e-30
2.7398e-06, 5.67566e-05, 3.93328e-30
2.76198e-06, 5.54002e-05, 4.02958e-30
2.78434e-06, 5.40763e-05, 4.12824e-30
2.80688e-06, 5.27839e-05, 4.22931e-30
2.82961e-06, 5.15225e-05, 4.33289e-30
2.85251e-06, 5.02912e-05, 4.43895e-30
2.87561e-06, 4.90893e-05, 4.54766e-30
2.89889e-06, 4.79162e-05, 4.65901e-30
2.92235e-06, 4.67711e-05, 4.77304e-30
2.94601e-06, 4.56533e-05, 4.88991e-30
2.96986e-06, 4.45623e-05, 5.00964e-30
2.99391e-06, 4.34973e-05, 5.13233e-30
3.01814e-06, 4.24578e-05, 5.25795e-30
3.04258e-06, 4.14432e-05, 5.38672e-30
3.06721e-06, 4.04528e-05, 5.5186e-30
3.09204e-06, 3.9486e-05, 5.65371e-30
3.11707e-06, 3.85424e-05, 5.79213e-30
3.14231e-06, 3.76213e-05, 5.93397e-30
3.16775e-06, 3.67222e-05, 6.07926e-30
3.19339e-06, 3.58446e-05, 6.22808e-30
3.21924e-06, 3.4988e-05, 6.38055e-30
3.24531e-06, 3.41519e-05, 6.53683e-30
3.27158e-06, 3.33357e-05, 6.69686e-30
3.29806e-06, 3.25391e-05, 6.86079e-30
3.32476e-06, 3.17614e-05, 7.02877e-30
3.35168e-06, 3.10024e-05, 7.20089e-30
3.37881e-06, 3.02615e-05, 7.37717e-30
3.40617e-06, 2.95383e-05, 7.55783e-30
3.43374e-06, 2.88324e-05, 7.74285e-30
3.46154e-06, 2.81434e-05, 7.93243e-30
3.48957e-06, 2.74708e-05, 8.1267e-30
3.51782e-06, 2.68143e-05, 8.32567e-30
3.5463e-06, 2.61735e-05, 8.52952e-30
3.575e-06, 2.5548e-05, 8.73829e-30
3.60395e-06, 2.49375e-05, 8.9523e-30
3.63312e-06, 2.43415e-05, 9.17144e-30
3.66254e-06, 2.37598e-05, 9.39605e-30
3.69219e-06, 2.3192e-05, 9.6261e-30
3.72208e-06, 2.26378e-05, 9.86178e-30
3.75221e-06, 2.20968e-05, 1.01032e-29
3.78259e-06, 2.15687e-05, 1.03506e-29
3.81321e-06, 2.10533e-05, 1.0604e-29
3.84408e-06, 2.05502e-05, 1.08636e-29
3.8752e-06, 2.00591e-05, 1.11296e-29
3.90657e-06, 1.95797e-05, 1.14021e-29
3.9382e-06, 1.91118e-05, 1.16813e-29
3.97008e-06, 1.86551e-05, 1.19673e-29
4.00222e-06, 1.82093e-05, 1.22603e-29
4.03462e-06, 1.77741e-05, 1.25605e-29
4.06729e-06, 1.73494e-05, 1.28681e-29
4.10021e-06, 1.69348e-05, 1.31831e-29
4.13341e-06, 1.65301e-05, 1.35059e-29
4.16687e-06, 1.6135e-05, 1.38366e-29
4.2006e-06, 1.57495e-05, 1.41753e-29
4.23461e-06, 1.53731e-05, 1.45224e-29
4.26889e-06, 1.50057e-05, 1.4878e-29
4.30345e-06, 1.46471e-05, 1.52422e-29
4.33829e-06, 1.42971e-05, 1.56154e-29
4.37341e-06, 1.39554e-05, 1.59978e-29
4.40882e-06, 1.36219e-05, 1.63895e-29
4.44451e-06, 1.32964e-05, 1.67907e-29
4.48049e-06, 1.29787e-05, 1.72018e-29
4.51676e-06, 1.26685e-05, 1.7623e-29
4.55333e-06, 1.23658e-05, 1.80545e-29
4.59019e-06, 1.20703e-05, 1.84965e-29
4.62735e-06, 1.17818e-05, 1.89494e-29
4.66481e-06, 1.15003e-05, 1.94133e-29
4.70258e-06, 1.12255e-05, 1.98887e-29
4.74065e-06, 1.09572e-05, 2.03757e-29
4.77903e-06, 1.06954e-05, 2.08746e-29
4.81772e-06, 1.04398e-05, 2.13857e-29
4.85672e-06, 1.01903e-05, 2.19093e-29
4.89604e-06, 9.94679e-06, 2.24457e-29
4.93568e-06, 9.7091e-06, 2.29953e-29
4.97563e-06, 9.47708e-06, 2.35582e-29
5.01592e-06, 9.25061e-06, 2.41352e-29
5.05652e-06, 9.02956e-06, 2.4726e-29
5.09746e-06, 8.81378e-06, 2.53314e-29
5.13873e-06, 8.60316e-06, 2.59517e-29
5.18033e-06, 8.39758e-06, 2.65871e-29
5.22227e-06, 8.19691e-06, 2.72381e-29
5.26454e-06, 8.00103e-06, 2.79048e-29
5.30716e-06, 7.80984e-06, 2.85881e-29
5.35013e-06, 7.62321e-06, 2.92881e-29
5.39344e-06, 7.44104e-06, 3.00052e-29
5.4371e-06, 7.26323e-06, 3.07397e-29
5.48112e-06, 7.08967e-06, 3.14924e-29
5.52549e-06, 6.92025e-06, 3.22634e-29
5.57023e-06, 6.75489e-06, 3.30535e-29
5.61532e-06, 6.59347e-06, 3.38627e-29
5.66078e-06, 6.43592e-06, 3.46918e-29
5.70661e-06, 6.28213e-06, 3.55413e-29
5.75281e-06, 6.13201e-06, 3.64115e-29
5.79938e-06, 5.98548e-06, 3.73029e-29
5.84633e-06, 5.84245e-06, 3.82163e-29
5.89366e-06, 5.70284e-06, 3.9152e-29
5.94137e-06, 5.56657e-06, 4.01105e-29
5.98947e-06, 5.43355e-06, 4.10926e-29
6.03796e-06, 5.30372e-06, 4.20987e-29
6.08684e-06, 5.17698e-06, 4.31295e-29
6.13612e-06, 5.05328e-06, 4.41855e-29
6.1858e-06, 4.93253e-06, 4.52674e-29
6.23588e-06, 4.81466e-06, 4.63758e-29
6.28636e-06, 4.69962e-06, 4.75112e-29
6.33725e-06, 4.58732e-06, 4.86744e-29
6.38856e-06, 4.4777e-06, 4.98663e-29
6.44028e-06, 4.37071e-06, 5.10872e-29
6.49241e-06, 4.26627e-06, 5.23379e-29
6.54497e-06, 4.16433e-06, 5.36193e-29
6.59796e-06, 4.06482e-06, 5.49322e-29
6.65138e-06, 3.9677e-06, 5.62773e-29
6.70522e-06, 3.87289e-06, 5.76551e-29
6.75951e-06, 3.78035e-06, 5.90669e-29
6.81423e-06, 3.69002e-06, 6.0513e-29
6.86939e-06, 3.60185e-06, 6.19944e-29
6.92501e-06, 3.51578e-06, 6.35125e-29
6.98107e-06, 3.43178e-06, 6.50675e-29
7.03759e-06, 3.34978e-06, 6.66607e-29
7.09456e-06, 3.26974e-06, 6.82928e-29
7.152e-06, 3.19161e-06, 6.9965e-29
7.2099e-06, 3.11535e-06, 7.1678e-29
7.26826e-06, 3.04091e-06, 7.34327e-29
7.32711e-06, 2.96825e-06, 7.52309e-29
7.38642e-06, 2.89733e-06, 7.70726e-29
7.44622e-06, 2.8281e-06, 7.89598e-29
7.5065e-06, 2.76053e-06, 8.0893e-29
7.56727e-06, 2.69457e-06, 8.28735e-29
7.62854e-06, 2.63019e-06, 8.49029e-29
7.69029e-06, 2.56735e-06, 8.69814e-29
7.75255e-06, 2.506e-06, 8.91111e-29
7.81531e-06, 2.44613e-06, 9.12929e-29
7.87858e-06, 2.38768e-06, 9.35281e-29
7.94237e-06, 2.33063e-06, 9.58183e-29
8.00667e-06, 2.27495e-06, 9.81644e-29
8.07149e-06, 2.22059e-06, 1.00568e-28
8.13683e-06, 2.16754e-06, 1.0303e-28
8.2027e-06, 2.11575e-06, 1.05553e-28
8.26911e-06, 2.0652e-06, 1.08137e-28
8.33605e-06, 2.01586e-06, 1.10785e-28
8.40354e-06, 1.96769e-06, 1.13497e-28
8.47157e-06, 1.92068e-06, 1.16276e-28
8.54015e-06, 1.87479e-06, 1.19123e-28
8.60929e-06, 1.83e-06, 1.22039e-28
8.67899e-06, 1.78628e-06, 1.25028e-28
8.74925e-06, 1.7436e-06, 1.28089e-28
8.82008e-06, 1.70195e-06, 1.31225e-28
8.89149e-06, 1.66128e-06, 1.34438e-28
8.96347e-06, 1.62159e-06, 1.37729e-28
9.03604e-06, 1.58285e-06, 1.41102e-28
9.10919e-06, 1.54504e-06, 1.44556e-28
9.18293e-06, 1.50812e-06, 1.48096e-28
9.25728e-06, 1.47209e-06, 1.51722e-28
9.33222e-06, 1.43693e-06, 1.55437e-28
9.40777e-06, 1.4026e-06, 1.59242e-28
9.48393e-06, 1.36909e-06, 1.63141e-28
9.56071e-06, 1.33638e-06, 1.67135e-28
9.63811e-06, 1.30445e-06, 1.71228e-28
9.71614e-06, 1.27329e-06, 1.7542e-28
9.7948e-06, 1.24287e-06, 1.79715e-28
9.87409e-06, 1.21318e-06, 1.84115e-28
9.95403e-06, 1.1842e-06, 1.88623e-28
1.00346e-05, 1.15591e-06, 1.93241e-28
1.01159e-05, 1.1283e-06, 1.97976e-28
1.01977e-05, 1.10134e-06, 2.02817e-28
1.02803e-05, 1.07503e-06, 2.07786e-28
1.03635e-05, 1.04935e-06, 2.12871e-28
1.04474e-05, 1.02428e-06, 2.18083e-28
1.0532e-05, 9.99816e-07, 2.23424e-28
1.06173e-05, 9.75932e-07, 2.28897e-28
1.07032e-05, 9.52619e-07, 2.34498e-28
1.07899e-05, 9.29863e-07, 2.40243e-28
1.08772e-05, 9.07651e-07, 2.46121e-28
1.09653e-05, 8.8597e-07, 2.5215e-28
1.10541e-05, 8.64807e-07, 2.58326e-28
1.11435e-05, 8.44149e-07, 2.64645e-28
1.12338e-05, 8.23985e-07, 2.7113e-28
1.13247e-05, 8.04303e-07, 2.77765e-28
1.14164e-05, 7.85091e-07, 2.84568e-28
1.15088e-05, 7.66339e-07, 2.91533e-28
1.1602e-05, 7.48034e-07, 2.98673e-28
1.16959e-05, 7.30167e-07, 3.05984e-28
1.17906e-05, 7.12726e-07, 3.13477e-28
1.1886e-05, 6.95703e-07, 3.21148e-28
1.19823e-05, 6.79086e-07, 3.29017e-28
1.20793e-05, 6.62866e-07, 3.37072e-28
1.21771e-05, 6.47034e-07, 3.45326e-28
1.22757e-05, 6.3158e-07, 3.53783e-28
1.2375e-05, 6.16495e-07, 3.62438e-28
1.24752e-05, 6.01771e-07, 3.71313e-28
1.25762e-05, 5.87398e-07, 3.80405e-28
1.2678e-05, 5.73369e-07, 3.89718e-28
1.27807e-05, 5.59675e-07, 3.99266e-28
1.28841e-05, 5.46309e-07, 4.09035e-28
1.29884e-05, 5.33261e-07, 4.19049e-28
1.30936e-05, 5.20526e-07, 4.29314e-28
1.31996e-05, 5.08095e-07, 4.39825e-28
1.33064e-05, 4.95961e-07, 4.50588e-28
1.34142e-05, 4.84116e-07, 4.61628e-28
1.35228e-05, 4.72555e-07, 4.72931e-28
1.36322e-05, 4.6127e-07, 4.84502e-28
1.37426e-05, 4.50255e-07, 4.96369e-28
1.38539e-05, 4.39502e-07, 5.08527e-28
1.3966e-05, 4.29007e-07, 5.20972e-28
1.40791e-05, 4.18762e-07, 5.33731e-28
1.41931e-05, 4.08763e-07, 5.46801e-28
1.4308e-05, 3.99002e-07, 5.60189e-28
1.44238e-05, 3.89474e-07, 5.73901e-28
1.45406e-05, 3.80174e-07, 5.87956e-28
1.46583e-05, 3.71096e-07, 6.0235e-28
1.47769e-05, 3.62235e-07, 6.17089e-28
1.48966e-05, 3.53586e-07, 6.32207e-28
1.50172e-05, 3.45144e-07, 6.47686e-28
1.51388e-05, 3.36903e-07, 6.63548e-28
1.52613e-05, 3.28859e-07, 6.79786e-28
1.53849e-05, 3.21007e-07, 6.96437e-28
1.55094e-05, 3.13343e-07, 7.13482e-28
1.5635e-05, 3.05861e-07, 7.30956e-28
1.57615e-05, 2.98559e-07, 7.48842e-28
1.58891e-05, 2.91431e-07, 7.67177e-28
1.60178e-05, 2.84474e-07, 7.85971e-28
1.61475e-05, 2.77682e-07, 8.05218e-28
1.62782e-05, 2.71053e-07, 8.24929e-28
1.641e-05, 2.64582e-07, 8.4513e-28
1.65428e-05, 2.58266e-07, 8.65814e-28
1.66767e-05, 2.52101e-07, 8.87009e-28
1.68117e-05, 2.46083e-07, 9.08725e-28
1.69478e-05, 2.40208e-07, 9.30974e-28
1.70851e-05, 2.34474e-07, 9.53784e-28
1.72234e-05, 2.28878e-07, 9.77134e-28
1.73628e-05, 2.23414e-07, 1.00105e-27
1.75034e-05, 2.18082e-07, 1.02557e-27
1.76451e-05, 2.12876e-07, 1.05068e-27
1.77879e-05, 2.07795e-07, 1.07639e-27
1.79319e-05, 2.02836e-07, 1.10275e-27
1.80771e-05, 1.97995e-07, 1.12975e-27
1.82234e-05, 1.93269e-07, 1.15741e-27
1.8371e-05, 1.88657e-07, 1.18576e-27
1.85197e-05, 1.84154e-07, 1.21478e-27
1.86696e-05, 1.79759e-07, 1.24452e-27
1.88208e-05, 1.75469e-07, 1.275e-27
1.89731e-05, 1.71282e-07, 1.30621e-27
1.91267e-05, 1.67195e-07, 1.33819e-27
1.92816e-05, 1.63205e-07, 1.37097e-27
1.94377e-05, 1.5931e-07, 1.40453e-27
1.9595e-05, 1.55509e-07, 1.43891e-27
1.97537e-05, 1.51798e-07, 1.47415e-27
1.99136e-05, 1.48176e-07, 1.51024e-27
2.00748e-05, 1.44641e-07, 1.54722e-27
2.02373e-05, 1.4119e-07, 1.58509e-27
2.04012e-05, 1.37821e-07, 1.62392e-27
2.05663e-05, 1.34533e-07, 1.66366e-27
2.07328e-05, 1.31324e-07, 1.7044e-27
2.09007e-05, 1.28191e-07, 1.74614e-27
2.10699e-05, 1.25133e-07, 1.78889e-27
2.12404e-05, 1.22148e-07, 1.83267e-27
2.14124e-05, 1.19234e-07, 1.87756e-27
2.15857e-05, 1.1639e-07, 1.92351e-27
2.17605e-05, 1.13614e-07, 1.97062e-27
2.19367e-05, 1.10904e-07, 2.01888e-27
2.21143e-05, 1.08258e-07, 2.06831e-27
2.22933e-05, 1.05676e-07, 2.11895e-27
2.24738e-05, 1.03156e-07, 2.17083e-27
2.26557e-05, 1.00696e-07, 2.22397e-27
2.28391e-05, 9.82944e-08, 2.27842e-27
2.3024e-05, 9.59503e-08, 2.33421e-27
2.32104e-05, 9.36622e-08, 2.39136e-27
2.33983e-05, 9.14288e-08, 2.44991e-27
2.35877e-05, 8.92487e-08, 2.50988e-27
2.37787e-05, 8.71206e-08, 2.57135e-27
2.39712e-05, 8.50434e-08, 2.63431e-27
2.41653e-05, 8.30158e-08, 2.69882e-27
2.43609e-05, 8.10366e-08, 2.76488e-27
2.45581e-05, 7.91046e-08, 2.83257e-27
2.47569e-05, 7.72188e-08, 2.90192e-27
2.49574e-05, 7.5378e-08, 2.973e-27
2.51594e-05, 7.35812e-08, 3.04577e-27
2.53631e-05, 7.18273e-08, 3.12035e-27
2.55684e-05, 7.01153e-08, 3.19674e-27
2.57754e-05, 6.84441e-08, 3.27501e-27
2.59841e-05, 6.68128e-08, 3.35521e-27
2.61944e-05, 6.52205e-08, 3.43734e-27
2.64065e-05, 6.36662e-08, 3.52151e-27
2.66203e-05, 6.21491e-08, 3.60774e-27
2.68358e-05, 6.06681e-08, 3.69607e-27
2.7053e-05, 5.92225e-08, 3.78654e-27
2.72721e-05, 5.78114e-08, 3.87929e-27
2.74928e-05, 5.64341e-08, 3.97423e-27
2.77154e-05, 5.50895e-08, 4.07155e-27
2.79398e-05, 5.37771e-08, 4.17125e-27
2.8166e-05, 5.24961e-08, 4.27338e-27
2.8394e-05, 5.12456e-08, 4.378e-27
2.86239e-05, 5.00249e-08, 4.48521e-27
2.88556e-05, 4.88334e-08, 4.59501e-27
2.90892e-05, 4.76704e-08, 4.70751e-27
2.93247e-05, 4.65351e-08, 4.82277e-27
2.95621e-05, 4.54269e-08, 4.94085e-27
2.98014e-05, 4.43451e-08, 5.06181e-27
3.00427e-05, 4.32892e-08, 5.18576e-27
3.02859e-05, 4.22585e-08, 5.31273e-27
3.05311e-05, 4.12524e-08, 5.44281e-27
3.07783e-05, 4.02703e-08, 5.57609e-27
3.10274e-05, 3.93116e-08, 5.71258e-27
3.12786e-05, 3.83759e-08, 5.85245e-27
3.15318e-05, 3.74624e-08, 5.99573e-27
3.17871e-05, 3.65708e-08, 6.14255e-27
3.20445e-05, 3.57004e-08, 6.29298e-27
3.23039e-05, 3.48508e-08, 6.44704e-27
3.25654e-05, 3.40215e-08, 6.60488e-27
3.2829e-05, 3.3212e-08, 6.76657e-27
3.30948e-05, 3.24218e-08, 6.93226e-27
3.33627e-05, 3.16504e-08, 7.10197e-27
3.36328e-05, 3.08975e-08, 7.27586e-27
3.39051e-05, 3.01625e-08, 7.45402e-27
3.41796e-05, 2.94451e-08, 7.63653e-27
3.44563e-05, 2.87447e-08, 7.8235e-27
3.47352e-05, 2.80611e-08, 8.01502e-27
3.50165e-05, 2.73938e-08, 8.21133e-27
3.52999e-05, 2.67424e-08, 8.41231e-27
3.55857e-05, 2.61066e-08, 8.6183e-27
3.58738e-05, 2.54859e-08, 8.82932e-27
3.61642e-05, 2.48801e-08, 9.04548e-27
3.6457e-05, 2.42887e-08, 9.26697e-27
3.67521e-05, 2.37114e-08, 9.49382e-27
3.70497e-05, 2.31478e-08, 9.72632e-27
3.73496e-05, 2.25978e-08, 9.96443e-27
3.7652e-05, 2.20608e-08, 1.02084e-26
3.79568e-05, 2.15366e-08, 1.04584e-26
3.82641e-05, 2.1025e-08, 1.07144e-26
3.85739e-05, 2.05255e-08, 1.09768e-26
3.88861e-05, 2.0038e-08, 1.12455e-26
3.9201e-05, 1.95621e-08, 1.15209e-26
3.95183e-05, 1.90975e-08, 1.18029e-26
3.98382e-05, 1.8644e-08, 1.20919e-26
4.01608e-05, 1.82014e-08, 1.2388e-26
4.04859e-05, 1.77693e-08, 1.26913e-26
4.08136e-05, 1.73475e-08, 1.3002e-26
4.11441e-05, 1.69357e-08, 1.33204e-26
4.14771e-05, 1.65338e-08, 1.36464e-26
4.18129e-05, 1.61414e-08, 1.39806e-26
4.21514e-05, 1.57584e-08, 1.43229e-26
4.24927e-05, 1.53846e-08, 1.46736e-26
4.28367e-05, 1.50196e-08, 1.50329e-26
4.31835e-05, 1.46634e-08, 1.54009e-26
4.35331e-05, 1.43156e-08, 1.5778e-26
4.38855e-05, 1.39761e-08, 1.61643e-26
4.42408e-05, 1.36448e-08, 1.65601e-26
4.4599e-05, 1.33213e-08, 1.69656e-26
4.496e-05, 1.30055e-08, 1.73809e-26
4.5324e-05, 1.26973e-08, 1.78065e-26
4.56909e-05, 1.23964e-08, 1.82424e-26
4.60608e-05, 1.21026e-08, 1.8689e-26
4.64337e-05, 1.18159e-08, 1.91466e-26
4.68096e-05, 1.1536e-08, 1.96154e-26
4.71886e-05, 1.12628e-08, 2.00957e-26
4.75706e-05, 1.09961e-08, 2.05877e-26
4.79557e-05, 1.07357e-08, 2.10918e-26
4.8344e-05, 1.04816e-08, 2.16083e-26
4.87353e-05, 1.02335e-08, 2.21372e-26
4.91299e-05, 9.99126e-09, 2.26793e-26
4.95276e-05, 9.75483e-09, 2.32345e-26
4.99286e-05, 9.52404e-09, 2.38034e-26
5.03328e-05, 9.29874e-09, 2.43862e-26
5.07403e-05, 9.07881e-09, 2.49833e-26
5.1151e-05, 8.86412e-09, 2.55949e-26
5.15651e-05, 8.65454e-09, 2.62216e-26
5.19826e-05, 8.44995e-09, 2.68637e-26
5.24034e-05, 8.25023e-09, 2.75213e-26
5.28277e-05, 8.05527e-09, 2.81952e-26
5.32553e-05, 7.86495e-09, 2.88855e-26
5.36865e-05, 7.67916e-09, 2.95928e-26
5.41211e-05, 7.49779e-09, 3.03173e-26
5.45593e-05, 7.32074e-09, 3.10597e-26
5.50009e-05, 7.14791e-09, 3.182e-26
5.54462e-05, 6.97918e-09, 3.25991e-26
5.58951e-05, 6.81448e-09, 3.33973e-26
5.63476e-05, 6.65369e-09, 3.4215e-26
5.68038e-05, 6.49673e-09, 3.50527e-26
5.72636e-05, 6.3435e-09, 3.59108e-26
5.77272e-05, 6.19392e-09, 3.67901e-26
5.81946e-05, 6.04789e-09, 3.7691e-26
5.86657e-05, 5.90535e-09, 3.86137e-26
5.91406e-05, 5.76619e-09, 3.95591e-26
5.96194e-05, 5.63034e-09, 4.05277e-26
6.01021e-05, 5.49772e-09, 4.152e-26
6.05886e-05, 5.36826e-09, 4.25364e-26
6.10791e-05, 5.24187e-09, 4.35779e-26
6.15736e-05, 5.11849e-09, 4.46449e-26
6.20721e-05, 4.99805e-09, 4.5738e-26
6.25746e-05, 4.88046e-09, 4.68578e-26
6.30812e-05, 4.76568e-09, 4.80051e-26
6.35919e-05, 4.65362e-09, 4.91805e-26
6.41067e-05, 4.54422e-09, 5.03846e-26
6.46257e-05, 4.43742e-09, 5.16182e-26
6.51489e-05, 4.33317e-09, 5.2882e-26
6.56763e-05, 4.23139e-09, 5.41767e-26
6.6208e-05, 4.13202e-09, 5.55032e-26
6.6744e-05, 4.03502e-09, 5.68621e-26
6.72843e-05, 3.94032e-09, 5.82542e-26
6.7829e-05, 3.84787e-09, 5.96805e-26
6.83782e-05, 3.75762e-09, 6.11419e-26
6.89317e-05, 3.66951e-09, 6.26387e-26
6.94898e-05, 3.58349e-09, 6.41724e-26
7.00524e-05, 3.49952e-09, 6.57437e-26
7.06195e-05, 3.41753e-09, 6.73533e-26
7.11912e-05, 3.3375e-09, 6.90023e-26
7.17675e-05, 3.25936e-09, 7.06916e-26
7.23485e-05, 3.18308e-09, 7.24224e-26
7.29342e-05, 3.10861e-09, 7.41955e-26
7.35247e-05, 3.0359e-09, 7.60122e-26
7.41199e-05, 2.96492e-09, 7.78732e-26
7.472e-05, 2.89563e-09, 7.978e-26
7.53249e-05, 2.82797e-09, 8.17332e-26
7.59347e-05, 2.76192e-09, 8.37343e-26
7.65494e-05, 2.69744e-09, 8.57843e-26
7.71692e-05, 2.63449e-09, 8.78849e-26
7.77939e-05, 2.57303e-09, 9.00365e-26
7.84237e-05, 2.51302e-09, 9.22409e-26
7.90586e-05, 2.45444e-09, 9.44993e-26
7.96986e-05, 2.39725e-09, 9.68129e-26
8.03438e-05, 2.34141e-09, 9.91832e-26
8.09943e-05, 2.28689e-09, 1.01612e-25
