f, omegaSens, omegaSW
1e-06, 0.00116723, 7.08948e-35
1.0081e-06, 0.00113933, 7.26315e-35
1.01626e-06, 0.0011121, 7.44096e-35
1.02448e-06, 0.00108552, 7.62298e-35
1.03278e-06, 0.00105958, 7.80976e-35
1.04114e-06, 0.00103426, 8.00095e-35
1.04957e-06, 0.00100954, 8.19688e-35
1.05806e-06, 0.000985415, 8.39741e-35
1.06663e-06, 0.000961864, 8.60312e-35
1.07527e-06, 0.000938877, 8.81388e-35
1.08397e-06, 0.000916439, 9.02955e-35
1.09275e-06, 0.000894537, 9.25075e-35
1.10159e-06, 0.000873158, 9.47708e-35
1.11051e-06, 0.000852291, 9.70916e-35
1.1195e-06, 0.000831922, 9.94688e-35
1.12856e-06, 0.00081204, 1.01903e-34
1.1377e-06, 0.000792633, 1.04399e-34
1.14691e-06, 0.00077369, 1.06955e-34
1.1562e-06, 0.0007552, 1.09575e-34
1.16556e-06, 0.000737151, 1.12258e-34
1.17499e-06, 0.000719534, 1.15005e-34
1.1845e-06, 0.000702338, 1.1782e-34
1.19409e-06, 0.000685553, 1.20705e-34
1.20376e-06, 0.000669169, 1.23661e-34
1.21351e-06, 0.000653177, 1.26691e-34
1.22333e-06, 0.000637566, 1.29791e-34
1.23323e-06, 0.000622329, 1.32968e-34
1.24322e-06, 0.000607456, 1.36225e-34
1.25328e-06, 0.000592939, 1.39559e-34
1.26343e-06, 0.000578768, 1.42978e-34
1.27366e-06, 0.000564936, 1.46479e-34
1.28397e-06, 0.000551435, 1.50065e-34
1.29436e-06, 0.000538256, 1.53737e-34
1.30484e-06, 0.000525393, 1.57502e-34
1.31541e-06, 0.000512836, 1.61361e-34
1.32605e-06, 0.00050058, 1.65308e-34
1.33679e-06, 0.000488617, 1.69357e-34
1.34761e-06, 0.00047694, 1.73503e-34
1.35852e-06, 0.000465541, 1.77751e-34
1.36952e-06, 0.000454415, 1.82104e-34
1.38061e-06, 0.000443555, 1.86564e-34
1.39178e-06, 0.000432955, 1.91129e-34
1.40305e-06, 0.000422608, 1.9581e-34
1.41441e-06, 0.000412508, 2.00604e-34
1.42586e-06, 0.000402649, 2.05516e-34
1.4374e-06, 0.000393027, 2.10546e-34
1.44904e-06, 0.000383634, 2.15703e-34
1.46077e-06, 0.000374465, 2.20984e-34
1.4726e-06, 0.000365516, 2.26396e-34
1.48452e-06, 0.000356781, 2.31938e-34
1.49654e-06, 0.000348254, 2.37618e-34
1.50865e-06, 0.000339931, 2.43433e-34
1.52087e-06, 0.000331807, 2.49397e-34
1.53318e-06, 0.000323877, 2.55502e-34
1.54559e-06, 0.000316137, 2.61756e-34
1.5581e-06, 0.000308582, 2.68164e-34
1.57072e-06, 0.000301207, 2.74733e-34
1.58343e-06, 0.000294009, 2.81456e-34
1.59625e-06, 0.000286982, 2.88348e-34
1.60918e-06, 0.000280124, 2.95412e-34
1.6222e-06, 0.000273429, 3.02641e-34
1.63534e-06, 0.000266894, 3.10055e-34
1.64857e-06, 0.000260516, 3.17641e-34
1.66192e-06, 0.00025429, 3.2542e-34
1.67538e-06, 0.000248213, 3.33391e-34
1.68894e-06, 0.000242281, 3.41552e-34
1.70261e-06, 0.000236491, 3.49913e-34
1.7164e-06, 0.000230839, 3.58484e-34
1.73029e-06, 0.000225322, 3.67258e-34
1.7443e-06, 0.000219937, 3.76251e-34
1.75842e-06, 0.000214681, 3.85463e-34
1.77266e-06, 0.00020955, 3.94903e-34
1.78701e-06, 0.000204542, 4.04572e-34
1.80147e-06, 0.000199654, 4.14472e-34
1.81606e-06, 0.000194883, 4.24624e-34
1.83076e-06, 0.000190225, 4.35019e-34
1.84558e-06, 0.000185679, 4.4567e-34
1.86052e-06, 0.000181242, 4.56581e-34
1.87558e-06, 0.00017691, 4.67758e-34
1.89077e-06, 0.000172682, 4.79215e-34
1.90608e-06, 0.000168555, 4.90951e-34
1.92151e-06, 0.000164527, 5.0297e-34
1.93706e-06, 0.000160595, 5.1528e-34
1.95274e-06, 0.000156757, 5.27895e-34
1.96855e-06, 0.000153011, 5.40821e-34
1.98449e-06, 0.000149354, 5.54066e-34
2.00056e-06, 0.000145785, 5.67635e-34
2.01675e-06, 0.000142301, 5.81528e-34
2.03308e-06, 0.0001389, 5.95769e-34
2.04954e-06, 0.00013558, 6.10357e-34
2.06613e-06, 0.00013234, 6.25298e-34
2.08286e-06, 0.000129177, 6.40611e-34
2.09972e-06, 0.00012609, 6.56294e-34
2.11672e-06, 0.000123077, 6.72364e-34
2.13385e-06, 0.000120135, 6.8882e-34
2.15113e-06, 0.000117264, 7.05691e-34
2.16854e-06, 0.000114462, 7.22964e-34
2.1861e-06, 0.000111727, 7.40669e-34
2.2038e-06, 0.000109056, 7.58806e-34
2.22164e-06, 0.00010645, 7.77384e-34
2.23962e-06, 0.000103906, 7.96411e-34
2.25776e-06, 0.000101423, 8.1592e-34
2.27603e-06, 9.89991e-05, 8.35888e-34
2.29446e-06, 9.66331e-05, 8.56359e-34
2.31303e-06, 9.43237e-05, 8.7732e-34
2.33176e-06, 9.20695e-05, 8.98806e-34
2.35064e-06, 8.98692e-05, 9.20816e-34
2.36967e-06, 8.77215e-05, 9.43361e-34
2.38885e-06, 8.56251e-05, 9.66454e-34
2.40819e-06, 8.35788e-05, 9.90117e-34
2.42769e-06, 8.15814e-05, 1.01436e-33
2.44734e-06, 7.96317e-05, 1.0392e-33
2.46715e-06, 7.77286e-05, 1.06464e-33
2.48713e-06, 7.5871e-05, 1.09071e-33
2.50726e-06, 7.40578e-05, 1.11741e-33
2.52756e-06, 7.2288e-05, 1.14477e-33
2.54802e-06, 7.05604e-05, 1.1728e-33
2.56865e-06, 6.88741e-05, 1.20151e-33
2.58944e-06, 6.72281e-05, 1.23093e-33
2.61041e-06, 6.56215e-05, 1.26107e-33
2.63154e-06, 6.40533e-05, 1.29195e-33
2.65284e-06, 6.25225e-05, 1.32357e-33
2.67432e-06, 6.10283e-05, 1.35598e-33
2.69597e-06, 5.95698e-05, 1.38918e-33
2.7178e-06, 5.81462e-05, 1.4232e-33
2.7398e-06, 5.67566e-05, 1.45805e-33
2.76198e-06, 5.54002e-05, 1.49374e-33
2.78434e-06, 5.40763e-05, 1.53032e-33
2.80688e-06, 5.27839e-05, 1.56778e-33
2.82961e-06, 5.15225e-05, 1.60618e-33
2.85251e-06, 5.02912e-05, 1.64549e-33
2.87561e-06, 4.90893e-05, 1.68579e-33
2.89889e-06, 4.79162e-05, 1.72707e-33
2.92235e-06, 4.67711e-05, 1.76934e-33
2.94601e-06, 4.56533e-05, 1.81266e-33
2.96986e-06, 4.45623e-05, 1.85704e-33
2.99391e-06, 4.34973e-05, 1.90253e-33
3.01814e-06, 4.24578e-05, 1.94909e-33
3.04258e-06, 4.14432e-05, 1.99683e-33
3.06721e-06, 4.04528e-05, 2.04571e-33
3.09204e-06, 3.9486e-05, 2.0958e-33
3.11707e-06, 3.85424e-05, 2.14711e-33
3.14231e-06, 3.76213e-05, 2.19969e-33
3.16775e-06, 3.67222e-05, 2.25355e-33
3.19339e-06, 3.58446e-05, 2.30871e-33
3.21924e-06, 3.4988e-05, 2.36524e-33
3.24531e-06, 3.41519e-05, 2.42316e-33
3.27158e-06, 3.33357e-05, 2.48249e-33
3.29806e-06, 3.25391e-05, 2.54326e-33
3.32476e-06, 3.17614e-05, 2.60553e-33
3.35168e-06, 3.10024e-05, 2.66933e-33
3.37881e-06, 3.02615e-05, 2.73467e-33
3.40617e-06, 2.95383e-05, 2.80165e-33
3.43374e-06, 2.88324e-05, 2.87023e-33
3.46154e-06, 2.81434e-05, 2.94051e-33
3.48957e-06, 2.74708e-05, 3.01252e-33
3.51782e-06, 2.68143e-05, 3.08628e-33
3.5463e-06, 2.61735e-05, 3.16185e-33
3.575e-06, 2.5548e-05, 3.23924e-33
3.60395e-06, 2.49375e-05, 3.31857e-33
3.63312e-06, 2.43415e-05, 3.3998e-33
3.66254e-06, 2.37598e-05, 3.48306e-33
3.69219e-06, 2.3192e-05, 3.56834e-33
3.72208e-06, 2.26378e-05, 3.65571e-33
3.75221e-06, 2.20968e-05, 3.74521e-33
3.78259e-06, 2.15687e-05, 3.83692e-33
3.81321e-06, 2.10533e-05, 3.93085e-33
3.84408e-06, 2.05502e-05, 4.02709e-33
3.8752e-06, 2.00591e-05, 4.12569e-33
3.90657e-06, 1.95797e-05, 4.2267e-33
3.9382e-06, 1.91118e-05, 4.3302e-33
3.97008e-06, 1.86551e-05, 4.43621e-33
4.00222e-06, 1.82093e-05, 4.54483e-33
4.03462e-06, 1.77741e-05, 4.6561e-33
4.06729e-06, 1.73494e-05, 4.77013e-33
4.10021e-06, 1.69348e-05, 4.88689e-33
4.13341e-06, 1.65301e-05, 5.00656e-33
4.16687e-06, 1.6135e-05, 5.12914e-33
4.2006e-06, 1.57495e-05, 5.25471e-33
4.23461e-06, 1.53731e-05, 5.38338e-33
4.26889e-06, 1.50057e-05, 5.51517e-33
4.30345e-06, 1.46471e-05, 5.65021e-33
4.33829e-06, 1.42971e-05, 5.78855e-33
4.37341e-06, 1.39554e-05, 5.93028e-33
4.40882e-06, 1.36219e-05, 6.07549e-33
4.44451e-06, 1.32964e-05, 6.22424e-33
4.48049e-06, 1.29787e-05, 6.37663e-33
4.51676e-06, 1.26685e-05, 6.53274e-33
4.55333e-06, 1.23658e-05, 6.69271e-33
4.59019e-06, 1.20703e-05, 6.85656e-33
4.62735e-06, 1.17818e-05, 7.02444e-33
4.66481e-06, 1.15003e-05, 7.19642e-33
4.70258e-06, 1.12255e-05, 7.37264e-33
4.74065e-06, 1.09572e-05, 7.55315e-33
4.77903e-06, 1.06954e-05, 7.73809e-33
4.81772e-06, 1.04398e-05, 7.92755e-33
4.85672e-06, 1.01903e-05, 8.12164e-33
4.89604e-06, 9.94679e-06, 8.3205e-33
4.93568e-06, 9.7091e-06, 8.52423e-33
4.97563e-06, 9.47708e-06, 8.7329e-33
5.01592e-06, 9.25061e-06, 8.94677e-33
5.05652e-06, 9.02956e-06, 9.16578e-33
5.09746e-06, 8.81378e-06, 9.39022e-33
5.13873e-06, 8.60316e-06, 9.62015e-33
5.18033e-06, 8.39758e-06, 9.85568e-33
5.22227e-06, 8.19691e-06, 1.0097e-32
5.26454e-06, 8.00103e-06, 1.03442e-32
5.30716e-06, 7.80984e-06, 1.05974e-32
5.35013e-06, 7.62321e-06, 1.08569e-32
5.39344e-06, 7.44104e-06, 1.11227e-32
5.4371e-06, 7.26323e-06, 1.13951e-32
5.48112e-06, 7.08967e-06, 1.16741e-32
5.52549e-06, 6.92025e-06, 1.19599e-32
5.57023e-06, 6.75489e-06, 1.22528e-32
5.61532e-06, 6.59347e-06, 1.25527e-32
5.66078e-06, 6.43592e-06, 1.28601e-32
5.70661e-06, 6.28213e-06, 1.31749e-32
5.75281e-06, 6.13201e-06, 1.34975e-32
5.79938e-06, 5.98548e-06, 1.3828e-32
5.84633e-06, 5.84245e-06, 1.41666e-32
5.89366e-06, 5.70284e-06, 1.45134e-32
5.94137e-06, 5.56657e-06, 1.48687e-32
5.98947e-06, 5.43355e-06, 1.52328e-32
6.03796e-06, 5.30372e-06, 1.56058e-32
6.08684e-06, 5.17698e-06, 1.59878e-32
6.13612e-06, 5.05328e-06, 1.63793e-32
6.1858e-06, 4.93253e-06, 1.67804e-32
6.23588e-06, 4.81466e-06, 1.71913e-32
6.28636e-06, 4.69962e-06, 1.76121e-32
6.33725e-06, 4.58732e-06, 1.80433e-32
6.38856e-06, 4.4777e-06, 1.84852e-32
6.44028e-06, 4.37071e-06, 1.89378e-32
6.49241e-06, 4.26627e-06, 1.94014e-32
6.54497e-06, 4.16433e-06, 1.98764e-32
6.59796e-06, 4.06482e-06, 2.03631e-32
6.65138e-06, 3.9677e-06, 2.08617e-32
6.70522e-06, 3.87289e-06, 2.13724e-32
6.75951e-06, 3.78035e-06, 2.18958e-32
6.81423e-06, 3.69002e-06, 2.24318e-32
6.86939e-06, 3.60185e-06, 2.2981e-32
6.92501e-06, 3.51578e-06, 2.35437e-32
6.98107e-06, 3.43178e-06, 2.41202e-32
7.03759e-06, 3.34978e-06, 2.47108e-32
7.09456e-06, 3.26974e-06, 2.53157e-32
7.152e-06, 3.19161e-06, 2.59356e-32
7.2099e-06, 3.11535e-06, 2.65706e-32
7.26826e-06, 3.04091e-06, 2.72211e-32
7.32711e-06, 2.96825e-06, 2.78877e-32
7.38642e-06, 2.89733e-06, 2.85704e-32
7.44622e-06, 2.8281e-06, 2.92699e-32
7.5065e-06, 2.76053e-06, 2.99866e-32
7.56727e-06, 2.69457e-06, 3.07208e-32
7.62854e-06, 2.63019e-06, 3.1473e-32
7.69029e-06, 2.56735e-06, 3.22435e-32
7.75255e-06, 2.506e-06, 3.3033e-32
7.81531e-06, 2.44613e-06, 3.38418e-32
7.87858e-06, 2.38768e-06, 3.46704e-32
7.94237e-06, 2.33063e-06, 3.55193e-32
8.00667e-06, 2.27495e-06, 3.6389e-32
8.07149e-06, 2.22059e-06, 3.728e-32
8.13683e-06, 2.16754e-06, 3.81927e-32
8.2027e-06, 2.11575e-06, 3.91277e-32
8.26911e-06, 2.0652e-06, 4.00858e-32
8.33605e-06, 2.01586e-06, 4.10672e-32
8.40354e-06, 1.96769e-06, 4.20728e-32
8.47157e-06, 1.92068e-06, 4.31029e-32
8.54015e-06, 1.87479e-06, 4.41582e-32
8.60929e-06, 1.83e-06, 4.52394e-32
8.67899e-06, 1.78628e-06, 4.6347e-32
8.74925e-06, 1.7436e-06, 4.74818e-32
8.82008e-06, 1.70195e-06, 4.86443e-32
8.89149e-06, 1.66128e-06, 4.98354e-32
8.96347e-06, 1.62159e-06, 5.10555e-32
9.03604e-06, 1.58285e-06, 5.23057e-32
9.10919e-06, 1.54504e-06, 5.35863e-32
9.18293e-06, 1.50812e-06, 5.48982e-32
9.25728e-06, 1.47209e-06, 5.62425e-32
9.33222e-06, 1.43693e-06, 5.76195e-32
9.40777e-06, 1.4026e-06, 5.90302e-32
9.48393e-06, 1.36909e-06, 6.04755e-32
9.56071e-06, 1.33638e-06, 6.19562e-32
9.63811e-06, 1.30445e-06, 6.34731e-32
9.71614e-06, 1.27329e-06, 6.50273e-32
9.7948e-06, 1.24287e-06, 6.66195e-32
9.87409e-06, 1.21318e-06, 6.82505e-32
9.95403e-06, 1.1842e-06, 6.99216e-32
1.00346e-05, 1.15591e-06, 7.16332e-32
1.01159e-05, 1.1283e-06, 7.33885e-32
1.01977e-05, 1.10134e-06, 7.51832e-32
1.02803e-05, 1.07503e-06, 7.7025e-32
1.03635e-05, 1.04935e-06, 7.89103e-32
1.04474e-05, 1.02428e-06, 8.08424e-32
1.0532e-05, 9.99816e-07, 8.28222e-32
1.06173e-05, 9.75932e-07, 8.48509e-32
1.07032e-05, 9.52619e-07, 8.69271e-32
1.07899e-05, 9.29863e-07, 8.90567e-32
1.08772e-05, 9.07651e-07, 9.12359e-32
1.09653e-05, 8.8597e-07, 9.34708e-32
1.10541e-05, 8.64807e-07, 9.57601e-32
1.11435e-05, 8.44149e-07, 9.81023e-32
1.12338e-05, 8.23985e-07, 1.00507e-31
1.13247e-05, 8.04303e-07, 1.02966e-31
1.14164e-05, 7.85091e-07, 1.05488e-31
1.15088e-05, 7.66339e-07, 1.0807e-31
1.1602e-05, 7.48034e-07, 1.10717e-31
1.16959e-05, 7.30167e-07, 1.13427e-31
1.17906e-05, 7.12726e-07, 1.16204e-31
1.1886e-05, 6.95703e-07, 1.19048e-31
1.19823e-05, 6.79086e-07, 1.21965e-31
1.20793e-05, 6.62866e-07, 1.24951e-31
1.21771e-05, 6.47034e-07, 1.28011e-31
1.22757e-05, 6.3158e-07, 1.31145e-31
1.2375e-05, 6.16495e-07, 1.34354e-31
1.24752e-05, 6.01771e-07, 1.37644e-31
1.25762e-05, 5.87398e-07, 1.41014e-31
1.2678e-05, 5.73369e-07, 1.44466e-31
1.27807e-05, 5.59675e-07, 1.48006e-31
1.28841e-05, 5.46309e-07, 1.51627e-31
1.29884e-05, 5.33261e-07, 1.55339e-31
1.30936e-05, 5.20526e-07, 1.59144e-31
1.31996e-05, 5.08095e-07, 1.63041e-31
1.33064e-05, 4.95961e-07, 1.67031e-31
1.34142e-05, 4.84116e-07, 1.71123e-31
1.35228e-05, 4.72555e-07, 1.75313e-31
1.36322e-05, 4.6127e-07, 1.79602e-31
1.37426e-05, 4.50255e-07, 1.84001e-31
1.38539e-05, 4.39502e-07, 1.88508e-31
1.3966e-05, 4.29007e-07, 1.93121e-31
1.40791e-05, 4.18762e-07, 1.97851e-31
1.41931e-05, 4.08763e-07, 2.02696e-31
1.4308e-05, 3.99002e-07, 2.07659e-31
1.44238e-05, 3.89474e-07, 2.12742e-31
1.45406e-05, 3.80174e-07, 2.17952e-31
1.46583e-05, 3.71096e-07, 2.23288e-31
1.47769e-05, 3.62235e-07, 2.28752e-31
1.48966e-05, 3.53586e-07, 2.34356e-31
1.50172e-05, 3.45144e-07, 2.40094e-31
1.51388e-05, 3.36903e-07, 2.45974e-31
1.52613e-05, 3.28859e-07, 2.51993e-31
1.53849e-05, 3.21007e-07, 2.58166e-31
1.55094e-05, 3.13343e-07, 2.64484e-31
1.5635e-05, 3.05861e-07, 2.70962e-31
1.57615e-05, 2.98559e-07, 2.77592e-31
1.58891e-05, 2.91431e-07, 2.84389e-31
1.60178e-05, 2.84474e-07, 2.91355e-31
1.61475e-05, 2.77682e-07, 2.9849e-31
1.62782e-05, 2.71053e-07, 3.05797e-31
1.641e-05, 2.64582e-07, 3.13285e-31
1.65428e-05, 2.58266e-07, 3.20953e-31
1.66767e-05, 2.52101e-07, 3.2881e-31
1.68117e-05, 2.46083e-07, 3.3686e-31
1.69478e-05, 2.40208e-07, 3.45107e-31
1.70851e-05, 2.34474e-07, 3.53563e-31
1.72234e-05, 2.28878e-07, 3.62219e-31
1.73628e-05, 2.23414e-07, 3.71085e-31
1.75034e-05, 2.18082e-07, 3.80173e-31
1.76451e-05, 2.12876e-07, 3.89481e-31
1.77879e-05, 2.07795e-07, 3.99014e-31
1.79319e-05, 2.02836e-07, 4.08783e-31
1.80771e-05, 1.97995e-07, 4.18794e-31
1.82234e-05, 1.93269e-07, 4.29045e-31
1.8371e-05, 1.88657e-07, 4.39555e-31
1.85197e-05, 1.84154e-07, 4.50315e-31
1.86696e-05, 1.79759e-07, 4.61338e-31
1.88208e-05, 1.75469e-07, 4.72638e-31
1.89731e-05, 1.71282e-07, 4.84205e-31
1.91267e-05, 1.67195e-07, 4.9606e-31
1.92816e-05, 1.63205e-07, 5.0821e-31
1.94377e-05, 1.5931e-07, 5.20654e-31
1.9595e-05, 1.55509e-07, 5.33397e-31
1.97537e-05, 1.51798e-07, 5.46462e-31
1.99136e-05, 1.48176e-07, 5.5984e-31
2.00748e-05, 1.44641e-07, 5.73546e-31
2.02373e-05, 1.4119e-07, 5.87587e-31
2.04012e-05, 1.37821e-07, 6.01979e-31
2.05663e-05, 1.34533e-07, 6.16713e-31
2.07328e-05, 1.31324e-07, 6.31813e-31
2.09007e-05, 1.28191e-07, 6.47287e-31
2.10699e-05, 1.25133e-07, 6.63135e-31
2.12404e-05, 1.22148e-07, 6.79364e-31
2.14124e-05, 1.19234e-07, 6.96002e-31
2.15857e-05, 1.1639e-07, 7.13038e-31
2.17605e-05, 1.13614e-07, 7.30501e-31
2.19367e-05, 1.10904e-07, 7.4839e-31
2.21143e-05, 1.08258e-07, 7.66715e-31
2.22933e-05, 1.05676e-07, 7.85484e-31
2.24738e-05, 1.03156e-07, 8.04718e-31
2.26557e-05, 1.00696e-07, 8.24417e-31
2.28391e-05, 9.82944e-08, 8.44601e-31
2.3024e-05, 9.59503e-08, 8.6528e-31
2.32104e-05, 9.36622e-08, 8.86466e-31
2.33983e-05, 9.14288e-08, 9.0817e-31
2.35877e-05, 8.92487e-08, 9.30403e-31
2.37787e-05, 8.71206e-08, 9.53188e-31
2.39712e-05, 8.50434e-08, 9.76526e-31
2.41653e-05, 8.30158e-08, 1.00044e-30
2.43609e-05, 8.10366e-08, 1.02493e-30
2.45581e-05, 7.91046e-08, 1.05002e-30
2.47569e-05, 7.72188e-08, 1.07573e-30
2.49574e-05, 7.5378e-08, 1.10208e-30
2.51594e-05, 7.35812e-08, 1.12906e-30
2.53631e-05, 7.18273e-08, 1.1567e-30
2.55684e-05, 7.01153e-08, 1.18502e-30
2.57754e-05, 6.84441e-08, 1.21403e-30
2.59841e-05, 6.68128e-08, 1.24376e-30
2.61944e-05, 6.52205e-08, 1.27421e-30
2.64065e-05, 6.36662e-08, 1.30541e-30
2.66203e-05, 6.21491e-08, 1.33738e-30
2.68358e-05, 6.06681e-08, 1.37012e-30
2.7053e-05, 5.92225e-08, 1.40366e-30
2.72721e-05, 5.78114e-08, 1.43804e-30
2.74928e-05, 5.64341e-08, 1.47323e-30
2.77154e-05, 5.50895e-08, 1.50931e-30
2.79398e-05, 5.37771e-08, 1.54627e-30
2.8166e-05, 5.24961e-08, 1.58413e-30
2.8394e-05, 5.12456e-08, 1.62291e-30
2.86239e-05, 5.00249e-08, 1.66265e-30
2.88556e-05, 4.88334e-08, 1.70335e-30
2.90892e-05, 4.76704e-08, 1.74506e-30
2.93247e-05, 4.65351e-08, 1.78778e-30
2.95621e-05, 4.54269e-08, 1.83156e-30
2.98014e-05, 4.43451e-08, 1.8764e-30
3.00427e-05, 4.32892e-08, 1.92234e-30
3.02859e-05, 4.22585e-08, 1.96941e-30
3.05311e-05, 4.12524e-08, 2.01763e-30
3.07783e-05, 4.02703e-08, 2.06704e-30
3.10274e-05, 3.93116e-08, 2.11763e-30
3.12786e-05, 3.83759e-08, 2.16948e-30
3.15318e-05, 3.74624e-08, 2.2226e-30
3.17871e-05, 3.65708e-08, 2.27702e-30
3.20445e-05, 3.57004e-08, 2.33279e-30
3.23039e-05, 3.48508e-08, 2.3899e-30
3.25654e-05, 3.40215e-08, 2.44841e-30
3.2829e-05, 3.3212e-08, 2.50835e-30
3.30948e-05, 3.24218e-08, 2.56977e-30
3.33627e-05, 3.16504e-08, 2.63268e-30
3.36328e-05, 3.08975e-08, 2.69714e-30
3.39051e-05, 3.01625e-08, 2.76318e-30
3.41796e-05, 2.94451e-08, 2.83084e-30
3.44563e-05, 2.87447e-08, 2.90015e-30
3.47352e-05, 2.80611e-08, 2.97114e-30
3.50165e-05, 2.73938e-08, 3.04392e-30
3.52999e-05, 2.67424e-08, 3.11842e-30
3.55857e-05, 2.61066e-08, 3.19478e-30
3.58738e-05, 2.54859e-08, 3.273e-30
3.61642e-05, 2.48801e-08, 3.35313e-30
3.6457e-05, 2.42887e-08, 3.43524e-30
3.67521e-05, 2.37114e-08, 3.51934e-30
3.70497e-05, 2.31478e-08, 3.60552e-30
3.73496e-05, 2.25978e-08, 3.69379e-30
3.7652e-05, 2.20608e-08, 3.78424e-30
3.79568e-05, 2.15366e-08, 3.87689e-30
3.82641e-05, 2.1025e-08, 3.97181e-30
3.85739e-05, 2.05255e-08, 4.06907e-30
3.88861e-05, 2.0038e-08, 4.16867e-30
3.9201e-05, 1.95621e-08, 4.27077e-30
3.95183e-05, 1.90975e-08, 4.37531e-30
3.98382e-05, 1.8644e-08, 4.48243e-30
4.01608e-05, 1.82014e-08, 4.59221e-30
4.04859e-05, 1.77693e-08, 4.70463e-30
4.08136e-05, 1.73475e-08, 4.8198e-30
4.11441e-05, 1.69357e-08, 4.93784e-30
4.14771e-05, 1.65338e-08, 5.05871e-30
4.18129e-05, 1.61414e-08, 5.18257e-30
4.21514e-05, 1.57584e-08, 5.30946e-30
4.24927e-05, 1.53846e-08, 5.43948e-30
4.28367e-05, 1.50196e-08, 5.57266e-30
4.31835e-05, 1.46634e-08, 5.7091e-30
4.35331e-05, 1.43156e-08, 5.84889e-30
4.38855e-05, 1.39761e-08, 5.99208e-30
4.42408e-05, 1.36448e-08, 6.1388e-30
4.4599e-05, 1.33213e-08, 6.28912e-30
4.496e-05, 1.30055e-08, 6.44308e-30
4.5324e-05, 1.26973e-08, 6.60084e-30
4.56909e-05, 1.23964e-08, 6.76244e-30
4.60608e-05, 1.21026e-08, 6.92801e-30
4.64337e-05, 1.18159e-08, 7.09764e-30
4.68096e-05, 1.1536e-08, 7.27142e-30
4.71886e-05, 1.12628e-08, 7.44947e-30
4.75706e-05, 1.09961e-08, 7.63186e-30
4.79557e-05, 1.07357e-08, 7.81871e-30
4.8344e-05, 1.04816e-08, 8.01018e-30
4.87353e-05, 1.02335e-08, 8.20626e-30
4.91299e-05, 9.99126e-09, 8.40721e-30
4.95276e-05, 9.75483e-09, 8.61304e-30
4.99286e-05, 9.52404e-09, 8.82394e-30
5.03328e-05, 9.29874e-09, 9.03998e-30
5.07403e-05, 9.07881e-09, 9.26133e-30
5.1151e-05, 8.86412e-09, 9.48805e-30
5.15651e-05, 8.65454e-09, 9.72035e-30
5.19826e-05, 8.44995e-09, 9.95837e-30
5.24034e-05, 8.25023e-09, 1.02022e-29
5.28277e-05, 8.05527e-09, 1.0452e-29
5.32553e-05, 7.86495e-09, 1.07079e-29
5.36865e-05, 7.67916e-09, 1.09701e-29
5.41211e-05, 7.49779e-09, 1.12387e-29
5.45593e-05, 7.32074e-09, 1.15139e-29
5.50009e-05, 7.14791e-09, 1.17957e-29
5.54462e-05, 6.97918e-09, 1.20845e-29
5.58951e-05, 6.81448e-09, 1.23804e-29
5.63476e-05, 6.65369e-09, 1.26835e-29
5.68038e-05, 6.49673e-09, 1.29941e-29
5.72636e-05, 6.3435e-09, 1.33122e-29
5.77272e-05, 6.19392e-09, 1.36382e-29
5.81946e-05, 6.04789e-09, 1.39721e-29
5.86657e-05, 5.90535e-09, 1.43142e-29
5.91406e-05, 5.76619e-09, 1.46646e-29
5.96194e-05, 5.63034e-09, 1.50237e-29
6.01021e-05, 5.49772e-09, 1.53916e-29
6.05886e-05, 5.36826e-09, 1.57684e-29
6.10791e-05, 5.24187e-09, 1.61545e-29
6.15736e-05, 5.11849e-09, 1.655e-29
6.20721e-05, 4.99805e-09, 1.69552e-29
6.25746e-05, 4.88046e-09, 1.73704e-29
6.30812e-05, 4.76568e-09, 1.77957e-29
6.35919e-05, 4.65362e-09, 1.82314e-29
6.41067e-05, 4.54422e-09, 1.86778e-29
6.46257e-05, 4.43742e-09, 1.91351e-29
6.51489e-05, 4.33317e-09, 1.96036e-29
6.56763e-05, 4.23139e-09, 2.00835e-29
6.6208e-05, 4.13202e-09, 2.05753e-29
6.6744e-05, 4.03502e-09, 2.10791e-29
6.72843e-05, 3.94032e-09, 2.15951e-29
6.7829e-05, 3.84787e-09, 2.21238e-29
6.83782e-05, 3.75762e-09, 2.26656e-29
6.89317e-05, 3.66951e-09, 2.32205e-29
6.94898e-05, 3.58349e-09, 2.37891e-29
7.00524e-05, 3.49952e-09, 2.43716e-29
7.06195e-05, 3.41753e-09, 2.49683e-29
7.11912e-05, 3.3375e-09, 2.55796e-29
7.17675e-05, 3.25936e-09, 2.62058e-29
7.23485e-05, 3.18308e-09, 2.68474e-29
7.29342e-05, 3.10861e-09, 2.75048e-29
7.35247e-05, 3.0359e-09, 2.81783e-29
7.41199e-05, 2.96492e-09, 2.88681e-29
7.472e-05, 2.89563e-09, 2.9575e-29
7.53249e-05, 2.82797e-09, 3.02991e-29
7.59347e-05, 2.76192e-09, 3.1041e-29
7.65494e-05, 2.69744e-09, 3.18009e-29
7.71692e-05, 2.63449e-09, 3.25796e-29
7.77939e-05, 2.57303e-09, 3.33773e-29
7.84237e-05, 2.51302e-09, 3.41945e-29
7.90586e-05, 2.45444e-09, 3.50317e-29
7.96986e-05, 2.39725e-09, 3.58894e-29
8.03438e-05, 2.34141e-09, 3.67681e-29
8.09943e-05, 2.28689e-09, 3.76684e-29
