f, omegaSens, omegaSW
1e-06, 0.00116723, 4.77523e-23
1.0081e-06, 0.00113933, 4.89221e-23
1.01626e-06, 0.0011121, 5.01197e-23
1.02448e-06, 0.00108552, 5.13458e-23
1.03278e-06, 0.00105958, 5.26038e-23
1.04114e-06, 0.00103426, 5.38916e-23
1.04957e-06, 0.00100954, 5.52113e-23
1.05806e-06, 0.000985415, 5.6562e-23
1.06663e-06, 0.000961864, 5.79476e-23
1.07527e-06, 0.000938877, 5.93672e-23
1.08397e-06, 0.000916439, 6.08199e-23
1.09275e-06, 0.000894537, 6.23098e-23
1.10159e-06, 0.000873158, 6.38343e-23
1.11051e-06, 0.000852291, 6.53975e-23
1.1195e-06, 0.000831922, 6.69987e-23
1.12856e-06, 0.00081204, 6.86385e-23
1.1377e-06, 0.000792633, 7.03197e-23
1.14691e-06, 0.00077369, 7.20414e-23
1.1562e-06, 0.0007552, 7.38062e-23
1.16556e-06, 0.000737151, 7.56132e-23
1.17499e-06, 0.000719534, 7.74634e-23
1.1845e-06, 0.000702338, 7.93595e-23
1.19409e-06, 0.000685553, 8.13027e-23
1.20376e-06, 0.000669169, 8.3294e-23
1.21351e-06, 0.000653177, 8.53344e-23
1.22333e-06, 0.000637566, 8.74228e-23
1.23323e-06, 0.000622329, 8.95625e-23
1.24322e-06, 0.000607456, 9.17567e-23
1.25328e-06, 0.000592939, 9.40023e-23
1.26343e-06, 0.000578768, 9.63047e-23
1.27366e-06, 0.000564936, 9.8663e-23
1.28397e-06, 0.000551435, 1.01078e-22
1.29436e-06, 0.000538256, 1.03552e-22
1.30484e-06, 0.000525393, 1.06088e-22
1.31541e-06, 0.000512836, 1.08687e-22
1.32605e-06, 0.00050058, 1.11346e-22
1.33679e-06, 0.000488617, 1.14073e-22
1.34761e-06, 0.00047694, 1.16866e-22
1.35852e-06, 0.000465541, 1.19727e-22
1.36952e-06, 0.000454415, 1.22659e-22
1.38061e-06, 0.000443555, 1.25663e-22
1.39178e-06, 0.000432955, 1.28738e-22
1.40305e-06, 0.000422608, 1.3189e-22
1.41441e-06, 0.000412508, 1.3512e-22
1.42586e-06, 0.000402649, 1.38428e-22
1.4374e-06, 0.000393027, 1.41816e-22
1.44904e-06, 0.000383634, 1.4529e-22
1.46077e-06, 0.000374465, 1.48847e-22
1.4726e-06, 0.000365516, 1.52492e-22
1.48452e-06, 0.000356781, 1.56226e-22
1.49654e-06, 0.000348254, 1.60051e-22
1.50865e-06, 0.000339931, 1.63968e-22
1.52087e-06, 0.000331807, 1.67985e-22
1.53318e-06, 0.000323877, 1.72097e-22
1.54559e-06, 0.000316137, 1.7631e-22
1.5581e-06, 0.000308582, 1.80626e-22
1.57072e-06, 0.000301207, 1.8505e-22
1.58343e-06, 0.000294009, 1.89579e-22
1.59625e-06, 0.000286982, 1.94221e-22
1.60918e-06, 0.000280124, 1.98979e-22
1.6222e-06, 0.000273429, 2.03848e-22
1.63534e-06, 0.000266894, 2.08842e-22
1.64857e-06, 0.000260516, 2.13952e-22
1.66192e-06, 0.00025429, 2.19192e-22
1.67538e-06, 0.000248213, 2.24561e-22
1.68894e-06, 0.000242281, 2.30057e-22
1.70261e-06, 0.000236491, 2.35689e-22
1.7164e-06, 0.000230839, 2.41462e-22
1.73029e-06, 0.000225322, 2.47372e-22
1.7443e-06, 0.000219937, 2.53429e-22
1.75842e-06, 0.000214681, 2.59634e-22
1.77266e-06, 0.00020955, 2.65993e-22
1.78701e-06, 0.000204542, 2.72505e-22
1.80147e-06, 0.000199654, 2.79174e-22
1.81606e-06, 0.000194883, 2.86012e-22
1.83076e-06, 0.000190225, 2.93014e-22
1.84558e-06, 0.000185679, 3.00187e-22
1.86052e-06, 0.000181242, 3.07536e-22
1.87558e-06, 0.00017691, 3.15065e-22
1.89077e-06, 0.000172682, 3.22782e-22
1.90608e-06, 0.000168555, 3.30687e-22
1.92151e-06, 0.000164527, 3.38783e-22
1.93706e-06, 0.000160595, 3.47074e-22
1.95274e-06, 0.000156757, 3.55571e-22
1.96855e-06, 0.000153011, 3.64278e-22
1.98449e-06, 0.000149354, 3.73199e-22
2.00056e-06, 0.000145785, 3.82339e-22
2.01675e-06, 0.000142301, 3.91696e-22
2.03308e-06, 0.0001389, 4.01289e-22
2.04954e-06, 0.00013558, 4.11114e-22
2.06613e-06, 0.00013234, 4.21179e-22
2.08286e-06, 0.000129177, 4.31493e-22
2.09972e-06, 0.00012609, 4.42056e-22
2.11672e-06, 0.000123077, 4.5288e-22
2.13385e-06, 0.000120135, 4.63965e-22
2.15113e-06, 0.000117264, 4.75328e-22
2.16854e-06, 0.000114462, 4.86962e-22
2.1861e-06, 0.000111727, 4.98888e-22
2.2038e-06, 0.000109056, 5.11104e-22
2.22164e-06, 0.00010645, 5.23618e-22
2.23962e-06, 0.000103906, 5.36434e-22
2.25776e-06, 0.000101423, 5.49574e-22
2.27603e-06, 9.89991e-05, 5.63024e-22
2.29446e-06, 9.66331e-05, 5.76812e-22
2.31303e-06, 9.43237e-05, 5.90931e-22
2.33176e-06, 9.20695e-05, 6.05403e-22
2.35064e-06, 8.98692e-05, 6.20228e-22
2.36967e-06, 8.77215e-05, 6.35414e-22
2.38885e-06, 8.56251e-05, 6.50968e-22
2.40819e-06, 8.35788e-05, 6.66907e-22
2.42769e-06, 8.15814e-05, 6.83239e-22
2.44734e-06, 7.96317e-05, 6.99964e-22
2.46715e-06, 7.77286e-05, 7.171e-22
2.48713e-06, 7.5871e-05, 7.34663e-22
2.50726e-06, 7.40578e-05, 7.52646e-22
2.52756e-06, 7.2288e-05, 7.71076e-22
2.54802e-06, 7.05604e-05, 7.89953e-22
2.56865e-06, 6.88741e-05, 8.09296e-22
2.58944e-06, 6.72281e-05, 8.29106e-22
2.61041e-06, 6.56215e-05, 8.49413e-22
2.63154e-06, 6.40533e-05, 8.70207e-22
2.65284e-06, 6.25225e-05, 8.91509e-22
2.67432e-06, 6.10283e-05, 9.13341e-22
2.69597e-06, 5.95698e-05, 9.35702e-22
2.7178e-06, 5.81462e-05, 9.58617e-22
2.7398e-06, 5.67566e-05, 9.82085e-22
2.76198e-06, 5.54002e-05, 1.00613e-21
2.78434e-06, 5.40763e-05, 1.03076e-21
2.80688e-06, 5.27839e-05, 1.056e-21
2.82961e-06, 5.15225e-05, 1.08186e-21
2.85251e-06, 5.02912e-05, 1.10834e-21
2.87561e-06, 4.90893e-05, 1.13549e-21
2.89889e-06, 4.79162e-05, 1.16329e-21
2.92235e-06, 4.67711e-05, 1.19176e-21
2.94601e-06, 4.56533e-05, 1.22094e-21
2.96986e-06, 4.45623e-05, 1.25084e-21
2.99391e-06, 4.34973e-05, 1.28147e-21
3.01814e-06, 4.24578e-05, 1.31284e-21
3.04258e-06, 4.14432e-05, 1.34499e-21
3.06721e-06, 4.04528e-05, 1.37792e-21
3.09204e-06, 3.9486e-05, 1.41165e-21
3.11707e-06, 3.85424e-05, 1.44621e-21
3.14231e-06, 3.76213e-05, 1.48163e-21
3.16775e-06, 3.67222e-05, 1.51791e-21
3.19339e-06, 3.58446e-05, 1.55506e-21
3.21924e-06, 3.4988e-05, 1.59313e-21
3.24531e-06, 3.41519e-05, 1.63215e-21
3.27158e-06, 3.33357e-05, 1.67211e-21
3.29806e-06, 3.25391e-05, 1.71304e-21
3.32476e-06, 3.17614e-05, 1.75498e-21
3.35168e-06, 3.10024e-05, 1.79796e-21
3.37881e-06, 3.02615e-05, 1.84197e-21
3.40617e-06, 2.95383e-05, 1.88708e-21
3.43374e-06, 2.88324e-05, 1.93328e-21
3.46154e-06, 2.81434e-05, 1.98061e-21
3.48957e-06, 2.74708e-05, 2.02912e-21
3.51782e-06, 2.68143e-05, 2.0788e-21
3.5463e-06, 2.61735e-05, 2.1297e-21
3.575e-06, 2.5548e-05, 2.18182e-21
3.60395e-06, 2.49375e-05, 2.23526e-21
3.63312e-06, 2.43415e-05, 2.28997e-21
3.66254e-06, 2.37598e-05, 2.34606e-21
3.69219e-06, 2.3192e-05, 2.40349e-21
3.72208e-06, 2.26378e-05, 2.46234e-21
3.75221e-06, 2.20968e-05, 2.52262e-21
3.78259e-06, 2.15687e-05, 2.58439e-21
3.81321e-06, 2.10533e-05, 2.64766e-21
3.84408e-06, 2.05502e-05, 2.71249e-21
3.8752e-06, 2.00591e-05, 2.7789e-21
3.90657e-06, 1.95797e-05, 2.84693e-21
3.9382e-06, 1.91118e-05, 2.91665e-21
3.97008e-06, 1.86551e-05, 2.98805e-21
4.00222e-06, 1.82093e-05, 3.06121e-21
4.03462e-06, 1.77741e-05, 3.13616e-21
4.06729e-06, 1.73494e-05, 3.21296e-21
4.10021e-06, 1.69348e-05, 3.29161e-21
4.13341e-06, 1.65301e-05, 3.37222e-21
4.16687e-06, 1.6135e-05, 3.45478e-21
4.2006e-06, 1.57495e-05, 3.53935e-21
4.23461e-06, 1.53731e-05, 3.62602e-21
4.26889e-06, 1.50057e-05, 3.71479e-21
4.30345e-06, 1.46471e-05, 3.80575e-21
4.33829e-06, 1.42971e-05, 3.89893e-21
4.37341e-06, 1.39554e-05, 3.99439e-21
4.40882e-06, 1.36219e-05, 4.0922e-21
4.44451e-06, 1.32964e-05, 4.19239e-21
4.48049e-06, 1.29787e-05, 4.29503e-21
4.51676e-06, 1.26685e-05, 4.40018e-21
4.55333e-06, 1.23658e-05, 4.50793e-21
4.59019e-06, 1.20703e-05, 4.61829e-21
4.62735e-06, 1.17818e-05, 4.73136e-21
4.66481e-06, 1.15003e-05, 4.8472e-21
4.70258e-06, 1.12255e-05, 4.9659e-21
4.74065e-06, 1.09572e-05, 5.08748e-21
4.77903e-06, 1.06954e-05, 5.21204e-21
4.81772e-06, 1.04398e-05, 5.33966e-21
4.85672e-06, 1.01903e-05, 5.47038e-21
4.89604e-06, 9.94679e-06, 5.60433e-21
4.93568e-06, 9.7091e-06, 5.74155e-21
4.97563e-06, 9.47708e-06, 5.8821e-21
5.01592e-06, 9.25061e-06, 6.02615e-21
5.05652e-06, 9.02956e-06, 6.17367e-21
5.09746e-06, 8.81378e-06, 6.32484e-21
5.13873e-06, 8.60316e-06, 6.47971e-21
5.18033e-06, 8.39758e-06, 6.63835e-21
5.22227e-06, 8.19691e-06, 6.80089e-21
5.26454e-06, 8.00103e-06, 6.96737e-21
5.30716e-06, 7.80984e-06, 7.13796e-21
5.35013e-06, 7.62321e-06, 7.31275e-21
5.39344e-06, 7.44104e-06, 7.49178e-21
5.4371e-06, 7.26323e-06, 7.67519e-21
5.48112e-06, 7.08967e-06, 7.86312e-21
5.52549e-06, 6.92025e-06, 8.05563e-21
5.57023e-06, 6.75489e-06, 8.25289e-21
5.61532e-06, 6.59347e-06, 8.45494e-21
5.66078e-06, 6.43592e-06, 8.66195e-21
5.70661e-06, 6.28213e-06, 8.87403e-21
5.75281e-06, 6.13201e-06, 9.09131e-21
5.79938e-06, 5.98548e-06, 9.31389e-21
5.84633e-06, 5.84245e-06, 9.54193e-21
5.89366e-06, 5.70284e-06, 9.77555e-21
5.94137e-06, 5.56657e-06, 1.00149e-20
5.98947e-06, 5.43355e-06, 1.02601e-20
6.03796e-06, 5.30372e-06, 1.05113e-20
6.08684e-06, 5.17698e-06, 1.07686e-20
6.13612e-06, 5.05328e-06, 1.10323e-20
6.1858e-06, 4.93253e-06, 1.13025e-20
6.23588e-06, 4.81466e-06, 1.15792e-20
6.28636e-06, 4.69962e-06, 1.18627e-20
6.33725e-06, 4.58732e-06, 1.21531e-20
6.38856e-06, 4.4777e-06, 1.24507e-20
6.44028e-06, 4.37071e-06, 1.27555e-20
6.49241e-06, 4.26627e-06, 1.30678e-20
6.54497e-06, 4.16433e-06, 1.33877e-20
6.59796e-06, 4.06482e-06, 1.37155e-20
6.65138e-06, 3.9677e-06, 1.40514e-20
6.70522e-06, 3.87289e-06, 1.43954e-20
6.75951e-06, 3.78035e-06, 1.47479e-20
6.81423e-06, 3.69002e-06, 1.51089e-20
6.86939e-06, 3.60185e-06, 1.54788e-20
6.92501e-06, 3.51578e-06, 1.58578e-20
6.98107e-06, 3.43178e-06, 1.62461e-20
7.03759e-06, 3.34978e-06, 1.66439e-20
7.09456e-06, 3.26974e-06, 1.70513e-20
7.152e-06, 3.19161e-06, 1.74689e-20
7.2099e-06, 3.11535e-06, 1.78966e-20
7.26826e-06, 3.04091e-06, 1.83347e-20
7.32711e-06, 2.96825e-06, 1.87836e-20
7.38642e-06, 2.89733e-06, 1.92435e-20
7.44622e-06, 2.8281e-06, 1.97146e-20
7.5065e-06, 2.76053e-06, 2.01973e-20
7.56727e-06, 2.69457e-06, 2.06918e-20
7.62854e-06, 2.63019e-06, 2.11985e-20
7.69029e-06, 2.56735e-06, 2.17174e-20
7.75255e-06, 2.506e-06, 2.22492e-20
7.81531e-06, 2.44613e-06, 2.27939e-20
7.87858e-06, 2.38768e-06, 2.3352e-20
7.94237e-06, 2.33063e-06, 2.39238e-20
8.00667e-06, 2.27495e-06, 2.45095e-20
8.07149e-06, 2.22059e-06, 2.51096e-20
8.13683e-06, 2.16754e-06, 2.57243e-20
8.2027e-06, 2.11575e-06, 2.63541e-20
8.26911e-06, 2.0652e-06, 2.69994e-20
8.33605e-06, 2.01586e-06, 2.76604e-20
8.40354e-06, 1.96769e-06, 2.83377e-20
8.47157e-06, 1.92068e-06, 2.90315e-20
8.54015e-06, 1.87479e-06, 2.97422e-20
8.60929e-06, 1.83e-06, 3.04704e-20
8.67899e-06, 1.78628e-06, 3.12165e-20
8.74925e-06, 1.7436e-06, 3.19807e-20
8.82008e-06, 1.70195e-06, 3.27637e-20
8.89149e-06, 1.66128e-06, 3.3566e-20
8.96347e-06, 1.62159e-06, 3.43877e-20
9.03604e-06, 1.58285e-06, 3.52297e-20
9.10919e-06, 1.54504e-06, 3.60922e-20
9.18293e-06, 1.50812e-06, 3.69758e-20
9.25728e-06, 1.47209e-06, 3.78812e-20
9.33222e-06, 1.43693e-06, 3.88086e-20
9.40777e-06, 1.4026e-06, 3.97588e-20
9.48393e-06, 1.36909e-06, 4.07322e-20
9.56071e-06, 1.33638e-06, 4.17295e-20
9.63811e-06, 1.30445e-06, 4.27511e-20
9.71614e-06, 1.27329e-06, 4.37979e-20
9.7948e-06, 1.24287e-06, 4.48702e-20
9.87409e-06, 1.21318e-06, 4.59687e-20
9.95403e-06, 1.1842e-06, 4.70942e-20
1.00346e-05, 1.15591e-06, 4.8247e-20
1.01159e-05, 1.1283e-06, 4.94292e-20
1.01977e-05, 1.10134e-06, 5.06379e-20
1.02803e-05, 1.07503e-06, 5.18784e-20
1.03635e-05, 1.04935e-06, 5.31481e-20
1.04474e-05, 1.02428e-06, 5.44494e-20
1.0532e-05, 9.99816e-07, 5.57828e-20
1.06173e-05, 9.75932e-07, 5.71491e-20
1.07032e-05, 9.52619e-07, 5.85474e-20
1.07899e-05, 9.29863e-07, 5.99817e-20
1.08772e-05, 9.07651e-07, 6.14494e-20
1.09653e-05, 8.8597e-07, 6.29545e-20
1.10541e-05, 8.64807e-07, 6.44964e-20
1.11435e-05, 8.44149e-07, 6.60738e-20
1.12338e-05, 8.23985e-07, 6.76931e-20
1.13247e-05, 8.04303e-07, 6.93496e-20
1.14164e-05, 7.85091e-07, 7.10478e-20
1.15088e-05, 7.66339e-07, 7.27868e-20
1.1602e-05, 7.48034e-07, 7.45694e-20
1.16959e-05, 7.30167e-07, 7.63946e-20
1.17906e-05, 7.12726e-07, 7.82652e-20
1.1886e-05, 6.95703e-07, 8.01803e-20
1.19823e-05, 6.79086e-07, 8.21449e-20
1.20793e-05, 6.62866e-07, 8.41559e-20
1.21771e-05, 6.47034e-07, 8.62165e-20
1.22757e-05, 6.3158e-07, 8.83277e-20
1.2375e-05, 6.16495e-07, 9.04885e-20
1.24752e-05, 6.01771e-07, 9.27042e-20
1.25762e-05, 5.87398e-07, 9.4974e-20
1.2678e-05, 5.73369e-07, 9.72989e-20
1.27807e-05, 5.59675e-07, 9.96825e-20
1.28841e-05, 5.46309e-07, 1.02121e-19
1.29884e-05, 5.33261e-07, 1.04621e-19
1.30936e-05, 5.20526e-07, 1.07184e-19
1.31996e-05, 5.08095e-07, 1.09808e-19
1.33064e-05, 4.95961e-07, 1.12495e-19
1.34142e-05, 4.84116e-07, 1.15251e-19
1.35228e-05, 4.72555e-07, 1.18073e-19
1.36322e-05, 4.6127e-07, 1.20962e-19
1.37426e-05, 4.50255e-07, 1.23924e-19
1.38539e-05, 4.39502e-07, 1.26959e-19
1.3966e-05, 4.29007e-07, 1.30066e-19
1.40791e-05, 4.18762e-07, 1.33251e-19
1.41931e-05, 4.08763e-07, 1.36514e-19
1.4308e-05, 3.99002e-07, 1.39856e-19
1.44238e-05, 3.89474e-07, 1.43279e-19
1.45406e-05, 3.80174e-07, 1.46788e-19
1.46583e-05, 3.71096e-07, 1.50381e-19
1.47769e-05, 3.62235e-07, 1.54061e-19
1.48966e-05, 3.53586e-07, 1.57835e-19
1.50172e-05, 3.45144e-07, 1.61699e-19
1.51388e-05, 3.36903e-07, 1.65659e-19
1.52613e-05, 3.28859e-07, 1.69712e-19
1.53849e-05, 3.21007e-07, 1.73869e-19
1.55094e-05, 3.13343e-07, 1.78124e-19
1.5635e-05, 3.05861e-07, 1.82486e-19
1.57615e-05, 2.98559e-07, 1.86951e-19
1.58891e-05, 2.91431e-07, 1.91528e-19
1.60178e-05, 2.84474e-07, 1.96219e-19
1.61475e-05, 2.77682e-07, 2.01024e-19
1.62782e-05, 2.71053e-07, 2.05944e-19
1.641e-05, 2.64582e-07, 2.10987e-19
1.65428e-05, 2.58266e-07, 2.1615e-19
1.66767e-05, 2.52101e-07, 2.21441e-19
1.68117e-05, 2.46083e-07, 2.26862e-19
1.69478e-05, 2.40208e-07, 2.32416e-19
1.70851e-05, 2.34474e-07, 2.3811e-19
1.72234e-05, 2.28878e-07, 2.43938e-19
1.73628e-05, 2.23414e-07, 2.49909e-19
1.75034e-05, 2.18082e-07, 2.56028e-19
1.76451e-05, 2.12876e-07, 2.62296e-19
1.77879e-05, 2.07795e-07, 2.68715e-19
1.79319e-05, 2.02836e-07, 2.75294e-19
1.80771e-05, 1.97995e-07, 2.82035e-19
1.82234e-05, 1.93269e-07, 2.88937e-19
1.8371e-05, 1.88657e-07, 2.96014e-19
1.85197e-05, 1.84154e-07, 3.03259e-19
1.86696e-05, 1.79759e-07, 3.10682e-19
1.88208e-05, 1.75469e-07, 3.1829e-19
1.89731e-05, 1.71282e-07, 3.26079e-19
1.91267e-05, 1.67195e-07, 3.34062e-19
1.92816e-05, 1.63205e-07, 3.42243e-19
1.94377e-05, 1.5931e-07, 3.50621e-19
1.9595e-05, 1.55509e-07, 3.59201e-19
1.97537e-05, 1.51798e-07, 3.67999e-19
1.99136e-05, 1.48176e-07, 3.77006e-19
2.00748e-05, 1.44641e-07, 3.86235e-19
2.02373e-05, 1.4119e-07, 3.95689e-19
2.04012e-05, 1.37821e-07, 4.05379e-19
2.05663e-05, 1.34533e-07, 4.153e-19
2.07328e-05, 1.31324e-07, 4.25466e-19
2.09007e-05, 1.28191e-07, 4.35885e-19
2.10699e-05, 1.25133e-07, 4.46555e-19
2.12404e-05, 1.22148e-07, 4.57482e-19
2.14124e-05, 1.19234e-07, 4.68684e-19
2.15857e-05, 1.1639e-07, 4.80155e-19
2.17605e-05, 1.13614e-07, 4.91912e-19
2.19367e-05, 1.10904e-07, 5.03956e-19
2.21143e-05, 1.08258e-07, 5.16294e-19
2.22933e-05, 1.05676e-07, 5.2893e-19
2.24738e-05, 1.03156e-07, 5.4188e-19
2.26557e-05, 1.00696e-07, 5.55142e-19
2.28391e-05, 9.82944e-08, 5.6873e-19
2.3024e-05, 9.59503e-08, 5.82652e-19
2.32104e-05, 9.36622e-08, 5.96916e-19
2.33983e-05, 9.14288e-08, 6.11527e-19
2.35877e-05, 8.92487e-08, 6.26495e-19
2.37787e-05, 8.71206e-08, 6.41835e-19
2.39712e-05, 8.50434e-08, 6.57546e-19
2.41653e-05, 8.30158e-08, 6.73645e-19
2.43609e-05, 8.10366e-08, 6.90132e-19
2.45581e-05, 7.91046e-08, 7.07024e-19
2.47569e-05, 7.72188e-08, 7.24329e-19
2.49574e-05, 7.5378e-08, 7.42067e-19
2.51594e-05, 7.35812e-08, 7.60227e-19
2.53631e-05, 7.18273e-08, 7.78838e-19
2.55684e-05, 7.01153e-08, 7.979e-19
2.57754e-05, 6.84441e-08, 8.17431e-19
2.59841e-05, 6.68128e-08, 8.37443e-19
2.61944e-05, 6.52205e-08, 8.57937e-19
2.64065e-05, 6.36662e-08, 8.78941e-19
2.66203e-05, 6.21491e-08, 9.00458e-19
2.68358e-05, 6.06681e-08, 9.22498e-19
2.7053e-05, 5.92225e-08, 9.45073e-19
2.72721e-05, 5.78114e-08, 9.68215e-19
2.74928e-05, 5.64341e-08, 9.91905e-19
2.77154e-05, 5.50895e-08, 1.01619e-18
2.79398e-05, 5.37771e-08, 1.04106e-18
2.8166e-05, 5.24961e-08, 1.06655e-18
2.8394e-05, 5.12456e-08, 1.09265e-18
2.86239e-05, 5.00249e-08, 1.1194e-18
2.88556e-05, 4.88334e-08, 1.14679e-18
2.90892e-05, 4.76704e-08, 1.17486e-18
2.93247e-05, 4.65351e-08, 1.20362e-18
2.95621e-05, 4.54269e-08, 1.23308e-18
2.98014e-05, 4.43451e-08, 1.26326e-18
3.00427e-05, 4.32892e-08, 1.29418e-18
3.02859e-05, 4.22585e-08, 1.32585e-18
3.05311e-05, 4.12524e-08, 1.35831e-18
3.07783e-05, 4.02703e-08, 1.39156e-18
3.10274e-05, 3.93116e-08, 1.42561e-18
3.12786e-05, 3.83759e-08, 1.4605e-18
3.15318e-05, 3.74624e-08, 1.49624e-18
3.17871e-05, 3.65708e-08, 1.53287e-18
3.20445e-05, 3.57004e-08, 1.57039e-18
3.23039e-05, 3.48508e-08, 1.60883e-18
3.25654e-05, 3.40215e-08, 1.6482e-18
3.2829e-05, 3.3212e-08, 1.68853e-18
3.30948e-05, 3.24218e-08, 1.72986e-18
3.33627e-05, 3.16504e-08, 1.77219e-18
3.36328e-05, 3.08975e-08, 1.81557e-18
3.39051e-05, 3.01625e-08, 1.86e-18
3.41796e-05, 2.94451e-08, 1.90553e-18
3.44563e-05, 2.87447e-08, 1.95216e-18
3.47352e-05, 2.80611e-08, 1.99993e-18
3.50165e-05, 2.73938e-08, 2.04889e-18
3.52999e-05, 2.67424e-08, 2.09902e-18
3.55857e-05, 2.61066e-08, 2.15039e-18
3.58738e-05, 2.54859e-08, 2.20302e-18
3.61642e-05, 2.48801e-08, 2.25693e-18
3.6457e-05, 2.42887e-08, 2.31216e-18
3.67521e-05, 2.37114e-08, 2.36874e-18
3.70497e-05, 2.31478e-08, 2.42672e-18
3.73496e-05, 2.25978e-08, 2.4861e-18
3.7652e-05, 2.20608e-08, 2.54694e-18
3.79568e-05, 2.15366e-08, 2.60926e-18
3.82641e-05, 2.1025e-08, 2.67312e-18
3.85739e-05, 2.05255e-08, 2.73853e-18
3.88861e-05, 2.0038e-08, 2.80553e-18
3.9201e-05, 1.95621e-08, 2.8742e-18
3.95183e-05, 1.90975e-08, 2.94452e-18
3.98382e-05, 1.8644e-08, 3.01657e-18
4.01608e-05, 1.82014e-08, 3.0904e-18
4.04859e-05, 1.77693e-08, 3.16601e-18
4.08136e-05, 1.73475e-08, 3.24347e-18
4.11441e-05, 1.69357e-08, 3.32285e-18
4.14771e-05, 1.65338e-08, 3.40414e-18
4.18129e-05, 1.61414e-08, 3.48743e-18
4.21514e-05, 1.57584e-08, 3.57276e-18
4.24927e-05, 1.53846e-08, 3.6602e-18
4.28367e-05, 1.50196e-08, 3.74975e-18
4.31835e-05, 1.46634e-08, 3.8415e-18
4.35331e-05, 1.43156e-08, 3.93549e-18
4.38855e-05, 1.39761e-08, 4.03177e-18
4.42408e-05, 1.36448e-08, 4.13042e-18
4.4599e-05, 1.33213e-08, 4.23149e-18
4.496e-05, 1.30055e-08, 4.335e-18
4.5324e-05, 1.26973e-08, 4.44106e-18
4.56909e-05, 1.23964e-08, 4.5497e-18
4.60608e-05, 1.21026e-08, 4.66101e-18
4.64337e-05, 1.18159e-08, 4.77504e-18
4.68096e-05, 1.1536e-08, 4.89186e-18
4.71886e-05, 1.12628e-08, 5.01155e-18
4.75706e-05, 1.09961e-08, 5.13414e-18
4.79557e-05, 1.07357e-08, 5.25973e-18
4.8344e-05, 1.04816e-08, 5.38842e-18
4.87353e-05, 1.02335e-08, 5.52021e-18
4.91299e-05, 9.99126e-09, 5.65527e-18
4.95276e-05, 9.75483e-09, 5.7936e-18
4.99286e-05, 9.52404e-09, 5.93533e-18
5.03328e-05, 9.29874e-09, 6.08051e-18
5.07403e-05, 9.07881e-09, 6.22926e-18
5.1151e-05, 8.86412e-09, 6.3816e-18
5.15651e-05, 8.65454e-09, 6.53769e-18
5.19826e-05, 8.44995e-09, 6.69762e-18
5.24034e-05, 8.25023e-09, 6.86143e-18
5.28277e-05, 8.05527e-09, 7.02927e-18
5.32553e-05, 7.86495e-09, 7.20117e-18
5.36865e-05, 7.67916e-09, 7.37732e-18
5.41211e-05, 7.49779e-09, 7.55774e-18
5.45593e-05, 7.32074e-09, 7.74261e-18
5.50009e-05, 7.14791e-09, 7.93192e-18
5.54462e-05, 6.97918e-09, 8.12592e-18
5.58951e-05, 6.81448e-09, 8.32466e-18
5.63476e-05, 6.65369e-09, 8.52824e-18
5.68038e-05, 6.49673e-09, 8.73681e-18
5.72636e-05, 6.3435e-09, 8.95044e-18
5.77272e-05, 6.19392e-09, 9.16932e-18
5.81946e-05, 6.04789e-09, 9.39357e-18
5.86657e-05, 5.90535e-09, 9.62326e-18
5.91406e-05, 5.76619e-09, 9.85855e-18
5.96194e-05, 5.63034e-09, 1.00996e-17
6.01021e-05, 5.49772e-09, 1.03466e-17
6.05886e-05, 5.36826e-09, 1.05995e-17
6.10791e-05, 5.24187e-09, 1.08587e-17
6.15736e-05, 5.11849e-09, 1.11242e-17
6.20721e-05, 4.99805e-09, 1.13962e-17
6.25746e-05, 4.88046e-09, 1.16748e-17
6.30812e-05, 4.76568e-09, 1.19603e-17
6.35919e-05, 4.65362e-09, 1.22527e-17
6.41067e-05, 4.54422e-09, 1.25522e-17
6.46257e-05, 4.43742e-09, 1.28591e-17
6.51489e-05, 4.33317e-09, 1.31734e-17
6.56763e-05, 4.23139e-09, 1.34954e-17
6.6208e-05, 4.13202e-09, 1.38253e-17
6.6744e-05, 4.03502e-09, 1.41633e-17
6.72843e-05, 3.94032e-09, 1.45094e-17
6.7829e-05, 3.84787e-09, 1.48641e-17
6.83782e-05, 3.75762e-09, 1.52274e-17
6.89317e-05, 3.66951e-09, 1.55996e-17
6.94898e-05, 3.58349e-09, 1.59809e-17
7.00524e-05, 3.49952e-09, 1.63715e-17
7.06195e-05, 3.41753e-09, 1.67715e-17
7.11912e-05, 3.3375e-09, 1.71814e-17
7.17675e-05, 3.25936e-09, 1.76012e-17
7.23485e-05, 3.18308e-09, 1.80314e-17
7.29342e-05, 3.10861e-09, 1.8472e-17
7.35247e-05, 3.0359e-09, 1.89234e-17
7.41199e-05, 2.96492e-09, 1.93857e-17
7.472e-05, 2.89563e-09, 1.98594e-17
7.53249e-05, 2.82797e-09, 2.03446e-17
7.59347e-05, 2.76192e-09, 2.08417e-17
7.65494e-05, 2.69744e-09, 2.13509e-17
7.71692e-05, 2.63449e-09, 2.18725e-17
7.77939e-05, 2.57303e-09, 2.24068e-17
7.84237e-05, 2.51302e-09, 2.29542e-17
7.90586e-05, 2.45444e-09, 2.35149e-17
7.96986e-05, 2.39725e-09, 2.40893e-17
8.03438e-05, 2.34141e-09, 2.46777e-17
8.09943e-05, 2.28689e-09, 2.52805e-17
