f, omegaSens, omegaSW
1e-06, 0.00116723, 2.21467e-23
1.0081e-06, 0.00113933, 2.26892e-23
1.01626e-06, 0.0011121, 2.32447e-23
1.02448e-06, 0.00108552, 2.38133e-23
1.03278e-06, 0.00105958, 2.43968e-23
1.04114e-06, 0.00103426, 2.4994e-23
1.04957e-06, 0.00100954, 2.56061e-23
1.05806e-06, 0.000985415, 2.62325e-23
1.06663e-06, 0.000961864, 2.68751e-23
1.07527e-06, 0.000938877, 2.75335e-23
1.08397e-06, 0.000916439, 2.82073e-23
1.09275e-06, 0.000894537, 2.88982e-23
1.10159e-06, 0.000873158, 2.96053e-23
1.11051e-06, 0.000852291, 3.03303e-23
1.1195e-06, 0.000831922, 3.10729e-23
1.12856e-06, 0.00081204, 3.18334e-23
1.1377e-06, 0.000792633, 3.26131e-23
1.14691e-06, 0.00077369, 3.34116e-23
1.1562e-06, 0.0007552, 3.42301e-23
1.16556e-06, 0.000737151, 3.50682e-23
1.17499e-06, 0.000719534, 3.59262e-23
1.1845e-06, 0.000702338, 3.68056e-23
1.19409e-06, 0.000685553, 3.77068e-23
1.20376e-06, 0.000669169, 3.86304e-23
1.21351e-06, 0.000653177, 3.95767e-23
1.22333e-06, 0.000637566, 4.05452e-23
1.23323e-06, 0.000622329, 4.15376e-23
1.24322e-06, 0.000607456, 4.25552e-23
1.25328e-06, 0.000592939, 4.35967e-23
1.26343e-06, 0.000578768, 4.46645e-23
1.27366e-06, 0.000564936, 4.57583e-23
1.28397e-06, 0.000551435, 4.68785e-23
1.29436e-06, 0.000538256, 4.80258e-23
1.30484e-06, 0.000525393, 4.92018e-23
1.31541e-06, 0.000512836, 5.04072e-23
1.32605e-06, 0.00050058, 5.16403e-23
1.33679e-06, 0.000488617, 5.29052e-23
1.34761e-06, 0.00047694, 5.42003e-23
1.35852e-06, 0.000465541, 5.55274e-23
1.36952e-06, 0.000454415, 5.68871e-23
1.38061e-06, 0.000443555, 5.82803e-23
1.39178e-06, 0.000432955, 5.97064e-23
1.40305e-06, 0.000422608, 6.11686e-23
1.41441e-06, 0.000412508, 6.26664e-23
1.42586e-06, 0.000402649, 6.42007e-23
1.4374e-06, 0.000393027, 6.57721e-23
1.44904e-06, 0.000383634, 6.7383e-23
1.46077e-06, 0.000374465, 6.90326e-23
1.4726e-06, 0.000365516, 7.07234e-23
1.48452e-06, 0.000356781, 7.24548e-23
1.49654e-06, 0.000348254, 7.4229e-23
1.50865e-06, 0.000339931, 7.60456e-23
1.52087e-06, 0.000331807, 7.79086e-23
1.53318e-06, 0.000323877, 7.98157e-23
1.54559e-06, 0.000316137, 8.17696e-23
1.5581e-06, 0.000308582, 8.37712e-23
1.57072e-06, 0.000301207, 8.58233e-23
1.58343e-06, 0.000294009, 8.79236e-23
1.59625e-06, 0.000286982, 9.00765e-23
1.60918e-06, 0.000280124, 9.22832e-23
1.6222e-06, 0.000273429, 9.45414e-23
1.63534e-06, 0.000266894, 9.68574e-23
1.64857e-06, 0.000260516, 9.92273e-23
1.66192e-06, 0.00025429, 1.01657e-22
1.67538e-06, 0.000248213, 1.04147e-22
1.68894e-06, 0.000242281, 1.06697e-22
1.70261e-06, 0.000236491, 1.09309e-22
1.7164e-06, 0.000230839, 1.11986e-22
1.73029e-06, 0.000225322, 1.14727e-22
1.7443e-06, 0.000219937, 1.17536e-22
1.75842e-06, 0.000214681, 1.20414e-22
1.77266e-06, 0.00020955, 1.23363e-22
1.78701e-06, 0.000204542, 1.26383e-22
1.80147e-06, 0.000199654, 1.29476e-22
1.81606e-06, 0.000194883, 1.32648e-22
1.83076e-06, 0.000190225, 1.35895e-22
1.84558e-06, 0.000185679, 1.39222e-22
1.86052e-06, 0.000181242, 1.4263e-22
1.87558e-06, 0.00017691, 1.46122e-22
1.89077e-06, 0.000172682, 1.49701e-22
1.90608e-06, 0.000168555, 1.53367e-22
1.92151e-06, 0.000164527, 1.57122e-22
1.93706e-06, 0.000160595, 1.60967e-22
1.95274e-06, 0.000156757, 1.64908e-22
1.96855e-06, 0.000153011, 1.68946e-22
1.98449e-06, 0.000149354, 1.73083e-22
2.00056e-06, 0.000145785, 1.77322e-22
2.01675e-06, 0.000142301, 1.81662e-22
2.03308e-06, 0.0001389, 1.86111e-22
2.04954e-06, 0.00013558, 1.90668e-22
2.06613e-06, 0.00013234, 1.95336e-22
2.08286e-06, 0.000129177, 2.00119e-22
2.09972e-06, 0.00012609, 2.05018e-22
2.11672e-06, 0.000123077, 2.10038e-22
2.13385e-06, 0.000120135, 2.15179e-22
2.15113e-06, 0.000117264, 2.20449e-22
2.16854e-06, 0.000114462, 2.25845e-22
2.1861e-06, 0.000111727, 2.31376e-22
2.2038e-06, 0.000109056, 2.37042e-22
2.22164e-06, 0.00010645, 2.42845e-22
2.23962e-06, 0.000103906, 2.48789e-22
2.25776e-06, 0.000101423, 2.54883e-22
2.27603e-06, 9.89991e-05, 2.61121e-22
2.29446e-06, 9.66331e-05, 2.67516e-22
2.31303e-06, 9.43237e-05, 2.74064e-22
2.33176e-06, 9.20695e-05, 2.80776e-22
2.35064e-06, 8.98692e-05, 2.87651e-22
2.36967e-06, 8.77215e-05, 2.94694e-22
2.38885e-06, 8.56251e-05, 3.01908e-22
2.40819e-06, 8.35788e-05, 3.093e-22
2.42769e-06, 8.15814e-05, 3.16875e-22
2.44734e-06, 7.96317e-05, 3.24632e-22
2.46715e-06, 7.77286e-05, 3.32579e-22
2.48713e-06, 7.5871e-05, 3.40725e-22
2.50726e-06, 7.40578e-05, 3.49065e-22
2.52756e-06, 7.2288e-05, 3.57612e-22
2.54802e-06, 7.05604e-05, 3.66367e-22
2.56865e-06, 6.88741e-05, 3.75338e-22
2.58944e-06, 6.72281e-05, 3.84526e-22
2.61041e-06, 6.56215e-05, 3.93944e-22
2.63154e-06, 6.40533e-05, 4.03588e-22
2.65284e-06, 6.25225e-05, 4.13467e-22
2.67432e-06, 6.10283e-05, 4.23592e-22
2.69597e-06, 5.95698e-05, 4.33963e-22
2.7178e-06, 5.81462e-05, 4.44591e-22
2.7398e-06, 5.67566e-05, 4.55475e-22
2.76198e-06, 5.54002e-05, 4.66627e-22
2.78434e-06, 5.40763e-05, 4.78051e-22
2.80688e-06, 5.27839e-05, 4.89756e-22
2.82961e-06, 5.15225e-05, 5.0175e-22
2.85251e-06, 5.02912e-05, 5.14031e-22
2.87561e-06, 4.90893e-05, 5.2662e-22
2.89889e-06, 4.79162e-05, 5.39514e-22
2.92235e-06, 4.67711e-05, 5.52719e-22
2.94601e-06, 4.56533e-05, 5.66253e-22
2.96986e-06, 4.45623e-05, 5.80117e-22
2.99391e-06, 4.34973e-05, 5.94325e-22
3.01814e-06, 4.24578e-05, 6.08872e-22
3.04258e-06, 4.14432e-05, 6.23783e-22
3.06721e-06, 4.04528e-05, 6.39055e-22
3.09204e-06, 3.9486e-05, 6.54701e-22
3.11707e-06, 3.85424e-05, 6.70729e-22
3.14231e-06, 3.76213e-05, 6.87155e-22
3.16775e-06, 3.67222e-05, 7.0398e-22
3.19339e-06, 3.58446e-05, 7.21212e-22
3.21924e-06, 3.4988e-05, 7.38869e-22
3.24531e-06, 3.41519e-05, 7.56965e-22
3.27158e-06, 3.33357e-05, 7.75497e-22
3.29806e-06, 3.25391e-05, 7.9448e-22
3.32476e-06, 3.17614e-05, 8.13932e-22
3.35168e-06, 3.10024e-05, 8.33863e-22
3.37881e-06, 3.02615e-05, 8.54276e-22
3.40617e-06, 2.95383e-05, 8.75197e-22
3.43374e-06, 2.88324e-05, 8.96622e-22
3.46154e-06, 2.81434e-05, 9.18576e-22
3.48957e-06, 2.74708e-05, 9.41072e-22
3.51782e-06, 2.68143e-05, 9.64113e-22
3.5463e-06, 2.61735e-05, 9.87719e-22
3.575e-06, 2.5548e-05, 1.01189e-21
3.60395e-06, 2.49375e-05, 1.03668e-21
3.63312e-06, 2.43415e-05, 1.06205e-21
3.66254e-06, 2.37598e-05, 1.08806e-21
3.69219e-06, 2.3192e-05, 1.1147e-21
3.72208e-06, 2.26378e-05, 1.14199e-21
3.75221e-06, 2.20968e-05, 1.16995e-21
3.78259e-06, 2.15687e-05, 1.1986e-21
3.81321e-06, 2.10533e-05, 1.22794e-21
3.84408e-06, 2.05502e-05, 1.25801e-21
3.8752e-06, 2.00591e-05, 1.28881e-21
3.90657e-06, 1.95797e-05, 1.32036e-21
3.9382e-06, 1.91118e-05, 1.35269e-21
3.97008e-06, 1.86551e-05, 1.38581e-21
4.00222e-06, 1.82093e-05, 1.41974e-21
4.03462e-06, 1.77741e-05, 1.4545e-21
4.06729e-06, 1.73494e-05, 1.49012e-21
4.10021e-06, 1.69348e-05, 1.5266e-21
4.13341e-06, 1.65301e-05, 1.56398e-21
4.16687e-06, 1.6135e-05, 1.60227e-21
4.2006e-06, 1.57495e-05, 1.6415e-21
4.23461e-06, 1.53731e-05, 1.68169e-21
4.26889e-06, 1.50057e-05, 1.72286e-21
4.30345e-06, 1.46471e-05, 1.76505e-21
4.33829e-06, 1.42971e-05, 1.80826e-21
4.37341e-06, 1.39554e-05, 1.85253e-21
4.40882e-06, 1.36219e-05, 1.8979e-21
4.44451e-06, 1.32964e-05, 1.94436e-21
4.48049e-06, 1.29787e-05, 1.99197e-21
4.51676e-06, 1.26685e-05, 2.04073e-21
4.55333e-06, 1.23658e-05, 2.0907e-21
4.59019e-06, 1.20703e-05, 2.14189e-21
4.62735e-06, 1.17818e-05, 2.19433e-21
4.66481e-06, 1.15003e-05, 2.24806e-21
4.70258e-06, 1.12255e-05, 2.3031e-21
4.74065e-06, 1.09572e-05, 2.35949e-21
4.77903e-06, 1.06954e-05, 2.41726e-21
4.81772e-06, 1.04398e-05, 2.47645e-21
4.85672e-06, 1.01903e-05, 2.53708e-21
4.89604e-06, 9.94679e-06, 2.5992e-21
4.93568e-06, 9.7091e-06, 2.66284e-21
4.97563e-06, 9.47708e-06, 2.72803e-21
5.01592e-06, 9.25061e-06, 2.79484e-21
5.05652e-06, 9.02956e-06, 2.86325e-21
5.09746e-06, 8.81378e-06, 2.93336e-21
5.13873e-06, 8.60316e-06, 3.00519e-21
5.18033e-06, 8.39758e-06, 3.07876e-21
5.22227e-06, 8.19691e-06, 3.15415e-21
5.26454e-06, 8.00103e-06, 3.23136e-21
5.30716e-06, 7.80984e-06, 3.31048e-21
5.35013e-06, 7.62321e-06, 3.39154e-21
5.39344e-06, 7.44104e-06, 3.47457e-21
5.4371e-06, 7.26323e-06, 3.55964e-21
5.48112e-06, 7.08967e-06, 3.6468e-21
5.52549e-06, 6.92025e-06, 3.73608e-21
5.57023e-06, 6.75489e-06, 3.82757e-21
5.61532e-06, 6.59347e-06, 3.92127e-21
5.66078e-06, 6.43592e-06, 4.01728e-21
5.70661e-06, 6.28213e-06, 4.11564e-21
5.75281e-06, 6.13201e-06, 4.21641e-21
5.79938e-06, 5.98548e-06, 4.31964e-21
5.84633e-06, 5.84245e-06, 4.4254e-21
5.89366e-06, 5.70284e-06, 4.53375e-21
5.94137e-06, 5.56657e-06, 4.64475e-21
5.98947e-06, 5.43355e-06, 4.75847e-21
6.03796e-06, 5.30372e-06, 4.87498e-21
6.08684e-06, 5.17698e-06, 4.99434e-21
6.13612e-06, 5.05328e-06, 5.11662e-21
6.1858e-06, 4.93253e-06, 5.24191e-21
6.23588e-06, 4.81466e-06, 5.37026e-21
6.28636e-06, 4.69962e-06, 5.50173e-21
6.33725e-06, 4.58732e-06, 5.63643e-21
6.38856e-06, 4.4777e-06, 5.77445e-21
6.44028e-06, 4.37071e-06, 5.91583e-21
6.49241e-06, 4.26627e-06, 6.06065e-21
6.54497e-06, 4.16433e-06, 6.20903e-21
6.59796e-06, 4.06482e-06, 6.36107e-21
6.65138e-06, 3.9677e-06, 6.51682e-21
6.70522e-06, 3.87289e-06, 6.67636e-21
6.75951e-06, 3.78035e-06, 6.83984e-21
6.81423e-06, 3.69002e-06, 7.0073e-21
6.86939e-06, 3.60185e-06, 7.17885e-21
6.92501e-06, 3.51578e-06, 7.35464e-21
6.98107e-06, 3.43178e-06, 7.5347e-21
7.03759e-06, 3.34978e-06, 7.71919e-21
7.09456e-06, 3.26974e-06, 7.90817e-21
7.152e-06, 3.19161e-06, 8.10181e-21
7.2099e-06, 3.11535e-06, 8.30017e-21
7.26826e-06, 3.04091e-06, 8.50336e-21
7.32711e-06, 2.96825e-06, 8.71158e-21
7.38642e-06, 2.89733e-06, 8.92485e-21
7.44622e-06, 2.8281e-06, 9.14337e-21
7.5065e-06, 2.76053e-06, 9.36722e-21
7.56727e-06, 2.69457e-06, 9.59657e-21
7.62854e-06, 2.63019e-06, 9.83156e-21
7.69029e-06, 2.56735e-06, 1.00722e-20
7.75255e-06, 2.506e-06, 1.03189e-20
7.81531e-06, 2.44613e-06, 1.05715e-20
7.87858e-06, 2.38768e-06, 1.08303e-20
7.94237e-06, 2.33063e-06, 1.10955e-20
8.00667e-06, 2.27495e-06, 1.13672e-20
8.07149e-06, 2.22059e-06, 1.16455e-20
8.13683e-06, 2.16754e-06, 1.19306e-20
8.2027e-06, 2.11575e-06, 1.22227e-20
8.26911e-06, 2.0652e-06, 1.2522e-20
8.33605e-06, 2.01586e-06, 1.28285e-20
8.40354e-06, 1.96769e-06, 1.31426e-20
8.47157e-06, 1.92068e-06, 1.34644e-20
8.54015e-06, 1.87479e-06, 1.3794e-20
8.60929e-06, 1.83e-06, 1.41318e-20
8.67899e-06, 1.78628e-06, 1.44778e-20
8.74925e-06, 1.7436e-06, 1.48322e-20
8.82008e-06, 1.70195e-06, 1.51954e-20
8.89149e-06, 1.66128e-06, 1.55675e-20
8.96347e-06, 1.62159e-06, 1.59486e-20
9.03604e-06, 1.58285e-06, 1.63391e-20
9.10919e-06, 1.54504e-06, 1.67391e-20
9.18293e-06, 1.50812e-06, 1.71489e-20
9.25728e-06, 1.47209e-06, 1.75688e-20
9.33222e-06, 1.43693e-06, 1.7999e-20
9.40777e-06, 1.4026e-06, 1.84396e-20
9.48393e-06, 1.36909e-06, 1.88911e-20
9.56071e-06, 1.33638e-06, 1.93536e-20
9.63811e-06, 1.30445e-06, 1.98275e-20
9.71614e-06, 1.27329e-06, 2.03129e-20
9.7948e-06, 1.24287e-06, 2.08103e-20
9.87409e-06, 1.21318e-06, 2.13197e-20
9.95403e-06, 1.1842e-06, 2.18417e-20
1.00346e-05, 1.15591e-06, 2.23764e-20
1.01159e-05, 1.1283e-06, 2.29247e-20
1.01977e-05, 1.10134e-06, 2.34853e-20
1.02803e-05, 1.07503e-06, 2.40606e-20
1.03635e-05, 1.04935e-06, 2.46495e-20
1.04474e-05, 1.02428e-06, 2.5253e-20
1.0532e-05, 9.99816e-07, 2.58714e-20
1.06173e-05, 9.75932e-07, 2.65051e-20
1.07032e-05, 9.52619e-07, 2.71536e-20
1.07899e-05, 9.29863e-07, 2.78188e-20
1.08772e-05, 9.07651e-07, 2.84995e-20
1.09653e-05, 8.8597e-07, 2.91976e-20
1.10541e-05, 8.64807e-07, 2.99127e-20
1.11435e-05, 8.44149e-07, 3.06443e-20
1.12338e-05, 8.23985e-07, 3.13953e-20
1.13247e-05, 8.04303e-07, 3.21636e-20
1.14164e-05, 7.85091e-07, 3.29512e-20
1.15088e-05, 7.66339e-07, 3.37578e-20
1.1602e-05, 7.48034e-07, 3.45845e-20
1.16959e-05, 7.30167e-07, 3.5431e-20
1.17906e-05, 7.12726e-07, 3.62986e-20
1.1886e-05, 6.95703e-07, 3.71868e-20
1.19823e-05, 6.79086e-07, 3.8098e-20
1.20793e-05, 6.62866e-07, 3.90307e-20
1.21771e-05, 6.47034e-07, 3.99864e-20
1.22757e-05, 6.3158e-07, 4.09656e-20
1.2375e-05, 6.16495e-07, 4.19677e-20
1.24752e-05, 6.01771e-07, 4.29954e-20
1.25762e-05, 5.87398e-07, 4.40481e-20
1.2678e-05, 5.73369e-07, 4.51264e-20
1.27807e-05, 5.59675e-07, 4.62319e-20
1.28841e-05, 5.46309e-07, 4.7363e-20
1.29884e-05, 5.33261e-07, 4.85226e-20
1.30936e-05, 5.20526e-07, 4.97111e-20
1.31996e-05, 5.08095e-07, 5.09282e-20
1.33064e-05, 4.95961e-07, 5.21743e-20
1.34142e-05, 4.84116e-07, 5.34526e-20
1.35228e-05, 4.72555e-07, 5.47613e-20
1.36322e-05, 4.6127e-07, 5.61011e-20
1.37426e-05, 4.50255e-07, 5.74751e-20
1.38539e-05, 4.39502e-07, 5.88828e-20
1.3966e-05, 4.29007e-07, 6.03237e-20
1.40791e-05, 4.18762e-07, 6.1801e-20
1.41931e-05, 4.08763e-07, 6.33144e-20
1.4308e-05, 3.99002e-07, 6.48644e-20
1.44238e-05, 3.89474e-07, 6.6452e-20
1.45406e-05, 3.80174e-07, 6.80794e-20
1.46583e-05, 3.71096e-07, 6.97459e-20
1.47769e-05, 3.62235e-07, 7.14525e-20
1.48966e-05, 3.53586e-07, 7.32028e-20
1.50172e-05, 3.45144e-07, 7.49951e-20
1.51388e-05, 3.36903e-07, 7.68315e-20
1.52613e-05, 3.28859e-07, 7.87116e-20
1.53849e-05, 3.21007e-07, 8.06395e-20
1.55094e-05, 3.13343e-07, 8.26129e-20
1.5635e-05, 3.05861e-07, 8.46361e-20
1.57615e-05, 2.98559e-07, 8.6707e-20
1.58891e-05, 2.91431e-07, 8.88298e-20
1.60178e-05, 2.84474e-07, 9.10057e-20
1.61475e-05, 2.77682e-07, 9.32341e-20
1.62782e-05, 2.71053e-07, 9.55163e-20
1.641e-05, 2.64582e-07, 9.7855e-20
1.65428e-05, 2.58266e-07, 1.0025e-19
1.66767e-05, 2.52101e-07, 1.02704e-19
1.68117e-05, 2.46083e-07, 1.05218e-19
1.69478e-05, 2.40208e-07, 1.07794e-19
1.70851e-05, 2.34474e-07, 1.10435e-19
1.72234e-05, 2.28878e-07, 1.13138e-19
1.73628e-05, 2.23414e-07, 1.15907e-19
1.75034e-05, 2.18082e-07, 1.18746e-19
1.76451e-05, 2.12876e-07, 1.21653e-19
1.77879e-05, 2.07795e-07, 1.2463e-19
1.79319e-05, 2.02836e-07, 1.27681e-19
1.80771e-05, 1.97995e-07, 1.30807e-19
1.82234e-05, 1.93269e-07, 1.34009e-19
1.8371e-05, 1.88657e-07, 1.37291e-19
1.85197e-05, 1.84154e-07, 1.40652e-19
1.86696e-05, 1.79759e-07, 1.44094e-19
1.88208e-05, 1.75469e-07, 1.47623e-19
1.89731e-05, 1.71282e-07, 1.51236e-19
1.91267e-05, 1.67195e-07, 1.54938e-19
1.92816e-05, 1.63205e-07, 1.58733e-19
1.94377e-05, 1.5931e-07, 1.62619e-19
1.9595e-05, 1.55509e-07, 1.66598e-19
1.97537e-05, 1.51798e-07, 1.70679e-19
1.99136e-05, 1.48176e-07, 1.74857e-19
2.00748e-05, 1.44641e-07, 1.79137e-19
2.02373e-05, 1.4119e-07, 1.83522e-19
2.04012e-05, 1.37821e-07, 1.88017e-19
2.05663e-05, 1.34533e-07, 1.92618e-19
2.07328e-05, 1.31324e-07, 1.97333e-19
2.09007e-05, 1.28191e-07, 2.02166e-19
2.10699e-05, 1.25133e-07, 2.07115e-19
2.12404e-05, 1.22148e-07, 2.12183e-19
2.14124e-05, 1.19234e-07, 2.17379e-19
2.15857e-05, 1.1639e-07, 2.22699e-19
2.17605e-05, 1.13614e-07, 2.28152e-19
2.19367e-05, 1.10904e-07, 2.33739e-19
2.21143e-05, 1.08258e-07, 2.39461e-19
2.22933e-05, 1.05676e-07, 2.45322e-19
2.24738e-05, 1.03156e-07, 2.51328e-19
2.26557e-05, 1.00696e-07, 2.5748e-19
2.28391e-05, 9.82944e-08, 2.63782e-19
2.3024e-05, 9.59503e-08, 2.7024e-19
2.32104e-05, 9.36622e-08, 2.76856e-19
2.33983e-05, 9.14288e-08, 2.83633e-19
2.35877e-05, 8.92487e-08, 2.90575e-19
2.37787e-05, 8.71206e-08, 2.9769e-19
2.39712e-05, 8.50434e-08, 3.04978e-19
2.41653e-05, 8.30158e-08, 3.12445e-19
2.43609e-05, 8.10366e-08, 3.20092e-19
2.45581e-05, 7.91046e-08, 3.27927e-19
2.47569e-05, 7.72188e-08, 3.35954e-19
2.49574e-05, 7.5378e-08, 3.44181e-19
2.51594e-05, 7.35812e-08, 3.52605e-19
2.53631e-05, 7.18273e-08, 3.61237e-19
2.55684e-05, 7.01153e-08, 3.70079e-19
2.57754e-05, 6.84441e-08, 3.79138e-19
2.59841e-05, 6.68128e-08, 3.8842e-19
2.61944e-05, 6.52205e-08, 3.97926e-19
2.64065e-05, 6.36662e-08, 4.07669e-19
2.66203e-05, 6.21491e-08, 4.17649e-19
2.68358e-05, 6.06681e-08, 4.27872e-19
2.7053e-05, 5.92225e-08, 4.38343e-19
2.72721e-05, 5.78114e-08, 4.49078e-19
2.74928e-05, 5.64341e-08, 4.60066e-19
2.77154e-05, 5.50895e-08, 4.7133e-19
2.79398e-05, 5.37771e-08, 4.82868e-19
2.8166e-05, 5.24961e-08, 4.94689e-19
2.8394e-05, 5.12456e-08, 5.06796e-19
2.86239e-05, 5.00249e-08, 5.19204e-19
2.88556e-05, 4.88334e-08, 5.31911e-19
2.90892e-05, 4.76704e-08, 5.44931e-19
2.93247e-05, 4.65351e-08, 5.5827e-19
2.95621e-05, 4.54269e-08, 5.71935e-19
2.98014e-05, 4.43451e-08, 5.85933e-19
3.00427e-05, 4.32892e-08, 6.00278e-19
3.02859e-05, 4.22585e-08, 6.1497e-19
3.05311e-05, 4.12524e-08, 6.30024e-19
3.07783e-05, 4.02703e-08, 6.45447e-19
3.10274e-05, 3.93116e-08, 6.61241e-19
3.12786e-05, 3.83759e-08, 6.77427e-19
3.15318e-05, 3.74624e-08, 6.94007e-19
3.17871e-05, 3.65708e-08, 7.10996e-19
3.20445e-05, 3.57004e-08, 7.28403e-19
3.23039e-05, 3.48508e-08, 7.4623e-19
3.25654e-05, 3.40215e-08, 7.64494e-19
3.2829e-05, 3.3212e-08, 7.83203e-19
3.30948e-05, 3.24218e-08, 8.02375e-19
3.33627e-05, 3.16504e-08, 8.22012e-19
3.36328e-05, 3.08975e-08, 8.42132e-19
3.39051e-05, 3.01625e-08, 8.62746e-19
3.41796e-05, 2.94451e-08, 8.83863e-19
3.44563e-05, 2.87447e-08, 9.05495e-19
3.47352e-05, 2.80611e-08, 9.27654e-19
3.50165e-05, 2.73938e-08, 9.50366e-19
3.52999e-05, 2.67424e-08, 9.7362e-19
3.55857e-05, 2.61066e-08, 9.97451e-19
3.58738e-05, 2.54859e-08, 1.02186e-18
3.61642e-05, 2.48801e-08, 1.04687e-18
3.6457e-05, 2.42887e-08, 1.0725e-18
3.67521e-05, 2.37114e-08, 1.09874e-18
3.70497e-05, 2.31478e-08, 1.12564e-18
3.73496e-05, 2.25978e-08, 1.15318e-18
3.7652e-05, 2.20608e-08, 1.18141e-18
3.79568e-05, 2.15366e-08, 1.21032e-18
3.82641e-05, 2.1025e-08, 1.23994e-18
3.85739e-05, 2.05255e-08, 1.27029e-18
3.88861e-05, 2.0038e-08, 1.30137e-18
3.9201e-05, 1.95621e-08, 1.33323e-18
3.95183e-05, 1.90975e-08, 1.36585e-18
3.98382e-05, 1.8644e-08, 1.39927e-18
4.01608e-05, 1.82014e-08, 1.43353e-18
4.04859e-05, 1.77693e-08, 1.4686e-18
4.08136e-05, 1.73475e-08, 1.50454e-18
4.11441e-05, 1.69357e-08, 1.54137e-18
4.14771e-05, 1.65338e-08, 1.57907e-18
4.18129e-05, 1.61414e-08, 1.61772e-18
4.21514e-05, 1.57584e-08, 1.65731e-18
4.24927e-05, 1.53846e-08, 1.69787e-18
4.28367e-05, 1.50196e-08, 1.73942e-18
4.31835e-05, 1.46634e-08, 1.78198e-18
4.35331e-05, 1.43156e-08, 1.82559e-18
4.38855e-05, 1.39761e-08, 1.87026e-18
4.42408e-05, 1.36448e-08, 1.91602e-18
4.4599e-05, 1.33213e-08, 1.96291e-18
4.496e-05, 1.30055e-08, 2.01094e-18
4.5324e-05, 1.26973e-08, 2.06015e-18
4.56909e-05, 1.23964e-08, 2.11055e-18
4.60608e-05, 1.21026e-08, 2.16219e-18
4.64337e-05, 1.18159e-08, 2.2151e-18
4.68096e-05, 1.1536e-08, 2.2693e-18
4.71886e-05, 1.12628e-08, 2.32483e-18
4.75706e-05, 1.09961e-08, 2.38171e-18
4.79557e-05, 1.07357e-08, 2.43998e-18
4.8344e-05, 1.04816e-08, 2.49969e-18
4.87353e-05, 1.02335e-08, 2.56084e-18
4.91299e-05, 9.99126e-09, 2.6235e-18
4.95276e-05, 9.75483e-09, 2.68768e-18
4.99286e-05, 9.52404e-09, 2.75345e-18
5.03328e-05, 9.29874e-09, 2.82081e-18
5.07403e-05, 9.07881e-09, 2.88983e-18
5.1151e-05, 8.86412e-09, 2.96051e-18
5.15651e-05, 8.65454e-09, 3.03294e-18
5.19826e-05, 8.44995e-09, 3.10715e-18
5.24034e-05, 8.25023e-09, 3.18316e-18
5.28277e-05, 8.05527e-09, 3.26104e-18
5.32553e-05, 7.86495e-09, 3.3408e-18
5.36865e-05, 7.67916e-09, 3.42254e-18
5.41211e-05, 7.49779e-09, 3.50626e-18
5.45593e-05, 7.32074e-09, 3.59204e-18
5.50009e-05, 7.14791e-09, 3.67989e-18
5.54462e-05, 6.97918e-09, 3.76992e-18
5.58951e-05, 6.81448e-09, 3.86214e-18
5.63476e-05, 6.65369e-09, 3.95661e-18
5.68038e-05, 6.49673e-09, 4.0534e-18
5.72636e-05, 6.3435e-09, 4.15253e-18
5.77272e-05, 6.19392e-09, 4.25411e-18
5.81946e-05, 6.04789e-09, 4.35817e-18
5.86657e-05, 5.90535e-09, 4.46476e-18
5.91406e-05, 5.76619e-09, 4.57396e-18
5.96194e-05, 5.63034e-09, 4.68583e-18
6.01021e-05, 5.49772e-09, 4.80045e-18
6.05886e-05, 5.36826e-09, 4.91784e-18
6.10791e-05, 5.24187e-09, 5.03811e-18
6.15736e-05, 5.11849e-09, 5.16133e-18
6.20721e-05, 4.99805e-09, 5.28757e-18
6.25746e-05, 4.88046e-09, 5.41687e-18
6.30812e-05, 4.76568e-09, 5.54935e-18
6.35919e-05, 4.65362e-09, 5.68506e-18
6.41067e-05, 4.54422e-09, 5.82408e-18
6.46257e-05, 4.43742e-09, 5.9665e-18
6.51489e-05, 4.33317e-09, 6.11241e-18
6.56763e-05, 4.23139e-09, 6.26187e-18
6.6208e-05, 4.13202e-09, 6.41498e-18
6.6744e-05, 4.03502e-09, 6.57184e-18
6.72843e-05, 3.94032e-09, 6.73252e-18
6.7829e-05, 3.84787e-09, 6.89713e-18
6.83782e-05, 3.75762e-09, 7.06579e-18
6.89317e-05, 3.66951e-09, 7.23853e-18
6.94898e-05, 3.58349e-09, 7.41552e-18
7.00524e-05, 3.49952e-09, 7.59683e-18
7.06195e-05, 3.41753e-09, 7.78255e-18
7.11912e-05, 3.3375e-09, 7.9728e-18
7.17675e-05, 3.25936e-09, 8.1677e-18
7.23485e-05, 3.18308e-09, 8.36737e-18
7.29342e-05, 3.10861e-09, 8.57191e-18
7.35247e-05, 3.0359e-09, 8.78146e-18
7.41199e-05, 2.96492e-09, 8.99611e-18
7.472e-05, 2.89563e-09, 9.21602e-18
7.53249e-05, 2.82797e-09, 9.44129e-18
7.59347e-05, 2.76192e-09, 9.67205e-18
7.65494e-05, 2.69744e-09, 9.90843e-18
7.71692e-05, 2.63449e-09, 1.01506e-17
7.77939e-05, 2.57303e-09, 1.03987e-17
7.84237e-05, 2.51302e-09, 1.06528e-17
7.90586e-05, 2.45444e-09, 1.09132e-17
7.96986e-05, 2.39725e-09, 1.11799e-17
8.03438e-05, 2.34141e-09, 1.14531e-17
8.09943e-05, 2.28689e-09, 1.1733e-17
