f, omegaSens, omegaSW
1e-06, 0.00116723, 1.24023e-29
1.0081e-06, 0.00113933, 1.27061e-29
1.01626e-06, 0.0011121, 1.30172e-29
1.02448e-06, 0.00108552, 1.33356e-29
1.03278e-06, 0.00105958, 1.36623e-29
1.04114e-06, 0.00103426, 1.39968e-29
1.04957e-06, 0.00100954, 1.43396e-29
1.05806e-06, 0.000985415, 1.46904e-29
1.06663e-06, 0.000961864, 1.50502e-29
1.07527e-06, 0.000938877, 1.54189e-29
1.08397e-06, 0.000916439, 1.57962e-29
1.09275e-06, 0.000894537, 1.61832e-29
1.10159e-06, 0.000873158, 1.65791e-29
1.11051e-06, 0.000852291, 1.69851e-29
1.1195e-06, 0.000831922, 1.7401e-29
1.12856e-06, 0.00081204, 1.78269e-29
1.1377e-06, 0.000792633, 1.82635e-29
1.14691e-06, 0.00077369, 1.87107e-29
1.1562e-06, 0.0007552, 1.9169e-29
1.16556e-06, 0.000737151, 1.96384e-29
1.17499e-06, 0.000719534, 2.01189e-29
1.1845e-06, 0.000702338, 2.06114e-29
1.19409e-06, 0.000685553, 2.11161e-29
1.20376e-06, 0.000669169, 2.16332e-29
1.21351e-06, 0.000653177, 2.21632e-29
1.22333e-06, 0.000637566, 2.27056e-29
1.23323e-06, 0.000622329, 2.32613e-29
1.24322e-06, 0.000607456, 2.38312e-29
1.25328e-06, 0.000592939, 2.44144e-29
1.26343e-06, 0.000578768, 2.50124e-29
1.27366e-06, 0.000564936, 2.56249e-29
1.28397e-06, 0.000551435, 2.62522e-29
1.29436e-06, 0.000538256, 2.68947e-29
1.30484e-06, 0.000525393, 2.75533e-29
1.31541e-06, 0.000512836, 2.82283e-29
1.32605e-06, 0.00050058, 2.89189e-29
1.33679e-06, 0.000488617, 2.96272e-29
1.34761e-06, 0.00047694, 3.03525e-29
1.35852e-06, 0.000465541, 3.10957e-29
1.36952e-06, 0.000454415, 3.18571e-29
1.38061e-06, 0.000443555, 3.26373e-29
1.39178e-06, 0.000432955, 3.34359e-29
1.40305e-06, 0.000422608, 3.42548e-29
1.41441e-06, 0.000412508, 3.50936e-29
1.42586e-06, 0.000402649, 3.59528e-29
1.4374e-06, 0.000393027, 3.68328e-29
1.44904e-06, 0.000383634, 3.77349e-29
1.46077e-06, 0.000374465, 3.86587e-29
1.4726e-06, 0.000365516, 3.96055e-29
1.48452e-06, 0.000356781, 4.05751e-29
1.49654e-06, 0.000348254, 4.15687e-29
1.50865e-06, 0.000339931, 4.2586e-29
1.52087e-06, 0.000331807, 4.36293e-29
1.53318e-06, 0.000323877, 4.46973e-29
1.54559e-06, 0.000316137, 4.57915e-29
1.5581e-06, 0.000308582, 4.69124e-29
1.57072e-06, 0.000301207, 4.80616e-29
1.58343e-06, 0.000294009, 4.92377e-29
1.59625e-06, 0.000286982, 5.04434e-29
1.60918e-06, 0.000280124, 5.16792e-29
1.6222e-06, 0.000273429, 5.29438e-29
1.63534e-06, 0.000266894, 5.42408e-29
1.64857e-06, 0.000260516, 5.55679e-29
1.66192e-06, 0.00025429, 5.69288e-29
1.67538e-06, 0.000248213, 5.83232e-29
1.68894e-06, 0.000242281, 5.97509e-29
1.70261e-06, 0.000236491, 6.12135e-29
1.7164e-06, 0.000230839, 6.27129e-29
1.73029e-06, 0.000225322, 6.42478e-29
1.7443e-06, 0.000219937, 6.58211e-29
1.75842e-06, 0.000214681, 6.74325e-29
1.77266e-06, 0.00020955, 6.90841e-29
1.78701e-06, 0.000204542, 7.07754e-29
1.80147e-06, 0.000199654, 7.25075e-29
1.81606e-06, 0.000194883, 7.42835e-29
1.83076e-06, 0.000190225, 7.6102e-29
1.84558e-06, 0.000185679, 7.79651e-29
1.86052e-06, 0.000181242, 7.98738e-29
1.87558e-06, 0.00017691, 8.18292e-29
1.89077e-06, 0.000172682, 8.38335e-29
1.90608e-06, 0.000168555, 8.58865e-29
1.92151e-06, 0.000164527, 8.79892e-29
1.93706e-06, 0.000160595, 9.01427e-29
1.95274e-06, 0.000156757, 9.23496e-29
1.96855e-06, 0.000153011, 9.46108e-29
1.98449e-06, 0.000149354, 9.69278e-29
2.00056e-06, 0.000145785, 9.93016e-29
2.01675e-06, 0.000142301, 1.01732e-28
2.03308e-06, 0.0001389, 1.04223e-28
2.04954e-06, 0.00013558, 1.06775e-28
2.06613e-06, 0.00013234, 1.09389e-28
2.08286e-06, 0.000129177, 1.12068e-28
2.09972e-06, 0.00012609, 1.14812e-28
2.11672e-06, 0.000123077, 1.17623e-28
2.13385e-06, 0.000120135, 1.20502e-28
2.15113e-06, 0.000117264, 1.23453e-28
2.16854e-06, 0.000114462, 1.26475e-28
2.1861e-06, 0.000111727, 1.29572e-28
2.2038e-06, 0.000109056, 1.32745e-28
2.22164e-06, 0.00010645, 1.35995e-28
2.23962e-06, 0.000103906, 1.39324e-28
2.25776e-06, 0.000101423, 1.42736e-28
2.27603e-06, 9.89991e-05, 1.4623e-28
2.29446e-06, 9.66331e-05, 1.49811e-28
2.31303e-06, 9.43237e-05, 1.53478e-28
2.33176e-06, 9.20695e-05, 1.57236e-28
2.35064e-06, 8.98692e-05, 1.61087e-28
2.36967e-06, 8.77215e-05, 1.65031e-28
2.38885e-06, 8.56251e-05, 1.69071e-28
2.40819e-06, 8.35788e-05, 1.7321e-28
2.42769e-06, 8.15814e-05, 1.77452e-28
2.44734e-06, 7.96317e-05, 1.81796e-28
2.46715e-06, 7.77286e-05, 1.86247e-28
2.48713e-06, 7.5871e-05, 1.90808e-28
2.50726e-06, 7.40578e-05, 1.95479e-28
2.52756e-06, 7.2288e-05, 2.00265e-28
2.54802e-06, 7.05604e-05, 2.05168e-28
2.56865e-06, 6.88741e-05, 2.10192e-28
2.58944e-06, 6.72281e-05, 2.15337e-28
2.61041e-06, 6.56215e-05, 2.20611e-28
2.63154e-06, 6.40533e-05, 2.26012e-28
2.65284e-06, 6.25225e-05, 2.31545e-28
2.67432e-06, 6.10283e-05, 2.37215e-28
2.69597e-06, 5.95698e-05, 2.43023e-28
2.7178e-06, 5.81462e-05, 2.48974e-28
2.7398e-06, 5.67566e-05, 2.55069e-28
2.76198e-06, 5.54002e-05, 2.61314e-28
2.78434e-06, 5.40763e-05, 2.67712e-28
2.80688e-06, 5.27839e-05, 2.74267e-28
2.82961e-06, 5.15225e-05, 2.80984e-28
2.85251e-06, 5.02912e-05, 2.87861e-28
2.87561e-06, 4.90893e-05, 2.94911e-28
2.89889e-06, 4.79162e-05, 3.02132e-28
2.92235e-06, 4.67711e-05, 3.09527e-28
2.94601e-06, 4.56533e-05, 3.17106e-28
2.96986e-06, 4.45623e-05, 3.2487e-28
2.99391e-06, 4.34973e-05, 3.32826e-28
3.01814e-06, 4.24578e-05, 3.40973e-28
3.04258e-06, 4.14432e-05, 3.49323e-28
3.06721e-06, 4.04528e-05, 3.57876e-28
3.09204e-06, 3.9486e-05, 3.66637e-28
3.11707e-06, 3.85424e-05, 3.75614e-28
3.14231e-06, 3.76213e-05, 3.84812e-28
3.16775e-06, 3.67222e-05, 3.94234e-28
3.19339e-06, 3.58446e-05, 4.03885e-28
3.21924e-06, 3.4988e-05, 4.13772e-28
3.24531e-06, 3.41519e-05, 4.23907e-28
3.27158e-06, 3.33357e-05, 4.34284e-28
3.29806e-06, 3.25391e-05, 4.44915e-28
3.32476e-06, 3.17614e-05, 4.55809e-28
3.35168e-06, 3.10024e-05, 4.6697e-28
3.37881e-06, 3.02615e-05, 4.78402e-28
3.40617e-06, 2.95383e-05, 4.90118e-28
3.43374e-06, 2.88324e-05, 5.02116e-28
3.46154e-06, 2.81434e-05, 5.1441e-28
3.48957e-06, 2.74708e-05, 5.27008e-28
3.51782e-06, 2.68143e-05, 5.39911e-28
3.5463e-06, 2.61735e-05, 5.53131e-28
3.575e-06, 2.5548e-05, 5.66669e-28
3.60395e-06, 2.49375e-05, 5.80548e-28
3.63312e-06, 2.43415e-05, 5.94759e-28
3.66254e-06, 2.37598e-05, 6.09324e-28
3.69219e-06, 2.3192e-05, 6.24243e-28
3.72208e-06, 2.26378e-05, 6.39527e-28
3.75221e-06, 2.20968e-05, 6.55183e-28
3.78259e-06, 2.15687e-05, 6.71227e-28
3.81321e-06, 2.10533e-05, 6.8766e-28
3.84408e-06, 2.05502e-05, 7.04496e-28
3.8752e-06, 2.00591e-05, 7.21745e-28
3.90657e-06, 1.95797e-05, 7.39415e-28
3.9382e-06, 1.91118e-05, 7.57521e-28
3.97008e-06, 1.86551e-05, 7.76067e-28
4.00222e-06, 1.82093e-05, 7.95068e-28
4.03462e-06, 1.77741e-05, 8.14534e-28
4.06729e-06, 1.73494e-05, 8.34482e-28
4.10021e-06, 1.69348e-05, 8.54909e-28
4.13341e-06, 1.65301e-05, 8.75844e-28
4.16687e-06, 1.6135e-05, 8.97287e-28
4.2006e-06, 1.57495e-05, 9.19254e-28
4.23461e-06, 1.53731e-05, 9.41763e-28
4.26889e-06, 1.50057e-05, 9.6482e-28
4.30345e-06, 1.46471e-05, 9.88443e-28
4.33829e-06, 1.42971e-05, 1.01264e-27
4.37341e-06, 1.39554e-05, 1.03744e-27
4.40882e-06, 1.36219e-05, 1.06284e-27
4.44451e-06, 1.32964e-05, 1.08886e-27
4.48049e-06, 1.29787e-05, 1.11552e-27
4.51676e-06, 1.26685e-05, 1.14283e-27
4.55333e-06, 1.23658e-05, 1.17082e-27
4.59019e-06, 1.20703e-05, 1.19948e-27
4.62735e-06, 1.17818e-05, 1.22885e-27
4.66481e-06, 1.15003e-05, 1.25894e-27
4.70258e-06, 1.12255e-05, 1.28976e-27
4.74065e-06, 1.09572e-05, 1.32134e-27
4.77903e-06, 1.06954e-05, 1.35369e-27
4.81772e-06, 1.04398e-05, 1.38684e-27
4.85672e-06, 1.01903e-05, 1.42079e-27
4.89604e-06, 9.94679e-06, 1.45558e-27
4.93568e-06, 9.7091e-06, 1.49122e-27
4.97563e-06, 9.47708e-06, 1.52773e-27
5.01592e-06, 9.25061e-06, 1.56514e-27
5.05652e-06, 9.02956e-06, 1.60345e-27
5.09746e-06, 8.81378e-06, 1.64272e-27
5.13873e-06, 8.60316e-06, 1.68294e-27
5.18033e-06, 8.39758e-06, 1.72414e-27
5.22227e-06, 8.19691e-06, 1.76636e-27
5.26454e-06, 8.00103e-06, 1.8096e-27
5.30716e-06, 7.80984e-06, 1.85391e-27
5.35013e-06, 7.62321e-06, 1.8993e-27
5.39344e-06, 7.44104e-06, 1.9458e-27
5.4371e-06, 7.26323e-06, 1.99344e-27
5.48112e-06, 7.08967e-06, 2.04225e-27
5.52549e-06, 6.92025e-06, 2.09225e-27
5.57023e-06, 6.75489e-06, 2.14349e-27
5.61532e-06, 6.59347e-06, 2.19596e-27
5.66078e-06, 6.43592e-06, 2.24973e-27
5.70661e-06, 6.28213e-06, 2.30481e-27
5.75281e-06, 6.13201e-06, 2.36125e-27
5.79938e-06, 5.98548e-06, 2.41906e-27
5.84633e-06, 5.84245e-06, 2.47829e-27
5.89366e-06, 5.70284e-06, 2.53896e-27
5.94137e-06, 5.56657e-06, 2.60112e-27
5.98947e-06, 5.43355e-06, 2.66481e-27
6.03796e-06, 5.30372e-06, 2.73006e-27
6.08684e-06, 5.17698e-06, 2.7969e-27
6.13612e-06, 5.05328e-06, 2.86538e-27
6.1858e-06, 4.93253e-06, 2.93555e-27
6.23588e-06, 4.81466e-06, 3.00742e-27
6.28636e-06, 4.69962e-06, 3.08105e-27
6.33725e-06, 4.58732e-06, 3.15649e-27
6.38856e-06, 4.4777e-06, 3.23378e-27
6.44028e-06, 4.37071e-06, 3.31296e-27
6.49241e-06, 4.26627e-06, 3.39406e-27
6.54497e-06, 4.16433e-06, 3.47716e-27
6.59796e-06, 4.06482e-06, 3.5623e-27
6.65138e-06, 3.9677e-06, 3.64953e-27
6.70522e-06, 3.87289e-06, 3.73887e-27
6.75951e-06, 3.78035e-06, 3.83042e-27
6.81423e-06, 3.69002e-06, 3.9242e-27
6.86939e-06, 3.60185e-06, 4.02028e-27
6.92501e-06, 3.51578e-06, 4.11872e-27
6.98107e-06, 3.43178e-06, 4.21956e-27
7.03759e-06, 3.34978e-06, 4.32288e-27
7.09456e-06, 3.26974e-06, 4.42871e-27
7.152e-06, 3.19161e-06, 4.53716e-27
7.2099e-06, 3.11535e-06, 4.64824e-27
7.26826e-06, 3.04091e-06, 4.76203e-27
7.32711e-06, 2.96825e-06, 4.87865e-27
7.38642e-06, 2.89733e-06, 4.99808e-27
7.44622e-06, 2.8281e-06, 5.12046e-27
7.5065e-06, 2.76053e-06, 5.24582e-27
7.56727e-06, 2.69457e-06, 5.37426e-27
7.62854e-06, 2.63019e-06, 5.50586e-27
7.69029e-06, 2.56735e-06, 5.64065e-27
7.75255e-06, 2.506e-06, 5.77876e-27
7.81531e-06, 2.44613e-06, 5.92025e-27
7.87858e-06, 2.38768e-06, 6.0652e-27
7.94237e-06, 2.33063e-06, 6.21372e-27
8.00667e-06, 2.27495e-06, 6.36586e-27
8.07149e-06, 2.22059e-06, 6.52172e-27
8.13683e-06, 2.16754e-06, 6.68139e-27
8.2027e-06, 2.11575e-06, 6.84497e-27
8.26911e-06, 2.0652e-06, 7.01257e-27
8.33605e-06, 2.01586e-06, 7.18426e-27
8.40354e-06, 1.96769e-06, 7.36017e-27
8.47157e-06, 1.92068e-06, 7.54037e-27
8.54015e-06, 1.87479e-06, 7.72498e-27
8.60929e-06, 1.83e-06, 7.91413e-27
8.67899e-06, 1.78628e-06, 8.1079e-27
8.74925e-06, 1.7436e-06, 8.30641e-27
8.82008e-06, 1.70195e-06, 8.50978e-27
8.89149e-06, 1.66128e-06, 8.71816e-27
8.96347e-06, 1.62159e-06, 8.9316e-27
9.03604e-06, 1.58285e-06, 9.1503e-27
9.10919e-06, 1.54504e-06, 9.37433e-27
9.18293e-06, 1.50812e-06, 9.60384e-27
9.25728e-06, 1.47209e-06, 9.839e-27
9.33222e-06, 1.43693e-06, 1.00799e-26
9.40777e-06, 1.4026e-06, 1.03267e-26
9.48393e-06, 1.36909e-06, 1.05795e-26
9.56071e-06, 1.33638e-06, 1.08386e-26
9.63811e-06, 1.30445e-06, 1.11039e-26
9.71614e-06, 1.27329e-06, 1.13758e-26
9.7948e-06, 1.24287e-06, 1.16543e-26
9.87409e-06, 1.21318e-06, 1.19397e-26
9.95403e-06, 1.1842e-06, 1.2232e-26
1.00346e-05, 1.15591e-06, 1.25314e-26
1.01159e-05, 1.1283e-06, 1.28385e-26
1.01977e-05, 1.10134e-06, 1.31525e-26
1.02803e-05, 1.07503e-06, 1.34747e-26
1.03635e-05, 1.04935e-06, 1.38045e-26
1.04474e-05, 1.02428e-06, 1.41425e-26
1.0532e-05, 9.99816e-07, 1.44888e-26
1.06173e-05, 9.75932e-07, 1.48437e-26
1.07032e-05, 9.52619e-07, 1.52069e-26
1.07899e-05, 9.29863e-07, 1.55795e-26
1.08772e-05, 9.07651e-07, 1.59607e-26
1.09653e-05, 8.8597e-07, 1.63517e-26
1.10541e-05, 8.64807e-07, 1.67522e-26
1.11435e-05, 8.44149e-07, 1.71619e-26
1.12338e-05, 8.23985e-07, 1.75825e-26
1.13247e-05, 8.04303e-07, 1.80128e-26
1.14164e-05, 7.85091e-07, 1.84539e-26
1.15088e-05, 7.66339e-07, 1.89056e-26
1.1602e-05, 7.48034e-07, 1.93686e-26
1.16959e-05, 7.30167e-07, 1.98427e-26
1.17906e-05, 7.12726e-07, 2.03286e-26
1.1886e-05, 6.95703e-07, 2.08261e-26
1.19823e-05, 6.79086e-07, 2.13364e-26
1.20793e-05, 6.62866e-07, 2.18588e-26
1.21771e-05, 6.47034e-07, 2.2394e-26
1.22757e-05, 6.3158e-07, 2.29424e-26
1.2375e-05, 6.16495e-07, 2.35037e-26
1.24752e-05, 6.01771e-07, 2.40793e-26
1.25762e-05, 5.87398e-07, 2.46688e-26
1.2678e-05, 5.73369e-07, 2.52728e-26
1.27807e-05, 5.59675e-07, 2.58919e-26
1.28841e-05, 5.46309e-07, 2.65254e-26
1.29884e-05, 5.33261e-07, 2.71749e-26
1.30936e-05, 5.20526e-07, 2.78405e-26
1.31996e-05, 5.08095e-07, 2.85222e-26
1.33064e-05, 4.95961e-07, 2.92201e-26
1.34142e-05, 4.84116e-07, 2.99361e-26
1.35228e-05, 4.72555e-07, 3.0669e-26
1.36322e-05, 4.6127e-07, 3.14194e-26
1.37426e-05, 4.50255e-07, 3.2189e-26
1.38539e-05, 4.39502e-07, 3.29774e-26
1.3966e-05, 4.29007e-07, 3.37844e-26
1.40791e-05, 4.18762e-07, 3.46118e-26
1.41931e-05, 4.08763e-07, 3.54594e-26
1.4308e-05, 3.99002e-07, 3.63276e-26
1.44238e-05, 3.89474e-07, 3.72168e-26
1.45406e-05, 3.80174e-07, 3.81283e-26
1.46583e-05, 3.71096e-07, 3.90617e-26
1.47769e-05, 3.62235e-07, 4.00175e-26
1.48966e-05, 3.53586e-07, 4.09979e-26
1.50172e-05, 3.45144e-07, 4.20017e-26
1.51388e-05, 3.36903e-07, 4.30303e-26
1.52613e-05, 3.28859e-07, 4.40833e-26
1.53849e-05, 3.21007e-07, 4.51631e-26
1.55094e-05, 3.13343e-07, 4.62684e-26
1.5635e-05, 3.05861e-07, 4.74016e-26
1.57615e-05, 2.98559e-07, 4.85615e-26
1.58891e-05, 2.91431e-07, 4.97505e-26
1.60178e-05, 2.84474e-07, 5.09692e-26
1.61475e-05, 2.77682e-07, 5.22174e-26
1.62782e-05, 2.71053e-07, 5.34957e-26
1.641e-05, 2.64582e-07, 5.48056e-26
1.65428e-05, 2.58266e-07, 5.6147e-26
1.66767e-05, 2.52101e-07, 5.75214e-26
1.68117e-05, 2.46083e-07, 5.89297e-26
1.69478e-05, 2.40208e-07, 6.03725e-26
1.70851e-05, 2.34474e-07, 6.18517e-26
1.72234e-05, 2.28878e-07, 6.3366e-26
1.73628e-05, 2.23414e-07, 6.4917e-26
1.75034e-05, 2.18082e-07, 6.65069e-26
1.76451e-05, 2.12876e-07, 6.81352e-26
1.77879e-05, 2.07795e-07, 6.98029e-26
1.79319e-05, 2.02836e-07, 7.15119e-26
1.80771e-05, 1.97995e-07, 7.32631e-26
1.82234e-05, 1.93269e-07, 7.50563e-26
1.8371e-05, 1.88657e-07, 7.68949e-26
1.85197e-05, 1.84154e-07, 7.87773e-26
1.86696e-05, 1.79759e-07, 8.07057e-26
1.88208e-05, 1.75469e-07, 8.26824e-26
1.89731e-05, 1.71282e-07, 8.47059e-26
1.91267e-05, 1.67195e-07, 8.67799e-26
1.92816e-05, 1.63205e-07, 8.89054e-26
1.94377e-05, 1.5931e-07, 9.10822e-26
1.9595e-05, 1.55509e-07, 9.33113e-26
1.97537e-05, 1.51798e-07, 9.55969e-26
1.99136e-05, 1.48176e-07, 9.79372e-26
2.00748e-05, 1.44641e-07, 1.00335e-25
2.02373e-05, 1.4119e-07, 1.02791e-25
2.04012e-05, 1.37821e-07, 1.05309e-25
2.05663e-05, 1.34533e-07, 1.07886e-25
2.07328e-05, 1.31324e-07, 1.10528e-25
2.09007e-05, 1.28191e-07, 1.13235e-25
2.10699e-05, 1.25133e-07, 1.16007e-25
2.12404e-05, 1.22148e-07, 1.18846e-25
2.14124e-05, 1.19234e-07, 1.21757e-25
2.15857e-05, 1.1639e-07, 1.24737e-25
2.17605e-05, 1.13614e-07, 1.27792e-25
2.19367e-05, 1.10904e-07, 1.30922e-25
2.21143e-05, 1.08258e-07, 1.34127e-25
2.22933e-05, 1.05676e-07, 1.37411e-25
2.24738e-05, 1.03156e-07, 1.40776e-25
2.26557e-05, 1.00696e-07, 1.44222e-25
2.28391e-05, 9.82944e-08, 1.47752e-25
2.3024e-05, 9.59503e-08, 1.5137e-25
2.32104e-05, 9.36622e-08, 1.55076e-25
2.33983e-05, 9.14288e-08, 1.58873e-25
2.35877e-05, 8.92487e-08, 1.62762e-25
2.37787e-05, 8.71206e-08, 1.66748e-25
2.39712e-05, 8.50434e-08, 1.70831e-25
2.41653e-05, 8.30158e-08, 1.75014e-25
2.43609e-05, 8.10366e-08, 1.79299e-25
2.45581e-05, 7.91046e-08, 1.83688e-25
2.47569e-05, 7.72188e-08, 1.88185e-25
2.49574e-05, 7.5378e-08, 1.92795e-25
2.51594e-05, 7.35812e-08, 1.97514e-25
2.53631e-05, 7.18273e-08, 2.0235e-25
2.55684e-05, 7.01153e-08, 2.07304e-25
2.57754e-05, 6.84441e-08, 2.1238e-25
2.59841e-05, 6.68128e-08, 2.1758e-25
2.61944e-05, 6.52205e-08, 2.22906e-25
2.64065e-05, 6.36662e-08, 2.28365e-25
2.66203e-05, 6.21491e-08, 2.33956e-25
2.68358e-05, 6.06681e-08, 2.39684e-25
2.7053e-05, 5.92225e-08, 2.45551e-25
2.72721e-05, 5.78114e-08, 2.51566e-25
2.74928e-05, 5.64341e-08, 2.57723e-25
2.77154e-05, 5.50895e-08, 2.64034e-25
2.79398e-05, 5.37771e-08, 2.70499e-25
2.8166e-05, 5.24961e-08, 2.77122e-25
2.8394e-05, 5.12456e-08, 2.83906e-25
2.86239e-05, 5.00249e-08, 2.90858e-25
2.88556e-05, 4.88334e-08, 2.97979e-25
2.90892e-05, 4.76704e-08, 3.05274e-25
2.93247e-05, 4.65351e-08, 3.12749e-25
2.95621e-05, 4.54269e-08, 3.20406e-25
2.98014e-05, 4.43451e-08, 3.2825e-25
3.00427e-05, 4.32892e-08, 3.36288e-25
3.02859e-05, 4.22585e-08, 3.44521e-25
3.05311e-05, 4.12524e-08, 3.52957e-25
3.07783e-05, 4.02703e-08, 3.616e-25
3.10274e-05, 3.93116e-08, 3.70451e-25
3.12786e-05, 3.83759e-08, 3.79521e-25
3.15318e-05, 3.74624e-08, 3.88813e-25
3.17871e-05, 3.65708e-08, 3.98333e-25
3.20445e-05, 3.57004e-08, 4.08088e-25
3.23039e-05, 3.48508e-08, 4.18079e-25
3.25654e-05, 3.40215e-08, 4.28314e-25
3.2829e-05, 3.3212e-08, 4.388e-25
3.30948e-05, 3.24218e-08, 4.49544e-25
3.33627e-05, 3.16504e-08, 4.6055e-25
3.36328e-05, 3.08975e-08, 4.71826e-25
3.39051e-05, 3.01625e-08, 4.83379e-25
3.41796e-05, 2.94451e-08, 4.95215e-25
3.44563e-05, 2.87447e-08, 5.07339e-25
3.47352e-05, 2.80611e-08, 5.19759e-25
3.50165e-05, 2.73938e-08, 5.32489e-25
3.52999e-05, 2.67424e-08, 5.45522e-25
3.55857e-05, 2.61066e-08, 5.5888e-25
3.58738e-05, 2.54859e-08, 5.72564e-25
3.61642e-05, 2.48801e-08, 5.86581e-25
3.6457e-05, 2.42887e-08, 6.00944e-25
3.67521e-05, 2.37114e-08, 6.15655e-25
3.70497e-05, 2.31478e-08, 6.30732e-25
3.73496e-05, 2.25978e-08, 6.46173e-25
3.7652e-05, 2.20608e-08, 6.61995e-25
3.79568e-05, 2.15366e-08, 6.78202e-25
3.82641e-05, 2.1025e-08, 6.94808e-25
3.85739e-05, 2.05255e-08, 7.11821e-25
3.88861e-05, 2.0038e-08, 7.29245e-25
3.9201e-05, 1.95621e-08, 7.47104e-25
3.95183e-05, 1.90975e-08, 7.65393e-25
3.98382e-05, 1.8644e-08, 7.84131e-25
4.01608e-05, 1.82014e-08, 8.03334e-25
4.04859e-05, 1.77693e-08, 8.23001e-25
4.08136e-05, 1.73475e-08, 8.43147e-25
4.11441e-05, 1.69357e-08, 8.63796e-25
4.14771e-05, 1.65338e-08, 8.84939e-25
4.18129e-05, 1.61414e-08, 9.06607e-25
4.21514e-05, 1.57584e-08, 9.28804e-25
4.24927e-05, 1.53846e-08, 9.51548e-25
4.28367e-05, 1.50196e-08, 9.74845e-25
4.31835e-05, 1.46634e-08, 9.98713e-25
4.35331e-05, 1.43156e-08, 1.02317e-24
4.38855e-05, 1.39761e-08, 1.04821e-24
4.42408e-05, 1.36448e-08, 1.07388e-24
4.4599e-05, 1.33213e-08, 1.10017e-24
4.496e-05, 1.30055e-08, 1.12711e-24
4.5324e-05, 1.26973e-08, 1.1547e-24
4.56909e-05, 1.23964e-08, 1.18297e-24
4.60608e-05, 1.21026e-08, 1.21194e-24
4.64337e-05, 1.18159e-08, 1.24161e-24
4.68096e-05, 1.1536e-08, 1.27201e-24
4.71886e-05, 1.12628e-08, 1.30315e-24
4.75706e-05, 1.09961e-08, 1.33506e-24
4.79557e-05, 1.07357e-08, 1.36774e-24
4.8344e-05, 1.04816e-08, 1.40124e-24
4.87353e-05, 1.02335e-08, 1.43554e-24
4.91299e-05, 9.99126e-09, 1.47069e-24
4.95276e-05, 9.75483e-09, 1.50669e-24
4.99286e-05, 9.52404e-09, 1.54359e-24
5.03328e-05, 9.29874e-09, 1.58138e-24
5.07403e-05, 9.07881e-09, 1.6201e-24
5.1151e-05, 8.86412e-09, 1.65975e-24
5.15651e-05, 8.65454e-09, 1.70039e-24
5.19826e-05, 8.44995e-09, 1.74203e-24
5.24034e-05, 8.25023e-09, 1.78467e-24
5.28277e-05, 8.05527e-09, 1.82838e-24
5.32553e-05, 7.86495e-09, 1.87313e-24
5.36865e-05, 7.67916e-09, 1.919e-24
5.41211e-05, 7.49779e-09, 1.96598e-24
5.45593e-05, 7.32074e-09, 2.01412e-24
5.50009e-05, 7.14791e-09, 2.06342e-24
5.54462e-05, 6.97918e-09, 2.11394e-24
5.58951e-05, 6.81448e-09, 2.1657e-24
5.63476e-05, 6.65369e-09, 2.21873e-24
5.68038e-05, 6.49673e-09, 2.27305e-24
5.72636e-05, 6.3435e-09, 2.32869e-24
5.77272e-05, 6.19392e-09, 2.38571e-24
5.81946e-05, 6.04789e-09, 2.44413e-24
5.86657e-05, 5.90535e-09, 2.50396e-24
5.91406e-05, 5.76619e-09, 2.56526e-24
5.96194e-05, 5.63034e-09, 2.62807e-24
6.01021e-05, 5.49772e-09, 2.69242e-24
6.05886e-05, 5.36826e-09, 2.75833e-24
6.10791e-05, 5.24187e-09, 2.82586e-24
6.15736e-05, 5.11849e-09, 2.89505e-24
6.20721e-05, 4.99805e-09, 2.96593e-24
6.25746e-05, 4.88046e-09, 3.03855e-24
6.30812e-05, 4.76568e-09, 3.11294e-24
6.35919e-05, 4.65362e-09, 3.18916e-24
6.41067e-05, 4.54422e-09, 3.26723e-24
6.46257e-05, 4.43742e-09, 3.34723e-24
6.51489e-05, 4.33317e-09, 3.42918e-24
6.56763e-05, 4.23139e-09, 3.51313e-24
6.6208e-05, 4.13202e-09, 3.59915e-24
6.6744e-05, 4.03502e-09, 3.68726e-24
6.72843e-05, 3.94032e-09, 3.77753e-24
6.7829e-05, 3.84787e-09, 3.87001e-24
6.83782e-05, 3.75762e-09, 3.96478e-24
6.89317e-05, 3.66951e-09, 4.06183e-24
6.94898e-05, 3.58349e-09, 4.16129e-24
7.00524e-05, 3.49952e-09, 4.26317e-24
7.06195e-05, 3.41753e-09, 4.36754e-24
7.11912e-05, 3.3375e-09, 4.47447e-24
7.17675e-05, 3.25936e-09, 4.58401e-24
7.23485e-05, 3.18308e-09, 4.69624e-24
7.29342e-05, 3.10861e-09, 4.81121e-24
7.35247e-05, 3.0359e-09, 4.92901e-24
7.41199e-05, 2.96492e-09, 5.04968e-24
7.472e-05, 2.89563e-09, 5.17332e-24
7.53249e-05, 2.82797e-09, 5.29997e-24
7.59347e-05, 2.76192e-09, 5.42973e-24
7.65494e-05, 2.69744e-09, 5.56265e-24
7.71692e-05, 2.63449e-09, 5.69886e-24
7.77939e-05, 2.57303e-09, 5.83837e-24
7.84237e-05, 2.51302e-09, 5.98131e-24
7.90586e-05, 2.45444e-09, 6.12775e-24
7.96986e-05, 2.39725e-09, 6.27776e-24
8.03438e-05, 2.34141e-09, 6.43145e-24
8.09943e-05, 2.28689e-09, 6.58893e-24
