f, omegaSens, omegaSW
1e-06, 0.00116723, 2.5328e-35
1.0081e-06, 0.00113933, 2.59485e-35
1.01626e-06, 0.0011121, 2.65837e-35
1.02448e-06, 0.00108552, 2.7234e-35
1.03278e-06, 0.00105958, 2.79013e-35
1.04114e-06, 0.00103426, 2.85843e-35
1.04957e-06, 0.00100954, 2.92843e-35
1.05806e-06, 0.000985415, 3.00007e-35
1.06663e-06, 0.000961864, 3.07356e-35
1.07527e-06, 0.000938877, 3.14886e-35
1.08397e-06, 0.000916439, 3.22591e-35
1.09275e-06, 0.000894537, 3.30494e-35
1.10159e-06, 0.000873158, 3.3858e-35
1.11051e-06, 0.000852291, 3.46871e-35
1.1195e-06, 0.000831922, 3.55364e-35
1.12856e-06, 0.00081204, 3.64062e-35
1.1377e-06, 0.000792633, 3.72979e-35
1.14691e-06, 0.00077369, 3.8211e-35
1.1562e-06, 0.0007552, 3.91471e-35
1.16556e-06, 0.000737151, 4.01056e-35
1.17499e-06, 0.000719534, 4.10869e-35
1.1845e-06, 0.000702338, 4.20926e-35
1.19409e-06, 0.000685553, 4.31233e-35
1.20376e-06, 0.000669169, 4.41795e-35
1.21351e-06, 0.000653177, 4.52617e-35
1.22333e-06, 0.000637566, 4.63694e-35
1.23323e-06, 0.000622329, 4.75043e-35
1.24322e-06, 0.000607456, 4.86682e-35
1.25328e-06, 0.000592939, 4.98592e-35
1.26343e-06, 0.000578768, 5.10804e-35
1.27366e-06, 0.000564936, 5.23313e-35
1.28397e-06, 0.000551435, 5.36124e-35
1.29436e-06, 0.000538256, 5.49245e-35
1.30484e-06, 0.000525393, 5.62694e-35
1.31541e-06, 0.000512836, 5.7648e-35
1.32605e-06, 0.00050058, 5.90583e-35
1.33679e-06, 0.000488617, 6.05049e-35
1.34761e-06, 0.00047694, 6.1986e-35
1.35852e-06, 0.000465541, 6.35037e-35
1.36952e-06, 0.000454415, 6.50588e-35
1.38061e-06, 0.000443555, 6.66521e-35
1.39178e-06, 0.000432955, 6.8283e-35
1.40305e-06, 0.000422608, 6.99553e-35
1.41441e-06, 0.000412508, 7.16683e-35
1.42586e-06, 0.000402649, 7.34229e-35
1.4374e-06, 0.000393027, 7.52201e-35
1.44904e-06, 0.000383634, 7.70623e-35
1.46077e-06, 0.000374465, 7.8949e-35
1.4726e-06, 0.000365516, 8.08826e-35
1.48452e-06, 0.000356781, 8.28627e-35
1.49654e-06, 0.000348254, 8.48918e-35
1.50865e-06, 0.000339931, 8.69694e-35
1.52087e-06, 0.000331807, 8.90999e-35
1.53318e-06, 0.000323877, 9.1281e-35
1.54559e-06, 0.000316137, 9.35155e-35
1.5581e-06, 0.000308582, 9.58047e-35
1.57072e-06, 0.000301207, 9.81516e-35
1.58343e-06, 0.000294009, 1.00554e-34
1.59625e-06, 0.000286982, 1.03016e-34
1.60918e-06, 0.000280124, 1.05539e-34
1.6222e-06, 0.000273429, 1.08122e-34
1.63534e-06, 0.000266894, 1.10771e-34
1.64857e-06, 0.000260516, 1.13481e-34
1.66192e-06, 0.00025429, 1.1626e-34
1.67538e-06, 0.000248213, 1.19108e-34
1.68894e-06, 0.000242281, 1.22024e-34
1.70261e-06, 0.000236491, 1.2501e-34
1.7164e-06, 0.000230839, 1.28073e-34
1.73029e-06, 0.000225322, 1.31207e-34
1.7443e-06, 0.000219937, 1.3442e-34
1.75842e-06, 0.000214681, 1.37711e-34
1.77266e-06, 0.00020955, 1.41084e-34
1.78701e-06, 0.000204542, 1.44538e-34
1.80147e-06, 0.000199654, 1.48075e-34
1.81606e-06, 0.000194883, 1.51702e-34
1.83076e-06, 0.000190225, 1.55416e-34
1.84558e-06, 0.000185679, 1.59221e-34
1.86052e-06, 0.000181242, 1.63119e-34
1.87558e-06, 0.00017691, 1.67112e-34
1.89077e-06, 0.000172682, 1.71205e-34
1.90608e-06, 0.000168555, 1.75398e-34
1.92151e-06, 0.000164527, 1.79692e-34
1.93706e-06, 0.000160595, 1.8409e-34
1.95274e-06, 0.000156757, 1.88597e-34
1.96855e-06, 0.000153011, 1.93215e-34
1.98449e-06, 0.000149354, 1.97946e-34
2.00056e-06, 0.000145785, 2.02794e-34
2.01675e-06, 0.000142301, 2.07758e-34
2.03308e-06, 0.0001389, 2.12845e-34
2.04954e-06, 0.00013558, 2.18057e-34
2.06613e-06, 0.00013234, 2.23395e-34
2.08286e-06, 0.000129177, 2.28866e-34
2.09972e-06, 0.00012609, 2.34469e-34
2.11672e-06, 0.000123077, 2.4021e-34
2.13385e-06, 0.000120135, 2.46089e-34
2.15113e-06, 0.000117264, 2.52116e-34
2.16854e-06, 0.000114462, 2.58287e-34
2.1861e-06, 0.000111727, 2.64613e-34
2.2038e-06, 0.000109056, 2.71092e-34
2.22164e-06, 0.00010645, 2.77729e-34
2.23962e-06, 0.000103906, 2.84527e-34
2.25776e-06, 0.000101423, 2.91497e-34
2.27603e-06, 9.89991e-05, 2.98631e-34
2.29446e-06, 9.66331e-05, 3.05944e-34
2.31303e-06, 9.43237e-05, 3.13433e-34
2.33176e-06, 9.20695e-05, 3.21109e-34
2.35064e-06, 8.98692e-05, 3.28972e-34
2.36967e-06, 8.77215e-05, 3.37027e-34
2.38885e-06, 8.56251e-05, 3.45277e-34
2.40819e-06, 8.35788e-05, 3.53731e-34
2.42769e-06, 8.15814e-05, 3.62394e-34
2.44734e-06, 7.96317e-05, 3.71265e-34
2.46715e-06, 7.77286e-05, 3.80354e-34
2.48713e-06, 7.5871e-05, 3.89669e-34
2.50726e-06, 7.40578e-05, 3.99208e-34
2.52756e-06, 7.2288e-05, 4.08983e-34
2.54802e-06, 7.05604e-05, 4.18996e-34
2.56865e-06, 6.88741e-05, 4.29255e-34
2.58944e-06, 6.72281e-05, 4.39763e-34
2.61041e-06, 6.56215e-05, 4.50533e-34
2.63154e-06, 6.40533e-05, 4.61563e-34
2.65284e-06, 6.25225e-05, 4.72862e-34
2.67432e-06, 6.10283e-05, 4.84441e-34
2.69597e-06, 5.95698e-05, 4.96302e-34
2.7178e-06, 5.81462e-05, 5.08456e-34
2.7398e-06, 5.67566e-05, 5.20904e-34
2.76198e-06, 5.54002e-05, 5.33657e-34
2.78434e-06, 5.40763e-05, 5.46723e-34
2.80688e-06, 5.27839e-05, 5.60109e-34
2.82961e-06, 5.15225e-05, 5.73827e-34
2.85251e-06, 5.02912e-05, 5.87872e-34
2.87561e-06, 4.90893e-05, 6.02269e-34
2.89889e-06, 4.79162e-05, 6.17016e-34
2.92235e-06, 4.67711e-05, 6.32117e-34
2.94601e-06, 4.56533e-05, 6.47595e-34
2.96986e-06, 4.45623e-05, 6.63451e-34
2.99391e-06, 4.34973e-05, 6.797e-34
3.01814e-06, 4.24578e-05, 6.96336e-34
3.04258e-06, 4.14432e-05, 7.1339e-34
3.06721e-06, 4.04528e-05, 7.30855e-34
3.09204e-06, 3.9486e-05, 7.48749e-34
3.11707e-06, 3.85424e-05, 7.6708e-34
3.14231e-06, 3.76213e-05, 7.85865e-34
3.16775e-06, 3.67222e-05, 8.05107e-34
3.19339e-06, 3.58446e-05, 8.24815e-34
3.21924e-06, 3.4988e-05, 8.45008e-34
3.24531e-06, 3.41519e-05, 8.65704e-34
3.27158e-06, 3.33357e-05, 8.86898e-34
3.29806e-06, 3.25391e-05, 9.08608e-34
3.32476e-06, 3.17614e-05, 9.30854e-34
3.35168e-06, 3.10024e-05, 9.53649e-34
3.37881e-06, 3.02615e-05, 9.76995e-34
3.40617e-06, 2.95383e-05, 1.00092e-33
3.43374e-06, 2.88324e-05, 1.02542e-33
3.46154e-06, 2.81434e-05, 1.05053e-33
3.48957e-06, 2.74708e-05, 1.07626e-33
3.51782e-06, 2.68143e-05, 1.10261e-33
3.5463e-06, 2.61735e-05, 1.12961e-33
3.575e-06, 2.5548e-05, 1.15725e-33
3.60395e-06, 2.49375e-05, 1.1856e-33
3.63312e-06, 2.43415e-05, 1.21462e-33
3.66254e-06, 2.37598e-05, 1.24437e-33
3.69219e-06, 2.3192e-05, 1.27483e-33
3.72208e-06, 2.26378e-05, 1.30604e-33
3.75221e-06, 2.20968e-05, 1.33802e-33
3.78259e-06, 2.15687e-05, 1.37078e-33
3.81321e-06, 2.10533e-05, 1.40434e-33
3.84408e-06, 2.05502e-05, 1.43873e-33
3.8752e-06, 2.00591e-05, 1.47395e-33
3.90657e-06, 1.95797e-05, 1.51004e-33
3.9382e-06, 1.91118e-05, 1.54701e-33
3.97008e-06, 1.86551e-05, 1.58489e-33
4.00222e-06, 1.82093e-05, 1.62369e-33
4.03462e-06, 1.77741e-05, 1.66345e-33
4.06729e-06, 1.73494e-05, 1.70418e-33
4.10021e-06, 1.69348e-05, 1.7459e-33
4.13341e-06, 1.65301e-05, 1.78865e-33
4.16687e-06, 1.6135e-05, 1.83244e-33
4.2006e-06, 1.57495e-05, 1.87731e-33
4.23461e-06, 1.53731e-05, 1.92327e-33
4.26889e-06, 1.50057e-05, 1.97036e-33
4.30345e-06, 1.46471e-05, 2.0186e-33
4.33829e-06, 1.42971e-05, 2.06803e-33
4.37341e-06, 1.39554e-05, 2.11866e-33
4.40882e-06, 1.36219e-05, 2.17054e-33
4.44451e-06, 1.32964e-05, 2.22368e-33
4.48049e-06, 1.29787e-05, 2.27812e-33
4.51676e-06, 1.26685e-05, 2.3339e-33
4.55333e-06, 1.23658e-05, 2.39105e-33
4.59019e-06, 1.20703e-05, 2.44959e-33
4.62735e-06, 1.17818e-05, 2.50956e-33
4.66481e-06, 1.15003e-05, 2.571e-33
4.70258e-06, 1.12255e-05, 2.63396e-33
4.74065e-06, 1.09572e-05, 2.69845e-33
4.77903e-06, 1.06954e-05, 2.76452e-33
4.81772e-06, 1.04398e-05, 2.83221e-33
4.85672e-06, 1.01903e-05, 2.90155e-33
4.89604e-06, 9.94679e-06, 2.9726e-33
4.93568e-06, 9.7091e-06, 3.04538e-33
4.97563e-06, 9.47708e-06, 3.11993e-33
5.01592e-06, 9.25061e-06, 3.19634e-33
5.05652e-06, 9.02956e-06, 3.27458e-33
5.09746e-06, 8.81378e-06, 3.35477e-33
5.13873e-06, 8.60316e-06, 3.43691e-33
5.18033e-06, 8.39758e-06, 3.52106e-33
5.22227e-06, 8.19691e-06, 3.60727e-33
5.26454e-06, 8.00103e-06, 3.69558e-33
5.30716e-06, 7.80984e-06, 3.78606e-33
5.35013e-06, 7.62321e-06, 3.87877e-33
5.39344e-06, 7.44104e-06, 3.97373e-33
5.4371e-06, 7.26323e-06, 4.07102e-33
5.48112e-06, 7.08967e-06, 4.1707e-33
5.52549e-06, 6.92025e-06, 4.27281e-33
5.57023e-06, 6.75489e-06, 4.37744e-33
5.61532e-06, 6.59347e-06, 4.48461e-33
5.66078e-06, 6.43592e-06, 4.59441e-33
5.70661e-06, 6.28213e-06, 4.70691e-33
5.75281e-06, 6.13201e-06, 4.82215e-33
5.79938e-06, 5.98548e-06, 4.94021e-33
5.84633e-06, 5.84245e-06, 5.06117e-33
5.89366e-06, 5.70284e-06, 5.18509e-33
5.94137e-06, 5.56657e-06, 5.31203e-33
5.98947e-06, 5.43355e-06, 5.44209e-33
6.03796e-06, 5.30372e-06, 5.57534e-33
6.08684e-06, 5.17698e-06, 5.71185e-33
6.13612e-06, 5.05328e-06, 5.8517e-33
6.1858e-06, 4.93253e-06, 5.99499e-33
6.23588e-06, 4.81466e-06, 6.14178e-33
6.28636e-06, 4.69962e-06, 6.29214e-33
6.33725e-06, 4.58732e-06, 6.44619e-33
6.38856e-06, 4.4777e-06, 6.60404e-33
6.44028e-06, 4.37071e-06, 6.76574e-33
6.49241e-06, 4.26627e-06, 6.93136e-33
6.54497e-06, 4.16433e-06, 7.10107e-33
6.59796e-06, 4.06482e-06, 7.27495e-33
6.65138e-06, 3.9677e-06, 7.45309e-33
6.70522e-06, 3.87289e-06, 7.63554e-33
6.75951e-06, 3.78035e-06, 7.82252e-33
6.81423e-06, 3.69002e-06, 8.01404e-33
6.86939e-06, 3.60185e-06, 8.21023e-33
6.92501e-06, 3.51578e-06, 8.41128e-33
6.98107e-06, 3.43178e-06, 8.61721e-33
7.03759e-06, 3.34978e-06, 8.82821e-33
7.09456e-06, 3.26974e-06, 9.04435e-33
7.152e-06, 3.19161e-06, 9.26581e-33
7.2099e-06, 3.11535e-06, 9.49267e-33
7.26826e-06, 3.04091e-06, 9.72506e-33
7.32711e-06, 2.96825e-06, 9.9632e-33
7.38642e-06, 2.89733e-06, 1.02071e-32
7.44622e-06, 2.8281e-06, 1.0457e-32
7.5065e-06, 2.76053e-06, 1.07131e-32
7.56727e-06, 2.69457e-06, 1.09754e-32
7.62854e-06, 2.63019e-06, 1.12441e-32
7.69029e-06, 2.56735e-06, 1.15194e-32
7.75255e-06, 2.506e-06, 1.18014e-32
7.81531e-06, 2.44613e-06, 1.20904e-32
7.87858e-06, 2.38768e-06, 1.23864e-32
7.94237e-06, 2.33063e-06, 1.26897e-32
8.00667e-06, 2.27495e-06, 1.30004e-32
8.07149e-06, 2.22059e-06, 1.33187e-32
8.13683e-06, 2.16754e-06, 1.36448e-32
8.2027e-06, 2.11575e-06, 1.39788e-32
8.26911e-06, 2.0652e-06, 1.43211e-32
8.33605e-06, 2.01586e-06, 1.46717e-32
8.40354e-06, 1.96769e-06, 1.5031e-32
8.47157e-06, 1.92068e-06, 1.5399e-32
8.54015e-06, 1.87479e-06, 1.5776e-32
8.60929e-06, 1.83e-06, 1.61623e-32
8.67899e-06, 1.78628e-06, 1.6558e-32
8.74925e-06, 1.7436e-06, 1.69634e-32
8.82008e-06, 1.70195e-06, 1.73787e-32
8.89149e-06, 1.66128e-06, 1.78043e-32
8.96347e-06, 1.62159e-06, 1.82402e-32
9.03604e-06, 1.58285e-06, 1.86868e-32
9.10919e-06, 1.54504e-06, 1.91443e-32
9.18293e-06, 1.50812e-06, 1.9613e-32
9.25728e-06, 1.47209e-06, 2.00933e-32
9.33222e-06, 1.43693e-06, 2.05852e-32
9.40777e-06, 1.4026e-06, 2.10892e-32
9.48393e-06, 1.36909e-06, 2.16056e-32
9.56071e-06, 1.33638e-06, 2.21346e-32
9.63811e-06, 1.30445e-06, 2.26765e-32
9.71614e-06, 1.27329e-06, 2.32318e-32
9.7948e-06, 1.24287e-06, 2.38006e-32
9.87409e-06, 1.21318e-06, 2.43833e-32
9.95403e-06, 1.1842e-06, 2.49803e-32
1.00346e-05, 1.15591e-06, 2.55918e-32
1.01159e-05, 1.1283e-06, 2.62189e-32
1.01977e-05, 1.10134e-06, 2.68601e-32
1.02803e-05, 1.07503e-06, 2.75181e-32
1.03635e-05, 1.04935e-06, 2.81916e-32
1.04474e-05, 1.02428e-06, 2.88819e-32
1.0532e-05, 9.99816e-07, 2.95892e-32
1.06173e-05, 9.75932e-07, 3.0314e-32
1.07032e-05, 9.52619e-07, 3.10557e-32
1.07899e-05, 9.29863e-07, 3.18166e-32
1.08772e-05, 9.07651e-07, 3.25951e-32
1.09653e-05, 8.8597e-07, 3.33935e-32
1.10541e-05, 8.64807e-07, 3.42114e-32
1.11435e-05, 8.44149e-07, 3.50482e-32
1.12338e-05, 8.23985e-07, 3.59072e-32
1.13247e-05, 8.04303e-07, 3.67859e-32
1.14164e-05, 7.85091e-07, 3.76867e-32
1.15088e-05, 7.66339e-07, 3.86092e-32
1.1602e-05, 7.48034e-07, 3.95548e-32
1.16959e-05, 7.30167e-07, 4.0523e-32
1.17906e-05, 7.12726e-07, 4.15153e-32
1.1886e-05, 6.95703e-07, 4.25312e-32
1.19823e-05, 6.79086e-07, 4.35734e-32
1.20793e-05, 6.62866e-07, 4.46402e-32
1.21771e-05, 6.47034e-07, 4.57333e-32
1.22757e-05, 6.3158e-07, 4.68532e-32
1.2375e-05, 6.16495e-07, 4.79995e-32
1.24752e-05, 6.01771e-07, 4.91749e-32
1.25762e-05, 5.87398e-07, 5.0379e-32
1.2678e-05, 5.73369e-07, 5.16123e-32
1.27807e-05, 5.59675e-07, 5.28768e-32
1.28841e-05, 5.46309e-07, 5.41705e-32
1.29884e-05, 5.33261e-07, 5.54968e-32
1.30936e-05, 5.20526e-07, 5.68562e-32
1.31996e-05, 5.08095e-07, 5.82483e-32
1.33064e-05, 4.95961e-07, 5.96737e-32
1.34142e-05, 4.84116e-07, 6.11357e-32
1.35228e-05, 4.72555e-07, 6.26326e-32
1.36322e-05, 4.6127e-07, 6.41651e-32
1.37426e-05, 4.50255e-07, 6.57367e-32
1.38539e-05, 4.39502e-07, 6.73468e-32
1.3966e-05, 4.29007e-07, 6.89949e-32
1.40791e-05, 4.18762e-07, 7.06847e-32
1.41931e-05, 4.08763e-07, 7.24157e-32
1.4308e-05, 3.99002e-07, 7.41887e-32
1.44238e-05, 3.89474e-07, 7.60046e-32
1.45406e-05, 3.80174e-07, 7.7866e-32
1.46583e-05, 3.71096e-07, 7.97722e-32
1.47769e-05, 3.62235e-07, 8.17242e-32
1.48966e-05, 3.53586e-07, 8.37264e-32
1.50172e-05, 3.45144e-07, 8.57764e-32
1.51388e-05, 3.36903e-07, 8.7877e-32
1.52613e-05, 3.28859e-07, 9.00276e-32
1.53849e-05, 3.21007e-07, 9.22327e-32
1.55094e-05, 3.13343e-07, 9.449e-32
1.5635e-05, 3.05861e-07, 9.68043e-32
1.57615e-05, 2.98559e-07, 9.9173e-32
1.58891e-05, 2.91431e-07, 1.01601e-31
1.60178e-05, 2.84474e-07, 1.0409e-31
1.61475e-05, 2.77682e-07, 1.06639e-31
1.62782e-05, 2.71053e-07, 1.0925e-31
1.641e-05, 2.64582e-07, 1.11925e-31
1.65428e-05, 2.58266e-07, 1.14664e-31
1.66767e-05, 2.52101e-07, 1.17471e-31
1.68117e-05, 2.46083e-07, 1.20347e-31
1.69478e-05, 2.40208e-07, 1.23294e-31
1.70851e-05, 2.34474e-07, 1.26315e-31
1.72234e-05, 2.28878e-07, 1.29407e-31
1.73628e-05, 2.23414e-07, 1.32575e-31
1.75034e-05, 2.18082e-07, 1.35821e-31
1.76451e-05, 2.12876e-07, 1.39147e-31
1.77879e-05, 2.07795e-07, 1.42553e-31
1.79319e-05, 2.02836e-07, 1.46043e-31
1.80771e-05, 1.97995e-07, 1.49619e-31
1.82234e-05, 1.93269e-07, 1.53281e-31
1.8371e-05, 1.88657e-07, 1.57036e-31
1.85197e-05, 1.84154e-07, 1.6088e-31
1.86696e-05, 1.79759e-07, 1.64818e-31
1.88208e-05, 1.75469e-07, 1.68855e-31
1.89731e-05, 1.71282e-07, 1.72988e-31
1.91267e-05, 1.67195e-07, 1.77223e-31
1.92816e-05, 1.63205e-07, 1.81564e-31
1.94377e-05, 1.5931e-07, 1.8601e-31
1.9595e-05, 1.55509e-07, 1.90562e-31
1.97537e-05, 1.51798e-07, 1.9523e-31
1.99136e-05, 1.48176e-07, 2.00009e-31
2.00748e-05, 1.44641e-07, 2.04906e-31
2.02373e-05, 1.4119e-07, 2.09922e-31
2.04012e-05, 1.37821e-07, 2.15064e-31
2.05663e-05, 1.34533e-07, 2.20328e-31
2.07328e-05, 1.31324e-07, 2.25722e-31
2.09007e-05, 1.28191e-07, 2.31251e-31
2.10699e-05, 1.25133e-07, 2.36913e-31
2.12404e-05, 1.22148e-07, 2.42711e-31
2.14124e-05, 1.19234e-07, 2.48655e-31
2.15857e-05, 1.1639e-07, 2.54741e-31
2.17605e-05, 1.13614e-07, 2.6098e-31
2.19367e-05, 1.10904e-07, 2.67371e-31
2.21143e-05, 1.08258e-07, 2.73918e-31
2.22933e-05, 1.05676e-07, 2.80623e-31
2.24738e-05, 1.03156e-07, 2.87495e-31
2.26557e-05, 1.00696e-07, 2.94533e-31
2.28391e-05, 9.82944e-08, 3.01743e-31
2.3024e-05, 9.59503e-08, 3.09131e-31
2.32104e-05, 9.36622e-08, 3.16701e-31
2.33983e-05, 9.14288e-08, 3.24454e-31
2.35877e-05, 8.92487e-08, 3.32397e-31
2.37787e-05, 8.71206e-08, 3.40538e-31
2.39712e-05, 8.50434e-08, 3.48875e-31
2.41653e-05, 8.30158e-08, 3.57419e-31
2.43609e-05, 8.10366e-08, 3.66168e-31
2.45581e-05, 7.91046e-08, 3.75133e-31
2.47569e-05, 7.72188e-08, 3.84317e-31
2.49574e-05, 7.5378e-08, 3.9373e-31
2.51594e-05, 7.35812e-08, 4.03368e-31
2.53631e-05, 7.18273e-08, 4.13245e-31
2.55684e-05, 7.01153e-08, 4.23362e-31
2.57754e-05, 6.84441e-08, 4.33728e-31
2.59841e-05, 6.68128e-08, 4.44349e-31
2.61944e-05, 6.52205e-08, 4.55225e-31
2.64065e-05, 6.36662e-08, 4.66373e-31
2.66203e-05, 6.21491e-08, 4.77793e-31
2.68358e-05, 6.06681e-08, 4.89491e-31
2.7053e-05, 5.92225e-08, 5.01473e-31
2.72721e-05, 5.78114e-08, 5.13756e-31
2.74928e-05, 5.64341e-08, 5.2633e-31
2.77154e-05, 5.50895e-08, 5.39218e-31
2.79398e-05, 5.37771e-08, 5.52422e-31
2.8166e-05, 5.24961e-08, 5.65948e-31
2.8394e-05, 5.12456e-08, 5.79803e-31
2.86239e-05, 5.00249e-08, 5.94001e-31
2.88556e-05, 4.88334e-08, 6.08543e-31
2.90892e-05, 4.76704e-08, 6.23442e-31
2.93247e-05, 4.65351e-08, 6.38707e-31
2.95621e-05, 4.54269e-08, 6.54345e-31
2.98014e-05, 4.43451e-08, 6.70364e-31
3.00427e-05, 4.32892e-08, 6.8678e-31
3.02859e-05, 4.22585e-08, 7.03594e-31
3.05311e-05, 4.12524e-08, 7.20822e-31
3.07783e-05, 4.02703e-08, 7.38473e-31
3.10274e-05, 3.93116e-08, 7.56549e-31
3.12786e-05, 3.83759e-08, 7.75073e-31
3.15318e-05, 3.74624e-08, 7.94049e-31
3.17871e-05, 3.65708e-08, 8.13493e-31
3.20445e-05, 3.57004e-08, 8.33415e-31
3.23039e-05, 3.48508e-08, 8.53819e-31
3.25654e-05, 3.40215e-08, 8.74722e-31
3.2829e-05, 3.3212e-08, 8.96136e-31
3.30948e-05, 3.24218e-08, 9.18079e-31
3.33627e-05, 3.16504e-08, 9.40556e-31
3.36328e-05, 3.08975e-08, 9.63585e-31
3.39051e-05, 3.01625e-08, 9.87179e-31
3.41796e-05, 2.94451e-08, 1.01135e-30
3.44563e-05, 2.87447e-08, 1.03611e-30
3.47352e-05, 2.80611e-08, 1.06148e-30
3.50165e-05, 2.73938e-08, 1.08747e-30
3.52999e-05, 2.67424e-08, 1.11409e-30
3.55857e-05, 2.61066e-08, 1.14137e-30
3.58738e-05, 2.54859e-08, 1.16932e-30
3.61642e-05, 2.48801e-08, 1.19795e-30
3.6457e-05, 2.42887e-08, 1.22728e-30
3.67521e-05, 2.37114e-08, 1.25732e-30
3.70497e-05, 2.31478e-08, 1.28812e-30
3.73496e-05, 2.25978e-08, 1.31965e-30
3.7652e-05, 2.20608e-08, 1.35196e-30
3.79568e-05, 2.15366e-08, 1.38506e-30
3.82641e-05, 2.1025e-08, 1.41898e-30
3.85739e-05, 2.05255e-08, 1.45372e-30
3.88861e-05, 2.0038e-08, 1.48931e-30
3.9201e-05, 1.95621e-08, 1.52578e-30
3.95183e-05, 1.90975e-08, 1.56313e-30
3.98382e-05, 1.8644e-08, 1.6014e-30
4.01608e-05, 1.82014e-08, 1.64062e-30
4.04859e-05, 1.77693e-08, 1.68079e-30
4.08136e-05, 1.73475e-08, 1.72193e-30
4.11441e-05, 1.69357e-08, 1.7641e-30
4.14771e-05, 1.65338e-08, 1.80728e-30
4.18129e-05, 1.61414e-08, 1.85153e-30
4.21514e-05, 1.57584e-08, 1.89687e-30
4.24927e-05, 1.53846e-08, 1.94332e-30
4.28367e-05, 1.50196e-08, 1.9909e-30
4.31835e-05, 1.46634e-08, 2.03964e-30
4.35331e-05, 1.43156e-08, 2.08958e-30
4.38855e-05, 1.39761e-08, 2.14074e-30
4.42408e-05, 1.36448e-08, 2.19316e-30
4.4599e-05, 1.33213e-08, 2.24686e-30
4.496e-05, 1.30055e-08, 2.30186e-30
4.5324e-05, 1.26973e-08, 2.35823e-30
4.56909e-05, 1.23964e-08, 2.41596e-30
4.60608e-05, 1.21026e-08, 2.47511e-30
4.64337e-05, 1.18159e-08, 2.53572e-30
4.68096e-05, 1.1536e-08, 2.5978e-30
4.71886e-05, 1.12628e-08, 2.66141e-30
4.75706e-05, 1.09961e-08, 2.72657e-30
4.79557e-05, 1.07357e-08, 2.79333e-30
4.8344e-05, 1.04816e-08, 2.86173e-30
4.87353e-05, 1.02335e-08, 2.93178e-30
4.91299e-05, 9.99126e-09, 3.00358e-30
4.95276e-05, 9.75483e-09, 3.07711e-30
4.99286e-05, 9.52404e-09, 3.15246e-30
5.03328e-05, 9.29874e-09, 3.22964e-30
5.07403e-05, 9.07881e-09, 3.30872e-30
5.1151e-05, 8.86412e-09, 3.38972e-30
5.15651e-05, 8.65454e-09, 3.47271e-30
5.19826e-05, 8.44995e-09, 3.55775e-30
5.24034e-05, 8.25023e-09, 3.64485e-30
5.28277e-05, 8.05527e-09, 3.7341e-30
5.32553e-05, 7.86495e-09, 3.82551e-30
5.36865e-05, 7.67916e-09, 3.91919e-30
5.41211e-05, 7.49779e-09, 4.01514e-30
5.45593e-05, 7.32074e-09, 4.11346e-30
5.50009e-05, 7.14791e-09, 4.21415e-30
5.54462e-05, 6.97918e-09, 4.31734e-30
5.58951e-05, 6.81448e-09, 4.42305e-30
5.63476e-05, 6.65369e-09, 4.53135e-30
5.68038e-05, 6.49673e-09, 4.6423e-30
5.72636e-05, 6.3435e-09, 4.75594e-30
5.77272e-05, 6.19392e-09, 4.87239e-30
5.81946e-05, 6.04789e-09, 4.99171e-30
5.86657e-05, 5.90535e-09, 5.11392e-30
5.91406e-05, 5.76619e-09, 5.23912e-30
5.96194e-05, 5.63034e-09, 5.3674e-30
6.01021e-05, 5.49772e-09, 5.49882e-30
6.05886e-05, 5.36826e-09, 5.63344e-30
6.10791e-05, 5.24187e-09, 5.77137e-30
6.15736e-05, 5.11849e-09, 5.91268e-30
6.20721e-05, 4.99805e-09, 6.05745e-30
6.25746e-05, 4.88046e-09, 6.20576e-30
6.30812e-05, 4.76568e-09, 6.35771e-30
6.35919e-05, 4.65362e-09, 6.51338e-30
6.41067e-05, 4.54422e-09, 6.67285e-30
6.46257e-05, 4.43742e-09, 6.83623e-30
6.51489e-05, 4.33317e-09, 7.00361e-30
6.56763e-05, 4.23139e-09, 7.17508e-30
6.6208e-05, 4.13202e-09, 7.35076e-30
6.6744e-05, 4.03502e-09, 7.53074e-30
6.72843e-05, 3.94032e-09, 7.71511e-30
6.7829e-05, 3.84787e-09, 7.904e-30
6.83782e-05, 3.75762e-09, 8.09755e-30
6.89317e-05, 3.66951e-09, 8.29579e-30
6.94898e-05, 3.58349e-09, 8.49893e-30
7.00524e-05, 3.49952e-09, 8.70703e-30
7.06195e-05, 3.41753e-09, 8.9202e-30
7.11912e-05, 3.3375e-09, 9.1386e-30
7.17675e-05, 3.25936e-09, 9.36234e-30
7.23485e-05, 3.18308e-09, 9.59156e-30
7.29342e-05, 3.10861e-09, 9.8264e-30
7.35247e-05, 3.0359e-09, 1.0067e-29
7.41199e-05, 2.96492e-09, 1.03135e-29
7.472e-05, 2.89563e-09, 1.0566e-29
7.53249e-05, 2.82797e-09, 1.08247e-29
7.59347e-05, 2.76192e-09, 1.10897e-29
7.65494e-05, 2.69744e-09, 1.13613e-29
7.71692e-05, 2.63449e-09, 1.16395e-29
7.77939e-05, 2.57303e-09, 1.19244e-29
7.84237e-05, 2.51302e-09, 1.22164e-29
7.90586e-05, 2.45444e-09, 1.25155e-29
7.96986e-05, 2.39725e-09, 1.28219e-29
8.03438e-05, 2.34141e-09, 1.31358e-29
8.09943e-05, 2.28689e-09, 1.34575e-29
