f, omegaSens, omegaSW
1e-06, 0.00116723, 8.50045e-31
1.0081e-06, 0.00113933, 8.70869e-31
1.01626e-06, 0.0011121, 8.92188e-31
1.02448e-06, 0.00108552, 9.14013e-31
1.03278e-06, 0.00105958, 9.36409e-31
1.04114e-06, 0.00103426, 9.59333e-31
1.04957e-06, 0.00100954, 9.82825e-31
1.05806e-06, 0.000985415, 1.00687e-30
1.06663e-06, 0.000961864, 1.03153e-30
1.07527e-06, 0.000938877, 1.0568e-30
1.08397e-06, 0.000916439, 1.08266e-30
1.09275e-06, 0.000894537, 1.10919e-30
1.10159e-06, 0.000873158, 1.13632e-30
1.11051e-06, 0.000852291, 1.16415e-30
1.1195e-06, 0.000831922, 1.19265e-30
1.12856e-06, 0.00081204, 1.22184e-30
1.1377e-06, 0.000792633, 1.25177e-30
1.14691e-06, 0.00077369, 1.28242e-30
1.1562e-06, 0.0007552, 1.31383e-30
1.16556e-06, 0.000737151, 1.346e-30
1.17499e-06, 0.000719534, 1.37894e-30
1.1845e-06, 0.000702338, 1.41269e-30
1.19409e-06, 0.000685553, 1.44728e-30
1.20376e-06, 0.000669169, 1.48273e-30
1.21351e-06, 0.000653177, 1.51905e-30
1.22333e-06, 0.000637566, 1.55623e-30
1.23323e-06, 0.000622329, 1.59432e-30
1.24322e-06, 0.000607456, 1.63337e-30
1.25328e-06, 0.000592939, 1.67335e-30
1.26343e-06, 0.000578768, 1.71433e-30
1.27366e-06, 0.000564936, 1.75632e-30
1.28397e-06, 0.000551435, 1.79931e-30
1.29436e-06, 0.000538256, 1.84335e-30
1.30484e-06, 0.000525393, 1.88849e-30
1.31541e-06, 0.000512836, 1.93475e-30
1.32605e-06, 0.00050058, 1.98208e-30
1.33679e-06, 0.000488617, 2.03063e-30
1.34761e-06, 0.00047694, 2.08034e-30
1.35852e-06, 0.000465541, 2.13128e-30
1.36952e-06, 0.000454415, 2.18347e-30
1.38061e-06, 0.000443555, 2.23694e-30
1.39178e-06, 0.000432955, 2.29168e-30
1.40305e-06, 0.000422608, 2.3478e-30
1.41441e-06, 0.000412508, 2.40529e-30
1.42586e-06, 0.000402649, 2.46418e-30
1.4374e-06, 0.000393027, 2.5245e-30
1.44904e-06, 0.000383634, 2.58632e-30
1.46077e-06, 0.000374465, 2.64964e-30
1.4726e-06, 0.000365516, 2.71454e-30
1.48452e-06, 0.000356781, 2.78099e-30
1.49654e-06, 0.000348254, 2.84909e-30
1.50865e-06, 0.000339931, 2.91882e-30
1.52087e-06, 0.000331807, 2.99032e-30
1.53318e-06, 0.000323877, 3.06352e-30
1.54559e-06, 0.000316137, 3.13852e-30
1.5581e-06, 0.000308582, 3.21535e-30
1.57072e-06, 0.000301207, 3.29411e-30
1.58343e-06, 0.000294009, 3.37473e-30
1.59625e-06, 0.000286982, 3.45736e-30
1.60918e-06, 0.000280124, 3.54206e-30
1.6222e-06, 0.000273429, 3.62873e-30
1.63534e-06, 0.000266894, 3.71763e-30
1.64857e-06, 0.000260516, 3.80859e-30
1.66192e-06, 0.00025429, 3.90187e-30
1.67538e-06, 0.000248213, 3.99744e-30
1.68894e-06, 0.000242281, 4.09529e-30
1.70261e-06, 0.000236491, 4.19554e-30
1.7164e-06, 0.000230839, 4.29831e-30
1.73029e-06, 0.000225322, 4.40351e-30
1.7443e-06, 0.000219937, 4.51134e-30
1.75842e-06, 0.000214681, 4.62179e-30
1.77266e-06, 0.00020955, 4.73498e-30
1.78701e-06, 0.000204542, 4.85091e-30
1.80147e-06, 0.000199654, 4.96962e-30
1.81606e-06, 0.000194883, 5.09134e-30
1.83076e-06, 0.000190225, 5.21598e-30
1.84558e-06, 0.000185679, 5.34368e-30
1.86052e-06, 0.000181242, 5.47451e-30
1.87558e-06, 0.00017691, 5.60853e-30
1.89077e-06, 0.000172682, 5.7459e-30
1.90608e-06, 0.000168555, 5.88661e-30
1.92151e-06, 0.000164527, 6.03073e-30
1.93706e-06, 0.000160595, 6.17833e-30
1.95274e-06, 0.000156757, 6.32958e-30
1.96855e-06, 0.000153011, 6.48457e-30
1.98449e-06, 0.000149354, 6.64337e-30
2.00056e-06, 0.000145785, 6.80607e-30
2.01675e-06, 0.000142301, 6.97265e-30
2.03308e-06, 0.0001389, 7.14341e-30
2.04954e-06, 0.00013558, 7.31832e-30
2.06613e-06, 0.00013234, 7.49747e-30
2.08286e-06, 0.000129177, 7.68108e-30
2.09972e-06, 0.00012609, 7.86912e-30
2.11672e-06, 0.000123077, 8.0618e-30
2.13385e-06, 0.000120135, 8.25912e-30
2.15113e-06, 0.000117264, 8.46139e-30
2.16854e-06, 0.000114462, 8.66851e-30
2.1861e-06, 0.000111727, 8.8808e-30
2.2038e-06, 0.000109056, 9.09826e-30
2.22164e-06, 0.00010645, 9.32101e-30
2.23962e-06, 0.000103906, 9.54915e-30
2.25776e-06, 0.000101423, 9.78307e-30
2.27603e-06, 9.89991e-05, 1.00225e-29
2.29446e-06, 9.66331e-05, 1.02679e-29
2.31303e-06, 9.43237e-05, 1.05193e-29
2.33176e-06, 9.20695e-05, 1.07769e-29
2.35064e-06, 8.98692e-05, 1.10408e-29
2.36967e-06, 8.77215e-05, 1.13111e-29
2.38885e-06, 8.56251e-05, 1.1588e-29
2.40819e-06, 8.35788e-05, 1.18717e-29
2.42769e-06, 8.15814e-05, 1.21625e-29
2.44734e-06, 7.96317e-05, 1.24602e-29
2.46715e-06, 7.77286e-05, 1.27652e-29
2.48713e-06, 7.5871e-05, 1.30779e-29
2.50726e-06, 7.40578e-05, 1.3398e-29
2.52756e-06, 7.2288e-05, 1.37261e-29
2.54802e-06, 7.05604e-05, 1.40621e-29
2.56865e-06, 6.88741e-05, 1.44064e-29
2.58944e-06, 6.72281e-05, 1.47591e-29
2.61041e-06, 6.56215e-05, 1.51206e-29
2.63154e-06, 6.40533e-05, 1.54907e-29
2.65284e-06, 6.25225e-05, 1.58699e-29
2.67432e-06, 6.10283e-05, 1.62586e-29
2.69597e-06, 5.95698e-05, 1.66566e-29
2.7178e-06, 5.81462e-05, 1.70645e-29
2.7398e-06, 5.67566e-05, 1.74823e-29
2.76198e-06, 5.54002e-05, 1.79103e-29
2.78434e-06, 5.40763e-05, 1.83488e-29
2.80688e-06, 5.27839e-05, 1.87981e-29
2.82961e-06, 5.15225e-05, 1.92585e-29
2.85251e-06, 5.02912e-05, 1.97298e-29
2.87561e-06, 4.90893e-05, 2.02131e-29
2.89889e-06, 4.79162e-05, 2.0708e-29
2.92235e-06, 4.67711e-05, 2.12148e-29
2.94601e-06, 4.56533e-05, 2.17342e-29
2.96986e-06, 4.45623e-05, 2.22664e-29
2.99391e-06, 4.34973e-05, 2.28117e-29
3.01814e-06, 4.24578e-05, 2.33701e-29
3.04258e-06, 4.14432e-05, 2.39424e-29
3.06721e-06, 4.04528e-05, 2.45286e-29
3.09204e-06, 3.9486e-05, 2.51291e-29
3.11707e-06, 3.85424e-05, 2.57443e-29
3.14231e-06, 3.76213e-05, 2.63748e-29
3.16775e-06, 3.67222e-05, 2.70206e-29
3.19339e-06, 3.58446e-05, 2.7682e-29
3.21924e-06, 3.4988e-05, 2.83597e-29
3.24531e-06, 3.41519e-05, 2.90543e-29
3.27158e-06, 3.33357e-05, 2.97656e-29
3.29806e-06, 3.25391e-05, 3.04942e-29
3.32476e-06, 3.17614e-05, 3.12408e-29
3.35168e-06, 3.10024e-05, 3.20059e-29
3.37881e-06, 3.02615e-05, 3.27894e-29
3.40617e-06, 2.95383e-05, 3.35924e-29
3.43374e-06, 2.88324e-05, 3.44147e-29
3.46154e-06, 2.81434e-05, 3.52574e-29
3.48957e-06, 2.74708e-05, 3.61208e-29
3.51782e-06, 2.68143e-05, 3.70052e-29
3.5463e-06, 2.61735e-05, 3.79113e-29
3.575e-06, 2.5548e-05, 3.88392e-29
3.60395e-06, 2.49375e-05, 3.97904e-29
3.63312e-06, 2.43415e-05, 4.07644e-29
3.66254e-06, 2.37598e-05, 4.17627e-29
3.69219e-06, 2.3192e-05, 4.27852e-29
3.72208e-06, 2.26378e-05, 4.38328e-29
3.75221e-06, 2.20968e-05, 4.49059e-29
3.78259e-06, 2.15687e-05, 4.60055e-29
3.81321e-06, 2.10533e-05, 4.71318e-29
3.84408e-06, 2.05502e-05, 4.82858e-29
3.8752e-06, 2.00591e-05, 4.9468e-29
3.90657e-06, 1.95797e-05, 5.06791e-29
3.9382e-06, 1.91118e-05, 5.19201e-29
3.97008e-06, 1.86551e-05, 5.31912e-29
4.00222e-06, 1.82093e-05, 5.44935e-29
4.03462e-06, 1.77741e-05, 5.58277e-29
4.06729e-06, 1.73494e-05, 5.71949e-29
4.10021e-06, 1.69348e-05, 5.8595e-29
4.13341e-06, 1.65301e-05, 6.00299e-29
4.16687e-06, 1.6135e-05, 6.14995e-29
4.2006e-06, 1.57495e-05, 6.30051e-29
4.23461e-06, 1.53731e-05, 6.45479e-29
4.26889e-06, 1.50057e-05, 6.61282e-29
4.30345e-06, 1.46471e-05, 6.77473e-29
4.33829e-06, 1.42971e-05, 6.94061e-29
4.37341e-06, 1.39554e-05, 7.11054e-29
4.40882e-06, 1.36219e-05, 7.28466e-29
4.44451e-06, 1.32964e-05, 7.463e-29
4.48049e-06, 1.29787e-05, 7.64572e-29
4.51676e-06, 1.26685e-05, 7.83291e-29
4.55333e-06, 1.23658e-05, 8.02471e-29
4.59019e-06, 1.20703e-05, 8.22117e-29
4.62735e-06, 1.17818e-05, 8.42246e-29
4.66481e-06, 1.15003e-05, 8.62867e-29
4.70258e-06, 1.12255e-05, 8.83996e-29
4.74065e-06, 1.09572e-05, 9.0564e-29
4.77903e-06, 1.06954e-05, 9.27815e-29
4.81772e-06, 1.04398e-05, 9.50532e-29
4.85672e-06, 1.01903e-05, 9.73803e-29
4.89604e-06, 9.94679e-06, 9.97647e-29
4.93568e-06, 9.7091e-06, 1.02208e-28
4.97563e-06, 9.47708e-06, 1.0471e-28
5.01592e-06, 9.25061e-06, 1.07274e-28
5.05652e-06, 9.02956e-06, 1.099e-28
5.09746e-06, 8.81378e-06, 1.12591e-28
5.13873e-06, 8.60316e-06, 1.15348e-28
5.18033e-06, 8.39758e-06, 1.18172e-28
5.22227e-06, 8.19691e-06, 1.21065e-28
5.26454e-06, 8.00103e-06, 1.24029e-28
5.30716e-06, 7.80984e-06, 1.27066e-28
5.35013e-06, 7.62321e-06, 1.30177e-28
5.39344e-06, 7.44104e-06, 1.33364e-28
5.4371e-06, 7.26323e-06, 1.36629e-28
5.48112e-06, 7.08967e-06, 1.39975e-28
5.52549e-06, 6.92025e-06, 1.43402e-28
5.57023e-06, 6.75489e-06, 1.46913e-28
5.61532e-06, 6.59347e-06, 1.5051e-28
5.66078e-06, 6.43592e-06, 1.54195e-28
5.70661e-06, 6.28213e-06, 1.57971e-28
5.75281e-06, 6.13201e-06, 1.61839e-28
5.79938e-06, 5.98548e-06, 1.65801e-28
5.84633e-06, 5.84245e-06, 1.6986e-28
5.89366e-06, 5.70284e-06, 1.74019e-28
5.94137e-06, 5.56657e-06, 1.7828e-28
5.98947e-06, 5.43355e-06, 1.82645e-28
6.03796e-06, 5.30372e-06, 1.87117e-28
6.08684e-06, 5.17698e-06, 1.91698e-28
6.13612e-06, 5.05328e-06, 1.96392e-28
6.1858e-06, 4.93253e-06, 2.01201e-28
6.23588e-06, 4.81466e-06, 2.06127e-28
6.28636e-06, 4.69962e-06, 2.11174e-28
6.33725e-06, 4.58732e-06, 2.16344e-28
6.38856e-06, 4.4777e-06, 2.21641e-28
6.44028e-06, 4.37071e-06, 2.27068e-28
6.49241e-06, 4.26627e-06, 2.32627e-28
6.54497e-06, 4.16433e-06, 2.38322e-28
6.59796e-06, 4.06482e-06, 2.44158e-28
6.65138e-06, 3.9677e-06, 2.50137e-28
6.70522e-06, 3.87289e-06, 2.5626e-28
6.75951e-06, 3.78035e-06, 2.62535e-28
6.81423e-06, 3.69002e-06, 2.68963e-28
6.86939e-06, 3.60185e-06, 2.75547e-28
6.92501e-06, 3.51578e-06, 2.82295e-28
6.98107e-06, 3.43178e-06, 2.89206e-28
7.03759e-06, 3.34978e-06, 2.96288e-28
7.09456e-06, 3.26974e-06, 3.03542e-28
7.152e-06, 3.19161e-06, 3.10974e-28
7.2099e-06, 3.11535e-06, 3.18588e-28
7.26826e-06, 3.04091e-06, 3.26387e-28
7.32711e-06, 2.96825e-06, 3.3438e-28
7.38642e-06, 2.89733e-06, 3.42566e-28
7.44622e-06, 2.8281e-06, 3.50953e-28
7.5065e-06, 2.76053e-06, 3.59546e-28
7.56727e-06, 2.69457e-06, 3.68349e-28
7.62854e-06, 2.63019e-06, 3.77369e-28
7.69029e-06, 2.56735e-06, 3.86607e-28
7.75255e-06, 2.506e-06, 3.96073e-28
7.81531e-06, 2.44613e-06, 4.05771e-28
7.87858e-06, 2.38768e-06, 4.15705e-28
7.94237e-06, 2.33063e-06, 4.25885e-28
8.00667e-06, 2.27495e-06, 4.36313e-28
8.07149e-06, 2.22059e-06, 4.46995e-28
8.13683e-06, 2.16754e-06, 4.57939e-28
8.2027e-06, 2.11575e-06, 4.69151e-28
8.26911e-06, 2.0652e-06, 4.80638e-28
8.33605e-06, 2.01586e-06, 4.92405e-28
8.40354e-06, 1.96769e-06, 5.04462e-28
8.47157e-06, 1.92068e-06, 5.16813e-28
8.54015e-06, 1.87479e-06, 5.29466e-28
8.60929e-06, 1.83e-06, 5.4243e-28
8.67899e-06, 1.78628e-06, 5.55712e-28
8.74925e-06, 1.7436e-06, 5.69317e-28
8.82008e-06, 1.70195e-06, 5.83256e-28
8.89149e-06, 1.66128e-06, 5.97538e-28
8.96347e-06, 1.62159e-06, 6.12168e-28
9.03604e-06, 1.58285e-06, 6.27157e-28
9.10919e-06, 1.54504e-06, 6.42512e-28
9.18293e-06, 1.50812e-06, 6.58242e-28
9.25728e-06, 1.47209e-06, 6.7436e-28
9.33222e-06, 1.43693e-06, 6.90871e-28
9.40777e-06, 1.4026e-06, 7.07786e-28
9.48393e-06, 1.36909e-06, 7.25115e-28
9.56071e-06, 1.33638e-06, 7.42869e-28
9.63811e-06, 1.30445e-06, 7.61058e-28
9.71614e-06, 1.27329e-06, 7.79692e-28
9.7948e-06, 1.24287e-06, 7.98783e-28
9.87409e-06, 1.21318e-06, 8.18339e-28
9.95403e-06, 1.1842e-06, 8.38376e-28
1.00346e-05, 1.15591e-06, 8.58899e-28
1.01159e-05, 1.1283e-06, 8.79945e-28
1.01977e-05, 1.10134e-06, 9.01464e-28
1.02803e-05, 1.07503e-06, 9.23547e-28
1.03635e-05, 1.04935e-06, 9.46153e-28
1.04474e-05, 1.02428e-06, 9.69319e-28
1.0532e-05, 9.99816e-07, 9.93057e-28
1.06173e-05, 9.75932e-07, 1.01738e-27
1.07032e-05, 9.52619e-07, 1.04228e-27
1.07899e-05, 9.29863e-07, 1.06781e-27
1.08772e-05, 9.07651e-07, 1.09394e-27
1.09653e-05, 8.8597e-07, 1.12074e-27
1.10541e-05, 8.64807e-07, 1.14819e-27
1.11435e-05, 8.44149e-07, 1.17627e-27
1.12338e-05, 8.23985e-07, 1.2051e-27
1.13247e-05, 8.04303e-07, 1.23459e-27
1.14164e-05, 7.85091e-07, 1.26482e-27
1.15088e-05, 7.66339e-07, 1.29578e-27
1.1602e-05, 7.48034e-07, 1.32752e-27
1.16959e-05, 7.30167e-07, 1.36001e-27
1.17906e-05, 7.12726e-07, 1.39332e-27
1.1886e-05, 6.95703e-07, 1.42741e-27
1.19823e-05, 6.79086e-07, 1.46239e-27
1.20793e-05, 6.62866e-07, 1.49819e-27
1.21771e-05, 6.47034e-07, 1.53488e-27
1.22757e-05, 6.3158e-07, 1.57246e-27
1.2375e-05, 6.16495e-07, 1.61093e-27
1.24752e-05, 6.01771e-07, 1.65038e-27
1.25762e-05, 5.87398e-07, 1.69079e-27
1.2678e-05, 5.73369e-07, 1.73218e-27
1.27807e-05, 5.59675e-07, 1.77462e-27
1.28841e-05, 5.46309e-07, 1.81804e-27
1.29884e-05, 5.33261e-07, 1.86255e-27
1.30936e-05, 5.20526e-07, 1.90818e-27
1.31996e-05, 5.08095e-07, 1.9549e-27
1.33064e-05, 4.95961e-07, 2.00274e-27
1.34142e-05, 4.84116e-07, 2.05181e-27
1.35228e-05, 4.72555e-07, 2.10204e-27
1.36322e-05, 4.6127e-07, 2.15347e-27
1.37426e-05, 4.50255e-07, 2.20622e-27
1.38539e-05, 4.39502e-07, 2.26026e-27
1.3966e-05, 4.29007e-07, 2.31557e-27
1.40791e-05, 4.18762e-07, 2.37228e-27
1.41931e-05, 4.08763e-07, 2.43038e-27
1.4308e-05, 3.99002e-07, 2.48988e-27
1.44238e-05, 3.89474e-07, 2.55083e-27
1.45406e-05, 3.80174e-07, 2.6133e-27
1.46583e-05, 3.71096e-07, 2.67727e-27
1.47769e-05, 3.62235e-07, 2.74279e-27
1.48966e-05, 3.53586e-07, 2.80998e-27
1.50172e-05, 3.45144e-07, 2.87878e-27
1.51388e-05, 3.36903e-07, 2.94928e-27
1.52613e-05, 3.28859e-07, 3.02146e-27
1.53849e-05, 3.21007e-07, 3.09546e-27
1.55094e-05, 3.13343e-07, 3.17122e-27
1.5635e-05, 3.05861e-07, 3.24889e-27
1.57615e-05, 2.98559e-07, 3.32839e-27
1.58891e-05, 2.91431e-07, 3.40988e-27
1.60178e-05, 2.84474e-07, 3.49342e-27
1.61475e-05, 2.77682e-07, 3.57897e-27
1.62782e-05, 2.71053e-07, 3.66658e-27
1.641e-05, 2.64582e-07, 3.75636e-27
1.65428e-05, 2.58266e-07, 3.8483e-27
1.66767e-05, 2.52101e-07, 3.9425e-27
1.68117e-05, 2.46083e-07, 4.03903e-27
1.69478e-05, 2.40208e-07, 4.13792e-27
1.70851e-05, 2.34474e-07, 4.2393e-27
1.72234e-05, 2.28878e-07, 4.34309e-27
1.73628e-05, 2.23414e-07, 4.4494e-27
1.75034e-05, 2.18082e-07, 4.55836e-27
1.76451e-05, 2.12876e-07, 4.66997e-27
1.77879e-05, 2.07795e-07, 4.78427e-27
1.79319e-05, 2.02836e-07, 4.90141e-27
1.80771e-05, 1.97995e-07, 5.02144e-27
1.82234e-05, 1.93269e-07, 5.14434e-27
1.8371e-05, 1.88657e-07, 5.27036e-27
1.85197e-05, 1.84154e-07, 5.39938e-27
1.86696e-05, 1.79759e-07, 5.53155e-27
1.88208e-05, 1.75469e-07, 5.66704e-27
1.89731e-05, 1.71282e-07, 5.80573e-27
1.91267e-05, 1.67195e-07, 5.94787e-27
1.92816e-05, 1.63205e-07, 6.09356e-27
1.94377e-05, 1.5931e-07, 6.24276e-27
1.9595e-05, 1.55509e-07, 6.39554e-27
1.97537e-05, 1.51798e-07, 6.5522e-27
1.99136e-05, 1.48176e-07, 6.7126e-27
2.00748e-05, 1.44641e-07, 6.87694e-27
2.02373e-05, 1.4119e-07, 7.0453e-27
2.04012e-05, 1.37821e-07, 7.21787e-27
2.05663e-05, 1.34533e-07, 7.39452e-27
2.07328e-05, 1.31324e-07, 7.57557e-27
2.09007e-05, 1.28191e-07, 7.76112e-27
2.10699e-05, 1.25133e-07, 7.95113e-27
2.12404e-05, 1.22148e-07, 8.14572e-27
2.14124e-05, 1.19234e-07, 8.34522e-27
2.15857e-05, 1.1639e-07, 8.54949e-27
2.17605e-05, 1.13614e-07, 8.75887e-27
2.19367e-05, 1.10904e-07, 8.97337e-27
2.21143e-05, 1.08258e-07, 9.19308e-27
2.22933e-05, 1.05676e-07, 9.41813e-27
2.24738e-05, 1.03156e-07, 9.64875e-27
2.26557e-05, 1.00696e-07, 9.88494e-27
2.28391e-05, 9.82944e-08, 1.01269e-26
2.3024e-05, 9.59503e-08, 1.03749e-26
2.32104e-05, 9.36622e-08, 1.06289e-26
2.33983e-05, 9.14288e-08, 1.08892e-26
2.35877e-05, 8.92487e-08, 1.11557e-26
2.37787e-05, 8.71206e-08, 1.14289e-26
2.39712e-05, 8.50434e-08, 1.17088e-26
2.41653e-05, 8.30158e-08, 1.19955e-26
2.43609e-05, 8.10366e-08, 1.22891e-26
2.45581e-05, 7.91046e-08, 1.259e-26
2.47569e-05, 7.72188e-08, 1.28982e-26
2.49574e-05, 7.5378e-08, 1.32142e-26
2.51594e-05, 7.35812e-08, 1.35376e-26
2.53631e-05, 7.18273e-08, 1.38691e-26
2.55684e-05, 7.01153e-08, 1.42086e-26
2.57754e-05, 6.84441e-08, 1.45565e-26
2.59841e-05, 6.68128e-08, 1.4913e-26
2.61944e-05, 6.52205e-08, 1.5278e-26
2.64065e-05, 6.36662e-08, 1.56522e-26
2.66203e-05, 6.21491e-08, 1.60354e-26
2.68358e-05, 6.06681e-08, 1.6428e-26
2.7053e-05, 5.92225e-08, 1.68301e-26
2.72721e-05, 5.78114e-08, 1.72424e-26
2.74928e-05, 5.64341e-08, 1.76644e-26
2.77154e-05, 5.50895e-08, 1.80969e-26
2.79398e-05, 5.37771e-08, 1.85401e-26
2.8166e-05, 5.24961e-08, 1.8994e-26
2.8394e-05, 5.12456e-08, 1.9459e-26
2.86239e-05, 5.00249e-08, 1.99355e-26
2.88556e-05, 4.88334e-08, 2.04236e-26
2.90892e-05, 4.76704e-08, 2.09236e-26
2.93247e-05, 4.65351e-08, 2.14359e-26
2.95621e-05, 4.54269e-08, 2.19608e-26
2.98014e-05, 4.43451e-08, 2.24984e-26
3.00427e-05, 4.32892e-08, 2.30493e-26
3.02859e-05, 4.22585e-08, 2.36136e-26
3.05311e-05, 4.12524e-08, 2.41918e-26
3.07783e-05, 4.02703e-08, 2.47842e-26
3.10274e-05, 3.93116e-08, 2.53909e-26
3.12786e-05, 3.83759e-08, 2.60126e-26
3.15318e-05, 3.74624e-08, 2.66494e-26
3.17871e-05, 3.65708e-08, 2.7302e-26
3.20445e-05, 3.57004e-08, 2.79706e-26
3.23039e-05, 3.48508e-08, 2.86554e-26
3.25654e-05, 3.40215e-08, 2.93569e-26
3.2829e-05, 3.3212e-08, 3.00756e-26
3.30948e-05, 3.24218e-08, 3.0812e-26
3.33627e-05, 3.16504e-08, 3.15664e-26
3.36328e-05, 3.08975e-08, 3.23393e-26
3.39051e-05, 3.01625e-08, 3.31311e-26
3.41796e-05, 2.94451e-08, 3.39424e-26
3.44563e-05, 2.87447e-08, 3.47734e-26
3.47352e-05, 2.80611e-08, 3.56246e-26
3.50165e-05, 2.73938e-08, 3.64972e-26
3.52999e-05, 2.67424e-08, 3.73905e-26
3.55857e-05, 2.61066e-08, 3.83061e-26
3.58738e-05, 2.54859e-08, 3.9244e-26
3.61642e-05, 2.48801e-08, 4.02048e-26
3.6457e-05, 2.42887e-08, 4.11893e-26
3.67521e-05, 2.37114e-08, 4.21976e-26
3.70497e-05, 2.31478e-08, 4.3231e-26
3.73496e-05, 2.25978e-08, 4.42893e-26
3.7652e-05, 2.20608e-08, 4.53738e-26
3.79568e-05, 2.15366e-08, 4.64847e-26
3.82641e-05, 2.1025e-08, 4.76229e-26
3.85739e-05, 2.05255e-08, 4.8789e-26
3.88861e-05, 2.0038e-08, 4.99832e-26
3.9201e-05, 1.95621e-08, 5.12074e-26
3.95183e-05, 1.90975e-08, 5.24609e-26
3.98382e-05, 1.8644e-08, 5.37452e-26
4.01608e-05, 1.82014e-08, 5.50615e-26
4.04859e-05, 1.77693e-08, 5.64095e-26
4.08136e-05, 1.73475e-08, 5.77904e-26
4.11441e-05, 1.69357e-08, 5.92057e-26
4.14771e-05, 1.65338e-08, 6.06549e-26
4.18129e-05, 1.61414e-08, 6.21401e-26
4.21514e-05, 1.57584e-08, 6.36615e-26
4.24927e-05, 1.53846e-08, 6.52205e-26
4.28367e-05, 1.50196e-08, 6.68173e-26
4.31835e-05, 1.46634e-08, 6.84533e-26
4.35331e-05, 1.43156e-08, 7.01293e-26
4.38855e-05, 1.39761e-08, 7.18462e-26
4.42408e-05, 1.36448e-08, 7.36054e-26
4.4599e-05, 1.33213e-08, 7.54078e-26
4.496e-05, 1.30055e-08, 7.72538e-26
4.5324e-05, 1.26973e-08, 7.91453e-26
4.56909e-05, 1.23964e-08, 8.1083e-26
4.60608e-05, 1.21026e-08, 8.30683e-26
4.64337e-05, 1.18159e-08, 8.51021e-26
4.68096e-05, 1.1536e-08, 8.71857e-26
4.71886e-05, 1.12628e-08, 8.93206e-26
4.75706e-05, 1.09961e-08, 9.15074e-26
4.79557e-05, 1.07357e-08, 9.37478e-26
4.8344e-05, 1.04816e-08, 9.60436e-26
4.87353e-05, 1.02335e-08, 9.83946e-26
4.91299e-05, 9.99126e-09, 1.00804e-25
4.95276e-05, 9.75483e-09, 1.03272e-25
4.99286e-05, 9.52404e-09, 1.05801e-25
5.03328e-05, 9.29874e-09, 1.08391e-25
5.07403e-05, 9.07881e-09, 1.11045e-25
5.1151e-05, 8.86412e-09, 1.13763e-25
5.15651e-05, 8.65454e-09, 1.16549e-25
5.19826e-05, 8.44995e-09, 1.19403e-25
5.24034e-05, 8.25023e-09, 1.22326e-25
5.28277e-05, 8.05527e-09, 1.25321e-25
5.32553e-05, 7.86495e-09, 1.28389e-25
5.36865e-05, 7.67916e-09, 1.31533e-25
5.41211e-05, 7.49779e-09, 1.34753e-25
5.45593e-05, 7.32074e-09, 1.38053e-25
5.50009e-05, 7.14791e-09, 1.41433e-25
5.54462e-05, 6.97918e-09, 1.44896e-25
5.58951e-05, 6.81448e-09, 1.48444e-25
5.63476e-05, 6.65369e-09, 1.52078e-25
5.68038e-05, 6.49673e-09, 1.55802e-25
5.72636e-05, 6.3435e-09, 1.59616e-25
5.77272e-05, 6.19392e-09, 1.63524e-25
5.81946e-05, 6.04789e-09, 1.67528e-25
5.86657e-05, 5.90535e-09, 1.7163e-25
5.91406e-05, 5.76619e-09, 1.75832e-25
5.96194e-05, 5.63034e-09, 1.80137e-25
6.01021e-05, 5.49772e-09, 1.84548e-25
6.05886e-05, 5.36826e-09, 1.89066e-25
6.10791e-05, 5.24187e-09, 1.93695e-25
6.15736e-05, 5.11849e-09, 1.98437e-25
6.20721e-05, 4.99805e-09, 2.03296e-25
6.25746e-05, 4.88046e-09, 2.08273e-25
6.30812e-05, 4.76568e-09, 2.13373e-25
6.35919e-05, 4.65362e-09, 2.18597e-25
6.41067e-05, 4.54422e-09, 2.23949e-25
6.46257e-05, 4.43742e-09, 2.29433e-25
6.51489e-05, 4.33317e-09, 2.3505e-25
6.56763e-05, 4.23139e-09, 2.40805e-25
6.6208e-05, 4.13202e-09, 2.46701e-25
6.6744e-05, 4.03502e-09, 2.52741e-25
6.72843e-05, 3.94032e-09, 2.58929e-25
6.7829e-05, 3.84787e-09, 2.65268e-25
6.83782e-05, 3.75762e-09, 2.71764e-25
6.89317e-05, 3.66951e-09, 2.78417e-25
6.94898e-05, 3.58349e-09, 2.85235e-25
7.00524e-05, 3.49952e-09, 2.92219e-25
7.06195e-05, 3.41753e-09, 2.99373e-25
7.11912e-05, 3.3375e-09, 3.06703e-25
7.17675e-05, 3.25936e-09, 3.14212e-25
7.23485e-05, 3.18308e-09, 3.21905e-25
7.29342e-05, 3.10861e-09, 3.29786e-25
7.35247e-05, 3.0359e-09, 3.37861e-25
7.41199e-05, 2.96492e-09, 3.46133e-25
7.472e-05, 2.89563e-09, 3.54609e-25
7.53249e-05, 2.82797e-09, 3.63291e-25
7.59347e-05, 2.76192e-09, 3.72185e-25
7.65494e-05, 2.69744e-09, 3.81297e-25
7.71692e-05, 2.63449e-09, 3.90634e-25
7.77939e-05, 2.57303e-09, 4.00198e-25
7.84237e-05, 2.51302e-09, 4.09997e-25
7.90586e-05, 2.45444e-09, 4.20035e-25
7.96986e-05, 2.39725e-09, 4.30319e-25
8.03438e-05, 2.34141e-09, 4.40854e-25
8.09943e-05, 2.28689e-09, 4.51649e-25
