f, omegaSens, omegaSW
1e-06, 0.00116723, 2.99483e-30
1.0081e-06, 0.00113933, 3.06819e-30
1.01626e-06, 0.0011121, 3.1433e-30
1.02448e-06, 0.00108552, 3.22019e-30
1.03278e-06, 0.00105958, 3.2991e-30
1.04114e-06, 0.00103426, 3.37986e-30
1.04957e-06, 0.00100954, 3.46263e-30
1.05806e-06, 0.000985415, 3.54734e-30
1.06663e-06, 0.000961864, 3.63424e-30
1.07527e-06, 0.000938877, 3.72327e-30
1.08397e-06, 0.000916439, 3.81438e-30
1.09275e-06, 0.000894537, 3.90782e-30
1.10159e-06, 0.000873158, 4.00342e-30
1.11051e-06, 0.000852291, 4.10147e-30
1.1195e-06, 0.000831922, 4.20188e-30
1.12856e-06, 0.00081204, 4.30473e-30
1.1377e-06, 0.000792633, 4.41017e-30
1.14691e-06, 0.00077369, 4.51814e-30
1.1562e-06, 0.0007552, 4.62882e-30
1.16556e-06, 0.000737151, 4.74215e-30
1.17499e-06, 0.000719534, 4.85819e-30
1.1845e-06, 0.000702338, 4.97711e-30
1.19409e-06, 0.000685553, 5.09897e-30
1.20376e-06, 0.000669169, 5.22386e-30
1.21351e-06, 0.000653177, 5.35182e-30
1.22333e-06, 0.000637566, 5.4828e-30
1.23323e-06, 0.000622329, 5.61699e-30
1.24322e-06, 0.000607456, 5.75461e-30
1.25328e-06, 0.000592939, 5.89544e-30
1.26343e-06, 0.000578768, 6.03984e-30
1.27366e-06, 0.000564936, 6.18774e-30
1.28397e-06, 0.000551435, 6.33923e-30
1.29436e-06, 0.000538256, 6.49437e-30
1.30484e-06, 0.000525393, 6.6534e-30
1.31541e-06, 0.000512836, 6.8164e-30
1.32605e-06, 0.00050058, 6.98315e-30
1.33679e-06, 0.000488617, 7.1542e-30
1.34761e-06, 0.00047694, 7.32933e-30
1.35852e-06, 0.000465541, 7.50879e-30
1.36952e-06, 0.000454415, 7.69266e-30
1.38061e-06, 0.000443555, 7.88106e-30
1.39178e-06, 0.000432955, 8.0739e-30
1.40305e-06, 0.000422608, 8.27163e-30
1.41441e-06, 0.000412508, 8.47418e-30
1.42586e-06, 0.000402649, 8.68165e-30
1.4374e-06, 0.000393027, 8.89415e-30
1.44904e-06, 0.000383634, 9.11198e-30
1.46077e-06, 0.000374465, 9.33506e-30
1.4726e-06, 0.000365516, 9.5637e-30
1.48452e-06, 0.000356781, 9.79783e-30
1.49654e-06, 0.000348254, 1.00378e-29
1.50865e-06, 0.000339931, 1.02834e-29
1.52087e-06, 0.000331807, 1.05353e-29
1.53318e-06, 0.000323877, 1.07932e-29
1.54559e-06, 0.000316137, 1.10574e-29
1.5581e-06, 0.000308582, 1.13281e-29
1.57072e-06, 0.000301207, 1.16056e-29
1.58343e-06, 0.000294009, 1.18896e-29
1.59625e-06, 0.000286982, 1.21808e-29
1.60918e-06, 0.000280124, 1.24792e-29
1.6222e-06, 0.000273429, 1.27845e-29
1.63534e-06, 0.000266894, 1.30977e-29
1.64857e-06, 0.000260516, 1.34182e-29
1.66192e-06, 0.00025429, 1.37468e-29
1.67538e-06, 0.000248213, 1.40835e-29
1.68894e-06, 0.000242281, 1.44283e-29
1.70261e-06, 0.000236491, 1.47815e-29
1.7164e-06, 0.000230839, 1.51435e-29
1.73029e-06, 0.000225322, 1.55142e-29
1.7443e-06, 0.000219937, 1.58941e-29
1.75842e-06, 0.000214681, 1.62832e-29
1.77266e-06, 0.00020955, 1.6682e-29
1.78701e-06, 0.000204542, 1.70904e-29
1.80147e-06, 0.000199654, 1.75087e-29
1.81606e-06, 0.000194883, 1.79375e-29
1.83076e-06, 0.000190225, 1.83766e-29
1.84558e-06, 0.000185679, 1.88265e-29
1.86052e-06, 0.000181242, 1.92874e-29
1.87558e-06, 0.00017691, 1.97596e-29
1.89077e-06, 0.000172682, 2.02436e-29
1.90608e-06, 0.000168555, 2.07393e-29
1.92151e-06, 0.000164527, 2.12471e-29
1.93706e-06, 0.000160595, 2.17671e-29
1.95274e-06, 0.000156757, 2.23e-29
1.96855e-06, 0.000153011, 2.2846e-29
1.98449e-06, 0.000149354, 2.34055e-29
2.00056e-06, 0.000145785, 2.39787e-29
2.01675e-06, 0.000142301, 2.45656e-29
2.03308e-06, 0.0001389, 2.51672e-29
2.04954e-06, 0.00013558, 2.57834e-29
2.06613e-06, 0.00013234, 2.64146e-29
2.08286e-06, 0.000129177, 2.70615e-29
2.09972e-06, 0.00012609, 2.7724e-29
2.11672e-06, 0.000123077, 2.84028e-29
2.13385e-06, 0.000120135, 2.9098e-29
2.15113e-06, 0.000117264, 2.98107e-29
2.16854e-06, 0.000114462, 3.05403e-29
2.1861e-06, 0.000111727, 3.12883e-29
2.2038e-06, 0.000109056, 3.20544e-29
2.22164e-06, 0.00010645, 3.28392e-29
2.23962e-06, 0.000103906, 3.3643e-29
2.25776e-06, 0.000101423, 3.44671e-29
2.27603e-06, 9.89991e-05, 3.53106e-29
2.29446e-06, 9.66331e-05, 3.61754e-29
2.31303e-06, 9.43237e-05, 3.70609e-29
2.33176e-06, 9.20695e-05, 3.79685e-29
2.35064e-06, 8.98692e-05, 3.88982e-29
2.36967e-06, 8.77215e-05, 3.98506e-29
2.38885e-06, 8.56251e-05, 4.08261e-29
2.40819e-06, 8.35788e-05, 4.18258e-29
2.42769e-06, 8.15814e-05, 4.285e-29
2.44734e-06, 7.96317e-05, 4.3899e-29
2.46715e-06, 7.77286e-05, 4.49737e-29
2.48713e-06, 7.5871e-05, 4.60752e-29
2.50726e-06, 7.40578e-05, 4.7203e-29
2.52756e-06, 7.2288e-05, 4.83589e-29
2.54802e-06, 7.05604e-05, 4.95428e-29
2.56865e-06, 6.88741e-05, 5.07559e-29
2.58944e-06, 6.72281e-05, 5.19983e-29
2.61041e-06, 6.56215e-05, 5.32719e-29
2.63154e-06, 6.40533e-05, 5.4576e-29
2.65284e-06, 6.25225e-05, 5.5912e-29
2.67432e-06, 6.10283e-05, 5.72812e-29
2.69597e-06, 5.95698e-05, 5.86836e-29
2.7178e-06, 5.81462e-05, 6.01207e-29
2.7398e-06, 5.67566e-05, 6.15926e-29
2.76198e-06, 5.54002e-05, 6.31006e-29
2.78434e-06, 5.40763e-05, 6.46455e-29
2.80688e-06, 5.27839e-05, 6.62282e-29
2.82961e-06, 5.15225e-05, 6.78502e-29
2.85251e-06, 5.02912e-05, 6.95109e-29
2.87561e-06, 4.90893e-05, 7.12134e-29
2.89889e-06, 4.79162e-05, 7.2957e-29
2.92235e-06, 4.67711e-05, 7.47426e-29
2.94601e-06, 4.56533e-05, 7.65728e-29
2.96986e-06, 4.45623e-05, 7.84476e-29
2.99391e-06, 4.34973e-05, 8.03689e-29
3.01814e-06, 4.24578e-05, 8.2336e-29
3.04258e-06, 4.14432e-05, 8.43524e-29
3.06721e-06, 4.04528e-05, 8.64176e-29
3.09204e-06, 3.9486e-05, 8.85334e-29
3.11707e-06, 3.85424e-05, 9.07008e-29
3.14231e-06, 3.76213e-05, 9.2922e-29
3.16775e-06, 3.67222e-05, 9.51972e-29
3.19339e-06, 3.58446e-05, 9.75276e-29
3.21924e-06, 3.4988e-05, 9.99152e-29
3.24531e-06, 3.41519e-05, 1.02362e-28
3.27158e-06, 3.33357e-05, 1.04868e-28
3.29806e-06, 3.25391e-05, 1.07435e-28
3.32476e-06, 3.17614e-05, 1.10066e-28
3.35168e-06, 3.10024e-05, 1.12761e-28
3.37881e-06, 3.02615e-05, 1.15522e-28
3.40617e-06, 2.95383e-05, 1.18351e-28
3.43374e-06, 2.88324e-05, 1.21248e-28
3.46154e-06, 2.81434e-05, 1.24217e-28
3.48957e-06, 2.74708e-05, 1.27259e-28
3.51782e-06, 2.68143e-05, 1.30374e-28
3.5463e-06, 2.61735e-05, 1.33567e-28
3.575e-06, 2.5548e-05, 1.36836e-28
3.60395e-06, 2.49375e-05, 1.40187e-28
3.63312e-06, 2.43415e-05, 1.43619e-28
3.66254e-06, 2.37598e-05, 1.47136e-28
3.69219e-06, 2.3192e-05, 1.50738e-28
3.72208e-06, 2.26378e-05, 1.54429e-28
3.75221e-06, 2.20968e-05, 1.5821e-28
3.78259e-06, 2.15687e-05, 1.62084e-28
3.81321e-06, 2.10533e-05, 1.66052e-28
3.84408e-06, 2.05502e-05, 1.70117e-28
3.8752e-06, 2.00591e-05, 1.74283e-28
3.90657e-06, 1.95797e-05, 1.78549e-28
3.9382e-06, 1.91118e-05, 1.82922e-28
3.97008e-06, 1.86551e-05, 1.874e-28
4.00222e-06, 1.82093e-05, 1.91988e-28
4.03462e-06, 1.77741e-05, 1.96689e-28
4.06729e-06, 1.73494e-05, 2.01506e-28
4.10021e-06, 1.69348e-05, 2.06438e-28
4.13341e-06, 1.65301e-05, 2.11494e-28
4.16687e-06, 1.6135e-05, 2.16671e-28
4.2006e-06, 1.57495e-05, 2.21976e-28
4.23461e-06, 1.53731e-05, 2.27411e-28
4.26889e-06, 1.50057e-05, 2.32979e-28
4.30345e-06, 1.46471e-05, 2.38683e-28
4.33829e-06, 1.42971e-05, 2.44527e-28
4.37341e-06, 1.39554e-05, 2.50514e-28
4.40882e-06, 1.36219e-05, 2.56648e-28
4.44451e-06, 1.32964e-05, 2.62932e-28
4.48049e-06, 1.29787e-05, 2.69369e-28
4.51676e-06, 1.26685e-05, 2.75964e-28
4.55333e-06, 1.23658e-05, 2.82722e-28
4.59019e-06, 1.20703e-05, 2.89643e-28
4.62735e-06, 1.17818e-05, 2.96735e-28
4.66481e-06, 1.15003e-05, 3.04e-28
4.70258e-06, 1.12255e-05, 3.11444e-28
4.74065e-06, 1.09572e-05, 3.19069e-28
4.77903e-06, 1.06954e-05, 3.26882e-28
4.81772e-06, 1.04398e-05, 3.34885e-28
4.85672e-06, 1.01903e-05, 3.43084e-28
4.89604e-06, 9.94679e-06, 3.51485e-28
4.93568e-06, 9.7091e-06, 3.60091e-28
4.97563e-06, 9.47708e-06, 3.68906e-28
5.01592e-06, 9.25061e-06, 3.7794e-28
5.05652e-06, 9.02956e-06, 3.87192e-28
5.09746e-06, 8.81378e-06, 3.96673e-28
5.13873e-06, 8.60316e-06, 4.06386e-28
5.18033e-06, 8.39758e-06, 4.16336e-28
5.22227e-06, 8.19691e-06, 4.2653e-28
5.26454e-06, 8.00103e-06, 4.36971e-28
5.30716e-06, 7.80984e-06, 4.4767e-28
5.35013e-06, 7.62321e-06, 4.58632e-28
5.39344e-06, 7.44104e-06, 4.69861e-28
5.4371e-06, 7.26323e-06, 4.81364e-28
5.48112e-06, 7.08967e-06, 4.9315e-28
5.52549e-06, 6.92025e-06, 5.05224e-28
5.57023e-06, 6.75489e-06, 5.17596e-28
5.61532e-06, 6.59347e-06, 5.30268e-28
5.66078e-06, 6.43592e-06, 5.43251e-28
5.70661e-06, 6.28213e-06, 5.56552e-28
5.75281e-06, 6.13201e-06, 5.7018e-28
5.79938e-06, 5.98548e-06, 5.84139e-28
5.84633e-06, 5.84245e-06, 5.98441e-28
5.89366e-06, 5.70284e-06, 6.13094e-28
5.94137e-06, 5.56657e-06, 6.28104e-28
5.98947e-06, 5.43355e-06, 6.43482e-28
6.03796e-06, 5.30372e-06, 6.59238e-28
6.08684e-06, 5.17698e-06, 6.75378e-28
6.13612e-06, 5.05328e-06, 6.91915e-28
6.1858e-06, 4.93253e-06, 7.08858e-28
6.23588e-06, 4.81466e-06, 7.26214e-28
6.28636e-06, 4.69962e-06, 7.43994e-28
6.33725e-06, 4.58732e-06, 7.62209e-28
6.38856e-06, 4.4777e-06, 7.80873e-28
6.44028e-06, 4.37071e-06, 7.99992e-28
6.49241e-06, 4.26627e-06, 8.19576e-28
6.54497e-06, 4.16433e-06, 8.39643e-28
6.59796e-06, 4.06482e-06, 8.60202e-28
6.65138e-06, 3.9677e-06, 8.81265e-28
6.70522e-06, 3.87289e-06, 9.0284e-28
6.75951e-06, 3.78035e-06, 9.24948e-28
6.81423e-06, 3.69002e-06, 9.47593e-28
6.86939e-06, 3.60185e-06, 9.70792e-28
6.92501e-06, 3.51578e-06, 9.94564e-28
6.98107e-06, 3.43178e-06, 1.01891e-27
7.03759e-06, 3.34978e-06, 1.04386e-27
7.09456e-06, 3.26974e-06, 1.06942e-27
7.152e-06, 3.19161e-06, 1.0956e-27
7.2099e-06, 3.11535e-06, 1.12243e-27
7.26826e-06, 3.04091e-06, 1.14991e-27
7.32711e-06, 2.96825e-06, 1.17807e-27
7.38642e-06, 2.89733e-06, 1.20691e-27
7.44622e-06, 2.8281e-06, 1.23646e-27
7.5065e-06, 2.76053e-06, 1.26673e-27
7.56727e-06, 2.69457e-06, 1.29774e-27
7.62854e-06, 2.63019e-06, 1.32952e-27
7.69029e-06, 2.56735e-06, 1.36207e-27
7.75255e-06, 2.506e-06, 1.39542e-27
7.81531e-06, 2.44613e-06, 1.42959e-27
7.87858e-06, 2.38768e-06, 1.46459e-27
7.94237e-06, 2.33063e-06, 1.50045e-27
8.00667e-06, 2.27495e-06, 1.53719e-27
8.07149e-06, 2.22059e-06, 1.57483e-27
8.13683e-06, 2.16754e-06, 1.61338e-27
8.2027e-06, 2.11575e-06, 1.65288e-27
8.26911e-06, 2.0652e-06, 1.69335e-27
8.33605e-06, 2.01586e-06, 1.73481e-27
8.40354e-06, 1.96769e-06, 1.77729e-27
8.47157e-06, 1.92068e-06, 1.8208e-27
8.54015e-06, 1.87479e-06, 1.86538e-27
8.60929e-06, 1.83e-06, 1.91106e-27
8.67899e-06, 1.78628e-06, 1.95785e-27
8.74925e-06, 1.7436e-06, 2.00578e-27
8.82008e-06, 1.70195e-06, 2.05489e-27
8.89149e-06, 1.66128e-06, 2.10521e-27
8.96347e-06, 1.62159e-06, 2.15675e-27
9.03604e-06, 1.58285e-06, 2.20956e-27
9.10919e-06, 1.54504e-06, 2.26366e-27
9.18293e-06, 1.50812e-06, 2.31908e-27
9.25728e-06, 1.47209e-06, 2.37586e-27
9.33222e-06, 1.43693e-06, 2.43403e-27
9.40777e-06, 1.4026e-06, 2.49363e-27
9.48393e-06, 1.36909e-06, 2.55468e-27
9.56071e-06, 1.33638e-06, 2.61723e-27
9.63811e-06, 1.30445e-06, 2.68131e-27
9.71614e-06, 1.27329e-06, 2.74696e-27
9.7948e-06, 1.24287e-06, 2.81422e-27
9.87409e-06, 1.21318e-06, 2.88312e-27
9.95403e-06, 1.1842e-06, 2.95371e-27
1.00346e-05, 1.15591e-06, 3.02602e-27
1.01159e-05, 1.1283e-06, 3.10017e-27
1.01977e-05, 1.10134e-06, 3.17598e-27
1.02803e-05, 1.07503e-06, 3.25378e-27
1.03635e-05, 1.04935e-06, 3.33342e-27
1.04474e-05, 1.02428e-06, 3.41504e-27
1.0532e-05, 9.99816e-07, 3.49868e-27
1.06173e-05, 9.75932e-07, 3.58438e-27
1.07032e-05, 9.52619e-07, 3.67208e-27
1.07899e-05, 9.29863e-07, 3.76204e-27
1.08772e-05, 9.07651e-07, 3.8541e-27
1.09653e-05, 8.8597e-07, 3.94851e-27
1.10541e-05, 8.64807e-07, 4.04521e-27
1.11435e-05, 8.44149e-07, 4.14416e-27
1.12338e-05, 8.23985e-07, 4.24572e-27
1.13247e-05, 8.04303e-07, 4.34962e-27
1.14164e-05, 7.85091e-07, 4.45614e-27
1.15088e-05, 7.66339e-07, 4.56522e-27
1.1602e-05, 7.48034e-07, 4.67702e-27
1.16959e-05, 7.30167e-07, 4.79151e-27
1.17906e-05, 7.12726e-07, 4.90884e-27
1.1886e-05, 6.95703e-07, 5.02896e-27
1.19823e-05, 6.79086e-07, 5.15219e-27
1.20793e-05, 6.62866e-07, 5.27833e-27
1.21771e-05, 6.47034e-07, 5.40758e-27
1.22757e-05, 6.3158e-07, 5.54e-27
1.2375e-05, 6.16495e-07, 5.67553e-27
1.24752e-05, 6.01771e-07, 5.81452e-27
1.25762e-05, 5.87398e-07, 5.95689e-27
1.2678e-05, 5.73369e-07, 6.10272e-27
1.27807e-05, 5.59675e-07, 6.25223e-27
1.28841e-05, 5.46309e-07, 6.40521e-27
1.29884e-05, 5.33261e-07, 6.56203e-27
1.30936e-05, 5.20526e-07, 6.72277e-27
1.31996e-05, 5.08095e-07, 6.88737e-27
1.33064e-05, 4.95961e-07, 7.0559e-27
1.34142e-05, 4.84116e-07, 7.22878e-27
1.35228e-05, 4.72555e-07, 7.40578e-27
1.36322e-05, 4.6127e-07, 7.58698e-27
1.37426e-05, 4.50255e-07, 7.7728e-27
1.38539e-05, 4.39502e-07, 7.96319e-27
1.3966e-05, 4.29007e-07, 8.15806e-27
1.40791e-05, 4.18762e-07, 8.35787e-27
1.41931e-05, 4.08763e-07, 8.56254e-27
1.4308e-05, 3.99002e-07, 8.77218e-27
1.44238e-05, 3.89474e-07, 8.9869e-27
1.45406e-05, 3.80174e-07, 9.20699e-27
1.46583e-05, 3.71096e-07, 9.43239e-27
1.47769e-05, 3.62235e-07, 9.6632e-27
1.48966e-05, 3.53586e-07, 9.89993e-27
1.50172e-05, 3.45144e-07, 1.01423e-26
1.51388e-05, 3.36903e-07, 1.03907e-26
1.52613e-05, 3.28859e-07, 1.0645e-26
1.53849e-05, 3.21007e-07, 1.09057e-26
1.55094e-05, 3.13343e-07, 1.11726e-26
1.5635e-05, 3.05861e-07, 1.14463e-26
1.57615e-05, 2.98559e-07, 1.17264e-26
1.58891e-05, 2.91431e-07, 1.20135e-26
1.60178e-05, 2.84474e-07, 1.23078e-26
1.61475e-05, 2.77682e-07, 1.26092e-26
1.62782e-05, 2.71053e-07, 1.29178e-26
1.641e-05, 2.64582e-07, 1.32342e-26
1.65428e-05, 2.58266e-07, 1.35581e-26
1.66767e-05, 2.52101e-07, 1.389e-26
1.68117e-05, 2.46083e-07, 1.423e-26
1.69478e-05, 2.40208e-07, 1.45784e-26
1.70851e-05, 2.34474e-07, 1.49356e-26
1.72234e-05, 2.28878e-07, 1.53013e-26
1.73628e-05, 2.23414e-07, 1.56758e-26
1.75034e-05, 2.18082e-07, 1.60597e-26
1.76451e-05, 2.12876e-07, 1.64529e-26
1.77879e-05, 2.07795e-07, 1.68556e-26
1.79319e-05, 2.02836e-07, 1.72683e-26
1.80771e-05, 1.97995e-07, 1.76912e-26
1.82234e-05, 1.93269e-07, 1.81242e-26
1.8371e-05, 1.88657e-07, 1.85682e-26
1.85197e-05, 1.84154e-07, 1.90227e-26
1.86696e-05, 1.79759e-07, 1.94884e-26
1.88208e-05, 1.75469e-07, 1.99657e-26
1.89731e-05, 1.71282e-07, 2.04543e-26
1.91267e-05, 1.67195e-07, 2.09551e-26
1.92816e-05, 1.63205e-07, 2.14684e-26
1.94377e-05, 1.5931e-07, 2.1994e-26
1.9595e-05, 1.55509e-07, 2.25323e-26
1.97537e-05, 1.51798e-07, 2.30842e-26
1.99136e-05, 1.48176e-07, 2.36494e-26
2.00748e-05, 1.44641e-07, 2.42283e-26
2.02373e-05, 1.4119e-07, 2.48215e-26
2.04012e-05, 1.37821e-07, 2.54295e-26
2.05663e-05, 1.34533e-07, 2.60518e-26
2.07328e-05, 1.31324e-07, 2.66897e-26
2.09007e-05, 1.28191e-07, 2.73434e-26
2.10699e-05, 1.25133e-07, 2.80128e-26
2.12404e-05, 1.22148e-07, 2.86984e-26
2.14124e-05, 1.19234e-07, 2.94013e-26
2.15857e-05, 1.1639e-07, 3.01209e-26
2.17605e-05, 1.13614e-07, 3.08586e-26
2.19367e-05, 1.10904e-07, 3.16143e-26
2.21143e-05, 1.08258e-07, 3.23884e-26
2.22933e-05, 1.05676e-07, 3.31812e-26
2.24738e-05, 1.03156e-07, 3.39938e-26
2.26557e-05, 1.00696e-07, 3.48259e-26
2.28391e-05, 9.82944e-08, 3.56785e-26
2.3024e-05, 9.59503e-08, 3.65521e-26
2.32104e-05, 9.36622e-08, 3.7447e-26
2.33983e-05, 9.14288e-08, 3.83639e-26
2.35877e-05, 8.92487e-08, 3.9303e-26
2.37787e-05, 8.71206e-08, 4.02656e-26
2.39712e-05, 8.50434e-08, 4.12514e-26
2.41653e-05, 8.30158e-08, 4.22616e-26
2.43609e-05, 8.10366e-08, 4.32961e-26
2.45581e-05, 7.91046e-08, 4.43561e-26
2.47569e-05, 7.72188e-08, 4.54421e-26
2.49574e-05, 7.5378e-08, 4.65551e-26
2.51594e-05, 7.35812e-08, 4.76947e-26
2.53631e-05, 7.18273e-08, 4.88625e-26
2.55684e-05, 7.01153e-08, 5.00587e-26
2.57754e-05, 6.84441e-08, 5.12844e-26
2.59841e-05, 6.68128e-08, 5.25402e-26
2.61944e-05, 6.52205e-08, 5.38263e-26
2.64065e-05, 6.36662e-08, 5.51444e-26
2.66203e-05, 6.21491e-08, 5.64947e-26
2.68358e-05, 6.06681e-08, 5.78778e-26
2.7053e-05, 5.92225e-08, 5.92946e-26
2.72721e-05, 5.78114e-08, 6.07469e-26
2.74928e-05, 5.64341e-08, 6.22337e-26
2.77154e-05, 5.50895e-08, 6.37576e-26
2.79398e-05, 5.37771e-08, 6.53188e-26
2.8166e-05, 5.24961e-08, 6.69182e-26
2.8394e-05, 5.12456e-08, 6.85564e-26
2.86239e-05, 5.00249e-08, 7.02352e-26
2.88556e-05, 4.88334e-08, 7.19546e-26
2.90892e-05, 4.76704e-08, 7.37163e-26
2.93247e-05, 4.65351e-08, 7.55212e-26
2.95621e-05, 4.54269e-08, 7.73702e-26
2.98014e-05, 4.43451e-08, 7.92644e-26
3.00427e-05, 4.32892e-08, 8.12054e-26
3.02859e-05, 4.22585e-08, 8.31935e-26
3.05311e-05, 4.12524e-08, 8.52305e-26
3.07783e-05, 4.02703e-08, 8.73176e-26
3.10274e-05, 3.93116e-08, 8.94549e-26
3.12786e-05, 3.83759e-08, 9.16452e-26
3.15318e-05, 3.74624e-08, 9.38888e-26
3.17871e-05, 3.65708e-08, 9.61879e-26
3.20445e-05, 3.57004e-08, 9.85435e-26
3.23039e-05, 3.48508e-08, 1.00956e-25
3.25654e-05, 3.40215e-08, 1.03428e-25
3.2829e-05, 3.3212e-08, 1.0596e-25
3.30948e-05, 3.24218e-08, 1.08554e-25
3.33627e-05, 3.16504e-08, 1.11212e-25
3.36328e-05, 3.08975e-08, 1.13935e-25
3.39051e-05, 3.01625e-08, 1.16725e-25
3.41796e-05, 2.94451e-08, 1.19583e-25
3.44563e-05, 2.87447e-08, 1.2251e-25
3.47352e-05, 2.80611e-08, 1.25509e-25
3.50165e-05, 2.73938e-08, 1.28583e-25
3.52999e-05, 2.67424e-08, 1.31731e-25
3.55857e-05, 2.61066e-08, 1.34956e-25
3.58738e-05, 2.54859e-08, 1.38261e-25
3.61642e-05, 2.48801e-08, 1.41646e-25
3.6457e-05, 2.42887e-08, 1.45114e-25
3.67521e-05, 2.37114e-08, 1.48666e-25
3.70497e-05, 2.31478e-08, 1.52307e-25
3.73496e-05, 2.25978e-08, 1.56036e-25
3.7652e-05, 2.20608e-08, 1.59856e-25
3.79568e-05, 2.15366e-08, 1.6377e-25
3.82641e-05, 2.1025e-08, 1.6778e-25
3.85739e-05, 2.05255e-08, 1.71888e-25
3.88861e-05, 2.0038e-08, 1.76096e-25
3.9201e-05, 1.95621e-08, 1.80408e-25
3.95183e-05, 1.90975e-08, 1.84825e-25
3.98382e-05, 1.8644e-08, 1.8935e-25
4.01608e-05, 1.82014e-08, 1.93987e-25
4.04859e-05, 1.77693e-08, 1.98736e-25
4.08136e-05, 1.73475e-08, 2.03601e-25
4.11441e-05, 1.69357e-08, 2.08587e-25
4.14771e-05, 1.65338e-08, 2.13693e-25
4.18129e-05, 1.61414e-08, 2.18925e-25
4.21514e-05, 1.57584e-08, 2.24285e-25
4.24927e-05, 1.53846e-08, 2.29777e-25
4.28367e-05, 1.50196e-08, 2.35403e-25
4.31835e-05, 1.46634e-08, 2.41167e-25
4.35331e-05, 1.43156e-08, 2.47072e-25
4.38855e-05, 1.39761e-08, 2.5312e-25
4.42408e-05, 1.36448e-08, 2.59318e-25
4.4599e-05, 1.33213e-08, 2.65668e-25
4.496e-05, 1.30055e-08, 2.72171e-25
4.5324e-05, 1.26973e-08, 2.78836e-25
4.56909e-05, 1.23964e-08, 2.85662e-25
4.60608e-05, 1.21026e-08, 2.92656e-25
4.64337e-05, 1.18159e-08, 2.99822e-25
4.68096e-05, 1.1536e-08, 3.07162e-25
4.71886e-05, 1.12628e-08, 3.14684e-25
4.75706e-05, 1.09961e-08, 3.22388e-25
4.79557e-05, 1.07357e-08, 3.30281e-25
4.8344e-05, 1.04816e-08, 3.38369e-25
4.87353e-05, 1.02335e-08, 3.46651e-25
4.91299e-05, 9.99126e-09, 3.5514e-25
4.95276e-05, 9.75483e-09, 3.63834e-25
4.99286e-05, 9.52404e-09, 3.72743e-25
5.03328e-05, 9.29874e-09, 3.81869e-25
5.07403e-05, 9.07881e-09, 3.91219e-25
5.1151e-05, 8.86412e-09, 4.00796e-25
5.15651e-05, 8.65454e-09, 4.10609e-25
5.19826e-05, 8.44995e-09, 4.20663e-25
5.24034e-05, 8.25023e-09, 4.30962e-25
5.28277e-05, 8.05527e-09, 4.41515e-25
5.32553e-05, 7.86495e-09, 4.52323e-25
5.36865e-05, 7.67916e-09, 4.63399e-25
5.41211e-05, 7.49779e-09, 4.74744e-25
5.45593e-05, 7.32074e-09, 4.86369e-25
5.50009e-05, 7.14791e-09, 4.98275e-25
5.54462e-05, 6.97918e-09, 5.10475e-25
5.58951e-05, 6.81448e-09, 5.22974e-25
5.63476e-05, 6.65369e-09, 5.35778e-25
5.68038e-05, 6.49673e-09, 5.48897e-25
5.72636e-05, 6.3435e-09, 5.62334e-25
5.77272e-05, 6.19392e-09, 5.76102e-25
5.81946e-05, 6.04789e-09, 5.90209e-25
5.86657e-05, 5.90535e-09, 6.04659e-25
5.91406e-05, 5.76619e-09, 6.19462e-25
5.96194e-05, 5.63034e-09, 6.34629e-25
6.01021e-05, 5.49772e-09, 6.50169e-25
6.05886e-05, 5.36826e-09, 6.66085e-25
6.10791e-05, 5.24187e-09, 6.82393e-25
6.15736e-05, 5.11849e-09, 6.99101e-25
6.20721e-05, 4.99805e-09, 7.16218e-25
6.25746e-05, 4.88046e-09, 7.33753e-25
6.30812e-05, 4.76568e-09, 7.51719e-25
6.35919e-05, 4.65362e-09, 7.70124e-25
6.41067e-05, 4.54422e-09, 7.88979e-25
6.46257e-05, 4.43742e-09, 8.08296e-25
6.51489e-05, 4.33317e-09, 8.28087e-25
6.56763e-05, 4.23139e-09, 8.4836e-25
6.6208e-05, 4.13202e-09, 8.69131e-25
6.6744e-05, 4.03502e-09, 8.90411e-25
6.72843e-05, 3.94032e-09, 9.1221e-25
6.7829e-05, 3.84787e-09, 9.34543e-25
6.83782e-05, 3.75762e-09, 9.57427e-25
6.89317e-05, 3.66951e-09, 9.80866e-25
6.94898e-05, 3.58349e-09, 1.00488e-24
7.00524e-05, 3.49952e-09, 1.02949e-24
7.06195e-05, 3.41753e-09, 1.05469e-24
7.11912e-05, 3.3375e-09, 1.08051e-24
7.17675e-05, 3.25936e-09, 1.10697e-24
7.23485e-05, 3.18308e-09, 1.13407e-24
7.29342e-05, 3.10861e-09, 1.16183e-24
7.35247e-05, 3.0359e-09, 1.19028e-24
7.41199e-05, 2.96492e-09, 1.21942e-24
7.472e-05, 2.89563e-09, 1.24928e-24
7.53249e-05, 2.82797e-09, 1.27987e-24
7.59347e-05, 2.76192e-09, 1.3112e-24
7.65494e-05, 2.69744e-09, 1.3433e-24
7.71692e-05, 2.63449e-09, 1.37619e-24
7.77939e-05, 2.57303e-09, 1.40989e-24
7.84237e-05, 2.51302e-09, 1.4444e-24
7.90586e-05, 2.45444e-09, 1.47977e-24
7.96986e-05, 2.39725e-09, 1.516e-24
8.03438e-05, 2.34141e-09, 1.55311e-24
8.09943e-05, 2.28689e-09, 1.59114e-24
