f, omegaSens, omegaSW
1e-06, 0.00116723, 2.44577e-29
1.0081e-06, 0.00113933, 2.50568e-29
1.01626e-06, 0.0011121, 2.56702e-29
1.02448e-06, 0.00108552, 2.62982e-29
1.03278e-06, 0.00105958, 2.69425e-29
1.04114e-06, 0.00103426, 2.76021e-29
1.04957e-06, 0.00100954, 2.8278e-29
1.05806e-06, 0.000985415, 2.89698e-29
1.06663e-06, 0.000961864, 2.96795e-29
1.07527e-06, 0.000938877, 3.04066e-29
1.08397e-06, 0.000916439, 3.11506e-29
1.09275e-06, 0.000894537, 3.19137e-29
1.10159e-06, 0.000873158, 3.26945e-29
1.11051e-06, 0.000852291, 3.34952e-29
1.1195e-06, 0.000831922, 3.43153e-29
1.12856e-06, 0.00081204, 3.51551e-29
1.1377e-06, 0.000792633, 3.60162e-29
1.14691e-06, 0.00077369, 3.6898e-29
1.1562e-06, 0.0007552, 3.78019e-29
1.16556e-06, 0.000737151, 3.87274e-29
1.17499e-06, 0.000719534, 3.9675e-29
1.1845e-06, 0.000702338, 4.06462e-29
1.19409e-06, 0.000685553, 4.16415e-29
1.20376e-06, 0.000669169, 4.26614e-29
1.21351e-06, 0.000653177, 4.37064e-29
1.22333e-06, 0.000637566, 4.47761e-29
1.23323e-06, 0.000622329, 4.58719e-29
1.24322e-06, 0.000607456, 4.69958e-29
1.25328e-06, 0.000592939, 4.81459e-29
1.26343e-06, 0.000578768, 4.93252e-29
1.27366e-06, 0.000564936, 5.0533e-29
1.28397e-06, 0.000551435, 5.17702e-29
1.29436e-06, 0.000538256, 5.30372e-29
1.30484e-06, 0.000525393, 5.43359e-29
1.31541e-06, 0.000512836, 5.56671e-29
1.32605e-06, 0.00050058, 5.70289e-29
1.33679e-06, 0.000488617, 5.84258e-29
1.34761e-06, 0.00047694, 5.9856e-29
1.35852e-06, 0.000465541, 6.13215e-29
1.36952e-06, 0.000454415, 6.28232e-29
1.38061e-06, 0.000443555, 6.43618e-29
1.39178e-06, 0.000432955, 6.59366e-29
1.40305e-06, 0.000422608, 6.75514e-29
1.41441e-06, 0.000412508, 6.92055e-29
1.42586e-06, 0.000402649, 7.08999e-29
1.4374e-06, 0.000393027, 7.26353e-29
1.44904e-06, 0.000383634, 7.44142e-29
1.46077e-06, 0.000374465, 7.62361e-29
1.4726e-06, 0.000365516, 7.81033e-29
1.48452e-06, 0.000356781, 8.00153e-29
1.49654e-06, 0.000348254, 8.19747e-29
1.50865e-06, 0.000339931, 8.39809e-29
1.52087e-06, 0.000331807, 8.60382e-29
1.53318e-06, 0.000323877, 8.81443e-29
1.54559e-06, 0.000316137, 9.03021e-29
1.5581e-06, 0.000308582, 9.25126e-29
1.57072e-06, 0.000301207, 9.47788e-29
1.58343e-06, 0.000294009, 9.70983e-29
1.59625e-06, 0.000286982, 9.94759e-29
1.60918e-06, 0.000280124, 1.01913e-28
1.6222e-06, 0.000273429, 1.04407e-28
1.63534e-06, 0.000266894, 1.06964e-28
1.64857e-06, 0.000260516, 1.09581e-28
1.66192e-06, 0.00025429, 1.12265e-28
1.67538e-06, 0.000248213, 1.15015e-28
1.68894e-06, 0.000242281, 1.1783e-28
1.70261e-06, 0.000236491, 1.20715e-28
1.7164e-06, 0.000230839, 1.23672e-28
1.73029e-06, 0.000225322, 1.26699e-28
1.7443e-06, 0.000219937, 1.29801e-28
1.75842e-06, 0.000214681, 1.32979e-28
1.77266e-06, 0.00020955, 1.36236e-28
1.78701e-06, 0.000204542, 1.39571e-28
1.80147e-06, 0.000199654, 1.42987e-28
1.81606e-06, 0.000194883, 1.46489e-28
1.83076e-06, 0.000190225, 1.50075e-28
1.84558e-06, 0.000185679, 1.53749e-28
1.86052e-06, 0.000181242, 1.57514e-28
1.87558e-06, 0.00017691, 1.6137e-28
1.89077e-06, 0.000172682, 1.65322e-28
1.90608e-06, 0.000168555, 1.69371e-28
1.92151e-06, 0.000164527, 1.73517e-28
1.93706e-06, 0.000160595, 1.77764e-28
1.95274e-06, 0.000156757, 1.82116e-28
1.96855e-06, 0.000153011, 1.86575e-28
1.98449e-06, 0.000149354, 1.91144e-28
2.00056e-06, 0.000145785, 1.95826e-28
2.01675e-06, 0.000142301, 2.00619e-28
2.03308e-06, 0.0001389, 2.05531e-28
2.04954e-06, 0.00013558, 2.10564e-28
2.06613e-06, 0.00013234, 2.15719e-28
2.08286e-06, 0.000129177, 2.21001e-28
2.09972e-06, 0.00012609, 2.26412e-28
2.11672e-06, 0.000123077, 2.31956e-28
2.13385e-06, 0.000120135, 2.37633e-28
2.15113e-06, 0.000117264, 2.43453e-28
2.16854e-06, 0.000114462, 2.49412e-28
2.1861e-06, 0.000111727, 2.5552e-28
2.2038e-06, 0.000109056, 2.61777e-28
2.22164e-06, 0.00010645, 2.68186e-28
2.23962e-06, 0.000103906, 2.7475e-28
2.25776e-06, 0.000101423, 2.8148e-28
2.27603e-06, 9.89991e-05, 2.88369e-28
2.29446e-06, 9.66331e-05, 2.95431e-28
2.31303e-06, 9.43237e-05, 3.02663e-28
2.33176e-06, 9.20695e-05, 3.10075e-28
2.35064e-06, 8.98692e-05, 3.17668e-28
2.36967e-06, 8.77215e-05, 3.25446e-28
2.38885e-06, 8.56251e-05, 3.33412e-28
2.40819e-06, 8.35788e-05, 3.41576e-28
2.42769e-06, 8.15814e-05, 3.49941e-28
2.44734e-06, 7.96317e-05, 3.58507e-28
2.46715e-06, 7.77286e-05, 3.67284e-28
2.48713e-06, 7.5871e-05, 3.76279e-28
2.50726e-06, 7.40578e-05, 3.8549e-28
2.52756e-06, 7.2288e-05, 3.94929e-28
2.54802e-06, 7.05604e-05, 4.04598e-28
2.56865e-06, 6.88741e-05, 4.14505e-28
2.58944e-06, 6.72281e-05, 4.24651e-28
2.61041e-06, 6.56215e-05, 4.35052e-28
2.63154e-06, 6.40533e-05, 4.45702e-28
2.65284e-06, 6.25225e-05, 4.56613e-28
2.67432e-06, 6.10283e-05, 4.67794e-28
2.69597e-06, 5.95698e-05, 4.79248e-28
2.7178e-06, 5.81462e-05, 4.90984e-28
2.7398e-06, 5.67566e-05, 5.03004e-28
2.76198e-06, 5.54002e-05, 5.15319e-28
2.78434e-06, 5.40763e-05, 5.27937e-28
2.80688e-06, 5.27839e-05, 5.40862e-28
2.82961e-06, 5.15225e-05, 5.54108e-28
2.85251e-06, 5.02912e-05, 5.67671e-28
2.87561e-06, 4.90893e-05, 5.81574e-28
2.89889e-06, 4.79162e-05, 5.95813e-28
2.92235e-06, 4.67711e-05, 6.10396e-28
2.94601e-06, 4.56533e-05, 6.25342e-28
2.96986e-06, 4.45623e-05, 6.40653e-28
2.99391e-06, 4.34973e-05, 6.56343e-28
3.01814e-06, 4.24578e-05, 6.72408e-28
3.04258e-06, 4.14432e-05, 6.88876e-28
3.06721e-06, 4.04528e-05, 7.05741e-28
3.09204e-06, 3.9486e-05, 7.2302e-28
3.11707e-06, 3.85424e-05, 7.40721e-28
3.14231e-06, 3.76213e-05, 7.58861e-28
3.16775e-06, 3.67222e-05, 7.77441e-28
3.19339e-06, 3.58446e-05, 7.96472e-28
3.21924e-06, 3.4988e-05, 8.15971e-28
3.24531e-06, 3.41519e-05, 8.35956e-28
3.27158e-06, 3.33357e-05, 8.56421e-28
3.29806e-06, 3.25391e-05, 8.77386e-28
3.32476e-06, 3.17614e-05, 8.98868e-28
3.35168e-06, 3.10024e-05, 9.20879e-28
3.37881e-06, 3.02615e-05, 9.43422e-28
3.40617e-06, 2.95383e-05, 9.66527e-28
3.43374e-06, 2.88324e-05, 9.90187e-28
3.46154e-06, 2.81434e-05, 1.01443e-27
3.48957e-06, 2.74708e-05, 1.03928e-27
3.51782e-06, 2.68143e-05, 1.06472e-27
3.5463e-06, 2.61735e-05, 1.09079e-27
3.575e-06, 2.5548e-05, 1.11749e-27
3.60395e-06, 2.49375e-05, 1.14486e-27
3.63312e-06, 2.43415e-05, 1.17288e-27
3.66254e-06, 2.37598e-05, 1.20161e-27
3.69219e-06, 2.3192e-05, 1.23103e-27
3.72208e-06, 2.26378e-05, 1.26117e-27
3.75221e-06, 2.20968e-05, 1.29204e-27
3.78259e-06, 2.15687e-05, 1.32368e-27
3.81321e-06, 2.10533e-05, 1.35609e-27
3.84408e-06, 2.05502e-05, 1.38929e-27
3.8752e-06, 2.00591e-05, 1.4233e-27
3.90657e-06, 1.95797e-05, 1.45815e-27
3.9382e-06, 1.91118e-05, 1.49385e-27
3.97008e-06, 1.86551e-05, 1.53043e-27
4.00222e-06, 1.82093e-05, 1.5679e-27
4.03462e-06, 1.77741e-05, 1.60629e-27
4.06729e-06, 1.73494e-05, 1.64562e-27
4.10021e-06, 1.69348e-05, 1.68591e-27
4.13341e-06, 1.65301e-05, 1.72719e-27
4.16687e-06, 1.6135e-05, 1.76948e-27
4.2006e-06, 1.57495e-05, 1.8128e-27
4.23461e-06, 1.53731e-05, 1.85718e-27
4.26889e-06, 1.50057e-05, 1.90265e-27
4.30345e-06, 1.46471e-05, 1.94924e-27
4.33829e-06, 1.42971e-05, 1.99697e-27
4.37341e-06, 1.39554e-05, 2.04586e-27
4.40882e-06, 1.36219e-05, 2.09595e-27
4.44451e-06, 1.32964e-05, 2.14727e-27
4.48049e-06, 1.29787e-05, 2.19984e-27
4.51676e-06, 1.26685e-05, 2.2537e-27
4.55333e-06, 1.23658e-05, 2.30888e-27
4.59019e-06, 1.20703e-05, 2.36541e-27
4.62735e-06, 1.17818e-05, 2.42333e-27
4.66481e-06, 1.15003e-05, 2.48266e-27
4.70258e-06, 1.12255e-05, 2.54345e-27
4.74065e-06, 1.09572e-05, 2.60572e-27
4.77903e-06, 1.06954e-05, 2.66953e-27
4.81772e-06, 1.04398e-05, 2.73489e-27
4.85672e-06, 1.01903e-05, 2.80184e-27
4.89604e-06, 9.94679e-06, 2.87045e-27
4.93568e-06, 9.7091e-06, 2.94073e-27
4.97563e-06, 9.47708e-06, 3.01272e-27
5.01592e-06, 9.25061e-06, 3.0865e-27
5.05652e-06, 9.02956e-06, 3.16206e-27
5.09746e-06, 8.81378e-06, 3.23949e-27
5.13873e-06, 8.60316e-06, 3.31881e-27
5.18033e-06, 8.39758e-06, 3.40006e-27
5.22227e-06, 8.19691e-06, 3.48331e-27
5.26454e-06, 8.00103e-06, 3.56858e-27
5.30716e-06, 7.80984e-06, 3.65596e-27
5.35013e-06, 7.62321e-06, 3.74548e-27
5.39344e-06, 7.44104e-06, 3.83718e-27
5.4371e-06, 7.26323e-06, 3.93112e-27
5.48112e-06, 7.08967e-06, 4.02738e-27
5.52549e-06, 6.92025e-06, 4.12598e-27
5.57023e-06, 6.75489e-06, 4.22702e-27
5.61532e-06, 6.59347e-06, 4.3305e-27
5.66078e-06, 6.43592e-06, 4.43653e-27
5.70661e-06, 6.28213e-06, 4.54516e-27
5.75281e-06, 6.13201e-06, 4.65645e-27
5.79938e-06, 5.98548e-06, 4.77045e-27
5.84633e-06, 5.84245e-06, 4.88725e-27
5.89366e-06, 5.70284e-06, 5.00691e-27
5.94137e-06, 5.56657e-06, 5.12949e-27
5.98947e-06, 5.43355e-06, 5.25509e-27
6.03796e-06, 5.30372e-06, 5.38376e-27
6.08684e-06, 5.17698e-06, 5.51557e-27
6.13612e-06, 5.05328e-06, 5.65062e-27
6.1858e-06, 4.93253e-06, 5.78898e-27
6.23588e-06, 4.81466e-06, 5.93073e-27
6.28636e-06, 4.69962e-06, 6.07592e-27
6.33725e-06, 4.58732e-06, 6.22468e-27
6.38856e-06, 4.4777e-06, 6.37711e-27
6.44028e-06, 4.37071e-06, 6.53324e-27
6.49241e-06, 4.26627e-06, 6.69318e-27
6.54497e-06, 4.16433e-06, 6.85705e-27
6.59796e-06, 4.06482e-06, 7.02496e-27
6.65138e-06, 3.9677e-06, 7.19697e-27
6.70522e-06, 3.87289e-06, 7.37316e-27
6.75951e-06, 3.78035e-06, 7.55371e-27
6.81423e-06, 3.69002e-06, 7.73865e-27
6.86939e-06, 3.60185e-06, 7.9281e-27
6.92501e-06, 3.51578e-06, 8.12224e-27
6.98107e-06, 3.43178e-06, 8.3211e-27
7.03759e-06, 3.34978e-06, 8.52484e-27
7.09456e-06, 3.26974e-06, 8.73355e-27
7.152e-06, 3.19161e-06, 8.9474e-27
7.2099e-06, 3.11535e-06, 9.16647e-27
7.26826e-06, 3.04091e-06, 9.39087e-27
7.32711e-06, 2.96825e-06, 9.62083e-27
7.38642e-06, 2.89733e-06, 9.85636e-27
7.44622e-06, 2.8281e-06, 1.00977e-26
7.5065e-06, 2.76053e-06, 1.03449e-26
7.56727e-06, 2.69457e-06, 1.05982e-26
7.62854e-06, 2.63019e-06, 1.08577e-26
7.69029e-06, 2.56735e-06, 1.11235e-26
7.75255e-06, 2.506e-06, 1.13959e-26
7.81531e-06, 2.44613e-06, 1.16749e-26
7.87858e-06, 2.38768e-06, 1.19607e-26
7.94237e-06, 2.33063e-06, 1.22536e-26
8.00667e-06, 2.27495e-06, 1.25537e-26
8.07149e-06, 2.22059e-06, 1.2861e-26
8.13683e-06, 2.16754e-06, 1.31759e-26
8.2027e-06, 2.11575e-06, 1.34985e-26
8.26911e-06, 2.0652e-06, 1.3829e-26
8.33605e-06, 2.01586e-06, 1.41676e-26
8.40354e-06, 1.96769e-06, 1.45145e-26
8.47157e-06, 1.92068e-06, 1.48698e-26
8.54015e-06, 1.87479e-06, 1.52339e-26
8.60929e-06, 1.83e-06, 1.56069e-26
8.67899e-06, 1.78628e-06, 1.5989e-26
8.74925e-06, 1.7436e-06, 1.63805e-26
8.82008e-06, 1.70195e-06, 1.67815e-26
8.89149e-06, 1.66128e-06, 1.71925e-26
8.96347e-06, 1.62159e-06, 1.76134e-26
9.03604e-06, 1.58285e-06, 1.80447e-26
9.10919e-06, 1.54504e-06, 1.84865e-26
9.18293e-06, 1.50812e-06, 1.8939e-26
9.25728e-06, 1.47209e-06, 1.94028e-26
9.33222e-06, 1.43693e-06, 1.98778e-26
9.40777e-06, 1.4026e-06, 2.03645e-26
9.48393e-06, 1.36909e-06, 2.08631e-26
9.56071e-06, 1.33638e-06, 2.13739e-26
9.63811e-06, 1.30445e-06, 2.18973e-26
9.71614e-06, 1.27329e-06, 2.24334e-26
9.7948e-06, 1.24287e-06, 2.29827e-26
9.87409e-06, 1.21318e-06, 2.35454e-26
9.95403e-06, 1.1842e-06, 2.41219e-26
1.00346e-05, 1.15591e-06, 2.47124e-26
1.01159e-05, 1.1283e-06, 2.53179e-26
1.01977e-05, 1.10134e-06, 2.59371e-26
1.02803e-05, 1.07503e-06, 2.65724e-26
1.03635e-05, 1.04935e-06, 2.72228e-26
1.04474e-05, 1.02428e-06, 2.78894e-26
1.0532e-05, 9.99816e-07, 2.85724e-26
1.06173e-05, 9.75932e-07, 2.92723e-26
1.07032e-05, 9.52619e-07, 2.99885e-26
1.07899e-05, 9.29863e-07, 3.07232e-26
1.08772e-05, 9.07651e-07, 3.1475e-26
1.09653e-05, 8.8597e-07, 3.2246e-26
1.10541e-05, 8.64807e-07, 3.30358e-26
1.11435e-05, 8.44149e-07, 3.38438e-26
1.12338e-05, 8.23985e-07, 3.46732e-26
1.13247e-05, 8.04303e-07, 3.55217e-26
1.14164e-05, 7.85091e-07, 3.63916e-26
1.15088e-05, 7.66339e-07, 3.72824e-26
1.1602e-05, 7.48034e-07, 3.81955e-26
1.16959e-05, 7.30167e-07, 3.91304e-26
1.17906e-05, 7.12726e-07, 4.00887e-26
1.1886e-05, 6.95703e-07, 4.10697e-26
1.19823e-05, 6.79086e-07, 4.2076e-26
1.20793e-05, 6.62866e-07, 4.31061e-26
1.21771e-05, 6.47034e-07, 4.41617e-26
1.22757e-05, 6.3158e-07, 4.52431e-26
1.2375e-05, 6.16495e-07, 4.635e-26
1.24752e-05, 6.01771e-07, 4.7485e-26
1.25762e-05, 5.87398e-07, 4.86477e-26
1.2678e-05, 5.73369e-07, 4.98386e-26
1.27807e-05, 5.59675e-07, 5.10596e-26
1.28841e-05, 5.46309e-07, 5.23089e-26
1.29884e-05, 5.33261e-07, 5.35896e-26
1.30936e-05, 5.20526e-07, 5.49023e-26
1.31996e-05, 5.08095e-07, 5.62466e-26
1.33064e-05, 4.95961e-07, 5.76229e-26
1.34142e-05, 4.84116e-07, 5.90348e-26
1.35228e-05, 4.72555e-07, 6.04802e-26
1.36322e-05, 4.6127e-07, 6.196e-26
1.37426e-05, 4.50255e-07, 6.34776e-26
1.38539e-05, 4.39502e-07, 6.50324e-26
1.3966e-05, 4.29007e-07, 6.66238e-26
1.40791e-05, 4.18762e-07, 6.82556e-26
1.41931e-05, 4.08763e-07, 6.9927e-26
1.4308e-05, 3.99002e-07, 7.16391e-26
1.44238e-05, 3.89474e-07, 7.33926e-26
1.45406e-05, 3.80174e-07, 7.519e-26
1.46583e-05, 3.71096e-07, 7.70307e-26
1.47769e-05, 3.62235e-07, 7.89157e-26
1.48966e-05, 3.53586e-07, 8.0849e-26
1.50172e-05, 3.45144e-07, 8.28286e-26
1.51388e-05, 3.36903e-07, 8.4857e-26
1.52613e-05, 3.28859e-07, 8.69336e-26
1.53849e-05, 3.21007e-07, 8.9063e-26
1.55094e-05, 3.13343e-07, 9.12427e-26
1.5635e-05, 3.05861e-07, 9.34774e-26
1.57615e-05, 2.98559e-07, 9.57647e-26
1.58891e-05, 2.91431e-07, 9.81095e-26
1.60178e-05, 2.84474e-07, 1.00513e-25
1.61475e-05, 2.77682e-07, 1.02974e-25
1.62782e-05, 2.71053e-07, 1.05495e-25
1.641e-05, 2.64582e-07, 1.08078e-25
1.65428e-05, 2.58266e-07, 1.10724e-25
1.66767e-05, 2.52101e-07, 1.13434e-25
1.68117e-05, 2.46083e-07, 1.16211e-25
1.69478e-05, 2.40208e-07, 1.19056e-25
1.70851e-05, 2.34474e-07, 1.21973e-25
1.72234e-05, 2.28878e-07, 1.2496e-25
1.73628e-05, 2.23414e-07, 1.28018e-25
1.75034e-05, 2.18082e-07, 1.31153e-25
1.76451e-05, 2.12876e-07, 1.34365e-25
1.77879e-05, 2.07795e-07, 1.37653e-25
1.79319e-05, 2.02836e-07, 1.41023e-25
1.80771e-05, 1.97995e-07, 1.44477e-25
1.82234e-05, 1.93269e-07, 1.48013e-25
1.8371e-05, 1.88657e-07, 1.51639e-25
1.85197e-05, 1.84154e-07, 1.55351e-25
1.86696e-05, 1.79759e-07, 1.59154e-25
1.88208e-05, 1.75469e-07, 1.63052e-25
1.89731e-05, 1.71282e-07, 1.67043e-25
1.91267e-05, 1.67195e-07, 1.71132e-25
1.92816e-05, 1.63205e-07, 1.75324e-25
1.94377e-05, 1.5931e-07, 1.79617e-25
1.9595e-05, 1.55509e-07, 1.84013e-25
1.97537e-05, 1.51798e-07, 1.8852e-25
1.99136e-05, 1.48176e-07, 1.93135e-25
2.00748e-05, 1.44641e-07, 1.97863e-25
2.02373e-05, 1.4119e-07, 2.02707e-25
2.04012e-05, 1.37821e-07, 2.07672e-25
2.05663e-05, 1.34533e-07, 2.12755e-25
2.07328e-05, 1.31324e-07, 2.17964e-25
2.09007e-05, 1.28191e-07, 2.23303e-25
2.10699e-05, 1.25133e-07, 2.2877e-25
2.12404e-05, 1.22148e-07, 2.34369e-25
2.14124e-05, 1.19234e-07, 2.40108e-25
2.15857e-05, 1.1639e-07, 2.45986e-25
2.17605e-05, 1.13614e-07, 2.5201e-25
2.19367e-05, 1.10904e-07, 2.58181e-25
2.21143e-05, 1.08258e-07, 2.64503e-25
2.22933e-05, 1.05676e-07, 2.70978e-25
2.24738e-05, 1.03156e-07, 2.77613e-25
2.26557e-05, 1.00696e-07, 2.84409e-25
2.28391e-05, 9.82944e-08, 2.91372e-25
2.3024e-05, 9.59503e-08, 2.98506e-25
2.32104e-05, 9.36622e-08, 3.05815e-25
2.33983e-05, 9.14288e-08, 3.13302e-25
2.35877e-05, 8.92487e-08, 3.20972e-25
2.37787e-05, 8.71206e-08, 3.28833e-25
2.39712e-05, 8.50434e-08, 3.36884e-25
2.41653e-05, 8.30158e-08, 3.45133e-25
2.43609e-05, 8.10366e-08, 3.53582e-25
2.45581e-05, 7.91046e-08, 3.62238e-25
2.47569e-05, 7.72188e-08, 3.71107e-25
2.49574e-05, 7.5378e-08, 3.80197e-25
2.51594e-05, 7.35812e-08, 3.89503e-25
2.53631e-05, 7.18273e-08, 3.9904e-25
2.55684e-05, 7.01153e-08, 4.08809e-25
2.57754e-05, 6.84441e-08, 4.18819e-25
2.59841e-05, 6.68128e-08, 4.29075e-25
2.61944e-05, 6.52205e-08, 4.39577e-25
2.64065e-05, 6.36662e-08, 4.50342e-25
2.66203e-05, 6.21491e-08, 4.61369e-25
2.68358e-05, 6.06681e-08, 4.72664e-25
2.7053e-05, 5.92225e-08, 4.84234e-25
2.72721e-05, 5.78114e-08, 4.96095e-25
2.74928e-05, 5.64341e-08, 5.08237e-25
2.77154e-05, 5.50895e-08, 5.20682e-25
2.79398e-05, 5.37771e-08, 5.33432e-25
2.8166e-05, 5.24961e-08, 5.46493e-25
2.8394e-05, 5.12456e-08, 5.59872e-25
2.86239e-05, 5.00249e-08, 5.73581e-25
2.88556e-05, 4.88334e-08, 5.87623e-25
2.90892e-05, 4.76704e-08, 6.0201e-25
2.93247e-05, 4.65351e-08, 6.1675e-25
2.95621e-05, 4.54269e-08, 6.3185e-25
2.98014e-05, 4.43451e-08, 6.47319e-25
3.00427e-05, 4.32892e-08, 6.6317e-25
3.02859e-05, 4.22585e-08, 6.79406e-25
3.05311e-05, 4.12524e-08, 6.96041e-25
3.07783e-05, 4.02703e-08, 7.13085e-25
3.10274e-05, 3.93116e-08, 7.30539e-25
3.12786e-05, 3.83759e-08, 7.48427e-25
3.15318e-05, 3.74624e-08, 7.66749e-25
3.17871e-05, 3.65708e-08, 7.85525e-25
3.20445e-05, 3.57004e-08, 8.04762e-25
3.23039e-05, 3.48508e-08, 8.24464e-25
3.25654e-05, 3.40215e-08, 8.44648e-25
3.2829e-05, 3.3212e-08, 8.65326e-25
3.30948e-05, 3.24218e-08, 8.86514e-25
3.33627e-05, 3.16504e-08, 9.08217e-25
3.36328e-05, 3.08975e-08, 9.30455e-25
3.39051e-05, 3.01625e-08, 9.53237e-25
3.41796e-05, 2.94451e-08, 9.76578e-25
3.44563e-05, 2.87447e-08, 1.00049e-24
3.47352e-05, 2.80611e-08, 1.02498e-24
3.50165e-05, 2.73938e-08, 1.05008e-24
3.52999e-05, 2.67424e-08, 1.07579e-24
3.55857e-05, 2.61066e-08, 1.10213e-24
3.58738e-05, 2.54859e-08, 1.12911e-24
3.61642e-05, 2.48801e-08, 1.15675e-24
3.6457e-05, 2.42887e-08, 1.18508e-24
3.67521e-05, 2.37114e-08, 1.21409e-24
3.70497e-05, 2.31478e-08, 1.24382e-24
3.73496e-05, 2.25978e-08, 1.27427e-24
3.7652e-05, 2.20608e-08, 1.30547e-24
3.79568e-05, 2.15366e-08, 1.33743e-24
3.82641e-05, 2.1025e-08, 1.37018e-24
3.85739e-05, 2.05255e-08, 1.40373e-24
3.88861e-05, 2.0038e-08, 1.43809e-24
3.9201e-05, 1.95621e-08, 1.47331e-24
3.95183e-05, 1.90975e-08, 1.50938e-24
3.98382e-05, 1.8644e-08, 1.54633e-24
4.01608e-05, 1.82014e-08, 1.5842e-24
4.04859e-05, 1.77693e-08, 1.62298e-24
4.08136e-05, 1.73475e-08, 1.66271e-24
4.11441e-05, 1.69357e-08, 1.70343e-24
4.14771e-05, 1.65338e-08, 1.74513e-24
4.18129e-05, 1.61414e-08, 1.78785e-24
4.21514e-05, 1.57584e-08, 1.83163e-24
4.24927e-05, 1.53846e-08, 1.87648e-24
4.28367e-05, 1.50196e-08, 1.92242e-24
4.31835e-05, 1.46634e-08, 1.96949e-24
4.35331e-05, 1.43156e-08, 2.01771e-24
4.38855e-05, 1.39761e-08, 2.06711e-24
4.42408e-05, 1.36448e-08, 2.11772e-24
4.4599e-05, 1.33213e-08, 2.16958e-24
4.496e-05, 1.30055e-08, 2.22269e-24
4.5324e-05, 1.26973e-08, 2.27711e-24
4.56909e-05, 1.23964e-08, 2.33286e-24
4.60608e-05, 1.21026e-08, 2.38997e-24
4.64337e-05, 1.18159e-08, 2.44849e-24
4.68096e-05, 1.1536e-08, 2.50843e-24
4.71886e-05, 1.12628e-08, 2.56986e-24
4.75706e-05, 1.09961e-08, 2.63277e-24
4.79557e-05, 1.07357e-08, 2.69723e-24
4.8344e-05, 1.04816e-08, 2.76328e-24
4.87353e-05, 1.02335e-08, 2.83092e-24
4.91299e-05, 9.99126e-09, 2.90024e-24
4.95276e-05, 9.75483e-09, 2.97124e-24
4.99286e-05, 9.52404e-09, 3.04399e-24
5.03328e-05, 9.29874e-09, 3.11852e-24
5.07403e-05, 9.07881e-09, 3.19488e-24
5.1151e-05, 8.86412e-09, 3.27308e-24
5.15651e-05, 8.65454e-09, 3.35322e-24
5.19826e-05, 8.44995e-09, 3.43533e-24
5.24034e-05, 8.25023e-09, 3.51943e-24
5.28277e-05, 8.05527e-09, 3.60561e-24
5.32553e-05, 7.86495e-09, 3.69387e-24
5.36865e-05, 7.67916e-09, 3.78432e-24
5.41211e-05, 7.49779e-09, 3.87697e-24
5.45593e-05, 7.32074e-09, 3.9719e-24
5.50009e-05, 7.14791e-09, 4.06912e-24
5.54462e-05, 6.97918e-09, 4.16875e-24
5.58951e-05, 6.81448e-09, 4.27083e-24
5.63476e-05, 6.65369e-09, 4.37539e-24
5.68038e-05, 6.49673e-09, 4.48252e-24
5.72636e-05, 6.3435e-09, 4.59225e-24
5.77272e-05, 6.19392e-09, 4.70468e-24
5.81946e-05, 6.04789e-09, 4.81988e-24
5.86657e-05, 5.90535e-09, 4.93788e-24
5.91406e-05, 5.76619e-09, 5.05877e-24
5.96194e-05, 5.63034e-09, 5.18263e-24
6.01021e-05, 5.49772e-09, 5.30953e-24
6.05886e-05, 5.36826e-09, 5.4395e-24
6.10791e-05, 5.24187e-09, 5.57268e-24
6.15736e-05, 5.11849e-09, 5.70912e-24
6.20721e-05, 4.99805e-09, 5.8489e-24
6.25746e-05, 4.88046e-09, 5.99209e-24
6.30812e-05, 4.76568e-09, 6.1388e-24
6.35919e-05, 4.65362e-09, 6.2891e-24
6.41067e-05, 4.54422e-09, 6.44307e-24
6.46257e-05, 4.43742e-09, 6.60082e-24
6.51489e-05, 4.33317e-09, 6.76244e-24
6.56763e-05, 4.23139e-09, 6.92799e-24
6.6208e-05, 4.13202e-09, 7.09761e-24
6.6744e-05, 4.03502e-09, 7.27138e-24
6.72843e-05, 3.94032e-09, 7.44939e-24
6.7829e-05, 3.84787e-09, 7.63177e-24
6.83782e-05, 3.75762e-09, 7.81864e-24
6.89317e-05, 3.66951e-09, 8.01004e-24
6.94898e-05, 3.58349e-09, 8.20617e-24
7.00524e-05, 3.49952e-09, 8.40709e-24
7.06195e-05, 3.41753e-09, 8.61291e-24
7.11912e-05, 3.3375e-09, 8.82377e-24
7.17675e-05, 3.25936e-09, 9.03979e-24
7.23485e-05, 3.18308e-09, 9.2611e-24
7.29342e-05, 3.10861e-09, 9.48784e-24
7.35247e-05, 3.0359e-09, 9.72014e-24
7.41199e-05, 2.96492e-09, 9.9581e-24
7.472e-05, 2.89563e-09, 1.02019e-23
7.53249e-05, 2.82797e-09, 1.04517e-23
7.59347e-05, 2.76192e-09, 1.07076e-23
7.65494e-05, 2.69744e-09, 1.09697e-23
7.71692e-05, 2.63449e-09, 1.12383e-23
7.77939e-05, 2.57303e-09, 1.15134e-23
7.84237e-05, 2.51302e-09, 1.17953e-23
7.90586e-05, 2.45444e-09, 1.20841e-23
7.96986e-05, 2.39725e-09, 1.23799e-23
8.03438e-05, 2.34141e-09, 1.2683e-23
8.09943e-05, 2.28689e-09, 1.29935e-23
