f, omegaSens, omegaSW
1e-06, 0.00116723, 1.51453e-32
1.0081e-06, 0.00113933, 1.55163e-32
1.01626e-06, 0.0011121, 1.58962e-32
1.02448e-06, 0.00108552, 1.6285e-32
1.03278e-06, 0.00105958, 1.6684e-32
1.04114e-06, 0.00103426, 1.70925e-32
1.04957e-06, 0.00100954, 1.7511e-32
1.05806e-06, 0.000985415, 1.79394e-32
1.06663e-06, 0.000961864, 1.83789e-32
1.07527e-06, 0.000938877, 1.88291e-32
1.08397e-06, 0.000916439, 1.92899e-32
1.09275e-06, 0.000894537, 1.97624e-32
1.10159e-06, 0.000873158, 2.02459e-32
1.11051e-06, 0.000852291, 2.07417e-32
1.1195e-06, 0.000831922, 2.12496e-32
1.12856e-06, 0.00081204, 2.17697e-32
1.1377e-06, 0.000792633, 2.23029e-32
1.14691e-06, 0.00077369, 2.28489e-32
1.1562e-06, 0.0007552, 2.34087e-32
1.16556e-06, 0.000737151, 2.39818e-32
1.17499e-06, 0.000719534, 2.45686e-32
1.1845e-06, 0.000702338, 2.517e-32
1.19409e-06, 0.000685553, 2.57863e-32
1.20376e-06, 0.000669169, 2.64179e-32
1.21351e-06, 0.000653177, 2.7065e-32
1.22333e-06, 0.000637566, 2.77274e-32
1.23323e-06, 0.000622329, 2.8406e-32
1.24322e-06, 0.000607456, 2.91019e-32
1.25328e-06, 0.000592939, 2.98141e-32
1.26343e-06, 0.000578768, 3.05444e-32
1.27366e-06, 0.000564936, 3.12924e-32
1.28397e-06, 0.000551435, 3.20584e-32
1.29436e-06, 0.000538256, 3.2843e-32
1.30484e-06, 0.000525393, 3.36472e-32
1.31541e-06, 0.000512836, 3.44716e-32
1.32605e-06, 0.00050058, 3.53149e-32
1.33679e-06, 0.000488617, 3.61799e-32
1.34761e-06, 0.00047694, 3.70655e-32
1.35852e-06, 0.000465541, 3.79731e-32
1.36952e-06, 0.000454415, 3.8903e-32
1.38061e-06, 0.000443555, 3.98557e-32
1.39178e-06, 0.000432955, 4.0831e-32
1.40305e-06, 0.000422608, 4.18309e-32
1.41441e-06, 0.000412508, 4.28552e-32
1.42586e-06, 0.000402649, 4.39044e-32
1.4374e-06, 0.000393027, 4.49791e-32
1.44904e-06, 0.000383634, 4.60807e-32
1.46077e-06, 0.000374465, 4.72088e-32
1.4726e-06, 0.000365516, 4.83651e-32
1.48452e-06, 0.000356781, 4.95491e-32
1.49654e-06, 0.000348254, 5.07625e-32
1.50865e-06, 0.000339931, 5.20048e-32
1.52087e-06, 0.000331807, 5.32788e-32
1.53318e-06, 0.000323877, 5.4583e-32
1.54559e-06, 0.000316137, 5.59192e-32
1.5581e-06, 0.000308582, 5.7288e-32
1.57072e-06, 0.000301207, 5.86913e-32
1.58343e-06, 0.000294009, 6.01277e-32
1.59625e-06, 0.000286982, 6.16e-32
1.60918e-06, 0.000280124, 6.31091e-32
1.6222e-06, 0.000273429, 6.46533e-32
1.63534e-06, 0.000266894, 6.62372e-32
1.64857e-06, 0.000260516, 6.78578e-32
1.66192e-06, 0.00025429, 6.95197e-32
1.67538e-06, 0.000248213, 7.12226e-32
1.68894e-06, 0.000242281, 7.2966e-32
1.70261e-06, 0.000236491, 7.47521e-32
1.7164e-06, 0.000230839, 7.65832e-32
1.73029e-06, 0.000225322, 7.84575e-32
1.7443e-06, 0.000219937, 8.03788e-32
1.75842e-06, 0.000214681, 8.23466e-32
1.77266e-06, 0.00020955, 8.43634e-32
1.78701e-06, 0.000204542, 8.64288e-32
1.80147e-06, 0.000199654, 8.85439e-32
1.81606e-06, 0.000194883, 9.07128e-32
1.83076e-06, 0.000190225, 9.29334e-32
1.84558e-06, 0.000185679, 9.52086e-32
1.86052e-06, 0.000181242, 9.75396e-32
1.87558e-06, 0.00017691, 9.99274e-32
1.89077e-06, 0.000172682, 1.02375e-31
1.90608e-06, 0.000168555, 1.04882e-31
1.92151e-06, 0.000164527, 1.0745e-31
1.93706e-06, 0.000160595, 1.1008e-31
1.95274e-06, 0.000156757, 1.12775e-31
1.96855e-06, 0.000153011, 1.15536e-31
1.98449e-06, 0.000149354, 1.18365e-31
2.00056e-06, 0.000145785, 1.21264e-31
2.01675e-06, 0.000142301, 1.24232e-31
2.03308e-06, 0.0001389, 1.27274e-31
2.04954e-06, 0.00013558, 1.30391e-31
2.06613e-06, 0.00013234, 1.33583e-31
2.08286e-06, 0.000129177, 1.36854e-31
2.09972e-06, 0.00012609, 1.40204e-31
2.11672e-06, 0.000123077, 1.43638e-31
2.13385e-06, 0.000120135, 1.47153e-31
2.15113e-06, 0.000117264, 1.50757e-31
2.16854e-06, 0.000114462, 1.54447e-31
2.1861e-06, 0.000111727, 1.5823e-31
2.2038e-06, 0.000109056, 1.62104e-31
2.22164e-06, 0.00010645, 1.66073e-31
2.23962e-06, 0.000103906, 1.70138e-31
2.25776e-06, 0.000101423, 1.74305e-31
2.27603e-06, 9.89991e-05, 1.78571e-31
2.29446e-06, 9.66331e-05, 1.82944e-31
2.31303e-06, 9.43237e-05, 1.87422e-31
2.33176e-06, 9.20695e-05, 1.92012e-31
2.35064e-06, 8.98692e-05, 1.96714e-31
2.36967e-06, 8.77215e-05, 2.01531e-31
2.38885e-06, 8.56251e-05, 2.06464e-31
2.40819e-06, 8.35788e-05, 2.11519e-31
2.42769e-06, 8.15814e-05, 2.16699e-31
2.44734e-06, 7.96317e-05, 2.22004e-31
2.46715e-06, 7.77286e-05, 2.27439e-31
2.48713e-06, 7.5871e-05, 2.33009e-31
2.50726e-06, 7.40578e-05, 2.38713e-31
2.52756e-06, 7.2288e-05, 2.44558e-31
2.54802e-06, 7.05604e-05, 2.50545e-31
2.56865e-06, 6.88741e-05, 2.5668e-31
2.58944e-06, 6.72281e-05, 2.62963e-31
2.61041e-06, 6.56215e-05, 2.69404e-31
2.63154e-06, 6.40533e-05, 2.75999e-31
2.65284e-06, 6.25225e-05, 2.82755e-31
2.67432e-06, 6.10283e-05, 2.8968e-31
2.69597e-06, 5.95698e-05, 2.96772e-31
2.7178e-06, 5.81462e-05, 3.0404e-31
2.7398e-06, 5.67566e-05, 3.11483e-31
2.76198e-06, 5.54002e-05, 3.19109e-31
2.78434e-06, 5.40763e-05, 3.26922e-31
2.80688e-06, 5.27839e-05, 3.34926e-31
2.82961e-06, 5.15225e-05, 3.43129e-31
2.85251e-06, 5.02912e-05, 3.51527e-31
2.87561e-06, 4.90893e-05, 3.60137e-31
2.89889e-06, 4.79162e-05, 3.68955e-31
2.92235e-06, 4.67711e-05, 3.77985e-31
2.94601e-06, 4.56533e-05, 3.8724e-31
2.96986e-06, 4.45623e-05, 3.96721e-31
2.99391e-06, 4.34973e-05, 4.06438e-31
3.01814e-06, 4.24578e-05, 4.16386e-31
3.04258e-06, 4.14432e-05, 4.26583e-31
3.06721e-06, 4.04528e-05, 4.37027e-31
3.09204e-06, 3.9486e-05, 4.47727e-31
3.11707e-06, 3.85424e-05, 4.58688e-31
3.14231e-06, 3.76213e-05, 4.69921e-31
3.16775e-06, 3.67222e-05, 4.81427e-31
3.19339e-06, 3.58446e-05, 4.93212e-31
3.21924e-06, 3.4988e-05, 5.05287e-31
3.24531e-06, 3.41519e-05, 5.17662e-31
3.27158e-06, 3.33357e-05, 5.30335e-31
3.29806e-06, 3.25391e-05, 5.43317e-31
3.32476e-06, 3.17614e-05, 5.5662e-31
3.35168e-06, 3.10024e-05, 5.7025e-31
3.37881e-06, 3.02615e-05, 5.8421e-31
3.40617e-06, 2.95383e-05, 5.98517e-31
3.43374e-06, 2.88324e-05, 6.13169e-31
3.46154e-06, 2.81434e-05, 6.28182e-31
3.48957e-06, 2.74708e-05, 6.43567e-31
3.51782e-06, 2.68143e-05, 6.59324e-31
3.5463e-06, 2.61735e-05, 6.75467e-31
3.575e-06, 2.5548e-05, 6.92e-31
3.60395e-06, 2.49375e-05, 7.08947e-31
3.63312e-06, 2.43415e-05, 7.26302e-31
3.66254e-06, 2.37598e-05, 7.44089e-31
3.69219e-06, 2.3192e-05, 7.62307e-31
3.72208e-06, 2.26378e-05, 7.80971e-31
3.75221e-06, 2.20968e-05, 8.00091e-31
3.78259e-06, 2.15687e-05, 8.19682e-31
3.81321e-06, 2.10533e-05, 8.3975e-31
3.84408e-06, 2.05502e-05, 8.6031e-31
3.8752e-06, 2.00591e-05, 8.81374e-31
3.90657e-06, 1.95797e-05, 9.02952e-31
3.9382e-06, 1.91118e-05, 9.25062e-31
3.97008e-06, 1.86551e-05, 9.4771e-31
4.00222e-06, 1.82093e-05, 9.70914e-31
4.03462e-06, 1.77741e-05, 9.94685e-31
4.06729e-06, 1.73494e-05, 1.01904e-30
4.10021e-06, 1.69348e-05, 1.04399e-30
4.13341e-06, 1.65301e-05, 1.06956e-30
4.16687e-06, 1.6135e-05, 1.09574e-30
4.2006e-06, 1.57495e-05, 1.12257e-30
4.23461e-06, 1.53731e-05, 1.15005e-30
4.26889e-06, 1.50057e-05, 1.17821e-30
4.30345e-06, 1.46471e-05, 1.20706e-30
4.33829e-06, 1.42971e-05, 1.23661e-30
4.37341e-06, 1.39554e-05, 1.26689e-30
4.40882e-06, 1.36219e-05, 1.29791e-30
4.44451e-06, 1.32964e-05, 1.32969e-30
4.48049e-06, 1.29787e-05, 1.36224e-30
4.51676e-06, 1.26685e-05, 1.39559e-30
4.55333e-06, 1.23658e-05, 1.42977e-30
4.59019e-06, 1.20703e-05, 1.46477e-30
4.62735e-06, 1.17818e-05, 1.50063e-30
4.66481e-06, 1.15003e-05, 1.53737e-30
4.70258e-06, 1.12255e-05, 1.57502e-30
4.74065e-06, 1.09572e-05, 1.61358e-30
4.77903e-06, 1.06954e-05, 1.65309e-30
4.81772e-06, 1.04398e-05, 1.69357e-30
4.85672e-06, 1.01903e-05, 1.73503e-30
4.89604e-06, 9.94679e-06, 1.77751e-30
4.93568e-06, 9.7091e-06, 1.82104e-30
4.97563e-06, 9.47708e-06, 1.86561e-30
5.01592e-06, 9.25061e-06, 1.9113e-30
5.05652e-06, 9.02956e-06, 1.95809e-30
5.09746e-06, 8.81378e-06, 2.00604e-30
5.13873e-06, 8.60316e-06, 2.05516e-30
5.18033e-06, 8.39758e-06, 2.10547e-30
5.22227e-06, 8.19691e-06, 2.15703e-30
5.26454e-06, 8.00103e-06, 2.20983e-30
5.30716e-06, 7.80984e-06, 2.26394e-30
5.35013e-06, 7.62321e-06, 2.31937e-30
5.39344e-06, 7.44104e-06, 2.37616e-30
5.4371e-06, 7.26323e-06, 2.43433e-30
5.48112e-06, 7.08967e-06, 2.49394e-30
5.52549e-06, 6.92025e-06, 2.555e-30
5.57023e-06, 6.75489e-06, 2.61756e-30
5.61532e-06, 6.59347e-06, 2.68164e-30
5.66078e-06, 6.43592e-06, 2.7473e-30
5.70661e-06, 6.28213e-06, 2.81457e-30
5.75281e-06, 6.13201e-06, 2.88349e-30
5.79938e-06, 5.98548e-06, 2.95408e-30
5.84633e-06, 5.84245e-06, 3.02641e-30
5.89366e-06, 5.70284e-06, 3.10051e-30
5.94137e-06, 5.56657e-06, 3.17642e-30
5.98947e-06, 5.43355e-06, 3.25419e-30
6.03796e-06, 5.30372e-06, 3.33387e-30
6.08684e-06, 5.17698e-06, 3.41549e-30
6.13612e-06, 5.05328e-06, 3.49912e-30
6.1858e-06, 4.93253e-06, 3.5848e-30
6.23588e-06, 4.81466e-06, 3.67258e-30
6.28636e-06, 4.69962e-06, 3.76249e-30
6.33725e-06, 4.58732e-06, 3.85461e-30
6.38856e-06, 4.4777e-06, 3.94899e-30
6.44028e-06, 4.37071e-06, 4.04568e-30
6.49241e-06, 4.26627e-06, 4.14472e-30
6.54497e-06, 4.16433e-06, 4.2462e-30
6.59796e-06, 4.06482e-06, 4.35017e-30
6.65138e-06, 3.9677e-06, 4.4567e-30
6.70522e-06, 3.87289e-06, 4.5658e-30
6.75951e-06, 3.78035e-06, 4.6776e-30
6.81423e-06, 3.69002e-06, 4.79212e-30
6.86939e-06, 3.60185e-06, 4.90944e-30
6.92501e-06, 3.51578e-06, 5.02966e-30
6.98107e-06, 3.43178e-06, 5.1528e-30
7.03759e-06, 3.34978e-06, 5.27897e-30
7.09456e-06, 3.26974e-06, 5.40822e-30
7.152e-06, 3.19161e-06, 5.54064e-30
7.2099e-06, 3.11535e-06, 5.6763e-30
7.26826e-06, 3.04091e-06, 5.81526e-30
7.32711e-06, 2.96825e-06, 5.95766e-30
7.38642e-06, 2.89733e-06, 6.10351e-30
7.44622e-06, 2.8281e-06, 6.25295e-30
7.5065e-06, 2.76053e-06, 6.40605e-30
7.56727e-06, 2.69457e-06, 6.56289e-30
7.62854e-06, 2.63019e-06, 6.7236e-30
7.69029e-06, 2.56735e-06, 6.8882e-30
7.75255e-06, 2.506e-06, 7.05686e-30
7.81531e-06, 2.44613e-06, 7.22963e-30
7.87858e-06, 2.38768e-06, 7.40664e-30
7.94237e-06, 2.33063e-06, 7.58801e-30
8.00667e-06, 2.27495e-06, 7.7738e-30
8.07149e-06, 2.22059e-06, 7.96414e-30
8.13683e-06, 2.16754e-06, 8.15912e-30
8.2027e-06, 2.11575e-06, 8.35888e-30
8.26911e-06, 2.0652e-06, 8.56355e-30
8.33605e-06, 2.01586e-06, 8.77321e-30
8.40354e-06, 1.96769e-06, 8.98803e-30
8.47157e-06, 1.92068e-06, 9.20808e-30
8.54015e-06, 1.87479e-06, 9.43353e-30
8.60929e-06, 1.83e-06, 9.6645e-30
8.67899e-06, 1.78628e-06, 9.90114e-30
8.74925e-06, 1.7436e-06, 1.01436e-29
8.82008e-06, 1.70195e-06, 1.03919e-29
8.89149e-06, 1.66128e-06, 1.06464e-29
8.96347e-06, 1.62159e-06, 1.0907e-29
9.03604e-06, 1.58285e-06, 1.11741e-29
9.10919e-06, 1.54504e-06, 1.14477e-29
9.18293e-06, 1.50812e-06, 1.17279e-29
9.25728e-06, 1.47209e-06, 1.20151e-29
9.33222e-06, 1.43693e-06, 1.23093e-29
9.40777e-06, 1.4026e-06, 1.26107e-29
9.48393e-06, 1.36909e-06, 1.29194e-29
9.56071e-06, 1.33638e-06, 1.32357e-29
9.63811e-06, 1.30445e-06, 1.35598e-29
9.71614e-06, 1.27329e-06, 1.38918e-29
9.7948e-06, 1.24287e-06, 1.42319e-29
9.87409e-06, 1.21318e-06, 1.45804e-29
9.95403e-06, 1.1842e-06, 1.49374e-29
1.00346e-05, 1.15591e-06, 1.5303e-29
1.01159e-05, 1.1283e-06, 1.5678e-29
1.01977e-05, 1.10134e-06, 1.60614e-29
1.02803e-05, 1.07503e-06, 1.64549e-29
1.03635e-05, 1.04935e-06, 1.68576e-29
1.04474e-05, 1.02428e-06, 1.72704e-29
1.0532e-05, 9.99816e-07, 1.76933e-29
1.06173e-05, 9.75932e-07, 1.81267e-29
1.07032e-05, 9.52619e-07, 1.85703e-29
1.07899e-05, 9.29863e-07, 1.90252e-29
1.08772e-05, 9.07651e-07, 1.94908e-29
1.09653e-05, 8.8597e-07, 1.99682e-29
1.10541e-05, 8.64807e-07, 2.04573e-29
1.11435e-05, 8.44149e-07, 2.09576e-29
1.12338e-05, 8.23985e-07, 2.14713e-29
1.13247e-05, 8.04303e-07, 2.19967e-29
1.14164e-05, 7.85091e-07, 2.25354e-29
1.15088e-05, 7.66339e-07, 2.3087e-29
1.1602e-05, 7.48034e-07, 2.36524e-29
1.16959e-05, 7.30167e-07, 2.42314e-29
1.17906e-05, 7.12726e-07, 2.48248e-29
1.1886e-05, 6.95703e-07, 2.54322e-29
1.19823e-05, 6.79086e-07, 2.60554e-29
1.20793e-05, 6.62866e-07, 2.66933e-29
1.21771e-05, 6.47034e-07, 2.7347e-29
1.22757e-05, 6.3158e-07, 2.80166e-29
1.2375e-05, 6.16495e-07, 2.8702e-29
1.24752e-05, 6.01771e-07, 2.94049e-29
1.25762e-05, 5.87398e-07, 3.01249e-29
1.2678e-05, 5.73369e-07, 3.08624e-29
1.27807e-05, 5.59675e-07, 3.16185e-29
1.28841e-05, 5.46309e-07, 3.23921e-29
1.29884e-05, 5.33261e-07, 3.31852e-29
1.30936e-05, 5.20526e-07, 3.39981e-29
1.31996e-05, 5.08095e-07, 3.48305e-29
1.33064e-05, 4.95961e-07, 3.56828e-29
1.34142e-05, 4.84116e-07, 3.65571e-29
1.35228e-05, 4.72555e-07, 3.74522e-29
1.36322e-05, 4.6127e-07, 3.83685e-29
1.37426e-05, 4.50255e-07, 3.93083e-29
1.38539e-05, 4.39502e-07, 4.02711e-29
1.3966e-05, 4.29007e-07, 4.12566e-29
1.40791e-05, 4.18762e-07, 4.2267e-29
1.41931e-05, 4.08763e-07, 4.33021e-29
1.4308e-05, 3.99002e-07, 4.43623e-29
1.44238e-05, 3.89474e-07, 4.54481e-29
1.45406e-05, 3.80174e-07, 4.65612e-29
1.46583e-05, 3.71096e-07, 4.7701e-29
1.47769e-05, 3.62235e-07, 4.88683e-29
1.48966e-05, 3.53586e-07, 5.00655e-29
1.50172e-05, 3.45144e-07, 5.12913e-29
1.51388e-05, 3.36903e-07, 5.25474e-29
1.52613e-05, 3.28859e-07, 5.38334e-29
1.53849e-05, 3.21007e-07, 5.5152e-29
1.55094e-05, 3.13343e-07, 5.65018e-29
1.5635e-05, 3.05861e-07, 5.78856e-29
1.57615e-05, 2.98559e-07, 5.9302e-29
1.58891e-05, 2.91431e-07, 6.0754e-29
1.60178e-05, 2.84474e-07, 6.22423e-29
1.61475e-05, 2.77682e-07, 6.37665e-29
1.62782e-05, 2.71053e-07, 6.53275e-29
1.641e-05, 2.64582e-07, 6.69272e-29
1.65428e-05, 2.58266e-07, 6.85652e-29
1.66767e-05, 2.52101e-07, 7.02437e-29
1.68117e-05, 2.46083e-07, 7.19634e-29
1.69478e-05, 2.40208e-07, 7.37254e-29
1.70851e-05, 2.34474e-07, 7.55317e-29
1.72234e-05, 2.28878e-07, 7.73808e-29
1.73628e-05, 2.23414e-07, 7.9275e-29
1.75034e-05, 2.18082e-07, 8.12165e-29
1.76451e-05, 2.12876e-07, 8.32049e-29
1.77879e-05, 2.07795e-07, 8.52414e-29
1.79319e-05, 2.02836e-07, 8.73284e-29
1.80771e-05, 1.97995e-07, 8.9467e-29
1.82234e-05, 1.93269e-07, 9.16569e-29
1.8371e-05, 1.88657e-07, 9.39021e-29
1.85197e-05, 1.84154e-07, 9.62008e-29
1.86696e-05, 1.79759e-07, 9.85557e-29
1.88208e-05, 1.75469e-07, 1.0097e-28
1.89731e-05, 1.71282e-07, 1.03441e-28
1.91267e-05, 1.67195e-07, 1.05973e-28
1.92816e-05, 1.63205e-07, 1.08569e-28
1.94377e-05, 1.5931e-07, 1.11227e-28
1.9595e-05, 1.55509e-07, 1.13949e-28
1.97537e-05, 1.51798e-07, 1.16741e-28
1.99136e-05, 1.48176e-07, 1.19599e-28
2.00748e-05, 1.44641e-07, 1.22527e-28
2.02373e-05, 1.4119e-07, 1.25526e-28
2.04012e-05, 1.37821e-07, 1.28601e-28
2.05663e-05, 1.34533e-07, 1.31748e-28
2.07328e-05, 1.31324e-07, 1.34974e-28
2.09007e-05, 1.28191e-07, 1.3828e-28
2.10699e-05, 1.25133e-07, 1.41665e-28
2.12404e-05, 1.22148e-07, 1.45132e-28
2.14124e-05, 1.19234e-07, 1.48687e-28
2.15857e-05, 1.1639e-07, 1.52326e-28
2.17605e-05, 1.13614e-07, 1.56057e-28
2.19367e-05, 1.10904e-07, 1.59879e-28
2.21143e-05, 1.08258e-07, 1.63793e-28
2.22933e-05, 1.05676e-07, 1.67803e-28
2.24738e-05, 1.03156e-07, 1.71912e-28
2.26557e-05, 1.00696e-07, 1.7612e-28
2.28391e-05, 9.82944e-08, 1.80432e-28
2.3024e-05, 9.59503e-08, 1.8485e-28
2.32104e-05, 9.36622e-08, 1.89376e-28
2.33983e-05, 9.14288e-08, 1.94012e-28
2.35877e-05, 8.92487e-08, 1.98762e-28
2.37787e-05, 8.71206e-08, 2.03629e-28
2.39712e-05, 8.50434e-08, 2.08615e-28
2.41653e-05, 8.30158e-08, 2.13724e-28
2.43609e-05, 8.10366e-08, 2.18956e-28
2.45581e-05, 7.91046e-08, 2.24316e-28
2.47569e-05, 7.72188e-08, 2.29808e-28
2.49574e-05, 7.5378e-08, 2.35437e-28
2.51594e-05, 7.35812e-08, 2.412e-28
2.53631e-05, 7.18273e-08, 2.47106e-28
2.55684e-05, 7.01153e-08, 2.53155e-28
2.57754e-05, 6.84441e-08, 2.59353e-28
2.59841e-05, 6.68128e-08, 2.65704e-28
2.61944e-05, 6.52205e-08, 2.72208e-28
2.64065e-05, 6.36662e-08, 2.78874e-28
2.66203e-05, 6.21491e-08, 2.85703e-28
2.68358e-05, 6.06681e-08, 2.92698e-28
2.7053e-05, 5.92225e-08, 2.99862e-28
2.72721e-05, 5.78114e-08, 3.07207e-28
2.74928e-05, 5.64341e-08, 3.14726e-28
2.77154e-05, 5.50895e-08, 3.22432e-28
2.79398e-05, 5.37771e-08, 3.30328e-28
2.8166e-05, 5.24961e-08, 3.38416e-28
2.8394e-05, 5.12456e-08, 3.46701e-28
2.86239e-05, 5.00249e-08, 3.55191e-28
2.88556e-05, 4.88334e-08, 3.63886e-28
2.90892e-05, 4.76704e-08, 3.72795e-28
2.93247e-05, 4.65351e-08, 3.81923e-28
2.95621e-05, 4.54269e-08, 3.91274e-28
2.98014e-05, 4.43451e-08, 4.00853e-28
3.00427e-05, 4.32892e-08, 4.10669e-28
3.02859e-05, 4.22585e-08, 4.20723e-28
3.05311e-05, 4.12524e-08, 4.31025e-28
3.07783e-05, 4.02703e-08, 4.41579e-28
3.10274e-05, 3.93116e-08, 4.52388e-28
3.12786e-05, 3.83759e-08, 4.63465e-28
3.15318e-05, 3.74624e-08, 4.74811e-28
3.17871e-05, 3.65708e-08, 4.86438e-28
3.20445e-05, 3.57004e-08, 4.98351e-28
3.23039e-05, 3.48508e-08, 5.10551e-28
3.25654e-05, 3.40215e-08, 5.23051e-28
3.2829e-05, 3.3212e-08, 5.35855e-28
3.30948e-05, 3.24218e-08, 5.48976e-28
3.33627e-05, 3.16504e-08, 5.62416e-28
3.36328e-05, 3.08975e-08, 5.76187e-28
3.39051e-05, 3.01625e-08, 5.90295e-28
3.41796e-05, 2.94451e-08, 6.04749e-28
3.44563e-05, 2.87447e-08, 6.19555e-28
3.47352e-05, 2.80611e-08, 6.34722e-28
3.50165e-05, 2.73938e-08, 6.50268e-28
3.52999e-05, 2.67424e-08, 6.66184e-28
3.55857e-05, 2.61066e-08, 6.82496e-28
3.58738e-05, 2.54859e-08, 6.99207e-28
3.61642e-05, 2.48801e-08, 7.16325e-28
3.6457e-05, 2.42887e-08, 7.33865e-28
3.67521e-05, 2.37114e-08, 7.5183e-28
3.70497e-05, 2.31478e-08, 7.70242e-28
3.73496e-05, 2.25978e-08, 7.89098e-28
3.7652e-05, 2.20608e-08, 8.08421e-28
3.79568e-05, 2.15366e-08, 8.28213e-28
3.82641e-05, 2.1025e-08, 8.48492e-28
3.85739e-05, 2.05255e-08, 8.69268e-28
3.88861e-05, 2.0038e-08, 8.90545e-28
3.9201e-05, 1.95621e-08, 9.12356e-28
3.95183e-05, 1.90975e-08, 9.3469e-28
3.98382e-05, 1.8644e-08, 9.57573e-28
4.01608e-05, 1.82014e-08, 9.81024e-28
4.04859e-05, 1.77693e-08, 1.00504e-27
4.08136e-05, 1.73475e-08, 1.02964e-27
4.11441e-05, 1.69357e-08, 1.05486e-27
4.14771e-05, 1.65338e-08, 1.08068e-27
4.18129e-05, 1.61414e-08, 1.10714e-27
4.21514e-05, 1.57584e-08, 1.13425e-27
4.24927e-05, 1.53846e-08, 1.16202e-27
4.28367e-05, 1.50196e-08, 1.19047e-27
4.31835e-05, 1.46634e-08, 1.21962e-27
4.35331e-05, 1.43156e-08, 1.24948e-27
4.38855e-05, 1.39761e-08, 1.28007e-27
4.42408e-05, 1.36448e-08, 1.31142e-27
4.4599e-05, 1.33213e-08, 1.34353e-27
4.496e-05, 1.30055e-08, 1.37642e-27
4.5324e-05, 1.26973e-08, 1.41012e-27
4.56909e-05, 1.23964e-08, 1.44464e-27
4.60608e-05, 1.21026e-08, 1.48001e-27
4.64337e-05, 1.18159e-08, 1.51625e-27
4.68096e-05, 1.1536e-08, 1.55337e-27
4.71886e-05, 1.12628e-08, 1.59141e-27
4.75706e-05, 1.09961e-08, 1.63037e-27
4.79557e-05, 1.07357e-08, 1.67029e-27
4.8344e-05, 1.04816e-08, 1.71119e-27
4.87353e-05, 1.02335e-08, 1.75308e-27
4.91299e-05, 9.99126e-09, 1.79601e-27
4.95276e-05, 9.75483e-09, 1.83997e-27
4.99286e-05, 9.52404e-09, 1.88503e-27
5.03328e-05, 9.29874e-09, 1.93118e-27
5.07403e-05, 9.07881e-09, 1.97847e-27
5.1151e-05, 8.86412e-09, 2.0269e-27
5.15651e-05, 8.65454e-09, 2.07652e-27
5.19826e-05, 8.44995e-09, 2.12737e-27
5.24034e-05, 8.25023e-09, 2.17945e-27
5.28277e-05, 8.05527e-09, 2.23282e-27
5.32553e-05, 7.86495e-09, 2.28748e-27
5.36865e-05, 7.67916e-09, 2.34349e-27
5.41211e-05, 7.49779e-09, 2.40087e-27
5.45593e-05, 7.32074e-09, 2.45966e-27
5.50009e-05, 7.14791e-09, 2.51987e-27
5.54462e-05, 6.97918e-09, 2.58157e-27
5.58951e-05, 6.81448e-09, 2.64478e-27
5.63476e-05, 6.65369e-09, 2.70953e-27
5.68038e-05, 6.49673e-09, 2.77587e-27
5.72636e-05, 6.3435e-09, 2.84383e-27
5.77272e-05, 6.19392e-09, 2.91346e-27
5.81946e-05, 6.04789e-09, 2.9848e-27
5.86657e-05, 5.90535e-09, 3.05787e-27
5.91406e-05, 5.76619e-09, 3.13274e-27
5.96194e-05, 5.63034e-09, 3.20944e-27
6.01021e-05, 5.49772e-09, 3.28803e-27
6.05886e-05, 5.36826e-09, 3.36852e-27
6.10791e-05, 5.24187e-09, 3.45099e-27
6.15736e-05, 5.11849e-09, 3.53549e-27
6.20721e-05, 4.99805e-09, 3.62205e-27
6.25746e-05, 4.88046e-09, 3.71073e-27
6.30812e-05, 4.76568e-09, 3.80159e-27
6.35919e-05, 4.65362e-09, 3.89467e-27
6.41067e-05, 4.54422e-09, 3.99002e-27
6.46257e-05, 4.43742e-09, 4.08771e-27
6.51489e-05, 4.33317e-09, 4.1878e-27
6.56763e-05, 4.23139e-09, 4.29032e-27
6.6208e-05, 4.13202e-09, 4.39537e-27
6.6744e-05, 4.03502e-09, 4.50298e-27
6.72843e-05, 3.94032e-09, 4.61322e-27
6.7829e-05, 3.84787e-09, 4.72617e-27
6.83782e-05, 3.75762e-09, 4.8419e-27
6.89317e-05, 3.66951e-09, 4.96043e-27
6.94898e-05, 3.58349e-09, 5.08189e-27
7.00524e-05, 3.49952e-09, 5.20632e-27
7.06195e-05, 3.41753e-09, 5.33379e-27
7.11912e-05, 3.3375e-09, 5.46437e-27
7.17675e-05, 3.25936e-09, 5.59815e-27
7.23485e-05, 3.18308e-09, 5.73521e-27
7.29342e-05, 3.10861e-09, 5.87563e-27
7.35247e-05, 3.0359e-09, 6.0195e-27
7.41199e-05, 2.96492e-09, 6.16687e-27
7.472e-05, 2.89563e-09, 6.31787e-27
7.53249e-05, 2.82797e-09, 6.47255e-27
7.59347e-05, 2.76192e-09, 6.63102e-27
7.65494e-05, 2.69744e-09, 6.79336e-27
7.71692e-05, 2.63449e-09, 6.9597e-27
7.77939e-05, 2.57303e-09, 7.13009e-27
7.84237e-05, 2.51302e-09, 7.30466e-27
7.90586e-05, 2.45444e-09, 7.48351e-27
7.96986e-05, 2.39725e-09, 7.66672e-27
8.03438e-05, 2.34141e-09, 7.85442e-27
8.09943e-05, 2.28689e-09, 8.04674e-27
