f, omegaSens, omegaSW
1e-06, 0.00116723, 5.82771e-21
1.0081e-06, 0.00113933, 5.97048e-21
1.01626e-06, 0.0011121, 6.11664e-21
1.02448e-06, 0.00108552, 6.26626e-21
1.03278e-06, 0.00105958, 6.4198e-21
1.04114e-06, 0.00103426, 6.57697e-21
1.04957e-06, 0.00100954, 6.73802e-21
1.05806e-06, 0.000985415, 6.90286e-21
1.06663e-06, 0.000961864, 7.07196e-21
1.07527e-06, 0.000938877, 7.24521e-21
1.08397e-06, 0.000916439, 7.42249e-21
1.09275e-06, 0.000894537, 7.60432e-21
1.10159e-06, 0.000873158, 7.79037e-21
1.11051e-06, 0.000852291, 7.98115e-21
1.1195e-06, 0.000831922, 8.17655e-21
1.12856e-06, 0.00081204, 8.37668e-21
1.1377e-06, 0.000792633, 8.58186e-21
1.14691e-06, 0.00077369, 8.79197e-21
1.1562e-06, 0.0007552, 9.00735e-21
1.16556e-06, 0.000737151, 9.22788e-21
1.17499e-06, 0.000719534, 9.45367e-21
1.1845e-06, 0.000702338, 9.68508e-21
1.19409e-06, 0.000685553, 9.92223e-21
1.20376e-06, 0.000669169, 1.01652e-20
1.21351e-06, 0.000653177, 1.04143e-20
1.22333e-06, 0.000637566, 1.06691e-20
1.23323e-06, 0.000622329, 1.09303e-20
1.24322e-06, 0.000607456, 1.1198e-20
1.25328e-06, 0.000592939, 1.14721e-20
1.26343e-06, 0.000578768, 1.17531e-20
1.27366e-06, 0.000564936, 1.20409e-20
1.28397e-06, 0.000551435, 1.23357e-20
1.29436e-06, 0.000538256, 1.26376e-20
1.30484e-06, 0.000525393, 1.2947e-20
1.31541e-06, 0.000512836, 1.32642e-20
1.32605e-06, 0.00050058, 1.35887e-20
1.33679e-06, 0.000488617, 1.39215e-20
1.34761e-06, 0.00047694, 1.42623e-20
1.35852e-06, 0.000465541, 1.46115e-20
1.36952e-06, 0.000454415, 1.49693e-20
1.38061e-06, 0.000443555, 1.5336e-20
1.39178e-06, 0.000432955, 1.57112e-20
1.40305e-06, 0.000422608, 1.6096e-20
1.41441e-06, 0.000412508, 1.64901e-20
1.42586e-06, 0.000402649, 1.68938e-20
1.4374e-06, 0.000393027, 1.73073e-20
1.44904e-06, 0.000383634, 1.77312e-20
1.46077e-06, 0.000374465, 1.81653e-20
1.4726e-06, 0.000365516, 1.86102e-20
1.48452e-06, 0.000356781, 1.90658e-20
1.49654e-06, 0.000348254, 1.95327e-20
1.50865e-06, 0.000339931, 2.00107e-20
1.52087e-06, 0.000331807, 2.05009e-20
1.53318e-06, 0.000323877, 2.10028e-20
1.54559e-06, 0.000316137, 2.15169e-20
1.5581e-06, 0.000308582, 2.20436e-20
1.57072e-06, 0.000301207, 2.25836e-20
1.58343e-06, 0.000294009, 2.31363e-20
1.59625e-06, 0.000286982, 2.37028e-20
1.60918e-06, 0.000280124, 2.42835e-20
1.6222e-06, 0.000273429, 2.48777e-20
1.63534e-06, 0.000266894, 2.54872e-20
1.64857e-06, 0.000260516, 2.61108e-20
1.66192e-06, 0.00025429, 2.67502e-20
1.67538e-06, 0.000248213, 2.74055e-20
1.68894e-06, 0.000242281, 2.80763e-20
1.70261e-06, 0.000236491, 2.87636e-20
1.7164e-06, 0.000230839, 2.94681e-20
1.73029e-06, 0.000225322, 3.01893e-20
1.7443e-06, 0.000219937, 3.09286e-20
1.75842e-06, 0.000214681, 3.16858e-20
1.77266e-06, 0.00020955, 3.24619e-20
1.78701e-06, 0.000204542, 3.32566e-20
1.80147e-06, 0.000199654, 3.40705e-20
1.81606e-06, 0.000194883, 3.4905e-20
1.83076e-06, 0.000190225, 3.57595e-20
1.84558e-06, 0.000185679, 3.66349e-20
1.86052e-06, 0.000181242, 3.75318e-20
1.87558e-06, 0.00017691, 3.84506e-20
1.89077e-06, 0.000172682, 3.93924e-20
1.90608e-06, 0.000168555, 4.03571e-20
1.92151e-06, 0.000164527, 4.13451e-20
1.93706e-06, 0.000160595, 4.23571e-20
1.95274e-06, 0.000156757, 4.3394e-20
1.96855e-06, 0.000153011, 4.44566e-20
1.98449e-06, 0.000149354, 4.55453e-20
2.00056e-06, 0.000145785, 4.66607e-20
2.01675e-06, 0.000142301, 4.78027e-20
2.03308e-06, 0.0001389, 4.89733e-20
2.04954e-06, 0.00013558, 5.01725e-20
2.06613e-06, 0.00013234, 5.14007e-20
2.08286e-06, 0.000129177, 5.26595e-20
2.09972e-06, 0.00012609, 5.39486e-20
2.11672e-06, 0.000123077, 5.52696e-20
2.13385e-06, 0.000120135, 5.66223e-20
2.15113e-06, 0.000117264, 5.80091e-20
2.16854e-06, 0.000114462, 5.9429e-20
2.1861e-06, 0.000111727, 6.08844e-20
2.2038e-06, 0.000109056, 6.23753e-20
2.22164e-06, 0.00010645, 6.39024e-20
2.23962e-06, 0.000103906, 6.54665e-20
2.25776e-06, 0.000101423, 6.70701e-20
2.27603e-06, 9.89991e-05, 6.87115e-20
2.29446e-06, 9.66331e-05, 7.03942e-20
2.31303e-06, 9.43237e-05, 7.21173e-20
2.33176e-06, 9.20695e-05, 7.38834e-20
2.35064e-06, 8.98692e-05, 7.56927e-20
2.36967e-06, 8.77215e-05, 7.75459e-20
2.38885e-06, 8.56251e-05, 7.94442e-20
2.40819e-06, 8.35788e-05, 8.13894e-20
2.42769e-06, 8.15814e-05, 8.33825e-20
2.44734e-06, 7.96317e-05, 8.54237e-20
2.46715e-06, 7.77286e-05, 8.75149e-20
2.48713e-06, 7.5871e-05, 8.96583e-20
2.50726e-06, 7.40578e-05, 9.1853e-20
2.52756e-06, 7.2288e-05, 9.41021e-20
2.54802e-06, 7.05604e-05, 9.64059e-20
2.56865e-06, 6.88741e-05, 9.87665e-20
2.58944e-06, 6.72281e-05, 1.01184e-19
2.61041e-06, 6.56215e-05, 1.03662e-19
2.63154e-06, 6.40533e-05, 1.062e-19
2.65284e-06, 6.25225e-05, 1.088e-19
2.67432e-06, 6.10283e-05, 1.11464e-19
2.69597e-06, 5.95698e-05, 1.14193e-19
2.7178e-06, 5.81462e-05, 1.16989e-19
2.7398e-06, 5.67566e-05, 1.19854e-19
2.76198e-06, 5.54002e-05, 1.22788e-19
2.78434e-06, 5.40763e-05, 1.25794e-19
2.80688e-06, 5.27839e-05, 1.28874e-19
2.82961e-06, 5.15225e-05, 1.3203e-19
2.85251e-06, 5.02912e-05, 1.35262e-19
2.87561e-06, 4.90893e-05, 1.38575e-19
2.89889e-06, 4.79162e-05, 1.41968e-19
2.92235e-06, 4.67711e-05, 1.45442e-19
2.94601e-06, 4.56533e-05, 1.49003e-19
2.96986e-06, 4.45623e-05, 1.52652e-19
2.99391e-06, 4.34973e-05, 1.5639e-19
3.01814e-06, 4.24578e-05, 1.60218e-19
3.04258e-06, 4.14432e-05, 1.64142e-19
3.06721e-06, 4.04528e-05, 1.6816e-19
3.09204e-06, 3.9486e-05, 1.72277e-19
3.11707e-06, 3.85424e-05, 1.76495e-19
3.14231e-06, 3.76213e-05, 1.80817e-19
3.16775e-06, 3.67222e-05, 1.85245e-19
3.19339e-06, 3.58446e-05, 1.89779e-19
3.21924e-06, 3.4988e-05, 1.94425e-19
3.24531e-06, 3.41519e-05, 1.99187e-19
3.27158e-06, 3.33357e-05, 2.04063e-19
3.29806e-06, 3.25391e-05, 2.09059e-19
3.32476e-06, 3.17614e-05, 2.14177e-19
3.35168e-06, 3.10024e-05, 2.19422e-19
3.37881e-06, 3.02615e-05, 2.24793e-19
3.40617e-06, 2.95383e-05, 2.30298e-19
3.43374e-06, 2.88324e-05, 2.35936e-19
3.46154e-06, 2.81434e-05, 2.41713e-19
3.48957e-06, 2.74708e-05, 2.47632e-19
3.51782e-06, 2.68143e-05, 2.53695e-19
3.5463e-06, 2.61735e-05, 2.59907e-19
3.575e-06, 2.5548e-05, 2.66268e-19
3.60395e-06, 2.49375e-05, 2.72789e-19
3.63312e-06, 2.43415e-05, 2.79467e-19
3.66254e-06, 2.37598e-05, 2.86311e-19
3.69219e-06, 2.3192e-05, 2.93321e-19
3.72208e-06, 2.26378e-05, 3.00502e-19
3.75221e-06, 2.20968e-05, 3.07859e-19
3.78259e-06, 2.15687e-05, 3.15397e-19
3.81321e-06, 2.10533e-05, 3.23119e-19
3.84408e-06, 2.05502e-05, 3.3103e-19
3.8752e-06, 2.00591e-05, 3.39135e-19
3.90657e-06, 1.95797e-05, 3.47437e-19
3.9382e-06, 1.91118e-05, 3.55945e-19
3.97008e-06, 1.86551e-05, 3.64659e-19
4.00222e-06, 1.82093e-05, 3.73587e-19
4.03462e-06, 1.77741e-05, 3.82734e-19
4.06729e-06, 1.73494e-05, 3.92107e-19
4.10021e-06, 1.69348e-05, 4.01705e-19
4.13341e-06, 1.65301e-05, 4.11542e-19
4.16687e-06, 1.6135e-05, 4.21617e-19
4.2006e-06, 1.57495e-05, 4.31939e-19
4.23461e-06, 1.53731e-05, 4.42515e-19
4.26889e-06, 1.50057e-05, 4.53349e-19
4.30345e-06, 1.46471e-05, 4.64449e-19
4.33829e-06, 1.42971e-05, 4.75821e-19
4.37341e-06, 1.39554e-05, 4.8747e-19
4.40882e-06, 1.36219e-05, 4.99407e-19
4.44451e-06, 1.32964e-05, 5.11633e-19
4.48049e-06, 1.29787e-05, 5.24159e-19
4.51676e-06, 1.26685e-05, 5.36992e-19
4.55333e-06, 1.23658e-05, 5.50141e-19
4.59019e-06, 1.20703e-05, 5.63609e-19
4.62735e-06, 1.17818e-05, 5.77408e-19
4.66481e-06, 1.15003e-05, 5.91545e-19
4.70258e-06, 1.12255e-05, 6.0603e-19
4.74065e-06, 1.09572e-05, 6.20868e-19
4.77903e-06, 1.06954e-05, 6.36069e-19
4.81772e-06, 1.04398e-05, 6.51643e-19
4.85672e-06, 1.01903e-05, 6.67596e-19
4.89604e-06, 9.94679e-06, 6.83942e-19
4.93568e-06, 9.7091e-06, 7.00689e-19
4.97563e-06, 9.47708e-06, 7.17841e-19
5.01592e-06, 9.25061e-06, 7.3542e-19
5.05652e-06, 9.02956e-06, 7.53423e-19
5.09746e-06, 8.81378e-06, 7.71871e-19
5.13873e-06, 8.60316e-06, 7.9077e-19
5.18033e-06, 8.39758e-06, 8.10131e-19
5.22227e-06, 8.19691e-06, 8.29966e-19
5.26454e-06, 8.00103e-06, 8.50283e-19
5.30716e-06, 7.80984e-06, 8.71101e-19
5.35013e-06, 7.62321e-06, 8.92431e-19
5.39344e-06, 7.44104e-06, 9.14279e-19
5.4371e-06, 7.26323e-06, 9.36662e-19
5.48112e-06, 7.08967e-06, 9.59597e-19
5.52549e-06, 6.92025e-06, 9.83089e-19
5.57023e-06, 6.75489e-06, 1.00716e-18
5.61532e-06, 6.59347e-06, 1.03182e-18
5.66078e-06, 6.43592e-06, 1.05708e-18
5.70661e-06, 6.28213e-06, 1.08296e-18
5.75281e-06, 6.13201e-06, 1.10948e-18
5.79938e-06, 5.98548e-06, 1.13664e-18
5.84633e-06, 5.84245e-06, 1.16447e-18
5.89366e-06, 5.70284e-06, 1.19298e-18
5.94137e-06, 5.56657e-06, 1.22219e-18
5.98947e-06, 5.43355e-06, 1.25211e-18
6.03796e-06, 5.30372e-06, 1.28277e-18
6.08684e-06, 5.17698e-06, 1.31417e-18
6.13612e-06, 5.05328e-06, 1.34635e-18
6.1858e-06, 4.93253e-06, 1.37932e-18
6.23588e-06, 4.81466e-06, 1.41309e-18
6.28636e-06, 4.69962e-06, 1.44768e-18
6.33725e-06, 4.58732e-06, 1.48312e-18
6.38856e-06, 4.4777e-06, 1.51944e-18
6.44028e-06, 4.37071e-06, 1.55664e-18
6.49241e-06, 4.26627e-06, 1.59475e-18
6.54497e-06, 4.16433e-06, 1.63379e-18
6.59796e-06, 4.06482e-06, 1.67379e-18
6.65138e-06, 3.9677e-06, 1.71478e-18
6.70522e-06, 3.87289e-06, 1.75675e-18
6.75951e-06, 3.78035e-06, 1.79977e-18
6.81423e-06, 3.69002e-06, 1.84383e-18
6.86939e-06, 3.60185e-06, 1.88897e-18
6.92501e-06, 3.51578e-06, 1.93522e-18
6.98107e-06, 3.43178e-06, 1.9826e-18
7.03759e-06, 3.34978e-06, 2.03115e-18
7.09456e-06, 3.26974e-06, 2.08087e-18
7.152e-06, 3.19161e-06, 2.13182e-18
7.2099e-06, 3.11535e-06, 2.18401e-18
7.26826e-06, 3.04091e-06, 2.23748e-18
7.32711e-06, 2.96825e-06, 2.29226e-18
7.38642e-06, 2.89733e-06, 2.34838e-18
7.44622e-06, 2.8281e-06, 2.40588e-18
7.5065e-06, 2.76053e-06, 2.46478e-18
7.56727e-06, 2.69457e-06, 2.52512e-18
7.62854e-06, 2.63019e-06, 2.58695e-18
7.69029e-06, 2.56735e-06, 2.65028e-18
7.75255e-06, 2.506e-06, 2.71517e-18
7.81531e-06, 2.44613e-06, 2.78164e-18
7.87858e-06, 2.38768e-06, 2.84974e-18
7.94237e-06, 2.33063e-06, 2.91952e-18
8.00667e-06, 2.27495e-06, 2.991e-18
8.07149e-06, 2.22059e-06, 3.06423e-18
8.13683e-06, 2.16754e-06, 3.13924e-18
8.2027e-06, 2.11575e-06, 3.2161e-18
8.26911e-06, 2.0652e-06, 3.29484e-18
8.33605e-06, 2.01586e-06, 3.3755e-18
8.40354e-06, 1.96769e-06, 3.45815e-18
8.47157e-06, 1.92068e-06, 3.54281e-18
8.54015e-06, 1.87479e-06, 3.62954e-18
8.60929e-06, 1.83e-06, 3.7184e-18
8.67899e-06, 1.78628e-06, 3.80944e-18
8.74925e-06, 1.7436e-06, 3.9027e-18
8.82008e-06, 1.70195e-06, 3.99825e-18
8.89149e-06, 1.66128e-06, 4.09614e-18
8.96347e-06, 1.62159e-06, 4.19642e-18
9.03604e-06, 1.58285e-06, 4.29917e-18
9.10919e-06, 1.54504e-06, 4.40442e-18
9.18293e-06, 1.50812e-06, 4.51224e-18
9.25728e-06, 1.47209e-06, 4.62272e-18
9.33222e-06, 1.43693e-06, 4.73589e-18
9.40777e-06, 1.4026e-06, 4.85183e-18
9.48393e-06, 1.36909e-06, 4.97061e-18
9.56071e-06, 1.33638e-06, 5.09231e-18
9.63811e-06, 1.30445e-06, 5.21698e-18
9.71614e-06, 1.27329e-06, 5.3447e-18
9.7948e-06, 1.24287e-06, 5.47555e-18
9.87409e-06, 1.21318e-06, 5.6096e-18
9.95403e-06, 1.1842e-06, 5.74694e-18
1.00346e-05, 1.15591e-06, 5.88761e-18
1.01159e-05, 1.1283e-06, 6.03186e-18
1.01977e-05, 1.10134e-06, 6.17936e-18
1.02803e-05, 1.07503e-06, 6.33072e-18
1.03635e-05, 1.04935e-06, 6.48566e-18
1.04474e-05, 1.02428e-06, 6.64444e-18
1.0532e-05, 9.99816e-07, 6.80714e-18
1.06173e-05, 9.75932e-07, 6.97387e-18
1.07032e-05, 9.52619e-07, 7.14449e-18
1.07899e-05, 9.29863e-07, 7.3195e-18
1.08772e-05, 9.07651e-07, 7.49859e-18
1.09653e-05, 8.8597e-07, 7.68225e-18
1.10541e-05, 8.64807e-07, 7.87038e-18
1.11435e-05, 8.44149e-07, 8.06286e-18
1.12338e-05, 8.23985e-07, 8.26044e-18
1.13247e-05, 8.04303e-07, 8.46257e-18
1.14164e-05, 7.85091e-07, 8.66978e-18
1.15088e-05, 7.66339e-07, 8.88198e-18
1.1602e-05, 7.48034e-07, 9.09949e-18
1.16959e-05, 7.30167e-07, 9.32219e-18
1.17906e-05, 7.12726e-07, 9.55044e-18
1.1886e-05, 6.95703e-07, 9.78411e-18
1.19823e-05, 6.79086e-07, 1.00238e-17
1.20793e-05, 6.62866e-07, 1.02692e-17
1.21771e-05, 6.47034e-07, 1.05206e-17
1.22757e-05, 6.3158e-07, 1.07782e-17
1.2375e-05, 6.16495e-07, 1.10419e-17
1.24752e-05, 6.01771e-07, 1.13122e-17
1.25762e-05, 5.87398e-07, 1.15892e-17
1.2678e-05, 5.73369e-07, 1.18728e-17
1.27807e-05, 5.59675e-07, 1.21637e-17
1.28841e-05, 5.46309e-07, 1.24613e-17
1.29884e-05, 5.33261e-07, 1.27663e-17
1.30936e-05, 5.20526e-07, 1.3079e-17
1.31996e-05, 5.08095e-07, 1.33991e-17
1.33064e-05, 4.95961e-07, 1.3727e-17
1.34142e-05, 4.84116e-07, 1.40632e-17
1.35228e-05, 4.72555e-07, 1.44075e-17
1.36322e-05, 4.6127e-07, 1.476e-17
1.37426e-05, 4.50255e-07, 1.51214e-17
1.38539e-05, 4.39502e-07, 1.54917e-17
1.3966e-05, 4.29007e-07, 1.58708e-17
1.40791e-05, 4.18762e-07, 1.62594e-17
1.41931e-05, 4.08763e-07, 1.66575e-17
1.4308e-05, 3.99002e-07, 1.70653e-17
1.44238e-05, 3.89474e-07, 1.74829e-17
1.45406e-05, 3.80174e-07, 1.7911e-17
1.46583e-05, 3.71096e-07, 1.83494e-17
1.47769e-05, 3.62235e-07, 1.87983e-17
1.48966e-05, 3.53586e-07, 1.92587e-17
1.50172e-05, 3.45144e-07, 1.97302e-17
1.51388e-05, 3.36903e-07, 2.02132e-17
1.52613e-05, 3.28859e-07, 2.07078e-17
1.53849e-05, 3.21007e-07, 2.12149e-17
1.55094e-05, 3.13343e-07, 2.1734e-17
1.5635e-05, 3.05861e-07, 2.22662e-17
1.57615e-05, 2.98559e-07, 2.28109e-17
1.58891e-05, 2.91431e-07, 2.33693e-17
1.60178e-05, 2.84474e-07, 2.39416e-17
1.61475e-05, 2.77682e-07, 2.45278e-17
1.62782e-05, 2.71053e-07, 2.51281e-17
1.641e-05, 2.64582e-07, 2.57432e-17
1.65428e-05, 2.58266e-07, 2.63732e-17
1.66767e-05, 2.52101e-07, 2.70186e-17
1.68117e-05, 2.46083e-07, 2.76799e-17
1.69478e-05, 2.40208e-07, 2.83574e-17
1.70851e-05, 2.34474e-07, 2.9052e-17
1.72234e-05, 2.28878e-07, 2.97631e-17
1.73628e-05, 2.23414e-07, 3.04914e-17
1.75034e-05, 2.18082e-07, 3.1238e-17
1.76451e-05, 2.12876e-07, 3.20026e-17
1.77879e-05, 2.07795e-07, 3.27856e-17
1.79319e-05, 2.02836e-07, 3.35881e-17
1.80771e-05, 1.97995e-07, 3.44104e-17
1.82234e-05, 1.93269e-07, 3.52524e-17
1.8371e-05, 1.88657e-07, 3.61156e-17
1.85197e-05, 1.84154e-07, 3.69995e-17
1.86696e-05, 1.79759e-07, 3.79049e-17
1.88208e-05, 1.75469e-07, 3.8833e-17
1.89731e-05, 1.71282e-07, 3.97831e-17
1.91267e-05, 1.67195e-07, 4.07568e-17
1.92816e-05, 1.63205e-07, 4.17547e-17
1.94377e-05, 1.5931e-07, 4.27767e-17
1.9595e-05, 1.55509e-07, 4.38233e-17
1.97537e-05, 1.51798e-07, 4.48963e-17
1.99136e-05, 1.48176e-07, 4.5995e-17
2.00748e-05, 1.44641e-07, 4.71206e-17
2.02373e-05, 1.4119e-07, 4.82738e-17
2.04012e-05, 1.37821e-07, 4.94558e-17
2.05663e-05, 1.34533e-07, 5.06657e-17
2.07328e-05, 1.31324e-07, 5.19057e-17
2.09007e-05, 1.28191e-07, 5.31765e-17
2.10699e-05, 1.25133e-07, 5.44779e-17
2.12404e-05, 1.22148e-07, 5.58106e-17
2.14124e-05, 1.19234e-07, 5.71769e-17
2.15857e-05, 1.1639e-07, 5.85758e-17
2.17605e-05, 1.13614e-07, 6.00098e-17
2.19367e-05, 1.10904e-07, 6.14787e-17
2.21143e-05, 1.08258e-07, 6.29833e-17
2.22933e-05, 1.05676e-07, 6.45245e-17
2.24738e-05, 1.03156e-07, 6.61037e-17
2.26557e-05, 1.00696e-07, 6.77211e-17
2.28391e-05, 9.82944e-08, 6.93783e-17
2.3024e-05, 9.59503e-08, 7.10761e-17
2.32104e-05, 9.36622e-08, 7.28156e-17
2.33983e-05, 9.14288e-08, 7.45975e-17
2.35877e-05, 8.92487e-08, 7.64227e-17
2.37787e-05, 8.71206e-08, 7.82933e-17
2.39712e-05, 8.50434e-08, 8.02092e-17
2.41653e-05, 8.30158e-08, 8.21724e-17
2.43609e-05, 8.10366e-08, 8.41828e-17
2.45581e-05, 7.91046e-08, 8.62427e-17
2.47569e-05, 7.72188e-08, 8.83529e-17
2.49574e-05, 7.5378e-08, 9.05157e-17
2.51594e-05, 7.35812e-08, 9.27301e-17
2.53631e-05, 7.18273e-08, 9.49994e-17
2.55684e-05, 7.01153e-08, 9.73236e-17
2.57754e-05, 6.84441e-08, 9.97051e-17
2.59841e-05, 6.68128e-08, 1.02145e-16
2.61944e-05, 6.52205e-08, 1.04644e-16
2.64065e-05, 6.36662e-08, 1.07205e-16
2.66203e-05, 6.21491e-08, 1.09828e-16
2.68358e-05, 6.06681e-08, 1.12515e-16
2.7053e-05, 5.92225e-08, 1.15268e-16
2.72721e-05, 5.78114e-08, 1.18089e-16
2.74928e-05, 5.64341e-08, 1.20977e-16
2.77154e-05, 5.50895e-08, 1.23937e-16
2.79398e-05, 5.37771e-08, 1.2697e-16
2.8166e-05, 5.24961e-08, 1.30077e-16
2.8394e-05, 5.12456e-08, 1.33259e-16
2.86239e-05, 5.00249e-08, 1.3652e-16
2.88556e-05, 4.88334e-08, 1.39859e-16
2.90892e-05, 4.76704e-08, 1.43281e-16
2.93247e-05, 4.65351e-08, 1.46786e-16
2.95621e-05, 4.54269e-08, 1.50377e-16
2.98014e-05, 4.43451e-08, 1.54056e-16
3.00427e-05, 4.32892e-08, 1.57825e-16
3.02859e-05, 4.22585e-08, 1.61686e-16
3.05311e-05, 4.12524e-08, 1.65641e-16
3.07783e-05, 4.02703e-08, 1.69694e-16
3.10274e-05, 3.93116e-08, 1.73844e-16
3.12786e-05, 3.83759e-08, 1.78096e-16
3.15318e-05, 3.74624e-08, 1.82453e-16
3.17871e-05, 3.65708e-08, 1.86916e-16
3.20445e-05, 3.57004e-08, 1.91489e-16
3.23039e-05, 3.48508e-08, 1.96173e-16
3.25654e-05, 3.40215e-08, 2.00971e-16
3.2829e-05, 3.3212e-08, 2.05886e-16
3.30948e-05, 3.24218e-08, 2.10922e-16
3.33627e-05, 3.16504e-08, 2.16081e-16
3.36328e-05, 3.08975e-08, 2.21366e-16
3.39051e-05, 3.01625e-08, 2.26781e-16
3.41796e-05, 2.94451e-08, 2.32327e-16
3.44563e-05, 2.87447e-08, 2.38009e-16
3.47352e-05, 2.80611e-08, 2.43829e-16
3.50165e-05, 2.73938e-08, 2.49795e-16
3.52999e-05, 2.67424e-08, 2.55902e-16
3.55857e-05, 2.61066e-08, 2.62161e-16
3.58738e-05, 2.54859e-08, 2.68572e-16
3.61642e-05, 2.48801e-08, 2.75139e-16
3.6457e-05, 2.42887e-08, 2.81868e-16
3.67521e-05, 2.37114e-08, 2.8876e-16
3.70497e-05, 2.31478e-08, 2.95823e-16
3.73496e-05, 2.25978e-08, 3.03055e-16
3.7652e-05, 2.20608e-08, 3.10466e-16
3.79568e-05, 2.15366e-08, 3.18057e-16
3.82641e-05, 2.1025e-08, 3.25834e-16
3.85739e-05, 2.05255e-08, 3.33802e-16
3.88861e-05, 2.0038e-08, 3.41961e-16
3.9201e-05, 1.95621e-08, 3.50325e-16
3.95183e-05, 1.90975e-08, 3.58888e-16
3.98382e-05, 1.8644e-08, 3.67661e-16
4.01608e-05, 1.82014e-08, 3.76652e-16
4.04859e-05, 1.77693e-08, 3.8586e-16
4.08136e-05, 1.73475e-08, 3.95291e-16
4.11441e-05, 1.69357e-08, 4.04957e-16
4.14771e-05, 1.65338e-08, 4.14853e-16
4.18129e-05, 1.61414e-08, 4.24995e-16
4.21514e-05, 1.57584e-08, 4.35383e-16
4.24927e-05, 1.53846e-08, 4.46027e-16
4.28367e-05, 1.50196e-08, 4.56929e-16
4.31835e-05, 1.46634e-08, 4.68098e-16
4.35331e-05, 1.43156e-08, 4.79539e-16
4.38855e-05, 1.39761e-08, 4.91258e-16
4.42408e-05, 1.36448e-08, 5.03265e-16
4.4599e-05, 1.33213e-08, 5.15566e-16
4.496e-05, 1.30055e-08, 5.28163e-16
4.5324e-05, 1.26973e-08, 5.41071e-16
4.56909e-05, 1.23964e-08, 5.54292e-16
4.60608e-05, 1.21026e-08, 5.67837e-16
4.64337e-05, 1.18159e-08, 5.81713e-16
4.68096e-05, 1.1536e-08, 5.95926e-16
4.71886e-05, 1.12628e-08, 6.10489e-16
4.75706e-05, 1.09961e-08, 6.25404e-16
4.79557e-05, 1.07357e-08, 6.40683e-16
4.8344e-05, 1.04816e-08, 6.56339e-16
4.87353e-05, 1.02335e-08, 6.7237e-16
4.91299e-05, 9.99126e-09, 6.88798e-16
4.95276e-05, 9.75483e-09, 7.05623e-16
4.99286e-05, 9.52404e-09, 7.22862e-16
5.03328e-05, 9.29874e-09, 7.40519e-16
5.07403e-05, 9.07881e-09, 7.58608e-16
5.1151e-05, 8.86412e-09, 7.77134e-16
5.15651e-05, 8.65454e-09, 7.96114e-16
5.19826e-05, 8.44995e-09, 8.1556e-16
5.24034e-05, 8.25023e-09, 8.35476e-16
5.28277e-05, 8.05527e-09, 8.55882e-16
5.32553e-05, 7.86495e-09, 8.7678e-16
5.36865e-05, 7.67916e-09, 8.98193e-16
5.41211e-05, 7.49779e-09, 9.20124e-16
5.45593e-05, 7.32074e-09, 9.42593e-16
5.50009e-05, 7.14791e-09, 9.65602e-16
5.54462e-05, 6.97918e-09, 9.89179e-16
5.58951e-05, 6.81448e-09, 1.01333e-15
5.63476e-05, 6.65369e-09, 1.03807e-15
5.68038e-05, 6.49673e-09, 1.06341e-15
5.72636e-05, 6.3435e-09, 1.08936e-15
5.77272e-05, 6.19392e-09, 1.11595e-15
5.81946e-05, 6.04789e-09, 1.1432e-15
5.86657e-05, 5.90535e-09, 1.1711e-15
5.91406e-05, 5.76619e-09, 1.19967e-15
5.96194e-05, 5.63034e-09, 1.22895e-15
6.01021e-05, 5.49772e-09, 1.25895e-15
6.05886e-05, 5.36826e-09, 1.28966e-15
6.10791e-05, 5.24187e-09, 1.32113e-15
6.15736e-05, 5.11849e-09, 1.35336e-15
6.20721e-05, 4.99805e-09, 1.38638e-15
6.25746e-05, 4.88046e-09, 1.4202e-15
6.30812e-05, 4.76568e-09, 1.45485e-15
6.35919e-05, 4.65362e-09, 1.49034e-15
6.41067e-05, 4.54422e-09, 1.52669e-15
6.46257e-05, 4.43742e-09, 1.56393e-15
6.51489e-05, 4.33317e-09, 1.60207e-15
6.56763e-05, 4.23139e-09, 1.64114e-15
6.6208e-05, 4.13202e-09, 1.68116e-15
6.6744e-05, 4.03502e-09, 1.72215e-15
6.72843e-05, 3.94032e-09, 1.76414e-15
6.7829e-05, 3.84787e-09, 1.80715e-15
6.83782e-05, 3.75762e-09, 1.85121e-15
6.89317e-05, 3.66951e-09, 1.89633e-15
6.94898e-05, 3.58349e-09, 1.94256e-15
7.00524e-05, 3.49952e-09, 1.98991e-15
7.06195e-05, 3.41753e-09, 2.0384e-15
7.11912e-05, 3.3375e-09, 2.08808e-15
7.17675e-05, 3.25936e-09, 2.13896e-15
7.23485e-05, 3.18308e-09, 2.19107e-15
7.29342e-05, 3.10861e-09, 2.24446e-15
7.35247e-05, 3.0359e-09, 2.29914e-15
7.41199e-05, 2.96492e-09, 2.35515e-15
7.472e-05, 2.89563e-09, 2.41252e-15
7.53249e-05, 2.82797e-09, 2.47128e-15
7.59347e-05, 2.76192e-09, 2.53146e-15
7.65494e-05, 2.69744e-09, 2.59311e-15
7.71692e-05, 2.63449e-09, 2.65626e-15
7.77939e-05, 2.57303e-09, 2.72093e-15
7.84237e-05, 2.51302e-09, 2.78717e-15
7.90586e-05, 2.45444e-09, 2.85502e-15
7.96986e-05, 2.39725e-09, 2.92451e-15
8.03438e-05, 2.34141e-09, 2.99569e-15
8.09943e-05, 2.28689e-09, 3.0686e-15
