f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03644e-20
1.0081e-06, 0.00113933, 1.06183e-20
1.01626e-06, 0.0011121, 1.08782e-20
1.02448e-06, 0.00108552, 1.11444e-20
1.03278e-06, 0.00105958, 1.14174e-20
1.04114e-06, 0.00103426, 1.16969e-20
1.04957e-06, 0.00100954, 1.19834e-20
1.05806e-06, 0.000985415, 1.22765e-20
1.06663e-06, 0.000961864, 1.25772e-20
1.07527e-06, 0.000938877, 1.28854e-20
1.08397e-06, 0.000916439, 1.32007e-20
1.09275e-06, 0.000894537, 1.3524e-20
1.10159e-06, 0.000873158, 1.38549e-20
1.11051e-06, 0.000852291, 1.41942e-20
1.1195e-06, 0.000831922, 1.45417e-20
1.12856e-06, 0.00081204, 1.48976e-20
1.1377e-06, 0.000792633, 1.52625e-20
1.14691e-06, 0.00077369, 1.56362e-20
1.1562e-06, 0.0007552, 1.60193e-20
1.16556e-06, 0.000737151, 1.64115e-20
1.17499e-06, 0.000719534, 1.6813e-20
1.1845e-06, 0.000702338, 1.72246e-20
1.19409e-06, 0.000685553, 1.76463e-20
1.20376e-06, 0.000669169, 1.80785e-20
1.21351e-06, 0.000653177, 1.85214e-20
1.22333e-06, 0.000637566, 1.89747e-20
1.23323e-06, 0.000622329, 1.94391e-20
1.24322e-06, 0.000607456, 1.99153e-20
1.25328e-06, 0.000592939, 2.04027e-20
1.26343e-06, 0.000578768, 2.09024e-20
1.27366e-06, 0.000564936, 2.14143e-20
1.28397e-06, 0.000551435, 2.19385e-20
1.29436e-06, 0.000538256, 2.24754e-20
1.30484e-06, 0.000525393, 2.30258e-20
1.31541e-06, 0.000512836, 2.35899e-20
1.32605e-06, 0.00050058, 2.4167e-20
1.33679e-06, 0.000488617, 2.47589e-20
1.34761e-06, 0.00047694, 2.5365e-20
1.35852e-06, 0.000465541, 2.5986e-20
1.36952e-06, 0.000454415, 2.66224e-20
1.38061e-06, 0.000443555, 2.72744e-20
1.39178e-06, 0.000432955, 2.79417e-20
1.40305e-06, 0.000422608, 2.8626e-20
1.41441e-06, 0.000412508, 2.9327e-20
1.42586e-06, 0.000402649, 3.0045e-20
1.4374e-06, 0.000393027, 3.07804e-20
1.44904e-06, 0.000383634, 3.15342e-20
1.46077e-06, 0.000374465, 3.23062e-20
1.4726e-06, 0.000365516, 3.30975e-20
1.48452e-06, 0.000356781, 3.39077e-20
1.49654e-06, 0.000348254, 3.47381e-20
1.50865e-06, 0.000339931, 3.55882e-20
1.52087e-06, 0.000331807, 3.646e-20
1.53318e-06, 0.000323877, 3.73525e-20
1.54559e-06, 0.000316137, 3.82669e-20
1.5581e-06, 0.000308582, 3.92036e-20
1.57072e-06, 0.000301207, 4.01639e-20
1.58343e-06, 0.000294009, 4.11468e-20
1.59625e-06, 0.000286982, 4.21544e-20
1.60918e-06, 0.000280124, 4.3187e-20
1.6222e-06, 0.000273429, 4.42438e-20
1.63534e-06, 0.000266894, 4.53277e-20
1.64857e-06, 0.000260516, 4.64367e-20
1.66192e-06, 0.00025429, 4.7574e-20
1.67538e-06, 0.000248213, 4.87393e-20
1.68894e-06, 0.000242281, 4.99323e-20
1.70261e-06, 0.000236491, 5.11545e-20
1.7164e-06, 0.000230839, 5.24076e-20
1.73029e-06, 0.000225322, 5.36902e-20
1.7443e-06, 0.000219937, 5.50049e-20
1.75842e-06, 0.000214681, 5.63515e-20
1.77266e-06, 0.00020955, 5.77317e-20
1.78701e-06, 0.000204542, 5.91451e-20
1.80147e-06, 0.000199654, 6.05925e-20
1.81606e-06, 0.000194883, 6.20766e-20
1.83076e-06, 0.000190225, 6.35962e-20
1.84558e-06, 0.000185679, 6.51532e-20
1.86052e-06, 0.000181242, 6.67482e-20
1.87558e-06, 0.00017691, 6.83823e-20
1.89077e-06, 0.000172682, 7.00572e-20
1.90608e-06, 0.000168555, 7.17728e-20
1.92151e-06, 0.000164527, 7.35299e-20
1.93706e-06, 0.000160595, 7.53295e-20
1.95274e-06, 0.000156757, 7.71736e-20
1.96855e-06, 0.000153011, 7.90633e-20
1.98449e-06, 0.000149354, 8.09994e-20
2.00056e-06, 0.000145785, 8.29831e-20
2.01675e-06, 0.000142301, 8.50141e-20
2.03308e-06, 0.0001389, 8.7096e-20
2.04954e-06, 0.00013558, 8.92285e-20
2.06613e-06, 0.00013234, 9.14128e-20
2.08286e-06, 0.000129177, 9.36514e-20
2.09972e-06, 0.00012609, 9.5944e-20
2.11672e-06, 0.000123077, 9.82933e-20
2.13385e-06, 0.000120135, 1.00699e-19
2.15113e-06, 0.000117264, 1.03165e-19
2.16854e-06, 0.000114462, 1.0569e-19
2.1861e-06, 0.000111727, 1.08279e-19
2.2038e-06, 0.000109056, 1.1093e-19
2.22164e-06, 0.00010645, 1.13646e-19
2.23962e-06, 0.000103906, 1.16427e-19
2.25776e-06, 0.000101423, 1.19279e-19
2.27603e-06, 9.89991e-05, 1.22198e-19
2.29446e-06, 9.66331e-05, 1.25191e-19
2.31303e-06, 9.43237e-05, 1.28255e-19
2.33176e-06, 9.20695e-05, 1.31396e-19
2.35064e-06, 8.98692e-05, 1.34614e-19
2.36967e-06, 8.77215e-05, 1.37909e-19
2.38885e-06, 8.56251e-05, 1.41285e-19
2.40819e-06, 8.35788e-05, 1.44744e-19
2.42769e-06, 8.15814e-05, 1.48289e-19
2.44734e-06, 7.96317e-05, 1.51919e-19
2.46715e-06, 7.77286e-05, 1.55638e-19
2.48713e-06, 7.5871e-05, 1.5945e-19
2.50726e-06, 7.40578e-05, 1.63353e-19
2.52756e-06, 7.2288e-05, 1.67352e-19
2.54802e-06, 7.05604e-05, 1.71449e-19
2.56865e-06, 6.88741e-05, 1.75647e-19
2.58944e-06, 6.72281e-05, 1.79947e-19
2.61041e-06, 6.56215e-05, 1.84354e-19
2.63154e-06, 6.40533e-05, 1.88867e-19
2.65284e-06, 6.25225e-05, 1.9349e-19
2.67432e-06, 6.10283e-05, 1.98228e-19
2.69597e-06, 5.95698e-05, 2.03081e-19
2.7178e-06, 5.81462e-05, 2.08054e-19
2.7398e-06, 5.67566e-05, 2.13148e-19
2.76198e-06, 5.54002e-05, 2.18366e-19
2.78434e-06, 5.40763e-05, 2.23712e-19
2.80688e-06, 5.27839e-05, 2.29189e-19
2.82961e-06, 5.15225e-05, 2.34802e-19
2.85251e-06, 5.02912e-05, 2.40549e-19
2.87561e-06, 4.90893e-05, 2.4644e-19
2.89889e-06, 4.79162e-05, 2.52474e-19
2.92235e-06, 4.67711e-05, 2.58653e-19
2.94601e-06, 4.56533e-05, 2.64986e-19
2.96986e-06, 4.45623e-05, 2.71474e-19
2.99391e-06, 4.34973e-05, 2.78122e-19
3.01814e-06, 4.24578e-05, 2.84929e-19
3.04258e-06, 4.14432e-05, 2.91907e-19
3.06721e-06, 4.04528e-05, 2.99053e-19
3.09204e-06, 3.9486e-05, 3.06375e-19
3.11707e-06, 3.85424e-05, 3.13875e-19
3.14231e-06, 3.76213e-05, 3.21561e-19
3.16775e-06, 3.67222e-05, 3.29434e-19
3.19339e-06, 3.58446e-05, 3.37498e-19
3.21924e-06, 3.4988e-05, 3.4576e-19
3.24531e-06, 3.41519e-05, 3.54228e-19
3.27158e-06, 3.33357e-05, 3.629e-19
3.29806e-06, 3.25391e-05, 3.71783e-19
3.32476e-06, 3.17614e-05, 3.80885e-19
3.35168e-06, 3.10024e-05, 3.90211e-19
3.37881e-06, 3.02615e-05, 3.99763e-19
3.40617e-06, 2.95383e-05, 4.09553e-19
3.43374e-06, 2.88324e-05, 4.19578e-19
3.46154e-06, 2.81434e-05, 4.29851e-19
3.48957e-06, 2.74708e-05, 4.40377e-19
3.51782e-06, 2.68143e-05, 4.51159e-19
3.5463e-06, 2.61735e-05, 4.62205e-19
3.575e-06, 2.5548e-05, 4.73517e-19
3.60395e-06, 2.49375e-05, 4.85113e-19
3.63312e-06, 2.43415e-05, 4.96987e-19
3.66254e-06, 2.37598e-05, 5.09158e-19
3.69219e-06, 2.3192e-05, 5.21623e-19
3.72208e-06, 2.26378e-05, 5.34393e-19
3.75221e-06, 2.20968e-05, 5.47476e-19
3.78259e-06, 2.15687e-05, 5.60881e-19
3.81321e-06, 2.10533e-05, 5.74611e-19
3.84408e-06, 2.05502e-05, 5.88679e-19
3.8752e-06, 2.00591e-05, 6.03091e-19
3.90657e-06, 1.95797e-05, 6.17855e-19
3.9382e-06, 1.91118e-05, 6.32983e-19
3.97008e-06, 1.86551e-05, 6.48479e-19
4.00222e-06, 1.82093e-05, 6.64355e-19
4.03462e-06, 1.77741e-05, 6.80619e-19
4.06729e-06, 1.73494e-05, 6.97286e-19
4.10021e-06, 1.69348e-05, 7.14353e-19
4.13341e-06, 1.65301e-05, 7.31845e-19
4.16687e-06, 1.6135e-05, 7.49761e-19
4.2006e-06, 1.57495e-05, 7.68115e-19
4.23461e-06, 1.53731e-05, 7.86921e-19
4.26889e-06, 1.50057e-05, 8.06186e-19
4.30345e-06, 1.46471e-05, 8.25923e-19
4.33829e-06, 1.42971e-05, 8.46144e-19
4.37341e-06, 1.39554e-05, 8.66858e-19
4.40882e-06, 1.36219e-05, 8.88083e-19
4.44451e-06, 1.32964e-05, 9.09823e-19
4.48049e-06, 1.29787e-05, 9.32097e-19
4.51676e-06, 1.26685e-05, 9.54914e-19
4.55333e-06, 1.23658e-05, 9.78295e-19
4.59019e-06, 1.20703e-05, 1.00224e-18
4.62735e-06, 1.17818e-05, 1.02678e-18
4.66481e-06, 1.15003e-05, 1.05192e-18
4.70258e-06, 1.12255e-05, 1.07767e-18
4.74065e-06, 1.09572e-05, 1.10405e-18
4.77903e-06, 1.06954e-05, 1.13108e-18
4.81772e-06, 1.04398e-05, 1.15878e-18
4.85672e-06, 1.01903e-05, 1.18714e-18
4.89604e-06, 9.94679e-06, 1.21621e-18
4.93568e-06, 9.7091e-06, 1.24598e-18
4.97563e-06, 9.47708e-06, 1.27648e-18
5.01592e-06, 9.25061e-06, 1.30774e-18
5.05652e-06, 9.02956e-06, 1.33975e-18
5.09746e-06, 8.81378e-06, 1.37255e-18
5.13873e-06, 8.60316e-06, 1.40615e-18
5.18033e-06, 8.39758e-06, 1.44057e-18
5.22227e-06, 8.19691e-06, 1.47584e-18
5.26454e-06, 8.00103e-06, 1.51196e-18
5.30716e-06, 7.80984e-06, 1.54898e-18
5.35013e-06, 7.62321e-06, 1.5869e-18
5.39344e-06, 7.44104e-06, 1.62575e-18
5.4371e-06, 7.26323e-06, 1.66555e-18
5.48112e-06, 7.08967e-06, 1.70632e-18
5.52549e-06, 6.92025e-06, 1.74809e-18
5.57023e-06, 6.75489e-06, 1.79089e-18
5.61532e-06, 6.59347e-06, 1.83473e-18
5.66078e-06, 6.43592e-06, 1.87964e-18
5.70661e-06, 6.28213e-06, 1.92566e-18
5.75281e-06, 6.13201e-06, 1.9728e-18
5.79938e-06, 5.98548e-06, 2.02109e-18
5.84633e-06, 5.84245e-06, 2.07057e-18
5.89366e-06, 5.70284e-06, 2.12126e-18
5.94137e-06, 5.56657e-06, 2.17318e-18
5.98947e-06, 5.43355e-06, 2.22638e-18
6.03796e-06, 5.30372e-06, 2.28088e-18
6.08684e-06, 5.17698e-06, 2.33672e-18
6.13612e-06, 5.05328e-06, 2.39392e-18
6.1858e-06, 4.93253e-06, 2.45253e-18
6.23588e-06, 4.81466e-06, 2.51257e-18
6.28636e-06, 4.69962e-06, 2.57407e-18
6.33725e-06, 4.58732e-06, 2.63708e-18
6.38856e-06, 4.4777e-06, 2.70164e-18
6.44028e-06, 4.37071e-06, 2.76778e-18
6.49241e-06, 4.26627e-06, 2.83552e-18
6.54497e-06, 4.16433e-06, 2.90493e-18
6.59796e-06, 4.06482e-06, 2.97604e-18
6.65138e-06, 3.9677e-06, 3.0489e-18
6.70522e-06, 3.87289e-06, 3.12352e-18
6.75951e-06, 3.78035e-06, 3.19999e-18
6.81423e-06, 3.69002e-06, 3.27832e-18
6.86939e-06, 3.60185e-06, 3.35856e-18
6.92501e-06, 3.51578e-06, 3.44079e-18
6.98107e-06, 3.43178e-06, 3.52501e-18
7.03759e-06, 3.34978e-06, 3.6113e-18
7.09456e-06, 3.26974e-06, 3.69969e-18
7.152e-06, 3.19161e-06, 3.79026e-18
7.2099e-06, 3.11535e-06, 3.88304e-18
7.26826e-06, 3.04091e-06, 3.97807e-18
7.32711e-06, 2.96825e-06, 4.07546e-18
7.38642e-06, 2.89733e-06, 4.1752e-18
7.44622e-06, 2.8281e-06, 4.2774e-18
7.5065e-06, 2.76053e-06, 4.3821e-18
7.56727e-06, 2.69457e-06, 4.48936e-18
7.62854e-06, 2.63019e-06, 4.59926e-18
7.69029e-06, 2.56735e-06, 4.71183e-18
7.75255e-06, 2.506e-06, 4.82716e-18
7.81531e-06, 2.44613e-06, 4.94531e-18
7.87858e-06, 2.38768e-06, 5.06636e-18
7.94237e-06, 2.33063e-06, 5.19038e-18
8.00667e-06, 2.27495e-06, 5.31742e-18
8.07149e-06, 2.22059e-06, 5.44758e-18
8.13683e-06, 2.16754e-06, 5.5809e-18
8.2027e-06, 2.11575e-06, 5.7175e-18
8.26911e-06, 2.0652e-06, 5.85745e-18
8.33605e-06, 2.01586e-06, 6.0008e-18
8.40354e-06, 1.96769e-06, 6.14769e-18
8.47157e-06, 1.92068e-06, 6.29815e-18
8.54015e-06, 1.87479e-06, 6.45229e-18
8.60929e-06, 1.83e-06, 6.61022e-18
8.67899e-06, 1.78628e-06, 6.77201e-18
8.74925e-06, 1.7436e-06, 6.93775e-18
8.82008e-06, 1.70195e-06, 7.10755e-18
8.89149e-06, 1.66128e-06, 7.28152e-18
8.96347e-06, 1.62159e-06, 7.45972e-18
9.03604e-06, 1.58285e-06, 7.64231e-18
9.10919e-06, 1.54504e-06, 7.82934e-18
9.18293e-06, 1.50812e-06, 8.02094e-18
9.25728e-06, 1.47209e-06, 8.21727e-18
9.33222e-06, 1.43693e-06, 8.41837e-18
9.40777e-06, 1.4026e-06, 8.62439e-18
9.48393e-06, 1.36909e-06, 8.83545e-18
9.56071e-06, 1.33638e-06, 9.05169e-18
9.63811e-06, 1.30445e-06, 9.27321e-18
9.71614e-06, 1.27329e-06, 9.50016e-18
9.7948e-06, 1.24287e-06, 9.73266e-18
9.87409e-06, 1.21318e-06, 9.97083e-18
9.95403e-06, 1.1842e-06, 1.02148e-17
1.00346e-05, 1.15591e-06, 1.04648e-17
1.01159e-05, 1.1283e-06, 1.07211e-17
1.01977e-05, 1.10134e-06, 1.09831e-17
1.02803e-05, 1.07503e-06, 1.1252e-17
1.03635e-05, 1.04935e-06, 1.15273e-17
1.04474e-05, 1.02428e-06, 1.18094e-17
1.0532e-05, 9.99816e-07, 1.20985e-17
1.06173e-05, 9.75932e-07, 1.23946e-17
1.07032e-05, 9.52619e-07, 1.26978e-17
1.07899e-05, 9.29863e-07, 1.30087e-17
1.08772e-05, 9.07651e-07, 1.33268e-17
1.09653e-05, 8.8597e-07, 1.36531e-17
1.10541e-05, 8.64807e-07, 1.39872e-17
1.11435e-05, 8.44149e-07, 1.43292e-17
1.12338e-05, 8.23985e-07, 1.46801e-17
1.13247e-05, 8.04303e-07, 1.50391e-17
1.14164e-05, 7.85091e-07, 1.54072e-17
1.15088e-05, 7.66339e-07, 1.57841e-17
1.1602e-05, 7.48034e-07, 1.61704e-17
1.16959e-05, 7.30167e-07, 1.6566e-17
1.17906e-05, 7.12726e-07, 1.69714e-17
1.1886e-05, 6.95703e-07, 1.73864e-17
1.19823e-05, 6.79086e-07, 1.78121e-17
1.20793e-05, 6.62866e-07, 1.82479e-17
1.21771e-05, 6.47034e-07, 1.86944e-17
1.22757e-05, 6.3158e-07, 1.91519e-17
1.2375e-05, 6.16495e-07, 1.962e-17
1.24752e-05, 6.01771e-07, 2.01001e-17
1.25762e-05, 5.87398e-07, 2.05919e-17
1.2678e-05, 5.73369e-07, 2.10956e-17
1.27807e-05, 5.59675e-07, 2.16121e-17
1.28841e-05, 5.46309e-07, 2.21404e-17
1.29884e-05, 5.33261e-07, 2.26821e-17
1.30936e-05, 5.20526e-07, 2.32372e-17
1.31996e-05, 5.08095e-07, 2.38057e-17
1.33064e-05, 4.95961e-07, 2.43877e-17
1.34142e-05, 4.84116e-07, 2.49847e-17
1.35228e-05, 4.72555e-07, 2.55959e-17
1.36322e-05, 4.6127e-07, 2.62216e-17
1.37426e-05, 4.50255e-07, 2.68632e-17
1.38539e-05, 4.39502e-07, 2.75206e-17
1.3966e-05, 4.29007e-07, 2.81935e-17
1.40791e-05, 4.18762e-07, 2.88833e-17
1.41931e-05, 4.08763e-07, 2.95899e-17
1.4308e-05, 3.99002e-07, 3.03137e-17
1.44238e-05, 3.89474e-07, 3.10549e-17
1.45406e-05, 3.80174e-07, 3.18147e-17
1.46583e-05, 3.71096e-07, 3.25927e-17
1.47769e-05, 3.62235e-07, 3.33894e-17
1.48966e-05, 3.53586e-07, 3.42065e-17
1.50172e-05, 3.45144e-07, 3.50431e-17
1.51388e-05, 3.36903e-07, 3.59004e-17
1.52613e-05, 3.28859e-07, 3.67779e-17
1.53849e-05, 3.21007e-07, 3.76777e-17
1.55094e-05, 3.13343e-07, 3.85988e-17
1.5635e-05, 3.05861e-07, 3.9543e-17
1.57615e-05, 2.98559e-07, 4.05095e-17
1.58891e-05, 2.91431e-07, 4.15001e-17
1.60178e-05, 2.84474e-07, 4.25154e-17
1.61475e-05, 2.77682e-07, 4.35553e-17
1.62782e-05, 2.71053e-07, 4.46201e-17
1.641e-05, 2.64582e-07, 4.57113e-17
1.65428e-05, 2.58266e-07, 4.68286e-17
1.66767e-05, 2.52101e-07, 4.79734e-17
1.68117e-05, 2.46083e-07, 4.91463e-17
1.69478e-05, 2.40208e-07, 5.03479e-17
1.70851e-05, 2.34474e-07, 5.15798e-17
1.72234e-05, 2.28878e-07, 5.28407e-17
1.73628e-05, 2.23414e-07, 5.41322e-17
1.75034e-05, 2.18082e-07, 5.5456e-17
1.76451e-05, 2.12876e-07, 5.68117e-17
1.77879e-05, 2.07795e-07, 5.82001e-17
1.79319e-05, 2.02836e-07, 5.96228e-17
1.80771e-05, 1.97995e-07, 6.10806e-17
1.82234e-05, 1.93269e-07, 6.25732e-17
1.8371e-05, 1.88657e-07, 6.41034e-17
1.85197e-05, 1.84154e-07, 6.56701e-17
1.86696e-05, 1.79759e-07, 6.72749e-17
1.88208e-05, 1.75469e-07, 6.89199e-17
1.89731e-05, 1.71282e-07, 7.06036e-17
1.91267e-05, 1.67195e-07, 7.23292e-17
1.92816e-05, 1.63205e-07, 7.40976e-17
1.94377e-05, 1.5931e-07, 7.59085e-17
1.9595e-05, 1.55509e-07, 7.77628e-17
1.97537e-05, 1.51798e-07, 7.9664e-17
1.99136e-05, 1.48176e-07, 8.16105e-17
2.00748e-05, 1.44641e-07, 8.36046e-17
2.02373e-05, 1.4119e-07, 8.56472e-17
2.04012e-05, 1.37821e-07, 8.77408e-17
2.05663e-05, 1.34533e-07, 8.98839e-17
2.07328e-05, 1.31324e-07, 9.208e-17
2.09007e-05, 1.28191e-07, 9.43305e-17
2.10699e-05, 1.25133e-07, 9.6635e-17
2.12404e-05, 1.22148e-07, 9.89948e-17
2.14124e-05, 1.19234e-07, 1.01414e-16
2.15857e-05, 1.1639e-07, 1.03891e-16
2.17605e-05, 1.13614e-07, 1.06429e-16
2.19367e-05, 1.10904e-07, 1.09029e-16
2.21143e-05, 1.08258e-07, 1.11693e-16
2.22933e-05, 1.05676e-07, 1.1442e-16
2.24738e-05, 1.03156e-07, 1.17215e-16
2.26557e-05, 1.00696e-07, 1.20077e-16
2.28391e-05, 9.82944e-08, 1.2301e-16
2.3024e-05, 9.59503e-08, 1.26014e-16
2.32104e-05, 9.36622e-08, 1.29091e-16
2.33983e-05, 9.14288e-08, 1.32243e-16
2.35877e-05, 8.92487e-08, 1.35472e-16
2.37787e-05, 8.71206e-08, 1.3878e-16
2.39712e-05, 8.50434e-08, 1.42169e-16
2.41653e-05, 8.30158e-08, 1.45641e-16
2.43609e-05, 8.10366e-08, 1.49196e-16
2.45581e-05, 7.91046e-08, 1.52837e-16
2.47569e-05, 7.72188e-08, 1.56568e-16
2.49574e-05, 7.5378e-08, 1.60391e-16
2.51594e-05, 7.35812e-08, 1.64305e-16
2.53631e-05, 7.18273e-08, 1.68316e-16
2.55684e-05, 7.01153e-08, 1.72423e-16
2.57754e-05, 6.84441e-08, 1.76632e-16
2.59841e-05, 6.68128e-08, 1.80943e-16
2.61944e-05, 6.52205e-08, 1.85357e-16
2.64065e-05, 6.36662e-08, 1.89881e-16
2.66203e-05, 6.21491e-08, 1.94514e-16
2.68358e-05, 6.06681e-08, 1.9926e-16
2.7053e-05, 5.92225e-08, 2.0412e-16
2.72721e-05, 5.78114e-08, 2.09102e-16
2.74928e-05, 5.64341e-08, 2.14201e-16
2.77154e-05, 5.50895e-08, 2.19426e-16
2.79398e-05, 5.37771e-08, 2.24779e-16
2.8166e-05, 5.24961e-08, 2.30262e-16
2.8394e-05, 5.12456e-08, 2.35877e-16
2.86239e-05, 5.00249e-08, 2.4163e-16
2.88556e-05, 4.88334e-08, 2.47521e-16
2.90892e-05, 4.76704e-08, 2.53556e-16
2.93247e-05, 4.65351e-08, 2.59739e-16
2.95621e-05, 4.54269e-08, 2.66071e-16
2.98014e-05, 4.43451e-08, 2.72557e-16
3.00427e-05, 4.32892e-08, 2.79202e-16
3.02859e-05, 4.22585e-08, 2.86007e-16
3.05311e-05, 4.12524e-08, 2.92979e-16
3.07783e-05, 4.02703e-08, 3.0012e-16
3.10274e-05, 3.93116e-08, 3.07431e-16
3.12786e-05, 3.83759e-08, 3.14923e-16
3.15318e-05, 3.74624e-08, 3.22596e-16
3.17871e-05, 3.65708e-08, 3.30457e-16
3.20445e-05, 3.57004e-08, 3.38509e-16
3.23039e-05, 3.48508e-08, 3.46755e-16
3.25654e-05, 3.40215e-08, 3.552e-16
3.2829e-05, 3.3212e-08, 3.6385e-16
3.30948e-05, 3.24218e-08, 3.72712e-16
3.33627e-05, 3.16504e-08, 3.81788e-16
3.36328e-05, 3.08975e-08, 3.91085e-16
3.39051e-05, 3.01625e-08, 4.00607e-16
3.41796e-05, 2.94451e-08, 4.10361e-16
3.44563e-05, 2.87447e-08, 4.2035e-16
3.47352e-05, 2.80611e-08, 4.3058e-16
3.50165e-05, 2.73938e-08, 4.41063e-16
3.52999e-05, 2.67424e-08, 4.51794e-16
3.55857e-05, 2.61066e-08, 4.62788e-16
3.58738e-05, 2.54859e-08, 4.74049e-16
3.61642e-05, 2.48801e-08, 4.85581e-16
3.6457e-05, 2.42887e-08, 4.97395e-16
3.67521e-05, 2.37114e-08, 5.09491e-16
3.70497e-05, 2.31478e-08, 5.21886e-16
3.73496e-05, 2.25978e-08, 5.34575e-16
3.7652e-05, 2.20608e-08, 5.47575e-16
3.79568e-05, 2.15366e-08, 5.60888e-16
3.82641e-05, 2.1025e-08, 5.74524e-16
3.85739e-05, 2.05255e-08, 5.8849e-16
3.88861e-05, 2.0038e-08, 6.02789e-16
3.9201e-05, 1.95621e-08, 6.17443e-16
3.95183e-05, 1.90975e-08, 6.32443e-16
3.98382e-05, 1.8644e-08, 6.47807e-16
4.01608e-05, 1.82014e-08, 6.63548e-16
4.04859e-05, 1.77693e-08, 6.79664e-16
4.08136e-05, 1.73475e-08, 6.96168e-16
4.11441e-05, 1.69357e-08, 7.13077e-16
4.14771e-05, 1.65338e-08, 7.30386e-16
4.18129e-05, 1.61414e-08, 7.48118e-16
4.21514e-05, 1.57584e-08, 7.66278e-16
4.24927e-05, 1.53846e-08, 7.84878e-16
4.28367e-05, 1.50196e-08, 8.03924e-16
4.31835e-05, 1.46634e-08, 8.2343e-16
4.35331e-05, 1.43156e-08, 8.43406e-16
4.38855e-05, 1.39761e-08, 8.63862e-16
4.42408e-05, 1.36448e-08, 8.84813e-16
4.4599e-05, 1.33213e-08, 9.06271e-16
4.496e-05, 1.30055e-08, 9.28239e-16
4.5324e-05, 1.26973e-08, 9.50741e-16
4.56909e-05, 1.23964e-08, 9.73782e-16
4.60608e-05, 1.21026e-08, 9.97379e-16
4.64337e-05, 1.18159e-08, 1.02154e-15
4.68096e-05, 1.1536e-08, 1.04629e-15
4.71886e-05, 1.12628e-08, 1.07163e-15
4.75706e-05, 1.09961e-08, 1.09758e-15
4.79557e-05, 1.07357e-08, 1.12416e-15
4.8344e-05, 1.04816e-08, 1.15137e-15
4.87353e-05, 1.02335e-08, 1.17924e-15
4.91299e-05, 9.99126e-09, 1.20777e-15
4.95276e-05, 9.75483e-09, 1.23699e-15
4.99286e-05, 9.52404e-09, 1.26692e-15
5.03328e-05, 9.29874e-09, 1.29756e-15
5.07403e-05, 9.07881e-09, 1.32893e-15
5.1151e-05, 8.86412e-09, 1.36105e-15
5.15651e-05, 8.65454e-09, 1.39395e-15
5.19826e-05, 8.44995e-09, 1.42763e-15
5.24034e-05, 8.25023e-09, 1.46212e-15
5.28277e-05, 8.05527e-09, 1.49744e-15
5.32553e-05, 7.86495e-09, 1.5336e-15
5.36865e-05, 7.67916e-09, 1.57063e-15
5.41211e-05, 7.49779e-09, 1.60853e-15
5.45593e-05, 7.32074e-09, 1.64736e-15
5.50009e-05, 7.14791e-09, 1.68709e-15
5.54462e-05, 6.97918e-09, 1.72779e-15
5.58951e-05, 6.81448e-09, 1.76946e-15
5.63476e-05, 6.65369e-09, 1.81211e-15
5.68038e-05, 6.49673e-09, 1.85579e-15
5.72636e-05, 6.3435e-09, 1.9005e-15
5.77272e-05, 6.19392e-09, 1.94629e-15
5.81946e-05, 6.04789e-09, 1.99317e-15
5.86657e-05, 5.90535e-09, 2.04116e-15
5.91406e-05, 5.76619e-09, 2.09028e-15
5.96194e-05, 5.63034e-09, 2.14059e-15
6.01021e-05, 5.49772e-09, 2.19209e-15
6.05886e-05, 5.36826e-09, 2.2448e-15
6.10791e-05, 5.24187e-09, 2.29877e-15
6.15736e-05, 5.11849e-09, 2.35403e-15
6.20721e-05, 4.99805e-09, 2.4106e-15
6.25746e-05, 4.88046e-09, 2.4685e-15
6.30812e-05, 4.76568e-09, 2.52778e-15
6.35919e-05, 4.65362e-09, 2.58847e-15
6.41067e-05, 4.54422e-09, 2.65058e-15
6.46257e-05, 4.43742e-09, 2.71418e-15
6.51489e-05, 4.33317e-09, 2.77927e-15
6.56763e-05, 4.23139e-09, 2.8459e-15
6.6208e-05, 4.13202e-09, 2.91411e-15
6.6744e-05, 4.03502e-09, 2.98393e-15
6.72843e-05, 3.94032e-09, 3.05539e-15
6.7829e-05, 3.84787e-09, 3.12854e-15
6.83782e-05, 3.75762e-09, 3.20342e-15
6.89317e-05, 3.66951e-09, 3.28005e-15
6.94898e-05, 3.58349e-09, 3.3585e-15
7.00524e-05, 3.49952e-09, 3.43879e-15
7.06195e-05, 3.41753e-09, 3.52096e-15
7.11912e-05, 3.3375e-09, 3.60507e-15
7.17675e-05, 3.25936e-09, 3.69114e-15
7.23485e-05, 3.18308e-09, 3.77924e-15
7.29342e-05, 3.10861e-09, 3.8694e-15
7.35247e-05, 3.0359e-09, 3.96168e-15
7.41199e-05, 2.96492e-09, 4.05612e-15
7.472e-05, 2.89563e-09, 4.15277e-15
7.53249e-05, 2.82797e-09, 4.25167e-15
7.59347e-05, 2.76192e-09, 4.35288e-15
7.65494e-05, 2.69744e-09, 4.45645e-15
7.71692e-05, 2.63449e-09, 4.56246e-15
7.77939e-05, 2.57303e-09, 4.67091e-15
7.84237e-05, 2.51302e-09, 4.7819e-15
7.90586e-05, 2.45444e-09, 4.89547e-15
7.96986e-05, 2.39725e-09, 5.01167e-15
8.03438e-05, 2.34141e-09, 5.13057e-15
8.09943e-05, 2.28689e-09, 5.25225e-15
