f, omegaSens, omegaSW
1e-06, 0.00116723, 1.85663e-26
1.0081e-06, 0.00113933, 1.90211e-26
1.01626e-06, 0.0011121, 1.94868e-26
1.02448e-06, 0.00108552, 1.99634e-26
1.03278e-06, 0.00105958, 2.04526e-26
1.04114e-06, 0.00103426, 2.09533e-26
1.04957e-06, 0.00100954, 2.14664e-26
1.05806e-06, 0.000985415, 2.19916e-26
1.06663e-06, 0.000961864, 2.25303e-26
1.07527e-06, 0.000938877, 2.30822e-26
1.08397e-06, 0.000916439, 2.3647e-26
1.09275e-06, 0.000894537, 2.42263e-26
1.10159e-06, 0.000873158, 2.4819e-26
1.11051e-06, 0.000852291, 2.54268e-26
1.1195e-06, 0.000831922, 2.60494e-26
1.12856e-06, 0.00081204, 2.66869e-26
1.1377e-06, 0.000792633, 2.73406e-26
1.14691e-06, 0.00077369, 2.801e-26
1.1562e-06, 0.0007552, 2.86962e-26
1.16556e-06, 0.000737151, 2.93987e-26
1.17499e-06, 0.000719534, 3.01181e-26
1.1845e-06, 0.000702338, 3.08553e-26
1.19409e-06, 0.000685553, 3.16108e-26
1.20376e-06, 0.000669169, 3.23851e-26
1.21351e-06, 0.000653177, 3.31784e-26
1.22333e-06, 0.000637566, 3.39904e-26
1.23323e-06, 0.000622329, 3.48223e-26
1.24322e-06, 0.000607456, 3.56754e-26
1.25328e-06, 0.000592939, 3.65485e-26
1.26343e-06, 0.000578768, 3.74437e-26
1.27366e-06, 0.000564936, 3.83606e-26
1.28397e-06, 0.000551435, 3.92997e-26
1.29436e-06, 0.000538256, 4.02615e-26
1.30484e-06, 0.000525393, 4.12474e-26
1.31541e-06, 0.000512836, 4.22579e-26
1.32605e-06, 0.00050058, 4.32917e-26
1.33679e-06, 0.000488617, 4.43521e-26
1.34761e-06, 0.00047694, 4.54378e-26
1.35852e-06, 0.000465541, 4.65504e-26
1.36952e-06, 0.000454415, 4.76903e-26
1.38061e-06, 0.000443555, 4.88582e-26
1.39178e-06, 0.000432955, 5.00537e-26
1.40305e-06, 0.000422608, 5.12796e-26
1.41441e-06, 0.000412508, 5.25352e-26
1.42586e-06, 0.000402649, 5.38215e-26
1.4374e-06, 0.000393027, 5.51389e-26
1.44904e-06, 0.000383634, 5.64893e-26
1.46077e-06, 0.000374465, 5.78722e-26
1.4726e-06, 0.000365516, 5.92897e-26
1.48452e-06, 0.000356781, 6.07411e-26
1.49654e-06, 0.000348254, 6.22286e-26
1.50865e-06, 0.000339931, 6.37515e-26
1.52087e-06, 0.000331807, 6.53132e-26
1.53318e-06, 0.000323877, 6.6912e-26
1.54559e-06, 0.000316137, 6.855e-26
1.5581e-06, 0.000308582, 7.02281e-26
1.57072e-06, 0.000301207, 7.19484e-26
1.58343e-06, 0.000294009, 7.37091e-26
1.59625e-06, 0.000286982, 7.5514e-26
1.60918e-06, 0.000280124, 7.73639e-26
1.6222e-06, 0.000273429, 7.9257e-26
1.63534e-06, 0.000266894, 8.11987e-26
1.64857e-06, 0.000260516, 8.31854e-26
1.66192e-06, 0.00025429, 8.52226e-26
1.67538e-06, 0.000248213, 8.73101e-26
1.68894e-06, 0.000242281, 8.94473e-26
1.70261e-06, 0.000236491, 9.16369e-26
1.7164e-06, 0.000230839, 9.38815e-26
1.73029e-06, 0.000225322, 9.61792e-26
1.7443e-06, 0.000219937, 9.85345e-26
1.75842e-06, 0.000214681, 1.00947e-25
1.77266e-06, 0.00020955, 1.03419e-25
1.78701e-06, 0.000204542, 1.05951e-25
1.80147e-06, 0.000199654, 1.08544e-25
1.81606e-06, 0.000194883, 1.11203e-25
1.83076e-06, 0.000190225, 1.13925e-25
1.84558e-06, 0.000185679, 1.16714e-25
1.86052e-06, 0.000181242, 1.19571e-25
1.87558e-06, 0.00017691, 1.22499e-25
1.89077e-06, 0.000172682, 1.25499e-25
1.90608e-06, 0.000168555, 1.28572e-25
1.92151e-06, 0.000164527, 1.3172e-25
1.93706e-06, 0.000160595, 1.34944e-25
1.95274e-06, 0.000156757, 1.38248e-25
1.96855e-06, 0.000153011, 1.41633e-25
1.98449e-06, 0.000149354, 1.45101e-25
2.00056e-06, 0.000145785, 1.48655e-25
2.01675e-06, 0.000142301, 1.52293e-25
2.03308e-06, 0.0001389, 1.56023e-25
2.04954e-06, 0.00013558, 1.59843e-25
2.06613e-06, 0.00013234, 1.63756e-25
2.08286e-06, 0.000129177, 1.67766e-25
2.09972e-06, 0.00012609, 1.71873e-25
2.11672e-06, 0.000123077, 1.76082e-25
2.13385e-06, 0.000120135, 1.80391e-25
2.15113e-06, 0.000117264, 1.8481e-25
2.16854e-06, 0.000114462, 1.89333e-25
2.1861e-06, 0.000111727, 1.9397e-25
2.2038e-06, 0.000109056, 1.9872e-25
2.22164e-06, 0.00010645, 2.03585e-25
2.23962e-06, 0.000103906, 2.08568e-25
2.25776e-06, 0.000101423, 2.13677e-25
2.27603e-06, 9.89991e-05, 2.18906e-25
2.29446e-06, 9.66331e-05, 2.24267e-25
2.31303e-06, 9.43237e-05, 2.29757e-25
2.33176e-06, 9.20695e-05, 2.35383e-25
2.35064e-06, 8.98692e-05, 2.41147e-25
2.36967e-06, 8.77215e-05, 2.47052e-25
2.38885e-06, 8.56251e-05, 2.53099e-25
2.40819e-06, 8.35788e-05, 2.59296e-25
2.42769e-06, 8.15814e-05, 2.65646e-25
2.44734e-06, 7.96317e-05, 2.72149e-25
2.46715e-06, 7.77286e-05, 2.78812e-25
2.48713e-06, 7.5871e-05, 2.8564e-25
2.50726e-06, 7.40578e-05, 2.92632e-25
2.52756e-06, 7.2288e-05, 2.99798e-25
2.54802e-06, 7.05604e-05, 3.07137e-25
2.56865e-06, 6.88741e-05, 3.14658e-25
2.58944e-06, 6.72281e-05, 3.2236e-25
2.61041e-06, 6.56215e-05, 3.30256e-25
2.63154e-06, 6.40533e-05, 3.3834e-25
2.65284e-06, 6.25225e-05, 3.46623e-25
2.67432e-06, 6.10283e-05, 3.55111e-25
2.69597e-06, 5.95698e-05, 3.63805e-25
2.7178e-06, 5.81462e-05, 3.72714e-25
2.7398e-06, 5.67566e-05, 3.81839e-25
2.76198e-06, 5.54002e-05, 3.91188e-25
2.78434e-06, 5.40763e-05, 4.00766e-25
2.80688e-06, 5.27839e-05, 4.10578e-25
2.82961e-06, 5.15225e-05, 4.20633e-25
2.85251e-06, 5.02912e-05, 4.30928e-25
2.87561e-06, 4.90893e-05, 4.41483e-25
2.89889e-06, 4.79162e-05, 4.52292e-25
2.92235e-06, 4.67711e-05, 4.63362e-25
2.94601e-06, 4.56533e-05, 4.74708e-25
2.96986e-06, 4.45623e-05, 4.8633e-25
2.99391e-06, 4.34973e-05, 4.98241e-25
3.01814e-06, 4.24578e-05, 5.10436e-25
3.04258e-06, 4.14432e-05, 5.22937e-25
3.06721e-06, 4.04528e-05, 5.3574e-25
3.09204e-06, 3.9486e-05, 5.48856e-25
3.11707e-06, 3.85424e-05, 5.62293e-25
3.14231e-06, 3.76213e-05, 5.76064e-25
3.16775e-06, 3.67222e-05, 5.90168e-25
3.19339e-06, 3.58446e-05, 6.04615e-25
3.21924e-06, 3.4988e-05, 6.19417e-25
3.24531e-06, 3.41519e-05, 6.34588e-25
3.27158e-06, 3.33357e-05, 6.50123e-25
3.29806e-06, 3.25391e-05, 6.66038e-25
3.32476e-06, 3.17614e-05, 6.82345e-25
3.35168e-06, 3.10024e-05, 6.99054e-25
3.37881e-06, 3.02615e-05, 7.16167e-25
3.40617e-06, 2.95383e-05, 7.33706e-25
3.43374e-06, 2.88324e-05, 7.51666e-25
3.46154e-06, 2.81434e-05, 7.70071e-25
3.48957e-06, 2.74708e-05, 7.8893e-25
3.51782e-06, 2.68143e-05, 8.08246e-25
3.5463e-06, 2.61735e-05, 8.28036e-25
3.575e-06, 2.5548e-05, 8.48303e-25
3.60395e-06, 2.49375e-05, 8.69079e-25
3.63312e-06, 2.43415e-05, 8.90352e-25
3.66254e-06, 2.37598e-05, 9.12157e-25
3.69219e-06, 2.3192e-05, 9.3449e-25
3.72208e-06, 2.26378e-05, 9.5737e-25
3.75221e-06, 2.20968e-05, 9.80808e-25
3.78259e-06, 2.15687e-05, 1.00482e-24
3.81321e-06, 2.10533e-05, 1.02942e-24
3.84408e-06, 2.05502e-05, 1.05463e-24
3.8752e-06, 2.00591e-05, 1.08045e-24
3.90657e-06, 1.95797e-05, 1.1069e-24
3.9382e-06, 1.91118e-05, 1.13401e-24
3.97008e-06, 1.86551e-05, 1.16177e-24
4.00222e-06, 1.82093e-05, 1.19021e-24
4.03462e-06, 1.77741e-05, 1.21935e-24
4.06729e-06, 1.73494e-05, 1.24922e-24
4.10021e-06, 1.69348e-05, 1.27979e-24
4.13341e-06, 1.65301e-05, 1.31114e-24
4.16687e-06, 1.6135e-05, 1.34323e-24
4.2006e-06, 1.57495e-05, 1.37612e-24
4.23461e-06, 1.53731e-05, 1.40981e-24
4.26889e-06, 1.50057e-05, 1.44433e-24
4.30345e-06, 1.46471e-05, 1.47969e-24
4.33829e-06, 1.42971e-05, 1.51592e-24
4.37341e-06, 1.39554e-05, 1.55304e-24
4.40882e-06, 1.36219e-05, 1.59107e-24
4.44451e-06, 1.32964e-05, 1.63002e-24
4.48049e-06, 1.29787e-05, 1.66993e-24
4.51676e-06, 1.26685e-05, 1.71081e-24
4.55333e-06, 1.23658e-05, 1.7527e-24
4.59019e-06, 1.20703e-05, 1.79561e-24
4.62735e-06, 1.17818e-05, 1.83958e-24
4.66481e-06, 1.15003e-05, 1.88462e-24
4.70258e-06, 1.12255e-05, 1.93077e-24
4.74065e-06, 1.09572e-05, 1.97804e-24
4.77903e-06, 1.06954e-05, 2.02647e-24
4.81772e-06, 1.04398e-05, 2.07609e-24
4.85672e-06, 1.01903e-05, 2.12691e-24
4.89604e-06, 9.94679e-06, 2.17899e-24
4.93568e-06, 9.7091e-06, 2.23235e-24
4.97563e-06, 9.47708e-06, 2.28699e-24
5.01592e-06, 9.25061e-06, 2.343e-24
5.05652e-06, 9.02956e-06, 2.40036e-24
5.09746e-06, 8.81378e-06, 2.45913e-24
5.13873e-06, 8.60316e-06, 2.51934e-24
5.18033e-06, 8.39758e-06, 2.58103e-24
5.22227e-06, 8.19691e-06, 2.64422e-24
5.26454e-06, 8.00103e-06, 2.70895e-24
5.30716e-06, 7.80984e-06, 2.77528e-24
5.35013e-06, 7.62321e-06, 2.84324e-24
5.39344e-06, 7.44104e-06, 2.91284e-24
5.4371e-06, 7.26323e-06, 2.98416e-24
5.48112e-06, 7.08967e-06, 3.05723e-24
5.52549e-06, 6.92025e-06, 3.13207e-24
5.57023e-06, 6.75489e-06, 3.20877e-24
5.61532e-06, 6.59347e-06, 3.28733e-24
5.66078e-06, 6.43592e-06, 3.36781e-24
5.70661e-06, 6.28213e-06, 3.45027e-24
5.75281e-06, 6.13201e-06, 3.53475e-24
5.79938e-06, 5.98548e-06, 3.62129e-24
5.84633e-06, 5.84245e-06, 3.70996e-24
5.89366e-06, 5.70284e-06, 3.80079e-24
5.94137e-06, 5.56657e-06, 3.89384e-24
5.98947e-06, 5.43355e-06, 3.98918e-24
6.03796e-06, 5.30372e-06, 4.08685e-24
6.08684e-06, 5.17698e-06, 4.18691e-24
6.13612e-06, 5.05328e-06, 4.28943e-24
6.1858e-06, 4.93253e-06, 4.39446e-24
6.23588e-06, 4.81466e-06, 4.50206e-24
6.28636e-06, 4.69962e-06, 4.61228e-24
6.33725e-06, 4.58732e-06, 4.7252e-24
6.38856e-06, 4.4777e-06, 4.8409e-24
6.44028e-06, 4.37071e-06, 4.95943e-24
6.49241e-06, 4.26627e-06, 5.08083e-24
6.54497e-06, 4.16433e-06, 5.20523e-24
6.59796e-06, 4.06482e-06, 5.33269e-24
6.65138e-06, 3.9677e-06, 5.46326e-24
6.70522e-06, 3.87289e-06, 5.59701e-24
6.75951e-06, 3.78035e-06, 5.73406e-24
6.81423e-06, 3.69002e-06, 5.87444e-24
6.86939e-06, 3.60185e-06, 6.01826e-24
6.92501e-06, 3.51578e-06, 6.16563e-24
6.98107e-06, 3.43178e-06, 6.31658e-24
7.03759e-06, 3.34978e-06, 6.47124e-24
7.09456e-06, 3.26974e-06, 6.62967e-24
7.152e-06, 3.19161e-06, 6.79201e-24
7.2099e-06, 3.11535e-06, 6.9583e-24
7.26826e-06, 3.04091e-06, 7.12864e-24
7.32711e-06, 2.96825e-06, 7.3032e-24
7.38642e-06, 2.89733e-06, 7.48199e-24
7.44622e-06, 2.8281e-06, 7.66518e-24
7.5065e-06, 2.76053e-06, 7.85284e-24
7.56727e-06, 2.69457e-06, 8.04511e-24
7.62854e-06, 2.63019e-06, 8.24211e-24
7.69029e-06, 2.56735e-06, 8.44388e-24
7.75255e-06, 2.506e-06, 8.65063e-24
7.81531e-06, 2.44613e-06, 8.86242e-24
7.87858e-06, 2.38768e-06, 9.0794e-24
7.94237e-06, 2.33063e-06, 9.30173e-24
8.00667e-06, 2.27495e-06, 9.52947e-24
8.07149e-06, 2.22059e-06, 9.76279e-24
8.13683e-06, 2.16754e-06, 1.00018e-23
8.2027e-06, 2.11575e-06, 1.02467e-23
8.26911e-06, 2.0652e-06, 1.04976e-23
8.33605e-06, 2.01586e-06, 1.07546e-23
8.40354e-06, 1.96769e-06, 1.10179e-23
8.47157e-06, 1.92068e-06, 1.12876e-23
8.54015e-06, 1.87479e-06, 1.1564e-23
8.60929e-06, 1.83e-06, 1.18471e-23
8.67899e-06, 1.78628e-06, 1.21372e-23
8.74925e-06, 1.7436e-06, 1.24344e-23
8.82008e-06, 1.70195e-06, 1.27388e-23
8.89149e-06, 1.66128e-06, 1.30507e-23
8.96347e-06, 1.62159e-06, 1.33702e-23
9.03604e-06, 1.58285e-06, 1.36976e-23
9.10919e-06, 1.54504e-06, 1.40329e-23
9.18293e-06, 1.50812e-06, 1.43765e-23
9.25728e-06, 1.47209e-06, 1.47285e-23
9.33222e-06, 1.43693e-06, 1.50891e-23
9.40777e-06, 1.4026e-06, 1.54585e-23
9.48393e-06, 1.36909e-06, 1.5837e-23
9.56071e-06, 1.33638e-06, 1.62248e-23
9.63811e-06, 1.30445e-06, 1.6622e-23
9.71614e-06, 1.27329e-06, 1.7029e-23
9.7948e-06, 1.24287e-06, 1.74459e-23
9.87409e-06, 1.21318e-06, 1.7873e-23
9.95403e-06, 1.1842e-06, 1.83106e-23
1.00346e-05, 1.15591e-06, 1.87589e-23
1.01159e-05, 1.1283e-06, 1.92185e-23
1.01977e-05, 1.10134e-06, 1.96885e-23
1.02803e-05, 1.07503e-06, 2.01708e-23
1.03635e-05, 1.04935e-06, 2.06645e-23
1.04474e-05, 1.02428e-06, 2.11704e-23
1.0532e-05, 9.99816e-07, 2.16889e-23
1.06173e-05, 9.75932e-07, 2.22201e-23
1.07032e-05, 9.52619e-07, 2.27638e-23
1.07899e-05, 9.29863e-07, 2.33214e-23
1.08772e-05, 9.07651e-07, 2.38921e-23
1.09653e-05, 8.8597e-07, 2.44773e-23
1.10541e-05, 8.64807e-07, 2.50768e-23
1.11435e-05, 8.44149e-07, 2.56901e-23
1.12338e-05, 8.23985e-07, 2.63197e-23
1.13247e-05, 8.04303e-07, 2.69638e-23
1.14164e-05, 7.85091e-07, 2.76241e-23
1.15088e-05, 7.66339e-07, 2.83003e-23
1.1602e-05, 7.48034e-07, 2.89933e-23
1.16959e-05, 7.30167e-07, 2.9703e-23
1.17906e-05, 7.12726e-07, 3.04303e-23
1.1886e-05, 6.95703e-07, 3.11749e-23
1.19823e-05, 6.79086e-07, 3.19388e-23
1.20793e-05, 6.62866e-07, 3.27207e-23
1.21771e-05, 6.47034e-07, 3.35219e-23
1.22757e-05, 6.3158e-07, 3.43428e-23
1.2375e-05, 6.16495e-07, 3.51829e-23
1.24752e-05, 6.01771e-07, 3.60444e-23
1.25762e-05, 5.87398e-07, 3.6927e-23
1.2678e-05, 5.73369e-07, 3.78309e-23
1.27807e-05, 5.59675e-07, 3.87577e-23
1.28841e-05, 5.46309e-07, 3.9706e-23
1.29884e-05, 5.33261e-07, 4.06781e-23
1.30936e-05, 5.20526e-07, 4.16745e-23
1.31996e-05, 5.08095e-07, 4.26948e-23
1.33064e-05, 4.95961e-07, 4.37395e-23
1.34142e-05, 4.84116e-07, 4.48111e-23
1.35228e-05, 4.72555e-07, 4.59082e-23
1.36322e-05, 4.6127e-07, 4.70314e-23
1.37426e-05, 4.50255e-07, 4.81833e-23
1.38539e-05, 4.39502e-07, 4.93634e-23
1.3966e-05, 4.29007e-07, 5.05713e-23
1.40791e-05, 4.18762e-07, 5.18099e-23
1.41931e-05, 4.08763e-07, 5.30785e-23
1.4308e-05, 3.99002e-07, 5.4378e-23
1.44238e-05, 3.89474e-07, 5.57089e-23
1.45406e-05, 3.80174e-07, 5.70732e-23
1.46583e-05, 3.71096e-07, 5.84703e-23
1.47769e-05, 3.62235e-07, 5.9901e-23
1.48966e-05, 3.53586e-07, 6.13684e-23
1.50172e-05, 3.45144e-07, 6.28709e-23
1.51388e-05, 3.36903e-07, 6.44104e-23
1.52613e-05, 3.28859e-07, 6.59866e-23
1.53849e-05, 3.21007e-07, 6.76028e-23
1.55094e-05, 3.13343e-07, 6.92572e-23
1.5635e-05, 3.05861e-07, 7.09533e-23
1.57615e-05, 2.98559e-07, 7.26894e-23
1.58891e-05, 2.91431e-07, 7.4469e-23
1.60178e-05, 2.84474e-07, 7.62931e-23
1.61475e-05, 2.77682e-07, 7.81613e-23
1.62782e-05, 2.71053e-07, 8.00745e-23
1.641e-05, 2.64582e-07, 8.20352e-23
1.65428e-05, 2.58266e-07, 8.40428e-23
1.66767e-05, 2.52101e-07, 8.61e-23
1.68117e-05, 2.46083e-07, 8.82077e-23
1.69478e-05, 2.40208e-07, 9.03672e-23
1.70851e-05, 2.34474e-07, 9.25812e-23
1.72234e-05, 2.28878e-07, 9.48475e-23
1.73628e-05, 2.23414e-07, 9.71689e-23
1.75034e-05, 2.18082e-07, 9.95485e-23
1.76451e-05, 2.12876e-07, 1.01986e-22
1.77879e-05, 2.07795e-07, 1.04482e-22
1.79319e-05, 2.02836e-07, 1.07039e-22
1.80771e-05, 1.97995e-07, 1.0966e-22
1.82234e-05, 1.93269e-07, 1.12344e-22
1.8371e-05, 1.88657e-07, 1.15096e-22
1.85197e-05, 1.84154e-07, 1.17913e-22
1.86696e-05, 1.79759e-07, 1.20799e-22
1.88208e-05, 1.75469e-07, 1.23758e-22
1.89731e-05, 1.71282e-07, 1.26786e-22
1.91267e-05, 1.67195e-07, 1.2989e-22
1.92816e-05, 1.63205e-07, 1.33071e-22
1.94377e-05, 1.5931e-07, 1.36329e-22
1.9595e-05, 1.55509e-07, 1.39665e-22
1.97537e-05, 1.51798e-07, 1.43086e-22
1.99136e-05, 1.48176e-07, 1.46588e-22
2.00748e-05, 1.44641e-07, 1.50177e-22
2.02373e-05, 1.4119e-07, 1.53853e-22
2.04012e-05, 1.37821e-07, 1.57621e-22
2.05663e-05, 1.34533e-07, 1.61478e-22
2.07328e-05, 1.31324e-07, 1.65431e-22
2.09007e-05, 1.28191e-07, 1.69483e-22
2.10699e-05, 1.25133e-07, 1.73632e-22
2.12404e-05, 1.22148e-07, 1.7788e-22
2.14124e-05, 1.19234e-07, 1.82236e-22
2.15857e-05, 1.1639e-07, 1.86696e-22
2.17605e-05, 1.13614e-07, 1.91268e-22
2.19367e-05, 1.10904e-07, 1.95951e-22
2.21143e-05, 1.08258e-07, 2.00749e-22
2.22933e-05, 1.05676e-07, 2.05662e-22
2.24738e-05, 1.03156e-07, 2.10697e-22
2.26557e-05, 1.00696e-07, 2.15854e-22
2.28391e-05, 9.82944e-08, 2.21138e-22
2.3024e-05, 9.59503e-08, 2.26552e-22
2.32104e-05, 9.36622e-08, 2.32098e-22
2.33983e-05, 9.14288e-08, 2.3778e-22
2.35877e-05, 8.92487e-08, 2.436e-22
2.37787e-05, 8.71206e-08, 2.49564e-22
2.39712e-05, 8.50434e-08, 2.55674e-22
2.41653e-05, 8.30158e-08, 2.61934e-22
2.43609e-05, 8.10366e-08, 2.68345e-22
2.45581e-05, 7.91046e-08, 2.74913e-22
2.47569e-05, 7.72188e-08, 2.81642e-22
2.49574e-05, 7.5378e-08, 2.8854e-22
2.51594e-05, 7.35812e-08, 2.95601e-22
2.53631e-05, 7.18273e-08, 3.02838e-22
2.55684e-05, 7.01153e-08, 3.1025e-22
2.57754e-05, 6.84441e-08, 3.17845e-22
2.59841e-05, 6.68128e-08, 3.25627e-22
2.61944e-05, 6.52205e-08, 3.33596e-22
2.64065e-05, 6.36662e-08, 3.41764e-22
2.66203e-05, 6.21491e-08, 3.50131e-22
2.68358e-05, 6.06681e-08, 3.58701e-22
2.7053e-05, 5.92225e-08, 3.6748e-22
2.72721e-05, 5.78114e-08, 3.76479e-22
2.74928e-05, 5.64341e-08, 3.85691e-22
2.77154e-05, 5.50895e-08, 3.95133e-22
2.79398e-05, 5.37771e-08, 4.04807e-22
2.8166e-05, 5.24961e-08, 4.14716e-22
2.8394e-05, 5.12456e-08, 4.24867e-22
2.86239e-05, 5.00249e-08, 4.35268e-22
2.88556e-05, 4.88334e-08, 4.45921e-22
2.90892e-05, 4.76704e-08, 4.56836e-22
2.93247e-05, 4.65351e-08, 4.68019e-22
2.95621e-05, 4.54269e-08, 4.79475e-22
2.98014e-05, 4.43451e-08, 4.9121e-22
3.00427e-05, 4.32892e-08, 5.03236e-22
3.02859e-05, 4.22585e-08, 5.15553e-22
3.05311e-05, 4.12524e-08, 5.28173e-22
3.07783e-05, 4.02703e-08, 5.41103e-22
3.10274e-05, 3.93116e-08, 5.54344e-22
3.12786e-05, 3.83759e-08, 5.67913e-22
3.15318e-05, 3.74624e-08, 5.81813e-22
3.17871e-05, 3.65708e-08, 5.96056e-22
3.20445e-05, 3.57004e-08, 6.10649e-22
3.23039e-05, 3.48508e-08, 6.25594e-22
3.25654e-05, 3.40215e-08, 6.40905e-22
3.2829e-05, 3.3212e-08, 6.5659e-22
3.30948e-05, 3.24218e-08, 6.72663e-22
3.33627e-05, 3.16504e-08, 6.89126e-22
3.36328e-05, 3.08975e-08, 7.05993e-22
3.39051e-05, 3.01625e-08, 7.23274e-22
3.41796e-05, 2.94451e-08, 7.40978e-22
3.44563e-05, 2.87447e-08, 7.59113e-22
3.47352e-05, 2.80611e-08, 7.7769e-22
3.50165e-05, 2.73938e-08, 7.96731e-22
3.52999e-05, 2.67424e-08, 8.16225e-22
3.55857e-05, 2.61066e-08, 8.36204e-22
3.58738e-05, 2.54859e-08, 8.56671e-22
3.61642e-05, 2.48801e-08, 8.77636e-22
3.6457e-05, 2.42887e-08, 8.99118e-22
3.67521e-05, 2.37114e-08, 9.2112e-22
3.70497e-05, 2.31478e-08, 9.43669e-22
3.73496e-05, 2.25978e-08, 9.66762e-22
3.7652e-05, 2.20608e-08, 9.90425e-22
3.79568e-05, 2.15366e-08, 1.01466e-21
3.82641e-05, 2.1025e-08, 1.0395e-21
3.85739e-05, 2.05255e-08, 1.06494e-21
3.88861e-05, 2.0038e-08, 1.09099e-21
3.9201e-05, 1.95621e-08, 1.1177e-21
3.95183e-05, 1.90975e-08, 1.14505e-21
3.98382e-05, 1.8644e-08, 1.17307e-21
4.01608e-05, 1.82014e-08, 1.20179e-21
4.04859e-05, 1.77693e-08, 1.23119e-21
4.08136e-05, 1.73475e-08, 1.26132e-21
4.11441e-05, 1.69357e-08, 1.29219e-21
4.14771e-05, 1.65338e-08, 1.32381e-21
4.18129e-05, 1.61414e-08, 1.35621e-21
4.21514e-05, 1.57584e-08, 1.38939e-21
4.24927e-05, 1.53846e-08, 1.4234e-21
4.28367e-05, 1.50196e-08, 1.45823e-21
4.31835e-05, 1.46634e-08, 1.49392e-21
4.35331e-05, 1.43156e-08, 1.53047e-21
4.38855e-05, 1.39761e-08, 1.56792e-21
4.42408e-05, 1.36448e-08, 1.60629e-21
4.4599e-05, 1.33213e-08, 1.6456e-21
4.496e-05, 1.30055e-08, 1.68586e-21
4.5324e-05, 1.26973e-08, 1.72712e-21
4.56909e-05, 1.23964e-08, 1.76937e-21
4.60608e-05, 1.21026e-08, 1.81267e-21
4.64337e-05, 1.18159e-08, 1.85702e-21
4.68096e-05, 1.1536e-08, 1.90246e-21
4.71886e-05, 1.12628e-08, 1.94902e-21
4.75706e-05, 1.09961e-08, 1.9967e-21
4.79557e-05, 1.07357e-08, 2.04556e-21
4.8344e-05, 1.04816e-08, 2.09561e-21
4.87353e-05, 1.02335e-08, 2.14688e-21
4.91299e-05, 9.99126e-09, 2.19941e-21
4.95276e-05, 9.75483e-09, 2.25322e-21
4.99286e-05, 9.52404e-09, 2.30835e-21
5.03328e-05, 9.29874e-09, 2.36483e-21
5.07403e-05, 9.07881e-09, 2.42269e-21
5.1151e-05, 8.86412e-09, 2.48195e-21
5.15651e-05, 8.65454e-09, 2.54267e-21
5.19826e-05, 8.44995e-09, 2.60488e-21
5.24034e-05, 8.25023e-09, 2.66861e-21
5.28277e-05, 8.05527e-09, 2.7339e-21
5.32553e-05, 7.86495e-09, 2.80077e-21
5.36865e-05, 7.67916e-09, 2.8693e-21
5.41211e-05, 7.49779e-09, 2.93949e-21
5.45593e-05, 7.32074e-09, 3.0114e-21
5.50009e-05, 7.14791e-09, 3.08505e-21
5.54462e-05, 6.97918e-09, 3.16053e-21
5.58951e-05, 6.81448e-09, 3.23784e-21
5.63476e-05, 6.65369e-09, 3.31705e-21
5.68038e-05, 6.49673e-09, 3.39819e-21
5.72636e-05, 6.3435e-09, 3.4813e-21
5.77272e-05, 6.19392e-09, 3.56646e-21
5.81946e-05, 6.04789e-09, 3.6537e-21
5.86657e-05, 5.90535e-09, 3.74307e-21
5.91406e-05, 5.76619e-09, 3.83461e-21
5.96194e-05, 5.63034e-09, 3.9284e-21
6.01021e-05, 5.49772e-09, 4.0245e-21
6.05886e-05, 5.36826e-09, 4.12291e-21
6.10791e-05, 5.24187e-09, 4.22375e-21
6.15736e-05, 5.11849e-09, 4.32705e-21
6.20721e-05, 4.99805e-09, 4.43288e-21
6.25746e-05, 4.88046e-09, 4.54129e-21
6.30812e-05, 4.76568e-09, 4.65236e-21
6.35919e-05, 4.65362e-09, 4.76614e-21
6.41067e-05, 4.54422e-09, 4.88269e-21
6.46257e-05, 4.43742e-09, 5.00209e-21
6.51489e-05, 4.33317e-09, 5.12442e-21
6.56763e-05, 4.23139e-09, 5.24972e-21
6.6208e-05, 4.13202e-09, 5.37809e-21
6.6744e-05, 4.03502e-09, 5.5096e-21
6.72843e-05, 3.94032e-09, 5.64431e-21
6.7829e-05, 3.84787e-09, 5.78232e-21
6.83782e-05, 3.75762e-09, 5.92372e-21
6.89317e-05, 3.66951e-09, 6.06854e-21
6.94898e-05, 3.58349e-09, 6.21693e-21
7.00524e-05, 3.49952e-09, 6.36894e-21
7.06195e-05, 3.41753e-09, 6.52464e-21
7.11912e-05, 3.3375e-09, 6.68415e-21
7.17675e-05, 3.25936e-09, 6.84755e-21
7.23485e-05, 3.18308e-09, 7.01495e-21
7.29342e-05, 3.10861e-09, 7.18644e-21
7.35247e-05, 3.0359e-09, 7.36213e-21
7.41199e-05, 2.96492e-09, 7.54209e-21
7.472e-05, 2.89563e-09, 7.72646e-21
7.53249e-05, 2.82797e-09, 7.91532e-21
7.59347e-05, 2.76192e-09, 8.1088e-21
7.65494e-05, 2.69744e-09, 8.30698e-21
7.71692e-05, 2.63449e-09, 8.51005e-21
7.77939e-05, 2.57303e-09, 8.71803e-21
7.84237e-05, 2.51302e-09, 8.9311e-21
7.90586e-05, 2.45444e-09, 9.14938e-21
7.96986e-05, 2.39725e-09, 9.37297e-21
8.03438e-05, 2.34141e-09, 9.60202e-21
8.09943e-05, 2.28689e-09, 9.83669e-21
