f, omegaSens, omegaSW
1e-06, 0.00116723, 1.27881e-24
1.0081e-06, 0.00113933, 1.31014e-24
1.01626e-06, 0.0011121, 1.34222e-24
1.02448e-06, 0.00108552, 1.37505e-24
1.03278e-06, 0.00105958, 1.40874e-24
1.04114e-06, 0.00103426, 1.44323e-24
1.04957e-06, 0.00100954, 1.47857e-24
1.05806e-06, 0.000985415, 1.51474e-24
1.06663e-06, 0.000961864, 1.55185e-24
1.07527e-06, 0.000938877, 1.58986e-24
1.08397e-06, 0.000916439, 1.62877e-24
1.09275e-06, 0.000894537, 1.66867e-24
1.10159e-06, 0.000873158, 1.70949e-24
1.11051e-06, 0.000852291, 1.75136e-24
1.1195e-06, 0.000831922, 1.79424e-24
1.12856e-06, 0.00081204, 1.83815e-24
1.1377e-06, 0.000792633, 1.88318e-24
1.14691e-06, 0.00077369, 1.92928e-24
1.1562e-06, 0.0007552, 1.97654e-24
1.16556e-06, 0.000737151, 2.02494e-24
1.17499e-06, 0.000719534, 2.07448e-24
1.1845e-06, 0.000702338, 2.12526e-24
1.19409e-06, 0.000685553, 2.1773e-24
1.20376e-06, 0.000669169, 2.23063e-24
1.21351e-06, 0.000653177, 2.28527e-24
1.22333e-06, 0.000637566, 2.3412e-24
1.23323e-06, 0.000622329, 2.3985e-24
1.24322e-06, 0.000607456, 2.45726e-24
1.25328e-06, 0.000592939, 2.5174e-24
1.26343e-06, 0.000578768, 2.57906e-24
1.27366e-06, 0.000564936, 2.64221e-24
1.28397e-06, 0.000551435, 2.7069e-24
1.29436e-06, 0.000538256, 2.77315e-24
1.30484e-06, 0.000525393, 2.84105e-24
1.31541e-06, 0.000512836, 2.91066e-24
1.32605e-06, 0.00050058, 2.98186e-24
1.33679e-06, 0.000488617, 3.0549e-24
1.34761e-06, 0.00047694, 3.12968e-24
1.35852e-06, 0.000465541, 3.20631e-24
1.36952e-06, 0.000454415, 3.28483e-24
1.38061e-06, 0.000443555, 3.36528e-24
1.39178e-06, 0.000432955, 3.44762e-24
1.40305e-06, 0.000422608, 3.53205e-24
1.41441e-06, 0.000412508, 3.61854e-24
1.42586e-06, 0.000402649, 3.70713e-24
1.4374e-06, 0.000393027, 3.79787e-24
1.44904e-06, 0.000383634, 3.89089e-24
1.46077e-06, 0.000374465, 3.98614e-24
1.4726e-06, 0.000365516, 4.08378e-24
1.48452e-06, 0.000356781, 4.18375e-24
1.49654e-06, 0.000348254, 4.2862e-24
1.50865e-06, 0.000339931, 4.3911e-24
1.52087e-06, 0.000331807, 4.49867e-24
1.53318e-06, 0.000323877, 4.60879e-24
1.54559e-06, 0.000316137, 4.72161e-24
1.5581e-06, 0.000308582, 4.83719e-24
1.57072e-06, 0.000301207, 4.95569e-24
1.58343e-06, 0.000294009, 5.07696e-24
1.59625e-06, 0.000286982, 5.20128e-24
1.60918e-06, 0.000280124, 5.3287e-24
1.6222e-06, 0.000273429, 5.4591e-24
1.63534e-06, 0.000266894, 5.59283e-24
1.64857e-06, 0.000260516, 5.72967e-24
1.66192e-06, 0.00025429, 5.87e-24
1.67538e-06, 0.000248213, 6.01378e-24
1.68894e-06, 0.000242281, 6.16098e-24
1.70261e-06, 0.000236491, 6.3118e-24
1.7164e-06, 0.000230839, 6.46641e-24
1.73029e-06, 0.000225322, 6.62467e-24
1.7443e-06, 0.000219937, 6.78689e-24
1.75842e-06, 0.000214681, 6.95305e-24
1.77266e-06, 0.00020955, 7.12334e-24
1.78701e-06, 0.000204542, 7.29774e-24
1.80147e-06, 0.000199654, 7.47633e-24
1.81606e-06, 0.000194883, 7.65946e-24
1.83076e-06, 0.000190225, 7.84696e-24
1.84558e-06, 0.000185679, 8.03907e-24
1.86052e-06, 0.000181242, 8.23589e-24
1.87558e-06, 0.00017691, 8.43751e-24
1.89077e-06, 0.000172682, 8.64417e-24
1.90608e-06, 0.000168555, 8.85586e-24
1.92151e-06, 0.000164527, 9.07268e-24
1.93706e-06, 0.000160595, 9.29473e-24
1.95274e-06, 0.000156757, 9.52227e-24
1.96855e-06, 0.000153011, 9.75544e-24
1.98449e-06, 0.000149354, 9.99434e-24
2.00056e-06, 0.000145785, 1.02391e-23
2.01675e-06, 0.000142301, 1.04897e-23
2.03308e-06, 0.0001389, 1.07466e-23
2.04954e-06, 0.00013558, 1.10097e-23
2.06613e-06, 0.00013234, 1.12793e-23
2.08286e-06, 0.000129177, 1.15555e-23
2.09972e-06, 0.00012609, 1.18384e-23
2.11672e-06, 0.000123077, 1.21282e-23
2.13385e-06, 0.000120135, 1.24251e-23
2.15113e-06, 0.000117264, 1.27294e-23
2.16854e-06, 0.000114462, 1.3041e-23
2.1861e-06, 0.000111727, 1.33603e-23
2.2038e-06, 0.000109056, 1.36875e-23
2.22164e-06, 0.00010645, 1.40226e-23
2.23962e-06, 0.000103906, 1.43658e-23
2.25776e-06, 0.000101423, 1.47177e-23
2.27603e-06, 9.89991e-05, 1.50779e-23
2.29446e-06, 9.66331e-05, 1.54472e-23
2.31303e-06, 9.43237e-05, 1.58253e-23
2.33176e-06, 9.20695e-05, 1.62128e-23
2.35064e-06, 8.98692e-05, 1.66098e-23
2.36967e-06, 8.77215e-05, 1.70165e-23
2.38885e-06, 8.56251e-05, 1.74331e-23
2.40819e-06, 8.35788e-05, 1.78599e-23
2.42769e-06, 8.15814e-05, 1.82973e-23
2.44734e-06, 7.96317e-05, 1.87452e-23
2.46715e-06, 7.77286e-05, 1.92041e-23
2.48713e-06, 7.5871e-05, 1.96745e-23
2.50726e-06, 7.40578e-05, 2.0156e-23
2.52756e-06, 7.2288e-05, 2.06496e-23
2.54802e-06, 7.05604e-05, 2.11551e-23
2.56865e-06, 6.88741e-05, 2.16731e-23
2.58944e-06, 6.72281e-05, 2.22037e-23
2.61041e-06, 6.56215e-05, 2.27475e-23
2.63154e-06, 6.40533e-05, 2.33044e-23
2.65284e-06, 6.25225e-05, 2.38748e-23
2.67432e-06, 6.10283e-05, 2.44595e-23
2.69597e-06, 5.95698e-05, 2.50583e-23
2.7178e-06, 5.81462e-05, 2.5672e-23
2.7398e-06, 5.67566e-05, 2.63005e-23
2.76198e-06, 5.54002e-05, 2.69444e-23
2.78434e-06, 5.40763e-05, 2.76041e-23
2.80688e-06, 5.27839e-05, 2.82799e-23
2.82961e-06, 5.15225e-05, 2.89726e-23
2.85251e-06, 5.02912e-05, 2.96817e-23
2.87561e-06, 4.90893e-05, 3.04086e-23
2.89889e-06, 4.79162e-05, 3.11532e-23
2.92235e-06, 4.67711e-05, 3.19156e-23
2.94601e-06, 4.56533e-05, 3.26971e-23
2.96986e-06, 4.45623e-05, 3.34977e-23
2.99391e-06, 4.34973e-05, 3.43181e-23
3.01814e-06, 4.24578e-05, 3.51581e-23
3.04258e-06, 4.14432e-05, 3.60191e-23
3.06721e-06, 4.04528e-05, 3.69009e-23
3.09204e-06, 3.9486e-05, 3.78044e-23
3.11707e-06, 3.85424e-05, 3.87299e-23
3.14231e-06, 3.76213e-05, 3.96784e-23
3.16775e-06, 3.67222e-05, 4.06499e-23
3.19339e-06, 3.58446e-05, 4.1645e-23
3.21924e-06, 3.4988e-05, 4.26645e-23
3.24531e-06, 3.41519e-05, 4.37095e-23
3.27158e-06, 3.33357e-05, 4.47795e-23
3.29806e-06, 3.25391e-05, 4.58757e-23
3.32476e-06, 3.17614e-05, 4.69989e-23
3.35168e-06, 3.10024e-05, 4.81498e-23
3.37881e-06, 3.02615e-05, 4.93285e-23
3.40617e-06, 2.95383e-05, 5.05366e-23
3.43374e-06, 2.88324e-05, 5.17737e-23
3.46154e-06, 2.81434e-05, 5.30414e-23
3.48957e-06, 2.74708e-05, 5.43403e-23
3.51782e-06, 2.68143e-05, 5.56708e-23
3.5463e-06, 2.61735e-05, 5.70339e-23
3.575e-06, 2.5548e-05, 5.84298e-23
3.60395e-06, 2.49375e-05, 5.98609e-23
3.63312e-06, 2.43415e-05, 6.13262e-23
3.66254e-06, 2.37598e-05, 6.28281e-23
3.69219e-06, 2.3192e-05, 6.43663e-23
3.72208e-06, 2.26378e-05, 6.59422e-23
3.75221e-06, 2.20968e-05, 6.75566e-23
3.78259e-06, 2.15687e-05, 6.92109e-23
3.81321e-06, 2.10533e-05, 7.09053e-23
3.84408e-06, 2.05502e-05, 7.26413e-23
3.8752e-06, 2.00591e-05, 7.44199e-23
3.90657e-06, 1.95797e-05, 7.62418e-23
3.9382e-06, 1.91118e-05, 7.81088e-23
3.97008e-06, 1.86551e-05, 8.0021e-23
4.00222e-06, 1.82093e-05, 8.19802e-23
4.03462e-06, 1.77741e-05, 8.39874e-23
4.06729e-06, 1.73494e-05, 8.60442e-23
4.10021e-06, 1.69348e-05, 8.81505e-23
4.13341e-06, 1.65301e-05, 9.03091e-23
4.16687e-06, 1.6135e-05, 9.25201e-23
4.2006e-06, 1.57495e-05, 9.47851e-23
4.23461e-06, 1.53731e-05, 9.71061e-23
4.26889e-06, 1.50057e-05, 9.94835e-23
4.30345e-06, 1.46471e-05, 1.01919e-22
4.33829e-06, 1.42971e-05, 1.04415e-22
4.37341e-06, 1.39554e-05, 1.06971e-22
4.40882e-06, 1.36219e-05, 1.09591e-22
4.44451e-06, 1.32964e-05, 1.12274e-22
4.48049e-06, 1.29787e-05, 1.15022e-22
4.51676e-06, 1.26685e-05, 1.17838e-22
4.55333e-06, 1.23658e-05, 1.20724e-22
4.59019e-06, 1.20703e-05, 1.2368e-22
4.62735e-06, 1.17818e-05, 1.26708e-22
4.66481e-06, 1.15003e-05, 1.2981e-22
4.70258e-06, 1.12255e-05, 1.32989e-22
4.74065e-06, 1.09572e-05, 1.36245e-22
4.77903e-06, 1.06954e-05, 1.39581e-22
4.81772e-06, 1.04398e-05, 1.42998e-22
4.85672e-06, 1.01903e-05, 1.46499e-22
4.89604e-06, 9.94679e-06, 1.50086e-22
4.93568e-06, 9.7091e-06, 1.53761e-22
4.97563e-06, 9.47708e-06, 1.57525e-22
5.01592e-06, 9.25061e-06, 1.61383e-22
5.05652e-06, 9.02956e-06, 1.65333e-22
5.09746e-06, 8.81378e-06, 1.69382e-22
5.13873e-06, 8.60316e-06, 1.73529e-22
5.18033e-06, 8.39758e-06, 1.77778e-22
5.22227e-06, 8.19691e-06, 1.82131e-22
5.26454e-06, 8.00103e-06, 1.86589e-22
5.30716e-06, 7.80984e-06, 1.91158e-22
5.35013e-06, 7.62321e-06, 1.95839e-22
5.39344e-06, 7.44104e-06, 2.00633e-22
5.4371e-06, 7.26323e-06, 2.05545e-22
5.48112e-06, 7.08967e-06, 2.10578e-22
5.52549e-06, 6.92025e-06, 2.15733e-22
5.57023e-06, 6.75489e-06, 2.21016e-22
5.61532e-06, 6.59347e-06, 2.26427e-22
5.66078e-06, 6.43592e-06, 2.31971e-22
5.70661e-06, 6.28213e-06, 2.37651e-22
5.75281e-06, 6.13201e-06, 2.4347e-22
5.79938e-06, 5.98548e-06, 2.4943e-22
5.84633e-06, 5.84245e-06, 2.55538e-22
5.89366e-06, 5.70284e-06, 2.61794e-22
5.94137e-06, 5.56657e-06, 2.68204e-22
5.98947e-06, 5.43355e-06, 2.7477e-22
6.03796e-06, 5.30372e-06, 2.81498e-22
6.08684e-06, 5.17698e-06, 2.8839e-22
6.13612e-06, 5.05328e-06, 2.95451e-22
6.1858e-06, 4.93253e-06, 3.02686e-22
6.23588e-06, 4.81466e-06, 3.10097e-22
6.28636e-06, 4.69962e-06, 3.17689e-22
6.33725e-06, 4.58732e-06, 3.25467e-22
6.38856e-06, 4.4777e-06, 3.33437e-22
6.44028e-06, 4.37071e-06, 3.416e-22
6.49241e-06, 4.26627e-06, 3.49963e-22
6.54497e-06, 4.16433e-06, 3.58531e-22
6.59796e-06, 4.06482e-06, 3.6731e-22
6.65138e-06, 3.9677e-06, 3.76304e-22
6.70522e-06, 3.87289e-06, 3.85516e-22
6.75951e-06, 3.78035e-06, 3.94957e-22
6.81423e-06, 3.69002e-06, 4.04626e-22
6.86939e-06, 3.60185e-06, 4.14532e-22
6.92501e-06, 3.51578e-06, 4.24683e-22
6.98107e-06, 3.43178e-06, 4.3508e-22
7.03759e-06, 3.34978e-06, 4.45734e-22
7.09456e-06, 3.26974e-06, 4.56646e-22
7.152e-06, 3.19161e-06, 4.67828e-22
7.2099e-06, 3.11535e-06, 4.79282e-22
7.26826e-06, 3.04091e-06, 4.91015e-22
7.32711e-06, 2.96825e-06, 5.03039e-22
7.38642e-06, 2.89733e-06, 5.15353e-22
7.44622e-06, 2.8281e-06, 5.27972e-22
7.5065e-06, 2.76053e-06, 5.40898e-22
7.56727e-06, 2.69457e-06, 5.54141e-22
7.62854e-06, 2.63019e-06, 5.67711e-22
7.69029e-06, 2.56735e-06, 5.81609e-22
7.75255e-06, 2.506e-06, 5.95849e-22
7.81531e-06, 2.44613e-06, 6.10437e-22
7.87858e-06, 2.38768e-06, 6.25383e-22
7.94237e-06, 2.33063e-06, 6.40697e-22
8.00667e-06, 2.27495e-06, 6.56384e-22
8.07149e-06, 2.22059e-06, 6.72455e-22
8.13683e-06, 2.16754e-06, 6.88918e-22
8.2027e-06, 2.11575e-06, 7.05785e-22
8.26911e-06, 2.0652e-06, 7.23066e-22
8.33605e-06, 2.01586e-06, 7.40769e-22
8.40354e-06, 1.96769e-06, 7.58907e-22
8.47157e-06, 1.92068e-06, 7.77487e-22
8.54015e-06, 1.87479e-06, 7.96522e-22
8.60929e-06, 1.83e-06, 8.16025e-22
8.67899e-06, 1.78628e-06, 8.36005e-22
8.74925e-06, 1.7436e-06, 8.56473e-22
8.82008e-06, 1.70195e-06, 8.77442e-22
8.89149e-06, 1.66128e-06, 8.98927e-22
8.96347e-06, 1.62159e-06, 9.20936e-22
9.03604e-06, 1.58285e-06, 9.43485e-22
9.10919e-06, 1.54504e-06, 9.66585e-22
9.18293e-06, 1.50812e-06, 9.90249e-22
9.25728e-06, 1.47209e-06, 1.0145e-21
9.33222e-06, 1.43693e-06, 1.03933e-21
9.40777e-06, 1.4026e-06, 1.06478e-21
9.48393e-06, 1.36909e-06, 1.09085e-21
9.56071e-06, 1.33638e-06, 1.11756e-21
9.63811e-06, 1.30445e-06, 1.14492e-21
9.71614e-06, 1.27329e-06, 1.17295e-21
9.7948e-06, 1.24287e-06, 1.20167e-21
9.87409e-06, 1.21318e-06, 1.23109e-21
9.95403e-06, 1.1842e-06, 1.26124e-21
1.00346e-05, 1.15591e-06, 1.29211e-21
1.01159e-05, 1.1283e-06, 1.32377e-21
1.01977e-05, 1.10134e-06, 1.35614e-21
1.02803e-05, 1.07503e-06, 1.38936e-21
1.03635e-05, 1.04935e-06, 1.42337e-21
1.04474e-05, 1.02428e-06, 1.45822e-21
1.0532e-05, 9.99816e-07, 1.49393e-21
1.06173e-05, 9.75932e-07, 1.53052e-21
1.07032e-05, 9.52619e-07, 1.56797e-21
1.07899e-05, 9.29863e-07, 1.60639e-21
1.08772e-05, 9.07651e-07, 1.64569e-21
1.09653e-05, 8.8597e-07, 1.68601e-21
1.10541e-05, 8.64807e-07, 1.7273e-21
1.11435e-05, 8.44149e-07, 1.76955e-21
1.12338e-05, 8.23985e-07, 1.81291e-21
1.13247e-05, 8.04303e-07, 1.85728e-21
1.14164e-05, 7.85091e-07, 1.90276e-21
1.15088e-05, 7.66339e-07, 1.94934e-21
1.1602e-05, 7.48034e-07, 1.99708e-21
1.16959e-05, 7.30167e-07, 2.04596e-21
1.17906e-05, 7.12726e-07, 2.09606e-21
1.1886e-05, 6.95703e-07, 2.14735e-21
1.19823e-05, 6.79086e-07, 2.19997e-21
1.20793e-05, 6.62866e-07, 2.25383e-21
1.21771e-05, 6.47034e-07, 2.30901e-21
1.22757e-05, 6.3158e-07, 2.36556e-21
1.2375e-05, 6.16495e-07, 2.42343e-21
1.24752e-05, 6.01771e-07, 2.48277e-21
1.25762e-05, 5.87398e-07, 2.54356e-21
1.2678e-05, 5.73369e-07, 2.60583e-21
1.27807e-05, 5.59675e-07, 2.66967e-21
1.28841e-05, 5.46309e-07, 2.73499e-21
1.29884e-05, 5.33261e-07, 2.80195e-21
1.30936e-05, 5.20526e-07, 2.87058e-21
1.31996e-05, 5.08095e-07, 2.94087e-21
1.33064e-05, 4.95961e-07, 3.01283e-21
1.34142e-05, 4.84116e-07, 3.08664e-21
1.35228e-05, 4.72555e-07, 3.16222e-21
1.36322e-05, 4.6127e-07, 3.23959e-21
1.37426e-05, 4.50255e-07, 3.31893e-21
1.38539e-05, 4.39502e-07, 3.40022e-21
1.3966e-05, 4.29007e-07, 3.48343e-21
1.40791e-05, 4.18762e-07, 3.56874e-21
1.41931e-05, 4.08763e-07, 3.65614e-21
1.4308e-05, 3.99002e-07, 3.74565e-21
1.44238e-05, 3.89474e-07, 3.83733e-21
1.45406e-05, 3.80174e-07, 3.9313e-21
1.46583e-05, 3.71096e-07, 4.02754e-21
1.47769e-05, 3.62235e-07, 4.12609e-21
1.48966e-05, 3.53586e-07, 4.22717e-21
1.50172e-05, 3.45144e-07, 4.33067e-21
1.51388e-05, 3.36903e-07, 4.43672e-21
1.52613e-05, 3.28859e-07, 4.5453e-21
1.53849e-05, 3.21007e-07, 4.65663e-21
1.55094e-05, 3.13343e-07, 4.77059e-21
1.5635e-05, 3.05861e-07, 4.88743e-21
1.57615e-05, 2.98559e-07, 5.00702e-21
1.58891e-05, 2.91431e-07, 5.12961e-21
1.60178e-05, 2.84474e-07, 5.25526e-21
1.61475e-05, 2.77682e-07, 5.38395e-21
1.62782e-05, 2.71053e-07, 5.51574e-21
1.641e-05, 2.64582e-07, 5.65081e-21
1.65428e-05, 2.58266e-07, 5.7891e-21
1.66767e-05, 2.52101e-07, 5.93081e-21
1.68117e-05, 2.46083e-07, 6.07601e-21
1.69478e-05, 2.40208e-07, 6.22477e-21
1.70851e-05, 2.34474e-07, 6.37728e-21
1.72234e-05, 2.28878e-07, 6.5334e-21
1.73628e-05, 2.23414e-07, 6.69331e-21
1.75034e-05, 2.18082e-07, 6.85723e-21
1.76451e-05, 2.12876e-07, 7.02511e-21
1.77879e-05, 2.07795e-07, 7.19705e-21
1.79319e-05, 2.02836e-07, 7.37325e-21
1.80771e-05, 1.97995e-07, 7.55381e-21
1.82234e-05, 1.93269e-07, 7.73869e-21
1.8371e-05, 1.88657e-07, 7.92825e-21
1.85197e-05, 1.84154e-07, 8.12232e-21
1.86696e-05, 1.79759e-07, 8.32114e-21
1.88208e-05, 1.75469e-07, 8.52495e-21
1.89731e-05, 1.71282e-07, 8.73357e-21
1.91267e-05, 1.67195e-07, 8.94739e-21
1.92816e-05, 1.63205e-07, 9.16653e-21
1.94377e-05, 1.5931e-07, 9.39096e-21
1.9595e-05, 1.55509e-07, 9.62079e-21
1.97537e-05, 1.51798e-07, 9.85643e-21
1.99136e-05, 1.48176e-07, 1.00977e-20
2.00748e-05, 1.44641e-07, 1.03449e-20
2.02373e-05, 1.4119e-07, 1.05982e-20
2.04012e-05, 1.37821e-07, 1.08577e-20
2.05663e-05, 1.34533e-07, 1.11235e-20
2.07328e-05, 1.31324e-07, 1.13958e-20
2.09007e-05, 1.28191e-07, 1.16749e-20
2.10699e-05, 1.25133e-07, 1.19607e-20
2.12404e-05, 1.22148e-07, 1.22534e-20
2.14124e-05, 1.19234e-07, 1.25535e-20
2.15857e-05, 1.1639e-07, 1.28607e-20
2.17605e-05, 1.13614e-07, 1.31757e-20
2.19367e-05, 1.10904e-07, 1.34983e-20
2.21143e-05, 1.08258e-07, 1.38288e-20
2.22933e-05, 1.05676e-07, 1.41673e-20
2.24738e-05, 1.03156e-07, 1.45142e-20
2.26557e-05, 1.00696e-07, 1.48695e-20
2.28391e-05, 9.82944e-08, 1.52335e-20
2.3024e-05, 9.59503e-08, 1.56065e-20
2.32104e-05, 9.36622e-08, 1.59886e-20
2.33983e-05, 9.14288e-08, 1.638e-20
2.35877e-05, 8.92487e-08, 1.6781e-20
2.37787e-05, 8.71206e-08, 1.71919e-20
2.39712e-05, 8.50434e-08, 1.76128e-20
2.41653e-05, 8.30158e-08, 1.80441e-20
2.43609e-05, 8.10366e-08, 1.84857e-20
2.45581e-05, 7.91046e-08, 1.89383e-20
2.47569e-05, 7.72188e-08, 1.94019e-20
2.49574e-05, 7.5378e-08, 1.98771e-20
2.51594e-05, 7.35812e-08, 2.03636e-20
2.53631e-05, 7.18273e-08, 2.08622e-20
2.55684e-05, 7.01153e-08, 2.13728e-20
2.57754e-05, 6.84441e-08, 2.18961e-20
2.59841e-05, 6.68128e-08, 2.24323e-20
2.61944e-05, 6.52205e-08, 2.29813e-20
2.64065e-05, 6.36662e-08, 2.3544e-20
2.66203e-05, 6.21491e-08, 2.41205e-20
2.68358e-05, 6.06681e-08, 2.4711e-20
2.7053e-05, 5.92225e-08, 2.53158e-20
2.72721e-05, 5.78114e-08, 2.59358e-20
2.74928e-05, 5.64341e-08, 2.65705e-20
2.77154e-05, 5.50895e-08, 2.72211e-20
2.79398e-05, 5.37771e-08, 2.78876e-20
2.8166e-05, 5.24961e-08, 2.85703e-20
2.8394e-05, 5.12456e-08, 2.92697e-20
2.86239e-05, 5.00249e-08, 2.99864e-20
2.88556e-05, 4.88334e-08, 3.07204e-20
2.90892e-05, 4.76704e-08, 3.14724e-20
2.93247e-05, 4.65351e-08, 3.22429e-20
2.95621e-05, 4.54269e-08, 3.30323e-20
2.98014e-05, 4.43451e-08, 3.38409e-20
3.00427e-05, 4.32892e-08, 3.46695e-20
3.02859e-05, 4.22585e-08, 3.55182e-20
3.05311e-05, 4.12524e-08, 3.63877e-20
3.07783e-05, 4.02703e-08, 3.72787e-20
3.10274e-05, 3.93116e-08, 3.8191e-20
3.12786e-05, 3.83759e-08, 3.9126e-20
3.15318e-05, 3.74624e-08, 4.00838e-20
3.17871e-05, 3.65708e-08, 4.10652e-20
3.20445e-05, 3.57004e-08, 4.20707e-20
3.23039e-05, 3.48508e-08, 4.31006e-20
3.25654e-05, 3.40215e-08, 4.41556e-20
3.2829e-05, 3.3212e-08, 4.52364e-20
3.30948e-05, 3.24218e-08, 4.6344e-20
3.33627e-05, 3.16504e-08, 4.74784e-20
3.36328e-05, 3.08975e-08, 4.86407e-20
3.39051e-05, 3.01625e-08, 4.98315e-20
3.41796e-05, 2.94451e-08, 5.10515e-20
3.44563e-05, 2.87447e-08, 5.23012e-20
3.47352e-05, 2.80611e-08, 5.35814e-20
3.50165e-05, 2.73938e-08, 5.48935e-20
3.52999e-05, 2.67424e-08, 5.62369e-20
3.55857e-05, 2.61066e-08, 5.76137e-20
3.58738e-05, 2.54859e-08, 5.90241e-20
3.61642e-05, 2.48801e-08, 6.04689e-20
3.6457e-05, 2.42887e-08, 6.19493e-20
3.67521e-05, 2.37114e-08, 6.34656e-20
3.70497e-05, 2.31478e-08, 6.50196e-20
3.73496e-05, 2.25978e-08, 6.6611e-20
3.7652e-05, 2.20608e-08, 6.82418e-20
3.79568e-05, 2.15366e-08, 6.99122e-20
3.82641e-05, 2.1025e-08, 7.16237e-20
3.85739e-05, 2.05255e-08, 7.33772e-20
3.88861e-05, 2.0038e-08, 7.51729e-20
3.9201e-05, 1.95621e-08, 7.70136e-20
3.95183e-05, 1.90975e-08, 7.88985e-20
3.98382e-05, 1.8644e-08, 8.08297e-20
4.01608e-05, 1.82014e-08, 8.28088e-20
4.04859e-05, 1.77693e-08, 8.48357e-20
4.08136e-05, 1.73475e-08, 8.6912e-20
4.11441e-05, 1.69357e-08, 8.904e-20
4.14771e-05, 1.65338e-08, 9.1219e-20
4.18129e-05, 1.61414e-08, 9.3452e-20
4.21514e-05, 1.57584e-08, 9.57396e-20
4.24927e-05, 1.53846e-08, 9.80835e-20
4.28367e-05, 1.50196e-08, 1.00484e-19
4.31835e-05, 1.46634e-08, 1.02944e-19
4.35331e-05, 1.43156e-08, 1.05464e-19
4.38855e-05, 1.39761e-08, 1.08045e-19
4.42408e-05, 1.36448e-08, 1.1069e-19
4.4599e-05, 1.33213e-08, 1.134e-19
4.496e-05, 1.30055e-08, 1.16175e-19
4.5324e-05, 1.26973e-08, 1.19019e-19
4.56909e-05, 1.23964e-08, 1.21932e-19
4.60608e-05, 1.21026e-08, 1.24917e-19
4.64337e-05, 1.18159e-08, 1.27974e-19
4.68096e-05, 1.1536e-08, 1.31107e-19
4.71886e-05, 1.12628e-08, 1.34316e-19
4.75706e-05, 1.09961e-08, 1.37604e-19
4.79557e-05, 1.07357e-08, 1.40972e-19
4.8344e-05, 1.04816e-08, 1.44423e-19
4.87353e-05, 1.02335e-08, 1.47957e-19
4.91299e-05, 9.99126e-09, 1.51579e-19
4.95276e-05, 9.75483e-09, 1.55289e-19
4.99286e-05, 9.52404e-09, 1.5909e-19
5.03328e-05, 9.29874e-09, 1.62984e-19
5.07403e-05, 9.07881e-09, 1.66973e-19
5.1151e-05, 8.86412e-09, 1.71059e-19
5.15651e-05, 8.65454e-09, 1.75246e-19
5.19826e-05, 8.44995e-09, 1.79535e-19
5.24034e-05, 8.25023e-09, 1.83929e-19
5.28277e-05, 8.05527e-09, 1.88432e-19
5.32553e-05, 7.86495e-09, 1.93043e-19
5.36865e-05, 7.67916e-09, 1.97768e-19
5.41211e-05, 7.49779e-09, 2.02608e-19
5.45593e-05, 7.32074e-09, 2.07567e-19
5.50009e-05, 7.14791e-09, 2.12646e-19
5.54462e-05, 6.97918e-09, 2.17851e-19
5.58951e-05, 6.81448e-09, 2.23183e-19
5.63476e-05, 6.65369e-09, 2.28645e-19
5.68038e-05, 6.49673e-09, 2.34241e-19
5.72636e-05, 6.3435e-09, 2.39973e-19
5.77272e-05, 6.19392e-09, 2.45846e-19
5.81946e-05, 6.04789e-09, 2.51864e-19
5.86657e-05, 5.90535e-09, 2.58027e-19
5.91406e-05, 5.76619e-09, 2.64341e-19
5.96194e-05, 5.63034e-09, 2.70811e-19
6.01021e-05, 5.49772e-09, 2.77439e-19
6.05886e-05, 5.36826e-09, 2.84227e-19
6.10791e-05, 5.24187e-09, 2.91183e-19
6.15736e-05, 5.11849e-09, 2.98309e-19
6.20721e-05, 4.99805e-09, 3.0561e-19
6.25746e-05, 4.88046e-09, 3.13088e-19
6.30812e-05, 4.76568e-09, 3.2075e-19
6.35919e-05, 4.65362e-09, 3.28599e-19
6.41067e-05, 4.54422e-09, 3.3664e-19
6.46257e-05, 4.43742e-09, 3.44878e-19
6.51489e-05, 4.33317e-09, 3.53318e-19
6.56763e-05, 4.23139e-09, 3.61963e-19
6.6208e-05, 4.13202e-09, 3.7082e-19
6.6744e-05, 4.03502e-09, 3.79894e-19
6.72843e-05, 3.94032e-09, 3.89189e-19
6.7829e-05, 3.84787e-09, 3.98712e-19
6.83782e-05, 3.75762e-09, 4.0847e-19
6.89317e-05, 3.66951e-09, 4.18463e-19
6.94898e-05, 3.58349e-09, 4.28704e-19
7.00524e-05, 3.49952e-09, 4.39194e-19
7.06195e-05, 3.41753e-09, 4.4994e-19
7.11912e-05, 3.3375e-09, 4.60948e-19
7.17675e-05, 3.25936e-09, 4.72226e-19
7.23485e-05, 3.18308e-09, 4.8378e-19
7.29342e-05, 3.10861e-09, 4.95616e-19
7.35247e-05, 3.0359e-09, 5.07743e-19
7.41199e-05, 2.96492e-09, 5.20165e-19
7.472e-05, 2.89563e-09, 5.32893e-19
7.53249e-05, 2.82797e-09, 5.4593e-19
7.59347e-05, 2.76192e-09, 5.59287e-19
7.65494e-05, 2.69744e-09, 5.72969e-19
7.71692e-05, 2.63449e-09, 5.86988e-19
7.77939e-05, 2.57303e-09, 6.01348e-19
7.84237e-05, 2.51302e-09, 6.1606e-19
7.90586e-05, 2.45444e-09, 6.31131e-19
7.96986e-05, 2.39725e-09, 6.4657e-19
8.03438e-05, 2.34141e-09, 6.62387e-19
8.09943e-05, 2.28689e-09, 6.78592e-19
