f, omegaSens, omegaSW
1e-06, 0.00116723, 1.80255e-23
1.0081e-06, 0.00113933, 1.84671e-23
1.01626e-06, 0.0011121, 1.89192e-23
1.02448e-06, 0.00108552, 1.9382e-23
1.03278e-06, 0.00105958, 1.98569e-23
1.04114e-06, 0.00103426, 2.0343e-23
1.04957e-06, 0.00100954, 2.08411e-23
1.05806e-06, 0.000985415, 2.1351e-23
1.06663e-06, 0.000961864, 2.1874e-23
1.07527e-06, 0.000938877, 2.24099e-23
1.08397e-06, 0.000916439, 2.29583e-23
1.09275e-06, 0.000894537, 2.35207e-23
1.10159e-06, 0.000873158, 2.40961e-23
1.11051e-06, 0.000852291, 2.46862e-23
1.1195e-06, 0.000831922, 2.52906e-23
1.12856e-06, 0.00081204, 2.59096e-23
1.1377e-06, 0.000792633, 2.65442e-23
1.14691e-06, 0.00077369, 2.71941e-23
1.1562e-06, 0.0007552, 2.78603e-23
1.16556e-06, 0.000737151, 2.85424e-23
1.17499e-06, 0.000719534, 2.92408e-23
1.1845e-06, 0.000702338, 2.99566e-23
1.19409e-06, 0.000685553, 3.06901e-23
1.20376e-06, 0.000669169, 3.14418e-23
1.21351e-06, 0.000653177, 3.2212e-23
1.22333e-06, 0.000637566, 3.30003e-23
1.23323e-06, 0.000622329, 3.3808e-23
1.24322e-06, 0.000607456, 3.46363e-23
1.25328e-06, 0.000592939, 3.54839e-23
1.26343e-06, 0.000578768, 3.6353e-23
1.27366e-06, 0.000564936, 3.72432e-23
1.28397e-06, 0.000551435, 3.8155e-23
1.29436e-06, 0.000538256, 3.90888e-23
1.30484e-06, 0.000525393, 4.0046e-23
1.31541e-06, 0.000512836, 4.10271e-23
1.32605e-06, 0.00050058, 4.20307e-23
1.33679e-06, 0.000488617, 4.30602e-23
1.34761e-06, 0.00047694, 4.41143e-23
1.35852e-06, 0.000465541, 4.51944e-23
1.36952e-06, 0.000454415, 4.63012e-23
1.38061e-06, 0.000443555, 4.74351e-23
1.39178e-06, 0.000432955, 4.85958e-23
1.40305e-06, 0.000422608, 4.97859e-23
1.41441e-06, 0.000412508, 5.1005e-23
1.42586e-06, 0.000402649, 5.22538e-23
1.4374e-06, 0.000393027, 5.35328e-23
1.44904e-06, 0.000383634, 5.48439e-23
1.46077e-06, 0.000374465, 5.61865e-23
1.4726e-06, 0.000365516, 5.75627e-23
1.48452e-06, 0.000356781, 5.89719e-23
1.49654e-06, 0.000348254, 6.0416e-23
1.50865e-06, 0.000339931, 6.18945e-23
1.52087e-06, 0.000331807, 6.34108e-23
1.53318e-06, 0.000323877, 6.4963e-23
1.54559e-06, 0.000316137, 6.65533e-23
1.5581e-06, 0.000308582, 6.81825e-23
1.57072e-06, 0.000301207, 6.98527e-23
1.58343e-06, 0.000294009, 7.15621e-23
1.59625e-06, 0.000286982, 7.33144e-23
1.60918e-06, 0.000280124, 7.51105e-23
1.6222e-06, 0.000273429, 7.69484e-23
1.63534e-06, 0.000266894, 7.88335e-23
1.64857e-06, 0.000260516, 8.07623e-23
1.66192e-06, 0.00025429, 8.27403e-23
1.67538e-06, 0.000248213, 8.47669e-23
1.68894e-06, 0.000242281, 8.68419e-23
1.70261e-06, 0.000236491, 8.89676e-23
1.7164e-06, 0.000230839, 9.11469e-23
1.73029e-06, 0.000225322, 9.33777e-23
1.7443e-06, 0.000219937, 9.56643e-23
1.75842e-06, 0.000214681, 9.80064e-23
1.77266e-06, 0.00020955, 1.00407e-22
1.78701e-06, 0.000204542, 1.02865e-22
1.80147e-06, 0.000199654, 1.05382e-22
1.81606e-06, 0.000194883, 1.07964e-22
1.83076e-06, 0.000190225, 1.10606e-22
1.84558e-06, 0.000185679, 1.13314e-22
1.86052e-06, 0.000181242, 1.16089e-22
1.87558e-06, 0.00017691, 1.1893e-22
1.89077e-06, 0.000172682, 1.21844e-22
1.90608e-06, 0.000168555, 1.24827e-22
1.92151e-06, 0.000164527, 1.27883e-22
1.93706e-06, 0.000160595, 1.31013e-22
1.95274e-06, 0.000156757, 1.34221e-22
1.96855e-06, 0.000153011, 1.37507e-22
1.98449e-06, 0.000149354, 1.40875e-22
2.00056e-06, 0.000145785, 1.44325e-22
2.01675e-06, 0.000142301, 1.47857e-22
2.03308e-06, 0.0001389, 1.51478e-22
2.04954e-06, 0.00013558, 1.55187e-22
2.06613e-06, 0.00013234, 1.58986e-22
2.08286e-06, 0.000129177, 1.62879e-22
2.09972e-06, 0.00012609, 1.66867e-22
2.11672e-06, 0.000123077, 1.70953e-22
2.13385e-06, 0.000120135, 1.75137e-22
2.15113e-06, 0.000117264, 1.79426e-22
2.16854e-06, 0.000114462, 1.83818e-22
2.1861e-06, 0.000111727, 1.8832e-22
2.2038e-06, 0.000109056, 1.92931e-22
2.22164e-06, 0.00010645, 1.97655e-22
2.23962e-06, 0.000103906, 2.02492e-22
2.25776e-06, 0.000101423, 2.07453e-22
2.27603e-06, 9.89991e-05, 2.1253e-22
2.29446e-06, 9.66331e-05, 2.17734e-22
2.31303e-06, 9.43237e-05, 2.23064e-22
2.33176e-06, 9.20695e-05, 2.28527e-22
2.35064e-06, 8.98692e-05, 2.34123e-22
2.36967e-06, 8.77215e-05, 2.39855e-22
2.38885e-06, 8.56251e-05, 2.45727e-22
2.40819e-06, 8.35788e-05, 2.51743e-22
2.42769e-06, 8.15814e-05, 2.57908e-22
2.44734e-06, 7.96317e-05, 2.64222e-22
2.46715e-06, 7.77286e-05, 2.7069e-22
2.48713e-06, 7.5871e-05, 2.7732e-22
2.50726e-06, 7.40578e-05, 2.84108e-22
2.52756e-06, 7.2288e-05, 2.91065e-22
2.54802e-06, 7.05604e-05, 2.98191e-22
2.56865e-06, 6.88741e-05, 3.05492e-22
2.58944e-06, 6.72281e-05, 3.1297e-22
2.61041e-06, 6.56215e-05, 3.20635e-22
2.63154e-06, 6.40533e-05, 3.28485e-22
2.65284e-06, 6.25225e-05, 3.36526e-22
2.67432e-06, 6.10283e-05, 3.44767e-22
2.69597e-06, 5.95698e-05, 3.53208e-22
2.7178e-06, 5.81462e-05, 3.61857e-22
2.7398e-06, 5.67566e-05, 3.70716e-22
2.76198e-06, 5.54002e-05, 3.79793e-22
2.78434e-06, 5.40763e-05, 3.89091e-22
2.80688e-06, 5.27839e-05, 3.98618e-22
2.82961e-06, 5.15225e-05, 4.0838e-22
2.85251e-06, 5.02912e-05, 4.18376e-22
2.87561e-06, 4.90893e-05, 4.28622e-22
2.89889e-06, 4.79162e-05, 4.39117e-22
2.92235e-06, 4.67711e-05, 4.49864e-22
2.94601e-06, 4.56533e-05, 4.60879e-22
2.96986e-06, 4.45623e-05, 4.72164e-22
2.99391e-06, 4.34973e-05, 4.83727e-22
3.01814e-06, 4.24578e-05, 4.95567e-22
3.04258e-06, 4.14432e-05, 5.07704e-22
3.06721e-06, 4.04528e-05, 5.20134e-22
3.09204e-06, 3.9486e-05, 5.32868e-22
3.11707e-06, 3.85424e-05, 5.45914e-22
3.14231e-06, 3.76213e-05, 5.59283e-22
3.16775e-06, 3.67222e-05, 5.72976e-22
3.19339e-06, 3.58446e-05, 5.87002e-22
3.21924e-06, 3.4988e-05, 6.01373e-22
3.24531e-06, 3.41519e-05, 6.16102e-22
3.27158e-06, 3.33357e-05, 6.31185e-22
3.29806e-06, 3.25391e-05, 6.46635e-22
3.32476e-06, 3.17614e-05, 6.62468e-22
3.35168e-06, 3.10024e-05, 6.7869e-22
3.37881e-06, 3.02615e-05, 6.95304e-22
3.40617e-06, 2.95383e-05, 7.12332e-22
3.43374e-06, 2.88324e-05, 7.2977e-22
3.46154e-06, 2.81434e-05, 7.47638e-22
3.48957e-06, 2.74708e-05, 7.65948e-22
3.51782e-06, 2.68143e-05, 7.84701e-22
3.5463e-06, 2.61735e-05, 8.03914e-22
3.575e-06, 2.5548e-05, 8.2359e-22
3.60395e-06, 2.49375e-05, 8.43761e-22
3.63312e-06, 2.43415e-05, 8.64415e-22
3.66254e-06, 2.37598e-05, 8.85585e-22
3.69219e-06, 2.3192e-05, 9.07267e-22
3.72208e-06, 2.26378e-05, 9.2948e-22
3.75221e-06, 2.20968e-05, 9.52235e-22
3.78259e-06, 2.15687e-05, 9.75552e-22
3.81321e-06, 2.10533e-05, 9.99435e-22
3.84408e-06, 2.05502e-05, 1.02391e-21
3.8752e-06, 2.00591e-05, 1.04897e-21
3.90657e-06, 1.95797e-05, 1.07466e-21
3.9382e-06, 1.91118e-05, 1.10097e-21
3.97008e-06, 1.86551e-05, 1.12792e-21
4.00222e-06, 1.82093e-05, 1.15554e-21
4.03462e-06, 1.77741e-05, 1.18383e-21
4.06729e-06, 1.73494e-05, 1.21282e-21
4.10021e-06, 1.69348e-05, 1.24251e-21
4.13341e-06, 1.65301e-05, 1.27294e-21
4.16687e-06, 1.6135e-05, 1.3041e-21
4.2006e-06, 1.57495e-05, 1.33603e-21
4.23461e-06, 1.53731e-05, 1.36874e-21
4.26889e-06, 1.50057e-05, 1.40225e-21
4.30345e-06, 1.46471e-05, 1.43659e-21
4.33829e-06, 1.42971e-05, 1.47176e-21
4.37341e-06, 1.39554e-05, 1.50779e-21
4.40882e-06, 1.36219e-05, 1.54471e-21
4.44451e-06, 1.32964e-05, 1.58253e-21
4.48049e-06, 1.29787e-05, 1.62128e-21
4.51676e-06, 1.26685e-05, 1.66097e-21
4.55333e-06, 1.23658e-05, 1.70164e-21
4.59019e-06, 1.20703e-05, 1.7433e-21
4.62735e-06, 1.17818e-05, 1.78598e-21
4.66481e-06, 1.15003e-05, 1.82971e-21
4.70258e-06, 1.12255e-05, 1.87451e-21
4.74065e-06, 1.09572e-05, 1.92041e-21
4.77903e-06, 1.06954e-05, 1.96743e-21
4.81772e-06, 1.04398e-05, 2.0156e-21
4.85672e-06, 1.01903e-05, 2.06495e-21
4.89604e-06, 9.94679e-06, 2.11551e-21
4.93568e-06, 9.7091e-06, 2.16731e-21
4.97563e-06, 9.47708e-06, 2.22036e-21
5.01592e-06, 9.25061e-06, 2.27473e-21
5.05652e-06, 9.02956e-06, 2.33042e-21
5.09746e-06, 8.81378e-06, 2.38748e-21
5.13873e-06, 8.60316e-06, 2.44594e-21
5.18033e-06, 8.39758e-06, 2.50582e-21
5.22227e-06, 8.19691e-06, 2.56718e-21
5.26454e-06, 8.00103e-06, 2.63002e-21
5.30716e-06, 7.80984e-06, 2.69441e-21
5.35013e-06, 7.62321e-06, 2.76039e-21
5.39344e-06, 7.44104e-06, 2.82797e-21
5.4371e-06, 7.26323e-06, 2.89721e-21
5.48112e-06, 7.08967e-06, 2.96815e-21
5.52549e-06, 6.92025e-06, 3.04081e-21
5.57023e-06, 6.75489e-06, 3.11527e-21
5.61532e-06, 6.59347e-06, 3.19154e-21
5.66078e-06, 6.43592e-06, 3.26968e-21
5.70661e-06, 6.28213e-06, 3.34974e-21
5.75281e-06, 6.13201e-06, 3.43176e-21
5.79938e-06, 5.98548e-06, 3.51577e-21
5.84633e-06, 5.84245e-06, 3.60185e-21
5.89366e-06, 5.70284e-06, 3.69004e-21
5.94137e-06, 5.56657e-06, 3.78038e-21
5.98947e-06, 5.43355e-06, 3.87294e-21
6.03796e-06, 5.30372e-06, 3.96776e-21
6.08684e-06, 5.17698e-06, 4.06491e-21
6.13612e-06, 5.05328e-06, 4.16444e-21
6.1858e-06, 4.93253e-06, 4.2664e-21
6.23588e-06, 4.81466e-06, 4.37087e-21
6.28636e-06, 4.69962e-06, 4.47787e-21
6.33725e-06, 4.58732e-06, 4.5875e-21
6.38856e-06, 4.4777e-06, 4.69983e-21
6.44028e-06, 4.37071e-06, 4.8149e-21
6.49241e-06, 4.26627e-06, 4.93277e-21
6.54497e-06, 4.16433e-06, 5.05354e-21
6.59796e-06, 4.06482e-06, 5.17728e-21
6.65138e-06, 3.9677e-06, 5.30405e-21
6.70522e-06, 3.87289e-06, 5.4339e-21
6.75951e-06, 3.78035e-06, 5.56695e-21
6.81423e-06, 3.69002e-06, 5.70324e-21
6.86939e-06, 3.60185e-06, 5.84287e-21
6.92501e-06, 3.51578e-06, 5.98594e-21
6.98107e-06, 3.43178e-06, 6.13249e-21
7.03759e-06, 3.34978e-06, 6.28264e-21
7.09456e-06, 3.26974e-06, 6.43645e-21
7.152e-06, 3.19161e-06, 6.59405e-21
7.2099e-06, 3.11535e-06, 6.7555e-21
7.26826e-06, 3.04091e-06, 6.92087e-21
7.32711e-06, 2.96825e-06, 7.09034e-21
7.38642e-06, 2.89733e-06, 7.26392e-21
7.44622e-06, 2.8281e-06, 7.44177e-21
7.5065e-06, 2.76053e-06, 7.62396e-21
7.56727e-06, 2.69457e-06, 7.81062e-21
7.62854e-06, 2.63019e-06, 8.00188e-21
7.69029e-06, 2.56735e-06, 8.19777e-21
7.75255e-06, 2.506e-06, 8.39848e-21
7.81531e-06, 2.44613e-06, 8.6041e-21
7.87858e-06, 2.38768e-06, 8.81475e-21
7.94237e-06, 2.33063e-06, 9.03059e-21
8.00667e-06, 2.27495e-06, 9.2517e-21
8.07149e-06, 2.22059e-06, 9.47821e-21
8.13683e-06, 2.16754e-06, 9.71025e-21
8.2027e-06, 2.11575e-06, 9.94798e-21
8.26911e-06, 2.0652e-06, 1.01916e-20
8.33605e-06, 2.01586e-06, 1.04411e-20
8.40354e-06, 1.96769e-06, 1.06967e-20
8.47157e-06, 1.92068e-06, 1.09586e-20
8.54015e-06, 1.87479e-06, 1.12269e-20
8.60929e-06, 1.83e-06, 1.15018e-20
8.67899e-06, 1.78628e-06, 1.17834e-20
8.74925e-06, 1.7436e-06, 1.20719e-20
8.82008e-06, 1.70195e-06, 1.23674e-20
8.89149e-06, 1.66128e-06, 1.26702e-20
8.96347e-06, 1.62159e-06, 1.29804e-20
9.03604e-06, 1.58285e-06, 1.32982e-20
9.10919e-06, 1.54504e-06, 1.36238e-20
9.18293e-06, 1.50812e-06, 1.39573e-20
9.25728e-06, 1.47209e-06, 1.42991e-20
9.33222e-06, 1.43693e-06, 1.46492e-20
9.40777e-06, 1.4026e-06, 1.50078e-20
9.48393e-06, 1.36909e-06, 1.53752e-20
9.56071e-06, 1.33638e-06, 1.57517e-20
9.63811e-06, 1.30445e-06, 1.61373e-20
9.71614e-06, 1.27329e-06, 1.65324e-20
9.7948e-06, 1.24287e-06, 1.69372e-20
9.87409e-06, 1.21318e-06, 1.73518e-20
9.95403e-06, 1.1842e-06, 1.77767e-20
1.00346e-05, 1.15591e-06, 1.82118e-20
1.01159e-05, 1.1283e-06, 1.8658e-20
1.01977e-05, 1.10134e-06, 1.91143e-20
1.02803e-05, 1.07503e-06, 1.95825e-20
1.03635e-05, 1.04935e-06, 2.00618e-20
1.04474e-05, 1.02428e-06, 2.0553e-20
1.0532e-05, 9.99816e-07, 2.10563e-20
1.06173e-05, 9.75932e-07, 2.1572e-20
1.07032e-05, 9.52619e-07, 2.20998e-20
1.07899e-05, 9.29863e-07, 2.26412e-20
1.08772e-05, 9.07651e-07, 2.31952e-20
1.09653e-05, 8.8597e-07, 2.37634e-20
1.10541e-05, 8.64807e-07, 2.43453e-20
1.11435e-05, 8.44149e-07, 2.49408e-20
1.12338e-05, 8.23985e-07, 2.5552e-20
1.13247e-05, 8.04303e-07, 2.61772e-20
1.14164e-05, 7.85091e-07, 2.68183e-20
1.15088e-05, 7.66339e-07, 2.74747e-20
1.1602e-05, 7.48034e-07, 2.81475e-20
1.16959e-05, 7.30167e-07, 2.88364e-20
1.17906e-05, 7.12726e-07, 2.95425e-20
1.1886e-05, 6.95703e-07, 3.02654e-20
1.19823e-05, 6.79086e-07, 3.10069e-20
1.20793e-05, 6.62866e-07, 3.1766e-20
1.21771e-05, 6.47034e-07, 3.25438e-20
1.22757e-05, 6.3158e-07, 3.33407e-20
1.2375e-05, 6.16495e-07, 3.41563e-20
1.24752e-05, 6.01771e-07, 3.49927e-20
1.25762e-05, 5.87398e-07, 3.58494e-20
1.2678e-05, 5.73369e-07, 3.67269e-20
1.27807e-05, 5.59675e-07, 3.76267e-20
1.28841e-05, 5.46309e-07, 3.85472e-20
1.29884e-05, 5.33261e-07, 3.94909e-20
1.30936e-05, 5.20526e-07, 4.04582e-20
1.31996e-05, 5.08095e-07, 4.14486e-20
1.33064e-05, 4.95961e-07, 4.24628e-20
1.34142e-05, 4.84116e-07, 4.35031e-20
1.35228e-05, 4.72555e-07, 4.45682e-20
1.36322e-05, 4.6127e-07, 4.56585e-20
1.37426e-05, 4.50255e-07, 4.67767e-20
1.38539e-05, 4.39502e-07, 4.79223e-20
1.3966e-05, 4.29007e-07, 4.9095e-20
1.40791e-05, 4.18762e-07, 5.02973e-20
1.41931e-05, 4.08763e-07, 5.15289e-20
1.4308e-05, 3.99002e-07, 5.27903e-20
1.44238e-05, 3.89474e-07, 5.40823e-20
1.45406e-05, 3.80174e-07, 5.54067e-20
1.46583e-05, 3.71096e-07, 5.67629e-20
1.47769e-05, 3.62235e-07, 5.81518e-20
1.48966e-05, 3.53586e-07, 5.95762e-20
1.50172e-05, 3.45144e-07, 6.10348e-20
1.51388e-05, 3.36903e-07, 6.25293e-20
1.52613e-05, 3.28859e-07, 6.40593e-20
1.53849e-05, 3.21007e-07, 6.56282e-20
1.55094e-05, 3.13343e-07, 6.72342e-20
1.5635e-05, 3.05861e-07, 6.88807e-20
1.57615e-05, 2.98559e-07, 7.0566e-20
1.58891e-05, 2.91431e-07, 7.22935e-20
1.60178e-05, 2.84474e-07, 7.40642e-20
1.61475e-05, 2.77682e-07, 7.58777e-20
1.62782e-05, 2.71053e-07, 7.77349e-20
1.641e-05, 2.64582e-07, 7.96382e-20
1.65428e-05, 2.58266e-07, 8.1587e-20
1.66767e-05, 2.52101e-07, 8.35839e-20
1.68117e-05, 2.46083e-07, 8.563e-20
1.69478e-05, 2.40208e-07, 8.77262e-20
1.70851e-05, 2.34474e-07, 8.98753e-20
1.72234e-05, 2.28878e-07, 9.20752e-20
1.73628e-05, 2.23414e-07, 9.43287e-20
1.75034e-05, 2.18082e-07, 9.66385e-20
1.76451e-05, 2.12876e-07, 9.90042e-20
1.77879e-05, 2.07795e-07, 1.01427e-19
1.79319e-05, 2.02836e-07, 1.0391e-19
1.80771e-05, 1.97995e-07, 1.06454e-19
1.82234e-05, 1.93269e-07, 1.09059e-19
1.8371e-05, 1.88657e-07, 1.1173e-19
1.85197e-05, 1.84154e-07, 1.14465e-19
1.86696e-05, 1.79759e-07, 1.17266e-19
1.88208e-05, 1.75469e-07, 1.20138e-19
1.89731e-05, 1.71282e-07, 1.23078e-19
1.91267e-05, 1.67195e-07, 1.26091e-19
1.92816e-05, 1.63205e-07, 1.29178e-19
1.94377e-05, 1.5931e-07, 1.32341e-19
1.9595e-05, 1.55509e-07, 1.35579e-19
1.97537e-05, 1.51798e-07, 1.38899e-19
1.99136e-05, 1.48176e-07, 1.42299e-19
2.00748e-05, 1.44641e-07, 1.45782e-19
2.02373e-05, 1.4119e-07, 1.4935e-19
2.04012e-05, 1.37821e-07, 1.53007e-19
2.05663e-05, 1.34533e-07, 1.56751e-19
2.07328e-05, 1.31324e-07, 1.60589e-19
2.09007e-05, 1.28191e-07, 1.64521e-19
2.10699e-05, 1.25133e-07, 1.68548e-19
2.12404e-05, 1.22148e-07, 1.72672e-19
2.14124e-05, 1.19234e-07, 1.769e-19
2.15857e-05, 1.1639e-07, 1.81229e-19
2.17605e-05, 1.13614e-07, 1.85666e-19
2.19367e-05, 1.10904e-07, 1.90212e-19
2.21143e-05, 1.08258e-07, 1.94868e-19
2.22933e-05, 1.05676e-07, 1.99637e-19
2.24738e-05, 1.03156e-07, 2.04524e-19
2.26557e-05, 1.00696e-07, 2.09529e-19
2.28391e-05, 9.82944e-08, 2.14658e-19
2.3024e-05, 9.59503e-08, 2.19912e-19
2.32104e-05, 9.36622e-08, 2.25295e-19
2.33983e-05, 9.14288e-08, 2.30809e-19
2.35877e-05, 8.92487e-08, 2.36458e-19
2.37787e-05, 8.71206e-08, 2.42247e-19
2.39712e-05, 8.50434e-08, 2.48176e-19
2.41653e-05, 8.30158e-08, 2.54252e-19
2.43609e-05, 8.10366e-08, 2.60474e-19
2.45581e-05, 7.91046e-08, 2.66849e-19
2.47569e-05, 7.72188e-08, 2.7338e-19
2.49574e-05, 7.5378e-08, 2.80074e-19
2.51594e-05, 7.35812e-08, 2.86927e-19
2.53631e-05, 7.18273e-08, 2.93951e-19
2.55684e-05, 7.01153e-08, 3.01144e-19
2.57754e-05, 6.84441e-08, 3.08515e-19
2.59841e-05, 6.68128e-08, 3.16067e-19
2.61944e-05, 6.52205e-08, 3.23801e-19
2.64065e-05, 6.36662e-08, 3.31728e-19
2.66203e-05, 6.21491e-08, 3.39848e-19
2.68358e-05, 6.06681e-08, 3.48165e-19
2.7053e-05, 5.92225e-08, 3.56684e-19
2.72721e-05, 5.78114e-08, 3.65417e-19
2.74928e-05, 5.64341e-08, 3.74357e-19
2.77154e-05, 5.50895e-08, 3.8352e-19
2.79398e-05, 5.37771e-08, 3.92908e-19
2.8166e-05, 5.24961e-08, 4.02524e-19
2.8394e-05, 5.12456e-08, 4.12374e-19
2.86239e-05, 5.00249e-08, 4.22468e-19
2.88556e-05, 4.88334e-08, 4.32806e-19
2.90892e-05, 4.76704e-08, 4.43398e-19
2.93247e-05, 4.65351e-08, 4.54249e-19
2.95621e-05, 4.54269e-08, 4.65366e-19
2.98014e-05, 4.43451e-08, 4.76754e-19
3.00427e-05, 4.32892e-08, 4.88423e-19
3.02859e-05, 4.22585e-08, 5.00375e-19
3.05311e-05, 4.12524e-08, 5.12621e-19
3.07783e-05, 4.02703e-08, 5.25167e-19
3.10274e-05, 3.93116e-08, 5.38015e-19
3.12786e-05, 3.83759e-08, 5.51182e-19
3.15318e-05, 3.74624e-08, 5.64669e-19
3.17871e-05, 3.65708e-08, 5.78489e-19
3.20445e-05, 3.57004e-08, 5.92648e-19
3.23039e-05, 3.48508e-08, 6.0715e-19
3.25654e-05, 3.40215e-08, 6.22006e-19
3.2829e-05, 3.3212e-08, 6.37224e-19
3.30948e-05, 3.24218e-08, 6.52818e-19
3.33627e-05, 3.16504e-08, 6.68791e-19
3.36328e-05, 3.08975e-08, 6.85157e-19
3.39051e-05, 3.01625e-08, 7.01923e-19
3.41796e-05, 2.94451e-08, 7.191e-19
3.44563e-05, 2.87447e-08, 7.36695e-19
3.47352e-05, 2.80611e-08, 7.54718e-19
3.50165e-05, 2.73938e-08, 7.73191e-19
3.52999e-05, 2.67424e-08, 7.92104e-19
3.55857e-05, 2.61066e-08, 8.11486e-19
3.58738e-05, 2.54859e-08, 8.31342e-19
3.61642e-05, 2.48801e-08, 8.51681e-19
3.6457e-05, 2.42887e-08, 8.72521e-19
3.67521e-05, 2.37114e-08, 8.93866e-19
3.70497e-05, 2.31478e-08, 9.1574e-19
3.73496e-05, 2.25978e-08, 9.38142e-19
3.7652e-05, 2.20608e-08, 9.61097e-19
3.79568e-05, 2.15366e-08, 9.84609e-19
3.82641e-05, 2.1025e-08, 1.0087e-18
3.85739e-05, 2.05255e-08, 1.03338e-18
3.88861e-05, 2.0038e-08, 1.05865e-18
3.9201e-05, 1.95621e-08, 1.08456e-18
3.95183e-05, 1.90975e-08, 1.11109e-18
3.98382e-05, 1.8644e-08, 1.13827e-18
4.01608e-05, 1.82014e-08, 1.16612e-18
4.04859e-05, 1.77693e-08, 1.19464e-18
4.08136e-05, 1.73475e-08, 1.22386e-18
4.11441e-05, 1.69357e-08, 1.25381e-18
4.14771e-05, 1.65338e-08, 1.28447e-18
4.18129e-05, 1.61414e-08, 1.31589e-18
4.21514e-05, 1.57584e-08, 1.34808e-18
4.24927e-05, 1.53846e-08, 1.38106e-18
4.28367e-05, 1.50196e-08, 1.41484e-18
4.31835e-05, 1.46634e-08, 1.44945e-18
4.35331e-05, 1.43156e-08, 1.4849e-18
4.38855e-05, 1.39761e-08, 1.52122e-18
4.42408e-05, 1.36448e-08, 1.55843e-18
4.4599e-05, 1.33213e-08, 1.59655e-18
4.496e-05, 1.30055e-08, 1.63559e-18
4.5324e-05, 1.26973e-08, 1.6756e-18
4.56909e-05, 1.23964e-08, 1.71658e-18
4.60608e-05, 1.21026e-08, 1.75856e-18
4.64337e-05, 1.18159e-08, 1.80157e-18
4.68096e-05, 1.1536e-08, 1.84562e-18
4.71886e-05, 1.12628e-08, 1.89077e-18
4.75706e-05, 1.09961e-08, 1.937e-18
4.79557e-05, 1.07357e-08, 1.98437e-18
4.8344e-05, 1.04816e-08, 2.0329e-18
4.87353e-05, 1.02335e-08, 2.0826e-18
4.91299e-05, 9.99126e-09, 2.13354e-18
4.95276e-05, 9.75483e-09, 2.1857e-18
4.99286e-05, 9.52404e-09, 2.23915e-18
5.03328e-05, 9.29874e-09, 2.2939e-18
5.07403e-05, 9.07881e-09, 2.34999e-18
5.1151e-05, 8.86412e-09, 2.40744e-18
5.15651e-05, 8.65454e-09, 2.4663e-18
5.19826e-05, 8.44995e-09, 2.52661e-18
5.24034e-05, 8.25023e-09, 2.58838e-18
5.28277e-05, 8.05527e-09, 2.65167e-18
5.32553e-05, 7.86495e-09, 2.71648e-18
5.36865e-05, 7.67916e-09, 2.7829e-18
5.41211e-05, 7.49779e-09, 2.85093e-18
5.45593e-05, 7.32074e-09, 2.92063e-18
5.50009e-05, 7.14791e-09, 2.99201e-18
5.54462e-05, 6.97918e-09, 3.06515e-18
5.58951e-05, 6.81448e-09, 3.14008e-18
5.63476e-05, 6.65369e-09, 3.21683e-18
5.68038e-05, 6.49673e-09, 3.29547e-18
5.72636e-05, 6.3435e-09, 3.376e-18
5.77272e-05, 6.19392e-09, 3.45852e-18
5.81946e-05, 6.04789e-09, 3.54306e-18
5.86657e-05, 5.90535e-09, 3.62964e-18
5.91406e-05, 5.76619e-09, 3.71834e-18
5.96194e-05, 5.63034e-09, 3.80922e-18
6.01021e-05, 5.49772e-09, 3.90231e-18
6.05886e-05, 5.36826e-09, 3.99766e-18
6.10791e-05, 5.24187e-09, 4.09535e-18
6.15736e-05, 5.11849e-09, 4.19542e-18
6.20721e-05, 4.99805e-09, 4.29794e-18
6.25746e-05, 4.88046e-09, 4.40295e-18
6.30812e-05, 4.76568e-09, 4.51053e-18
6.35919e-05, 4.65362e-09, 4.62073e-18
6.41067e-05, 4.54422e-09, 4.73362e-18
6.46257e-05, 4.43742e-09, 4.84927e-18
6.51489e-05, 4.33317e-09, 4.96773e-18
6.56763e-05, 4.23139e-09, 5.08908e-18
6.6208e-05, 4.13202e-09, 5.2134e-18
6.6744e-05, 4.03502e-09, 5.34075e-18
6.72843e-05, 3.94032e-09, 5.47119e-18
6.7829e-05, 3.84787e-09, 5.60482e-18
6.83782e-05, 3.75762e-09, 5.74173e-18
6.89317e-05, 3.66951e-09, 5.88194e-18
6.94898e-05, 3.58349e-09, 6.02561e-18
7.00524e-05, 3.49952e-09, 6.17277e-18
7.06195e-05, 3.41753e-09, 6.3235e-18
7.11912e-05, 3.3375e-09, 6.47791e-18
7.17675e-05, 3.25936e-09, 6.63607e-18
7.23485e-05, 3.18308e-09, 6.7981e-18
7.29342e-05, 3.10861e-09, 6.96408e-18
7.35247e-05, 3.0359e-09, 7.13412e-18
7.41199e-05, 2.96492e-09, 7.30828e-18
7.472e-05, 2.89563e-09, 7.4867e-18
7.53249e-05, 2.82797e-09, 7.66946e-18
7.59347e-05, 2.76192e-09, 7.85667e-18
7.65494e-05, 2.69744e-09, 8.04842e-18
7.71692e-05, 2.63449e-09, 8.24489e-18
7.77939e-05, 2.57303e-09, 8.44611e-18
7.84237e-05, 2.51302e-09, 8.65223e-18
7.90586e-05, 2.45444e-09, 8.86338e-18
7.96986e-05, 2.39725e-09, 9.07966e-18
8.03438e-05, 2.34141e-09, 9.30121e-18
8.09943e-05, 2.28689e-09, 9.52818e-18
