f, omegaSens, omegaSW
1e-06, 0.00116723, 5.19467e-32
1.0081e-06, 0.00113933, 5.32193e-32
1.01626e-06, 0.0011121, 5.45221e-32
1.02448e-06, 0.00108552, 5.58558e-32
1.03278e-06, 0.00105958, 5.72244e-32
1.04114e-06, 0.00103426, 5.86254e-32
1.04957e-06, 0.00100954, 6.0061e-32
1.05806e-06, 0.000985415, 6.15303e-32
1.06663e-06, 0.000961864, 6.30376e-32
1.07527e-06, 0.000938877, 6.45819e-32
1.08397e-06, 0.000916439, 6.61622e-32
1.09275e-06, 0.000894537, 6.7783e-32
1.10159e-06, 0.000873158, 6.94413e-32
1.11051e-06, 0.000852291, 7.11419e-32
1.1195e-06, 0.000831922, 7.28837e-32
1.12856e-06, 0.00081204, 7.46676e-32
1.1377e-06, 0.000792633, 7.64965e-32
1.14691e-06, 0.00077369, 7.83693e-32
1.1562e-06, 0.0007552, 8.02892e-32
1.16556e-06, 0.000737151, 8.22549e-32
1.17499e-06, 0.000719534, 8.42676e-32
1.1845e-06, 0.000702338, 8.63303e-32
1.19409e-06, 0.000685553, 8.84442e-32
1.20376e-06, 0.000669169, 9.06104e-32
1.21351e-06, 0.000653177, 9.283e-32
1.22333e-06, 0.000637566, 9.51019e-32
1.23323e-06, 0.000622329, 9.74295e-32
1.24322e-06, 0.000607456, 9.98164e-32
1.25328e-06, 0.000592939, 1.02259e-31
1.26343e-06, 0.000578768, 1.04764e-31
1.27366e-06, 0.000564936, 1.07329e-31
1.28397e-06, 0.000551435, 1.09957e-31
1.29436e-06, 0.000538256, 1.12648e-31
1.30484e-06, 0.000525393, 1.15406e-31
1.31541e-06, 0.000512836, 1.18234e-31
1.32605e-06, 0.00050058, 1.21126e-31
1.33679e-06, 0.000488617, 1.24093e-31
1.34761e-06, 0.00047694, 1.27131e-31
1.35852e-06, 0.000465541, 1.30244e-31
1.36952e-06, 0.000454415, 1.33433e-31
1.38061e-06, 0.000443555, 1.36701e-31
1.39178e-06, 0.000432955, 1.40046e-31
1.40305e-06, 0.000422608, 1.43475e-31
1.41441e-06, 0.000412508, 1.46989e-31
1.42586e-06, 0.000402649, 1.50587e-31
1.4374e-06, 0.000393027, 1.54273e-31
1.44904e-06, 0.000383634, 1.58052e-31
1.46077e-06, 0.000374465, 1.61921e-31
1.4726e-06, 0.000365516, 1.65887e-31
1.48452e-06, 0.000356781, 1.69948e-31
1.49654e-06, 0.000348254, 1.7411e-31
1.50865e-06, 0.000339931, 1.78371e-31
1.52087e-06, 0.000331807, 1.8274e-31
1.53318e-06, 0.000323877, 1.87214e-31
1.54559e-06, 0.000316137, 1.91797e-31
1.5581e-06, 0.000308582, 1.96492e-31
1.57072e-06, 0.000301207, 2.01305e-31
1.58343e-06, 0.000294009, 2.06231e-31
1.59625e-06, 0.000286982, 2.11281e-31
1.60918e-06, 0.000280124, 2.16457e-31
1.6222e-06, 0.000273429, 2.21754e-31
1.63534e-06, 0.000266894, 2.27186e-31
1.64857e-06, 0.000260516, 2.32745e-31
1.66192e-06, 0.00025429, 2.38445e-31
1.67538e-06, 0.000248213, 2.44286e-31
1.68894e-06, 0.000242281, 2.50265e-31
1.70261e-06, 0.000236491, 2.56392e-31
1.7164e-06, 0.000230839, 2.62672e-31
1.73029e-06, 0.000225322, 2.69101e-31
1.7443e-06, 0.000219937, 2.7569e-31
1.75842e-06, 0.000214681, 2.8244e-31
1.77266e-06, 0.00020955, 2.89357e-31
1.78701e-06, 0.000204542, 2.96442e-31
1.80147e-06, 0.000199654, 3.03696e-31
1.81606e-06, 0.000194883, 3.11135e-31
1.83076e-06, 0.000190225, 3.18752e-31
1.84558e-06, 0.000185679, 3.26555e-31
1.86052e-06, 0.000181242, 3.3455e-31
1.87558e-06, 0.00017691, 3.4274e-31
1.89077e-06, 0.000172682, 3.51135e-31
1.90608e-06, 0.000168555, 3.59734e-31
1.92151e-06, 0.000164527, 3.68541e-31
1.93706e-06, 0.000160595, 3.77561e-31
1.95274e-06, 0.000156757, 3.86804e-31
1.96855e-06, 0.000153011, 3.96276e-31
1.98449e-06, 0.000149354, 4.0598e-31
2.00056e-06, 0.000145785, 4.15923e-31
2.01675e-06, 0.000142301, 4.26103e-31
2.03308e-06, 0.0001389, 4.36537e-31
2.04954e-06, 0.00013558, 4.47226e-31
2.06613e-06, 0.00013234, 4.58175e-31
2.08286e-06, 0.000129177, 4.69395e-31
2.09972e-06, 0.00012609, 4.80886e-31
2.11672e-06, 0.000123077, 4.92661e-31
2.13385e-06, 0.000120135, 5.04719e-31
2.15113e-06, 0.000117264, 5.1708e-31
2.16854e-06, 0.000114462, 5.29737e-31
2.1861e-06, 0.000111727, 5.4271e-31
2.2038e-06, 0.000109056, 5.56e-31
2.22164e-06, 0.00010645, 5.69612e-31
2.23962e-06, 0.000103906, 5.83554e-31
2.25776e-06, 0.000101423, 5.97849e-31
2.27603e-06, 9.89991e-05, 6.1248e-31
2.29446e-06, 9.66331e-05, 6.2748e-31
2.31303e-06, 9.43237e-05, 6.42839e-31
2.33176e-06, 9.20695e-05, 6.58582e-31
2.35064e-06, 8.98692e-05, 6.74709e-31
2.36967e-06, 8.77215e-05, 6.91229e-31
2.38885e-06, 8.56251e-05, 7.08149e-31
2.40819e-06, 8.35788e-05, 7.25488e-31
2.42769e-06, 8.15814e-05, 7.43255e-31
2.44734e-06, 7.96317e-05, 7.61449e-31
2.46715e-06, 7.77286e-05, 7.8009e-31
2.48713e-06, 7.5871e-05, 7.99197e-31
2.50726e-06, 7.40578e-05, 8.18759e-31
2.52756e-06, 7.2288e-05, 8.38808e-31
2.54802e-06, 7.05604e-05, 8.59343e-31
2.56865e-06, 6.88741e-05, 8.80386e-31
2.58944e-06, 6.72281e-05, 9.01936e-31
2.61041e-06, 6.56215e-05, 9.24026e-31
2.63154e-06, 6.40533e-05, 9.46647e-31
2.65284e-06, 6.25225e-05, 9.6982e-31
2.67432e-06, 6.10283e-05, 9.93569e-31
2.69597e-06, 5.95698e-05, 1.0179e-30
2.7178e-06, 5.81462e-05, 1.04282e-30
2.7398e-06, 5.67566e-05, 1.06835e-30
2.76198e-06, 5.54002e-05, 1.09451e-30
2.78434e-06, 5.40763e-05, 1.12131e-30
2.80688e-06, 5.27839e-05, 1.14876e-30
2.82961e-06, 5.15225e-05, 1.1769e-30
2.85251e-06, 5.02912e-05, 1.2057e-30
2.87561e-06, 4.90893e-05, 1.23523e-30
2.89889e-06, 4.79162e-05, 1.26547e-30
2.92235e-06, 4.67711e-05, 1.29645e-30
2.94601e-06, 4.56533e-05, 1.32819e-30
2.96986e-06, 4.45623e-05, 1.36071e-30
2.99391e-06, 4.34973e-05, 1.39404e-30
3.01814e-06, 4.24578e-05, 1.42816e-30
3.04258e-06, 4.14432e-05, 1.46313e-30
3.06721e-06, 4.04528e-05, 1.49896e-30
3.09204e-06, 3.9486e-05, 1.53565e-30
3.11707e-06, 3.85424e-05, 1.57325e-30
3.14231e-06, 3.76213e-05, 1.61178e-30
3.16775e-06, 3.67222e-05, 1.65124e-30
3.19339e-06, 3.58446e-05, 1.69166e-30
3.21924e-06, 3.4988e-05, 1.73308e-30
3.24531e-06, 3.41519e-05, 1.77552e-30
3.27158e-06, 3.33357e-05, 1.81899e-30
3.29806e-06, 3.25391e-05, 1.86352e-30
3.32476e-06, 3.17614e-05, 1.90915e-30
3.35168e-06, 3.10024e-05, 1.9559e-30
3.37881e-06, 3.02615e-05, 2.00378e-30
3.40617e-06, 2.95383e-05, 2.05285e-30
3.43374e-06, 2.88324e-05, 2.1031e-30
3.46154e-06, 2.81434e-05, 2.1546e-30
3.48957e-06, 2.74708e-05, 2.20736e-30
3.51782e-06, 2.68143e-05, 2.26141e-30
3.5463e-06, 2.61735e-05, 2.31678e-30
3.575e-06, 2.5548e-05, 2.37348e-30
3.60395e-06, 2.49375e-05, 2.43161e-30
3.63312e-06, 2.43415e-05, 2.49114e-30
3.66254e-06, 2.37598e-05, 2.55214e-30
3.69219e-06, 2.3192e-05, 2.61463e-30
3.72208e-06, 2.26378e-05, 2.67865e-30
3.75221e-06, 2.20968e-05, 2.74422e-30
3.78259e-06, 2.15687e-05, 2.81142e-30
3.81321e-06, 2.10533e-05, 2.88025e-30
3.84408e-06, 2.05502e-05, 2.95077e-30
3.8752e-06, 2.00591e-05, 3.02302e-30
3.90657e-06, 1.95797e-05, 3.09703e-30
3.9382e-06, 1.91118e-05, 3.17286e-30
3.97008e-06, 1.86551e-05, 3.25054e-30
4.00222e-06, 1.82093e-05, 3.33013e-30
4.03462e-06, 1.77741e-05, 3.41166e-30
4.06729e-06, 1.73494e-05, 3.49521e-30
4.10021e-06, 1.69348e-05, 3.58077e-30
4.13341e-06, 1.65301e-05, 3.66846e-30
4.16687e-06, 1.6135e-05, 3.75827e-30
4.2006e-06, 1.57495e-05, 3.85028e-30
4.23461e-06, 1.53731e-05, 3.94456e-30
4.26889e-06, 1.50057e-05, 4.04113e-30
4.30345e-06, 1.46471e-05, 4.14008e-30
4.33829e-06, 1.42971e-05, 4.24144e-30
4.37341e-06, 1.39554e-05, 4.34529e-30
4.40882e-06, 1.36219e-05, 4.45169e-30
4.44451e-06, 1.32964e-05, 4.56068e-30
4.48049e-06, 1.29787e-05, 4.67234e-30
4.51676e-06, 1.26685e-05, 4.78673e-30
4.55333e-06, 1.23658e-05, 4.90394e-30
4.59019e-06, 1.20703e-05, 5.02401e-30
4.62735e-06, 1.17818e-05, 5.14701e-30
4.66481e-06, 1.15003e-05, 5.27303e-30
4.70258e-06, 1.12255e-05, 5.40215e-30
4.74065e-06, 1.09572e-05, 5.53442e-30
4.77903e-06, 1.06954e-05, 5.66993e-30
4.81772e-06, 1.04398e-05, 5.80875e-30
4.85672e-06, 1.01903e-05, 5.95096e-30
4.89604e-06, 9.94679e-06, 6.09667e-30
4.93568e-06, 9.7091e-06, 6.24596e-30
4.97563e-06, 9.47708e-06, 6.39886e-30
5.01592e-06, 9.25061e-06, 6.55556e-30
5.05652e-06, 9.02956e-06, 6.71604e-30
5.09746e-06, 8.81378e-06, 6.88049e-30
5.13873e-06, 8.60316e-06, 7.04897e-30
5.18033e-06, 8.39758e-06, 7.22155e-30
5.22227e-06, 8.19691e-06, 7.39837e-30
5.26454e-06, 8.00103e-06, 7.57948e-30
5.30716e-06, 7.80984e-06, 7.76506e-30
5.35013e-06, 7.62321e-06, 7.9552e-30
5.39344e-06, 7.44104e-06, 8.14996e-30
5.4371e-06, 7.26323e-06, 8.34949e-30
5.48112e-06, 7.08967e-06, 8.55394e-30
5.52549e-06, 6.92025e-06, 8.76336e-30
5.57023e-06, 6.75489e-06, 8.97796e-30
5.61532e-06, 6.59347e-06, 9.19775e-30
5.66078e-06, 6.43592e-06, 9.42295e-30
5.70661e-06, 6.28213e-06, 9.65367e-30
5.75281e-06, 6.13201e-06, 9.89004e-30
5.79938e-06, 5.98548e-06, 1.01322e-29
5.84633e-06, 5.84245e-06, 1.03803e-29
5.89366e-06, 5.70284e-06, 1.06344e-29
5.94137e-06, 5.56657e-06, 1.08948e-29
5.98947e-06, 5.43355e-06, 1.11615e-29
6.03796e-06, 5.30372e-06, 1.14348e-29
6.08684e-06, 5.17698e-06, 1.17148e-29
6.13612e-06, 5.05328e-06, 1.20016e-29
6.1858e-06, 4.93253e-06, 1.22955e-29
6.23588e-06, 4.81466e-06, 1.25965e-29
6.28636e-06, 4.69962e-06, 1.29049e-29
6.33725e-06, 4.58732e-06, 1.32209e-29
6.38856e-06, 4.4777e-06, 1.35446e-29
6.44028e-06, 4.37071e-06, 1.38763e-29
6.49241e-06, 4.26627e-06, 1.42159e-29
6.54497e-06, 4.16433e-06, 1.4564e-29
6.59796e-06, 4.06482e-06, 1.49206e-29
6.65138e-06, 3.9677e-06, 1.5286e-29
6.70522e-06, 3.87289e-06, 1.56602e-29
6.75951e-06, 3.78035e-06, 1.60437e-29
6.81423e-06, 3.69002e-06, 1.64365e-29
6.86939e-06, 3.60185e-06, 1.68389e-29
6.92501e-06, 3.51578e-06, 1.72512e-29
6.98107e-06, 3.43178e-06, 1.76736e-29
7.03759e-06, 3.34978e-06, 1.81063e-29
7.09456e-06, 3.26974e-06, 1.85496e-29
7.152e-06, 3.19161e-06, 1.90038e-29
7.2099e-06, 3.11535e-06, 1.94691e-29
7.26826e-06, 3.04091e-06, 1.99457e-29
7.32711e-06, 2.96825e-06, 2.04341e-29
7.38642e-06, 2.89733e-06, 2.09344e-29
7.44622e-06, 2.8281e-06, 2.1447e-29
7.5065e-06, 2.76053e-06, 2.1972e-29
7.56727e-06, 2.69457e-06, 2.251e-29
7.62854e-06, 2.63019e-06, 2.30612e-29
7.69029e-06, 2.56735e-06, 2.36258e-29
7.75255e-06, 2.506e-06, 2.42043e-29
7.81531e-06, 2.44613e-06, 2.47969e-29
7.87858e-06, 2.38768e-06, 2.5404e-29
7.94237e-06, 2.33063e-06, 2.60261e-29
8.00667e-06, 2.27495e-06, 2.66633e-29
8.07149e-06, 2.22059e-06, 2.73161e-29
8.13683e-06, 2.16754e-06, 2.79849e-29
8.2027e-06, 2.11575e-06, 2.86701e-29
8.26911e-06, 2.0652e-06, 2.93721e-29
8.33605e-06, 2.01586e-06, 3.00912e-29
8.40354e-06, 1.96769e-06, 3.0828e-29
8.47157e-06, 1.92068e-06, 3.15827e-29
8.54015e-06, 1.87479e-06, 3.2356e-29
8.60929e-06, 1.83e-06, 3.31482e-29
8.67899e-06, 1.78628e-06, 3.39598e-29
8.74925e-06, 1.7436e-06, 3.47913e-29
8.82008e-06, 1.70195e-06, 3.56431e-29
8.89149e-06, 1.66128e-06, 3.65159e-29
8.96347e-06, 1.62159e-06, 3.74099e-29
9.03604e-06, 1.58285e-06, 3.83259e-29
9.10919e-06, 1.54504e-06, 3.92642e-29
9.18293e-06, 1.50812e-06, 4.02255e-29
9.25728e-06, 1.47209e-06, 4.12105e-29
9.33222e-06, 1.43693e-06, 4.22195e-29
9.40777e-06, 1.4026e-06, 4.32532e-29
9.48393e-06, 1.36909e-06, 4.43122e-29
9.56071e-06, 1.33638e-06, 4.53971e-29
9.63811e-06, 1.30445e-06, 4.65086e-29
9.71614e-06, 1.27329e-06, 4.76474e-29
9.7948e-06, 1.24287e-06, 4.8814e-29
9.87409e-06, 1.21318e-06, 5.00091e-29
9.95403e-06, 1.1842e-06, 5.12336e-29
1.00346e-05, 1.15591e-06, 5.24878e-29
1.01159e-05, 1.1283e-06, 5.37739e-29
1.01977e-05, 1.10134e-06, 5.5089e-29
1.02803e-05, 1.07503e-06, 5.64385e-29
1.03635e-05, 1.04935e-06, 5.78199e-29
1.04474e-05, 1.02428e-06, 5.92356e-29
1.0532e-05, 9.99816e-07, 6.06863e-29
1.06173e-05, 9.75932e-07, 6.21728e-29
1.07032e-05, 9.52619e-07, 6.3694e-29
1.07899e-05, 9.29863e-07, 6.52545e-29
1.08772e-05, 9.07651e-07, 6.68512e-29
1.09653e-05, 8.8597e-07, 6.84888e-29
1.10541e-05, 8.64807e-07, 7.01662e-29
1.11435e-05, 8.44149e-07, 7.18824e-29
1.12338e-05, 8.23985e-07, 7.36441e-29
1.13247e-05, 8.04303e-07, 7.54463e-29
1.14164e-05, 7.85091e-07, 7.72939e-29
1.15088e-05, 7.66339e-07, 7.91859e-29
1.1602e-05, 7.48034e-07, 8.11253e-29
1.16959e-05, 7.30167e-07, 8.31111e-29
1.17906e-05, 7.12726e-07, 8.51463e-29
1.1886e-05, 6.95703e-07, 8.72298e-29
1.19823e-05, 6.79086e-07, 8.93673e-29
1.20793e-05, 6.62866e-07, 9.15552e-29
1.21771e-05, 6.47034e-07, 9.37971e-29
1.22757e-05, 6.3158e-07, 9.60941e-29
1.2375e-05, 6.16495e-07, 9.8445e-29
1.24752e-05, 6.01771e-07, 1.00856e-28
1.25762e-05, 5.87398e-07, 1.03325e-28
1.2678e-05, 5.73369e-07, 1.05855e-28
1.27807e-05, 5.59675e-07, 1.08448e-28
1.28841e-05, 5.46309e-07, 1.11102e-28
1.29884e-05, 5.33261e-07, 1.13822e-28
1.30936e-05, 5.20526e-07, 1.1661e-28
1.31996e-05, 5.08095e-07, 1.19465e-28
1.33064e-05, 4.95961e-07, 1.22388e-28
1.34142e-05, 4.84116e-07, 1.25387e-28
1.35228e-05, 4.72555e-07, 1.28457e-28
1.36322e-05, 4.6127e-07, 1.316e-28
1.37426e-05, 4.50255e-07, 1.34823e-28
1.38539e-05, 4.39502e-07, 1.38126e-28
1.3966e-05, 4.29007e-07, 1.41506e-28
1.40791e-05, 4.18762e-07, 1.44971e-28
1.41931e-05, 4.08763e-07, 1.48522e-28
1.4308e-05, 3.99002e-07, 1.52158e-28
1.44238e-05, 3.89474e-07, 1.55882e-28
1.45406e-05, 3.80174e-07, 1.597e-28
1.46583e-05, 3.71096e-07, 1.6361e-28
1.47769e-05, 3.62235e-07, 1.67613e-28
1.48966e-05, 3.53586e-07, 1.71719e-28
1.50172e-05, 3.45144e-07, 1.75924e-28
1.51388e-05, 3.36903e-07, 1.80232e-28
1.52613e-05, 3.28859e-07, 1.84643e-28
1.53849e-05, 3.21007e-07, 1.89165e-28
1.55094e-05, 3.13343e-07, 1.93795e-28
1.5635e-05, 3.05861e-07, 1.98542e-28
1.57615e-05, 2.98559e-07, 2.034e-28
1.58891e-05, 2.91431e-07, 2.0838e-28
1.60178e-05, 2.84474e-07, 2.13484e-28
1.61475e-05, 2.77682e-07, 2.18712e-28
1.62782e-05, 2.71053e-07, 2.24066e-28
1.641e-05, 2.64582e-07, 2.29553e-28
1.65428e-05, 2.58266e-07, 2.35172e-28
1.66767e-05, 2.52101e-07, 2.40928e-28
1.68117e-05, 2.46083e-07, 2.46827e-28
1.69478e-05, 2.40208e-07, 2.5287e-28
1.70851e-05, 2.34474e-07, 2.59066e-28
1.72234e-05, 2.28878e-07, 2.65408e-28
1.73628e-05, 2.23414e-07, 2.71905e-28
1.75034e-05, 2.18082e-07, 2.78564e-28
1.76451e-05, 2.12876e-07, 2.85384e-28
1.77879e-05, 2.07795e-07, 2.92369e-28
1.79319e-05, 2.02836e-07, 2.99527e-28
1.80771e-05, 1.97995e-07, 3.06862e-28
1.82234e-05, 1.93269e-07, 3.14373e-28
1.8371e-05, 1.88657e-07, 3.22074e-28
1.85197e-05, 1.84154e-07, 3.29959e-28
1.86696e-05, 1.79759e-07, 3.38036e-28
1.88208e-05, 1.75469e-07, 3.46315e-28
1.89731e-05, 1.71282e-07, 3.54791e-28
1.91267e-05, 1.67195e-07, 3.63478e-28
1.92816e-05, 1.63205e-07, 3.7238e-28
1.94377e-05, 1.5931e-07, 3.81498e-28
1.9595e-05, 1.55509e-07, 3.90835e-28
1.97537e-05, 1.51798e-07, 4.00408e-28
1.99136e-05, 1.48176e-07, 4.1021e-28
2.00748e-05, 1.44641e-07, 4.20253e-28
2.02373e-05, 1.4119e-07, 4.30542e-28
2.04012e-05, 1.37821e-07, 4.41087e-28
2.05663e-05, 1.34533e-07, 4.51883e-28
2.07328e-05, 1.31324e-07, 4.62947e-28
2.09007e-05, 1.28191e-07, 4.74285e-28
2.10699e-05, 1.25133e-07, 4.85898e-28
2.12404e-05, 1.22148e-07, 4.97789e-28
2.14124e-05, 1.19234e-07, 5.0998e-28
2.15857e-05, 1.1639e-07, 5.22463e-28
2.17605e-05, 1.13614e-07, 5.35259e-28
2.19367e-05, 1.10904e-07, 5.48367e-28
2.21143e-05, 1.08258e-07, 5.61794e-28
2.22933e-05, 1.05676e-07, 5.75546e-28
2.24738e-05, 1.03156e-07, 5.8964e-28
2.26557e-05, 1.00696e-07, 6.04073e-28
2.28391e-05, 9.82944e-08, 6.18862e-28
2.3024e-05, 9.59503e-08, 6.34015e-28
2.32104e-05, 9.36622e-08, 6.49539e-28
2.33983e-05, 9.14288e-08, 6.65442e-28
2.35877e-05, 8.92487e-08, 6.81732e-28
2.37787e-05, 8.71206e-08, 6.98428e-28
2.39712e-05, 8.50434e-08, 7.15528e-28
2.41653e-05, 8.30158e-08, 7.3305e-28
2.43609e-05, 8.10366e-08, 7.50995e-28
2.45581e-05, 7.91046e-08, 7.69381e-28
2.47569e-05, 7.72188e-08, 7.88217e-28
2.49574e-05, 7.5378e-08, 8.07523e-28
2.51594e-05, 7.35812e-08, 8.2729e-28
2.53631e-05, 7.18273e-08, 8.47547e-28
2.55684e-05, 7.01153e-08, 8.68296e-28
2.57754e-05, 6.84441e-08, 8.89556e-28
2.59841e-05, 6.68128e-08, 9.11339e-28
2.61944e-05, 6.52205e-08, 9.33646e-28
2.64065e-05, 6.36662e-08, 9.5651e-28
2.66203e-05, 6.21491e-08, 9.79931e-28
2.68358e-05, 6.06681e-08, 1.00392e-27
2.7053e-05, 5.92225e-08, 1.0285e-27
2.72721e-05, 5.78114e-08, 1.05369e-27
2.74928e-05, 5.64341e-08, 1.07948e-27
2.77154e-05, 5.50895e-08, 1.10591e-27
2.79398e-05, 5.37771e-08, 1.13299e-27
2.8166e-05, 5.24961e-08, 1.16073e-27
2.8394e-05, 5.12456e-08, 1.18915e-27
2.86239e-05, 5.00249e-08, 1.21827e-27
2.88556e-05, 4.88334e-08, 1.24809e-27
2.90892e-05, 4.76704e-08, 1.27865e-27
2.93247e-05, 4.65351e-08, 1.30996e-27
2.95621e-05, 4.54269e-08, 1.34203e-27
2.98014e-05, 4.43451e-08, 1.37489e-27
3.00427e-05, 4.32892e-08, 1.40855e-27
3.02859e-05, 4.22585e-08, 1.44304e-27
3.05311e-05, 4.12524e-08, 1.47837e-27
3.07783e-05, 4.02703e-08, 1.51457e-27
3.10274e-05, 3.93116e-08, 1.55165e-27
3.12786e-05, 3.83759e-08, 1.58964e-27
3.15318e-05, 3.74624e-08, 1.62856e-27
3.17871e-05, 3.65708e-08, 1.66843e-27
3.20445e-05, 3.57004e-08, 1.70929e-27
3.23039e-05, 3.48508e-08, 1.75114e-27
3.25654e-05, 3.40215e-08, 1.79401e-27
3.2829e-05, 3.3212e-08, 1.83793e-27
3.30948e-05, 3.24218e-08, 1.88294e-27
3.33627e-05, 3.16504e-08, 1.92903e-27
3.36328e-05, 3.08975e-08, 1.97626e-27
3.39051e-05, 3.01625e-08, 2.02466e-27
3.41796e-05, 2.94451e-08, 2.07423e-27
3.44563e-05, 2.87447e-08, 2.12501e-27
3.47352e-05, 2.80611e-08, 2.17703e-27
3.50165e-05, 2.73938e-08, 2.23036e-27
3.52999e-05, 2.67424e-08, 2.28495e-27
3.55857e-05, 2.61066e-08, 2.3409e-27
3.58738e-05, 2.54859e-08, 2.39821e-27
3.61642e-05, 2.48801e-08, 2.45693e-27
3.6457e-05, 2.42887e-08, 2.51709e-27
3.67521e-05, 2.37114e-08, 2.57871e-27
3.70497e-05, 2.31478e-08, 2.64186e-27
3.73496e-05, 2.25978e-08, 2.70653e-27
3.7652e-05, 2.20608e-08, 2.77281e-27
3.79568e-05, 2.15366e-08, 2.84069e-27
3.82641e-05, 2.1025e-08, 2.91025e-27
3.85739e-05, 2.05255e-08, 2.98151e-27
3.88861e-05, 2.0038e-08, 3.05449e-27
3.9201e-05, 1.95621e-08, 3.1293e-27
3.95183e-05, 1.90975e-08, 3.2059e-27
3.98382e-05, 1.8644e-08, 3.28439e-27
4.01608e-05, 1.82014e-08, 3.36482e-27
4.04859e-05, 1.77693e-08, 3.4472e-27
4.08136e-05, 1.73475e-08, 3.53159e-27
4.11441e-05, 1.69357e-08, 3.61808e-27
4.14771e-05, 1.65338e-08, 3.70664e-27
4.18129e-05, 1.61414e-08, 3.7974e-27
4.21514e-05, 1.57584e-08, 3.89037e-27
4.24927e-05, 1.53846e-08, 3.98564e-27
4.28367e-05, 1.50196e-08, 4.08322e-27
4.31835e-05, 1.46634e-08, 4.1832e-27
4.35331e-05, 1.43156e-08, 4.28562e-27
4.38855e-05, 1.39761e-08, 4.39054e-27
4.42408e-05, 1.36448e-08, 4.49804e-27
4.4599e-05, 1.33213e-08, 4.60818e-27
4.496e-05, 1.30055e-08, 4.72099e-27
4.5324e-05, 1.26973e-08, 4.83659e-27
4.56909e-05, 1.23964e-08, 4.955e-27
4.60608e-05, 1.21026e-08, 5.07632e-27
4.64337e-05, 1.18159e-08, 5.20061e-27
4.68096e-05, 1.1536e-08, 5.32794e-27
4.71886e-05, 1.12628e-08, 5.4584e-27
4.75706e-05, 1.09961e-08, 5.59204e-27
4.79557e-05, 1.07357e-08, 5.72894e-27
4.8344e-05, 1.04816e-08, 5.86924e-27
4.87353e-05, 1.02335e-08, 6.01291e-27
4.91299e-05, 9.99126e-09, 6.16015e-27
4.95276e-05, 9.75483e-09, 6.31096e-27
4.99286e-05, 9.52404e-09, 6.46549e-27
5.03328e-05, 9.29874e-09, 6.62379e-27
5.07403e-05, 9.07881e-09, 6.78598e-27
5.1151e-05, 8.86412e-09, 6.9521e-27
5.15651e-05, 8.65454e-09, 7.12231e-27
5.19826e-05, 8.44995e-09, 7.29671e-27
5.24034e-05, 8.25023e-09, 7.47535e-27
5.28277e-05, 8.05527e-09, 7.6584e-27
5.32553e-05, 7.86495e-09, 7.84588e-27
5.36865e-05, 7.67916e-09, 8.038e-27
5.41211e-05, 7.49779e-09, 8.23479e-27
5.45593e-05, 7.32074e-09, 8.43644e-27
5.50009e-05, 7.14791e-09, 8.64295e-27
5.54462e-05, 6.97918e-09, 8.85458e-27
5.58951e-05, 6.81448e-09, 9.07139e-27
5.63476e-05, 6.65369e-09, 9.29349e-27
5.68038e-05, 6.49673e-09, 9.52104e-27
5.72636e-05, 6.3435e-09, 9.75412e-27
5.77272e-05, 6.19392e-09, 9.99295e-27
5.81946e-05, 6.04789e-09, 1.02376e-26
5.86657e-05, 5.90535e-09, 1.04883e-26
5.91406e-05, 5.76619e-09, 1.07451e-26
5.96194e-05, 5.63034e-09, 1.10082e-26
6.01021e-05, 5.49772e-09, 1.12777e-26
6.05886e-05, 5.36826e-09, 1.15538e-26
6.10791e-05, 5.24187e-09, 1.18367e-26
6.15736e-05, 5.11849e-09, 1.21265e-26
6.20721e-05, 4.99805e-09, 1.24234e-26
6.25746e-05, 4.88046e-09, 1.27276e-26
6.30812e-05, 4.76568e-09, 1.30392e-26
6.35919e-05, 4.65362e-09, 1.33585e-26
6.41067e-05, 4.54422e-09, 1.36855e-26
6.46257e-05, 4.43742e-09, 1.40206e-26
6.51489e-05, 4.33317e-09, 1.43639e-26
6.56763e-05, 4.23139e-09, 1.47155e-26
6.6208e-05, 4.13202e-09, 1.50758e-26
6.6744e-05, 4.03502e-09, 1.5445e-26
6.72843e-05, 3.94032e-09, 1.58231e-26
6.7829e-05, 3.84787e-09, 1.62105e-26
6.83782e-05, 3.75762e-09, 1.66074e-26
6.89317e-05, 3.66951e-09, 1.7014e-26
6.94898e-05, 3.58349e-09, 1.74306e-26
7.00524e-05, 3.49952e-09, 1.78574e-26
7.06195e-05, 3.41753e-09, 1.82946e-26
7.11912e-05, 3.3375e-09, 1.87425e-26
7.17675e-05, 3.25936e-09, 1.92014e-26
7.23485e-05, 3.18308e-09, 1.96715e-26
7.29342e-05, 3.10861e-09, 2.01531e-26
7.35247e-05, 3.0359e-09, 2.06466e-26
7.41199e-05, 2.96492e-09, 2.11521e-26
7.472e-05, 2.89563e-09, 2.167e-26
7.53249e-05, 2.82797e-09, 2.22005e-26
7.59347e-05, 2.76192e-09, 2.27441e-26
7.65494e-05, 2.69744e-09, 2.33009e-26
7.71692e-05, 2.63449e-09, 2.38715e-26
7.77939e-05, 2.57303e-09, 2.44559e-26
7.84237e-05, 2.51302e-09, 2.50547e-26
7.90586e-05, 2.45444e-09, 2.56681e-26
7.96986e-05, 2.39725e-09, 2.62965e-26
8.03438e-05, 2.34141e-09, 2.69404e-26
8.09943e-05, 2.28689e-09, 2.76e-26
