f, omegaSens, omegaSW
1e-06, 0.00116723, 6.55496e-27
1.0081e-06, 0.00113933, 6.71554e-27
1.01626e-06, 0.0011121, 6.87994e-27
1.02448e-06, 0.00108552, 7.04824e-27
1.03278e-06, 0.00105958, 7.22094e-27
1.04114e-06, 0.00103426, 7.39771e-27
1.04957e-06, 0.00100954, 7.57887e-27
1.05806e-06, 0.000985415, 7.76428e-27
1.06663e-06, 0.000961864, 7.95447e-27
1.07527e-06, 0.000938877, 8.14935e-27
1.08397e-06, 0.000916439, 8.34876e-27
1.09275e-06, 0.000894537, 8.55328e-27
1.10159e-06, 0.000873158, 8.76254e-27
1.11051e-06, 0.000852291, 8.97713e-27
1.1195e-06, 0.000831922, 9.19692e-27
1.12856e-06, 0.00081204, 9.42202e-27
1.1377e-06, 0.000792633, 9.6528e-27
1.14691e-06, 0.00077369, 9.88913e-27
1.1562e-06, 0.0007552, 1.01314e-26
1.16556e-06, 0.000737151, 1.03794e-26
1.17499e-06, 0.000719534, 1.06334e-26
1.1845e-06, 0.000702338, 1.08937e-26
1.19409e-06, 0.000685553, 1.11604e-26
1.20376e-06, 0.000669169, 1.14338e-26
1.21351e-06, 0.000653177, 1.17139e-26
1.22333e-06, 0.000637566, 1.20005e-26
1.23323e-06, 0.000622329, 1.22943e-26
1.24322e-06, 0.000607456, 1.25955e-26
1.25328e-06, 0.000592939, 1.29037e-26
1.26343e-06, 0.000578768, 1.32198e-26
1.27366e-06, 0.000564936, 1.35435e-26
1.28397e-06, 0.000551435, 1.38751e-26
1.29436e-06, 0.000538256, 1.42146e-26
1.30484e-06, 0.000525393, 1.45627e-26
1.31541e-06, 0.000512836, 1.49195e-26
1.32605e-06, 0.00050058, 1.52844e-26
1.33679e-06, 0.000488617, 1.56588e-26
1.34761e-06, 0.00047694, 1.60422e-26
1.35852e-06, 0.000465541, 1.64349e-26
1.36952e-06, 0.000454415, 1.68374e-26
1.38061e-06, 0.000443555, 1.72498e-26
1.39178e-06, 0.000432955, 1.76718e-26
1.40305e-06, 0.000422608, 1.81046e-26
1.41441e-06, 0.000412508, 1.8548e-26
1.42586e-06, 0.000402649, 1.90021e-26
1.4374e-06, 0.000393027, 1.94672e-26
1.44904e-06, 0.000383634, 1.9944e-26
1.46077e-06, 0.000374465, 2.04322e-26
1.4726e-06, 0.000365516, 2.09327e-26
1.48452e-06, 0.000356781, 2.14451e-26
1.49654e-06, 0.000348254, 2.19703e-26
1.50865e-06, 0.000339931, 2.25079e-26
1.52087e-06, 0.000331807, 2.30593e-26
1.53318e-06, 0.000323877, 2.36238e-26
1.54559e-06, 0.000316137, 2.42021e-26
1.5581e-06, 0.000308582, 2.47945e-26
1.57072e-06, 0.000301207, 2.54019e-26
1.58343e-06, 0.000294009, 2.60236e-26
1.59625e-06, 0.000286982, 2.66608e-26
1.60918e-06, 0.000280124, 2.73139e-26
1.6222e-06, 0.000273429, 2.79823e-26
1.63534e-06, 0.000266894, 2.86678e-26
1.64857e-06, 0.000260516, 2.93692e-26
1.66192e-06, 0.00025429, 3.00885e-26
1.67538e-06, 0.000248213, 3.08255e-26
1.68894e-06, 0.000242281, 3.158e-26
1.70261e-06, 0.000236491, 3.23531e-26
1.7164e-06, 0.000230839, 3.31456e-26
1.73029e-06, 0.000225322, 3.39568e-26
1.7443e-06, 0.000219937, 3.47883e-26
1.75842e-06, 0.000214681, 3.564e-26
1.77266e-06, 0.00020955, 3.65129e-26
1.78701e-06, 0.000204542, 3.74068e-26
1.80147e-06, 0.000199654, 3.83223e-26
1.81606e-06, 0.000194883, 3.92609e-26
1.83076e-06, 0.000190225, 4.02221e-26
1.84558e-06, 0.000185679, 4.12068e-26
1.86052e-06, 0.000181242, 4.22156e-26
1.87558e-06, 0.00017691, 4.32491e-26
1.89077e-06, 0.000172682, 4.43084e-26
1.90608e-06, 0.000168555, 4.53935e-26
1.92151e-06, 0.000164527, 4.65048e-26
1.93706e-06, 0.000160595, 4.7643e-26
1.95274e-06, 0.000156757, 4.88094e-26
1.96855e-06, 0.000153011, 5.00045e-26
1.98449e-06, 0.000149354, 5.12291e-26
2.00056e-06, 0.000145785, 5.24837e-26
2.01675e-06, 0.000142301, 5.37683e-26
2.03308e-06, 0.0001389, 5.5085e-26
2.04954e-06, 0.00013558, 5.64338e-26
2.06613e-06, 0.00013234, 5.78153e-26
2.08286e-06, 0.000129177, 5.92312e-26
2.09972e-06, 0.00012609, 6.06812e-26
2.11672e-06, 0.000123077, 6.2167e-26
2.13385e-06, 0.000120135, 6.36886e-26
2.15113e-06, 0.000117264, 6.52484e-26
2.16854e-06, 0.000114462, 6.68455e-26
2.1861e-06, 0.000111727, 6.84826e-26
2.2038e-06, 0.000109056, 7.01595e-26
2.22164e-06, 0.00010645, 7.18772e-26
2.23962e-06, 0.000103906, 7.36365e-26
2.25776e-06, 0.000101423, 7.54403e-26
2.27603e-06, 9.89991e-05, 7.72865e-26
2.29446e-06, 9.66331e-05, 7.91793e-26
2.31303e-06, 9.43237e-05, 8.11173e-26
2.33176e-06, 9.20695e-05, 8.31039e-26
2.35064e-06, 8.98692e-05, 8.5139e-26
2.36967e-06, 8.77215e-05, 8.72235e-26
2.38885e-06, 8.56251e-05, 8.93586e-26
2.40819e-06, 8.35788e-05, 9.15466e-26
2.42769e-06, 8.15814e-05, 9.37885e-26
2.44734e-06, 7.96317e-05, 9.60844e-26
2.46715e-06, 7.77286e-05, 9.84366e-26
2.48713e-06, 7.5871e-05, 1.00848e-25
2.50726e-06, 7.40578e-05, 1.03316e-25
2.52756e-06, 7.2288e-05, 1.05846e-25
2.54802e-06, 7.05604e-05, 1.08437e-25
2.56865e-06, 6.88741e-05, 1.11092e-25
2.58944e-06, 6.72281e-05, 1.13812e-25
2.61041e-06, 6.56215e-05, 1.16599e-25
2.63154e-06, 6.40533e-05, 1.19454e-25
2.65284e-06, 6.25225e-05, 1.22378e-25
2.67432e-06, 6.10283e-05, 1.25375e-25
2.69597e-06, 5.95698e-05, 1.28444e-25
2.7178e-06, 5.81462e-05, 1.3159e-25
2.7398e-06, 5.67566e-05, 1.34811e-25
2.76198e-06, 5.54002e-05, 1.38112e-25
2.78434e-06, 5.40763e-05, 1.41494e-25
2.80688e-06, 5.27839e-05, 1.44958e-25
2.82961e-06, 5.15225e-05, 1.48508e-25
2.85251e-06, 5.02912e-05, 1.52143e-25
2.87561e-06, 4.90893e-05, 1.55869e-25
2.89889e-06, 4.79162e-05, 1.59685e-25
2.92235e-06, 4.67711e-05, 1.63594e-25
2.94601e-06, 4.56533e-05, 1.67599e-25
2.96986e-06, 4.45623e-05, 1.71703e-25
2.99391e-06, 4.34973e-05, 1.75908e-25
3.01814e-06, 4.24578e-05, 1.80214e-25
3.04258e-06, 4.14432e-05, 1.84627e-25
3.06721e-06, 4.04528e-05, 1.89147e-25
3.09204e-06, 3.9486e-05, 1.93778e-25
3.11707e-06, 3.85424e-05, 1.98522e-25
3.14231e-06, 3.76213e-05, 2.03384e-25
3.16775e-06, 3.67222e-05, 2.08364e-25
3.19339e-06, 3.58446e-05, 2.13464e-25
3.21924e-06, 3.4988e-05, 2.1869e-25
3.24531e-06, 3.41519e-05, 2.24047e-25
3.27158e-06, 3.33357e-05, 2.29532e-25
3.29806e-06, 3.25391e-05, 2.3515e-25
3.32476e-06, 3.17614e-05, 2.40908e-25
3.35168e-06, 3.10024e-05, 2.46807e-25
3.37881e-06, 3.02615e-05, 2.52849e-25
3.40617e-06, 2.95383e-05, 2.59041e-25
3.43374e-06, 2.88324e-05, 2.65382e-25
3.46154e-06, 2.81434e-05, 2.7188e-25
3.48957e-06, 2.74708e-05, 2.78539e-25
3.51782e-06, 2.68143e-05, 2.85358e-25
3.5463e-06, 2.61735e-05, 2.92345e-25
3.575e-06, 2.5548e-05, 2.99501e-25
3.60395e-06, 2.49375e-05, 3.06836e-25
3.63312e-06, 2.43415e-05, 3.14347e-25
3.66254e-06, 2.37598e-05, 3.22045e-25
3.69219e-06, 2.3192e-05, 3.2993e-25
3.72208e-06, 2.26378e-05, 3.38008e-25
3.75221e-06, 2.20968e-05, 3.46283e-25
3.78259e-06, 2.15687e-05, 3.54762e-25
3.81321e-06, 2.10533e-05, 3.63448e-25
3.84408e-06, 2.05502e-05, 3.72346e-25
3.8752e-06, 2.00591e-05, 3.81463e-25
3.90657e-06, 1.95797e-05, 3.90802e-25
3.9382e-06, 1.91118e-05, 4.00371e-25
3.97008e-06, 1.86551e-05, 4.10173e-25
4.00222e-06, 1.82093e-05, 4.20216e-25
4.03462e-06, 1.77741e-05, 4.30504e-25
4.06729e-06, 1.73494e-05, 4.41047e-25
4.10021e-06, 1.69348e-05, 4.51843e-25
4.13341e-06, 1.65301e-05, 4.62908e-25
4.16687e-06, 1.6135e-05, 4.74241e-25
4.2006e-06, 1.57495e-05, 4.85851e-25
4.23461e-06, 1.53731e-05, 4.97748e-25
4.26889e-06, 1.50057e-05, 5.09934e-25
4.30345e-06, 1.46471e-05, 5.2242e-25
4.33829e-06, 1.42971e-05, 5.35211e-25
4.37341e-06, 1.39554e-05, 5.48315e-25
4.40882e-06, 1.36219e-05, 5.61741e-25
4.44451e-06, 1.32964e-05, 5.75494e-25
4.48049e-06, 1.29787e-05, 5.89584e-25
4.51676e-06, 1.26685e-05, 6.04019e-25
4.55333e-06, 1.23658e-05, 6.18809e-25
4.59019e-06, 1.20703e-05, 6.33959e-25
4.62735e-06, 1.17818e-05, 6.49481e-25
4.66481e-06, 1.15003e-05, 6.65382e-25
4.70258e-06, 1.12255e-05, 6.81676e-25
4.74065e-06, 1.09572e-05, 6.98366e-25
4.77903e-06, 1.06954e-05, 7.15465e-25
4.81772e-06, 1.04398e-05, 7.32983e-25
4.85672e-06, 1.01903e-05, 7.50928e-25
4.89604e-06, 9.94679e-06, 7.69315e-25
4.93568e-06, 9.7091e-06, 7.88152e-25
4.97563e-06, 9.47708e-06, 8.07446e-25
5.01592e-06, 9.25061e-06, 8.2722e-25
5.05652e-06, 9.02956e-06, 8.4747e-25
5.09746e-06, 8.81378e-06, 8.68221e-25
5.13873e-06, 8.60316e-06, 8.8948e-25
5.18033e-06, 8.39758e-06, 9.11258e-25
5.22227e-06, 8.19691e-06, 9.3357e-25
5.26454e-06, 8.00103e-06, 9.56424e-25
5.30716e-06, 7.80984e-06, 9.79841e-25
5.35013e-06, 7.62321e-06, 1.00383e-24
5.39344e-06, 7.44104e-06, 1.02841e-24
5.4371e-06, 7.26323e-06, 1.05359e-24
5.48112e-06, 7.08967e-06, 1.07939e-24
5.52549e-06, 6.92025e-06, 1.10581e-24
5.57023e-06, 6.75489e-06, 1.13289e-24
5.61532e-06, 6.59347e-06, 1.16063e-24
5.66078e-06, 6.43592e-06, 1.18904e-24
5.70661e-06, 6.28213e-06, 1.21816e-24
5.75281e-06, 6.13201e-06, 1.24798e-24
5.79938e-06, 5.98548e-06, 1.27854e-24
5.84633e-06, 5.84245e-06, 1.30984e-24
5.89366e-06, 5.70284e-06, 1.34191e-24
5.94137e-06, 5.56657e-06, 1.37476e-24
5.98947e-06, 5.43355e-06, 1.40843e-24
6.03796e-06, 5.30372e-06, 1.44291e-24
6.08684e-06, 5.17698e-06, 1.47824e-24
6.13612e-06, 5.05328e-06, 1.51443e-24
6.1858e-06, 4.93253e-06, 1.55152e-24
6.23588e-06, 4.81466e-06, 1.5895e-24
6.28636e-06, 4.69962e-06, 1.62842e-24
6.33725e-06, 4.58732e-06, 1.66829e-24
6.38856e-06, 4.4777e-06, 1.70914e-24
6.44028e-06, 4.37071e-06, 1.75099e-24
6.49241e-06, 4.26627e-06, 1.79385e-24
6.54497e-06, 4.16433e-06, 1.83777e-24
6.59796e-06, 4.06482e-06, 1.88277e-24
6.65138e-06, 3.9677e-06, 1.92887e-24
6.70522e-06, 3.87289e-06, 1.97609e-24
6.75951e-06, 3.78035e-06, 2.02448e-24
6.81423e-06, 3.69002e-06, 2.07405e-24
6.86939e-06, 3.60185e-06, 2.12482e-24
6.92501e-06, 3.51578e-06, 2.17685e-24
6.98107e-06, 3.43178e-06, 2.23015e-24
7.03759e-06, 3.34978e-06, 2.28476e-24
7.09456e-06, 3.26974e-06, 2.34069e-24
7.152e-06, 3.19161e-06, 2.39801e-24
7.2099e-06, 3.11535e-06, 2.45672e-24
7.26826e-06, 3.04091e-06, 2.51686e-24
7.32711e-06, 2.96825e-06, 2.57849e-24
7.38642e-06, 2.89733e-06, 2.64162e-24
7.44622e-06, 2.8281e-06, 2.7063e-24
7.5065e-06, 2.76053e-06, 2.77255e-24
7.56727e-06, 2.69457e-06, 2.84044e-24
7.62854e-06, 2.63019e-06, 2.90999e-24
7.69029e-06, 2.56735e-06, 2.98123e-24
7.75255e-06, 2.506e-06, 3.05423e-24
7.81531e-06, 2.44613e-06, 3.129e-24
7.87858e-06, 2.38768e-06, 3.20561e-24
7.94237e-06, 2.33063e-06, 3.28411e-24
8.00667e-06, 2.27495e-06, 3.36452e-24
8.07149e-06, 2.22059e-06, 3.4469e-24
8.13683e-06, 2.16754e-06, 3.53129e-24
8.2027e-06, 2.11575e-06, 3.61774e-24
8.26911e-06, 2.0652e-06, 3.70632e-24
8.33605e-06, 2.01586e-06, 3.79707e-24
8.40354e-06, 1.96769e-06, 3.89004e-24
8.47157e-06, 1.92068e-06, 3.98528e-24
8.54015e-06, 1.87479e-06, 4.08285e-24
8.60929e-06, 1.83e-06, 4.18282e-24
8.67899e-06, 1.78628e-06, 4.28523e-24
8.74925e-06, 1.7436e-06, 4.39015e-24
8.82008e-06, 1.70195e-06, 4.49764e-24
8.89149e-06, 1.66128e-06, 4.60776e-24
8.96347e-06, 1.62159e-06, 4.72058e-24
9.03604e-06, 1.58285e-06, 4.83616e-24
9.10919e-06, 1.54504e-06, 4.95457e-24
9.18293e-06, 1.50812e-06, 5.07587e-24
9.25728e-06, 1.47209e-06, 5.20016e-24
9.33222e-06, 1.43693e-06, 5.32747e-24
9.40777e-06, 1.4026e-06, 5.45791e-24
9.48393e-06, 1.36909e-06, 5.59154e-24
9.56071e-06, 1.33638e-06, 5.72844e-24
9.63811e-06, 1.30445e-06, 5.8687e-24
9.71614e-06, 1.27329e-06, 6.01239e-24
9.7948e-06, 1.24287e-06, 6.1596e-24
9.87409e-06, 1.21318e-06, 6.3104e-24
9.95403e-06, 1.1842e-06, 6.46491e-24
1.00346e-05, 1.15591e-06, 6.62317e-24
1.01159e-05, 1.1283e-06, 6.78546e-24
1.01977e-05, 1.10134e-06, 6.9514e-24
1.02803e-05, 1.07503e-06, 7.12169e-24
1.03635e-05, 1.04935e-06, 7.296e-24
1.04474e-05, 1.02428e-06, 7.47464e-24
1.0532e-05, 9.99816e-07, 7.65769e-24
1.06173e-05, 9.75932e-07, 7.84526e-24
1.07032e-05, 9.52619e-07, 8.03722e-24
1.07899e-05, 9.29863e-07, 8.23412e-24
1.08772e-05, 9.07651e-07, 8.43561e-24
1.09653e-05, 8.8597e-07, 8.64224e-24
1.10541e-05, 8.64807e-07, 8.85391e-24
1.11435e-05, 8.44149e-07, 9.07046e-24
1.12338e-05, 8.23985e-07, 9.29276e-24
1.13247e-05, 8.04303e-07, 9.52017e-24
1.14164e-05, 7.85091e-07, 9.75331e-24
1.15088e-05, 7.66339e-07, 9.99205e-24
1.1602e-05, 7.48034e-07, 1.02368e-23
1.16959e-05, 7.30167e-07, 1.04873e-23
1.17906e-05, 7.12726e-07, 1.07441e-23
1.1886e-05, 6.95703e-07, 1.10071e-23
1.19823e-05, 6.79086e-07, 1.12768e-23
1.20793e-05, 6.62866e-07, 1.15528e-23
1.21771e-05, 6.47034e-07, 1.18357e-23
1.22757e-05, 6.3158e-07, 1.21256e-23
1.2375e-05, 6.16495e-07, 1.24222e-23
1.24752e-05, 6.01771e-07, 1.27264e-23
1.25762e-05, 5.87398e-07, 1.3038e-23
1.2678e-05, 5.73369e-07, 1.33572e-23
1.27807e-05, 5.59675e-07, 1.36844e-23
1.28841e-05, 5.46309e-07, 1.40193e-23
1.29884e-05, 5.33261e-07, 1.43625e-23
1.30936e-05, 5.20526e-07, 1.47143e-23
1.31996e-05, 5.08095e-07, 1.50746e-23
1.33064e-05, 4.95961e-07, 1.54434e-23
1.34142e-05, 4.84116e-07, 1.58218e-23
1.35228e-05, 4.72555e-07, 1.62092e-23
1.36322e-05, 4.6127e-07, 1.66058e-23
1.37426e-05, 4.50255e-07, 1.70125e-23
1.38539e-05, 4.39502e-07, 1.74292e-23
1.3966e-05, 4.29007e-07, 1.78557e-23
1.40791e-05, 4.18762e-07, 1.8293e-23
1.41931e-05, 4.08763e-07, 1.8741e-23
1.4308e-05, 3.99002e-07, 1.91999e-23
1.44238e-05, 3.89474e-07, 1.96698e-23
1.45406e-05, 3.80174e-07, 2.01515e-23
1.46583e-05, 3.71096e-07, 2.06448e-23
1.47769e-05, 3.62235e-07, 2.115e-23
1.48966e-05, 3.53586e-07, 2.16681e-23
1.50172e-05, 3.45144e-07, 2.21987e-23
1.51388e-05, 3.36903e-07, 2.27423e-23
1.52613e-05, 3.28859e-07, 2.32988e-23
1.53849e-05, 3.21007e-07, 2.38695e-23
1.55094e-05, 3.13343e-07, 2.44537e-23
1.5635e-05, 3.05861e-07, 2.50526e-23
1.57615e-05, 2.98559e-07, 2.56656e-23
1.58891e-05, 2.91431e-07, 2.6294e-23
1.60178e-05, 2.84474e-07, 2.69381e-23
1.61475e-05, 2.77682e-07, 2.75978e-23
1.62782e-05, 2.71053e-07, 2.82734e-23
1.641e-05, 2.64582e-07, 2.89657e-23
1.65428e-05, 2.58266e-07, 2.96746e-23
1.66767e-05, 2.52101e-07, 3.0401e-23
1.68117e-05, 2.46083e-07, 3.11453e-23
1.69478e-05, 2.40208e-07, 3.19078e-23
1.70851e-05, 2.34474e-07, 3.26896e-23
1.72234e-05, 2.28878e-07, 3.34899e-23
1.73628e-05, 2.23414e-07, 3.43096e-23
1.75034e-05, 2.18082e-07, 3.51499e-23
1.76451e-05, 2.12876e-07, 3.60105e-23
1.77879e-05, 2.07795e-07, 3.68918e-23
1.79319e-05, 2.02836e-07, 3.7795e-23
1.80771e-05, 1.97995e-07, 3.87206e-23
1.82234e-05, 1.93269e-07, 3.96683e-23
1.8371e-05, 1.88657e-07, 4.064e-23
1.85197e-05, 1.84154e-07, 4.16348e-23
1.86696e-05, 1.79759e-07, 4.2654e-23
1.88208e-05, 1.75469e-07, 4.36987e-23
1.89731e-05, 1.71282e-07, 4.47681e-23
1.91267e-05, 1.67195e-07, 4.58642e-23
1.92816e-05, 1.63205e-07, 4.69876e-23
1.94377e-05, 1.5931e-07, 4.8138e-23
1.9595e-05, 1.55509e-07, 4.93161e-23
1.97537e-05, 1.51798e-07, 5.05241e-23
1.99136e-05, 1.48176e-07, 5.17609e-23
2.00748e-05, 1.44641e-07, 5.30281e-23
2.02373e-05, 1.4119e-07, 5.43263e-23
2.04012e-05, 1.37821e-07, 5.56569e-23
2.05663e-05, 1.34533e-07, 5.7019e-23
2.07328e-05, 1.31324e-07, 5.84151e-23
2.09007e-05, 1.28191e-07, 5.98458e-23
2.10699e-05, 1.25133e-07, 6.13109e-23
2.12404e-05, 1.22148e-07, 6.28114e-23
2.14124e-05, 1.19234e-07, 6.43496e-23
2.15857e-05, 1.1639e-07, 6.59247e-23
2.17605e-05, 1.13614e-07, 6.75392e-23
2.19367e-05, 1.10904e-07, 6.91931e-23
2.21143e-05, 1.08258e-07, 7.08873e-23
2.22933e-05, 1.05676e-07, 7.26225e-23
2.24738e-05, 1.03156e-07, 7.44008e-23
2.26557e-05, 1.00696e-07, 7.62219e-23
2.28391e-05, 9.82944e-08, 7.8088e-23
2.3024e-05, 9.59503e-08, 7.99998e-23
2.32104e-05, 9.36622e-08, 8.19585e-23
2.33983e-05, 9.14288e-08, 8.39651e-23
2.35877e-05, 8.92487e-08, 8.60206e-23
2.37787e-05, 8.71206e-08, 8.81271e-23
2.39712e-05, 8.50434e-08, 9.02847e-23
2.41653e-05, 8.30158e-08, 9.24956e-23
2.43609e-05, 8.10366e-08, 9.47598e-23
2.45581e-05, 7.91046e-08, 9.70796e-23
2.47569e-05, 7.72188e-08, 9.94562e-23
2.49574e-05, 7.5378e-08, 1.01892e-22
2.51594e-05, 7.35812e-08, 1.04386e-22
2.53631e-05, 7.18273e-08, 1.06942e-22
2.55684e-05, 7.01153e-08, 1.0956e-22
2.57754e-05, 6.84441e-08, 1.12242e-22
2.59841e-05, 6.68128e-08, 1.14991e-22
2.61944e-05, 6.52205e-08, 1.17805e-22
2.64065e-05, 6.36662e-08, 1.2069e-22
2.66203e-05, 6.21491e-08, 1.23645e-22
2.68358e-05, 6.06681e-08, 1.26672e-22
2.7053e-05, 5.92225e-08, 1.29773e-22
2.72721e-05, 5.78114e-08, 1.32951e-22
2.74928e-05, 5.64341e-08, 1.36205e-22
2.77154e-05, 5.50895e-08, 1.3954e-22
2.79398e-05, 5.37771e-08, 1.42957e-22
2.8166e-05, 5.24961e-08, 1.46457e-22
2.8394e-05, 5.12456e-08, 1.50042e-22
2.86239e-05, 5.00249e-08, 1.53716e-22
2.88556e-05, 4.88334e-08, 1.57479e-22
2.90892e-05, 4.76704e-08, 1.61335e-22
2.93247e-05, 4.65351e-08, 1.65285e-22
2.95621e-05, 4.54269e-08, 1.69331e-22
2.98014e-05, 4.43451e-08, 1.73477e-22
3.00427e-05, 4.32892e-08, 1.77724e-22
3.02859e-05, 4.22585e-08, 1.82075e-22
3.05311e-05, 4.12524e-08, 1.86533e-22
3.07783e-05, 4.02703e-08, 1.91101e-22
3.10274e-05, 3.93116e-08, 1.95778e-22
3.12786e-05, 3.83759e-08, 2.00571e-22
3.15318e-05, 3.74624e-08, 2.05481e-22
3.17871e-05, 3.65708e-08, 2.10513e-22
3.20445e-05, 3.57004e-08, 2.15668e-22
3.23039e-05, 3.48508e-08, 2.20947e-22
3.25654e-05, 3.40215e-08, 2.26356e-22
3.2829e-05, 3.3212e-08, 2.31897e-22
3.30948e-05, 3.24218e-08, 2.37575e-22
3.33627e-05, 3.16504e-08, 2.43391e-22
3.36328e-05, 3.08975e-08, 2.4935e-22
3.39051e-05, 3.01625e-08, 2.55455e-22
3.41796e-05, 2.94451e-08, 2.61709e-22
3.44563e-05, 2.87447e-08, 2.68117e-22
3.47352e-05, 2.80611e-08, 2.74679e-22
3.50165e-05, 2.73938e-08, 2.81407e-22
3.52999e-05, 2.67424e-08, 2.88294e-22
3.55857e-05, 2.61066e-08, 2.95353e-22
3.58738e-05, 2.54859e-08, 3.02584e-22
3.61642e-05, 2.48801e-08, 3.09991e-22
3.6457e-05, 2.42887e-08, 3.17581e-22
3.67521e-05, 2.37114e-08, 3.25355e-22
3.70497e-05, 2.31478e-08, 3.33322e-22
3.73496e-05, 2.25978e-08, 3.41481e-22
3.7652e-05, 2.20608e-08, 3.49842e-22
3.79568e-05, 2.15366e-08, 3.58406e-22
3.82641e-05, 2.1025e-08, 3.67181e-22
3.85739e-05, 2.05255e-08, 3.76171e-22
3.88861e-05, 2.0038e-08, 3.85378e-22
3.9201e-05, 1.95621e-08, 3.94815e-22
3.95183e-05, 1.90975e-08, 4.04479e-22
3.98382e-05, 1.8644e-08, 4.1438e-22
4.01608e-05, 1.82014e-08, 4.24528e-22
4.04859e-05, 1.77693e-08, 4.3492e-22
4.08136e-05, 1.73475e-08, 4.45565e-22
4.11441e-05, 1.69357e-08, 4.56476e-22
4.14771e-05, 1.65338e-08, 4.67648e-22
4.18129e-05, 1.61414e-08, 4.79097e-22
4.21514e-05, 1.57584e-08, 4.90826e-22
4.24927e-05, 1.53846e-08, 5.02844e-22
4.28367e-05, 1.50196e-08, 5.15154e-22
4.31835e-05, 1.46634e-08, 5.27766e-22
4.35331e-05, 1.43156e-08, 5.40686e-22
4.38855e-05, 1.39761e-08, 5.53921e-22
4.42408e-05, 1.36448e-08, 5.67483e-22
4.4599e-05, 1.33213e-08, 5.81377e-22
4.496e-05, 1.30055e-08, 5.95607e-22
4.5324e-05, 1.26973e-08, 6.10188e-22
4.56909e-05, 1.23964e-08, 6.25125e-22
4.60608e-05, 1.21026e-08, 6.40429e-22
4.64337e-05, 1.18159e-08, 6.56107e-22
4.68096e-05, 1.1536e-08, 6.72168e-22
4.71886e-05, 1.12628e-08, 6.88625e-22
4.75706e-05, 1.09961e-08, 7.05482e-22
4.79557e-05, 1.07357e-08, 7.22752e-22
4.8344e-05, 1.04816e-08, 7.40448e-22
4.87353e-05, 1.02335e-08, 7.58571e-22
4.91299e-05, 9.99126e-09, 7.77143e-22
4.95276e-05, 9.75483e-09, 7.96166e-22
4.99286e-05, 9.52404e-09, 8.15658e-22
5.03328e-05, 9.29874e-09, 8.35625e-22
5.07403e-05, 9.07881e-09, 8.56082e-22
5.1151e-05, 8.86412e-09, 8.77035e-22
5.15651e-05, 8.65454e-09, 8.98504e-22
5.19826e-05, 8.44995e-09, 9.20502e-22
5.24034e-05, 8.25023e-09, 9.43033e-22
5.28277e-05, 8.05527e-09, 9.66122e-22
5.32553e-05, 7.86495e-09, 9.89768e-22
5.36865e-05, 7.67916e-09, 1.014e-21
5.41211e-05, 7.49779e-09, 1.03882e-21
5.45593e-05, 7.32074e-09, 1.06425e-21
5.50009e-05, 7.14791e-09, 1.0903e-21
5.54462e-05, 6.97918e-09, 1.11699e-21
5.58951e-05, 6.81448e-09, 1.14434e-21
5.63476e-05, 6.65369e-09, 1.17235e-21
5.68038e-05, 6.49673e-09, 1.20105e-21
5.72636e-05, 6.3435e-09, 1.23044e-21
5.77272e-05, 6.19392e-09, 1.26056e-21
5.81946e-05, 6.04789e-09, 1.29142e-21
5.86657e-05, 5.90535e-09, 1.32303e-21
5.91406e-05, 5.76619e-09, 1.35542e-21
5.96194e-05, 5.63034e-09, 1.3886e-21
6.01021e-05, 5.49772e-09, 1.42259e-21
6.05886e-05, 5.36826e-09, 1.45741e-21
6.10791e-05, 5.24187e-09, 1.49308e-21
6.15736e-05, 5.11849e-09, 1.52963e-21
6.20721e-05, 4.99805e-09, 1.56707e-21
6.25746e-05, 4.88046e-09, 1.60543e-21
6.30812e-05, 4.76568e-09, 1.64473e-21
6.35919e-05, 4.65362e-09, 1.68499e-21
6.41067e-05, 4.54422e-09, 1.72623e-21
6.46257e-05, 4.43742e-09, 1.76848e-21
6.51489e-05, 4.33317e-09, 1.81177e-21
6.56763e-05, 4.23139e-09, 1.85612e-21
6.6208e-05, 4.13202e-09, 1.90155e-21
6.6744e-05, 4.03502e-09, 1.94809e-21
6.72843e-05, 3.94032e-09, 1.99577e-21
6.7829e-05, 3.84787e-09, 2.04462e-21
6.83782e-05, 3.75762e-09, 2.09467e-21
6.89317e-05, 3.66951e-09, 2.14594e-21
6.94898e-05, 3.58349e-09, 2.19847e-21
7.00524e-05, 3.49952e-09, 2.25228e-21
7.06195e-05, 3.41753e-09, 2.3074e-21
7.11912e-05, 3.3375e-09, 2.36388e-21
7.17675e-05, 3.25936e-09, 2.42173e-21
7.23485e-05, 3.18308e-09, 2.481e-21
7.29342e-05, 3.10861e-09, 2.54172e-21
7.35247e-05, 3.0359e-09, 2.60394e-21
7.41199e-05, 2.96492e-09, 2.66767e-21
7.472e-05, 2.89563e-09, 2.73296e-21
7.53249e-05, 2.82797e-09, 2.79985e-21
7.59347e-05, 2.76192e-09, 2.86838e-21
7.65494e-05, 2.69744e-09, 2.93857e-21
7.71692e-05, 2.63449e-09, 3.0105e-21
7.77939e-05, 2.57303e-09, 3.08418e-21
7.84237e-05, 2.51302e-09, 3.15966e-21
7.90586e-05, 2.45444e-09, 3.23699e-21
7.96986e-05, 2.39725e-09, 3.3162e-21
8.03438e-05, 2.34141e-09, 3.39736e-21
8.09943e-05, 2.28689e-09, 3.48051e-21
