f, omegaSens, omegaSW
1e-06, 0.00116723, 1.83578e-37
1.0081e-06, 0.00113933, 1.88075e-37
1.01626e-06, 0.0011121, 1.9268e-37
1.02448e-06, 0.00108552, 1.97393e-37
1.03278e-06, 0.00105958, 2.0223e-37
1.04114e-06, 0.00103426, 2.0718e-37
1.04957e-06, 0.00100954, 2.12254e-37
1.05806e-06, 0.000985415, 2.17446e-37
1.06663e-06, 0.000961864, 2.22773e-37
1.07527e-06, 0.000938877, 2.28231e-37
1.08397e-06, 0.000916439, 2.33815e-37
1.09275e-06, 0.000894537, 2.39543e-37
1.10159e-06, 0.000873158, 2.45404e-37
1.11051e-06, 0.000852291, 2.51414e-37
1.1195e-06, 0.000831922, 2.57569e-37
1.12856e-06, 0.00081204, 2.63873e-37
1.1377e-06, 0.000792633, 2.70336e-37
1.14691e-06, 0.00077369, 2.76955e-37
1.1562e-06, 0.0007552, 2.8374e-37
1.16556e-06, 0.000737151, 2.90687e-37
1.17499e-06, 0.000719534, 2.97799e-37
1.1845e-06, 0.000702338, 3.05089e-37
1.19409e-06, 0.000685553, 3.12559e-37
1.20376e-06, 0.000669169, 3.20214e-37
1.21351e-06, 0.000653177, 3.28058e-37
1.22333e-06, 0.000637566, 3.36087e-37
1.23323e-06, 0.000622329, 3.44313e-37
1.24322e-06, 0.000607456, 3.52748e-37
1.25328e-06, 0.000592939, 3.61381e-37
1.26343e-06, 0.000578768, 3.70233e-37
1.27366e-06, 0.000564936, 3.79299e-37
1.28397e-06, 0.000551435, 3.88585e-37
1.29436e-06, 0.000538256, 3.98095e-37
1.30484e-06, 0.000525393, 4.07843e-37
1.31541e-06, 0.000512836, 4.17835e-37
1.32605e-06, 0.00050058, 4.28056e-37
1.33679e-06, 0.000488617, 4.38542e-37
1.34761e-06, 0.00047694, 4.49277e-37
1.35852e-06, 0.000465541, 4.60277e-37
1.36952e-06, 0.000454415, 4.71548e-37
1.38061e-06, 0.000443555, 4.83097e-37
1.39178e-06, 0.000432955, 4.94918e-37
1.40305e-06, 0.000422608, 5.07038e-37
1.41441e-06, 0.000412508, 5.19454e-37
1.42586e-06, 0.000402649, 5.32172e-37
1.4374e-06, 0.000393027, 5.45198e-37
1.44904e-06, 0.000383634, 5.5855e-37
1.46077e-06, 0.000374465, 5.72225e-37
1.4726e-06, 0.000365516, 5.8624e-37
1.48452e-06, 0.000356781, 6.00592e-37
1.49654e-06, 0.000348254, 6.15299e-37
1.50865e-06, 0.000339931, 6.30357e-37
1.52087e-06, 0.000331807, 6.45799e-37
1.53318e-06, 0.000323877, 6.61608e-37
1.54559e-06, 0.000316137, 6.77804e-37
1.5581e-06, 0.000308582, 6.94396e-37
1.57072e-06, 0.000301207, 7.11406e-37
1.58343e-06, 0.000294009, 7.28816e-37
1.59625e-06, 0.000286982, 7.46662e-37
1.60918e-06, 0.000280124, 7.64954e-37
1.6222e-06, 0.000273429, 7.83672e-37
1.63534e-06, 0.000266894, 8.0287e-37
1.64857e-06, 0.000260516, 8.22514e-37
1.66192e-06, 0.00025429, 8.42658e-37
1.67538e-06, 0.000248213, 8.63299e-37
1.68894e-06, 0.000242281, 8.84431e-37
1.70261e-06, 0.000236491, 9.0608e-37
1.7164e-06, 0.000230839, 9.28275e-37
1.73029e-06, 0.000225322, 9.50994e-37
1.7443e-06, 0.000219937, 9.74282e-37
1.75842e-06, 0.000214681, 9.98134e-37
1.77266e-06, 0.00020955, 1.02258e-36
1.78701e-06, 0.000204542, 1.04762e-36
1.80147e-06, 0.000199654, 1.07325e-36
1.81606e-06, 0.000194883, 1.09954e-36
1.83076e-06, 0.000190225, 1.12646e-36
1.84558e-06, 0.000185679, 1.15404e-36
1.86052e-06, 0.000181242, 1.18229e-36
1.87558e-06, 0.00017691, 1.21123e-36
1.89077e-06, 0.000172682, 1.2409e-36
1.90608e-06, 0.000168555, 1.27129e-36
1.92151e-06, 0.000164527, 1.30241e-36
1.93706e-06, 0.000160595, 1.33429e-36
1.95274e-06, 0.000156757, 1.36696e-36
1.96855e-06, 0.000153011, 1.40043e-36
1.98449e-06, 0.000149354, 1.43472e-36
2.00056e-06, 0.000145785, 1.46986e-36
2.01675e-06, 0.000142301, 1.50583e-36
2.03308e-06, 0.0001389, 1.54271e-36
2.04954e-06, 0.00013558, 1.58048e-36
2.06613e-06, 0.00013234, 1.61918e-36
2.08286e-06, 0.000129177, 1.65883e-36
2.09972e-06, 0.00012609, 1.69944e-36
2.11672e-06, 0.000123077, 1.74105e-36
2.13385e-06, 0.000120135, 1.78366e-36
2.15113e-06, 0.000117264, 1.82735e-36
2.16854e-06, 0.000114462, 1.87208e-36
2.1861e-06, 0.000111727, 1.91792e-36
2.2038e-06, 0.000109056, 1.96489e-36
2.22164e-06, 0.00010645, 2.01299e-36
2.23962e-06, 0.000103906, 2.06226e-36
2.25776e-06, 0.000101423, 2.11278e-36
2.27603e-06, 9.89991e-05, 2.16449e-36
2.29446e-06, 9.66331e-05, 2.2175e-36
2.31303e-06, 9.43237e-05, 2.27177e-36
2.33176e-06, 9.20695e-05, 2.32741e-36
2.35064e-06, 8.98692e-05, 2.3844e-36
2.36967e-06, 8.77215e-05, 2.44278e-36
2.38885e-06, 8.56251e-05, 2.50258e-36
2.40819e-06, 8.35788e-05, 2.56385e-36
2.42769e-06, 8.15814e-05, 2.62664e-36
2.44734e-06, 7.96317e-05, 2.69094e-36
2.46715e-06, 7.77286e-05, 2.75682e-36
2.48713e-06, 7.5871e-05, 2.82434e-36
2.50726e-06, 7.40578e-05, 2.89347e-36
2.52756e-06, 7.2288e-05, 2.96432e-36
2.54802e-06, 7.05604e-05, 3.03689e-36
2.56865e-06, 6.88741e-05, 3.11126e-36
2.58944e-06, 6.72281e-05, 3.18742e-36
2.61041e-06, 6.56215e-05, 3.26548e-36
2.63154e-06, 6.40533e-05, 3.34542e-36
2.65284e-06, 6.25225e-05, 3.42732e-36
2.67432e-06, 6.10283e-05, 3.51125e-36
2.69597e-06, 5.95698e-05, 3.59721e-36
2.7178e-06, 5.81462e-05, 3.68531e-36
2.7398e-06, 5.67566e-05, 3.77553e-36
2.76198e-06, 5.54002e-05, 3.86797e-36
2.78434e-06, 5.40763e-05, 3.96267e-36
2.80688e-06, 5.27839e-05, 4.05969e-36
2.82961e-06, 5.15225e-05, 4.15911e-36
2.85251e-06, 5.02912e-05, 4.26091e-36
2.87561e-06, 4.90893e-05, 4.36527e-36
2.89889e-06, 4.79162e-05, 4.47215e-36
2.92235e-06, 4.67711e-05, 4.58161e-36
2.94601e-06, 4.56533e-05, 4.69379e-36
2.96986e-06, 4.45623e-05, 4.80872e-36
2.99391e-06, 4.34973e-05, 4.92649e-36
3.01814e-06, 4.24578e-05, 5.04707e-36
3.04258e-06, 4.14432e-05, 5.17067e-36
3.06721e-06, 4.04528e-05, 5.29727e-36
3.09204e-06, 3.9486e-05, 5.42696e-36
3.11707e-06, 3.85424e-05, 5.55982e-36
3.14231e-06, 3.76213e-05, 5.69598e-36
3.16775e-06, 3.67222e-05, 5.83544e-36
3.19339e-06, 3.58446e-05, 5.97829e-36
3.21924e-06, 3.4988e-05, 6.12465e-36
3.24531e-06, 3.41519e-05, 6.27465e-36
3.27158e-06, 3.33357e-05, 6.42827e-36
3.29806e-06, 3.25391e-05, 6.58562e-36
3.32476e-06, 3.17614e-05, 6.74687e-36
3.35168e-06, 3.10024e-05, 6.91208e-36
3.37881e-06, 3.02615e-05, 7.08129e-36
3.40617e-06, 2.95383e-05, 7.25471e-36
3.43374e-06, 2.88324e-05, 7.4323e-36
3.46154e-06, 2.81434e-05, 7.61429e-36
3.48957e-06, 2.74708e-05, 7.80076e-36
3.51782e-06, 2.68143e-05, 7.99175e-36
3.5463e-06, 2.61735e-05, 8.18743e-36
3.575e-06, 2.5548e-05, 8.38782e-36
3.60395e-06, 2.49375e-05, 8.59325e-36
3.63312e-06, 2.43415e-05, 8.8036e-36
3.66254e-06, 2.37598e-05, 9.01921e-36
3.69219e-06, 2.3192e-05, 9.24003e-36
3.72208e-06, 2.26378e-05, 9.46626e-36
3.75221e-06, 2.20968e-05, 9.69801e-36
3.78259e-06, 2.15687e-05, 9.93548e-36
3.81321e-06, 2.10533e-05, 1.01787e-35
3.84408e-06, 2.05502e-05, 1.04279e-35
3.8752e-06, 2.00591e-05, 1.06833e-35
3.90657e-06, 1.95797e-05, 1.09448e-35
3.9382e-06, 1.91118e-05, 1.12128e-35
3.97008e-06, 1.86551e-05, 1.14873e-35
4.00222e-06, 1.82093e-05, 1.17686e-35
4.03462e-06, 1.77741e-05, 1.20567e-35
4.06729e-06, 1.73494e-05, 1.2352e-35
4.10021e-06, 1.69348e-05, 1.26543e-35
4.13341e-06, 1.65301e-05, 1.29642e-35
4.16687e-06, 1.6135e-05, 1.32816e-35
4.2006e-06, 1.57495e-05, 1.36068e-35
4.23461e-06, 1.53731e-05, 1.394e-35
4.26889e-06, 1.50057e-05, 1.42812e-35
4.30345e-06, 1.46471e-05, 1.46309e-35
4.33829e-06, 1.42971e-05, 1.49891e-35
4.37341e-06, 1.39554e-05, 1.53561e-35
4.40882e-06, 1.36219e-05, 1.57322e-35
4.44451e-06, 1.32964e-05, 1.61173e-35
4.48049e-06, 1.29787e-05, 1.65119e-35
4.51676e-06, 1.26685e-05, 1.69162e-35
4.55333e-06, 1.23658e-05, 1.73304e-35
4.59019e-06, 1.20703e-05, 1.77547e-35
4.62735e-06, 1.17818e-05, 1.81894e-35
4.66481e-06, 1.15003e-05, 1.86347e-35
4.70258e-06, 1.12255e-05, 1.9091e-35
4.74065e-06, 1.09572e-05, 1.95585e-35
4.77903e-06, 1.06954e-05, 2.00374e-35
4.81772e-06, 1.04398e-05, 2.0528e-35
4.85672e-06, 1.01903e-05, 2.10305e-35
4.89604e-06, 9.94679e-06, 2.15455e-35
4.93568e-06, 9.7091e-06, 2.2073e-35
4.97563e-06, 9.47708e-06, 2.26134e-35
5.01592e-06, 9.25061e-06, 2.31672e-35
5.05652e-06, 9.02956e-06, 2.37343e-35
5.09746e-06, 8.81378e-06, 2.43155e-35
5.13873e-06, 8.60316e-06, 2.49109e-35
5.18033e-06, 8.39758e-06, 2.55208e-35
5.22227e-06, 8.19691e-06, 2.61456e-35
5.26454e-06, 8.00103e-06, 2.67857e-35
5.30716e-06, 7.80984e-06, 2.74415e-35
5.35013e-06, 7.62321e-06, 2.81135e-35
5.39344e-06, 7.44104e-06, 2.88017e-35
5.4371e-06, 7.26323e-06, 2.95069e-35
5.48112e-06, 7.08967e-06, 3.02294e-35
5.52549e-06, 6.92025e-06, 3.09695e-35
5.57023e-06, 6.75489e-06, 3.17278e-35
5.61532e-06, 6.59347e-06, 3.25046e-35
5.66078e-06, 6.43592e-06, 3.33004e-35
5.70661e-06, 6.28213e-06, 3.41158e-35
5.75281e-06, 6.13201e-06, 3.49511e-35
5.79938e-06, 5.98548e-06, 3.58068e-35
5.84633e-06, 5.84245e-06, 3.66835e-35
5.89366e-06, 5.70284e-06, 3.75817e-35
5.94137e-06, 5.56657e-06, 3.85018e-35
5.98947e-06, 5.43355e-06, 3.94445e-35
6.03796e-06, 5.30372e-06, 4.04103e-35
6.08684e-06, 5.17698e-06, 4.13997e-35
6.13612e-06, 5.05328e-06, 4.24134e-35
6.1858e-06, 4.93253e-06, 4.34519e-35
6.23588e-06, 4.81466e-06, 4.45158e-35
6.28636e-06, 4.69962e-06, 4.56057e-35
6.33725e-06, 4.58732e-06, 4.67222e-35
6.38856e-06, 4.4777e-06, 4.78663e-35
6.44028e-06, 4.37071e-06, 4.90383e-35
6.49241e-06, 4.26627e-06, 5.02388e-35
6.54497e-06, 4.16433e-06, 5.14688e-35
6.59796e-06, 4.06482e-06, 5.27291e-35
6.65138e-06, 3.9677e-06, 5.40202e-35
6.70522e-06, 3.87289e-06, 5.53427e-35
6.75951e-06, 3.78035e-06, 5.66979e-35
6.81423e-06, 3.69002e-06, 5.8086e-35
6.86939e-06, 3.60185e-06, 5.9508e-35
6.92501e-06, 3.51578e-06, 6.09653e-35
6.98107e-06, 3.43178e-06, 6.24579e-35
7.03759e-06, 3.34978e-06, 6.39872e-35
7.09456e-06, 3.26974e-06, 6.55538e-35
7.152e-06, 3.19161e-06, 6.71589e-35
7.2099e-06, 3.11535e-06, 6.88032e-35
7.26826e-06, 3.04091e-06, 7.04876e-35
7.32711e-06, 2.96825e-06, 7.22137e-35
7.38642e-06, 2.89733e-06, 7.39815e-35
7.44622e-06, 2.8281e-06, 7.57929e-35
7.5065e-06, 2.76053e-06, 7.76486e-35
7.56727e-06, 2.69457e-06, 7.95498e-35
7.62854e-06, 2.63019e-06, 8.14977e-35
7.69029e-06, 2.56735e-06, 8.34929e-35
7.75255e-06, 2.506e-06, 8.55372e-35
7.81531e-06, 2.44613e-06, 8.76314e-35
7.87858e-06, 2.38768e-06, 8.9777e-35
7.94237e-06, 2.33063e-06, 9.19754e-35
8.00667e-06, 2.27495e-06, 9.42273e-35
8.07149e-06, 2.22059e-06, 9.65344e-35
8.13683e-06, 2.16754e-06, 9.88979e-35
8.2027e-06, 2.11575e-06, 1.01319e-34
8.26911e-06, 2.0652e-06, 1.038e-34
8.33605e-06, 2.01586e-06, 1.06341e-34
8.40354e-06, 1.96769e-06, 1.08945e-34
8.47157e-06, 1.92068e-06, 1.11613e-34
8.54015e-06, 1.87479e-06, 1.14345e-34
8.60929e-06, 1.83e-06, 1.17145e-34
8.67899e-06, 1.78628e-06, 1.20013e-34
8.74925e-06, 1.7436e-06, 1.22951e-34
8.82008e-06, 1.70195e-06, 1.25962e-34
8.89149e-06, 1.66128e-06, 1.29046e-34
8.96347e-06, 1.62159e-06, 1.32206e-34
9.03604e-06, 1.58285e-06, 1.35443e-34
9.10919e-06, 1.54504e-06, 1.38759e-34
9.18293e-06, 1.50812e-06, 1.42156e-34
9.25728e-06, 1.47209e-06, 1.45637e-34
9.33222e-06, 1.43693e-06, 1.49202e-34
9.40777e-06, 1.4026e-06, 1.52856e-34
9.48393e-06, 1.36909e-06, 1.56598e-34
9.56071e-06, 1.33638e-06, 1.60432e-34
9.63811e-06, 1.30445e-06, 1.6436e-34
9.71614e-06, 1.27329e-06, 1.68385e-34
9.7948e-06, 1.24287e-06, 1.72507e-34
9.87409e-06, 1.21318e-06, 1.76731e-34
9.95403e-06, 1.1842e-06, 1.81058e-34
1.00346e-05, 1.15591e-06, 1.8549e-34
1.01159e-05, 1.1283e-06, 1.90036e-34
1.01977e-05, 1.10134e-06, 1.94683e-34
1.02803e-05, 1.07503e-06, 1.99452e-34
1.03635e-05, 1.04935e-06, 2.04334e-34
1.04474e-05, 1.02428e-06, 2.09337e-34
1.0532e-05, 9.99816e-07, 2.14464e-34
1.06173e-05, 9.75932e-07, 2.19717e-34
1.07032e-05, 9.52619e-07, 2.25093e-34
1.07899e-05, 9.29863e-07, 2.30608e-34
1.08772e-05, 9.07651e-07, 2.3625e-34
1.09653e-05, 8.8597e-07, 2.42038e-34
1.10541e-05, 8.64807e-07, 2.47966e-34
1.11435e-05, 8.44149e-07, 2.54031e-34
1.12338e-05, 8.23985e-07, 2.60256e-34
1.13247e-05, 8.04303e-07, 2.66625e-34
1.14164e-05, 7.85091e-07, 2.73155e-34
1.15088e-05, 7.66339e-07, 2.79841e-34
1.1602e-05, 7.48034e-07, 2.86695e-34
1.16959e-05, 7.30167e-07, 2.93712e-34
1.17906e-05, 7.12726e-07, 3.00905e-34
1.1886e-05, 6.95703e-07, 3.08268e-34
1.19823e-05, 6.79086e-07, 3.15822e-34
1.20793e-05, 6.62866e-07, 3.23554e-34
1.21771e-05, 6.47034e-07, 3.31477e-34
1.22757e-05, 6.3158e-07, 3.39594e-34
1.2375e-05, 6.16495e-07, 3.47902e-34
1.24752e-05, 6.01771e-07, 3.56421e-34
1.25762e-05, 5.87398e-07, 3.65148e-34
1.2678e-05, 5.73369e-07, 3.74088e-34
1.27807e-05, 5.59675e-07, 3.83253e-34
1.28841e-05, 5.46309e-07, 3.9263e-34
1.29884e-05, 5.33261e-07, 4.02243e-34
1.30936e-05, 5.20526e-07, 4.12096e-34
1.31996e-05, 5.08095e-07, 4.22186e-34
1.33064e-05, 4.95961e-07, 4.32517e-34
1.34142e-05, 4.84116e-07, 4.43114e-34
1.35228e-05, 4.72555e-07, 4.53964e-34
1.36322e-05, 4.6127e-07, 4.65071e-34
1.37426e-05, 4.50255e-07, 4.76462e-34
1.38539e-05, 4.39502e-07, 4.88132e-34
1.3966e-05, 4.29007e-07, 5.00077e-34
1.40791e-05, 4.18762e-07, 5.12325e-34
1.41931e-05, 4.08763e-07, 5.24871e-34
1.4308e-05, 3.99002e-07, 5.37722e-34
1.44238e-05, 3.89474e-07, 5.50884e-34
1.45406e-05, 3.80174e-07, 5.64376e-34
1.46583e-05, 3.71096e-07, 5.78192e-34
1.47769e-05, 3.62235e-07, 5.9234e-34
1.48966e-05, 3.53586e-07, 6.06852e-34
1.50172e-05, 3.45144e-07, 6.2171e-34
1.51388e-05, 3.36903e-07, 6.36936e-34
1.52613e-05, 3.28859e-07, 6.52523e-34
1.53849e-05, 3.21007e-07, 6.68506e-34
1.55094e-05, 3.13343e-07, 6.84867e-34
1.5635e-05, 3.05861e-07, 7.01641e-34
1.57615e-05, 2.98559e-07, 7.1881e-34
1.58891e-05, 2.91431e-07, 7.36409e-34
1.60178e-05, 2.84474e-07, 7.54449e-34
1.61475e-05, 2.77682e-07, 7.72924e-34
1.62782e-05, 2.71053e-07, 7.91845e-34
1.641e-05, 2.64582e-07, 8.11235e-34
1.65428e-05, 2.58266e-07, 8.3109e-34
1.66767e-05, 2.52101e-07, 8.51435e-34
1.68117e-05, 2.46083e-07, 8.7228e-34
1.69478e-05, 2.40208e-07, 8.93637e-34
1.70851e-05, 2.34474e-07, 9.15532e-34
1.72234e-05, 2.28878e-07, 9.37946e-34
1.73628e-05, 2.23414e-07, 9.60905e-34
1.75034e-05, 2.18082e-07, 9.84438e-34
1.76451e-05, 2.12876e-07, 1.00854e-33
1.77879e-05, 2.07795e-07, 1.03323e-33
1.79319e-05, 2.02836e-07, 1.05852e-33
1.80771e-05, 1.97995e-07, 1.08444e-33
1.82234e-05, 1.93269e-07, 1.11099e-33
1.8371e-05, 1.88657e-07, 1.1382e-33
1.85197e-05, 1.84154e-07, 1.16607e-33
1.86696e-05, 1.79759e-07, 1.19461e-33
1.88208e-05, 1.75469e-07, 1.22387e-33
1.89731e-05, 1.71282e-07, 1.25382e-33
1.91267e-05, 1.67195e-07, 1.28452e-33
1.92816e-05, 1.63205e-07, 1.31598e-33
1.94377e-05, 1.5931e-07, 1.3482e-33
1.9595e-05, 1.55509e-07, 1.3812e-33
1.97537e-05, 1.51798e-07, 1.41503e-33
1.99136e-05, 1.48176e-07, 1.44967e-33
2.00748e-05, 1.44641e-07, 1.48517e-33
2.02373e-05, 1.4119e-07, 1.52152e-33
2.04012e-05, 1.37821e-07, 1.55879e-33
2.05663e-05, 1.34533e-07, 1.59694e-33
2.07328e-05, 1.31324e-07, 1.63604e-33
2.09007e-05, 1.28191e-07, 1.67611e-33
2.10699e-05, 1.25133e-07, 1.71715e-33
2.12404e-05, 1.22148e-07, 1.75918e-33
2.14124e-05, 1.19234e-07, 1.80226e-33
2.15857e-05, 1.1639e-07, 1.84637e-33
2.17605e-05, 1.13614e-07, 1.89159e-33
2.19367e-05, 1.10904e-07, 1.93792e-33
2.21143e-05, 1.08258e-07, 1.98537e-33
2.22933e-05, 1.05676e-07, 2.03397e-33
2.24738e-05, 1.03156e-07, 2.08377e-33
2.26557e-05, 1.00696e-07, 2.13478e-33
2.28391e-05, 9.82944e-08, 2.18705e-33
2.3024e-05, 9.59503e-08, 2.2406e-33
2.32104e-05, 9.36622e-08, 2.29546e-33
2.33983e-05, 9.14288e-08, 2.35166e-33
2.35877e-05, 8.92487e-08, 2.40923e-33
2.37787e-05, 8.71206e-08, 2.46823e-33
2.39712e-05, 8.50434e-08, 2.52866e-33
2.41653e-05, 8.30158e-08, 2.59058e-33
2.43609e-05, 8.10366e-08, 2.654e-33
2.45581e-05, 7.91046e-08, 2.71898e-33
2.47569e-05, 7.72188e-08, 2.78554e-33
2.49574e-05, 7.5378e-08, 2.85377e-33
2.51594e-05, 7.35812e-08, 2.92363e-33
2.53631e-05, 7.18273e-08, 2.99522e-33
2.55684e-05, 7.01153e-08, 3.06854e-33
2.57754e-05, 6.84441e-08, 3.14367e-33
2.59841e-05, 6.68128e-08, 3.22065e-33
2.61944e-05, 6.52205e-08, 3.29949e-33
2.64065e-05, 6.36662e-08, 3.38029e-33
2.66203e-05, 6.21491e-08, 3.46306e-33
2.68358e-05, 6.06681e-08, 3.54785e-33
2.7053e-05, 5.92225e-08, 3.63469e-33
2.72721e-05, 5.78114e-08, 3.72372e-33
2.74928e-05, 5.64341e-08, 3.81486e-33
2.77154e-05, 5.50895e-08, 3.90827e-33
2.79398e-05, 5.37771e-08, 4.00397e-33
2.8166e-05, 5.24961e-08, 4.10201e-33
2.8394e-05, 5.12456e-08, 4.20243e-33
2.86239e-05, 5.00249e-08, 4.30534e-33
2.88556e-05, 4.88334e-08, 4.41074e-33
2.90892e-05, 4.76704e-08, 4.51873e-33
2.93247e-05, 4.65351e-08, 4.62937e-33
2.95621e-05, 4.54269e-08, 4.74271e-33
2.98014e-05, 4.43451e-08, 4.85882e-33
3.00427e-05, 4.32892e-08, 4.97781e-33
3.02859e-05, 4.22585e-08, 5.09968e-33
3.05311e-05, 4.12524e-08, 5.22455e-33
3.07783e-05, 4.02703e-08, 5.35248e-33
3.10274e-05, 3.93116e-08, 5.48349e-33
3.12786e-05, 3.83759e-08, 5.61776e-33
3.15318e-05, 3.74624e-08, 5.75529e-33
3.17871e-05, 3.65708e-08, 5.89622e-33
3.20445e-05, 3.57004e-08, 6.04062e-33
3.23039e-05, 3.48508e-08, 6.18851e-33
3.25654e-05, 3.40215e-08, 6.34002e-33
3.2829e-05, 3.3212e-08, 6.49522e-33
3.30948e-05, 3.24218e-08, 6.65427e-33
3.33627e-05, 3.16504e-08, 6.81718e-33
3.36328e-05, 3.08975e-08, 6.9841e-33
3.39051e-05, 3.01625e-08, 7.15511e-33
3.41796e-05, 2.94451e-08, 7.33031e-33
3.44563e-05, 2.87447e-08, 7.50978e-33
3.47352e-05, 2.80611e-08, 7.69362e-33
3.50165e-05, 2.73938e-08, 7.88205e-33
3.52999e-05, 2.67424e-08, 8.07498e-33
3.55857e-05, 2.61066e-08, 8.27271e-33
3.58738e-05, 2.54859e-08, 8.47526e-33
3.61642e-05, 2.48801e-08, 8.68276e-33
3.6457e-05, 2.42887e-08, 8.89537e-33
3.67521e-05, 2.37114e-08, 9.11313e-33
3.70497e-05, 2.31478e-08, 9.33631e-33
3.73496e-05, 2.25978e-08, 9.56487e-33
3.7652e-05, 2.20608e-08, 9.79908e-33
3.79568e-05, 2.15366e-08, 1.0039e-32
3.82641e-05, 2.1025e-08, 1.02848e-32
3.85739e-05, 2.05255e-08, 1.05366e-32
3.88861e-05, 2.0038e-08, 1.07945e-32
3.9201e-05, 1.95621e-08, 1.10589e-32
3.95183e-05, 1.90975e-08, 1.13296e-32
3.98382e-05, 1.8644e-08, 1.1607e-32
4.01608e-05, 1.82014e-08, 1.18913e-32
4.04859e-05, 1.77693e-08, 1.21824e-32
4.08136e-05, 1.73475e-08, 1.24806e-32
4.11441e-05, 1.69357e-08, 1.27863e-32
4.14771e-05, 1.65338e-08, 1.30992e-32
4.18129e-05, 1.61414e-08, 1.342e-32
4.21514e-05, 1.57584e-08, 1.37486e-32
4.24927e-05, 1.53846e-08, 1.40852e-32
4.28367e-05, 1.50196e-08, 1.44301e-32
4.31835e-05, 1.46634e-08, 1.47834e-32
4.35331e-05, 1.43156e-08, 1.51454e-32
4.38855e-05, 1.39761e-08, 1.55162e-32
4.42408e-05, 1.36448e-08, 1.58961e-32
4.4599e-05, 1.33213e-08, 1.62853e-32
4.496e-05, 1.30055e-08, 1.6684e-32
4.5324e-05, 1.26973e-08, 1.70925e-32
4.56909e-05, 1.23964e-08, 1.7511e-32
4.60608e-05, 1.21026e-08, 1.79397e-32
4.64337e-05, 1.18159e-08, 1.8379e-32
4.68096e-05, 1.1536e-08, 1.88289e-32
4.71886e-05, 1.12628e-08, 1.929e-32
4.75706e-05, 1.09961e-08, 1.97623e-32
4.79557e-05, 1.07357e-08, 2.02461e-32
4.8344e-05, 1.04816e-08, 2.07419e-32
4.87353e-05, 1.02335e-08, 2.12497e-32
4.91299e-05, 9.99126e-09, 2.177e-32
4.95276e-05, 9.75483e-09, 2.2303e-32
4.99286e-05, 9.52404e-09, 2.28491e-32
5.03328e-05, 9.29874e-09, 2.34085e-32
5.07403e-05, 9.07881e-09, 2.39817e-32
5.1151e-05, 8.86412e-09, 2.45688e-32
5.15651e-05, 8.65454e-09, 2.51703e-32
5.19826e-05, 8.44995e-09, 2.57867e-32
5.24034e-05, 8.25023e-09, 2.6418e-32
5.28277e-05, 8.05527e-09, 2.70649e-32
5.32553e-05, 7.86495e-09, 2.77274e-32
5.36865e-05, 7.67916e-09, 2.84064e-32
5.41211e-05, 7.49779e-09, 2.91019e-32
5.45593e-05, 7.32074e-09, 2.98145e-32
5.50009e-05, 7.14791e-09, 3.05443e-32
5.54462e-05, 6.97918e-09, 3.12922e-32
5.58951e-05, 6.81448e-09, 3.20584e-32
5.63476e-05, 6.65369e-09, 3.28433e-32
5.68038e-05, 6.49673e-09, 3.36475e-32
5.72636e-05, 6.3435e-09, 3.44712e-32
5.77272e-05, 6.19392e-09, 3.53153e-32
5.81946e-05, 6.04789e-09, 3.618e-32
5.86657e-05, 5.90535e-09, 3.70658e-32
5.91406e-05, 5.76619e-09, 3.79733e-32
5.96194e-05, 5.63034e-09, 3.89031e-32
6.01021e-05, 5.49772e-09, 3.98557e-32
6.05886e-05, 5.36826e-09, 4.08314e-32
6.10791e-05, 5.24187e-09, 4.18311e-32
6.15736e-05, 5.11849e-09, 4.28553e-32
6.20721e-05, 4.99805e-09, 4.39046e-32
6.25746e-05, 4.88046e-09, 4.49796e-32
6.30812e-05, 4.76568e-09, 4.60809e-32
6.35919e-05, 4.65362e-09, 4.72092e-32
6.41067e-05, 4.54422e-09, 4.8365e-32
6.46257e-05, 4.43742e-09, 4.95492e-32
6.51489e-05, 4.33317e-09, 5.07624e-32
6.56763e-05, 4.23139e-09, 5.20052e-32
6.6208e-05, 4.13202e-09, 5.32786e-32
6.6744e-05, 4.03502e-09, 5.4583e-32
6.72843e-05, 3.94032e-09, 5.59194e-32
6.7829e-05, 3.84787e-09, 5.72885e-32
6.83782e-05, 3.75762e-09, 5.86913e-32
6.89317e-05, 3.66951e-09, 6.01282e-32
6.94898e-05, 3.58349e-09, 6.16005e-32
7.00524e-05, 3.49952e-09, 6.31088e-32
7.06195e-05, 3.41753e-09, 6.46539e-32
7.11912e-05, 3.3375e-09, 6.62369e-32
7.17675e-05, 3.25936e-09, 6.78585e-32
7.23485e-05, 3.18308e-09, 6.952e-32
7.29342e-05, 3.10861e-09, 7.12221e-32
7.35247e-05, 3.0359e-09, 7.2966e-32
7.41199e-05, 2.96492e-09, 7.47524e-32
7.472e-05, 2.89563e-09, 7.65829e-32
7.53249e-05, 2.82797e-09, 7.84579e-32
7.59347e-05, 2.76192e-09, 8.03788e-32
7.65494e-05, 2.69744e-09, 8.23467e-32
7.71692e-05, 2.63449e-09, 8.43632e-32
7.77939e-05, 2.57303e-09, 8.64286e-32
7.84237e-05, 2.51302e-09, 8.85448e-32
7.90586e-05, 2.45444e-09, 9.07127e-32
7.96986e-05, 2.39725e-09, 9.29336e-32
8.03438e-05, 2.34141e-09, 9.5209e-32
8.09943e-05, 2.28689e-09, 9.75403e-32
