f, omegaSens, omegaSW
1e-06, 0.00116723, 2.73548e-32
1.0081e-06, 0.00113933, 2.80249e-32
1.01626e-06, 0.0011121, 2.87109e-32
1.02448e-06, 0.00108552, 2.94133e-32
1.03278e-06, 0.00105958, 3.0134e-32
1.04114e-06, 0.00103426, 3.08717e-32
1.04957e-06, 0.00100954, 3.16277e-32
1.05806e-06, 0.000985415, 3.24014e-32
1.06663e-06, 0.000961864, 3.31951e-32
1.07527e-06, 0.000938877, 3.40084e-32
1.08397e-06, 0.000916439, 3.48405e-32
1.09275e-06, 0.000894537, 3.5694e-32
1.10159e-06, 0.000873158, 3.65673e-32
1.11051e-06, 0.000852291, 3.74628e-32
1.1195e-06, 0.000831922, 3.838e-32
1.12856e-06, 0.00081204, 3.93194e-32
1.1377e-06, 0.000792633, 4.02825e-32
1.14691e-06, 0.00077369, 4.12687e-32
1.1562e-06, 0.0007552, 4.22797e-32
1.16556e-06, 0.000737151, 4.33149e-32
1.17499e-06, 0.000719534, 4.43747e-32
1.1845e-06, 0.000702338, 4.54609e-32
1.19409e-06, 0.000685553, 4.65741e-32
1.20376e-06, 0.000669169, 4.77148e-32
1.21351e-06, 0.000653177, 4.88836e-32
1.22333e-06, 0.000637566, 5.00799e-32
1.23323e-06, 0.000622329, 5.13057e-32
1.24322e-06, 0.000607456, 5.25626e-32
1.25328e-06, 0.000592939, 5.3849e-32
1.26343e-06, 0.000578768, 5.51679e-32
1.27366e-06, 0.000564936, 5.65189e-32
1.28397e-06, 0.000551435, 5.79025e-32
1.29436e-06, 0.000538256, 5.93196e-32
1.30484e-06, 0.000525393, 6.07722e-32
1.31541e-06, 0.000512836, 6.2261e-32
1.32605e-06, 0.00050058, 6.37841e-32
1.33679e-06, 0.000488617, 6.53465e-32
1.34761e-06, 0.00047694, 6.69462e-32
1.35852e-06, 0.000465541, 6.85853e-32
1.36952e-06, 0.000454415, 7.02649e-32
1.38061e-06, 0.000443555, 7.19857e-32
1.39178e-06, 0.000432955, 7.37471e-32
1.40305e-06, 0.000422608, 7.55531e-32
1.41441e-06, 0.000412508, 7.74032e-32
1.42586e-06, 0.000402649, 7.92983e-32
1.4374e-06, 0.000393027, 8.12393e-32
1.44904e-06, 0.000383634, 8.32289e-32
1.46077e-06, 0.000374465, 8.52665e-32
1.4726e-06, 0.000365516, 8.73549e-32
1.48452e-06, 0.000356781, 8.94934e-32
1.49654e-06, 0.000348254, 9.16849e-32
1.50865e-06, 0.000339931, 9.39287e-32
1.52087e-06, 0.000331807, 9.62297e-32
1.53318e-06, 0.000323877, 9.85854e-32
1.54559e-06, 0.000316137, 1.00999e-31
1.5581e-06, 0.000308582, 1.03471e-31
1.57072e-06, 0.000301207, 1.06006e-31
1.58343e-06, 0.000294009, 1.086e-31
1.59625e-06, 0.000286982, 1.11259e-31
1.60918e-06, 0.000280124, 1.13985e-31
1.6222e-06, 0.000273429, 1.16774e-31
1.63534e-06, 0.000266894, 1.19635e-31
1.64857e-06, 0.000260516, 1.22562e-31
1.66192e-06, 0.00025429, 1.25563e-31
1.67538e-06, 0.000248213, 1.28639e-31
1.68894e-06, 0.000242281, 1.31788e-31
1.70261e-06, 0.000236491, 1.35014e-31
1.7164e-06, 0.000230839, 1.38321e-31
1.73029e-06, 0.000225322, 1.41706e-31
1.7443e-06, 0.000219937, 1.45177e-31
1.75842e-06, 0.000214681, 1.48731e-31
1.77266e-06, 0.00020955, 1.52373e-31
1.78701e-06, 0.000204542, 1.56104e-31
1.80147e-06, 0.000199654, 1.59924e-31
1.81606e-06, 0.000194883, 1.63841e-31
1.83076e-06, 0.000190225, 1.67852e-31
1.84558e-06, 0.000185679, 1.71962e-31
1.86052e-06, 0.000181242, 1.76172e-31
1.87558e-06, 0.00017691, 1.80484e-31
1.89077e-06, 0.000172682, 1.84905e-31
1.90608e-06, 0.000168555, 1.89433e-31
1.92151e-06, 0.000164527, 1.94071e-31
1.93706e-06, 0.000160595, 1.98821e-31
1.95274e-06, 0.000156757, 2.03688e-31
1.96855e-06, 0.000153011, 2.08676e-31
1.98449e-06, 0.000149354, 2.13786e-31
2.00056e-06, 0.000145785, 2.19022e-31
2.01675e-06, 0.000142301, 2.24383e-31
2.03308e-06, 0.0001389, 2.29877e-31
2.04954e-06, 0.00013558, 2.35506e-31
2.06613e-06, 0.00013234, 2.41271e-31
2.08286e-06, 0.000129177, 2.4718e-31
2.09972e-06, 0.00012609, 2.53231e-31
2.11672e-06, 0.000123077, 2.59432e-31
2.13385e-06, 0.000120135, 2.65781e-31
2.15113e-06, 0.000117264, 2.72291e-31
2.16854e-06, 0.000114462, 2.78956e-31
2.1861e-06, 0.000111727, 2.85787e-31
2.2038e-06, 0.000109056, 2.92785e-31
2.22164e-06, 0.00010645, 2.99954e-31
2.23962e-06, 0.000103906, 3.07295e-31
2.25776e-06, 0.000101423, 3.14823e-31
2.27603e-06, 9.89991e-05, 3.22528e-31
2.29446e-06, 9.66331e-05, 3.30426e-31
2.31303e-06, 9.43237e-05, 3.38514e-31
2.33176e-06, 9.20695e-05, 3.46804e-31
2.35064e-06, 8.98692e-05, 3.55297e-31
2.36967e-06, 8.77215e-05, 3.63996e-31
2.38885e-06, 8.56251e-05, 3.72906e-31
2.40819e-06, 8.35788e-05, 3.82037e-31
2.42769e-06, 8.15814e-05, 3.91393e-31
2.44734e-06, 7.96317e-05, 4.00974e-31
2.46715e-06, 7.77286e-05, 4.1079e-31
2.48713e-06, 7.5871e-05, 4.20851e-31
2.50726e-06, 7.40578e-05, 4.31153e-31
2.52756e-06, 7.2288e-05, 4.4171e-31
2.54802e-06, 7.05604e-05, 4.52524e-31
2.56865e-06, 6.88741e-05, 4.63605e-31
2.58944e-06, 6.72281e-05, 4.74953e-31
2.61041e-06, 6.56215e-05, 4.86586e-31
2.63154e-06, 6.40533e-05, 4.98497e-31
2.65284e-06, 6.25225e-05, 5.107e-31
2.67432e-06, 6.10283e-05, 5.23206e-31
2.69597e-06, 5.95698e-05, 5.36017e-31
2.7178e-06, 5.81462e-05, 5.49143e-31
2.7398e-06, 5.67566e-05, 5.62587e-31
2.76198e-06, 5.54002e-05, 5.76361e-31
2.78434e-06, 5.40763e-05, 5.90473e-31
2.80688e-06, 5.27839e-05, 6.04929e-31
2.82961e-06, 5.15225e-05, 6.19745e-31
2.85251e-06, 5.02912e-05, 6.34913e-31
2.87561e-06, 4.90893e-05, 6.50464e-31
2.89889e-06, 4.79162e-05, 6.6639e-31
2.92235e-06, 4.67711e-05, 6.827e-31
2.94601e-06, 4.56533e-05, 6.99416e-31
2.96986e-06, 4.45623e-05, 7.16541e-31
2.99391e-06, 4.34973e-05, 7.3409e-31
3.01814e-06, 4.24578e-05, 7.52058e-31
3.04258e-06, 4.14432e-05, 7.70476e-31
3.06721e-06, 4.04528e-05, 7.89339e-31
3.09204e-06, 3.9486e-05, 8.08664e-31
3.11707e-06, 3.85424e-05, 8.28462e-31
3.14231e-06, 3.76213e-05, 8.48751e-31
3.16775e-06, 3.67222e-05, 8.69532e-31
3.19339e-06, 3.58446e-05, 8.90818e-31
3.21924e-06, 3.4988e-05, 9.12626e-31
3.24531e-06, 3.41519e-05, 9.34978e-31
3.27158e-06, 3.33357e-05, 9.57868e-31
3.29806e-06, 3.25391e-05, 9.81315e-31
3.32476e-06, 3.17614e-05, 1.00534e-30
3.35168e-06, 3.10024e-05, 1.02996e-30
3.37881e-06, 3.02615e-05, 1.05517e-30
3.40617e-06, 2.95383e-05, 1.08102e-30
3.43374e-06, 2.88324e-05, 1.10748e-30
3.46154e-06, 2.81434e-05, 1.1346e-30
3.48957e-06, 2.74708e-05, 1.16238e-30
3.51782e-06, 2.68143e-05, 1.19084e-30
3.5463e-06, 2.61735e-05, 1.22e-30
3.575e-06, 2.5548e-05, 1.24986e-30
3.60395e-06, 2.49375e-05, 1.28047e-30
3.63312e-06, 2.43415e-05, 1.31181e-30
3.66254e-06, 2.37598e-05, 1.34394e-30
3.69219e-06, 2.3192e-05, 1.37685e-30
3.72208e-06, 2.26378e-05, 1.41056e-30
3.75221e-06, 2.20968e-05, 1.44509e-30
3.78259e-06, 2.15687e-05, 1.48047e-30
3.81321e-06, 2.10533e-05, 1.51672e-30
3.84408e-06, 2.05502e-05, 1.55385e-30
3.8752e-06, 2.00591e-05, 1.5919e-30
3.90657e-06, 1.95797e-05, 1.63087e-30
3.9382e-06, 1.91118e-05, 1.67081e-30
3.97008e-06, 1.86551e-05, 1.71171e-30
4.00222e-06, 1.82093e-05, 1.75362e-30
4.03462e-06, 1.77741e-05, 1.79656e-30
4.06729e-06, 1.73494e-05, 1.84055e-30
4.10021e-06, 1.69348e-05, 1.88561e-30
4.13341e-06, 1.65301e-05, 1.93178e-30
4.16687e-06, 1.6135e-05, 1.97908e-30
4.2006e-06, 1.57495e-05, 2.02753e-30
4.23461e-06, 1.53731e-05, 2.07718e-30
4.26889e-06, 1.50057e-05, 2.12803e-30
4.30345e-06, 1.46471e-05, 2.18013e-30
4.33829e-06, 1.42971e-05, 2.23351e-30
4.37341e-06, 1.39554e-05, 2.2882e-30
4.40882e-06, 1.36219e-05, 2.34423e-30
4.44451e-06, 1.32964e-05, 2.40162e-30
4.48049e-06, 1.29787e-05, 2.46042e-30
4.51676e-06, 1.26685e-05, 2.52066e-30
4.55333e-06, 1.23658e-05, 2.58238e-30
4.59019e-06, 1.20703e-05, 2.6456e-30
4.62735e-06, 1.17818e-05, 2.71038e-30
4.66481e-06, 1.15003e-05, 2.77674e-30
4.70258e-06, 1.12255e-05, 2.84473e-30
4.74065e-06, 1.09572e-05, 2.91438e-30
4.77903e-06, 1.06954e-05, 2.98574e-30
4.81772e-06, 1.04398e-05, 3.05885e-30
4.85672e-06, 1.01903e-05, 3.13373e-30
4.89604e-06, 9.94679e-06, 3.21046e-30
4.93568e-06, 9.7091e-06, 3.28908e-30
4.97563e-06, 9.47708e-06, 3.36959e-30
5.01592e-06, 9.25061e-06, 3.45211e-30
5.05652e-06, 9.02956e-06, 3.53662e-30
5.09746e-06, 8.81378e-06, 3.62322e-30
5.13873e-06, 8.60316e-06, 3.71194e-30
5.18033e-06, 8.39758e-06, 3.80282e-30
5.22227e-06, 8.19691e-06, 3.89593e-30
5.26454e-06, 8.00103e-06, 3.9913e-30
5.30716e-06, 7.80984e-06, 4.08902e-30
5.35013e-06, 7.62321e-06, 4.18915e-30
5.39344e-06, 7.44104e-06, 4.29171e-30
5.4371e-06, 7.26323e-06, 4.39678e-30
5.48112e-06, 7.08967e-06, 4.50444e-30
5.52549e-06, 6.92025e-06, 4.61472e-30
5.57023e-06, 6.75489e-06, 4.72773e-30
5.61532e-06, 6.59347e-06, 4.84347e-30
5.66078e-06, 6.43592e-06, 4.96206e-30
5.70661e-06, 6.28213e-06, 5.08356e-30
5.75281e-06, 6.13201e-06, 5.20803e-30
5.79938e-06, 5.98548e-06, 5.33553e-30
5.84633e-06, 5.84245e-06, 5.46617e-30
5.89366e-06, 5.70284e-06, 5.6e-30
5.94137e-06, 5.56657e-06, 5.7371e-30
5.98947e-06, 5.43355e-06, 5.87757e-30
6.03796e-06, 5.30372e-06, 6.02149e-30
6.08684e-06, 5.17698e-06, 6.16891e-30
6.13612e-06, 5.05328e-06, 6.31996e-30
6.1858e-06, 4.93253e-06, 6.47471e-30
6.23588e-06, 4.81466e-06, 6.63325e-30
6.28636e-06, 4.69962e-06, 6.79565e-30
6.33725e-06, 4.58732e-06, 6.96202e-30
6.38856e-06, 4.4777e-06, 7.1325e-30
6.44028e-06, 4.37071e-06, 7.30714e-30
6.49241e-06, 4.26627e-06, 7.48602e-30
6.54497e-06, 4.16433e-06, 7.6693e-30
6.59796e-06, 4.06482e-06, 7.8571e-30
6.65138e-06, 3.9677e-06, 8.04949e-30
6.70522e-06, 3.87289e-06, 8.24655e-30
6.75951e-06, 3.78035e-06, 8.44848e-30
6.81423e-06, 3.69002e-06, 8.65532e-30
6.86939e-06, 3.60185e-06, 8.86722e-30
6.92501e-06, 3.51578e-06, 9.08436e-30
6.98107e-06, 3.43178e-06, 9.30677e-30
7.03759e-06, 3.34978e-06, 9.53465e-30
7.09456e-06, 3.26974e-06, 9.76808e-30
7.152e-06, 3.19161e-06, 1.00073e-29
7.2099e-06, 3.11535e-06, 1.02523e-29
7.26826e-06, 3.04091e-06, 1.05033e-29
7.32711e-06, 2.96825e-06, 1.07605e-29
7.38642e-06, 2.89733e-06, 1.10239e-29
7.44622e-06, 2.8281e-06, 1.12938e-29
7.5065e-06, 2.76053e-06, 1.15703e-29
7.56727e-06, 2.69457e-06, 1.18536e-29
7.62854e-06, 2.63019e-06, 1.21439e-29
7.69029e-06, 2.56735e-06, 1.24412e-29
7.75255e-06, 2.506e-06, 1.27458e-29
7.81531e-06, 2.44613e-06, 1.30578e-29
7.87858e-06, 2.38768e-06, 1.33776e-29
7.94237e-06, 2.33063e-06, 1.37051e-29
8.00667e-06, 2.27495e-06, 1.40407e-29
8.07149e-06, 2.22059e-06, 1.43845e-29
8.13683e-06, 2.16754e-06, 1.47366e-29
8.2027e-06, 2.11575e-06, 1.50974e-29
8.26911e-06, 2.0652e-06, 1.54671e-29
8.33605e-06, 2.01586e-06, 1.58458e-29
8.40354e-06, 1.96769e-06, 1.62338e-29
8.47157e-06, 1.92068e-06, 1.66312e-29
8.54015e-06, 1.87479e-06, 1.70384e-29
8.60929e-06, 1.83e-06, 1.74556e-29
8.67899e-06, 1.78628e-06, 1.7883e-29
8.74925e-06, 1.7436e-06, 1.83208e-29
8.82008e-06, 1.70195e-06, 1.87694e-29
8.89149e-06, 1.66128e-06, 1.9229e-29
8.96347e-06, 1.62159e-06, 1.96998e-29
9.03604e-06, 1.58285e-06, 2.01821e-29
9.10919e-06, 1.54504e-06, 2.06763e-29
9.18293e-06, 1.50812e-06, 2.11825e-29
9.25728e-06, 1.47209e-06, 2.17012e-29
9.33222e-06, 1.43693e-06, 2.22325e-29
9.40777e-06, 1.4026e-06, 2.27768e-29
9.48393e-06, 1.36909e-06, 2.33345e-29
9.56071e-06, 1.33638e-06, 2.39058e-29
9.63811e-06, 1.30445e-06, 2.44911e-29
9.71614e-06, 1.27329e-06, 2.50908e-29
9.7948e-06, 1.24287e-06, 2.57051e-29
9.87409e-06, 1.21318e-06, 2.63344e-29
9.95403e-06, 1.1842e-06, 2.69792e-29
1.00346e-05, 1.15591e-06, 2.76397e-29
1.01159e-05, 1.1283e-06, 2.8317e-29
1.01977e-05, 1.10134e-06, 2.90095e-29
1.02803e-05, 1.07503e-06, 2.97201e-29
1.03635e-05, 1.04935e-06, 3.04475e-29
1.04474e-05, 1.02428e-06, 3.1193e-29
1.0532e-05, 9.99816e-07, 3.1957e-29
1.06173e-05, 9.75932e-07, 3.27397e-29
1.07032e-05, 9.52619e-07, 3.35408e-29
1.07899e-05, 9.29863e-07, 3.43625e-29
1.08772e-05, 9.07651e-07, 3.52034e-29
1.09653e-05, 8.8597e-07, 3.60657e-29
1.10541e-05, 8.64807e-07, 3.6949e-29
1.11435e-05, 8.44149e-07, 3.78528e-29
1.12338e-05, 8.23985e-07, 3.87805e-29
1.13247e-05, 8.04303e-07, 3.97295e-29
1.14164e-05, 7.85091e-07, 4.07024e-29
1.15088e-05, 7.66339e-07, 4.16988e-29
1.1602e-05, 7.48034e-07, 4.272e-29
1.16959e-05, 7.30167e-07, 4.37657e-29
1.17906e-05, 7.12726e-07, 4.48374e-29
1.1886e-05, 6.95703e-07, 4.59346e-29
1.19823e-05, 6.79086e-07, 4.70602e-29
1.20793e-05, 6.62866e-07, 4.82123e-29
1.21771e-05, 6.47034e-07, 4.93929e-29
1.22757e-05, 6.3158e-07, 5.06025e-29
1.2375e-05, 6.16495e-07, 5.18404e-29
1.24752e-05, 6.01771e-07, 5.31099e-29
1.25762e-05, 5.87398e-07, 5.44103e-29
1.2678e-05, 5.73369e-07, 5.57423e-29
1.27807e-05, 5.59675e-07, 5.7108e-29
1.28841e-05, 5.46309e-07, 5.85053e-29
1.29884e-05, 5.33261e-07, 5.99377e-29
1.30936e-05, 5.20526e-07, 6.14059e-29
1.31996e-05, 5.08095e-07, 6.29094e-29
1.33064e-05, 4.95961e-07, 6.44488e-29
1.34142e-05, 4.84116e-07, 6.60279e-29
1.35228e-05, 4.72555e-07, 6.76446e-29
1.36322e-05, 4.6127e-07, 6.92996e-29
1.37426e-05, 4.50255e-07, 7.09969e-29
1.38539e-05, 4.39502e-07, 7.27359e-29
1.3966e-05, 4.29007e-07, 7.45159e-29
1.40791e-05, 4.18762e-07, 7.6341e-29
1.41931e-05, 4.08763e-07, 7.82104e-29
1.4308e-05, 3.99002e-07, 8.01253e-29
1.44238e-05, 3.89474e-07, 8.20866e-29
1.45406e-05, 3.80174e-07, 8.40969e-29
1.46583e-05, 3.71096e-07, 8.61557e-29
1.47769e-05, 3.62235e-07, 8.82639e-29
1.48966e-05, 3.53586e-07, 9.04262e-29
1.50172e-05, 3.45144e-07, 9.26403e-29
1.51388e-05, 3.36903e-07, 9.4909e-29
1.52613e-05, 3.28859e-07, 9.72316e-29
1.53849e-05, 3.21007e-07, 9.96132e-29
1.55094e-05, 3.13343e-07, 1.02051e-28
1.5635e-05, 3.05861e-07, 1.04551e-28
1.57615e-05, 2.98559e-07, 1.07109e-28
1.58891e-05, 2.91431e-07, 1.09731e-28
1.60178e-05, 2.84474e-07, 1.12419e-28
1.61475e-05, 2.77682e-07, 1.15173e-28
1.62782e-05, 2.71053e-07, 1.17992e-28
1.641e-05, 2.64582e-07, 1.20881e-28
1.65428e-05, 2.58266e-07, 1.2384e-28
1.66767e-05, 2.52101e-07, 1.26871e-28
1.68117e-05, 2.46083e-07, 1.29977e-28
1.69478e-05, 2.40208e-07, 1.3316e-28
1.70851e-05, 2.34474e-07, 1.36422e-28
1.72234e-05, 2.28878e-07, 1.39762e-28
1.73628e-05, 2.23414e-07, 1.43183e-28
1.75034e-05, 2.18082e-07, 1.4669e-28
1.76451e-05, 2.12876e-07, 1.50281e-28
1.77879e-05, 2.07795e-07, 1.5396e-28
1.79319e-05, 2.02836e-07, 1.57729e-28
1.80771e-05, 1.97995e-07, 1.61592e-28
1.82234e-05, 1.93269e-07, 1.65547e-28
1.8371e-05, 1.88657e-07, 1.69602e-28
1.85197e-05, 1.84154e-07, 1.73754e-28
1.86696e-05, 1.79759e-07, 1.78007e-28
1.88208e-05, 1.75469e-07, 1.82367e-28
1.89731e-05, 1.71282e-07, 1.86831e-28
1.91267e-05, 1.67195e-07, 1.91405e-28
1.92816e-05, 1.63205e-07, 1.96093e-28
1.94377e-05, 1.5931e-07, 2.00894e-28
1.9595e-05, 1.55509e-07, 2.05811e-28
1.97537e-05, 1.51798e-07, 2.10852e-28
1.99136e-05, 1.48176e-07, 2.16014e-28
2.00748e-05, 1.44641e-07, 2.21303e-28
2.02373e-05, 1.4119e-07, 2.2672e-28
2.04012e-05, 1.37821e-07, 2.32274e-28
2.05663e-05, 1.34533e-07, 2.37959e-28
2.07328e-05, 1.31324e-07, 2.43785e-28
2.09007e-05, 1.28191e-07, 2.49756e-28
2.10699e-05, 1.25133e-07, 2.55871e-28
2.12404e-05, 1.22148e-07, 2.62133e-28
2.14124e-05, 1.19234e-07, 2.68552e-28
2.15857e-05, 1.1639e-07, 2.75126e-28
2.17605e-05, 1.13614e-07, 2.81864e-28
2.19367e-05, 1.10904e-07, 2.88766e-28
2.21143e-05, 1.08258e-07, 2.95837e-28
2.22933e-05, 1.05676e-07, 3.03079e-28
2.24738e-05, 1.03156e-07, 3.10501e-28
2.26557e-05, 1.00696e-07, 3.18101e-28
2.28391e-05, 9.82944e-08, 3.25889e-28
2.3024e-05, 9.59503e-08, 3.33868e-28
2.32104e-05, 9.36622e-08, 3.42043e-28
2.33983e-05, 9.14288e-08, 3.50418e-28
2.35877e-05, 8.92487e-08, 3.58996e-28
2.37787e-05, 8.71206e-08, 3.67788e-28
2.39712e-05, 8.50434e-08, 3.76792e-28
2.41653e-05, 8.30158e-08, 3.8602e-28
2.43609e-05, 8.10366e-08, 3.95469e-28
2.45581e-05, 7.91046e-08, 4.05151e-28
2.47569e-05, 7.72188e-08, 4.1507e-28
2.49574e-05, 7.5378e-08, 4.25237e-28
2.51594e-05, 7.35812e-08, 4.35646e-28
2.53631e-05, 7.18273e-08, 4.46313e-28
2.55684e-05, 7.01153e-08, 4.57239e-28
2.57754e-05, 6.84441e-08, 4.68435e-28
2.59841e-05, 6.68128e-08, 4.79906e-28
2.61944e-05, 6.52205e-08, 4.91652e-28
2.64065e-05, 6.36662e-08, 5.03692e-28
2.66203e-05, 6.21491e-08, 5.16026e-28
2.68358e-05, 6.06681e-08, 5.2866e-28
2.7053e-05, 5.92225e-08, 5.41601e-28
2.72721e-05, 5.78114e-08, 5.54867e-28
2.74928e-05, 5.64341e-08, 5.68447e-28
2.77154e-05, 5.50895e-08, 5.82366e-28
2.79398e-05, 5.37771e-08, 5.96627e-28
2.8166e-05, 5.24961e-08, 6.11235e-28
2.8394e-05, 5.12456e-08, 6.26199e-28
2.86239e-05, 5.00249e-08, 6.41533e-28
2.88556e-05, 4.88334e-08, 6.57239e-28
2.90892e-05, 4.76704e-08, 6.7333e-28
2.93247e-05, 4.65351e-08, 6.89816e-28
2.95621e-05, 4.54269e-08, 7.06706e-28
2.98014e-05, 4.43451e-08, 7.24007e-28
3.00427e-05, 4.32892e-08, 7.41737e-28
3.02859e-05, 4.22585e-08, 7.59896e-28
3.05311e-05, 4.12524e-08, 7.78503e-28
3.07783e-05, 4.02703e-08, 7.97566e-28
3.10274e-05, 3.93116e-08, 8.17088e-28
3.12786e-05, 3.83759e-08, 8.37095e-28
3.15318e-05, 3.74624e-08, 8.57589e-28
3.17871e-05, 3.65708e-08, 8.78589e-28
3.20445e-05, 3.57004e-08, 9.00105e-28
3.23039e-05, 3.48508e-08, 9.22142e-28
3.25654e-05, 3.40215e-08, 9.44718e-28
3.2829e-05, 3.3212e-08, 9.67845e-28
3.30948e-05, 3.24218e-08, 9.91544e-28
3.33627e-05, 3.16504e-08, 1.01582e-27
3.36328e-05, 3.08975e-08, 1.04069e-27
3.39051e-05, 3.01625e-08, 1.06617e-27
3.41796e-05, 2.94451e-08, 1.09228e-27
3.44563e-05, 2.87447e-08, 1.11902e-27
3.47352e-05, 2.80611e-08, 1.14642e-27
3.50165e-05, 2.73938e-08, 1.17449e-27
3.52999e-05, 2.67424e-08, 1.20324e-27
3.55857e-05, 2.61066e-08, 1.23271e-27
3.58738e-05, 2.54859e-08, 1.26289e-27
3.61642e-05, 2.48801e-08, 1.29381e-27
3.6457e-05, 2.42887e-08, 1.32549e-27
3.67521e-05, 2.37114e-08, 1.35794e-27
3.70497e-05, 2.31478e-08, 1.39119e-27
3.73496e-05, 2.25978e-08, 1.42525e-27
3.7652e-05, 2.20608e-08, 1.46015e-27
3.79568e-05, 2.15366e-08, 1.4959e-27
3.82641e-05, 2.1025e-08, 1.53252e-27
3.85739e-05, 2.05255e-08, 1.57005e-27
3.88861e-05, 2.0038e-08, 1.60848e-27
3.9201e-05, 1.95621e-08, 1.64787e-27
3.95183e-05, 1.90975e-08, 1.68821e-27
3.98382e-05, 1.8644e-08, 1.72954e-27
4.01608e-05, 1.82014e-08, 1.7719e-27
4.04859e-05, 1.77693e-08, 1.81528e-27
4.08136e-05, 1.73475e-08, 1.85972e-27
4.11441e-05, 1.69357e-08, 1.90526e-27
4.14771e-05, 1.65338e-08, 1.9519e-27
4.18129e-05, 1.61414e-08, 1.99969e-27
4.21514e-05, 1.57584e-08, 2.04865e-27
4.24927e-05, 1.53846e-08, 2.09882e-27
4.28367e-05, 1.50196e-08, 2.15021e-27
4.31835e-05, 1.46634e-08, 2.20286e-27
4.35331e-05, 1.43156e-08, 2.25679e-27
4.38855e-05, 1.39761e-08, 2.31204e-27
4.42408e-05, 1.36448e-08, 2.36865e-27
4.4599e-05, 1.33213e-08, 2.42665e-27
4.496e-05, 1.30055e-08, 2.48606e-27
4.5324e-05, 1.26973e-08, 2.54693e-27
4.56909e-05, 1.23964e-08, 2.60929e-27
4.60608e-05, 1.21026e-08, 2.67317e-27
4.64337e-05, 1.18159e-08, 2.73862e-27
4.68096e-05, 1.1536e-08, 2.80567e-27
4.71886e-05, 1.12628e-08, 2.87438e-27
4.75706e-05, 1.09961e-08, 2.94475e-27
4.79557e-05, 1.07357e-08, 3.01685e-27
4.8344e-05, 1.04816e-08, 3.09072e-27
4.87353e-05, 1.02335e-08, 3.16638e-27
4.91299e-05, 9.99126e-09, 3.24392e-27
4.95276e-05, 9.75483e-09, 3.32334e-27
4.99286e-05, 9.52404e-09, 3.40471e-27
5.03328e-05, 9.29874e-09, 3.48807e-27
5.07403e-05, 9.07881e-09, 3.57348e-27
5.1151e-05, 8.86412e-09, 3.66096e-27
5.15651e-05, 8.65454e-09, 3.75059e-27
5.19826e-05, 8.44995e-09, 3.84243e-27
5.24034e-05, 8.25023e-09, 3.93651e-27
5.28277e-05, 8.05527e-09, 4.0329e-27
5.32553e-05, 7.86495e-09, 4.13163e-27
5.36865e-05, 7.67916e-09, 4.2328e-27
5.41211e-05, 7.49779e-09, 4.33643e-27
5.45593e-05, 7.32074e-09, 4.44262e-27
5.50009e-05, 7.14791e-09, 4.55137e-27
5.54462e-05, 6.97918e-09, 4.66281e-27
5.58951e-05, 6.81448e-09, 4.77698e-27
5.63476e-05, 6.65369e-09, 4.89394e-27
5.68038e-05, 6.49673e-09, 5.01377e-27
5.72636e-05, 6.3435e-09, 5.13651e-27
5.77272e-05, 6.19392e-09, 5.26228e-27
5.81946e-05, 6.04789e-09, 5.39114e-27
5.86657e-05, 5.90535e-09, 5.52313e-27
5.91406e-05, 5.76619e-09, 5.65835e-27
5.96194e-05, 5.63034e-09, 5.79689e-27
6.01021e-05, 5.49772e-09, 5.93883e-27
6.05886e-05, 5.36826e-09, 6.08422e-27
6.10791e-05, 5.24187e-09, 6.23319e-27
6.15736e-05, 5.11849e-09, 6.38581e-27
6.20721e-05, 4.99805e-09, 6.54217e-27
6.25746e-05, 4.88046e-09, 6.70234e-27
6.30812e-05, 4.76568e-09, 6.86645e-27
6.35919e-05, 4.65362e-09, 7.03457e-27
6.41067e-05, 4.54422e-09, 7.2068e-27
6.46257e-05, 4.43742e-09, 7.38326e-27
6.51489e-05, 4.33317e-09, 7.56403e-27
6.56763e-05, 4.23139e-09, 7.74922e-27
6.6208e-05, 4.13202e-09, 7.93896e-27
6.6744e-05, 4.03502e-09, 8.13334e-27
6.72843e-05, 3.94032e-09, 8.33246e-27
6.7829e-05, 3.84787e-09, 8.53647e-27
6.83782e-05, 3.75762e-09, 8.74551e-27
6.89317e-05, 3.66951e-09, 8.95961e-27
6.94898e-05, 3.58349e-09, 9.179e-27
7.00524e-05, 3.49952e-09, 9.40375e-27
7.06195e-05, 3.41753e-09, 9.63398e-27
7.11912e-05, 3.3375e-09, 9.86986e-27
7.17675e-05, 3.25936e-09, 1.01115e-26
7.23485e-05, 3.18308e-09, 1.03591e-26
7.29342e-05, 3.10861e-09, 1.06127e-26
7.35247e-05, 3.0359e-09, 1.08726e-26
7.41199e-05, 2.96492e-09, 1.11387e-26
7.472e-05, 2.89563e-09, 1.14115e-26
7.53249e-05, 2.82797e-09, 1.16909e-26
7.59347e-05, 2.76192e-09, 1.19771e-26
7.65494e-05, 2.69744e-09, 1.22704e-26
7.71692e-05, 2.63449e-09, 1.25708e-26
7.77939e-05, 2.57303e-09, 1.28786e-26
7.84237e-05, 2.51302e-09, 1.31939e-26
7.90586e-05, 2.45444e-09, 1.3517e-26
7.96986e-05, 2.39725e-09, 1.38479e-26
8.03438e-05, 2.34141e-09, 1.41869e-26
8.09943e-05, 2.28689e-09, 1.45343e-26
