f, omegaSens, omegaSW
1e-06, 0.00116723, 2.81469e-37
1.0081e-06, 0.00113933, 2.88365e-37
1.01626e-06, 0.0011121, 2.95424e-37
1.02448e-06, 0.00108552, 3.02651e-37
1.03278e-06, 0.00105958, 3.10066e-37
1.04114e-06, 0.00103426, 3.17657e-37
1.04957e-06, 0.00100954, 3.25436e-37
1.05806e-06, 0.000985415, 3.33397e-37
1.06663e-06, 0.000961864, 3.41564e-37
1.07527e-06, 0.000938877, 3.49932e-37
1.08397e-06, 0.000916439, 3.58495e-37
1.09275e-06, 0.000894537, 3.67277e-37
1.10159e-06, 0.000873158, 3.76263e-37
1.11051e-06, 0.000852291, 3.85477e-37
1.1195e-06, 0.000831922, 3.94915e-37
1.12856e-06, 0.00081204, 4.04581e-37
1.1377e-06, 0.000792633, 4.1449e-37
1.14691e-06, 0.00077369, 4.24638e-37
1.1562e-06, 0.0007552, 4.35041e-37
1.16556e-06, 0.000737151, 4.45692e-37
1.17499e-06, 0.000719534, 4.56598e-37
1.1845e-06, 0.000702338, 4.67774e-37
1.19409e-06, 0.000685553, 4.79228e-37
1.20376e-06, 0.000669169, 4.90965e-37
1.21351e-06, 0.000653177, 5.02992e-37
1.22333e-06, 0.000637566, 5.15302e-37
1.23323e-06, 0.000622329, 5.27914e-37
1.24322e-06, 0.000607456, 5.40848e-37
1.25328e-06, 0.000592939, 5.54084e-37
1.26343e-06, 0.000578768, 5.67655e-37
1.27366e-06, 0.000564936, 5.81556e-37
1.28397e-06, 0.000551435, 5.95794e-37
1.29436e-06, 0.000538256, 6.10375e-37
1.30484e-06, 0.000525393, 6.25321e-37
1.31541e-06, 0.000512836, 6.40641e-37
1.32605e-06, 0.00050058, 6.56313e-37
1.33679e-06, 0.000488617, 6.72389e-37
1.34761e-06, 0.00047694, 6.88849e-37
1.35852e-06, 0.000465541, 7.05715e-37
1.36952e-06, 0.000454415, 7.22997e-37
1.38061e-06, 0.000443555, 7.40703e-37
1.39178e-06, 0.000432955, 7.58827e-37
1.40305e-06, 0.000422608, 7.77411e-37
1.41441e-06, 0.000412508, 7.96447e-37
1.42586e-06, 0.000402649, 8.15947e-37
1.4374e-06, 0.000393027, 8.35919e-37
1.44904e-06, 0.000383634, 8.56391e-37
1.46077e-06, 0.000374465, 8.77358e-37
1.4726e-06, 0.000365516, 8.98847e-37
1.48452e-06, 0.000356781, 9.20851e-37
1.49654e-06, 0.000348254, 9.43401e-37
1.50865e-06, 0.000339931, 9.66488e-37
1.52087e-06, 0.000331807, 9.90165e-37
1.53318e-06, 0.000323877, 1.0144e-36
1.54559e-06, 0.000316137, 1.03924e-36
1.5581e-06, 0.000308582, 1.06468e-36
1.57072e-06, 0.000301207, 1.09076e-36
1.58343e-06, 0.000294009, 1.11745e-36
1.59625e-06, 0.000286982, 1.14481e-36
1.60918e-06, 0.000280124, 1.17286e-36
1.6222e-06, 0.000273429, 1.20156e-36
1.63534e-06, 0.000266894, 1.23099e-36
1.64857e-06, 0.000260516, 1.26111e-36
1.66192e-06, 0.00025429, 1.292e-36
1.67538e-06, 0.000248213, 1.32364e-36
1.68894e-06, 0.000242281, 1.35604e-36
1.70261e-06, 0.000236491, 1.38924e-36
1.7164e-06, 0.000230839, 1.42327e-36
1.73029e-06, 0.000225322, 1.4581e-36
1.7443e-06, 0.000219937, 1.49381e-36
1.75842e-06, 0.000214681, 1.53038e-36
1.77266e-06, 0.00020955, 1.56786e-36
1.78701e-06, 0.000204542, 1.60625e-36
1.80147e-06, 0.000199654, 1.64555e-36
1.81606e-06, 0.000194883, 1.68586e-36
1.83076e-06, 0.000190225, 1.72713e-36
1.84558e-06, 0.000185679, 1.76942e-36
1.86052e-06, 0.000181242, 1.81273e-36
1.87558e-06, 0.00017691, 1.85711e-36
1.89077e-06, 0.000172682, 1.9026e-36
1.90608e-06, 0.000168555, 1.94919e-36
1.92151e-06, 0.000164527, 1.99691e-36
1.93706e-06, 0.000160595, 2.04579e-36
1.95274e-06, 0.000156757, 2.09587e-36
1.96855e-06, 0.000153011, 2.14719e-36
1.98449e-06, 0.000149354, 2.19977e-36
2.00056e-06, 0.000145785, 2.25365e-36
2.01675e-06, 0.000142301, 2.30881e-36
2.03308e-06, 0.0001389, 2.36535e-36
2.04954e-06, 0.00013558, 2.42326e-36
2.06613e-06, 0.00013234, 2.48258e-36
2.08286e-06, 0.000129177, 2.54338e-36
2.09972e-06, 0.00012609, 2.60565e-36
2.11672e-06, 0.000123077, 2.66945e-36
2.13385e-06, 0.000120135, 2.73478e-36
2.15113e-06, 0.000117264, 2.80176e-36
2.16854e-06, 0.000114462, 2.87034e-36
2.1861e-06, 0.000111727, 2.94064e-36
2.2038e-06, 0.000109056, 3.01264e-36
2.22164e-06, 0.00010645, 3.0864e-36
2.23962e-06, 0.000103906, 3.16194e-36
2.25776e-06, 0.000101423, 3.2394e-36
2.27603e-06, 9.89991e-05, 3.31868e-36
2.29446e-06, 9.66331e-05, 3.39995e-36
2.31303e-06, 9.43237e-05, 3.48317e-36
2.33176e-06, 9.20695e-05, 3.56848e-36
2.35064e-06, 8.98692e-05, 3.65586e-36
2.36967e-06, 8.77215e-05, 3.74537e-36
2.38885e-06, 8.56251e-05, 3.83705e-36
2.40819e-06, 8.35788e-05, 3.931e-36
2.42769e-06, 8.15814e-05, 4.02727e-36
2.44734e-06, 7.96317e-05, 4.12586e-36
2.46715e-06, 7.77286e-05, 4.22686e-36
2.48713e-06, 7.5871e-05, 4.33039e-36
2.50726e-06, 7.40578e-05, 4.43639e-36
2.52756e-06, 7.2288e-05, 4.54502e-36
2.54802e-06, 7.05604e-05, 4.65629e-36
2.56865e-06, 6.88741e-05, 4.7703e-36
2.58944e-06, 6.72281e-05, 4.88707e-36
2.61041e-06, 6.56215e-05, 5.00677e-36
2.63154e-06, 6.40533e-05, 5.12934e-36
2.65284e-06, 6.25225e-05, 5.2549e-36
2.67432e-06, 6.10283e-05, 5.38358e-36
2.69597e-06, 5.95698e-05, 5.51539e-36
2.7178e-06, 5.81462e-05, 5.65046e-36
2.7398e-06, 5.67566e-05, 5.78879e-36
2.76198e-06, 5.54002e-05, 5.93052e-36
2.78434e-06, 5.40763e-05, 6.07572e-36
2.80688e-06, 5.27839e-05, 6.22447e-36
2.82961e-06, 5.15225e-05, 6.37692e-36
2.85251e-06, 5.02912e-05, 6.533e-36
2.87561e-06, 4.90893e-05, 6.693e-36
2.89889e-06, 4.79162e-05, 6.85688e-36
2.92235e-06, 4.67711e-05, 7.0247e-36
2.94601e-06, 4.56533e-05, 7.19671e-36
2.96986e-06, 4.45623e-05, 7.37291e-36
2.99391e-06, 4.34973e-05, 7.55348e-36
3.01814e-06, 4.24578e-05, 7.73837e-36
3.04258e-06, 4.14432e-05, 7.92788e-36
3.06721e-06, 4.04528e-05, 8.12198e-36
3.09204e-06, 3.9486e-05, 8.32083e-36
3.11707e-06, 3.85424e-05, 8.52454e-36
3.14231e-06, 3.76213e-05, 8.7333e-36
3.16775e-06, 3.67222e-05, 8.94713e-36
3.19339e-06, 3.58446e-05, 9.16615e-36
3.21924e-06, 3.4988e-05, 9.39055e-36
3.24531e-06, 3.41519e-05, 9.62055e-36
3.27158e-06, 3.33357e-05, 9.85607e-36
3.29806e-06, 3.25391e-05, 1.00973e-35
3.32476e-06, 3.17614e-05, 1.03446e-35
3.35168e-06, 3.10024e-05, 1.05979e-35
3.37881e-06, 3.02615e-05, 1.08573e-35
3.40617e-06, 2.95383e-05, 1.11232e-35
3.43374e-06, 2.88324e-05, 1.13955e-35
3.46154e-06, 2.81434e-05, 1.16745e-35
3.48957e-06, 2.74708e-05, 1.19604e-35
3.51782e-06, 2.68143e-05, 1.22533e-35
3.5463e-06, 2.61735e-05, 1.25533e-35
3.575e-06, 2.5548e-05, 1.28605e-35
3.60395e-06, 2.49375e-05, 1.31755e-35
3.63312e-06, 2.43415e-05, 1.3498e-35
3.66254e-06, 2.37598e-05, 1.38286e-35
3.69219e-06, 2.3192e-05, 1.41672e-35
3.72208e-06, 2.26378e-05, 1.4514e-35
3.75221e-06, 2.20968e-05, 1.48694e-35
3.78259e-06, 2.15687e-05, 1.52335e-35
3.81321e-06, 2.10533e-05, 1.56064e-35
3.84408e-06, 2.05502e-05, 1.59885e-35
3.8752e-06, 2.00591e-05, 1.638e-35
3.90657e-06, 1.95797e-05, 1.6781e-35
3.9382e-06, 1.91118e-05, 1.71919e-35
3.97008e-06, 1.86551e-05, 1.76128e-35
4.00222e-06, 1.82093e-05, 1.8044e-35
4.03462e-06, 1.77741e-05, 1.84858e-35
4.06729e-06, 1.73494e-05, 1.89385e-35
4.10021e-06, 1.69348e-05, 1.94021e-35
4.13341e-06, 1.65301e-05, 1.98773e-35
4.16687e-06, 1.6135e-05, 2.03639e-35
4.2006e-06, 1.57495e-05, 2.08624e-35
4.23461e-06, 1.53731e-05, 2.13733e-35
4.26889e-06, 1.50057e-05, 2.18966e-35
4.30345e-06, 1.46471e-05, 2.24327e-35
4.33829e-06, 1.42971e-05, 2.2982e-35
4.37341e-06, 1.39554e-05, 2.35446e-35
4.40882e-06, 1.36219e-05, 2.41212e-35
4.44451e-06, 1.32964e-05, 2.47117e-35
4.48049e-06, 1.29787e-05, 2.53167e-35
4.51676e-06, 1.26685e-05, 2.59365e-35
4.55333e-06, 1.23658e-05, 2.65717e-35
4.59019e-06, 1.20703e-05, 2.72222e-35
4.62735e-06, 1.17818e-05, 2.78887e-35
4.66481e-06, 1.15003e-05, 2.85715e-35
4.70258e-06, 1.12255e-05, 2.92711e-35
4.74065e-06, 1.09572e-05, 2.99878e-35
4.77903e-06, 1.06954e-05, 3.07221e-35
4.81772e-06, 1.04398e-05, 3.14743e-35
4.85672e-06, 1.01903e-05, 3.22448e-35
4.89604e-06, 9.94679e-06, 3.30344e-35
4.93568e-06, 9.7091e-06, 3.38433e-35
4.97563e-06, 9.47708e-06, 3.46717e-35
5.01592e-06, 9.25061e-06, 3.55208e-35
5.05652e-06, 9.02956e-06, 3.63904e-35
5.09746e-06, 8.81378e-06, 3.72814e-35
5.13873e-06, 8.60316e-06, 3.81943e-35
5.18033e-06, 8.39758e-06, 3.91294e-35
5.22227e-06, 8.19691e-06, 4.00875e-35
5.26454e-06, 8.00103e-06, 4.10688e-35
5.30716e-06, 7.80984e-06, 4.20744e-35
5.35013e-06, 7.62321e-06, 4.31047e-35
5.39344e-06, 7.44104e-06, 4.416e-35
5.4371e-06, 7.26323e-06, 4.52411e-35
5.48112e-06, 7.08967e-06, 4.63489e-35
5.52549e-06, 6.92025e-06, 4.74836e-35
5.57023e-06, 6.75489e-06, 4.86464e-35
5.61532e-06, 6.59347e-06, 4.98373e-35
5.66078e-06, 6.43592e-06, 5.10576e-35
5.70661e-06, 6.28213e-06, 5.23077e-35
5.75281e-06, 6.13201e-06, 5.35885e-35
5.79938e-06, 5.98548e-06, 5.49004e-35
5.84633e-06, 5.84245e-06, 5.62446e-35
5.89366e-06, 5.70284e-06, 5.76217e-35
5.94137e-06, 5.56657e-06, 5.90325e-35
5.98947e-06, 5.43355e-06, 6.04778e-35
6.03796e-06, 5.30372e-06, 6.19586e-35
6.08684e-06, 5.17698e-06, 6.34756e-35
6.13612e-06, 5.05328e-06, 6.50298e-35
6.1858e-06, 4.93253e-06, 6.66222e-35
6.23588e-06, 4.81466e-06, 6.82534e-35
6.28636e-06, 4.69962e-06, 6.99244e-35
6.33725e-06, 4.58732e-06, 7.16364e-35
6.38856e-06, 4.4777e-06, 7.33905e-35
6.44028e-06, 4.37071e-06, 7.51875e-35
6.49241e-06, 4.26627e-06, 7.70281e-35
6.54497e-06, 4.16433e-06, 7.8914e-35
6.59796e-06, 4.06482e-06, 8.08463e-35
6.65138e-06, 3.9677e-06, 8.28259e-35
6.70522e-06, 3.87289e-06, 8.48536e-35
6.75951e-06, 3.78035e-06, 8.69314e-35
6.81423e-06, 3.69002e-06, 8.90598e-35
6.86939e-06, 3.60185e-06, 9.12401e-35
6.92501e-06, 3.51578e-06, 9.34743e-35
6.98107e-06, 3.43178e-06, 9.57629e-35
7.03759e-06, 3.34978e-06, 9.81077e-35
7.09456e-06, 3.26974e-06, 1.0051e-34
7.152e-06, 3.19161e-06, 1.02971e-34
7.2099e-06, 3.11535e-06, 1.05492e-34
7.26826e-06, 3.04091e-06, 1.08074e-34
7.32711e-06, 2.96825e-06, 1.10721e-34
7.38642e-06, 2.89733e-06, 1.13431e-34
7.44622e-06, 2.8281e-06, 1.16209e-34
7.5065e-06, 2.76053e-06, 1.19054e-34
7.56727e-06, 2.69457e-06, 1.21969e-34
7.62854e-06, 2.63019e-06, 1.24956e-34
7.69029e-06, 2.56735e-06, 1.28015e-34
7.75255e-06, 2.506e-06, 1.31149e-34
7.81531e-06, 2.44613e-06, 1.3436e-34
7.87858e-06, 2.38768e-06, 1.3765e-34
7.94237e-06, 2.33063e-06, 1.4102e-34
8.00667e-06, 2.27495e-06, 1.44473e-34
8.07149e-06, 2.22059e-06, 1.4801e-34
8.13683e-06, 2.16754e-06, 1.51634e-34
8.2027e-06, 2.11575e-06, 1.55347e-34
8.26911e-06, 2.0652e-06, 1.5915e-34
8.33605e-06, 2.01586e-06, 1.63047e-34
8.40354e-06, 1.96769e-06, 1.67039e-34
8.47157e-06, 1.92068e-06, 1.71129e-34
8.54015e-06, 1.87479e-06, 1.75318e-34
8.60929e-06, 1.83e-06, 1.79611e-34
8.67899e-06, 1.78628e-06, 1.84009e-34
8.74925e-06, 1.7436e-06, 1.88514e-34
8.82008e-06, 1.70195e-06, 1.9313e-34
8.89149e-06, 1.66128e-06, 1.97859e-34
8.96347e-06, 1.62159e-06, 2.02703e-34
9.03604e-06, 1.58285e-06, 2.07666e-34
9.10919e-06, 1.54504e-06, 2.1275e-34
9.18293e-06, 1.50812e-06, 2.17959e-34
9.25728e-06, 1.47209e-06, 2.23296e-34
9.33222e-06, 1.43693e-06, 2.28763e-34
9.40777e-06, 1.4026e-06, 2.34364e-34
9.48393e-06, 1.36909e-06, 2.40102e-34
9.56071e-06, 1.33638e-06, 2.45981e-34
9.63811e-06, 1.30445e-06, 2.52004e-34
9.71614e-06, 1.27329e-06, 2.58174e-34
9.7948e-06, 1.24287e-06, 2.64495e-34
9.87409e-06, 1.21318e-06, 2.70971e-34
9.95403e-06, 1.1842e-06, 2.77605e-34
1.00346e-05, 1.15591e-06, 2.84401e-34
1.01159e-05, 1.1283e-06, 2.9137e-34
1.01977e-05, 1.10134e-06, 2.98496e-34
1.02803e-05, 1.07503e-06, 3.05808e-34
1.03635e-05, 1.04935e-06, 3.13293e-34
1.04474e-05, 1.02428e-06, 3.20964e-34
1.0532e-05, 9.99816e-07, 3.28824e-34
1.06173e-05, 9.75932e-07, 3.36879e-34
1.07032e-05, 9.52619e-07, 3.45122e-34
1.07899e-05, 9.29863e-07, 3.53577e-34
1.08772e-05, 9.07651e-07, 3.62228e-34
1.09653e-05, 8.8597e-07, 3.71101e-34
1.10541e-05, 8.64807e-07, 3.80191e-34
1.11435e-05, 8.44149e-07, 3.8949e-34
1.12338e-05, 8.23985e-07, 3.99035e-34
1.13247e-05, 8.04303e-07, 4.088e-34
1.14164e-05, 7.85091e-07, 4.18812e-34
1.15088e-05, 7.66339e-07, 4.29063e-34
1.1602e-05, 7.48034e-07, 4.39572e-34
1.16959e-05, 7.30167e-07, 4.50331e-34
1.17906e-05, 7.12726e-07, 4.61359e-34
1.1886e-05, 6.95703e-07, 4.72649e-34
1.19823e-05, 6.79086e-07, 4.8423e-34
1.20793e-05, 6.62866e-07, 4.96085e-34
1.21771e-05, 6.47034e-07, 5.08233e-34
1.22757e-05, 6.3158e-07, 5.20679e-34
1.2375e-05, 6.16495e-07, 5.33417e-34
1.24752e-05, 6.01771e-07, 5.46479e-34
1.25762e-05, 5.87398e-07, 5.5986e-34
1.2678e-05, 5.73369e-07, 5.73566e-34
1.27807e-05, 5.59675e-07, 5.87618e-34
1.28841e-05, 5.46309e-07, 6.01996e-34
1.29884e-05, 5.33261e-07, 6.16734e-34
1.30936e-05, 5.20526e-07, 6.31842e-34
1.31996e-05, 5.08095e-07, 6.47312e-34
1.33064e-05, 4.95961e-07, 6.63152e-34
1.34142e-05, 4.84116e-07, 6.794e-34
1.35228e-05, 4.72555e-07, 6.96035e-34
1.36322e-05, 4.6127e-07, 7.13065e-34
1.37426e-05, 4.50255e-07, 7.3053e-34
1.38539e-05, 4.39502e-07, 7.48423e-34
1.3966e-05, 4.29007e-07, 7.66738e-34
1.40791e-05, 4.18762e-07, 7.85517e-34
1.41931e-05, 4.08763e-07, 8.04754e-34
1.4308e-05, 3.99002e-07, 8.24457e-34
1.44238e-05, 3.89474e-07, 8.44637e-34
1.45406e-05, 3.80174e-07, 8.65323e-34
1.46583e-05, 3.71096e-07, 8.86507e-34
1.47769e-05, 3.62235e-07, 9.08199e-34
1.48966e-05, 3.53586e-07, 9.30449e-34
1.50172e-05, 3.45144e-07, 9.53231e-34
1.51388e-05, 3.36903e-07, 9.76575e-34
1.52613e-05, 3.28859e-07, 1.00047e-33
1.53849e-05, 3.21007e-07, 1.02498e-33
1.55094e-05, 3.13343e-07, 1.05006e-33
1.5635e-05, 3.05861e-07, 1.07578e-33
1.57615e-05, 2.98559e-07, 1.10211e-33
1.58891e-05, 2.91431e-07, 1.12909e-33
1.60178e-05, 2.84474e-07, 1.15675e-33
1.61475e-05, 2.77682e-07, 1.18508e-33
1.62782e-05, 2.71053e-07, 1.21409e-33
1.641e-05, 2.64582e-07, 1.24382e-33
1.65428e-05, 2.58266e-07, 1.27426e-33
1.66767e-05, 2.52101e-07, 1.30545e-33
1.68117e-05, 2.46083e-07, 1.33741e-33
1.69478e-05, 2.40208e-07, 1.37016e-33
1.70851e-05, 2.34474e-07, 1.40373e-33
1.72234e-05, 2.28878e-07, 1.4381e-33
1.73628e-05, 2.23414e-07, 1.4733e-33
1.75034e-05, 2.18082e-07, 1.50938e-33
1.76451e-05, 2.12876e-07, 1.54633e-33
1.77879e-05, 2.07795e-07, 1.58418e-33
1.79319e-05, 2.02836e-07, 1.62297e-33
1.80771e-05, 1.97995e-07, 1.66271e-33
1.82234e-05, 1.93269e-07, 1.70341e-33
1.8371e-05, 1.88657e-07, 1.74514e-33
1.85197e-05, 1.84154e-07, 1.78786e-33
1.86696e-05, 1.79759e-07, 1.83162e-33
1.88208e-05, 1.75469e-07, 1.87649e-33
1.89731e-05, 1.71282e-07, 1.92241e-33
1.91267e-05, 1.67195e-07, 1.96948e-33
1.92816e-05, 1.63205e-07, 2.01772e-33
1.94377e-05, 1.5931e-07, 2.06712e-33
1.9595e-05, 1.55509e-07, 2.11771e-33
1.97537e-05, 1.51798e-07, 2.16958e-33
1.99136e-05, 1.48176e-07, 2.2227e-33
2.00748e-05, 1.44641e-07, 2.27711e-33
2.02373e-05, 1.4119e-07, 2.33286e-33
2.04012e-05, 1.37821e-07, 2.39e-33
2.05663e-05, 1.34533e-07, 2.4485e-33
2.07328e-05, 1.31324e-07, 2.50845e-33
2.09007e-05, 1.28191e-07, 2.56988e-33
2.10699e-05, 1.25133e-07, 2.6328e-33
2.12404e-05, 1.22148e-07, 2.69724e-33
2.14124e-05, 1.19234e-07, 2.76329e-33
2.15857e-05, 1.1639e-07, 2.83093e-33
2.17605e-05, 1.13614e-07, 2.90027e-33
2.19367e-05, 1.10904e-07, 2.97129e-33
2.21143e-05, 1.08258e-07, 3.04404e-33
2.22933e-05, 1.05676e-07, 3.11856e-33
2.24738e-05, 1.03156e-07, 3.19493e-33
2.26557e-05, 1.00696e-07, 3.27313e-33
2.28391e-05, 9.82944e-08, 3.35327e-33
2.3024e-05, 9.59503e-08, 3.43537e-33
2.32104e-05, 9.36622e-08, 3.51948e-33
2.33983e-05, 9.14288e-08, 3.60565e-33
2.35877e-05, 8.92487e-08, 3.69392e-33
2.37787e-05, 8.71206e-08, 3.78439e-33
2.39712e-05, 8.50434e-08, 3.87704e-33
2.41653e-05, 8.30158e-08, 3.97199e-33
2.43609e-05, 8.10366e-08, 4.06922e-33
2.45581e-05, 7.91046e-08, 4.16884e-33
2.47569e-05, 7.72188e-08, 4.27091e-33
2.49574e-05, 7.5378e-08, 4.37551e-33
2.51594e-05, 7.35812e-08, 4.48262e-33
2.53631e-05, 7.18273e-08, 4.59238e-33
2.55684e-05, 7.01153e-08, 4.70481e-33
2.57754e-05, 6.84441e-08, 4.82e-33
2.59841e-05, 6.68128e-08, 4.93804e-33
2.61944e-05, 6.52205e-08, 5.0589e-33
2.64065e-05, 6.36662e-08, 5.18279e-33
2.66203e-05, 6.21491e-08, 5.3097e-33
2.68358e-05, 6.06681e-08, 5.4397e-33
2.7053e-05, 5.92225e-08, 5.57285e-33
2.72721e-05, 5.78114e-08, 5.70935e-33
2.74928e-05, 5.64341e-08, 5.84909e-33
2.77154e-05, 5.50895e-08, 5.99231e-33
2.79398e-05, 5.37771e-08, 6.13905e-33
2.8166e-05, 5.24961e-08, 6.28936e-33
2.8394e-05, 5.12456e-08, 6.44334e-33
2.86239e-05, 5.00249e-08, 6.60112e-33
2.88556e-05, 4.88334e-08, 6.76272e-33
2.90892e-05, 4.76704e-08, 6.9283e-33
2.93247e-05, 4.65351e-08, 7.09793e-33
2.95621e-05, 4.54269e-08, 7.27172e-33
2.98014e-05, 4.43451e-08, 7.44974e-33
3.00427e-05, 4.32892e-08, 7.63217e-33
3.02859e-05, 4.22585e-08, 7.81902e-33
3.05311e-05, 4.12524e-08, 8.01048e-33
3.07783e-05, 4.02703e-08, 8.20663e-33
3.10274e-05, 3.93116e-08, 8.40751e-33
3.12786e-05, 3.83759e-08, 8.61337e-33
3.15318e-05, 3.74624e-08, 8.82424e-33
3.17871e-05, 3.65708e-08, 9.04032e-33
3.20445e-05, 3.57004e-08, 9.26172e-33
3.23039e-05, 3.48508e-08, 9.48847e-33
3.25654e-05, 3.40215e-08, 9.72076e-33
3.2829e-05, 3.3212e-08, 9.95873e-33
3.30948e-05, 3.24218e-08, 1.02026e-32
3.33627e-05, 3.16504e-08, 1.04524e-32
3.36328e-05, 3.08975e-08, 1.07083e-32
3.39051e-05, 3.01625e-08, 1.09705e-32
3.41796e-05, 2.94451e-08, 1.12391e-32
3.44563e-05, 2.87447e-08, 1.15143e-32
3.47352e-05, 2.80611e-08, 1.17962e-32
3.50165e-05, 2.73938e-08, 1.20851e-32
3.52999e-05, 2.67424e-08, 1.23809e-32
3.55857e-05, 2.61066e-08, 1.2684e-32
3.58738e-05, 2.54859e-08, 1.29946e-32
3.61642e-05, 2.48801e-08, 1.33127e-32
3.6457e-05, 2.42887e-08, 1.36387e-32
3.67521e-05, 2.37114e-08, 1.39726e-32
3.70497e-05, 2.31478e-08, 1.43148e-32
3.73496e-05, 2.25978e-08, 1.46652e-32
3.7652e-05, 2.20608e-08, 1.50243e-32
3.79568e-05, 2.15366e-08, 1.53922e-32
3.82641e-05, 2.1025e-08, 1.57691e-32
3.85739e-05, 2.05255e-08, 1.61552e-32
3.88861e-05, 2.0038e-08, 1.65506e-32
3.9201e-05, 1.95621e-08, 1.6956e-32
3.95183e-05, 1.90975e-08, 1.7371e-32
3.98382e-05, 1.8644e-08, 1.77963e-32
4.01608e-05, 1.82014e-08, 1.82322e-32
4.04859e-05, 1.77693e-08, 1.86785e-32
4.08136e-05, 1.73475e-08, 1.91358e-32
4.11441e-05, 1.69357e-08, 1.96044e-32
4.14771e-05, 1.65338e-08, 2.00843e-32
4.18129e-05, 1.61414e-08, 2.05761e-32
4.21514e-05, 1.57584e-08, 2.10798e-32
4.24927e-05, 1.53846e-08, 2.1596e-32
4.28367e-05, 1.50196e-08, 2.21248e-32
4.31835e-05, 1.46634e-08, 2.26665e-32
4.35331e-05, 1.43156e-08, 2.32215e-32
4.38855e-05, 1.39761e-08, 2.379e-32
4.42408e-05, 1.36448e-08, 2.43725e-32
4.4599e-05, 1.33213e-08, 2.49693e-32
4.496e-05, 1.30055e-08, 2.55806e-32
4.5324e-05, 1.26973e-08, 2.62069e-32
4.56909e-05, 1.23964e-08, 2.68485e-32
4.60608e-05, 1.21026e-08, 2.75059e-32
4.64337e-05, 1.18159e-08, 2.81794e-32
4.68096e-05, 1.1536e-08, 2.88693e-32
4.71886e-05, 1.12628e-08, 2.95762e-32
4.75706e-05, 1.09961e-08, 3.03003e-32
4.79557e-05, 1.07357e-08, 3.10422e-32
4.8344e-05, 1.04816e-08, 3.18023e-32
4.87353e-05, 1.02335e-08, 3.25808e-32
4.91299e-05, 9.99126e-09, 3.33787e-32
4.95276e-05, 9.75483e-09, 3.41958e-32
4.99286e-05, 9.52404e-09, 3.50332e-32
5.03328e-05, 9.29874e-09, 3.58909e-32
5.07403e-05, 9.07881e-09, 3.67697e-32
5.1151e-05, 8.86412e-09, 3.76698e-32
5.15651e-05, 8.65454e-09, 3.85921e-32
5.19826e-05, 8.44995e-09, 3.95371e-32
5.24034e-05, 8.25023e-09, 4.05051e-32
5.28277e-05, 8.05527e-09, 4.1497e-32
5.32553e-05, 7.86495e-09, 4.25128e-32
5.36865e-05, 7.67916e-09, 4.35538e-32
5.41211e-05, 7.49779e-09, 4.46201e-32
5.45593e-05, 7.32074e-09, 4.57128e-32
5.50009e-05, 7.14791e-09, 4.68318e-32
5.54462e-05, 6.97918e-09, 4.79785e-32
5.58951e-05, 6.81448e-09, 4.91533e-32
5.63476e-05, 6.65369e-09, 5.03567e-32
5.68038e-05, 6.49673e-09, 5.15897e-32
5.72636e-05, 6.3435e-09, 5.28527e-32
5.77272e-05, 6.19392e-09, 5.41468e-32
5.81946e-05, 6.04789e-09, 5.54727e-32
5.86657e-05, 5.90535e-09, 5.68308e-32
5.91406e-05, 5.76619e-09, 5.82222e-32
5.96194e-05, 5.63034e-09, 5.96477e-32
6.01021e-05, 5.49772e-09, 6.11083e-32
6.05886e-05, 5.36826e-09, 6.26043e-32
6.10791e-05, 5.24187e-09, 6.41371e-32
6.15736e-05, 5.11849e-09, 6.57075e-32
6.20721e-05, 4.99805e-09, 6.73163e-32
6.25746e-05, 4.88046e-09, 6.89645e-32
6.30812e-05, 4.76568e-09, 7.06531e-32
6.35919e-05, 4.65362e-09, 7.2383e-32
6.41067e-05, 4.54422e-09, 7.41552e-32
6.46257e-05, 4.43742e-09, 7.59708e-32
6.51489e-05, 4.33317e-09, 7.7831e-32
6.56763e-05, 4.23139e-09, 7.97365e-32
6.6208e-05, 4.13202e-09, 8.16888e-32
6.6744e-05, 4.03502e-09, 8.36889e-32
6.72843e-05, 3.94032e-09, 8.57378e-32
6.7829e-05, 3.84787e-09, 8.7837e-32
6.83782e-05, 3.75762e-09, 8.99879e-32
6.89317e-05, 3.66951e-09, 9.21909e-32
6.94898e-05, 3.58349e-09, 9.44483e-32
7.00524e-05, 3.49952e-09, 9.6761e-32
7.06195e-05, 3.41753e-09, 9.913e-32
7.11912e-05, 3.3375e-09, 1.01557e-31
7.17675e-05, 3.25936e-09, 1.04043e-31
7.23485e-05, 3.18308e-09, 1.06591e-31
7.29342e-05, 3.10861e-09, 1.09201e-31
7.35247e-05, 3.0359e-09, 1.11874e-31
7.41199e-05, 2.96492e-09, 1.14613e-31
7.472e-05, 2.89563e-09, 1.1742e-31
7.53249e-05, 2.82797e-09, 1.20295e-31
7.59347e-05, 2.76192e-09, 1.2324e-31
7.65494e-05, 2.69744e-09, 1.26257e-31
7.71692e-05, 2.63449e-09, 1.29349e-31
7.77939e-05, 2.57303e-09, 1.32516e-31
7.84237e-05, 2.51302e-09, 1.3576e-31
7.90586e-05, 2.45444e-09, 1.39084e-31
7.96986e-05, 2.39725e-09, 1.4249e-31
8.03438e-05, 2.34141e-09, 1.45978e-31
8.09943e-05, 2.28689e-09, 1.49553e-31
