f, omegaSens, omegaSW
1e-06, 0.00116723, 2.44162e-33
1.0081e-06, 0.00113933, 2.50143e-33
1.01626e-06, 0.0011121, 2.56267e-33
1.02448e-06, 0.00108552, 2.62536e-33
1.03278e-06, 0.00105958, 2.68969e-33
1.04114e-06, 0.00103426, 2.75553e-33
1.04957e-06, 0.00100954, 2.82301e-33
1.05806e-06, 0.000985415, 2.89207e-33
1.06663e-06, 0.000961864, 2.96292e-33
1.07527e-06, 0.000938877, 3.0355e-33
1.08397e-06, 0.000916439, 3.10978e-33
1.09275e-06, 0.000894537, 3.18596e-33
1.10159e-06, 0.000873158, 3.26391e-33
1.11051e-06, 0.000852291, 3.34384e-33
1.1195e-06, 0.000831922, 3.42571e-33
1.12856e-06, 0.00081204, 3.50956e-33
1.1377e-06, 0.000792633, 3.59552e-33
1.14691e-06, 0.00077369, 3.68355e-33
1.1562e-06, 0.0007552, 3.77379e-33
1.16556e-06, 0.000737151, 3.86618e-33
1.17499e-06, 0.000719534, 3.96078e-33
1.1845e-06, 0.000702338, 4.05773e-33
1.19409e-06, 0.000685553, 4.15709e-33
1.20376e-06, 0.000669169, 4.25891e-33
1.21351e-06, 0.000653177, 4.36323e-33
1.22333e-06, 0.000637566, 4.47002e-33
1.23323e-06, 0.000622329, 4.57942e-33
1.24322e-06, 0.000607456, 4.69161e-33
1.25328e-06, 0.000592939, 4.80643e-33
1.26343e-06, 0.000578768, 4.92416e-33
1.27366e-06, 0.000564936, 5.04474e-33
1.28397e-06, 0.000551435, 5.16824e-33
1.29436e-06, 0.000538256, 5.29473e-33
1.30484e-06, 0.000525393, 5.42438e-33
1.31541e-06, 0.000512836, 5.55727e-33
1.32605e-06, 0.00050058, 5.69322e-33
1.33679e-06, 0.000488617, 5.83268e-33
1.34761e-06, 0.00047694, 5.97546e-33
1.35852e-06, 0.000465541, 6.12176e-33
1.36952e-06, 0.000454415, 6.27167e-33
1.38061e-06, 0.000443555, 6.42527e-33
1.39178e-06, 0.000432955, 6.58249e-33
1.40305e-06, 0.000422608, 6.74369e-33
1.41441e-06, 0.000412508, 6.90883e-33
1.42586e-06, 0.000402649, 7.07797e-33
1.4374e-06, 0.000393027, 7.25122e-33
1.44904e-06, 0.000383634, 7.42881e-33
1.46077e-06, 0.000374465, 7.61069e-33
1.4726e-06, 0.000365516, 7.79709e-33
1.48452e-06, 0.000356781, 7.98797e-33
1.49654e-06, 0.000348254, 8.18358e-33
1.50865e-06, 0.000339931, 8.38386e-33
1.52087e-06, 0.000331807, 8.58924e-33
1.53318e-06, 0.000323877, 8.7995e-33
1.54559e-06, 0.000316137, 9.01491e-33
1.5581e-06, 0.000308582, 9.23558e-33
1.57072e-06, 0.000301207, 9.46182e-33
1.58343e-06, 0.000294009, 9.69337e-33
1.59625e-06, 0.000286982, 9.93073e-33
1.60918e-06, 0.000280124, 1.0174e-32
1.6222e-06, 0.000273429, 1.0423e-32
1.63534e-06, 0.000266894, 1.06783e-32
1.64857e-06, 0.000260516, 1.09396e-32
1.66192e-06, 0.00025429, 1.12075e-32
1.67538e-06, 0.000248213, 1.1482e-32
1.68894e-06, 0.000242281, 1.17631e-32
1.70261e-06, 0.000236491, 1.2051e-32
1.7164e-06, 0.000230839, 1.23462e-32
1.73029e-06, 0.000225322, 1.26484e-32
1.7443e-06, 0.000219937, 1.29581e-32
1.75842e-06, 0.000214681, 1.32754e-32
1.77266e-06, 0.00020955, 1.36005e-32
1.78701e-06, 0.000204542, 1.39335e-32
1.80147e-06, 0.000199654, 1.42745e-32
1.81606e-06, 0.000194883, 1.46241e-32
1.83076e-06, 0.000190225, 1.49821e-32
1.84558e-06, 0.000185679, 1.53489e-32
1.86052e-06, 0.000181242, 1.57247e-32
1.87558e-06, 0.00017691, 1.61096e-32
1.89077e-06, 0.000172682, 1.65042e-32
1.90608e-06, 0.000168555, 1.69084e-32
1.92151e-06, 0.000164527, 1.73223e-32
1.93706e-06, 0.000160595, 1.77463e-32
1.95274e-06, 0.000156757, 1.81807e-32
1.96855e-06, 0.000153011, 1.86259e-32
1.98449e-06, 0.000149354, 1.90821e-32
2.00056e-06, 0.000145785, 1.95494e-32
2.01675e-06, 0.000142301, 2.00279e-32
2.03308e-06, 0.0001389, 2.05183e-32
2.04954e-06, 0.00013558, 2.10207e-32
2.06613e-06, 0.00013234, 2.15353e-32
2.08286e-06, 0.000129177, 2.20627e-32
2.09972e-06, 0.00012609, 2.26028e-32
2.11672e-06, 0.000123077, 2.31563e-32
2.13385e-06, 0.000120135, 2.3723e-32
2.15113e-06, 0.000117264, 2.4304e-32
2.16854e-06, 0.000114462, 2.48989e-32
2.1861e-06, 0.000111727, 2.55087e-32
2.2038e-06, 0.000109056, 2.61333e-32
2.22164e-06, 0.00010645, 2.67731e-32
2.23962e-06, 0.000103906, 2.74285e-32
2.25776e-06, 0.000101423, 2.81003e-32
2.27603e-06, 9.89991e-05, 2.87881e-32
2.29446e-06, 9.66331e-05, 2.94931e-32
2.31303e-06, 9.43237e-05, 3.0215e-32
2.33176e-06, 9.20695e-05, 3.09549e-32
2.35064e-06, 8.98692e-05, 3.1713e-32
2.36967e-06, 8.77215e-05, 3.24894e-32
2.38885e-06, 8.56251e-05, 3.32847e-32
2.40819e-06, 8.35788e-05, 3.40997e-32
2.42769e-06, 8.15814e-05, 3.49348e-32
2.44734e-06, 7.96317e-05, 3.579e-32
2.46715e-06, 7.77286e-05, 3.66661e-32
2.48713e-06, 7.5871e-05, 3.75642e-32
2.50726e-06, 7.40578e-05, 3.84837e-32
2.52756e-06, 7.2288e-05, 3.9426e-32
2.54802e-06, 7.05604e-05, 4.03912e-32
2.56865e-06, 6.88741e-05, 4.13803e-32
2.58944e-06, 6.72281e-05, 4.23932e-32
2.61041e-06, 6.56215e-05, 4.34315e-32
2.63154e-06, 6.40533e-05, 4.44947e-32
2.65284e-06, 6.25225e-05, 4.55839e-32
2.67432e-06, 6.10283e-05, 4.67002e-32
2.69597e-06, 5.95698e-05, 4.78436e-32
2.7178e-06, 5.81462e-05, 4.90152e-32
2.7398e-06, 5.67566e-05, 5.02152e-32
2.76198e-06, 5.54002e-05, 5.14446e-32
2.78434e-06, 5.40763e-05, 5.27042e-32
2.80688e-06, 5.27839e-05, 5.39945e-32
2.82961e-06, 5.15225e-05, 5.53169e-32
2.85251e-06, 5.02912e-05, 5.66709e-32
2.87561e-06, 4.90893e-05, 5.80588e-32
2.89889e-06, 4.79162e-05, 5.94804e-32
2.92235e-06, 4.67711e-05, 6.09361e-32
2.94601e-06, 4.56533e-05, 6.24282e-32
2.96986e-06, 4.45623e-05, 6.39567e-32
2.99391e-06, 4.34973e-05, 6.55231e-32
3.01814e-06, 4.24578e-05, 6.71269e-32
3.04258e-06, 4.14432e-05, 6.87708e-32
3.06721e-06, 4.04528e-05, 7.04545e-32
3.09204e-06, 3.9486e-05, 7.21795e-32
3.11707e-06, 3.85424e-05, 7.39466e-32
3.14231e-06, 3.76213e-05, 7.57575e-32
3.16775e-06, 3.67222e-05, 7.76124e-32
3.19339e-06, 3.58446e-05, 7.95123e-32
3.21924e-06, 3.4988e-05, 8.14589e-32
3.24531e-06, 3.41519e-05, 8.34539e-32
3.27158e-06, 3.33357e-05, 8.5497e-32
3.29806e-06, 3.25391e-05, 8.75899e-32
3.32476e-06, 3.17614e-05, 8.97345e-32
3.35168e-06, 3.10024e-05, 9.19318e-32
3.37881e-06, 3.02615e-05, 9.41824e-32
3.40617e-06, 2.95383e-05, 9.64889e-32
3.43374e-06, 2.88324e-05, 9.88509e-32
3.46154e-06, 2.81434e-05, 1.01271e-31
3.48957e-06, 2.74708e-05, 1.03751e-31
3.51782e-06, 2.68143e-05, 1.06292e-31
3.5463e-06, 2.61735e-05, 1.08894e-31
3.575e-06, 2.5548e-05, 1.11559e-31
3.60395e-06, 2.49375e-05, 1.14292e-31
3.63312e-06, 2.43415e-05, 1.17089e-31
3.66254e-06, 2.37598e-05, 1.19957e-31
3.69219e-06, 2.3192e-05, 1.22894e-31
3.72208e-06, 2.26378e-05, 1.25903e-31
3.75221e-06, 2.20968e-05, 1.28985e-31
3.78259e-06, 2.15687e-05, 1.32144e-31
3.81321e-06, 2.10533e-05, 1.35379e-31
3.84408e-06, 2.05502e-05, 1.38693e-31
3.8752e-06, 2.00591e-05, 1.42089e-31
3.90657e-06, 1.95797e-05, 1.45568e-31
3.9382e-06, 1.91118e-05, 1.49132e-31
3.97008e-06, 1.86551e-05, 1.52783e-31
4.00222e-06, 1.82093e-05, 1.56524e-31
4.03462e-06, 1.77741e-05, 1.60356e-31
4.06729e-06, 1.73494e-05, 1.64283e-31
4.10021e-06, 1.69348e-05, 1.68305e-31
4.13341e-06, 1.65301e-05, 1.72426e-31
4.16687e-06, 1.6135e-05, 1.76648e-31
4.2006e-06, 1.57495e-05, 1.80972e-31
4.23461e-06, 1.53731e-05, 1.85404e-31
4.26889e-06, 1.50057e-05, 1.89943e-31
4.30345e-06, 1.46471e-05, 1.94594e-31
4.33829e-06, 1.42971e-05, 1.99358e-31
4.37341e-06, 1.39554e-05, 2.04239e-31
4.40882e-06, 1.36219e-05, 2.0924e-31
4.44451e-06, 1.32964e-05, 2.14363e-31
4.48049e-06, 1.29787e-05, 2.19611e-31
4.51676e-06, 1.26685e-05, 2.24988e-31
4.55333e-06, 1.23658e-05, 2.30497e-31
4.59019e-06, 1.20703e-05, 2.3614e-31
4.62735e-06, 1.17818e-05, 2.41922e-31
4.66481e-06, 1.15003e-05, 2.47845e-31
4.70258e-06, 1.12255e-05, 2.53914e-31
4.74065e-06, 1.09572e-05, 2.60131e-31
4.77903e-06, 1.06954e-05, 2.665e-31
4.81772e-06, 1.04398e-05, 2.73025e-31
4.85672e-06, 1.01903e-05, 2.7971e-31
4.89604e-06, 9.94679e-06, 2.86558e-31
4.93568e-06, 9.7091e-06, 2.93575e-31
4.97563e-06, 9.47708e-06, 3.00762e-31
5.01592e-06, 9.25061e-06, 3.08127e-31
5.05652e-06, 9.02956e-06, 3.1567e-31
5.09746e-06, 8.81378e-06, 3.234e-31
5.13873e-06, 8.60316e-06, 3.31319e-31
5.18033e-06, 8.39758e-06, 3.3943e-31
5.22227e-06, 8.19691e-06, 3.47741e-31
5.26454e-06, 8.00103e-06, 3.56254e-31
5.30716e-06, 7.80984e-06, 3.64976e-31
5.35013e-06, 7.62321e-06, 3.73914e-31
5.39344e-06, 7.44104e-06, 3.83068e-31
5.4371e-06, 7.26323e-06, 3.92446e-31
5.48112e-06, 7.08967e-06, 4.02056e-31
5.52549e-06, 6.92025e-06, 4.11899e-31
5.57023e-06, 6.75489e-06, 4.21986e-31
5.61532e-06, 6.59347e-06, 4.32317e-31
5.66078e-06, 6.43592e-06, 4.42901e-31
5.70661e-06, 6.28213e-06, 4.53746e-31
5.75281e-06, 6.13201e-06, 4.64856e-31
5.79938e-06, 5.98548e-06, 4.76237e-31
5.84633e-06, 5.84245e-06, 4.87897e-31
5.89366e-06, 5.70284e-06, 4.99843e-31
5.94137e-06, 5.56657e-06, 5.1208e-31
5.98947e-06, 5.43355e-06, 5.24618e-31
6.03796e-06, 5.30372e-06, 5.37464e-31
6.08684e-06, 5.17698e-06, 5.50623e-31
6.13612e-06, 5.05328e-06, 5.64105e-31
6.1858e-06, 4.93253e-06, 5.77918e-31
6.23588e-06, 4.81466e-06, 5.92068e-31
6.28636e-06, 4.69962e-06, 6.06563e-31
6.33725e-06, 4.58732e-06, 6.21414e-31
6.38856e-06, 4.4777e-06, 6.3663e-31
6.44028e-06, 4.37071e-06, 6.52218e-31
6.49241e-06, 4.26627e-06, 6.68184e-31
6.54497e-06, 4.16433e-06, 6.84544e-31
6.59796e-06, 4.06482e-06, 7.01306e-31
6.65138e-06, 3.9677e-06, 7.18478e-31
6.70522e-06, 3.87289e-06, 7.36067e-31
6.75951e-06, 3.78035e-06, 7.54091e-31
6.81423e-06, 3.69002e-06, 7.72554e-31
6.86939e-06, 3.60185e-06, 7.91467e-31
6.92501e-06, 3.51578e-06, 8.10848e-31
6.98107e-06, 3.43178e-06, 8.307e-31
7.03759e-06, 3.34978e-06, 8.5104e-31
7.09456e-06, 3.26974e-06, 8.71876e-31
7.152e-06, 3.19161e-06, 8.93225e-31
7.2099e-06, 3.11535e-06, 9.15095e-31
7.26826e-06, 3.04091e-06, 9.37497e-31
7.32711e-06, 2.96825e-06, 9.60454e-31
7.38642e-06, 2.89733e-06, 9.83966e-31
7.44622e-06, 2.8281e-06, 1.00806e-30
7.5065e-06, 2.76053e-06, 1.03274e-30
7.56727e-06, 2.69457e-06, 1.05803e-30
7.62854e-06, 2.63019e-06, 1.08393e-30
7.69029e-06, 2.56735e-06, 1.11047e-30
7.75255e-06, 2.506e-06, 1.13766e-30
7.81531e-06, 2.44613e-06, 1.16551e-30
7.87858e-06, 2.38768e-06, 1.19405e-30
7.94237e-06, 2.33063e-06, 1.22329e-30
8.00667e-06, 2.27495e-06, 1.25324e-30
8.07149e-06, 2.22059e-06, 1.28392e-30
8.13683e-06, 2.16754e-06, 1.31536e-30
8.2027e-06, 2.11575e-06, 1.34756e-30
8.26911e-06, 2.0652e-06, 1.38056e-30
8.33605e-06, 2.01586e-06, 1.41436e-30
8.40354e-06, 1.96769e-06, 1.44899e-30
8.47157e-06, 1.92068e-06, 1.48447e-30
8.54015e-06, 1.87479e-06, 1.52081e-30
8.60929e-06, 1.83e-06, 1.55805e-30
8.67899e-06, 1.78628e-06, 1.59619e-30
8.74925e-06, 1.7436e-06, 1.63527e-30
8.82008e-06, 1.70195e-06, 1.67531e-30
8.89149e-06, 1.66128e-06, 1.71633e-30
8.96347e-06, 1.62159e-06, 1.75836e-30
9.03604e-06, 1.58285e-06, 1.80141e-30
9.10919e-06, 1.54504e-06, 1.84551e-30
9.18293e-06, 1.50812e-06, 1.8907e-30
9.25728e-06, 1.47209e-06, 1.93699e-30
9.33222e-06, 1.43693e-06, 1.98442e-30
9.40777e-06, 1.4026e-06, 2.033e-30
9.48393e-06, 1.36909e-06, 2.08278e-30
9.56071e-06, 1.33638e-06, 2.13378e-30
9.63811e-06, 1.30445e-06, 2.18602e-30
9.71614e-06, 1.27329e-06, 2.23954e-30
9.7948e-06, 1.24287e-06, 2.29438e-30
9.87409e-06, 1.21318e-06, 2.35055e-30
9.95403e-06, 1.1842e-06, 2.4081e-30
1.00346e-05, 1.15591e-06, 2.46705e-30
1.01159e-05, 1.1283e-06, 2.5275e-30
1.01977e-05, 1.10134e-06, 2.58932e-30
1.02803e-05, 1.07503e-06, 2.65275e-30
1.03635e-05, 1.04935e-06, 2.71768e-30
1.04474e-05, 1.02428e-06, 2.78422e-30
1.0532e-05, 9.99816e-07, 2.8524e-30
1.06173e-05, 9.75932e-07, 2.92227e-30
1.07032e-05, 9.52619e-07, 2.99378e-30
1.07899e-05, 9.29863e-07, 3.06712e-30
1.08772e-05, 9.07651e-07, 3.14217e-30
1.09653e-05, 8.8597e-07, 3.21914e-30
1.10541e-05, 8.64807e-07, 3.29798e-30
1.11435e-05, 8.44149e-07, 3.37865e-30
1.12338e-05, 8.23985e-07, 3.46145e-30
1.13247e-05, 8.04303e-07, 3.54616e-30
1.14164e-05, 7.85091e-07, 3.633e-30
1.15088e-05, 7.66339e-07, 3.72193e-30
1.1602e-05, 7.48034e-07, 3.81309e-30
1.16959e-05, 7.30167e-07, 3.90642e-30
1.17906e-05, 7.12726e-07, 4.00208e-30
1.1886e-05, 6.95703e-07, 4.10001e-30
1.19823e-05, 6.79086e-07, 4.20048e-30
1.20793e-05, 6.62866e-07, 4.30332e-30
1.21771e-05, 6.47034e-07, 4.40869e-30
1.22757e-05, 6.3158e-07, 4.51666e-30
1.2375e-05, 6.16495e-07, 4.62715e-30
1.24752e-05, 6.01771e-07, 4.74046e-30
1.25762e-05, 5.87398e-07, 4.85654e-30
1.2678e-05, 5.73369e-07, 4.97543e-30
1.27807e-05, 5.59675e-07, 5.09732e-30
1.28841e-05, 5.46309e-07, 5.22204e-30
1.29884e-05, 5.33261e-07, 5.34989e-30
1.30936e-05, 5.20526e-07, 5.48095e-30
1.31996e-05, 5.08095e-07, 5.61514e-30
1.33064e-05, 4.95961e-07, 5.75254e-30
1.34142e-05, 4.84116e-07, 5.89349e-30
1.35228e-05, 4.72555e-07, 6.03779e-30
1.36322e-05, 4.6127e-07, 6.18552e-30
1.37426e-05, 4.50255e-07, 6.33702e-30
1.38539e-05, 4.39502e-07, 6.49224e-30
1.3966e-05, 4.29007e-07, 6.65111e-30
1.40791e-05, 4.18762e-07, 6.81401e-30
1.41931e-05, 4.08763e-07, 6.98088e-30
1.4308e-05, 3.99002e-07, 7.15179e-30
1.44238e-05, 3.89474e-07, 7.32685e-30
1.45406e-05, 3.80174e-07, 7.50629e-30
1.46583e-05, 3.71096e-07, 7.69005e-30
1.47769e-05, 3.62235e-07, 7.87822e-30
1.48966e-05, 3.53586e-07, 8.07123e-30
1.50172e-05, 3.45144e-07, 8.26885e-30
1.51388e-05, 3.36903e-07, 8.47135e-30
1.52613e-05, 3.28859e-07, 8.67866e-30
1.53849e-05, 3.21007e-07, 8.89124e-30
1.55094e-05, 3.13343e-07, 9.10884e-30
1.5635e-05, 3.05861e-07, 9.33194e-30
1.57615e-05, 2.98559e-07, 9.56029e-30
1.58891e-05, 2.91431e-07, 9.79436e-30
1.60178e-05, 2.84474e-07, 1.00343e-29
1.61475e-05, 2.77682e-07, 1.028e-29
1.62782e-05, 2.71053e-07, 1.05317e-29
1.641e-05, 2.64582e-07, 1.07896e-29
1.65428e-05, 2.58266e-07, 1.10536e-29
1.66767e-05, 2.52101e-07, 1.13242e-29
1.68117e-05, 2.46083e-07, 1.16015e-29
1.69478e-05, 2.40208e-07, 1.18855e-29
1.70851e-05, 2.34474e-07, 1.21767e-29
1.72234e-05, 2.28878e-07, 1.24748e-29
1.73628e-05, 2.23414e-07, 1.27802e-29
1.75034e-05, 2.18082e-07, 1.30932e-29
1.76451e-05, 2.12876e-07, 1.34138e-29
1.77879e-05, 2.07795e-07, 1.37421e-29
1.79319e-05, 2.02836e-07, 1.40785e-29
1.80771e-05, 1.97995e-07, 1.44233e-29
1.82234e-05, 1.93269e-07, 1.47763e-29
1.8371e-05, 1.88657e-07, 1.51383e-29
1.85197e-05, 1.84154e-07, 1.55089e-29
1.86696e-05, 1.79759e-07, 1.58885e-29
1.88208e-05, 1.75469e-07, 1.62777e-29
1.89731e-05, 1.71282e-07, 1.6676e-29
1.91267e-05, 1.67195e-07, 1.70843e-29
1.92816e-05, 1.63205e-07, 1.75028e-29
1.94377e-05, 1.5931e-07, 1.79313e-29
1.9595e-05, 1.55509e-07, 1.83702e-29
1.97537e-05, 1.51798e-07, 1.88202e-29
1.99136e-05, 1.48176e-07, 1.92809e-29
2.00748e-05, 1.44641e-07, 1.97529e-29
2.02373e-05, 1.4119e-07, 2.02365e-29
2.04012e-05, 1.37821e-07, 2.07322e-29
2.05663e-05, 1.34533e-07, 2.12396e-29
2.07328e-05, 1.31324e-07, 2.17597e-29
2.09007e-05, 1.28191e-07, 2.22926e-29
2.10699e-05, 1.25133e-07, 2.28384e-29
2.12404e-05, 1.22148e-07, 2.33973e-29
2.14124e-05, 1.19234e-07, 2.39703e-29
2.15857e-05, 1.1639e-07, 2.45571e-29
2.17605e-05, 1.13614e-07, 2.51585e-29
2.19367e-05, 1.10904e-07, 2.57746e-29
2.21143e-05, 1.08258e-07, 2.64057e-29
2.22933e-05, 1.05676e-07, 2.70521e-29
2.24738e-05, 1.03156e-07, 2.77145e-29
2.26557e-05, 1.00696e-07, 2.8393e-29
2.28391e-05, 9.82944e-08, 2.90881e-29
2.3024e-05, 9.59503e-08, 2.98003e-29
2.32104e-05, 9.36622e-08, 3.05299e-29
2.33983e-05, 9.14288e-08, 3.12774e-29
2.35877e-05, 8.92487e-08, 3.20431e-29
2.37787e-05, 8.71206e-08, 3.28278e-29
2.39712e-05, 8.50434e-08, 3.36316e-29
2.41653e-05, 8.30158e-08, 3.44552e-29
2.43609e-05, 8.10366e-08, 3.52986e-29
2.45581e-05, 7.91046e-08, 3.61628e-29
2.47569e-05, 7.72188e-08, 3.70482e-29
2.49574e-05, 7.5378e-08, 3.79556e-29
2.51594e-05, 7.35812e-08, 3.88847e-29
2.53631e-05, 7.18273e-08, 3.98369e-29
2.55684e-05, 7.01153e-08, 4.08121e-29
2.57754e-05, 6.84441e-08, 4.18114e-29
2.59841e-05, 6.68128e-08, 4.28352e-29
2.61944e-05, 6.52205e-08, 4.38837e-29
2.64065e-05, 6.36662e-08, 4.49584e-29
2.66203e-05, 6.21491e-08, 4.60593e-29
2.68358e-05, 6.06681e-08, 4.71869e-29
2.7053e-05, 5.92225e-08, 4.8342e-29
2.72721e-05, 5.78114e-08, 4.95261e-29
2.74928e-05, 5.64341e-08, 5.07382e-29
2.77154e-05, 5.50895e-08, 5.19806e-29
2.79398e-05, 5.37771e-08, 5.32535e-29
2.8166e-05, 5.24961e-08, 5.45574e-29
2.8394e-05, 5.12456e-08, 5.5893e-29
2.86239e-05, 5.00249e-08, 5.72617e-29
2.88556e-05, 4.88334e-08, 5.86635e-29
2.90892e-05, 4.76704e-08, 6.00998e-29
2.93247e-05, 4.65351e-08, 6.15714e-29
2.95621e-05, 4.54269e-08, 6.30789e-29
2.98014e-05, 4.43451e-08, 6.46231e-29
3.00427e-05, 4.32892e-08, 6.62056e-29
3.02859e-05, 4.22585e-08, 6.78265e-29
3.05311e-05, 4.12524e-08, 6.94873e-29
3.07783e-05, 4.02703e-08, 7.11888e-29
3.10274e-05, 3.93116e-08, 7.29313e-29
3.12786e-05, 3.83759e-08, 7.47171e-29
3.15318e-05, 3.74624e-08, 7.65463e-29
3.17871e-05, 3.65708e-08, 7.84207e-29
3.20445e-05, 3.57004e-08, 8.03412e-29
3.23039e-05, 3.48508e-08, 8.23081e-29
3.25654e-05, 3.40215e-08, 8.43232e-29
3.2829e-05, 3.3212e-08, 8.63875e-29
3.30948e-05, 3.24218e-08, 8.85028e-29
3.33627e-05, 3.16504e-08, 9.06695e-29
3.36328e-05, 3.08975e-08, 9.28896e-29
3.39051e-05, 3.01625e-08, 9.51641e-29
3.41796e-05, 2.94451e-08, 9.74942e-29
3.44563e-05, 2.87447e-08, 9.98812e-29
3.47352e-05, 2.80611e-08, 1.02326e-28
3.50165e-05, 2.73938e-08, 1.04833e-28
3.52999e-05, 2.67424e-08, 1.07399e-28
3.55857e-05, 2.61066e-08, 1.10028e-28
3.58738e-05, 2.54859e-08, 1.12722e-28
3.61642e-05, 2.48801e-08, 1.15482e-28
3.6457e-05, 2.42887e-08, 1.1831e-28
3.67521e-05, 2.37114e-08, 1.21206e-28
3.70497e-05, 2.31478e-08, 1.24174e-28
3.73496e-05, 2.25978e-08, 1.27214e-28
3.7652e-05, 2.20608e-08, 1.30329e-28
3.79568e-05, 2.15366e-08, 1.3352e-28
3.82641e-05, 2.1025e-08, 1.36789e-28
3.85739e-05, 2.05255e-08, 1.40139e-28
3.88861e-05, 2.0038e-08, 1.43569e-28
3.9201e-05, 1.95621e-08, 1.47085e-28
3.95183e-05, 1.90975e-08, 1.50686e-28
3.98382e-05, 1.8644e-08, 1.54375e-28
4.01608e-05, 1.82014e-08, 1.58156e-28
4.04859e-05, 1.77693e-08, 1.62028e-28
4.08136e-05, 1.73475e-08, 1.65994e-28
4.11441e-05, 1.69357e-08, 1.70059e-28
4.14771e-05, 1.65338e-08, 1.74222e-28
4.18129e-05, 1.61414e-08, 1.78488e-28
4.21514e-05, 1.57584e-08, 1.82858e-28
4.24927e-05, 1.53846e-08, 1.87336e-28
4.28367e-05, 1.50196e-08, 1.91922e-28
4.31835e-05, 1.46634e-08, 1.96622e-28
4.35331e-05, 1.43156e-08, 2.01436e-28
4.38855e-05, 1.39761e-08, 2.06367e-28
4.42408e-05, 1.36448e-08, 2.1142e-28
4.4599e-05, 1.33213e-08, 2.16597e-28
4.496e-05, 1.30055e-08, 2.219e-28
4.5324e-05, 1.26973e-08, 2.27333e-28
4.56909e-05, 1.23964e-08, 2.32898e-28
4.60608e-05, 1.21026e-08, 2.38601e-28
4.64337e-05, 1.18159e-08, 2.44443e-28
4.68096e-05, 1.1536e-08, 2.50428e-28
4.71886e-05, 1.12628e-08, 2.5656e-28
4.75706e-05, 1.09961e-08, 2.62841e-28
4.79557e-05, 1.07357e-08, 2.69276e-28
4.8344e-05, 1.04816e-08, 2.7587e-28
4.87353e-05, 1.02335e-08, 2.82624e-28
4.91299e-05, 9.99126e-09, 2.89544e-28
4.95276e-05, 9.75483e-09, 2.96633e-28
4.99286e-05, 9.52404e-09, 3.03896e-28
5.03328e-05, 9.29874e-09, 3.11337e-28
5.07403e-05, 9.07881e-09, 3.1896e-28
5.1151e-05, 8.86412e-09, 3.26768e-28
5.15651e-05, 8.65454e-09, 3.34769e-28
5.19826e-05, 8.44995e-09, 3.42966e-28
5.24034e-05, 8.25023e-09, 3.51363e-28
5.28277e-05, 8.05527e-09, 3.59967e-28
5.32553e-05, 7.86495e-09, 3.68779e-28
5.36865e-05, 7.67916e-09, 3.77809e-28
5.41211e-05, 7.49779e-09, 3.87059e-28
5.45593e-05, 7.32074e-09, 3.96537e-28
5.50009e-05, 7.14791e-09, 4.06244e-28
5.54462e-05, 6.97918e-09, 4.16191e-28
5.58951e-05, 6.81448e-09, 4.26381e-28
5.63476e-05, 6.65369e-09, 4.36821e-28
5.68038e-05, 6.49673e-09, 4.47517e-28
5.72636e-05, 6.3435e-09, 4.58472e-28
5.77272e-05, 6.19392e-09, 4.69698e-28
5.81946e-05, 6.04789e-09, 4.81199e-28
5.86657e-05, 5.90535e-09, 4.9298e-28
5.91406e-05, 5.76619e-09, 5.0505e-28
5.96194e-05, 5.63034e-09, 5.17416e-28
6.01021e-05, 5.49772e-09, 5.30085e-28
6.05886e-05, 5.36826e-09, 5.43062e-28
6.10791e-05, 5.24187e-09, 5.56358e-28
6.15736e-05, 5.11849e-09, 5.69981e-28
6.20721e-05, 4.99805e-09, 5.83937e-28
6.25746e-05, 4.88046e-09, 5.98234e-28
6.30812e-05, 4.76568e-09, 6.12882e-28
6.35919e-05, 4.65362e-09, 6.27888e-28
6.41067e-05, 4.54422e-09, 6.43261e-28
6.46257e-05, 4.43742e-09, 6.59011e-28
6.51489e-05, 4.33317e-09, 6.75146e-28
6.56763e-05, 4.23139e-09, 6.91676e-28
6.6208e-05, 4.13202e-09, 7.08611e-28
6.6744e-05, 4.03502e-09, 7.25961e-28
6.72843e-05, 3.94032e-09, 7.43734e-28
6.7829e-05, 3.84787e-09, 7.61943e-28
6.83782e-05, 3.75762e-09, 7.80602e-28
6.89317e-05, 3.66951e-09, 7.99711e-28
6.94898e-05, 3.58349e-09, 8.19294e-28
7.00524e-05, 3.49952e-09, 8.39354e-28
7.06195e-05, 3.41753e-09, 8.59904e-28
7.11912e-05, 3.3375e-09, 8.80958e-28
7.17675e-05, 3.25936e-09, 9.02526e-28
7.23485e-05, 3.18308e-09, 9.24623e-28
7.29342e-05, 3.10861e-09, 9.47261e-28
7.35247e-05, 3.0359e-09, 9.70456e-28
7.41199e-05, 2.96492e-09, 9.94216e-28
7.472e-05, 2.89563e-09, 1.01856e-27
7.53249e-05, 2.82797e-09, 1.0435e-27
7.59347e-05, 2.76192e-09, 1.06905e-27
7.65494e-05, 2.69744e-09, 1.09522e-27
7.71692e-05, 2.63449e-09, 1.12204e-27
7.77939e-05, 2.57303e-09, 1.14951e-27
7.84237e-05, 2.51302e-09, 1.17765e-27
7.90586e-05, 2.45444e-09, 1.20649e-27
7.96986e-05, 2.39725e-09, 1.23603e-27
8.03438e-05, 2.34141e-09, 1.26629e-27
8.09943e-05, 2.28689e-09, 1.2973e-27
