f, omegaSens, omegaSW
1e-06, 0.00116723, 1.40304e-35
1.0081e-06, 0.00113933, 1.43741e-35
1.01626e-06, 0.0011121, 1.4726e-35
1.02448e-06, 0.00108552, 1.50862e-35
1.03278e-06, 0.00105958, 1.54559e-35
1.04114e-06, 0.00103426, 1.58342e-35
1.04957e-06, 0.00100954, 1.6222e-35
1.05806e-06, 0.000985415, 1.66188e-35
1.06663e-06, 0.000961864, 1.70259e-35
1.07527e-06, 0.000938877, 1.74431e-35
1.08397e-06, 0.000916439, 1.78699e-35
1.09275e-06, 0.000894537, 1.83076e-35
1.10159e-06, 0.000873158, 1.87556e-35
1.11051e-06, 0.000852291, 1.92149e-35
1.1195e-06, 0.000831922, 1.96853e-35
1.12856e-06, 0.00081204, 2.01671e-35
1.1377e-06, 0.000792633, 2.06611e-35
1.14691e-06, 0.00077369, 2.11669e-35
1.1562e-06, 0.0007552, 2.16855e-35
1.16556e-06, 0.000737151, 2.22164e-35
1.17499e-06, 0.000719534, 2.276e-35
1.1845e-06, 0.000702338, 2.33171e-35
1.19409e-06, 0.000685553, 2.38881e-35
1.20376e-06, 0.000669169, 2.44731e-35
1.21351e-06, 0.000653177, 2.50726e-35
1.22333e-06, 0.000637566, 2.56863e-35
1.23323e-06, 0.000622329, 2.63149e-35
1.24322e-06, 0.000607456, 2.69596e-35
1.25328e-06, 0.000592939, 2.76194e-35
1.26343e-06, 0.000578768, 2.82959e-35
1.27366e-06, 0.000564936, 2.89888e-35
1.28397e-06, 0.000551435, 2.96985e-35
1.29436e-06, 0.000538256, 3.04253e-35
1.30484e-06, 0.000525393, 3.11704e-35
1.31541e-06, 0.000512836, 3.1934e-35
1.32605e-06, 0.00050058, 3.27152e-35
1.33679e-06, 0.000488617, 3.35166e-35
1.34761e-06, 0.00047694, 3.4337e-35
1.35852e-06, 0.000465541, 3.51777e-35
1.36952e-06, 0.000454415, 3.60392e-35
1.38061e-06, 0.000443555, 3.69218e-35
1.39178e-06, 0.000432955, 3.78252e-35
1.40305e-06, 0.000422608, 3.87516e-35
1.41441e-06, 0.000412508, 3.97005e-35
1.42586e-06, 0.000402649, 4.06725e-35
1.4374e-06, 0.000393027, 4.1668e-35
1.44904e-06, 0.000383634, 4.26885e-35
1.46077e-06, 0.000374465, 4.37336e-35
1.4726e-06, 0.000365516, 4.48048e-35
1.48452e-06, 0.000356781, 4.59016e-35
1.49654e-06, 0.000348254, 4.70257e-35
1.50865e-06, 0.000339931, 4.81765e-35
1.52087e-06, 0.000331807, 4.93567e-35
1.53318e-06, 0.000323877, 5.05649e-35
1.54559e-06, 0.000316137, 5.18028e-35
1.5581e-06, 0.000308582, 5.30708e-35
1.57072e-06, 0.000301207, 5.43709e-35
1.58343e-06, 0.000294009, 5.57015e-35
1.59625e-06, 0.000286982, 5.70654e-35
1.60918e-06, 0.000280124, 5.84634e-35
1.6222e-06, 0.000273429, 5.9894e-35
1.63534e-06, 0.000266894, 6.13612e-35
1.64857e-06, 0.000260516, 6.28626e-35
1.66192e-06, 0.00025429, 6.44021e-35
1.67538e-06, 0.000248213, 6.59796e-35
1.68894e-06, 0.000242281, 6.75947e-35
1.70261e-06, 0.000236491, 6.92493e-35
1.7164e-06, 0.000230839, 7.09456e-35
1.73029e-06, 0.000225322, 7.2682e-35
1.7443e-06, 0.000219937, 7.44618e-35
1.75842e-06, 0.000214681, 7.62848e-35
1.77266e-06, 0.00020955, 7.81531e-35
1.78701e-06, 0.000204542, 8.00665e-35
1.80147e-06, 0.000199654, 8.20259e-35
1.81606e-06, 0.000194883, 8.40351e-35
1.83076e-06, 0.000190225, 8.60923e-35
1.84558e-06, 0.000185679, 8.82e-35
1.86052e-06, 0.000181242, 9.03593e-35
1.87558e-06, 0.00017691, 9.25714e-35
1.89077e-06, 0.000172682, 9.48388e-35
1.90608e-06, 0.000168555, 9.71613e-35
1.92151e-06, 0.000164527, 9.95401e-35
1.93706e-06, 0.000160595, 1.01976e-34
1.95274e-06, 0.000156757, 1.04473e-34
1.96855e-06, 0.000153011, 1.07031e-34
1.98449e-06, 0.000149354, 1.09652e-34
2.00056e-06, 0.000145785, 1.12337e-34
2.01675e-06, 0.000142301, 1.15087e-34
2.03308e-06, 0.0001389, 1.17905e-34
2.04954e-06, 0.00013558, 1.20792e-34
2.06613e-06, 0.00013234, 1.23749e-34
2.08286e-06, 0.000129177, 1.2678e-34
2.09972e-06, 0.00012609, 1.29884e-34
2.11672e-06, 0.000123077, 1.33064e-34
2.13385e-06, 0.000120135, 1.36321e-34
2.15113e-06, 0.000117264, 1.39659e-34
2.16854e-06, 0.000114462, 1.43078e-34
2.1861e-06, 0.000111727, 1.46582e-34
2.2038e-06, 0.000109056, 1.50171e-34
2.22164e-06, 0.00010645, 1.53848e-34
2.23962e-06, 0.000103906, 1.57613e-34
2.25776e-06, 0.000101423, 1.61474e-34
2.27603e-06, 9.89991e-05, 1.65426e-34
2.29446e-06, 9.66331e-05, 1.69477e-34
2.31303e-06, 9.43237e-05, 1.73626e-34
2.33176e-06, 9.20695e-05, 1.77878e-34
2.35064e-06, 8.98692e-05, 1.82234e-34
2.36967e-06, 8.77215e-05, 1.86695e-34
2.38885e-06, 8.56251e-05, 1.91265e-34
2.40819e-06, 8.35788e-05, 1.95949e-34
2.42769e-06, 8.15814e-05, 2.00747e-34
2.44734e-06, 7.96317e-05, 2.05661e-34
2.46715e-06, 7.77286e-05, 2.10696e-34
2.48713e-06, 7.5871e-05, 2.15857e-34
2.50726e-06, 7.40578e-05, 2.2114e-34
2.52756e-06, 7.2288e-05, 2.26555e-34
2.54802e-06, 7.05604e-05, 2.32102e-34
2.56865e-06, 6.88741e-05, 2.37785e-34
2.58944e-06, 6.72281e-05, 2.43606e-34
2.61041e-06, 6.56215e-05, 2.49572e-34
2.63154e-06, 6.40533e-05, 2.55682e-34
2.65284e-06, 6.25225e-05, 2.61941e-34
2.67432e-06, 6.10283e-05, 2.68355e-34
2.69597e-06, 5.95698e-05, 2.74926e-34
2.7178e-06, 5.81462e-05, 2.81658e-34
2.7398e-06, 5.67566e-05, 2.88554e-34
2.76198e-06, 5.54002e-05, 2.95618e-34
2.78434e-06, 5.40763e-05, 3.02856e-34
2.80688e-06, 5.27839e-05, 3.10271e-34
2.82961e-06, 5.15225e-05, 3.1787e-34
2.85251e-06, 5.02912e-05, 3.2565e-34
2.87561e-06, 4.90893e-05, 3.33626e-34
2.89889e-06, 4.79162e-05, 3.41795e-34
2.92235e-06, 4.67711e-05, 3.5016e-34
2.94601e-06, 4.56533e-05, 3.58734e-34
2.96986e-06, 4.45623e-05, 3.67517e-34
2.99391e-06, 4.34973e-05, 3.76518e-34
3.01814e-06, 4.24578e-05, 3.85734e-34
3.04258e-06, 4.14432e-05, 3.95181e-34
3.06721e-06, 4.04528e-05, 4.04856e-34
3.09204e-06, 3.9486e-05, 4.14768e-34
3.11707e-06, 3.85424e-05, 4.24922e-34
3.14231e-06, 3.76213e-05, 4.35328e-34
3.16775e-06, 3.67222e-05, 4.45987e-34
3.19339e-06, 3.58446e-05, 4.56905e-34
3.21924e-06, 3.4988e-05, 4.68091e-34
3.24531e-06, 3.41519e-05, 4.79555e-34
3.27158e-06, 3.33357e-05, 4.91295e-34
3.29806e-06, 3.25391e-05, 5.03322e-34
3.32476e-06, 3.17614e-05, 5.15645e-34
3.35168e-06, 3.10024e-05, 5.28272e-34
3.37881e-06, 3.02615e-05, 5.41204e-34
3.40617e-06, 2.95383e-05, 5.54458e-34
3.43374e-06, 2.88324e-05, 5.68031e-34
3.46154e-06, 2.81434e-05, 5.8194e-34
3.48957e-06, 2.74708e-05, 5.96191e-34
3.51782e-06, 2.68143e-05, 6.10788e-34
3.5463e-06, 2.61735e-05, 6.25744e-34
3.575e-06, 2.5548e-05, 6.41059e-34
3.60395e-06, 2.49375e-05, 6.56759e-34
3.63312e-06, 2.43415e-05, 6.72836e-34
3.66254e-06, 2.37598e-05, 6.89314e-34
3.69219e-06, 2.3192e-05, 7.06191e-34
3.72208e-06, 2.26378e-05, 7.23481e-34
3.75221e-06, 2.20968e-05, 7.41193e-34
3.78259e-06, 2.15687e-05, 7.59343e-34
3.81321e-06, 2.10533e-05, 7.77933e-34
3.84408e-06, 2.05502e-05, 7.9698e-34
3.8752e-06, 2.00591e-05, 8.16493e-34
3.90657e-06, 1.95797e-05, 8.36482e-34
3.9382e-06, 1.91118e-05, 8.56965e-34
3.97008e-06, 1.86551e-05, 8.77946e-34
4.00222e-06, 1.82093e-05, 8.99441e-34
4.03462e-06, 1.77741e-05, 9.21463e-34
4.06729e-06, 1.73494e-05, 9.44029e-34
4.10021e-06, 1.69348e-05, 9.67138e-34
4.13341e-06, 1.65301e-05, 9.90821e-34
4.16687e-06, 1.6135e-05, 1.01508e-33
4.2006e-06, 1.57495e-05, 1.03993e-33
4.23461e-06, 1.53731e-05, 1.06539e-33
4.26889e-06, 1.50057e-05, 1.09148e-33
4.30345e-06, 1.46471e-05, 1.1182e-33
4.33829e-06, 1.42971e-05, 1.14558e-33
4.37341e-06, 1.39554e-05, 1.17363e-33
4.40882e-06, 1.36219e-05, 1.20237e-33
4.44451e-06, 1.32964e-05, 1.2318e-33
4.48049e-06, 1.29787e-05, 1.26196e-33
4.51676e-06, 1.26685e-05, 1.29286e-33
4.55333e-06, 1.23658e-05, 1.32452e-33
4.59019e-06, 1.20703e-05, 1.35694e-33
4.62735e-06, 1.17818e-05, 1.39017e-33
4.66481e-06, 1.15003e-05, 1.4242e-33
4.70258e-06, 1.12255e-05, 1.45908e-33
4.74065e-06, 1.09572e-05, 1.4948e-33
4.77903e-06, 1.06954e-05, 1.5314e-33
4.81772e-06, 1.04398e-05, 1.5689e-33
4.85672e-06, 1.01903e-05, 1.60731e-33
4.89604e-06, 9.94679e-06, 1.64666e-33
4.93568e-06, 9.7091e-06, 1.68698e-33
4.97563e-06, 9.47708e-06, 1.72828e-33
5.01592e-06, 9.25061e-06, 1.77061e-33
5.05652e-06, 9.02956e-06, 1.81395e-33
5.09746e-06, 8.81378e-06, 1.85837e-33
5.13873e-06, 8.60316e-06, 1.90387e-33
5.18033e-06, 8.39758e-06, 1.95048e-33
5.22227e-06, 8.19691e-06, 1.99824e-33
5.26454e-06, 8.00103e-06, 2.04716e-33
5.30716e-06, 7.80984e-06, 2.09728e-33
5.35013e-06, 7.62321e-06, 2.14864e-33
5.39344e-06, 7.44104e-06, 2.20124e-33
5.4371e-06, 7.26323e-06, 2.25513e-33
5.48112e-06, 7.08967e-06, 2.31035e-33
5.52549e-06, 6.92025e-06, 2.36691e-33
5.57023e-06, 6.75489e-06, 2.42487e-33
5.61532e-06, 6.59347e-06, 2.48424e-33
5.66078e-06, 6.43592e-06, 2.54506e-33
5.70661e-06, 6.28213e-06, 2.60738e-33
5.75281e-06, 6.13201e-06, 2.67122e-33
5.79938e-06, 5.98548e-06, 2.73662e-33
5.84633e-06, 5.84245e-06, 2.80362e-33
5.89366e-06, 5.70284e-06, 2.87227e-33
5.94137e-06, 5.56657e-06, 2.94259e-33
5.98947e-06, 5.43355e-06, 3.01464e-33
6.03796e-06, 5.30372e-06, 3.08845e-33
6.08684e-06, 5.17698e-06, 3.16407e-33
6.13612e-06, 5.05328e-06, 3.24154e-33
6.1858e-06, 4.93253e-06, 3.32091e-33
6.23588e-06, 4.81466e-06, 3.40223e-33
6.28636e-06, 4.69962e-06, 3.48552e-33
6.33725e-06, 4.58732e-06, 3.57086e-33
6.38856e-06, 4.4777e-06, 3.6583e-33
6.44028e-06, 4.37071e-06, 3.74787e-33
6.49241e-06, 4.26627e-06, 3.83962e-33
6.54497e-06, 4.16433e-06, 3.93362e-33
6.59796e-06, 4.06482e-06, 4.02994e-33
6.65138e-06, 3.9677e-06, 4.12862e-33
6.70522e-06, 3.87289e-06, 4.22969e-33
6.75951e-06, 3.78035e-06, 4.33327e-33
6.81423e-06, 3.69002e-06, 4.43936e-33
6.86939e-06, 3.60185e-06, 4.54804e-33
6.92501e-06, 3.51578e-06, 4.65941e-33
6.98107e-06, 3.43178e-06, 4.77349e-33
7.03759e-06, 3.34978e-06, 4.89037e-33
7.09456e-06, 3.26974e-06, 5.0101e-33
7.152e-06, 3.19161e-06, 5.13278e-33
7.2099e-06, 3.11535e-06, 5.25845e-33
7.26826e-06, 3.04091e-06, 5.38718e-33
7.32711e-06, 2.96825e-06, 5.5191e-33
7.38642e-06, 2.89733e-06, 5.65421e-33
7.44622e-06, 2.8281e-06, 5.79265e-33
7.5065e-06, 2.76053e-06, 5.93448e-33
7.56727e-06, 2.69457e-06, 6.07978e-33
7.62854e-06, 2.63019e-06, 6.22865e-33
7.69029e-06, 2.56735e-06, 6.38114e-33
7.75255e-06, 2.506e-06, 6.53738e-33
7.81531e-06, 2.44613e-06, 6.69744e-33
7.87858e-06, 2.38768e-06, 6.86142e-33
7.94237e-06, 2.33063e-06, 7.02943e-33
8.00667e-06, 2.27495e-06, 7.20155e-33
8.07149e-06, 2.22059e-06, 7.37787e-33
8.13683e-06, 2.16754e-06, 7.5585e-33
8.2027e-06, 2.11575e-06, 7.74356e-33
8.26911e-06, 2.0652e-06, 7.93316e-33
8.33605e-06, 2.01586e-06, 8.12739e-33
8.40354e-06, 1.96769e-06, 8.32639e-33
8.47157e-06, 1.92068e-06, 8.53025e-33
8.54015e-06, 1.87479e-06, 8.73909e-33
8.60929e-06, 1.83e-06, 8.95307e-33
8.67899e-06, 1.78628e-06, 9.17228e-33
8.74925e-06, 1.7436e-06, 9.39685e-33
8.82008e-06, 1.70195e-06, 9.62692e-33
8.89149e-06, 1.66128e-06, 9.86265e-33
8.96347e-06, 1.62159e-06, 1.01041e-32
9.03604e-06, 1.58285e-06, 1.03515e-32
9.10919e-06, 1.54504e-06, 1.0605e-32
9.18293e-06, 1.50812e-06, 1.08646e-32
9.25728e-06, 1.47209e-06, 1.11306e-32
9.33222e-06, 1.43693e-06, 1.14032e-32
9.40777e-06, 1.4026e-06, 1.16823e-32
9.48393e-06, 1.36909e-06, 1.19684e-32
9.56071e-06, 1.33638e-06, 1.22614e-32
9.63811e-06, 1.30445e-06, 1.25616e-32
9.71614e-06, 1.27329e-06, 1.28692e-32
9.7948e-06, 1.24287e-06, 1.31843e-32
9.87409e-06, 1.21318e-06, 1.35071e-32
9.95403e-06, 1.1842e-06, 1.38378e-32
1.00346e-05, 1.15591e-06, 1.41765e-32
1.01159e-05, 1.1283e-06, 1.45239e-32
1.01977e-05, 1.10134e-06, 1.48791e-32
1.02803e-05, 1.07503e-06, 1.52436e-32
1.03635e-05, 1.04935e-06, 1.56167e-32
1.04474e-05, 1.02428e-06, 1.59991e-32
1.0532e-05, 9.99816e-07, 1.63909e-32
1.06173e-05, 9.75932e-07, 1.67924e-32
1.07032e-05, 9.52619e-07, 1.72033e-32
1.07899e-05, 9.29863e-07, 1.76247e-32
1.08772e-05, 9.07651e-07, 1.8056e-32
1.09653e-05, 8.8597e-07, 1.84983e-32
1.10541e-05, 8.64807e-07, 1.89513e-32
1.11435e-05, 8.44149e-07, 1.94149e-32
1.12338e-05, 8.23985e-07, 1.98907e-32
1.13247e-05, 8.04303e-07, 2.03775e-32
1.14164e-05, 7.85091e-07, 2.08765e-32
1.15088e-05, 7.66339e-07, 2.13875e-32
1.1602e-05, 7.48034e-07, 2.19113e-32
1.16959e-05, 7.30167e-07, 2.24476e-32
1.17906e-05, 7.12726e-07, 2.29973e-32
1.1886e-05, 6.95703e-07, 2.35601e-32
1.19823e-05, 6.79086e-07, 2.41374e-32
1.20793e-05, 6.62866e-07, 2.47284e-32
1.21771e-05, 6.47034e-07, 2.53339e-32
1.22757e-05, 6.3158e-07, 2.59543e-32
1.2375e-05, 6.16495e-07, 2.65892e-32
1.24752e-05, 6.01771e-07, 2.72403e-32
1.25762e-05, 5.87398e-07, 2.79073e-32
1.2678e-05, 5.73369e-07, 2.85905e-32
1.27807e-05, 5.59675e-07, 2.9291e-32
1.28841e-05, 5.46309e-07, 3.00077e-32
1.29884e-05, 5.33261e-07, 3.07423e-32
1.30936e-05, 5.20526e-07, 3.14954e-32
1.31996e-05, 5.08095e-07, 3.22665e-32
1.33064e-05, 4.95961e-07, 3.30561e-32
1.34142e-05, 4.84116e-07, 3.3866e-32
1.35228e-05, 4.72555e-07, 3.46952e-32
1.36322e-05, 4.6127e-07, 3.55441e-32
1.37426e-05, 4.50255e-07, 3.64147e-32
1.38539e-05, 4.39502e-07, 3.73066e-32
1.3966e-05, 4.29007e-07, 3.82196e-32
1.40791e-05, 4.18762e-07, 3.91557e-32
1.41931e-05, 4.08763e-07, 4.01145e-32
1.4308e-05, 3.99002e-07, 4.10967e-32
1.44238e-05, 3.89474e-07, 4.21026e-32
1.45406e-05, 3.80174e-07, 4.31337e-32
1.46583e-05, 3.71096e-07, 4.41897e-32
1.47769e-05, 3.62235e-07, 4.5271e-32
1.48966e-05, 3.53586e-07, 4.63801e-32
1.50172e-05, 3.45144e-07, 4.75157e-32
1.51388e-05, 3.36903e-07, 4.86793e-32
1.52613e-05, 3.28859e-07, 4.98706e-32
1.53849e-05, 3.21007e-07, 5.10921e-32
1.55094e-05, 3.13343e-07, 5.23426e-32
1.5635e-05, 3.05861e-07, 5.36245e-32
1.57615e-05, 2.98559e-07, 5.49367e-32
1.58891e-05, 2.91431e-07, 5.62818e-32
1.60178e-05, 2.84474e-07, 5.76605e-32
1.61475e-05, 2.77682e-07, 5.90726e-32
1.62782e-05, 2.71053e-07, 6.05186e-32
1.641e-05, 2.64582e-07, 6.20006e-32
1.65428e-05, 2.58266e-07, 6.3518e-32
1.66767e-05, 2.52101e-07, 6.50729e-32
1.68117e-05, 2.46083e-07, 6.66661e-32
1.69478e-05, 2.40208e-07, 6.82983e-32
1.70851e-05, 2.34474e-07, 6.99717e-32
1.72234e-05, 2.28878e-07, 7.16847e-32
1.73628e-05, 2.23414e-07, 7.34394e-32
1.75034e-05, 2.18082e-07, 7.5238e-32
1.76451e-05, 2.12876e-07, 7.70801e-32
1.77879e-05, 2.07795e-07, 7.89667e-32
1.79319e-05, 2.02836e-07, 8.09001e-32
1.80771e-05, 1.97995e-07, 8.28812e-32
1.82234e-05, 1.93269e-07, 8.49099e-32
1.8371e-05, 1.88657e-07, 8.69898e-32
1.85197e-05, 1.84154e-07, 8.91193e-32
1.86696e-05, 1.79759e-07, 9.13009e-32
1.88208e-05, 1.75469e-07, 9.35372e-32
1.89731e-05, 1.71282e-07, 9.58263e-32
1.91267e-05, 1.67195e-07, 9.81726e-32
1.92816e-05, 1.63205e-07, 1.00577e-31
1.94377e-05, 1.5931e-07, 1.0304e-31
1.9595e-05, 1.55509e-07, 1.05562e-31
1.97537e-05, 1.51798e-07, 1.08147e-31
1.99136e-05, 1.48176e-07, 1.10795e-31
2.00748e-05, 1.44641e-07, 1.13507e-31
2.02373e-05, 1.4119e-07, 1.16286e-31
2.04012e-05, 1.37821e-07, 1.19134e-31
2.05663e-05, 1.34533e-07, 1.2205e-31
2.07328e-05, 1.31324e-07, 1.25039e-31
2.09007e-05, 1.28191e-07, 1.28101e-31
2.10699e-05, 1.25133e-07, 1.31237e-31
2.12404e-05, 1.22148e-07, 1.34449e-31
2.14124e-05, 1.19234e-07, 1.37742e-31
2.15857e-05, 1.1639e-07, 1.41113e-31
2.17605e-05, 1.13614e-07, 1.44569e-31
2.19367e-05, 1.10904e-07, 1.4811e-31
2.21143e-05, 1.08258e-07, 1.51736e-31
2.22933e-05, 1.05676e-07, 1.55451e-31
2.24738e-05, 1.03156e-07, 1.59257e-31
2.26557e-05, 1.00696e-07, 1.63156e-31
2.28391e-05, 9.82944e-08, 1.6715e-31
2.3024e-05, 9.59503e-08, 1.71243e-31
2.32104e-05, 9.36622e-08, 1.75436e-31
2.33983e-05, 9.14288e-08, 1.79731e-31
2.35877e-05, 8.92487e-08, 1.84131e-31
2.37787e-05, 8.71206e-08, 1.8864e-31
2.39712e-05, 8.50434e-08, 1.93259e-31
2.41653e-05, 8.30158e-08, 1.97991e-31
2.43609e-05, 8.10366e-08, 2.02838e-31
2.45581e-05, 7.91046e-08, 2.07804e-31
2.47569e-05, 7.72188e-08, 2.12892e-31
2.49574e-05, 7.5378e-08, 2.18106e-31
2.51594e-05, 7.35812e-08, 2.23445e-31
2.53631e-05, 7.18273e-08, 2.28916e-31
2.55684e-05, 7.01153e-08, 2.3452e-31
2.57754e-05, 6.84441e-08, 2.40263e-31
2.59841e-05, 6.68128e-08, 2.46146e-31
2.61944e-05, 6.52205e-08, 2.52171e-31
2.64065e-05, 6.36662e-08, 2.58346e-31
2.66203e-05, 6.21491e-08, 2.64672e-31
2.68358e-05, 6.06681e-08, 2.71152e-31
2.7053e-05, 5.92225e-08, 2.7779e-31
2.72721e-05, 5.78114e-08, 2.84594e-31
2.74928e-05, 5.64341e-08, 2.91559e-31
2.77154e-05, 5.50895e-08, 2.98699e-31
2.79398e-05, 5.37771e-08, 3.06013e-31
2.8166e-05, 5.24961e-08, 3.13506e-31
2.8394e-05, 5.12456e-08, 3.21181e-31
2.86239e-05, 5.00249e-08, 3.29046e-31
2.88556e-05, 4.88334e-08, 3.37101e-31
2.90892e-05, 4.76704e-08, 3.45355e-31
2.93247e-05, 4.65351e-08, 3.5381e-31
2.95621e-05, 4.54269e-08, 3.62473e-31
2.98014e-05, 4.43451e-08, 3.71347e-31
3.00427e-05, 4.32892e-08, 3.80441e-31
3.02859e-05, 4.22585e-08, 3.89755e-31
3.05311e-05, 4.12524e-08, 3.99298e-31
3.07783e-05, 4.02703e-08, 4.09076e-31
3.10274e-05, 3.93116e-08, 4.19089e-31
3.12786e-05, 3.83759e-08, 4.2935e-31
3.15318e-05, 3.74624e-08, 4.39862e-31
3.17871e-05, 3.65708e-08, 4.50633e-31
3.20445e-05, 3.57004e-08, 4.61669e-31
3.23039e-05, 3.48508e-08, 4.72971e-31
3.25654e-05, 3.40215e-08, 4.84551e-31
3.2829e-05, 3.3212e-08, 4.96413e-31
3.30948e-05, 3.24218e-08, 5.08568e-31
3.33627e-05, 3.16504e-08, 5.21019e-31
3.36328e-05, 3.08975e-08, 5.33776e-31
3.39051e-05, 3.01625e-08, 5.46846e-31
3.41796e-05, 2.94451e-08, 5.60236e-31
3.44563e-05, 2.87447e-08, 5.73952e-31
3.47352e-05, 2.80611e-08, 5.88003e-31
3.50165e-05, 2.73938e-08, 6.02404e-31
3.52999e-05, 2.67424e-08, 6.17149e-31
3.55857e-05, 2.61066e-08, 6.32261e-31
3.58738e-05, 2.54859e-08, 6.47742e-31
3.61642e-05, 2.48801e-08, 6.636e-31
3.6457e-05, 2.42887e-08, 6.79849e-31
3.67521e-05, 2.37114e-08, 6.96492e-31
3.70497e-05, 2.31478e-08, 7.13549e-31
3.73496e-05, 2.25978e-08, 7.31018e-31
3.7652e-05, 2.20608e-08, 7.48918e-31
3.79568e-05, 2.15366e-08, 7.67253e-31
3.82641e-05, 2.1025e-08, 7.8604e-31
3.85739e-05, 2.05255e-08, 8.05287e-31
3.88861e-05, 2.0038e-08, 8.24998e-31
3.9201e-05, 1.95621e-08, 8.45204e-31
3.95183e-05, 1.90975e-08, 8.65894e-31
3.98382e-05, 1.8644e-08, 8.87093e-31
4.01608e-05, 1.82014e-08, 9.08818e-31
4.04859e-05, 1.77693e-08, 9.31068e-31
4.08136e-05, 1.73475e-08, 9.5386e-31
4.11441e-05, 1.69357e-08, 9.77221e-31
4.14771e-05, 1.65338e-08, 1.00114e-30
4.18129e-05, 1.61414e-08, 1.02565e-30
4.21514e-05, 1.57584e-08, 1.05077e-30
4.24927e-05, 1.53846e-08, 1.0765e-30
4.28367e-05, 1.50196e-08, 1.10285e-30
4.31835e-05, 1.46634e-08, 1.12986e-30
4.35331e-05, 1.43156e-08, 1.15752e-30
4.38855e-05, 1.39761e-08, 1.18586e-30
4.42408e-05, 1.36448e-08, 1.2149e-30
4.4599e-05, 1.33213e-08, 1.24464e-30
4.496e-05, 1.30055e-08, 1.27511e-30
4.5324e-05, 1.26973e-08, 1.30634e-30
4.56909e-05, 1.23964e-08, 1.33832e-30
4.60608e-05, 1.21026e-08, 1.37108e-30
4.64337e-05, 1.18159e-08, 1.40466e-30
4.68096e-05, 1.1536e-08, 1.43905e-30
4.71886e-05, 1.12628e-08, 1.47428e-30
4.75706e-05, 1.09961e-08, 1.51038e-30
4.79557e-05, 1.07357e-08, 1.54736e-30
4.8344e-05, 1.04816e-08, 1.58525e-30
4.87353e-05, 1.02335e-08, 1.62406e-30
4.91299e-05, 9.99126e-09, 1.66382e-30
4.95276e-05, 9.75483e-09, 1.70456e-30
4.99286e-05, 9.52404e-09, 1.7463e-30
5.03328e-05, 9.29874e-09, 1.78905e-30
5.07403e-05, 9.07881e-09, 1.83286e-30
5.1151e-05, 8.86412e-09, 1.87773e-30
5.15651e-05, 8.65454e-09, 1.9237e-30
5.19826e-05, 8.44995e-09, 1.97081e-30
5.24034e-05, 8.25023e-09, 2.01906e-30
5.28277e-05, 8.05527e-09, 2.0685e-30
5.32553e-05, 7.86495e-09, 2.11913e-30
5.36865e-05, 7.67916e-09, 2.17103e-30
5.41211e-05, 7.49779e-09, 2.22418e-30
5.45593e-05, 7.32074e-09, 2.27864e-30
5.50009e-05, 7.14791e-09, 2.33442e-30
5.54462e-05, 6.97918e-09, 2.39158e-30
5.58951e-05, 6.81448e-09, 2.45014e-30
5.63476e-05, 6.65369e-09, 2.51013e-30
5.68038e-05, 6.49673e-09, 2.57159e-30
5.72636e-05, 6.3435e-09, 2.63455e-30
5.77272e-05, 6.19392e-09, 2.69905e-30
5.81946e-05, 6.04789e-09, 2.76515e-30
5.86657e-05, 5.90535e-09, 2.83284e-30
5.91406e-05, 5.76619e-09, 2.9022e-30
5.96194e-05, 5.63034e-09, 2.97326e-30
6.01021e-05, 5.49772e-09, 3.04606e-30
6.05886e-05, 5.36826e-09, 3.12063e-30
6.10791e-05, 5.24187e-09, 3.19704e-30
6.15736e-05, 5.11849e-09, 3.27532e-30
6.20721e-05, 4.99805e-09, 3.35552e-30
6.25746e-05, 4.88046e-09, 3.43767e-30
6.30812e-05, 4.76568e-09, 3.52184e-30
6.35919e-05, 4.65362e-09, 3.60807e-30
6.41067e-05, 4.54422e-09, 3.69641e-30
6.46257e-05, 4.43742e-09, 3.78692e-30
6.51489e-05, 4.33317e-09, 3.87964e-30
6.56763e-05, 4.23139e-09, 3.97462e-30
6.6208e-05, 4.13202e-09, 4.07194e-30
6.6744e-05, 4.03502e-09, 4.17164e-30
6.72843e-05, 3.94032e-09, 4.27377e-30
6.7829e-05, 3.84787e-09, 4.37841e-30
6.83782e-05, 3.75762e-09, 4.48562e-30
6.89317e-05, 3.66951e-09, 4.59544e-30
6.94898e-05, 3.58349e-09, 4.70796e-30
7.00524e-05, 3.49952e-09, 4.82324e-30
7.06195e-05, 3.41753e-09, 4.94133e-30
7.11912e-05, 3.3375e-09, 5.06231e-30
7.17675e-05, 3.25936e-09, 5.18625e-30
7.23485e-05, 3.18308e-09, 5.31323e-30
7.29342e-05, 3.10861e-09, 5.44332e-30
7.35247e-05, 3.0359e-09, 5.5766e-30
7.41199e-05, 2.96492e-09, 5.71313e-30
7.472e-05, 2.89563e-09, 5.85303e-30
7.53249e-05, 2.82797e-09, 5.99633e-30
7.59347e-05, 2.76192e-09, 6.14315e-30
7.65494e-05, 2.69744e-09, 6.29354e-30
7.71692e-05, 2.63449e-09, 6.44766e-30
7.77939e-05, 2.57303e-09, 6.60551e-30
7.84237e-05, 2.51302e-09, 6.76725e-30
7.90586e-05, 2.45444e-09, 6.93294e-30
7.96986e-05, 2.39725e-09, 7.10268e-30
8.03438e-05, 2.34141e-09, 7.27658e-30
8.09943e-05, 2.28689e-09, 7.45475e-30
