f, omegaSens, omegaSW
1e-06, 0.00116723, 1.6182e-28
1.0081e-06, 0.00113933, 1.65784e-28
1.01626e-06, 0.0011121, 1.69843e-28
1.02448e-06, 0.00108552, 1.73997e-28
1.03278e-06, 0.00105958, 1.78261e-28
1.04114e-06, 0.00103426, 1.82625e-28
1.04957e-06, 0.00100954, 1.87097e-28
1.05806e-06, 0.000985415, 1.91674e-28
1.06663e-06, 0.000961864, 1.96369e-28
1.07527e-06, 0.000938877, 2.0118e-28
1.08397e-06, 0.000916439, 2.06103e-28
1.09275e-06, 0.000894537, 2.11152e-28
1.10159e-06, 0.000873158, 2.16318e-28
1.11051e-06, 0.000852291, 2.21615e-28
1.1195e-06, 0.000831922, 2.27041e-28
1.12856e-06, 0.00081204, 2.32598e-28
1.1377e-06, 0.000792633, 2.38295e-28
1.14691e-06, 0.00077369, 2.44129e-28
1.1562e-06, 0.0007552, 2.5011e-28
1.16556e-06, 0.000737151, 2.56233e-28
1.17499e-06, 0.000719534, 2.62503e-28
1.1845e-06, 0.000702338, 2.68929e-28
1.19409e-06, 0.000685553, 2.75514e-28
1.20376e-06, 0.000669169, 2.82262e-28
1.21351e-06, 0.000653177, 2.89176e-28
1.22333e-06, 0.000637566, 2.96253e-28
1.23323e-06, 0.000622329, 3.03504e-28
1.24322e-06, 0.000607456, 3.1094e-28
1.25328e-06, 0.000592939, 3.18549e-28
1.26343e-06, 0.000578768, 3.26351e-28
1.27366e-06, 0.000564936, 3.34343e-28
1.28397e-06, 0.000551435, 3.42528e-28
1.29436e-06, 0.000538256, 3.50911e-28
1.30484e-06, 0.000525393, 3.59504e-28
1.31541e-06, 0.000512836, 3.68312e-28
1.32605e-06, 0.00050058, 3.77322e-28
1.33679e-06, 0.000488617, 3.86564e-28
1.34761e-06, 0.00047694, 3.96027e-28
1.35852e-06, 0.000465541, 4.05723e-28
1.36952e-06, 0.000454415, 4.15659e-28
1.38061e-06, 0.000443555, 4.25839e-28
1.39178e-06, 0.000432955, 4.36258e-28
1.40305e-06, 0.000422608, 4.46942e-28
1.41441e-06, 0.000412508, 4.57887e-28
1.42586e-06, 0.000402649, 4.69097e-28
1.4374e-06, 0.000393027, 4.80579e-28
1.44904e-06, 0.000383634, 4.92349e-28
1.46077e-06, 0.000374465, 5.04403e-28
1.4726e-06, 0.000365516, 5.16757e-28
1.48452e-06, 0.000356781, 5.29408e-28
1.49654e-06, 0.000348254, 5.42372e-28
1.50865e-06, 0.000339931, 5.55645e-28
1.52087e-06, 0.000331807, 5.69257e-28
1.53318e-06, 0.000323877, 5.83192e-28
1.54559e-06, 0.000316137, 5.97468e-28
1.5581e-06, 0.000308582, 6.12094e-28
1.57072e-06, 0.000301207, 6.27088e-28
1.58343e-06, 0.000294009, 6.42434e-28
1.59625e-06, 0.000286982, 6.58165e-28
1.60918e-06, 0.000280124, 6.74289e-28
1.6222e-06, 0.000273429, 6.90789e-28
1.63534e-06, 0.000266894, 7.07711e-28
1.64857e-06, 0.000260516, 7.25027e-28
1.66192e-06, 0.00025429, 7.42784e-28
1.67538e-06, 0.000248213, 7.60978e-28
1.68894e-06, 0.000242281, 7.79605e-28
1.70261e-06, 0.000236491, 7.98689e-28
1.7164e-06, 0.000230839, 8.18253e-28
1.73029e-06, 0.000225322, 8.38279e-28
1.7443e-06, 0.000219937, 8.58807e-28
1.75842e-06, 0.000214681, 8.79832e-28
1.77266e-06, 0.00020955, 9.01381e-28
1.78701e-06, 0.000204542, 9.23449e-28
1.80147e-06, 0.000199654, 9.46048e-28
1.81606e-06, 0.000194883, 9.6922e-28
1.83076e-06, 0.000190225, 9.92947e-28
1.84558e-06, 0.000185679, 1.01726e-27
1.86052e-06, 0.000181242, 1.04216e-27
1.87558e-06, 0.00017691, 1.06767e-27
1.89077e-06, 0.000172682, 1.09383e-27
1.90608e-06, 0.000168555, 1.12061e-27
1.92151e-06, 0.000164527, 1.14805e-27
1.93706e-06, 0.000160595, 1.17615e-27
1.95274e-06, 0.000156757, 1.20494e-27
1.96855e-06, 0.000153011, 1.23444e-27
1.98449e-06, 0.000149354, 1.26467e-27
2.00056e-06, 0.000145785, 1.29565e-27
2.01675e-06, 0.000142301, 1.32736e-27
2.03308e-06, 0.0001389, 1.35986e-27
2.04954e-06, 0.00013558, 1.39316e-27
2.06613e-06, 0.00013234, 1.42727e-27
2.08286e-06, 0.000129177, 1.46222e-27
2.09972e-06, 0.00012609, 1.49801e-27
2.11672e-06, 0.000123077, 1.5347e-27
2.13385e-06, 0.000120135, 1.57226e-27
2.15113e-06, 0.000117264, 1.61076e-27
2.16854e-06, 0.000114462, 1.65019e-27
2.1861e-06, 0.000111727, 1.6906e-27
2.2038e-06, 0.000109056, 1.732e-27
2.22164e-06, 0.00010645, 1.77441e-27
2.23962e-06, 0.000103906, 1.81784e-27
2.25776e-06, 0.000101423, 1.86237e-27
2.27603e-06, 9.89991e-05, 1.90795e-27
2.29446e-06, 9.66331e-05, 1.95467e-27
2.31303e-06, 9.43237e-05, 2.00251e-27
2.33176e-06, 9.20695e-05, 2.05156e-27
2.35064e-06, 8.98692e-05, 2.10179e-27
2.36967e-06, 8.77215e-05, 2.15326e-27
2.38885e-06, 8.56251e-05, 2.20596e-27
2.40819e-06, 8.35788e-05, 2.25998e-27
2.42769e-06, 8.15814e-05, 2.31532e-27
2.44734e-06, 7.96317e-05, 2.372e-27
2.46715e-06, 7.77286e-05, 2.43007e-27
2.48713e-06, 7.5871e-05, 2.48959e-27
2.50726e-06, 7.40578e-05, 2.55053e-27
2.52756e-06, 7.2288e-05, 2.61298e-27
2.54802e-06, 7.05604e-05, 2.67695e-27
2.56865e-06, 6.88741e-05, 2.7425e-27
2.58944e-06, 6.72281e-05, 2.80963e-27
2.61041e-06, 6.56215e-05, 2.87845e-27
2.63154e-06, 6.40533e-05, 2.94891e-27
2.65284e-06, 6.25225e-05, 3.0211e-27
2.67432e-06, 6.10283e-05, 3.09508e-27
2.69597e-06, 5.95698e-05, 3.17086e-27
2.7178e-06, 5.81462e-05, 3.24851e-27
2.7398e-06, 5.67566e-05, 3.32804e-27
2.76198e-06, 5.54002e-05, 3.40952e-27
2.78434e-06, 5.40763e-05, 3.493e-27
2.80688e-06, 5.27839e-05, 3.57852e-27
2.82961e-06, 5.15225e-05, 3.66616e-27
2.85251e-06, 5.02912e-05, 3.75589e-27
2.87561e-06, 4.90893e-05, 3.84788e-27
2.89889e-06, 4.79162e-05, 3.94209e-27
2.92235e-06, 4.67711e-05, 4.03858e-27
2.94601e-06, 4.56533e-05, 4.13747e-27
2.96986e-06, 4.45623e-05, 4.23877e-27
2.99391e-06, 4.34973e-05, 4.34258e-27
3.01814e-06, 4.24578e-05, 4.44887e-27
3.04258e-06, 4.14432e-05, 4.55783e-27
3.06721e-06, 4.04528e-05, 4.66941e-27
3.09204e-06, 3.9486e-05, 4.78374e-27
3.11707e-06, 3.85424e-05, 4.90085e-27
3.14231e-06, 3.76213e-05, 5.02087e-27
3.16775e-06, 3.67222e-05, 5.14381e-27
3.19339e-06, 3.58446e-05, 5.26972e-27
3.21924e-06, 3.4988e-05, 5.39873e-27
3.24531e-06, 3.41519e-05, 5.53096e-27
3.27158e-06, 3.33357e-05, 5.66636e-27
3.29806e-06, 3.25391e-05, 5.80507e-27
3.32476e-06, 3.17614e-05, 5.9472e-27
3.35168e-06, 3.10024e-05, 6.09284e-27
3.37881e-06, 3.02615e-05, 6.24199e-27
3.40617e-06, 2.95383e-05, 6.39486e-27
3.43374e-06, 2.88324e-05, 6.5514e-27
3.46154e-06, 2.81434e-05, 6.71181e-27
3.48957e-06, 2.74708e-05, 6.87619e-27
3.51782e-06, 2.68143e-05, 7.04454e-27
3.5463e-06, 2.61735e-05, 7.21703e-27
3.575e-06, 2.5548e-05, 7.39367e-27
3.60395e-06, 2.49375e-05, 7.57475e-27
3.63312e-06, 2.43415e-05, 7.76017e-27
3.66254e-06, 2.37598e-05, 7.95022e-27
3.69219e-06, 2.3192e-05, 8.14487e-27
3.72208e-06, 2.26378e-05, 8.34428e-27
3.75221e-06, 2.20968e-05, 8.54857e-27
3.78259e-06, 2.15687e-05, 8.75789e-27
3.81321e-06, 2.10533e-05, 8.9723e-27
3.84408e-06, 2.05502e-05, 9.19198e-27
3.8752e-06, 2.00591e-05, 9.41703e-27
3.90657e-06, 1.95797e-05, 9.64759e-27
3.9382e-06, 1.91118e-05, 9.88383e-27
3.97008e-06, 1.86551e-05, 1.01258e-26
4.00222e-06, 1.82093e-05, 1.03737e-26
4.03462e-06, 1.77741e-05, 1.06277e-26
4.06729e-06, 1.73494e-05, 1.0888e-26
4.10021e-06, 1.69348e-05, 1.11545e-26
4.13341e-06, 1.65301e-05, 1.14277e-26
4.16687e-06, 1.6135e-05, 1.17074e-26
4.2006e-06, 1.57495e-05, 1.1994e-26
4.23461e-06, 1.53731e-05, 1.22877e-26
4.26889e-06, 1.50057e-05, 1.25886e-26
4.30345e-06, 1.46471e-05, 1.28968e-26
4.33829e-06, 1.42971e-05, 1.32126e-26
4.37341e-06, 1.39554e-05, 1.35361e-26
4.40882e-06, 1.36219e-05, 1.38675e-26
4.44451e-06, 1.32964e-05, 1.4207e-26
4.48049e-06, 1.29787e-05, 1.45549e-26
4.51676e-06, 1.26685e-05, 1.49112e-26
4.55333e-06, 1.23658e-05, 1.52763e-26
4.59019e-06, 1.20703e-05, 1.56503e-26
4.62735e-06, 1.17818e-05, 1.60335e-26
4.66481e-06, 1.15003e-05, 1.64261e-26
4.70258e-06, 1.12255e-05, 1.68283e-26
4.74065e-06, 1.09572e-05, 1.72403e-26
4.77903e-06, 1.06954e-05, 1.76625e-26
4.81772e-06, 1.04398e-05, 1.80949e-26
4.85672e-06, 1.01903e-05, 1.85379e-26
4.89604e-06, 9.94679e-06, 1.89918e-26
4.93568e-06, 9.7091e-06, 1.94569e-26
4.97563e-06, 9.47708e-06, 1.99332e-26
5.01592e-06, 9.25061e-06, 2.04213e-26
5.05652e-06, 9.02956e-06, 2.09212e-26
5.09746e-06, 8.81378e-06, 2.14335e-26
5.13873e-06, 8.60316e-06, 2.19583e-26
5.18033e-06, 8.39758e-06, 2.24959e-26
5.22227e-06, 8.19691e-06, 2.30467e-26
5.26454e-06, 8.00103e-06, 2.36109e-26
5.30716e-06, 7.80984e-06, 2.4189e-26
5.35013e-06, 7.62321e-06, 2.47813e-26
5.39344e-06, 7.44104e-06, 2.5388e-26
5.4371e-06, 7.26323e-06, 2.60096e-26
5.48112e-06, 7.08967e-06, 2.66465e-26
5.52549e-06, 6.92025e-06, 2.72988e-26
5.57023e-06, 6.75489e-06, 2.79673e-26
5.61532e-06, 6.59347e-06, 2.8652e-26
5.66078e-06, 6.43592e-06, 2.93535e-26
5.70661e-06, 6.28213e-06, 3.00723e-26
5.75281e-06, 6.13201e-06, 3.08086e-26
5.79938e-06, 5.98548e-06, 3.15629e-26
5.84633e-06, 5.84245e-06, 3.23357e-26
5.89366e-06, 5.70284e-06, 3.31274e-26
5.94137e-06, 5.56657e-06, 3.39384e-26
5.98947e-06, 5.43355e-06, 3.47694e-26
6.03796e-06, 5.30372e-06, 3.56207e-26
6.08684e-06, 5.17698e-06, 3.64928e-26
6.13612e-06, 5.05328e-06, 3.73864e-26
6.1858e-06, 4.93253e-06, 3.83018e-26
6.23588e-06, 4.81466e-06, 3.92396e-26
6.28636e-06, 4.69962e-06, 4.02003e-26
6.33725e-06, 4.58732e-06, 4.11845e-26
6.38856e-06, 4.4777e-06, 4.2193e-26
6.44028e-06, 4.37071e-06, 4.32261e-26
6.49241e-06, 4.26627e-06, 4.42843e-26
6.54497e-06, 4.16433e-06, 4.53685e-26
6.59796e-06, 4.06482e-06, 4.64794e-26
6.65138e-06, 3.9677e-06, 4.76175e-26
6.70522e-06, 3.87289e-06, 4.87832e-26
6.75951e-06, 3.78035e-06, 4.99778e-26
6.81423e-06, 3.69002e-06, 5.12014e-26
6.86939e-06, 3.60185e-06, 5.24549e-26
6.92501e-06, 3.51578e-06, 5.37394e-26
6.98107e-06, 3.43178e-06, 5.50551e-26
7.03759e-06, 3.34978e-06, 5.64032e-26
7.09456e-06, 3.26974e-06, 5.7784e-26
7.152e-06, 3.19161e-06, 5.91989e-26
7.2099e-06, 3.11535e-06, 6.06484e-26
7.26826e-06, 3.04091e-06, 6.21331e-26
7.32711e-06, 2.96825e-06, 6.36546e-26
7.38642e-06, 2.89733e-06, 6.52129e-26
7.44622e-06, 2.8281e-06, 6.68096e-26
7.5065e-06, 2.76053e-06, 6.84453e-26
7.56727e-06, 2.69457e-06, 7.01212e-26
7.62854e-06, 2.63019e-06, 7.18382e-26
7.69029e-06, 2.56735e-06, 7.35969e-26
7.75255e-06, 2.506e-06, 7.53989e-26
7.81531e-06, 2.44613e-06, 7.72449e-26
7.87858e-06, 2.38768e-06, 7.91362e-26
7.94237e-06, 2.33063e-06, 8.1074e-26
8.00667e-06, 2.27495e-06, 8.30591e-26
8.07149e-06, 2.22059e-06, 8.50927e-26
8.13683e-06, 2.16754e-06, 8.7176e-26
8.2027e-06, 2.11575e-06, 8.93103e-26
8.26911e-06, 2.0652e-06, 9.14972e-26
8.33605e-06, 2.01586e-06, 9.37373e-26
8.40354e-06, 1.96769e-06, 9.60325e-26
8.47157e-06, 1.92068e-06, 9.83837e-26
8.54015e-06, 1.87479e-06, 1.00792e-25
8.60929e-06, 1.83e-06, 1.0326e-25
8.67899e-06, 1.78628e-06, 1.05789e-25
8.74925e-06, 1.7436e-06, 1.08379e-25
8.82008e-06, 1.70195e-06, 1.11032e-25
8.89149e-06, 1.66128e-06, 1.13751e-25
8.96347e-06, 1.62159e-06, 1.16536e-25
9.03604e-06, 1.58285e-06, 1.19389e-25
9.10919e-06, 1.54504e-06, 1.22312e-25
9.18293e-06, 1.50812e-06, 1.25307e-25
9.25728e-06, 1.47209e-06, 1.28375e-25
9.33222e-06, 1.43693e-06, 1.31518e-25
9.40777e-06, 1.4026e-06, 1.34738e-25
9.48393e-06, 1.36909e-06, 1.38037e-25
9.56071e-06, 1.33638e-06, 1.41417e-25
9.63811e-06, 1.30445e-06, 1.44879e-25
9.71614e-06, 1.27329e-06, 1.48427e-25
9.7948e-06, 1.24287e-06, 1.52061e-25
9.87409e-06, 1.21318e-06, 1.55784e-25
9.95403e-06, 1.1842e-06, 1.59598e-25
1.00346e-05, 1.15591e-06, 1.63505e-25
1.01159e-05, 1.1283e-06, 1.67511e-25
1.01977e-05, 1.10134e-06, 1.71608e-25
1.02803e-05, 1.07503e-06, 1.75812e-25
1.03635e-05, 1.04935e-06, 1.80115e-25
1.04474e-05, 1.02428e-06, 1.84525e-25
1.0532e-05, 9.99816e-07, 1.89044e-25
1.06173e-05, 9.75932e-07, 1.93675e-25
1.07032e-05, 9.52619e-07, 1.98414e-25
1.07899e-05, 9.29863e-07, 2.03275e-25
1.08772e-05, 9.07651e-07, 2.08249e-25
1.09653e-05, 8.8597e-07, 2.1335e-25
1.10541e-05, 8.64807e-07, 2.18575e-25
1.11435e-05, 8.44149e-07, 2.23921e-25
1.12338e-05, 8.23985e-07, 2.29409e-25
1.13247e-05, 8.04303e-07, 2.35023e-25
1.14164e-05, 7.85091e-07, 2.40779e-25
1.15088e-05, 7.66339e-07, 2.46673e-25
1.1602e-05, 7.48034e-07, 2.52714e-25
1.16959e-05, 7.30167e-07, 2.589e-25
1.17906e-05, 7.12726e-07, 2.6524e-25
1.1886e-05, 6.95703e-07, 2.7173e-25
1.19823e-05, 6.79086e-07, 2.78388e-25
1.20793e-05, 6.62866e-07, 2.85204e-25
1.21771e-05, 6.47034e-07, 2.92188e-25
1.22757e-05, 6.3158e-07, 2.99343e-25
1.2375e-05, 6.16495e-07, 3.06666e-25
1.24752e-05, 6.01771e-07, 3.14176e-25
1.25762e-05, 5.87398e-07, 3.21869e-25
1.2678e-05, 5.73369e-07, 3.29748e-25
1.27807e-05, 5.59675e-07, 3.37827e-25
1.28841e-05, 5.46309e-07, 3.46093e-25
1.29884e-05, 5.33261e-07, 3.54566e-25
1.30936e-05, 5.20526e-07, 3.63252e-25
1.31996e-05, 5.08095e-07, 3.72145e-25
1.33064e-05, 4.95961e-07, 3.81252e-25
1.34142e-05, 4.84116e-07, 3.90593e-25
1.35228e-05, 4.72555e-07, 4.00157e-25
1.36322e-05, 4.6127e-07, 4.09947e-25
1.37426e-05, 4.50255e-07, 4.19988e-25
1.38539e-05, 4.39502e-07, 4.30275e-25
1.3966e-05, 4.29007e-07, 4.40805e-25
1.40791e-05, 4.18762e-07, 4.51601e-25
1.41931e-05, 4.08763e-07, 4.6266e-25
1.4308e-05, 3.99002e-07, 4.73987e-25
1.44238e-05, 3.89474e-07, 4.85589e-25
1.45406e-05, 3.80174e-07, 4.97481e-25
1.46583e-05, 3.71096e-07, 5.0966e-25
1.47769e-05, 3.62235e-07, 5.22131e-25
1.48966e-05, 3.53586e-07, 5.34923e-25
1.50172e-05, 3.45144e-07, 5.4802e-25
1.51388e-05, 3.36903e-07, 5.61441e-25
1.52613e-05, 3.28859e-07, 5.75181e-25
1.53849e-05, 3.21007e-07, 5.89269e-25
1.55094e-05, 3.13343e-07, 6.03691e-25
1.5635e-05, 3.05861e-07, 6.18477e-25
1.57615e-05, 2.98559e-07, 6.3361e-25
1.58891e-05, 2.91431e-07, 6.49124e-25
1.60178e-05, 2.84474e-07, 6.65025e-25
1.61475e-05, 2.77682e-07, 6.81311e-25
1.62782e-05, 2.71053e-07, 6.97989e-25
1.641e-05, 2.64582e-07, 7.15081e-25
1.65428e-05, 2.58266e-07, 7.32582e-25
1.66767e-05, 2.52101e-07, 7.50515e-25
1.68117e-05, 2.46083e-07, 7.6889e-25
1.69478e-05, 2.40208e-07, 7.87715e-25
1.70851e-05, 2.34474e-07, 8.07015e-25
1.72234e-05, 2.28878e-07, 8.26772e-25
1.73628e-05, 2.23414e-07, 8.4701e-25
1.75034e-05, 2.18082e-07, 8.67753e-25
1.76451e-05, 2.12876e-07, 8.88999e-25
1.77879e-05, 2.07795e-07, 9.10758e-25
1.79319e-05, 2.02836e-07, 9.33056e-25
1.80771e-05, 1.97995e-07, 9.55906e-25
1.82234e-05, 1.93269e-07, 9.79303e-25
1.8371e-05, 1.88657e-07, 1.00329e-24
1.85197e-05, 1.84154e-07, 1.02785e-24
1.86696e-05, 1.79759e-07, 1.05301e-24
1.88208e-05, 1.75469e-07, 1.0788e-24
1.89731e-05, 1.71282e-07, 1.10521e-24
1.91267e-05, 1.67195e-07, 1.13227e-24
1.92816e-05, 1.63205e-07, 1.16e-24
1.94377e-05, 1.5931e-07, 1.1884e-24
1.9595e-05, 1.55509e-07, 1.21749e-24
1.97537e-05, 1.51798e-07, 1.24731e-24
1.99136e-05, 1.48176e-07, 1.27784e-24
2.00748e-05, 1.44641e-07, 1.30913e-24
2.02373e-05, 1.4119e-07, 1.34118e-24
2.04012e-05, 1.37821e-07, 1.37403e-24
2.05663e-05, 1.34533e-07, 1.40766e-24
2.07328e-05, 1.31324e-07, 1.44212e-24
2.09007e-05, 1.28191e-07, 1.47744e-24
2.10699e-05, 1.25133e-07, 1.51361e-24
2.12404e-05, 1.22148e-07, 1.55066e-24
2.14124e-05, 1.19234e-07, 1.58863e-24
2.15857e-05, 1.1639e-07, 1.62752e-24
2.17605e-05, 1.13614e-07, 1.66738e-24
2.19367e-05, 1.10904e-07, 1.70821e-24
2.21143e-05, 1.08258e-07, 1.75004e-24
2.22933e-05, 1.05676e-07, 1.79288e-24
2.24738e-05, 1.03156e-07, 1.83678e-24
2.26557e-05, 1.00696e-07, 1.88174e-24
2.28391e-05, 9.82944e-08, 1.92781e-24
2.3024e-05, 9.59503e-08, 1.97501e-24
2.32104e-05, 9.36622e-08, 2.02337e-24
2.33983e-05, 9.14288e-08, 2.07291e-24
2.35877e-05, 8.92487e-08, 2.12365e-24
2.37787e-05, 8.71206e-08, 2.17566e-24
2.39712e-05, 8.50434e-08, 2.22893e-24
2.41653e-05, 8.30158e-08, 2.28351e-24
2.43609e-05, 8.10366e-08, 2.33941e-24
2.45581e-05, 7.91046e-08, 2.39668e-24
2.47569e-05, 7.72188e-08, 2.45536e-24
2.49574e-05, 7.5378e-08, 2.5155e-24
2.51594e-05, 7.35812e-08, 2.57707e-24
2.53631e-05, 7.18273e-08, 2.64017e-24
2.55684e-05, 7.01153e-08, 2.70481e-24
2.57754e-05, 6.84441e-08, 2.77103e-24
2.59841e-05, 6.68128e-08, 2.83889e-24
2.61944e-05, 6.52205e-08, 2.90838e-24
2.64065e-05, 6.36662e-08, 2.9796e-24
2.66203e-05, 6.21491e-08, 3.05256e-24
2.68358e-05, 6.06681e-08, 3.12729e-24
2.7053e-05, 5.92225e-08, 3.20384e-24
2.72721e-05, 5.78114e-08, 3.28232e-24
2.74928e-05, 5.64341e-08, 3.36265e-24
2.77154e-05, 5.50895e-08, 3.44499e-24
2.79398e-05, 5.37771e-08, 3.52935e-24
2.8166e-05, 5.24961e-08, 3.61576e-24
2.8394e-05, 5.12456e-08, 3.70428e-24
2.86239e-05, 5.00249e-08, 3.79499e-24
2.88556e-05, 4.88334e-08, 3.88789e-24
2.90892e-05, 4.76704e-08, 3.98308e-24
2.93247e-05, 4.65351e-08, 4.0806e-24
2.95621e-05, 4.54269e-08, 4.18051e-24
2.98014e-05, 4.43451e-08, 4.28285e-24
3.00427e-05, 4.32892e-08, 4.38773e-24
3.02859e-05, 4.22585e-08, 4.49515e-24
3.05311e-05, 4.12524e-08, 4.60522e-24
3.07783e-05, 4.02703e-08, 4.71799e-24
3.10274e-05, 3.93116e-08, 4.83347e-24
3.12786e-05, 3.83759e-08, 4.95181e-24
3.15318e-05, 3.74624e-08, 5.07304e-24
3.17871e-05, 3.65708e-08, 5.19726e-24
3.20445e-05, 3.57004e-08, 5.32454e-24
3.23039e-05, 3.48508e-08, 5.4549e-24
3.25654e-05, 3.40215e-08, 5.58844e-24
3.2829e-05, 3.3212e-08, 5.72525e-24
3.30948e-05, 3.24218e-08, 5.86544e-24
3.33627e-05, 3.16504e-08, 6.00903e-24
3.36328e-05, 3.08975e-08, 6.15616e-24
3.39051e-05, 3.01625e-08, 6.3069e-24
3.41796e-05, 2.94451e-08, 6.46132e-24
3.44563e-05, 2.87447e-08, 6.61952e-24
3.47352e-05, 2.80611e-08, 6.78156e-24
3.50165e-05, 2.73938e-08, 6.94765e-24
3.52999e-05, 2.67424e-08, 7.11771e-24
3.55857e-05, 2.61066e-08, 7.29199e-24
3.58738e-05, 2.54859e-08, 7.47053e-24
3.61642e-05, 2.48801e-08, 7.65342e-24
3.6457e-05, 2.42887e-08, 7.84083e-24
3.67521e-05, 2.37114e-08, 8.03277e-24
3.70497e-05, 2.31478e-08, 8.22949e-24
3.73496e-05, 2.25978e-08, 8.43094e-24
3.7652e-05, 2.20608e-08, 8.63739e-24
3.79568e-05, 2.15366e-08, 8.84885e-24
3.82641e-05, 2.1025e-08, 9.06551e-24
3.85739e-05, 2.05255e-08, 9.28748e-24
3.88861e-05, 2.0038e-08, 9.51482e-24
3.9201e-05, 1.95621e-08, 9.74784e-24
3.95183e-05, 1.90975e-08, 9.98646e-24
3.98382e-05, 1.8644e-08, 1.02309e-23
4.01608e-05, 1.82014e-08, 1.04815e-23
4.04859e-05, 1.77693e-08, 1.07381e-23
4.08136e-05, 1.73475e-08, 1.1001e-23
4.11441e-05, 1.69357e-08, 1.12704e-23
4.14771e-05, 1.65338e-08, 1.15462e-23
4.18129e-05, 1.61414e-08, 1.18289e-23
4.21514e-05, 1.57584e-08, 1.21185e-23
4.24927e-05, 1.53846e-08, 1.24153e-23
4.28367e-05, 1.50196e-08, 1.27193e-23
4.31835e-05, 1.46634e-08, 1.30307e-23
4.35331e-05, 1.43156e-08, 1.33497e-23
4.38855e-05, 1.39761e-08, 1.36765e-23
4.42408e-05, 1.36448e-08, 1.40114e-23
4.4599e-05, 1.33213e-08, 1.43545e-23
4.496e-05, 1.30055e-08, 1.47059e-23
4.5324e-05, 1.26973e-08, 1.5066e-23
4.56909e-05, 1.23964e-08, 1.54348e-23
4.60608e-05, 1.21026e-08, 1.58127e-23
4.64337e-05, 1.18159e-08, 1.61998e-23
4.68096e-05, 1.1536e-08, 1.65965e-23
4.71886e-05, 1.12628e-08, 1.70028e-23
4.75706e-05, 1.09961e-08, 1.74191e-23
4.79557e-05, 1.07357e-08, 1.78456e-23
4.8344e-05, 1.04816e-08, 1.82826e-23
4.87353e-05, 1.02335e-08, 1.87301e-23
4.91299e-05, 9.99126e-09, 1.91887e-23
4.95276e-05, 9.75483e-09, 1.96585e-23
4.99286e-05, 9.52404e-09, 2.01398e-23
5.03328e-05, 9.29874e-09, 2.06329e-23
5.07403e-05, 9.07881e-09, 2.11381e-23
5.1151e-05, 8.86412e-09, 2.16555e-23
5.15651e-05, 8.65454e-09, 2.21857e-23
5.19826e-05, 8.44995e-09, 2.2729e-23
5.24034e-05, 8.25023e-09, 2.32854e-23
5.28277e-05, 8.05527e-09, 2.38556e-23
5.32553e-05, 7.86495e-09, 2.44395e-23
5.36865e-05, 7.67916e-09, 2.5038e-23
5.41211e-05, 7.49779e-09, 2.56509e-23
5.45593e-05, 7.32074e-09, 2.6279e-23
5.50009e-05, 7.14791e-09, 2.69223e-23
5.54462e-05, 6.97918e-09, 2.75815e-23
5.58951e-05, 6.81448e-09, 2.82568e-23
5.63476e-05, 6.65369e-09, 2.89486e-23
5.68038e-05, 6.49673e-09, 2.96574e-23
5.72636e-05, 6.3435e-09, 3.03834e-23
5.77272e-05, 6.19392e-09, 3.11273e-23
5.81946e-05, 6.04789e-09, 3.18894e-23
5.86657e-05, 5.90535e-09, 3.26702e-23
5.91406e-05, 5.76619e-09, 3.34699e-23
5.96194e-05, 5.63034e-09, 3.42894e-23
6.01021e-05, 5.49772e-09, 3.5129e-23
6.05886e-05, 5.36826e-09, 3.59889e-23
6.10791e-05, 5.24187e-09, 3.687e-23
6.15736e-05, 5.11849e-09, 3.77728e-23
6.20721e-05, 4.99805e-09, 3.86976e-23
6.25746e-05, 4.88046e-09, 3.9645e-23
6.30812e-05, 4.76568e-09, 4.06156e-23
6.35919e-05, 4.65362e-09, 4.161e-23
6.41067e-05, 4.54422e-09, 4.26287e-23
6.46257e-05, 4.43742e-09, 4.36724e-23
6.51489e-05, 4.33317e-09, 4.47416e-23
6.56763e-05, 4.23139e-09, 4.5837e-23
6.6208e-05, 4.13202e-09, 4.69592e-23
6.6744e-05, 4.03502e-09, 4.81089e-23
6.72843e-05, 3.94032e-09, 4.92866e-23
6.7829e-05, 3.84787e-09, 5.04933e-23
6.83782e-05, 3.75762e-09, 5.17296e-23
6.89317e-05, 3.66951e-09, 5.29959e-23
6.94898e-05, 3.58349e-09, 5.42935e-23
7.00524e-05, 3.49952e-09, 5.56228e-23
7.06195e-05, 3.41753e-09, 5.69846e-23
7.11912e-05, 3.3375e-09, 5.83797e-23
7.17675e-05, 3.25936e-09, 5.98088e-23
7.23485e-05, 3.18308e-09, 6.12731e-23
7.29342e-05, 3.10861e-09, 6.27731e-23
7.35247e-05, 3.0359e-09, 6.43101e-23
7.41199e-05, 2.96492e-09, 6.58844e-23
7.472e-05, 2.89563e-09, 6.74976e-23
7.53249e-05, 2.82797e-09, 6.915e-23
7.59347e-05, 2.76192e-09, 7.08429e-23
7.65494e-05, 2.69744e-09, 7.25772e-23
7.71692e-05, 2.63449e-09, 7.43543e-23
7.77939e-05, 2.57303e-09, 7.61745e-23
7.84237e-05, 2.51302e-09, 7.80394e-23
7.90586e-05, 2.45444e-09, 7.995e-23
7.96986e-05, 2.39725e-09, 8.19072e-23
8.03438e-05, 2.34141e-09, 8.39124e-23
8.09943e-05, 2.28689e-09, 8.59669e-23
